id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214830546,70231074,15587,2762490,133836,156971000,19103200,0.0484474,6.91521,6.91521,0.387528
214849698,70231074,111220820,979132,69440.1,61489900,11115600,0.0709201,11.3525,11.3525,0.289773
214828261,70231074,582,559504,35848.6,30778000,4958550,0.064072,8.86241,8.86241,0.198642
214828109,70231074,509,3217150,205506,206157000,33201100,0.0638782,10.32,10.32,0.174532
214837744,70231074,16402,489566,33041.3,26308700,4631080,0.0674911,9.45955,9.45955,0.22074
214827553,70231074,197,104907,4433.59,5006770,614731,0.0422621,5.85977,5.85977,0.298894
214827829,70231074,377,139876,12411.6,9525110,1955130,0.0887331,13.9776,13.9776,0.0403999
214827514,70231074,162,279752,22075.2,17752400,3368030,0.0789098,12.0394,12.0394,0.0872625
214836244,70231074,16165,11295000,746584,724445000,120067000,0.0660987,10.6301,10.6301,0.362962
214835531,70231074,16090,34969,3772.16,2577550,600386,0.107871,17.1691,0,0
214828935,70231074,938,1790640,43314,53657600,6719580,0.0241892,3.75262,3.62758,0.771093
214834855,70231074,15993,4615910,384514,307018000,58556500,0.0833019,12.6858,12.6858,0.190648
214841495,70231074,16758,34969,1834.31,1885420,258904,0.0524552,7.40382,0,0
214848597,70231074,17490,454597,31704.3,31144400,4907450,0.0697416,10.7952,10.7952,0.127763
214848709,70231074,17544,104689,2548.69,4106440,398194,0.0243453,3.80358,3.80792,0.556178
214847599,70231074,17376,34969,2671.55,2121080,417453,0.0763977,11.9378,0,0
214828420,70231074,649,244783,22832.8,17326000,3790560,0.0932779,15.4854,15.4854,0.0878531
214829181,70231074,1074,349690,10655.3,16153800,1702940,0.0304707,4.86987,4.86987,0.215286
214831788,70231074,15725,629442,29027.2,32387600,4054140,0.0461158,6.44085,6.44085,0.103396
214840198,70231074,16692,11854500,723333,738680000,107503000,0.0610176,9.06854,9.06854,0.268559
214848018,70231074,17412,34209,193.327,808592,30366.4,0.00565135,0.887673,0,0
214848676,70231074,17523,2552590,162064,133854000,27134700,0.06349,10.6303,10.4975,0.339384
214833008,70231074,15823,874225,32479.4,52951200,4668970,0.0371522,5.34069,5.34069,0.221553
214837040,70231074,16287,629442,34391,35634100,4789610,0.0546372,7.60929,7.60929,0.160975
214833574,70231074,15872,839256,44404.9,58504200,6527460,0.0529098,7.77767,7.77767,0.171866
214845025,70231074,17064,699380,20323.5,26199800,3177320,0.0290593,4.54306,4.54306,0.56656
214837803,70231074,16408,34969,2438.72,1923820,346103,0.0697394,9.89742,0,0
214827394,70231074,63,69938,3546.63,3927760,489794,0.050711,7.00326,7.00326,0.152068
214828841,70231074,872,524535,31791.8,26993300,4698980,0.0606095,8.95838,8.95838,0.183144
214831296,70231074,15679,800982,16353.7,28722600,2225100,0.020417,2.77797,2.76914,0.786887
214836591,70231074,16239,874225,50216.7,49288400,7071500,0.0574414,8.08887,8.08887,0.183848
214849573,70231074,111220764,34969,1567.74,1778480,237851,0.0448323,6.80175,0,0
214833907,70231074,15917,7273550,475474,429774000,74173300,0.0653702,10.1977,10.1977,0.509755
214834938,70231074,15999,1047310,67497.6,59161600,10589500,0.0644485,10.1111,10.1071,0.212067
214838870,70231074,16489,3916530,241204,215361000,36422400,0.0615862,9.29966,9.29966,0.243575
214839537,70231074,16599,524535,37450.9,32245700,5614420,0.0713982,10.7036,10.7036,0.157765
214848785,70231074,17587,908271,58142.2,50994900,9477800,0.0640142,10.435,10.4359,0.143473
214831614,70231074,15702,104905,3348.57,4739470,457774,0.0319201,4.3637,4.3637,0.488841
214840383,70231074,16707,769318,50990.7,44287100,7571610,0.0662804,9.84198,9.84198,0.126516
214828830,70231074,864,14721900,1221950,959122000,192622000,0.083002,13.084,13.084,0.219662
214829840,70231074,1102,1433730,141765,111475000,21759600,0.0988784,15.177,15.177,0.113124
214830051,70231074,10678,4508850,148105,332339000,24993600,0.0328476,5.54322,5.54274,0.591315
214833833,70231074,15909,13248900,510401,857324000,80249800,0.038524,6.05708,6.05745,0.25932
214842771,70231074,16874,594473,27150.2,32148000,4078200,0.0456711,6.8602,6.8602,0.20563
214827652,70231074,266,279752,8252.6,17472600,1138740,0.0294997,4.07053,4.07053,0.330424
214828678,70231074,804,104907,7518.4,6047110,1131050,0.0716673,10.7815,10.7815,0.0609951
214829982,70231074,1140,557027,31066,26280100,4925420,0.0557711,8.84233,8.83315,0.251356
214836019,70231074,16154,804287,80665.1,53527600,12558700,0.100294,15.6147,15.6147,0.0985091
214828566,70231074,725,174845,14267.2,10972400,2253980,0.0815992,12.8913,12.8913,0.0508825
214840168,70231074,16689,979132,59601.6,62258600,8981190,0.0608718,9.17261,9.17261,0.23867
214834866,70231074,15994,1223920,99909.4,80844200,15244000,0.081631,12.4551,12.4551,0.149207
214841593,70231074,16769,349690,14022,19993000,2147980,0.0400984,6.14252,6.14252,0.321646
214827531,70231074,178,909194,45426.5,57181000,7210460,0.0499635,7.9306,7.9306,0.211723
214841841,70231074,16783,384659,20378.4,21160100,3013660,0.0529779,7.83462,7.83462,0.328121
214829060,70231074,1021,3461930,407965,257948000,63349700,0.117843,18.299,18.299,0.0971629
214848042,70231074,17416,11365900,605027,547188000,95923300,0.0532317,8.43956,8.29344,0.594525
214835765,70231074,16126,28954300,1878510,1908790000,327681000,0.0648785,11.3172,11.3172,0.3731
214828404,70231074,642,557506,15529.3,16753300,2588320,0.027855,4.64267,4.63421,0.72279
214839462,70231074,16585,104907,4699.31,5805070,663123,0.044795,6.32106,6.32106,0.221561
214839983,70231074,16676,1363790,70461.7,80255400,10493100,0.051666,7.69404,7.69404,0.2746
214842559,70231074,16851,454597,26300.3,28868500,4059520,0.0578541,8.92993,8.92993,0.0691641
214847334,70231074,17347,591237,12821.3,17952100,2030640,0.0216855,3.43457,3.42451,0.554399
214848938,70231074,17648,34574.5,1893.72,1553890,318424,0.0547723,9.2098,0,0
214828929,70231074,934,559504,24169.4,25543800,3518960,0.0431979,6.28943,6.28943,0.485299
214839903,70231074,16666,559504,30684.1,30097700,4307300,0.0548417,7.69843,7.69843,0.251564
214828009,70231074,478,1363790,145763,103453000,22966100,0.106881,16.8399,16.8399,0.102347
214834520,70231074,15959,2762550,121808,184180000,18739100,0.0440925,6.78325,6.78325,0.201312
214844317,70231074,16967,8882130,454402,449964000,69033800,0.0511591,7.77221,7.77221,0.380598
214842335,70231074,16829,48080100,2128350,3266110000,341462000,0.0442667,7.10194,7.10186,0.341661
214827898,70231074,415,6399330,384674,408246000,67794300,0.0601117,10.594,10.594,0.244179
214839308,70231074,16554,69938,3512.28,4065000,507679,0.0502199,7.25899,7.25899,0.153321
214844791,70231074,17031,1853360,114373,109607000,18688900,0.0617114,10.0838,10.0838,0.253179
214846190,70231074,17228,244783,12354.1,10434300,1961080,0.0504696,8.0115,8.0115,0.272496
214842748,70231074,16872,104907,2946,4992660,439714,0.0280821,4.19147,4.19146,0.122408
214828346,70231074,619,837889,55590.7,48923700,8844460,0.0663461,10.5557,10.5467,0.39604
214838171,70231074,16426,69938,4304.01,3681790,601304,0.0615403,8.59768,8.59768,0.20061
214842398,70231074,16842,20630500,904061,1418560000,145344000,0.0438216,7.04512,7.04504,0.3083
214830971,70231074,15655,1118820,42005.5,51334200,5833960,0.0375446,5.2144,5.21396,0.329227
214837544,70231074,16363,209814,13059.9,12215200,1863630,0.0622451,8.88229,8.88229,0.0545687
214829207,70231074,1080,46613700,3115590,3076760000,544381000,0.0668385,11.6786,11.6786,0.427459
214831486,70231074,15693,1083420,37182.7,52921700,5040060,0.0343199,4.65201,4.65058,0.321948
214835049,70231074,16010,7972510,476035,426455000,72486400,0.0597095,9.09204,9.09188,0.52528
214827779,70231074,347,34969,1320.01,1701960,175699,0.0377479,5.02442,0,0
214827541,70231074,188,314721,13926.9,17935200,2174500,0.0442517,6.90929,6.90929,0.255803
214828355,70231074,622,69938,5724.83,4491220,883176,0.0818558,12.628,12.628,0.0127958
214828949,70231074,950,699376,35139.9,43849800,5199550,0.0502446,7.43456,7.43456,0.208238
214848950,70231074,111220574,69938,4814.13,5106600,773527,0.0688343,11.0602,11.0602,0.0491242
214835538,70231074,16091,69938,7797.95,5295680,1284980,0.111498,18.3731,18.3731,0.133491
214827557,70231074,201,4965460,217568,298284000,34079600,0.0438162,6.86334,6.86328,0.429277
214838181,70231074,16428,1258880,113650,80835300,17771900,0.0902785,14.1172,14.1172,0.121667
214845091,70231074,17078,69938,1335.8,1789840,225347,0.0190997,3.22209,3.22209,0.596963
214827946,70231074,438,244783,17454.4,15560600,3142830,0.0713058,12.8393,12.8393,0.10113
214828682,70231074,806,279752,18283,22356000,2871180,0.0653543,10.2633,10.2633,0.160197
214838311,70231074,16443,1049070,92004.4,69512000,14377400,0.0877009,13.7049,13.7049,0.162085
214848858,70231074,17603,34821.1,786.146,1076720,127566,0.0225767,3.66348,0,0
214842187,70231074,16818,58605600,2639360,3977710000,425784000,0.0450359,7.26524,7.26517,0.327258
214827579,70231074,230,57622.7,2820.72,2349410,495686,0.0489515,8.60227,8.60782,0.0494455
214846379,70231074,17246,978519,56561,50742600,8861140,0.0578027,9.05566,9.05313,0.216751
214831264,70231074,15676,139876,3661.54,6303130,478888,0.0261771,3.42366,3.42366,0.153246
214827423,70231074,88,1713470,85015.8,90029800,11633300,0.0496162,6.78934,6.78931,0.25324
214830003,70231074,10671,68063.6,373.013,1801580,51405.6,0.00548035,0.755258,0.755347,0.275126
214837616,70231074,16388,944163,46790.4,56969700,7728790,0.0495575,8.18586,8.18586,0.341861
214846198,70231074,17229,1538640,95208.9,90664300,15333700,0.0618788,9.96575,9.96575,0.313363
214828349,70231074,620,629442,52312.7,37498100,7531460,0.0831096,11.9653,11.9653,0.172322
214848755,70231074,17577,209763,14808.8,13315000,2384250,0.0705981,11.3664,11.3661,0.0841786
214827624,70231074,247,3531870,373794,282204000,61314600,0.105835,17.3604,17.3604,0.15397
214843627,70231074,16956,1084040,69316.1,65587600,10918300,0.0639424,10.0719,10.0719,0.173635
214837330,70231074,16328,6749020,342939,382753000,51420100,0.0508132,7.61891,7.61891,0.255566
214828075,70231074,496,139876,10382.5,8337060,1511120,0.0742267,10.8033,10.8033,0.159604
214827618,70231074,243,279752,26435.6,20948700,4431910,0.0944966,15.8423,15.8423,0.10795
214828027,70231074,487,244783,15018.6,17391300,2236550,0.0613546,9.13685,9.13685,0.265557
214845266,70231074,17101,1084040,67348.6,63425300,11083700,0.0621275,10.2245,10.2245,0.256513
214829145,70231074,1065,112981000,5706370,5394920000,906414000,0.0505076,8.02274,7.97703,0.538266
214833334,70231074,15851,53919000,2256000,3501820000,350733000,0.0418405,6.50481,6.50455,0.583122
214831771,70231074,15723,629442,29027.2,32387600,4054140,0.0461158,6.44085,6.44085,0.103396
214848068,70231074,17421,1083900,74658.2,69488100,11722000,0.0688796,10.8147,10.8144,0.320747
214848721,70231074,17553,104907,7737.95,7048250,1209130,0.0737601,11.5257,11.5257,0.258079
214833745,70231074,15899,804287,53090.1,58457300,7949030,0.0660089,9.88333,9.88333,0.132461
214828977,70231074,968,3182180,186491,226068000,29919000,0.0586049,9.40204,9.40204,0.386669
214845081,70231074,17076,979132,56696.4,52229500,8967350,0.0579048,9.15847,9.15847,0.22249
214848661,70231074,17516,34969,2543.86,2026690,390352,0.0727461,11.1628,0,0
214848115,70231074,17429,349690,31251.8,24994500,4946500,0.0893699,14.1454,14.1454,0.134573
214829028,70231074,1002,804287,85693.6,64260100,14356400,0.106546,17.8499,17.8499,0.154291
214837800,70231074,16407,139876,10549.9,7602610,1517930,0.0754232,10.852,10.852,0.0288774
214839394,70231074,16567,104907,6891.6,7369560,1054540,0.0656924,10.0521,10.0521,0.0830566
214827974,70231074,453,71754900,4939160,4802590000,766979000,0.0688337,10.6889,10.6654,0.470428
214831932,70231074,15751,112857000,5104960,7123870000,779644000,0.045234,6.90827,6.9077,0.520839
214828391,70231074,636,1119010,84699.9,64100900,12370500,0.075692,11.0548,11.0548,0.230819
214827364,70231074,41,839256,18358.9,32030800,2891330,0.0218753,3.44511,3.44511,0.506177
214827805,70231074,362,2622680,218662,160946000,33021600,0.0833735,12.5908,12.5908,0.236516
214831821,70231074,15731,419628,19315.3,22206800,2674540,0.0460296,6.3736,6.3736,0.0713163
214839091,70231074,16532,2552740,201786,166791000,30800700,0.0790468,12.0657,12.0657,0.174412
214838298,70231074,16442,909194,85739.5,58782100,13130000,0.0943027,14.4413,14.4413,0.174704
214834614,70231074,15974,5455160,389265,349145000,59414300,0.0713572,10.8914,10.8914,0.297783
214849958,70231074,111220868,104907,6654.54,7205670,1024060,0.0634328,9.76158,9.76158,0.08565
214839367,70231074,16563,69938,3973.02,3998010,559517,0.0568077,8.00019,8.00019,0.065109
214845557,70231074,17159,489566,29128.6,25851600,4663590,0.0594989,9.52597,9.52597,0.289471
214828954,70231074,952,4895660,477454,359755000,77766000,0.0975259,15.8847,15.8847,0.137576
214845863,70231074,17199,34969,1263.94,1604530,188788,0.0361447,5.39873,0,0
214845283,70231074,17104,839256,48949.7,48152400,8026380,0.0583251,9.56369,9.56369,0.264355
214846023,70231074,17215,69938,3610.57,3218580,583956,0.0516253,8.34962,8.34962,0.35263
214847588,70231074,17375,1708160,71999.6,69727600,11430000,0.0421503,6.69138,6.5797,0.621804
214836810,70231074,16264,909194,47760.5,49823000,6591860,0.0525306,7.25022,7.25022,0.186724
214831807,70231074,15728,419628,19315.3,22206800,2674540,0.0460296,6.3736,6.3736,0.0713163
214837885,70231074,16412,839256,64060.8,46793700,9116820,0.0763305,10.863,10.863,0.14355
214829117,70231074,1042,734349,65088.6,45539000,9799210,0.0886345,13.3441,13.3441,0.135596
214847448,70231074,17363,1293850,100550,84707700,16201600,0.0777139,12.522,12.522,0.282784
214827644,70231074,259,244783,6919.97,8894330,1001570,0.0282698,4.09165,4.09165,0.485556
214828516,70231074,692,69938,8791.69,5858960,1454570,0.125707,20.7979,20.7979,0.0843731
214829075,70231074,1041,8356480,129443,256142000,21295400,0.0154901,2.54838,2.54804,1.09258
214836365,70231074,16219,139876,5322.7,7300870,717511,0.038053,5.12962,5.12962,0.0674397
214827683,70231074,287,34969,796.068,1976030,109517,0.022765,3.13183,0,0
214828114,70231074,512,125548000,4791910,8042760000,787843000,0.0381681,6.27526,6.27504,0.494116
214829155,70231074,1069,63870,118.432,1128780,18597.1,0.00185427,0.291171,0.291279,0.193178
214832032,70231074,15765,2133110,62948.5,128610000,8805320,0.0295102,4.12793,4.12793,0.307719
214849035,70231074,111220664,1188950,79425.3,69486800,12605100,0.0668031,10.6019,10.6019,0.0764031
214839446,70231074,16581,734349,41321.4,43120300,6271000,0.0562694,8.53953,8.53953,0.265977
214833339,70231074,15853,53919000,2256000,3501820000,350733000,0.0418405,6.50481,6.50455,0.583122
214832012,70231074,15761,34969,493.601,1813360,65977.4,0.0141154,1.88674,0,0
214828413,70231074,647,4367560,282791,256228000,43549200,0.064748,9.97106,9.96715,0.377248
214828492,70231074,678,139876,11097.8,10833000,1694010,0.0793405,12.1108,12.1108,0.115565
214848129,70231074,17431,997281,50793.3,44764300,7990390,0.0509318,8.01218,7.92759,0.630762
214833816,70231074,15907,40357000,1259300,2181950000,196675000,0.0312041,4.87337,4.83732,0.457856
214828549,70231074,712,174845,16229.1,11668900,2537100,0.0928201,14.5106,14.5106,0.144438
214837624,70231074,16389,139876,7010.26,8138750,1018420,0.0501177,7.28091,7.28091,0.142535
214838928,70231074,16495,2028200,136022,116144000,20644800,0.0670654,10.1789,10.1789,0.152316
214845413,70231074,17142,104906,2226.93,2719270,387656,0.0212278,3.69527,3.69526,0.228187
214849083,70231074,111220688,69938,5961.76,4636670,982781,0.0852434,14.0522,14.0522,0.00218256
214828337,70231074,614,1012260,16359.7,31922600,2264040,0.0161616,2.23663,2.23362,0.643057
214839566,70231074,16606,244783,13343.6,12973500,1907930,0.054512,7.79438,7.79438,0.237152
214828375,70231074,630,1223920,135261,92039900,21201800,0.110515,17.3229,17.3229,0.102519
214834367,70231074,15936,11258900,743420,647834000,125252000,0.0660294,11.1247,11.1242,0.45904
214847344,70231074,17352,39446700,2019900,1872590000,321440000,0.0512058,8.1487,8.04738,0.571406
214829186,70231074,1075,244783,19475.3,13714100,2979740,0.0795616,12.173,12.173,0.266157
214848685,70231074,17527,244783,18098.8,14785900,2803990,0.0739382,11.455,11.455,0.129767
214836347,70231074,16216,349690,13346.2,18177000,1797050,0.0381657,5.13899,5.13899,0.133626
214849936,70231074,111220856,863054,48012.9,41081600,7562710,0.0556314,8.76273,8.68781,0.570876
214827480,70231074,131,1503670,116039,102799000,17809800,0.0771708,11.8442,11.8442,0.181588
214827949,70231074,440,629442,73965.7,48352600,11798600,0.11751,18.7446,18.7446,0.0841302
214827796,70231074,359,2272980,85768.6,141780000,12086900,0.0377339,5.31765,5.31765,0.239408
214833000,70231074,15822,874225,32479.4,52951200,4668970,0.0371522,5.34069,5.34069,0.221553
214827369,70231074,44,3496900,331803,231954000,50283400,0.0948848,14.3794,14.3794,0.268737
214839932,70231074,16669,3671740,229022,222262000,34215000,0.062374,9.31844,9.31844,0.251062
214828232,70231074,564,419628,7003.79,22878100,962760,0.0166905,2.29432,2.29432,0.420991
214842723,70231074,16869,1153980,78227.1,67079600,11594500,0.0677891,10.0474,10.0474,0.167761
214848097,70231074,17424,3146630,192923,167817000,29916300,0.061311,9.50743,9.50696,0.455905
214848931,70231074,17646,34902.1,1624.26,1541070,263879,0.0465376,7.56055,0,0
214850362,70231074,127201621,34574.5,1893.72,1553890,318424,0.0547723,9.2098,0,0
214830057,70231074,10680,4400680,139696,296097000,23697200,0.0317443,5.3849,5.38231,0.605623
214831942,70231074,15752,5874790,199634,334200000,28498500,0.0339815,4.85099,4.85099,0.509745
214839644,70231074,16618,559504,25929.6,31131400,3810870,0.0463439,6.81115,6.81115,0.116311
214849386,70231074,111220746,244783,13080.4,14766600,2055610,0.0534368,8.3977,8.3977,0.0956325
214827676,70231074,280,34969,3375.67,2447770,538833,0.0965333,15.4089,0,0
214828271,70231074,588,2028200,165082,123765000,24029700,0.081393,11.8478,11.8478,0.313828
214829212,70231074,1081,104907,11997,7532870,1914290,0.114358,18.2475,18.2475,0.105719
214827329,70231074,15,209814,6970.68,11487500,956554,0.0332232,4.55906,4.55906,0.229724
214848743,70231074,17569,440288,24021.1,21723300,3892060,0.0545577,8.83981,8.64789,0.389311
214850299,70231074,124372424,34969,1522.17,1975490,250052,0.0435292,7.15068,0,0
214836773,70231074,16259,1888330,89807,97207300,12671500,0.047559,6.71047,6.71047,0.22727
214846588,70231074,17265,207720,3141.65,4905010,481092,0.0151244,2.31606,2.3142,0.209702
214828182,70231074,544,1153980,64825.1,79469900,9589670,0.0561754,8.31011,8.31011,0.193708
214848491,70231074,17457,104343,5798.94,5384970,1000690,0.0555756,9.59038,9.59079,0.261455
214827488,70231074,137,664411,32315.5,32048400,4781930,0.0486379,7.19725,7.19725,0.326035
214839069,70231074,16529,34969,3824.32,2548820,658028,0.109363,18.8175,0,0
214848800,70231074,17591,174121,11142.8,8899850,1869150,0.0639944,10.7348,10.7377,0.164348
214828715,70231074,829,524535,30173.9,34201200,4990570,0.057525,9.51427,9.51427,0.180335
214829909,70231074,1117,10035900,610473,522833000,96304600,0.060829,9.59601,9.59594,0.353659
214834332,70231074,15933,1503670,150487,113705000,24456800,0.10008,16.2648,16.2648,0.201591
214828786,70231074,837,629442,39257.7,40005600,6373680,0.062369,10.1259,10.1259,0.130396
214827670,70231074,276,8838200,559105,500234000,92099600,0.06326,10.4206,10.4173,0.335929
214849504,70231074,111220756,979132,54816.9,56106200,8795730,0.0559852,8.98319,8.98319,0.367236
214836384,70231074,16226,419628,21997.4,23384000,3026630,0.0524212,7.21266,7.21266,0.106158
214845997,70231074,17213,734349,76240.4,41745600,12726800,0.10382,17.3307,17.3307,0.118673
214847816,70231074,17400,2400760,104857,106941000,16428400,0.0436765,6.84299,6.81452,0.465222
214835654,70231074,16109,2517770,135697,125781000,21057100,0.0538957,8.36341,8.36341,0.449401
214836623,70231074,16243,489566,30802.7,28475300,4391740,0.0629184,8.97067,8.97067,0.100927
214830331,70231074,10735,1573600,84446.4,111608000,13533200,0.0536643,8.6001,8.6001,0.393637
214831751,70231074,15721,34969,1381.3,1579530,202212,0.0395007,5.78261,0,0
214848225,70231074,17449,628508,45265.5,37615500,7441910,0.0720205,11.8406,11.8365,0.205526
214841916,70231074,16788,104907,3632.08,5448980,540898,0.0346219,5.15597,5.15597,0.126793
214845936,70231074,17206,69925.8,1885.91,1828600,328384,0.0269701,4.69617,4.69596,0.479004
214841583,70231074,16768,384659,23307.3,23951700,3532430,0.060592,9.18327,9.18327,0.237885
214828381,70231074,632,3496900,275954,242117000,48423100,0.078914,13.8474,13.8474,0.477247
214835910,70231074,16140,1433730,79131.3,92102900,13996200,0.0551927,9.76212,9.76212,0.302511
214842267,70231074,16823,1049070,56320.5,62655300,9369220,0.0536862,8.93098,8.93098,0.128038
214832087,70231074,15771,1363790,38259.1,82497100,5326570,0.0280535,3.90571,3.90571,0.316544
214845118,70231074,17085,1538640,67710.4,71627300,10208600,0.0440068,6.63485,6.63485,0.233109
214831816,70231074,15729,419628,19315.3,22206800,2674540,0.0460296,6.3736,6.3736,0.0713163
214837231,70231074,16313,13987600,711948,814279000,107424000,0.0508985,7.67998,7.67998,0.316743
214839687,70231074,16631,3391990,203471,185875000,30429300,0.0599858,8.97092,8.97092,0.225328
214839872,70231074,16663,104907,6117.95,5737970,873522,0.0583179,8.32663,8.32663,0.0182571
214829870,70231074,1109,69938,2797.88,4230550,388525,0.0400051,5.55528,5.55528,0.0378028
214848543,70231074,17459,104343,5798.94,5384970,1000690,0.0555756,9.59038,9.59079,0.261455
214827772,70231074,340,594473,52724.3,40965200,8598790,0.0886908,14.4646,14.4646,0.110066
214835597,70231074,16098,104907,7204.88,6817350,1113870,0.0686787,10.6177,10.6177,0.274528
214827679,70231074,281,732252,17328.2,27567800,2885420,0.0236643,3.94047,3.7609,0.55779
214828655,70231074,781,69938,3118.34,3858750,509229,0.0445873,7.28114,7.28114,0.168168
214834559,70231074,15963,804287,39684.9,51653400,6089610,0.0493418,7.57144,7.57144,0.162406
214828005,70231074,475,2168080,146015,149380000,22879500,0.0673478,10.5529,10.5529,0.133728
214828884,70231074,904,1923150,94653.3,111434000,13879600,0.0492179,7.21715,7.21735,0.448433
214836836,70231074,16266,69938,2901.36,3588640,388738,0.0414847,5.55832,5.55832,0.0906859
214827411,70231074,74,314721,29924.2,22474800,4918370,0.0950817,15.6277,15.6277,0.093779
214844593,70231074,16996,2902430,124008,135474000,18065000,0.0427255,6.22408,6.22408,0.302795
214846411,70231074,17249,69910.5,2488.05,2701960,388853,0.0355891,5.56215,5.56209,0.0495518
214827871,70231074,401,384659,28244.8,28552700,4632360,0.0734281,12.0428,12.0428,0.144963
214827833,70231074,379,231716,11000,9334910,1837140,0.0474718,7.9284,7.97141,0.370086
214848162,70231074,17438,1817720,67481.3,63024300,10659400,0.0371242,5.86413,5.52495,0.916443
214827853,70231074,391,4720820,226308,288251000,39751500,0.0479383,8.42047,8.42047,0.378719
214828872,70231074,894,1830540,104391,109308000,16623900,0.0570273,9.08143,9.02911,0.549421
214842695,70231074,16864,2342920,137716,133133000,20565200,0.0587795,8.77759,8.77759,0.262037
214843153,70231074,16915,76158800,2684240,4518310000,445349000,0.0352453,5.84764,5.84693,0.602239
214830129,70231074,10696,454597,13609.4,24108400,2068580,0.0299374,4.55035,4.55035,0.331162
214828007,70231074,477,93341200,4221200,5901900000,649531000,0.0452233,6.95867,6.95784,0.54114
214833404,70231074,15857,36927300,1507270,2501210000,234401000,0.0408172,6.34765,6.34765,0.605172
214848029,70231074,17414,34209,193.327,808592,30366.4,0.00565135,0.887673,0,0
214831962,70231074,15753,314721,7148.78,18047600,994333,0.0227147,3.15941,3.15941,0.298972
214833472,70231074,15862,3983290,127745,156159000,20282700,0.0320702,5.09196,5.0895,0.699087
214829267,70231074,1094,594473,42902.6,42881500,6626430,0.0721691,11.1467,11.1467,0.156454
214839417,70231074,16573,104907,6263.49,5814360,888903,0.0597051,8.47325,8.47325,0.0677007
214845385,70231074,17135,34969,1252.37,1548390,191105,0.0358136,5.46499,0,0
214839380,70231074,16565,699380,48546.8,43674300,7297780,0.069414,10.4346,10.4346,0.183498
214845603,70231074,17167,664411,35881.4,36911400,5799540,0.0540048,8.72885,8.72885,0.333605
214828030,70231074,489,104907,3519.01,6191130,507581,0.0335441,4.83839,4.83839,0.379323
214828836,70231074,869,69938,6007.67,5309070,942940,0.0859,13.4825,13.4825,0.0352342
214829072,70231074,1037,1783420,72315.8,106796000,11129000,0.040549,6.24028,6.24028,0.368324
214838974,70231074,16509,16925000,1077900,986886000,162220000,0.063687,9.58462,9.58462,0.308703
214828321,70231074,608,349690,37302.3,25650500,5882650,0.106673,16.8225,16.8225,0.135528
214831596,70231074,15701,454548,15997.8,19945000,2248950,0.035195,4.94766,4.9474,0.415645
214834439,70231074,15946,2622660,221274,179196000,33351400,0.0843699,12.7166,12.7166,0.115408
214841106,70231074,16710,489566,22788.9,29215800,3436550,0.0465493,7.01958,7.01958,0.190794
214837484,70231074,16348,1678510,101343,98710900,15138600,0.0603765,9.01909,9.01909,0.21089
214835297,70231074,16040,5874790,512115,445948000,81287100,0.0871716,13.8366,13.8366,0.153083
214834452,70231074,15948,1014100,88940.3,68430400,13168200,0.0877036,12.9851,12.9851,0.0807696
214827836,70231074,381,3357020,107592,150544000,16233100,0.0320498,4.83555,4.83555,0.425198
214828828,70231074,862,2482800,256522,199685000,40638700,0.10332,16.3681,16.3681,0.0872634
214845160,70231074,17092,20521600,1023180,920408000,165166000,0.0498586,8.04839,8.04663,0.603267
214827572,70231074,220,12342600,476849,790864000,74451400,0.0386342,6.03205,6.03216,0.259635
214829194,70231074,1077,34969,2152.87,2023030,309627,0.061565,8.85433,0,0
214838556,70231074,16463,629442,40589.6,44054700,6482430,0.064485,10.2987,10.2987,0.121675
214833896,70231074,15916,3620540,40699.4,114107000,6033810,0.0112413,1.66655,1.64741,0.832793
214828964,70231074,958,1398760,95428.3,86264000,15097000,0.0682235,10.7931,10.7931,0.316911
214847520,70231074,17370,384256,24778.8,20485700,3913890,0.0644851,10.1856,10.1817,0.304972
214845445,70231074,17152,139876,8729.84,6676460,1460330,0.0624113,10.4402,10.4402,0.378703
214841151,70231074,16715,34969,1575.26,2084060,234150,0.0450472,6.69593,0,0
214845435,70231074,17150,979132,81038.3,51574600,13164400,0.0827655,13.445,13.445,0.232542
214835949,70231074,16146,384659,21728.3,24669500,3941180,0.0564872,10.2459,10.2459,0.45487
214828559,70231074,721,1923300,129009,138222000,19702400,0.0670773,10.2441,10.2441,0.170415
214836998,70231074,16282,34969,1438.96,1528540,197611,0.0411495,5.65103,0,0
214848749,70231074,17574,34969,2617.79,2127410,403807,0.0748602,11.5476,0,0
214848642,70231074,17508,513801,13193.4,13363500,2117750,0.025678,4.12174,4.10105,0.642242
214844676,70231074,17004,1818390,72486.8,82546700,10620800,0.0398632,5.84078,5.84078,0.329389
214835420,70231074,16067,699380,57095,50847000,8615180,0.0816366,12.3183,12.3183,0.16468
214839693,70231074,16632,1328820,78423.2,72509600,11765700,0.0590171,8.85421,8.85421,0.28537
214846564,70231074,17262,139593,3861.69,4178930,588921,0.0276639,4.21884,4.21804,0.382512
214828076,70231074,498,909194,31912,57610000,4501160,0.0350993,4.95072,4.95072,0.190534
214838763,70231074,16476,1223920,83638.7,72643000,12731200,0.068337,10.402,10.402,0.238771
214841745,70231074,16774,524535,37005.1,31544600,5483400,0.0705485,10.4538,10.4538,0.157345
