id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214770231,70230861,912,454597,7421.86,24170300,1046580,0.0163262,2.30222,2.30222,0.752561
214771504,70230861,1104,310030,6952.94,14596800,934051,0.0224267,3.01278,3.01781,0.293044
214786376,70230861,17308,279752,9291.75,10729500,1278690,0.0332143,4.57082,4.57082,0.0883273
214766243,70230861,580,244783,6563.28,11945400,893776,0.0268126,3.6513,3.6513,0.0801592
214770205,70230861,907,518837,22036.6,25814800,3011700,0.0424731,5.80471,5.80932,0.204387
214778249,70230861,16216,944157,18791.7,44242200,2589960,0.0199031,2.74314,2.74315,0.445939
214785785,70230861,17169,104907,5435.42,5616120,780221,0.0518118,7.43727,7.43727,0.086667
214783100,70230861,16770,349690,5652.58,15672800,764053,0.0161645,2.18494,2.18494,0.502788
214774286,70230861,15759,314721,3243.7,14091100,448595,0.0103066,1.42537,1.42537,0.291305
214787912,70230861,111220670,699380,25228.6,30692000,3571410,0.0360728,5.10654,5.10654,0.229164
214783843,70230861,16893,1218570,35287.3,53512700,4900650,0.0289579,4.02163,4.02787,0.277135
214774573,70230861,15796,1152470,12726.7,49882400,1693440,0.011043,1.4694,1.47013,0.378403
214780279,70230861,16432,2167930,93265.9,104014000,12831300,0.0430207,5.9187,5.91878,0.159378
214777938,70230861,16163,11050200,256408,530653000,35883200,0.0232039,3.24729,3.24729,0.534408
214773798,70230861,15701,453456,5563.53,14341900,737319,0.0122692,1.626,1.62334,0.452412
214784713,70230861,17070,104907,1498.6,4049540,208004,0.0142851,1.98275,1.98275,0.037474
214783588,70230861,16864,2342920,68824.4,109053000,9405750,0.0293755,4.01454,4.01454,0.332108
214786729,70230861,17390,673470,24862.3,24920700,3501330,0.0369167,5.19894,5.11308,0.326574
214777370,70230861,16097,139876,5154.43,8398700,710805,0.03685,5.08168,5.08168,0.199071
214763219,70230861,275,11260000,86247.5,473959000,11889100,0.00765963,1.05587,1.05587,0.740322
214786581,70230861,17336,135547,4392.35,5200770,618040,0.0324046,4.55959,4.54227,0.236208
214762154,70230861,181,2726530,82573.4,131550000,11280200,0.0302851,4.13719,4.137,0.250845
214770320,70230861,922,104907,3032.07,5927300,413922,0.0289024,3.94561,3.94561,0.141073
214786598,70230861,17345,454088,9239.64,13341300,1202570,0.0203477,2.64832,2.64805,0.19135
214760610,70230861,52,769318,32105.4,41126600,4414050,0.0417322,5.73761,5.73761,0.388788
214777205,70230861,16086,349690,11892.3,19368800,1625380,0.0340081,4.64807,4.64807,0.184855
214780060,70230861,16392,209814,9298,10882200,1292030,0.0443154,6.158,6.158,0.0645138
214767339,70230861,679,2307720,95722.3,104037000,13526500,0.0414792,5.86143,5.8613,0.265778
214786052,70230861,17245,34969,1121.8,1447220,154451,0.0320797,4.41679,0,0
214776055,70230861,15967,209814,6872.22,12315700,970487,0.0327539,4.62546,4.62546,0.220624
214782725,70230861,16700,944163,15920.4,43442100,2156270,0.0168619,2.28379,2.28379,0.372916
214783058,70230861,16759,34969,1051.44,1647590,140987,0.0300678,4.03177,0,0
214763454,70230861,351,3426770,37563.4,163534000,4951240,0.0109617,1.44487,1.44489,0.314673
214763464,70230861,358,104907,4697.78,5132840,660401,0.0447804,6.29511,6.29511,0.0159931
214775650,70230861,15916,6065330,86783.4,214346000,12643600,0.0143081,2.08456,2.0902,0.8128
214787954,70230861,111220730,314721,5398.7,11495900,731905,0.0171539,2.32557,2.32557,0.473279
214771964,70230861,10692,1573600,44195.8,77252500,7057520,0.0280857,4.48494,4.48494,0.529201
214783256,70230861,16803,69908.4,2435.75,2981050,330907,0.034842,4.73344,4.73361,0.115292
214773332,70230861,15679,864252,15179.2,32456400,2038730,0.0175634,2.35896,2.30533,0.722778
214780082,70230861,16400,1468700,62826.4,75660700,8806780,0.0427769,5.99632,5.99632,0.148147
214760906,70230861,87,279751,5981.31,13498800,817807,0.0213809,2.92334,2.92335,0.3657
214762242,70230861,201,3357020,81828.4,182478000,11367800,0.0243753,3.38627,3.38627,0.414017
214772496,70230861,15580,488829,3888.2,21990300,521673,0.0079541,1.06719,1.0661,0.297411
214773326,70230861,15678,444244,9482.17,17541000,1268770,0.0213445,2.85602,2.85096,0.414062
214786328,70230861,17297,34969,955.608,1389260,125855,0.0273273,3.59904,0,0
214772735,70230861,15602,2059650,22040.8,96195000,2909550,0.0107013,1.41264,1.41287,0.423171
214776460,70230861,16018,71932400,1745560,3420300000,237860000,0.0242667,3.30672,3.30134,0.496435
214760274,70230861,10,9126880,257365,463871000,34888000,0.0281986,3.82255,3.82256,0.350992
214783250,70230861,16802,32617.1,1035.2,1414360,141476,0.0317379,4.33748,0,0
214787839,70230861,17614,34969,866.125,1113880,113744,0.0247684,3.2527,0,0
214760539,70230861,44,5385230,157770,263885000,21362100,0.0292969,3.96679,3.96679,0.566317
214763254,70230861,286,343900,1314.65,13999200,174019,0.00382278,0.506018,0.510214,0.697181
214772209,70230861,10725,3881560,34129.9,205395000,4990830,0.00879283,1.28578,1.28578,0.382929
214770093,70230861,883,279752,8302.57,12894700,1144150,0.0296783,4.08988,4.08988,0.141988
214782268,70230861,16666,559504,21569.5,28959100,2895180,0.0385511,5.17455,5.17455,0.162452
214780087,70230861,16401,559504,24093.7,28421500,3304500,0.0430625,5.90613,5.90613,0.148185
214787783,70230861,17583,2051660,51746.7,55228100,6974850,0.0252219,3.39961,3.35593,0.457654
214773828,70230861,15709,104907,2193.47,4107200,303321,0.0209088,2.89134,2.89134,0.378418
214774221,70230861,15731,419623,14570.3,16580200,2099650,0.0347224,5.00366,5.00364,0.368224
214775282,70230861,15880,349690,3546.18,13302500,503823,0.0101409,1.44077,1.44077,0.657156
214765297,70230861,475,2168080,52187.3,101103000,7138300,0.0240707,3.29246,3.29246,0.202696
214766719,70230861,620,629442,27582.2,33498900,3715050,0.0438201,5.90213,5.90213,0.162085
214777541,70230861,16117,14756900,329566,719162000,50662600,0.022333,3.43315,3.43315,0.553148
214779810,70230861,16326,279730,8415.63,13472300,1152400,0.0300849,4.1197,4.11977,0.289335
214788125,70230861,124372452,34969,735.787,1453020,102731,0.0210411,2.93777,0,0
214764426,70230861,414,209673,7616.91,9967970,1042930,0.0363275,4.97406,4.97443,0.412225
214770988,70230861,1064,8885130,97200.3,493597000,14865100,0.0109397,1.67303,1.67084,0.621988
214785714,70230861,17145,3042280,178378,133379000,26226000,0.058633,8.62051,8.62054,0.34734
214780479,70230861,16459,524502,16283.3,25091100,2208550,0.0310453,4.21076,4.21083,0.274685
214780804,70230861,16480,663428,22255.5,31254200,3031870,0.0335463,4.57001,4.56958,0.179903
214761351,70230861,146,7688400,258880,319595000,36311100,0.0336715,4.72284,4.72255,0.276359
214786771,70230861,17404,104907,3534.44,4169330,487562,0.0336911,4.64756,4.64756,0.188481
214766786,70230861,626,1082860,37847.7,53446700,5175510,0.0349516,4.77949,4.78007,0.239526
214767283,70230861,670,3066470,41144.1,110010000,5616380,0.0134174,1.83155,1.81817,0.41657
214775767,70230861,15932,5385230,130156,262207000,17843400,0.0241691,3.31339,3.31339,0.457803
214784318,70230861,16982,524535,10915.8,20366600,1496870,0.0208104,2.85372,2.85372,0.221419
214780839,70230861,16486,4809570,140367,206666000,19113000,0.0291849,3.97395,3.97317,0.238897
214774959,70230861,15851,53918100,970677,2556500000,132762000,0.0180028,2.4623,2.46241,0.433819
214773312,70230861,15675,2212300,46007.3,94775300,6215660,0.0207961,2.80959,2.78075,0.588441
214780753,70230861,16475,244783,7355.72,10469100,1074900,0.0300499,4.39124,4.39124,0.109956
214774971,70230861,15854,8322620,103312,380050000,14386300,0.0124135,1.72858,1.72858,0.453109
214777619,70230861,16126,28359900,844992,1352460000,136179000,0.0297954,4.80181,4.80181,0.65313
214763428,70230861,340,594473,16262.5,30553900,2178510,0.0273562,3.66461,3.66461,0.159511
214770636,70230861,975,34814.6,1523.61,1593300,211733,0.0437635,6.08172,0,0
214763198,70230861,268,314705,13000.6,14785700,1993160,0.0413103,6.33343,6.33342,0.278919
214786578,70230861,17334,594072,17795.4,22375000,2440340,0.029955,4.10783,4.10814,0.124259
214762977,70230861,230,100917,1704.32,1838220,230170,0.0168884,2.28079,2.28148,0.071764
214780172,70230861,16416,893372,42083.9,44804100,5771370,0.0471068,6.4602,6.4686,0.143869
214787128,70230861,17483,104907,3310.54,5053470,445263,0.0315569,4.24436,4.24436,0.00955438
214772368,70230861,182305705,1783420,64687.1,92009800,8843020,0.0362714,4.95846,4.95846,0.30336
214770215,70230861,910,209814,9340.56,11896100,1251880,0.0445183,5.96661,5.96661,0.13227
214784352,70230861,16990,2691780,81256.5,118568000,11189700,0.0301869,4.15699,4.15683,0.265287
214772028,70230861,10697,769318,19416.5,39730200,2619810,0.0252386,3.40536,3.40536,0.212131
214782320,70230861,16674,1993230,60636,100749000,8277490,0.0304209,4.1528,4.1528,0.302463
214767824,70230861,788,1411630,20152.3,44858100,2858910,0.0142759,2.02525,2.00598,0.868795
214775019,70230861,15861,3982360,112512,183908000,15889800,0.0282527,3.99003,3.99004,0.337259
214776846,70230861,16064,3938140,126292,166996000,17589500,0.0320689,4.46646,4.47533,0.42269
214767438,70230861,700,453166,7379.18,20524000,982686,0.0162836,2.16849,2.16882,0.235713
214771794,70230861,1142,804287,22441.6,38114600,3109150,0.0279025,3.86572,3.86572,0.424572
214779826,70230861,16329,6826170,184930,295703000,25231500,0.0270913,3.69628,3.69602,0.336066
214774369,70230861,15767,3391990,38071.5,153148000,5279670,0.011224,1.55651,1.55651,0.570589
214785710,70230861,17143,3042280,178378,133379000,26226000,0.058633,8.62051,8.62054,0.34734
214787929,70230861,111220698,559504,8622.12,20796600,1178600,0.0154103,2.1065,2.1065,0.291255
214771843,70230861,10677,5944680,64925.9,324422000,10161200,0.0109217,1.7093,1.7093,0.613799
214772356,70230861,182305701,594473,13853.1,30597900,1880970,0.0233032,3.1641,3.1641,0.262973
214782791,70230861,16710,489566,8042.2,22792800,1091920,0.0164272,2.23038,2.23038,0.290485
214786779,70230861,17406,592820,13376.7,17344100,1768070,0.0225644,2.98247,2.98294,0.203042
214761328,70230861,139,1049070,50131.2,60339500,6942150,0.0477863,6.61743,6.61743,0.281881
214786915,70230861,17443,1414420,32238.5,41105000,4413070,0.0227927,3.12005,3.03191,0.577786
214770628,70230861,974,2028200,56110.3,106116000,7641430,0.027665,3.76759,3.76759,0.327568
214774321,70230861,15762,2028090,33726.2,90638200,4662180,0.0166296,2.29881,2.29876,0.314341
214760558,70230861,45,314721,10163.8,13050800,1416150,0.0322948,4.49971,4.49971,0.185186
214782847,70230861,16721,1328790,49970.5,63147400,6821000,0.0376061,5.13326,5.13326,0.186639
214767075,70230861,653,34969,1117.16,1559110,154833,0.0319473,4.42771,0,0
214770743,70230861,1007,11434900,114943,596539000,17825900,0.010052,1.55891,1.55891,0.768432
214777041,70230861,16069,4476030,106134,221658000,14481900,0.0237116,3.23543,3.23543,0.434118
214771543,70230861,1109,69938,636.629,3253490,83263.3,0.00910276,1.19053,1.19053,0.263628
214778709,70230861,16273,34969,1215.5,1618340,166342,0.0347594,4.75685,0,0
214761138,70230861,112,69938,2219.28,3159710,302721,0.0317321,4.32842,4.32842,0.0145545
214784596,70230861,17036,2517770,74607.8,108860000,10470500,0.0296325,4.15863,4.15863,0.266786
214786616,70230861,17356,104907,1509.51,3918090,201521,0.014389,1.92095,1.92095,0.172844
214779814,70230861,16327,279730,8415.63,13472300,1152400,0.0300849,4.1197,4.11977,0.289335
214782287,70230861,16669,3671740,104981,184500000,14306200,0.0285916,3.89629,3.89629,0.344085
214770132,70230861,893,734349,14300.6,37208700,1931660,0.0194738,2.63044,2.63044,0.356757
214766562,70230861,610,2656570,64520.1,125091000,8985180,0.024287,3.38225,3.38159,0.433181
214777651,70230861,16132,2063170,38949.1,95479400,5559890,0.0188783,2.69483,2.69483,0.423879
214765382,70230861,483,1153980,37445.3,64915400,5319640,0.0324489,4.60983,4.60983,0.154645
214780588,70230861,16470,384620,11740,18312600,1596860,0.0305235,4.1518,4.15181,0.186295
214773688,70230861,15686,3453900,46410.4,110787000,6372000,0.0134371,1.84487,1.80706,0.979653
214776996,70230861,16067,629442,26409.7,32812300,3636870,0.0419573,5.77793,5.77793,0.406094
214770486,70230861,951,2307950,26976.8,129934000,3817140,0.0116886,1.65391,1.65391,0.386879
214782822,70230861,16715,34969,475.277,1582840,63526.8,0.0135914,1.81666,0,0
214786707,70230861,17383,1292010,22430.6,35140700,3090950,0.0173611,2.39236,2.35257,0.66369
214787044,70230861,17459,100598,5883.19,4263500,839781,0.0584824,8.34792,8.34882,0.0894352
214775009,70230861,15860,104907,1755.23,4782330,235450,0.0167313,2.24437,2.24437,0.160492
214776583,70230861,16032,32403100,775763,1500240000,106364000,0.023941,3.28252,3.25938,0.485149
214785555,70230861,17115,944163,32967.5,40317400,4664910,0.0349172,4.94079,4.94079,0.223083
214781811,70230861,16607,454595,17382.6,21967500,2374740,0.0382375,5.22387,5.22386,0.0903873
214773754,70230861,15693,1715370,34642.9,70228300,4770790,0.0201955,2.78119,2.75669,0.677636
214785940,70230861,17213,874193,45023.9,35824300,6483100,0.0515034,7.4161,7.4161,0.275295
214766530,70230861,607,3671740,107634,154564000,14949300,0.0293142,4.07145,4.07145,0.359117
214780816,70230861,16481,629437,16333.1,28631500,2225400,0.0259487,3.53554,3.53556,0.203346
214762179,70230861,188,314582,12769.4,19399400,1867840,0.0405917,5.93752,5.9371,0.208242
214783373,70230861,16826,314721,8779.03,14070300,1245980,0.0278946,3.959,3.959,0.18132
214767057,70230861,649,244783,5130.22,11995200,692822,0.0209582,2.83035,2.83035,0.252012
214788115,70230861,112892265,139876,2720.88,5919460,378753,0.0194521,2.70778,2.70778,0.268805
214786760,70230861,17400,3122740,99495.4,108163000,13731500,0.0318616,4.39728,4.39487,0.360799
214787678,70230861,17533,276145,14292.6,10039400,2001560,0.0517575,7.24823,7.24991,0.0576469
214768767,70230861,875,139876,4583.91,6794950,638934,0.0327712,4.56786,4.56786,0.136837
214777158,70230861,16082,10071100,371208,529367000,50225100,0.0368588,4.98706,4.98706,0.188495
214778073,70230861,16177,3566840,111173,190947000,15583800,0.0311685,4.36908,4.36908,0.327521
214786323,70230861,17296,34969,438.167,1318310,58922.7,0.0125301,1.685,0,0
214787743,70230861,17562,3164500,76547.1,84093300,10409000,0.0241893,3.2893,3.2306,0.498543
214775521,70230861,15899,804287,11255.9,38518800,1543600,0.0139949,1.91921,1.91921,0.333545
214784741,70230861,17078,69938,1762.69,2519420,261582,0.0252036,3.74019,3.7402,0.468927
214783711,70230861,16875,279752,6698.33,12263300,915006,0.0239438,3.27077,3.27077,0.216001
214774684,70230861,15815,1084040,19119.1,56444600,2634610,0.0176369,2.43037,2.43037,0.592218
214778525,70230861,16255,279751,10266.6,13451900,1402720,0.0366992,5.01417,5.01417,0.183712
214783809,70230861,16890,314720,12643.4,16236300,1763360,0.0401733,5.60294,5.60294,0.187804
214767459,70230861,703,15561200,386269,775770000,52981200,0.0248226,3.40471,3.40471,0.46054
214782775,70230861,16708,699380,26249.8,33568000,3592800,0.037533,5.13712,5.13712,0.238382
214766290,70230861,583,2377890,60207.9,122365000,8222840,0.0253199,3.45804,3.45804,0.294541
214785954,70230861,17216,279752,10898,11438200,1558640,0.0389558,5.57149,5.57149,0.188406
214786210,70230861,17287,66089.5,1527.19,2092060,220872,0.0231079,3.34202,3.34196,0.0506149
214778508,70230861,16254,559501,14370.8,26316100,1953440,0.0256851,3.49139,3.4914,0.524583
214767753,70230861,769,277197,10071.1,14177800,1369260,0.0363319,4.93968,4.93113,0.204129
214767393,70230861,689,103975,1343.29,3598790,177490,0.0129194,1.70705,1.7054,0.289591
214774486,70230861,15781,2832490,20447.3,119749000,2832080,0.00721884,0.999855,0.999855,0.550457
214767133,70230861,661,1569030,39560.2,56167300,5525550,0.0252132,3.52163,3.51771,0.276335
214770813,70230861,1031,944066,17167.2,32214400,2362060,0.0181843,2.50201,2.50199,0.143856
214765070,70230861,448,699380,32124,35059600,4436540,0.0459321,6.34353,6.34353,0.218891
214782598,70230861,16694,11854500,299477,576094000,40397500,0.0252627,3.40778,3.40778,0.369584
214785855,70230861,17192,244778,9353.84,10018700,1318050,0.0382135,5.38469,5.38467,0.14964
214770401,70230861,931,2118630,93356,73873500,13878900,0.0440644,6.55092,6.52451,0.522268
214784421,70230861,16999,69938,2929.84,3697240,420854,0.041892,6.01754,6.01754,0.0717571
214774801,70230861,15831,2129630,54538.7,92381500,7570060,0.0256095,3.55464,3.55435,0.263187
214782917,70230861,16736,1072750,38305,48754100,5368070,0.0357071,5.00401,5.00735,0.149262
214787884,70230861,111220634,524535,13215.7,23796100,1845610,0.0251951,3.51856,3.51856,0.132707
214783162,70230861,16785,209814,6999.77,9821760,942437,0.0333618,4.49178,4.49178,0.211807
214783771,70230861,16882,1328820,35703.4,58897700,4868210,0.0268685,3.66356,3.66356,0.256922
214777177,70230861,16084,5769880,178470,287862000,23971300,0.0309313,4.15456,4.15456,0.1928
214783737,70230861,16879,1888320,55412.4,86653800,7600750,0.0293448,4.02513,4.02513,0.284049
214785095,70230861,17092,22323800,801999,870846000,115020000,0.0359258,5.15235,5.14972,0.551164
214774920,70230861,15847,929341,22501.2,37692500,3169470,0.024212,3.41045,3.41116,0.298701
214777189,70230861,16085,594473,15312.6,29015400,2038940,0.0257583,3.42983,3.42983,0.219793
214784085,70230861,16935,524535,16135.4,26016200,2303640,0.0307613,4.39178,4.39178,0.140466
214787716,70230861,17552,244783,7728.14,10190400,1028160,0.0315714,4.20029,4.20029,0.125127
214787825,70230861,17598,381607,8748.42,12846500,1176840,0.0229252,3.0839,3.08055,0.280923
214779218,70230861,16295,594449,24857.3,28509600,3481820,0.0418157,5.85722,5.85722,0.254175
214782832,70230861,16717,1643510,55549.7,76973400,7568560,0.0337995,4.60512,4.60514,0.305607
214775787,70230861,15934,1049070,20500.7,53313100,2765670,0.0195418,2.63631,2.63631,0.287894
214768835,70230861,881,1258880,45768.9,61907200,6351080,0.0363567,5.04501,5.04501,0.154928
214779843,70230861,16332,4291740,158400,198880000,22384000,0.036908,5.21559,5.21501,0.31119
214779902,70230861,16351,34967.3,1512.47,1569440,210445,0.0432538,6.01836,0,0
214776571,70230861,16030,32403100,775763,1500240000,106364000,0.023941,3.28252,3.25938,0.485149
214776610,70230861,16037,5634510,89465.5,212626000,12340000,0.0158781,2.19008,2.17088,0.547398
214785982,70230861,17224,489566,9689.43,18771400,1307580,0.0197919,2.6709,2.6709,0.279625
214776699,70230861,16050,244783,5641.73,12050800,777642,0.0230479,3.17686,3.17686,0.321648
214765838,70230861,532,679108,6613.84,19027800,902985,0.00973901,1.32966,1.31533,0.344468
214783911,70230861,16902,830396,17948.8,32202900,2496200,0.0216148,3.00604,3.01063,0.292894
214773305,70230861,15673,2856090,55311.6,121082000,7476430,0.0193662,2.61771,2.59056,0.619514
214781185,70230861,16519,12203500,387168,592775000,52698300,0.0317259,4.3183,4.31832,0.296689
214765663,70230861,513,104907,843.618,4506190,111137,0.00804158,1.05939,1.05939,0.164523
214771455,70230861,1098,944086,31581.2,43111800,4259320,0.0334517,4.51158,4.5116,0.130225
214780524,70230861,16461,1119010,25328.2,52976800,3493200,0.0226345,3.12169,3.12169,0.226663
214762994,70230861,232,839094,24345.1,37251600,3476820,0.0290135,4.14354,4.14316,0.51879
214779775,70230861,16314,1083510,23253.5,50909300,3222630,0.0214613,2.97425,2.97373,0.535605
214773735,70230861,15690,133988,491.64,2457810,69093.8,0.00366929,0.515672,0.526144,0.865939
214760587,70230861,50,384659,13425.3,19137100,1823930,0.0349018,4.74167,4.74167,0.357636
214771889,70230861,10683,4601810,54669.8,240050000,8519710,0.0118801,1.85138,1.84903,0.602541
214774504,70230861,15787,3285550,31200,146203000,4144550,0.00949611,1.26145,1.2618,0.438688
214787796,70230861,17587,1082700,25172.7,30307600,3408410,0.02325,3.14807,3.14819,0.348588
214788007,70230861,111220798,1467750,43796.7,56149600,6095150,0.0298393,4.1527,4.15198,0.216402
214770465,70230861,945,2692610,90525.1,139181000,12273800,0.0336198,4.55831,4.55831,0.1817
214782875,70230861,16730,279572,11256.9,13507500,1562350,0.0402649,5.58837,5.58813,0.0877347
214763410,70230861,333,349690,1634.16,13371000,224760,0.00467316,0.642742,0.642742,0.341326
214774568,70230861,15795,1152470,12726.7,49882400,1693440,0.011043,1.4694,1.47013,0.378403
214773909,70230861,15720,34969,443.22,918693,60347.6,0.0126747,1.72574,0,0
214775516,70230861,15898,2762520,38412.8,123102000,5250080,0.013905,1.90047,1.90046,0.339916
214763349,70230861,321,69938,2871.41,3045070,425120,0.0410564,6.07852,6.07852,0.054557
214773815,70230861,15705,174777,2812.51,5976060,387561,0.016092,2.21746,2.21709,0.543652
214771485,70230861,1101,1398760,55035.6,70253600,7505630,0.039346,5.36591,5.36591,0.377357
214785212,70230861,17106,69938,3737.58,3667350,538001,0.0534414,7.69254,7.69254,3.00493e-05
214787865,70230861,17649,34780.3,966.419,765653,128313,0.0277864,3.68926,0,0
214781651,70230861,16583,69938,1345.93,3088980,180760,0.0192447,2.58458,2.58458,0.131821
214763468,70230861,359,2272980,23571.9,106782000,3103680,0.0103705,1.36547,1.36547,0.359552
214774454,70230861,15776,5245350,49783.1,219142000,6959090,0.0094909,1.32672,1.32672,0.879446
214786069,70230861,17250,9530550,247591,316952000,34367600,0.0259787,3.60604,3.58839,0.435112
214765529,70230861,501,139876,2410.39,6004280,330367,0.0172324,2.36185,2.36185,0.275646
214785763,70230861,17163,349690,11397.4,15570000,1568180,0.0325929,4.48449,4.48449,0.109636
214788119,70230861,112892315,174842,6105.12,8140820,849500,0.0349179,4.85867,4.85865,0.174381
214775829,70230861,15939,3041970,86242.7,138062000,12040500,0.0283509,3.95813,3.95819,0.573699
214786155,70230861,17272,838600,26228.2,31750600,3643240,0.0312762,4.34443,4.34244,0.269323
214788037,70230861,111220826,1328820,48945.2,55262600,6777620,0.0368336,5.10048,5.10048,0.304098
214781933,70230861,16617,1153400,38295.4,53229700,5237500,0.0332022,4.54093,4.541,0.227707
214786806,70230861,17414,64140.8,916.04,1632300,125637,0.0142817,1.95876,2.02041,0.645009
214763082,70230861,244,12783000,377416,677929000,56135400,0.0295247,4.3914,4.42637,0.443125
214782132,70230861,16651,40703900,1146110,2045500000,154952000,0.0281572,3.8068,3.80681,0.338485
214761073,70230861,104,5210380,200607,249586000,27421600,0.0385014,5.26289,5.26288,0.392958
214783951,70230861,16908,418012,12819.8,17755000,1748380,0.0306684,4.1826,4.18452,0.253
214770685,70230861,988,629442,23412.7,36180000,3202250,0.0371959,5.08744,5.08744,0.261675
214775966,70230861,15960,1746730,60985.7,110846000,8853820,0.0349143,5.0688,5.07064,0.282452
214763608,70230861,378,2762550,78652.5,146823000,10773800,0.028471,3.89993,3.89993,0.399812
214784401,70230861,16997,594473,27198.6,31148300,3884710,0.0457525,6.5347,6.5347,0.154727
214763490,70230861,366,517917,19052.5,24377300,2568000,0.0367868,4.95832,4.95954,0.208544
214784077,70230861,16934,489566,14723.2,26492900,2211340,0.030074,4.51695,4.51695,0.198577
214785847,70230861,17191,909182,29777,36237000,4193670,0.0327514,4.61257,4.61257,0.225854
214764497,70230861,422,664331,19912,30486900,2729420,0.029973,4.10852,4.10858,0.199762
214784638,70230861,17050,69938,3107.49,3649480,438567,0.044432,6.2708,6.2708,0.0429937
214787105,70230861,17476,11902900,367228,417149000,50406700,0.0308521,4.23484,4.18785,0.385945
214767069,70230861,652,34968.2,1164.01,1784660,161941,0.0332875,4.63108,0,0
214782480,70230861,16680,13777800,380621,726385000,51379700,0.0276257,3.72917,3.72917,0.288026
214783955,70230861,16909,34962.8,626.699,1324910,84997.2,0.0179247,2.43107,0,0
214772687,70230861,15597,102639,1280.71,4131470,169509,0.0124778,1.6515,1.64728,0.310008
214764210,70230861,402,3846590,113588,212805000,15537500,0.0295296,4.03928,4.03928,0.301055
214770607,70230861,970,454597,11749.6,15789200,1604460,0.0258462,3.52942,3.52942,0.249177
214763116,70230861,250,2272980,15100.1,89873000,2027600,0.00664327,0.892041,0.892041,0.572591
214772929,70230861,15620,34605.7,502.591,1152950,67278.8,0.0145234,1.94416,0,0
214778477,70230861,16251,104907,2189.08,4902940,299131,0.0208669,2.85139,2.85139,0.343
214784368,70230861,16992,174845,6994.99,8127640,971231,0.0400068,5.55481,5.55481,0.131482
214760330,70230861,19,244783,2512.72,9200100,344756,0.0102651,1.40842,1.40842,0.659374
214768844,70230861,882,944163,32609.1,48482200,4390940,0.0345376,4.65062,4.65062,0.120277
214777658,70230861,16133,3461930,84699.8,171347000,12259900,0.0244661,3.54135,3.54135,0.582467
214772614,70230861,15591,242512,1642.06,10540300,216915,0.00677105,0.894453,0.896337,0.335937
214777855,70230861,16154,1119010,22571.6,51146000,3136680,0.0201711,2.80309,2.80309,0.417918
214786062,70230861,17247,69937.3,2256.17,2963540,310088,0.0322599,4.4338,4.43381,0.0691106
214786158,70230861,17273,103086,2675,3198940,381933,0.0259493,3.70499,3.6961,0.339098
214786621,70230861,17359,69938,1095.38,2763290,147734,0.0156622,2.11235,2.11235,0.01223
214763165,70230861,258,7378460,52312.6,314612000,7211810,0.0070899,0.977415,0.977415,0.594266
214777100,70230861,16077,19198000,640931,996245000,86502700,0.0333854,4.50582,4.50582,0.229027
214765178,70230861,460,174845,6946.96,8772580,968390,0.0397321,5.53856,5.53856,0.22554
214772418,70230861,15566,712952000,18551200,33265400000,2597760000,0.0260202,3.64367,3.64345,0.559029
214783973,70230861,16915,77306600,1292370,3995820000,193200000,0.0167175,2.49914,2.49727,0.743186
214770859,70230861,1042,1363790,33705.4,62659000,4646180,0.0247145,3.40681,3.40681,0.447271
214776228,70230861,16002,57408300,2013280,2624580000,274768000,0.0350695,4.7862,4.78582,0.493612
214778062,70230861,16172,3566840,111173,190947000,15583800,0.0311685,4.36908,4.36908,0.327521
214787691,70230861,17538,5013290,124348,153931000,16834300,0.0248036,3.35793,3.31793,0.444501
214786338,70230861,17300,1119010,41828.4,51242600,5858630,0.0373799,5.23555,5.23555,0.413214
214765371,70230861,481,522560,10530.9,23411000,1455820,0.0201526,2.78593,2.79084,0.427269
214787153,70230861,17489,454593,15310.5,18199800,2092440,0.0336796,4.60287,4.60288,0.193591
214785950,70230861,17215,209814,4130.6,6948440,565487,0.019687,2.69518,2.69518,0.257893
214786840,70230861,17424,3147140,120282,137576000,16515400,0.0382195,5.24774,5.24771,0.245286
214764305,70230861,407,4056400,92581.9,196214000,13805600,0.0228236,3.40341,3.40341,0.637258
214767108,70230861,656,5554990,61717.1,156831000,8449630,0.0111102,1.52109,1.5208,0.650569
214771833,70230861,10675,5769880,65964.7,328486000,10320400,0.0114326,1.78867,1.78867,0.580787
214765982,70230861,549,53859700,1984920,2590440000,275142000,0.0368535,5.10849,5.11237,0.301654
214767683,70230861,743,664411,18703.4,36123400,2607140,0.0281503,3.92399,3.92399,0.264777
214767491,70230861,711,419628,14169.3,20966900,1935480,0.0337664,4.61237,4.61237,0.181788
214778274,70230861,16219,209810,5171.02,10232800,713182,0.0246462,3.39918,3.3992,0.479086
214765439,70230861,489,104907,496.378,5114810,67300,0.0047316,0.641521,0.641521,0.0845601
214780166,70230861,16415,1907030,86771.5,96222200,11956800,0.0455008,6.26986,6.27529,0.180674
214774654,70230861,15812,3426960,42871.5,175367000,5809140,0.0125101,1.69513,1.69513,0.571568
214783467,70230861,16851,454597,14374.4,22391700,2008550,0.03162,4.4183,4.4183,0.168394
214785543,70230861,17112,349690,13435.2,15201800,1904790,0.0384203,5.44709,5.44709,0.0665775
