id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215830972,70300180,676,463620,170.426,12012800,27765.6,0.000367598,0.0598888,0.0604643,1.5905
215829398,70300180,329,12353600,403401,694467000,55178300,0.0326547,4.46659,4.46131,0.260613
215835382,70300180,16131,10812200,181512,527144000,26067900,0.0167876,2.41096,2.46476,0.481572
215839649,70300180,17145,2473030,6693.93,77239400,879711,0.00270677,0.355722,0.361917,0.658558
215836999,70300180,16500,426320,1124.15,11148900,156473,0.00263687,0.367032,0.397011,0.902564
215835373,70300180,16124,23642200,346350,1106430000,51611600,0.0146497,2.18303,2.21131,0.520666
215834019,70300180,15795,792010,42.5947,25568000,5891.9,5.37805e-05,0.00743917,0.00635638,1.36355
215838294,70300180,16758,32266.1,10.9258,986483,1545.02,0.000338616,0.0478836,0,0
215838067,70300180,16698,4708130,15418.9,181615000,2103920,0.00327495,0.44687,0.44621,0.512524
215834615,70300180,15951,727116,3344.9,16047500,487769,0.00460023,0.670827,0.640681,1.02831
215837260,70300180,16562,135498,71.2697,4311410,10425.3,0.000525983,0.0769405,0.0768686,0.229137
215836594,70300180,16366,1216300,5787.49,35516600,829588,0.00475826,0.682056,0.722273,0.6926
215835019,70300180,16052,104907,3091.71,6345550,420131,0.029471,4.00479,4.00479,0.0356277
215836760,70300180,16426,164976,1329.54,6403080,175698,0.00805899,1.06499,1.07706,0.414966
215829413,70300180,337,4999310,94022.1,173094000,13120600,0.018807,2.62448,2.72768,0.885024
215840526,70300180,17423,91877.8,772.021,3799030,111267,0.00840269,1.21104,1.35405,0.00869444
215840639,70300180,17451,442809,1560.88,16352700,204631,0.00352495,0.46212,0.458735,0.431935
215833872,70300180,15720,11358.7,22.4905,195447,3234.48,0.00198001,0.284756,0,0
215839987,70300180,17283,680284,2099.9,20520600,273697,0.0030868,0.402327,0.40162,0.547381
215840849,70300180,17490,349260,1093.56,12699100,156037,0.00313109,0.446766,0.462194,0.506502
215840966,70300180,17541,114901,164.967,2293110,22885.8,0.00143573,0.199179,0.210794,0.802998
215840897,70300180,17507,772781,2632.13,22715100,393641,0.00340605,0.509383,0.384118,1.07534
215828582,70300180,50,363916,901.973,11878500,119550,0.00247852,0.328509,0.265797,1.34057
215839111,70300180,17002,33900.7,7.14528,1114080,1089.44,0.000210771,0.0321362,0,0
215832515,70300180,1121,594473,3007.53,12124000,411318,0.00505916,0.691903,0.691903,0.574856
215828716,70300180,113,1376750,3645.75,24021300,494712,0.00264808,0.359333,0.362903,0.933476
215831662,70300180,909,8880680,159853,361323000,22391100,0.0180001,2.52133,2.52098,0.687213
215841254,70300180,111220880,99936.6,202.122,3483410,26809.4,0.0020225,0.268264,0.265538,0.44845
215830884,70300180,652,68087.6,143.931,2080180,19269,0.00211391,0.283004,0.278428,0.85516
215837756,70300180,16651,29081000,141712,1104790000,20017800,0.00487299,0.688344,0.682601,0.884786
215838454,70300180,16802,25751.1,56.0649,759818,7056.19,0.00217718,0.274015,0,0
215829124,70300180,244,10625900,156989,403563000,23561000,0.0147742,2.21731,2.16849,0.659063
215833823,70300180,15715,143756,543.6,3577140,86164.1,0.00378141,0.599378,0.644954,0.735537
215839254,70300180,17074,1315210,1606.65,42907800,207248,0.00122159,0.157578,0.132929,0.890942
215832653,70300180,10694,1361320,14618.7,60002700,2006890,0.0107386,1.47422,1.47375,0.47153
215834251,70300180,15867,7526070,37109.3,286090000,5061150,0.00493076,0.672483,0.61418,1.16418
215835187,70300180,16085,343728,4966.54,16875900,673479,0.014449,1.95934,2.23186,0.412294
215836707,70300180,16402,1002370,5222.73,39228200,689293,0.0052104,0.687665,0.687776,0.507902
215836918,70300180,16475,237435,2136.03,10086000,295257,0.00899629,1.24353,1.23375,0.439323
215839051,70300180,16978,829924,650.793,25169300,85359.4,0.000784161,0.102852,0.102263,0.839418
215839072,70300180,16990,1342280,790.985,44402800,100900,0.000589285,0.0751711,0.0716235,0.879047
215839796,70300180,17204,184792,508.858,5343060,69010.8,0.00275368,0.373451,0.241399,0.529319
215828894,70300180,167,596676,14107,27567000,2121220,0.0236426,3.55507,3.54369,0.216229
215834379,70300180,15898,2215700,4781.65,65735700,624079,0.00215808,0.281662,0.24804,1.26001
215841054,70300180,17586,244540,139.502,6053750,17816.9,0.000570469,0.0728586,0.073048,1.20098
215837826,70300180,16664,683872,566.234,22974600,77965.7,0.000827983,0.114006,0.116604,0.920938
215828868,70300180,155,1770860,55172.7,78589100,8056570,0.0311559,4.54952,4.56286,0.416349
215831676,70300180,912,510394,5143.57,20718700,728213,0.0100777,1.42677,1.37807,0.441016
215835109,70300180,16063,16047000,529028,782335000,73212600,0.0329675,4.5624,4.45677,0.398914
215841170,70300180,111220728,466557,483.172,13883000,60764.5,0.00103561,0.13024,0.126229,0.834715
215831734,70300180,931,1800610,2421.62,40977000,321465,0.00134489,0.178531,0.186197,0.57678
215832904,70300180,15584,208371,24.8439,6020300,3243.52,0.000119229,0.0155661,0.0155794,0.878592
215833327,70300180,15660,207518,22.5329,4615780,2998.07,0.000108583,0.0144473,0.0146767,1.45368
215830252,70300180,559,1316010,3998.73,47305300,540514,0.00303853,0.410723,0.39567,1.40758
215831026,70300180,701,4631240,24116,169381000,3190670,0.00520725,0.688945,0.647917,0.662911
215834110,70300180,15832,1420520,743.078,36953900,95072.3,0.000523104,0.066928,0.069707,0.823184
215839297,70300180,17095,4396990,22883.9,140349000,3236850,0.00520446,0.736151,0.687386,1.13476
215829726,70300180,469,34456.6,487.899,1692110,64142.9,0.0141598,1.86156,0,0
215836659,70300180,16389,166972,259.507,6169810,36234.4,0.00155419,0.217009,0.216539,0.367258
215834363,70300180,15893,2215700,4781.65,65735700,624079,0.00215808,0.281662,0.24804,1.26001
215838681,70300180,16868,929621,1123.54,30290300,157773,0.0012086,0.169717,0.168188,0.996102
215840881,70300180,17501,1223140,4002.74,30839700,609911,0.00327252,0.498645,0.41006,0.984198
215830695,70300180,628,204142,1062.3,8436120,162021,0.00520373,0.793672,0.785722,0.26383
215836835,70300180,16452,423739,6843.56,19252300,983353,0.0161504,2.32066,2.46892,0.539643
215841114,70300180,111220626,484765,2728.05,19036700,370602,0.00562758,0.764498,0.748607,0.386411
215834063,70300180,15813,1868840,5688.43,85243400,757699,0.00304383,0.405437,0.47154,1.13755
215831036,70300180,703,13613200,314829,698503000,42783400,0.0231267,3.14279,3.09482,0.635176
215832666,70300180,10697,634903,5022.84,27525300,672400,0.00791119,1.05906,1.0443,0.16061
215841056,70300180,17587,1041160,1338.7,27979600,170222,0.00128577,0.163492,0.16303,0.579852
215831949,70300180,1006,1030470,2719.91,17556900,377291,0.00263948,0.366135,0.35687,1.31016
215839279,70300180,17086,1148130,2107.01,37210800,268287,0.00183517,0.233674,0.236293,0.605399
215835841,70300180,16243,205765,24.6721,5778560,3357.99,0.000119904,0.0163195,0.00966596,0.362765
215838035,70300180,16691,550512,4325.85,22850200,577496,0.00785786,1.04902,1.0481,0.624255
215836115,70300180,16322,6084580,59399.3,228151000,8080830,0.00976227,1.32808,1.38296,0.896084
215837275,70300180,16565,485969,1598.11,18441900,243509,0.00328851,0.501079,0.529261,0.761114
215832883,70300180,15578,486042,43.4756,13785800,5660.49,8.94481e-05,0.0116461,0.0116536,0.961649
215834644,70300180,15962,193251,3796.76,10571300,584841,0.0196468,3.02632,2.98802,0.350618
215839905,70300180,17242,771153,1192.47,23894900,152172,0.00154635,0.19733,0.195584,0.505413
215839955,70300180,17266,471291,1334.48,10291500,177224,0.00283155,0.37604,0.446988,0.364784
215841035,70300180,17573,197075,361.974,6266650,46845,0.00183673,0.237702,0.21894,0.614848
215829203,70300180,280,11358.7,45.381,391288,6200.24,0.00399525,0.545856,0,0
215840031,70300180,17300,733295,3061.33,25011800,410984,0.00417476,0.560462,0.548929,0.751786
215840411,70300180,17387,354740,602.089,9966670,78423.2,0.00169727,0.221072,0.0629835,0.644164
215831261,70300180,797,3688650,13119.8,127586000,1754640,0.00355682,0.475688,0.478651,0.815511
215830056,70300180,521,43840.8,3.48878,1413900,448.657,7.95786e-05,0.0102338,0,0
215832357,70300180,1074,30470.1,441.663,1114320,61351.9,0.014495,2.01352,0,0
215835540,70300180,16184,18655,142.088,730021,19085.7,0.0076166,1.02309,0,0
215838661,70300180,16858,756611,1085.3,26214500,145220,0.00143442,0.191935,0.194817,0.644466
215829435,70300180,351,1828880,794.99,67633500,102502,0.000434688,0.0560465,0.0543613,1.80521
215837180,70300180,16538,696160,6391.61,28994700,955958,0.00918124,1.37319,1.38215,0.442512
215839769,70300180,17193,188128,166.308,5250440,23808.8,0.000884019,0.126557,0.131472,0.689125
215830930,70300180,667,303448,7223.99,12939100,1040630,0.0238064,3.42934,3.47174,0.368708
215839267,70300180,17081,2008770,2986.92,65846100,381185,0.00148694,0.18976,0.19482,0.772586
215841211,70300180,111220798,883728,2249.87,26526000,288817,0.00254588,0.326816,0.272429,0.522732
215828373,70300180,2,364574,14257.6,18631000,1916370,0.0391075,5.25647,5.3329,0.253702
215838159,70300180,16720,995338,478.12,33955400,62724.2,0.000480359,0.063018,0.06758,0.765615
215838346,70300180,16775,300258,314.962,10382600,43577.1,0.00104897,0.145132,0.157979,0.730231
215836086,70300180,16299,378674,1225.33,11933300,178816,0.00323585,0.472217,0.478243,0.742284
215832435,70300180,1096,661972,9761.51,26754300,1349930,0.0147461,2.03925,1.16551,0.531681
215835711,70300180,16229,358560,359.482,11239400,47650.2,0.00100257,0.132893,0.141349,1.51792
215836744,70300180,16418,533484,24012.2,27105700,3469770,0.0450101,6.50397,6.51254,0.418992
215837056,70300180,16501,173893,80.5116,4974800,9963.8,0.000462996,0.0572986,0.0574,0.659724
215837204,70300180,16544,873889,2885.09,32856200,380155,0.00330143,0.435015,0.449655,0.732179
215838324,70300180,16769,293289,1896.39,10017300,271356,0.00646595,0.925218,0.94125,0.372959
215829377,70300180,322,51467300,1424300,2365080000,195792000,0.0276739,3.8042,3.79077,0.584865
215830477,70300180,608,305383,8651.51,16187300,1162680,0.02833,3.80727,3.81363,0.230493
215838635,70300180,16849,343340,1262.52,12613400,186075,0.00367717,0.541954,0.545673,0.728172
215828676,70300180,92,174845,5032.09,9074430,714402,0.0287803,4.08592,4.08592,0.275172
215828891,70300180,165,2751200,2279.49,85335900,306537,0.000828543,0.111419,0.11229,1.04995
215832703,70300180,10703,8395290,90603.6,368435000,13622300,0.0107922,1.62261,1.62962,0.529826
215836667,70300180,16391,109035,294.262,4496080,42044.2,0.00269878,0.385603,0.384752,0.328105
215839238,70300180,17059,22717.5,18.8772,673853,2439.08,0.000830954,0.107366,0,0
215835472,70300180,16165,9109060,148195,426974000,20857600,0.016269,2.28976,2.26346,0.539613
215828601,70300180,56,7597410,17366.8,303363000,2346270,0.00228589,0.308825,0.336425,1.29335
215839239,70300180,17062,706000,1806.97,23145400,240964,0.00255944,0.341309,0.336625,0.837597
215839224,70300180,17051,550670,2753.93,18397700,370444,0.00500105,0.672715,0.636551,0.709534
215831145,70300180,747,268775,3215.55,11839900,426488,0.0119637,1.58678,1.63479,0.275891
215836688,70300180,16396,20851700,505329,911483000,70758300,0.0242344,3.3934,3.47745,0.780327
215839927,70300180,17256,661838,1042.44,20161900,135710,0.00157506,0.205051,0.182845,0.546857
215828978,70300180,201,1241600,31297.3,56899300,4333540,0.0252073,3.4903,3.47101,0.415854
215829732,70300180,470,384673,506.32,12209100,69779.6,0.00131623,0.1814,0.187053,0.456567
215841033,70300180,17571,197075,361.974,6266650,46845,0.00183673,0.237702,0.21894,0.614848
215839252,70300180,17070,104617,162.928,3579400,23536.5,0.00155739,0.224979,0.225028,0.528701
215839695,70300180,17154,1064930,1712.79,32071300,230279,0.00160835,0.216238,0.21744,0.379741
215829216,70300180,288,1128300,31745.1,58328700,4424860,0.0281354,3.92172,4.06234,0.349177
215832593,70300180,10678,4163300,96133.1,207568000,15675300,0.0230906,3.76512,3.77288,0.14096
215840343,70300180,17363,809675,3321.35,29445500,444899,0.00410207,0.549479,0.527882,0.646288
215838674,70300180,16864,1644540,2553.38,50455500,372602,0.00155264,0.226569,0.249556,1.10942
215828408,70300180,4,12523700,50456.2,444409000,7287840,0.00402886,0.581924,0.565823,0.749877
215831941,70300180,998,711428,2427.82,25192900,348700,0.0034126,0.490141,0.441956,1.02568
215840238,70300180,17328,593790,2398.88,15933200,315058,0.00403994,0.530588,0.566451,0.371273
215832109,70300180,1049,3106470,43295.3,139286000,6614850,0.0139372,2.12938,2.12799,0.278058
215839018,70300180,16962,640012,876.133,18614100,121533,0.00136893,0.189891,0.189817,0.898299
215840647,70300180,17452,69542.5,380.936,2529200,50270.7,0.00547775,0.722877,0.722199,0.272734
215833981,70300180,15781,2276130,2171.8,80088100,292730,0.000954163,0.128608,0.121503,1.1906
215838659,70300180,16857,756611,1085.3,26214500,145220,0.00143442,0.191935,0.194817,0.644466
215833492,70300180,15687,1306680,731.334,18360300,115086,0.000559688,0.0880753,0.0874947,1.14367
215839260,70300180,17077,277454,486.946,9499290,61739.3,0.00175505,0.222521,0.222479,0.583478
215838535,70300180,16840,18232100,324217,738404000,49180900,0.0177827,2.69748,2.68725,0.430492
215831459,70300180,854,3448300,34985.3,94918700,4781650,0.0101457,1.38667,1.38399,0.785125
215833217,70300180,15612,11334.7,8.22157,226413,995.489,0.000725347,0.0878269,0,0
215836922,70300180,16476,936652,7157.92,33804000,971251,0.00764202,1.03694,1.04657,0.817759
215829359,70300180,315,196634000,4551010,8769470000,626802000,0.0231446,3.18766,3.16216,0.643072
215838399,70300180,16790,943350,475.883,29504800,60231.1,0.000504461,0.0638481,0.0661339,1.03229
215830077,70300180,525,433830,859.21,13006900,125917,0.00198052,0.290245,0.26758,0.72546
215830861,70300180,646,170141,1563.32,7382510,207358,0.00918839,1.21874,1.173,0.419452
215839854,70300180,17223,4532970,14396,132445000,1952980,0.00317585,0.430838,0.422138,1.36088
215834240,70300180,15864,598910,1118.02,15473600,152050,0.00186676,0.253877,0.253679,0.80924
215838422,70300180,16796,68401.2,59.6647,2242830,7540.19,0.000872275,0.110235,0.109873,0.274727
215830067,70300180,523,2013380,195.992,57029100,25467.9,9.73447e-05,0.0126493,0.011437,1.20666
215839639,70300180,17142,89405.1,109.266,2261630,15025.1,0.00122214,0.168057,0.172594,0.491787
215835967,70300180,16266,136877,24.2185,3668660,3905.76,0.000176936,0.0285347,0.0287151,0.743354
215835724,70300180,16231,469253,504.635,12432700,65391,0.0010754,0.139351,0.145746,1.51403
215837082,70300180,16523,45449,431.942,2107560,64845,0.00950388,1.42676,0,0
215839881,70300180,17233,92145.6,368.403,3818060,47069.1,0.00399805,0.510812,0.488479,0.506543
215839815,70300180,17212,1300150,5024.89,39611400,663243,0.00386486,0.510129,0.519972,0.576417
215828514,70300180,19,228182,2005.99,9551370,276509,0.00879122,1.21179,1.18187,0.518759
215833320,70300180,15659,931445,384.243,24013600,48825.1,0.000412524,0.0524187,0.0475358,0.844021
215838742,70300180,16895,273718,512.731,7239220,64345,0.00187321,0.235078,0.242128,0.924894
215839242,70300180,17063,548343,187.954,12770700,24700.5,0.000342766,0.0450457,0.042646,0.828875
215834874,70300180,16023,7215780,57860.8,178276000,8025320,0.00801865,1.11219,1.05902,1.09417
215830515,70300180,622,86365.8,1138.2,4052800,150222,0.0131789,1.73937,1.76105,0.251815
215834265,70300180,15871,839256,7455.01,38346200,1005840,0.00888288,1.19849,1.19849,0.735559
215835491,70300180,16172,3473150,39237.1,164539000,5372400,0.0112973,1.54684,1.53484,0.496827
215839140,70300180,17013,712638,777.702,22796300,109150,0.0010913,0.153163,0.154296,1.07195
215834749,70300180,15995,1818390,67275.5,103237000,9166020,0.0369973,5.04074,5.04074,0.415617
215835425,70300180,16147,67115.7,597.329,2876280,82698.4,0.00889998,1.23218,1.23517,0.0974598
215832457,70300180,1102,1383920,60967,75688500,8263340,0.0440539,5.97098,6.08695,0.312875
215837861,70300180,16671,2532970,10296.4,97454300,1453670,0.00406494,0.573899,0.595711,0.645572
215830737,70300180,632,3164250,40046.9,147667000,6138010,0.012656,1.9398,1.92017,0.452036
215832474,70300180,1107,1549370,3874.92,51907900,533503,0.00250096,0.344335,0.300662,0.84956
215830255,70300180,560,135603,1772.66,6583620,263142,0.0130724,1.94053,1.91714,0.396108
215838459,70300180,16803,55542.8,17.4952,1511670,2186.34,0.000314985,0.0393631,0.046837,1.21995
215840309,70300180,17352,34372000,73943.1,943793000,9917560,0.00215126,0.288536,0.275609,1.17704
215829714,70300180,465,2192310,5181.71,57280600,748737,0.00236358,0.341528,0.33427,1.28316
215836716,70300180,16406,750171,7014.13,27864500,942022,0.00935004,1.25574,1.26213,0.421946
215839653,70300180,17148,1408100,4981.15,45168100,649432,0.00353749,0.461211,0.471995,0.549572
215831311,70300180,821,3882920,57775.6,139010000,7977390,0.0148794,2.05448,2.03045,0.651387
215831975,70300180,1015,1859800,48174.5,98854600,6598180,0.025903,3.54779,2.87494,0.340175
215837255,70300180,16561,749257,2041.35,27441500,308739,0.0027245,0.412061,0.43912,0.865492
215836696,70300180,16399,4811790,27550.4,181660000,3673310,0.0057256,0.763398,0.765538,0.673589
215838788,70300180,16907,412618,195.263,11831300,25089.1,0.000473229,0.0608048,0.0514851,1.18896
215839077,70300180,16992,56793.7,15.6746,1839570,2055.04,0.000275992,0.0361843,0,0
215839764,70300180,17192,216201,195.402,6134890,28138.7,0.000903796,0.13015,0.134723,0.617211
215835942,70300180,16262,34744.1,6.23162,975441,897.953,0.000179358,0.0258448,0,0
215833439,70300180,15678,290786,967.879,7353730,160378,0.00332849,0.551534,0.581532,0.346041
215829333,70300180,305,443148,8565.3,22122100,1156060,0.0193283,2.60874,2.60388,0.172771
215833782,70300180,15708,103617,269.824,2591390,42106,0.00260406,0.406363,0.412616,1.05397
215834041,70300180,15805,350344,169.934,14873200,21938.3,0.000485048,0.0626193,0.0382187,0.920106
215829783,70300180,486,3763740,53568.7,175706000,8177970,0.0142328,2.17283,2.20819,0.450047
215834104,70300180,15830,3557620,7641.06,127522000,1009700,0.0021478,0.283814,0.281891,0.992238
215830711,70300180,630,929082,25806.8,44688700,3461540,0.0277767,3.72577,3.71882,0.32079
215833313,70300180,15658,104374,35.2919,3087080,4599.84,0.000338129,0.0440708,0.0440708,0.370115
215839188,70300180,17036,1925820,5676.02,62064800,778306,0.00294733,0.404143,0.386594,0.610639
215838242,70300180,16738,799845,745.637,22832100,94379.1,0.000932227,0.117997,0.124025,1.18217
215835653,70300180,16216,923588,494.488,27412800,65259.4,0.000535399,0.0706585,0.0709957,0.825525
215839965,70300180,17273,66420.8,121.945,1033100,15835,0.00183595,0.238404,0.241011,0.539919
215835401,70300180,16138,676852,12019,33010700,1753830,0.0177572,2.59117,2.69197,0.45936
215836709,70300180,16403,241257,2104.07,9526530,286427,0.0087213,1.18723,1.18464,0.400736
215839742,70300180,17182,4677370,9907.36,121873000,1311640,0.00211815,0.280422,0.288498,0.918549
215840961,70300180,17536,683714,518.702,12938600,68941.2,0.000758654,0.100833,0.102377,0.545137
215831294,70300180,810,439162,8342.78,22039100,1102890,0.018997,2.51136,2.60288,0.100524
215836598,70300180,16367,240277,207.868,7076310,27509.5,0.000865118,0.114491,0.114972,0.548848
215828738,70300180,126,855216,1101.68,17297900,181334,0.00128818,0.212033,0.216589,0.802172
215836126,70300180,16328,5365360,56325.4,200384000,7653080,0.010498,1.42639,1.4783,0.863049
215838316,70300180,16767,293686,980.506,10800700,132562,0.00333862,0.451375,0.460876,0.359101
215839276,70300180,17085,1568760,2800.83,51250200,356451,0.00178538,0.227218,0.232407,0.633042
215828598,70300180,55,482492,237.132,13944700,31296.4,0.000491473,0.064864,0.0647367,0.857423
215833892,70300180,15725,1137290,4646.67,30788300,689610,0.00408574,0.606364,0.630986,0.64233
215840246,70300180,17333,312632,1268.93,8615900,166929,0.00405885,0.533946,0.627059,0.255523
215836360,70300180,16345,1593580,4185.34,53338800,591230,0.00262638,0.371007,0.388937,1.19811
215828509,70300180,17,2082930,15344.5,84401200,2239500,0.00736678,1.07517,1.03673,0.762978
215834904,70300180,16027,14177600,507122,800029000,69809500,0.0357694,4.92394,4.94688,0.222714
215840688,70300180,17465,170395,912.254,6345950,120923,0.00535375,0.709661,0.697989,0.743357
215840422,70300180,17390,450210,2045.72,14370100,278720,0.00454392,0.619089,0.628445,0.547085
215841209,70300180,111220794,670500,391.287,14766700,51659.1,0.000583575,0.0770456,0.0831588,0.721416
215835141,70300180,16071,220886,9087.34,12046900,1264450,0.0411404,5.72444,5.70233,0.266874
215836891,70300180,16467,1884460,21482.1,71238100,2873210,0.0113996,1.52468,1.6451,0.832712
215839287,70300180,17089,136038,118.599,4666320,15159.7,0.000871806,0.111437,0.11166,0.255299
215834448,70300180,15911,8297880,107364,292221000,16073700,0.0129387,1.93708,1.88564,0.706138
215839938,70300180,17261,203381,229.322,5177170,29795.4,0.00112754,0.1465,0.153645,0.829142
215829161,70300180,260,216685,194.087,3154900,27693.6,0.00089571,0.127806,0.127228,0.932844
215831749,70300180,935,2906750,75476.7,138179000,10730900,0.025966,3.69172,3.70378,0.491919
215838818,70300180,16920,54202900,998446,2388080000,161479000,0.0184205,2.97916,2.95458,0.398873
215839339,70300180,17124,743989,1259.74,22007600,165261,0.00169323,0.222128,0.234882,1.06768
215828605,70300180,59,956777,3706.51,36807700,483531,0.00387395,0.505375,0.507175,0.535733
215835884,70300180,16248,1163570,372.24,30997900,50532.4,0.000319911,0.0434286,0.0404112,1.03078
215841141,70300180,111220682,254461,3555.76,11013900,518439,0.0139737,2.0374,2.02424,0.342828
215839295,70300180,17094,34764.6,17.8607,380942,2368.54,0.000513762,0.0681308,0,0
215841097,70300180,17646,34766.2,17.3209,670459,2198.8,0.000498213,0.0632454,0,0
215830332,70300180,582,1021180,18747.3,47717100,2600900,0.0183585,2.54695,2.54065,0.29515
215834085,70300180,15821,8619750,14296.5,276846000,1928070,0.00165857,0.22368,0.235547,1.40918
215839697,70300180,17156,8555910,22545.7,228297000,3059740,0.0026351,0.357617,0.352348,1.27383
215836705,70300180,16401,556388,1513.01,21461400,194849,0.00271935,0.350203,0.350112,0.515451
215832748,70300180,10720,7110070,155787,300823000,24364400,0.0219108,3.42674,3.34755,0.359403
215830716,70300180,631,5217350,26904.4,144842000,3671480,0.00515672,0.703706,0.672421,1.19487
215831743,70300180,934,558879,2691.18,14924700,348920,0.00481532,0.62432,0.623876,0.658532
215840618,70300180,17447,46931.4,74.781,1041880,10700.5,0.00159341,0.228004,0,0
215835107,70300180,16060,16047000,529028,782335000,73212600,0.0329675,4.5624,4.45677,0.398914
215839921,70300180,17251,1614120,1703.4,44210500,222009,0.00105532,0.137542,0.119427,0.915664
215840965,70300180,17540,1415350,1505.97,32935700,204483,0.00106403,0.144475,0.136814,1.31167
215835417,70300180,16145,4432880,48457.4,191020000,7655790,0.0109314,1.72705,1.70399,0.612426
215830117,70300180,536,2997130,16828.6,117137000,2275130,0.00561491,0.759104,0.736804,1.07688
215828505,70300180,15,369076,1681.7,12122800,225957,0.00455652,0.612223,0.595036,0.446365
215829503,70300180,390,70909.8,95.9058,1420980,11714.4,0.0013525,0.165202,0.187363,0.57965
215841244,70300180,111220870,194571,370.886,4228620,49977,0.00190618,0.256858,0.26487,0.237727
215836691,70300180,16398,20851700,505329,911483000,70758300,0.0242344,3.3934,3.47745,0.780327
215839727,70300180,17175,466557,483.172,13883000,60764.5,0.00103561,0.13024,0.126229,0.834715
215841256,70300180,111220882,559608,962.442,15551300,132466,0.00171985,0.236711,0.217826,1.05696
215834897,70300180,16026,14069400,416998,728791000,57265600,0.0296386,4.07023,4.02693,0.296603
215832363,70300180,1075,166686,3302.69,7060940,443640,0.0198139,2.66154,2.61511,0.259336
215836040,70300180,16282,28568.4,15.0546,669920,1888.66,0.000526968,0.0661101,0,0
215839323,70300180,17112,309061,395.017,9073020,50347.1,0.00127812,0.162903,0.163529,0.302519
215832652,70300180,10693,415408,2180.62,14486800,301828,0.00524935,0.726581,0.725331,0.684259
215828693,70300180,101,1992120,12877.8,61217000,1914740,0.00646439,0.961159,0.957436,0.679464
215832574,70300180,10674,6169020,104247,235689000,16603000,0.0168986,2.69135,2.67461,0.32416
215835591,70300180,16197,423898,5054.98,19566900,681493,0.011925,1.60768,1.59161,0.393952
215838026,70300180,16688,3987600,33378.3,163549000,4612670,0.00837053,1.15675,1.11738,0.591797
215831584,70300180,891,183297,658.918,5679390,98756.6,0.00359481,0.538778,0.529672,0.688281
215836902,70300180,16471,381356,927.966,12203700,122468,0.00243334,0.321139,0.320356,0.872235
215838784,70300180,16906,632067,453.311,19400600,57065.6,0.000717188,0.0902841,0.0940436,0.693749
215835483,70300180,16171,3971370,55006.2,176371000,7848630,0.0138507,1.9763,1.96538,0.542037
215828572,70300180,44,4703580,75735.6,228747000,10307400,0.0161017,2.1914,2.2482,0.626518
215829127,70300180,246,687277,270.306,19777000,38206.3,0.000393299,0.0555908,0.0594877,2.54697
215832646,70300180,10690,1535890,22308.6,72335500,3387960,0.0145249,2.20586,2.20487,0.200059
215832726,70300180,10708,1761620,30990.5,72063200,4621460,0.0175921,2.62342,2.64023,0.266934
215834743,70300180,15994,1223910,46853.3,66917700,6379930,0.0382817,5.21276,5.21273,0.294638
215839923,70300180,17253,1614120,1703.4,44210500,222009,0.00105532,0.137542,0.119427,0.915664
215831224,70300180,778,3489770,83573.6,181243000,11434700,0.0239481,3.27664,3.25288,0.325829
215832758,70300180,10723,3547180,92021.7,147362000,14341000,0.0259422,4.04293,4.03451,0.135904
215836093,70300180,16302,87250.3,410.147,2515620,62310.1,0.00470081,0.714153,0,0
215829034,70300180,217,873189,3438.22,30089800,457203,0.00393755,0.523601,0.502178,0.578417
215841143,70300180,111220686,590725,6532.46,22240700,979321,0.0110584,1.65783,1.65807,0.474606
215833565,70300180,15698,174050,542.954,4192930,89962.3,0.00311953,0.516876,0.540746,0.695131
215838350,70300180,16777,494819,1109.78,16975300,151110,0.0022428,0.305384,0.297805,0.339393
215839963,70300180,17272,404870,1212.54,9258390,161389,0.00299488,0.39862,0.503163,0.243221
215838792,70300180,16908,311260,111.898,8696940,14533.6,0.000359501,0.0466927,0.0327767,0.796016
215841265,70300180,111220908,105858,112.752,2896000,14737.2,0.00106513,0.139217,0.135582,1.40279
215836857,70300180,16458,811404,7929.55,32400300,1059200,0.00977263,1.30539,1.25498,0.730615
215838834,70300180,16927,2490340,28820,110893000,4213350,0.0115727,1.69187,1.65737,0.467734
215833947,70300180,15763,996222,52.5106,31799600,7183.53,5.27098e-05,0.00721077,0.00718441,0.857537
215839844,70300180,17220,21186200,59416.5,593954000,7850520,0.00280449,0.370548,0.372971,1.03629
215841124,70300180,111220650,101315,1322.51,5150760,193437,0.0130534,1.90926,1.88667,0.329427
215829001,70300180,209,1046890,5165.21,34577000,656697,0.00493388,0.627286,0.637852,0.630891
215830898,70300180,656,4538080,40146.3,111107000,5585570,0.00884654,1.23082,1.18886,0.887522
215831102,70300180,723,3325770,94086.9,159219000,12852500,0.0282903,3.86451,3.82164,0.273661
215839974,70300180,17278,26365.4,76.8587,937017,9850.61,0.00291514,0.373619,0,0
215828765,70300180,131,1293850,34100.1,73646000,4587520,0.0263555,3.54563,3.54563,0.55654
215834886,70300180,16025,7548920,189774,347360000,26185000,0.0251392,3.4687,3.3492,0.492624
215838968,70300180,16935,440223,5161.23,20469500,760491,0.0117241,1.72751,1.71778,0.439184
215831150,70300180,748,183855,14.8391,4908800,1676.14,8.0711e-05,0.00911664,0.00924715,0.496508
215834840,70300180,16015,1648390,63003.9,87954700,8730260,0.0382215,5.29624,5.3402,0.278386
