id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214506978,70227914,17365,314721,2765.06,16781800,345571,0.00878575,1.09802,1.09802,0.166418
214506768,70227914,17261,196219,2117.44,8119090,273139,0.0107912,1.39201,1.41338,0.363075
214500053,70227914,946,2203050,2789.17,85159300,342878,0.00126605,0.155638,0.155638,0.825619
214500569,70227914,1113,174845,401.488,8240230,51486.6,0.00229625,0.29447,0.29447,0.832895
214498415,70227914,503,2608940,15401.6,131415000,2003690,0.00590339,0.768007,0.757767,0.765062
214501811,70227914,15829,2965600,45770.9,143808000,5997610,0.0154339,2.02239,1.98154,0.457875
214507360,70227914,17487,2704340,16060.1,119909000,1995190,0.00593863,0.737773,0.734439,0.378322
214495926,70227914,212,10146500,54247.4,405914000,7050770,0.0053464,0.694894,0.676866,0.904242
214501078,70227914,15611,138915,41.0938,3748410,5148.42,0.000295821,0.0370618,0.0370695,0.367011
214500112,70227914,982,279752,799.439,12183100,105122,0.00285767,0.375768,0.375768,0.328482
214500765,70227914,182305705,1782220,45680.7,98971900,6102120,0.0256314,3.4239,3.42404,0.29862
214501852,70227914,15845,3322370,38173.6,144801000,5187650,0.0114899,1.56143,1.53938,0.617864
214501989,70227914,15907,38777700,242695,1836420000,31522200,0.00625863,0.812894,0.809216,0.711236
214505524,70227914,16880,559504,2401.81,23047700,304863,0.00429275,0.54488,0.54488,0.753646
214500476,70227914,1072,405617,1149.24,18021600,153781,0.00283332,0.379128,0.375342,0.457537
214495449,70227914,72,104907,429.326,4273910,53574.8,0.00409245,0.510688,0.510688,0.458483
214507896,70227914,111220800,926740,11983.1,39473900,1559970,0.0129304,1.68328,1.75438,0.514578
214506988,70227914,17371,174845,1226.26,8363660,152146,0.00701342,0.870179,0.870179,0.152433
214495380,70227914,60,174845,2517.01,8789400,322067,0.0143957,1.84202,1.84202,0.362065
214501651,70227914,15797,2622750,21228.7,131382000,2852070,0.00809405,1.08744,1.09237,0.506142
214495418,70227914,63,69938,223.802,3422090,27929.5,0.00320001,0.399346,0.399346,0.0383974
214506027,70227914,17078,64069.3,410.387,2950180,50235.1,0.00640536,0.784074,0.784067,0.222616
214502515,70227914,16038,6045000,110309,277632000,15017000,0.018248,2.4842,2.49826,0.355927
214498406,70227914,501,109366,2163.47,5210350,295200,0.0197819,2.69919,2.68557,0.202216
214498272,70227914,463,10952200,123772,525007000,18522000,0.0113011,1.69117,1.69407,0.586603
214498850,70227914,588,3741680,23901.4,196384000,3087960,0.00638786,0.825287,0.825287,0.450576
214499297,70227914,666,209803,943.595,7741910,116579,0.00449753,0.555658,0.555646,0.382617
214501555,70227914,15788,244783,833.455,11842500,108190,0.00340487,0.441985,0.441985,0.213183
214501557,70227914,15789,244783,833.455,11842500,108190,0.00340487,0.441985,0.441985,0.213183
214499533,70227914,693,978825,864.161,37416200,112622,0.000882855,0.115058,0.115053,0.673669
214502522,70227914,16040,5493100,101060,314336000,13576900,0.0183976,2.47162,2.51496,0.35156
214504931,70227914,16720,1313540,3306.81,59926500,410619,0.00251748,0.312605,0.315417,0.614322
214504962,70227914,16728,4802050,30289.8,223431000,3806780,0.00630769,0.79274,0.818837,0.946221
214501544,70227914,15781,2832490,11135.1,126129000,1502360,0.0039312,0.530403,0.530403,0.720838
214504623,70227914,16647,69938,16.9128,2697360,2003.33,0.000241826,0.0286444,0.0286444,0.025568
214499956,70227914,919,901247,10948.3,53585700,1385750,0.0121479,1.53759,1.53853,0.289902
214499921,70227914,905,832961,17186.5,34559100,2398270,0.0206331,2.87921,2.86502,0.443741
214504324,70227914,16541,1320690,8485.11,65084200,1103130,0.00642477,0.835274,0.802196,0.676442
214501522,70227914,15772,174845,924.783,7712110,118515,0.00528916,0.677829,0.677829,0.316232
214503911,70227914,16446,524571,1616.42,27509500,208590,0.00308141,0.397639,0.401816,0.600901
214500731,70227914,10725,3479180,1649.27,159273000,229014,0.000474041,0.0658243,0.0663387,0.863537
214504982,70227914,16733,244783,841.934,11250900,105437,0.00343951,0.430738,0.430738,0.387406
214498311,70227914,477,88741800,566855,4375420000,75930300,0.0063877,0.855632,0.854357,0.741241
214503134,70227914,16165,10839500,120441,492463000,15687500,0.0111114,1.44726,1.43255,0.70067
214504001,70227914,16480,659728,7916.04,33690500,1045800,0.0119989,1.5852,1.58602,0.498888
214497727,70227914,411,1559420,12194.1,66831900,1567990,0.00781967,1.0055,0.987932,0.359637
214503209,70227914,16203,244783,2477.43,11054300,346628,0.0101209,1.41606,1.41606,0.316814
214504412,70227914,16575,350728,1906.08,18187100,245423,0.00543463,0.699754,0.683293,0.401883
214505170,70227914,16823,980855,4289.2,47421500,540278,0.00437292,0.550824,0.56724,0.443548
214500753,70227914,182305693,533666,3696.53,11478400,497881,0.00692666,0.932945,1.06661,1.13157
214506379,70227914,17196,518299,1493.27,23031700,183685,0.0028811,0.3544,0.357401,0.474787
214504812,70227914,16692,10414100,55779.5,512196000,7412210,0.00535615,0.711748,0.69188,0.509472
214497566,70227914,354,64606900,391357,2630590000,49502700,0.00605751,0.766214,0.786104,0.675756
214503984,70227914,16474,559186,2275.1,25802000,300441,0.00406859,0.537283,0.537185,0.715367
214506824,70227914,17286,69936.7,25.5987,1908800,3158.57,0.000366026,0.0451633,0.045163,0.42885
214498542,70227914,534,335281,2087.74,16016000,259956,0.00622684,0.775337,0.773862,0.202199
214507485,70227914,17534,733915,1302.79,19183600,172656,0.00177512,0.235254,0.235287,0.678577
214498933,70227914,622,65382.2,428.533,3223710,55771.1,0.00655428,0.853001,0.835191,0.467602
214507890,70227914,111220794,784309,5335.31,33774400,661474,0.00680256,0.843384,0.842926,0.263387
214497619,70227914,367,1142840,2912.45,55686000,363358,0.00254843,0.317943,0.318201,0.559977
214502122,70227914,15945,930312,10670.8,38594800,1399080,0.0114701,1.50388,1.4906,0.77872
214503827,70227914,16428,1165780,3218.18,63171500,398086,0.00276054,0.341476,0.344818,0.443489
214504608,70227914,16636,1044760,12461.1,43868800,1577940,0.0119272,1.51034,1.56921,0.726724
214504968,70227914,16730,279752,1023.04,12790500,128254,0.00365696,0.458455,0.458455,0.780736
214495879,70227914,203,98651.1,788.139,4613270,99206.3,0.00798915,1.00563,1.0113,0.377391
214503254,70227914,16240,139876,279.668,5463410,35012.3,0.0019994,0.250309,0.250309,0.776481
214505248,70227914,16856,1670950,7170.97,75317900,898230,0.00429156,0.537557,0.541588,0.574575
214497540,70227914,347,384582,72.1946,11830700,9165.87,0.000187723,0.0238333,0.0238331,0.551108
214497572,70227914,358,104506,830.693,5168580,105693,0.00794879,1.01137,1.01202,0.294046
214504978,70227914,16732,3538560,17044,166032000,2129880,0.00481665,0.601907,0.60894,0.698124
214507438,70227914,17515,34969,281.551,1307700,34642.9,0.00805145,0.990676,0,0
214504404,70227914,16573,139876,93.7185,5244930,11860.6,0.000670011,0.0847936,0.0847936,0.45819
214504850,70227914,16703,2662820,9502.04,124978000,1182130,0.00356842,0.443939,0.440553,0.337105
214505074,70227914,16774,502322,1875.71,24200100,232568,0.00373409,0.462986,0.460595,0.251014
214506168,70227914,17113,761528,5534.12,34627400,697121,0.00726713,0.915425,0.9165,0.283976
214507080,70227914,17419,994013,6845.64,50685200,862890,0.00688687,0.868087,0.856033,0.284059
214507500,70227914,17543,138481,988.379,6590830,124215,0.00713727,0.896977,0.894969,0.190712
214501814,70227914,15830,3598710,44468.3,163585000,5951640,0.0123567,1.65383,1.60348,0.512586
214503662,70227914,16377,244783,384.299,8917320,49290.8,0.00156996,0.201365,0.201365,0.524229
214504183,70227914,16521,67427.4,364.412,3638080,47307.5,0.00540451,0.701606,0.711911,0.549796
214497716,70227914,403,3309510,22917.3,131896000,2937320,0.00692469,0.887538,0.871202,0.429781
214499001,70227914,642,558713,706.535,18571900,87320.4,0.00126458,0.156288,0.156535,0.671923
214504584,70227914,16627,664411,808.21,29640200,100762,0.00121643,0.151656,0.151656,0.424411
214507841,70227914,111220722,297095,3222.53,15193600,407683,0.0108468,1.37223,1.37792,0.218669
214501781,70227914,15814,1078690,5826.82,57746500,772229,0.00540175,0.715894,0.716898,0.343566
214500627,70227914,1142,804287,13538.8,33128400,1738830,0.0168333,2.16195,2.16195,0.349381
214506754,70227914,17256,1490240,6105.33,63686300,758041,0.00409688,0.50867,0.50923,0.364745
214500082,70227914,966,1118980,24428.4,56043100,3139500,0.021831,2.80568,2.80569,0.434616
214499547,70227914,702,734349,12681.1,41997600,1701690,0.0172685,2.31728,2.31728,0.371098
214503090,70227914,16154,1119000,8515.49,54369400,1157330,0.0076099,1.03425,1.03425,0.757269
214506239,70227914,17145,2654220,4215.87,105127000,541208,0.00158836,0.203905,0.204193,0.624093
214500233,70227914,1030,556763,770.184,7772600,105644,0.00138332,0.189747,0.193559,0.545215
214502503,70227914,16030,29960000,473711,1400150000,63949000,0.0158115,2.13448,2.14532,0.464481
214504825,70227914,16697,5444350,29809.6,280544000,3969220,0.00547533,0.729053,0.705894,0.487363
214506178,70227914,17121,412648,3438.12,18783100,428627,0.00833183,1.03872,1.04472,0.213479
214502155,70227914,15952,214641,2413.9,8863210,312380,0.0112462,1.45536,1.42851,0.290124
214504694,70227914,16676,1250720,4197.48,57967100,536396,0.00335605,0.428869,0.435616,0.417288
214500510,70227914,1093,6329650,22422.9,269650000,2784010,0.00354252,0.439837,0.448073,0.511606
214502108,70227914,15942,8500690,147543,367962000,19188000,0.0173566,2.25723,2.23998,0.608306
214506431,70227914,17216,279752,491.876,11304900,60336.2,0.00175826,0.215677,0.215677,0.320659
214505090,70227914,16785,209803,552.617,9595440,68705.4,0.00263398,0.327476,0.327483,0.294544
214501444,70227914,15739,550085000,6440200,26058500000,860710000,0.0117076,1.56468,1.56403,0.781297
214504318,70227914,16538,751383,2120.09,33441600,275194,0.00282158,0.36625,0.367868,0.467992
214498893,70227914,602,68351.6,65.168,3286030,8424.51,0.000953423,0.123253,0.123575,0.220131
214499571,70227914,714,9034440,168479,511703000,22220600,0.0186485,2.45954,2.38279,0.377269
214497369,70227914,298,587338,12333.5,28095000,1635680,0.020999,2.78491,2.78411,0.422499
214506497,70227914,17233,207521,1543.55,10092800,195939,0.00743804,0.94419,0.946571,0.301799
214496120,70227914,232,839182,16470.7,33160200,2144280,0.0196271,2.5552,2.55506,0.48207
214507045,70227914,17405,69938,646.29,2918450,80719.4,0.00924089,1.15416,1.15416,0.558227
214505064,70227914,16768,338845,1200.74,16033500,151941,0.00354361,0.448408,0.451663,0.367242
214498916,70227914,613,524535,9590.67,29860200,1301090,0.0182841,2.48046,2.48046,0.338372
214507348,70227914,17482,249185,1603.6,11922500,202090,0.00643537,0.811005,0.793338,0.288775
214499960,70227914,920,10784200,16542.7,482424000,2303440,0.00153398,0.213594,0.218061,1.37778
214500892,70227914,15595,664410,4283.35,30289500,544565,0.00644685,0.819621,0.819621,0.595958
214502129,70227914,15946,2622330,60103.3,131478000,7752000,0.0229199,2.95616,2.956,0.366655
214503251,70227914,16235,1202990,6588.17,57226300,820302,0.00547652,0.681888,0.702916,0.501458
214497211,70227914,286,209531,22.1772,6425740,2798.71,0.000105842,0.013357,0.0133598,0.525367
214500656,70227914,10684,1742470,7657.86,82152900,1004100,0.00439484,0.576254,0.54677,0.785876
214504491,70227914,16598,174729,441.388,8715160,55766.8,0.00252612,0.319161,0.319185,0.19994
214505024,70227914,16748,69938,29.4061,2746530,3563.71,0.000420459,0.0509553,0.0509553,0.0878235
214505201,70227914,16841,2669960,3904.24,124243000,530885,0.00146228,0.198836,0.199516,1.58474
214506966,70227914,17358,103711,533.297,4069460,67728.3,0.00514215,0.653049,0.657634,0.531591
214495293,70227914,41,638574,10285.7,26541100,1404680,0.0161073,2.19972,2.27417,0.325912
214495678,70227914,146,7175620,35689.4,321418000,4472670,0.00497371,0.623315,0.644091,0.579644
214500791,70227914,15567,583915000,6550940,27384000000,874779000,0.011219,1.49813,1.49865,0.813699
214500122,70227914,993,21430300,332971,937074000,45510300,0.0155374,2.12365,2.13774,0.642669
214502092,70227914,15938,2362760,33722,121074000,4513090,0.0142723,1.91009,1.84464,0.487744
214502796,70227914,16115,13942900,127285,668387000,17875900,0.00912902,1.28207,1.27124,0.674348
214498325,70227914,479,744652,8569.26,35345200,1290560,0.0115077,1.7331,1.71675,0.598958
214500696,70227914,10704,1596230,21808.1,81086800,3032570,0.0136623,1.89984,1.88731,0.415999
214500784,70227914,15565,956386000,8187550,44347700000,1086680000,0.00856093,1.13623,1.13743,0.973717
214497188,70227914,280,34969,280.685,1761160,35881.4,0.00802669,1.02609,0,0
214502643,70227914,16078,724775,3575.77,37208600,458553,0.00493363,0.632684,0.674608,0.533318
214495132,70227914,15,209814,222.544,9202920,28140.4,0.00106067,0.134121,0.134121,0.890272
214506819,70227914,17281,69938,78.2285,2610180,9533.97,0.00111854,0.13632,0.13632,0.338373
214504034,70227914,16495,2029970,14666.4,95782800,1880000,0.00722493,0.926119,0.957509,0.687718
214507236,70227914,17434,776531,5681.8,34197000,713183,0.0073169,0.918422,0.899901,0.365331
214497173,70227914,278,8996120,99867.3,399985000,12964400,0.0111012,1.44111,1.41165,0.603305
214495413,70227914,61,77795.4,522.291,3472520,64698.7,0.00671365,0.831652,0.856959,0.226928
214497663,70227914,378,3706710,40272.2,203084000,5167610,0.0108647,1.39412,1.39412,0.411351
214499714,70227914,839,314693,3031.09,12552100,376310,0.00963191,1.1958,1.19575,0.47404
214497016,70227914,267,104705,753.738,5839860,96624.4,0.00719869,0.922826,0.923918,0.535997
214500524,70227914,1097,35605900,126413,1489960000,15941000,0.00355033,0.447707,0.469318,0.939205
214504808,70227914,16691,696629,5723,35920900,766184,0.00821527,1.09985,1.11162,0.843292
214498945,70227914,628,249561,777.327,12134800,98915.5,0.00311478,0.396358,0.395888,0.322599
214499080,70227914,647,4352560,51936.4,135191000,6799000,0.0119324,1.56207,1.5569,0.826107
214499595,70227914,731,2971040,59231.5,155602000,7779580,0.0199363,2.61847,2.6184,0.277846
214499266,70227914,663,2257000,27986.6,72725700,3678790,0.0123999,1.62995,1.62078,0.808381
214502497,70227914,16027,16943200,206272,931917000,26505700,0.0121744,1.56439,1.60419,0.495723
214502815,70227914,16122,2658090,25225.6,130621000,3508240,0.00949015,1.31984,1.30516,0.517077
214499944,70227914,914,34969,88.3959,1565160,10851.2,0.00252784,0.310308,0,0
214504025,70227914,16492,2765360,16996.3,129887000,2173090,0.00614616,0.785826,0.806453,0.77675
214505721,70227914,16966,92923.1,1278.18,4784190,163787,0.0137552,1.76261,1.7579,0.062201
214507022,70227914,17396,454597,4113.3,21163700,523359,0.00904823,1.15126,1.15126,0.274284
214498529,70227914,532,635579,4093.31,15184400,565854,0.00644029,0.890296,0.950678,0.546641
214503183,70227914,16191,4132880,23285.7,181827000,2952170,0.00563427,0.714313,0.711195,0.438281
214507892,70227914,111220796,34969,137.164,1447760,16909.3,0.00392244,0.483551,0,0
214503319,70227914,16273,34330.3,143.837,1581950,17727.7,0.0041898,0.516387,0,0
214504703,70227914,16680,12755600,94462.2,681458000,12092100,0.00740556,0.947988,0.947076,0.536637
214497377,70227914,304,1084040,19328,59927300,2488290,0.0178296,2.29539,2.29539,0.382177
214501947,70227914,15878,349690,4971.48,15715000,670268,0.0142168,1.91675,1.91675,0.657089
214505891,70227914,17053,7466100,28040,318784000,3511800,0.00375564,0.470366,0.479014,0.606723
214498457,70227914,519,2623690,19152.6,129796000,2451720,0.00729989,0.934455,0.932002,0.529644
214505875,70227914,17046,44653.8,173.152,1958870,21100.6,0.00387767,0.472537,0.471954,0.154158
214495649,70227914,138,3554940,13506.5,177655000,1833870,0.00379936,0.515864,0.488826,0.924515
214500099,70227914,974,2026090,47398.5,115431000,6280940,0.0233941,3.10003,3.10047,0.306448
214499655,70227914,788,1428830,28033.7,53918000,3706600,0.01962,2.59415,2.58932,0.563707
214500850,70227914,15581,34894.3,2.86283,1007580,369.558,8.2043e-05,0.0105908,0,0
214503245,70227914,16231,418169,3121.77,20041100,390396,0.00746534,0.933584,0.917092,0.271204
214506105,70227914,17090,104907,111.917,3799800,14319,0.00106683,0.136492,0.136492,0.455488
214495750,70227914,173,383009,275.576,13050500,33725.9,0.000719502,0.088055,0.0877855,0.840777
214499855,70227914,878,501898,3043.32,10091700,411457,0.00606361,0.819801,0.937047,1.50034
214496660,70227914,255,820824,1958.8,40392800,254695,0.00238639,0.310291,0.304515,0.857278
214501381,70227914,15720,34922.8,31.4478,1188820,3863.38,0.000900495,0.110626,0,0
214503143,70227914,16171,4197990,34428.7,179326000,4515830,0.00820124,1.07571,1.06874,0.485465
214501470,70227914,15759,314721,2017.74,14109000,261130,0.0064112,0.82972,0.82972,0.222288
214506865,70227914,17311,2306940,24916.4,101358000,3225600,0.0108006,1.39822,1.45642,0.551552
214497196,70227914,281,446716,3711.46,11672400,513953,0.00830831,1.15052,1.22677,0.624045
214500474,70227914,1070,5175410,78050.5,298349000,10194000,0.015081,1.9697,1.9697,0.438506
214503286,70227914,16262,34969,18.3034,1060590,2569.06,0.000523418,0.0734667,0,0
214505220,70227914,16846,1558280,9582.46,72231900,1229120,0.00614937,0.788766,0.795937,0.618064
214497595,70227914,362,2725960,9214.18,139062000,1198100,0.00338016,0.439515,0.439602,1.03729
214501193,70227914,15657,174787,16.7667,5215550,2196.66,9.59264e-05,0.0125676,0.012566,0.422168
214495555,70227914,105,69597.2,356.404,2679070,45626.6,0.00512095,0.655581,0.656292,0.346446
214500502,70227914,1089,75593300,657169,3437930000,89071600,0.00869348,1.1783,1.17169,0.758809
214502827,70227914,16126,27614400,213331,1281190000,30126500,0.00772537,1.09097,1.08873,0.785651
214497803,70227914,426,756025,5366.51,34444900,682550,0.00709833,0.902814,0.903601,0.328496
214507977,70227914,124372452,33934.2,236.684,1589770,30166.3,0.00697481,0.888965,0,0
214497702,70227914,394,3410970,65496.1,166125000,8906610,0.0192016,2.61117,2.6773,0.346677
214503423,70227914,16323,7018010,22871.9,327895000,2972570,0.00325902,0.423563,0.418816,0.74152
214504005,70227914,16481,512162,3223.61,24424600,410618,0.00629413,0.801736,0.775843,0.357957
214506423,70227914,17214,69938,161.435,2682650,19988.5,0.00230825,0.285804,0.285804,0.206433
214500741,70227914,10731,838953,204.287,41051000,25847.6,0.000243503,0.0308094,0.0308245,0.978638
214503653,70227914,16375,45131700,214752,2209240000,28719300,0.00475834,0.636345,0.637088,1.11641
214507305,70227914,17457,104907,345.683,4190100,46947.4,0.00329514,0.447515,0.447515,0.173867
214507855,70227914,111220750,244783,1712.26,8034960,214489,0.006995,0.876243,0.876243,0.486537
214495582,70227914,115,34969,125.108,1380510,15987.2,0.00357768,0.457182,0,0
214497657,70227914,377,139876,1674.16,7131650,212466,0.0119689,1.51896,1.51896,0.363349
214506829,70227914,17290,11166600,76354.9,461086000,9740450,0.00683779,0.872284,0.912167,0.724455
214503299,70227914,16267,349690,333.939,13029400,41734.1,0.000954958,0.119346,0.119346,0.480883
214498549,70227914,536,3100070,37680,149125000,4869470,0.0121546,1.57076,1.5714,0.36845
214500621,70227914,1140,454566,4553.2,11991800,598503,0.0100166,1.31665,1.31662,0.572515
214495968,70227914,222,69937.9,18.718,1541580,2217.05,0.000267638,0.0317002,0.0317002,0.231842
214504500,70227914,16600,218622,897.67,9636940,113929,0.00410604,0.521122,0.521018,0.401239
214507904,70227914,111220820,866332,7280.78,44807800,924621,0.00840415,1.06728,1.04552,0.307962
214497824,70227914,438,273701,1070.19,12362700,140416,0.00391006,0.513027,0.513533,0.406315
214506878,70227914,17319,668588,3740.49,23351900,488255,0.00559461,0.730277,0.774543,0.843413
214502211,70227914,15966,203511,3793.41,13332500,507683,0.0186398,2.49462,2.50336,0.209339
214503600,70227914,16348,1896120,8807.77,84995700,1113990,0.00464517,0.58751,0.610464,0.745612
214507722,70227914,17614,34931.9,183.904,1062720,22695.7,0.00526462,0.649712,0,0
214503231,70227914,16219,139876,524.972,5622100,66056.8,0.00375312,0.472252,0.472252,0.528026
214504312,70227914,16536,1342280,7059,69912700,924568,0.00525898,0.688806,0.657721,0.523038
214497817,70227914,434,1936650,16414.3,80924300,2271580,0.00847561,1.17294,1.20673,0.684255
214506961,70227914,17355,6277730,48400.1,289806000,6129280,0.00770982,0.976353,0.959396,0.45063
214498590,70227914,549,46738000,183259,2275430000,24616400,0.00392098,0.526689,0.523928,1.11756
214497674,70227914,381,2726310,49909.2,119407000,6432840,0.0183065,2.35954,2.39314,0.35948
214507016,70227914,17390,699297,4982.93,29750400,635635,0.00712563,0.908963,0.908879,0.486056
214500646,70227914,10680,4336870,10143.1,215866000,1384970,0.00233881,0.319348,0.315997,0.855217
214503132,70227914,16163,10839500,120441,492463000,15687500,0.0111114,1.44726,1.43255,0.70067
214505150,70227914,16814,53853200,77961.4,2531750000,10238900,0.00144767,0.190126,0.196856,1.32971
214500111,70227914,981,647217,1515.1,10519200,202996,0.00234095,0.313645,0.313148,0.407716
214505807,70227914,17008,839256,2046.84,33452400,252361,0.00243887,0.300696,0.300696,0.500422
214506793,70227914,17271,838977,2472.92,35313100,305070,0.00294754,0.363621,0.363556,0.323173
214500486,70227914,1079,1274260,4721.31,58047500,619032,0.00370515,0.485799,0.485368,0.293304
214501185,70227914,15653,1420900,2517.06,53033500,310281,0.00177145,0.218369,0.240873,0.985328
214501787,70227914,15816,943763,4246.12,34516900,565301,0.00449914,0.598986,0.598981,0.266693
214504368,70227914,16561,891239,3231.26,40274400,417702,0.00362558,0.468675,0.478326,0.653182
214504846,70227914,16702,2301660,12113.2,103548000,1646830,0.00526281,0.715497,0.69615,0.582893
214501385,70227914,15721,34922.8,31.4478,1188820,3863.38,0.000900495,0.110626,0,0
214501286,70227914,15687,720671,318.036,12599400,44033.6,0.000441306,0.0611008,0.0611292,1.19454
214500704,70227914,10710,2229430,4675.51,89625900,608974,0.00209718,0.273153,0.276143,1.43831
214504427,70227914,16581,756447,2122.47,36505100,271443,0.00280584,0.35884,0.361494,0.397686
214507468,70227914,17528,139876,933.29,4903280,116091,0.00667227,0.829959,0.829959,0.39675
214503687,70227914,16387,1119010,4747.75,53704800,643440,0.00424282,0.575009,0.575009,0.540496
214497613,70227914,366,419628,707.121,20625200,89137.5,0.00168511,0.21242,0.21242,0.982718
214502576,70227914,16058,19740400,415613,995950000,55516400,0.021054,2.81233,2.80815,0.42392
214500607,70227914,1128,1574420,47266.5,92123600,6471010,0.0300215,4.11008,4.13353,0.16027
214503629,70227914,16360,1651870,10333.8,80569600,1303470,0.00625582,0.789092,0.810683,0.476443
214506972,70227914,17361,1181050,10045.8,61589500,1270190,0.00850583,1.07547,1.05829,0.276614
214498679,70227914,564,2203050,21936.1,99431600,2890970,0.00995718,1.31226,1.31226,0.427503
214502420,70227914,16011,3951290,90795.2,188868000,12497100,0.0229786,3.16279,3.0999,0.356742
214499667,70227914,805,271179,3580.97,9800330,494453,0.0132052,1.82334,1.80002,0.361754
214501915,70227914,15864,641292,7162.21,32696100,1001740,0.0111684,1.56206,1.5429,0.301339
214506709,70227914,17241,710339,7968.63,34160900,1022700,0.0112181,1.43973,1.43557,0.338304
214502207,70227914,15965,398715,8640.27,25349700,1168920,0.0216703,2.93172,3.01164,0.213755
214504887,70227914,16712,301783,745.431,11893500,95638.2,0.00247009,0.316911,0.315664,0.250209
214506891,70227914,17326,423805,3009.38,13053300,395521,0.00710086,0.933263,0.987614,0.730424
214507887,70227914,111220792,1146180,13176.8,55642000,1706600,0.0114963,1.48895,1.48088,0.28825
214502622,70227914,16071,269500,1928.57,13831000,245411,0.00715612,0.910616,0.910473,0.285267
214502950,70227914,16146,384049,2634.92,17063000,399332,0.00686091,1.03979,1.04289,0.829091
214500751,70227914,182305689,5703250,104018,258227000,13805900,0.0182383,2.42071,2.40926,0.523454
214504906,70227914,16717,1555890,4062.93,70163500,508025,0.00261132,0.326517,0.32754,0.582229
214501824,70227914,15833,352829,8333.82,16929400,1124190,0.02362,3.18621,3.08704,0.436618
214506810,70227914,17278,34969,52.0355,1372640,6330.37,0.00148805,0.181028,0,0
214507055,70227914,17409,314721,1164.26,12079200,144299,0.00369935,0.458497,0.458497,0.267275
214502134,70227914,15947,1608220,35085.6,80502900,4519100,0.0218163,2.80999,2.80978,0.370133
214498918,70227914,614,997529,1524.06,35962700,194328,0.00152784,0.19481,0.196432,0.604227
214504949,70227914,16723,242351,756.12,10237100,97405.4,0.00311994,0.401919,0.378723,0.470995
214507313,70227914,17462,2621470,10455.7,89658300,1334530,0.00398847,0.509077,0.508959,0.695944
214500540,70227914,1101,1344740,33005.2,76062300,4335350,0.024544,3.22394,3.19309,0.263497
214505016,70227914,16742,34969,11.037,1311250,1320.25,0.000315622,0.037755,0,0
214505803,70227914,17004,2304500,8331.23,96077800,1036890,0.00361521,0.449941,0.450866,0.55122
214505847,70227914,17034,1506140,13651.7,72382600,1709580,0.00906402,1.13507,1.15657,0.376756
214503171,70227914,16184,29182.9,117.435,1374020,16459.5,0.00402411,0.564012,0,0
214507800,70227914,111220664,935530,5333.22,42684200,664849,0.00570074,0.710666,0.706295,0.328382
214498966,70227914,635,522065,12565.8,26651500,1714670,0.0240694,3.28441,3.29202,0.153029
214502351,70227914,15989,6957530,134854,311368000,17329100,0.0193825,2.4907,2.49041,0.553444
214503341,70227914,16287,803507,1135.29,31449900,140265,0.00141292,0.174565,0.174927,0.720408
214505741,70227914,16973,69938,141.314,2935750,18087.4,0.00202056,0.25862,0.25862,0.24125
214506325,70227914,17175,413751,3557.6,19159500,450143,0.00859841,1.08796,1.09763,0.269182
214503731,70227914,16402,1049070,1747.16,49015400,220670,0.00166544,0.210348,0.210348,1.80395
214507476,70227914,17531,384656,1041.92,13512300,128361,0.0027087,0.333703,0.3337,0.939001
214499756,70227914,860,470371,5095.54,23456600,652344,0.010833,1.38687,1.35767,0.245548
214500095,70227914,972,5996570,92332.7,326377000,11888100,0.0153976,1.98248,1.98172,0.573628
214504974,70227914,16731,34969,44.7395,1605090,5553.17,0.0012794,0.158803,0,0
214497397,70227914,313,88549700,502875,4163340000,64614900,0.00567902,0.729702,0.7438,0.854591
214507370,70227914,17490,454236,3303.37,19639300,412252,0.00727236,0.907571,0.90753,0.559182
214495130,70227914,10,7751220,44030.7,390841000,5644570,0.00568049,0.728218,0.733782,0.677028
214505185,70227914,16827,396781,3677.58,19132700,467007,0.00926852,1.17699,1.19494,0.267781
214501482,70227914,15762,1853360,18195.9,78068100,2357580,0.00981779,1.27206,1.27206,0.341781
214503175,70227914,16186,4132880,23285.7,181827000,2952170,0.00563427,0.714313,0.711195,0.438281
214506417,70227914,17212,1292760,2148.89,51837000,268025,0.00166226,0.207328,0.207469,0.413727
214507761,70227914,111220626,598712,6359.12,28910800,806777,0.0106213,1.34752,1.36737,0.305977
214504555,70227914,16616,1146920,4339.58,53075300,560956,0.00378369,0.489099,0.491829,0.927786
214504838,70227914,16700,753748,2582.2,33292500,336979,0.00342581,0.447071,0.442031,0.365568
214507026,70227914,17398,69938,315.072,2505570,39417.6,0.00450502,0.563608,0.563608,0.0428769
214499383,70227914,672,51788000,284450,2639630000,38059400,0.00549259,0.734908,0.726328,0.626875
214499619,70227914,748,174803,230.197,7037750,28617.6,0.0013169,0.163714,0.163695,0.316376
214504576,70227914,16624,5711240,32419.1,253612000,4097820,0.00567637,0.717501,0.766884,1.04929
214499631,70227914,756,244685,143.278,8693830,17873.7,0.000585563,0.0730478,0.0730291,0.388797
214502072,70227914,15934,1049070,11451.3,54782500,1478550,0.0109157,1.40939,1.40939,0.955048
214507483,70227914,17533,279752,301.245,8842040,37282.3,0.00107683,0.133269,0.133269,0.315004
