id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213952324,70201606,17216,185265,284.524,7156600,36829.4,0.00153577,0.198793,0.199701,0.480975
213941558,70201606,821,3240050,3215,130399000,414454,0.000992268,0.127916,0.126925,0.724394
213952353,70201606,17224,355131,642.724,9237700,86719.8,0.00180982,0.244191,0.243668,1.31867
213940317,70201606,327,410278,728.657,15906100,94855.4,0.00177601,0.231198,0.232155,0.306929
213943193,70201606,15691,542858,160.653,4674060,22364.3,0.00029594,0.0411973,0.0385034,1.27559
213954155,70201606,17490,379550,836.776,16292600,109269,0.00220465,0.287892,0.289506,0.566653
213941967,70201606,988,586219,5191.26,25442600,674976,0.0088555,1.15141,1.09875,0.718131
213948270,70201606,16255,266915,80.16,10239000,12666.1,0.00030032,0.0474537,0.0471485,0.503039
213939537,70201606,50,196432,283.108,8977810,40675.4,0.00144125,0.207071,0.211542,0.398379
213952702,70201606,17292,6260460,9575.11,235647000,1256610,0.00152946,0.200721,0.205773,0.674125
213950371,70201606,16629,61207.5,46.1922,2625810,6098.19,0.000754683,0.0996315,0.0996309,0.0677155
213952611,70201606,17275,2538630,2345.44,85511900,301453,0.000923902,0.118746,0.121161,0.676693
213952712,70201606,17295,58882.7,123.625,1827290,16817.9,0.00209951,0.285617,0.292337,1.11243
213942823,70201606,15592,1166680,932.917,48997100,121329,0.000799632,0.103995,0.113675,1.32322
213941128,70201606,546,34845.2,4.13805,1466310,529.595,0.000118755,0.0151985,0,0
213950426,70201606,16657,68302.9,52.8439,3276620,6855.67,0.00077367,0.100372,0.100372,0.0163053
213955545,70201606,111220822,129482,132.23,5479520,17440.9,0.00102122,0.134697,0.138573,0.237284
213946396,70201606,15978,171755,557.1,8967550,74453.1,0.00324358,0.433485,0.434218,0.616394
213939511,70201606,38,973900,403.622,41220300,51803.8,0.000414439,0.0531921,0.0577418,0.740645
213942484,70201606,10701,649845,848.553,25822200,115996,0.00130578,0.178498,0.171111,0.956428
213941113,70201606,534,439167,543.659,18425600,71000.5,0.00123793,0.161671,0.16336,0.369357
213942617,70201606,10728,630655,5133.26,32472600,730750,0.00813957,1.15872,1.17445,0.255382
213940383,70201606,382,15725800,67527.4,631458000,9228710,0.00429405,0.586852,0.553585,1.06914
213951416,70201606,16962,684234,698.404,27257500,90902,0.00102071,0.132852,0.13394,0.47444
213943997,70201606,15762,1755200,1525,74794300,213642,0.000868848,0.121719,0.128977,1.23513
213950009,70201606,16521,56915.3,129.578,2849440,18085,0.00227668,0.317753,0.303497,0.299563
213950016,70201606,16526,22146.9,36.0031,1028570,5297.73,0.00162565,0.239209,0,0
213939982,70201606,206,156835,81.3529,4893690,10388.1,0.000518716,0.0662359,0.0667322,0.3604
213941878,70201606,958,1354270,8122.06,70342400,1101060,0.00599737,0.813025,0.751948,0.856741
213942007,70201606,1006,958342,456.828,25140300,58982.5,0.000476685,0.0615464,0.0591626,0.65328
213942734,70201606,15570,150522,49.2209,6257090,6438.38,0.000327002,0.0427737,0.0427678,0.176679
213950093,70201606,16563,129771,49.1118,5159680,6441.14,0.000378449,0.0496345,0.0505592,0.68373
213951903,70201606,17096,620019,1286.66,20781800,173605,0.00207519,0.279999,0.284866,0.60688
213951291,70201606,16906,576116,320.317,21607200,42151.1,0.000555994,0.0731643,0.0794492,0.640533
213951405,70201606,16958,524066,574.505,22231600,75253.7,0.00109625,0.143596,0.147954,0.485796
213940692,70201606,461,361378,419.22,15596300,56277,0.00116006,0.155729,0.158382,0.215327
213941323,70201606,664,1200040,9991.02,48473100,1301590,0.00832561,1.08463,1.01217,0.869378
213950476,70201606,16673,264647,407.745,11088700,59486.8,0.00154071,0.224778,0.231711,0.577216
213941339,70201606,671,312193,126.031,9403900,16584.7,0.000403695,0.0531231,0.0521301,0.614247
213943162,70201606,15686,2936310,4337.36,94287200,602887,0.00147715,0.205321,0.208089,0.90125
213947062,70201606,16067,516814,2649.73,22187100,344445,0.00512705,0.666476,0.614551,1.18491
213952300,70201606,17207,2555520,2138.78,82187600,280008,0.000836925,0.10957,0.111486,0.626037
213942109,70201606,1038,4302390,7326.7,187387000,932178,0.00170294,0.216665,0.199312,0.997331
213939822,70201606,133,317532,239.489,12943300,30698.1,0.000754219,0.0966771,0.099119,0.913263
213949986,70201606,16500,482701,1036.37,17315700,143403,0.00214703,0.297084,0.305554,0.468249
213949925,70201606,16474,416828,419.484,17394900,57166,0.00100637,0.137145,0.129838,0.649418
213952322,70201606,17215,195711,276.072,7535430,35841.9,0.00141061,0.183137,0.185822,0.31436
213940629,70201606,450,953871,138.378,20080300,17896.8,0.00014507,0.0187623,0.018257,0.884583
213952245,70201606,17188,852011,1020.54,31783100,132210,0.0011978,0.155174,0.153343,0.422537
213942380,70201606,1104,261734,63.3772,10914400,8283.75,0.000242143,0.0316495,0.0359694,0.970231
213954932,70201606,17734,32405.6,62.2261,299837,9411.42,0.00192023,0.290426,0,0
213952398,70201606,17240,22932.1,28.5275,993243,3766.56,0.001244,0.164248,0,0
213943281,70201606,15700,21940.7,67.952,986739,9451.06,0.00309707,0.430754,0,0
213951028,70201606,16826,306177,468.87,14030400,65395.8,0.00153137,0.213589,0.214466,0.212181
213953397,70201606,17421,957750,1132.07,41882900,151344,0.00118201,0.158021,0.174473,0.949512
213950795,70201606,16715,25419.7,29.5045,1086940,3975.14,0.00116069,0.15638,0,0
213951669,70201606,17008,676756,486.621,27394400,64067.7,0.00071905,0.094669,0.0971307,0.793007
213954884,70201606,17615,30151,53.2292,1159850,7018.18,0.00176542,0.232768,0,0
213940245,70201606,259,193644,291.572,4953350,36731.5,0.00150571,0.189685,0.179713,0.478426
213947744,70201606,16179,562090,985.104,22713300,137730,0.00175257,0.245032,0.254683,0.613635
213954893,70201606,17638,414214,1496.82,10962300,228051,0.00361364,0.550563,0.558512,0.699114
213955275,70201606,111220718,253787,302.147,7521640,39933.5,0.00119055,0.15735,0.158064,0.714004
213941542,70201606,809,3261910,580.445,133745000,75838.6,0.000177947,0.0232498,0.0237332,1.05125
213955161,70201606,111220670,649980,1554.86,26411300,204463,0.00239216,0.314569,0.331537,0.578719
213955375,70201606,111220782,30301.7,15.0519,934760,1890.28,0.000496734,0.0623819,0,0
213940258,70201606,276,5584250,48088.8,205827000,6626200,0.0086115,1.18659,1.0544,1.42473
213944680,70201606,15823,818019,307.25,32541800,41626.9,0.000375602,0.0508874,0.0543263,1.11465
213941175,70201606,577,1040900,891.117,50576100,115865,0.0008561,0.111312,0.11438,0.698962
213942844,70201606,15596,1510140,702.654,59910400,96230,0.000465291,0.0637227,0.0665211,1.07822
213943494,70201606,15720,34011.1,40.8713,1001620,5477.1,0.00120171,0.161038,0,0
213954898,70201606,17640,414214,1496.82,10962300,228051,0.00361364,0.550563,0.558512,0.699114
213942789,70201606,15585,208754,304.273,9100350,40339.9,0.00145757,0.193241,0.194146,1.20157
213946863,70201606,16021,61291100,123031,2539110000,15880400,0.00200732,0.259098,0.242759,1.15178
213951006,70201606,16821,1423430,2586.86,64160700,362584,0.00181734,0.254725,0.264243,0.475711
213950115,70201606,16574,336111,160.691,13832200,22257.4,0.000478091,0.0662204,0.0663873,0.453628
213954083,70201606,17474,269128,177.47,4305860,26896,0.000659426,0.0999375,0.112679,1.00624
213939544,70201606,52,518679,9138.6,22042800,1199450,0.017619,2.3125,2.29567,0.691719
213950130,70201606,16584,258319,343.617,11673000,47896,0.00133021,0.185415,0.18946,0.399624
213949851,70201606,16441,716478,721.678,32908100,95205.1,0.00100726,0.132879,0.134115,0.795684
213939856,70201606,149,2358090,2500.34,109155000,345665,0.00106032,0.146587,0.150661,0.689715
213939475,70201606,22,4862020,8276.4,211361000,1069180,0.00170226,0.219904,0.210397,1.23851
213940234,70201606,248,381124,1210.63,11299800,157812,0.00317646,0.414071,0.351597,2.28576
213942316,70201606,1061,114867,84.391,5226420,11516.4,0.000734684,0.100259,0.101939,0.332152
213942385,70201606,1111,2230800,2680.73,111986000,352892,0.00120169,0.158191,0.158527,0.452084
213939748,70201606,101,1529640,1367.07,43087400,193491,0.00089372,0.126495,0.131382,0.891087
213953638,70201606,17448,29210,19.9477,1066520,2712.16,0.000682906,0.0928503,0,0
213942338,70201606,1067,538659,1064.75,15767900,159293,0.00197667,0.295722,0.298656,0.798073
213940260,70201606,279,67394.1,24.1121,3333220,3290.95,0.000357777,0.0488315,0.050134,1.01149
213941991,70201606,1002,244783,1643.14,10898200,209955,0.00671264,0.857718,0.857718,0.0937297
213948051,70201606,16228,1064630,411.078,38335900,53903.6,0.000386121,0.0506311,0.0526028,0.867821
213945827,70201606,15926,380009,2415.24,17605200,328855,0.00635574,0.865389,0.862492,0.400323
213948438,70201606,16280,90137.7,40.4596,3916450,5288.25,0.000448864,0.0586686,0.0654205,0.721126
213939659,70201606,61,79641.4,219.168,3476740,28886.2,0.00275194,0.362703,0.364745,0.120834
213952394,70201606,17238,467353,873.421,15209200,120078,0.00186887,0.256931,0.265016,0.416025
213952634,70201606,17279,23172.8,21.9329,889286,2870.7,0.000946493,0.123882,0,0
213941768,70201606,879,5053550,12877.5,237872000,1862940,0.0025482,0.368641,0.370936,1.21928
213944011,70201606,15764,932009,221.433,38754300,31789.8,0.000237587,0.0341089,0.0342106,0.319966
213944077,70201606,15768,572622,227.362,23655600,31200.6,0.000397054,0.0544873,0.0564462,0.784194
213940857,70201606,494,1245320,2188.69,55445500,306911,0.00175754,0.246452,0.245647,0.587336
213941841,70201606,928,14723300,122772,760049000,17774300,0.00833858,1.20722,1.21524,0.285964
213942949,70201606,15621,33580.2,70.8153,1129710,10370.3,0.00210884,0.308821,0,0
213945938,70201606,15940,6779770,43743.4,260834000,5728940,0.00645205,0.845005,0.745118,1.21362
213941890,70201606,963,30806.6,120.463,719862,17136.5,0.0039103,0.556262,0,0
213949409,70201606,16339,763584,409.152,31178500,53296.5,0.000535831,0.0697978,0.0779717,0.858367
213952040,70201606,17132,599112,532.543,22102800,69434.8,0.000888887,0.115896,0.115504,0.41215
213941497,70201606,777,431905,250.93,18117400,33254.4,0.000580984,0.0769946,0.0901218,0.899409
213941833,70201606,919,798317,344.419,36040100,45819.5,0.000431431,0.0573952,0.0618671,1.09096
213941186,70201606,587,377902,239.802,15698500,31228.6,0.000634562,0.0826369,0.0878613,0.62477
213955342,70201606,111220758,22932.1,28.5275,993243,3766.56,0.001244,0.164248,0,0
213942833,70201606,15594,54108.6,18.3363,2098210,2373.32,0.00033888,0.0438621,0.0436418,0.0550084
213952447,70201606,17259,77387.9,24.1633,2673420,3080.37,0.000312237,0.0398043,0.0371991,0.471283
213952213,70201606,17176,590062,1300.32,22836800,170460,0.00220371,0.288885,0.304412,0.76226
213940900,70201606,500,40736200,73407.7,1698510000,9764020,0.00180202,0.239689,0.252132,0.951522
213941814,70201606,904,5745340,7039.39,238830000,994551,0.00122523,0.173106,0.172124,1.15715
213943001,70201606,15656,236867,306.443,11653400,42439.4,0.00129374,0.17917,0.1793,0.406509
213941943,70201606,977,328161,2283.06,14347200,293038,0.00695713,0.89297,0.789549,1.0428
213949917,70201606,16471,349944,167.552,14347800,21650.4,0.000478797,0.0618682,0.063553,0.687076
213939949,70201606,195,250143,656.384,12876500,84418.5,0.00262403,0.33748,0.348562,0.417363
213949638,70201606,16366,1309030,2709.99,48465700,368740,0.00207023,0.28169,0.288192,0.628929
213940359,70201606,364,172563,122.938,6959010,16789.1,0.000712423,0.0972927,0.0972561,0.0423562
213941477,70201606,757,207903,89.2115,8793640,11418.2,0.000429101,0.0549208,0.0557461,0.189861
213945723,70201606,15912,2272830,11459.2,104585000,1573220,0.00504181,0.692185,0.733104,0.878141
213949850,70201606,16440,1462600,1321.68,65779300,181597,0.000903652,0.12416,0.125385,0.818007
213954794,70201606,17579,131997,90.3363,3724670,12710.7,0.00068438,0.096295,0.0960243,0.25045
213942924,70201606,15613,780124,457.559,30099800,61811.5,0.00058652,0.0792328,0.0827233,0.868728
213945318,70201606,15871,610715,1051.76,24216000,134618,0.00172217,0.220426,0.203902,0.517993
213950868,70201606,16737,327675,1025.53,12971300,143779,0.00312972,0.438785,0.440194,0.539059
213952377,70201606,17232,861559,1554.74,36132400,205031,0.00180457,0.237977,0.241109,0.783024
213954563,70201606,17547,909744,1496.24,32001900,196217,0.00164468,0.215684,0.211798,0.783407
213940788,70201606,475,1614790,1921.63,64534700,261981,0.00119002,0.162239,0.15629,0.602226
213942394,70201606,1117,11027000,8964.14,419232000,1175200,0.000812929,0.106575,0.108308,0.893465
213952406,70201606,17242,1072010,1376.31,40355700,179116,0.00128386,0.167083,0.172513,0.715006
213952894,70201606,17346,781888,972.322,29000400,125053,0.00124356,0.159937,0.162128,0.299973
213951203,70201606,16868,1173700,1637.04,49208200,230771,0.00139477,0.196619,0.211005,0.806895
213942350,70201606,1074,279839,509.797,7909260,65837.8,0.00182175,0.23527,0.236476,0.208637
213939854,70201606,148,160559,654.684,6610530,84263.7,0.00407753,0.524814,0.486862,1.41944
213941897,70201606,966,935350,10913.5,37151500,1433520,0.0116679,1.5326,1.38885,1.10875
213943202,70201606,15693,1371590,2134.67,54741900,294734,0.00155635,0.214886,0.217058,0.795995
213939665,70201606,64,347911,288.371,14769700,39177.9,0.000828864,0.112609,0.112547,0.218978
213954181,70201606,17497,690128,694.415,24002900,90382.5,0.00100621,0.130965,0.138491,0.527561
213942916,70201606,15611,159837,219.844,4283420,28514.1,0.00137543,0.178395,0.174596,0.489388
213950874,70201606,16739,109903,243.716,4154850,32736.7,0.00221755,0.297869,0.30968,0.397317
213953731,70201606,17459,71858.6,126.435,2297300,19706.8,0.0017595,0.274245,0.274316,0.477355
213941111,70201606,533,2315890,1546.61,99800600,213279,0.000667829,0.0920939,0.0950138,0.548862
213943163,70201606,15687,1103230,1787.47,24375200,251470,0.00162022,0.22794,0.225196,0.973901
213947696,70201606,16169,8745070,46482.5,349631000,6149340,0.00531527,0.703177,0.634302,1.23285
213941660,70201606,859,56662.3,45.7968,2457350,5963.15,0.00080824,0.10524,0.120378,0.915271
213941285,70201606,649,219380,427.638,8453050,55381.9,0.0019493,0.252447,0.241986,0.604868
213947972,70201606,16212,6743230,3927.99,262354000,514964,0.000582509,0.0763675,0.0817444,1.06814
213950058,70201606,16541,1328330,478.746,55036400,64527.7,0.000360413,0.0485782,0.0531328,0.934155
213950382,70201606,16633,689459,2190.52,28277500,303352,0.00317715,0.439985,0.452091,0.733586
213940313,70201606,324,138089,536.165,4848000,68710.2,0.00388274,0.497578,0.474205,0.432262
213940840,70201606,485,45997000,55771.2,1948080000,7334750,0.0012125,0.159462,0.145809,1.70965
213943487,70201606,15719,46249,21.2542,2026540,2817.53,0.000459559,0.0609208,0.0614712,0.353315
213945761,70201606,15916,3712750,15932.1,114331000,2254360,0.00429119,0.607194,0.647121,0.99195
213942859,70201606,15599,2429240,1989.15,94972900,262169,0.000818839,0.107922,0.115036,0.963609
213945901,70201606,15937,4659010,21774.9,157964000,2978150,0.00467371,0.639223,0.562372,1.92618
213946496,70201606,15991,5117280,54992.2,203640000,7260800,0.0107464,1.41888,1.30597,1.09809
213955304,70201606,111220728,526981,1936.63,21709500,252594,0.00367495,0.479323,0.489411,0.482708
213940942,70201606,510,347799,448.207,16326000,58483.7,0.00128869,0.168154,0.174922,0.479842
213945116,70201606,15854,7096960,6303.56,296727000,863709,0.000888206,0.121701,0.127193,0.982266
213941565,70201606,827,773599,246.969,34567400,32381.7,0.000319247,0.0418585,0.043772,0.525095
213950218,70201606,16586,110407,110.72,4991310,15327.7,0.00100283,0.138828,0.145098,0.44359
213952736,70201606,17302,98873,105.203,4218010,13790.7,0.00106402,0.139479,0.143282,0.577358
213946938,70201606,16037,4805460,6513.69,176138000,856235,0.00135548,0.17818,0.169019,1.42387
213947546,70201606,16141,8531660,29360.9,329313000,4030690,0.0034414,0.472439,0.461954,0.635238
213940316,70201606,325,155474,63.5398,6674780,8616.42,0.000408684,0.0554202,0.062552,0.874295
213942137,70201606,1045,34969,462.223,1565790,58939.8,0.0132181,1.68549,0,0
213946567,70201606,15997,1835120,22692.8,70269200,3026340,0.0123659,1.64912,1.46017,1.1578
213946272,70201606,15964,303129,1945.4,17494700,266469,0.00641774,0.87906,0.876803,0.46613
213952046,70201606,17134,599112,532.543,22102800,69434.8,0.000888887,0.115896,0.115504,0.41215
213950492,70201606,16677,941476,2772.04,43476800,388625,0.00294436,0.412783,0.405051,0.89358
213954202,70201606,17500,4879100,8863.03,149291000,1244100,0.00181653,0.254985,0.246774,0.754668
213951425,70201606,16966,104519,71.413,4483210,9493.8,0.000683255,0.0908335,0.0908268,0.17723
213942012,70201606,1007,8665160,71790.5,445203000,10720800,0.00828495,1.23723,1.23283,0.225153
213951777,70201606,17058,1153550,1403.21,46034800,183095,0.00121643,0.158723,0.158458,0.807828
213942372,70201606,1098,903339,929.525,38364200,120844,0.00102899,0.133775,0.138289,0.613958
213942581,70201606,10713,3260580,25621.2,169219000,3667080,0.00785787,1.12467,1.14098,0.341104
213950929,70201606,16762,774883,1686.87,33778700,243973,0.00217693,0.314852,0.335335,0.762072
213940295,70201606,311,921235,14920.2,39681300,1966320,0.0161959,2.13444,2.10252,0.559302
213939676,70201606,68,1070690,5818.32,47468200,797217,0.00543419,0.744584,0.77519,0.606786
213943596,70201606,15725,1074630,2494.28,38461200,361984,0.00232105,0.336844,0.331371,0.722701
213954995,70201606,111220658,1606030,3618.82,69670600,484131,0.00225328,0.301447,0.295766,0.405846
213941665,70201606,862,1631990,12005.4,75524000,1529590,0.00735628,0.937252,0.933072,0.500573
213941894,70201606,965,571499,380.055,22709900,49766.2,0.000665014,0.0870801,0.0899556,0.661303
213951641,70201606,16996,2995850,4207.84,119417000,564134,0.00140456,0.188305,0.192717,1.09712
213942408,70201606,1128,1508830,2509.55,78343300,327118,0.00166324,0.216802,0.218647,0.315516
213943159,70201606,15684,2936310,4337.36,94287200,602887,0.00147715,0.205321,0.208089,0.90125
213940277,70201606,295,2954790,25238.4,119345000,3302150,0.00854153,1.11756,1.07426,0.938373
213942462,70201606,10694,1003780,3991.44,37100000,576439,0.00397641,0.574269,0.55954,0.424702
213942160,70201606,1050,722689,528.844,30678900,69930,0.000731773,0.0967635,0.10553,0.67023
213949844,70201606,16436,1162030,1767.25,46180200,247536,0.00152083,0.21302,0.207717,0.649755
213947430,70201606,16120,2089430,5669.92,90426600,795819,0.00271362,0.380878,0.38663,0.508266
213952847,70201606,17333,521142,429.029,18695400,55016,0.000823247,0.105568,0.105523,0.21878
213951087,70201606,16853,25031,46.3777,1102770,6257.76,0.00185281,0.250001,0,0
213943283,70201606,15701,439550,347.271,14183300,47231.7,0.000790059,0.107455,0.106456,0.902692
213950353,70201606,16620,61068.1,50.8412,2516140,6917.31,0.000832533,0.113272,0.113272,0.0430087
213939730,70201606,95,6289090,27389.2,248577000,3614510,0.00435504,0.574727,0.502622,1.58267
213940564,70201606,437,2933410,6421.22,117319000,846886,0.00218899,0.288703,0.295777,0.509884
213954830,70201606,17590,203371,618.094,7471250,93945.3,0.00303924,0.46194,0.495137,0.642527
213944668,70201606,15822,818019,307.25,32541800,41626.9,0.000375602,0.0508874,0.0543263,1.11465
213947186,70201606,16101,31073.9,9.79612,1242490,1237.43,0.000315253,0.0398222,0,0
213952639,70201606,17280,2467210,2313.15,83609000,297250,0.000937557,0.12048,0.12321,0.666642
213950032,70201606,16532,2372550,1830.7,102039000,256002,0.000771617,0.107902,0.109902,0.749127
213941069,70201606,524,337297,1010.68,13891000,158447,0.0029964,0.469756,0.42476,0.872876
213948008,70201606,16217,763864,434.972,34567700,56892.6,0.000569437,0.07448,0.0797975,0.655066
213942396,70201606,1118,149997,149.327,6271500,19785.9,0.000995535,0.131909,0.135901,0.324855
213951582,70201606,16970,1998230,1847.22,78855700,248026,0.000924429,0.124123,0.146068,1.05639
213954450,70201606,17521,47806.3,111.584,1410260,17010.3,0.00233409,0.355817,0.355808,0.0774736
213939504,70201606,35,166466,182.174,6951730,23363.6,0.00109436,0.140351,0.140606,0.408797
213941291,70201606,652,57214.3,25.7366,2461710,3359.57,0.000449829,0.0587191,0.0701503,1.085
213951315,70201606,16924,47980400,408829,2248420000,60525900,0.00852075,1.26147,1.22793,0.606645
213954760,70201606,17571,196040,186.242,6169750,25270.3,0.00095002,0.128904,0.125495,0.496919
213954871,70201606,17606,28596.5,12.439,938346,1636.21,0.000434982,0.057217,0,0
213939889,70201606,170,872470,1210.18,34508000,168920,0.00138707,0.193611,0.191407,0.610075
213945515,70201606,15882,195695,376.946,7832530,49285.1,0.00192619,0.251847,0.245908,0.477064
213953140,70201606,17399,148370,25.4376,2840440,3335.99,0.000171447,0.0224842,0.0219716,0.941951
213952598,70201606,17273,92629.9,8.05784,2465020,1026.99,8.69897e-05,0.011087,0.0110883,0.751487
213952275,70201606,17198,480963,444.282,17928900,57776.5,0.000923734,0.120127,0.120464,0.30448
213941444,70201606,720,446977,323.722,19384600,42437.5,0.000724247,0.0949433,0.0996027,0.554396
213945733,70201606,15913,8744670,34111.5,336274000,4653010,0.00390083,0.532096,0.570425,0.918781
213941535,70201606,803,19840000,15331,799576000,2082860,0.000772732,0.104983,0.108257,1.36541
213940375,70201606,377,93017.6,97.6839,3947070,12633.4,0.00105017,0.135817,0.137455,0.266472
213939891,70201606,171,2514840,6180.77,125046000,825192,0.00245772,0.328129,0.335352,0.856485
213942602,70201606,10725,3085590,28413.1,157612000,4106970,0.00920832,1.33101,1.34453,0.206837
213945810,70201606,15924,2870460,3702.63,119529000,497807,0.00128991,0.173424,0.170863,1.19884
213954145,70201606,17488,1503430,2261.24,56726000,299218,0.00150406,0.199024,0.202853,0.462279
213950992,70201606,16814,51538700,355531,2633740000,50984600,0.00689832,0.989249,1.0015,0.438484
213953444,70201606,17431,815476,1125.7,31095000,151182,0.00138042,0.185392,0.184657,0.979852
213954980,70201606,111220650,79197.3,191.694,3042790,25287.4,0.00242047,0.319296,0.327363,0.53739
213940343,70201606,348,4586620,7148.54,174591000,973817,0.00155856,0.212317,0.224198,0.980386
213951215,70201606,16871,302027,481.856,12194200,63962.8,0.0015954,0.211778,0.272362,1.17831
213942359,70201606,1085,362239,187.993,15388300,25518.9,0.000518976,0.0704477,0.0718721,0.756395
213949654,70201606,16382,37401700,37808,1622470000,5136890,0.00101086,0.137344,0.143843,1.64243
213949666,70201606,16388,808260,8294.1,44929600,1143050,0.0102617,1.41421,1.40788,0.279309
213941827,70201606,914,23770.9,6.21481,974931,797.88,0.000261447,0.0335655,0,0
213950464,70201606,16669,3201030,6696.45,142909000,937570,0.00209197,0.292897,0.289807,0.841275
213950488,70201606,16676,1181140,3498.96,54675100,492932,0.00296235,0.417334,0.412496,0.799918
213955449,70201606,111220786,98873,105.203,4218010,13790.7,0.00106402,0.139479,0.143282,0.577358
213950497,70201606,16678,11607000,32300.1,549114000,4763350,0.00278282,0.410387,0.435676,0.769112
213950963,70201606,16786,132396,236.924,5235130,32029.7,0.00178951,0.241924,0.275885,0.704631
213952308,70201606,17212,1226630,1286.96,45970100,166715,0.00104919,0.135914,0.138401,0.540509
213941248,70201606,632,2777880,5674.95,121924000,797354,0.0020429,0.287036,0.291901,0.533734
213949821,70201606,16421,781904,365.089,32730000,49260.8,0.000466922,0.063001,0.0630939,0.917714
213954788,70201606,17578,33838.4,37.3845,1210670,4914.25,0.00110479,0.145227,0,0
213950741,70201606,16701,792003,3129.5,37392300,439702,0.00395137,0.555177,0.563471,0.541403
213947935,70201606,16200,222688,244.33,10110300,31793.2,0.00109719,0.14277,0.144557,0.850024
213950820,70201606,16722,258088,358.702,10176600,47938.6,0.00138984,0.185745,0.211662,0.702217
213941471,70201606,749,2043270,2382.22,77023200,319756,0.00116589,0.156493,0.168413,0.886216
213949368,70201606,16337,193339,161.045,8590690,21040.7,0.000832967,0.108828,0.111269,0.573438
213949799,70201606,16407,366470,126.894,15039100,16268.6,0.000346261,0.0443926,0.0461923,0.553498
213947609,70201606,16152,64812.6,45.5954,2991640,5850.85,0.000703496,0.0902733,0.0912822,0.328335
213950732,70201606,16699,3731910,10987.6,168449000,1569780,0.00294424,0.420637,0.448052,0.61195
213945575,70201606,15893,2142220,2470.67,80274100,318929,0.00115332,0.148878,0.146895,0.486618
213950329,70201606,16612,1480760,992.728,60456200,134241,0.00067042,0.0906572,0.0993715,0.877467
213951045,70201606,16840,21465400,155463,1101880000,22323300,0.00724249,1.03996,1.05047,0.412089
213945046,70201606,15849,1250850,1968.02,50742900,261416,0.00157335,0.208991,0.178531,0.64723
213947505,70201606,16136,2910250,10949.7,115260000,1478680,0.00376247,0.508093,0.49329,0.83046
213950904,70201606,16751,3643330,6332.28,149589000,916424,0.00173805,0.251535,0.2766,1.05309
213946583,70201606,15998,524096,15692.7,22998200,2090070,0.0299425,3.98795,3.98717,0.303563
213952428,70201606,17250,7880920,5585.45,251668000,719401,0.000708731,0.091284,0.0973324,1.00578
213954782,70201606,17577,165836,127.721,4935340,17624.9,0.000770165,0.106279,0.104225,0.282379
213950221,70201606,16587,68447.7,79.7271,3054020,10924.6,0.00116479,0.159605,0.159192,0.230647
213950384,70201606,16634,743865,1080.73,29524300,150560,0.00145285,0.202402,0.222568,0.861792
213951873,70201606,17089,109092,481.202,3757390,64420.3,0.00441096,0.590512,0.622216,0.444077
213950072,70201606,16548,1404830,1349.57,59085700,189830,0.000960665,0.135127,0.138234,1.05486
213953007,70201606,17371,129482,132.23,5479520,17440.9,0.00102122,0.134697,0.138573,0.237284
213940322,70201606,330,26570.2,51.6924,1559260,7286,0.0019455,0.274217,0,0
213946407,70201606,15979,11278500,104179,444413000,14194400,0.00923699,1.25854,1.12674,1.24881
213950062,70201606,16543,156725,62.4494,6521970,8162.52,0.000398464,0.0520817,0.0528308,0.595522
213940499,70201606,425,887722,1411.1,35504900,181305,0.00158958,0.204237,0.192403,0.599018
213954983,70201606,111220654,362190,1073.85,13464500,150277,0.00296487,0.414911,0.427745,0.384225
213943150,70201606,15683,67963.8,44.5756,2003260,6486.73,0.000655873,0.095444,0.0953142,1.09595
213951264,70201606,16894,1083670,520.874,41081300,73392.5,0.000480659,0.0677261,0.0660802,0.814656
213945660,70201606,15905,36287100,154892,1505820000,21197300,0.00426853,0.584156,0.59271,0.818323
213951299,70201606,16910,53226,122.78,2036530,16659.2,0.00230677,0.31299,0.300875,0.424634
213948404,70201606,16268,99492.9,53.4801,3801090,9102.01,0.000537527,0.091484,0.0906073,0.391527
213949694,70201606,16398,23906500,17150.4,1035570000,2318090,0.000717396,0.0969649,0.101468,0.965599
213952413,70201606,17245,30295.2,42.6384,1283650,5635.03,0.00140743,0.186004,0,0
213942112,70201606,1039,52930.7,73.8374,2274210,9545.62,0.00139498,0.180342,0.189588,0.499774
213950040,70201606,16534,98816.8,49.1718,3972200,6471.53,0.000497605,0.0654902,0.0650816,0.802746
213950765,70201606,16708,603845,1856.42,24829000,282534,0.00307433,0.467892,0.517965,0.881636
213946965,70201606,16041,3564490,2768.64,156864000,361824,0.000776727,0.101508,0.102963,0.694039
213950242,70201606,16591,1105840,887.413,47156400,122814,0.000802477,0.111059,0.109605,0.827563
213940352,70201606,360,255864,236.231,10014700,31365.9,0.000923265,0.122588,0.141487,0.996608
213944822,70201606,15830,3343770,1273.53,126734000,164715,0.000380867,0.0492604,0.0518032,0.632947
213949974,70201606,16496,23244.4,22.6805,954086,2967.46,0.000975742,0.127663,0,0
213951211,70201606,16870,237126,161.524,9711780,21943.8,0.000681175,0.092541,0.0926473,0.354401
213954503,70201606,17533,206089,684.972,7023480,105359,0.00332367,0.511232,0.517724,0.18174
