id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252408553,70301273,329,47566800,1791530,2593780000,260411000,0.0376634,5.47464,5.48025,0.410729
252411703,70301273,859,139876,6262.37,8665740,935768,0.0447709,6.68998,6.68998,0.159302
252416734,70301273,16279,34969,516.365,1612260,69192.8,0.0147664,1.97869,0,0
252412416,70301273,1037,3590410,131480,196997000,18488700,0.0366199,5.14946,5.12333,0.332875
252408147,70301273,262,7063740,324766,348135000,47861500,0.0459766,6.77566,6.77566,0.345207
252414883,70301273,15994,1223920,67187.9,63688700,9740320,0.0548959,7.95833,7.95833,0.350999
252421733,70301273,17388,452770,14784.7,13303300,2220970,0.0326538,4.9053,4.90198,0.463738
252413274,70301273,10678,8541980,133554,574828000,21220100,0.0156351,2.48421,2.46895,0.538004
252414834,70301273,15963,804287,48946.2,48551000,7526390,0.0608566,9.35784,9.35784,0.350294
252419359,70301273,16722,314721,7757.71,14837100,1083240,0.0246495,3.44189,3.44189,0.379789
252410540,70301273,513,208872,5748.31,10402700,796257,0.0275207,3.81218,3.80994,0.246465
252412377,70301273,1007,22677300,463832,1425960000,73407000,0.0204536,3.23702,3.23636,0.404429
252422290,70301273,17638,453663,13409.1,16823300,2062190,0.0295574,4.54565,4.5399,0.703162
252407880,70301273,112,209814,10032.9,12179100,1466060,0.0478181,6.98741,6.98741,0.294978
252417154,70301273,16415,1923290,60903.5,101951000,8544800,0.0316662,4.44279,4.44279,0.299063
252408490,70301273,303,3461930,205416,188439000,29764100,0.0593357,8.59755,8.59755,0.27777
252410820,70301273,614,1951370,21630,62150300,3067250,0.0110845,1.57185,1.56786,0.644117
252410885,70301273,651,2954290,156777,174849000,23816000,0.0530675,8.0615,7.93158,0.288706
252422294,70301273,17640,453663,13409.1,16823300,2062190,0.0295574,4.54565,4.5399,0.703162
252416864,70301273,16359,734349,25376.5,37661900,3592460,0.0345564,4.89203,4.89203,0.50087
252418568,70301273,16604,728394,20162,36590400,2761170,0.02768,3.79077,3.74645,0.217034
252412846,70301273,1120,244783,6107.85,13918500,842690,0.0249521,3.4426,3.4426,0.100496
252416763,70301273,16294,594473,27037.9,33145800,3885340,0.0454821,6.53577,6.53577,0.190385
252412283,70301273,945,5278270,218650,282271000,31255900,0.0414246,5.92161,5.91523,0.227151
252408038,70301273,212,9005950,364114,409891000,57146400,0.0404304,6.3454,6.33922,0.609907
252419418,70301273,16740,435648,25665.5,22466300,3849140,0.0589134,8.83544,8.91373,0.221619
252407901,70301273,131,2797520,124392,149854000,17578900,0.0444649,6.28376,6.28376,0.280447
252422098,70301273,17505,34969,3625.78,2405950,640679,0.103686,18.3213,0,0
252406732,70301273,27,454597,16192.5,23905100,2335640,0.0356195,5.13782,5.13782,0.213862
252420291,70301273,16938,53149800,808842,3112960000,127513000,0.0152182,2.39913,2.38183,0.521962
252412317,70301273,969,1398760,46760.5,65073200,6726860,0.03343,4.80916,4.80916,0.195519
252415919,70301273,16157,244631,8328.33,12622000,1234880,0.0340444,5.04792,5.04851,0.230312
252416596,70301273,16274,174845,2711.88,7840900,364903,0.0155102,2.08701,2.08701,0.170076
252416769,70301273,16298,419628,18254,24096200,2602810,0.0435005,6.20266,6.20266,0.131996
252419411,70301273,16738,916984,50930.3,46066600,7613750,0.0555411,8.30304,8.28431,0.309675
252420786,70301273,17059,69938,2684.83,3512130,380727,0.0383887,5.44378,5.44378,0.163029
252416389,70301273,16256,314721,12017.5,18141100,1679100,0.0381848,5.33519,5.33519,0.148388
252416746,70301273,16285,909194,29497.9,50702200,4193680,0.032444,4.61253,4.61253,0.418406
252415795,70301273,16130,28511900,1183080,1496010000,195236000,0.0414941,6.84752,6.84613,0.468305
252418699,70301273,16634,811648,25491.8,37327300,3643050,0.0314074,4.48846,4.52947,0.431318
252422571,70301273,111220692,839050,40697.2,41434600,6113370,0.0485039,7.28606,7.28577,0.37566
252407749,70301273,79,69938,2334.85,4196460,348083,0.0333846,4.97702,4.97702,0.150735
252410694,70301273,571,6364360,178413,342453000,25420100,0.0280332,3.99414,3.99414,0.423361
252407879,70301273,111,5368000,248058,262812000,35491200,0.0462105,6.61162,6.58411,0.28735
252418850,70301273,16663,104907,3544.95,5685140,480974,0.0337914,4.58476,4.58476,0.101247
252420533,70301273,17002,34969,2749.38,2265250,422951,0.0786235,12.095,0,0
252422687,70301273,111220792,1380710,58610.3,60962100,8405720,0.0424493,6.08795,6.08749,0.205012
252410731,70301273,582,1188950,58303.2,59819600,8080090,0.0490377,6.79601,6.79601,0.127864
252413992,70301273,15716,69936.5,1283.52,3007330,187902,0.0183526,2.68675,2.68672,0.532766
252421512,70301273,17303,338250,27171.3,18647400,4207930,0.080329,12.4403,12.2434,0.381299
252412382,70301273,1010,1057260,41699.8,55971200,5876150,0.0394413,5.55788,5.53014,0.293154
252421637,70301273,17341,104907,6495.08,5180500,977237,0.0619127,9.31527,9.31527,0.374475
252422188,70301273,17546,34969,2551.55,2381340,414264,0.072966,11.8466,0,0
252414012,70301273,15731,417689,15980.8,20574400,2309390,0.0382601,5.52898,5.52277,0.381643
252414024,70301273,15753,2010540,84421.8,109006000,12081700,0.0419895,6.00919,6.10558,0.318139
252422114,70301273,17512,404805,16552.7,19690500,2521840,0.0408906,6.22978,6.22954,0.585351
252421454,70301273,17271,839253,27352.1,39446500,3967760,0.0325911,4.72773,4.72774,0.302724
252416837,70301273,16341,1014040,35759.3,51083000,5199730,0.0352641,5.12773,5.12767,0.388233
252418431,70301273,16579,768545,33459.7,41842100,5293170,0.0435365,6.88725,6.88384,0.685389
252412404,70301273,1027,832846,32835.8,47277900,4732290,0.039426,5.68207,5.68015,0.3471
252420834,70301273,17081,2301300,103094,121277000,15024600,0.044798,6.52873,6.52642,0.358037
252421418,70301273,17264,104907,4728.47,4826850,688309,0.045073,6.56114,6.56114,0.087584
252407884,70301273,114,244783,10392,11609900,1530980,0.0424541,6.25444,6.25444,0.210294
252422019,70301273,17454,23943.5,1592.94,1404610,248076,0.066529,10.3609,0,0
252417221,70301273,16439,4037020,152422,220265000,23824400,0.037756,5.90149,5.948,0.840743
252411413,70301273,755,2334090,112332,135065000,16161000,0.0481266,6.9239,6.89436,0.212536
252419283,70301273,16705,2833000,65666.9,138281000,9050190,0.0231793,3.19456,3.19812,0.259823
252421473,70301273,17281,69938,1738.56,3234110,256075,0.0248586,3.66145,3.66145,0.178514
252408573,70301273,337,12384300,527884,678057000,76488400,0.0426254,6.17626,6.15353,0.326611
252420262,70301273,16926,6580940,139193,373461000,21635100,0.0211509,3.28754,3.25477,0.481144
252417972,70301273,16492,3012340,78020,144629000,10830900,0.0259001,3.59552,3.57252,0.389386
252420916,70301273,17116,384659,18527,19665500,2910870,0.0481646,7.56741,7.56741,0.293736
252408135,70301273,255,1678510,43956.4,90726200,6410290,0.0261877,3.81903,3.81903,0.424325
252410710,70301273,576,69938,2328.31,3362550,342873,0.033291,4.90253,4.90253,0.0431286
252413568,70301273,15615,909193,19647.8,43127600,2649310,0.0216101,2.91392,2.91392,0.287915
252412399,70301273,1021,6872540,344808,363232000,48926900,0.0501718,7.1192,7.10078,0.16799
252415883,70301273,16146,368987,10085.2,18154800,1738710,0.0273321,4.71213,4.62103,0.563938
252416019,70301273,16180,174644,6686.81,9379720,938851,0.0382883,5.3758,5.37532,0.109156
252420983,70301273,17156,11024100,527362,514214000,77966400,0.0478373,7.07238,7.08392,0.603153
252408264,70301273,274,2264320,123545,141600000,18079600,0.0545616,7.98456,7.9652,0.16775
252413522,70301273,15592,1382450,24999.5,69676400,3436610,0.0180835,2.48588,2.54,0.472026
252414168,70301273,15818,83645200,2392700,4076750000,339846000,0.0286054,4.06295,4.06673,0.349731
252415999,70301273,16178,239023,6635.3,12775700,945232,0.0277601,3.95457,3.96725,0.141502
252420952,70301273,17142,104559,4664.78,4765160,712398,0.044614,6.81338,6.817,0.46516
252414886,70301273,15995,2233100,109650,116296000,15561300,0.0491023,6.96848,6.97108,0.288467
252411330,70301273,706,419628,14796.1,22044200,2242480,0.0352599,5.34398,5.34398,0.275895
252413446,70301273,15564,1007600000,34325800,50426800000,5082280000,0.0340669,5.04395,5.03082,0.651717
252414910,70301273,16008,8172280,178530,309737000,25538700,0.0218458,3.12504,3.13417,0.61042
252410894,70301273,655,3944930,132730,168187000,19375100,0.0336457,4.91138,4.90527,0.683734
252420231,70301273,16908,392661,18620,19425600,2717280,0.04742,6.92015,7.07277,0.286998
252420312,70301273,16953,664411,26562.9,30084200,4092570,0.0399797,6.1597,6.1597,0.563547
252414266,70301273,15851,51515400,1439520,2551260000,203157000,0.0279435,3.94361,3.95844,0.280775
252415690,70301273,16102,12267700,513530,565404000,72181700,0.0418602,5.88386,5.89885,0.523766
252420979,70301273,17154,1226950,68958.9,62246600,10183500,0.0562035,8.29984,8.15987,0.359818
252421099,70301273,17194,34969,1281,1647190,180204,0.0366324,5.15326,0,0
252410827,70301273,617,839256,25284.2,45122100,3588710,0.0301269,4.27606,4.27606,0.178673
252421535,70301273,17310,1101180,45821.1,48656800,6495890,0.0416109,5.89901,5.90107,0.201543
252407985,70301273,184,3147110,84706.9,132355000,12631400,0.0269158,4.01367,4.01365,0.618799
252414312,70301273,15865,1728960,46678.3,78645900,6724760,0.026998,3.88949,4.0033,0.354148
252411295,70301273,693,2027940,57396.2,113094000,8225370,0.0283027,4.05602,4.05568,0.35446
252421125,70301273,17207,3069570,226112,169229000,33935600,0.0736625,11.0555,11.0632,0.356957
252421202,70301273,17238,663735,22074.7,26230500,3094180,0.0332583,4.66177,4.66381,0.391145
252410846,70301273,628,556355,28941.4,31893400,4686070,0.0520195,8.42279,8.44639,0.551615
252414758,70301273,15925,909194,58705.1,44785500,8701650,0.0645683,9.57073,9.57073,0.35432
252421017,70301273,17170,874225,31555.8,40562200,4543860,0.0360958,5.19758,5.19758,0.378767
252414102,70301273,15794,34969,232.485,1411890,31359.6,0.00664831,0.896783,0,0
252413598,70301273,15633,419620,7230.95,15295900,1016060,0.0172321,2.42138,2.42135,0.514181
252416329,70301273,16242,244783,5852.83,11705500,793276,0.0239103,3.24073,3.24073,0.288927
252410287,70301273,494,2368500,73508.7,126272000,10444900,0.031036,4.40994,4.30003,0.326903
252411624,70301273,844,9809050,477339,512284000,68297900,0.0486631,6.96274,6.94769,0.237096
252414717,70301273,15900,734348,15975.7,35405500,2252120,0.0217549,3.06683,3.06683,0.420905
252412346,70301273,987,26096500,1299460,1353320000,195609000,0.0497944,7.49561,7.49852,0.475247
252414030,70301273,15762,1740420,77592.8,95050400,11125900,0.0445829,6.39265,6.48801,0.271403
252421495,70301273,17293,69709.3,2191.84,3260420,320630,0.0314426,4.59953,4.60054,0.0951036
252413245,70301273,1141,940526,54268.1,45308200,7955030,0.0576997,8.45806,8.56235,0.322626
252414972,70301273,16025,11023800,399979,641887000,58079200,0.0362831,5.26851,5.23816,0.284653
252412336,70301273,980,314721,10152.9,17548700,1430920,0.0322599,4.54664,4.54664,0.123341
252417996,70301273,16495,2173180,53999.6,102844000,7482650,0.0248481,3.44317,3.41841,0.353886
252410421,70301273,502,21943000,930359,1137050000,136615000,0.0423988,6.22589,6.17823,0.386802
252408795,70301273,429,3357000,128660,170522000,18435900,0.038326,5.49177,5.49175,0.35739
252414138,70301273,15809,5471370,140458,269388000,19818200,0.0256714,3.62217,3.61259,0.318431
252415789,70301273,16126,28511900,1183080,1496010000,195236000,0.0414941,6.84752,6.84613,0.468305
252412603,70301273,1102,2580230,107231,132759000,15068900,0.0415588,5.84014,5.80481,0.170236
252416787,70301273,16313,14978500,499695,737698000,72276700,0.0333608,4.82536,4.81798,0.476877
252416855,70301273,16352,7888700,245001,377578000,35317500,0.0310571,4.47697,4.48793,0.447044
252417116,70301273,16411,3182180,105205,174781000,14932100,0.0330606,4.69241,4.69241,0.210641
252422654,70301273,111220754,209814,13267.1,10386600,1982050,0.0632325,9.4467,9.4467,0.370271
252414006,70301273,15727,139876,6301.54,9320170,957621,0.0450509,6.84621,6.84621,0.167951
252416050,70301273,16194,734143,28950.2,41633000,4140450,0.0394341,5.63984,5.6398,0.225255
252418293,70301273,16559,950233,38833.9,50979600,6145910,0.0408677,6.46779,6.54287,0.596068
252418829,70301273,16656,209580,4195.33,10348100,559577,0.0200178,2.66999,2.66912,0.191343
252408028,70301273,207,174845,7720.2,10835800,1211760,0.0441546,6.9305,6.9305,0.135472
252411323,70301273,703,31050300,1411950,1608370000,201964000,0.045473,6.5044,6.49676,0.337498
252421092,70301273,17192,244783,9855.1,11587000,1389860,0.0402606,5.67794,5.67794,0.185919
252416733,70301273,16278,34969,516.365,1612260,69192.8,0.0147664,1.97869,0,0
252421556,70301273,17314,34969,2348.33,1879580,353237,0.0671546,10.1014,0,0
252422773,70301273,111220872,209814,10854.2,12748500,1636000,0.0517324,7.79738,7.79738,0.119244
252422880,70301273,112892275,139876,3119.06,5955240,478865,0.0222987,3.4235,3.4235,0.251392
252413334,70301273,10699,1782960,45950.3,94647800,6746500,0.0257719,3.78388,3.78424,0.278496
252415603,70301273,16086,349690,15460.6,19190300,2196340,0.0442123,6.28082,6.28082,0.151891
252412545,70301273,1081,209814,7379.25,10004800,1047110,0.0351704,4.99067,4.99067,0.237423
252422667,70301273,111220766,979132,37276.4,46504600,5622800,0.0380709,5.74264,5.74264,0.330901
252419084,70301273,16669,3141010,81760.8,162447000,11545900,0.0260301,3.67586,3.6331,0.290127
252412487,70301273,1072,773957,30520.2,39483700,5178790,0.039434,6.69131,7.13067,0.73654
252413998,70301273,15719,69938,3518.97,5038670,542811,0.0503156,7.76132,7.76132,0.00461732
252420509,70301273,16999,69938,5481.47,4752620,829593,0.0783762,11.8618,11.8618,0.0218394
252417184,70301273,16421,804287,25232.4,44220000,3646160,0.0313724,4.53341,4.53341,0.35197
252420109,70301273,16873,244783,7796.05,12524400,1140930,0.0318488,4.661,4.661,0.484278
252411304,70301273,696,103937,1855.2,4234590,269491,0.0178493,2.59283,2.59281,0.131086
252408604,70301273,354,130410000,5805420,6150900000,875990000,0.0445168,6.7172,6.68568,0.505625
252408825,70301273,442,1732070,16342.9,43750600,2512880,0.00943545,1.4508,1.38952,1.33151
252410702,70301273,574,3809840,250364,207042000,37153400,0.0657152,9.75196,9.75145,0.322855
252407724,70301273,63,139876,4374.96,7438140,606823,0.0312774,4.33829,4.33829,0.204616
252411319,70301273,702,1214400,40963.4,64557700,5792860,0.0337314,4.77015,4.81372,0.237869
252410587,70301273,529,314721,7128.55,15637700,952204,0.0226504,3.02555,3.02555,0.189163
252414097,70301273,15792,1700980,35788.2,81948500,4952270,0.0210398,2.91142,2.94345,0.326758
252420615,70301273,17026,629442,29214.3,37072000,4325190,0.046413,6.87147,6.87147,0.17932
252420893,70301273,17105,174845,10388.1,8923640,1556720,0.0594131,8.90342,8.90342,0.375738
252407860,70301273,90,209814,8516.96,10668600,1220470,0.0405929,5.81691,5.81691,0.0808311
252408881,70301273,470,874225,35062.8,43936600,5073660,0.0401073,5.80361,5.80361,0.179175
252414010,70301273,15730,520822,22960.8,28475700,3325230,0.0440857,6.38459,6.38408,0.23549
252416791,70301273,16314,1084040,16959.7,52578700,2406420,0.0156449,2.21987,2.21987,0.402251
252418843,70301273,16661,1370150,37513.2,72619000,5100460,0.027379,3.72256,3.70519,0.193034
252418845,70301273,16662,104907,3544.95,5685140,480974,0.0337914,4.58476,4.58476,0.101247
252408609,70301273,360,454596,25416.2,22218700,3735770,0.0559095,8.21778,8.21778,0.149272
252416215,70301273,16224,174845,7402.93,10232300,1071420,0.04234,6.12781,6.12781,0.230263
252410850,70301273,630,2517760,110062,123683000,15307000,0.0437142,6.0796,6.0796,0.171203
252412454,70301273,1052,2377890,102814,120384000,15052800,0.0432375,6.33032,6.33032,0.264256
252412575,70301273,1091,28935200,470222,1661470000,72604800,0.0162508,2.50922,2.45129,0.486995
252422671,70301273,111220778,34740.3,1129.4,1827430,170572,0.0325098,4.90992,0,0
252412528,70301273,1077,104907,2338.79,5101520,320879,0.0222939,3.0587,3.0587,0.107299
252421723,70301273,17376,34778.1,1939.01,1858950,294101,0.0557538,8.45649,0,0
252420341,70301273,16966,104907,4109.72,5375010,621558,0.0391749,5.92485,5.92485,0.181108
252411531,70301273,803,39893700,1243310,1955870000,178220000,0.0311656,4.46738,4.47518,0.451965
252414200,70301273,15831,2083140,82171.1,95153200,12047600,0.0394457,5.78339,5.76039,0.49575
252420798,70301273,17066,2197940,87242,109846000,12599900,0.0396927,5.73259,5.72314,0.342985
252421690,70301273,17355,6484840,295739,311646000,43457100,0.0456046,6.70134,6.64135,0.342117
252422045,70301273,17473,139539,5382.91,4292090,779474,0.0385764,5.58606,5.58245,0.341495
252419519,70301273,16774,524535,12105.2,26507300,1707980,0.0230779,3.25619,3.25619,0.235807
252412315,70301273,968,4570480,140361,271777000,21119700,0.0307104,4.6209,4.48381,0.529441
252418575,70301273,16606,216789,5865.9,11049600,796487,0.0270581,3.67401,3.66375,0.192344
252412289,70301273,951,3131570,45973.8,178018000,7023250,0.0146807,2.24272,2.24599,0.248921
252422434,70301273,111220658,1818390,94065.9,92251200,14310200,0.0517304,7.86973,7.86973,0.381261
252412297,70301273,957,7702280,127464,477815000,19477500,0.0165489,2.5288,2.52208,0.44996
252408607,70301273,359,4334940,76822.5,212427000,10472000,0.0177217,2.41572,2.41364,0.391367
252411599,70301273,837,1221380,50531,61376900,7581010,0.0413719,6.20691,6.25383,0.245642
252413622,70301273,15673,2933520,59152.1,135504000,8506520,0.0201642,2.89976,2.89686,0.59068
252422192,70301273,17549,1187220,58994.2,62891800,9178890,0.0496909,7.73139,7.731,0.656268
252418051,70301273,16520,4051860,149069,213683000,23574400,0.0367902,5.81817,5.79681,0.949531
252418259,70301273,16551,69938,1628.38,3010690,225361,0.0232831,3.2223,3.2223,0.515045
252412320,70301273,970,733578,29975.7,30887700,4322400,0.0408624,5.89221,5.89221,0.203845
252416783,70301273,16309,22867200,744696,1115280000,107594000,0.0325661,4.70517,4.70199,0.468681
252417818,70301273,16469,2446780,75132.7,124397000,10566200,0.0307068,4.3184,4.31847,0.366588
252420309,70301273,16952,699380,28639.7,31922900,4410820,0.0409501,6.30676,6.30676,0.545781
252420416,70301273,16982,524535,19496.1,25896400,2762830,0.0371684,5.26719,5.26719,0.225253
252421897,70301273,17444,1207270,54113.2,50582100,7890880,0.0448226,6.53612,6.35729,0.42248
252422761,70301273,111220858,113386,7441.15,5995300,1168340,0.0656267,10.3041,10.1986,0.167202
252408115,70301273,243,527285,26150.9,29181800,3788410,0.0495955,7.18475,7.20448,0.186779
252413371,70301273,10711,5420200,79220.4,363796000,12373100,0.0146158,2.28277,2.28277,0.222819
252414941,70301273,16023,11327700,225170,468757000,32485200,0.0198778,2.86777,2.87216,0.551603
252418079,70301273,16526,34969,1438.97,2119070,218661,0.04115,6.25301,0,0
252419687,70301273,16823,966665,35313.7,44753600,5252130,0.0365314,5.43325,5.38432,0.259623
252408702,70301273,398,3881210,170948,176323000,24997800,0.044045,6.44073,6.4406,0.219266
252421287,70301273,17258,1363660,53944.9,58672500,8021900,0.039559,5.88263,5.88286,0.294209
252414117,70301273,15803,1587210,39783.6,85334400,5615400,0.0250652,3.53792,3.55441,0.213465
252413483,70301273,15578,463997,8324.51,23112500,1156450,0.0179409,2.49237,2.55162,0.476375
252420157,70301273,16893,1217310,48539.3,58058500,7058250,0.0398741,5.79822,5.82112,0.468663
252408019,70301273,202,5337250,376679,298615000,57975200,0.0705756,10.8624,10.8372,0.371825
252419490,70301273,16766,209814,4697.18,11155400,670971,0.0223873,3.19793,3.19793,0.224837
252422883,70301273,112892325,29463.7,1310.94,1590970,188782,0.0444932,6.40725,0,0
252413618,70301273,15671,138756,1998.98,5319180,283233,0.0144065,2.04123,2.03025,0.548187
252420881,70301273,17100,594473,24841.3,33458300,3700240,0.0417871,6.2244,6.2244,0.40101
252421005,70301273,17166,1082760,59022.8,52653300,8821000,0.0545114,8.14677,8.14608,0.453142
252408663,70301273,381,6185810,281934,282483000,42532200,0.0455775,6.87578,6.88585,0.422756
252421391,70301273,17261,244779,9029.15,9536610,1342850,0.036887,5.48596,5.48596,0.162682
252422635,70301273,111220714,139876,3931.45,6316520,578537,0.0281067,4.13607,4.13607,0.281183
252415871,70301273,16143,2725270,145627,153849000,24899100,0.0534358,9.13635,9.18471,0.560534
252418608,70301273,16615,1565970,41837,76426400,5768030,0.0267163,3.68335,3.6435,0.27975
252408841,70301273,450,2466910,40460.9,97562800,5812210,0.0164015,2.35607,2.36942,0.380365
252419675,70301273,16819,8552020,160259,506194000,24760000,0.0187393,2.89522,2.8823,0.46716
252417272,70301273,16450,1239500,67544.5,69638200,11759300,0.0544933,9.48711,9.58179,0.780485
252415078,70301273,16037,5412230,92081.9,183383000,13128800,0.0170137,2.42577,2.32252,0.795104
252422229,70301273,17574,34969,3525.07,2371690,619829,0.100806,17.7251,0,0
252411363,70301273,721,3646750,137291,192971000,19640000,0.0376475,5.38562,5.33076,0.411506
252415382,70301273,16069,5203660,194268,263304000,27374500,0.0373329,5.26063,5.24027,0.296764
252422826,70301273,111220884,34968.4,2169.52,1847480,328972,0.0620423,9.40772,0,0
252415853,70301273,16140,1394460,44317.7,69837300,7490540,0.0317814,5.37166,5.32787,0.510945
252413478,70301273,15577,7403110,158085,363292000,21552700,0.0213539,2.91131,2.91931,0.384396
252414448,70301273,15876,244783,7875.52,12324100,1109710,0.0321735,4.53343,4.53343,0.475628
252408122,70301273,247,35747100,1645110,1992490000,238820000,0.0460209,6.68081,6.6473,0.37463
252414093,70301273,15791,197166,1667.85,9277670,227507,0.00845913,1.15389,1.17807,0.314936
252414933,70301273,16018,83862200,2970570,4368930000,431495000,0.0354221,5.14528,5.12075,0.489899
252415801,70301273,16131,14640000,611904,754315000,99174100,0.0417966,6.77417,6.69356,0.337947
252415616,70301273,16089,34969,1662.54,1997010,235878,0.0475431,6.74535,0,0
252411825,70301273,878,1392010,18894.6,54329300,2632410,0.0135736,1.89109,1.93837,0.322703
252414230,70301273,15842,8449030,278866,416780000,40245900,0.0330057,4.76337,4.74802,0.366944
252416049,70301273,16193,1083830,31076.1,58164800,4423200,0.0286725,4.08109,4.08139,0.220635
252422146,70301273,17527,241004,19218.6,15119800,3248080,0.0797439,13.4773,13.4554,0.163867
252422244,70301273,17586,231290,8812.45,11124000,1347350,0.0381013,5.82539,5.79355,0.370014
252415718,70301273,16111,944163,51328,51591200,7203260,0.0543635,7.62925,7.62925,0.213532
252420924,70301273,17122,69938,4424.95,4103030,706753,0.0632697,10.1054,10.1054,0.141835
252411421,70301273,759,69399.6,2813.69,4302480,405457,0.0405433,5.84235,5.84042,0.137616
252414854,70301273,15977,454597,32053.8,22998200,4770660,0.0705104,10.4943,10.4943,0.278136
252417085,70301273,16410,69938,2418.45,4182680,335117,0.0345799,4.79163,4.79163,0.0661617
252412257,70301273,928,28935200,470222,1661470000,72604800,0.0162508,2.50922,2.45129,0.486995
252414915,70301273,16010,7851660,281854,382075000,39216300,0.0358974,4.99465,4.99245,0.302855
252407877,70301273,106,314721,12175.6,15666400,1764590,0.0386871,5.60685,5.60685,0.152038
252413491,70301273,15581,34969,449.858,1608740,59979.3,0.0128645,1.71521,0,0
252418501,70301273,16588,384659,20764.2,22320800,3458080,0.0539807,8.98998,8.98998,0.644783
252420558,70301273,17008,827765,28250,38366100,4123900,0.034128,4.98197,4.98498,0.478771
252416894,70301273,16375,48266300,1682560,2550790000,249000000,0.0348598,5.15887,5.15596,0.668615
252419234,70301273,16696,979132,27217.7,54112900,3825930,0.0277978,3.90747,3.90747,0.312891
252421014,70301273,17169,104907,6562.21,5287320,1016230,0.0625527,9.68698,9.68698,0.554621
252414839,70301273,15965,489566,26173.6,28547700,3996330,0.0534629,8.16301,8.16301,0.326586
252419917,70301273,16852,419628,11017.7,22332200,1600620,0.0262558,3.81438,3.81438,0.31197
252420479,70301273,16993,29999.9,812.422,1146370,117454,0.0270808,3.91516,0,0
252412329,70301273,975,29283.6,1460.85,1652640,212236,0.0498865,7.24762,0,0
252419693,70301273,16825,209613,8404.16,9082950,1233300,0.0400936,5.8837,5.88549,0.271991
252421462,70301273,17275,3252110,134681,155806000,19965200,0.0414133,6.13915,6.13915,0.326195
252422124,70301273,17518,311219,10432.6,14360400,1526100,0.0335215,4.9036,4.90769,0.218375
252413612,70301273,15666,9883180,221935,431779000,32286300,0.0224559,3.2668,3.24345,0.693492
252414795,70301273,15945,909906,37872.5,51729800,5409860,0.0416224,5.94551,6.01682,0.274356
252416433,70301273,16265,594473,17021.2,33607500,2392130,0.0286323,4.02395,4.02395,0.337462
252414317,70301273,15867,9126690,246535,450056000,34756700,0.0270126,3.80825,3.80818,0.443912
252419342,70301273,16717,1591000,37286.8,77246900,5151840,0.0234361,3.23812,3.22476,0.321704
252420875,70301273,17098,874007,34519.8,46977600,5119150,0.039496,5.85711,5.8573,0.387248
252420571,70301273,17010,104907,3491.99,5017670,498595,0.0332865,4.75273,4.75273,0.340481
252420795,70301273,17064,699380,27210.9,32471000,3887210,0.0389072,5.55807,5.55807,0.215308
252420855,70301273,17089,133974,7066.3,7625390,1041760,0.0527436,7.77581,7.69843,0.289551
252420884,70301273,17101,1083830,58447.4,54877500,8820200,0.0539266,8.13797,8.13757,0.436764
252406858,70301273,35,174409,11259.7,10524200,1702700,0.0645595,9.76274,9.76256,0.117852
252417014,70301273,16399,4965600,146968,278757000,20749300,0.0295972,4.17861,4.17861,0.316413
252419515,70301273,16773,1153980,28550.7,58131800,4059200,0.0247411,3.51757,3.51757,0.233459
252413342,70301273,10701,1748450,63683.9,95321600,8912540,0.0364231,5.0974,5.0974,0.302491
252414111,70301273,15797,2586430,62657.3,130580000,8769390,0.0242254,3.39054,3.41566,0.238454
252412348,70301273,988,4452990,257585,260998000,36965900,0.0578455,8.30138,8.28558,0.271054
252414008,70301273,15729,938511,38941.6,49050000,5634630,0.041493,6.00379,6.00127,0.302093
252413986,70301273,15711,69938,1284.97,2596420,198696,0.018373,2.84103,2.84103,1.10045
252422648,70301273,111220730,314721,7895.22,11913300,1104090,0.0250864,3.50815,3.50815,0.499005
252410925,70301273,675,381949,16233.4,19526600,2270120,0.0425015,5.9435,5.97981,0.1282
252412531,70301273,1079,2250630,55507.7,112090000,8420770,0.0246633,3.74153,3.75469,0.461927
252415175,70301273,16055,1133630,65604.3,68651000,9578360,0.057871,8.44929,8.3921,0.127162
252421590,70301273,17324,244783,6845.85,9591350,972668,0.027967,3.97359,3.97359,0.321115
252410773,70301273,598,607822,27257.1,32345100,3944480,0.0448439,6.48953,6.48027,0.202403
252417173,70301273,16418,769318,25911.2,40899000,3693260,0.0336807,4.80069,4.80069,0.289863
252421080,70301273,17185,1153980,41332.7,53688200,5898040,0.0358176,5.11105,5.11105,0.221398
252416899,70301273,16376,43653200,1535670,2329450000,227998000,0.035179,5.22295,5.22246,0.678124
252417218,70301273,16437,4037020,152422,220265000,23824400,0.037756,5.90149,5.948,0.840743
252422252,70301273,17591,163308,8760.66,8610620,1344840,0.0536449,8.235,8.16175,0.25828
252413350,70301273,10704,2869920,257141,182099000,45560300,0.0895988,15.8751,15.8614,0.459239
252422877,70301273,111220932,34969,3978.89,2258790,732448,0.113783,20.9457,0,0
252408693,70301273,394,8332910,230382,336939000,33849300,0.0276473,4.06212,3.99583,0.878279
252408779,70301273,424,908933,45346.9,43101000,6714290,0.0498903,7.38701,7.38588,0.394167
252410928,70301273,677,7837710,314919,407171000,44490700,0.04018,5.67649,5.65548,0.324694
252421195,70301273,17235,1607680,62603.3,70977400,8887370,0.0389401,5.52806,5.52891,0.331846
