id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216026107,70300911,111220728,413983,5895.37,21333200,777520,0.0142406,1.87815,1.9197,0.30541
216022061,70300911,16609,139828,1029.67,7372220,134994,0.0073638,0.965431,0.965351,0.222713
216022912,70300911,16992,174845,1548.8,9098310,204468,0.00885811,1.16943,1.16943,0.288643
216019192,70300911,15794,34969,97.1555,1577500,12931.2,0.00277833,0.36979,0,0
216022277,70300911,16699,4020180,67426.4,216118000,9892110,0.016772,2.46062,2.42537,0.419249
216025664,70300911,17565,439183,4037.91,17142200,545943,0.00919413,1.24309,1.21483,0.745939
216014533,70300911,571,4790750,16135.6,233536000,2223760,0.00336806,0.464178,0.464178,0.803077
216022065,70300911,16611,115046,1742.09,5865670,244230,0.0151425,2.12289,2.04687,0.304926
216012869,70300911,308,646872,8381.32,35473900,1146530,0.0129567,1.77243,1.74153,0.802141
216019111,70300911,15759,314721,616.405,14875600,82359.3,0.00195858,0.26169,0.26169,0.528977
216022240,70300911,16683,751047,6113.83,40594700,810947,0.00814041,1.07976,1.13361,0.38458
216025731,70300911,17590,279728,644.907,8879550,83617.2,0.00230548,0.298923,0.298916,0.438516
216016269,70300911,980,174845,2037.36,9547320,286370,0.0116524,1.63785,1.63785,0.193292
216011397,70300911,262,3202410,38382.4,150462000,5289990,0.0119855,1.65188,1.61534,0.771289
216021932,70300911,16546,102186,1861.95,5436060,258009,0.0182211,2.52488,2.53112,0.272775
216025131,70300911,17443,1379880,14772,58510200,1982740,0.0107053,1.4369,1.39484,0.426701
216024898,70300911,17365,314721,7090.25,20241900,961412,0.0225287,3.05481,3.05481,0.0688374
216017851,70300911,15565,871170000,7974760,43445300000,1126790000,0.00915408,1.29343,1.28009,0.869017
216011500,70300911,278,8231940,60479.2,410651000,7908300,0.00734689,0.960685,0.925918,0.856771
216016240,70300911,975,34969,132.45,1767460,17266.9,0.00378765,0.493778,0,0
216019136,70300911,15768,662523,3508.06,32089700,501609,0.005295,0.75712,0.756931,0.353815
216021720,70300911,16446,517599,3812.97,28111100,501103,0.00736665,0.968131,1.01977,1.10472
216013680,70300911,393,23077.1,54.4487,1112200,7350.02,0.00235943,0.318498,0,0
216023141,70300911,17059,69938,542.923,3462680,70823.7,0.00776292,1.01266,1.01266,0.0367374
216022788,70300911,16930,758341,15431.7,41525000,2217650,0.0203493,2.92435,2.94576,0.268731
216022914,70300911,16993,32229.2,174.221,1194120,22016.3,0.0054057,0.683116,0,0
216024165,70300911,17302,104117,1834.01,5826090,241908,0.0176149,2.32343,2.32147,0.309007
216025147,70300911,17447,139438,1506.33,5681410,211463,0.0108029,1.51654,1.51576,0.276397
216011393,70300911,260,283001,2613.73,11650100,353031,0.00923577,1.24746,1.2499,0.308898
216015610,70300911,830,1014100,10979.6,50391700,1658640,0.010827,1.63558,1.63558,0.987868
216020910,70300911,16180,165611,1985.06,8529170,286230,0.0119863,1.72832,1.685,0.801091
216021984,70300911,16574,348569,2400.65,18614200,317848,0.00688716,0.911864,0.927686,0.65528
216017525,70300911,10704,1371150,14505.5,80074800,2192600,0.0105791,1.59909,1.50268,0.71089
216014311,70300911,521,104829,496.914,4910760,65421.3,0.00474024,0.624076,0.623808,0.576017
216022050,70300911,16605,279752,830.261,13129500,107936,0.00296785,0.385827,0.385827,0.734966
216015650,70300911,842,3548760,36737.4,206356000,5284210,0.0103522,1.48903,1.52849,0.5154
216017886,70300911,15576,7833040,35006.6,341487000,4858330,0.0044691,0.620235,0.619545,1.00421
216023133,70300911,17054,1696390,18873.5,79724400,2554160,0.0111257,1.50564,1.43941,0.488075
216023655,70300911,17224,449614,6322.3,21589100,904995,0.0140616,2.01283,1.96732,0.578853
216022620,70300911,16851,345030,7836.72,19893200,1110680,0.0227131,3.21908,3.13081,0.183614
216026659,70300911,111220872,209471,3508.33,12288800,484976,0.0167485,2.31524,2.31421,0.303056
216013531,70300911,353,1089770,1506.75,59638800,201300,0.00138263,0.184717,0.187646,0.327244
216018577,70300911,15653,1424610,7558.22,56284800,1166950,0.00530548,0.819136,0.803642,1.32911
216022022,70300911,16593,1152670,8341.27,60689700,1141370,0.00723649,0.990194,1.03312,0.862101
216022678,70300911,16879,1707360,11093.5,85814500,1471370,0.00649746,0.861779,0.841039,0.544626
216016529,70300911,1041,5391990,29963.6,196064000,4224930,0.00555705,0.783557,0.780003,0.893991
216019109,70300911,15755,2028200,5094.02,86669900,712576,0.0025116,0.351334,0.351334,1.57773
216022391,70300911,16762,858506,13019.5,47683800,1878140,0.0151653,2.18769,2.19527,0.419757
216022608,70300911,16844,1558720,20613.8,86977700,2857030,0.0132248,1.83293,1.90051,0.525253
216022882,70300911,16972,552600,11170.9,31791900,1537360,0.0202152,2.78205,2.78513,0.215104
216023213,70300911,17092,19230400,201092,898471000,27025600,0.010457,1.40536,1.42383,0.712173
216024377,70300911,17327,429757,5779.91,16868800,754938,0.0134493,1.75666,1.76564,0.247583
216015964,70300911,905,136810,359.506,7074560,48080.3,0.00262777,0.351437,0.345325,0.199918
216021986,70300911,16575,348569,2400.65,18614200,317848,0.00688716,0.911864,0.927686,0.65528
216025420,70300911,17519,314721,4195.05,15186300,557172,0.0133294,1.77037,1.77037,0.20318
216026225,70300911,111220760,719708,8839.32,37861000,1147460,0.0122818,1.59435,1.66419,0.268192
216022455,70300911,16808,228280000,2755410,11822900000,394027000,0.0120703,1.72607,1.73592,0.554504
216015986,70300911,918,2805910,1897.5,101178000,268040,0.000676252,0.0955267,0.0961415,0.962878
216010755,70300911,84,842725,3831.06,41574100,515870,0.00454604,0.612146,0.606545,0.458442
216013512,70300911,347,384659,959.867,14331500,165429,0.00249537,0.430068,0.430068,1.31782
216017091,70300911,1094,562365,7954.99,29794400,1133400,0.0141456,2.01541,1.98389,0.460863
216021127,70300911,16262,34969,246.805,1350610,40321.4,0.00705782,1.15306,0,0
216015069,70300911,666,139876,1575.98,7857010,213234,0.011267,1.52445,1.52445,0.297215
216021654,70300911,16411,3169680,17886.3,177436000,2401240,0.00564294,0.757564,0.756943,0.502597
216016460,70300911,1025,6595890,79022.1,346081000,12164300,0.0119805,1.84422,1.81543,0.444185
216019168,70300911,15781,2832490,9328.98,140903000,1330970,0.00329357,0.469893,0.469893,0.875595
216011232,70300911,194,7898080,33819.2,329497000,4524620,0.00428195,0.572875,0.556651,0.916262
216021189,70300911,16290,489566,3078.47,24000100,417785,0.00628816,0.853378,0.853378,0.545476
216022384,70300911,16755,34969,83.2923,1651600,10744.9,0.00238189,0.30727,0,0
216016025,70300911,931,1981990,16845.4,78381300,2265470,0.00849922,1.14303,1.14109,0.591959
216021917,70300911,16539,1324530,10369.3,70303900,1381400,0.00782863,1.04294,1.06212,0.802501
216022393,70300911,16764,858506,13019.5,47683800,1878140,0.0151653,2.18769,2.19527,0.419757
216011324,70300911,239,4570680,46781.8,239508000,6614280,0.0102352,1.44711,1.51589,0.662932
216020379,70300911,15971,5158810,48729.1,277111000,6734300,0.0094458,1.3054,1.28295,0.630767
216025079,70300911,17421,996004,17308.1,56905600,2395650,0.0173776,2.40526,2.39451,0.320322
216013602,70300911,371,92970.1,193.851,2510720,29628.8,0.00208509,0.318691,0.3309,0.43913
216026301,70300911,111220798,1365350,19284.2,64222500,2503960,0.014124,1.83394,1.83911,0.272241
216021480,70300911,16337,209814,832.046,9663550,111888,0.00396564,0.533272,0.533272,0.842197
216022379,70300911,16751,3862030,37544.5,195598000,5261600,0.00972144,1.36239,1.36878,0.791003
216020462,70300911,15993,2855640,3763.1,129265000,487554,0.00131778,0.170734,0.15961,0.568573
216019423,70300911,15819,8911870,61889.9,419246000,8186920,0.00694467,0.918654,0.886771,0.776811
216020045,70300911,15951,919581,10360.5,42660300,1368500,0.0112665,1.48818,1.50147,0.449763
216013784,70300911,422,565018,7104.91,29257300,933994,0.0125747,1.65304,1.61936,0.703934
216014919,70300911,651,1506740,25837.9,88304100,3478730,0.0171482,2.30879,2.30445,0.268524
216020610,70300911,16046,589614,464.263,29689000,60577.2,0.000787401,0.10274,0.10274,0.387563
216011031,70300911,121,94133,104.11,4443260,13638.6,0.00110599,0.144887,0.144777,0.063617
216011179,70300911,171,2832490,21041.5,133300000,2908950,0.00742864,1.02699,1.02699,0.577433
216018006,70300911,15589,3402040,13890.3,152034000,1913680,0.00408294,0.562509,0.56411,0.853657
216022098,70300911,16628,419628,449.977,19206900,59789.8,0.00107232,0.142483,0.142483,0.840029
216022778,70300911,16927,2561030,55488.2,143901000,7830530,0.0216664,3.05757,3.11973,0.392048
216013567,70300911,363,908222,12538.5,48966000,1700110,0.0138056,1.87191,1.871,0.30741
216020646,70300911,16069,2983120,16838.4,157797000,2243910,0.00564454,0.752203,0.703513,1.12919
216019712,70300911,15867,7086750,44721.4,359162000,5932210,0.00631057,0.837085,0.794046,0.853065
216017607,70300911,10711,3278770,46909.5,211134000,6947140,0.0143071,2.11883,2.14226,0.217624
216023117,70300911,17048,21231.5,308.846,1039620,41493.3,0.0145466,1.95433,0,0
216013130,70300911,319,1810970,3961.16,86897900,532978,0.00218732,0.294306,0.272405,0.851127
216021030,70300911,16232,423569,1845.21,17390200,242123,0.00435634,0.571626,0.599999,0.884331
216010761,70300911,87,139876,350.206,5937450,46583.8,0.00250369,0.333036,0.333036,0.696671
216011511,70300911,286,209814,379.137,7719400,57252.4,0.00180702,0.272872,0.272872,0.378659
216017912,70300911,15580,489566,3240.43,22675400,488161,0.00661898,0.997131,0.997131,1.28786
216022001,70300911,16584,309549,2151.87,16613000,290293,0.00695165,0.937795,0.934288,0.325363
216020872,70300911,16157,244776,3865.54,14334900,584831,0.0157922,2.38925,2.38925,0.177635
216015958,70300911,903,568533,13639.6,35866700,1903990,0.0239908,3.34895,3.48374,0.298593
216018572,70300911,15633,343107,1503.33,12505900,199257,0.00438152,0.580741,0.585245,0.433781
216023181,70300911,17079,1956380,11807.9,96277200,1564340,0.00603561,0.799607,0.799475,0.519308
216015976,70300911,910,207844,1072.67,10201800,141842,0.00516092,0.682444,0.679949,0.449906
216023026,70300911,17000,209814,956.449,10731300,126287,0.00455856,0.601897,0.601897,0.377995
216022227,70300911,16677,950258,10712.9,53203200,1509320,0.0112736,1.58832,1.61397,0.713152
216014487,70300911,560,125562,894.685,6673260,123944,0.00712544,0.987111,0.931416,0.718985
216016706,70300911,1056,8891710,107232,452860000,16006400,0.0120598,1.80015,1.76154,0.312449
216013779,70300911,418,836677,8995.47,39998100,1172480,0.0107514,1.40135,1.39012,0.413089
216014819,70300911,617,419522,3548.02,24551300,476917,0.00845728,1.13681,1.13672,0.248865
216022905,70300911,16988,34969,121.812,1491310,16367.1,0.00348344,0.468047,0,0
216017828,70300911,182305705,1252320,5911.89,68928900,805030,0.00472073,0.642828,0.620345,0.676752
216022205,70300911,16667,559504,1504.72,28319800,194272,0.00268938,0.347222,0.347222,0.497649
216021897,70300911,16530,2207420,24050.6,122815000,3258460,0.0108953,1.47614,1.50992,0.67884
216014408,70300911,542,2761540,39126.7,149179000,6151320,0.0141684,2.2275,2.23955,0.779434
216018454,70300911,15612,34969,194.485,1115780,26513.8,0.00556163,0.758208,0,0
216018903,70300911,15690,69938,696.793,1649360,128397,0.00996301,1.83587,1.83587,0.360092
216011213,70300911,186,803897,8245.83,47746100,1167310,0.0102573,1.45207,1.45182,0.350632
216020681,70300911,16089,34683.2,15.6855,1685010,2115.27,0.000452252,0.0609883,0,0
216019061,70300911,15722,978475,4293.46,31902300,613233,0.00438791,0.626724,0.626562,0.490174
216014603,70300911,582,699380,11453.5,36112000,1601040,0.0163767,2.28922,2.28922,0.470682
216021052,70300911,16242,243947,1500,10908500,197353,0.00614885,0.808996,0.806942,0.621922
216023227,70300911,17101,918224,21013.3,52261500,2931230,0.0228848,3.19228,3.30354,0.401869
216010254,70300911,10,7992040,71464,438860000,9897320,0.00894189,1.2384,1.31521,0.752298
216022342,70300911,16728,4759450,30356.7,228007000,4010430,0.0063782,0.842625,0.836346,0.660318
216025781,70300911,17596,824985,3979.39,22271300,549327,0.00482359,0.665863,0.67874,0.977284
216016057,70300911,938,1754190,17858.1,77881600,2360420,0.0101803,1.34559,1.31738,0.45822
216025984,70300911,111220700,69938,1021.24,4025720,137123,0.014602,1.96064,1.96064,0.0922594
216010979,70300911,106,143988,1720.97,7546290,224939,0.0119522,1.56221,1.58883,0.221179
216020733,70300911,16119,2298150,27781,131942000,4160370,0.0120884,1.81031,1.72148,0.667314
216021977,70300911,16572,139876,320.443,6285410,42247.3,0.00229091,0.302034,0.302034,0.415406
216013793,70300911,424,323010,394.419,11817100,54690.7,0.00122107,0.169316,0.176581,0.747892
216021169,70300911,16279,34969,192.838,1390120,32080,0.00551455,0.917383,0,0
216017506,70300911,10701,686580,3721.36,32661200,538550,0.00542014,0.784395,0.667013,1.39509
216021537,70300911,16358,3786540,29206.1,175743000,3875600,0.00771314,1.02352,1.03597,0.907613
216019695,70300911,15862,3398080,15995.1,146587000,2167860,0.0047071,0.637965,0.646922,0.668583
216011300,70300911,228,1951690,22130.6,98435100,3093420,0.0113392,1.58499,1.61936,0.440593
216011176,70300911,170,1167160,20410,61200100,2848420,0.017487,2.44048,2.42751,0.505563
216014516,70300911,566,1188340,1162.29,40040700,165405,0.00097808,0.13919,0.139155,0.661049
216021858,70300911,16501,139876,624.186,5309770,83477,0.00446242,0.596793,0.596793,0.232211
216025012,70300911,17390,699210,12113.3,35722400,1612160,0.0173242,2.30569,2.30548,0.236081
216024006,70300911,17279,34969,426.943,1885530,56649.2,0.0122092,1.61998,0,0
216020858,70300911,16147,69938,520.933,3431690,72579.9,0.0074485,1.03778,1.03777,1.11533
216023258,70300911,17122,69938,1021.24,4025720,137123,0.014602,1.96064,1.96064,0.0922594
216024012,70300911,17280,2377890,18869,111750000,2478600,0.0079352,1.04235,1.04235,0.597721
216013338,70300911,327,507725,1579.13,24793200,204164,0.00311021,0.402115,0.37944,0.920542
216022294,70300911,16706,2050960,12875.3,107554000,1682810,0.00627767,0.820498,0.835076,0.332746
216025743,70300911,17592,489320,1751.09,12401600,237769,0.00357863,0.485917,0.486144,0.674538
216014440,70300911,549,46408300,480379,2424340000,65434600,0.0103512,1.40998,1.44044,0.887747
216015472,70300911,788,1059540,857.529,30881200,117948,0.000809343,0.11132,0.1129,0.950355
216015434,70300911,774,293715,2990.38,17200300,401581,0.0101812,1.36725,1.46119,0.360808
216025096,70300911,17426,2722750,38352.4,143856000,5149320,0.0140859,1.89122,1.87127,0.482173
216017857,70300911,15566,596085000,4729990,29108600000,664099000,0.00793509,1.1141,1.09285,1.02174
216021647,70300911,16407,419628,620.432,17674500,81857.7,0.00147853,0.195072,0.195072,0.989359
216020454,70300911,15988,2197990,7173.12,96349300,924676,0.00326349,0.420692,0.409373,1.00221
216016220,70300911,972,6715770,66248.3,333769000,9122870,0.00986459,1.35842,1.35404,0.707609
216011135,70300911,155,1813140,29450.6,97646000,4147760,0.0162429,2.28761,2.29338,0.400163
216019197,70300911,15796,1049070,8979.2,52876000,1252380,0.0085592,1.1938,1.1938,0.436766
216021476,70300911,16336,209814,832.046,9663550,111888,0.00396564,0.533272,0.533272,0.842197
216022081,70300911,16618,435716,6412.6,23140300,869078,0.0147174,1.9946,1.82907,0.545957
216020893,70300911,16170,4706610,26997.7,223613000,3706260,0.00573613,0.787458,0.776747,1.19551
216021911,70300911,16537,764561,13150.1,44443300,1808580,0.0171995,2.36551,2.33973,0.397795
216022005,70300911,16586,139477,1136.43,7518620,153622,0.00814776,1.10141,1.10102,0.276732
216014890,70300911,639,1151140,5032.83,47710900,663777,0.00437203,0.576624,0.572929,0.851291
216019500,70300911,15844,2545150,17446.8,131194000,2239350,0.00685491,0.87985,0.846847,0.672631
216023286,70300911,17134,651869,6306.6,30919300,830095,0.00967465,1.27341,1.26411,0.294491
216025128,70300911,17440,1930550,20448,81849100,2738880,0.0105918,1.4187,1.38256,0.382458
216019981,70300911,15940,7132740,29377.3,316365000,3982500,0.00411865,0.558341,0.535262,1.0975
216014551,70300911,574,1957180,15903.7,92514500,2095710,0.00812582,1.07078,1.07069,0.736345
216015405,70300911,765,69220.3,1560.31,3759540,213511,0.0225412,3.08451,3.09913,0.176573
216017706,70300911,10728,726063,12871.8,47597900,2013530,0.0177282,2.77321,2.77918,0.186527
216018998,70300911,15700,34969,374.632,918013,69078.3,0.0107132,1.97541,0,0
216020050,70300911,15952,213061,3410.04,11190800,441980,0.016005,2.07443,2.04247,0.254084
216020025,70300911,15948,777890,1540.71,34408800,217313,0.00198062,0.279362,0.270899,0.804383
216020534,70300911,16016,52036800,335991,2530940000,46322000,0.00645679,0.890179,0.863545,1.13287
216020672,70300911,16085,545410,6527.7,28978800,889007,0.0119684,1.62998,1.64408,0.738465
216022575,70300911,16825,172767,3225.5,9922290,457272,0.0186697,2.64676,2.72796,0.343398
216015156,70300911,684,174845,3669.04,9431280,604156,0.0209845,3.45538,3.45538,0.789988
216022797,70300911,16933,899695,15260.6,50092900,2133850,0.016962,2.37175,2.40577,0.575785
216023300,70300911,17140,522791,5539.16,25527800,731234,0.0105954,1.39871,1.39802,0.208255
216022261,70300911,16691,697030,12966.8,41267000,1894030,0.0186029,2.71729,2.72181,0.361867
216013503,70300911,345,4946560,19449,252349000,2623820,0.00393181,0.530434,0.510258,1.39075
216018562,70300911,15631,209394,939.45,10450400,123359,0.00448651,0.589124,0.588249,0.408727
216026653,70300911,111220870,247493,3331.43,11957900,467475,0.0134607,1.88884,1.83563,0.37622
216017402,70300911,10694,1086680,4175.52,49706500,620214,0.00384246,0.570743,0.545325,0.49421
216026688,70300911,111220882,772901,8627.01,35516900,1154970,0.0111619,1.49433,1.39814,0.704677
216022680,70300911,16880,559504,3599.28,28665800,474533,0.00643299,0.848132,0.848132,0.461268
216016167,70300911,963,93326.1,503.74,3379590,64709.5,0.00539763,0.693369,0.708026,0.483081
216019870,70300911,15912,2433520,24873.4,122537000,3551560,0.0102212,1.45943,1.52569,0.653713
216022311,70300911,16713,133977,3100.98,7202590,440283,0.0231457,3.28627,3.28508,0.0489173
216020475,70300911,15997,1927270,2669.78,69515700,358555,0.00138527,0.186043,0.180505,0.728106
216020845,70300911,16141,8708730,73639.6,456925000,10952100,0.00845583,1.2576,1.21954,0.617785
216021994,70300911,16581,749061,5858.03,40038700,804281,0.00782049,1.07372,1.06813,0.440423
216023365,70300911,17166,961041,19341.7,54123500,2638720,0.0201258,2.74569,2.80031,0.385281
216022232,70300911,16680,12692400,154657,725506000,21766600,0.012185,1.71494,1.75221,0.558259
216023579,70300911,17203,418594,4150.93,19638300,547273,0.00991636,1.30741,1.30656,0.282047
216014283,70300911,511,804172,3349.42,39570800,438944,0.00416506,0.545833,0.545854,0.6609
216014883,70300911,637,8936850,135381,464572000,17966500,0.0151486,2.01038,2.00221,0.863108
216012922,70300911,311,847609,1111.18,36534700,143810,0.00131096,0.169666,0.162487,0.62058
216013494,70300911,344,102611,118.939,4708700,16300.3,0.00115913,0.158856,0.15873,0.218684
216020692,70300911,16095,107319,407.832,4922750,58013.9,0.0038002,0.540576,0.551462,0.584397
216016116,70300911,952,3374690,14432.7,171133000,1873200,0.00427674,0.555073,0.552065,0.928357
216014274,70300911,509,2886190,32425.6,148700000,4518050,0.0112347,1.5654,1.52505,0.622058
216022245,70300911,16685,1327820,11965,73185100,1592090,0.00901101,1.19902,1.25281,0.403227
216018994,70300911,15699,479790,1928.91,15701400,279286,0.00402032,0.582101,0.579209,0.769685
216011119,70300911,148,121521,123.309,5420670,16475.6,0.00101472,0.135579,0.138585,0.319902
216023107,70300911,17044,1136020,16621.1,58412000,2242790,0.014631,1.97425,1.96285,0.338671
216010810,70300911,101,1868150,10122.8,84006600,1399820,0.00541861,0.749309,0.719067,0.760593
216015760,70300911,862,684812,1393.62,36507500,182390,0.00203505,0.266336,0.264896,0.569254
216017478,70300911,10698,531293,7938.38,28187900,1122550,0.0149416,2.11286,2.08,0.599397
216021652,70300911,16410,69938,139.726,3708690,19417.1,0.00199786,0.277633,0.277633,0.0746745
216020723,70300911,16111,402232,173.016,16823900,23788.8,0.000430139,0.0591419,0.0604446,0.914737
216022248,70300911,16686,1708400,15797.6,96403100,2098440,0.00924704,1.22831,1.27307,0.417681
216023693,70300911,17235,1356940,18291.7,71620900,2379960,0.0134801,1.75391,1.79023,0.264198
216014226,70300911,494,1332070,9699.11,71848200,1317850,0.00728126,0.989325,1.04595,0.521064
216021998,70300911,16583,69938,224.952,2971350,35037,0.00321645,0.500972,0.500972,0.318335
216010804,70300911,100,699380,3845.94,27821900,522247,0.00549908,0.746729,0.746729,0.508485
216020016,70300911,15947,1356330,3198.11,61791900,422345,0.00235791,0.311388,0.296923,0.736913
216023728,70300911,17240,34969,743.839,2222710,99723.9,0.0212714,2.85178,0,0
216026787,70300911,124372440,32229.2,174.221,1194120,22016.3,0.0054057,0.683116,0,0
216022728,70300911,16901,489566,1500.82,24178000,197205,0.00306561,0.402815,0.402815,0.606155
216018599,70300911,15658,104907,820.517,4095740,141957,0.00782137,1.35317,1.35317,1.03851
216021158,70300911,16272,597894,4223.47,25745200,557617,0.00706391,0.932634,0.937349,0.827571
216021755,70300911,16461,1089280,15172.1,58357200,2034750,0.0139285,1.86798,1.86174,0.464567
216013664,70300911,386,12289400,180687,640566000,24508300,0.0147026,1.99426,2.00126,0.496559
216015486,70300911,797,4469620,40197.1,211412000,5396990,0.00899342,1.20748,1.19314,0.903657
216019514,70300911,15846,3334900,16427,139685000,2199270,0.00492578,0.659471,0.653764,0.659372
216020038,70300911,15950,1653320,3643.66,53729600,547362,0.00220384,0.331068,0.317299,0.830353
216015306,70300911,727,341618,219.213,13934000,30683.8,0.00064169,0.0898189,0.0983984,0.694767
216022470,70300911,16820,8090470,112628,497413000,16716400,0.0139211,2.06619,2.13659,0.357908
216016073,70300911,943,6768750,27135.9,241920000,3733280,0.004009,0.551547,0.546394,0.620594
216022781,70300911,16928,2429210,52547.3,136586000,7426930,0.0216315,3.05735,3.12138,0.398933
216025823,70300911,17605,33860.3,425.346,1431100,59527.3,0.0125618,1.75803,0,0
216013392,70300911,331,1537640,9495.94,60084700,1357500,0.00617565,0.882844,0.882531,0.698134
216022642,70300911,16862,138461,2039.52,6185830,313286,0.0147299,2.26263,2.26167,0.326951
216023289,70300911,17135,34969,238.207,1670120,31080,0.00681194,0.888786,0,0
216021835,70300911,16486,4226300,31486.8,196914000,4219210,0.00745022,0.998323,1.01145,0.849179
216014581,70300911,578,590196,2017,29046700,270975,0.0034175,0.459128,0.458395,0.296565
216010557,70300911,59,979132,1265.89,47421700,170159,0.00129287,0.173786,0.173786,0.575142
216020072,70300911,15957,2331070,24939.3,147391000,3616580,0.0106986,1.55147,1.5892,0.391136
216022395,70300911,16765,209550,1592.1,11252400,221559,0.00759769,1.05731,1.05747,0.252811
216012743,70300911,302,7698350,81213.2,436480000,11689700,0.0105494,1.51847,1.56313,0.502174
216024106,70300911,17293,69039,1296.49,3801120,190306,0.018779,2.7565,2.74979,0.728018
216021791,70300911,16480,659368,2785.54,31951400,371165,0.00422457,0.56291,0.560634,0.762353
216017961,70300911,15584,209814,1050.77,10097100,157343,0.0050081,0.749918,0.749918,1.03929
216023202,70300911,17087,69938,592.134,3705180,77893.2,0.00846655,1.11375,1.11375,0.0619955
216017350,70300911,10687,2491430,15676.3,94850000,2209710,0.00629209,0.886924,0.87429,0.910848
216021907,70300911,16535,1337950,10610.9,73938900,1406410,0.0079307,1.05116,1.11234,0.698444
216022674,70300911,16876,7318400,37454.5,345653000,4968380,0.00511785,0.678889,0.684426,0.680719
216016156,70300911,961,16511800,53090.5,717140000,6942310,0.00321531,0.420445,0.411709,0.919477
216024249,70300911,17311,2346610,38082.6,110803000,4951020,0.0162288,2.10986,2.12051,0.273523
216023658,70300911,17226,449614,6322.3,21589100,904995,0.0140616,2.01283,1.96732,0.578853
216011268,70300911,211,3671740,42828.8,204487000,6089290,0.0116644,1.65842,1.65842,0.714841
216016468,70300911,1026,502171,9013.06,28010100,1219390,0.0179482,2.42824,2.41278,0.485602
216022011,70300911,16588,369574,3481.2,20454300,478951,0.00941949,1.29595,1.28076,0.396654
216022803,70300911,16935,465412,10239.7,27035600,1416840,0.0220014,3.04426,3.17958,0.407771
216017163,70300911,1111,2344590,30082.5,139174000,4183180,0.0128306,1.78418,1.68729,0.795128
216022292,70300911,16705,2660620,29763.9,141841000,4290780,0.0111868,1.6127,1.57991,0.944413
216024328,70300911,17321,674540,8460.79,29144100,1104570,0.0125431,1.63752,1.64759,0.242791
216024480,70300911,17337,244772,4430.64,12485400,590215,0.0181011,2.41128,2.41126,0.195945
216020742,70300911,16124,22019200,157832,1123370000,23022400,0.00716792,1.04556,1.0247,0.740736
216020343,70300911,15967,198722,2638.62,12432500,372626,0.0132779,1.87511,1.88492,0.161572
216022181,70300911,16657,69938,146.866,3506660,20031,0.00209994,0.286411,0.286411,0.407778
216024191,70300911,17304,1975550,23556.3,100508000,3049460,0.0119239,1.5436,1.58353,0.275971
216011152,70300911,162,279752,3611.31,16074100,489178,0.012909,1.74861,1.74861,0.111017
216022725,70300911,16900,489566,1500.82,24178000,197205,0.00306561,0.402815,0.402815,0.606155
216014186,70300911,481,463380,3659.77,19865500,508857,0.007898,1.09814,1.0604,0.61366
216016731,70300911,1059,69938,878.576,3708910,122984,0.0125622,1.75847,1.75847,0.166058
216025401,70300911,17510,207943,2140.69,7121680,298617,0.0102946,1.43605,1.4357,0.318438
216012894,70300911,310,838165,4484.96,41669500,633790,0.00535093,0.756164,0.755961,0.598617
216015744,70300911,857,135744,128.18,6828940,17197.1,0.000944277,0.126687,0.126621,0.273203
216021725,70300911,16448,118443,465.346,5725350,59976.9,0.00392885,0.506376,0.528145,0.436837
216021656,70300911,16412,839256,2296.01,45036600,309372,0.00273576,0.368627,0.368627,0.542673
216022335,70300911,16723,244602,4314.12,12418300,606735,0.0176373,2.4805,2.22983,0.514004
216014392,70300911,537,529704,402.041,24077600,53444.1,0.000758993,0.100894,0.100374,0.606943
216023074,70300911,17029,96568.9,846.113,5231000,115257,0.00876176,1.19352,1.17529,0.345938
216019438,70300911,15823,828945,4267.64,39061000,605684,0.00514828,0.730669,0.771021,1.33226
216020639,70300911,16066,2376220,15726.2,118710000,2119490,0.00661817,0.891956,0.872912,0.786319
216022255,70300911,16689,907138,11698.7,53785600,1670000,0.0128963,1.84095,1.88685,0.525792
216023235,70300911,17109,832757,13006.7,44752600,1741880,0.0156189,2.09171,2.14531,0.238144
216010711,70300911,68,1187240,15763.7,49503900,2352610,0.0132776,1.98158,1.95172,0.639639
216021651,70300911,16409,16642900,180517,891729000,24199300,0.0108465,1.45404,1.49646,0.937433
216017190,70300911,1125,449414,2127.04,23845700,291689,0.00473292,0.649043,0.630182,0.516677
216022375,70300911,16741,303252,1458.96,12227500,195414,0.00481105,0.644395,0.650863,0.534962
216011371,70300911,255,805093,5924.3,41348600,848784,0.00735852,1.05427,1.06361,0.372695
216019645,70300911,15858,3102720,16757.9,168818000,2150920,0.00540103,0.693238,0.676462,0.568872
216014908,70300911,647,3779630,11422,137465000,1620980,0.003022,0.428873,0.408862,1.10503
216021783,70300911,16475,236052,2450.3,11361500,337412,0.0103803,1.42939,1.41458,0.627501
216024492,70300911,17338,2168080,19122.7,103704000,2503890,0.00882013,1.15489,1.15489,0.513983
216018558,70300911,15630,593897,3780.13,26977300,511291,0.00636495,0.860907,0.860481,0.396645
216026646,70300911,111220868,104907,2086.06,6295180,291618,0.0198849,2.77977,2.77977,0.0642699
216025658,70300911,17560,69931.3,597.491,3430320,77771,0.00854396,1.11211,1.11212,0.246146
