id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252410147,70300589,819,209814,293.304,8847150,39981.4,0.00139793,0.190556,0.190556,0.171191
252409443,70300589,582,559504,2110.28,24202000,327923,0.0037717,0.586096,0.586096,0.689921
252417995,70300589,16784,209814,128.371,8478120,15882.2,0.000611833,0.0756968,0.0756968,0.625758
252420284,70300589,17205,69938,8.64488,1894500,1097.05,0.000123608,0.015686,0.015686,0.426618
252408891,70300589,471,91884.8,465.963,4042720,64893.3,0.00507116,0.706246,0.694598,0.169846
252410138,70300589,814,699380,1328.18,32452900,192069,0.00189909,0.274628,0.274628,0.572876
252421874,70300589,17571,209814,456.07,7408250,57505.7,0.00217369,0.27408,0.27408,0.332966
252420343,70300589,17228,202408,328.304,5774990,42209.7,0.00162199,0.208537,0.20693,0.346187
252407505,70300589,141,5140430,3277.1,204232000,420852,0.000637515,0.0818709,0.0818709,0.725171
252422345,70300589,111220858,139415,562.309,5339330,80891.1,0.00403335,0.580219,0.580094,0.263291
252410659,70300589,943,6928500,5768.82,189356000,750885,0.000832621,0.108376,0.106139,0.682542
252421538,70300589,17462,2544460,2647.36,78742100,346497,0.00104044,0.136177,0.136553,0.853225
252410893,70300589,1073,40256200,165489,1902160000,24634500,0.00411089,0.611942,0.599976,0.750256
252414800,70300589,16390,349690,685.8,17163000,98742,0.00196117,0.28237,0.28237,0.319503
252409649,70300589,635,490651,1126.15,21780200,147498,0.00229521,0.300618,0.302148,0.519029
252408637,70300589,378,1502950,2641.56,70673900,337743,0.00175759,0.224721,0.219041,0.449234
252411399,70300589,15621,34969,15.8222,1017600,2043.58,0.000452463,0.0584398,0,0
252415343,70300589,16501,69938,41.9575,2762830,6085.22,0.000599924,0.0870088,0.0870088,0.116738
252410887,70300589,1069,69287.3,259.5,1662560,43929.4,0.00374527,0.634018,0.633984,0.317117
252410980,70300589,1098,941444,1469.97,41095000,198711,0.00156139,0.211071,0.210887,0.37854
252412141,70300589,15930,13331800,35541.2,494627000,4768790,0.00266589,0.3577,0.348463,0.713019
252419016,70300589,16990,2692610,1803.16,102817000,237011,0.00066967,0.0880226,0.0880226,0.655797
252408089,70300589,275,8952060,5127.38,386601000,708515,0.00057276,0.0791455,0.0791455,0.765084
252408214,70300589,319,1877560,2282.05,71832400,299454,0.00121543,0.159491,0.1587,0.447208
252408723,70300589,403,3032040,3085.84,110606000,420347,0.00101774,0.138635,0.139818,0.714502
252409755,70300589,688,342856000,1028080,14223600000,142314000,0.00299857,0.415083,0.393905,1.17985
252410684,70300589,955,1078530,2354.25,32443900,323160,0.00218283,0.29963,0.299406,0.755412
252413924,70300589,16285,804287,353.22,32512100,45318.1,0.000439171,0.0563457,0.0563457,0.350437
252416295,70300589,16593,1240570,931.042,54025000,128383,0.000750495,0.103487,0.103026,0.887872
252422359,70300589,111220880,104907,375.838,4802860,47306.8,0.00358258,0.45094,0.45094,0.443789
252408185,70300589,304,1084040,2404.33,48918300,315184,0.00221794,0.290749,0.290749,0.332738
252409662,70300589,646,139876,200.031,6533700,27141.8,0.00143006,0.194042,0.194042,0.168644
252410870,70300589,1058,66437.6,58.6438,3012690,7286.07,0.00088269,0.109668,0.109668,0.302229
252414956,70300589,16421,804287,466.293,34094200,61753.5,0.00057976,0.0767804,0.0767804,0.610963
252409875,70300589,731,2832490,8466.98,122157000,1267710,0.00298924,0.447561,0.447561,0.743954
252407968,70300589,260,284900,359.864,8996240,48622.6,0.00126313,0.170666,0.171522,0.267113
252411988,70300589,15843,4686330,2675.76,199448000,371944,0.000570971,0.0793679,0.079478,0.925806
252408194,70300589,308,701049,1266.36,31288900,164506,0.00180638,0.234656,0.233641,0.453792
252418675,70300589,16874,538899,596.017,20840900,77400.2,0.00110599,0.143626,0.151278,0.569622
252415157,70300589,16467,2172780,1335.11,90260000,190232,0.000614468,0.0875523,0.0981411,1.3899
252410878,70300589,1064,6373500,40560.4,328252000,6084130,0.00636392,0.954598,0.949303,0.37534
252421271,70300589,17358,76609.9,271.012,2897790,35493.6,0.00353756,0.463304,0.46756,0.214317
252414935,70300589,16411,3182180,3068.45,149134000,436781,0.000964262,0.137258,0.137258,1.09034
252421498,70300589,17440,2080760,3481.25,61572800,457112,0.00167306,0.219685,0.219594,0.431489
252420192,70300589,17185,1153140,914.616,39528500,120615,0.000793151,0.104596,0.104592,0.509736
252410592,70300589,915,524333,934.889,22864400,121236,0.00178301,0.23122,0.231227,0.488773
252422209,70300589,111220730,269133,394.568,8709660,54885.9,0.00146607,0.203936,0.195445,0.491336
252417158,70300589,16696,979132,591.14,41627000,76153.1,0.000603739,0.0777761,0.0777761,0.602269
252409644,70300589,629,2762140,560.392,121835000,76125.8,0.000202883,0.0275604,0.0275618,0.706368
252411848,70300589,15776,5000570,2689.33,214864000,361818,0.000537805,0.0723555,0.0723555,0.729965
252412098,70300589,15907,45359000,293482,2090140000,41148500,0.00647021,0.907173,0.904226,0.820909
252422362,70300589,111220882,865445,2245.96,31742700,304883,0.00259515,0.352285,0.351828,0.454803
252413052,70300589,16180,132527,122.673,6006220,16172.4,0.000925646,0.122031,0.132374,0.757436
252410663,70300589,944,1153980,7889.7,61496900,1183060,0.00683696,1.0252,1.0252,0.47909
252410754,70300589,981,295564,232.413,8013080,31282.6,0.000786336,0.10584,0.113452,0.755265
252421541,70300589,17463,244783,232.305,9127040,29043.2,0.000949026,0.118649,0.118649,0.468347
252421763,70300589,17558,243139,667.895,9057680,90511.4,0.00274697,0.372262,0.372174,0.438826
252407593,70300589,191,1573600,3488.42,72156100,531454,0.00221683,0.33773,0.33773,1.14558
252412647,70300589,16081,580964,913.996,27035300,118706,0.00157324,0.204326,0.206557,0.611417
252414940,70300589,16412,839256,1272.52,40525300,191137,0.00151625,0.227746,0.227746,1.0356
252418014,70300589,16787,68820.6,48.3178,2617560,6314.23,0.000702083,0.091749,0.0920563,0.417212
252419797,70300589,17101,1013330,3958.17,43555700,550092,0.00390609,0.542854,0.520735,0.501073
252410458,70300589,890,592716,1063.21,25788600,138383,0.00179379,0.233473,0.233529,0.455002
252421291,70300589,17364,945774,2826.27,45335500,381865,0.00298832,0.40376,0.402285,0.471403
252408781,70300589,424,332431,471.701,11189600,61085.2,0.00141894,0.183753,0.187742,0.567186
252418613,70300589,16856,1848960,1746.47,77954100,230718,0.000944568,0.124783,0.130533,0.698392
252419742,70300589,17093,10172900,17771.5,356971000,2383020,0.00174695,0.234253,0.227909,1.02051
252407329,70300589,9,1767340,4929.16,84464100,639842,0.00278903,0.362037,0.35912,0.538115
252409813,70300589,708,1084040,627.515,45805700,89017.9,0.000578868,0.0821169,0.0821169,0.467794
252413083,70300589,16186,3178350,3403.14,126969000,433850,0.00107073,0.136501,0.144447,0.689895
252410088,70300589,805,370991,440.868,9251460,57070.3,0.00118835,0.153832,0.153812,0.421478
252415036,70300589,16441,804287,2590.16,36168800,397334,0.00322044,0.49402,0.49402,0.516054
252408152,70300589,288,1433310,6650.23,69402600,1037430,0.00463978,0.723804,0.723755,0.535405
252418561,70300589,16840,24514500,90017.3,1196870000,13311300,0.003672,0.542998,0.543323,0.714657
252411282,70300589,15568,20362600,13912.7,722325000,1856170,0.000683248,0.0911555,0.091117,0.878484
252422276,70300589,111220790,34969,50.1351,1422870,6181.19,0.0014337,0.176762,0,0
252408236,70300589,328,1715860,3496.98,67403700,456700,0.00203804,0.266164,0.254519,0.690385
252407495,70300589,136,6147010,12299.9,238332000,1676020,0.00200095,0.272656,0.272753,0.724976
252411297,70300589,15580,454597,273.634,18829900,35388.5,0.000601926,0.0778459,0.0778459,0.279576
252413153,70300589,16212,7219600,5876.16,278764000,848232,0.000813918,0.11749,0.125705,1.24355
252420265,70300589,17198,524535,678.004,18700600,88277.7,0.00129258,0.168297,0.168297,0.692309
252413583,70300589,16251,104907,43.3314,4425100,5430.43,0.000413046,0.0517643,0.0517643,0.212779
252414360,70300589,16300,34969,43.8697,1451540,6017.9,0.00125453,0.172092,0,0
252419280,70300589,17066,2133110,1866.65,81190300,244851,0.000875086,0.114786,0.114786,0.730562
252412649,70300589,16082,10055600,16891.3,471127000,2253510,0.00167979,0.224106,0.224127,0.57963
252412068,70300589,15882,178115,106.544,7174340,13490.6,0.000598175,0.0757412,0.0727123,0.506184
252421364,70300589,17378,69931.5,119.006,2725120,16436.4,0.00170176,0.235036,0.235043,0.457696
252410839,70300589,1037,1360330,2292.48,60329200,297502,0.00168524,0.218698,0.220366,0.576861
252414919,70300589,16404,139876,72.4359,6557370,9407.86,0.000517858,0.0672586,0.0672586,0.540612
252422159,70300589,111220686,495933,191.41,15846700,25019.5,0.000385959,0.0504492,0.0516429,0.792016
252408074,70300589,272,209814,111.453,7758860,13888.3,0.000531197,0.0661932,0.0661932,0.316128
252411846,70300589,15774,5000570,2689.33,214864000,361818,0.000537805,0.0723555,0.0723555,0.729965
252418797,70300589,16953,588778,1364.54,23760500,182658,0.00231759,0.310232,0.30307,0.429443
252416498,70300589,16628,419628,2614.7,19622000,480226,0.006231,1.14441,1.14441,0.765839
252411996,70300589,15846,3647280,8192.78,148196000,1109440,0.00224627,0.304182,0.304466,0.481819
252412568,70300589,16043,502887,633.893,22204400,84035.3,0.00126051,0.167106,0.168327,0.353157
252407381,70300589,53,69455.7,142.733,2696630,20274.4,0.00205503,0.291904,0.291909,0.0747522
252420135,70300589,17173,269133,394.568,8709660,54885.9,0.00146607,0.203936,0.195445,0.491336
252411840,70300589,15771,2063170,1030.05,95903300,141748,0.000499257,0.068704,0.068704,0.761842
252420296,70300589,17213,734349,559.073,25857600,70223.6,0.000761318,0.095627,0.095627,0.687956
252407346,70300589,26,5909750,3137.03,254735000,443509,0.000530823,0.0750471,0.0750471,0.900735
252418933,70300589,16970,2191730,4074.41,86194000,533166,0.00185899,0.243263,0.24201,0.658884
252408252,70300589,334,1466660,1813.44,56595200,236997,0.00123644,0.161589,0.161567,0.45431
252411984,70300589,15842,7283010,6056.03,310341000,821866,0.000831528,0.112847,0.109168,0.824274
252411246,70300589,10729,1153980,6966.34,60441600,1050950,0.00603681,0.910719,0.910719,0.541686
252420093,70300589,17168,314721,613.993,13236100,80690.2,0.00195091,0.256386,0.256386,0.278668
252421938,70300589,17594,488079,1084.85,9417820,176108,0.0022227,0.360818,0.360377,0.583253
252414622,70300589,16353,7501610,9069.3,288961000,1277480,0.00120898,0.170294,0.178262,1.22926
252421861,70300589,17563,454017,873.19,13736700,113449,0.00192325,0.249878,0.250126,0.479943
252411544,70300589,15721,34969,15.9061,903792,2038.59,0.000454864,0.0582971,0,0
252419066,70300589,17023,15704100,25731.8,550273000,3487560,0.00163854,0.22208,0.212686,1.04588
252420169,70300589,17179,104907,167.395,4496610,21317.3,0.00159565,0.203202,0.203202,0.267269
252411859,70300589,15779,314721,353.984,13609600,43879.3,0.00112475,0.139423,0.139423,0.687714
252408796,70300589,430,2776720,4790.29,123575000,659895,0.00172516,0.237653,0.239864,0.740906
252411338,70300589,15596,1608340,1075.1,63099800,148223,0.000668452,0.092159,0.092175,0.929273
252410967,70300589,1091,17818200,40128.5,841912000,5692270,0.00225211,0.319464,0.318657,0.604186
252412759,70300589,16122,2317740,6197.75,110061000,871251,0.00267404,0.375905,0.373911,0.451043
252414109,70300589,16288,104907,29.4736,4144960,3618.76,0.00028095,0.0344949,0.0344949,0.136862
252411202,70300589,10696,355531,834.413,15416300,107372,0.00234695,0.302004,0.292872,0.404113
252411405,70300589,15624,1573390,892.933,59259800,126748,0.00056752,0.0805569,0.0805838,0.97132
252412041,70300589,15867,6739780,5939.42,262575000,774449,0.000881248,0.114907,0.115296,0.703163
252419952,70300589,17123,5450840,7512.31,188777000,974620,0.00137819,0.178802,0.178713,1.06858
252422201,70300589,111220722,314721,613.993,13236100,80690.2,0.00195091,0.256386,0.256386,0.278668
252408163,70300589,291,5179610,11833.7,194627000,1584500,0.00228467,0.305911,0.289331,0.788625
252421615,70300589,17510,209023,267.896,4733850,35758.2,0.00128166,0.171073,0.170962,0.574211
252410852,70300589,1046,703245,978.311,30808500,125662,0.00139114,0.178688,0.180221,0.177576
252420313,70300589,17218,1293850,509.797,35463900,62256.3,0.000394014,0.048117,0.048117,0.532273
252407324,70300589,4,13854000,18284.5,573851000,2403520,0.00131979,0.173489,0.172549,0.875122
252411026,70300589,1129,81529600,81372.5,3382750000,11498100,0.000998073,0.141029,0.148203,1.49748
252412173,70300589,15946,1917910,2131.96,70236900,278083,0.00111161,0.144993,0.146391,0.402829
252420068,70300589,17162,92878.5,108.812,3544870,14562.7,0.00117155,0.156793,0.15594,0.574588
252414775,70300589,16386,1993230,10634.2,98185900,1518300,0.00533516,0.761726,0.761726,0.56013
252415299,70300589,16492,2878200,2732.98,118729000,404336,0.000949544,0.140482,0.140756,0.878048
252408287,70300589,343,287621000,417852,11296200000,57923700,0.00145279,0.201389,0.202382,1.16772
252409480,70300589,593,1376830,842.778,33175400,111186,0.000612114,0.0807547,0.0797043,1.03199
252419998,70300589,17140,524535,684.922,20191300,89185,0.00130577,0.170027,0.170027,0.430529
252420385,70300589,17240,34969,52.2136,1484330,6502.95,0.00149314,0.185963,0,0
252421533,70300589,17457,104897,198.326,3703520,25887.5,0.00189066,0.246789,0.246789,0.0545455
252412043,70300589,15868,1612690,1354.89,66425200,171849,0.000840147,0.106561,0.104946,0.437275
252422265,70300589,111220784,349690,1105.28,16752900,140815,0.00316075,0.402686,0.402686,0.244043
252407839,70300589,241,865029,1481.07,30914300,194779,0.00171217,0.22517,0.229725,0.648594
252419070,70300589,17026,520548,365.123,17254700,48570.7,0.000701419,0.0933068,0.0941874,0.636375
252419081,70300589,17036,2165900,5597.43,81500300,779219,0.00258435,0.359768,0.331361,0.86323
252409452,70300589,585,419628,278.111,17632800,35419.4,0.000662757,0.0844067,0.0844067,0.486641
252410906,70300589,1081,104907,57.8779,4580310,7595.4,0.000551707,0.0724013,0.0724013,0.424856
252411275,70300589,15565,878464000,2007610,36486600000,281589000,0.00228537,0.320547,0.315804,1.21713
252411467,70300589,15694,699379,441.418,26565700,55127.9,0.000631158,0.078824,0.078824,0.421197
252414569,70300589,16343,1726310,1291.26,69910800,177904,0.000747991,0.103055,0.126858,1.14414
252409785,70300589,700,454597,115.865,16809900,15799.9,0.000254874,0.0347558,0.0347558,0.361301
252410406,70300589,846,518266,1731.58,23407500,280558,0.00334111,0.54134,0.539421,1.24292
252414761,70300589,16382,40502800,54262.6,1801720000,7807260,0.00133972,0.192758,0.200702,1.33536
252416461,70300589,16618,526410,280.857,20218700,38422.8,0.000533532,0.0729903,0.0757996,0.586159
252418781,70300589,16934,388135,993.305,17458000,150672,0.00255917,0.388194,0.421108,0.829328
252412544,70300589,16036,3667630,4726.17,103918000,633780,0.00128862,0.172804,0.160602,1.13158
252420421,70300589,17250,8588380,7053.23,266688000,922610,0.000821253,0.107425,0.107797,0.918973
252408792,70300589,429,1492770,1880.03,58297300,253479,0.00125942,0.169804,0.157221,0.948222
252407527,70300589,157,1433520,1124.61,56322000,141478,0.000784507,0.098693,0.0986974,0.488296
252414718,70300589,16366,1530690,3975.64,54679600,563938,0.00259728,0.368421,0.382774,0.71534
252421594,70300589,17501,2125300,4031.52,65716600,526045,0.00189692,0.247516,0.24746,0.532893
252408823,70300589,441,210257,269.056,8585350,34461.9,0.00127965,0.163904,0.16528,0.195356
252407359,70300589,36,260500,45.3947,8016600,5627.76,0.00017426,0.0216037,0.0242034,0.919247
252411415,70300589,15630,594473,188.381,21769400,25172.5,0.000316887,0.0423443,0.0423443,0.308855
252420483,70300589,17268,944162,1346.77,33108900,172875,0.00142642,0.183099,0.183099,0.527003
252409336,70300589,544,885847,654.771,35252900,82969.3,0.000739146,0.093661,0.0920211,0.597096
252411019,70300589,1126,34969,28.4668,1479530,3444.68,0.000814059,0.0985066,0,0
252412035,70300589,15863,1319570,2049.87,39533700,288898,0.00155344,0.218933,0.22839,0.682172
252419068,70300589,17025,8174140,17094.4,278242000,2347470,0.00209128,0.287183,0.261964,1.01265
252409296,70300589,526,1091630,1078.06,29125500,139281,0.000987571,0.12759,0.130097,0.701398
252412729,70300589,16117,12341700,37375.7,563361000,5249000,0.0030284,0.425305,0.418387,0.703431
252410379,70300589,827,1014100,1301.85,47322300,195541,0.00128375,0.192822,0.192822,0.646629
252412539,70300589,16032,25633800,44988.9,1045240000,5898820,0.00175506,0.230119,0.226492,0.659534
252414835,70300589,16393,524535,1819.25,24735700,245487,0.00346831,0.468009,0.468009,0.273734
252407335,70300589,15,209814,109.764,9775380,14026.8,0.000523149,0.0668535,0.0668535,0.148575
252412245,70300589,15985,8101980,18951,268761000,2573340,0.00233906,0.317619,0.30634,0.798904
252410899,70300589,1077,34969,10.7723,1569110,1444.11,0.000308053,0.0412969,0,0
252420465,70300589,17263,419625,140.588,12779000,18313.1,0.000335034,0.0436417,0.0436416,0.573484
252416098,70300589,16554,69938,180.351,3301710,25002.5,0.00257873,0.357496,0.357496,0.150461
252409700,70300589,664,803977,1914.09,29268000,247287,0.00238078,0.30758,0.293513,0.439303
252419615,70300589,17084,139876,100.587,5666320,13734.1,0.000719117,0.0981876,0.0981876,0.272049
252421264,70300589,17355,6779490,14463.5,269372000,1930420,0.00213342,0.284744,0.282329,0.634829
252409653,70300589,639,836024,1044.73,27521300,134736,0.00124964,0.161163,0.162152,0.462789
252411220,70300589,10705,209814,522.577,10462700,72861.6,0.00249067,0.347267,0.347267,1.07255
252420324,70300589,17221,14181600,20384.7,479084000,2725060,0.0014374,0.192155,0.194872,0.922212
252407546,70300589,171,2727580,5352.09,115630000,706305,0.00196221,0.258949,0.258949,0.46208
252409425,70300589,577,1035110,1416.09,42920500,181398,0.00136806,0.175245,0.17732,0.236284
252419056,70300589,17009,244783,246.203,10022300,31571.2,0.0010058,0.128976,0.128976,0.300936
252409634,70300589,623,102048000,113081,4369730000,15490300,0.00110811,0.151793,0.150012,0.897828
252412601,70300589,16063,14411800,28334.7,572531000,3811070,0.00196607,0.264441,0.254241,0.79873
252411213,70300589,10701,654332,519.325,28167700,67609.2,0.000793672,0.103326,0.112785,0.786934
252411272,70300589,15564,878464000,2007610,36486600000,281589000,0.00228537,0.320547,0.315804,1.21713
252414947,70300589,16416,909194,432.332,41518400,62540.7,0.000475511,0.068787,0.068787,1.46514
252416152,70300589,16559,986639,859.088,43861100,121289,0.000870721,0.122932,0.122112,0.815999
252421565,70300589,17482,243140,667.574,9217970,88056,0.00274563,0.362161,0.377499,0.463491
252407497,70300589,137,804287,1082.6,33065900,135090,0.00134604,0.167962,0.167962,0.687317
252418757,70300589,16908,383533,375.337,14855900,52754.7,0.000978631,0.13755,0.13739,0.34213
252412204,70300589,15961,1502820,24030.6,96003800,3556050,0.0159904,2.36626,2.36633,0.624315
252421489,70300589,17434,870954,2294.44,33202200,315347,0.0026344,0.362071,0.36204,0.56648
252411239,70300589,10725,3818870,13299.2,160498000,2013940,0.0034825,0.527366,0.529925,0.710744
252414335,70300589,16295,454597,677.943,17665700,89795.3,0.0014913,0.197527,0.197527,0.683003
252409554,70300589,606,1468620,2500.7,65169400,351403,0.00170275,0.239274,0.239274,0.97766
252421448,70300589,17407,2167930,1250.05,68574700,158974,0.00057661,0.0733295,0.0733284,0.763634
252410551,70300589,904,4196250,4100.98,183076000,534917,0.000977296,0.127475,0.127478,0.930617
252412799,70300589,16132,1549660,4156.04,64277800,575520,0.00268191,0.371385,0.368665,0.387312
252407604,70300589,197,104907,72.7535,4141590,11221.3,0.000693505,0.106964,0.106964,0.196461
252410625,70300589,929,106427,181.077,4564560,22488.6,0.00170142,0.211306,0.209315,0.118631
252412073,70300589,15884,87830.3,33.3326,3428410,4349.87,0.000379512,0.0495258,0.049529,0.0173807
252407416,70300589,79,34969,37.6483,1642330,4588.54,0.00107662,0.131217,0,0
252417017,70300589,16687,3099720,3572.51,139425000,477896,0.00115253,0.154174,0.15423,0.510518
252419233,70300589,17053,7529960,8637.39,272031000,1140090,0.00114707,0.151408,0.151428,0.858864
252421924,70300589,17589,419628,410.054,13074400,51740.3,0.000977184,0.1233,0.1233,0.490825
252407606,70300589,199,1783170,3793.31,73636000,514448,0.00212729,0.288502,0.288636,1.10277
252407663,70300589,222,69938,145.396,1524240,24404.6,0.00207893,0.348946,0.348946,0.433179
252411168,70300589,10675,4199630,14360.3,205722000,2087610,0.00341942,0.497093,0.494601,0.716199
252409092,70300589,512,107325000,389057,5175770000,57733600,0.00362505,0.537935,0.538635,0.796614
252409467,70300589,589,3496900,7995.84,154392000,1178480,0.00228655,0.337006,0.337006,1.05363
252421436,70300589,17402,2412670,1540.5,77561400,197987,0.000638505,0.0820616,0.0820647,0.817661
252412019,70300589,15855,7047450,7730.89,298415000,1046170,0.00109698,0.148446,0.147957,0.637897
252421350,70300589,17376,34969,57.6222,1468920,7256.14,0.00164781,0.207502,0,0
252411469,70300589,15696,664410,404.827,25001100,50606.7,0.000609303,0.076168,0.0761679,0.418186
252422181,70300589,111220700,69938,159.164,3020390,20486.5,0.00227579,0.292924,0.292924,0.652426
252411254,70300589,10735,1572440,6638.55,91087200,958925,0.00422182,0.609832,0.610226,0.63406
252411463,70300589,15690,69930.9,21.3675,1664350,2605.29,0.000305552,0.0372551,0.037255,0.484641
252413109,70300589,16198,174845,199.156,7594250,26736.7,0.00113904,0.152917,0.152917,0.597436
252410724,70300589,970,349690,106.843,11888600,13296.5,0.000305538,0.0380237,0.0380237,0.621695
252417671,70300589,16765,209814,117.635,8818780,15239.1,0.000560665,0.0726314,0.0726314,0.290603
252418770,70300589,16925,4904770,19678.9,237362000,3038120,0.0040122,0.619421,0.624991,0.947675
252421525,70300589,17453,34969,35.2174,1368030,4362.81,0.0010071,0.124762,0,0
252407564,70300589,186,804287,1456.65,38820400,206134,0.00181111,0.256295,0.256295,0.596039
252418538,70300589,16824,524535,1778.56,22248200,260501,0.00339073,0.496633,0.496633,0.485157
252408839,70300589,448,670696,3359.96,31180500,498188,0.00500966,0.742793,0.724874,0.534468
252412360,70300589,16004,52629600,153319,2020320000,20949200,0.00291316,0.398049,0.383673,0.896811
252415204,70300589,16476,1254410,1452.32,52076800,215208,0.00115778,0.171562,0.174104,0.778633
252422086,70300589,17640,209814,151.346,4699240,24074.9,0.000721336,0.114744,0.114744,1.17096
252414464,70300589,16330,377500,643.793,15334000,88521.7,0.00170542,0.234495,0.232337,0.271225
252421417,70300589,17389,451067,500.355,10835500,68798.7,0.00110927,0.152524,0.152177,0.857487
252412355,70300589,16001,170323000,369297,6872910000,49335300,0.00216821,0.289657,0.279276,0.875289
252412169,70300589,15944,1414180,1860.8,57743800,234791,0.00131581,0.166025,0.162261,0.56481
252412133,70300589,15925,909057,2420.71,42053200,354058,0.00266288,0.389478,0.389602,0.791212
252417317,70300589,16722,286949,319.676,10651100,42821.4,0.00111405,0.14923,0.154151,0.427356
252419770,70300589,17098,697571,468.551,24250400,62090.4,0.000671688,0.0890093,0.0910112,0.938026
252411441,70300589,15671,69938,20.3715,2729160,2574.81,0.000291279,0.0368156,0.0368156,0.575468
252418774,70300589,16928,2434900,9564.69,109799000,1550010,0.00392817,0.636582,0.650771,0.879813
252409728,70300589,676,279752,318.058,12517300,40174.3,0.00113693,0.143607,0.143607,0.269451
252418330,70300589,16797,698463,489.568,27114600,64525,0.000700923,0.0923815,0.0923798,0.59914
252418760,70300589,16910,69938,43.0061,2803980,5431.21,0.000614918,0.0776575,0.0776575,0.0977125
252417008,70300589,16686,1813660,1270.96,80118600,167494,0.000700767,0.0923512,0.0923245,0.554759
252412572,70300589,16044,664376,2229.28,31955700,286716,0.00335544,0.431557,0.431557,0.131825
252418784,70300589,16937,34969,109.12,1530150,15730.2,0.00312047,0.449831,0,0
252420548,70300589,17290,11557700,23409,406778000,3176810,0.0020254,0.274864,0.274512,0.928184
252414367,70300589,16302,174845,347.345,6409220,47270.9,0.00198659,0.270359,0.270359,0.585441
252411632,70300589,15761,34969,8.90896,1586450,1238.27,0.000254767,0.0354105,0,0
252420174,70300589,17180,555728,851.217,19709600,114960,0.00153172,0.206863,0.207539,0.413912
252419884,70300589,17112,348485,1592.48,13911000,219543,0.00456972,0.629992,0.629853,0.395535
252408121,70300589,280,34969,137.341,1574130,17510.3,0.00392751,0.500738,0,0
252415534,70300589,16520,4062580,2845.31,178091000,461884,0.00070037,0.113692,0.112234,1.62988
252411552,70300589,15723,979132,1555.58,32145400,201272,0.00158873,0.205562,0.205562,0.748355
252419717,70300589,17088,69938,44.3137,2847240,5543.16,0.000633614,0.0792581,0.0792581,0.312708
252417362,70300589,16734,174845,368.453,7693540,50689.3,0.00210731,0.28991,0.28991,0.245231
252412177,70300589,15948,746307,791.417,28024600,101645,0.00106044,0.136197,0.136337,0.342132
252419825,70300589,17105,174825,642.453,7552890,89415.3,0.00367483,0.511455,0.51151,0.551058
252408888,70300589,470,482480,189.39,17209500,25363,0.000392535,0.052568,0.0523862,0.689135
252409284,70300589,519,2715530,9440.93,121106000,1449510,0.00347664,0.533785,0.539833,0.764855
252414790,70300589,16388,944163,7311.62,47589200,1054220,0.00774402,1.11657,1.11657,0.292059
252414344,70300589,16297,454597,677.943,17665700,89795.3,0.0014913,0.197527,0.197527,0.683003
252418707,70300589,16887,1923300,4035.51,74214200,519870,0.00209823,0.270302,0.270302,0.996223
252409845,70300589,721,1418300,2670.93,63722000,350642,0.00188318,0.247226,0.254459,0.792096
252421496,70300589,17438,2080760,3481.25,61572800,457112,0.00167306,0.219685,0.219594,0.431489
252420556,70300589,17292,6947070,18536.4,261141000,2494350,0.00266823,0.359051,0.353595,0.800062
252409357,70300589,556,1223920,3090.63,57929500,505919,0.0025252,0.413361,0.413361,0.949552
252410775,70300589,993,22232800,47142.6,762927000,6427080,0.00212041,0.289081,0.285069,1.03442
252411029,70300589,1132,8414100,10144.6,300572000,1342920,0.00120566,0.159603,0.16132,0.568142
252411355,70300589,15603,314721,165.431,13361300,21419.4,0.000525645,0.0680583,0.0680583,0.629074
252411494,70300589,15720,34969,15.9061,903792,2038.59,0.000454864,0.0582971,0,0
252422163,70300589,111220688,69938,210.67,3338270,28734.4,0.00301224,0.410856,0.410856,0.182419
252417708,70300589,16767,364248,249.861,15159100,32892.8,0.000685965,0.0903034,0.0929622,0.595834
252419001,70300589,16984,2762550,2012.94,105364000,264628,0.000728652,0.0957911,0.0957911,0.988349
252408836,70300589,446,289204,1015.36,11894700,140092,0.00351088,0.484406,0.467392,0.523861
252412121,70300589,15919,8005750,28281.4,342074000,4011040,0.00353264,0.501021,0.501226,1.23633
252411364,70300589,15606,524535,287.767,22318500,36733.2,0.000548614,0.07003,0.07003,0.505432
252414176,70300589,16291,489566,227.323,20928100,28737,0.000464337,0.058699,0.058699,0.320142
252410046,70300589,772,1468700,2250.57,64960900,311718,0.00153236,0.212241,0.212241,0.878745
252409838,70300589,718,2241630,4962.44,90129500,769846,0.00221376,0.343432,0.394815,1.2519
252417334,70300589,16729,314721,1312.58,14744400,210545,0.00417061,0.66899,0.66899,0.492884
252413300,70300589,16243,489566,221.978,19200500,31045.5,0.000453417,0.0634144,0.0634144,0.372095
252416302,70300589,16594,104907,263.029,4788260,33656.9,0.00250726,0.320826,0.320826,0.430545
252420339,70300589,17227,170703,488.563,6875870,64881.5,0.00286207,0.380084,0.376657,0.152449
252409397,70300589,567,444904000,1141160,18593400000,157804000,0.00256495,0.354692,0.338343,1.25874
252413240,70300589,16224,104907,109.883,4758880,14302.3,0.00104743,0.136334,0.136334,0.447262
252407377,70300589,51,4511000,4371.52,204879000,643050,0.000969081,0.142551,0.142551,1.24236
252421527,70300589,17455,454592,1369.99,17064800,173340,0.00301366,0.381308,0.381309,0.331641
