id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214379684,70218804,16797,699380,1317.87,28407200,168039,0.00188434,0.240268,0.240268,0.888948
214383468,70218804,17514,384294,3282.27,14604800,421926,0.00854103,1.09792,1.09753,0.313045
214376358,70218804,16239,874225,3620.65,36197500,461098,0.00414156,0.527437,0.527437,0.544763
214381912,70218804,17238,664411,1185.74,24280900,154147,0.00178465,0.232005,0.232005,0.50978
214369896,70218804,666,209814,330.024,9990480,42981.3,0.00157294,0.204854,0.204854,0.644968
214375727,70218804,16095,139876,771.852,6627640,101824,0.00551812,0.72796,0.72796,0.82066
214375932,70218804,16136,3426960,19654,139274000,2841690,0.00573511,0.829215,0.829215,0.819189
214376986,70218804,16319,1014100,702.683,42395000,89777.5,0.000692913,0.0885291,0.0885291,0.72022
214370393,70218804,859,69938,542.056,3556500,69878.3,0.00775053,0.999146,0.999146,0.317794
214383791,70218804,17586,34969,31.6995,1011520,4044.37,0.000906502,0.115656,0,0
214368222,70218804,69,874225,1137.53,30671700,146447,0.00130118,0.167516,0.167516,0.750555
214373772,70218804,15856,41613100,259071,1898120000,33833000,0.00622571,0.813037,0.813037,1.06249
214370426,70218804,872,559504,64.8507,21880000,8258.37,0.000115907,0.0147602,0.0147602,1.18208
214382641,70218804,17342,104907,112.563,4375830,14477.7,0.00107298,0.138005,0.138005,0.559619
214368133,70218804,4,13602900,36180.2,577245000,4673250,0.00265973,0.343547,0.343547,0.528547
214370525,70218804,914,34969,19.6151,1408100,2379.26,0.000560928,0.0680392,0,0
214381993,70218804,17257,1468680,3226.69,54916800,411286,0.002197,0.280038,0.280039,0.456365
214373263,70218804,15814,1084040,4836.56,50649000,619509,0.00446161,0.571483,0.571483,0.630971
214374854,70218804,15969,5769880,66456.7,280193000,9803160,0.0115179,1.69902,1.69902,0.704694
214371363,70218804,10722,9861260,33121.2,464020000,4761020,0.00335872,0.482801,0.482801,0.825051
214368236,70218804,79,34969,6.54119,1313010,814.404,0.000187057,0.0232893,0,0
214368931,70218804,333,209814,1305.23,8392450,213227,0.00622087,1.01627,1.01627,0.377414
214375961,70218804,16141,10840400,88262.8,464220000,13131100,0.00814203,1.21131,1.21131,0.761051
214370832,70218804,1046,769318,2296.89,36207000,301726,0.00298561,0.3922,0.3922,0.498021
214370700,70218804,962,6993800,21132.1,219827000,2710710,0.00302154,0.387587,0.387587,0.95918
214377209,70218804,16337,209814,147.096,7652610,18740.9,0.000701079,0.0893216,0.0893216,1.12531
214379371,70218804,16716,1643540,1740.04,65721000,227701,0.00105872,0.138543,0.138543,1.81185
214380140,70218804,16925,6818890,47936.3,344893000,7130350,0.00702993,1.04568,1.04568,0.682433
214373256,70218804,15813,3426960,6634.2,158223000,844683,0.00193588,0.246482,0.246482,0.737219
214378282,70218804,16538,909194,2592.5,40928500,334268,0.00285143,0.367653,0.367653,0.578969
214369696,70218804,581,454597,59.3676,16778900,7704.6,0.000130594,0.0169482,0.0169482,0.785944
214376632,70218804,16277,104907,140.204,3667820,19652.5,0.00133646,0.187333,0.187333,1.19772
214370445,70218804,880,384659,43.7316,15549500,5502.23,0.000113689,0.0143042,0.0143042,0.805062
214370519,70218804,910,209814,709.14,10303000,88738.9,0.00337985,0.422941,0.422941,0.458934
214368389,70218804,155,2238020,11461.2,102189000,1513980,0.00512113,0.676481,0.676481,0.588091
214374237,70218804,15899,804287,3130.13,32761500,395918,0.00389181,0.49226,0.49226,0.362183
214376506,70218804,16258,384659,2655.38,16225400,353283,0.00690321,0.91843,0.91843,0.503127
214369848,70218804,645,46893400,158004,2340770000,22981200,0.00336943,0.490072,0.490072,0.926036
214378385,70218804,16561,1014100,1957.78,43119700,251124,0.00193056,0.247633,0.247633,0.956274
214379250,70218804,16696,979132,520.636,43936800,66463.1,0.000531732,0.0678796,0.0678796,0.668726
214378829,70218804,16638,384659,1963.95,15575400,252316,0.00510569,0.655947,0.655947,0.442105
214380057,70218804,16900,489566,35.2171,18818200,4388.37,7.19354e-05,0.0089638,0.0089638,1.03416
214368345,70218804,132,34969,40.5058,1492920,5105.37,0.00115833,0.145997,0,0
214368765,70218804,238,69938,26.099,2378200,3475.16,0.000373173,0.0496892,0.0496892,0.349279
214369731,70218804,601,699380,9709.13,34582800,1299360,0.0138825,1.85787,1.85787,0.434496
214377416,70218804,16394,524535,1172.13,23270600,171881,0.0022346,0.327683,0.327683,0.619611
214369693,70218804,580,244783,517.678,9848040,68535.9,0.00211484,0.279986,0.279986,0.449424
214370635,70218804,926,5944730,53184.3,239456000,7136050,0.00894647,1.2004,1.2004,0.529897
214376715,70218804,16290,489566,839.488,18216600,109366,0.00171476,0.223394,0.223394,0.826356
214383540,70218804,17532,909106,2700.35,28576300,340907,0.00297034,0.374991,0.375017,0.713007
214374649,70218804,15951,1013220,3788.12,31077900,495857,0.00373869,0.489387,0.489144,0.508129
214368168,70218804,36,664411,12341.1,32223500,1653110,0.0185745,2.48809,2.48809,0.635529
214377841,70218804,16467,2272980,7735.58,96080200,1008810,0.00340327,0.443825,0.443825,0.891992
214379428,70218804,16728,4930630,9021,195420000,1154690,0.00182958,0.234188,0.234188,1.13471
214380939,70218804,17049,69938,304.458,2800960,39964.2,0.00435325,0.571423,0.571423,0.389946
214370332,70218804,836,209814,2678.17,10097300,352695,0.0127645,1.68099,1.68099,0.638541
214369715,70218804,593,1941590,5122.04,52085600,688896,0.00263807,0.354811,0.355804,0.784598
214370001,70218804,703,15770900,191337,689334000,25286500,0.0121323,1.60337,1.60337,0.718341
214374319,70218804,15905,45484500,255748,2180340000,34851400,0.00562274,0.766226,0.76223,0.757868
214378702,70218804,16618,559504,1649.32,23084700,212361,0.00294783,0.379553,0.379553,0.274174
214370005,70218804,704,384659,8579.72,17069400,1173700,0.0223047,3.05128,3.05128,0.526491
214368190,70218804,53,69938,122.533,3099950,15455.5,0.00175202,0.220988,0.220988,0.320695
214368793,70218804,256,1328790,11180.1,41215000,1495470,0.00841369,1.12544,1.12542,0.96193
214378009,70218804,16482,629442,1558.63,26078800,197202,0.00247622,0.313296,0.313296,0.438539
214380910,70218804,17044,1363790,9796.26,59755800,1305080,0.00718311,0.956949,0.956949,0.683192
214383570,70218804,17540,1744560,7681.97,64283700,997877,0.00440337,0.571992,0.571386,0.764953
214368873,70218804,305,454597,1498.58,20400600,197135,0.00329651,0.433649,0.433649,0.750775
214378967,70218804,16656,209814,3.0865,8202320,408.201,1.47107e-05,0.00194554,0.00194554,0.703884
214381122,70218804,17085,1538640,2097.16,60440400,270486,0.001363,0.175796,0.175796,1.3637
214379907,70218804,16851,454597,2171.62,20131900,285538,0.00477701,0.628113,0.628113,0.632363
214371494,70218804,15567,638082000,4248820,27200600000,573556000,0.00665874,0.898875,0.898139,1.07342
214378101,70218804,16489,3916530,13084.9,160109000,1677740,0.00334094,0.428374,0.428374,0.899193
214381481,70218804,17159,489566,2009.32,17223200,271204,0.00410429,0.553968,0.553968,0.608035
214370670,70218804,943,8217210,32176.7,278760000,4213370,0.00391577,0.51275,0.51281,1.08097
214375485,70218804,16021,85590400,727972,3646450000,98766700,0.0085053,1.15395,1.15277,1.03431
214375620,70218804,16074,19198000,57976.1,895343000,8508570,0.00301991,0.443201,0.443201,1.41633
214368769,70218804,240,454542,3439.69,10463600,468509,0.00756737,1.03073,1.03061,1.3003
214373021,70218804,15785,3181400,7911.91,128663000,1013870,0.00248693,0.318686,0.318791,0.959458
214384689,70218804,111220896,104896,803.15,4290010,104339,0.00765664,0.994686,0.99465,0.312633
214369295,70218804,427,524535,7736.95,27478600,998046,0.0147501,1.90272,1.90272,0.388971
214370167,70218804,750,174845,1033.16,7300370,138783,0.00590901,0.793751,0.793751,0.395467
214382813,70218804,17375,1747680,3629.92,59854400,461839,0.002077,0.264258,0.264236,1.0526
214383114,70218804,17447,137377,594.073,3582740,75811.5,0.00432439,0.55185,0.552216,0.264499
214384229,70218804,111220754,209814,428.734,9179950,54167.1,0.0020434,0.258167,0.258167,0.260794
214374576,70218804,15947,1608460,22323.4,66434000,2963240,0.0138787,1.84229,1.84231,0.765311
214369155,70218804,379,243718,129.624,5729700,16810.7,0.00053186,0.0689762,0.0687802,0.628119
214380262,70218804,16939,55535700,374809,2784640000,56930800,0.00674898,1.02512,1.02526,0.864553
214370403,70218804,862,2482800,31482.7,110571000,4192870,0.0126803,1.68877,1.68877,0.651123
214368295,70218804,110,104907,5.97711,3209060,748.558,5.69754e-05,0.00713544,0.00713544,0.358527
214368925,70218804,330,34969,56.5127,1692050,7486.81,0.00161608,0.214099,0,0
214369167,70218804,385,14283400,70877.3,627183000,9515940,0.00496222,0.666224,0.666047,0.887864
214368188,70218804,52,1643540,23378.3,75142300,3021550,0.0142243,1.83843,1.83843,0.437589
214374838,70218804,15965,489566,5194.87,26791300,740990,0.0106112,1.51356,1.51356,0.550534
214368406,70218804,163,559504,6358.73,26945600,810638,0.0113649,1.44885,1.44885,0.225816
214369813,70218804,630,1223920,15332,61324700,1971550,0.012527,1.61085,1.61085,0.480219
214370407,70218804,864,14721900,61011,649396000,7880420,0.00414422,0.535284,0.535284,0.965549
214381375,70218804,17145,2587710,9597.09,93699400,1228840,0.00370873,0.474877,0.474877,0.92361
214384646,70218804,111220870,279727,1278.68,11472700,166197,0.00457117,0.594139,0.594103,0.67724
214370836,70218804,1047,2972360,39209.2,155445000,5364600,0.0131912,1.80482,1.80482,0.615788
214373126,70218804,15794,34969,5.88361,1138540,768.44,0.000168252,0.0219749,0,0
214368755,70218804,233,1258880,15280.6,64221900,2037600,0.0121382,1.61858,1.61858,0.566287
214369681,70218804,574,1958250,6474.46,69684100,827485,0.00330626,0.422564,0.422562,1.00718
214375303,70218804,15996,1153980,16119.1,49392800,2106580,0.0139683,1.8255,1.8255,0.760613
214382097,70218804,17274,104469,222.824,2825820,28865.1,0.00213291,0.276303,0.276093,0.375018
214381742,70218804,17203,419628,1339.72,16640900,169807,0.00319263,0.404662,0.404662,0.353465
214383104,70218804,17445,591077,2327.65,16435600,297018,0.00393799,0.502504,0.502726,0.465292
214370848,70218804,1050,839256,4458.97,37664100,639853,0.005313,0.762405,0.762405,0.584919
214375499,70218804,16026,20841500,219155,1070630000,29703300,0.0105153,1.4252,1.4252,0.891131
214383245,70218804,17490,454597,1981.36,21413200,253404,0.0043585,0.557425,0.557425,0.786699
214378685,70218804,16616,1049070,99.3433,40974100,12570,9.46965e-05,0.011982,0.011982,1.73481
214379910,70218804,16852,419628,2094.95,18656100,275392,0.0049924,0.656277,0.656277,0.611131
214372623,70218804,15723,979132,858.17,23063600,110513,0.00087646,0.112868,0.112868,1.11263
214372686,70218804,15730,209814,47.1003,4182290,6012.17,0.000224486,0.0286548,0.0286548,0.65005
214369655,70218804,556,1223920,6695.25,54726600,1009100,0.00547036,0.824486,0.824486,0.555266
214378619,70218804,16607,454597,204.666,18622100,25986.8,0.000450213,0.0571644,0.0571644,1.73081
214376352,70218804,16235,1328820,8152.39,56123800,1044460,0.00613505,0.786004,0.786004,0.706819
214377214,70218804,16338,874225,4690.45,38649900,600255,0.00536527,0.686614,0.686614,0.586304
214379617,70218804,16773,1153980,2515.57,49056200,325124,0.00217991,0.281742,0.281742,0.871117
214369685,70218804,576,34969,45.2834,1352860,5676.22,0.00129496,0.162321,0,0
214384000,70218804,111220638,699380,4497.22,31585100,599194,0.00643029,0.85675,0.85675,0.554135
214379879,70218804,16846,1713480,3750.19,75670700,492197,0.00218864,0.28725,0.28725,1.15821
214381178,70218804,17094,34969,96.0324,862286,12288.5,0.00274621,0.35141,0,0
214370040,70218804,718,2622680,12183.5,111262000,1563500,0.00464547,0.596146,0.596146,0.911707
214380395,70218804,16962,699380,4497.22,31585100,599194,0.00643029,0.85675,0.85675,0.554135
214377361,70218804,16384,1958260,2186.78,78558600,315745,0.00111669,0.161237,0.161237,1.01563
214380834,70218804,17028,629442,2586.2,22942700,351531,0.00410872,0.558481,0.558481,0.57106
214370193,70218804,772,1363790,4759.78,63618500,763821,0.00349011,0.560072,0.560072,1.46257
214384020,70218804,111220656,34969,187.888,1503900,24687.1,0.005373,0.705972,0,0
214368990,70218804,360,244783,1288.54,10662100,186262,0.00526403,0.760927,0.760927,0.376827
214368964,70218804,347,384381,55.1159,11911700,7199.73,0.000143389,0.0187307,0.0187422,0.707969
214376752,70218804,16297,454597,1145.17,15797100,147695,0.00251909,0.324893,0.324893,0.906406
214371380,70218804,10728,734349,2626.67,38352700,393972,0.00357687,0.536492,0.536492,0.762028
214376645,70218804,16279,34969,6.49541,1145660,844.655,0.000185748,0.0241544,0,0
214379933,70218804,16860,174845,629.161,7306120,81361.4,0.00359839,0.465334,0.465334,0.313937
214371958,70218804,15663,383797,2513.05,14633500,334625,0.00654787,0.871881,0.87075,0.656907
214382195,70218804,17290,11921400,25029.3,430717000,3213790,0.00209953,0.269583,0.268918,0.820461
214375772,70218804,16104,12414000,137395,502469000,18187400,0.0110678,1.46508,1.46508,0.597014
214380002,70218804,16882,1328820,3079.35,56072300,391051,0.00231735,0.294284,0.294284,1.00043
214370010,70218804,706,209814,327.452,7604780,46547.2,0.00156068,0.22185,0.22185,0.323042
214370338,70218804,838,699380,3803.32,32828700,495385,0.00543814,0.70832,0.70832,0.268942
214383857,70218804,17605,34927,317.325,1479520,40732.5,0.00908538,1.16622,0,0
214383890,70218804,17620,452422,302.671,8269800,38587.5,0.000669002,0.0852909,0.0850296,0.494589
214369253,70218804,415,6399330,26859,267280000,3866700,0.00419716,0.604235,0.604235,0.697252
214374459,70218804,15925,909194,7256.05,42738000,956045,0.00798075,1.05153,1.05153,0.780312
214375534,70218804,16042,2552740,5343.84,118499000,711968,0.00209338,0.278904,0.278904,0.543115
214371338,70218804,10708,1608570,2393.12,77332200,361443,0.00148773,0.224698,0.224698,1.408
214369516,70218804,528,105003000,562500,5275660000,84579300,0.00535699,0.805495,0.805679,0.99871
214378709,70218804,16619,559504,1649.32,23084700,212361,0.00294783,0.379553,0.379553,0.274174
214379231,70218804,16692,11854500,28903,520984000,3738850,0.00243815,0.315396,0.315396,0.580821
214380446,70218804,16973,69938,14.7607,3059330,1831.34,0.000211053,0.0261852,0.0261852,0.680632
214381834,70218804,17221,14625400,33981.1,520935000,4375990,0.00232343,0.299205,0.298793,0.704853
214384633,70218804,111220858,139876,144.743,4488700,18360.2,0.00103479,0.13126,0.13126,0.894135
214368359,70218804,138,4511000,19695.8,210301000,2515250,0.00436618,0.557581,0.557581,0.713785
214370682,70218804,951,1993230,12148.4,100101000,1933410,0.00609482,0.969989,0.969989,0.901084
214368821,70218804,272,174596,121.227,5809940,15049.6,0.00069433,0.0861968,0.0861985,1.01411
214369845,70218804,642,556836,1135.27,14922900,146927,0.00203878,0.263861,0.26347,0.551393
214370909,70218804,1073,58109500,404496,2934890000,61598200,0.00696092,1.06004,1.06018,0.874018
214382834,70218804,17379,1642770,3563.01,55855500,453286,0.0021689,0.275927,0.275898,1.02535
214381151,70218804,17089,104907,118.848,3451160,15292.9,0.00113289,0.145776,0.145776,0.695232
214368363,70218804,139,2412860,33499,113507000,4324900,0.0138835,1.79244,1.79244,0.386962
214374831,70218804,15964,314721,3328.79,17673500,468817,0.010577,1.48963,1.48963,0.489206
214377782,70218804,16453,2482800,4007.89,108258000,522145,0.00161426,0.210305,0.210305,0.847082
214370227,70218804,788,1407550,22194,44396500,3034720,0.0157678,2.15603,2.13128,0.682175
214369419,70218804,483,804287,571.722,30441100,81149.7,0.000710843,0.100896,0.100896,0.941621
214378121,70218804,16494,174845,27.0081,6927940,3490.26,0.000154469,0.019962,0.019962,0.89139
214382479,70218804,17336,139257,280.945,4429710,36501,0.00201746,0.262113,0.261786,0.442178
214368280,70218804,101,2028200,6334.59,65656900,830806,0.00312326,0.409627,0.409627,0.636741
214377644,70218804,16428,1258880,4146.6,58108300,531649,0.00329387,0.422318,0.422318,0.623669
214371261,70218804,10683,4608240,25699.8,230001000,3883560,0.00557692,0.842743,0.843827,0.598306
214368415,70218804,169,839256,1202.15,36680100,154110,0.0014324,0.183627,0.183627,0.63393
214374434,70218804,15917,8007900,65765.6,340758000,9060650,0.00821259,1.13146,1.13146,0.711073
214375367,70218804,16001,239067000,1754110,10382200000,235566000,0.00733732,0.985358,0.984993,1.07651
214371136,70218804,1129,82454500,238584,3385870000,30923100,0.00289352,0.375033,0.374948,1.09701
214377738,70218804,16446,629442,1665.52,29350600,211760,0.00264602,0.336425,0.336425,0.836221
214371860,70218804,15659,836634,1766.18,29179300,228172,0.00211105,0.272726,0.272322,1.07774
214375513,70218804,16030,32667800,140219,1452680000,18640500,0.00429227,0.570607,0.570978,0.874573
214378693,70218804,16617,1049070,99.3433,40974100,12570,9.46965e-05,0.011982,0.011982,1.73481
214382049,70218804,17264,104907,76.8066,3814840,9907.65,0.000732141,0.0944423,0.0944423,0.184972
214369501,70218804,524,244783,1025.07,10246200,162218,0.00418766,0.662701,0.662701,1.02737
214371459,70218804,182305709,1223920,9763.73,58784600,1280510,0.00797746,1.04624,1.04624,0.905963
214368701,70218804,209,1223920,7639.92,56231300,988650,0.0062422,0.807777,0.807777,0.454948
214377606,70218804,16421,804287,1096.57,37368400,143845,0.00136341,0.178848,0.178848,0.416839
214380999,70218804,17062,1188950,3897.37,49693100,510384,0.003278,0.429274,0.429274,1.06014
214376663,70218804,16281,34969,26.1107,1302840,3309.65,0.000746683,0.0946451,0,0
214371810,70218804,15656,279524,49.0634,8804840,6704.19,0.000175525,0.0239843,0.023987,0.437419
214384570,70218804,111220828,34969,19.8192,1499500,2568.4,0.000566766,0.073448,0,0
214373641,70218804,15845,3882010,27021.6,143544000,3583870,0.00696074,0.923199,0.916449,0.657053
214379681,70218804,16796,69938,12.1299,2577070,1523.74,0.000173438,0.021787,0.021787,0.480532
214372286,70218804,15692,139864,38.5849,3543870,4781.13,0.000275875,0.0341842,0.0341843,0.334391
214377470,70218804,16403,104907,3.35027,4203600,417.583,3.19356e-05,0.00398051,0.00398051,0.134126
214378006,70218804,16481,629442,1558.63,26078800,197202,0.00247622,0.313296,0.313296,0.438539
214369976,70218804,693,976718,4240.9,38300200,556939,0.00434199,0.570215,0.570197,0.787594
214370013,70218804,707,524535,7500.67,20032500,1175230,0.0142997,2.24051,2.24051,0.56884
214368534,70218804,195,314721,330.531,13882100,44315.9,0.00105023,0.14081,0.14081,0.411012
214377293,70218804,16358,4196280,15264,173422000,1983750,0.0036375,0.472739,0.472739,0.781963
214381576,70218804,17182,5486420,11809.7,181730000,1507900,0.00215254,0.274842,0.274702,0.995666
214370769,70218804,1014,1188950,1605.8,48136000,223916,0.0013506,0.188331,0.188331,0.598879
214380692,70218804,17000,209814,18.4364,8676920,2316.32,8.787e-05,0.0110399,0.0110399,1.06447
214374781,70218804,15960,1748450,22253.8,106134000,3207780,0.0127277,1.83464,1.83464,0.599264
214375563,70218804,16052,1608570,12632.4,77775500,1608540,0.00785318,0.999982,0.999982,0.375706
214378423,70218804,16571,524535,322.382,20942500,40997.3,0.000614605,0.0781594,0.0781594,1.72976
214383972,70218804,111220626,664411,2789.27,28489600,366588,0.00419811,0.551748,0.551748,0.481083
214378127,70218804,16495,2028200,4563.9,84697500,578978,0.00225022,0.285463,0.285463,1.02423
214379970,70218804,16873,244783,2038.38,11506900,259682,0.00832728,1.06086,1.06086,0.23678
214382979,70218804,17411,556296,1114.97,14737000,160698,0.00200428,0.288872,0.289006,0.577765
214370859,70218804,1056,11749500,70352.5,630275000,10591900,0.00598769,0.901477,0.901476,0.558159
214383556,70218804,17536,708308,1045.89,14186600,136350,0.0014766,0.192501,0.190717,0.962188
214368152,70218804,23,1433700,4774.8,54459800,620513,0.00333039,0.432805,0.432814,0.776397
214370139,70218804,729,839256,5345.83,39655500,695622,0.00636973,0.828855,0.828855,0.431363
214380625,70218804,16994,3007330,2161.19,111205000,276707,0.000718641,0.0920108,0.0920108,1.46581
214381785,70218804,17213,734349,2344.96,26238500,299133,0.00319325,0.407344,0.407344,0.934193
214368179,70218804,44,3916530,20477.1,174239000,3068050,0.00522837,0.78336,0.78336,1.06057
214379575,70218804,16765,209814,42.7576,9337750,5451.19,0.000203788,0.0259811,0.0259811,0.229548
214379670,70218804,16791,1153980,2356.91,45685100,300834,0.00204243,0.260693,0.260693,0.925898
214379663,70218804,16788,104907,297.348,4006030,39341.7,0.00283439,0.375015,0.375015,0.329079
214377536,70218804,16411,3182180,1937.35,144129000,261019,0.000608812,0.0820252,0.0820252,1.18178
214378394,70218804,16563,139876,64.0079,4614480,8233,0.000457605,0.0588593,0.0588593,0.51595
214375922,70218804,16134,6224480,30908.8,265349000,4345410,0.00496568,0.698115,0.698115,0.740476
214376231,70218804,16186,4196280,19280.7,180738000,2551220,0.00459471,0.607973,0.607973,0.674516
214378483,70218804,16587,69938,44.4417,3160140,5741.51,0.000635445,0.0820942,0.0820942,0.73856
214368154,70218804,26,5490130,2727.92,241329000,351926,0.000496877,0.0641015,0.0641015,1.34357
214384707,70218804,111220902,69938,445.165,2435770,57657.2,0.00636514,0.824405,0.824405,0.121597
214375518,70218804,16035,32667800,140219,1452680000,18640500,0.00429227,0.570607,0.570978,0.874573
214376707,70218804,16289,104907,20.3632,3418920,2657.33,0.000194107,0.0253303,0.0253303,0.114817
214383320,70218804,17504,34969,19.3303,1449340,2538.78,0.000552783,0.0726009,0,0
214375568,70218804,16054,1923300,12990,91038000,1655410,0.00675405,0.860716,0.860716,0.302969
214376143,70218804,16159,384659,1509.35,17179500,219157,0.00392386,0.569744,0.569744,0.517799
214381346,70218804,17135,34969,11.1344,1215960,1446.32,0.000318409,0.0413599,0,0
214370450,70218804,881,1258880,6156.52,58468300,802456,0.00489046,0.637435,0.637435,0.634646
214379814,70218804,16826,314721,1418.99,13619400,205962,0.00450871,0.654429,0.654429,0.26779
214380025,70218804,16891,314721,26.6704,13025100,3343.92,8.4743e-05,0.010625,0.010625,0.980062
214380489,70218804,16988,34969,8.70188,1325650,1091.51,0.000248846,0.0312138,0,0
214368171,70218804,38,559504,70.6408,18265600,8842.16,0.000126256,0.0158036,0.0158036,0.897782
214383306,70218804,17501,2129350,10414.1,62092500,1332810,0.00489075,0.625924,0.625453,0.783534
214374584,70218804,15948,1014100,19541.9,43650600,2621500,0.0192702,2.58506,2.58506,0.607673
214379924,70218804,16857,839256,2678,37320300,345199,0.00319092,0.411316,0.411316,0.487621
214379938,70218804,16861,979132,4691.24,42523100,617070,0.00479122,0.630222,0.630222,0.602161
214382238,70218804,17298,1119010,4693.6,51648100,601033,0.00419443,0.537112,0.537112,0.44394
214369965,70218804,689,102868,707.393,3085780,87414.9,0.00687673,0.849781,0.847074,0.362027
214383583,70218804,17543,139865,1181.04,6086400,152641,0.00844411,1.09135,1.09131,0.29242
214373034,70218804,15787,3181400,7911.91,128663000,1013870,0.00248693,0.318686,0.318791,0.959458
214379308,70218804,16706,2272980,2904.27,96486600,374891,0.00127773,0.164933,0.164933,1.39242
214371212,70218804,10680,4379870,32480.5,235545000,4951040,0.00741586,1.13041,1.13002,0.590816
214368844,70218804,287,34969,21.1258,1293700,2770.53,0.000604128,0.0792283,0,0
214381363,70218804,17141,104907,244.097,4026910,31288.4,0.00232679,0.298249,0.298249,0.379388
214384007,70218804,111220650,104907,674.074,4292020,91499.2,0.00642544,0.872194,0.872194,0.191106
214368751,70218804,232,838828,10726.5,27751900,1442870,0.0127875,1.72011,1.71958,0.75168
214370667,70218804,942,6014670,68418.4,270091000,9034610,0.0113753,1.5021,1.5021,0.780305
214378581,70218804,16601,279752,984.99,12581300,126815,0.00352094,0.453314,0.453314,0.619333
214368908,70218804,324,174845,1835.09,5746540,250424,0.0104955,1.43226,1.43226,0.739111
214371577,70218804,15596,1608100,6854.57,65252300,867683,0.00426252,0.53957,0.539648,0.731529
214370641,70218804,928,17204700,59441.4,836814000,8528280,0.00345494,0.495694,0.495694,0.76742
214381034,70218804,17069,34969,13.7704,1374870,1732.67,0.00039379,0.0495488,0,0
214370964,70218804,1093,6259300,15562.8,243389000,1993380,0.00248635,0.318467,0.318466,0.720167
214380991,70218804,17059,69938,73.8406,2800230,9070.52,0.0010558,0.129694,0.129694,0.180703
214370763,70218804,1008,3357020,5757.98,143388000,761980,0.0017152,0.226981,0.226981,0.685198
214374849,70218804,15967,209814,1974.76,11772900,285842,0.00941194,1.36236,1.36236,0.364669
214376685,70218804,16285,804287,2241.95,29938400,292511,0.0027875,0.36369,0.36369,0.979144
214368192,70218804,55,244783,19.8278,7764600,2459.22,8.10014e-05,0.0100465,0.0100465,0.754681
214381099,70218804,17082,174845,20.2745,7186490,2548.59,0.000115957,0.0145763,0.0145763,0.472415
214371155,70218804,1141,559421,4743.28,19046600,638349,0.00847892,1.14109,1.14103,0.644289
214374091,70218804,15881,244783,1261.26,9176880,164084,0.00515256,0.670324,0.670324,0.420223
214376424,70218804,16250,1503670,7173.42,60966600,931871,0.00477062,0.619733,0.619733,0.686641
214383869,70218804,17612,34969,42.9162,1209270,5724.15,0.00122726,0.163692,0,0
214371107,70218804,1118,104907,65.3063,3473450,8382.97,0.000622516,0.0799086,0.0799086,0.839163
214371621,70218804,15607,349011,866.257,13477100,107189,0.00248203,0.307121,0.307141,0.598021
214372058,70218804,15670,314162,136.853,11379900,18593.1,0.000435612,0.059183,0.0592415,0.422926
214370747,70218804,996,1223920,18972.8,57347500,2589450,0.0155018,2.11571,2.11571,0.873337
214370960,70218804,1091,17204700,59441.4,836814000,8528280,0.00345494,0.495694,0.495694,0.76742
214378356,70218804,16549,69938,106.837,2498570,14289.7,0.0015276,0.20432,0.20432,0.247986
214370744,70218804,988,1398760,15183.1,69991300,1962990,0.0108547,1.40338,1.40338,0.566492
214373538,70218804,15831,2127560,21124.8,82137000,2792240,0.00992914,1.31242,1.3107,0.503544
214381514,70218804,17168,314721,745.349,14481900,94016.1,0.00236829,0.298728,0.298728,0.282068
214368394,70218804,157,1456520,896.711,44285900,121164,0.000615654,0.0831872,0.0837188,1.38046
214368868,70218804,303,1748450,32605.7,76965700,4303270,0.0186483,2.46119,2.46119,0.350522
214380367,70218804,16958,559504,3422.92,25520400,445285,0.00611778,0.795856,0.795856,0.445358
214372767,70218804,15755,1433720,378.843,50033900,47341.9,0.000264237,0.0330203,0.0330209,1.43793
214376803,70218804,16309,22240300,67542.9,899011000,8787600,0.00303696,0.395121,0.395121,0.846906
214375262,70218804,15988,4054870,54598.4,171189000,7258160,0.0134649,1.78999,1.79005,0.660247
214370648,70218804,930,1573600,415.942,70668900,54191,0.000264324,0.0344375,0.0344375,0.926382
214379211,70218804,16689,979132,1957.99,45985700,256076,0.00199972,0.261533,0.261533,0.612885
214383831,70218804,17594,480653,353.098,8822650,45773.3,0.000734623,0.0952316,0.0950755,0.832771
214368824,70218804,274,1188950,2153.64,57222200,278404,0.00181138,0.23416,0.23416,0.745144
214382434,70218804,17326,448777,338.198,10739000,44409,0.000753599,0.0989555,0.098626,0.62951
214376515,70218804,16259,1923300,8831.73,77106600,1173370,0.00459198,0.610086,0.610086,0.63416
214371563,70218804,15592,804282,117.501,26262500,14600.4,0.000146094,0.0181534,0.0181537,1.01817
214383138,70218804,17456,454321,5030.29,18679600,639023,0.0110721,1.40654,1.40654,0.219244
214368819,70218804,271,279752,814.717,11138300,105727,0.00291228,0.37793,0.37793,0.307321
214372565,70218804,15717,69932.3,10.0572,1452840,1271.66,0.000143813,0.0181842,0.0181834,0.76763
214378822,70218804,16636,1153980,4706.95,42124300,611324,0.0040789,0.529754,0.529754,0.520485
214381267,70218804,17109,979132,3374.73,38849600,434613,0.00344665,0.443876,0.443876,0.776436
