id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215617856,70298214,16068,2533830,295901,187205000,44984900,0.11678,17.7537,17.7247,0.101561
215615422,70298214,780,374107,28799.4,25854300,4351540,0.0769817,11.6318,11.638,0.167286
215618621,70298214,16329,6276160,288230,350414000,40907400,0.0459247,6.51791,6.51717,0.230826
215621685,70298214,17455,453652,23348.3,27858900,3513980,0.0514674,7.74599,7.74879,0.194523
215622139,70298214,111220700,69938,3405.79,4175890,493190,0.0486972,7.05181,7.05181,0.0824625
215616970,70298214,15799,2744260,152646,175285000,21879300,0.0556238,7.97276,7.97246,0.126947
215619254,70298214,16496,34969,1623.06,2138140,229165,0.0464143,6.55339,0,0
215622210,70298214,111220750,244362,976.979,5050660,136142,0.00399808,0.557133,0.557671,0.49974
215617748,70298214,16001,146374000,10845100,9017070000,1657750000,0.074092,11.3254,11.2612,0.449951
215614288,70298214,296,2902430,222870,208088000,33874600,0.0767874,11.6711,11.6711,0.193982
215614799,70298214,491,1713480,72734.9,101107000,10586100,0.0424486,6.17814,6.17814,0.262153
215621897,70298214,17598,350644,12487.5,14835900,1816310,0.0356131,5.17993,5.17349,0.436446
215617821,70298214,16039,4320260,295799,285089000,46468100,0.0684678,10.7559,10.5882,0.298442
215622042,70298214,111220656,30159.6,1117.88,1747210,165138,0.0370657,5.47548,0,0
215621787,70298214,17499,32753,1109.91,1617390,159226,0.0338873,4.86143,0,0
215616117,70298214,10680,2688070,81722,174164000,14214900,0.0304018,5.28817,5.29364,0.143539
215618199,70298214,16178,229668,11713.3,14049300,1713880,0.051001,7.46245,7.5008,0.123886
215614978,70298214,616,627971,26515.9,36850500,3635070,0.0422247,5.7886,5.75542,0.0845846
215617455,70298214,15924,2932390,249541,192658000,37575600,0.085098,12.814,12.7146,0.131814
215614211,70298214,242,13844800,778947,923859000,115760000,0.056263,8.36129,8.36106,0.250353
215614701,70298214,408,314233,12311.1,12667400,1931150,0.0391784,6.14562,6.14193,0.522715
215614830,70298214,510,286680,28525.3,19630800,4104540,0.0995022,14.3175,14.3189,0.0221746
215620800,70298214,16950,585500,24281.5,34347700,3550960,0.0414714,6.06483,5.99918,0.409713
215619206,70298214,16476,1149060,50851.6,68674700,7098350,0.0442549,6.17752,6.10874,0.148246
215621428,70298214,17309,34969,1891.73,2229470,279197,0.0540975,7.98413,0,0
215618683,70298214,16351,28933.2,1379.59,1603720,199199,0.0476819,6.88479,0,0
215614892,70298214,551,524535,42434.6,39077700,6477880,0.0808994,12.3498,12.3498,0.132178
215620455,70298214,16851,310780,12833.4,19138800,1844650,0.0412942,5.93553,5.94292,0.114925
215617113,70298214,15846,3304050,186687,182359000,27388300,0.0565023,8.28931,8.25093,0.209061
215619199,70298214,16474,557415,32261.1,35723700,4868890,0.0578762,8.73477,8.72623,0.178747
215621667,70298214,17447,129368,4706.06,5630060,688135,0.0363774,5.31922,5.31837,0.179114
215619258,70298214,16497,1054320,48511.6,57920200,6962670,0.0460123,6.60395,6.66743,0.24655
215620439,70298214,16843,3268980,143686,196435000,20193900,0.0439544,6.17743,6.15098,0.152246
215616208,70298214,10734,3704000,125174,242343000,20396600,0.0337944,5.50664,5.50688,0.115098
215616026,70298214,1059,209814,17020.9,14704100,2494710,0.0811238,11.8901,11.8901,0.122541
215621162,70298214,17126,936822,31061.9,47301800,4283040,0.0331567,4.57189,4.54135,0.175379
215616159,70298214,10710,3179120,110774,203897000,16844400,0.034844,5.29845,5.29954,0.252919
215621566,70298214,17400,3143110,136764,176850000,19983200,0.0435121,6.35776,6.35787,0.29834
215614808,70298214,496,489566,31871.1,33278100,4831160,0.0651007,9.86824,9.86824,0.215369
215621784,70298214,17496,895779,36315.5,45897400,5194280,0.0405407,5.79862,5.57014,0.350053
215615879,70298214,1025,6490620,137524,305828000,23354900,0.0211881,3.59826,3.66243,0.43561
215620743,70298214,16919,47543500,1353690,2821260000,223122000,0.0284726,4.69302,4.72152,0.313967
215616034,70298214,1065,138378000,5211840,7070270000,744628000,0.0376637,5.3811,5.38337,0.448312
215617421,70298214,15912,2423570,161421,170741000,26589300,0.0666046,10.9711,10.9113,0.42857
215618129,70298214,16152,69938,4013.34,4673180,635051,0.0573843,9.08021,9.08021,0.0455802
215615215,70298214,679,2832490,120317,182772000,17351100,0.0424775,6.12576,6.12576,0.207185
215617469,70298214,15930,10333200,842805,682955000,132206000,0.0815628,12.7943,12.5693,0.307097
215621470,70298214,17336,139293,6402.9,8697710,978101,0.0459673,7.02192,7.01897,0.187479
215616403,70298214,15613,891895,35285.5,51357400,4846520,0.0395624,5.43396,5.4483,0.23343
215621326,70298214,17253,2715890,90849.5,130402000,12599000,0.0334511,4.639,4.64259,0.190221
215621558,70298214,17389,412227,11505.9,15842200,1693000,0.0279116,4.10695,4.09408,0.424957
215619671,70298214,16655,104907,3262.92,6771810,453834,0.0311029,4.32606,4.32606,0.0430827
215614744,70298214,454,389377,26550.6,24071200,4529120,0.0681873,11.6317,11.6885,0.198477
215616444,70298214,15628,836365,23372.5,49930400,3312620,0.0279454,3.96074,3.95153,0.369757
215617682,70298214,15974,5208500,429480,352558000,65492000,0.0824575,12.5741,12.4899,0.168365
215615406,70298214,761,139873,5418.09,8950060,759359,0.0387358,5.42892,5.42894,0.21118
215619532,70298214,16599,503749,22521.9,30506300,3163220,0.0447085,6.27936,6.31826,0.147775
215616263,70298214,15582,34950.6,979.195,2169080,142006,0.0280166,4.06306,0,0
215616876,70298214,15729,944163,35328.1,51372300,5144260,0.0374174,5.44849,5.44849,0.317309
215619740,70298214,16676,1243390,66106.2,81664600,9901850,0.0531662,7.9636,7.95102,0.160568
215620978,70298214,16990,2684620,102694,138571000,13999000,0.0382526,5.21449,5.21619,0.225624
215613825,70298214,42,279585,10333.7,17345600,1415950,0.0369606,5.06446,5.06445,0.119297
215619441,70298214,16566,69938,3078.7,4787600,438242,0.0440204,6.26616,6.26616,0.0418423
215619674,70298214,16656,209814,6171.47,13737800,862124,0.029414,4.10899,4.10899,0.0797843
215621014,70298214,17012,663479,19462.6,34165900,2711570,0.0293341,4.08689,4.08507,0.302305
215620422,70298214,16825,197078,6547.19,11706300,964291,0.0332213,4.89294,4.89781,0.116656
215621544,70298214,17378,66678.8,4216.22,3975580,604725,0.0632319,9.06922,9.07808,0.0473407
215614704,70298214,414,279752,14142.1,18410400,2018290,0.0505523,7.21459,7.21459,0.0917588
215614875,70298214,537,544296,25470.7,31768900,3536360,0.0467956,6.49712,6.50211,0.0900174
215618285,70298214,16211,13828900,623627,814571000,88929500,0.045096,6.43072,6.41238,0.2742
215616878,70298214,15731,419628,13863.2,22230300,2030640,0.0330368,4.83914,4.83914,0.296178
215615785,70298214,976,5553800,191262,359775000,29390800,0.034438,5.29202,5.293,0.221203
215617280,70298214,15871,594473,49781,43053500,7528300,0.0837398,12.6638,12.6638,0.120139
215620199,70298214,16730,279752,11049.1,19521300,1605480,0.039496,5.73894,5.73894,0.206044
215621560,70298214,17392,689865,36808.6,41627700,5555120,0.0533562,8.05248,8.01386,0.286375
215614307,70298214,308,719954,66731,54394100,10137200,0.0926878,14.0803,14.0871,0.0988733
215614728,70298214,442,1687620,50607.6,77209800,8326250,0.0299877,4.93374,4.87435,0.520589
215615620,70298214,927,172710,15023.8,12219000,2170210,0.0869885,12.5656,12.5706,0.0523234
215621835,70298214,17535,207849,5295.29,6364340,762816,0.0254766,3.67004,3.66145,0.481689
215621010,70298214,17010,104907,4639.79,7195750,675205,0.0442276,6.43623,6.43623,0.122017
215621176,70298214,17143,3041370,128811,181398000,18691200,0.0423529,6.14564,6.14511,0.290609
215616198,70298214,10732,3551120,114308,235226000,18918800,0.0321892,5.32756,5.32893,0.0890392
215618470,70298214,16244,353615,13596.3,18300100,1869620,0.0384494,5.28717,5.29776,0.136708
215614951,70298214,596,4515920,258649,295485000,37872500,0.0572749,8.38644,8.37899,0.137581
215622219,70298214,111220768,111100,5042.18,5912890,717040,0.0453842,6.45402,6.40259,0.0810201
215622272,70298214,111220852,1671980,85341.7,96009800,12078000,0.0510424,7.22378,7.33036,0.271159
215613925,70298214,99,1140340,37700.5,62314700,5311350,0.0330606,4.65768,4.64323,0.208912
215618991,70298214,16451,685267,41285.5,45264400,6257040,0.0602473,9.1308,9.29695,0.209342
215614461,70298214,333,349690,27126.6,26302200,4371460,0.0775733,12.501,12.501,0.105899
215621441,70298214,17317,986328,44921.8,51068800,6491030,0.0455445,6.58101,6.54808,0.197303
215617447,70298214,15919,7353820,556843,457141000,85619300,0.0757215,11.6428,11.404,0.291123
215621571,70298214,17406,594230,25148.9,30374900,3562680,0.0423218,5.99546,5.99482,0.238007
215617941,70298214,16098,104907,9137.06,7421150,1386360,0.0870967,13.2151,13.2151,0.13433
215617959,70298214,16109,699380,40604.7,42784000,6409140,0.0580582,9.16403,9.16403,0.296549
215616499,70298214,15667,3926490,150510,225509000,22315900,0.0383319,5.68342,5.67181,0.386389
215619420,70298214,16559,871173,38797.6,55942500,5670970,0.0445349,6.50957,6.72612,0.296441
215615642,70298214,943,7717500,409628,390662000,65488400,0.0530778,8.48571,8.17968,0.651833
215621025,70298214,17023,15773200,518563,829130000,73847800,0.0328762,4.68186,4.69499,0.445506
215613845,70298214,56,11447800,706086,769551000,101870000,0.0616788,8.89861,9.01151,0.197167
215615177,70298214,663,1876450,119618,102337000,18198300,0.0637471,9.69828,9.62119,0.463058
215622225,70298214,111220790,34969,1891.73,2229470,279197,0.0540975,7.98413,0,0
215617895,70298214,16077,18481000,1567170,1313600000,230682000,0.0847991,12.4821,12.4277,0.165476
215619458,70298214,16572,139876,4623.81,9876030,661119,0.0330565,4.72647,4.72647,0.197683
215615400,70298214,754,9608830,529313,546604000,78798100,0.0550861,8.20059,8.16717,0.231077
215621935,70298214,17648,69889.8,675.844,1475110,93014.2,0.00967013,1.33087,1.33093,0.493237
215615494,70298214,860,503569,26537.1,30321100,3708880,0.052698,7.36519,7.36018,0.0737974
215622481,70298214,124372440,33695.9,602.267,1455760,81790.3,0.0178736,2.42731,0,0
215619465,70298214,16574,355120,14757.4,21573400,2025050,0.0415562,5.70244,5.67699,0.0861379
215616062,70298214,1089,55213000,3747970,3531930000,616022000,0.067882,11.1572,11.146,0.307204
215621557,70298214,17388,412227,11505.9,15842200,1693000,0.0279116,4.10695,4.09408,0.424957
215614697,70298214,402,69938,7697.93,5530270,1210950,0.110068,17.3146,17.3146,0.0563901
215614929,70298214,581,874225,46610.6,58658900,7002550,0.0533165,8.01001,8.01001,0.2314
215617972,70298214,16117,12835600,805078,815241000,134764000,0.0627223,10.4992,10.533,0.285577
215618171,70298214,16165,5004640,320965,296542000,50103500,0.0641335,10.0114,10.0421,0.305668
215621100,70298214,17098,857310,12264.1,29074900,1723310,0.0143053,2.01013,2.11206,0.820333
215617138,70298214,15855,6320530,350931,395667000,51083400,0.0555224,8.08213,8.05178,0.219216
215613894,70298214,83,2369930,27188.2,48681300,3946110,0.0114722,1.66508,1.57028,0.810267
215616127,70298214,10689,1153440,26620.6,54946000,4326100,0.0230794,3.75062,3.75089,0.424615
215617865,70298214,16071,257280,22461.6,16590700,3239390,0.0873038,12.5909,12.5958,0.0542294
215614732,70298214,446,299236,19222.1,18538200,3210570,0.0642373,10.7292,10.7622,0.272326
215622252,70298214,111220828,34969,1608.16,2001160,243093,0.0459882,6.95167,0,0
215614844,70298214,521,174817,9269.59,10568900,1271990,0.0530245,7.2761,7.27603,0.0951706
215616267,70298214,15584,209814,8861.44,14589200,1288600,0.0422347,6.14164,6.14164,0.16571
215618786,70298214,16404,139876,8077.66,9726090,1186000,0.0577487,8.47897,8.47897,0.13565
215614137,70298214,188,261148,30005.7,22596200,5161920,0.114899,19.7663,19.5396,0.26934
215614194,70298214,228,2738590,225324,208410000,38737000,0.0822775,14.1449,14.0586,0.467009
215621371,70298214,17279,34969,1230.7,2030350,180645,0.035194,5.16585,0,0
215615163,70298214,656,5922270,185954,232363000,30629600,0.0313991,5.17193,5.03441,0.68045
215615417,70298214,774,489871,29398.6,31720100,4718020,0.0600129,9.63115,9.495,0.326034
215616040,70298214,1069,98827.6,1964.61,3506980,289063,0.0198792,2.92493,2.90537,0.2716
215615567,70298214,881,1071760,53050.3,65349900,7468010,0.0494981,6.96795,6.86834,0.125985
215618510,70298214,16267,454597,22195,30863700,3184840,0.0488235,7.00585,7.00585,0.207003
215616844,70298214,15701,447845,14736.1,19487300,2000390,0.0329045,4.46669,4.45906,0.301588
215614091,70298214,141,9964850,409176,630673000,58157400,0.0410619,5.83626,5.83602,0.227647
215621002,70298214,17004,2307020,88415.4,142760000,12676500,0.0383244,5.49474,5.49364,0.237195
215621457,70298214,17327,430409,8468.08,15453200,1210750,0.0196745,2.81302,2.80983,0.373927
215614756,70298214,463,10436700,777565,680921000,132565000,0.074503,12.7019,12.6424,0.367228
215617009,70298214,15813,3369410,170758,216348000,24313800,0.0506789,7.21605,7.22769,0.194186
215621179,70298214,17149,314721,10586.4,18671200,1522300,0.0336373,4.83699,4.83699,0.266924
215621885,70298214,17585,139876,4709.66,6838890,653245,0.0336703,4.67017,4.67017,0.140449
215614960,70298214,604,594473,24044.7,36423500,3465430,0.0404472,5.82941,5.82941,0.150628
215620621,70298214,16895,367321,9672.05,15989200,1329750,0.0263314,3.62013,3.62608,0.314823
215618576,70298214,16302,174845,7518.58,9525020,1057550,0.0430014,6.04849,6.04849,0.166025
215621054,70298214,17044,1125740,48537,63177900,6798420,0.0431157,6.03908,5.93902,0.216557
215622148,70298214,111220714,137073,2020.9,4666240,297792,0.0147432,2.17251,2.19898,0.736908
215621569,70298214,17404,104907,4001.98,5884630,585632,0.0381479,5.58239,5.58239,0.271083
215614736,70298214,450,839082,4384.2,16516100,714253,0.005225,0.851232,0.851286,0.600242
215620766,70298214,16930,739226,22851.8,43887900,3399250,0.0309132,4.59838,4.6818,0.253279
215615402,70298214,756,454563,19127.8,30686600,2692070,0.0420794,5.92233,5.92224,0.13786
215618532,70298214,16279,34969,1650.01,2436070,239964,0.047185,6.86219,0,0
215619365,70298214,16542,174845,6753.29,12456300,977687,0.0386244,5.59173,5.59173,0.176092
215617449,70298214,15922,7353820,556843,457141000,85619300,0.0757215,11.6428,11.404,0.291123
215618484,70298214,16253,1152590,52642.6,67002900,7257460,0.0456735,6.29668,6.2972,0.197451
215621559,70298214,17390,689865,36808.6,41627700,5555120,0.0533562,8.05248,8.01386,0.286375
215621006,70298214,17008,839256,33798.6,55295600,4883150,0.0402721,5.81842,5.81842,0.125401
215614923,70298214,577,1222060,83527,75412500,13433200,0.0683492,10.9922,10.9902,0.239504
215619287,70298214,16519,10975900,484344,694854000,69895800,0.0441282,6.36815,6.41029,0.267696
215621055,70298214,17045,437872,19000.6,25021500,2657690,0.0433931,6.06955,6.0329,0.156545
215618107,70298214,16142,2220830,179920,149962000,30818800,0.0810148,13.8771,13.8202,0.296853
215618588,70298214,16313,14176400,701507,827752000,103870000,0.0494841,7.32693,7.28711,0.351132
215619940,70298214,16703,2695150,106259,162970000,14593000,0.0394258,5.41455,5.39271,0.120258
215622293,70298214,111220880,104907,4959.9,6308810,735224,0.047279,7.00834,7.00834,0.0591278
215616864,70298214,15718,69938,3064.62,4421340,456883,0.0438191,6.53268,6.53268,0.316844
215618571,70298214,16300,34969,1927.68,2288060,280522,0.0551255,8.02201,0,0
215618601,70298214,16320,1083350,52180.1,68096400,7491150,0.0481656,6.91481,6.91534,0.128009
215619336,70298214,16534,104907,3439.94,7488590,501469,0.0327904,4.78013,4.78013,0.200574
215619771,70298214,16685,1362180,53949.8,85804500,7372600,0.0396054,5.41234,5.37455,0.0954624
215615768,70298214,968,4399510,213402,304275000,34223100,0.048506,7.77886,7.77246,0.256904
215618512,70298214,16268,104675,5018.51,5727940,686074,0.0479436,6.55431,6.5556,0.0794825
215621652,70298214,17441,34969,1691.98,2176250,245516,0.0483853,7.02095,0,0
215621815,70298214,17515,34969,1531.71,1921220,212106,0.043802,6.06554,0,0
215617689,70298214,15976,2909450,251274,197520000,37930000,0.086365,13.0369,13.019,0.108551
215614713,70298214,429,1239940,61735.9,71731000,9015290,0.0497896,7.27077,7.30727,0.316878
215614957,70298214,601,34969,3717.74,2663740,581331,0.106315,16.6242,0,0
215618651,70298214,16339,754418,39062.7,42684000,5421700,0.0517786,7.1866,7.18147,0.122449
215618734,70298214,16384,1993230,126280,149101000,21005400,0.0633543,10.5383,10.5383,0.183309
215615603,70298214,910,488969,51482.6,35142000,7613490,0.105288,15.5705,15.5709,0.0256354
215619752,70298214,16680,12881400,624333,859794000,89770300,0.0484676,6.96896,6.91776,0.249335
215621087,70298214,17084,139876,6114.21,8874140,878348,0.0437116,6.27948,6.27948,0.167451
215621822,70298214,17519,314414,8689.86,15671100,1279540,0.0276383,4.06959,4.06867,0.465333
215617379,70298214,15901,701790,47046.1,45283100,6798820,0.0670374,9.68784,9.74004,0.115975
215622224,70298214,111220788,572369,27599.8,33634900,3966830,0.0482203,6.93055,7.07988,0.358424
215614797,70298214,489,209814,10641.4,15245200,1540050,0.050718,7.34005,7.34005,0.0926165
215616854,70298214,15710,68839.4,1432.41,2579070,200472,0.020808,2.91217,2.9094,0.0844841
215616106,70298214,10671,310320,9497.32,13651900,1557990,0.0306049,5.02059,5.01209,0.349942
215619839,70298214,16694,10476100,440889,662857000,63031500,0.0420851,6.01668,6.00191,0.187871
215617090,70298214,15843,4769910,253451,292951000,36761800,0.0531354,7.70702,7.71671,0.138754
215618784,70298214,16403,244783,15950.8,18209800,2372620,0.0651631,9.69275,9.69275,0.0343725
215616993,70298214,15808,69834,3760.78,4531150,528196,0.0538531,7.56358,7.56317,0.23572
215620763,70298214,16929,1473030,53472.5,91234800,8036210,0.0363009,5.45555,5.53197,0.26698
215620823,70298214,16958,458081,25987.4,28243600,3696750,0.056731,8.07007,7.94969,0.141
215619872,70298214,16696,975823,37698.8,59955100,5137770,0.0386328,5.26506,5.26434,0.0953222
215620771,70298214,16932,631836,27019.5,41285100,4093970,0.0427635,6.47948,6.47887,0.195745
215614574,70298214,393,34969,3082.46,2499170,469271,0.0881485,13.4196,0,0
215619566,70298214,16608,304545,11607.7,17643900,1577950,0.0381151,5.18134,5.18971,0.0684012
215621419,70298214,17304,2011870,91270.4,105825000,12811400,0.0453661,6.3679,6.45794,0.338076
215622166,70298214,111220728,470101,21500.3,25883400,3029780,0.0457354,6.44496,6.49947,0.182949
215616244,70298214,15568,24903400,902855,1372030000,129587000,0.0362542,5.20358,5.21379,0.405416
215618534,70298214,16280,104907,4250.85,6788310,604094,0.0405202,5.75837,5.75837,0.246856
215614279,70298214,292,123710,8597.59,7709460,1263300,0.069498,10.2118,9.96378,0.229581
215620807,70298214,16953,562096,22886.5,32780000,3334120,0.0407164,5.93159,5.82731,0.411621
215621883,70298214,17584,384643,11561.8,16425800,1590410,0.0300584,4.13478,4.13479,0.273065
215621383,70298214,17284,629431,20903.1,33057300,2954340,0.0332095,4.69367,4.69363,0.205494
215615059,70298214,617,839256,44874.9,54922100,6416410,0.0534699,7.64536,7.64536,0.0666733
215621170,70298214,17136,34969,905.743,1931000,133596,0.0259013,3.82041,0,0
215614779,70298214,480,172737,12086.3,11651400,1775780,0.0699693,10.2802,10.286,0.104119
215619302,70298214,16523,68671.1,4151.43,4673710,661567,0.0604538,9.63384,9.69255,0.464319
215619757,70298214,16681,1593390,61237.3,97914700,8313850,0.0384322,5.21773,5.20428,0.0777454
215620957,70298214,16974,34969,2169.75,2334320,316243,0.0620479,9.04354,0,0
215617835,70298214,16058,10776800,1096300,745698000,168588000,0.101728,15.6436,15.548,0.233857
215620990,70298214,16997,594473,30838.6,41582400,4531090,0.0518756,7.62202,7.62202,0.0633379
215619411,70298214,16555,34969,1441.98,2429350,213407,0.041236,6.10274,0,0
215614531,70298214,364,160375,8606.75,9146730,1215950,0.0536665,7.58194,7.60965,0.0828126
215617792,70298214,16026,10070700,919351,740818000,142400000,0.0912897,14.1401,14.0795,0.176902
215620421,70298214,16824,524180,19128.8,30745400,2892190,0.0364927,5.51755,5.51745,0.210174
215618892,70298214,16411,3176120,184381,208232000,26284600,0.0580522,8.27568,8.27617,0.0923751
215622129,70298214,111220692,719421,32784.3,41921900,4805330,0.0455704,6.67944,6.69413,0.396575
215615397,70298214,748,349671,15448.2,22256100,2125680,0.0441793,6.07909,6.07904,0.124707
215621056,70298214,17046,44861.4,2277.8,2732960,322285,0.0507742,7.18401,7.18429,0.00501668
215614184,70298214,217,898518,47305.6,55537500,6904810,0.0526484,7.68466,7.55744,0.187719
215617696,70298214,15979,6594950,576474,435912000,90822900,0.0874114,13.7716,13.6775,0.352007
215617949,70298214,16104,1818390,107194,110391000,16960000,0.05895,9.32694,9.32694,0.367457
215616858,70298214,15712,174844,6203.57,9375520,912809,0.0354807,5.22072,5.22069,0.502408
215615595,70298214,904,7173570,409831,486513000,60142300,0.0571307,8.38388,8.37918,0.121215
215620265,70298214,16751,3900540,153254,232863000,21404400,0.0392905,5.48755,5.49123,0.176592
215620374,70298214,16799,278317,11825.5,15368400,1628430,0.0424894,5.85099,5.85459,0.149273
215620982,70298214,16992,174845,7880.75,9770590,1096320,0.0450728,6.27023,6.27023,0.161967
215621203,70298214,17168,309749,16311.9,17782600,2300490,0.0526616,7.42694,7.43943,0.172716
215613910,70298214,91,1037320,40187.2,66162100,6115490,0.0387415,5.89549,6.05138,0.320567
215616477,70298214,15657,174808,6388.12,11789000,932054,0.0365435,5.33186,5.33192,0.161762
215614517,70298214,359,2942150,136611,177474000,18925800,0.0464324,6.43266,6.43733,0.136777
215615389,70298214,729,34969,3468.69,2554140,534405,0.0991933,15.2822,0,0
215620377,70298214,16800,168267,8105.22,10267200,1162250,0.0481688,6.90717,6.8887,0.112532
215614535,70298214,366,839256,39846.1,52963600,5664110,0.0474779,6.74896,6.74896,0.172265
215621893,70298214,17593,139568,3318.21,4247200,466987,0.0237749,3.34596,3.34452,0.461496
215616220,70298214,182305693,34969,125.378,562438,21410.1,0.0035854,0.612259,0,0
215621297,70298214,17234,349480,19774.1,21748000,2899620,0.0565816,8.29695,8.29675,0.138657
215621072,70298214,17068,2198830,81266.9,122726000,11447900,0.0369591,5.20635,5.20404,0.299976
215616067,70298214,1097,53328700,2266310,3183370000,320620000,0.0424971,6.01215,6.01943,0.241781
215619607,70298214,16641,69938,2689.58,4579860,388015,0.0384567,5.54798,5.54798,0.0113992
215621702,70298214,17465,174845,7263.52,9736520,1025300,0.0415426,5.86408,5.86407,0.142746
215621216,70298214,17182,6050800,167296,283239000,23703200,0.0276485,3.91736,3.91441,0.39604
215621823,70298214,17520,69338.1,1967.96,2980640,304925,0.0283821,4.39766,4.39755,0.421244
215621177,70298214,17145,3041370,128811,181398000,18691200,0.0423529,6.14564,6.14511,0.290609
215621774,70298214,17484,209814,12550,14092100,1880190,0.0598149,8.9612,8.9612,0.0979683
215621891,70298214,17591,174729,3595.21,5784380,511545,0.0205759,2.92765,2.92716,0.84212
215614711,70298214,425,314721,29617.2,23370000,4559760,0.0941061,14.4883,14.4882,0.0391785
215616963,70298214,15796,1153950,64639.3,70172500,9264650,0.0560155,8.02862,8.02861,0.100987
215614158,70298214,203,103156,5495.47,5677060,760507,0.0532736,7.37243,7.37848,0.104438
215617259,70298214,15865,1542870,101509,96439800,15011000,0.0657925,9.72932,9.797,0.106864
215621071,70298214,17066,2198830,81266.9,122726000,11447900,0.0369591,5.20635,5.20404,0.299976
215621096,70298214,17094,34902.5,302.498,747539,41533,0.00866695,1.18997,0,0
215614134,70298214,186,1608570,88346.8,113889000,13879000,0.0549224,8.62816,8.62816,0.123635
215619680,70298214,16657,69938,2420.36,4664580,341592,0.0346072,4.88421,4.88421,0.023522
215621048,70298214,17040,130506,5540.46,7500400,776299,0.0424536,5.94837,5.95006,0.0421416
215619500,70298214,16587,68526.4,3226.24,4141250,474337,0.0470803,6.92196,6.92642,0.0624219
215619580,70298214,16615,1553740,56724.7,96946800,7922260,0.0365084,5.09883,5.09496,0.165456
215621222,70298214,17190,34969,1412.93,2088900,210702,0.0404052,6.0254,0,0
215619357,70298214,16539,1304790,56264.7,81848000,7775400,0.0431218,5.95913,5.88639,0.127194
215620579,70298214,16873,194086,8318.59,11403800,1152290,0.0428603,5.937,5.92545,0.10428
215621228,70298214,17194,34038,1349.47,1791500,185980,0.0396459,5.4639,0,0
215622295,70298214,111220882,758119,30245.7,37971200,4299830,0.0398957,5.67171,5.4259,0.374094
215615892,70298214,1033,3498720,118838,222090000,19246300,0.0339661,5.50096,5.48981,0.201277
215618233,70298214,16183,23389.6,1242.41,1352450,181538,0.0531182,7.76149,0,0
215619498,70298214,16586,139876,6939.26,8652230,1070260,0.0496101,7.65152,7.65152,0.141728
215618987,70298214,16448,129217,7179.13,7552260,988767,0.0555587,7.65198,7.62706,0.0492136
215615069,70298214,621,816082,36076.5,46205700,5078680,0.0442069,6.22325,6.2901,0.132672
215620228,70298214,16735,1596750,60960.5,93641400,8446550,0.0381778,5.28983,5.28565,0.138114
215618997,70298214,16453,2309260,108020,144887000,15599600,0.0467769,6.75525,6.64803,0.266589
215621932,70298214,17646,34967.3,294.61,877553,39190.3,0.0084253,1.12077,0,0
215614103,70298214,155,2021350,127706,125061000,20430400,0.0631787,10.1073,10.1878,0.253117
215619484,70298214,16582,69938,2439.4,4675570,365551,0.0348795,5.22679,5.22679,0.00528464
215614707,70298214,418,757701,38505.5,42131200,5606360,0.0508189,7.39918,7.25457,0.321071
215617599,70298214,15937,3994590,270411,243487000,43569000,0.0676943,10.907,10.5316,0.434996
215621813,70298214,17514,418721,12189.5,20573000,1796570,0.0291113,4.29061,4.28989,0.420088
215615412,70298214,771,57292200,1978520,2982960000,279856000,0.0345338,4.88471,4.88312,0.399102
215615601,70298214,909,3601760,230677,226170000,36274200,0.0640455,10.0713,10.0712,0.389193
215620350,70298214,16788,90288.6,3921.94,6105140,570678,0.0434378,6.3206,6.25295,0.136996
215617956,70298214,16108,489566,20499.5,26938000,3334110,0.0418728,6.81035,6.81035,0.382458
215618502,70298214,16263,34969,1462.63,2378000,211352,0.0418266,6.04398,0,0
215620510,70298214,16863,665528,26882.5,40643700,3876000,0.0403927,5.82394,5.80157,0.111118
215621356,70298214,17271,838536,28760.2,42885500,4092960,0.0342982,4.88108,4.87889,0.252993
215622461,70298214,111220932,34967.7,1211.92,1630330,162916,0.0346582,4.65906,0,0
215614268,70298214,287,69938,2665.63,4360350,379538,0.0381141,5.42677,5.42677,0.0775466
215619686,70298214,16659,1398760,47624.8,93426400,6661850,0.0340479,4.76268,4.76268,0.162297
215615426,70298214,783,416469,44683.4,31789000,6934200,0.107291,16.65,16.6465,0.110285
215617475,70298214,15933,671093,57840.8,46820300,8720010,0.086189,12.9937,13.0195,0.138025
215617438,70298214,15916,5302400,221802,258569000,38295900,0.0418306,7.22237,6.49757,1.21655
215619183,70298214,16470,384659,21196.3,26161200,3091480,0.0551041,8.03693,8.03693,0.172496
215614069,70298214,126,978393,30605.5,52484100,4678550,0.0312814,4.78187,4.78098,0.295071
215618496,70298214,16259,1930360,89702,114734000,12652900,0.046469,6.55466,6.49489,0.187828
215614165,70298214,207,174845,7182.3,11447100,1080490,0.0410781,6.17969,6.17969,0.0733057
215614164,70298214,206,174842,7548.14,9700160,1089680,0.0431713,6.2324,6.2324,0.333468
215618432,70298214,16225,2778820,114625,154774000,15821800,0.0412494,5.69371,5.68451,0.236776
215618958,70298214,16432,1624970,101784,99895300,14561100,0.0626375,8.96085,8.9431,0.136536
215621929,70298214,17645,349585,5590.67,10050900,734352,0.0159923,2.10064,2.10053,0.460298
