id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215163471,70238955,605,712218,9239.65,24269200,1353820,0.0129731,1.90086,1.76561,0.566315
215173545,70238955,111220722,247526,3489.84,10829200,460366,0.0140989,1.85987,1.79401,0.367068
215172579,70238955,17259,81786.1,557.725,2550980,70952.6,0.00681931,0.867538,0.869496,0.30028
215172586,70238955,17262,92395.7,531.637,2875750,67998.1,0.00575391,0.735944,0.748582,0.233725
215169691,70238955,16327,271586,2405.6,10583500,395893,0.0088576,1.45771,1.44877,1.33456
215172994,70238955,17444,1052640,11401.2,33621700,1495060,0.0108311,1.4203,1.41899,0.443758
215163934,70238955,709,4822460,44589.9,217859000,5794220,0.00924629,1.20151,1.25761,0.533934
215172445,70238955,17196,360504,2162.45,12400800,280076,0.0059984,0.776902,0.778145,0.373504
215170991,70238955,16678,10642200,81204.2,520178000,11029000,0.0076304,1.03634,1.03325,0.782773
215173692,70238955,111220884,28062.5,703.793,1199560,93461,0.0250795,3.33046,0,0
215162081,70238955,337,5779150,102281,252003000,14095600,0.0176983,2.43904,2.58412,0.670179
215167584,70238955,15868,1831280,37175.7,89039500,5063650,0.0203004,2.76509,2.91337,0.472212
215163710,70238955,625,3041340,72534,177350000,9908850,0.0238493,3.25805,3.29677,0.251036
215167558,70238955,15864,650212,10455.3,26275200,1479320,0.0160799,2.27513,2.09115,0.716011
215167606,70238955,15872,720265,13673.2,34874200,1853680,0.0189835,2.57361,2.69676,0.33433
215165515,70238955,10694,1348880,9033.39,57064300,1294020,0.00669697,0.959331,0.96445,0.48645
215171755,70238955,16991,1887220,6667.72,70601200,857592,0.0035331,0.454422,0.434465,0.500949
215163020,70238955,494,1019740,4767.69,44775600,656251,0.00467538,0.643545,0.643053,0.586122
215171464,70238955,16852,311918,1642.72,12684900,228924,0.00526651,0.733923,0.765936,0.301386
215163359,70238955,526,1344310,16208.5,46955600,2324480,0.0120572,1.72912,1.83143,0.66588
215169578,70238955,16295,359956,1559.47,12866900,200593,0.00433238,0.557271,0.582826,0.449374
215170696,70238955,16590,82561.2,463.461,3334930,73126.7,0.00561355,0.885728,0.893218,0.366201
215170439,70238955,16469,1912720,13042,78480300,1740990,0.00681856,0.910215,0.91479,0.785031
215165435,70238955,1109,42706.6,94.2901,1734100,12896.1,0.00220786,0.301969,0.30173,0.362327
215168123,70238955,15965,335058,12084.6,20629400,1793420,0.0360671,5.35257,5.39017,0.42323
215170659,70238955,16572,103166,104.29,3731320,15354.4,0.0010109,0.148832,0.148861,0.342902
215162414,70238955,394,3827120,73289.2,180860000,10125200,0.01915,2.64563,2.83905,0.585717
215163742,70238955,631,5312130,97797.1,197011000,13663000,0.0184102,2.57204,2.64889,0.702684
215167286,70238955,15833,374548,3412.34,16352000,451742,0.00911057,1.2061,1.17529,0.404839
215172679,70238955,17319,519872,2673.88,14925600,349992,0.00514333,0.673228,0.671354,0.407236
215171420,70238955,16813,47408700,592440,2691200000,91970100,0.0124965,1.93994,2.02008,0.725475
215165021,70238955,1005,199313,1847.14,10112700,240484,0.00926754,1.20657,1.20657,0.169641
215159220,70238955,218,1494570,11507.1,69431500,1573280,0.00769928,1.05266,1.09568,0.482841
215170754,70238955,16616,734537,1551.91,28706700,207625,0.00211277,0.282661,0.287716,0.450536
215161504,70238955,248,471785,5315.84,14014200,723838,0.0112675,1.53425,1.54311,0.711907
215161553,70238955,259,224275,2608.49,5896790,374497,0.0116308,1.66981,1.80581,0.919449
215165349,70238955,1072,411647,1600.91,19990700,210915,0.00388904,0.512369,0.509834,0.364139
215168525,70238955,16053,505864,10707.9,29758600,1433980,0.0211676,2.83471,2.8158,0.278221
215171666,70238955,16939,47048700,644164,2687890000,102828000,0.0136914,2.18556,2.35635,0.922596
215170285,70238955,16442,668557,4113.86,27513400,704992,0.00615333,1.0545,0.856082,2.2472
215172707,70238955,17335,328625,2062.77,9158070,284464,0.00627699,0.86562,0.866727,0.184414
215170009,70238955,16417,170219,1385.12,7179460,180706,0.00813726,1.06161,1.06961,0.452372
215171937,70238955,17048,21934.9,172.881,735559,23311.3,0.00788152,1.06275,0,0
215165531,70238955,10698,544997,2565.19,26503000,337213,0.0047068,0.618742,0.621502,0.280966
215170067,70238955,16426,170619,51.2576,6609590,7076.74,0.000300422,0.0414769,0.0418432,0.513741
215172864,70238955,17365,240086,4282.98,12950600,640886,0.0178394,2.6694,2.63058,0.189299
215167199,70238955,15814,819267,3658.23,35348100,472199,0.00446524,0.576367,0.553263,0.508816
215163431,70238955,588,3648530,14367.3,160894000,1895530,0.00393782,0.519531,0.519886,0.784023
215167446,70238955,15854,7033400,94289.9,341018000,12941400,0.013406,1.83999,1.94027,0.657367
215173170,70238955,17525,1651690,5987.81,41793400,783056,0.00362526,0.474093,0.482985,0.555655
215171253,70238955,16768,323443,1910.12,14099100,267191,0.00590559,0.826081,0.878373,0.678129
215172908,70238955,17386,599321,4672.72,18595800,598720,0.00779669,0.998997,1.023,0.453339
215162614,70238955,425,847417,15961.7,41079100,2094040,0.0188357,2.47109,2.52429,0.313105
215170392,70238955,16457,204261,93.8996,7516190,12222.6,0.000459703,0.0598382,0.0611138,0.982096
215170654,70238955,16569,398986,1316.94,16243700,171529,0.00330071,0.429912,0.449749,0.668406
215166266,70238955,15677,342713,1317.72,14788600,181706,0.00384495,0.5302,0.521267,0.364434
215172653,70238955,17304,1818100,20118.3,68503700,2698520,0.0110656,1.48425,1.58816,0.768881
215161953,70238955,321,69938,767.333,3113520,104851,0.0109716,1.4992,1.4992,0.0279835
215168289,70238955,15985,9572120,169484,396000000,24131400,0.017706,2.52101,2.60417,0.635058
215172001,70238955,17079,1529200,4262.37,51013600,567764,0.00278732,0.371282,0.385096,0.856088
215165980,70238955,15618,89397.3,224.403,3559890,32846.8,0.00251018,0.367425,0.378254,0.784655
215168365,70238955,16007,47818500,915060,2065320000,126032000,0.0191361,2.63562,2.64156,0.604968
215171240,70238955,16765,148868,2911.4,7325500,481059,0.019557,3.23145,3.06446,0.331117
215168477,70238955,16041,3706370,53853.1,181431000,7384150,0.0145299,1.99229,2.1228,0.536729
215170704,70238955,16596,668309,2522.63,28173600,350847,0.00377465,0.524977,0.532947,0.882059
215163867,70238955,670,2709810,43101,118621000,6096080,0.0159056,2.24964,2.36033,0.547011
215169167,70238955,16212,6489260,44692.5,258748000,6588270,0.00688715,1.01526,0.938934,1.3126
215169023,70238955,16132,1596090,27546.8,75773800,4098760,0.0172589,2.568,2.63382,0.468669
215164309,70238955,828,4959480,34867,215242000,4794520,0.00703038,0.966739,1.02614,0.61318
215167179,70238955,15806,668229,2993.61,25550400,399189,0.00447991,0.597384,0.600851,0.272981
215171584,70238955,16897,1163060,3827.36,41527500,524717,0.00329075,0.451151,0.464666,0.859081
215166485,70238955,15711,62110.7,128.111,1512640,16937.3,0.00206262,0.272695,0.275107,0.648028
215163958,70238955,718,2386110,21002.4,107841000,2729600,0.00880195,1.14395,1.15288,0.3905
215166677,70238955,15753,1433550,3170.31,54535700,448765,0.00221151,0.313045,0.312595,0.744014
215167255,70238955,15829,2936820,23101.8,121644000,2974950,0.00786625,1.01298,0.958824,0.640931
215169115,70238955,16177,3241770,46831.6,153645000,6607560,0.0144463,2.03826,2.25618,0.854087
215172464,70238955,17206,61753.5,457.748,1952630,59076.9,0.0074125,0.956657,0.957527,0.330586
215164959,70238955,981,366652,2799.23,11951000,391319,0.00763456,1.06727,1.13273,0.584357
215163650,70238955,614,769750,1639.54,21636500,214592,0.00212996,0.278781,0.272853,0.592661
215164711,70238955,904,3658290,12117.5,137542000,1664340,0.00331234,0.45495,0.480586,0.842119
215172985,70238955,17438,1480520,18392.8,48108900,2418650,0.0124232,1.63365,1.63106,0.440797
215162105,70238955,344,114521,998.909,5302520,131647,0.0087225,1.14954,1.17552,0.248458
215163194,70238955,523,1429480,14660.5,60979400,2269890,0.0102558,1.58791,1.42277,1.16799
215166636,70238955,15739,476281000,7542070,22057800000,1060160000,0.0158353,2.22592,2.27818,0.72958
215167677,70238955,15898,2708450,52997.7,120601000,7131740,0.0195675,2.63314,2.60925,0.524575
215169658,70238955,16315,788355,10384.7,33496800,1657690,0.0131726,2.10272,2.13099,0.823822
215171977,70238955,17066,1234230,4679.5,43898500,603794,0.00379144,0.489208,0.506553,0.594688
215162161,70238955,354,51311000,484161,1847190000,65361800,0.0094358,1.27384,1.35093,0.772608
215171099,70238955,16711,169205,222.991,6940500,29239.6,0.00131787,0.172806,0.172603,0.178988
215173445,70238955,17603,31721.2,84.3071,996120,12623.4,0.00265775,0.397948,0,0
215173591,70238955,111220768,104592,1085.9,3648510,142295,0.0103823,1.36048,1.35017,0.536877
215167400,70238955,15849,1475880,20067.6,64084000,2711350,0.0135971,1.83711,1.77175,0.441557
215172452,70238955,17203,298750,1704.7,10448200,220999,0.0057061,0.739746,0.748248,0.3871
215158825,70238955,114,104562,858.412,3591080,108754,0.00820963,1.04009,1.03632,0.284045
215172011,70238955,17085,1289730,2945.92,42620500,377985,0.00228413,0.293072,0.316092,0.768808
215169938,70238955,16403,103798,31.9055,4310400,4317.11,0.000307381,0.0415915,0.041589,0.335186
215173509,70238955,111220682,270169,3780.68,12101100,572414,0.0139938,2.11873,2.10831,0.524166
215173638,70238955,111220826,1046170,10994.6,39896000,1501950,0.0105094,1.43566,1.63264,0.932984
215169067,70238955,16146,330208,4524.62,14892600,711147,0.0137023,2.15363,2.15926,0.396262
215170739,70238955,16610,114339,358.024,4644150,49081.4,0.00313124,0.429261,0.459813,0.520748
215164111,70238955,777,235401,741.436,10765300,101601,0.00314967,0.431607,0.430523,0.346109
215169843,70238955,16361,1198910,5626.43,44937600,724925,0.00469296,0.604653,0.660712,0.936255
215158907,70238955,137,636047,1060.06,20857800,135287,0.00166664,0.212699,0.216043,0.733742
215169895,70238955,16390,316445,2063.4,13923600,352389,0.00652055,1.11359,1.11792,0.860702
215171614,70238955,16915,67193300,822245,3586480000,128986000,0.012237,1.91963,2.04181,1.00039
215164868,70238955,946,1568660,1725.75,55914200,227734,0.00110015,0.145178,0.148707,0.76967
215169608,70238955,16300,30424.2,148.994,1132790,18927.2,0.00489721,0.622109,0,0
215173451,70238955,17606,31721.2,84.3071,996120,12623.4,0.00265775,0.397948,0,0
215166602,70238955,15733,152836,395.98,4534950,50582.8,0.00259088,0.330961,0.333274,0.473882
215171422,70238955,16814,41614800,544890,2443160000,85108200,0.0130937,2.04515,2.13552,0.702611
215158759,70238955,91,1004190,15598.4,49723000,2264970,0.0155334,2.25553,2.34608,0.538616
215169232,70238955,16243,347802,1016.55,13654800,128452,0.00292278,0.369325,0.352882,0.446377
215169966,70238955,16411,2532920,8522.04,107076000,1173770,0.00336451,0.463405,0.466749,0.826024
215172379,70238955,17170,679883,5200.7,24318800,688987,0.0076494,1.01339,1.09045,0.694009
215169792,70238955,16349,1609750,9438.89,64669800,1266070,0.00586356,0.786499,0.789697,0.908572
215166530,70238955,15721,21228.4,23.8153,496698,3041.25,0.00112186,0.143263,0,0
215169061,70238955,16143,2499240,47537,119584000,7380850,0.0190206,2.95324,3.02813,0.468436
215171994,70238955,17077,104050,93.6748,3340400,11771.6,0.00090029,0.113134,0.113134,0.0562461
215161967,70238955,323,40879200,238023,1707070000,33395900,0.0058226,0.81694,0.804186,0.873636
215166643,70238955,15750,476281000,7542070,22057800000,1060160000,0.0158353,2.22592,2.27818,0.72958
215169855,70238955,16365,599206,4330.76,23005000,563770,0.0072275,0.940862,0.939161,0.462617
215173099,70238955,17483,73583.8,995.637,3758320,131638,0.0135307,1.78895,1.78742,0.113933
215158787,70238955,97,62525.4,566.527,2257900,76692.4,0.00906075,1.22658,1.2387,0.221157
215161497,70238955,247,1202270,12499.1,60248200,1643930,0.0103963,1.36736,1.3862,0.306735
215170298,70238955,16446,482207,3537.8,20771200,458948,0.00733668,0.951766,0.985536,0.525295
215158360,70238955,27,209752,1540.25,9586980,208133,0.00734323,0.992284,0.99231,0.17796
215162500,70238955,408,456408,5805.34,13231800,853467,0.0127196,1.86997,2.03801,0.83235
215165739,70238955,15580,450881,6628.9,20695900,1004950,0.0147021,2.22886,2.22886,0.623993
215165866,70238955,15606,503694,10893.6,23819600,1748100,0.0216275,3.47056,3.46017,0.289164
215173374,70238955,17560,34368.8,175.224,1362200,22713.8,0.00509835,0.660885,0,0
215170580,70238955,16534,34324.1,115.741,1224210,20313.8,0.003372,0.591821,0,0
215171706,70238955,16966,88242.9,1414.04,3907170,188210,0.0160244,2.13287,2.14653,0.3583
215173023,70238955,17455,372030,4487.18,12775200,576194,0.0120613,1.54878,1.56613,0.247724
215166655,70238955,15751,98449300,1062630,4542660000,144492000,0.0107937,1.46768,1.46353,0.753456
215166731,70238955,15763,683151,1765.11,26307300,239271,0.00258378,0.350247,0.349555,0.601323
215169130,70238955,16186,3969260,41775.6,180094000,5708560,0.0105248,1.4382,1.53151,0.958508
215173344,70238955,17544,101472,316.991,3253090,44480.1,0.00312394,0.43835,0.433784,0.683563
215173101,70238955,17484,151554,1850.23,7545890,245533,0.0122084,1.6201,1.64746,0.200301
215166247,70238955,15675,1501930,4728.56,54060300,650678,0.00314833,0.433228,0.430596,0.377887
215173406,70238955,17577,156331,1271.22,4467300,164213,0.00813157,1.05042,1.05049,0.296408
215164872,70238955,950,555612,10756.8,29484600,1453520,0.0193602,2.61608,2.77399,0.492941
215173526,70238955,111220698,535615,574.353,16225900,74466.1,0.00107232,0.139029,0.142334,0.804476
215171727,70238955,16973,57158.2,345.99,2707270,48442.7,0.00605319,0.847519,0.847686,0.0391753
215173543,70238955,111220720,74465.6,852.523,3268460,120648,0.0114485,1.62018,1.6059,0.105881
215166202,70238955,15664,274324,1366.45,8770670,173449,0.00498113,0.632276,0.643879,0.463225
215165447,70238955,1118,103286,252.766,3830520,32524,0.00244723,0.314892,0.315723,0.406461
215165281,70238955,1050,621603,4953.44,26084400,656679,0.00796882,1.05643,1.06898,0.340873
215169113,70238955,16174,3241770,46831.6,153645000,6607560,0.0144463,2.03826,2.25618,0.854087
215161837,70238955,302,5913180,65109.7,304308000,9198360,0.0110109,1.55557,1.53323,0.742546
215167346,70238955,15844,2543310,28188.5,117200000,3677840,0.0110834,1.44608,1.38294,0.496374
215170519,70238955,16497,891604,5997.22,32226600,796880,0.00672633,0.893761,0.907082,0.506845
215170542,70238955,16519,9064930,42332.2,384962000,6046980,0.00466989,0.667074,0.687983,0.876123
215162856,70238955,460,135014,1061.21,5790640,142288,0.00785999,1.05387,1.03506,0.347807
215161822,70238955,298,591428,5026.35,24471800,656995,0.00849868,1.11086,1.09505,0.34998
215163658,70238955,616,529234,5389.12,22680600,723939,0.0101829,1.3679,1.37038,0.257814
215168532,70238955,16054,868609,17118.9,49990200,2279600,0.0197084,2.62442,2.61264,0.210392
215172371,70238955,17168,247526,3489.84,10829200,460366,0.0140989,1.85987,1.79401,0.367068
215173467,70238955,111220626,576639,5225.75,23580700,707258,0.00906243,1.22652,1.28899,0.630745
215170656,70238955,16571,398986,1316.94,16243700,171529,0.00330071,0.429912,0.449749,0.668406
215168561,70238955,16063,16279600,390166,768960000,55092200,0.0239665,3.38412,3.41073,0.539386
215168440,70238955,16032,27756400,482094,1402200000,65637300,0.0173688,2.36477,2.46449,0.482929
215172550,70238955,17241,671374,10641.8,28357300,1422190,0.0158508,2.11833,2.10607,0.386028
215166420,70238955,15698,115846,292.615,3919400,38548.1,0.0025259,0.332754,0.328205,0.303341
215165329,70238955,1065,86657100,660553,3009830000,88773300,0.0076226,1.02442,1.08326,0.856568
215163380,70238955,536,3000170,41066.7,138009000,5518660,0.0136881,1.83945,1.90334,0.659897
215168309,70238955,15989,5793260,135070,265363000,18650000,0.023315,3.21926,3.37188,0.577578
215171507,70238955,16871,246289,2346.91,9593680,328163,0.0095291,1.33243,1.36079,0.178129
215162285,70238955,370,27388200,314496,1023400000,42030300,0.0114829,1.53461,1.58448,0.600931
215170484,70238955,16486,3476720,16626.3,130493000,2177280,0.00478218,0.626245,0.65449,0.757268
215165245,70238955,1039,55579.3,581.335,2836680,78691.7,0.0104596,1.41585,1.45036,0.279042
215168291,70238955,15986,4799920,77643.1,185269000,11247600,0.0161759,2.34329,2.4102,0.630114
215173115,70238955,17491,34088.3,198.393,1694020,27212.8,0.00581997,0.798304,0,0
215163717,70238955,626,715619,3418.74,29459700,486853,0.00477731,0.680324,0.673555,0.837027
215169103,70238955,16169,8534700,143639,388648000,20568600,0.01683,2.41,2.56486,0.57292
215170622,70238955,16554,65369.1,1344.61,2589810,246294,0.0205695,3.76774,3.7611,0.0556553
215166006,70238955,15621,28496.3,119.356,733542,16623.9,0.00418849,0.583373,0,0
215170406,70238955,16459,424718,1863.59,17947000,242003,0.00438783,0.569797,0.567952,0.667587
215168963,70238955,16107,7114580,157471,308313000,21930300,0.0221335,3.08245,3.17258,0.458528
215173582,70238955,111220760,671374,10641.8,28357300,1422190,0.0158508,2.11833,2.10607,0.386028
215169013,70238955,16126,23512100,403759,1103100000,61907200,0.0171724,2.63299,2.69817,0.57526
215171680,70238955,16952,606986,5512.57,24908700,748076,0.00908187,1.23244,1.29179,0.612666
215172468,70238955,17207,1599560,6242.25,45780100,799212,0.00390248,0.499645,0.530392,0.642529
215170962,70238955,16666,305945,2043.47,14745900,293178,0.00667919,0.95827,0.956856,1.14633
215159232,70238955,223,300759,750.307,8435440,109770,0.00249472,0.364978,0.363413,0.4595
215167392,70238955,15848,942606,18457.2,38689500,2601080,0.019581,2.75946,2.58881,0.559916
215170609,70238955,16546,102417,348.455,4450110,48981.8,0.00340231,0.478258,0.474924,0.343018
215164955,70238955,980,143030,376.811,5889500,50929.9,0.00263449,0.356078,0.350205,0.220583
215167045,70238955,15785,2425100,7397.39,98048900,975146,0.00305035,0.402106,0.396317,0.547458
215172547,70238955,17240,30412.7,212.238,1320190,28833.5,0.0069786,0.948075,0,0
215170458,70238955,16475,244629,2129.87,10828700,288130,0.00870653,1.17782,1.17804,0.366809
215168213,70238955,15978,126048,4543.51,7517740,664756,0.036046,5.27385,5.32866,0.157095
215168344,70238955,15999,882040,16543.2,32751500,2326320,0.0187556,2.63743,2.88758,0.696533
215172171,70238955,17158,4100660,29690.8,142093000,4073230,0.0072405,0.993312,1.0523,0.889049
215167641,70238955,15878,302717,4901.1,13735000,665018,0.0161904,2.19683,2.30201,0.500175
215169126,70238955,16183,30278.9,228.525,1398650,29590.5,0.00754734,0.977264,0,0
215172693,70238955,17328,779729,4724.74,24241300,621253,0.00605946,0.796755,0.789417,0.297473
215162223,70238955,362,2005650,7699.63,85179900,1097500,0.00383897,0.547206,0.56654,1.02024
215164980,70238955,988,514008,11191.2,26893500,1524730,0.0217724,2.96635,3.00365,0.359542
215170662,70238955,16573,103166,104.29,3731320,15354.4,0.0010109,0.148832,0.148861,0.342902
215168419,70238955,16027,14488100,288584,766392000,39158100,0.0199187,2.70277,2.81438,0.507613
215169052,70238955,16140,1201950,16822.8,54931900,2536460,0.0139963,2.11029,2.18203,0.467743
215163399,70238955,556,985418,6588.9,43571500,917517,0.0066864,0.931094,0.962141,0.840295
215163884,70238955,684,161326,492.295,7188710,67781.6,0.00305156,0.420154,0.417431,0.345222
215167727,70238955,15914,12713200,172404,470365000,24372300,0.013561,1.91708,1.96604,0.674904
215172757,70238955,17355,5530970,69820.1,222117000,9540060,0.0126235,1.72485,1.80604,0.688569
215164595,70238955,869,46312.3,1011.07,2384000,132589,0.0218315,2.86293,2.84868,0.103666
215171518,70238955,16875,237244,710.369,8895040,102299,0.00299425,0.431197,0.436773,0.272821
215171593,70238955,16901,274791,1459.04,11506200,220591,0.00530964,0.802757,0.800492,0.549389
215159008,70238955,159,8021350,123762,335836000,17919200,0.015429,2.23394,2.24917,0.671243
215162472,70238955,403,3379930,50632.1,139039000,6741420,0.0149802,1.99454,1.93005,0.638833
215166446,70238955,15702,96268.6,185.908,2585870,24704.1,0.00193114,0.256617,0.259198,0.497833
215172041,70238955,17109,833845,3337.37,27337900,440866,0.00400238,0.528715,0.611814,1.03683
215161611,70238955,269,190933,3661.98,9065360,481936,0.0191794,2.52411,2.52489,0.224411
215170145,70238955,16437,2924410,17882.2,126147000,2625780,0.0061148,0.897884,0.869782,1.23962
215161759,70238955,294,12051300,64698.9,549156000,8580110,0.00536861,0.711965,0.710927,0.627319
215165395,70238955,1086,815256,17531.2,44652400,2440460,0.0215039,2.99348,3.15256,0.441034
215169370,70238955,16282,29980.9,208.797,1100880,26491.9,0.00696435,0.883625,0,0
215170976,70238955,16672,236823,981.255,10180500,129310,0.00414342,0.546021,0.530111,0.719593
215164852,70238955,942,4643190,75285.6,218470000,10270800,0.0162142,2.21201,2.23862,0.610012
215172352,70238955,17162,136861,1822.77,5792190,277589,0.0133183,2.02825,2.06707,0.729906
215165253,70238955,1042,741640,6008.33,29444100,837552,0.00810141,1.12932,1.18462,0.623486
215162525,70238955,412,1343110,40391.2,68961800,5687010,0.0300729,4.23421,4.14899,0.316516
215167519,70238955,15860,104907,1488.92,5074740,202497,0.0141928,1.93025,1.93025,0.0551772
215172992,70238955,17443,1052640,11401.2,33621700,1495060,0.0108311,1.4203,1.41899,0.443758
215167368,70238955,15846,3216260,53224.5,131669000,7439660,0.0165486,2.31314,2.17117,0.610785
215170684,70238955,16586,90799.9,300.529,3534070,47680.6,0.00330979,0.525117,0.519931,0.377407
215173694,70238955,111220896,101472,316.991,3253090,44480.1,0.00312394,0.43835,0.433784,0.683563
215162352,70238955,381,2648140,18962.5,93710200,2595150,0.0071607,0.979992,0.964918,0.525011
215167835,70238955,15938,2170050,44367.2,98362600,6339820,0.0204452,2.92151,2.90112,0.543999
215171056,70238955,16697,4751150,44741.6,228011000,6154860,0.009417,1.29544,1.30963,0.398147
215168518,70238955,16052,363707,7775.04,20910700,1054980,0.0213772,2.90063,2.83212,0.342232
215162981,70238955,485,47865000,587025,2373660000,79788700,0.0122642,1.66695,1.71673,0.648255
215171513,70238955,16873,143062,1567.82,5733570,206939,0.010959,1.4465,1.4406,0.12237
215169641,70238955,16310,12855800,98352,533078000,13721800,0.00765041,1.06736,1.06954,0.777059
215173640,70238955,111220830,1230370,15521.5,45663100,2083760,0.0126153,1.69361,1.7208,0.500925
215167759,70238955,15923,2490410,34553.5,91277100,4983280,0.0138746,2.00099,1.99991,0.565528
215169683,70238955,16325,6512790,45349.9,268687000,6142910,0.0069632,0.943208,0.946925,0.668202
215164729,70238955,907,366146,1269.69,14427300,163534,0.00346772,0.446636,0.42236,0.598524
215165878,70238955,15610,151736,1045.95,4755400,164145,0.00689324,1.08178,0.999242,0.865777
215172696,70238955,17330,779729,4724.74,24241300,621253,0.00605946,0.796755,0.789417,0.297473
215168959,70238955,16104,7114580,157471,308313000,21930300,0.0221335,3.08245,3.17258,0.458528
215170318,70238955,16449,55171.7,182.596,2414750,23289.7,0.0033096,0.422132,0.42208,0.0725327
215162515,70238955,411,1597240,21362.5,67309300,2801420,0.0133746,1.75391,1.69012,0.656455
215162334,70238955,378,2349330,23627.4,121770000,3113020,0.0100571,1.32507,1.42715,0.708914
215164626,70238955,880,206902,2580.28,8990540,405804,0.0124711,1.96134,1.95678,0.319113
215172666,70238955,17310,854903,14316.2,37137400,1912280,0.016746,2.23684,2.19961,0.546296
215172861,70238955,17364,736210,10804.7,34124700,1472570,0.0146761,2.0002,2.04513,0.59393
215169798,70238955,16351,22405.5,293.297,963391,37752.3,0.0130904,1.68496,0,0
215171456,70238955,16846,1354340,12836.3,59699000,1931900,0.00947791,1.42646,1.38832,0.687812
215171970,70238955,17063,545836,2942.66,16344500,390321,0.00539111,0.715088,0.755866,0.99976
215160709,70238955,244,8563690,174348,412763000,25059500,0.020359,2.92624,2.92787,0.402802
215158376,70238955,31,12631900,108156,610913000,14498400,0.00856212,1.14776,1.17577,0.712303
215167247,70238955,15828,6518660,44342.6,270962000,5780180,0.00680241,0.886713,0.851028,0.567419
215171930,70238955,17045,452696,3489.22,15496400,465619,0.00770764,1.02855,1.06275,0.523925
215171461,70238955,16850,347887,2422.29,15011700,327944,0.00696287,0.942673,0.944051,0.276289
215163818,70238955,649,174142,4047.96,8793560,564164,0.0232451,3.23968,3.28207,0.34631
215169911,70238955,16394,431619,7144.47,21373600,1165340,0.0165527,2.69994,2.73874,0.537936
215163880,70238955,679,1121610,1404.01,36263900,178872,0.00125178,0.159478,0.16247,0.849525
215165457,70238955,1127,161855,2654.58,7899220,361734,0.016401,2.23492,2.2327,0.22808
215163953,70238955,715,373690,4941.34,12402000,689557,0.0132231,1.84526,1.90873,0.589045
215171047,70238955,16692,9276420,86072.1,440320000,12180700,0.00927859,1.31309,1.32908,0.538736
215165633,70238955,15565,810431000,10522600,36871100000,1498360000,0.012984,1.84884,1.89284,0.857198
215168238,70238955,15981,12790300,238152,556301000,33671900,0.0186198,2.63262,2.69753,0.640002
215171087,70238955,16708,523106,2666.84,22131000,363853,0.00509809,0.695564,0.684621,0.569287
215171688,70238955,16956,906927,7473.65,35663300,990599,0.00824063,1.09226,1.17724,0.702066
215173524,70238955,111220696,298230,2763.01,11112000,366400,0.00926472,1.22858,1.23779,0.38045
215164326,70238955,835,6209670,52952.9,265466000,7007300,0.00852749,1.12845,1.059,0.7757
215170564,70238955,16528,29963,376.353,1549550,59542.9,0.0125606,1.98722,0,0
215171610,70238955,16910,68343.4,48.5504,2244430,6297.36,0.000710389,0.092143,0.0923117,0.172742
215173649,70238955,111220844,657062,8328.49,29808300,1128430,0.0126753,1.71739,1.78033,0.64262
215165857,70238955,15601,2035460,27833.3,85767600,4388500,0.0136742,2.15602,1.93824,1.06239
215171746,70238955,16984,2022620,7083.13,75825000,911294,0.00350196,0.450552,0.431375,0.491485
215158804,70238955,106,137267,2137.48,5853170,285524,0.0155717,2.08006,2.10038,0.197016
215172162,70238955,17154,697284,3944.08,22983300,497791,0.00565635,0.713901,0.751161,0.486412
215167742,70238955,15917,6071020,78945.3,249688000,11065800,0.0130036,1.82273,1.81955,0.652201
215165443,70238955,1114,394994,7294.19,22749400,968508,0.0184666,2.45195,2.47386,0.153097
215171141,70238955,16725,4132850,19331.5,151951000,2514050,0.00467753,0.608308,0.631782,0.571996
215173568,70238955,111220750,243822,1279.02,7908210,187150,0.00524571,0.76757,0.76884,0.517002
215173652,70238955,111220848,248234,3296.59,12529600,462344,0.0132802,1.86253,1.81085,0.233967
215164157,70238955,797,4042430,29131.1,166865000,3822300,0.00720634,0.945546,0.939479,0.638667
215169704,70238955,16330,452611,3409.74,19697300,484374,0.0075335,1.07018,1.06957,0.235636
215163723,70238955,628,222567,1193.81,9712410,175209,0.00536385,0.78722,0.789629,0.399271
215161873,70238955,305,445583,5241.64,21412100,725331,0.0117636,1.62783,1.63898,0.496379
215167481,70238955,15857,32287400,391438,1615950000,52929700,0.0121235,1.63933,1.67721,0.613642
215158821,70238955,113,1555570,10525.6,45926100,1468470,0.00676637,0.944009,1.00885,0.78636
215165295,70238955,1056,9896980,130240,587147000,20624400,0.0131595,2.0839,2.23868,0.622802
215169341,70238955,16272,565452,4401.88,21932800,571668,0.00778471,1.01099,1.07548,0.653747
215173077,70238955,17472,358728,1463.42,7428730,201144,0.00407946,0.560714,0.572217,0.572122
215161542,70238955,257,460139,5128.44,23883500,674458,0.0111454,1.46577,1.53548,0.590829
215162647,70238955,433,942032,23220.6,51099700,3184290,0.0246495,3.38023,3.62195,0.458362
215170342,70238955,16453,2211160,11366.7,97481000,1515720,0.0051406,0.685486,0.672935,0.618041
215162558,70238955,418,868672,14075.9,29937700,1904290,0.0162039,2.19219,2.09385,0.72908
215162958,70238955,480,174522,3293.66,8702730,441167,0.0188725,2.52786,2.52917,0.536188
