id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214417532,70218956,16314,1084040,1191.2,46554700,155685,0.00109886,0.143616,0.143616,1.1629
214417829,70218956,16426,174845,210.658,7747440,33856.8,0.00120483,0.193639,0.193639,0.428803
214423300,70218956,17584,384636,987.034,12882400,128007,0.00256615,0.332801,0.332786,0.963986
214416193,70218956,15870,2098140,22122.3,109358000,2938940,0.0105438,1.40074,1.40074,0.419783
214420284,70218956,17142,104907,73.7342,2399400,10529.2,0.000702853,0.100367,0.100367,0.607265
214418577,70218956,16634,874225,464.999,29985300,60013.8,0.000531899,0.068648,0.068648,1.05335
214423740,70218956,127201621,34955,25.4824,870971,3523.64,0.000729007,0.100805,0,0
214423508,70218956,111220690,174845,914.463,6457740,117528,0.00523014,0.672184,0.672184,0.20848
214409367,70218956,241,1113490,6726.58,52659600,1221870,0.00604098,1.09733,1.09353,0.860891
214416353,70218956,15967,208338,2987.54,11136200,451414,0.0143399,2.16674,2.16337,0.342787
214420526,70218956,17240,34969,38.2992,1321340,5002.42,0.00109523,0.143053,0,0
214410106,70218956,371,139876,2026.16,5830290,284011,0.0144854,2.03045,2.03045,0.171382
214415161,70218956,15734,209814,86.8334,6518020,12153.7,0.000413859,0.0579262,0.0579262,0.737225
214422979,70218956,17520,69611.9,467.45,2712290,64262.5,0.00671508,0.923153,0.923149,0.23179
214409788,70218956,328,2071390,7039.47,98172400,942009,0.00339842,0.45477,0.451498,0.633617
214419012,70218956,16791,1258880,2180.84,43330000,284170,0.00173236,0.225732,0.225732,1.33912
214419455,70218956,16902,839256,1620.09,30963300,210304,0.00193039,0.250584,0.250584,0.95575
214423011,70218956,17532,909128,849.519,30546700,109986,0.000934432,0.120979,0.121004,1.20456
214409273,70218956,226,2341230,2351.61,88050400,321694,0.00100444,0.137404,0.137633,0.998261
214420376,70218956,17185,1153980,1871.11,33744900,240924,0.00162144,0.208777,0.208777,0.743977
214420194,70218956,17107,979132,1463.91,34139000,199399,0.00149511,0.203649,0.203649,1.21736
214415860,70218956,15834,13572200,145843,578741000,19896800,0.0107457,1.466,1.47227,0.942668
214416739,70218956,16071,271740,517.805,12181500,70185.2,0.00190552,0.25828,0.259256,0.44114
214412145,70218956,741,419628,802.115,16652400,110898,0.00191149,0.264276,0.264276,0.72069
214414334,70218956,10677,5664340,9074.06,285903000,1299510,0.00160196,0.229419,0.229404,0.758215
214420128,70218956,17086,1398760,964.08,50391100,121457,0.000689239,0.0868316,0.0868316,0.701521
214415144,70218956,15731,419628,175.042,11552000,23012.2,0.000417137,0.0548394,0.0548394,0.874634
214420698,70218956,17272,838275,1700.56,25076700,214327,0.00202865,0.255677,0.255432,0.358771
214415097,70218956,15726,139876,22.3023,3633070,2924.47,0.000159444,0.0209076,0.0209076,0.383809
214416736,70218956,16070,931709,2921.63,45295500,395069,0.00313577,0.424026,0.422405,0.574795
214418016,70218956,16459,524535,277.495,19358500,37777.7,0.000529031,0.0720213,0.0720213,2.05722
214414587,70218956,10728,839256,708.744,41563100,111394,0.000844491,0.132729,0.132729,0.868976
214416367,70218956,15976,3077120,44792,146731000,6188240,0.0145565,2.01105,2.01104,0.472238
214420253,70218956,17130,804287,1643.02,24864500,216702,0.00204283,0.269434,0.269434,0.810015
214411166,70218956,562,69938,121.638,2690270,15326.9,0.00173922,0.21915,0.21915,0.207714
214422830,70218956,17493,279752,81.936,9845230,10651,0.000292888,0.038073,0.038073,0.678309
214416485,70218956,16016,78236000,187735,3729560000,27117200,0.0023996,0.346608,0.346328,0.934557
214423650,70218956,111220830,1640390,2864.49,50375600,362029,0.00174622,0.220696,0.220667,0.651571
214409642,70218956,310,839256,1297.07,36304400,173346,0.0015455,0.206548,0.206548,0.707146
214411273,70218956,596,2758940,20988.9,111133000,2899910,0.00760758,1.0511,1.05195,0.747011
214423701,70218956,111220904,857974,2767.84,34701400,411282,0.00322602,0.479364,0.483455,0.615486
214418923,70218956,16759,34969,22.1163,1647400,2836.48,0.000632453,0.0811142,0,0
214409181,70218956,204,365430,5920.99,19484200,868389,0.0162028,2.37635,2.3759,0.198056
214414709,70218956,15593,2342490,2363.34,88929600,326543,0.0010089,0.1394,0.139479,1.19816
214420100,70218956,17076,979132,703.875,29826300,88140,0.000718877,0.0900185,0.0900185,0.451857
214412702,70218956,874,174845,91.2753,6866420,11998.3,0.000522035,0.0686227,0.0686227,0.649861
214422839,70218956,17496,1012800,1144.78,35030000,153521,0.00113032,0.151581,0.151564,1.32106
214423316,70218956,17585,139876,735.289,5482930,94655.6,0.00525672,0.676711,0.676711,0.211752
214412604,70218956,843,2482800,4770.19,122050000,639851,0.00192129,0.257714,0.257714,0.436206
214411655,70218956,649,244783,401.759,11776400,52487.8,0.00164129,0.214426,0.214426,0.446588
214416930,70218956,16146,384658,1037.53,19589700,148862,0.00269727,0.386998,0.386998,0.379887
214419868,70218956,17028,629442,854.789,26247700,115453,0.00135801,0.183421,0.183421,1.18229
214416767,70218956,16085,593669,560.979,23113500,76393.2,0.000944936,0.12868,0.128587,0.868248
214418600,70218956,16647,69938,48.0653,2535310,6083.91,0.000687256,0.0869901,0.0869901,0.475159
214423533,70218956,111220718,349690,572.601,13605000,74607.7,0.00163745,0.213354,0.213354,0.832877
214413721,70218956,1052,1188950,285.97,39026600,37261.3,0.000240524,0.0313398,0.0313398,0.320215
214417613,70218956,16337,244783,97.8271,10298400,13438.3,0.000399648,0.0548989,0.0548989,0.709027
214412596,70218956,838,559504,758.694,29582100,96940.8,0.00135601,0.173262,0.173262,0.146002
214416902,70218956,16139,699369,2708.37,34500900,370862,0.00387259,0.530281,0.530294,0.630042
214410792,70218956,511,944163,1904.46,41493400,260432,0.00201709,0.275834,0.275834,0.598377
214418261,70218956,16575,384659,242.431,14674200,31376.6,0.00063025,0.08157,0.08157,1.24674
214422310,70218956,17444,1393900,1173.96,38403600,160027,0.000842215,0.114805,0.115836,0.486815
214409778,70218956,327,559504,4273.97,25355500,578382,0.00763885,1.03374,1.03374,0.616043
214417936,70218956,16436,1573600,2428.75,70144400,376497,0.00154343,0.239257,0.239257,0.366072
214411340,70218956,609,314721,715.124,13669800,127760,0.00227225,0.405946,0.405946,0.607645
214414675,70218956,15578,489515,214.674,19745600,30290.7,0.000438544,0.0618789,0.061874,0.769013
214409987,70218956,363,909062,5333.25,45250700,702949,0.00586676,0.773269,0.773306,0.462284
214418304,70218956,16593,1258880,1557.52,50568700,217573,0.00123722,0.17283,0.17283,1.16327
214409440,70218956,258,5909760,11302.3,263779000,1516880,0.00191248,0.256673,0.256673,1.72465
214410220,70218956,406,804287,451.932,29806500,65906.4,0.000561903,0.0819439,0.0819439,1.8264
214412855,70218956,912,489566,1753.15,26224000,237470,0.00358103,0.485062,0.485062,0.480919
214420198,70218956,17109,979132,1463.91,34139000,199399,0.00149511,0.203649,0.203649,1.21736
214419058,70218956,16813,66055900,81414.7,3090860000,11514700,0.00123251,0.174318,0.174319,1.06887
214419620,70218956,16958,559504,702.376,20462700,91656.3,0.00125535,0.163817,0.163817,0.753313
214418198,70218956,16542,174845,230.505,8149120,30370,0.00131834,0.173697,0.173697,0.281609
214409488,70218956,276,8752880,214478,432529000,31589500,0.0245037,3.60904,3.61284,0.607732
214408964,70218956,180,734349,2292.08,37301300,297902,0.00312125,0.405668,0.405668,0.695523
214412754,70218956,886,13325700,69458.7,658783000,10862300,0.00521239,0.815139,0.821096,1.02343
214414117,70218956,1105,384659,4011.61,19411300,532539,0.010429,1.38444,1.38444,0.292337
214414871,70218956,15633,417477,372.155,11252400,48269.5,0.000891439,0.115622,0.115477,1.00873
214410856,70218956,528,108814000,200049,5444630000,29038400,0.00183844,0.266862,0.266769,1.45022
214411170,70218956,564,2063170,626.473,82454400,84292.1,0.000303646,0.0408556,0.0408556,1.12961
214422241,70218956,17436,139863,165.573,3976120,20565.4,0.00118382,0.147039,0.147038,0.428445
214418879,70218956,16733,244783,654.509,10798700,85741.9,0.00267384,0.350277,0.350277,0.46199
214416652,70218956,16030,32574700,75491.1,1484090000,11185600,0.00231748,0.343383,0.342918,1.01642
214408818,70218956,122,1736610,1466.27,44737000,183536,0.00084433,0.105686,0.105292,0.596161
214418593,70218956,16640,174845,465.437,6669520,60370.3,0.00266199,0.345279,0.345279,0.606795
214417523,70218956,16309,23184400,20995.6,859074000,2996060,0.000905588,0.129227,0.129227,1.47737
214421103,70218956,17324,244783,170.835,7076750,22038.3,0.000697903,0.090032,0.090032,0.546763
214410425,70218956,446,384642,1257.33,18802900,177425,0.00326883,0.461273,0.461283,0.779191
214410840,70218956,524,244783,1290.65,11779600,197616,0.00527261,0.80731,0.80731,0.729077
214414665,70218956,15569,8449620,6994.78,315987000,975942,0.000827822,0.115501,0.115916,1.74091
214419276,70218956,16854,1993230,1090.02,74927300,141981,0.000546862,0.0712315,0.0712315,1.06577
214412210,70218956,765,104907,106.655,3881670,13856.7,0.00101666,0.132086,0.132086,0.576105
214413417,70218956,1010,69938,131.24,3761730,16868.1,0.00187652,0.241186,0.241186,0.175468
214418917,70218956,16757,34969,22.1163,1647400,2836.48,0.000632453,0.0811142,0,0
214416247,70218956,15922,8007460,119818,336362000,16305400,0.0149633,2.03628,2.03618,0.640233
214408485,70218956,41,839256,928.663,30017900,127042,0.00110653,0.151375,0.151375,0.416356
214412055,70218956,709,5839820,3439.59,227587000,521807,0.000588988,0.0893532,0.0893532,1.38116
214417929,70218956,16434,1293850,1996.84,50920300,282375,0.00154333,0.218243,0.218243,0.607375
214422881,70218956,17504,34969,202.914,1527450,26106,0.00580267,0.746548,0,0
214409424,70218956,254,21923100,100574,1064700000,15880800,0.00458757,0.724387,0.736867,1.15563
214414386,70218956,10693,419628,516.356,16748700,69342.6,0.00123051,0.165248,0.165248,0.401288
214417599,70218956,16331,454597,576,20203300,81799.2,0.00126706,0.179938,0.179938,0.388862
214415449,70218956,15789,244783,249.785,10938200,32232.6,0.00102043,0.131678,0.131678,0.560078
214417787,70218956,16414,174845,263.544,8669490,33687.7,0.0015073,0.192672,0.192672,0.0813066
214416306,70218956,15946,2622650,49293,130307000,6709400,0.0187951,2.55825,2.55827,0.71744
214423661,70218956,111220848,349690,682.418,14859900,91845.5,0.00195149,0.262648,0.262648,0.768578
214413737,70218956,1056,11434200,19296.6,598969000,2760610,0.00168762,0.241435,0.241426,0.753259
214416253,70218956,15924,3112240,46258.9,141955000,6120520,0.0148635,1.9666,1.9666,0.433116
214420942,70218956,17298,1119010,1391.72,44054500,182895,0.00124371,0.163444,0.163444,0.399365
214418871,70218956,16729,314721,446.857,12899800,58163.9,0.00141985,0.184811,0.184811,0.839419
214421013,70218956,17310,1119010,1209.2,37114300,153516,0.0010806,0.137189,0.137189,0.638084
214411532,70218956,619,839033,4380.76,33790400,588231,0.0052212,0.701083,0.701116,0.43843
214416711,70218956,16058,20474800,85292,981884000,11642700,0.00416571,0.568635,0.568181,0.771689
214418864,70218956,16725,6014670,7899.49,209969000,1032150,0.00131337,0.171606,0.171606,1.1789
214410705,70218956,495,3182150,9906.92,156103000,1412040,0.00311328,0.443739,0.443737,0.548434
214420368,70218956,17180,559504,937.148,17232500,120530,0.00167496,0.215422,0.215422,0.780021
214423570,70218956,111220756,979132,1132.37,37224900,145856,0.0011565,0.148965,0.148965,0.632764
214410990,70218956,546,34969,163.881,1428210,20532.7,0.00468646,0.587169,0,0
214421302,70218956,17346,1118990,2128.46,39481000,264131,0.00190212,0.236044,0.236048,0.736318
214409449,70218956,262,3636780,2263.6,135790000,324878,0.00062242,0.0893312,0.0893312,0.824053
214412127,70218956,729,279752,1300.87,14555300,165777,0.00465007,0.592587,0.592587,0.405307
214417428,70218956,16259,2098140,1312.05,73697400,185777,0.000625341,0.0885436,0.0885436,0.835828
214419449,70218956,16901,489566,730.921,21648300,93273.4,0.001493,0.190523,0.190523,0.809168
214419478,70218956,16908,419628,228.505,13032100,29625.9,0.000544541,0.0706005,0.0706005,0.936794
214412823,70218956,904,4822110,21615.3,193587000,2984200,0.00448255,0.618858,0.619673,1.25471
214417264,70218956,16243,489566,97.8934,17856600,13212.1,0.000199959,0.0269874,0.0269874,0.594589
214414992,70218956,15702,174845,71.9486,5130040,9942.78,0.0004115,0.0568662,0.0568662,1.20482
214415154,70218956,15733,209814,86.8334,6518020,12153.7,0.000413859,0.0579262,0.0579262,0.737225
214423695,70218956,111220898,34969,39.1741,1610350,4962.93,0.00112025,0.141924,0,0
214420384,70218956,17191,909194,1526.45,26701800,198592,0.00167891,0.218427,0.218427,0.788197
214423517,70218956,111220698,559504,184.044,19136700,24402.2,0.000328941,0.0436139,0.0436139,0.428764
214408881,70218956,143,209268,318.535,6339900,40068.4,0.00152214,0.191469,0.191481,0.272506
214423449,70218956,111220656,34969,43.2177,1388450,5677.41,0.00123589,0.162356,0,0
214421697,70218956,17389,441252,398.135,9959270,52158.4,0.000902284,0.118205,0.117992,0.3264
214410787,70218956,510,384182,292.124,15387500,40809,0.00076038,0.106223,0.10635,0.820884
214416207,70218956,15883,104907,351.598,4388830,47124.3,0.00335152,0.449201,0.449201,0.1384
214411215,70218956,578,594473,416.811,24725400,53684.1,0.000701143,0.0903054,0.0903054,0.454707
214414376,70218956,10690,1538640,2947.73,74678500,414548,0.00191581,0.269426,0.269426,0.735279
214418321,70218956,16599,524535,195.9,19638300,27705,0.000373474,0.0528183,0.0528183,1.22041
214412066,70218956,712,174845,886.803,8498350,114025,0.00507194,0.65215,0.65215,0.483635
214416303,70218956,15944,2028200,22298.3,113166000,2952240,0.0109941,1.4556,1.4556,0.397708
214416765,70218956,16084,5700830,21691.9,259772000,3118250,0.00380504,0.546981,0.547019,0.637088
214407993,70218956,12,139876,252.909,5252200,32723.2,0.0018081,0.233944,0.233944,0.669554
214418819,70218956,16697,6399330,5296.94,279353000,693495,0.000827733,0.10837,0.10837,1.08104
214423587,70218956,111220768,139876,255.212,4343280,31909.9,0.00182456,0.22813,0.22813,0.75595
214422750,70218956,17474,399736,1006.07,10830800,135704,0.00251683,0.339485,0.332554,0.440498
214416911,70218956,16141,10840400,34010.4,538829000,4828840,0.00313738,0.445449,0.445449,0.504346
214422656,70218956,17462,3280360,4153.6,102060000,549782,0.0012662,0.167598,0.170268,0.935682
214416426,70218956,15997,2828350,83314,139418000,11754400,0.0294567,4.15591,4.15565,0.493008
214418846,70218956,16714,104907,22.8079,4186070,3116.97,0.000217411,0.0297117,0.0297117,0.631291
214414739,70218956,15603,314715,25.1934,12228300,3419.32,8.00516e-05,0.0108648,0.0108648,0.39792
214423670,70218956,111220858,139863,165.573,3976120,20565.4,0.00118382,0.147039,0.147038,0.428445
214415494,70218956,15797,2654670,38129.5,123629000,5175450,0.0143632,1.94956,1.9515,0.643264
214416971,70218956,16158,244783,362.675,11800600,47559.9,0.00148162,0.194294,0.194294,0.371108
214421161,70218956,17328,974697,2392.28,29536400,298574,0.00245438,0.306324,0.30586,0.479245
214417507,70218956,16299,384659,448.097,14523500,59132.9,0.00116492,0.153728,0.153728,0.713135
214413636,70218956,1035,174845,199.125,9448340,24988.9,0.00113887,0.14292,0.14292,0.0995918
214415302,70218956,15769,664411,1061.92,25312600,139252,0.00159829,0.209587,0.209587,0.527897
214409742,70218956,322,64520300,169800,3168210000,24674300,0.00263172,0.382426,0.38296,1.1184
214414159,70218956,1125,546476,1089.62,24206100,153947,0.0019939,0.281709,0.279783,0.627011
214419688,70218956,16987,34969,19.551,1640620,2640.36,0.000559096,0.0755056,0,0
214419696,70218956,16991,2517770,990.25,79231000,127381,0.000393305,0.0505929,0.0505929,0.617481
214420398,70218956,17203,419628,595.28,12907600,74268.5,0.00141859,0.176987,0.176987,0.422655
214416855,70218956,16121,12063100,38302.3,610125000,5502640,0.00317516,0.456154,0.456145,0.859215
214416361,70218956,15974,5768260,90538.6,268443000,13069100,0.015696,2.26569,2.26578,0.435889
214417925,70218956,16433,4301190,6577.18,181976000,953043,0.00152915,0.221577,0.221577,0.552131
214419346,70218956,16868,1398760,1409.6,57071000,178729,0.00100775,0.127777,0.127777,0.725433
214408792,70218956,115,69938,187.121,2716610,24047.8,0.00267552,0.343845,0.343845,0.842766
214419840,70218956,17011,139876,15.0814,4758210,1921.19,0.00010782,0.0137349,0.0137349,0.589186
214409445,70218956,260,314498,1588.21,11708100,214537,0.00504999,0.682158,0.682259,0.549252
214409063,70218956,187,1083970,5418.42,56357100,704706,0.0049987,0.650118,0.650143,0.625589
214417677,70218956,16367,244783,595.757,9589620,78636.8,0.00243382,0.321251,0.321251,0.563152
214418066,70218956,16475,244783,297.83,10389900,42175.3,0.00121671,0.172297,0.172297,0.608708
214410541,70218956,473,2479370,52387.7,110283000,7155090,0.0211295,2.88585,2.8872,0.342525
214420992,70218956,17306,2342920,2404.24,79752600,310073,0.00102617,0.132344,0.132344,0.645954
214416278,70218956,15934,1049070,8422.65,55130800,1122650,0.00802869,1.07013,1.07013,0.347347
214416694,70218956,16049,3147210,13924.2,154578000,1783710,0.0044243,0.566759,0.566759,0.462714
214420107,70218956,17079,2307950,1582.5,84308500,200371,0.000685674,0.0868174,0.0868174,0.886005
214410399,70218956,442,1249010,7856.1,53376600,1364850,0.00628989,1.09275,1.16431,1.44391
214409530,70218956,289,314721,1778.16,16235500,228008,0.00564996,0.724477,0.724477,0.401844
214416241,70218956,15916,6316860,44809,226168000,6251030,0.00709356,0.989579,0.976468,1.02193
214420421,70218956,17218,1572370,505.253,35582300,69007.8,0.000321331,0.0438877,0.0438656,0.589075
214415338,70218956,15774,5175410,6361.76,225847000,863111,0.00122923,0.166771,0.166771,1.70705
214417633,70218956,16345,2028200,1114.87,76344300,152929,0.000549685,0.075401,0.075401,0.823383
214418274,70218956,16582,69938,426.88,3178410,60799.6,0.00610369,0.869336,0.869336,0.137883
214410466,70218956,453,68961400,179609,3399660000,25922200,0.00260448,0.375894,0.37641,1.1059
214418737,70218956,16659,1398760,1207.51,68784800,170186,0.00086327,0.121669,0.121669,0.541489
214421797,70218956,17400,3141690,3975.65,101111000,504340,0.00126545,0.160531,0.160592,1.10295
214409626,70218956,307,2583700,5366.21,79832900,689836,0.00207694,0.266995,0.266253,0.552168
214420799,70218956,17279,34969,35.9722,1187530,4569.85,0.00102869,0.130683,0,0
214414996,70218956,15705,174845,71.9486,5130040,9942.78,0.0004115,0.0568662,0.0568662,1.20482
214419617,70218956,16957,524535,226.265,20042800,29568.9,0.000431364,0.0563716,0.0563716,0.224464
214416870,70218956,16130,28718000,95770.4,1411270000,13253800,0.00333486,0.461515,0.460998,0.758688
214421642,70218956,17380,5917130,7377.11,174746000,944068,0.00124674,0.159548,0.158262,0.96834
214421705,70218956,17390,685926,1501.11,20878600,187325,0.00218844,0.273098,0.270442,0.606517
214419268,70218956,16852,419628,181.624,15712400,23350.1,0.000432822,0.0556448,0.0556448,0.629062
214421446,70218956,17363,1293850,1488.46,54483000,192648,0.00115041,0.148895,0.148895,0.546484
214416785,70218956,16091,69938,283.703,3538420,36273,0.00405649,0.518645,0.518645,0.464136
214417440,70218956,16267,454597,280.04,19809600,36443.7,0.000616018,0.080167,0.080167,0.347222
214418177,70218956,16534,104907,200.563,5033890,27810.8,0.00191182,0.265099,0.265099,0.286321
214422083,70218956,17414,68487.2,79.8171,1769050,10549.4,0.00116543,0.154035,0.154347,0.350188
214414642,70218956,182305709,1169190,8158.12,59794900,1334820,0.00697755,1.14166,1.12287,1.04656
214414528,70218956,10704,1643510,6099.42,88118300,891373,0.0037112,0.542358,0.542357,0.6288
214418517,70218956,16615,1713480,832.905,66163900,109380,0.000486089,0.0638352,0.0638352,1.12942
214408839,70218956,128,13428100,8823.72,456711000,1152880,0.000657109,0.0858554,0.0858554,1.82739
214408788,70218956,114,139875,238.806,3996520,29684.3,0.00170728,0.21222,0.212221,0.604617
214414284,70218956,10674,6853920,9177.44,344294000,1353710,0.001339,0.197508,0.197508,0.842273
214410484,70218956,458,3257830,76912.9,137975000,10860900,0.0236086,3.33378,3.34473,0.36882
214418613,70218956,16654,384659,460.054,18668500,67994,0.00119601,0.176764,0.176764,0.546325
214416243,70218956,15917,8007460,119818,336362000,16305400,0.0149633,2.03628,2.03618,0.640233
214409703,70218956,314,454597,2018.99,25204800,269988,0.00444127,0.593907,0.593907,0.608921
214413649,70218956,1038,5105470,10005.6,257228000,1304470,0.00195978,0.255504,0.255504,0.3695
214416692,70218956,16046,3147210,13924.2,154578000,1783710,0.0044243,0.566759,0.566759,0.462714
214420277,70218956,17140,524535,596.67,16543100,74426.9,0.00113752,0.141891,0.141891,0.406721
214421821,70218956,17403,768640,475.704,23217300,64323.5,0.00061889,0.0836848,0.0837747,0.882272
214414601,70218956,10732,2832490,1722.72,148732000,236322,0.000608199,0.0834325,0.0834325,0.67131
214416681,70218956,16041,4230070,5829.63,196148000,791761,0.00137814,0.187174,0.18674,0.463782
214412837,70218956,907,524535,1004.77,21681500,157860,0.00191554,0.300952,0.300952,0.649287
214417257,70218956,16240,209814,49.469,8843860,6561.84,0.000235776,0.0312745,0.0312745,0.805188
214416265,70218956,15928,16640600,234954,760252000,32588600,0.0141193,1.95837,1.95879,0.536242
214409383,70218956,243,209814,523.524,9801790,68097.2,0.00249518,0.32456,0.32456,0.337548
214410364,70218956,435,174845,1007.08,6200350,131255,0.00575985,0.750694,0.750694,0.24176
214409090,70218956,192,556748,4592.33,23580600,648661,0.0082485,1.16509,1.16748,0.643087
214408918,70218956,157,1907590,1909.38,67649200,270700,0.00100094,0.141907,0.143062,1.17996
214419604,70218956,16953,664411,1881.84,25994700,241494,0.00283234,0.363472,0.363472,1.15762
214416320,70218956,15952,244783,518.567,8659070,68820.3,0.00211848,0.281148,0.281148,0.665027
214422179,70218956,17427,2027950,4202.33,79827800,555215,0.00207221,0.273782,0.273784,0.868988
214419282,70218956,16856,1993230,1090.02,74927300,141981,0.000546862,0.0712315,0.0712315,1.06577
214408951,70218956,173,379449,304.395,12105300,42556.7,0.000802202,0.112154,0.112677,0.637742
214409518,70218956,287,34969,14.2016,1514920,1841.14,0.000406119,0.0526506,0,0
214408906,70218956,154,1503670,1853.34,57262000,250158,0.00123255,0.166365,0.166365,0.645881
214416371,70218956,15977,454396,7561.53,20126600,1008240,0.0166409,2.21886,2.21794,0.498524
214418780,70218956,16677,1049070,3430.23,44017400,499534,0.00326979,0.47617,0.476171,1.49924
214417973,70218956,16448,139876,41.9235,4802330,5847.2,0.000299719,0.0418028,0.0418028,0.973986
214410271,70218956,416,417295,14669.8,20393800,2123570,0.0351544,5.08889,5.08846,0.242079
214416828,70218956,16109,2377890,21664.5,99074100,2839380,0.00911079,1.19407,1.19407,0.678334
214422133,70218956,17422,874178,1300.51,36986600,167101,0.00148769,0.191152,0.191161,1.05331
214409257,70218956,223,614224,1448.17,20274700,209480,0.00235773,0.341049,0.339765,0.30592
214415871,70218956,15837,979132,2761.09,41648400,359014,0.00281993,0.366665,0.366665,0.299252
214410835,70218956,523,1746930,1319.9,70743100,182495,0.000755557,0.104466,0.104541,1.13122
214416299,70218956,15942,8601710,140945,414620000,19203700,0.0163857,2.23255,2.23247,0.803335
214416860,70218956,16122,2797420,9613.5,148475000,1398320,0.00343656,0.499861,0.499858,0.640722
214419925,70218956,17053,8077840,6273.67,264832000,809499,0.000776651,0.100212,0.100212,1.02944
214418108,70218956,16493,629442,510.839,23301100,74799.2,0.000811575,0.118834,0.118834,1.14917
214418840,70218956,16711,174845,106.473,6966070,15533.3,0.000608959,0.0888406,0.0888406,0.298215
214414713,70218956,15594,69938,30.2775,3133690,3941.72,0.00043292,0.0563602,0.0563602,0.175174
214409101,70218956,194,8636490,3226.46,280837000,443845,0.000373584,0.0513918,0.0514062,1.14093
214412173,70218956,750,174845,216.356,5902360,28762.9,0.00123742,0.164505,0.164505,0.375063
214418048,70218956,16470,384659,265.763,15127400,46672,0.000690905,0.121334,0.121334,0.829085
214418927,70218956,16762,944163,709.561,38252800,92917.8,0.000751524,0.0984129,0.0984129,0.622978
214409799,70218956,329,19669600,41252.6,995764000,5440560,0.00209728,0.276598,0.276469,0.460246
214420555,70218956,17253,2862550,3520.17,80390500,445081,0.00122973,0.155484,0.155396,0.581975
214418724,70218956,16655,104907,209.021,4740460,28249.3,0.00199244,0.269279,0.269279,0.477055
214420102,70218956,17077,279752,74.4735,10075200,9321.11,0.000266212,0.0333192,0.0333192,0.234704
214411516,70218956,616,699380,233.484,25376800,29126.7,0.000333844,0.0416464,0.0416464,0.911873
214415011,70218956,15711,69938,45.439,1964740,6422.02,0.000649705,0.0918244,0.0918244,1.28358
214420429,70218956,17223,6084570,8378.17,209964000,1089230,0.00137696,0.179015,0.179014,0.812348
214412141,70218956,733,2622680,1303.87,102483000,210930,0.000497153,0.0804256,0.0804256,1.46398
214418228,70218956,16555,34969,222.409,1705450,31917.5,0.00636018,0.912738,0,0
214419845,70218956,17012,664411,868.85,21245800,111906,0.0013077,0.168429,0.168429,0.873254
214423557,70218956,111220746,244783,529.688,9990880,70727.2,0.00216391,0.288938,0.288938,0.748687
214414928,70218956,15672,209790,394.377,7594120,54217.6,0.00187987,0.258438,0.25845,0.531036
214416169,70218956,15858,3846590,70065.5,176948000,9154470,0.018215,2.37989,2.37989,0.314995
214420405,70218956,17206,69938,37.6769,1775850,5412.1,0.000538718,0.0773843,0.0773843,0.523489
214413451,70218956,1021,3247260,7121.58,148057000,970046,0.0021931,0.298727,0.298743,0.55988
214418206,70218956,16545,1223920,517.672,46032300,68793.1,0.000422964,0.0562074,0.0562074,1.71268
214409553,70218956,292,174845,176.579,5393450,23510.1,0.00100992,0.134463,0.134463,0.41894
214417771,70218956,16409,18288800,30771.3,755850000,4885100,0.00168252,0.267109,0.267109,1.52332
214412121,70218956,727,454597,1703.96,22367500,222805,0.00374828,0.490116,0.490116,0.687433
214420135,70218956,17088,244783,154.34,8707370,19145.8,0.000630518,0.0782155,0.0782155,1.57222
214422756,70218956,17476,11957600,20814,411743000,2790230,0.00174065,0.233344,0.235012,1.1368
214414515,70218956,10701,874225,1374.05,43535700,182260,0.00157173,0.208482,0.208482,0.633586
214417780,70218956,16412,839256,761.133,40454300,102112,0.000906914,0.121669,0.121669,0.441658
214418204,70218956,16544,1223920,517.672,46032300,68793.1,0.000422964,0.0562074,0.0562074,1.71268
214419413,70218956,16891,314721,645.165,14671700,82491,0.00204996,0.262108,0.262108,0.661195
214420445,70218956,17232,979132,1132.37,37224900,145856,0.0011565,0.148965,0.148965,0.632764
214420929,70218956,17297,34969,23.0828,1230710,3007.64,0.000660092,0.0860089,0,0
214420390,70218956,17196,524535,648.692,15873500,81768.7,0.0012367,0.155888,0.155888,0.51465
214409355,70218956,240,454591,9848.04,17442100,1362900,0.0216635,2.99807,2.99807,0.699554
214417058,70218956,16184,34969,64.5385,1553870,8800.94,0.00184559,0.251678,0,0
214415256,70218956,15763,699380,1611.23,28045100,216189,0.0023038,0.309115,0.309115,0.741045
214414380,70218956,10692,1573600,3086.27,66549400,435058,0.00196127,0.276472,0.276472,0.79788
214419224,70218956,16842,20631400,28018.1,1014830000,4010430,0.00135803,0.194384,0.194385,1.08413
214412993,70218956,951,2307950,3521.68,112296000,653334,0.00152589,0.283079,0.283079,1.23706
214416890,70218956,16135,2584100,6760.81,127137000,951232,0.00261631,0.368109,0.368061,0.777168
214414860,70218956,15630,593289,179.698,22346400,24273.2,0.000302885,0.040913,0.0409543,0.531508
214420089,70218956,17069,104907,264.595,4579580,35960.1,0.00252218,0.342781,0.342781,0.456901
214423394,70218956,17649,34879.9,75.3047,855879,10494.6,0.00215897,0.300879,0,0
214410864,70218956,531,384659,1815.83,17219600,260727,0.00472063,0.677813,0.677813,0.468069
