id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214456317,70227790,1089,65322100,410393,3385220000,57890000,0.00628261,0.886224,0.886224,0.643243
214462343,70227790,16785,209814,1016.56,11112000,134048,0.00484503,0.638889,0.638889,0.209754
214462818,70227790,16927,3007330,32736.4,166296000,4506040,0.0108855,1.49835,1.49835,0.380371
214463611,70227790,17204,419628,2163.81,17570400,282193,0.0051565,0.672485,0.672485,0.309485
214463776,70227790,17283,664411,2816.64,26612900,362188,0.0042393,0.545127,0.545127,0.342519
214464669,70227790,111220778,34969,234.056,1491360,32467.2,0.00669323,0.928456,0,0
214460852,70227790,16399,4965600,28889.7,279986000,3855680,0.00581797,0.776479,0.776479,0.46151
214456949,70227790,10700,1084040,2328.27,56067400,304558,0.00214778,0.280948,0.280948,0.546002
214463411,70227790,17121,489566,3421.09,22067400,450315,0.006988,0.919826,0.919826,0.276952
214461624,70227790,16589,279752,1784.51,15570500,256997,0.00637891,0.918661,0.918661,0.326755
214460798,70227790,16379,139876,1202.02,7442470,167935,0.00859344,1.2006,1.2006,0.160108
214462484,70227790,16846,1713480,12823.2,90261700,1769210,0.0074837,1.03252,1.03252,0.523886
214456621,70227790,10677,4825710,41872.2,253596000,6143970,0.00867691,1.27318,1.27317,0.290034
214457017,70227790,10707,174845,2665.98,11449900,387228,0.0152477,2.21469,2.21469,0.328022
214456005,70227790,984,7098710,80946.4,439044000,11880800,0.011403,1.67365,1.67365,0.213146
214458677,70227790,15898,2762540,3870.4,119895000,491929,0.00140103,0.178071,0.178071,0.483492
214462517,70227790,16859,174845,1811.86,9378440,248588,0.0103626,1.42176,1.42176,0.191987
214455998,70227790,981,122366,317.088,3521060,41269.9,0.0025913,0.337265,0.332508,0.52925
214460688,70227790,16335,2272980,10646.5,114177000,1404220,0.00468393,0.617788,0.617788,0.705614
214464776,70227790,112892315,174845,1062.73,8500170,139887,0.00607814,0.800065,0.800065,0.130416
214464463,70227790,17640,209717,810.772,6627200,108754,0.00386602,0.518576,0.518551,0.976937
214462900,70227790,16948,2617740,21965.6,133610000,3172630,0.00839107,1.21197,1.21202,0.370942
214454992,70227790,747,244783,4237.88,13857600,624814,0.0173128,2.55252,2.55252,0.315833
214453231,70227790,429,1671780,15673.5,85254100,2133860,0.00937533,1.2764,1.27344,0.486273
214460926,70227790,16417,244783,2459.73,13530200,328330,0.0100486,1.34131,1.34131,0.174022
214459650,70227790,16083,6364360,59792,370671000,8084580,0.00939482,1.27029,1.27029,0.363294
214453627,70227790,533,2575950,15799,117122000,2228220,0.00613325,0.865007,0.862522,0.63096
214457902,70227790,15725,1049070,2809.6,42434800,365716,0.00267818,0.34861,0.34861,0.54091
214464254,70227790,17459,104907,541.986,3965760,69486.2,0.00516634,0.66236,0.66236,0.0256257
214459138,70227790,15987,1748130,17730.1,87123800,2328560,0.0101423,1.33203,1.33188,0.510225
214461555,70227790,16568,104907,338.434,4934670,44985.7,0.00322604,0.428815,0.428815,0.473669
214463191,70227790,17040,209814,3231.67,11061000,443521,0.0154026,2.11388,2.11388,0.0679069
214454876,70227790,718,2622680,25779.9,132207000,3416060,0.00982961,1.30251,1.30251,0.616874
214460866,70227790,16404,139876,849.236,8127450,112649,0.00607135,0.805347,0.805347,0.301208
214461890,70227790,16690,3951500,27438,236247000,3841750,0.00694369,0.972227,0.972227,0.353828
214452408,70227790,177,69938,709.354,3577970,94481,0.0101426,1.35093,1.35093,0.309949
214454117,70227790,621,1014100,12911.9,50306900,1755760,0.0127323,1.73135,1.73135,0.393292
214462681,70227790,16883,1328820,8207.85,67877600,1090350,0.00617679,0.82054,0.82054,0.277587
214457712,70227790,15675,1992100,4577.63,102696000,607640,0.00229789,0.305025,0.304951,0.357232
214458696,70227790,15903,355358000,3205770,18471500000,440559000,0.00902124,1.23976,1.23572,0.70218
214455369,70227790,853,1713480,7611.28,84126200,1022480,0.004442,0.596726,0.596726,0.500213
214458785,70227790,15933,839256,6713.17,47679400,883316,0.00799895,1.0525,1.0525,0.5518
214461864,70227790,16683,839256,4366.66,46264300,584862,0.00520301,0.696882,0.696882,0.389036
214464562,70227790,111220658,1818390,22913.1,95490600,3167070,0.0126008,1.74169,1.74169,0.439833
214464647,70227790,111220754,209814,1591.39,10598800,211770,0.00758478,1.00932,1.00932,0.307673
214452871,70227790,290,18109000,58700,866577000,7777760,0.00324148,0.429496,0.429464,0.672545
214463679,70227790,17228,244783,935.847,6709100,126784,0.00382317,0.517944,0.517944,0.208293
214452764,70227790,240,454597,1837.71,15352200,236783,0.00404249,0.520863,0.520863,1.27547
214460921,70227790,16416,909194,5698.75,50328500,752105,0.00626791,0.827222,0.827222,0.512122
214461670,70227790,16607,454597,1815.39,23299600,240436,0.0039934,0.528899,0.528899,0.265426
214463812,70227790,17304,2342920,14220.8,105334000,1887030,0.00606969,0.805419,0.805419,0.613295
214461740,70227790,16647,69938,347.319,3315140,45451.8,0.00496609,0.649886,0.649886,0.11395
214463458,70227790,17140,524535,2936.58,23108900,385071,0.00559845,0.734119,0.734119,0.335956
214462490,70227790,16848,839256,3463.69,41263900,469902,0.0041271,0.559903,0.559903,0.447553
214460726,70227790,16351,34969,236.781,1624180,30769.7,0.00677116,0.879914,0,0
214452441,70227790,194,8636730,21751,416530000,2884110,0.00251843,0.333936,0.333935,0.417241
214463374,70227790,17110,559504,2249.39,22020400,301886,0.00402033,0.539561,0.539561,0.897102
214463518,70227790,17167,664411,8011.27,35584800,1097300,0.0120577,1.65153,1.65153,0.483167
214453886,70227790,601,489566,6686.93,27748100,864614,0.0136589,1.76608,1.76608,0.139691
214455809,70227790,950,419628,5561.54,25408500,725401,0.0132535,1.72868,1.72868,0.193523
214462120,70227790,16723,314721,1799.37,15518300,237394,0.00571736,0.7543,0.7543,0.265919
214451638,70227790,1,69937.4,88.6252,2589420,11577.2,0.00126721,0.165536,0.165536,0.739862
214464379,70227790,17538,4250930,20396.2,147997000,2715060,0.00479806,0.6387,0.637727,0.80997
214458612,70227790,15870,2098140,8342.62,105128000,1119430,0.0039762,0.533534,0.533534,0.750707
214461830,70227790,16673,314721,1510.27,16392000,204610,0.00479875,0.650131,0.650131,0.398109
214453252,70227790,433,1153980,14941.5,71762700,2123570,0.0129478,1.84022,1.84022,0.390331
214452828,70227790,271,279752,1825.98,13973500,242301,0.00652715,0.866129,0.866129,0.257458
214460881,70227790,16408,34969,71.1085,1814930,9368.14,0.00203347,0.267898,0,0
214464438,70227790,17587,873915,2512.61,27635800,332076,0.00287512,0.379987,0.379924,0.762999
214457139,70227790,15565,945546000,7195250,48508300000,990358000,0.00760962,1.04739,1.04606,0.709543
214464752,70227790,111220868,104907,915.237,5803240,123796,0.00872427,1.18006,1.18006,0.0656535
214459355,70227790,16060,14370600,139088,732440000,17981100,0.00967865,1.25124,1.25118,0.401065
214453714,70227790,566,629442,10120.6,34570200,1338060,0.0160787,2.12579,2.12579,0.220778
214456140,70227790,1046,769318,11243,51380300,1577630,0.0146143,2.05068,2.05068,0.350212
214463113,70227790,16996,3636780,19757.8,181557000,2605610,0.00543277,0.716461,0.716461,0.312132
214452093,70227790,50,279752,1057.71,15613100,144263,0.00378089,0.515681,0.515681,0.198064
214461024,70227790,16434,1293850,16742.2,70461500,2342470,0.0129398,1.81046,1.81046,0.265992
214455215,70227790,814,979132,17192.4,56417400,2441650,0.0175588,2.49369,2.49369,0.385607
214453016,70227790,378,419628,4016.85,24045600,504860,0.0095724,1.20311,1.20311,0.189195
214462653,70227790,16876,7833060,50327.5,378162000,6696230,0.00642502,0.854868,0.854868,0.57679
214451978,70227790,12,139876,812.615,7092190,107163,0.00580954,0.766128,0.766128,0.158093
214461494,70227790,16545,1223920,6569.93,64996600,871144,0.00536796,0.711769,0.711769,0.346092
214462414,70227790,16810,73714600,700267,4218520000,102080000,0.0094997,1.3848,1.3848,0.353603
214464182,70227790,17422,874205,9071.65,48580300,1240610,0.010377,1.41913,1.41913,0.330819
214463202,70227790,17045,594473,8540.5,29521200,1168570,0.0143665,1.96573,1.96573,0.329709
214452947,70227790,330,34969,211.88,2231540,28507.4,0.00605908,0.815218,0,0
214457862,70227790,15715,174845,176.22,6961380,22945.6,0.00100786,0.131234,0.131234,0.404538
214454573,70227790,676,349690,1137.14,19880100,152002,0.00325185,0.434675,0.434675,0.28721
214463689,70227790,17234,349690,3093.78,19867200,426036,0.00884721,1.21832,1.21832,0.234741
214462700,70227790,16890,314721,3463.9,16416600,466720,0.0110063,1.48296,1.48296,0.344054
214453567,70227790,496,489566,11252.7,30214500,1601810,0.022985,3.27189,3.27189,0.158519
214464285,70227790,17476,11103200,69220.2,445651000,9178500,0.00623427,0.826656,0.825733,0.641871
214452102,70227790,55,384659,1378.28,19982300,183215,0.00358313,0.476305,0.476305,0.346649
214460211,70227790,16235,1398760,3912.23,69838300,507636,0.00279693,0.362919,0.362919,0.473385
214452320,70227790,119,1923300,21887.6,104226000,2797510,0.0113802,1.45454,1.45454,0.496133
214457155,70227790,15568,23314500,46327.9,1053230000,6165470,0.00198709,0.264448,0.264444,0.601663
214458390,70227790,15816,1048920,3178.87,45448200,417517,0.00303062,0.398046,0.39805,0.307294
214461096,70227790,16453,2552740,12081.3,131847000,1605730,0.00473268,0.629022,0.629022,0.667762
214461834,70227790,16674,1993230,12612.2,112471000,1728220,0.0063275,0.867045,0.867045,0.445756
214461868,70227790,16684,6399330,35840.4,378666000,4865150,0.00560064,0.760259,0.760259,0.409517
214464111,70227790,17411,559462,2407.97,23475700,306306,0.00430408,0.5475,0.547474,0.529673
214459381,70227790,16065,2482780,25944.8,120727000,3381870,0.0104499,1.36213,1.36213,0.413552
214456267,70227790,1069,69299.2,120.161,1366520,15378.3,0.00173394,0.221911,0.221905,0.402449
214453814,70227790,582,1084040,20911.6,65378600,2952540,0.0192904,2.72365,2.72365,0.376008
214456067,70227790,1022,4091370,13064.5,188591000,1686270,0.00319318,0.412154,0.412154,0.497174
214458000,70227790,15755,2342920,5973.17,128742000,784643,0.00254945,0.334899,0.334899,0.453131
214458144,70227790,15790,34969,22.9947,1478120,2991.83,0.000657573,0.0855566,0,0
214454449,70227790,652,34969,73.6924,1871890,9953.7,0.00210736,0.284643,0,0
214452484,70227790,207,69938,581.323,4307930,81359.5,0.00831197,1.16331,1.16331,0.0119139
214459689,70227790,16091,34969,664.844,2149380,89160.4,0.0190124,2.5497,0,0
214458872,70227790,15953,349559,635.088,14764000,81314.7,0.00181683,0.232621,0.23263,0.357317
214458582,70227790,15860,104907,280.132,5965290,35255.4,0.00267029,0.336063,0.336063,0.252614
214463582,70227790,17192,244781,992.378,9394070,126595,0.00405414,0.517175,0.517174,0.199632
214457876,70227790,15718,69938,72.7226,3065380,9442.95,0.00103982,0.135019,0.135019,0.475227
214464615,70227790,111220720,104907,846.97,5302270,118116,0.00807353,1.12592,1.12592,0.476654
214461336,70227790,16526,34969,151.166,2039660,20772,0.00432285,0.594013,0,0
214456065,70227790,1021,3461930,55902.2,220174000,7671770,0.0161477,2.21604,2.21604,0.392665
214464604,70227790,111220704,384659,3484.24,17648400,466102,0.009058,1.21173,1.21173,0.517968
214452836,70227790,275,10036100,59672.7,516526000,8146320,0.0059458,0.811702,0.811702,0.640679
214458803,70227790,15938,2412640,15949.7,123810000,2093030,0.00661091,0.867528,0.867504,0.411684
214462397,70227790,16802,34969,152.994,1639560,20119.2,0.00437513,0.575343,0,0
214464658,70227790,111220762,664411,4476.43,28319500,607208,0.00673744,0.913905,0.913905,0.807781
214456078,70227790,1030,589445,428.671,12079000,57564.4,0.000727245,0.0976587,0.0973004,0.643418
214460261,70227790,16253,1153980,2891.3,60845900,379682,0.00250551,0.329021,0.329021,0.341474
214459983,70227790,16157,244783,2705.54,13495500,383901,0.0110528,1.56833,1.56833,0.235978
214452861,70227790,287,34969,33.8168,1430150,4426.85,0.000967051,0.126593,0,0
214461720,70227790,16636,1223920,7802.94,53908100,1036030,0.00637539,0.846491,0.846491,0.330906
214460911,70227790,16414,174845,709.012,9798360,93693.2,0.00405509,0.535864,0.535864,0.159049
214452399,70227790,170,1188950,5604.62,61756200,739421,0.00471394,0.621913,0.621913,0.625861
214459887,70227790,16126,23639000,158297,1232590000,22719700,0.00669642,0.96111,0.96111,0.483533
214460178,70227790,16225,2937400,6348.74,140645000,857039,0.00216135,0.291768,0.291768,0.632654
214453691,70227790,560,139876,581.693,6003030,74164.2,0.00415864,0.530214,0.530214,0.245844
214456125,70227790,1042,1049070,18318.5,59480900,2672130,0.0174616,2.54714,2.54714,0.33428
214460057,70227790,16180,174845,227.353,9290480,29638.2,0.00130031,0.169511,0.169511,0.379643
214464783,70227790,124372424,34969,552.157,2119890,77729.7,0.0157899,2.22282,0,0
214463149,70227790,17012,664411,2391.44,29643100,312326,0.00359934,0.47008,0.47008,0.270442
214453910,70227790,610,2277940,23549.5,132691000,3332530,0.0103381,1.46296,1.45419,0.504857
214460197,70227790,16230,244783,770.2,12037000,110354,0.00314646,0.450822,0.450822,0.581949
214464444,70227790,17594,489005,1899.56,10183000,254696,0.00388454,0.520846,0.520351,1.03789
214455952,70227790,969,839256,13194.5,51696200,1949890,0.0157216,2.32336,2.32336,0.3413
214460684,70227790,16332,4301190,18902.4,215203000,2491090,0.00439468,0.579162,0.579162,0.662937
214463681,70227790,17229,1538640,13960,80986500,1904590,0.00907298,1.23784,1.23784,0.480672
214454609,70227790,684,174845,573.197,10136600,76698.8,0.00327831,0.438667,0.438667,0.184585
214458421,70227790,15818,82967400,464222,4384570000,62001700,0.00559523,0.747301,0.747412,0.654597
214463461,70227790,17141,104907,675.797,3889270,86989.4,0.00644187,0.829205,0.829205,0.0836312
214461630,70227790,16593,1258880,6481.62,68745900,885791,0.00514871,0.703632,0.703632,0.470055
214457078,70227790,10731,839256,7396.43,50008400,1060030,0.00881308,1.26306,1.26306,0.150548
214462787,70227790,16915,69714100,562064,3582670000,79779700,0.00806242,1.14438,1.14382,0.409238
214464697,70227790,111220800,1083830,6260.47,43283100,803956,0.00577625,0.741773,0.74172,0.345113
214464341,70227790,17507,1433340,7356.04,49741700,950103,0.00513211,0.662861,0.662706,0.578244
214462258,70227790,16766,209814,807.029,11139300,110351,0.0038464,0.525947,0.525947,0.537383
214455036,70227790,757,139876,683.907,7047460,89813.4,0.00488938,0.642093,0.642093,0.151297
214460578,70227790,16301,174845,590.282,8388060,76727.2,0.00337603,0.43883,0.43883,0.243742
214463388,70227790,17113,944163,7154.86,42543800,950309,0.00757799,1.00651,1.00651,0.473296
214464440,70227790,17589,419395,1314.54,13558900,172845,0.00313438,0.412129,0.412033,0.640433
214464465,70227790,17643,174748,763.456,5889400,102411,0.00436888,0.586049,0.585982,0.913743
214452864,70227790,288,1468700,24720,90222200,3449110,0.0168312,2.34841,2.34841,0.216523
214456367,70227790,1111,2832490,27818.4,177441000,3767760,0.00982119,1.3302,1.3302,0.442987
214463058,70227790,16964,174845,877.791,8015430,121196,0.0050204,0.693165,0.693165,0.198408
214463815,70227790,17306,2342920,14220.8,105334000,1887030,0.00606969,0.805419,0.805419,0.613295
214462863,70227790,16934,489566,3849.34,25830300,504310,0.00786276,1.03012,1.03012,0.239398
214452314,70227790,115,34969,296.909,1686310,39880.3,0.00849064,1.14045,0,0
214452743,70227790,232,839252,3264.36,38831700,417810,0.00388961,0.497836,0.497834,0.562892
214453063,70227790,407,2238020,17594.5,115908000,2491050,0.00786166,1.11306,1.11306,0.503166
214461086,70227790,16451,769318,6471.75,45052400,905519,0.00841233,1.17704,1.17704,0.436968
214459956,70227790,16146,244783,1476.46,13437400,217219,0.00603169,0.887395,0.887395,0.406315
214463108,70227790,16993,34969,137.272,1264810,17630.1,0.00392553,0.504163,0,0
214462105,70227790,16716,1643540,8133.62,85613500,1073240,0.00494883,0.653002,0.653002,0.364701
214456071,70227790,1026,524535,2878.39,29217800,360977,0.0054875,0.688186,0.688186,0.197399
214464656,70227790,111220760,909194,6647.99,43571000,879116,0.00731197,0.966918,0.966918,0.384438
214454649,70227790,698,94324800,961630,4768870000,134902000,0.0101949,1.43019,1.421,0.784047
214460857,70227790,16401,559504,5107.17,32420300,684248,0.00912803,1.22295,1.22295,0.184965
214460968,70227790,16428,1258880,11037,68093200,1459290,0.00876727,1.15919,1.15919,0.622879
214456244,70227790,1062,1258880,9195.41,67127500,1188280,0.00730441,0.943916,0.943916,0.208736
214456635,70227790,10678,4155840,44909.6,243020000,6604760,0.0108064,1.58927,1.58942,0.231091
214456563,70227790,10672,4580940,35974,260016000,5222440,0.00785296,1.14004,1.14004,0.256291
214452958,70227790,339,23149500,179061,1308650000,24904400,0.00773498,1.07581,1.07581,0.412925
214464025,70227790,17373,1747830,12991.4,72797300,1693260,0.0074329,0.968777,0.96864,0.412989
214457742,70227790,15686,2546780,4427.06,99840400,583968,0.0017383,0.229297,0.228834,0.660616
214464746,70227790,111220852,2027480,17884.3,101894000,2410130,0.00882092,1.18873,1.18845,0.40644
214462618,70227790,16869,1153980,7533.32,57599300,1006730,0.00652813,0.872396,0.872396,0.396298
214461702,70227790,16627,664411,4076.03,36050100,539069,0.00613481,0.811348,0.811348,0.197955
214464392,70227790,17549,1109620,8038.15,54158900,1076090,0.00724406,0.969781,0.965409,0.455256
214464079,70227790,17397,244088,1047.52,7772650,133966,0.00429156,0.548843,0.54838,0.423273
214461841,70227790,16676,1363790,7467.83,76943800,1023140,0.00547579,0.750217,0.750217,0.294289
214452488,70227790,209,1223920,17294.4,69121800,2359280,0.0141304,1.92765,1.92765,0.227715
214456291,70227790,1077,34969,91.8953,1760720,12108.5,0.00262791,0.346263,0,0
214462519,70227790,16860,174845,1811.86,9378440,248588,0.0103626,1.42176,1.42176,0.191987
214458681,70227790,15899,804287,1430.66,36460200,184797,0.0017788,0.229765,0.229765,0.385162
214453307,70227790,448,699380,13241.6,42442500,1918930,0.0189334,2.74376,2.74376,0.428334
214460514,70227790,16282,34969,113.638,1491330,15033.9,0.00324968,0.42992,0,0
214464701,70227790,111220810,69938,512.455,3010800,71440.1,0.00732727,1.02148,1.02148,0.536269
214464350,70227790,17514,384659,1432.83,11929500,183472,0.00372494,0.476973,0.476973,0.350755
214455597,70227790,918,1643540,20474.2,72232900,2720470,0.0124573,1.65525,1.65525,0.510705
214459901,70227790,16134,4720820,29590.9,242117000,4246030,0.00626818,0.899426,0.899426,0.427429
214460187,70227790,16227,384659,863.481,19509900,122468,0.00224479,0.31838,0.31838,0.505568
214455083,70227790,780,384659,1531.4,19804500,195146,0.0039812,0.507323,0.507323,0.24496
214464719,70227790,111220824,1398760,9928.33,68551400,1304690,0.00709795,0.932748,0.932748,0.246144
214453534,70227790,480,174845,361.189,8061280,46711,0.00206577,0.267156,0.267156,0.379484
214455578,70227790,910,209814,2712.6,12285900,357566,0.0129286,1.7042,1.7042,0.230461
214453580,70227790,504,3322060,19681.5,175618000,2851630,0.00592449,0.858394,0.858394,0.387623
214463503,70227790,17159,489566,2955.82,17513300,394454,0.00603762,0.805721,0.805721,0.243352
214458901,70227790,15960,1748300,37744.1,123111000,5408070,0.021589,3.09334,3.09334,0.227114
214458651,70227790,15881,244783,1407.26,12439900,199541,0.00574901,0.815174,0.815174,0.387788
214461681,70227790,16613,1713480,8310.09,87309500,1095480,0.00484983,0.639332,0.639332,0.349504
214462525,70227790,16862,139876,533.297,6195370,71796.4,0.00381264,0.513286,0.513286,0.210867
214460086,70227790,16191,4196280,17963.9,216569000,2390590,0.00428092,0.569693,0.569693,0.670429
214462760,70227790,16905,34969,379.345,1870610,51065.5,0.010848,1.46031,0,0
214462001,70227790,16692,11854500,95651.7,678454000,13253100,0.00806882,1.11798,1.11798,0.423592
214464430,70227790,17583,1502800,5905.15,45323500,786083,0.00392944,0.523081,0.522853,0.928565
214454903,70227790,724,209814,273.646,10766800,36096.3,0.00130423,0.172039,0.172039,0.251672
214455338,70227790,844,5000570,79598.8,326335000,10744200,0.015918,2.1486,2.1486,0.354293
214454464,70227790,655,2097530,5203.49,79520300,668043,0.00248077,0.31849,0.318434,0.879793
214464390,70227790,17547,1109620,8038.15,54158900,1076090,0.00724406,0.969781,0.965409,0.455256
214458770,70227790,15927,349690,2669.67,16026500,358721,0.00763438,1.02583,1.02583,0.32836
214464641,70227790,111220750,244783,935.847,6709100,126784,0.00382317,0.517944,0.517944,0.208293
214462922,70227790,16953,664411,7601.78,33615000,1062550,0.0114414,1.59924,1.59924,0.462034
214458440,70227790,15819,10544900,36416.7,478746000,4766780,0.00345351,0.452048,0.452107,0.649161
214452357,70227790,136,6154510,44458.1,282199000,5791210,0.00722367,0.940971,0.940969,0.310149
214459852,70227790,16119,2692610,18041.3,151131000,2630280,0.0067003,0.976849,0.976849,0.569013
214464290,70227790,17479,594388,5782.96,32475200,792443,0.00972926,1.33321,1.33319,0.256648
214452113,70227790,64,384659,3141.53,20605300,442132,0.00816706,1.14941,1.14941,0.146324
214461618,70227790,16586,139876,810.17,7713950,110446,0.00579206,0.789598,0.789598,0.149219
214457680,70227790,15663,384524,968.149,15431300,124716,0.00251779,0.324339,0.324291,0.459456
214463302,70227790,17088,139876,736.175,6688150,95817.3,0.00526305,0.685016,0.685016,0.257231
214452906,70227790,308,734349,8437.1,46902700,1168090,0.0114892,1.59065,1.59065,0.527489
214463625,70227790,17206,69936.2,370.352,2377100,47462.6,0.00529556,0.678656,0.678653,0.190342
214453564,70227790,495,3217150,24813.9,174684000,3604680,0.00771302,1.12046,1.12046,0.554884
214453647,70227790,546,34969,224.022,1834380,29870.8,0.0064063,0.854209,0,0
214455067,70227790,773,839237,10262.8,46925100,1372410,0.0122288,1.63531,1.6353,0.290199
214457144,70227790,15566,646062000,4950910,33512000000,676977000,0.00766321,1.04785,1.04605,0.78199
214461686,70227790,16616,1153980,4987.58,59770900,655067,0.00432208,0.56766,0.56766,0.333744
214464396,70227790,17552,244783,2641.66,14994500,355651,0.0107918,1.45292,1.45292,0.285498
214462527,70227790,16863,839256,7648.13,45767000,1053700,0.00911299,1.25552,1.25552,0.343547
214463563,70227790,17182,5490060,24830.1,204703000,3198940,0.00452274,0.582678,0.582677,0.476881
214458952,70227790,15967,209814,4460.58,14637300,641002,0.0212597,3.0551,3.0551,0.473099
214459742,70227790,16104,4895660,45186.2,212804000,6020740,0.00922985,1.22981,1.22981,0.638025
214457962,70227790,15739,517351000,4261480,26999000000,584549000,0.00823711,1.12989,1.12736,0.748383
214463131,70227790,17001,174845,1265.37,9418710,169406,0.00723707,0.968894,0.968894,0.25462
214459093,70227790,15977,454597,5701.33,25147000,776682,0.0125415,1.70851,1.70851,0.219509
214457556,70227790,15605,489547,1034.47,23680700,150687,0.00211312,0.307809,0.307807,0.515718
214456357,70227790,1109,69938,60.3294,3354020,7955.88,0.000862613,0.113756,0.113756,0.290593
214461848,70227790,16678,13777800,82834.9,811108000,11380800,0.0060122,0.826026,0.826026,0.410434
214457048,70227790,10722,10141000,99411.4,574752000,14672900,0.00980291,1.44689,1.44689,0.294902
214455922,70227790,963,139780,731.629,3469400,94114,0.00523415,0.673301,0.673158,0.531445
214461217,70227790,16480,664411,2996.33,33959900,398168,0.00450975,0.59928,0.59928,0.332944
214457123,70227790,182305705,1608570,18849.5,95436900,2468450,0.0117182,1.53456,1.53456,0.14117
214463175,70227790,17033,1853360,23184.7,97168600,3204690,0.0125096,1.72913,1.72913,0.441924
214463087,70227790,16981,524535,2406.71,23106300,321121,0.00458828,0.6122,0.6122,0.321534
214453923,70227790,613,174845,2922.04,10984200,383089,0.0167122,2.19102,2.19102,0.0754529
214463655,70227790,17218,1293840,4804.58,41568900,611070,0.00371343,0.472292,0.472293,0.763225
214464685,70227790,111220792,1398760,9003.2,65729700,1184190,0.00643656,0.846596,0.846596,0.422059
214453597,70227790,513,104907,131.997,5156200,17009.3,0.00125823,0.162137,0.162137,0.237519
214462053,70227790,16700,944163,5638.06,49403700,752626,0.00597149,0.797136,0.797136,0.352768
214460812,70227790,16386,1993230,15191.5,122335000,2141050,0.00762153,1.07416,1.07416,0.259208
214464574,70227790,111220670,699380,6243.31,33108300,840205,0.00892692,1.20136,1.20136,0.312531
214460807,70227790,16383,1993230,15191.5,122335000,2141050,0.00762153,1.07416,1.07416,0.259208
214463352,70227790,17103,1084040,13086.3,58298900,1787510,0.0120718,1.64894,1.64894,0.390513
214464015,70227790,17370,384659,2402.57,18187800,317376,0.00624597,0.825084,0.825084,0.412293
214464521,70227790,17646,34969,60.6213,995199,8108.58,0.00173357,0.231879,0,0
214455863,70227790,952,2797520,17508.4,152350000,2277790,0.00625855,0.814219,0.814219,0.621166
214462736,70227790,16899,1853360,13230.4,90270700,1763880,0.00713859,0.95172,0.95172,0.635553
214464100,70227790,17404,104907,925.969,5439630,122597,0.00882657,1.16863,1.16863,0.194981
214458045,70227790,15769,664411,3503.81,33698600,469812,0.00527355,0.70711,0.70711,0.439962
214457178,70227790,15576,9229600,20296.4,449260000,2729980,0.00219906,0.295785,0.295777,0.557712
214458029,70227790,15764,1014100,3303.22,57238400,432762,0.00325728,0.426745,0.426745,0.370344
214459156,70227790,15993,3007330,30467.8,158530000,3961540,0.0101312,1.31729,1.31729,0.511025
214456324,70227790,1094,594473,4635.43,32970700,621466,0.00779755,1.04541,1.04541,0.336206
214454389,70227790,638,559504,5811.45,31836000,750361,0.0103868,1.34112,1.34112,0.301535
214464531,70227790,111220574,69938,150.543,3855480,19741,0.00215252,0.282265,0.282265,0.372592
214459936,70227790,16141,9931200,66652.7,520547000,9655260,0.00671145,0.972215,0.972215,0.51919
214458831,70227790,15944,769318,7330.77,44346000,970728,0.00952892,1.2618,1.2618,0.331414
214463789,70227790,17293,69938,366.405,2730250,49497.8,0.005239,0.707738,0.707738,0.441044
214452301,70227790,111,34969,346.064,2154450,43857.1,0.0098963,1.25417,0,0
214460062,70227790,16182,104907,168.497,5434700,22035.7,0.00160616,0.21005,0.21005,0.637713
214462046,70227790,16699,4476030,34571.3,242417000,4797650,0.00772365,1.07185,1.07185,0.435462
214461558,70227790,16569,524535,2313.81,27454400,307743,0.00441117,0.586697,0.586697,0.374771
214453704,70227790,564,2203050,6262.59,123540000,822233,0.0028427,0.373226,0.373226,0.384538
214460016,70227790,16169,8287650,57513.8,423467000,7763620,0.0069397,0.93677,0.93677,0.674897
214459693,70227790,16093,734349,3868.05,41892500,516232,0.00526732,0.70298,0.70298,0.663363
214458515,70227790,15844,2936630,10268.2,144460000,1321850,0.00349658,0.450125,0.450289,0.654302
214461728,70227790,16639,664411,3826.18,26814200,508766,0.00575875,0.765739,0.765739,0.336534
214464761,70227790,111220884,34969,125.884,1142780,15955.9,0.00359988,0.456287,0,0
214464234,70227790,17449,594473,3833.27,23799400,496691,0.00644819,0.835514,0.835514,0.442325
214462234,70227790,16757,34969,71.1255,1657370,9403.92,0.00203396,0.268922,0,0
214460981,70227790,16431,279752,1452.35,14869700,192152,0.00519156,0.686866,0.686866,0.503244
214464754,70227790,111220870,279667,2933.59,14807000,407580,0.0104896,1.45738,1.45731,0.299628
214456341,70227790,1102,1433730,13321.8,82984800,1720800,0.00929168,1.20023,1.20023,0.256133
214459257,70227790,16018,53944600,445794,2754680000,59584200,0.00826392,1.10454,1.10212,0.596197
214462149,70227790,16732,3741680,27432.1,182730000,3636880,0.00733149,0.971989,0.971989,0.456217
214460963,70227790,16426,174845,386.38,9391280,50792.1,0.00220984,0.290498,0.290498,0.406853
214460507,70227790,16281,104907,257.062,5712970,33628.4,0.00245038,0.320555,0.320555,0.203429
214458526,70227790,15846,3759180,23384.6,168162000,3101020,0.00622065,0.824917,0.8255,0.438257
214464596,70227790,111220698,559504,2249.39,22020400,301886,0.00402033,0.539561,0.539561,0.897102
