id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213974142,70203519,811,3986470,6785.39,206454000,943650,0.00170211,0.236713,0.236713,1.24343
213977397,70203519,16696,979132,812.237,46913400,166018,0.000829548,0.169556,0.169556,1.60434
213978540,70203519,17219,34582.3,0.369791,848744,47.6654,1.06931e-05,0.00137832,0,0
213973206,70203519,151,1507420,7686.77,86950100,1126350,0.00509927,0.747204,0.744919,0.476335
213977373,70203519,16687,3112240,4118.04,165903000,561731,0.00132317,0.180491,0.180491,1.17096
213978551,70203519,17227,244783,1515.35,9468540,209616,0.00619059,0.856333,0.856333,0.801526
213979544,70203519,111220778,34969,434.43,1429410,59053.8,0.0124233,1.68875,0,0
213977140,70203519,16627,664411,41.2303,23735200,5277.93,6.20554e-05,0.00794378,0.00794378,0.572212
213977781,70203519,16863,839256,2195.45,45000400,315348,0.00261594,0.375747,0.375747,0.732841
213978797,70203519,17319,694015,1193.92,25333300,160245,0.00172031,0.230895,0.230088,1.07449
213975489,70203519,15876,244783,475.041,13052400,67224.1,0.00194066,0.274627,0.274627,0.248725
213979444,70203519,111220626,664411,2896.18,34631800,402950,0.00435902,0.606477,0.606477,0.667626
213974059,70203519,772,1503670,393.5,68428300,55358,0.000261693,0.0368154,0.0368154,1.98648
213976633,70203519,16410,69938,74.8644,3116860,10333.8,0.00107044,0.147756,0.147756,0.266448
213977787,70203519,16867,2342920,7114.38,110450000,1006480,0.00303654,0.429582,0.429582,1.46627
213973739,70203519,524,244783,1342.24,11645400,221704,0.00548338,0.905716,0.905716,0.952257
213977957,70203519,16936,104907,1137.71,6208910,158517,0.0108449,1.51103,1.51103,0.225291
213974021,70203519,715,314721,708.956,9701620,95786,0.00225265,0.304352,0.304352,0.997492
213974252,70203519,946,2307950,411.301,93485300,56600.6,0.00017821,0.0245241,0.0245241,0.774294
213978039,70203519,16988,34969,0.121707,1124470,16.3424,3.48044e-06,0.000467339,0,0
213973199,70203519,146,7588200,4077.98,313854000,542391,0.000537412,0.0714783,0.0714779,1.40682
213976961,70203519,16523,69938,20.4806,3717250,2883.16,0.000292839,0.0412245,0.0412245,0.670723
213977434,70203519,16713,139876,1058.51,7981200,150992,0.00756747,1.07947,1.07947,0.171789
213978100,70203519,17050,69938,7.14977,2978170,968.645,0.00010223,0.01385,0.01385,0.165956
213973047,70203519,45,314721,1061.61,14184700,137857,0.00337318,0.438029,0.438029,0.275166
213974757,70203519,10698,559504,1015.89,30154600,135298,0.0018157,0.241817,0.241817,0.692831
213973725,70203519,511,874225,465.828,34619800,61553.3,0.000532847,0.070409,0.070409,0.742501
213979567,70203519,111220800,1083270,3298.27,47065600,437924,0.00304472,0.40426,0.404135,0.425727
213974214,70203519,886,13707800,22702.2,655974000,3649810,0.00165614,0.266257,0.266257,1.31771
213974222,70203519,899,69938,273.08,3531590,37338,0.0039046,0.533873,0.533873,0.197895
213973276,70203519,206,104907,11.8215,3450950,1550.14,0.000112686,0.0147763,0.0147763,0.441344
213977439,70203519,16719,1643540,2282.96,70268100,332559,0.00138905,0.202343,0.202343,2.44282
213975536,70203519,15922,7999460,14690.9,336529000,2285260,0.00183649,0.285676,0.285733,0.856568
213974011,70203519,709,5839820,22421.8,313021000,2991720,0.00383947,0.512296,0.512296,0.685922
213978544,70203519,17221,15008600,21480.4,582132000,2879950,0.00143121,0.191887,0.19159,1.60478
213973498,70203519,364,174845,191.364,8793890,26684.1,0.00109448,0.152616,0.152616,0.329491
213973650,70203519,453,58922200,116797,3058720000,15653200,0.00198223,0.265659,0.265161,0.954439
213974772,70203519,10707,174845,137.476,7182090,18069.2,0.000786273,0.103344,0.103344,0.513772
213975115,70203519,15705,104907,147.573,4040810,20844,0.00140671,0.19869,0.19869,1.37816
213976288,70203519,16245,454597,459.548,20883400,61359.2,0.00101089,0.134975,0.134975,0.40709
213977051,70203519,16567,104907,586.672,6117060,80087.9,0.0055923,0.763418,0.763418,0.222854
213978084,70203519,17041,979132,4681.17,48707100,637610,0.00478094,0.651199,0.651199,0.638779
213978434,70203519,17151,174845,5.2786,6195660,689.208,3.01902e-05,0.00394183,0.00394183,0.500611
213973230,70203519,171,2832490,2622.03,126658000,363548,0.000925698,0.128349,0.128349,1.44322
213974150,70203519,820,4021440,3882.73,171056000,596225,0.000965508,0.148262,0.148262,1.16048
213976320,70203519,16258,384659,689.357,18652200,92340,0.00179213,0.240057,0.240057,0.404945
213979448,70203519,111220632,559504,2186.52,28035300,300823,0.00390797,0.53766,0.53766,0.850095
213975374,70203519,15837,979132,711.448,49631100,102533,0.000726611,0.104718,0.104718,0.73362
213979398,70203519,17591,174816,152.629,6105930,20488.5,0.000873086,0.117201,0.117204,0.421921
213978527,70203519,17214,139876,4.25791,4856420,569.17,3.04406e-05,0.00406911,0.00406911,0.646837
213979661,70203519,111220848,349690,228.928,15002800,29955,0.00065466,0.0856615,0.0856615,0.757288
213974840,70203519,15578,489496,22.5506,19896500,3362,4.6069e-05,0.00686828,0.00686813,0.928017
213977746,70203519,16850,419628,102.71,21469100,13946.8,0.000244763,0.0332361,0.0332361,0.803319
213975600,70203519,15960,1705530,5831.99,98370500,874505,0.00341946,0.512747,0.513036,0.491122
213978043,70203519,16993,34969,162.849,1436150,22536.9,0.00465694,0.644482,0,0
213975303,70203519,15806,908386,252.805,42038300,35151.4,0.000278302,0.0386965,0.0387071,0.575465
213975609,70203519,15963,788085,4448.34,44889000,675929,0.00564449,0.857685,0.854986,0.584719
213979273,70203519,17536,690725,1042.28,20633500,151100,0.00150896,0.218756,0.215763,0.690967
213977585,70203519,16777,629442,1620.08,32041200,228202,0.00257383,0.362546,0.362546,1.32118
213976870,70203519,16457,279752,48.7309,10731400,6852.61,0.000174193,0.0244953,0.0244953,0.39217
213973710,70203519,501,139876,585.513,6939270,77812.9,0.00418594,0.556299,0.556299,0.3423
213975245,70203519,15782,2832490,667.842,121208000,113666,0.000235779,0.0401293,0.0401293,2.4834
213979248,70203519,17525,2717190,3756.26,90354400,513253,0.0013824,0.188891,0.188548,0.589434
213979493,70203519,111220700,69938,16.4367,3096390,2163.45,0.000235018,0.0309338,0.0309338,0.727709
213976873,70203519,16458,1153980,1635.94,59151300,220553,0.00141765,0.191124,0.191124,1.45149
213974582,70203519,1117,11050100,4718.43,444591000,625592,0.000427003,0.056614,0.0566139,1.55375
213973100,70203519,90,104907,1201.48,5706380,168870,0.0114528,1.60971,1.60971,0.124645
213973465,70203519,344,139876,584.522,8526100,74746.8,0.00417886,0.534379,0.534379,0.336675
213973606,70203519,437,3951490,40250.9,189469000,5588010,0.0101863,1.41415,1.41415,0.550508
213976260,70203519,16231,559504,729.613,26390000,97564.7,0.00130403,0.174377,0.174377,0.641341
213974249,70203519,943,8203120,13822.4,311213000,2010190,0.00168501,0.245052,0.244781,1.58473
213978557,70203519,17231,1538640,2980.8,72758700,399719,0.0019373,0.259788,0.259788,1.15233
213973266,70203519,199,1783420,1237.57,87872300,169771,0.000693933,0.0951939,0.0951939,0.486315
213974400,70203519,1026,524535,1407.87,29672600,183571,0.00268403,0.349969,0.349969,0.670839
213977116,70203519,16610,139876,544.952,7588540,76461.8,0.00389596,0.54664,0.54664,0.647936
213973407,70203519,311,944163,3923.86,48906500,518845,0.00415591,0.549529,0.549529,0.784632
213976846,70203519,16452,489566,1540.88,28397200,207598,0.00314744,0.424046,0.424046,0.502117
213973489,70203519,360,244783,281.512,11207500,46047.1,0.00115005,0.188114,0.188114,0.623603
213976446,70203519,16308,90394900,142793,4374720000,19648700,0.00157965,0.217365,0.217365,1.40281
213977037,70203519,16559,1014100,1820.72,49843900,251613,0.00179541,0.248114,0.248114,1.1143
213978041,70203519,16991,2517770,257.173,110829000,33300.6,0.000102143,0.0132262,0.0132262,1.16529
213979474,70203519,111220672,594473,3001.49,30009500,407734,0.00504899,0.685875,0.685875,0.48621
213973087,70203519,79,34969,0.517253,1393780,67.7435,1.47918e-05,0.00193724,0,0
213975195,70203519,15762,1923300,550.521,81072200,88500.6,0.000286239,0.0460151,0.0460151,1.36417
213975637,70203519,15976,3076800,12981.4,148109000,2198530,0.00421911,0.714551,0.714588,0.951512
213974194,70203519,857,279752,1687.22,17812500,222681,0.00603115,0.795996,0.795996,0.459449
213978588,70203519,17251,2866190,2768.37,118220000,367310,0.000965871,0.128153,0.12813,1.50497
213974826,70203519,15566,677512000,1216900,33058900000,169184000,0.00179613,0.249714,0.249307,1.25541
213976459,70203519,16320,1084040,184.084,47398100,25529.1,0.000169813,0.02355,0.02355,1.22274
213979654,70203519,111220832,69938,180.762,3297340,23847.5,0.0025846,0.340981,0.340981,0.424019
213974314,70203519,993,23079900,28103.8,1009480000,3660300,0.00121768,0.158593,0.15851,0.962695
213979211,70203519,17506,1432900,2112.83,45494700,291723,0.00147451,0.203589,0.203574,0.765565
213979393,70203519,17585,139876,97.2959,3741190,12567.8,0.000695587,0.0898496,0.0898496,0.592499
213975467,70203519,15859,734349,973.779,39696300,129523,0.00132604,0.176378,0.176378,0.656064
213979271,70203519,17534,690725,1042.28,20633500,151100,0.00150896,0.218756,0.215763,0.690967
213978102,70203519,17051,699380,1576.5,34230500,211518,0.00225413,0.302436,0.302436,0.836114
213975453,70203519,15844,2937400,6416.83,160163000,856613,0.00218453,0.291623,0.291623,0.773196
213977431,70203519,16710,489566,2727.82,26858100,368963,0.00557192,0.753653,0.753653,0.250963
213973789,70203519,575,559504,137.152,31009200,17825.7,0.000245132,0.0318599,0.0318599,0.465112
213975242,70203519,15781,2832490,667.842,121208000,113666,0.000235779,0.0401293,0.0401293,2.4834
213976901,70203519,16474,559504,688.432,27442900,95619.9,0.00123043,0.170901,0.170901,1.12401
213978062,70203519,17022,34969,10.7768,1195200,1442.47,0.000308182,0.0412499,0,0
213979470,70203519,111220668,69938,7.14977,2978170,968.645,0.00010223,0.01385,0.01385,0.165956
213973115,70203519,99,1538640,9895.9,72215300,1396590,0.00643161,0.907679,0.907679,0.695161
213973817,70203519,610,2307950,2372.61,115987000,358822,0.00102801,0.155472,0.155472,1.2182
213974198,70203519,861,944163,2057.01,49604300,281909,0.00217866,0.298581,0.298581,1.14934
213975108,70203519,15700,34953.2,11.937,1188600,1627.36,0.000341515,0.0465582,0,0
213973459,70203519,340,524535,638.273,27808900,81956.1,0.00121684,0.156245,0.156245,0.715191
213974637,70203519,10681,3390200,5838.11,178162000,846407,0.00172205,0.249663,0.249681,0.489449
213974774,70203519,10708,1608570,175.102,73859100,26902.5,0.000108855,0.0167244,0.0167244,1.26763
213973807,70203519,598,34969,8.45912,1241980,1064.96,0.000241903,0.0304543,0,0
213979167,70203519,17483,104907,52.974,4378260,7006.08,0.000504961,0.0667837,0.0667837,0.214788
213973403,70203519,308,804287,1058.75,44243400,137048,0.00131638,0.170397,0.170397,0.637623
213978414,70203519,17123,5769880,6671.58,219645000,894245,0.00115628,0.154985,0.154985,1.10178
213978813,70203519,17327,449232,1123.95,16303000,150824,0.00250195,0.335737,0.333257,0.757166
213979549,70203519,111220784,349690,98.8191,17440100,12873.3,0.000282591,0.0368135,0.0368135,0.600466
213975342,70203519,15821,10560300,21966.7,543368000,2932500,0.00208012,0.277692,0.277693,0.821647
213977322,70203519,16669,3671740,6428.5,192190000,865941,0.0017508,0.235839,0.235839,1.00705
213973323,70203519,236,1601230,3697.8,66534600,506155,0.00230935,0.316104,0.315695,0.536711
213973248,70203519,187,1049070,2936.38,58665100,382851,0.00279903,0.364943,0.364943,0.538385
213977720,70203519,16842,20631700,18970,1099330000,2676000,0.000919459,0.129703,0.129704,1.03007
213975594,70203519,15956,36260500,135166,1765360000,19661800,0.00372763,0.542239,0.541324,1.07709
213977613,70203519,16788,104907,1137.39,5759720,169838,0.0108418,1.61894,1.61894,0.442944
213974131,70203519,800,839256,2243.8,47719400,293470,0.00267356,0.349679,0.349679,0.359769
213978943,70203519,17373,1748060,3074.25,72132000,407917,0.00175867,0.233354,0.233332,0.752433
213974315,70203519,996,1048220,1893.72,38308300,256953,0.00180662,0.245134,0.245104,0.913584
213975306,70203519,15807,838448,243.072,38362900,33747.1,0.000289907,0.0402495,0.0402594,0.555723
213977736,70203519,16847,839256,182.99,39739600,37275.8,0.000218038,0.0444153,0.0444153,2.62806
213975056,70203519,15695,34969,47.8084,1728430,6374.82,0.00136716,0.182299,0,0
213977530,70203519,16749,34969,2.96581,1161570,389.97,8.48126e-05,0.0111519,0,0
213973163,70203519,115,34969,0.00987837,1277010,1.35453,2.82489e-07,3.87353e-05,0,0
213974776,70203519,10710,2307950,581.732,103950000,106959,0.000252055,0.0463436,0.0463436,1.92174
213975940,70203519,16082,10071100,4498.36,498882000,636955,0.000446661,0.063246,0.063246,1.34051
213978429,70203519,17143,2867460,3118.58,105035000,417279,0.00108758,0.145522,0.145522,1.29079
213978887,70203519,17352,41171900,98195.2,1484180000,13518700,0.00238501,0.328348,0.325864,1.56732
213975531,70203519,15916,3929560,20567.1,144235000,2937970,0.00523395,0.747659,0.735481,0.816449
213973327,70203519,239,5070500,5524.71,253095000,773825,0.00108958,0.152613,0.152613,1.51177
213975202,70203519,15765,3391990,1368.4,150954000,218594,0.000403421,0.0644441,0.0644441,2.04585
213974336,70203519,1015,1643540,701.68,83649800,94383.7,0.000426932,0.057427,0.057427,1.17837
213978435,70203519,17152,174845,43.3654,5981490,5852.6,0.000248022,0.0334731,0.0334731,1.80637
213979452,70203519,111220636,279752,174.071,12947500,23035.2,0.000622232,0.0823416,0.0823416,1.40122
213975346,70203519,15822,874225,527.398,42076600,72798.7,0.000603275,0.0832723,0.0832723,1.02537
213976708,70203519,16434,1293850,2573.86,66999600,363864,0.0019893,0.281225,0.281225,1.27323
213974814,70203519,182305701,559504,647.641,27953500,85100.1,0.00115753,0.152099,0.152099,0.64768
213974299,70203519,981,443505,276.122,10952100,39137,0.000622592,0.0882447,0.0832478,1.04527
213975309,70203519,15808,69938,9.73369,3675440,1404.3,0.000139176,0.0200792,0.0200792,0.587819
213975630,70203519,15971,5764970,32785.8,278171000,5567250,0.00568707,0.965703,0.965261,0.767277
213973371,70203519,284,6257670,19182.2,310533000,2625380,0.00306539,0.419546,0.419477,1.06313
213977887,70203519,16926,6574130,13262.8,357571000,1851730,0.00201742,0.281669,0.28167,0.837065
213973519,70203519,378,2133110,10696,124066000,1378580,0.00501427,0.646279,0.646279,0.605449
213977654,70203519,16802,34969,7.58866,1374390,958.719,0.000217011,0.0274163,0,0
213976001,70203519,16114,60985900,98995.9,3286860000,13922300,0.00162326,0.228288,0.228288,0.993162
213976749,70203519,16448,139876,75.842,6976730,10404.6,0.000542209,0.0743848,0.0743848,1.2456
213977785,70203519,16865,2342920,7114.38,110450000,1006480,0.00303654,0.429582,0.429582,1.46627
213979118,70203519,17456,453814,577.385,15981900,78039,0.0012723,0.171963,0.171963,0.24163
213979558,70203519,111220792,1398760,2308.9,64869800,304444,0.00165068,0.217653,0.217653,0.730064
213974403,70203519,1029,139876,745.123,7864280,101029,0.00532703,0.722277,0.722277,0.394321
213979024,70203519,17399,158449,86.7269,4332750,11771.6,0.00054735,0.0742928,0.0717655,0.54691
213973065,70203519,61,104907,537.591,4820470,70278.5,0.00512445,0.669912,0.669912,0.272383
213973131,70203519,111,349690,1468.58,21161400,187552,0.00419966,0.536337,0.536337,0.389874
213973379,70203519,294,17344600,17410.8,855004000,2427550,0.00100382,0.13996,0.13996,1.29893
213977843,70203519,16897,1853360,842.329,68039500,114384,0.000454488,0.061717,0.061717,3.01482
213978905,70203519,17359,69938,633.555,2827850,87190.4,0.00905882,1.24668,1.24668,0.886342
213979454,70203519,111220638,699380,1264.6,32330900,170891,0.00180817,0.244346,0.244346,1.08394
213979261,70203519,17529,1641810,2429.87,57930600,325602,0.00147999,0.198319,0.198278,0.463304
213978774,70203519,17310,1119010,1247.61,52469700,165004,0.00111492,0.147456,0.147456,0.47463
213979467,70203519,111220666,1328820,8350.88,67493900,1162480,0.00628442,0.874823,0.874823,0.50335
213973786,70203519,571,5000570,1390.06,209272000,206139,0.00027798,0.0412231,0.0412231,1.32655
213973321,70203519,235,1291280,2374.71,34963000,334413,0.00183903,0.258978,0.258891,0.70879
213979091,70203519,17445,590679,1143.97,17588000,159361,0.00193671,0.269793,0.268983,0.706978
213976343,70203519,16265,524535,479.591,23635700,63675.1,0.000914317,0.121393,0.121393,0.500042
213976685,70203519,16426,174845,13.4366,7371520,1760.44,7.68489e-05,0.0100686,0.0100686,0.454258
213979152,70203519,17474,398068,341.62,11030700,47496.5,0.000858195,0.119317,0.118371,0.653748
213975142,70203519,15719,69938,19.8734,3075630,2656.06,0.000284157,0.0379773,0.0379773,0.160645
213976547,70203519,16361,1713480,1894.61,75568400,259601,0.00110571,0.151505,0.151505,1.88543
213974058,70203519,771,48369300,93295.3,1990570000,12872800,0.00192881,0.266136,0.265827,1.49341
213974996,70203519,15667,3434040,2107.53,132548000,284806,0.000613718,0.0829363,0.0824791,0.923327
213976664,70203519,16419,2342920,877.17,114579000,121521,0.000374391,0.0518675,0.0518675,0.678634
213975252,70203519,15785,3182080,763.014,150293000,111073,0.000239784,0.0349059,0.0349073,0.883733
213976571,70203519,16382,43676300,62367.3,2192650000,8501040,0.00142795,0.194637,0.194637,1.42279
213973355,70203519,260,314591,1899.76,16200800,257852,0.00603882,0.819641,0.819604,0.257613
213973837,70203519,635,594473,1108.28,33256400,160568,0.00186431,0.270102,0.270102,0.809474
213974864,70203519,15586,244783,17.0788,10039200,2582.46,6.97714e-05,0.01055,0.01055,0.665267
213976949,70203519,16519,12204200,17178.1,590272000,2370090,0.00140756,0.194203,0.194203,1.48741
213979069,70203519,17436,139875,284.114,5301220,38186.9,0.0020312,0.273007,0.273008,0.505756
213973241,70203519,181,2412860,330.814,99356700,43370.3,0.000137105,0.0179747,0.0179747,1.66812
213976447,70203519,16309,23184400,46678.6,1117070000,6450990,0.00201336,0.278246,0.278246,1.18842
213973615,70203519,444,4161310,1072.68,195298000,151330,0.000257776,0.036366,0.036366,1.20363
213974985,70203519,15660,69878.2,3.36645,2766300,466.048,4.8176e-05,0.00666943,0.00666944,0.141357
213975519,70203519,15908,14109700,28962.2,635776000,3989020,0.00205264,0.282714,0.281226,0.574727
213977684,70203519,16820,9022000,9460.49,469325000,1292970,0.0010486,0.143313,0.143313,1.33594
213979143,70203519,17469,611779,479.666,18818300,64221.2,0.000784052,0.104974,0.105713,0.749628
213973109,70203519,95,7761950,21578.7,392887000,2833030,0.00278006,0.36499,0.36497,0.575238
213973585,70203519,424,454284,762.39,20736100,104391,0.00167822,0.229792,0.229697,1.36785
213978884,70203519,17347,628112,242.29,21228900,32465.4,0.000385743,0.0516873,0.0516658,0.766256
213973812,70203519,605,944163,1733.11,41535600,246286,0.0018356,0.260851,0.260851,0.641113
213975455,70203519,15846,3874220,8042.5,197041000,1076220,0.0020759,0.27779,0.277753,0.772641
213973032,70203519,22,5027010,7362.32,252678000,1012250,0.00146455,0.201362,0.200639,0.783536
213973834,70203519,632,3566840,4904.47,207931000,716092,0.00137502,0.200764,0.200764,0.917694
213977876,70203519,16916,34969,33.3466,1789570,4385.21,0.000953604,0.125403,0,0
213973372,70203519,286,209583,21.6204,8329200,2967.91,0.000103159,0.014161,0.0141667,0.736473
213976273,70203519,16235,1398760,886.417,61696200,117876,0.000633716,0.0842721,0.0842721,0.672219
213975522,70203519,15911,10674100,32308.1,427256000,4458530,0.00302678,0.417696,0.417865,0.858145
213978579,70203519,17245,34969,11.6651,1214590,1438.34,0.000333585,0.0411318,0,0
213973033,70203519,23,1433700,4629.55,78014200,620760,0.0032291,0.432979,0.432989,0.683979
213976952,70203519,16520,4196280,5939.87,214328000,812814,0.00141551,0.193699,0.193699,1.27582
213979425,70203519,17646,34969,14.3166,1008900,1834.67,0.000409409,0.0524657,0,0
213975582,70203519,15949,3006880,7077.69,141700000,956874,0.00235383,0.318228,0.31824,1.01041
213977009,70203519,16541,1503670,2168.72,73355300,296247,0.00144229,0.197016,0.197016,1.47275
213977270,70203519,16651,40703900,72485.4,2015330000,10620000,0.0017808,0.260908,0.260908,1.33353
213973117,70203519,100,1119010,2117.84,39859700,279904,0.00189261,0.250136,0.250136,0.834866
213977068,70203519,16578,2902430,3041.84,136910000,414270,0.00104803,0.142732,0.142732,1.33929
213978448,70203519,17168,314721,341.122,15637900,44769.1,0.00108389,0.14225,0.14225,0.487898
213973611,70203519,440,629442,1380.35,33732800,178519,0.00219297,0.283615,0.283615,0.5864
213974778,70203519,10711,3566840,1599.76,191739000,228582,0.000448508,0.0640853,0.0640853,1.26411
213975325,70203519,15814,1084040,515.249,54679400,78652.1,0.000475305,0.0725547,0.0725547,1.26075
213976207,70203519,16217,909194,214.356,37553100,28257.1,0.000235765,0.0310792,0.0310792,1.57186
213977884,70203519,16925,6574130,13262.8,357571000,1851730,0.00201742,0.281669,0.28167,0.837065
213977990,70203519,16957,524535,5024.14,28267600,703224,0.00957827,1.34066,1.34066,0.301888
213976451,70203519,16313,15036700,27493.6,734729000,3766690,0.00182844,0.2505,0.2505,1.13805
213978509,70203519,17205,69938,139.131,3209150,18744.4,0.00198935,0.268014,0.268014,0.085869
213973536,70203519,391,4755780,6831.66,254590000,955649,0.0014365,0.200945,0.200945,0.928352
213977063,70203519,16574,384659,215.833,18287600,28575,0.000561103,0.0742866,0.0742866,1.99906
213976151,70203519,16178,244783,516.756,13990900,70024.1,0.00211108,0.286066,0.286066,0.529269
213978343,70203519,17096,874225,2222.68,40389800,305314,0.00254246,0.34924,0.34924,0.809944
213976752,70203519,16449,69938,187.158,3860820,24855.3,0.00267606,0.35539,0.35539,0.0278916
213973613,70203519,441,244783,751.617,13504900,96068.8,0.00307055,0.392465,0.392465,0.151329
213974806,70203519,10737,1608570,2323.03,83244600,311578,0.00144415,0.193698,0.193698,0.82086
213978842,70203519,17336,139436,251.945,5252660,34564.1,0.00180688,0.247885,0.247889,0.127234
213974067,70203519,785,383938,148.028,14736900,20015.8,0.00038555,0.0521329,0.0521153,0.721222
213975970,70203519,16096,69938,43.3839,3961830,5687.14,0.000620319,0.0813169,0.0813169,0.0774562
213977232,70203519,16635,244783,54.4591,9845590,6863.82,0.000222479,0.0280404,0.0280404,0.532722
213975352,70203519,15829,3461930,7889.32,182608000,1060040,0.00227888,0.3062,0.3062,0.854637
213979385,70203519,17574,34969,20.1735,997587,2537.65,0.000576896,0.0725685,0,0
213974165,70203519,834,2727580,6342.57,126884000,986638,0.00232534,0.361726,0.361726,0.806555
213974589,70203519,1120,209814,129.755,9040050,18016.2,0.000618427,0.0858675,0.0858675,0.826882
213979477,70203519,111220682,279752,894.862,13104700,125025,0.00319877,0.446913,0.446913,1.09388
213974764,70203519,10701,874225,818.008,45721700,110035,0.000935695,0.125866,0.125866,0.690944
213973362,70203519,271,279752,2548.15,15505000,363969,0.00910859,1.30104,1.30104,0.282104
213976116,70203519,16153,69938,8.53463,2921340,1218.99,0.000122031,0.0174296,0.0174296,1.39862
213976915,70203519,16482,629442,2966.54,33408200,413320,0.00471297,0.656645,0.656645,0.74623
213977698,70203519,16825,209814,308.058,10207800,40737.3,0.00146825,0.194159,0.194159,0.658974
213978582,70203519,17247,69938,110.393,3241730,14416.7,0.00157844,0.206135,0.206135,0.0238453
213975130,70203519,15715,174845,83.0001,6380110,11110.6,0.000474706,0.0635453,0.0635453,1.00613
213975578,70203519,15947,1608510,2085.31,81801200,278066,0.00129642,0.172871,0.172867,0.818194
213976102,70203519,16142,2867460,5438.73,156791000,789855,0.00189671,0.275455,0.275455,0.870329
213976738,70203519,16443,1049070,1015.43,54817000,135619,0.000967935,0.129276,0.129276,1.86473
213975040,70203519,15688,103886,86.8527,3906620,11827.5,0.000836042,0.113851,0.113697,0.347398
213974183,70203519,849,69938,241.131,4032950,32208.7,0.00344779,0.460532,0.460532,0.657226
213976052,70203519,16137,454597,500.92,23958200,73641.7,0.0011019,0.161993,0.161993,0.711387
213979379,70203519,17563,454206,328.576,11685300,45047,0.000723408,0.0991774,0.0991393,0.551902
213976619,70203519,16406,769318,87.9856,31916800,11488.9,0.000114368,0.0149339,0.0149339,1.46187
213973975,70203519,689,104472,106.169,3906290,14515,0.00101624,0.138936,0.139071,0.453228
213978431,70203519,17148,1713480,524.59,64816200,70213.9,0.000306155,0.0409774,0.0409774,1.15889
213976515,70203519,16329,6853920,13135.6,331664000,1766500,0.00191651,0.257736,0.257736,1.08931
213975036,70203519,15686,2462560,2163.62,85899200,296823,0.000878606,0.120534,0.118212,1.03008
213976014,70203519,16121,12064300,16187.1,675407000,2337030,0.00134173,0.193714,0.193714,0.838272
213979056,70203519,17429,349690,228.928,15002800,29955,0.00065466,0.0856615,0.0856615,0.757288
213975588,70203519,15952,244783,1260.17,14197400,170754,0.00514812,0.697572,0.697572,0.253812
213975897,70203519,16060,18080700,53281,899857000,7080420,0.00294685,0.391602,0.390184,0.676455
213977329,70203519,16673,314721,160.594,15216000,20782,0.000510274,0.0660332,0.0660332,0.541526
213973920,70203519,657,1363790,1619.79,55261200,208387,0.00118771,0.1528,0.1528,0.879033
213975684,70203519,15998,524535,5619.37,26283700,737888,0.0107131,1.40675,1.40675,0.340125
213977367,70203519,16685,1468700,1414.71,75437900,198981,0.000963243,0.135481,0.135481,1.34731
213979400,70203519,17594,477854,456.134,12186600,66178.9,0.000954547,0.138492,0.138747,0.488595
213976021,70203519,16123,9266780,12737.8,514227000,1839860,0.00137456,0.198544,0.198544,0.817134
213977999,70203519,16961,979132,1438.67,45278400,193926,0.00146933,0.198059,0.198059,1.21984
213978338,70203519,17095,5315290,15787.9,243344000,2133070,0.00297028,0.401308,0.401308,0.703521
213974238,70203519,927,104907,43.681,5288790,5536.96,0.000416378,0.0527797,0.0527797,0.72596
213977399,70203519,16697,6399330,13231.7,333060000,1857150,0.00206766,0.29021,0.29021,1.15773
213975936,70203519,16080,594473,834.305,30894700,110851,0.00140344,0.186469,0.186469,1.11692
213977627,70203519,16796,69938,0.00615114,2408870,0.839471,8.79513e-08,1.20031e-05,1.20031e-05,0.746147
213973787,70203519,573,139876,315.752,8755600,41471,0.00225737,0.296484,0.296484,0.314396
213978111,70203519,17056,1958260,3916.54,88148300,532900,0.00200001,0.272129,0.272129,1.0975
213978081,70203519,17040,209814,1385.98,9967380,184790,0.00660574,0.880734,0.880734,0.39595
213978326,70203519,17090,139876,267.284,5106720,35568.1,0.00191086,0.254283,0.254283,0.901323
213975817,70203519,16015,1958260,4184.54,106503000,545603,0.00213686,0.278616,0.278616,0.613033
213975868,70203519,16041,4266220,5172.66,237661000,669307,0.00121247,0.156885,0.156885,0.968036
213977006,70203519,16539,1503670,2168.72,73355300,296247,0.00144229,0.197016,0.197016,1.47275
213978133,70203519,17069,104907,2.60127,2943510,334.832,2.4796e-05,0.0031917,0.0031917,0.715625
213978050,70203519,17001,174845,2.09214,6810740,271.077,1.19657e-05,0.00155038,0.00155038,0.567237
213973781,70203519,562,69938,26.7123,3525130,3673.98,0.000381943,0.0525319,0.0525319,0.126138
213973204,70203519,149,2377890,1030.52,101293000,158866,0.000433378,0.0668096,0.0668096,0.963666
213975184,70203519,15753,2238020,916.138,94676800,148213,0.000409353,0.0662251,0.0662251,1.53078
213979656,70203519,111220842,209814,168.68,10280300,22639.8,0.00080395,0.107904,0.107904,0.590365
213976999,70203519,16537,909194,2334.8,50977000,321737,0.00256799,0.353871,0.353871,0.690397
213974506,70203519,1085,384659,192.804,19483500,28017.9,0.000501234,0.0728382,0.0728382,0.658739
213973409,70203519,313,97528500,143015,4452340000,20901600,0.00146639,0.214313,0.214313,1.59833
213974240,70203519,929,139876,327.543,7521850,43031.6,0.00234167,0.307641,0.307641,0.409582
