id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215256083,70276825,15609,549766,3020.59,18326700,405225,0.00549432,0.737086,0.738424,0.269175
215259884,70276825,17116,360419,8181.55,13777600,1120870,0.0227001,3.10992,3.11631,0.235905
215259302,70276825,16683,741216,13145,30982600,1807680,0.0177344,2.43881,2.42054,0.422061
215259744,70276825,16910,69938,1037.05,2307140,137355,0.0148281,1.96395,1.96395,0.41183
215252102,70276825,33,2167200,23611.4,81768600,3185960,0.0108949,1.47009,1.46962,0.412495
215260104,70276825,17424,2825100,100212,117078000,13830300,0.035472,4.89552,4.91895,0.355399
215260155,70276825,17501,2079120,33518.4,46790100,4532740,0.0161214,2.18012,2.16561,0.742649
215257136,70276825,15957,2232560,45631.4,116468000,6797560,0.020439,3.04474,2.96348,0.45203
215256763,70276825,15814,1070290,10654.5,45040900,1427270,0.00995477,1.33354,1.33839,0.431087
215259995,70276825,17271,837739,24868.5,28108700,3451640,0.0296853,4.12018,4.11741,0.12703
215254371,70276825,666,34969,702.239,1455380,96576.1,0.0200818,2.76176,0,0
215256833,70276825,15847,811139,5983.07,23291700,809079,0.00737613,0.997461,0.981745,0.54088
215260013,70276825,17296,28942,315.411,713770,41743.8,0.010898,1.44233,0,0
215257390,70276825,16027,16278700,218166,657327000,29805500,0.013402,1.83095,1.80083,0.530714
215260252,70276825,111220782,33553.2,277.318,857619,36334.5,0.00826503,1.08289,0,0
215254435,70276825,687,5357670,95216.3,227568000,13094100,0.017772,2.44399,2.43171,0.392065
215257498,70276825,16069,4404510,46556.9,176030000,6277640,0.0105703,1.42528,1.42501,0.482744
215258468,70276825,16379,139876,1145.81,4875710,165750,0.0081916,1.18498,1.18498,0.256638
215259800,70276825,16996,2727250,61299.4,95657700,8444450,0.0224766,3.09633,3.09634,0.577881
215259277,70276825,16656,209814,2104.94,9255960,281185,0.0100324,1.34016,1.34016,0.166363
215260040,70276825,17333,594420,19560,19829200,2663450,0.0329061,4.48076,4.48078,0.0787639
215255487,70276825,1031,903106,15664.1,26291500,2089650,0.0173447,2.31384,2.27873,0.478783
215259592,70276825,16810,64563100,1774160,3262350000,276773000,0.0274794,4.28685,4.2249,0.377092
215255954,70276825,182305689,5473470,62695.2,204265000,8417140,0.0114544,1.53781,1.53547,0.543401
215252100,70276825,31,21773900,191654,918652000,26266700,0.008802,1.20634,1.22168,0.607446
215252531,70276825,171,2831070,7775.68,112227000,1106000,0.00274656,0.390665,0.390585,0.368119
215259908,70276825,17154,839246,35017.9,31335900,4694680,0.0417255,5.59393,5.59393,0.219198
215259243,70276825,16626,4973560,145931,194277000,20784900,0.0293414,4.17909,4.07515,0.501192
215260137,70276825,17479,558925,16761.5,22898700,2321730,0.0299888,4.15393,4.06828,0.290985
215253361,70276825,411,1460630,5102.08,40255800,653224,0.00349307,0.447221,0.474223,0.763411
215255506,70276825,1041,11273300,151893,377965000,22798800,0.0134737,2.02237,2.02299,0.785979
215257823,70276825,16184,32442.8,137.604,920382,17920,0.00424143,0.552357,0,0
215260223,70276825,111220686,590761,7532.92,17598200,999506,0.0127512,1.6919,1.69054,0.362987
215260196,70276825,17581,34969,971.039,928676,127013,0.0277686,3.63217,0,0
215259034,70276825,16594,104907,500.188,3902670,67307,0.00476792,0.641587,0.641587,0.253898
215259893,70276825,17130,780899,23247.3,30719500,3273970,0.0297699,4.19256,4.15955,0.381439
215260176,70276825,17543,113748,2323.4,4079650,321384,0.0204258,2.82539,2.71381,0.613939
215258166,70276825,16314,1079550,7346.25,42884100,1011170,0.00680491,0.936656,0.936184,0.861241
215260173,70276825,17538,1783510,33476.6,52246800,4492240,0.01877,2.51876,2.59612,0.578417
215258940,70276825,16549,69938,839.284,2967850,115124,0.0120004,1.64609,1.64609,0.483538
215255750,70276825,1142,873036,351.357,18317300,42849.7,0.000402454,0.0490812,0.0490477,0.483954
215256064,70276825,15601,2537990,4252.83,81712000,566282,0.00167567,0.223122,0.231976,1.29972
215258892,70276825,16500,459722,7877.46,15309300,1090320,0.0171353,2.37169,2.50661,0.622978
215258137,70276825,16295,454597,5360.56,16457300,702709,0.0117919,1.54578,1.54578,0.339394
215257483,70276825,16064,3730880,17196.2,89590800,2592260,0.00460916,0.694811,0.701041,1.36393
215257879,70276825,16228,1172070,11015.2,35545500,1423740,0.00939808,1.21473,1.27689,0.689483
215258107,70276825,16278,34969,45.312,931260,5886.07,0.00129578,0.168323,0,0
215254568,70276825,718,2355370,33542.3,74888900,4398830,0.0142408,1.86757,1.89755,0.717272
215260070,70276825,17375,1686400,53641.1,61411300,7418530,0.031808,4.39902,4.38081,0.41458
215260236,70276825,111220724,571528,19118.1,24517900,2741360,0.0334508,4.79655,4.63779,0.508292
215259465,70276825,16720,1316910,22554.2,51514900,3077110,0.0171267,2.33662,2.34412,0.463078
215259763,70276825,16938,52370100,851505,2071340000,127154000,0.0162594,2.42799,2.40754,0.540149
215258127,70276825,16290,489566,2584.5,17716500,339060,0.00527917,0.692573,0.692573,0.375805
215258296,70276825,16348,1763530,16365,62953400,2189960,0.00927966,1.24181,1.30769,0.810912
215259822,70276825,17031,1613010,65486.6,68048200,9740010,0.0405991,6.03842,5.86005,0.513569
215258635,70276825,16449,50850.1,308.056,1415190,41581.8,0.00605811,0.817733,0.819217,0.206124
215259915,70276825,17164,990659,38486.1,45042000,5544590,0.038849,5.59687,5.43057,0.436658
215256718,70276825,15795,1150780,13484.6,40867000,1815500,0.0117178,1.57763,1.5746,0.574171
215259309,70276825,16689,898763,17845.3,41246600,2398900,0.0198554,2.66912,2.65276,0.434373
215256196,70276825,15619,611211,848.961,20366600,111228,0.00138898,0.18198,0.195937,1.44412
215258245,70276825,16330,454597,9111.69,16542100,1295790,0.0200434,2.85042,2.85042,0.209911
215257386,70276825,16026,15243300,224444,643131000,30562300,0.0147241,2.00497,1.96586,0.499044
215253872,70276825,573,209814,1822.95,9019370,239992,0.00868839,1.14383,1.14383,0.165178
215258488,70276825,16390,349690,4830.53,16246400,661904,0.0138138,1.89283,1.89283,0.258811
215259758,70276825,16933,924730,24182.1,33968500,3449040,0.0261504,3.72978,3.811,0.444373
215260069,70276825,17373,1686400,53641.1,61411300,7418530,0.031808,4.39902,4.38081,0.41458
215260118,70276825,17445,581082,8821.24,14205600,1225780,0.0151807,2.10948,2.0882,0.680381
215260154,70276825,17500,3150200,50712.9,69685400,6817040,0.0160983,2.164,2.14705,0.762689
215255477,70276825,1026,523564,6565.17,20755000,881764,0.0125394,1.68416,1.68237,0.4434
215256071,70276825,15604,1501940,1156.22,51346300,151276,0.000769816,0.100721,0.100698,0.797539
215255145,70276825,943,7763440,30358.5,182836000,3961100,0.00391044,0.510225,0.517172,0.902041
215257779,70276825,16162,489566,4381.11,19176800,640997,0.00894897,1.30932,1.30932,0.575739
215252927,70276825,284,7325480,36769.1,202975000,4880400,0.00501935,0.666222,0.672823,0.815675
215255054,70276825,895,1713480,31842.1,67160300,4237710,0.0185833,2.47316,2.47316,0.531773
215259980,70276825,17250,7267360,179987,230582000,24657100,0.0247665,3.39286,3.38393,0.40881
215255621,70276825,1070,3986470,82354.9,187794000,11403500,0.0206586,2.86056,2.86056,0.136284
215260057,70276825,17359,55306.3,873.812,1609660,117444,0.0157995,2.12351,2.40523,0.80428
215260081,70276825,17392,696049,20108.2,21265200,2731760,0.0288891,3.92466,3.91193,0.465802
215260273,70276825,111220850,769318,25975.6,30284800,3529900,0.0337644,4.58835,4.58835,0.198834
215252414,70276825,115,34969,906.397,1462920,125073,0.02592,3.57667,0,0
215256339,70276825,15690,34906.6,0.0507381,712962,6.63447,1.45354e-06,0.000190063,0,0
215258975,70276825,16568,98262.3,131.471,2863320,17335,0.00133796,0.176416,0.177623,0.239445
215259756,70276825,16931,100860,1483.81,3472700,199980,0.0147117,1.98275,1.98316,0.110569
215256656,70276825,15774,5239340,25858.2,208336000,3544480,0.0049354,0.676514,0.67592,0.752871
215259747,70276825,16919,65408400,1118020,2578530000,165774000,0.0170929,2.53444,2.52299,0.57513
215260193,70276825,17573,139835,2568.88,3072990,334297,0.0183708,2.39065,2.39027,0.506816
215256635,70276825,15769,649145,1392.04,24114400,190578,0.00214443,0.293583,0.290849,1.35035
215258842,70276825,16472,1345190,29030.4,53910000,3933020,0.0215808,2.92376,2.98382,0.590364
215252864,70276825,263,173213,139.107,4821810,18725.5,0.000803098,0.108107,0.108098,0.416113
215252374,70276825,103,34969,50.7057,1384260,6636.11,0.00145002,0.189771,0,0
215256448,70276825,15718,69937.6,160.072,2131690,20727.6,0.00228878,0.296372,0.296372,0.540315
215256502,70276825,15750,548639000,5025130,19287700000,709403000,0.00915927,1.29302,1.30338,0.977577
215259448,70276825,16716,1551930,23872.5,58373500,3254210,0.0153824,2.09688,2.05854,0.572995
215257096,70276825,15943,3027100,3973.19,89468900,512962,0.00131254,0.169457,0.170948,0.641525
215260212,70276825,111220638,647652,12139.4,25387800,1672470,0.0187437,2.58235,2.57423,0.15125
215256032,70276825,15587,3977390,17030,137607000,2285260,0.00428171,0.574562,0.583832,0.938996
215256212,70276825,15627,593323,82.2737,13250600,10639.5,0.000138666,0.017932,0.0178986,1.51091
215253374,70276825,416,413694,181.708,5948450,23344.2,0.000439231,0.0564285,0.0563271,1.1352
215255170,70276825,954,34969,286.003,1326460,39637.2,0.00817877,1.13349,0,0
215259018,70276825,16588,361996,7738.14,16359800,1058380,0.0213763,2.92373,2.96698,0.295595
215259784,70276825,16970,2112690,57536.9,85731400,8207720,0.0272339,3.88496,3.69914,0.693174
215252293,70276825,72,104907,279.494,4148440,36585.5,0.00266421,0.348742,0.348742,0.845254
215257157,70276825,15965,406699,6504.64,19872700,970092,0.0159938,2.38528,2.34665,0.707573
215252538,70276825,177,34969,1355.56,1198640,184481,0.0387645,5.27557,0,0
215257127,70276825,15953,272536,4201.25,8692750,545327,0.0154154,2.00093,1.99256,0.317853
215255963,70276825,182305697,1393970,8756.06,44550500,1182590,0.00628139,0.848362,0.849119,0.556454
215258587,70276825,16431,277736,4532.02,11441300,612122,0.0163177,2.20397,2.22209,0.763017
215258614,70276825,16442,943679,15119.8,39945900,2088930,0.0160222,2.2136,2.21384,0.334914
215259292,70276825,16672,303502,5919.82,12557300,811000,0.019505,2.67214,2.7289,0.44097
215253259,70276825,366,419628,5027.4,18399300,667447,0.0119806,1.59057,1.59057,0.410068
215253607,70276825,478,1304730,5657.77,45003200,743759,0.00433633,0.570046,0.553844,1.03056
215260182,70276825,17552,69938,1856.98,2212910,246213,0.0265518,3.52045,3.52045,0.19342
215260169,70276825,17531,279583,5924.65,6629970,784761,0.021191,2.8069,2.80562,0.637007
215254635,70276825,777,244775,74.5735,7363780,9732.46,0.000304661,0.0397608,0.0397604,0.804106
215259772,70276825,16956,863400,19941.5,31430100,2838830,0.0230965,3.28796,3.08413,0.765465
215257051,70276825,15923,2925750,35444.8,103449000,5123270,0.0121148,1.7511,1.80519,0.580823
215259462,70276825,16719,1551930,23872.5,58373500,3254210,0.0153824,2.09688,2.05854,0.572995
215259923,70276825,17175,534856,15891.5,22205500,2208300,0.0297118,4.12877,4.12018,0.243364
215253793,70276825,544,1150230,4585.53,34953800,584399,0.0039866,0.508069,0.508505,0.505495
215259247,70276825,16628,419628,13837.4,17262700,1973930,0.0329753,4.704,4.704,0.422317
215253182,70276825,333,349690,2346.73,14238500,312681,0.00671089,0.894165,0.894165,0.164214
215258688,70276825,16462,1091250,5444.96,37004500,767630,0.00498964,0.703438,0.694908,0.857627
215259732,70276825,16894,1219900,27246.8,46484200,3762430,0.0223353,3.08422,3.08293,0.168325
215252953,70276825,292,118335,314.389,3246720,40769.2,0.00265677,0.344522,0.346652,0.130412
215260250,70276825,111220768,131672,2695.32,5087920,365134,0.02047,2.77306,2.85862,0.478616
215257539,70276825,16086,349690,5146.24,13291900,689223,0.0147166,1.97095,1.97095,0.320879
215260097,70276825,17414,34749.4,377.925,802292,49763.5,0.0108757,1.43207,0,0
215252444,70276825,128,12231200,294522,474143000,41160300,0.0240795,3.36518,3.2626,0.482879
215259992,70276825,17265,189929,4377.22,6902910,597759,0.0230467,3.14728,3.19326,0.287019
215254728,70276825,829,501909,4650.54,17701100,637598,0.00926571,1.27035,1.30858,0.750747
215255085,70276825,910,285730,4008.64,12459700,532647,0.0140294,1.86416,1.97336,0.662619
215253892,70276825,577,1363790,18165.5,58693800,2433270,0.0133199,1.78419,1.78419,0.265918
215257736,70276825,16141,10564000,190273,379121000,29556400,0.0180114,2.79784,2.76875,0.59796
215253248,70276825,361,10475700,94128.5,360633000,12760500,0.00898544,1.2181,1.20282,0.838483
215253352,70276825,408,526196,106.687,5703790,13444.6,0.000202751,0.0255506,0.0252024,1.3003
215259307,70276825,16687,2878050,63147.5,132371000,8582700,0.021941,2.98212,2.96953,0.398474
215255948,70276825,10735,1107160,50962.4,66316400,7877930,0.04603,7.11546,7.11556,0.113902
215259182,70276825,16600,216981,2752.03,7030670,374697,0.0126832,1.72686,1.81401,1.05548
215252439,70276825,126,279360,27.9951,6046720,3649.47,0.000100212,0.0130637,0.0130482,1.26485
215259745,70276825,16915,73842200,1333050,2901900000,195837000,0.0180527,2.6521,2.63068,0.584966
215252378,70276825,104,5095110,29502.3,164525000,4320770,0.00579032,0.848024,0.84885,0.765631
215252493,70276825,154,559504,29447.1,22498600,4138400,0.0526306,7.39654,7.39654,0.236936
215258078,70276825,16262,34969,24.3979,862238,3205.4,0.000697702,0.0916639,0,0
215259286,70276825,16665,734349,5389.78,30425000,719976,0.00733953,0.980428,0.980428,0.618749
215259752,70276825,16927,2525890,72959.6,99407000,10588400,0.0288847,4.19194,4.21653,0.474133
215259273,70276825,16652,454597,3731.6,19459200,509539,0.0082086,1.12086,1.12086,0.315017
215255420,70276825,1017,19568000,394256,888471000,59814800,0.0201481,3.05677,3.02053,0.389889
215256247,70276825,15658,104907,21.0949,2481550,2746.07,0.000201082,0.0261763,0.0261763,0.200537
215258502,70276825,16396,25314200,417828,1025380000,57057200,0.0165057,2.25396,2.33098,0.769951
215253799,70276825,546,27802.4,5.10298,1036700,694.74,0.000183545,0.0249885,0,0
215259022,70276825,16589,264778,5489.77,12039700,750755,0.0207335,2.83541,2.87253,0.294803
215260230,70276825,111220702,449963,10985.6,17650100,1533470,0.0244144,3.40799,3.36524,0.552505
215257717,70276825,16132,2225870,27501.5,80414700,4185460,0.0123554,1.88037,1.89093,0.795429
215252483,70276825,147,139876,7074.43,7281200,1041890,0.0505764,7.44866,7.44866,0.414222
215253448,70276825,445,1139910,35458.4,48137400,4899380,0.0311064,4.29806,4.20825,0.195307
215252718,70276825,210,139787,1090.61,3687360,145998,0.00780196,1.04443,1.04431,0.53068
215258592,70276825,16433,3837730,56690.6,136652000,7820750,0.0147719,2.03786,2.05645,0.627239
215260131,70276825,17469,312262,5369.73,8150850,724485,0.0171962,2.32012,2.3055,0.944383
215257829,70276825,16188,4162200,48355.8,148676000,6516990,0.0116178,1.56575,1.55602,0.727667
215259201,70276825,16607,435188,9590.21,17879200,1303390,0.0220369,2.995,3.06574,0.345986
215259266,70276825,16639,565705,9930.85,18639400,1370230,0.0175548,2.42217,2.44666,0.538957
215260123,70276825,17451,454382,14078.7,13831800,1913410,0.0309842,4.21101,4.21009,0.311346
215254826,70276825,869,69938,392.481,2565990,51228.1,0.00561185,0.732479,0.732478,0.132375
215259912,70276825,17161,475816,7119.19,13895700,947520,0.0149621,1.99136,1.97122,0.4142
215260167,70276825,17525,419017,8102.62,9637840,1075820,0.0193372,2.56749,2.56425,0.725204
215253294,70276825,385,14119100,109812,512385000,14662000,0.00777759,1.03845,1.02952,0.619169
215257711,70276825,16126,28206500,423318,1011310000,65494800,0.0150078,2.32198,2.32613,0.71084
215253393,70276825,424,453265,394.458,8332870,49816,0.000870259,0.109905,0.109912,1.04787
215259721,70276825,16879,1776470,33133.2,74478300,4582040,0.0186512,2.5793,2.57981,0.288263
215252551,70276825,184,1971030,32715.6,74124800,4954620,0.0165982,2.51371,2.51164,0.594665
215259730,70276825,16891,314721,6952.08,14096000,967922,0.0220897,3.07549,3.07549,0.366346
215259255,70276825,16632,1266870,40834.6,51110800,5842370,0.0322327,4.61166,4.38162,0.501916
215259891,70276825,17126,1004550,30569.9,39829800,4288780,0.0304314,4.26934,4.25234,0.331511
215259532,70276825,16751,3804560,50997.8,142238000,7115750,0.0134044,1.87032,1.85137,0.636845
215253171,70276825,328,2128120,12155.5,68073500,1849920,0.00571184,0.86927,0.870613,0.764186
215254468,70276825,703,15516600,51129.9,492382000,6607300,0.00329518,0.425822,0.436729,0.913416
215258113,70276825,16281,34969,142.639,1241060,19008.6,0.00407901,0.543584,0,0
215258996,70276825,16579,739254,14406.9,32468800,1966530,0.0194884,2.66015,2.70889,0.420019
215259880,70276825,17111,50250.5,1424.45,2124340,199907,0.028347,3.9782,3.98127,0.0751983
215253866,70276825,571,5385230,24819,209281000,3351100,0.00460872,0.622276,0.622276,0.892252
215252861,70276825,262,3280860,55604.2,107084000,7519560,0.0169481,2.29195,2.27729,0.75032
215258034,70276825,16245,348987,2745.86,12800300,363456,0.00786807,1.04146,1.12165,0.561568
215259976,70276825,17246,972783,27332,38020200,3806330,0.0280968,3.91282,3.90253,0.466319
215254221,70276825,621,925860,28988.4,38620500,4049900,0.0313097,4.3742,4.39615,0.293639
215258187,70276825,16323,7008620,104246,246512000,14110500,0.014874,2.01331,2.03638,0.705864
215259954,70276825,17223,5472390,168176,215932000,23730700,0.0307318,4.33645,4.19228,0.679319
215258865,70276825,16482,497416,5129.22,16128600,704375,0.0103117,1.41607,1.41509,0.923364
215259972,70276825,17240,34969,2516.67,1713350,371141,0.0719687,10.6134,0,0
215257719,70276825,16133,3814560,45931.5,138157000,6873890,0.0120411,1.80202,1.82263,0.82838
215258590,70276825,16432,1644730,28260.5,56058700,3813380,0.0171825,2.31854,2.50122,0.813213
215253717,70276825,515,489238,117.316,16026700,15141.2,0.000239793,0.0309486,0.0309344,0.959603
215256456,70276825,15720,34963.8,306.569,842060,41859.6,0.00876819,1.19723,0,0
215252651,70276825,194,8073690,51360.2,302313000,6839080,0.00636143,0.847082,0.882305,0.900696
215254267,70276825,646,208510,1262.32,8075030,174000,0.006054,0.834492,0.83605,0.558673
215254212,70276825,617,419073,7163.94,19265800,957990,0.0170947,2.28598,2.28624,0.239949
215255645,70276825,1081,91307.7,908.519,4137800,119285,0.00995009,1.30641,1.34602,0.501382
215256704,70276825,15791,209709,754.612,8087250,102140,0.00359837,0.487053,0.486911,0.512536
215256998,70276825,15884,104907,1784.39,3451250,244565,0.0170092,2.33126,2.33126,0.393768
215255911,70276825,10711,3124210,97367.9,180723000,15573800,0.0311657,4.98488,4.9293,0.177331
215255247,70276825,981,214937,554.1,5196090,74041.6,0.00257796,0.344481,0.347409,0.399249
215259581,70276825,16794,69938,1199.62,2824180,163714,0.0171526,2.34084,2.34084,0.239697
215258718,70276825,16469,2288890,36526.5,87839100,4965650,0.0159582,2.16946,2.25506,0.79484
215257742,70276825,16145,4662550,79419.8,162650000,12374800,0.0170335,2.65408,2.62961,0.634559
215260063,70276825,17366,2676180,97978.6,111678000,13592900,0.0366113,5.07921,5.06554,0.339975
215255267,70276825,993,27943200,191912,851045000,25883800,0.00686794,0.926299,0.984818,1.03216
215252711,70276825,204,297777,4072.52,14213400,602791,0.0136764,2.02431,2.04826,0.321731
215256769,70276825,15816,1046280,8085.01,37348600,1098190,0.00772742,1.04962,1.04833,0.576422
215255597,70276825,1064,8130260,157684,354767000,23828600,0.0193947,2.93086,2.87535,0.426514
215252923,70276825,281,838630,1070.05,12680300,142991,0.00127595,0.170505,0.18886,1.15972
215255102,70276825,920,10341800,293639,568367000,46691100,0.0283935,4.5148,4.48425,0.241374
215259974,70276825,17242,1104450,30027.4,43108100,4171460,0.0271875,3.77694,3.77204,0.473396
215253201,70276825,343,264477000,4969610,9927670000,687528000,0.0187904,2.59958,2.59657,0.759179
215257350,70276825,16011,3940690,34016.2,133207000,4523390,0.00863205,1.14787,1.20638,0.792883
215260244,70276825,111220754,209814,9783.36,9923200,1408550,0.0466287,6.71333,6.71333,0.356794
215257187,70276825,15979,16868500,63999.1,455910000,8629310,0.003794,0.511564,0.529837,1.16246
215259807,70276825,17004,1783090,35164.4,59674200,4872250,0.0197211,2.73248,2.73257,0.554029
215256308,70276825,15678,450343,180.939,11955500,23771.4,0.00040178,0.0527852,0.0526438,1.22149
215258148,70276825,16301,174845,2528.86,6464330,338676,0.0144634,1.93701,1.93701,0.239374
215259599,70276825,16821,1477410,60328.9,78187300,9226840,0.0408343,6.24529,6.24713,0.087474
215255001,70276825,880,209814,7393.6,9436370,1036630,0.0352388,4.9407,4.9407,0.260132
215259598,70276825,16820,7927160,264139,423070000,41288900,0.0333208,5.20854,5.15137,0.20437
215259796,70276825,16991,2513390,67401.6,99860000,9357520,0.026817,3.72306,3.72208,0.221528
215259285,70276825,16664,734349,5389.78,30425000,719976,0.00733953,0.980428,0.980428,0.618749
215259871,70276825,17100,590761,7532.92,17598200,999506,0.0127512,1.6919,1.69054,0.362987
215259701,70276825,16857,787566,14168.3,33147500,1959000,0.01799,2.48742,2.48721,0.109643
215260271,70276825,111220844,799184,25194.1,34499200,3496270,0.0315248,4.3748,4.33043,0.25804
215252730,70276825,215,1629810,43421.5,70996200,5890800,0.026642,3.6144,3.60358,0.340071
215253830,70276825,560,136790,1600.74,4640130,217777,0.0117021,1.59205,1.57851,0.433566
215257707,70276825,16123,8656750,90636.7,323646000,13423500,0.0104701,1.55064,1.55932,0.764076
215252547,70276825,181,2377890,6680.41,86076100,881538,0.00280938,0.370723,0.370723,1.05908
215259900,70276825,17142,103331,3267.29,3772800,437436,0.0316197,4.23335,4.23564,0.0669934
215256480,70276825,15728,489565,3682.61,13985300,481711,0.00752221,0.983955,0.983955,0.580612
215258699,70276825,16464,379152,1302.56,12910300,176076,0.00343546,0.464394,0.463266,0.443392
215259952,70276825,17221,12739700,348163,446514000,48387800,0.0273289,3.79818,3.7481,0.5878
215252296,70276825,74,314721,2424.93,11628700,320673,0.00770503,1.01891,1.01891,0.216163
215258117,70276825,16283,34235,291.548,1178600,39713.9,0.00851608,1.16004,0,0
215252749,70276825,223,346463,12.3145,7921510,1488.87,3.55435e-05,0.00429734,0.00431069,0.644633
215255738,70276825,1128,1784730,11309.9,62495200,1498190,0.00633706,0.839449,0.827418,0.879818
215256982,70276825,15876,244782,621.141,7440470,79769.5,0.00253752,0.325879,0.32588,0.569056
215257359,70276825,16014,8964210,99442,359625000,13267900,0.0110932,1.4801,1.46791,0.710633
215252832,70276825,250,2879730,8455.09,103879000,1152680,0.00293607,0.400274,0.398449,0.562689
215254478,70276825,706,279484,3619.61,11655000,494403,0.0129511,1.76899,1.76963,0.421211
215258969,70276825,16566,69938,1144.15,3005520,160480,0.0163595,2.29461,2.29461,0.105876
215259600,70276825,16822,1035610,41916.5,56676800,6492070,0.0404753,6.26886,6.26816,0.0899089
215259805,70276825,17001,104907,4562.09,4952310,641742,0.043487,6.11725,6.11725,0.0260389
215256483,70276825,15729,489565,3682.61,13985300,481711,0.00752221,0.983955,0.983955,0.580612
215258151,70276825,16302,174845,2528.86,6464330,338676,0.0144634,1.93701,1.93701,0.239374
215260054,70276825,17355,6582730,230991,265238000,32225600,0.0350904,4.89547,4.84028,0.424293
215259820,70276825,17029,101449,1588.74,3180550,220998,0.0156606,2.17843,2.1478,0.464036
215259562,70276825,16769,312781,2510.16,10213500,360015,0.00802529,1.15101,1.23256,1.30878
215259328,70276825,16705,2671230,30956.9,99886700,4213720,0.011589,1.57744,1.59351,0.701488
215259303,70276825,16684,5904590,132015,265781000,18070300,0.022358,3.06039,3.05528,0.40183
215253400,70276825,426,728071,1658.24,18411900,214499,0.00227758,0.294613,0.304041,0.622288
215259298,70276825,16678,12592900,241733,550564000,32853100,0.019196,2.60886,2.60791,0.470531
215259874,70276825,17104,743253,27751,31542000,4081290,0.0373372,5.49112,5.30024,0.53275
215253179,70276825,331,1363590,9530.29,43723700,1248930,0.00698913,0.915914,0.915858,0.569788
215256837,70276825,15848,951339,8957.96,30953500,1214330,0.00941615,1.27645,1.27105,0.371943
215259572,70276825,16783,348438,3372.71,12329400,458819,0.00967953,1.31679,1.30706,0.720582
215258966,70276825,16565,574094,12125.6,21812800,1647910,0.0211213,2.87045,2.9106,0.692839
215253879,70276825,575,523010,17058.9,25232700,2312800,0.0326167,4.4221,4.47123,0.235746
215255653,70276825,1085,377430,5690.47,15668700,766227,0.0150769,2.03012,1.84486,0.583111
215259818,70276825,17026,623815,7595.73,19542200,1051250,0.0121763,1.6852,1.68288,0.442268
215259906,70276825,17152,34969,999.498,1349360,135912,0.0285824,3.88666,0,0
215260099,70276825,17418,5408630,181783,219227000,25168200,0.0336098,4.65333,4.65383,0.336499
215260158,70276825,17507,1425910,28417.2,35446500,3831500,0.0199291,2.68705,2.67523,0.583851
215253271,70276825,370,30750800,1037510,1141270000,145183000,0.0337394,4.72128,4.71858,0.494653
215260171,70276825,17534,69496.7,106.887,1055580,14154.8,0.00153802,0.203676,0.203679,0.302849
215257336,70276825,16002,51849400,463211,1744950000,63393200,0.00893379,1.22264,1.26182,0.934645
215258145,70276825,16300,34969,436.662,1436940,57495.9,0.0124871,1.6442,0,0
215259342,70276825,16709,747160,7533.14,30505100,1038330,0.0100824,1.3897,1.41537,0.353257
215260036,70276825,17326,436936,4442.03,11669900,601790,0.0101663,1.3773,1.37049,0.352596
215258611,70276825,16441,804287,4847.7,33503400,667947,0.00602733,0.830483,0.830483,0.52946
215259602,70276825,16824,524535,21618.1,31248100,3388450,0.0412138,6.45991,6.45991,0.0637341
215254761,70276825,844,4532460,28460.9,169431000,3727140,0.00627934,0.822321,0.856854,0.802481
215253913,70276825,582,1185020,10625.5,48721100,1579580,0.00896649,1.33295,1.33701,0.603968
215260111,70276825,17434,865873,28099.5,31212100,3896190,0.0324522,4.49973,4.49916,0.269353
215252369,70276825,101,1981510,15849.8,51835700,2058190,0.00799885,1.0387,1.03144,0.519175
215259828,70276825,17040,139968,4227.19,5875310,600512,0.0302012,4.29036,4.29333,0.0698366
215259839,70276825,17054,1756300,51508.7,70635800,7341450,0.029328,4.18007,3.94611,0.635701
215258575,70276825,16424,2038650,41837.2,90063900,5733520,0.0205219,2.8124,2.83548,0.534693
215258449,70276825,16363,209814,2408.14,8097000,318119,0.0114775,1.5162,1.5162,0.114611
215257084,70276825,15938,2369730,19258.1,69925100,2480610,0.00812672,1.04679,1.08336,0.682553
215251985,70276825,12,69938,1332.14,2321750,173830,0.0190474,2.48549,2.48549,0.0286608
215259611,70276825,16842,18090200,543074,1003630000,86620500,0.0300203,4.78824,4.72945,0.239993
215259742,70276825,16907,411712,8820.17,15554800,1211260,0.0214231,2.94201,2.89806,0.249119
215259957,70276825,17226,457402,6075.59,12528200,793708,0.0132828,1.73525,1.74929,0.421379
215257891,70276825,16233,1221940,6077.61,46745500,798805,0.00497374,0.653719,0.711789,0.741644
215259866,70276825,17094,34285.1,415.195,1116020,53209.4,0.0121101,1.55197,0,0
215252685,70276825,200,617130,3675.58,18391700,473549,0.00595592,0.76734,0.766584,1.13029
215260246,70276825,111220758,34969,2516.67,1713350,371141,0.0719687,10.6134,0,0
215260269,70276825,111220832,69805.8,2184.52,2690560,299043,0.0312943,4.28393,4.28256,0.28271
215255714,70276825,1113,244445,2221.46,10457200,300366,0.00908777,1.22877,1.22891,0.371382
215258270,70276825,16335,2189960,38564.6,80846800,5303070,0.0176097,2.42154,2.40929,0.55773
215260258,70276825,111220794,677955,20468.7,25798100,2833530,0.0301919,4.17953,4.02761,0.472793
