id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214316047,70218612,111220832,45226.2,17.8546,1462200,2774.25,0.000394784,0.0613418,0.0621866,0.327751
214311122,70218612,16799,252227,136.266,11155100,17673.7,0.000540251,0.0700705,0.0673595,0.609438
214311695,70218612,16852,387647,484.822,15690100,64260.3,0.00125068,0.16577,0.169889,0.539532
214293695,70218612,48,7329930,2195.83,368951000,275729,0.000299571,0.0376169,0.0377154,0.852856
214300719,70218612,1061,132940,76.1787,6723830,10232.3,0.000573029,0.0769689,0.0760865,0.424282
214314701,70218612,17467,1533030,8483.46,56908200,1100260,0.00553379,0.7177,0.715766,0.627621
214310658,70218612,16741,261301,316.095,9050960,41894.3,0.0012097,0.16033,0.158885,0.434002
214304911,70218612,16080,514575,969.158,24346400,134606,0.00188342,0.261587,0.273197,0.503025
214298317,70218612,786,244483,148.424,9785450,18341.8,0.000607092,0.0750228,0.0750912,0.444127
214301348,70218612,10726,262149,886.255,14762100,129388,0.00338073,0.493568,0.492403,0.560552
214304415,70218612,15997,2488530,7909.86,90476700,1005680,0.00317852,0.404124,0.40664,0.993816
214293740,70218612,69,840260,1024.42,28784100,144547,0.00121917,0.172027,0.171872,0.376067
214313690,70218612,17264,66581.3,2.29541,1870550,293.948,3.44753e-05,0.00441487,0.00418305,0.988272
214307664,70218612,16395,28632300,29215.5,1273070000,4204440,0.00102037,0.146842,0.156891,1.28433
214295736,70218612,483,944163,2405.25,47219100,331634,0.00254749,0.351247,0.351247,0.491135
214315138,70218612,17536,372169,2506.07,13196600,392666,0.00673369,1.05507,1.12337,0.438489
214315269,70218612,17563,406053,742.639,14269700,93809.1,0.00182892,0.231027,0.213167,1.03541
214297722,70218612,707,1014100,346.098,48072600,52952.6,0.000341286,0.0522163,0.0522163,2.74445
214314516,70218612,17427,1717570,3661.19,72171800,491809,0.0021316,0.28634,0.26132,1.14865
214314762,70218612,17476,9366660,29046.6,367462000,4012000,0.00310107,0.428328,0.410353,1.0708
214316006,70218612,111220822,172362,745.13,9003050,93977,0.00432304,0.545229,0.545222,0.107449
214296943,70218612,616,492416,570.87,21817900,76790.5,0.00115932,0.155946,0.156096,0.471426
214303559,70218612,15883,68738.9,24.7246,2447220,3240.45,0.000359689,0.0471415,0.0469568,0.49665
214298309,70218612,785,381827,557.972,12689900,72608.7,0.00146132,0.190161,0.190325,0.701308
214294173,70218612,247,1328260,607.395,57913500,75719.7,0.000457288,0.0570069,0.0570405,0.538005
214302483,70218612,15698,139583,28.4606,5111510,3481.04,0.000203898,0.0249389,0.0249574,0.627571
214305935,70218612,16212,7258040,6230.17,278311000,861582,0.000858382,0.118707,0.119029,1.51593
214295167,70218612,446,318312,586.341,13755000,79120.9,0.00184204,0.248564,0.248854,0.934991
214303565,70218612,15884,68738.9,24.7246,2447220,3240.45,0.000359689,0.0471415,0.0469568,0.49665
214307698,70218612,16399,2832410,1653.92,116697000,219411,0.000583927,0.0774642,0.0774666,1.3877
214313957,70218612,17310,848751,1500.33,35059400,213518,0.00176769,0.251567,0.266239,0.912894
214306237,70218612,16245,344779,310.724,11404400,50121,0.000901225,0.145371,0.150945,0.477367
214314389,70218612,17406,28775.3,77.9331,1241350,9887.08,0.00270834,0.343597,0,0
214294872,70218612,377,113364,348.383,5663660,44400.3,0.00307315,0.391663,0.39709,0.107238
214298498,70218612,822,26670400,57805.9,1036690000,7665440,0.00216741,0.287413,0.291246,0.907324
214294331,70218612,284,6189070,18390.5,246246000,2432460,0.00297145,0.393026,0.387066,0.788235
214307607,70218612,16390,349690,478.781,17085300,68606.8,0.00136916,0.196193,0.196193,1.22643
214308600,70218612,16521,58217.3,75.3424,3150360,10525.6,0.00129416,0.180798,0.209244,0.978694
214312455,70218612,17038,2295310,3898.95,89993900,490614,0.00169866,0.213746,0.224975,0.672236
214308123,70218612,16439,3576930,1956.38,165781000,275655,0.000546943,0.0770646,0.0872179,1.61476
214314267,70218612,17381,1000650,1095.15,29233000,145139,0.00109444,0.145045,0.13878,1.24314
214307032,70218612,16325,6317250,4527.87,249042000,633343,0.000716748,0.100256,0.100057,0.898328
214307548,70218612,16384,1992540,4529.63,98592800,633874,0.00227329,0.318123,0.31816,0.606972
214312534,70218612,17066,1685690,813.752,67603900,107366,0.00048274,0.0636922,0.0657407,0.992995
214293942,70218612,175,647373,1393.36,18775000,236045,0.00215233,0.364619,0.398218,1.07797
214308144,70218612,16442,936162,125.849,44301100,17213.2,0.000134431,0.018387,0.0183023,2.26046
214297850,70218612,732,69938,0.884133,2657310,108.41,1.26417e-05,0.00155008,0.00155008,0.394569
214295889,70218612,505,138046,18.7503,5425480,2789.76,0.000135826,0.0202089,0.0200729,0.655367
214303136,70218612,15828,6385190,3157.88,246834000,426362,0.000494564,0.0667736,0.0670347,0.711765
214310132,70218612,16696,924175,630.604,48450800,81724.4,0.000682343,0.0884296,0.0885964,0.670554
214296982,70218612,630,1079690,1020.25,48469100,130699,0.000944943,0.121052,0.118185,0.909775
214312846,70218612,17117,30878.7,75.0092,1096430,9192.66,0.00242916,0.297702,0,0
214307243,70218612,16345,1726840,2704.28,68897100,394279,0.00156602,0.228324,0.225877,1.71129
214301573,70218612,15578,489566,62.8959,17516300,8041.39,0.000128473,0.0164256,0.0164256,1.60983
214308308,70218612,16469,2010880,1466.71,83872400,216226,0.000729387,0.107528,0.110628,0.72182
214293709,70218612,55,244783,72.5675,8888340,9766.3,0.000296456,0.0398978,0.0398978,0.318015
214299860,70218612,997,877055000,1484310,37925800000,205085000,0.00169237,0.233833,0.234643,1.24484
214313931,70218612,17303,341403,1528.78,18936000,194179,0.00447792,0.568768,0.565995,0.351173
214300542,70218612,1054,797435,975.024,40510100,132757,0.0012227,0.16648,0.161793,0.786877
214311382,70218612,16823,860275,3507.32,43489300,471141,0.00407698,0.547663,0.5162,0.476379
214304181,70218612,15985,10610800,33708.2,391320000,4479460,0.00317677,0.422159,0.422341,0.666043
214311735,70218612,16861,871024,1798.4,38003800,243720,0.0020647,0.279808,0.273674,0.784884
214293994,70218612,201,3181130,2598.25,115172000,348245,0.00081677,0.109472,0.112077,1.01539
214306190,70218612,16239,832387,155.618,32343700,24567.5,0.000186954,0.0295145,0.0295032,1.12104
214301197,70218612,10692,1283480,2795.12,54819500,393038,0.00217776,0.306227,0.305019,0.501702
214305845,70218612,16186,3344490,10585.9,144493000,1465480,0.00316517,0.438178,0.432959,0.741504
214315639,70218612,17640,208871,129.822,6636180,17096.5,0.000621539,0.0818517,0.082248,0.784902
214293829,70218612,118,209814,6.02609,7710370,739.664,2.87211e-05,0.00352533,0.00352533,1.36649
214294302,70218612,274,1015140,1890.06,50342600,289350,0.00186188,0.285035,0.334371,1.13233
214305561,70218612,16146,339453,348.719,13309900,45970.9,0.0010273,0.135426,0.136932,0.750885
214314964,70218612,17500,4648130,17033.6,170920000,2431920,0.00366461,0.523205,0.519913,0.910391
214315145,70218612,17538,3805540,10288.3,146494000,1390990,0.00270351,0.365517,0.366069,0.941305
214315665,70218612,17648,34273,52.3376,1112260,7080.67,0.00152708,0.206596,0,0
214310048,70218612,16684,5740040,12781,302075000,1758400,0.00222664,0.306339,0.31284,0.793495
214313914,70218612,17300,1019420,3528.45,50245500,456985,0.00346123,0.448278,0.436911,0.442232
214297336,70218612,676,279752,13.2909,11052900,1920.03,4.75097e-05,0.00686333,0.00686333,0.984467
214312779,70218612,17109,891761,1250.06,31914700,160957,0.00140179,0.180494,0.186444,0.549187
214305211,70218612,16113,1011900,2610.77,39461400,318251,0.00258008,0.31451,0.314357,0.5261
214311680,70218612,16846,1516340,1431.64,70968900,184830,0.000944143,0.121892,0.122848,0.526733
214293881,70218612,141,5130170,1358.68,187281000,186870,0.000264841,0.0364258,0.0365268,1.47538
214315780,70218612,111220690,115745,135.322,5128780,17588,0.00116913,0.151955,0.155698,0.317251
214301120,70218612,10678,3924480,9594.51,215388000,1382790,0.00244479,0.352349,0.346326,0.628246
214297003,70218612,637,8832070,10103.4,385241000,1558980,0.00114395,0.176514,0.192099,1.25338
214300158,70218612,1011,1048500,498.473,45854500,61932.3,0.000475414,0.0590673,0.0591087,0.573882
214307121,70218612,16333,1894450,1565.59,77093600,215977,0.000826405,0.114005,0.120383,0.757212
214293854,70218612,130,768616,203.807,25721800,28196.2,0.000265161,0.0366844,0.0366748,0.551132
214313654,70218612,17256,1377350,1191.39,49805700,150754,0.000864987,0.109453,0.106233,0.849012
214315696,70218612,111220634,516015,972.802,20752200,123650,0.00188522,0.239625,0.240308,0.833688
214304090,70218612,15971,5008220,22676.8,223933000,3870530,0.00452791,0.772835,0.822475,0.916651
214312804,70218612,17111,67922.4,52.4383,2436950,6862.66,0.000772033,0.101037,0.101025,0.137522
214312953,70218612,17132,599232,523.425,23562700,67737.8,0.000873493,0.113041,0.10838,0.763384
214293543,70218612,1,64557.1,10.3177,1850060,1447.38,0.000159823,0.0224202,0.0226975,0.324802
214293945,70218612,177,63577.9,138.101,2616190,17518,0.00217215,0.275537,0.272907,0.323344
214313660,70218612,17258,1072970,188.567,29288000,25812.8,0.000175742,0.0240572,0.0207745,1.29898
214308168,70218612,16448,106833,44.0967,5119460,7202.37,0.000412762,0.067417,0.0720852,0.788408
214296991,70218612,634,271177,48.791,12913200,7031.84,0.000179923,0.0259309,0.0255118,0.819315
214316083,70218612,111220852,1717570,3661.19,72171800,491809,0.0021316,0.28634,0.26132,1.14865
214294184,70218612,255,667642,1016.93,29531000,140177,0.00152316,0.209958,0.211494,0.371707
214294585,70218612,308,876472,1193.27,41094200,161494,0.00136144,0.184255,0.193398,0.649677
214310121,70218612,16695,924175,630.604,48450800,81724.4,0.000682343,0.0884296,0.0885964,0.670554
214312839,70218612,17116,284941,474.401,10373300,58831.8,0.00166491,0.206471,0.208958,0.667656
214294560,70218612,298,638569,632.341,24247300,83717.6,0.000990246,0.131102,0.134777,0.640534
214302974,70218612,15806,897030,119.574,37898000,16293.5,0.000133299,0.0181638,0.0180947,0.558002
214312702,70218612,17100,406519,708.041,14051000,91618.8,0.00174172,0.225374,0.21143,0.58645
214314882,70218612,17490,345389,1706.94,17492600,217768,0.00494208,0.630501,0.62661,0.611119
214310647,70218612,16739,104907,19.1558,3457110,2603.92,0.000182598,0.0248212,0.0248212,0.405911
214297491,70218612,701,5221280,13492.2,253930000,1727800,0.00258409,0.330916,0.319289,0.769009
214304514,70218612,16004,49200100,106749,2190490000,14352400,0.00216969,0.291715,0.282764,0.932983
214309513,70218612,16613,1504000,1129.12,61547600,161282,0.000750748,0.107235,0.104413,2.20159
214315247,70218612,17559,162730,304.31,5999500,39568.1,0.00187003,0.243152,0.232207,1.38398
214301212,70218612,10694,885775,2810.2,34924300,411956,0.00317258,0.46508,0.456902,0.695838
214313849,70218612,17286,67776.5,14.0602,1154900,1740.3,0.00020745,0.025677,0.0256656,0.38658
214303819,70218612,15915,8055290,10967.2,337676000,1452760,0.00136149,0.180349,0.172971,1.3161
214306615,70218612,16294,452764,79.4828,16857900,10641.7,0.00017555,0.0235038,0.0237136,1.25363
214314381,70218612,17405,33823.6,152.539,1712750,19386.6,0.00450985,0.573167,0,0
214303874,70218612,15925,745019,932.603,33918100,152795,0.00125179,0.20509,0.221674,1.15948
214301097,70218612,10674,5797100,21378.4,310395000,3268620,0.00368778,0.563838,0.572872,0.677544
214314253,70218612,17375,1374640,1557.44,47316000,214170,0.00113298,0.155801,0.144603,0.919696
214314975,70218612,17501,1677650,3137.57,57991400,427036,0.00187021,0.254544,0.248229,0.862536
214302825,70218612,15776,4850600,536.508,202193000,75834.8,0.000110607,0.0156341,0.0156409,0.897913
214298836,70218612,864,13073700,16709.5,568825000,2490350,0.00127811,0.190486,0.201595,1.26072
214296946,70218612,617,416448,532.676,20137400,72464.6,0.0012791,0.174007,0.173851,0.997487
214309732,70218612,16640,104907,15.8306,3433690,2167.62,0.000150901,0.0206623,0.0206623,0.367109
214293780,70218612,94,489566,83.2594,18273100,11188.2,0.000170068,0.0228533,0.0228533,0.883734
214300136,70218612,1008,3177540,5477.1,139990000,771034,0.00172369,0.242651,0.248789,1.21001
214316279,70218612,112892315,174408,158.009,8323440,20869.4,0.000905972,0.119658,0.119663,0.318894
214303084,70218612,15811,4962400,1125.91,230884000,162919,0.000226889,0.0328307,0.0366657,1.15546
214315681,70218612,111220624,34409.9,129.384,1478740,16656.1,0.0037601,0.484051,0,0
214300587,70218612,1059,69130.6,49.2075,3651050,6571.52,0.000711806,0.0950595,0.0950945,0.444613
214302794,70218612,15769,644007,233.399,26244900,31450.9,0.000362418,0.0488362,0.0486984,0.772227
214311843,70218612,16881,349690,188.983,15309400,24004.9,0.00054043,0.0686462,0.0686462,1.13379
214314021,70218612,17314,25732.2,96.7286,992616,12156.6,0.00375905,0.472429,0,0
214298366,70218612,804,82006.6,38.3395,3518010,6170.62,0.000467517,0.0752454,0.085444,0.783542
214306993,70218612,16320,997840,342.369,40414700,45683.4,0.00034311,0.0457823,0.0455891,1.29197
214312053,70218612,16950,624996,1254.49,26153500,159554,0.0020072,0.255288,0.256923,0.517667
214296436,70218612,544,890871,518.93,35018800,64634,0.000582498,0.0725515,0.0715426,0.460579
214307821,70218612,16409,16232500,17065,727979000,2511480,0.00105128,0.154719,0.166066,1.22039
214300564,70218612,1057,3153260,4051.75,130152000,504283,0.00128494,0.159924,0.160439,0.692119
214308680,70218612,16532,2249900,2525.38,102987000,354740,0.00112244,0.15767,0.166147,1.55871
214309500,70218612,16612,1504000,1129.12,61547600,161282,0.000750748,0.107235,0.104413,2.20159
214293889,70218612,147,132528,237.486,6839870,29975.8,0.00179197,0.226185,0.224236,0.640881
214295790,70218612,493,18333000,8883.46,751294000,1223810,0.000484561,0.0667543,0.0684339,1.21007
214309125,70218612,16591,1129110,1233.46,50971000,167066,0.00109242,0.147963,0.152896,0.916032
214294552,70218612,295,2933870,2944.37,112801000,366057,0.00100358,0.124769,0.125123,0.396337
214303349,70218612,15860,92118.4,189.644,4380030,23830.1,0.0020587,0.25869,0.259948,0.496648
214294630,70218612,320,2945850,1156.37,60024200,151201,0.000392542,0.0513267,0.0530732,1.11486
214293898,70218612,151,1080120,1872.86,51303700,290159,0.00173394,0.268636,0.269907,0.585386
214305264,70218612,16122,2368910,4573.13,110094000,658239,0.00193048,0.277866,0.295351,1.02989
214309083,70218612,16584,294813,386.872,13816500,50788,0.00131226,0.172272,0.168,0.723309
214299752,70218612,980,174473,14.6475,6842010,2309.68,8.39529e-05,0.013238,0.0132612,0.929201
214302409,70218612,15686,2117510,1622.41,71439400,210136,0.00076619,0.0992376,0.0996596,0.984263
214310717,70218612,16774,463396,370.388,22857900,47205.4,0.000799291,0.101868,0.104519,0.358041
214313882,70218612,17295,64546.7,362.978,2989410,49280.8,0.0056235,0.76349,0.752289,0.427298
214300911,70218612,1110,312695,57.2772,12171100,8229.72,0.000183173,0.0263187,0.0265575,0.929131
214314023,70218612,17315,1212720,1389.41,43507500,180225,0.00114569,0.148612,0.140227,0.762821
214294284,70218612,267,101670,73.5065,5270210,9884.27,0.00072299,0.097219,0.0971317,0.177534
214294953,70218612,399,3514970,5034.05,150860000,663694,0.00143217,0.188819,0.195488,0.717151
214297963,70218612,757,104905,15.9327,3993300,2023.83,0.000151877,0.019292,0.019292,0.337064
214296583,70218612,573,209606,96.5889,8545140,11964,0.000460813,0.0570787,0.0571906,0.988269
214315846,70218612,111220728,437450,566.629,16577800,78463.9,0.0012953,0.179367,0.182961,0.630287
214306505,70218612,16271,139209,240.522,4755090,37747.4,0.00172777,0.271156,0.27302,0.532137
214313593,70218612,17237,1364580,2988.62,52928100,423397,0.00219014,0.310276,0.313772,0.61908
214313102,70218612,17158,3937760,6662.99,144968000,894807,0.00169208,0.227238,0.228441,0.683549
214294072,70218612,223,556067,798.688,16033600,104528,0.00143632,0.187977,0.188267,0.547635
214300803,70218612,1077,34969,4.39812,1559020,577.156,0.000125772,0.0165048,0,0
214298661,70218612,846,611757,3524.57,30173600,463483,0.00576139,0.757626,0.731228,0.48424
214316104,70218612,111220868,104089,550.053,6095590,69865.8,0.00528446,0.671214,0.671199,0.131881
214315060,70218612,17521,62954.6,863.392,3347040,136990,0.0137145,2.176,2.17557,0.0619918
214313359,70218612,17209,2351410,957.372,64798500,122770,0.000407149,0.0522113,0.051267,1.64263
214313919,70218612,17301,580963,1845.78,26637600,243321,0.0031771,0.418823,0.407174,0.37138
214316300,70218612,124372452,34683.2,119.423,1480350,15404,0.00344325,0.444135,0,0
214299112,70218612,909,10868300,27233.2,378842000,3523100,0.00250573,0.324161,0.327674,0.655846
214297118,70218612,649,240189,275.779,10217800,35139.6,0.00114817,0.1463,0.147476,0.601853
214312033,70218612,16934,372237,2076.81,19094800,277198,0.00557926,0.744682,0.677738,0.652762
214312921,70218612,17129,670418,538.597,26470100,73814.6,0.000803376,0.110102,0.105714,0.70929
214297751,70218612,715,440314,699.57,11337200,86389.8,0.0015888,0.1962,0.198692,0.539104
214295699,70218612,478,1252050,2185,63380200,279947,0.00174514,0.223591,0.22742,0.287478
214294710,70218612,339,19191300,57925.5,912363000,8139260,0.00301833,0.424113,0.42389,0.681645
214297379,70218612,684,174845,36.9638,6854090,4609.39,0.000211409,0.0263627,0.0263627,1.08161
214304734,70218612,16064,3635410,6577.56,115298000,864485,0.0018093,0.237795,0.23688,0.845136
214301063,70218612,1142,795262,1608.87,28019300,199262,0.00202306,0.250562,0.251212,0.51861
214310195,70218612,16703,2606020,4396.58,117988000,610126,0.00168709,0.234122,0.235687,1.07629
214314421,70218612,17411,451872,2673.72,13446400,333279,0.00591698,0.737552,0.733807,0.617302
214314574,70218612,17445,430620,654.871,13381500,100461,0.00152076,0.233293,0.218156,1.01458
214316028,70218612,111220828,28531,122.177,1223560,15431.8,0.00428227,0.540878,0,0
214306497,70218612,16270,772933,1086.06,27376900,166698,0.00140512,0.215669,0.222947,0.596475
214312339,70218612,17008,629441,154.836,20639900,20362.5,0.000245989,0.0323501,0.0323501,0.568147
214293940,70218612,173,382143,204.673,10432000,29452.3,0.000535591,0.0770714,0.0774428,0.70613
214294860,70218612,374,843836,802.414,32322000,109998,0.000950913,0.130355,0.122537,1.02913
214306401,70218612,16256,306511,30.8767,11445800,4166.16,0.000100736,0.0135922,0.0138946,0.872354
214309872,70218612,16664,734349,150.391,32442300,19951.7,0.000204795,0.0271693,0.0271693,0.763802
214303415,70218612,15876,174188,149.348,6698860,18604.4,0.000857395,0.106806,0.113456,0.658595
214305651,70218612,16158,242626,95.1178,12374700,13473.3,0.000392034,0.0555312,0.055437,0.39851
214309832,70218612,16659,1398760,430.995,62419300,58862.4,0.000308126,0.0420818,0.0420818,1.15799
214293988,70218612,197,104907,11.7125,3434490,1558.03,0.000111647,0.0148515,0.0148515,0.217842
214295149,70218612,442,1025310,932.797,44983500,133738,0.000909772,0.130437,0.129136,0.489218
214310944,70218612,16794,34969,4.06943,1454540,542.553,0.000116373,0.0155153,0,0
214314207,70218612,17358,96335.5,561.149,4239860,75235.9,0.00582495,0.780978,0.770526,0.309579
214293836,70218612,121,101650,163.655,4409270,20273.9,0.00160999,0.199447,0.200763,0.473774
214313015,70218612,17142,69637.3,46.7336,1757500,6054.14,0.000671099,0.0869382,0.0875323,0.509377
214311699,70218612,16853,34485,31.2158,1346590,4063.36,0.000905199,0.11783,0,0
214316318,70218612,124372464,45415.9,119.444,1252190,14504,0.00263,0.31936,0.319347,0.422234
214298482,70218612,821,3581660,9372.69,140556000,1307610,0.00261686,0.365084,0.353982,0.881723
214308177,70218612,16449,66634.6,44.5989,2508180,6942.21,0.000669306,0.104183,0.104183,0.000232961
214312308,70218612,16993,22211.4,44.7286,647991,5469.55,0.00201377,0.24625,0,0
214308495,70218612,16497,939551,1456.09,33756100,195729,0.00154977,0.208322,0.194702,1.00137
214294608,70218612,315,195143000,316361,8759790000,42818500,0.00162118,0.219421,0.220086,1.06212
214302965,70218612,15804,873512,124.551,43325100,17426.9,0.000142587,0.0199504,0.0221763,0.757876
214313183,70218612,17173,308714,510.446,11096500,70877.8,0.00165346,0.229591,0.230129,0.318846
214313625,70218612,17245,24684.6,67.4242,824940,8393.94,0.00273143,0.340047,0,0
214316326,70218612,127201621,34273,52.3376,1112260,7080.67,0.00152708,0.206596,0,0
214303099,70218612,15814,1033460,188.264,49148100,24268.7,0.000182168,0.0234829,0.0229259,0.626949
214309113,70218612,16588,333551,381,17331500,51775.8,0.00114225,0.155226,0.156327,0.646846
214295728,70218612,481,486238,176.915,16897400,22907,0.000363845,0.0471108,0.0488238,1.34218
214305640,70218612,16157,242626,95.1178,12374700,13473.3,0.000392034,0.0555312,0.055437,0.39851
214309630,70218612,16626,4356960,2848.77,170350000,391967,0.000653844,0.0899634,0.0902895,1.57503
214311366,70218612,16820,7660040,23612.5,406401000,3378560,0.00308255,0.441063,0.435516,0.653315
214310520,70218612,16722,291187,1178.2,11476200,172708,0.0040462,0.593116,0.566841,1.07065
214301969,70218612,15656,279752,12.795,9305750,1606.13,4.57371e-05,0.00574126,0.00574126,1.61818
214314365,70218612,17403,139345,455.1,6183370,57716.6,0.003266,0.414199,0.390499,0.399059
214312931,70218612,17130,670418,538.597,26470100,73814.6,0.000803376,0.110102,0.105714,0.70929
214303929,70218612,15934,1034690,684.376,42503400,85720.5,0.000661428,0.0828462,0.0828074,0.334243
214297977,70218612,764,521092,939.606,14247700,115648,0.00180315,0.221933,0.222682,0.519918
214311015,70218612,16797,607947,320.368,26476700,43356.3,0.000526966,0.0713158,0.0710782,0.484212
214315304,70218612,17573,208705,385.854,7903110,48590.5,0.0018488,0.232819,0.232473,0.489338
214315073,70218612,17525,2178960,10167.1,82789400,1465630,0.00466604,0.67263,0.684779,0.692284
214295454,70218612,465,2485080,1538.2,89755200,196449,0.000618976,0.0790516,0.0763872,1.23181
214296428,70218612,543,1322080,4222.83,47826000,578601,0.00319407,0.437644,0.43516,0.670492
214301642,70218612,15590,1014100,172.663,36825300,22799.7,0.000170262,0.0224827,0.0224827,1.55629
214307731,70218612,16403,104907,12.5948,4442670,1585.94,0.000120057,0.0151176,0.0151176,0.272815
214314154,70218612,17334,580943,1437.71,21944900,178229,0.00247479,0.306792,0.307193,0.303896
214301833,70218612,15619,602952,257.485,21209900,38017.1,0.000427041,0.0630516,0.0648075,0.800911
214306444,70218612,16262,34969,0.272707,1345160,41.3143,7.79855e-06,0.00118146,0,0
214301944,70218612,15633,336248,355.188,10860900,50854.8,0.00105633,0.151242,0.147379,0.324285
214313809,70218612,17278,33077.7,92.5395,1365110,11739.6,0.00279764,0.354909,0,0
214310036,70218612,16682,760325,452.338,37688600,60996.8,0.000594927,0.0802246,0.100942,1.78597
214294933,70218612,394,4175770,7624.24,181173000,1053130,0.00182583,0.2522,0.258875,0.650778
214298003,70218612,772,1354400,599.368,69747300,74961.3,0.000442536,0.0553467,0.0553294,0.774905
214304159,70218612,15983,4051220,6696.21,180448000,859230,0.00165289,0.212092,0.213592,0.886342
214308890,70218612,16559,910559,894.198,40508900,122694,0.000982032,0.134746,0.140609,0.778069
214297771,70218612,721,1616250,5027.33,82807500,689882,0.00311049,0.426841,0.410038,0.69609
214307653,70218612,16394,523846,1653.32,24583700,238675,0.00315612,0.455621,0.455583,0.413967
214313265,70218612,17192,158972,14.8129,5072670,1877.04,9.31791e-05,0.0118073,0.0119173,0.733825
214311878,70218612,16889,1671350,1686.88,71950400,215394,0.00100929,0.128874,0.12697,0.744427
214315109,70218612,17531,339794,1667.21,13221300,232891,0.00490653,0.685388,0.689011,0.617331
214294677,70218612,329,16393800,13339.3,747258000,1722610,0.000813679,0.105077,0.108203,0.764081
214301156,70218612,10684,1802140,8586.66,94007700,1199490,0.0047647,0.66559,0.640821,0.671031
214303407,70218612,15874,449312,531.858,18812800,67726.7,0.00118372,0.150734,0.143937,0.86657
214315919,70218612,111220782,30683,123.508,1270180,16108.2,0.00402529,0.524989,0,0
214315836,70218612,111220722,242295,328.398,11386300,44838.9,0.00135536,0.185059,0.204024,0.621957
214297426,70218612,691,641561,2501.47,33540500,323937,0.00389903,0.50492,0.498779,0.546337
214297996,70218612,771,41113700,36898.3,1418270000,4791930,0.000897471,0.116553,0.114474,1.1826
214301702,70218612,15601,2321830,678.601,83011500,99383.1,0.00029227,0.0428038,0.0452217,0.997926
214315130,70218612,17534,372169,2506.07,13196600,392666,0.00673369,1.05507,1.12337,0.438489
214314481,70218612,17422,767308,2599.1,36799200,364157,0.0033873,0.474591,0.443026,1.12106
214294694,70218612,333,209814,54.3416,9154710,7768.32,0.000258999,0.0370248,0.0370248,0.348435
214301374,70218612,10732,1900710,4169.32,113471000,576390,0.00219356,0.30325,0.311087,0.67271
214304148,70218612,15981,14662100,40404.4,571768000,5338690,0.00275571,0.364116,0.36466,0.754973
214306657,70218612,16302,173012,64.7509,6724390,8767.65,0.000374256,0.0506765,0.0509371,0.658785
214308054,70218612,16429,2191260,2354.29,95922600,358319,0.0010744,0.163522,0.196594,1.2183
214304050,70218612,15962,179308,273.128,8778650,42576.6,0.00152323,0.23745,0.237202,0.697586
214307505,70218612,16378,139876,941.965,5076950,128182,0.00673429,0.916396,0.916396,0.30435
214301816,70218612,15617,740062,267.324,26705000,39475.3,0.000361219,0.0533406,0.0549641,0.935525
214302375,70218612,15680,588791,717.401,13753900,97517.2,0.00121843,0.165623,0.167983,0.640209
214316191,70218612,111220900,244783,1213.46,11861900,156364,0.00495729,0.638786,0.638786,0.97108
214304085,70218612,15969,5008220,22676.8,223933000,3870530,0.00452791,0.772835,0.822475,0.916651
214294563,70218612,302,6553310,23003.3,325847000,3309030,0.00351018,0.50494,0.501373,0.655147
214314445,70218612,17416,9554900,29178.4,380381000,3900410,0.00305376,0.40821,0.384234,1.01305
214294094,70218612,234,139652,117.042,5341680,14393,0.0008381,0.103063,0.103186,0.500933
214314921,70218612,17496,892578,1925.25,34015300,248234,0.00215695,0.278109,0.24966,1.20897
214303756,70218612,15905,37054900,44869.8,1628210000,6157880,0.0012109,0.166183,0.159342,1.22775
214305693,70218612,16162,279752,60.8545,12324300,8535.58,0.00021753,0.0305112,0.0305112,0.354904
214313024,70218612,17143,2513230,1577.66,79128900,198165,0.00062774,0.0788489,0.0786442,0.80508
214304752,70218612,16067,621057,980.348,27568400,121540,0.00157851,0.195698,0.198728,0.803202
214313720,70218612,17274,103242,15.7241,2214880,2091.04,0.000152302,0.0202537,0.020225,0.268871
214294819,70218612,364,122485,157.398,4545540,25617.7,0.00128504,0.209149,0.216107,0.430281
214314453,70218612,17418,5130550,12332.8,221630000,1643250,0.0024038,0.320287,0.289942,1.18938
214314405,70218612,17409,167584,654.229,6944300,82653.7,0.00390389,0.493208,0.563689,0.163099
214297909,70218612,746,2501190,10059.3,127840000,1619450,0.00402182,0.647472,0.588404,1.00604
214304036,70218612,15959,2191980,3830.76,110932000,591634,0.00174763,0.269908,0.266885,0.740901
214310783,70218612,16776,523647,776.833,22313800,108478,0.0014835,0.20716,0.201057,0.732098
214312451,70218612,17036,2295310,3898.95,89993900,490614,0.00169866,0.213746,0.224975,0.672236
214297891,70218612,733,2284220,1763.24,96038000,261896,0.000771921,0.114655,0.126806,1.09946
214304055,70218612,15963,600855,1309.1,28768600,209767,0.00217873,0.349114,0.360783,0.507824
214312675,70218612,17096,639123,1654.49,23968700,216430,0.00258868,0.338636,0.310727,0.760219
214305605,70218612,16153,69938,11.6469,3243950,1501.6,0.000166532,0.0214705,0.0214705,0.459048
214296270,70218612,523,1707000,413.605,63283500,61291.8,0.000242299,0.0359061,0.0360727,0.975422
214308754,70218612,16542,174845,7.88489,6836100,1132.67,4.50964e-05,0.00647814,0.00647814,0.465664
