id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214728899,70228693,16554,69938,427.997,3373220,58277.5,0.00611966,0.833274,0.833274,0.365062
214729748,70228693,16633,909194,7515.58,40658400,990223,0.0082662,1.08912,1.08912,0.42975
214723034,70228693,15848,982243,4409.09,41862000,605682,0.00448879,0.616632,0.63357,0.407583
214719050,70228693,741,419628,1313.36,20090100,171589,0.00312982,0.408907,0.408907,0.706979
214721117,70228693,10720,7553150,31166.1,388040000,4261160,0.00412623,0.564157,0.570763,0.431502
214718395,70228693,585,419628,927.031,18663200,120690,0.00220917,0.287613,0.287613,0.783624
214738773,70228693,111220574,45520.8,170.071,2063200,22960.4,0.00373611,0.504394,0.504292,0.00377507
214739173,70228693,111220670,686710,7412.27,28889800,998556,0.0107939,1.45412,1.43568,0.52914
214718164,70228693,525,489566,2513.63,21573900,328338,0.00513441,0.670672,0.670672,0.511575
214735807,70228693,17264,104860,452.325,3471210,64867.1,0.00431361,0.618606,0.618574,0.22186
214738651,70228693,17606,21004.1,60.5902,570569,7844.72,0.00288468,0.373484,0,0
214738704,70228693,17638,209814,496.494,5822900,63130.6,0.00236635,0.300889,0.300889,0.501985
214718786,70228693,657,1874410,3126.38,60171700,405104,0.00166793,0.216123,0.215395,0.687217
214720504,70228693,1025,7174540,28231.5,320443000,3887240,0.00393496,0.54181,0.554781,0.528714
214725875,70228693,16259,2002010,8870.01,86182100,1157200,0.00443054,0.57802,0.574892,0.517147
214729963,70228693,16663,104907,491.44,4429310,63511.7,0.00468453,0.60541,0.60541,0.00625109
214733545,70228693,17030,504046,1164.58,24069100,158583,0.00231047,0.31462,0.313567,0.433106
214735227,70228693,17193,209651,968.298,7409600,124138,0.00461862,0.592118,0.59216,0.194145
214736306,70228693,17304,2131860,17946.6,91409800,2355770,0.00841828,1.10503,1.06718,0.43895
214737036,70228693,17369,1152900,12479.4,54229500,1636010,0.0108244,1.41904,1.40659,0.33988
214737419,70228693,17447,139655,447.327,4174060,58555.2,0.0032031,0.419286,0.419128,0.549458
214717279,70228693,48,8532440,41326.3,377475000,5349480,0.00484343,0.626958,0.626958,0.595784
214723526,70228693,15969,5746750,63477.4,263103000,9731100,0.0110458,1.69332,1.702,0.870356
214737764,70228693,17516,34969,419.934,1552590,54863.4,0.0120088,1.56892,0,0
214723237,70228693,15923,3238100,11823.1,99886800,1815630,0.00365125,0.560709,0.564778,1.57998
214738281,70228693,17558,241734,1908.89,10032400,245379,0.00789665,1.01508,1.00672,0.58613
214738690,70228693,17615,34969,224.567,1476430,29063.5,0.0064219,0.831122,0,0
214723233,70228693,15922,7986350,34270.1,294415000,5112220,0.00429108,0.64012,0.643592,1.34965
214719926,70228693,919,909194,5218.36,43666900,667695,0.00573954,0.734381,0.734381,0.35645
214734547,70228693,17105,174708,1859.03,7683800,246396,0.0106408,1.41033,1.41043,0.114615
214718930,70228693,715,454589,978.003,13281800,124674,0.0021514,0.274257,0.274263,0.618342
214725786,70228693,16245,447470,1590.34,18170600,206251,0.00355407,0.460926,0.459059,0.256678
214719245,70228693,797,4703270,17386,208672000,2247330,0.00369657,0.477822,0.478299,0.461147
214723742,70228693,15997,2686440,7467.9,92788100,991380,0.00277985,0.369031,0.369311,0.686211
214739505,70228693,111220762,504491,3135.49,20911400,413571,0.00621517,0.819779,0.745687,0.625243
214720592,70228693,1052,1183290,8199.45,50543900,1068270,0.00692934,0.902791,0.904151,0.318869
214725911,70228693,16263,34969,101.86,1362720,13089.8,0.00291287,0.374327,0,0
214729586,70228693,16608,314718,1089.08,13665100,139098,0.0034605,0.441977,0.441979,0.459395
214730731,70228693,16769,272610,790.033,12775000,107062,0.00289804,0.39273,0.397201,0.462659
214728237,70228693,16482,555578,2724.94,24885500,356185,0.00490469,0.641107,0.699571,0.588053
214739794,70228693,111220848,349690,6822.37,18630000,912706,0.0195098,2.61004,2.61004,0.439865
214718690,70228693,635,525499,3617.15,24738900,484689,0.00688328,0.92234,0.922167,0.395422
214718709,70228693,639,910939,4424.04,34804800,593291,0.00485657,0.651296,0.662737,0.587669
214725816,70228693,16248,1567890,5678.82,66382200,734341,0.00362196,0.468364,0.46767,0.554715
214718737,70228693,645,48134400,237520,2425620000,32170800,0.00493451,0.668353,0.669936,0.510182
214717462,70228693,188,314136,3876.1,13239900,563117,0.0123389,1.79259,1.79197,0.315443
214721791,70228693,15666,8173330,17145.6,245852000,2234510,0.00209774,0.27339,0.273626,0.876288
214732321,70228693,16871,306556,2214.16,13807900,294755,0.00722271,0.961504,1.00064,0.322566
214717297,70228693,74,314721,622.564,12840200,80099.7,0.00197815,0.25451,0.25451,0.496368
214720567,70228693,1041,8106720,19839.2,318749000,2739010,0.00244726,0.337869,0.338505,0.58081
214727340,70228693,16390,349690,2588.41,18428600,348249,0.00740202,0.995878,0.995878,0.0643565
214721701,70228693,15631,209814,664.754,10244300,86404.9,0.0031683,0.411816,0.411816,0.341757
214717445,70228693,177,104907,854.086,4436890,110554,0.00814137,1.05383,1.05383,0.41909
214727939,70228693,16435,1375940,8517.87,69286100,1199640,0.00619059,0.871868,0.874379,0.538259
214718389,70228693,582,559504,5203.32,25827800,706749,0.00929988,1.26317,1.26317,0.328183
214721059,70228693,10697,590011,1837.03,29142100,246323,0.00311355,0.417488,0.426479,0.765236
214735448,70228693,17224,419062,1151.1,14066600,157148,0.00274684,0.374999,0.393149,0.833233
214723323,70228693,15942,7963580,40509.3,315092000,5339230,0.00508682,0.670456,0.677203,0.771975
214717986,70228693,416,415375,2514.26,13995100,341899,0.00605298,0.823109,0.822206,0.534264
214718065,70228693,477,87848800,261959,3921730000,34760200,0.00298193,0.395682,0.412359,0.88876
214720671,70228693,1093,6643090,59993.5,268553000,7940420,0.00903095,1.19529,1.19523,0.435719
214736325,70228693,17307,703719,5515.15,29235500,728207,0.00783715,1.0348,0.952592,0.567556
214732988,70228693,16953,563034,5381.73,25446500,714189,0.00955844,1.26846,1.20706,0.384496
214735886,70228693,17280,2727570,22177.1,98843400,2904350,0.0081307,1.06481,1.06481,0.580103
214720950,70228693,10683,4089800,15664.7,171719000,2162840,0.00383019,0.528837,0.546446,0.599451
214721858,70228693,15691,278026,1.33994,2294310,169.049,4.81949e-06,0.000608032,0.000604806,1.71852
214717713,70228693,339,22577000,79933.3,1058390000,10511400,0.00354047,0.465577,0.47571,0.574616
214726573,70228693,16332,3900520,16024.7,169068000,2158370,0.00410834,0.553355,0.548906,0.630333
214720432,70228693,1005,209814,666.411,8622520,83691.1,0.0031762,0.398882,0.398882,0.438518
214718653,70228693,629,2760090,4968.59,125346000,627866,0.00180015,0.227481,0.227492,0.413331
214737175,70228693,17390,699113,16050.8,29827300,2157750,0.0229589,3.08641,3.08567,0.409976
214717873,70228693,362,2727580,11922,133736000,1561440,0.00437092,0.572464,0.572464,0.494757
214734607,70228693,17111,63431.1,477.902,2842630,61474.2,0.00753419,0.969149,0.96989,0.219163
214722446,70228693,15764,1014100,799.627,38370900,111348,0.000788509,0.1098,0.1098,0.524633
214722667,70228693,15791,209814,262.188,10742500,37121.5,0.00124962,0.176926,0.176926,0.247467
214737448,70228693,17454,34969,424.355,1528270,54934.8,0.0121352,1.57096,0,0
214722172,70228693,15755,2307950,2079.24,90613700,279219,0.000900904,0.120981,0.120981,0.518119
214721804,70228693,15671,139829,107.718,4072810,14717.5,0.000770359,0.105253,0.105245,0.179921
214720677,70228693,1098,937523,4511.21,44946300,580116,0.00481184,0.618775,0.617946,0.209379
214724701,70228693,16089,34969,86.4164,1492470,10787.2,0.00247123,0.30848,0,0
214722491,70228693,15774,5245350,8143.36,217947000,1189500,0.00155249,0.226773,0.226773,0.806908
214730364,70228693,16721,1328820,9552.21,59463600,1232990,0.00718848,0.927883,0.927883,0.553301
214737836,70228693,17532,909194,8192.76,34275500,1080890,0.00901101,1.18884,1.18884,0.470595
214717978,70228693,411,1329230,8816.67,61866700,1157120,0.0066329,0.87052,0.857728,0.489434
214724469,70228693,16074,19080600,95449,910609000,12367200,0.00500241,0.648156,0.649978,0.529662
214730483,70228693,16742,34969,73.6624,1212870,9494.14,0.0021065,0.271502,0,0
214738313,70228693,17562,2723050,12354.3,82077800,1595860,0.00453693,0.586058,0.585323,0.798743
214717881,70228693,366,419628,820.222,20534000,105387,0.00195464,0.251144,0.251144,0.328131
214725300,70228693,16158,244783,591.693,10683000,76474.6,0.00241722,0.312418,0.312418,0.308522
214724477,70228693,16077,19080600,95449,910609000,12367200,0.00500241,0.648156,0.649978,0.529662
214729190,70228693,16587,69938,89.5249,3198850,11983.9,0.00128006,0.17135,0.17135,0.319746
214721982,70228693,15721,34969,47.2507,1027950,6103.2,0.00135122,0.174532,0,0
214730431,70228693,16738,1046060,7074.95,43197300,918531,0.00676342,0.878086,0.877035,0.664251
214737291,70228693,17411,559334,4343.67,16419400,575020,0.00776579,1.02805,1.02781,0.738966
214732018,70228693,16848,839256,5270.47,40961900,683158,0.00627993,0.814004,0.814004,0.50102
214737768,70228693,17518,314721,4253.18,13078800,553296,0.0135141,1.75805,1.75805,0.302453
214737881,70228693,17536,729354,2443.58,17797000,335786,0.00335034,0.460389,0.459413,0.556799
214719546,70228693,860,524302,4083.21,26835200,540890,0.00778788,1.03164,1.03168,0.340418
214740053,70228693,124372424,30002.7,386.453,1573850,52372.5,0.0128806,1.74559,0,0
214722577,70228693,15781,2832490,4539.59,121795000,708944,0.00160269,0.25029,0.25029,0.932073
214717570,70228693,246,879432,4738.53,37582500,614223,0.00538817,0.698431,0.701269,0.373936
214717836,70228693,351,3426960,4240.88,153659000,557439,0.0012375,0.162663,0.162663,0.945869
214733703,70228693,17044,1323930,15047,57084100,2034870,0.0113654,1.53699,1.51182,0.545257
214717875,70228693,363,909194,5817.49,42489500,742471,0.00639851,0.816625,0.816625,0.533874
214737425,70228693,17448,34966.3,326.735,1299490,41345.4,0.00934428,1.18243,0,0
214728913,70228693,16555,34969,160.595,1554790,21617,0.00459251,0.618175,0,0
214739850,70228693,111220874,454597,7571.99,23184700,1016350,0.0166565,2.23572,2.23572,0.575305
214723492,70228693,15962,243478,3442.98,13128800,500412,0.0141409,2.05527,2.06022,0.499296
214737113,70228693,17380,5402210,61704.8,188522000,8191720,0.0114221,1.51636,1.51222,0.793442
214717411,70228693,154,1258880,10745.9,56631500,1397690,0.00853606,1.11026,1.11026,0.549352
214717702,70228693,334,1758490,10549.7,77239200,1378520,0.00599932,0.783924,0.779702,0.377544
214721364,70228693,15568,22116200,51771,766211000,6782150,0.00234087,0.30666,0.307112,0.98873
214720725,70228693,1128,1463580,20823.7,87852400,2803690,0.014228,1.91565,1.94077,0.338316
214733024,70228693,16959,975747,12735.5,44801700,1695710,0.013052,1.73786,1.73599,0.513559
214736281,70228693,17302,104907,993.709,4872060,130159,0.00947228,1.24071,1.24071,0.598235
214724198,70228693,16040,5465060,34187.1,278993000,4514080,0.00625558,0.825989,0.84962,0.569647
214735843,70228693,17274,104906,719.255,3253490,98006.6,0.0068562,0.934235,0.934235,0.106811
214738412,70228693,17578,34969,260.458,1419730,34129.4,0.00744826,0.975989,0,0
214738754,70228693,17648,34969,36.8013,690215,4628.72,0.0010524,0.132366,0,0
214722990,70228693,15837,913302,1250.33,42716800,186413,0.00136902,0.204108,0.211873,0.53635
214735292,70228693,17199,34969,168.782,1331790,21887.8,0.00482662,0.625919,0,0
214719158,70228693,757,139876,1047.9,6167250,135141,0.0074916,0.966151,0.966151,0.171986
214727870,70228693,16431,279752,796.697,12978600,103229,0.00284787,0.369001,0.369001,0.377541
214729938,70228693,16661,1398760,5675.96,56824300,728656,0.00405785,0.52093,0.52093,0.339635
214719496,70228693,851,1707350,5224.42,82300000,679706,0.00305995,0.398105,0.397788,0.529123
214723541,70228693,15974,5746750,63477.4,263103000,9731100,0.0110458,1.69332,1.702,0.870356
214725819,70228693,16250,1567890,5678.82,66382200,734341,0.00362196,0.468364,0.46767,0.554715
214732377,70228693,16875,239772,2406.09,11028900,316205,0.0100349,1.31877,1.3195,0.217183
214726335,70228693,16287,909194,4331.75,40277500,561100,0.00476439,0.61714,0.61714,0.508737
214730771,70228693,16773,1118610,4839.29,51980700,627554,0.00432618,0.561014,0.568424,0.545169
214722872,70228693,15819,9455920,53819,421384000,7087150,0.00569157,0.749494,0.748374,0.814803
214723211,70228693,15913,10518700,89219.6,443269000,12459000,0.00848201,1.18447,1.18298,0.395889
214730129,70228693,16690,3810220,13566.9,190189000,1773990,0.00356066,0.465588,0.467722,0.450068
214721723,70228693,15656,279752,107.107,8472130,13637.9,0.000382865,0.0487501,0.0487501,0.728125
214723222,70228693,15916,5442740,35218,193140000,4862750,0.00647064,0.893438,0.87717,0.676451
214732489,70228693,16883,1326840,7775.16,58466300,1016490,0.00585992,0.766103,0.7661,0.393888
214717564,70228693,242,8112810,13020.2,342704000,1906450,0.00160489,0.234992,0.234992,0.895872
214729997,70228693,16666,559504,2267.53,23451000,290053,0.00405275,0.518411,0.518411,0.36486
214717361,70228693,101,1838540,2780.61,68052100,369666,0.00151241,0.201066,0.199987,0.645611
214738739,70228693,17646,34969,55.6265,830292,6992.72,0.00159074,0.199969,0,0
214733134,70228693,16974,34969,1021.27,1970130,139895,0.0292051,4.00055,0,0
214736256,70228693,17300,1023690,12146.3,50482700,1609950,0.0118652,1.57269,1.52296,0.437898
214718888,70228693,688,402631000,2568880,16915800000,348241000,0.00638025,0.864915,0.880134,0.903608
214721873,70228693,15697,454455,680.578,11583800,88104.3,0.00149757,0.193868,0.19382,0.94451
214726399,70228693,16298,419628,1643.92,16278800,214268,0.00391757,0.510614,0.510614,0.692677
214737396,70228693,17441,34969,295.575,1609100,39222.2,0.00845247,1.12163,0,0
214718011,70228693,440,621165,10561.6,34781900,1373190,0.0170029,2.21067,2.21621,0.395757
214719892,70228693,907,524535,1081.1,24583600,139861,0.00206107,0.266637,0.266637,0.584832
214726585,70228693,16333,2024840,7565.07,86087600,1050750,0.00373614,0.518929,0.502042,0.82253
214721783,70228693,15664,382718,1457.87,13837400,197165,0.00380925,0.515171,0.515309,0.364386
214719210,70228693,778,3189040,18592.3,162291000,2473290,0.00583006,0.775559,0.774734,0.499312
214719216,70228693,781,63788.9,669.491,2993290,89733.3,0.0104954,1.40672,1.4026,0.0701573
214717214,70228693,9,1879340,24490.3,108573000,3276440,0.0130313,1.7434,1.77374,0.333868
214739069,70228693,111220636,279752,5962.96,14534200,801429,0.0213152,2.86478,2.86478,0.329465
214719165,70228693,761,69938,75.6441,2593000,9549,0.00108159,0.136535,0.136535,0.298682
214719331,70228693,828,5749660,21146.5,271135000,2814540,0.00367787,0.489514,0.505099,0.417759
214735144,70228693,17183,1151020,5925.07,41549400,775628,0.00514766,0.673861,0.67298,0.51209
214737858,70228693,17534,729354,2443.58,17797000,335786,0.00335034,0.460389,0.459413,0.556799
214718443,70228693,605,944163,1601.61,30367400,207314,0.00169633,0.219574,0.219574,0.489141
214722462,70228693,15767,3391990,4824.11,144270000,769676,0.00142221,0.22691,0.22691,1.09883
214727083,70228693,16349,1875680,8459.6,82980300,1107620,0.00451014,0.590518,0.601425,0.405403
214727346,70228693,16391,139876,1085.92,7467010,147266,0.00776342,1.05283,1.05283,0.0111249
214727916,70228693,16433,3729470,23411.4,173298000,3363420,0.00627741,0.901848,0.913946,0.616735
214719337,70228693,829,446535,1123.7,19882000,155246,0.00251648,0.347668,0.336935,0.424192
214725497,70228693,16182,86782.1,101.115,3798770,13276.6,0.00116515,0.152988,0.155933,0.373827
214725655,70228693,16212,7394100,20905.2,315391000,2739970,0.00282728,0.370562,0.378902,0.67793
214717456,70228693,184,1559890,9554.87,51292700,1291630,0.00612534,0.828028,0.837122,0.606861
214724747,70228693,16092,34969,63.0165,1355540,7730.97,0.00180207,0.221081,0,0
214718064,70228693,475,1616510,5108.75,70628700,700793,0.00316036,0.433522,0.435757,0.487956
214726422,70228693,16301,174845,818.815,7803230,106703,0.00468309,0.610272,0.610272,0.38967
214737582,70228693,17479,558536,5829.05,26016800,774542,0.0104363,1.38674,1.341,0.655997
214720390,70228693,996,1079830,7749.82,40141100,1032710,0.00717692,0.956364,1.04906,0.933993
214723574,70228693,15977,453209,4163.71,20091300,625641,0.00918717,1.38047,1.38444,0.70413
214717232,70228693,12,139876,495.073,5036880,64356.2,0.00353937,0.460095,0.460095,0.545035
214725688,70228693,16227,384659,615.24,17153600,79764,0.00159944,0.207363,0.207363,0.401717
214721581,70228693,15608,593287,3071.39,24551300,405876,0.0051769,0.684114,0.684128,0.456934
214727225,70228693,16366,1442860,8543.19,60062000,1140370,0.00592101,0.790354,0.809478,0.329601
214737257,70228693,17406,104907,646.53,3559150,83313.8,0.00616289,0.794168,0.794168,0.420823
214719873,70228693,903,696207,7855.7,38228400,1048210,0.0112836,1.50561,1.50674,0.216212
214739122,70228693,111220656,22753.3,177.944,1063990,24075.2,0.00782058,1.05809,0,0
214728653,70228693,16539,1449700,6742.64,67256400,883117,0.00465107,0.609173,0.609346,0.857607
214730263,70228693,16708,698742,2756.13,31365300,353636,0.00394443,0.506105,0.505908,0.592354
214719224,70228693,785,384657,875.371,14036100,111533,0.00227572,0.289955,0.289954,0.45617
214719841,70228693,891,206755,2059.75,10587300,273871,0.00996229,1.32461,1.326,0.179484
214721123,70228693,10725,3747880,16487.5,168305000,2245960,0.00439917,0.599263,0.604499,0.37538
214737355,70228693,17427,1774000,14293,82246400,1854410,0.00805694,1.04533,1.05589,0.479793
214717364,70228693,105,69938,647.678,2567640,95728.4,0.00926075,1.36876,1.36876,0.0279423
214720310,70228693,963,133348,507.406,3568170,64155.6,0.00380512,0.481114,0.478039,0.301176
214720577,70228693,1046,685802,6377.97,39372600,848415,0.00930002,1.23711,1.28695,0.41875
214723616,70228693,15983,4177300,36167.7,192676000,4739360,0.00865815,1.13455,1.18762,0.767949
214727261,70228693,16377,244783,891.606,8838010,122350,0.00364244,0.49983,0.49983,0.609632
214739480,70228693,111220758,34969,567.237,1783590,74709.4,0.0162211,2.13645,0,0
214717657,70228693,311,944163,1827.2,33098900,234757,0.00193526,0.24864,0.24864,0.656582
214724814,70228693,16098,103091,514.388,5016120,67185.6,0.00498965,0.651711,0.647269,0.430581
214718014,70228693,442,1345740,3575.23,45481800,481009,0.00265669,0.357429,0.354807,0.762666
214718426,70228693,599,1398760,3671.31,61209500,477379,0.00262469,0.341287,0.341287,0.577043
214717376,70228693,121,104907,271.886,4145630,35336,0.00259168,0.336832,0.336832,0.59499
214731011,70228693,16799,279752,2013.62,12185200,267096,0.00719787,0.954759,0.954759,0.680793
214718822,70228693,668,699380,3158.9,30035900,409804,0.00451672,0.585954,0.585954,0.586752
214718210,70228693,537,559504,383.346,24647300,49412.4,0.000685154,0.0883146,0.0883146,0.485453
214721514,70228693,15601,2621490,7573.5,106237000,985591,0.00288901,0.375967,0.376109,0.738398
214721706,70228693,15633,418068,2013.41,15998700,269748,0.00481599,0.645226,0.645301,0.668574
214728105,70228693,16460,622001,1548.5,28888100,201833,0.00248954,0.32449,0.322779,1.12459
214724962,70228693,16115,13439000,81352.2,644767000,11805800,0.00605346,0.878476,0.875356,0.595625
214729801,70228693,16643,69938,132.762,2386050,17483.7,0.00189828,0.249989,0.249989,0.085161
214717967,70228693,406,741345,3897.71,34018800,508737,0.00525763,0.686235,0.718617,0.547725
214719062,70228693,746,3037920,28292.6,147484000,3815160,0.00931315,1.25585,1.25727,0.389835
214727336,70228693,16389,174845,994.629,7417290,135256,0.00568863,0.773578,0.773578,0.415609
214737443,70228693,17453,34969,359.253,1549610,46763.8,0.0102735,1.33729,0,0
214718366,70228693,571,5000570,13598.2,216257000,1783060,0.00271934,0.356572,0.356572,0.628589
214720716,70228693,1117,11042100,83291.9,450586000,10898800,0.0075431,0.987023,0.986871,0.639985
214721850,70228693,15688,104902,61.3043,2966990,8239.98,0.000584394,0.078549,0.078548,0.556851
214717672,70228693,321,60810,126.52,2312720,17855.9,0.00208057,0.293635,0.293738,0.0974131
214721448,70228693,15595,664411,1891.58,31164300,242737,0.002847,0.365342,0.365342,0.256894
214733815,70228693,17053,7881250,47277,306112000,6165300,0.00599867,0.782274,0.770856,0.684332
214723494,70228693,15963,801296,11076.1,39852100,1626020,0.0138228,2.02923,2.03004,0.394767
214724040,70228693,16012,15452700,174183,778341000,22901300,0.011272,1.48203,1.52717,0.5901
214731487,70228693,16827,454162,3802.7,21498500,499929,0.00837301,1.10077,1.10073,0.23721
214735442,70228693,17223,5517870,41952.3,227895000,5537340,0.00760299,1.00353,0.952818,0.603472
214717675,70228693,322,57415800,365066,2429650000,48372500,0.00635829,0.842495,0.880342,0.980919
214720722,70228693,1126,34969,99.0866,1430410,12696.4,0.00283356,0.363076,0,0
214737469,70228693,17457,104901,2042.26,4664260,273278,0.0194684,2.6051,2.6051,0.194317
214719201,70228693,774,384042,2528.34,19185000,328651,0.00658348,0.855767,0.855974,0.27836
214727499,70228693,16401,559504,1274.06,24016700,166487,0.00227713,0.297561,0.297561,0.487438
214736222,70228693,17296,21758.4,74.4166,872415,10095.3,0.00342013,0.463972,0,0
214718870,70228693,678,34969,70.0667,1568830,8890.04,0.00200368,0.254226,0,0
214723312,70228693,15939,2876320,22497.9,126340000,3015930,0.00782176,1.04854,1.07705,0.553177
214734719,70228693,17122,69938,984.969,3283330,128943,0.0140835,1.84367,1.84367,0.396152
214724286,70228693,16050,244783,260.4,7410140,33524.4,0.0010638,0.136956,0.136956,0.635767
214721963,70228693,15718,69938,402.709,2823740,51940.3,0.00575808,0.742662,0.742662,0.218911
214724930,70228693,16111,769318,2465.35,30130600,308773,0.00320459,0.401359,0.401359,0.379708
214735779,70228693,17260,139834,644.563,4994500,85791.1,0.00460947,0.613519,0.613521,0.374824
214737526,70228693,17469,629147,5955.29,22601700,782443,0.00946566,1.24366,1.2436,0.510879
214722877,70228693,15822,835892,794.538,35420000,105481,0.000950527,0.12619,0.133319,0.750239
214721462,70228693,15596,1606650,8393.67,71180000,1092210,0.00522433,0.679806,0.680242,0.77482
214730666,70228693,16759,34969,148.756,1298480,19206.9,0.00425394,0.549255,0,0
214736452,70228693,17326,453189,2822.55,11424400,393770,0.00622819,0.868888,0.8691,0.388156
214717340,70228693,79,34969,76.3809,1629900,9926.83,0.00218425,0.283875,0,0
214720579,70228693,1047,1993050,4577.42,92033700,589907,0.00229669,0.295981,0.296051,0.818274
214735760,70228693,17258,1351740,8053.21,43399400,1179640,0.00595767,0.872685,0.870677,0.522406
214720413,70228693,1002,279752,863.851,11458700,108479,0.00308792,0.38777,0.38777,0.394504
214719532,70228693,857,699380,2031.46,30746700,257108,0.00290466,0.367622,0.367622,0.552006
214718068,70228693,480,137692,309.315,5946280,41010,0.00224642,0.297838,0.335087,0.841759
214720193,70228693,934,554102,4110.94,17957700,545991,0.00741911,0.985362,0.981956,0.491064
214720448,70228693,1007,9600390,43905.2,477528000,6205770,0.00457328,0.646409,0.653937,0.41731
214722938,70228693,15830,3560630,11744.5,151423000,1538390,0.00329842,0.432056,0.45058,0.630321
214729786,70228693,16640,174845,864.798,6561500,112921,0.00494608,0.645832,0.645832,0.869094
214738465,70228693,17586,34969,166.009,1262570,21454.6,0.00474733,0.613531,0,0
214737696,70228693,17500,6014610,47029.7,209375000,6150400,0.00781925,1.02258,1.01794,0.704498
214738627,70228693,17603,21004.1,60.5902,570569,7844.72,0.00288468,0.373484,0,0
214723959,70228693,16008,7791990,25321.1,171612000,3497170,0.00324963,0.448816,0.44039,1.50282
214717638,70228693,296,2517770,12788.6,109317000,1649660,0.00507932,0.655207,0.655207,0.708479
214735863,70228693,17278,34969,341.326,1582860,44716.8,0.00976083,1.27876,0,0
214719500,70228693,852,3369570,28419,150726000,3714850,0.008434,1.10247,1.10329,0.326668
214721853,70228693,15689,139663,34.8928,2195650,4879.05,0.000249835,0.0349343,0.0349307,0.894225
214729228,70228693,16593,1232010,3773.9,55046500,494413,0.00306321,0.401307,0.405097,0.608583
214721648,70228693,15617,803840,2223.17,33038900,288865,0.00276568,0.359356,0.359647,0.85023
214717642,70228693,302,8169560,26927,387017000,3522460,0.00329602,0.431168,0.431056,0.492385
214734118,70228693,17094,33458.8,21.6774,474490,3020.39,0.000647883,0.0902721,0,0
214728110,70228693,16461,827549,2964.63,35484600,411998,0.00358242,0.497854,0.496722,0.477333
214724959,70228693,16114,59415000,300787,2601600000,42488700,0.00506248,0.715117,0.717854,0.661653
214729196,70228693,16588,384659,1238.39,17741200,170535,0.00321945,0.443341,0.443341,0.657588
214735054,70228693,17169,104907,1052.64,4887260,138047,0.010034,1.3159,1.3159,0.0573771
214723803,70228693,16002,53002800,482264,2183660000,63655000,0.00909884,1.20097,1.23222,0.85022
214732678,70228693,16907,521625,3113.48,21355800,404379,0.00596881,0.775229,0.775386,0.57936
214737188,70228693,17395,454595,11760.7,21699000,1582650,0.0258708,3.48146,3.48146,0.339286
214724348,70228693,16055,524535,913.962,21252300,115098,0.00174242,0.219429,0.219429,0.313968
214728322,70228693,16520,4021740,13326.9,186601000,1769070,0.00331372,0.439878,0.441947,0.93319
214733244,70228693,16996,3636780,22804.1,148533000,2958130,0.00627041,0.813393,0.813393,0.574898
214735483,70228693,17231,1418880,13970.5,67456100,1849070,0.00984617,1.30319,1.246,0.461817
214717458,70228693,186,804287,4138.03,40924800,562306,0.00514497,0.699136,0.699136,0.411929
214717693,70228693,330,23962.2,246.138,1506620,34656.8,0.0102719,1.44631,0,0
214719004,70228693,729,279752,928.55,11994800,116842,0.00331919,0.417663,0.417663,0.568868
214718082,70228693,489,104907,54.744,5236020,7267.33,0.000521834,0.069274,0.069274,0.0505356
214724655,70228693,16082,10051300,58133.5,483712000,7524800,0.00578368,0.748639,0.749189,0.492791
214735889,70228693,17281,69938,620.98,3031310,81756.6,0.00887901,1.16899,1.16899,0.184996
214726117,70228693,16267,419628,2766.92,19727500,358392,0.00659373,0.854071,0.854071,0.445392
214717373,70228693,118,244783,290.548,8519840,37228.4,0.00118696,0.152087,0.152087,0.923144
214717566,70228693,243,209814,532.347,8250390,67330.5,0.00253723,0.320906,0.320906,0.481617
214719878,70228693,904,5454240,12177.9,222462000,1643400,0.00223274,0.301307,0.301665,1.70876
214720719,70228693,1121,769294,1020.35,18402100,130451,0.00132635,0.169573,0.169575,0.556973
214728702,70228693,16543,174845,1397.09,7932820,183335,0.00799045,1.04856,1.04856,0.315222
214740060,70228693,124372440,34969,94.9404,954110,12038.8,0.00271499,0.344271,0,0
214718190,70228693,532,648490,1009.98,14919200,134406,0.00155743,0.20726,0.200913,0.85982
214729639,70228693,16615,1655850,8358.94,71699500,1090410,0.00504811,0.658517,0.670692,0.688233
214721031,70228693,10694,1322160,4081.9,58772800,547625,0.0030873,0.414191,0.411297,0.345211
214725648,70228693,16204,244783,179.383,9436380,23572.6,0.000732826,0.0962999,0.0962999,0.604199
214736082,70228693,17286,69934.2,208.606,1622840,27697.4,0.00298289,0.39605,0.39605,0.277013
214720263,70228693,955,1077050,7268.34,38015400,936617,0.00674836,0.869611,0.867372,0.613479
214721424,70228693,15585,244783,167.582,8965510,22206.9,0.000684614,0.0907207,0.0907207,0.390794
214722143,70228693,15750,553176000,3089050,23455100000,417408000,0.00558421,0.754567,0.768505,0.960425
214724395,70228693,16064,3700590,25766.9,125829000,3510790,0.00696292,0.94871,1.0084,0.880018
214727578,70228693,16407,419628,1056.46,16499900,137838,0.0025176,0.328476,0.328476,0.606145
214739518,70228693,111220764,34969,235.921,1480710,30294.6,0.00674656,0.866328,0,0
214718159,70228693,524,244783,1689.43,11455000,243124,0.00690173,0.993221,0.993221,0.435982
