id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213946256,70201636,111220884,33257.1,241.274,654835,31022.3,0.0072548,0.932801,0,0
213942418,70201636,17293,66749.2,536.336,2405640,70608.5,0.0080351,1.05782,1.05015,0.434828
213945821,70201636,111220820,896996,10813.7,47617000,1431140,0.0120555,1.59548,1.56555,0.337875
213938203,70201636,15838,917185,1903.03,46152600,249409,0.00207486,0.271928,0.284505,0.63652
213941456,70201636,17064,572546,6319.24,23664500,845533,0.0110371,1.47679,1.38639,0.520097
213936903,70201636,544,1068080,1966.08,48884100,252159,0.00184076,0.236086,0.229783,0.73002
213941673,70201636,17135,34969,110.749,1477570,13954.5,0.00316707,0.399055,0,0
213938772,70201636,16141,10245100,71766.4,520985000,10439000,0.00700494,1.01893,1.00114,0.42653
213938472,70201636,15937,5348150,40159.7,256330000,5481670,0.00750909,1.02497,0.990497,0.877536
213941112,70201636,16997,594473,2196.17,30770100,284297,0.00369431,0.478234,0.478234,0.289971
213936921,70201636,560,135896,1189.48,6250810,154399,0.00875291,1.13616,1.12104,0.489119
213936595,70201636,331,1958260,4286.83,80576700,555963,0.0021891,0.283907,0.283907,0.936182
213937392,70201636,927,104907,1262.98,6083430,166662,0.0120391,1.58866,1.58866,0.136015
213941884,70201636,17209,3076210,31296.1,120493000,4116030,0.0101736,1.33802,1.33785,0.75268
213937975,70201636,15692,139873,81.9554,4563930,10359,0.000585927,0.0740598,0.0740595,0.353052
213936502,70201636,252,174845,2819.1,10848100,367948,0.0161234,2.10442,2.10442,0.0947064
213936779,70201636,480,151342,157.914,6421100,20213.8,0.00104343,0.133564,0.127487,0.57657
213936134,70201636,7,1754970,16634.9,65982000,2233450,0.00947876,1.27264,1.30084,0.646333
213938525,70201636,15952,192602,665.26,5936930,88046.9,0.00345406,0.457144,0.437178,0.446699
213942568,70201636,17333,594410,12063.9,29820900,1661200,0.0202955,2.7947,2.79473,0.260794
213939137,70201636,16337,244783,497.491,11997800,63446.1,0.00203237,0.259193,0.259193,0.990716
213937557,70201636,1058,174845,2803.88,10985000,373045,0.0160364,2.13358,2.13358,0.100306
213941375,70201636,17056,1802240,27335.1,89165300,3719680,0.0151673,2.06392,2.00428,0.408623
213937426,70201636,952,4206450,36122.6,238972000,4751820,0.00858743,1.12965,1.07383,0.896638
213937766,70201636,10731,1223920,2951.47,60699000,418223,0.0024115,0.341709,0.341709,0.498067
213938793,70201636,16156,1084040,5446.23,52594100,711501,0.00502401,0.656342,0.656342,0.430468
213938300,70201636,15893,2067110,2081.77,71598200,268611,0.00100709,0.129945,0.124502,0.828324
213944079,70201636,17535,202625,218.302,4852620,28106.4,0.00107737,0.138711,0.138426,0.281568
213938906,70201636,16194,715987,3641.17,37506300,481473,0.00508553,0.672461,0.662002,0.447899
213939683,70201636,16633,909194,10700.9,43506200,1443440,0.0117696,1.58761,1.58761,0.745428
213938894,70201636,16186,3985060,16545.5,190551000,2202220,0.00415189,0.552618,0.538699,0.547428
213939250,70201636,16428,1258500,17798.8,69983900,2349830,0.0141429,1.86717,1.86717,0.403967
213942249,70201636,17273,104525,1490.25,3582890,195342,0.0142573,1.86885,1.86828,0.180283
213939320,70201636,16462,892910,1548.65,37106100,212896,0.00173438,0.238429,0.223806,0.594138
213937172,70201636,749,2412280,20752.2,119102000,2776160,0.00860275,1.15085,1.15098,0.830274
213936357,70201636,194,8605290,80304.7,479839000,10547800,0.00933201,1.22574,1.2241,0.399327
213939431,70201636,16536,1555960,10165.9,83771900,1330160,0.00653355,0.854882,0.836943,0.629985
213941088,70201636,16981,355308,2002.5,14167200,266143,0.00563596,0.74905,0.758747,0.470026
213942503,70201636,17307,680228,3037.76,18954000,392990,0.0044658,0.577732,0.616286,0.733222
213939324,70201636,16464,306525,382.197,12347000,52154,0.00124687,0.170146,0.161538,0.496806
213942202,70201636,17249,53028.9,712.379,2081950,94849.4,0.0134338,1.78864,1.7069,0.427289
213937836,70201636,15594,69938,209.033,3713310,26625.9,0.00298884,0.380708,0.380708,0.242984
213938653,70201636,16052,209814,1449.67,11236500,190504,0.00690929,0.907966,0.907966,0.571561
213941271,70201636,17038,1947420,25309,82382600,3433790,0.0129962,1.76325,1.75548,0.544204
213941141,70201636,17014,419628,692.885,17696300,86866.7,0.00165119,0.207009,0.207009,0.533476
213940760,70201636,16868,1394180,10924.4,75128900,1472750,0.00783571,1.05636,1.05616,0.506187
213936358,70201636,195,314721,3397.38,17381800,448357,0.0107949,1.42462,1.42462,0.203252
213940429,70201636,16754,2697500,15269.9,134294000,2049650,0.00566077,0.759834,0.72525,0.673983
213936534,70201636,272,279696,387.764,12174600,50704.3,0.00138638,0.181284,0.181284,0.940527
213942004,70201636,17218,1572540,15527.1,55400800,2053380,0.00987387,1.30577,1.30546,0.868553
213937379,70201636,915,519429,7897.42,27300300,1114420,0.015204,2.14546,2.14504,0.231974
213940059,70201636,16698,5960710,33571.3,325811000,4505250,0.00563209,0.755824,0.755871,0.404933
213940914,70201636,16906,734349,3676.81,31214400,499088,0.0050069,0.679633,0.679633,0.764254
213936324,70201636,143,205675,2362.46,6435250,316538,0.0114864,1.53902,1.53014,0.48133
213940673,70201636,16856,1747830,10202.6,87846200,1369690,0.0058373,0.783652,0.742503,0.626886
213945845,70201636,111220828,34969,189.993,1573690,24062.7,0.00543318,0.688115,0,0
213939446,70201636,16546,78546,132.351,3093240,17502.4,0.00168501,0.22283,0.221279,0.0658399
213936335,70201636,160,2713410,33368.1,141439000,4672980,0.0122975,1.72218,1.71794,0.461066
213939150,70201636,16345,1896890,11350.5,94171600,1499880,0.00598377,0.790709,0.784717,0.879883
213936786,70201636,489,104907,262.003,5656290,33284.3,0.00249748,0.317274,0.317274,0.28813
213938890,70201636,16183,26701.8,115.056,1421620,15175.9,0.00430894,0.568346,0,0
213939060,70201636,16280,104907,54.6718,4630950,6942.39,0.000521146,0.0661766,0.0661766,1.00662
213938424,70201636,15925,908871,10766,53803100,1438570,0.0118455,1.58281,1.58289,0.36209
213939868,70201636,16675,1936100,14819.8,106126000,1980060,0.00765444,1.0227,1.01653,0.526785
213937169,70201636,747,174845,1310.11,8699700,178924,0.00749299,1.02333,1.02333,0.151077
213940525,70201636,16809,154097000,874926,7614580000,119166000,0.00567778,0.773319,0.775058,0.879604
213945824,70201636,111220822,174845,2128.2,9926850,287797,0.0121719,1.64601,1.64601,0.189339
213936884,70201636,531,384659,680.004,18912000,89882.8,0.00176781,0.233669,0.233669,0.644056
213938706,70201636,16099,104637,261.065,4891300,33643.1,0.00249495,0.321521,0.321271,0.27658
213936988,70201636,606,1445000,9160.68,74922200,1231040,0.00633956,0.851929,0.857866,0.390211
213940894,70201636,16897,1838370,11510.8,84406900,1539260,0.00626139,0.837297,0.837614,0.755812
213937296,70201636,854,3311580,6424.29,116248000,826316,0.00193995,0.249523,0.247087,0.634975
213939355,70201636,16486,4628140,33108.2,220496000,4427790,0.00715368,0.956711,0.948411,0.752471
213940490,70201636,16788,72737.1,217.21,2820550,28600,0.00298624,0.393197,0.406667,0.536101
213937207,70201636,795,20142100,86347,1011130000,11448300,0.00428688,0.568376,0.568376,0.906162
213937565,70201636,1064,7937990,34245,420842000,4735620,0.00431407,0.596577,0.594965,0.380332
213938678,70201636,16083,6259950,64771.7,339014000,8569210,0.010347,1.36889,1.3547,0.315035
213939588,70201636,16600,239708,1452.51,12431500,194711,0.00605952,0.812285,0.751447,0.806157
213946267,70201636,111220902,69938,1111.18,2979960,141862,0.0158881,2.0284,2.0284,0.00236761
213943763,70201636,17499,33257.1,241.274,654835,31022.3,0.0072548,0.932801,0,0
213936792,70201636,498,909194,2857.15,49744300,366764,0.00314251,0.403395,0.403395,0.58976
213937511,70201636,1025,7330600,23613.9,345773000,3240270,0.00322129,0.44202,0.437933,0.431624
213941678,70201636,17139,524535,9344.95,27345600,1260690,0.0178157,2.40344,2.40344,0.375346
213942861,70201636,17403,768501,4801.6,29821500,605397,0.00624801,0.787763,0.787224,0.321918
213936759,70201636,451,454443,1791.09,23109900,232551,0.00394129,0.511728,0.51172,0.244102
213936980,70201636,601,699380,5387.96,39036300,702539,0.00770391,1.00452,1.00452,0.316509
213937709,70201636,10689,3216160,8062.13,131175000,1089600,0.00250676,0.338789,0.33905,0.90203
213937047,70201636,668,769318,1192.74,38750100,152794,0.00155039,0.19861,0.19861,0.889242
213941092,70201636,16984,2762460,39633.5,144746000,5364920,0.0143472,1.94208,1.94207,0.366446
213946040,70201636,111220872,209814,2656.91,11874800,347652,0.0126632,1.65695,1.65695,0.0716601
213937048,70201636,669,24189900,76403.2,1097210000,9993880,0.00315848,0.413143,0.395529,0.937383
213939654,70201636,16628,419628,1318.26,18920300,171465,0.00314149,0.408611,0.408611,0.497944
213937280,70201636,843,2467370,11788.1,115055000,1590710,0.00477758,0.644696,0.643981,0.299886
213938521,70201636,15949,2669150,4140.1,66706900,544182,0.00155109,0.203878,0.195493,0.80742
213936866,70201636,518,7752570,62060.7,407677000,8479660,0.00800517,1.09379,1.08549,0.60099
213946301,70201636,111220932,34961.3,471.076,1421140,61743.1,0.0134742,1.76604,0,0
213936334,70201636,159,10419900,135943,586372000,18652100,0.0130465,1.79004,1.78594,0.398654
213937751,70201636,10720,7998290,26828.3,413163000,3713050,0.00335426,0.464231,0.463735,0.503512
213937821,70201636,15585,244783,181.191,10901100,23247.5,0.00074021,0.0949721,0.0949721,0.16484
213937246,70201636,819,209814,2174.92,11487300,285068,0.010366,1.35867,1.35867,0.125024
213940865,70201636,16882,1313440,12292.3,67219200,1653090,0.00935888,1.2586,1.25381,0.302052
213939043,70201636,16269,384659,2886.48,22153300,376570,0.007504,0.97897,0.97897,0.449546
213942937,70201636,17421,997633,9893.21,52742000,1294630,0.00991668,1.2977,1.26419,0.36547
213936565,70201636,292,142558,164.029,3085270,21692,0.00115061,0.152162,0.153366,0.474391
213936775,70201636,475,1693440,2685.59,71801000,366330,0.00158588,0.216323,0.208593,0.502862
213940803,70201636,16873,232645,1391.24,11875200,185431,0.00598008,0.797054,0.795464,0.409183
213937711,70201636,10690,1535530,6583.83,75516800,870337,0.00428766,0.5668,0.566937,0.494861
213942827,70201636,17396,454039,7340.31,21158900,970147,0.0161667,2.13671,2.13581,0.222332
213937762,70201636,10728,943573,2934.29,47402500,415774,0.00310976,0.440637,0.44064,0.591613
213936963,70201636,590,1957260,14536.2,105458000,1949760,0.00742681,0.996169,0.986215,0.555373
213937308,70201636,862,1958260,20013.9,113396000,2644560,0.0102202,1.35046,1.35046,0.369827
213939841,70201636,16669,3517040,26430,191539000,3542330,0.00751484,1.00719,0.99012,0.624088
213938721,70201636,16110,1888190,12778.3,84825600,1723040,0.00676752,0.912536,0.91253,0.593885
213942222,70201636,17260,138630,2413.83,6454680,337581,0.017412,2.43512,2.42874,0.430995
213937322,70201636,874,122871,339.458,4599760,44732.4,0.00276273,0.364061,0.374952,0.45478
213943967,70201636,17521,69671.6,332.055,2513490,42171,0.004766,0.605283,0.605283,0.17165
213940458,70201636,16773,1075460,7991.76,55346800,1074050,0.00743102,0.998693,0.962268,0.531947
213937569,70201636,1066,859580,858.024,26087800,117621,0.000998189,0.136836,0.125541,0.956716
213941754,70201636,17185,1128850,16806.1,52479200,2276240,0.0148877,2.01642,1.98859,0.455561
213939314,70201636,16459,482012,3384.98,24619400,446876,0.00702261,0.927106,0.877303,0.665066
213941094,70201636,16987,34969,56.1231,1666060,7135.69,0.00160494,0.204058,0,0
213945414,70201636,111220702,438699,7001.84,20535900,947942,0.0159605,2.1608,2.09047,0.438653
213939426,70201636,16530,2441540,12599.2,127734000,1661310,0.00516036,0.680436,0.649999,0.768096
213940465,70201636,16776,551852,3955.2,27884600,531433,0.00716714,0.962999,0.900896,0.576947
213936586,70201636,321,66643.4,217.838,2758620,29302.2,0.00326871,0.439687,0.439748,0.183687
213937284,70201636,845,1898070,16924.7,94953000,2295240,0.0089168,1.20925,1.1718,0.401727
213941702,70201636,17153,1328820,22042.4,60666500,2890750,0.0165879,2.17542,2.17542,0.662833
213936743,70201636,438,257901,1126.75,12498000,158366,0.00436892,0.614057,0.609654,0.316021
213938251,70201636,15862,3531550,27920.3,181469000,3935290,0.00790597,1.11433,1.06121,0.572576
213939308,70201636,16456,279752,528.887,13431600,67901.7,0.00189056,0.242721,0.242721,0.605625
213937306,70201636,861,907041,6585.59,43108800,910170,0.00726052,1.00345,0.970631,0.584752
213938752,70201636,16132,1752500,11437.6,89943500,1613100,0.00652645,0.920454,0.90629,0.376727
213937265,70201636,834,2852230,12467.3,146161000,1690810,0.00437106,0.592803,0.592788,0.857174
213939264,70201636,16429,2487650,22340.5,130538000,2962040,0.00898057,1.1907,1.1312,0.745386
213940567,70201636,16826,309781,3996.72,15445700,531550,0.0129018,1.71589,1.71038,0.259758
213936365,70201636,203,104345,1960.79,5024380,258502,0.0187913,2.47737,2.4753,0.283019
213939118,70201636,16326,279752,529.243,13934200,67444.9,0.00189183,0.241088,0.241088,0.629256
213942925,70201636,17418,5391200,59453,231376000,7771820,0.0110278,1.44158,1.39679,0.547475
213941321,70201636,17049,47074.8,600.701,2061920,81063.9,0.0127606,1.72202,1.73035,0.369577
213941545,70201636,17092,21096200,267564,892751000,35732700,0.0126831,1.6938,1.6561,0.656278
213937732,70201636,10701,837638,2278.91,41242300,298227,0.00272063,0.356033,0.350738,0.455379
213937375,70201636,912,559504,1694.15,29679800,227874,0.00302794,0.407278,0.407278,0.51675
213937889,70201636,15626,2056130,5562.27,93553700,730267,0.00270521,0.355165,0.355027,1.03185
213938290,70201636,15880,347089,869.749,16044400,113536,0.00250584,0.327109,0.327398,0.285839
213938648,70201636,16044,1783420,15951.6,99318300,2079980,0.00894437,1.16629,1.16629,0.382202
213943064,70201636,17443,1353290,17604.8,42304700,2338020,0.0130088,1.72765,1.61233,0.865565
213943414,70201636,17467,2013580,17297.3,81342000,2219520,0.00859031,1.10227,1.09655,0.463195
213937328,70201636,879,7410170,52596.4,365563000,7191900,0.00709787,0.970544,0.952609,0.686039
213938067,70201636,15739,541830000,3670480,26937000000,494831000,0.00677422,0.913259,0.893494,0.865301
213937473,70201636,1002,244783,1539.22,12727300,202130,0.00628811,0.825751,0.825751,0.281501
213939289,70201636,16443,1012530,6819.6,54067000,896283,0.00673522,0.885193,0.860691,0.604125
213942199,70201636,17247,68623.6,1682.18,3306140,236084,0.0245131,3.44028,3.42888,0.322044
213941633,70201636,17122,69938,637.722,3989270,86945.9,0.00911839,1.24319,1.24319,0.374296
213938740,70201636,16122,2614480,14624.6,138579000,2088370,0.00559368,0.79877,0.781406,0.49533
213936142,70201636,22,4780880,29710.3,219176000,3991510,0.00621439,0.834889,0.796257,0.852134
213937400,70201636,931,2341010,34592.5,91303800,4621340,0.0147767,1.97408,1.97338,0.763229
213938654,70201636,16053,279752,2263.19,16475600,293742,0.00808998,1.05001,1.05001,0.292921
213940427,70201636,16752,2697500,15269.9,134294000,2049650,0.00566077,0.759834,0.72525,0.673983
213936666,70201636,408,461259,498.206,9024620,66361.2,0.0010801,0.14387,0.142974,1.31317
213943627,70201636,17483,104907,1406.26,6185200,184741,0.0134048,1.761,1.761,0.0674055
213941707,70201636,17156,10490500,122283,422774000,16352100,0.0116566,1.55876,1.53247,0.661344
213936476,70201636,235,1185660,12300.2,25507800,1665210,0.0103741,1.40446,1.33544,0.781757
213939211,70201636,16395,32297700,194252,1677330000,25842000,0.00601443,0.800119,0.774235,0.881886
213937269,70201636,836,34969,195.531,1811510,25674.7,0.00559155,0.734212,0,0
213939862,70201636,16674,1936100,14819.8,106126000,1980060,0.00765444,1.0227,1.01653,0.526785
213937381,70201636,918,3461930,34965.9,164853000,4709100,0.0101001,1.36025,1.36025,0.630125
213940721,70201636,16863,676451,2509.57,34149600,337928,0.00370991,0.49956,0.477249,0.471985
213936908,70201636,549,49468100,262751,2519670000,34888100,0.00531151,0.705265,0.682183,0.921356
213941052,70201636,16957,364292,3323.82,15407500,445204,0.00912406,1.22211,1.3002,0.559952
213941976,70201636,17215,209814,1167.63,8174540,146829,0.00556508,0.699806,0.699806,0.22597
213936594,70201636,330,21778.7,47.4573,1141690,6338.37,0.00217907,0.291035,0,0
213939104,70201636,16314,1084040,3980.29,56788700,517122,0.00367172,0.477033,0.477033,0.463145
213939135,70201636,16336,244783,497.491,11997800,63446.1,0.00203237,0.259193,0.259193,0.990716
213940715,70201636,16862,124786,240.553,4339080,32272.1,0.00192772,0.258619,0.255628,0.277406
213937913,70201636,15658,104907,63.6897,4725060,8091.51,0.000607106,0.0771303,0.0771303,0.476143
213939148,70201636,16343,1896890,11350.5,94171600,1499880,0.00598377,0.790709,0.784717,0.879883
213946254,70201636,111220882,761954,10704.5,26625400,1407370,0.0140487,1.84705,1.64989,0.68575
213936741,70201636,437,2914500,22621.1,106413000,2910710,0.00776157,0.9987,1.00473,0.399347
213937969,70201636,15689,170941,181.038,3251740,23127.1,0.00105906,0.135293,0.136161,0.665064
213939016,70201636,16254,559504,2519.2,30297400,330637,0.00450256,0.590947,0.590947,1.1761
213942839,70201636,17398,69639.4,696.822,2778750,90767.7,0.0100061,1.3034,1.3034,0.14586
213938522,70201636,15950,1926590,2971.11,48812800,391296,0.00154216,0.203103,0.198659,0.719976
213938930,70201636,16213,4205150,20065.6,218629000,2608600,0.00477167,0.620335,0.601454,0.803666
213940450,70201636,16768,316329,1805.53,16728600,241323,0.00570776,0.762888,0.710522,0.390809
213939144,70201636,16341,908804,2351.83,37946500,328145,0.00258783,0.361073,0.339326,0.861562
213936604,70201636,344,384659,3935.82,24256700,521042,0.010232,1.35456,1.35456,0.413319
213936656,70201636,399,3592060,24792,183008000,3486240,0.00690189,0.97054,0.95835,0.470046
213938911,70201636,16196,481150,1534.24,24498900,201087,0.0031887,0.417929,0.406252,0.472351
213944767,70201636,17593,138334,102.088,3653230,12774.1,0.000737981,0.0923428,0.0920815,0.461737
213941521,70201636,17079,2307950,13280.2,105786000,1733020,0.00575409,0.750889,0.750889,0.874162
213942585,70201636,17336,139538,2083.05,5899200,277139,0.0149282,1.98612,1.9853,0.235076
213943835,70201636,17506,1402170,25499.6,46377000,3436180,0.0181859,2.45063,2.40637,0.528491
213944652,70201636,17577,209774,2042.67,6576140,264857,0.00973748,1.26258,1.26241,0.451423
213936377,70201636,218,1626350,7158.71,85567900,976815,0.00440171,0.600618,0.553995,0.896405
213936735,70201636,433,951112,5002.25,48939700,683266,0.00525937,0.718386,0.658639,0.75999
213936764,70201636,458,2900960,10545.3,99529200,1494160,0.00363512,0.515056,0.487559,1.02585
213942974,70201636,17430,765415,11528.8,37226600,1507240,0.0150622,1.96918,1.96582,0.394458
213939636,70201636,16620,69938,348.169,3111160,46076.4,0.00497825,0.658818,0.658818,0.198445
213937887,70201636,15623,5758850,15995.3,237069000,2124030,0.00277752,0.368829,0.365197,1.06389
213938011,70201636,15715,174844,224.948,6236170,28752.9,0.00128657,0.164449,0.164448,0.805135
213939228,70201636,16406,769318,882.018,36359000,112024,0.00114649,0.145615,0.145615,0.974893
213941759,70201636,17190,34969,235.632,1625490,30183.5,0.00673831,0.863149,0,0
213940861,70201636,16881,384659,1894.23,20288200,249274,0.00492445,0.648039,0.648039,0.474282
213945350,70201636,111220696,361089,6102.18,17640500,826878,0.0168994,2.28996,2.26823,0.167211
213938343,70201636,15913,10816700,74640.2,563425000,10422400,0.00690046,0.963543,0.963394,0.509623
213945309,70201636,111220690,172346,4159.59,9242830,565876,0.0241351,3.28336,3.2826,0.143543
213939556,70201636,16587,69938,951.939,4129520,127388,0.0136112,1.82144,1.82144,0.0950786
213940920,70201636,16908,404642,4333.98,19231500,581048,0.0107107,1.43596,1.41598,0.574054
213941076,70201636,16968,2088980,31863.2,106719000,4415700,0.015253,2.11381,2.01157,0.545392
213936608,70201636,350,69938,1432.63,3916870,196212,0.0204844,2.80551,2.80551,0.0311647
213939176,70201636,16366,1333460,7955.72,53674900,1061220,0.00596622,0.795841,0.787668,0.546406
213941705,70201636,17154,1328820,22042.4,60666500,2890750,0.0165879,2.17542,2.17542,0.662833
213942760,70201636,17378,68347.4,1091.29,2735280,144973,0.0159668,2.12112,2.11132,0.393562
213936937,70201636,574,3077270,32628.2,130806000,4229200,0.010603,1.37433,1.37433,0.723867
213943486,70201636,17476,11258900,114331,400679000,15017200,0.0101547,1.33381,1.27362,0.788518
213939102,70201636,16313,13805400,71691.8,661242000,9452010,0.00519304,0.684662,0.662902,0.879788
213939538,70201636,16583,69938,58.7534,3298010,7672.1,0.000840078,0.109699,0.109699,0.119061
213937607,70201636,1091,19093800,59012.7,952300000,8116530,0.00309067,0.425087,0.425277,0.543965
213938641,70201636,16037,4899220,11956.8,176949000,1618840,0.00244055,0.330429,0.323445,1.20598
213939067,70201636,16285,909194,2537.46,45172700,330425,0.00279089,0.363426,0.363426,0.96209
213942391,70201636,17290,12002400,168546,499252000,23017500,0.0140427,1.91773,1.864,0.749799
213939610,70201636,16608,314039,3067.95,16453700,405924,0.00976933,1.29259,1.29185,0.364503
213937543,70201636,1048,9195380,121287,398646000,15884500,0.01319,1.72745,1.72741,0.557385
213943727,70201636,17494,900118,13053.3,32674800,1714830,0.0145018,1.90512,1.72708,0.640878
213943870,70201636,17509,415178,4872.37,8212220,669509,0.0117356,1.61259,1.51229,0.928941
213941887,70201636,17212,1503670,15769,65092400,2062660,0.010487,1.37175,1.37175,0.63186
213942726,70201636,17369,1050090,8577.75,39580400,1112800,0.00816862,1.05973,1.07602,0.468101
213938633,70201636,16026,16952200,184990,983473000,24429300,0.0109125,1.44107,1.4195,0.527358
213941685,70201636,17142,104187,2373.85,4942960,327308,0.0227846,3.14155,3.13407,0.389952
213942435,70201636,17297,34167,359.001,1276420,46912.8,0.0105072,1.37304,0,0
213937683,70201636,1142,734314,6284.74,39386400,836888,0.00855865,1.13969,1.13966,0.640958
213942792,70201636,17387,828807,10552.5,27876400,1402830,0.0127321,1.69259,1.62412,0.667007
213936154,70201636,41,689161,1159.87,23451400,161659,0.00168302,0.234574,0.228285,0.662306
213937930,70201636,15669,3925240,17296.9,179832000,2304070,0.00440658,0.586987,0.585502,0.771667
213941368,70201636,17054,1802240,27335.1,89165300,3719680,0.0151673,2.06392,2.00428,0.408623
213942573,70201636,17334,594410,12063.9,29820900,1661200,0.0202955,2.7947,2.79473,0.260794
213937196,70201636,773,1608450,23567.7,70023700,3050490,0.0146524,1.89654,1.8965,0.34519
213946299,70201636,111220930,32668.8,185.727,1064480,23662.5,0.00568516,0.724315,0,0
213943442,70201636,17469,618540,4527.66,21783400,582137,0.00731992,0.941147,0.929771,0.64748
213936609,70201636,351,3426960,18310.6,194507000,2370160,0.00534309,0.69162,0.69162,0.529156
213937282,70201636,844,4829190,97090.1,290971000,13002700,0.0201049,2.69252,2.66264,0.351173
213937719,70201636,10695,699285,3240.47,37784300,434260,0.00463398,0.621006,0.621054,0.32035
213938785,70201636,16149,69938,378.881,3245640,56135,0.00541738,0.802639,0.802639,0.65864
213936672,70201636,412,1460850,20992.1,84431400,2857190,0.0143698,1.95584,1.85702,0.546659
213941102,70201636,16992,174845,2014.73,9659560,270862,0.0115229,1.54915,1.54915,0.203519
213941789,70201636,17205,69823.9,1400.67,3190140,192700,0.02006,2.7598,2.75986,0.186377
213937358,70201636,902,419628,1562.88,24222100,202606,0.00372443,0.482824,0.482824,0.282656
213938188,70201636,15830,3585570,14078.7,153262000,1813040,0.00392647,0.505647,0.482265,0.755454
213940514,70201636,16801,69938,130.195,3066210,16924.9,0.00186158,0.241999,0.241999,0.78044
213941121,70201636,17001,174845,644.615,9224770,83711,0.00368678,0.478773,0.478773,0.241424
213937316,70201636,869,69938,243.991,4039670,31751.1,0.00348867,0.453989,0.453989,0.148648
213937334,70201636,882,939024,14838.1,53245000,1978870,0.0158016,2.10737,2.1024,0.310307
213937145,70201636,723,3898780,58950.1,225491000,8031120,0.0151202,2.05991,1.99066,0.532606
213936663,70201636,406,810126,4433.78,38887500,586987,0.00547295,0.724563,0.717811,0.727235
213941593,70201636,17105,172346,4159.59,9242830,565876,0.0241351,3.28336,3.2826,0.143543
213936747,70201636,441,168760,798.179,9491570,105817,0.00472967,0.627028,0.615693,0.351949
213940155,70201636,16711,112993,183.847,4514480,24786.8,0.00162707,0.219367,0.229293,0.444684
213941751,70201636,17183,1128850,16806.1,52479200,2276240,0.0148877,2.01642,1.98859,0.455561
213940657,70201636,16852,315469,2464.88,16251500,333867,0.0078134,1.05832,1.07765,0.391084
213941691,70201636,17148,1713480,21810.5,79653700,2848820,0.0127288,1.66259,1.66259,0.632471
213941133,70201636,17009,244783,494.77,11143700,63638.4,0.00202126,0.259979,0.259979,0.352692
213945273,70201636,111220686,591516,7310.26,24665400,950773,0.0123585,1.60735,1.60561,0.235217
213937664,70201636,1125,559063,10529.8,34303200,1428620,0.0188348,2.55538,2.55545,0.274834
213944026,70201636,17531,488744,3881.54,17361800,502625,0.00794186,1.0284,1.02761,0.630203
213936570,70201636,296,2482800,20581.7,131137000,2758540,0.00828972,1.11106,1.11106,0.664322
213938758,70201636,16135,2425810,11910.4,124895000,1748360,0.00490988,0.720733,0.723146,0.47827
213939217,70201636,16399,4965600,7847.33,247750000,1029210,0.00158034,0.207268,0.207268,0.669617
213939028,70201636,16261,2049700,12859.5,105669000,1688380,0.00627383,0.823722,0.821252,0.681292
213939641,70201636,16624,5905150,53952.4,278558000,7265520,0.00913649,1.23037,1.20651,0.769332
213939477,70201636,16562,139876,151.028,6366440,19426.6,0.00107973,0.138884,0.138884,0.296305
213936383,70201636,224,643293,371.001,13370300,49650.4,0.000576723,0.0771817,0.0745284,0.758752
213946304,70201636,112892265,139876,760.726,5971390,102510,0.00543857,0.73286,0.73286,0.245224
213938663,70201636,16067,620059,8547.07,36015400,1128180,0.0137843,1.81947,1.76636,0.369192
213941277,70201636,17039,1022100,7880.39,38101400,1042830,0.00770997,1.02028,1.0663,0.599622
213936583,70201636,318,69938,244.886,3048470,30709.6,0.00350147,0.439097,0.439097,0.194849
213937917,70201636,15660,209619,90.0025,7557090,11817.3,0.000429362,0.0563752,0.0564024,1.39622
213936949,70201636,581,629442,560.316,29879000,73028.5,0.000890179,0.116021,0.116021,0.582077
213939336,70201636,16472,1393580,13387.3,74953800,1768230,0.00960644,1.26884,1.21328,0.576878
213942593,70201636,17338,2830680,25332.4,115952000,3298850,0.00894925,1.16539,1.16491,0.505862
213943798,70201636,17503,2053620,32261.6,58620100,4358290,0.0157097,2.12225,2.06078,0.656365
213937394,70201636,928,19093800,59012.7,952300000,8116530,0.00309067,0.425087,0.425277,0.543965
213937691,70201636,10675,5163560,20643.6,269571000,2996200,0.00399795,0.580259,0.57523,0.539302
213941739,70201636,17175,517038,9081.02,25832100,1222820,0.0175635,2.36504,2.34226,0.207243
213937459,70201636,977,279752,1803.51,16414600,238999,0.00644684,0.854326,0.854326,0.551889
213938113,70201636,15779,314721,248.601,15016200,32786.2,0.000789908,0.104175,0.104175,0.429365
213940067,70201636,16700,715160,3771.35,35269100,517641,0.00527344,0.723812,0.693017,0.28285
213939032,70201636,16263,34969,20.5004,1640590,2580.05,0.000586244,0.0737811,0,0
213939660,70201636,16629,69938,366.733,3346360,48124.8,0.00524369,0.688106,0.688106,0.241444
213937461,70201636,980,174845,664.057,9656580,85648.3,0.00379798,0.489853,0.489853,0.475742
213939291,70201636,16446,604142,3420.15,32220600,448032,0.00566116,0.741601,0.717857,0.578709
213939449,70201636,16547,78546,132.351,3093240,17502.4,0.00168501,0.22283,0.221279,0.0658399
213939361,70201636,16494,174845,359.436,8486040,45468.4,0.00205574,0.26005,0.26005,0.388324
