id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215267464,70276921,271,260404,104.604,8832730,15356.3,0.000401698,0.058971,0.0584255,0.286794
215271629,70276921,1100,2273490,6220.86,96669500,957189,0.00273626,0.421022,0.425669,1.05529
215281686,70276921,111220638,479866,373.466,18228900,51439.6,0.000778271,0.107196,0.107313,0.413121
215281826,70276921,111220898,28464,26.3768,1110630,5240.76,0.000926671,0.184118,0,0
215281760,70276921,111220782,34763.5,25.1281,1020420,3810.6,0.000722829,0.109615,0,0
215269772,70276921,769,178221,50.5001,6253600,7936.83,0.000283357,0.0445337,0.0452238,0.543642
215274024,70276921,15993,2476740,17691.8,92163000,2371390,0.00714317,0.957462,1.02911,0.913658
215275033,70276921,16123,6931240,26928.8,289822000,3944300,0.00388514,0.569061,0.572193,0.66359
215269133,70276921,587,127678,12.5488,4781150,1684.53,9.82845e-05,0.0131936,0.0136364,1.23532
215272938,70276921,15728,313991,195.469,6871990,26559.6,0.000622531,0.0845873,0.0845688,0.840023
215277624,70276921,16668,22480800,49885.5,959680000,7312780,0.00221902,0.32529,0.33517,1.19118
215281507,70276921,17484,155392,111.471,7044010,15771.6,0.000717354,0.101496,0.101654,0.626663
215271902,70276921,10704,1311700,7428.68,57814600,1080570,0.00566339,0.823791,0.835252,0.54934
215273906,70276921,15969,4355510,50211,193380000,8238760,0.0115282,1.89157,1.89808,0.540238
215271119,70276921,1025,6270980,4242.83,252523000,572676,0.000676581,0.0913216,0.0975317,0.706517
215267114,70276921,121,49644.2,35.7733,2116900,4763.67,0.000720595,0.0959563,0,0
215280532,70276921,17232,830374,2549.64,31367100,342047,0.00307047,0.411919,0.446059,0.714209
215281741,70276921,111220750,227533,332.274,4312090,58042.4,0.00146033,0.255094,0.251248,0.539271
215275179,70276921,16162,251121,1472.51,10414200,192292,0.00586373,0.765735,0.751585,0.702916
215275500,70276921,16256,232435,186.583,8156180,25531.1,0.000802732,0.109842,0.114215,1.22257
215272823,70276921,15678,350935,312.887,9973210,45267.1,0.000891581,0.12899,0.136656,0.95765
215267403,70276921,256,1095830,1793.48,36805000,230122,0.00163665,0.209998,0.206202,0.569059
215268237,70276921,378,2891380,33370,141226000,4440870,0.0115412,1.5359,1.47998,0.537202
215280670,70276921,17293,69675,169.166,2275990,22870.4,0.00242793,0.328244,0.327781,0.941279
215266772,70276921,27,205594,318.964,7043820,47367.8,0.00155143,0.230395,0.232647,0.792736
215271826,70276921,10674,5777270,17213.9,252468000,2388840,0.00297959,0.41349,0.423217,0.530546
215272030,70276921,15568,11859400,7711.38,352571000,1110980,0.000650232,0.0936794,0.0966792,1.65079
215271114,70276921,1021,2691110,10062.2,131731000,1304840,0.00373904,0.484869,0.480914,0.622609
215271157,70276921,1037,1670430,3011.27,65160200,434828,0.0018027,0.260309,0.262375,0.767128
215275279,70276921,16192,1061380,1407.44,34422000,194987,0.00132604,0.183711,0.167688,0.824072
215273006,70276921,15767,1718150,901.914,69097500,123670,0.000524933,0.0719787,0.07367,1.24283
215275946,70276921,16358,3014500,895.241,108358000,126757,0.000296979,0.0420493,0.0416228,1.04096
215281098,70276921,17399,124239,13.1357,2062080,1986.69,0.000105729,0.0159909,0.015362,1.24392
215280116,70276921,17118,167839,306.039,5006390,39499.3,0.0018234,0.23534,0.231193,0.465894
215270168,70276921,805,309312,953.83,11555000,132553,0.00308372,0.428543,0.472261,0.613382
215281644,70276921,17584,33218.8,3.92412,920674,691.97,0.00011813,0.0208307,0,0
215274398,70276921,16058,16146800,133284,611515000,19402600,0.00825448,1.20163,1.21953,0.890427
215275286,70276921,16193,839965,1159.54,31133100,159488,0.00138046,0.189875,0.181374,0.466974
215281584,70276921,17540,1329770,671.488,34269200,99435.1,0.000504966,0.0747763,0.0731317,1.13772
215271490,70276921,1066,1051970,1018.97,37313300,134706,0.000968629,0.128051,0.148015,1.29496
215273537,70276921,15876,175001,120.897,6121740,15813.3,0.000690833,0.0903609,0.0980141,0.782326
215271549,70276921,1079,1278320,1583.56,47956700,229170,0.00123878,0.179275,0.180647,1.00272
215277797,70276921,16698,4836670,10841.3,209292000,1547560,0.00224149,0.319964,0.33083,1.19647
215276351,70276921,16463,619683,1111.39,23489200,163002,0.00179348,0.263041,0.266119,0.93736
215270613,70276921,868,82225,189.304,3585620,25563.2,0.00230227,0.310893,0.306699,0.849597
215271175,70276921,1041,6938710,9391.67,223196000,1270530,0.00135352,0.183108,0.179056,0.835993
215281311,70276921,17437,3032310,4105.16,70131200,558433,0.0013538,0.184161,0.179975,1.1691
215271107,70276921,1017,14876800,24720.9,636275000,3326400,0.0016617,0.223595,0.224413,0.5319
215275771,70276921,16320,707661,972.875,28408400,132137,0.00137478,0.186724,0.192721,0.793283
215277913,70276921,16726,3704700,2912.83,131274000,402247,0.000786253,0.108577,0.107986,1.00744
215267085,70276921,112,68180.3,52.6209,2156860,7368.27,0.00077179,0.10807,0.108318,0.170039
215279513,70276921,17001,31671.1,6.19644,1268380,873.851,0.00019565,0.0275915,0,0
215270851,70276921,943,6544810,19897.2,199792000,3429180,0.00304014,0.523953,0.519512,1.7193
215280292,70276921,17185,863533,1201.27,26396600,156398,0.00139111,0.181115,0.175434,0.467619
215279227,70276921,16935,486741,801.057,19943200,103767,0.00164576,0.213188,0.224888,0.550185
215281551,70276921,17512,308145,95.0056,7716030,14005.9,0.000308314,0.0454521,0.0449615,0.574126
215269084,70276921,578,427820,207.425,18102400,27731.8,0.000484841,0.0648213,0.0598684,1.09814
215270471,70276921,844,4011310,7204.12,181802000,934935,0.00179595,0.233075,0.244549,0.656367
215271861,70276921,10686,1792850,2810.22,82246900,381503,0.00156746,0.212792,0.217786,0.530649
215279948,70276921,17076,701044,702.901,23046000,88395.2,0.00100265,0.126091,0.125464,0.547038
215272161,70276921,15601,1614820,379.012,53734900,55561.9,0.000234708,0.0344075,0.0360931,1.17574
215269257,70276921,610,1559160,9280.63,80227200,1268330,0.00595233,0.813468,0.826781,0.389662
215279934,70276921,17063,568480,370.828,16596700,48313.5,0.000652314,0.0849871,0.0908195,0.871517
215272997,70276921,15763,332188,211.283,12017900,37425.7,0.000636034,0.112664,0.112664,0.457077
215281755,70276921,111220766,716423,1901.61,23645000,253802,0.00265431,0.354263,0.357856,0.821667
215266753,70276921,15,169074,215.842,6849640,29625.5,0.00127661,0.175222,0.175168,0.252568
215269424,70276921,654,238677,3908.27,12847900,531076,0.0163747,2.22508,2.22563,0.0717703
215270962,70276921,973,308753,171.422,13315100,21961.7,0.000555206,0.0711303,0.0708356,0.585684
215281803,70276921,111220856,647901,1871.97,20224000,244698,0.00288929,0.377678,0.356865,0.952698
215267253,70276921,210,105746,544.054,3017250,75517.2,0.0051449,0.714136,0.704727,0.224224
215278957,70276921,16880,306677,50.4717,11838400,6752.37,0.000164576,0.0220179,0.022897,0.631383
215280501,70276921,17227,235707,458.733,7826240,62221.4,0.0019462,0.263978,0.259865,0.67258
215271843,70276921,10680,3203440,3933.51,125646000,526235,0.0012279,0.164272,0.163813,0.642582
215281457,70276921,17466,66437.6,41.4783,1830350,5638.51,0.00062432,0.0848693,0.0848693,0.511538
215271536,70276921,1074,166206,41.9599,4768400,5442.3,0.000252457,0.0327443,0.0327037,0.489883
215272143,70276921,15598,86600.8,6.40639,1994740,898.729,7.39761e-05,0.0103778,0.0112597,1.02444
215281649,70276921,17587,225444,13.3168,4699160,2180.23,5.90693e-05,0.00967083,0.00966922,0.735995
215268598,70276921,503,2100850,1527.92,83454400,233897,0.000727288,0.111335,0.110669,1.44782
215270437,70276921,836,67891.5,44.3817,2200350,5616.17,0.000653715,0.0827227,0.0824815,0.190405
215276162,70276921,16417,177825,69.0408,7472760,8897.07,0.000388251,0.0500327,0.0485599,0.341015
215277682,70276921,16677,721388,2080.66,30625800,334196,0.00288424,0.463268,0.494297,1.34428
215267324,70276921,236,1354230,9676.67,59378500,1389310,0.00714552,1.0259,1.05615,0.897625
215271891,70276921,10697,731575,1436.71,28613700,209028,0.00196386,0.285723,0.291717,0.815247
215273519,70276921,15872,526036,200.252,18566600,27597.1,0.000380681,0.0524624,0.0285014,0.730371
215273968,70276921,15983,3466450,28139,146798000,3796720,0.00811753,1.09527,1.11527,0.703722
215268722,70276921,537,476209,67.9709,20225300,8994.58,0.000142733,0.0188879,0.0189743,0.592883
215271163,70276921,1038,3152770,12960.2,149243000,1708330,0.00411074,0.541852,0.547392,0.550865
215274294,70276921,16042,2189520,2845.46,90981800,394561,0.00129958,0.180204,0.188436,0.644993
215273876,70276921,15961,1131760,16008.4,65046200,2278730,0.0141448,2.01345,2.06439,0.472474
215267670,70276921,290,13750600,9096.03,462130000,1319490,0.000661499,0.0959582,0.0944306,1.49068
215278449,70276921,16808,183893000,334120,6859560000,45570900,0.00181692,0.247811,0.255373,1.00308
215281273,70276921,17426,2516940,2908.13,89564000,391465,0.00115542,0.155532,0.162617,1.01446
215269681,70276921,746,2288980,14302.5,106637000,2287290,0.00624842,0.999262,0.989876,0.880747
215281593,70276921,17546,28464,26.3768,1110630,5240.76,0.000926671,0.184118,0,0
215275927,70276921,16351,19781.9,10.3079,734827,1430.03,0.000521078,0.0722901,0,0
215280566,70276921,17250,5570950,4837.21,136403000,728972,0.000868293,0.130852,0.134244,0.979446
215280879,70276921,17333,404434,713.757,11734100,126530,0.00176483,0.312858,0.302396,0.862436
215277847,70276921,16711,172488,102.244,6245430,13394.8,0.000592762,0.0776566,0.0772792,0.679236
215273642,70276921,15900,722487,701.119,25893500,96524,0.000970424,0.1336,0.133649,0.32255
215281410,70276921,17465,66437.6,19.7038,1939600,2590.93,0.000296576,0.038998,0.038998,0.546584
215270771,70276921,906,386346,1171.72,18144500,161898,0.00303282,0.419048,0.418276,0.448608
215275477,70276921,16248,1061440,742.062,36681700,102364,0.000699111,0.0964387,0.0988325,1.04123
215277824,70276921,16706,1665150,3134.23,64065800,487344,0.00188226,0.292673,0.301074,1.13625
215268686,70276921,529,126192,12.55,4511040,2029.63,9.94519e-05,0.0160837,0.0167739,0.587239
215281792,70276921,111220820,787390,2604.82,34728400,346722,0.00330817,0.440344,0.453635,0.515819
215268614,70276921,510,342717,287.652,14123500,38078.7,0.00083933,0.111109,0.111359,0.706172
215270935,70276921,968,1662120,3624.28,86381900,503275,0.00218052,0.302792,0.309767,0.803318
215277357,70276921,16598,120365,47.8463,4774230,6941.94,0.000397511,0.0576742,0.0578094,0.40705
215267196,70276921,156,605267,1988.33,28728500,257789,0.00328505,0.425909,0.422668,0.458055
215278210,70276921,16755,33217.5,2.75511,772296,345.999,8.29415e-05,0.0104162,0,0
215281122,70276921,17407,761438,860.245,20354200,128087,0.00112976,0.168217,0.168047,0.959812
215267180,70276921,148,137227,2117.13,5796300,311764,0.015428,2.27189,2.35487,0.386428
215279932,70276921,17062,909426,1577.69,33093900,206205,0.00173482,0.226742,0.225315,0.529386
215281365,70276921,17451,434568,297.366,11735200,41715.3,0.000684279,0.0959924,0.098102,0.777623
215269510,70276921,684,124493,11.9617,4575900,1608.06,9.60833e-05,0.0129168,0.0130576,0.664598
215276102,70276921,16399,1087810,846.654,44655400,111471,0.00077831,0.102473,0.102296,0.892263
215267036,70276921,96,1379050,2365.91,51070100,314199,0.00171561,0.227837,0.237163,0.74105
215276278,70276921,16443,770396,729.261,32469700,100504,0.000946606,0.130457,0.137133,0.824473
215276929,70276921,16544,961078,266.008,37289700,38408.6,0.000276781,0.0399641,0.0398836,1.35344
215277319,70276921,16587,58879.8,186.254,2690180,29080.9,0.00316328,0.493903,0.509567,0.635014
215269521,70276921,689,63906,48.0935,1737470,6191.42,0.000752567,0.0968833,0.0977649,0.752239
215270758,70276921,902,180886,104.361,8181170,13733.2,0.000576947,0.075922,0.0723621,0.292082
215281015,70276921,17370,247593,635.139,9035820,82987.5,0.00256525,0.335177,0.333132,0.329679
215276235,70276921,16435,1115370,3134.7,47072700,434123,0.00281046,0.389219,0.386085,0.485667
215276272,70276921,16442,667530,523.59,26411200,72687.8,0.000784368,0.108891,0.104676,0.911173
215277550,70276921,16638,297713,141.61,10752300,20813.9,0.000475658,0.0699128,0.0678002,0.37095
215267848,70276921,339,16667200,43213.7,692949000,6289150,0.00259273,0.377336,0.403022,1.04299
215270779,70276921,910,170210,211.944,7750850,28753.3,0.00124519,0.168928,0.170924,0.4799
215277342,70276921,16591,893989,1154.95,35146800,183224,0.0012919,0.204951,0.230284,1.34322
215275333,70276921,16211,10570600,7776.91,359491000,1092020,0.000735714,0.103308,0.103796,1.53467
215267837,70276921,335,69271.1,1108.03,3496920,144399,0.0159955,2.08455,2.08503,0.238727
215266998,70276921,84,711739,1441.69,33016500,188623,0.00202559,0.265017,0.26394,0.79655
215273901,70276921,15967,153832,2688.52,8785120,389992,0.017477,2.53519,2.44346,0.543563
215280821,70276921,17319,489374,585.81,10330500,77945.4,0.00119706,0.159276,0.14417,1.07185
215270800,70276921,926,3476420,3558.65,106671000,471802,0.00102365,0.135715,0.127471,0.841931
215281838,70276921,111220930,34701.1,52.6375,832462,6705.46,0.00151688,0.193235,0,0
215267753,70276921,307,923274,511.374,18490000,89631,0.00055387,0.0970795,0.102238,1.00759
215277813,70276921,16703,2285800,3476.43,85753200,533257,0.00152088,0.233291,0.251775,1.25874
215279178,70276921,16929,1590810,2359.68,60598200,308998,0.00148332,0.194239,0.195654,0.498709
215280370,70276921,17216,244984,91.4404,6769840,11646.9,0.000373251,0.0475416,0.0483094,1.29167
215267469,70276921,272,63824.3,3.73113,2101730,625.317,5.84594e-05,0.00979746,0.00963537,0.581072
215272501,70276921,15659,545231,123.981,15721300,18958,0.000227391,0.0347706,0.0367382,0.605817
215281608,70276921,17556,156810,47.3791,4463090,6843.27,0.000302142,0.0436404,0.048523,0.900665
215267225,70276921,180,570307,9369.16,24132000,1354440,0.0164283,2.37493,2.4833,0.379541
215281286,70276921,17430,628045,1008.52,25326800,134618,0.0016058,0.214345,0.212253,0.715094
215273762,70276921,15932,3897730,22800.7,148682000,3042540,0.00584973,0.780594,0.759177,1.00616
215272089,70276921,15592,563730,147.919,19657100,28731.2,0.000262394,0.0509663,0.0509032,1.06045
215272419,70276921,15615,533641,149.535,17181900,19923.9,0.000280216,0.0373358,0.0368737,1.82443
215273316,70276921,15832,1222740,601.854,42076100,80297.5,0.000492219,0.0656704,0.0650286,1.04518
215276363,70276921,16467,1704240,869.852,63758900,126361,0.000510404,0.0741449,0.0664937,1.93645
215270685,70276921,882,700454,823.712,31367400,107924,0.00117597,0.154077,0.153503,0.412127
215269916,70276921,773,423073,88.3495,12821400,13296.5,0.000208828,0.0314284,0.0317861,0.838817
215269525,70276921,693,622440,269.318,20890600,42544.3,0.000432682,0.0683508,0.0721837,0.829896
215272523,70276921,15667,2010780,1721.24,54076700,259154,0.000856006,0.128882,0.13193,1.06791
215281684,70276921,111220636,198998,616.179,8759540,82417.6,0.0030964,0.414163,0.396629,0.789487
215270067,70276921,783,349426,3034.15,14608100,421636,0.00868326,1.20665,1.32734,0.730818
215276074,70276921,16393,379274,755.304,17353000,104261,0.00199145,0.274896,0.30774,0.806963
215270215,70276921,811,2989200,7214.63,136295000,1015040,0.00241357,0.339569,0.350295,0.85392
215271935,70276921,10735,822448,1743.99,44228200,242817,0.00212049,0.295237,0.303249,0.823468
215273356,70276921,15838,797589,277.727,32596400,38811,0.000348208,0.0486603,0.0498321,1.23603
215273682,70276921,15911,9534360,59555.8,380839000,8545820,0.00624644,0.896318,0.889725,1.02136
215273380,70276921,15844,2548930,376.732,88946300,54529.2,0.0001478,0.021393,0.0206084,1.22843
215277694,70276921,16678,10507300,23886.2,471621000,3487120,0.0022733,0.331877,0.33392,1.04345
215277801,70276921,16700,784841,1737.71,27716400,271271,0.00221409,0.345638,0.463952,1.42805
215280191,70276921,17152,29770.7,121.839,954859,15405.7,0.00409259,0.517477,0,0
215279828,70276921,17033,1507540,4595.24,58333700,600147,0.00304817,0.398096,0.435626,0.627997
215276216,70276921,16431,159921,48.9705,6413640,6440.37,0.000306217,0.0402722,0.039135,0.789669
215277382,70276921,16605,190366,4.53185,6322590,608.805,2.38059e-05,0.00319807,0.00315489,0.90903
215281675,70276921,111220624,33340.5,74.97,1265000,9495.68,0.00224862,0.284809,0,0
215269548,70276921,702,595701,4246.36,28148000,573147,0.00712835,0.962139,0.894179,0.556795
215271908,70276921,10710,1384830,1965.37,66667200,263201,0.00141921,0.19006,0.194764,0.694185
215277205,70276921,16571,391147,55.6775,14574200,8265.35,0.000142344,0.021131,0.0211472,1.18001
215275376,70276921,16224,99656.4,3.67911,3967670,474.211,3.6918e-05,0.00475846,0.00475847,1.0007
215267833,70276921,334,1315350,1637.71,46781700,216469,0.00124508,0.164571,0.174233,1.00321
215268269,70276921,402,3109610,6143.75,134839000,881748,0.00197573,0.283556,0.26091,1.00765
215280351,70276921,17207,1260330,2238,29904500,282538,0.00177573,0.224178,0.228687,0.681387
215267744,70276921,304,772331,6336,32586500,854097,0.00820374,1.10587,1.11566,0.454272
215272972,70276921,15752,5739020,3878.08,214848000,597087,0.000675738,0.10404,0.0996448,1.06991
215274309,70276921,16044,2953690,3960.48,133484000,534667,0.00134086,0.181017,0.181185,0.683965
215273847,70276921,15953,325298,58.9022,10221700,8215.83,0.000181072,0.0252564,0.0253287,0.461305
215281245,70276921,17421,839355,1530.32,36801600,202480,0.00182321,0.241233,0.236431,0.589685
215271904,70276921,10705,56038.8,21.2537,2928090,2913.93,0.000379268,0.0519984,0.053235,0.279107
215271938,70276921,10737,839668,1880.29,42153700,260458,0.00223933,0.310192,0.316074,0.797137
215277605,70276921,16664,422167,16.1175,14868500,2068.07,3.81781e-05,0.0048987,0.00488924,0.984107
215273673,70276921,15907,33285100,230918,1353980000,32867700,0.00693758,0.987461,1.01963,0.975288
215273948,70276921,15978,127768,1790.23,6870000,263302,0.0140115,2.06078,2.06626,0.266595
215274185,70276921,16022,5853020,10381,125338000,1777310,0.00177362,0.303656,0.242111,2.66752
215271481,70276921,1065,80295300,130570,2450970000,17494800,0.00162612,0.217881,0.226231,1.16037
215279812,70276921,17029,101098,98.9649,3976980,13211.5,0.000978896,0.13068,0.130211,0.235056
215281469,70276921,17469,245507,779.34,5756890,108611,0.0031744,0.442394,0.408912,0.836672
215268254,70276921,393,24122.1,18.0656,1018420,2396.44,0.000748926,0.0993463,0,0
215277927,70276921,16730,66437.6,55.1651,2479680,7596.33,0.00083033,0.114338,0.114338,0.151389
215279797,70276921,17025,8361100,13606.5,252524000,1780040,0.00162736,0.212896,0.238924,1.06872
215267129,70276921,126,93988,12.989,1454000,1723.02,0.000138199,0.0183323,0.0184196,0.764087
215271109,70276921,1018,276692,3268.05,13702200,429438,0.0118112,1.55204,1.55199,0.312312
215269397,70276921,647,3400340,4589.53,103639000,598556,0.00134973,0.176028,0.175111,0.716582
215275907,70276921,16345,1390040,686.956,50011600,95779.4,0.0004942,0.0689042,0.0616727,1.2467
215275027,70276921,16121,9151440,36186.9,388607000,5290770,0.00395423,0.578135,0.572894,0.632559
215278613,70276921,16825,153481,301.156,6049800,40084,0.00196217,0.261166,0.264408,0.379315
215281476,70276921,17474,128103,65.7616,1627250,9530.97,0.000513347,0.0744005,0.0813504,0.783257
215270894,70276921,954,34604.7,78.12,1674720,10055.1,0.0022575,0.290571,0,0
215271835,70276921,10677,4268770,8300.23,180092000,1121740,0.00194441,0.262779,0.262955,0.433014
215280017,70276921,17092,15511300,28223.2,454272000,3669590,0.00181952,0.236575,0.249609,0.869487
215279464,70276921,16990,2048110,1557.93,73295900,196454,0.000760665,0.0959199,0.0955487,0.763064
215281667,70276921,17605,34701.1,52.6375,832462,6705.46,0.00151688,0.193235,0,0
215269375,70276921,638,612285,8346.81,27803800,1117150,0.0136322,1.82456,1.94986,0.442789
215279460,70276921,16986,2076830,1620.31,74170000,204458,0.000780185,0.0984475,0.0978969,0.769637
215281570,70276921,17528,66437.6,23.4561,1774570,3681.42,0.000353054,0.0554117,0.0554117,0.0361032
215268754,70276921,544,936929,192.627,31252600,26584.4,0.000205594,0.0283739,0.0259223,0.63253
215274527,70276921,16066,2488640,18752,90764800,2855200,0.00753502,1.1473,1.14449,0.790291
215267909,70276921,350,58907.2,90.7406,2298400,11723,0.0015404,0.199008,0.198627,0.0463938
215269283,70276921,616,499113,1022.04,20595300,153101,0.00204772,0.306747,0.300149,0.630218
215276785,70276921,16520,3261160,5262.67,128580000,799791,0.00161374,0.245247,0.269283,1.38285
215281008,70276921,17366,2267450,3478.31,78851200,460707,0.00153402,0.203183,0.208131,0.62147
215280570,70276921,17253,2119090,2984.3,57911300,465734,0.00140829,0.21978,0.218949,0.561764
215273083,70276921,15781,1848420,1697.36,69385400,260696,0.000918276,0.141037,0.129234,1.16605
215281523,70276921,17493,181248,50.5627,6927320,7157.13,0.00027897,0.0394881,0.0393933,0.663344
215276473,70276921,16487,3218250,1853,114419000,291469,0.000575779,0.0905678,0.0914178,1.19105
215281641,70276921,17583,337397,19.6378,6297530,3218.14,5.82038e-05,0.00953815,0.00925122,0.786338
215268774,70276921,551,323740,83.5973,11496300,11750.8,0.000258224,0.036297,0.0185761,0.193
215279508,70276921,17000,31671.1,6.19644,1268380,873.851,0.00019565,0.0275915,0,0
215266730,70276921,7,2430380,2696.07,71347600,347311,0.00110932,0.142904,0.144746,0.764721
215267178,70276921,147,107551,393.161,4929060,52300.6,0.00365556,0.486284,0.486462,0.156197
215279439,70276921,16978,814775,1181.38,30537500,154723,0.00144995,0.189897,0.176724,0.883407
215267230,70276921,186,538998,793.45,24487900,107350,0.00147208,0.199166,0.20863,0.865921
215268204,70276921,367,866218,379.705,36161400,51197.8,0.000438348,0.0591049,0.0556377,1.2331
215267229,70276921,184,1265650,5547.71,38607700,785246,0.00438331,0.620432,0.656212,0.817625
215281559,70276921,17520,63506.7,16.9192,1164310,2495.31,0.000266416,0.039292,0.0392823,0.528137
215274605,70276921,16083,4669920,8096.03,200093000,1080260,0.00173365,0.231324,0.240874,0.781219
215270805,70276921,927,89362.3,66.0253,4076280,8697.62,0.00073885,0.0973299,0.0940162,0.943195
215274380,70276921,16054,946547,1681.84,45924100,234542,0.00177681,0.247786,0.248088,0.650951
215275808,70276921,16327,164895,17.8975,6233910,2631.09,0.000108539,0.0159561,0.0161859,1.65027
215267454,70276921,268,306196,66.8368,10043000,9178.67,0.000218281,0.0299765,0.0299515,0.624921
215273748,70276921,15926,286579,1516.04,13550200,208688,0.00529014,0.728204,0.760968,0.57129
215277862,70276921,16714,102855,41.7542,3617070,5862.09,0.000405953,0.0569939,0.056798,0.403999
215275239,70276921,16180,163730,155.256,6380000,22415.1,0.000948246,0.136903,0.139298,0.600562
215281591,70276921,17544,104109,180.192,2642510,23912.2,0.00173079,0.229683,0.229435,0.479182
215281079,70276921,17392,517951,330.036,12677000,47071,0.000637195,0.0908793,0.0940882,1.00425
215267332,70276921,240,341639,297.998,8613560,38219.9,0.000872262,0.111872,0.102162,0.604286
215281568,70276921,17527,132875,14.7055,3915220,2317.51,0.000110672,0.0174412,0.0174412,0.395487
215276171,70276921,16419,1823110,5945.63,81453600,807677,0.00326125,0.443021,0.437238,0.908438
215276823,70276921,16523,47071.3,165.587,2274190,24845.1,0.00351779,0.527818,0.472246,1.05225
215275411,70276921,16230,156589,21.2188,5613570,3070.58,0.000135507,0.0196092,0.0192522,0.714555
215281381,70276921,17457,95535.8,19.1811,2193320,2819.35,0.000200774,0.0295109,0.0295172,0.544047
215280771,70276921,17307,816449,887.663,21113200,129376,0.00108722,0.158461,0.157221,0.469107
215276970,70276921,16551,61127.7,114.55,2270460,16804.2,0.00187395,0.274904,0.272083,0.168767
215280578,70276921,17260,114656,222.315,3742710,34285.9,0.00193896,0.299032,0.295199,0.410929
215269357,70276921,634,180273,177.455,7470840,25846.3,0.000984364,0.143373,0.139421,0.652444
215272545,70276921,15675,1216490,854.617,34661200,129139,0.000702529,0.106158,0.110818,1.00603
215272979,70276921,15755,626416,260.82,22573800,46144.4,0.00041637,0.0736642,0.0733465,0.815235
215273059,70276921,15777,1546040,1017.98,53791300,166577,0.000658447,0.107744,0.104272,0.541833
215277882,70276921,16719,1164270,1158.28,42990100,178828,0.000994851,0.153596,0.156205,1.68807
215268232,70276921,377,57186.7,48.4307,2516700,6421.3,0.000846887,0.112287,0,0
215273679,70276921,15910,1725110,14069.9,77271800,1938370,0.00815599,1.12362,1.12934,0.715199
215273975,70276921,15984,3466450,28139,146798000,3796720,0.00811753,1.09527,1.11527,0.703722
215281576,70276921,17532,257141,190.031,6029830,28721.3,0.000739016,0.111695,0.110764,0.920073
215281303,70276921,17434,647901,1871.97,20224000,244698,0.00288929,0.377678,0.356865,0.952698
215279032,70276921,16889,1388150,846.139,48413100,111331,0.000609545,0.0802014,0.0794202,0.84612
215281214,70276921,17410,641831,713.657,16925800,107005,0.00111191,0.166718,0.166553,0.996588
215281633,70276921,17573,144586,14.7751,3426640,2040.44,0.000102189,0.0141123,0.0145637,0.601926
215268443,70276921,465,2303100,1979.79,71640200,265607,0.00085962,0.115326,0.122007,1.32283
215281840,70276921,112892265,120077,454.4,3376070,59349.6,0.00378425,0.494264,0.487366,0.278904
215280109,70276921,17116,270998,1159.51,10126300,149758,0.00427866,0.552618,0.562454,0.370285
215269147,70276921,589,2651710,24492.6,106364000,3531810,0.00923652,1.3319,1.33448,0.74533
215281739,70276921,111220746,235707,458.733,7826240,62221.4,0.0019462,0.263978,0.259865,0.67258
215281758,70276921,111220778,34911.5,144.038,1255570,19059.8,0.00412581,0.545947,0,0
215267206,70276921,162,194346,270.373,8297530,35750.9,0.00139119,0.183954,0.192812,0.650411
215267422,70276921,259,159442,15.879,2786950,2021.17,9.95914e-05,0.0126766,0.0121965,0.520214
215274139,70276921,16012,13247400,58628.4,598299000,7826630,0.00442565,0.590804,0.629308,0.860031
215280144,70276921,17132,445328,898.244,13718100,115351,0.00201704,0.259024,0.245202,0.934656
215271515,70276921,1070,3918040,18747.3,203308000,2491510,0.00478488,0.635906,0.638277,0.656808
215268311,70276921,425,630753,268.232,25141200,35057.4,0.000425258,0.0555802,0.0464888,0.608426
215280496,70276921,17224,463240,791.008,12138300,120264,0.00170755,0.259614,0.255556,0.588152
215273365,70276921,15842,6935030,1884.02,250990000,262883,0.000271668,0.0379066,0.035775,0.879605
215267788,70276921,321,68666.3,65.5063,2085170,9189.08,0.00095398,0.133822,0.133811,0.0548643
215268323,70276921,431,284583,1161.29,11005100,166479,0.00408067,0.584994,0.549247,0.389737
215273803,70276921,15943,2424750,14589,97282200,1938160,0.00601669,0.799325,0.788758,0.74135
215275524,70276921,16265,382159,15.6448,14890500,2058.43,4.09378e-05,0.0053863,0.00556227,0.673542
215276299,70276921,16450,1064020,1738.19,42963100,253751,0.00163361,0.238484,0.242801,0.864542
215277817,70276921,16705,2285800,3476.43,85753200,533257,0.00152088,0.233291,0.251775,1.25874
215269153,70276921,590,1179970,1848.26,50501600,256607,0.00156637,0.21747,0.210862,0.635277
215267216,70276921,169,479332,378.13,15502200,47620,0.000788869,0.0993465,0.0988111,0.384538
215277369,70276921,16601,234391,386.163,8986290,62769.2,0.00164752,0.267797,0.319387,1.223
215276144,70276921,16410,33218.8,31.009,1443260,4001.78,0.000933479,0.120467,0,0
215276210,70276921,16430,1945660,1127.11,71726700,161903,0.000579292,0.0832121,0.0791912,0.829972
215268239,70276921,381,2689750,2925.78,91908200,431651,0.00108775,0.16048,0.152364,0.798253
215267124,70276921,123,373201,343.452,13334000,45518.5,0.000920289,0.121968,0.117661,0.46495
215272491,70276921,15632,301234,118.622,8410640,16190.7,0.000393787,0.0537479,0.0539688,0.783614
