id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252425651,70300061,15864,769309,937.144,22721200,118536,0.00121816,0.154081,0.154082,0.320396
252433274,70300061,17335,384658,575.425,10217400,80795,0.00149594,0.210044,0.210044,0.294623
252433840,70300061,17443,1468560,1394.52,31946400,181300,0.000949583,0.123454,0.123447,0.558135
252423527,70300061,324,174845,108.397,4752210,14180.6,0.000619962,0.081104,0.081104,0.48253
252425637,70300061,15859,734349,670.889,26533900,89369.8,0.000913584,0.121699,0.121699,0.329883
252432449,70300061,17262,139876,171.384,4047090,22339.5,0.00122526,0.159709,0.159709,0.174838
252430245,70300061,16906,734349,561.925,20656300,71088.9,0.000765201,0.0968053,0.0968053,0.161608
252433292,70300061,17337,244782,302.22,6143460,41507.7,0.00123465,0.16957,0.16957,0.084546
252424895,70300061,10728,839256,579.687,35852900,78099.9,0.000690715,0.0930585,0.0930585,0.302231
252422959,70300061,22,5061270,4816.53,147667000,619651,0.000951645,0.12243,0.122226,0.632669
252426040,70300061,15995,1818390,2722.45,79665400,356353,0.00149718,0.195972,0.195972,0.282076
252426043,70300061,15998,524535,1054.86,19360000,133780,0.00201104,0.255045,0.255045,0.290564
252430768,70300061,16978,1084040,759.426,31122900,97571.7,0.000700552,0.0900075,0.0900075,0.299224
252423446,70300061,258,5909760,6749.52,193417000,850205,0.0011421,0.143865,0.143865,0.289377
252424296,70300061,853,1923300,1996.28,75433700,261775,0.00103795,0.136107,0.136107,0.393821
252427955,70300061,16520,4196280,3746.64,138600000,478242,0.000892847,0.113968,0.113968,0.392257
252430049,70300061,16883,1328820,956.247,38137100,120428,0.00071962,0.090628,0.090628,0.309336
252431499,70300061,17078,69938,41.3669,1997620,5234.96,0.00059148,0.0748515,0.0748515,0.00683977
252423591,70300061,382,16015800,21009.3,575607000,2734100,0.00131178,0.170713,0.170713,0.463166
252423179,70300061,138,4511000,3369.73,153252000,431958,0.000747002,0.0957566,0.0957566,0.33954
252424615,70300061,1058,69938,144.634,3609940,19275.6,0.00206804,0.27561,0.27561,0.0204391
252432252,70300061,17226,489565,3260.1,17573000,428952,0.00665917,0.87619,0.87619,0.662622
252423568,70300061,353,1433730,2298.14,67955500,303902,0.00160291,0.211966,0.211966,0.259518
252434552,70300061,17532,909194,812.485,32078900,104419,0.000893632,0.114847,0.114847,0.419314
252424786,70300061,10705,244783,284.22,9467290,36037.1,0.00116111,0.147221,0.147221,0.774904
252426966,70300061,16266,139876,99.791,3709510,12273.5,0.000713425,0.0877452,0.0877452,0.4371
252423027,70300061,64,384659,492.993,13288200,63093.2,0.00128164,0.164024,0.164024,0.127559
252423752,70300061,503,3042300,2538.44,98589800,325188,0.000834381,0.106889,0.106889,0.256144
252428033,70300061,16546,104907,92.2897,3453060,11883.9,0.000879729,0.11328,0.11328,0.126766
252433069,70300061,17314,34969,14.5567,1178730,1825.6,0.000416276,0.0522063,0,0
252426957,70300061,16263,34969,20.3222,923994,2460.26,0.000581148,0.0703554,0,0
252427331,70300061,16389,174845,228.807,6140410,30553.2,0.00130863,0.174745,0.174745,0.293304
252423936,70300061,639,1188850,681.239,27105800,89183.1,0.000573026,0.0750165,0.0750166,0.566782
252427398,70300061,16407,419628,159.788,10638000,19777.4,0.000380786,0.0471309,0.0471309,0.3511
252433775,70300061,17419,1083880,1672.41,40173700,215383,0.00154299,0.198716,0.198728,0.360164
252426513,70300061,16117,14756900,17476.9,553088000,2300540,0.00118432,0.155895,0.155895,0.442796
252426489,70300061,16104,5699950,6989.14,171262000,914444,0.00122618,0.16043,0.16043,0.77061
252428069,70300061,16566,69938,70.9499,2468950,9048.65,0.00101447,0.129381,0.129381,0.128724
252434539,70300061,17526,734349,567.139,23206100,74278.3,0.000772302,0.101148,0.101148,0.670714
252423542,70300061,334,1783420,1747.49,73584000,230741,0.000979853,0.129381,0.129381,0.349841
252423950,70300061,651,1783410,1976.65,61134300,257028,0.00110835,0.144121,0.144121,0.334771
252424612,70300061,1057,2972360,4479.66,139443000,595071,0.0015071,0.200201,0.200201,0.335042
252425000,70300061,15607,349658,309.595,10839100,38670.4,0.000885423,0.110595,0.110597,0.178918
252427655,70300061,16417,244783,303.263,7555850,39560.8,0.00123891,0.161616,0.161616,0.426131
252423768,70300061,526,1363790,1112.02,35538100,149865,0.000815386,0.109888,0.109888,0.604689
252424795,70300061,10713,4406090,2740.03,171057000,362096,0.000621873,0.0821806,0.0821806,0.327573
252423788,70300061,560,139876,680.22,6384560,89634.7,0.00486302,0.640816,0.640816,0.92636
252424622,70300061,1061,139876,133.181,4617140,17302,0.000952136,0.123695,0.123695,0.131506
252430874,70300061,16990,2692610,2383.01,78525200,303708,0.000885017,0.112793,0.112793,0.32367
252423792,70300061,565,699380,369.626,21644400,47382.5,0.000528505,0.0677493,0.0677493,0.252695
252429406,70300061,16751,4266220,2611.54,130505000,330811,0.000612145,0.0775421,0.0775421,0.405892
252429549,70300061,16783,384659,282.047,11280900,36052,0.000733238,0.0937246,0.0937246,0.581782
252427122,70300061,16309,23184400,21427.6,721308000,2754360,0.000924224,0.118802,0.118802,0.586671
252431142,70300061,17018,314721,324.473,9474250,40673.7,0.00103099,0.129237,0.129237,0.106584
252423455,70300061,266,279752,189.072,9271610,24185.2,0.000675854,0.0864523,0.0864523,0.0993522
252423778,70300061,542,2867170,3224.2,88659000,423973,0.00112452,0.147872,0.147861,0.643395
252423877,70300061,605,944163,1910.54,30737200,247598,0.00202353,0.262241,0.262241,0.360622
252426663,70300061,16193,1084040,1379.49,39115900,182696,0.00127254,0.168533,0.168533,0.22507
252428712,70300061,16651,40703900,33254.4,1315320000,4299210,0.000816983,0.105621,0.105621,0.484667
252423986,70300061,669,25916800,29005.2,809324000,3764590,0.00111917,0.145257,0.144035,0.726014
252424289,70300061,846,699380,1162.42,29006400,151266,0.00166208,0.216286,0.216286,0.207762
252433771,70300061,17418,6006560,7271.7,191619000,934656,0.00121063,0.155606,0.155505,0.398826
252423119,70300061,100,1119010,952.63,29958700,118823,0.000851317,0.106186,0.106186,0.272275
252424225,70300061,795,18883300,9844.34,536138000,1242980,0.000521326,0.0658246,0.0658246,0.458196
252423596,70300061,386,14399300,29377.3,510387000,3835160,0.00204019,0.266343,0.266012,1.25127
252424777,70300061,10695,699380,1030.84,30137400,136544,0.00147394,0.195236,0.195236,0.287953
252426549,70300061,16141,10525700,11702.8,404557000,1554700,0.00111183,0.147706,0.147706,0.444036
252430578,70300061,16928,2867460,3998.55,117195000,522489,0.00139446,0.182213,0.182213,0.610417
252426009,70300061,15974,5769880,14869.2,189066000,2187820,0.00257704,0.379179,0.379179,1.02491
252426189,70300061,16063,18008300,29010.1,744855000,3926170,0.00161093,0.21802,0.218016,0.736638
252426987,70300061,16278,34969,20.4086,955102,2465.53,0.000583619,0.0705061,0,0
252423062,70300061,84,874225,1387.04,28855900,181654,0.00158659,0.207789,0.207789,0.366994
252426983,70300061,16274,174845,86.8015,4362280,10586.6,0.000496448,0.0605485,0.0605485,0.544173
252430276,70300061,16910,69938,47.5035,2134490,6010.38,0.000679223,0.0859387,0.0859387,0.179677
252424283,70300061,842,3776650,4599.25,122556000,612563,0.00121781,0.162197,0.162197,0.500954
252424785,70300061,10704,1643540,2173,65869500,288972,0.00132215,0.175823,0.175823,0.305521
252425532,70300061,15808,69938,56.6472,1888850,7081.44,0.000809963,0.101253,0.101253,0.0803814
252423004,70300061,50,384659,357.314,12152500,45283.2,0.000928911,0.117723,0.117723,0.376302
252423570,70300061,358,104907,140.675,3328640,19753.1,0.00134095,0.188291,0.188291,0.373732
252423395,70300061,214,874225,410.439,24223200,50928.1,0.000469489,0.0582552,0.0582552,0.206796
252430137,70300061,16894,1223920,940.316,34073600,116709,0.000768286,0.095357,0.095357,0.235065
252432245,70300061,17224,489565,3260.1,17573000,428952,0.00665917,0.87619,0.87619,0.662622
252423452,70300061,262,3636780,4019.51,127488000,522732,0.00110524,0.143735,0.143735,0.582768
252423471,70300061,278,9441630,8037.98,286529000,1057560,0.000851334,0.11201,0.11201,0.654045
252423289,70300061,203,104907,158.273,3446950,20419.8,0.0015087,0.194647,0.194647,0.397555
252428756,70300061,16657,69938,34.5646,1940660,4547.18,0.000494217,0.0650174,0.0650174,0.00907422
252432880,70300061,17282,1643540,2941.98,51100200,397299,0.00179003,0.241734,0.241734,0.497866
252435053,70300061,111220718,349690,3159.38,15629900,418216,0.00903481,1.19596,1.19596,0.48596
252424763,70300061,10675,5315280,13594.6,260466000,1897990,0.00255765,0.357082,0.357082,0.94114
252424793,70300061,10711,3776650,2375.89,152821000,317194,0.000629099,0.0839881,0.0839881,0.375822
252426647,70300061,16184,34969,48.9092,1195370,6171.45,0.00139864,0.176484,0,0
252434575,70300061,17546,34968.7,40.5929,1103400,5415.23,0.00116084,0.154859,0,0
252423117,70300061,99,1538640,1098.29,44937500,140726,0.000713808,0.0914616,0.0914616,0.575709
252428891,70300061,16672,314721,261.862,9840700,34094.3,0.000832043,0.108332,0.108332,0.202463
252423726,70300061,472,349690,218.618,10993900,28392.9,0.000625177,0.0811945,0.0811945,0.318058
252435262,70300061,111220906,69936.6,61.3123,2487450,7951.41,0.000876684,0.113695,0.113695,0.337353
252425459,70300061,15778,1713480,2206.37,58275400,282296,0.00128766,0.16475,0.16475,0.298384
252427909,70300061,16489,4336160,2709,117107000,340855,0.000624747,0.0786075,0.0786075,0.516137
252433465,70300061,17358,104907,514.484,3378860,65809.2,0.00490419,0.62731,0.62731,0.633155
252424100,70300061,731,2972360,2963.48,94801400,380415,0.000997011,0.127984,0.127984,0.411371
252427864,70300061,16470,384659,198.042,9195010,24357.1,0.00051485,0.0633212,0.0633212,0.392914
252430045,70300061,16879,1888330,1205.83,54165100,151428,0.000638573,0.0801914,0.0801914,0.376412
252426989,70300061,16279,34969,20.4086,955102,2465.53,0.000583619,0.0705061,0,0
252423667,70300061,422,664411,518.38,19296800,66451.7,0.00078021,0.100016,0.100016,0.418163
252423856,70300061,588,3741680,3601.27,121777000,459954,0.000962473,0.122927,0.122927,0.398553
252425976,70300061,15946,2622670,2337.88,96150900,304951,0.000891411,0.116275,0.116275,0.339379
252423804,70300061,576,34969,21.2282,1133680,2696.95,0.000607058,0.0771241,0,0
252426443,70300061,16083,6364360,11036.2,216162000,1418960,0.00173406,0.222955,0.222955,0.373941
252424782,70300061,10700,1084040,1328.09,40349300,174973,0.00122513,0.161409,0.161409,0.239452
252431852,70300061,17104,839256,1005.99,30468000,131206,0.00119866,0.156336,0.156336,0.930115
252434875,70300061,111220624,34969,82.2987,1418460,10934.7,0.00235347,0.312698,0,0
252424231,70300061,797,5070500,3857.67,152260000,490878,0.000760807,0.0968105,0.0968105,0.300839
252432165,70300061,17198,524535,209.542,15069300,26419.3,0.000399481,0.0503671,0.0503671,0.235203
252427269,70300061,16355,7203610,5631.48,189742000,712025,0.000781758,0.0988428,0.0988428,0.636296
252425543,70300061,15814,1084040,1086.12,35386300,136389,0.00100192,0.125815,0.125815,0.224421
252428905,70300061,16676,1363790,1673.39,46456900,217443,0.00122701,0.15944,0.15944,0.240022
252423797,70300061,571,5105470,3755.64,152118000,477828,0.000735611,0.0935914,0.0935914,0.409156
252425512,70300061,15799,2762360,2811.7,77321600,356590,0.00101786,0.129089,0.129089,0.257795
252424361,70300061,907,524535,631.708,17964000,80799.1,0.00120432,0.154039,0.154039,0.197498
252431210,70300061,17031,1853360,1527.5,66125700,198319,0.000824182,0.107005,0.107005,0.654821
252435189,70300061,111220844,874062,1442.83,33133400,185750,0.00165071,0.212514,0.212527,0.341687
252429583,70300061,16790,1258880,922.561,35393400,115127,0.00073284,0.0914515,0.0914515,0.315184
252431548,70300061,17093,11295000,14427.1,358638000,1881460,0.0012773,0.166575,0.166575,1.80254
252427104,70300061,16302,174845,198.127,4131330,24004,0.00113316,0.137287,0.137287,0.207421
252433665,70300061,17395,454597,486.397,12238500,63868,0.00106995,0.140494,0.140494,0.573022
252430741,70300061,16972,559504,579.156,18653500,82596.1,0.00103512,0.147624,0.147624,0.486679
252424303,70300061,859,69938,99.9279,2510930,13051,0.00142881,0.186608,0.186608,0.14287
252423277,70300061,199,1783420,2310.43,56351000,293638,0.0012955,0.164649,0.164649,0.397385
252435279,70300061,112892269,139876,505.626,4896520,66026.5,0.00361482,0.472036,0.472036,0.125047
252431942,70300061,17118,244783,68.3451,6056420,8784.18,0.000279207,0.0358856,0.0358856,0.176283
252435223,70300061,111220874,454596,559.776,15452600,72406.1,0.00123137,0.159276,0.159276,0.309139
252427703,70300061,16426,174845,134.281,5542110,17263.4,0.000768,0.0987353,0.0987353,0.392182
252431383,70300061,17063,699380,361.233,19045200,45229.8,0.000516505,0.0646713,0.0646713,0.249833
252427903,70300061,16486,4860690,3079.84,131985000,387671,0.000633622,0.0797563,0.0797563,0.565862
252430716,70300061,16968,2272980,1981.37,69173600,263140,0.000871702,0.115768,0.115768,0.438862
252423706,70300061,453,58628400,63245.7,2168270000,8462200,0.00107876,0.144336,0.144308,0.694554
252425144,70300061,15692,139876,81.9042,3149350,9967.56,0.000585549,0.07126,0.07126,0.315023
252424519,70300061,998,839256,1063.17,24718200,135391,0.0012668,0.161323,0.161323,0.341131
252426457,70300061,16088,174845,348.139,7287660,44513.1,0.00199113,0.254586,0.254586,0.125566
252422809,70300061,4,14687000,9612.1,475965000,1243500,0.000654464,0.0846671,0.0846671,0.586189
252424971,70300061,15592,1433730,870.475,36214600,108257,0.000607141,0.0755076,0.0755076,0.423054
252429099,70300061,16735,1713480,1302.55,49126600,163543,0.000760176,0.0954451,0.0954451,0.233941
252423692,70300061,442,1481340,700.871,33574100,91305.3,0.000473132,0.0616368,0.0614389,0.579872
252434605,70300061,17565,453964,265.331,10155100,33712.7,0.000584475,0.074263,0.0742341,0.440139
252431266,70300061,17041,979132,438.625,33558600,55834.7,0.000447973,0.0570247,0.0570247,0.447659
252435030,70300061,111220700,69938,61.6873,2060450,8627.56,0.000882029,0.12336,0.12336,0.698248
252427088,70300061,16300,34969,34.839,1000090,4200.19,0.000996284,0.120112,0,0
252432064,70300061,17154,1328820,1151.59,39552300,145650,0.000866623,0.109609,0.109609,0.410925
252423780,70300061,544,1153980,1090.82,41221200,145543,0.000945274,0.126123,0.126123,0.511986
252434572,70300061,17544,103612,232.639,2390990,28407.4,0.00224529,0.274171,0.274202,0.168061
252426032,70300061,15988,2517730,2719.69,91091200,349803,0.00108021,0.138936,0.138935,0.386971
252425694,70300061,15900,734349,165.141,15856500,22348.9,0.00022488,0.0304336,0.0304336,0.644185
252423652,70300061,407,2517770,3989.88,94179300,520870,0.00158469,0.206878,0.206878,0.364414
252425979,70300061,15949,3007330,1271.4,67316300,163055,0.000422768,0.0542191,0.0542191,0.612443
252435205,70300061,111220858,139876,118.354,3046940,14655.2,0.000846138,0.104773,0.104773,0.139905
252423981,70300061,667,384659,384.783,12582800,49307.7,0.00100032,0.128185,0.128185,0.240603
252426141,70300061,16039,5520430,6294.56,182681000,815855,0.00114023,0.147788,0.147741,0.692484
252430581,70300061,16929,1853360,1996.59,73037000,256732,0.00107728,0.138522,0.138522,0.434375
252423157,70300061,119,2307950,3562.73,97306800,466671,0.00154367,0.202201,0.202201,0.279753
252423512,70300061,313,102704000,78107.2,3064270000,10023000,0.000760508,0.0975911,0.0975911,0.561242
252426362,70300061,16069,3671740,6890.57,157967000,907636,0.00187665,0.247195,0.247195,0.291002
252427007,70300061,16289,209814,74.769,4885200,8993.25,0.000356359,0.042863,0.042863,0.360419
252433794,70300061,17426,3142940,3682.45,103936000,474442,0.00117166,0.150955,0.150874,0.334154
252424770,70300061,10686,2025450,4278.6,84348700,557197,0.00211242,0.275097,0.275188,0.76942
252425623,70300061,15853,53922100,66641.5,1913930000,8624380,0.00123589,0.159942,0.159941,0.396067
252425987,70300061,15956,35837500,56081.1,1252760000,7731470,0.00156487,0.215737,0.215711,1.06173
252426930,70300061,16254,559504,411.009,15512500,51462.9,0.000734595,0.0919795,0.0919795,0.534066
252428895,70300061,16673,314721,261.862,9840700,34094.3,0.000832043,0.108332,0.108332,0.202463
252432488,70300061,17265,209814,145.489,5499440,19304.4,0.000693421,0.0920074,0.0920074,0.273806
252423657,70300061,411,1713480,1123.72,44796500,142841,0.000655813,0.0833629,0.0833629,0.288729
252424606,70300061,1054,874225,2164.17,28272600,280226,0.00247553,0.320542,0.320542,0.268509
252427275,70300061,16360,1888330,1221.95,54103900,154177,0.000647106,0.0816476,0.0816476,0.236845
252433806,70300061,17430,769318,1049.02,26866000,135467,0.00136357,0.176087,0.176087,0.133466
252424768,70300061,10683,4533970,18626.6,196984000,2757990,0.00410823,0.608296,0.604072,1.97261
252433318,70300061,17340,2832440,3707.46,84550000,528500,0.00130893,0.186588,0.186589,0.683573
252423732,70300061,479,769318,996.658,29398200,131321,0.00129551,0.170697,0.170697,0.40077
252424936,70300061,15569,9405740,6607.14,249045000,820624,0.000702458,0.0872471,0.0872499,0.380881
252426021,70300061,15983,3776650,4395.36,153821000,574876,0.00116382,0.152218,0.152218,0.388243
252429832,70300061,16827,454597,291.691,16086100,37870.3,0.000641646,0.0833052,0.0833052,0.559494
252427674,70300061,16419,2342920,2841.9,81248400,364727,0.00121297,0.155672,0.155672,0.20291
252430042,70300061,16876,7833060,5400.18,220629000,678264,0.000689409,0.08659,0.08659,0.336729
252425402,70300061,15760,279752,337.218,8910230,42369.9,0.00120542,0.151455,0.151455,0.195185
252423746,70300061,495,3217150,3951.9,123591000,522735,0.00122839,0.162484,0.162484,0.445358
252433816,70300061,17433,1014050,1171.81,27449800,149767,0.00115557,0.147691,0.147691,0.318587
252425639,70300061,15860,104907,72.857,3121450,9350.8,0.000694491,0.0891342,0.0891342,0.143168
252429684,70300061,16808,257350000,398355,9184950000,55436000,0.00154791,0.215411,0.215508,2.51855
252425681,70300061,15882,244783,483.144,11285400,63972.7,0.00197376,0.261344,0.261344,0.349331
252427257,70300061,16345,2028200,1342.38,58599600,167747,0.000661859,0.0827074,0.0827074,0.38216
252430936,70300061,16994,3636780,2917.84,106739000,367020,0.000802315,0.100919,0.100919,0.246967
252427415,70300061,16410,69938,66.5025,2314990,8582.24,0.000950877,0.122712,0.122712,0.100762
252428061,70300061,16563,139876,90.9025,3979640,11603.9,0.000649879,0.0829582,0.0829582,0.145478
252431034,70300061,17001,174845,132.762,5337960,17057,0.000759313,0.097555,0.097555,0.352175
252435300,70300061,124372444,34969,29.268,840871,3638.24,0.000836969,0.104042,0,0
252434691,70300061,17605,33290.2,36.8921,724214,4562.46,0.0011082,0.137051,0,0
252435193,70300061,111220848,349690,386.853,11321200,49601.1,0.00110627,0.141843,0.141843,0.235656
252427936,70300061,16500,559504,641.324,12886600,80445,0.00114624,0.143779,0.143779,0.424664
252434686,70300061,17598,341777,262.093,6131560,32682.5,0.000766854,0.0956251,0.0937019,0.569909
252428010,70300061,16538,909194,985.275,31961000,125915,0.00108368,0.138491,0.138491,0.465155
252423448,70300061,259,244783,44.1299,4018360,5684.25,0.000180282,0.0232216,0.0232216,0.570789
252424570,70300061,1039,69938,109.696,2349930,14432.9,0.00156848,0.206367,0.206367,0.150486
252428059,70300061,16562,139876,90.9025,3979640,11603.9,0.000649879,0.0829582,0.0829582,0.145478
252427290,70300061,16366,1608570,2098.66,38056400,271963,0.00130467,0.169071,0.169071,0.592574
252424262,70300061,821,4135860,2858.64,102123000,368111,0.000691184,0.0890047,0.0891078,0.615945
252435229,70300061,111220878,1829510,2445.68,58113500,317144,0.0013368,0.173349,0.172631,0.43701
252424951,70300061,15582,34909.2,29.122,773677,3532.89,0.000834219,0.101202,0,0
252425026,70300061,15626,2058970,1989.37,52978400,247484,0.000966197,0.120198,0.120245,0.42182
252426098,70300061,16023,8776800,4321.63,248233000,568520,0.000492392,0.0647754,0.0647767,0.679824
252430125,70300061,16893,1223920,940.316,34073600,116709,0.000768286,0.095357,0.095357,0.235065
252424301,70300061,857,279752,346.096,13478400,45710.7,0.00123715,0.163397,0.163397,0.280666
252429000,70300061,16690,3951500,3513.97,128091000,455635,0.000889276,0.115307,0.115307,0.361009
252423067,70300061,88,1748440,1709.71,55083800,216809,0.000977849,0.124002,0.124002,0.303096
252425495,70300061,15793,1853360,1540.25,52028700,192413,0.000831058,0.103819,0.103819,0.188458
252429878,70300061,16850,419628,318.85,14096200,40676.7,0.00075984,0.0969352,0.0969352,0.127759
252428516,70300061,16613,1713480,949.684,48985300,120529,0.000554243,0.0703415,0.0703415,0.485013
252422987,70300061,38,874225,425.346,21760900,51785,0.000486541,0.0592353,0.0592353,0.433746
252429059,70300061,16719,1643540,998.251,48213700,127638,0.000607377,0.0776601,0.0776601,0.617129
252423908,70300061,628,279752,217.716,9528780,27866.6,0.000778247,0.099612,0.099612,0.127026
252423608,70300061,391,4755780,4502.96,172398000,585631,0.000946838,0.123141,0.123141,0.255412
252424568,70300061,1038,4860690,7590.05,215427000,1029190,0.00156152,0.211737,0.211737,0.585426
252428582,70300061,16626,5525100,3518.69,152133000,441801,0.000636855,0.0799625,0.0799625,0.434667
252423138,70300061,110,139876,53.0269,3184690,6349.02,0.000379099,0.0453903,0.0453903,0.506851
252424260,70300061,820,4406090,3663.09,132980000,481507,0.00083137,0.109282,0.109282,0.713519
252430821,70300061,16986,2762550,2415.74,80427200,307841,0.000874458,0.111434,0.111434,0.332398
252426523,70300061,16123,9266780,10898.2,343758000,1432140,0.00117605,0.154546,0.154546,0.493827
252434156,70300061,17457,104907,355.977,3430360,49418.2,0.00339326,0.471066,0.471066,0.190436
252430658,70300061,16954,1084040,654.424,36531300,83279.1,0.000603691,0.076823,0.076823,0.439965
252430543,70300061,16920,56323900,201408,2601050000,29611200,0.00357588,0.525731,0.52524,2.04262
252430942,70300061,16996,3636780,2917.84,106739000,367020,0.000802315,0.100919,0.100919,0.246967
252432175,70300061,17207,3077270,2590.62,87709300,333260,0.000841858,0.108297,0.108298,0.735441
252424080,70300061,720,489566,591.783,18030600,78859.4,0.00120879,0.16108,0.16108,0.204213
252423217,70300061,162,314721,308.346,9437360,41479.9,0.000979744,0.131799,0.131799,0.50189
252433660,70300061,17390,699333,850.611,18136300,115318,0.00121632,0.164896,0.164892,0.562638
252435121,70300061,111220782,34969,266.146,1354120,34651,0.00761092,0.990905,0,0
252424999,70300061,15606,524523,338.271,16655100,42478.1,0.000644912,0.0809841,0.0809848,0.275153
252423573,70300061,361,10695100,9747.8,330775000,1349180,0.000911423,0.126149,0.126088,1.01644
252431326,70300061,17051,699380,375.407,21958200,47479.9,0.000536771,0.0678885,0.0678885,0.303017
252432361,70300061,17247,69938,48.9626,2008760,6252.68,0.000700085,0.0894032,0.0894032,0.326547
252428071,70300061,16567,104907,172.696,3587580,21710.5,0.00164618,0.20695,0.20695,0.383526
252424742,70300061,1121,489566,167.077,7450270,21546.2,0.000341275,0.0440108,0.0440108,0.752811
252426627,70300061,16177,3566840,5238.96,145356000,689487,0.0014688,0.193305,0.193305,0.306628
252425569,70300061,15828,7553300,7980.02,226166000,1018500,0.00105649,0.134842,0.134842,0.773481
252423809,70300061,580,244783,274.974,7807150,34878.1,0.00112334,0.142486,0.142486,0.22636
252423878,70300061,606,1468700,1769.62,45621000,229175,0.00120489,0.156039,0.156039,0.415009
252429068,70300061,16722,314721,318.29,10012600,41779.7,0.00101134,0.132752,0.132752,0.592151
252433364,70300061,17344,489566,268.787,14491700,33956.2,0.000549031,0.0693597,0.0693597,0.245079
252434614,70300061,17573,244523,135.371,6955780,17206.1,0.000553613,0.0703658,0.0703334,0.412635
252425147,70300061,15693,1747440,2094.85,42664100,258657,0.00119881,0.14802,0.148143,0.579407
252434559,70300061,17535,209610,334.19,3629770,46286,0.00159434,0.22082,0.220765,0.392545
252423563,70300061,348,4755780,3724.15,130216000,469629,0.000783079,0.0987491,0.0987491,0.324237
252424783,70300061,10701,874225,1586.77,33819300,209127,0.00181506,0.239215,0.239215,0.248683
252426985,70300061,16277,174845,86.8015,4362280,10586.6,0.000496448,0.0605485,0.0605485,0.544173
252433564,70300061,17370,384659,357.75,11669500,44432,0.000930045,0.11551,0.11551,0.151893
252432133,70300061,17179,104907,76.8286,3109950,10027.1,0.00073235,0.0955804,0.0955804,0.242848
252432402,70300061,17257,1468700,1178.17,43148700,152743,0.000802185,0.103999,0.103999,0.283321
252431250,70300061,17039,1328820,1106.8,44268200,143448,0.000832917,0.107951,0.107951,0.438195
252433591,70300061,17375,1748440,1670.64,46830200,211385,0.000955503,0.120899,0.120899,0.27483
252434548,70300061,17529,1678480,1758.16,56163300,230576,0.00104747,0.137372,0.137371,0.708547
252422926,70300061,12,139876,88.9616,3551090,11439.5,0.000636003,0.0817831,0.0817831,0.154739
252423015,70300061,56,11155100,10601.8,340533000,1340570,0.000950397,0.120175,0.120175,0.230101
252425928,70300061,15925,909194,1278.42,28382600,165049,0.0014061,0.181533,0.181533,0.28871
252432272,70300061,17229,1538640,2060.28,54769800,268745,0.00133903,0.174664,0.174664,0.740338
252424266,70300061,826,6259350,5764.64,171495000,728443,0.000920965,0.116377,0.116376,0.341398
252432173,70300061,17206,69938,18.1509,2209610,2323.27,0.000259528,0.033219,0.033219,0.171233
252433535,70300061,17366,2902040,2708.89,95703700,345307,0.000933442,0.118988,0.118981,0.265534
252432219,70300061,17219,34955.7,55.0084,721822,6613.02,0.00157366,0.189183,0,0
252427892,70300061,16479,664411,477.501,19939900,61194.7,0.000718684,0.0921037,0.0921037,0.289094
252424595,70300061,1048,8777220,7503.89,260313000,976675,0.000854927,0.111274,0.111274,0.673282
252428872,70300061,16671,3671740,3865.48,123651000,503016,0.00105276,0.136996,0.136996,0.254089
252423932,70300061,637,10210900,7333.75,340651000,941251,0.000718225,0.0921805,0.0921805,0.328999
252424651,70300061,1074,139876,107.562,3973570,13798.4,0.000768984,0.098647,0.098647,0.275055
252427351,70300061,16395,34164700,28742.2,1139940000,3691480,0.000841283,0.108049,0.108049,0.400196
252428972,70300061,16686,1818390,1862.5,60480200,237561,0.00102426,0.130644,0.130644,0.240964
252435117,70300061,111220778,34969,115.409,1110530,14539.5,0.00330033,0.415782,0,0
252429090,70300061,16731,34969,20.781,873994,2582.18,0.000594271,0.0738418,0,0
252423113,70300061,96,1433730,6492.89,57599900,843539,0.00452868,0.588354,0.588354,1.03901
252424897,70300061,10729,1293850,1026.04,56951200,137462,0.000793014,0.106243,0.106243,0.47835
252424437,70300061,978,1573600,1565.06,35579200,206086,0.000994573,0.130965,0.130965,0.367863
252423425,70300061,239,5070500,5408.89,177129000,693484,0.00106674,0.136768,0.136768,0.286203
252429542,70300061,16781,384659,282.047,11280900,36052,0.000733238,0.0937246,0.0937246,0.581782
252429910,70300061,16859,174845,121.301,6352860,15718.1,0.000693762,0.0898974,0.0898974,0.276003
252423931,70300061,636,1643540,1235.33,54000100,157680,0.000751626,0.095939,0.095939,0.374296
252424247,70300061,810,559504,1215.31,17849500,155448,0.00217211,0.277831,0.277831,0.27374
252424103,70300061,732,139876,52.6538,3210670,6339.83,0.000376432,0.0453247,0.0453247,0.492392
252424403,70300061,950,664411,591.974,29658300,77296.2,0.000890976,0.116338,0.116338,0.345421
252424737,70300061,1118,174845,87.8244,4172810,10689.7,0.000502298,0.0611382,0.0611382,0.524601
252424318,70300061,872,629442,356.713,17656700,45212.6,0.000566714,0.0718296,0.0718296,0.314672
252431596,70300061,17100,594473,4390.24,27258000,577916,0.0073851,0.972149,0.972149,0.62221
252426733,70300061,16225,2937400,2704.44,90713700,344596,0.000920692,0.117314,0.117314,0.275342
252424088,70300061,724,209814,169.047,7196680,21634.1,0.0008057,0.103111,0.103111,0.393263
