id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216090032,70301061,438,221408,176.241,10215700,23751.8,0.000796,0.107276,0.114621,0.665187
216090955,70301061,667,415572,1969.64,16301700,270461,0.0047396,0.650817,0.637649,0.470062
216092954,70301061,15750,444436000,638223,19070700000,91904200,0.00143603,0.206788,0.19958,1.74302
216088275,70301061,148,135055,70.5737,5071980,11418.6,0.000522554,0.084548,0.0832716,0.884564
216091591,70301061,955,887616,1113.53,21476300,145917,0.00125451,0.164392,0.170863,0.848343
216099084,70301061,17044,1275420,2896.19,49491000,378771,0.00227077,0.296976,0.297204,1.11162
216101997,70301061,17471,382864,0.703893,8894780,77.4543,1.83849e-06,0.000202303,0.000195183,1.52092
216086745,70301061,30,30773.3,13.3248,826106,1822.17,0.000432998,0.0592127,0,0
216090206,70301061,480,121824,73.8708,5715400,9827.44,0.000606375,0.0806694,0.0867194,0.722155
216095022,70301061,16130,22143100,22370.6,1027310000,3069650,0.00101028,0.138628,0.143604,0.974033
216097125,70301061,16554,36026.5,29.1999,1450530,4026.42,0.000810512,0.111763,0,0
216102986,70301061,17646,33832.4,2.48999,653357,323.456,7.35976e-05,0.00956054,0,0
216098664,70301061,16907,465418,221.15,15391800,30618.6,0.000475165,0.0657874,0.0636523,1.26865
216089305,70301061,323,48676800,16649.5,1937550000,2298000,0.000342042,0.0472094,0.047322,1.6306
216091641,70301061,978,1190260,455.898,28449100,61972.3,0.000383023,0.052066,0.0547751,0.638548
216090042,70301061,441,210069,152.817,11041100,21189.1,0.000727461,0.100867,0.10405,0.440998
216092761,70301061,15697,528340,26.6531,12489900,3387.76,5.04469e-05,0.00641208,0.00649413,1.00119
216102885,70301061,17587,934379,57.5035,19459500,7475.24,6.15419e-05,0.00800023,0.00950108,1.22382
216094568,70301061,16053,349411,213.75,16418900,30281.7,0.000611743,0.0866648,0.0866169,0.604365
216098251,70301061,16785,113328,11.2079,4359360,1359.23,9.88977e-05,0.0119938,0.00449105,0.730722
216100486,70301061,17241,880183,797.068,36290100,104185,0.000905571,0.118368,0.118333,0.722777
216095308,70301061,16177,2574450,851.037,107744000,109553,0.00033057,0.042554,0.0394197,0.906364
216102015,70301061,17476,9116210,7762.46,269770000,1021280,0.000851502,0.112029,0.119281,1.85234
216091176,70301061,774,375520,401.582,18197700,57187.6,0.0010694,0.152289,0.150893,0.498731
216096969,70301061,16521,46359.1,1.42791,2357380,192.54,3.0801e-05,0.00415324,0,0
216098715,70301061,16932,792771,1947.29,35774800,252545,0.00245631,0.318559,0.337942,0.796937
216099221,70301061,17092,17481100,19784.3,556160000,2679170,0.00113175,0.153261,0.161045,1.23532
216086851,70301061,51,4284440,435.305,168907000,60567,0.000101601,0.0141365,0.0144412,1.47157
216091689,70301061,1006,931308,150.311,19583400,20569.3,0.000161398,0.0220865,0.020074,1.22609
216101226,70301061,17373,1438740,716.485,46758900,94730.4,0.000497995,0.0658427,0.0640736,0.736943
216088256,70301061,143,203518,125.589,6263860,17144,0.000617093,0.0842387,0.0844638,0.363442
216091481,70301061,899,68929.4,59.9634,3272780,7820.12,0.000869924,0.113451,0.113467,0.169209
216091754,70301061,1037,1343270,621.261,62366600,82339.4,0.000462499,0.0612978,0.0640453,0.791388
216095397,70301061,16200,190727,189.717,5858420,24865.6,0.000994707,0.130373,0.126053,0.552105
216097147,70301061,16565,609714,239.668,29301900,33625.2,0.000393083,0.0551491,0.0565784,0.884143
216096671,70301061,16398,21874000,10573.7,970595000,1526420,0.000483393,0.0697822,0.0750082,1.40171
216091645,70301061,980,73773.1,8.71525,1831290,1034.21,0.000118136,0.0140187,0,0
216089968,70301061,416,310176,174.764,5756350,23383.9,0.000563435,0.0753892,0.0610804,1.57775
216091704,70301061,1014,821447,1352.09,38058800,184999,0.00164599,0.225212,0.227095,0.532323
216093935,70301061,15861,3416000,1708.34,125661000,227424,0.000500098,0.0665759,0.0698967,0.659589
216096656,70301061,16393,181296,139.303,8810150,18846.5,0.000768373,0.103955,0,0
216090225,70301061,483,793952,694.58,33992400,93794.9,0.000874838,0.118137,0.124697,0.702343
216089284,70301061,320,2935780,323.269,50525000,45220.6,0.000110114,0.0154033,0.015736,1.12814
216090623,70301061,593,1543120,500.015,35319600,72193.7,0.000324028,0.0467842,0.0457848,1.26788
216098339,70301061,16822,795652,732.69,35216800,95826.9,0.000920867,0.120438,0.119855,0.419774
216101796,70301061,17445,474940,310.999,10549800,41786.6,0.000654816,0.0879828,0.0943695,0.697032
216103494,70301061,111220794,779636,888.712,32340800,126708,0.00113991,0.162521,0.172262,0.667905
216086724,70301061,15,245278,31.0104,8037090,4489.89,0.00012643,0.0183053,0.00981046,0.441533
216100905,70301061,17343,2120330,36.13,51960100,4215.39,1.70398e-05,0.00198808,0.00186397,2.40257
216089128,70301061,284,5169890,26347.2,195330000,3716410,0.00509628,0.718858,0.647178,1.18358
216093452,70301061,15832,1690760,952.975,71486400,126735,0.000563636,0.0749574,0.0749375,0.506609
216099293,70301061,17116,381885,881.755,15357800,114168,0.00230896,0.29896,0.299252,0.695244
216103452,70301061,111220750,171623,563.082,5688220,76443.9,0.00328094,0.445419,0.451286,0.487137
216095248,70301061,16161,285499,567.713,8247610,93610.1,0.00198849,0.327882,0.152613,0.305443
216096836,70301061,16455,2001610,409.488,90302300,56525.3,0.00020458,0.0282399,0.0301351,0.746478
216091439,70301061,872,546936,52.0625,18219200,6297.31,9.51894e-05,0.0115138,0.01206,0.834058
216100849,70301061,17333,193099,13.5081,5276940,1710.26,6.99544e-05,0.0088569,0,0
216089173,70301061,298,731600,433.401,33101600,58086.5,0.000592402,0.0793965,0.0810569,0.524572
216091931,70301061,1075,110000,163.731,3904050,27419.7,0.00148847,0.249271,0.0712717,0.998949
216093896,70301061,15856,33209400,16825.1,1618010000,2269630,0.000506637,0.068343,0.0676319,1.2973
216086846,70301061,48,6895140,2884.43,284580000,412506,0.000418328,0.0598256,0.0585904,1.3218
216091096,70301061,727,374615,212.579,13301400,26341.3,0.000567459,0.0703156,0.0638306,1.2569
216091522,70301061,920,9570160,2043.31,445048000,281850,0.000213508,0.0294509,0.0306661,1.00942
216091626,70301061,973,104763,12.0183,4199530,1571.94,0.000114719,0.0150047,0.0149988,0.871204
216098632,70301061,16900,412352,36.0111,14157800,4410.46,8.73311e-05,0.0106959,0.0112707,0.454807
216097377,70301061,16661,1114870,12.107,44731500,1577.81,1.08596e-05,0.00141524,0.00139766,1.08348
216099499,70301061,17139,280408,93.7011,8261730,11600.4,0.00033416,0.0413696,0.0227445,0.633442
216102061,70301061,17493,133932,38.2849,4301910,5088.16,0.000285854,0.0379907,0.0474819,0.120638
216102746,70301061,17558,182386,60.1095,5346740,7879.62,0.000329574,0.043203,0.0465157,1.03338
216094388,70301061,15962,235407,996.04,13660800,157882,0.00423114,0.670677,0.683282,1.09747
216089005,70301061,267,87736.3,44.4889,3885560,6154.02,0.000507075,0.0701422,0.0681905,0.376913
216089134,70301061,287,11358.7,1.32968,429360,176.391,0.000117062,0.0155291,0,0
216099071,70301061,17040,201195,240.86,9482140,31557.5,0.00119715,0.15685,0.156876,0.200091
216092444,70301061,15591,192503,13.7055,4759780,1766.88,7.11959e-05,0.00917841,0.00848565,1.12605
216094535,70301061,16039,4435290,4491.8,211154000,644321,0.00101274,0.145271,0.144795,0.888295
216086890,70301061,71,105172,0.549832,3360670,80.1629,5.22792e-06,0.000762206,0.000970812,0.950217
216094971,70301061,16108,1315730,558.669,29455600,69344.5,0.000424609,0.0527043,0.0473981,1.1613
216100690,70301061,17281,37394.5,0.353617,1026250,40.7646,9.4564e-06,0.00109012,0,0
216096267,70301061,16294,418780,119.824,10078800,14634.1,0.000286125,0.0349446,0.037342,0.656485
216097072,70301061,16534,91386.9,38.7448,3214110,5191.09,0.000423964,0.0568034,0.0543927,1.12307
216103462,70301061,111220758,11358.7,1.16538,389724,169.299,0.000102598,0.0149048,0,0
216096900,70301061,16480,473386,30.5117,17736000,3988.26,6.44542e-05,0.00842495,0.00710732,1.41632
216098345,70301061,16824,311557,319.585,14348200,42197.3,0.00102577,0.13544,0.139402,0.457379
216092552,70301061,15653,1508110,694.24,44000200,108800,0.000460337,0.0721433,0.0741052,1.28943
216091597,70301061,958,1521040,928.143,65986200,125571,0.000610204,0.0825561,0.0923868,0.875219
216096310,70301061,16309,18214300,10608.9,732180000,1492960,0.000582447,0.0819665,0.0917835,1.2698
216097939,70301061,16752,2357130,2456.36,100113000,350257,0.0010421,0.148595,0.168266,1.32798
216096872,70301061,16469,1954340,350.807,78683900,50939.9,0.000179502,0.0260651,0.0294109,1.66928
216086754,70301061,36,208647,46.0672,5984760,7113.42,0.00022079,0.0340931,0.0339945,1.25611
216089931,70301061,398,1779990,701.041,48360500,96066.7,0.000393845,0.0539702,0.0498097,1.28141
216093379,70301061,15819,9025360,3187.24,408570000,449638,0.000353142,0.0498194,0.0509836,1.11237
216101343,70301061,17390,242646,12.8136,5808580,1631.48,5.28079e-05,0.0067237,0.00831673,0.82434
216102944,70301061,17614,33472.6,0.0148659,944193,1.93112,4.4412e-07,5.76925e-05,0,0
216103530,70301061,111220832,68491.8,21.0352,2556510,2856.29,0.000307121,0.0417027,0.0417,0.00564718
216097716,70301061,16720,925800,196.485,34748000,26236.2,0.000212233,0.0283389,0.0274623,0.647221
216093956,70301061,15865,1572440,814.776,65232300,108519,0.000518159,0.0690131,0.0706494,0.538742
216089992,70301061,427,34969,11.3451,1609000,1392.36,0.000324434,0.0398169,0,0
216097294,70301061,16617,859071,198.33,31039100,29635.4,0.000230866,0.0344971,0.0331588,0.854091
216088579,70301061,196,381664,929.997,22472700,128716,0.00243669,0.337248,0.337848,0.44694
216092058,70301061,1127,34865.6,0.981986,1348410,132.844,2.81649e-05,0.00381017,0,0
216088517,70301061,177,94424.9,16.6826,2995590,2358.78,0.000176675,0.0249805,0.0234742,0.82004
216095524,70301061,16229,284836,5.71007,9634640,868.928,2.00469e-05,0.00305062,0.00275815,0.849216
216094304,70301061,15936,9167230,24621.5,324278000,3443990,0.00268582,0.375685,0.336979,1.7999
216097387,70301061,16666,446209,2.5761,18175600,362.319,5.7733e-06,0.000811995,0.000809854,0.944681
216089647,70301061,360,207787,475.63,7417020,80180.7,0.00228902,0.385878,0.245865,0.260637
216090831,70301061,622,64044.2,5.31131,2609860,745.69,8.2932e-05,0.0116434,0.0115274,0.165952
216100819,70301061,17325,80065.1,9.60701,2393100,1241.35,0.00011999,0.0155043,0,0
216103470,70301061,111220764,32568.1,2.33981,970815,347.786,7.18435e-05,0.0106787,0,0
216091546,70301061,935,1885740,2411.75,69422300,349688,0.00127894,0.185438,0.186418,0.923686
216096674,70301061,16399,4000470,375.042,144115000,51590,9.37495e-05,0.012896,0.0130521,1.20742
216097081,70301061,16536,1420140,313.799,65761400,47465.5,0.000220964,0.0334232,0.0351934,1.04179
216097208,70301061,16589,198335,17.0304,9382250,2498.29,8.58668e-05,0.0125963,0.00577688,0.378503
216100415,70301061,17233,150780,254.569,5666980,33298,0.00168835,0.220838,0.217064,0.698546
216103611,70301061,124372452,28047.9,18.7948,1149240,2403.16,0.000670098,0.0856805,0,0
216100979,70301061,17356,74839.6,426.214,3117460,57270.9,0.00569503,0.765248,0.72063,0.653125
216094996,70301061,16119,1993570,2433.3,97321200,343545,0.00122058,0.172327,0.177522,0.831847
216097132,70301061,16559,831454,352.883,38338500,48558.2,0.000424417,0.0584016,0.0614723,0.824878
216088250,70301061,141,5546090,720.152,155621000,97189.7,0.000129849,0.017524,0.0171812,1.58103
216091434,70301061,870,4265230,5120.52,180177000,648706,0.00120053,0.152092,0.13965,1.10876
216094395,70301061,15964,302491,1142.75,18227400,166382,0.00377779,0.550041,0.548708,0.383606
216102666,70301061,17550,640680,1088.76,23394700,142242,0.00169938,0.222017,0.221765,0.602469
216091951,70301061,1084,1965270,742.746,87800200,100799,0.000377935,0.0512901,0.0519394,0.807758
216096741,70301061,16419,1816180,1262.36,83162500,183564,0.000695061,0.101071,0.104208,0.818701
216096807,70301061,16442,528796,101.69,23159600,14066.7,0.000192306,0.0266013,0.0306296,1.3863
216093297,70301061,15805,540436,43.3508,24629500,5770.89,8.02144e-05,0.0106782,0.0102001,0.616408
216097588,70301061,16690,3060600,6098.53,151128000,856455,0.00199259,0.279832,0.26351,0.694604
216103521,70301061,111220822,59150,10.2255,2141680,1346.46,0.000172874,0.0227635,0,0
216092336,70301061,10711,2884740,559.33,142130000,77953.4,0.000193892,0.0270226,0.0274851,0.820223
216097627,70301061,16699,3636860,8721.67,166967000,1285420,0.00239814,0.353442,0.362974,0.841325
216089846,70301061,382,15681200,13212.6,732040000,1772180,0.000842576,0.113013,0.113252,1.06153
216090595,70301061,582,817226,1541.04,29533100,239200,0.0018857,0.292698,0.243563,1.04938
216094511,70301061,16025,7421600,5736.6,345425000,821340,0.00077296,0.110669,0.115549,0.949183
216099166,70301061,17075,525783,122.545,15212600,14440.8,0.000233071,0.0274653,0.0164885,0.964586
216102232,70301061,17529,1315500,25.0779,28848500,3275.82,1.90634e-05,0.00249017,0.00263915,1.81641
216090051,70301061,445,1368740,990.595,59299100,130723,0.000723728,0.0955059,0.095168,0.675954
216097196,70301061,16586,92226.5,5.0233,4393050,769.809,5.4467e-05,0.00834694,0.00661376,0.21403
216098934,70301061,16971,457049,241.656,19253000,30702.1,0.00052873,0.0671746,0.076144,0.724019
216101056,70301061,17370,383363,476.266,16053300,64098.8,0.00124234,0.167201,0.167075,1.17469
216102046,70301061,17488,1630680,2588.03,67949500,341077,0.00158708,0.209162,0.213596,0.862914
216100053,70301061,17204,237271,52.5859,6717550,6559.31,0.000221628,0.0276448,0.0112296,0.834804
216089168,70301061,295,2868520,2591.38,103338000,341263,0.000903387,0.118968,0.115224,0.791102
216097789,70301061,16738,878397,271.819,29046800,36964.1,0.000309449,0.0420813,0.0412137,1.5325
216089352,70301061,330,27396.8,7.44123,1394510,1001.88,0.000271609,0.036569,0,0
216098325,70301061,16814,45409600,34621.8,2201390000,4969070,0.000762434,0.109428,0.110403,1.60533
216102261,70301061,17532,733561,13.7544,15715300,1787.22,1.87502e-05,0.00243636,0.00290057,1.62911
216090389,70301061,537,545418,61.1872,24985200,10231.7,0.000112184,0.0187594,0.0187368,0.448127
216095551,70301061,16235,1123030,95.8621,39394100,16137.6,8.53603e-05,0.0143697,0.0142071,1.85896
216090397,70301061,542,1974250,3425.36,89235000,520841,0.00173502,0.263817,0.265617,0.730366
216091120,70301061,746,3101020,10089.7,148583000,1663260,0.00325367,0.536359,0.521676,0.920927
216094622,70301061,16072,12425200,9552.3,596993000,1347380,0.000768782,0.108439,0.105782,1.23009
216091565,70301061,943,6579060,4354.22,176121000,610497,0.00066183,0.0927939,0.0966376,1.22995
216097175,70301061,16575,293562,206.808,13237800,33525,0.000704478,0.114201,0.124363,0.662492
216098974,70301061,16994,2781950,1011,79932900,123526,0.000363416,0.0444026,0.0438073,0.790539
216098301,70301061,16802,11358.7,1.30327,321059,163.372,0.000114738,0.0143829,0,0
216101350,70301061,17392,242646,12.8136,5808580,1631.48,5.28079e-05,0.0067237,0.00831673,0.82434
216096726,70301061,16414,59831.3,13.244,2597170,1919.82,0.000221355,0.0320872,0,0
216092589,70301061,15675,1351630,337.841,34809300,45995.8,0.00024995,0.0340298,0.0344613,1.02102
216092997,70301061,15752,6915730,1659.99,243207000,216671,0.000240032,0.0313303,0.0308203,1.53969
216102006,70301061,17473,69360,0.0251924,1529830,2.76202,3.63212e-07,3.98215e-05,3.98213e-05,1.06714
216091476,70301061,894,1789770,1252.35,77028900,177141,0.000699724,0.0989742,0.0982151,0.744334
216103557,70301061,111220872,105747,16.61,4068340,2010.22,0.000157073,0.0190098,0.0177954,0.272097
216097199,70301061,16587,67579.6,3.20489,3025430,478.173,4.74239e-05,0.00707569,0.00711408,0.303391
216100057,70301061,17206,68585.3,45.7399,1499790,5829.43,0.000666905,0.0849952,0.0850264,0.357677
216093372,70301061,15818,71633500,38503.3,3401270000,5288000,0.000537504,0.0738203,0.074382,1.23217
216102009,70301061,17474,297718,0.180871,5506940,25.0514,6.07524e-07,8.41448e-05,3.00879e-05,1.61072
216098368,70301061,16842,16047600,12197.1,796006000,1779580,0.000760054,0.110894,0.112361,1.66103
216092725,70301061,15686,2809650,389.574,61308600,51866.5,0.000138655,0.0184601,0.0177523,2.73369
216094143,70301061,15916,3493610,3800.78,94449300,520044,0.00108792,0.148856,0.136005,1.16193
216096592,70301061,16360,1548940,246.692,63911300,33084.1,0.000159266,0.0213593,0.022392,1.26031
216090576,70301061,575,520200,139.226,24812800,19008.4,0.000267638,0.0365406,0.0376394,0.810705
216097140,70301061,16562,116550,39.3168,4056050,5285.77,0.000337337,0.0453518,0.0438636,0.671778
216091569,70301061,944,819130,252.249,39911500,33736.2,0.000307947,0.0411855,0.0420399,1.07072
216096632,70301061,16387,686756,646.579,31898400,87999.9,0.000941497,0.128138,0.138688,0.68235
216097151,70301061,16566,23525,4.62207,945090,629.277,0.000196475,0.0267493,0,0
216098442,70301061,16859,162811,382.085,6905410,53800.7,0.0023468,0.330449,0.335773,0.466085
216086721,70301061,12,128081,12.3161,3158270,1559.64,9.61593e-05,0.012177,0.0121689,0.413169
216099291,70301061,17115,879460,1196.48,34398100,156160,0.00136047,0.177564,0.179736,1.02234
216097741,70301061,16726,4702540,1133.65,162146000,155606,0.000241073,0.0330898,0.0332139,2.16922
216099031,70301061,17026,426551,448.892,17398000,64417.4,0.00105238,0.151019,0.153817,0.806921
216103415,70301061,111220704,381885,881.755,15357800,114168,0.00230896,0.29896,0.299252,0.695244
216099273,70301061,17109,859053,1152.19,37220900,154913,0.00134123,0.18033,0.169946,0.73752
216094006,70301061,15881,193348,167.005,8726180,23157.3,0.000863757,0.11977,0.113377,0.843526
216097655,70301061,16706,1609950,317.272,68949900,43523.1,0.00019707,0.0270339,0.0263754,0.810429
216094576,70301061,16058,13425800,37171.3,569405000,5433150,0.00276866,0.404681,0.402489,1.33736
216095472,70301061,16218,186438,18.2984,5663840,2425.34,9.81473e-05,0.0130088,0.0139373,1.66388
216088272,70301061,147,99810.2,82.3688,4335220,10437.3,0.000825255,0.104572,0.122813,0.109481
216092252,70301061,10680,3401110,1900.55,121081000,257935,0.000558802,0.0758386,0.0819004,1.23734
216090948,70301061,664,1197470,1664.07,43926300,206939,0.00138966,0.172814,0.158876,1.27599
216102994,70301061,17648,33931.3,1.25111,600785,162.523,3.68719e-05,0.00478976,0,0
216090140,70301061,469,24686,7.39701,1115930,983.823,0.000299643,0.0398534,0,0
216097434,70301061,16686,1221580,721.093,58781300,98126.7,0.000590297,0.0803279,0.0849275,1.06881
216094729,70301061,16093,517176,203.704,22783400,25271.9,0.000393878,0.0488652,0.0498147,0.764866
216100768,70301061,17310,1006470,749.742,40030000,98699,0.000744924,0.0980647,0.0925921,1.10467
216086893,70301061,72,153473,14.3258,4532500,1836.93,9.33438e-05,0.0119691,0.0116705,0.631668
216090255,70301061,491,874589,114.543,18026200,14102.2,0.000130968,0.0161244,0.0164479,1.13845
216103456,70301061,111220752,181821,222.406,7664480,29667.5,0.00122322,0.163169,0.196952,0.633604
216097190,70301061,16584,206244,20.3765,9307970,2966.22,9.87977e-05,0.014382,0.00937643,0.6845
216087758,70301061,100,971543,485.505,22359100,60941.4,0.000499726,0.0627264,0.0598778,0.760191
216094422,70301061,15977,447383,1502.44,20280900,263213,0.00335829,0.588339,0.586864,0.764907
216088071,70301061,122,1591370,672.376,42336500,91806.4,0.000422514,0.0576902,0.0532477,1.25149
216094515,70301061,16026,13258800,14328,691833000,2029240,0.00108063,0.153048,0.157501,0.987806
216096878,70301061,16472,1307660,197.465,55957800,29980.6,0.000151006,0.022927,0.0235158,1.40944
216096986,70301061,16530,2313560,625.524,108845000,89915.8,0.000270373,0.0388647,0.0417179,0.941067
216089299,70301061,322,46236500,36714.6,2049890000,5022050,0.000794061,0.108617,0.115262,1.57259
216091928,70301061,1074,174603,82.4392,5387010,13224.1,0.000472152,0.075738,0.0757783,0.333284
216099091,70301061,17045,582153,1252.54,23027100,164002,0.00215156,0.281717,0.278785,0.961578
216099123,70301061,17056,1621390,2450.45,53018600,329823,0.00151132,0.20342,0.21549,0.536276
216091493,70301061,905,451941,330.33,18651000,55168.2,0.000730914,0.122069,0.122908,0.691112
216096375,70301061,16328,5551160,3126.92,234091000,466345,0.000563292,0.0840086,0.0931711,1.30395
216102788,70301061,17568,271990,154.423,6400150,20150.6,0.000567754,0.0740857,0.0938725,0.670528
216092574,70301061,15667,2604930,1053,67249100,157629,0.000404231,0.0605116,0.0633126,1.23674
216095529,70301061,16230,135590,4.17597,5150660,661.607,3.07986e-05,0.00487948,0.00511329,0.694254
216102855,70301061,17583,1696810,63.297,34233600,8230.66,3.73035e-05,0.00485067,0.00580022,1.66954
216088123,70301061,132,33672.9,12.2561,1612880,1691.42,0.000363976,0.0502307,0,0
216101628,70301061,17429,177617,32.9078,6555570,4330.19,0.000185274,0.0243794,0.0393013,1.00604
216101715,70301061,17438,1516720,688.434,34590600,92704.4,0.000453897,0.0611218,0.0668729,0.925681
216099131,70301061,17059,27951.3,9.88923,921096,1203.41,0.000353803,0.0430537,0,0
216095008,70301061,16123,7162480,5739.81,350548000,793653,0.000801372,0.110807,0.115968,0.942277
216099151,70301061,17068,1613140,627.181,46838700,76941.2,0.000388796,0.0476966,0.0458311,0.72305
216103577,70301061,111220902,38600.7,17.5262,1219450,2331.87,0.000454037,0.06041,0.0604255,0.0169379
216097349,70301061,16639,630094,509.334,22765100,69790,0.000808346,0.110761,0.114402,0.748762
216092787,70301061,15708,92810.9,1.10689,2241220,128.379,1.19263e-05,0.00138324,0.00143103,0.465648
216100652,70301061,17266,334505,35.9993,8158480,4523.28,0.00010762,0.0135223,0.00272589,0.657534
216091396,70301061,854,2725960,488.162,72838700,71643.4,0.000179079,0.0262819,0.0267783,1.24107
216086868,70301061,60,34900,428.231,1561430,53357.3,0.0122702,1.52886,0,0
216103534,70301061,111220842,68343.5,9.69885,2784830,1293.12,0.000141913,0.0189208,0,0
216098613,70301061,16896,361886,167.326,9999160,21602.5,0.000462373,0.0596942,0.0581738,0.657414
216092531,70301061,15626,1469940,373.187,42088100,54867.9,0.000253878,0.0373265,0.040614,1.16139
216097165,70301061,16572,112570,7.12838,3731500,946.791,6.33241e-05,0.00841071,0.00839697,0.380863
216097688,70301061,16713,114772,100.151,5330060,13676.9,0.000872615,0.119166,0.119518,0.540937
216096588,70301061,16359,625104,82.7888,23870800,12143.3,0.00013244,0.0194261,0.0199071,1.39518
216099058,70301061,17036,2146440,4271.5,92586100,560459,0.00199004,0.261111,0.245273,1.03515
216100681,70301061,17277,2319290,63.5649,55460300,7849.34,2.74071e-05,0.00338438,0.00348142,1.79567
216095334,70301061,16184,32981.6,12.142,1604770,1570.97,0.000368144,0.0476318,0,0
216091157,70301061,765,104390,260.095,4413270,34898.3,0.00249158,0.334307,0.334323,0.118729
216095783,70301061,16248,1237870,159.337,39147900,23801.9,0.000128718,0.0192281,0.0197272,1.48524
216094471,70301061,15999,847209,1737.71,20107400,225621,0.0020511,0.266311,0.221526,1.56113
216103446,70301061,111220734,530698,336.727,19975100,44551.5,0.000634498,0.0839489,0.0862286,0.989285
216102203,70301061,17526,647481,1.08853,16007000,147.476,1.68117e-06,0.000227769,0.00023717,1.62651
216086871,70301061,61,102258,29.5039,4391390,3865.62,0.000288522,0.0378024,0.0379529,0.431191
216092397,70301061,15564,788349000,908987,32401100000,129536000,0.00115303,0.164312,0.163987,1.79191
216095904,70301061,16261,1667490,477.187,55739100,63942.7,0.000286171,0.0383468,0.0386065,1.27107
216088139,70301061,136,4717180,3842.91,173374000,507899,0.000814662,0.10767,0.105412,0.949952
216099103,70301061,17049,66999,33.4571,2469140,4885.61,0.000499366,0.0729206,0.0729196,0.0299033
216096748,70301061,16421,759243,604.565,36079900,88635.9,0.000796274,0.116743,0.117134,0.786184
216093972,70301061,15871,585369,183.495,26337900,26215.5,0.000313468,0.0447845,0.0420101,0.795782
216102042,70301061,17487,2527720,3326.82,101045000,438912,0.00131613,0.17364,0.176108,0.959026
216090650,70301061,608,348309,384.46,17408400,54012.7,0.00110379,0.155071,0.155101,0.50127
216093922,70301061,15859,478133,214.472,21379700,29416.6,0.000448562,0.0615239,0.0615951,0.645158
216091038,70301061,704,306568,2408.29,11207400,322355,0.00785565,1.05149,1.0253,0.921778
216099904,70301061,17190,24887.5,0.29023,721918,38.5846,1.16617e-05,0.00155036,0,0
216100324,70301061,17229,1196870,2994.73,51640800,401739,0.00250213,0.335657,0.335458,0.709856
216102838,70301061,17578,34683.2,0.00536006,1078310,0.696287,1.54544e-07,2.00756e-05,0,0
216103549,70301061,111220858,139280,147.157,4545830,19376.8,0.00105655,0.139121,0.139298,1.10873
216091199,70301061,786,138442,81.5854,6658570,10173.4,0.000589309,0.0734849,0.0732364,0.665996
216095299,70301061,16172,2574450,851.037,107744000,109553,0.00033057,0.042554,0.0394197,0.906364
216099024,70301061,17023,14012100,18919.9,481699000,2511680,0.00135025,0.179251,0.175266,1.11696
216086760,70301061,39,7690940,9138.09,324860000,1291630,0.00118816,0.167942,0.167693,0.867131
216091256,70301061,828,5848850,12827.5,268325000,1885770,0.00219316,0.322417,0.327592,1.02985
216092011,70301061,1105,255275,165.779,10638900,23634.7,0.000649412,0.0925852,0.0936561,0.616539
216098186,70301061,16773,913355,523.985,39136600,72702.8,0.000573693,0.0795997,0.0903417,1.39084
216099882,70301061,17179,38615.3,22.7358,1596220,2930.98,0.000588776,0.075902,0,0
216089241,70301061,313,80888000,58085.3,3273560000,8239500,0.000718095,0.101863,0.104271,1.75291
216090273,70301061,496,357377,938.898,10577200,156698,0.00262719,0.438468,0.438708,0.782791
216092333,70301061,10710,1938440,451.372,82363600,60716.2,0.000232853,0.0313222,0.0323996,1.1213
216102863,70301061,17584,336608,1.38132,7817990,179.446,4.10365e-06,0.0005331,0.000523108,1.29555
216095343,70301061,16188,2999090,886.139,127332000,115311,0.000295469,0.0384488,0.0398134,0.721276
216102054,70301061,17490,329223,35.4976,11844900,4418.05,0.000107822,0.0134196,0.0169349,0.972172
216102804,70301061,17571,146308,9.30016,3521730,1219.82,6.35656e-05,0.0083373,0.00722623,1.0579
216090858,70301061,630,1076150,3571.09,56950200,484603,0.00331839,0.450312,0.468789,0.460316
216091190,70301061,781,67958.9,52.56,2728040,6785.29,0.000773409,0.0998441,0.0992548,0.404002
216091738,70301061,1030,432051,36.1457,6582680,5129.27,8.36609e-05,0.0118719,0.0114079,0.739577
216092519,70301061,15620,33103.3,42.7893,845073,5686.34,0.0012926,0.171776,0,0
216092775,70301061,15702,138794,37.085,3161270,4995.47,0.000267195,0.035992,0.0360265,1.92062
216091087,70301061,725,173308,11.6751,7856220,1626.51,6.7366e-05,0.00938507,0.00942487,0.563767
216102970,70301061,17643,272762,6.59008,6006190,856.07,2.41606e-05,0.00313852,0.00314676,0.945062
216097428,70301061,16684,4498590,4573.89,218379000,636108,0.00101674,0.141401,0.138311,0.96188
216097415,70301061,16678,10042300,13460.7,487006000,1881690,0.00134041,0.187377,0.185499,0.914922
216100725,70301061,17295,44742.1,210.607,1964730,28808,0.00470713,0.643869,0.64638,0.112674
216099801,70301061,17162,90516.9,233.569,3547390,31559.9,0.00258039,0.348663,0.332216,0.821082
216100509,70301061,17246,800992,296.267,27017000,39583.9,0.000369876,0.0494186,0.048278,0.985206
216088289,70301061,157,2207900,370.738,62957500,49053.3,0.000167914,0.0222172,0.0220751,1.67915
