id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214073996,70204111,17049,54951.4,44.076,2216490,5890.01,0.000802091,0.107186,0.106945,0.319175
214075855,70204111,17427,1541880,713.972,50246000,100819,0.000463053,0.0653871,0.064596,1.56772
214076892,70204111,111220698,350591,321.14,10322900,42857.3,0.000915997,0.122243,0.114873,0.482618
214059790,70204111,230,66747.3,66.769,1157400,7955.62,0.00100033,0.11919,0.11919,0.00131072
214071817,70204111,16676,992961,2288.37,46051300,303952,0.00230459,0.306107,0.315589,1.24341
214076648,70204111,111220574,51449.9,95.9649,2531640,12939.3,0.00186521,0.251494,0.250378,0.0470898
214076826,70204111,111220682,211168,1035.81,9290220,146438,0.00490514,0.693468,0.701595,0.536837
214060151,70204111,292,144823,19.2013,4397230,2677.48,0.000132585,0.018488,0.0187503,0.243284
214071419,70204111,16607,339196,430.115,14274800,62436.3,0.00126804,0.184071,0.19297,1.53851
214075802,70204111,17412,24250.9,82.129,482634,9841.57,0.00338663,0.405822,0,0
214062625,70204111,864,11215600,18559.6,492365000,2511490,0.00165481,0.223929,0.221075,1.70598
214065595,70204111,15717,69359.6,451.507,3367020,64628.9,0.00650965,0.931794,0.93181,0.873682
214070026,70204111,16390,265317,3567.42,13691100,529090,0.0134459,1.99418,2.02185,0.588942
214073286,70204111,16900,449388,3702.12,22526400,509428,0.00823815,1.1336,1.17678,0.488713
214069547,70204111,16325,5539550,8408.33,231272000,1102370,0.00151787,0.199,0.196994,1.60872
214062674,70204111,891,165907,100.052,7019740,13458.6,0.000603058,0.0811213,0.0850787,0.587191
214064539,70204111,15566,524688000,2553730,23243600000,354138000,0.00486714,0.674949,0.651484,1.30611
214062405,70204111,743,634720,7736.48,32327000,1054400,0.0121888,1.66121,1.61506,0.887051
214058697,70204111,23,1098080,532.504,41134800,76590,0.000484939,0.0697488,0.0687341,0.775974
214062027,70204111,663,1766590,8579.45,57112400,1167310,0.00485649,0.660769,0.606711,1.51285
214069415,70204111,16297,377446,2670.5,11911900,341409,0.00707518,0.904524,0.933473,0.494536
214075130,70204111,17300,849307,2987.11,37767800,439009,0.00351712,0.516903,0.520851,0.836419
214061226,70204111,491,770270,5519.82,25877000,737495,0.00716609,0.957451,0.959238,0.371002
214072664,70204111,16811,67861.7,1084.4,4039000,173507,0.0159796,2.55678,2.53296,0.368521
214072576,70204111,16771,848625,1651.66,35994000,234734,0.00194628,0.276604,0.280637,1.15156
214074149,70204111,17105,113235,253.908,5254720,33707.2,0.00224232,0.297675,0.301471,0.38821
214073569,70204111,16947,19546300,126454,1001680000,20699600,0.00646946,1.059,1.00407,1.27867
214073838,70204111,17000,191395,2356.13,10479000,353806,0.0123103,1.84857,1.8913,0.4083
214060073,70204111,276,5247310,25947.4,198996000,3567500,0.0049449,0.679872,0.615605,1.00058
214067543,70204111,16092,34969,485.746,2048250,64683.4,0.0138907,1.84974,0,0
214062710,70204111,906,390307,408.359,18095100,56463.9,0.00104625,0.144665,0.148938,0.492017
214070149,70204111,16408,30983.3,314.577,1340810,39413.2,0.0101531,1.27208,0,0
214076243,70204111,17499,26194,15.5029,557942,2034.74,0.000591851,0.0776797,0,0
214067638,70204111,16109,1605640,14995.2,56119600,2047560,0.00933906,1.27523,1.19366,0.809244
214070681,70204111,16492,2259660,7316.24,88447100,928572,0.00323776,0.410935,0.420222,1.37968
214076376,70204111,17531,375421,2446.58,10694300,304069,0.00651689,0.809941,0.781978,0.373261
214076884,70204111,111220696,329986,234.396,13984900,31607,0.00071032,0.0957828,0.112905,1.11323
214070633,70204111,16473,1110090,998.044,46286800,127885,0.000899063,0.115202,0.121578,1.77278
214075193,70204111,17317,809007,1078.84,24910800,148006,0.00133354,0.182947,0.183559,0.501277
214066049,70204111,15821,7862320,5018.96,301334000,713802,0.000638356,0.0907877,0.0909086,1.48521
214065261,70204111,15671,103550,513.115,4125930,77800.1,0.00495525,0.751331,0.750969,0.175982
214062783,70204111,939,61969.3,219.753,2421180,28670.3,0.00354616,0.462653,0.463283,0.490639
214065252,70204111,15670,311556,1297.88,12998100,194899,0.0041658,0.625564,0.625684,0.298026
214074426,70204111,17141,70662.2,139.702,2162220,19715.8,0.00197703,0.279015,0.27788,0.592743
214060276,70204111,353,1264960,4916.32,68733300,637690,0.00388652,0.504117,0.476793,0.437069
214074829,70204111,17218,1069660,10551.5,27203100,1400570,0.00986431,1.30936,1.34971,0.588661
214061738,70204111,551,395181,1509.99,18314900,213168,0.00382102,0.539419,0.498236,0.681247
214064748,70204111,15598,83052.9,537.418,2538730,68060,0.0064708,0.819478,0.779611,0.530837
214067602,70204111,16099,76928.3,145.05,4032260,19414.8,0.00188552,0.252375,0.2638,0.443725
214061657,70204111,537,457916,123.335,20211800,15697.9,0.000269341,0.0342812,0.0335222,0.833156
214070722,70204111,16500,425772,600.558,12490500,81595.7,0.00141052,0.191642,0.198111,0.598438
214074504,70204111,17158,3552350,9656.48,129896000,1317350,0.00271833,0.370838,0.375364,1.11165
214072626,70204111,16790,981560,3223.06,38134600,414995,0.00328361,0.422791,0.436067,1.27097
214074521,70204111,17161,364812,2608.74,15753300,354153,0.00715093,0.970784,0.972056,0.369344
214059680,70204111,223,524501,1682.88,15402400,243336,0.00320853,0.463938,0.457036,0.46343
214065804,70204111,15762,1132780,2818.73,43575500,360245,0.00248832,0.318018,0.31898,0.546209
214074826,70204111,17217,1069660,10551.5,27203100,1400570,0.00986431,1.30936,1.34971,0.588661
214077263,70204111,111220884,26194,15.5029,557942,2034.74,0.000591851,0.0776797,0,0
214063432,70204111,1079,1008490,2882.7,46536100,415157,0.00285842,0.411661,0.385277,0.890693
214073182,70204111,16879,1461220,5594.23,66121100,802303,0.00382846,0.549063,0.546583,1.57368
214077277,70204111,111220904,667184,1326.08,15912900,207765,0.00198757,0.311405,0.264614,2.37471
214070891,70204111,16544,935989,784.339,38855400,109499,0.000837979,0.116987,0.123913,2.21815
214064219,70204111,10707,137017,3091.41,9372550,475805,0.0225623,3.47261,3.4824,0.45058
214063008,70204111,1044,128965,366.156,5606390,51061.7,0.0028392,0.395936,0.380829,0.454613
214068939,70204111,16217,639367,3014.94,26156900,378566,0.00471551,0.592095,0.599379,0.489591
214065988,70204111,15796,776155,6585.33,29242400,823912,0.00848455,1.06153,1.05514,0.277059
214073940,70204111,17034,1354890,3731.05,58330600,522806,0.00275376,0.385865,0.372855,0.858396
214072614,70204111,16785,161970,892.567,7404000,116841,0.00551069,0.721372,0.793957,0.949996
214076660,70204111,111220634,365357,623.937,15579800,98588.5,0.00170775,0.269841,0.254233,0.974078
214060198,70204111,308,537418,356.298,26822200,48794.6,0.000662982,0.0907946,0.0924221,0.531774
214070581,70204111,16455,1975100,4020.05,85522300,562294,0.00203537,0.284692,0.273616,1.26926
214070125,70204111,16403,171087,593.6,7708240,75845.1,0.00346958,0.443313,0.445321,0.449862
214058701,70204111,26,4565330,8458.03,212918000,1085200,0.00185267,0.237705,0.243007,1.41192
214062692,70204111,899,58133.2,77.4635,2474620,10145.7,0.00133252,0.174525,0.174423,0.143494
214072012,70204111,16684,4776180,7321.27,224300000,965931,0.00153287,0.202239,0.22824,1.45613
214061834,70204111,565,509317,920.03,17267800,130764,0.0018064,0.256745,0.250168,0.636235
214066660,70204111,15935,2228410,7282.1,94122500,962532,0.00326785,0.431937,0.368378,1.85885
214073346,70204111,16916,21947.7,190.14,1329150,28768.1,0.00866334,1.31076,0,0
214073956,70204111,17039,927018,3068.18,35202500,473239,0.00330972,0.510496,0.447708,1.26584
214074040,70204111,17079,1749930,15891,68196400,2061080,0.00908091,1.1778,1.19005,0.513289
214074180,70204111,17109,680577,555.536,24307800,74464.3,0.000816272,0.109413,0.11403,0.791443
214074575,70204111,17173,210574,193.158,6519370,26301.8,0.000917291,0.124905,0.127269,0.421852
214069724,70204111,16383,1611330,25935.9,84813300,4045510,0.0160959,2.51067,2.54022,0.676898
214071074,70204111,16565,535744,624.901,23515500,103626,0.00116642,0.193425,0.213966,2.53858
214067035,70204111,16014,7440360,18103.7,376132000,2734480,0.00243317,0.367519,0.359518,1.24725
214072599,70204111,16780,294568,1097.28,12625500,146146,0.00372504,0.496137,0.536909,1.16197
214065559,70204111,15701,349292,583.914,5228960,88547.7,0.00167171,0.253506,0.305394,1.57403
214062776,70204111,936,6069210,21550.3,306316000,3461330,0.00355075,0.570311,0.543811,1.13651
214064579,70204111,15570,172198,1136.8,7519640,149862,0.00660168,0.870286,0.869955,0.165559
214072671,70204111,16818,45570700,251826,2505310000,40224600,0.00552606,0.882686,0.873047,1.36971
214060162,70204111,295,2820880,29829.6,127267000,3981000,0.0105746,1.41126,1.33751,0.790832
214070115,70204111,16401,554931,1010.45,23657100,138057,0.00182086,0.248783,0.248783,0.546243
214076275,70204111,17505,34683.2,389.684,1262000,57267.2,0.0112355,1.65115,0,0
214073280,70204111,16899,1526230,8271.09,63362600,1087610,0.00541928,0.71261,0.730963,0.808664
214074809,70204111,17216,197071,2175.48,6819300,278205,0.011039,1.4117,1.39583,0.174918
214076545,70204111,17586,68204.7,456.473,2006720,62114.1,0.00669268,0.910701,0.919203,0.768035
214064734,70204111,15596,1222370,2923.43,40835300,359157,0.00239161,0.29382,0.321744,1.27218
214075179,70204111,17311,1952960,4265.16,67473600,613247,0.00218395,0.314009,0.309297,0.923064
214063301,70204111,1064,6520490,53756.7,413454000,8683200,0.00824427,1.33168,1.29855,0.752044
214063583,70204111,1100,2366890,8568.7,104078000,1426440,0.00362024,0.602666,0.630354,2.41334
214068998,70204111,16225,2121670,9460.19,78648700,1164270,0.00445884,0.548752,0.569852,1.13567
214076428,70204111,17547,927234,5245.89,27381700,835408,0.00565757,0.900969,0.798742,1.71346
214059165,70204111,112,53351.3,376.668,2614870,50707.3,0.00706015,0.950441,0.970695,0.260658
214074851,70204111,17224,360173,2934.24,13388100,421570,0.00814675,1.17047,1.13285,0.486313
214058704,70204111,27,175135,273.668,8379780,38169.6,0.00156261,0.217944,0.219498,0.739036
214060323,70204111,369,9599900,20862.2,430139000,3168490,0.00217317,0.330055,0.310521,1.32304
214061950,70204111,614,773043,1407.65,12019300,180821,0.00182092,0.233908,0.251894,1.23958
214062455,70204111,769,229706,2993.69,8577150,376894,0.0130327,1.64077,1.66718,0.307892
214063491,70204111,1088,333966,167.741,13542900,22783.9,0.00050227,0.0682221,0.0761561,1.44482
214066418,70204111,15900,516865,456.101,16927700,59731.8,0.000882436,0.115565,0.107883,0.725652
214058768,70204111,42,124598,73.9097,5696650,9334.71,0.000593188,0.0749189,0.071693,0.838948
214076341,70204111,17521,46706.1,326.522,1118620,38658.2,0.00699099,0.827689,0.827784,0.027862
214059624,70204111,211,1834640,16274.1,89402500,2214160,0.00887048,1.20686,1.29477,0.595039
214063800,70204111,1129,67045700,250181,2715270000,32917700,0.0037315,0.490974,0.496004,1.31048
214072721,70204111,16828,37469300,195197,2083490000,30945100,0.00520952,0.82588,0.813569,1.30236
214062232,70204111,714,7492970,60350.5,370666000,8261870,0.00805428,1.10262,1.10664,1.11651
214073766,70204111,16971,516782,1628.04,25343000,238954,0.00315035,0.462388,0.494913,0.868353
214060735,70204111,437,2891050,1804.47,94867900,252786,0.000624156,0.0874373,0.0906325,1.22385
214063915,70204111,10678,3429220,29446.3,226808000,4739170,0.00858688,1.38199,1.34763,0.695978
214065541,70204111,15695,33347.7,248.651,1353460,31559.2,0.00745632,0.946367,0,0
214061855,70204111,571,3742470,26861,170708000,3533740,0.00717734,0.944228,0.990821,0.649205
214062252,70204111,724,182401,1861.05,7550700,227443,0.0102031,1.24694,1.30011,0.495055
214064603,70204111,15577,5338270,21029.9,193099000,2605590,0.00393946,0.488097,0.507134,0.925631
214074781,70204111,17207,2144010,19443.1,61157100,2533520,0.00906857,1.18167,1.22181,0.551589
214074465,70204111,17150,787693,11086.6,27454200,1419470,0.0140748,1.80206,1.88188,0.599625
214075288,70204111,17346,898986,8066.09,28500400,1011060,0.00897243,1.12466,1.15927,0.257785
214068001,70204111,16138,616044,4146.87,28981900,609434,0.00673144,0.989269,0.913912,1.0922
214059124,70204111,99,1136680,1144.57,40583100,156048,0.00100694,0.137284,0.143368,0.649329
214062443,70204111,764,311725,5801.41,10454400,816530,0.0186107,2.61939,2.60715,0.465235
214076630,70204111,17643,272453,1121.4,6081560,153581,0.00411594,0.563699,0.568529,0.963417
214076139,70204111,17476,8794080,34932,266406000,4657860,0.00397222,0.529658,0.516254,1.27773
214060588,70204111,409,553982,2911.92,31159100,381137,0.00525633,0.687994,0.686063,0.353638
214072831,70204111,16853,22660.8,16.9554,978124,2570.18,0.000748228,0.11342,0,0
214063689,70204111,1113,123972,1305.71,6029080,170343,0.0105322,1.37404,1.40939,0.592922
214076064,70204111,17456,293482,1213.13,9804780,152871,0.00413359,0.520889,0.535534,0.533387
214060216,70204111,318,67965.9,841.49,3007880,119819,0.0123811,1.76293,1.77571,0.49416
214060807,70204111,450,984819,1563.46,22798400,242175,0.00158756,0.245908,0.220891,0.999408
214071055,70204111,16563,131758,499.527,5540270,77353.4,0.00379125,0.587086,0.598888,0.690615
214073999,70204111,17050,41271.2,428.114,1966030,65586,0.0103732,1.58915,1.58329,0.301139
214074490,70204111,17154,906954,13375.8,30681700,1720940,0.014748,1.89749,1.99737,0.723762
214069677,70204111,16360,1389770,3118.05,54232000,396806,0.00224357,0.28552,0.291422,1.82225
214072285,70204111,16723,241286,213.084,9329840,29351.5,0.000883118,0.121646,0.131104,1.16853
214063900,70204111,10677,4095300,26274,228423000,4318070,0.00641565,1.05439,1.02038,0.932854
214077035,70204111,111220790,18841.2,147.865,862992,19337.4,0.00784795,1.02634,0,0
214064282,70204111,10726,251257,1531.43,14462600,228386,0.00609506,0.908972,0.91382,0.721026
214067295,70204111,16063,14753200,64945.6,688070000,8892330,0.00440213,0.602738,0.551296,1.14906
214060234,70204111,328,1697200,7092.52,79392400,942588,0.00417895,0.555377,0.512421,0.806837
214062884,70204111,975,32851.5,302.28,1312800,38747,0.0092014,1.17946,0,0
214072455,70204111,16750,34683.2,98.0808,1265640,12231.1,0.00282791,0.352652,0,0
214063252,70204111,1058,69938,498.251,3993680,64886,0.00712418,0.927765,0.927765,0.02144
214072035,70204111,16686,1352740,1813.3,62968900,234173,0.00134046,0.173109,0.207001,1.43181
214075845,70204111,17424,2355250,3317.63,85942400,472953,0.00140861,0.200808,0.211381,2.44154
214070835,70204111,16535,1228540,946.664,53825300,150296,0.00077056,0.122337,0.13575,2.72609
214068482,70204111,16182,76152.5,179.126,3851460,26257.5,0.0023522,0.344801,0.328512,0.395613
214071680,70204111,16656,201250,830.919,10328400,104646,0.0041288,0.519982,0.520049,0.114857
214061263,70204111,495,2431700,8834.18,121997000,1307200,0.00363292,0.537565,0.521182,0.73746
214062797,70204111,945,2009980,1891.75,102325000,273783,0.000941181,0.136212,0.143371,1.36589
214058934,70204111,61,83626.1,40.4065,3274340,5941.49,0.00048318,0.0710483,0.0746862,0.688942
214068926,70204111,16215,3187860,12500.9,119139000,1546310,0.00392142,0.48506,0.499073,1.17792
214074063,70204111,17090,95834.7,1283.95,3453500,163366,0.0133975,1.70467,1.73234,0.400329
214067450,70204111,16080,439588,1263.95,18800000,175060,0.0028753,0.398238,0.422558,1.00045
214070013,70204111,16389,163356,1504.43,7159320,239580,0.00920952,1.46662,1.48485,0.559913
214076524,70204111,17579,110058,420.893,2798110,51339.9,0.00382428,0.46648,0.486852,0.55525
214072389,70204111,16737,309067,2587.86,11834100,326321,0.00837314,1.05583,1.07546,0.531726
214074596,70204111,17178,507044,752.139,19798400,103927,0.00148338,0.204966,0.214061,1.46328
214065994,70204111,15797,1984200,9369.95,82282800,1186120,0.00472228,0.597784,0.623293,0.880694
214063674,70204111,1110,220194,2111.62,7049320,264848,0.00958982,1.20279,1.20452,0.471197
214066498,70204111,15913,8091500,83238.5,388842000,11747300,0.0102872,1.4518,1.43095,0.500895
214077284,70204111,111220932,33347.9,738.925,1333280,118929,0.022158,3.56631,0,0
214076491,70204111,17569,325329,779.161,7696770,101925,0.00239499,0.313297,0.364118,1.09962
214064557,70204111,15568,16893200,70898.9,524737000,9218400,0.00419688,0.545686,0.552573,0.961779
214074205,70204111,17112,276536,212.569,11794600,28701.9,0.000768687,0.103791,0.124595,1.0884
214075426,70204111,17375,1257690,3057.84,42538400,430677,0.00243131,0.342434,0.356361,0.88496
214076976,70204111,111220756,725133,1875.06,29830800,267030,0.00258582,0.36825,0.372945,0.759492
214070120,70204111,16402,856795,4982.97,38194800,648019,0.00581583,0.756329,0.799294,0.81626
214074770,70204111,17204,321688,765.939,11386400,100270,0.002381,0.311699,0.345352,0.934602
214071137,70204111,16573,130395,528.577,5831380,72501,0.00405364,0.556008,0.561469,0.407749
214065998,70204111,15803,1309310,4887.45,57416400,617300,0.00373284,0.47147,0.508917,1.0285
214074372,70204111,17130,637052,825.987,24262100,110949,0.00129658,0.174159,0.174609,0.410216
214061725,70204111,549,38232400,132245,1719860000,17924200,0.00345897,0.468822,0.474905,1.49418
214070802,70204111,16529,21898.7,32.3868,1046250,4500.05,0.00147894,0.205494,0,0
214062780,70204111,938,1383220,5699.07,38115200,740813,0.00412016,0.535573,0.569993,0.83064
214067614,70204111,16102,5606030,75762.2,217294000,10486700,0.0135144,1.87061,1.76515,0.994755
214073582,70204111,16949,15959700,118863,919215000,19466800,0.00744771,1.21975,1.13705,1.32229
214062464,70204111,773,1091190,16216.7,43425200,2334500,0.0148615,2.13941,2.16168,0.35342
214062578,70204111,837,478000,2243.78,22347800,322581,0.00469411,0.674856,0.718381,1.65119
214060540,70204111,401,291044,161.135,11905500,21065.9,0.000553645,0.0723805,0.0703761,0.517895
214067899,70204111,16132,1491310,7465.04,70319400,1071280,0.00500568,0.718344,0.67094,1.31358
214075670,70204111,17388,237399,106.377,3237960,14358.5,0.000448095,0.0604826,0.0900488,0.71134
214074767,70204111,17203,321688,765.939,11386400,100270,0.002381,0.311699,0.345352,0.934602
214075807,70204111,17414,24250.9,82.129,482634,9841.57,0.00338663,0.405822,0,0
214074350,70204111,17124,827997,918.553,30008500,123117,0.00110937,0.148692,0.148785,0.530336
214062826,70204111,966,924368,12019.3,40353200,1636640,0.0130028,1.77055,1.59127,1.18353
214074791,70204111,17213,603537,5279.63,18509800,665471,0.00874781,1.10262,1.13106,0.497336
214059835,70204111,239,3859040,14174.2,183027000,1929340,0.00367299,0.499953,0.510642,1.06781
214065553,70204111,15699,382682,864.313,6564960,132031,0.00225857,0.345014,0.376599,1.41577
214066960,70204111,15999,865540,5623.78,24815700,794233,0.00649742,0.917616,0.822667,1.30899
214062422,70204111,750,104604,175.713,2896700,23155,0.00167979,0.221358,0.221225,0.256702
214062018,70204111,655,1566410,3595.22,43001100,484692,0.0022952,0.309429,0.324467,0.741772
214069660,70204111,16349,1480980,5792.94,58918300,752583,0.00391157,0.508166,0.508312,1.16775
214071675,70204111,16655,101644,268.732,4740500,33559.2,0.00264387,0.330166,0.330263,0.189214
214070617,70204111,16467,1803600,5364.14,76382600,690147,0.00297413,0.382649,0.371714,1.37811
214076392,70204111,17534,559254,1287.08,10008200,154441,0.00230142,0.276156,0.288012,0.64016
214061890,70204111,583,1789860,5497.98,87819100,727774,0.00307175,0.40661,0.360077,1.11255
214065486,70204111,15679,629997,3739.81,14400500,475872,0.00593624,0.755356,0.779568,0.966166
214067362,70204111,16070,711006,301.705,31491400,39152.4,0.000424335,0.0550661,0.0544887,1.10161
214076937,70204111,111220724,489818,937.664,20526800,129372,0.00191431,0.264121,0.272125,0.627111
214076322,70204111,17516,34683.2,384.406,1262620,54254.2,0.0110834,1.56428,0,0
214060261,70204111,347,378297,876.397,14277200,114284,0.00231669,0.302102,0.303584,0.527928
214058819,70204111,52,382464,9496.29,18384800,1326020,0.0248292,3.46704,3.45783,0.615379
214075864,70204111,17430,553173,517.939,23753500,70683.9,0.000936307,0.127779,0.123354,0.514641
214059988,70204111,271,194217,164.235,7881260,23266.3,0.000845628,0.119795,0.128824,0.554897
214061389,70204111,512,96371000,643464,5253390000,104632000,0.00667695,1.08572,1.03914,1.40703
214058966,70204111,68,949260,8065.3,44994600,1082470,0.00849641,1.14033,1.14483,0.658504
214066459,70204111,15907,35108700,382205,1756390000,54481100,0.0108863,1.55178,1.53316,0.594561
214060224,70204111,322,45922900,161301,2182080000,22298600,0.00351243,0.485566,0.436414,1.19064
214062554,70204111,821,3361190,5372.57,119785000,728906,0.00159841,0.216859,0.206724,0.847165
214076541,70204111,17585,129648,1709.01,4605290,246235,0.0131819,1.89926,1.93189,0.451569
214068096,70204111,16145,3822370,10683.2,177404000,1575350,0.00279491,0.41214,0.404569,0.669956
214070187,70204111,16413,1536380,7273.07,70432500,943275,0.00473389,0.613958,0.683808,0.928039
214075603,70204111,17380,4067070,23359.4,117227000,2999460,0.00574354,0.7375,0.790448,0.673868
214064713,70204111,15593,1756860,8757.34,63112900,1078320,0.00498464,0.613774,0.637467,0.943394
214067113,70204111,16029,1140230,1982.41,54630600,277753,0.00173861,0.243595,0.24434,0.637925
214073611,70204111,16956,774306,989.744,33212000,146901,0.00127823,0.18972,0.182822,1.02414
214066648,70204111,15933,968944,2921.36,47617100,387033,0.00301499,0.399438,0.359959,0.870633
214072846,70204111,16856,1425110,1411.04,63368200,203500,0.000990126,0.142795,0.13827,1.2541
214061985,70204111,634,220807,640.499,9788860,102570,0.00290072,0.464523,0.526894,1.16762
214062261,70204111,727,407123,3089.96,18667400,418120,0.00758975,1.02701,0.966014,0.846598
214069493,70204111,16314,779329,7021.42,35994800,931470,0.00900958,1.19522,1.28783,0.695068
214066668,70204111,15936,8802220,28448.5,341813000,3880360,0.00323197,0.440839,0.400471,1.21755
214062589,70204111,844,3712560,15603.7,192372000,2426650,0.00420295,0.653632,0.62889,0.954089
214069163,70204111,16256,233819,2111.78,7629040,259572,0.00903171,1.11014,1.14394,0.807801
214073333,70204111,16910,63205.7,543.372,2497350,67835.1,0.00859689,1.07324,1.10187,0.509568
214075682,70204111,17390,418979,2347.9,13861900,309257,0.00560385,0.738119,0.779063,0.212962
214076591,70204111,17605,29630.5,31.1013,635046,4439.42,0.00104964,0.149826,0,0
214072091,70204111,16694,8855390,14954.4,407378000,2063930,0.00168873,0.233071,0.233331,1.25936
214075834,70204111,17422,680334,1110.11,30160200,156844,0.00163171,0.23054,0.229797,1.26811
214075044,70204111,17275,2206350,18596.9,64451500,2322130,0.00842879,1.05248,1.08406,0.408501
214069679,70204111,16361,1183240,5082.14,44449000,639814,0.00429512,0.540733,0.538985,1.21395
214063285,70204111,1062,1052000,3746.73,51182600,510666,0.00356154,0.485426,0.454121,0.831865
214071037,70204111,16561,785527,1932.62,34544400,314623,0.00246029,0.400524,0.414745,1.95014
214073595,70204111,16952,487446,1447.37,21074900,197322,0.00296929,0.404807,0.39971,0.403015
214064985,70204111,15622,10355600,45528.6,293475000,6065500,0.00439652,0.585722,0.587269,0.979149
214068415,70204111,16178,185510,661.112,8523700,101190,0.00356375,0.545468,0.503875,0.644793
214074075,70204111,17094,23419.2,109.988,508046,17251.2,0.00469648,0.736628,0,0
214069400,70204111,16294,377446,2670.5,11911900,341409,0.00707518,0.904524,0.933473,0.494536
214071290,70204111,16589,199430,1937.51,9275210,325291,0.00971527,1.6311,1.71809,1.16328
214060258,70204111,345,5282540,19903.2,272846000,2648930,0.00376772,0.50145,0.461528,0.748693
214065712,70204111,15729,560174,5796.75,19083500,768386,0.0103481,1.37169,1.41045,0.469448
214065967,70204111,15789,170361,1541.61,7114190,194523,0.00904908,1.14183,1.11475,0.310235
214069058,70204111,16232,426824,25.8231,14333300,3469,6.05005e-05,0.00812746,0.00836822,1.57451
214072076,70204111,16691,547726,1305.67,24306000,178928,0.00238379,0.326674,0.341433,1.29175
214076005,70204111,17448,21227.8,176.111,787271,23499.6,0.00829624,1.10702,0,0
214071660,70204111,16652,435395,1680.55,22234700,217615,0.00385983,0.499811,0.50064,0.256869
214062421,70204111,749,1577380,12115.5,53327200,1554620,0.00768079,0.985574,1.02233,0.777507
214062646,70204111,878,315550,880.074,9150370,118057,0.00278901,0.374132,0.343811,0.857545
214066674,70204111,15937,4470640,13110.9,161648000,1818400,0.00293266,0.406743,0.370821,1.3093
214066010,70204111,15807,622032,4382.44,22488100,556181,0.00704537,0.894136,0.893328,0.593511
214068084,70204111,16143,2073070,7428.82,103301000,1098150,0.00358348,0.52972,0.524084,0.666663
214073626,70204111,16958,408949,365.807,17632300,48312.9,0.000894505,0.118139,0.115875,0.472382
214064497,70204111,15564,759231000,3692370,33663900000,523691000,0.0048633,0.689764,0.667069,1.37503
214074006,70204111,17054,1528240,2285.48,59466800,312238,0.00149549,0.204311,0.213971,1.06385
214076794,70204111,111220666,927018,3068.18,35202500,473239,0.00330972,0.510496,0.447708,1.26584
214073907,70204111,17025,6902660,22392.8,263017000,3282340,0.00324409,0.475518,0.463188,1.35568
214066302,70204111,15870,1601470,5644.93,75895000,767323,0.00352485,0.479137,0.448472,0.723604
214073800,70204111,16986,2172470,2865.7,89550400,392967,0.0013191,0.180885,0.192592,1.38332
214071117,70204111,16571,414905,894.151,17831600,125163,0.00215507,0.301667,0.295452,1.17172
214070172,70204111,16411,2452870,13886.8,113482000,1797940,0.00566144,0.732997,0.775044,0.796932
214059890,70204111,248,378980,2317.04,10487800,323221,0.00611389,0.85287,0.714036,2.36997
214070947,70204111,16551,55375.8,1444.07,2627270,252620,0.0260777,4.56193,4.87811,0.72539
214059302,70204111,167,468902,2418.45,22762000,368241,0.00515768,0.785326,0.809307,0.640227
214066912,70204111,15986,3524380,13712.6,122114000,1902460,0.00389079,0.539801,0.490012,1.18115
214073521,70204111,16932,631364,2630,29866600,404230,0.00416558,0.640249,0.643923,0.551948
214059196,70204111,126,460304,2720.91,16928500,415640,0.00591111,0.902969,0.932437,0.532206
214062825,70204111,965,403590,218.754,10196100,30062,0.00054202,0.0744865,0.0800769,0.808885
214075712,70204111,17398,49946.6,307.071,1357250,36994.2,0.00614799,0.740675,0.741034,0.126624
214062899,70204111,981,371486,1175.66,9846820,165167,0.00316476,0.444611,0.433177,0.822143
214068267,70204111,16160,269862,2793.52,12677800,377875,0.0103516,1.40025,1.40575,0.432136
214059084,70204111,83,923009,1537.03,13295400,184360,0.00166524,0.199738,0.228591,0.782959
214060710,70204111,433,861643,507.521,40235700,66189.4,0.000589016,0.0768176,0.0760734,0.25193
214065981,70204111,15793,1441940,3557.55,58019000,438415,0.00246719,0.304045,0.33016,1.32864
214073351,70204111,16919,48391200,351067,2576250000,57147500,0.00725476,1.18095,1.1045,1.4423
214071281,70204111,16587,49951.4,10.3524,2283650,1421.64,0.000207249,0.0284605,0.0259609,0.89679
214062956,70204111,1022,3042180,1577.43,119246000,225956,0.000518521,0.0742745,0.0772649,1.65387
214073813,70204111,16990,2115910,2360.27,87051500,323380,0.00111549,0.152832,0.169997,1.13259
214061999,70204111,645,40608400,229686,2285640000,37047800,0.00565611,0.912319,0.874531,1.34899
214062128,70204111,671,178229,49.1219,3032660,6707.3,0.000275611,0.037633,0.038769,1.04088
214077278,70204111,111220906,60675.6,1417.61,2758360,222260,0.0233637,3.66309,3.62757,0.142627
214060256,70204111,344,139145,1342.06,7446530,176734,0.00964501,1.27014,1.26847,0.30215
214070554,70204111,16446,481409,40.0732,21561200,5462.05,8.32413e-05,0.011346,0.010937,1.08353
214072106,70204111,16696,692427,3114.76,31012100,446782,0.00449833,0.645241,0.660124,0.836872
214065472,70204111,15678,336525,2109.68,7332920,263194,0.00626901,0.782095,0.792368,0.717896
214065694,70204111,15728,560174,5796.75,19083500,768386,0.0103481,1.37169,1.41045,0.469448
