id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215617194,70298166,334,1782170,21952.8,88089600,2936030,0.012318,1.64745,1.64757,0.350472
215621999,70298166,16688,4122730,13866.8,177783000,1980990,0.00336351,0.480505,0.481947,0.434597
215616574,70298166,56,8445210,8722.73,389635000,1169720,0.00103286,0.138507,0.141051,1.02361
215617542,70298166,429,1225250,991.893,39039300,124769,0.000809546,0.101832,0.107045,0.830066
215620702,70298166,15979,9055100,122756,439820000,17511000,0.0135566,1.93383,1.79012,0.831284
215622079,70298166,16725,4570190,5495.95,186696000,774771,0.00120257,0.169527,0.174864,2.22993
215619647,70298166,15586,205773,408.721,8512230,49707.1,0.00198627,0.241563,0.23899,0.739728
215619245,70298166,1117,9799350,8969.26,388644000,1180470,0.000915292,0.120464,0.126262,0.844556
215616770,70298166,157,2186740,5929.27,85122700,777889,0.00271147,0.35573,0.373606,1.04809
215619714,70298166,15611,158068,1029.64,5440130,127749,0.0065139,0.808194,0.86148,0.554503
215624091,70298166,17584,337211,509.979,12658000,61864,0.00151234,0.183458,0.187959,0.336006
215620420,70298166,15838,795972,911.535,36231800,121655,0.00114518,0.152838,0.13563,1.45204
215620356,70298166,15831,1623850,4702.05,60366200,705427,0.00289563,0.434417,0.445839,0.862698
215620002,70298166,15763,822284,1584.3,32690300,201252,0.00192671,0.244747,0.262773,1.12735
215618366,70298166,761,80706.5,104.539,2966990,12926.6,0.0012953,0.160168,0.180327,0.842532
215618352,70298166,749,1907720,3758.78,78057800,535564,0.0019703,0.280735,0.281329,1.50612
215618805,70298166,930,1632710,533.015,70297900,72737.3,0.00032646,0.0445501,0.0458995,0.93737
215619719,70298166,15613,721996,2635.58,29019900,395388,0.00365041,0.547632,0.566737,0.744146
215616684,70298166,113,1323460,1533.05,42984900,206180,0.00115837,0.155789,0.148757,0.817417
215622017,70298166,16697,4738760,4491.92,206482000,659871,0.00094791,0.13925,0.143497,1.17974
215616818,70298166,191,1249470,4875.52,64089100,656203,0.00390207,0.525186,0.538987,0.701589
215617679,70298166,487,242145,1823.34,11775100,244158,0.00752995,1.00831,1.00727,0.16729
215621038,70298166,16158,208336,270.228,8729720,35207.4,0.00129708,0.168994,0.168658,0.180604
215623138,70298166,17228,244005,3712.61,9808470,551698,0.0152153,2.26101,2.25951,0.435225
215621720,70298166,16569,386419,118.762,15995100,15474.3,0.00030734,0.0400455,0.0403346,0.760348
215622480,70298166,16930,727361,830.994,29438300,115455,0.00114248,0.158731,0.14762,0.95268
215620129,70298166,15790,25908.6,12.0857,971956,1472.57,0.000466475,0.0568372,0,0
215624408,70298166,111220856,672223,662.694,21830500,85540.7,0.000985824,0.12725,0.131851,0.598343
215621051,70298166,16165,7121860,84417.5,356999000,12264000,0.0118533,1.72202,1.62579,0.950559
215622095,70298166,16733,187298,65.5824,7716150,8202.72,0.00035015,0.043795,0.0469168,0.763816
215623622,70298166,17445,440070,691.492,10447400,109858,0.00157132,0.249636,0.255048,0.621549
215621392,70298166,16343,1595950,3983.06,71114600,658196,0.00249573,0.412417,0.371008,1.52875
215622576,70298166,16961,800583,205.114,28935200,26823.2,0.000256206,0.0335045,0.0343797,0.789559
215618821,70298166,944,1011090,1841.84,53853700,264243,0.00182163,0.261344,0.255919,0.38577
215618643,70298166,846,657136,3612.31,34185100,515739,0.00549705,0.784829,0.760991,0.538441
215621396,70298166,16348,1595950,3983.06,71114600,658196,0.00249573,0.412417,0.371008,1.52875
215617855,70298166,567,419181000,3009720,19615800000,429402000,0.00717998,1.02438,0.972961,1.13133
215618035,70298166,604,412321,621.306,16848700,90258.2,0.00150685,0.218903,0.231129,0.682245
215620720,70298166,15999,905920,10929.1,35506700,1510480,0.0120641,1.66734,1.66624,0.368833
215616707,70298166,126,746074,2976.9,21990000,384488,0.00399009,0.515349,0.532547,0.637677
215624020,70298166,17549,941672,1675.65,31812900,215057,0.00177944,0.228378,0.229753,0.837526
215617530,70298166,423,1384180,8690.62,63286400,1339910,0.00627853,0.968013,0.898418,0.97136
215619679,70298166,15601,2219080,8381.12,90021100,1169220,0.00377685,0.526894,0.548811,0.797755
215617779,70298166,526,1258620,10042.6,55240000,1503700,0.00797903,1.19473,1.19465,0.926536
215620494,70298166,15871,839256,7799.74,44775800,1057830,0.00929363,1.26044,1.26044,0.489864
215622430,70298166,16895,281672,1599.92,11332200,239529,0.00568008,0.850385,0.880771,0.951956
215622850,70298166,17100,593057,5487.3,31192400,821606,0.00925258,1.38538,1.38444,0.43455
215616586,70298166,64,304382,548.851,12961900,74496.7,0.00180316,0.244747,0.250407,0.313977
215624191,70298166,111220690,132355,64.1138,5212630,8268.28,0.000484409,0.0624707,0.0726269,1.24185
215619765,70298166,15632,331416,888.661,10793600,140341,0.00268141,0.42346,0.445382,1.40485
215622031,70298166,16702,1969370,5145.43,80503600,784034,0.00261273,0.398114,0.37862,0.897919
215621431,70298166,16377,191435,2222.27,9506180,322807,0.0116085,1.68625,1.72283,0.511097
215617556,70298166,437,2891860,3118.01,116551000,423125,0.0010782,0.146316,0.143108,0.739079
215622743,70298166,17046,55277.1,12.6839,2142450,1595.58,0.00022946,0.0288651,0.0288825,0.213365
215619711,70298166,15610,188103,1251.42,6405620,164168,0.00665287,0.872756,0.91163,0.499996
215622570,70298166,16958,441933,138.607,16040500,18013.5,0.000313637,0.0407606,0.0415189,0.424172
215617192,70298166,333,269421,1091.08,11563500,145841,0.0040497,0.541313,0.564348,0.430125
215617709,70298166,500,41228400,198367,1723960000,27622300,0.00481141,0.669983,0.648665,1.04255
215621115,70298166,16191,4018380,26204.7,200740000,3741410,0.00652122,0.931075,0.917104,0.691838
215617602,70298166,461,407063,2741.79,20653300,364265,0.00673555,0.894862,0.834307,0.719709
215621620,70298166,16489,3377660,3029.45,139650000,443391,0.000896908,0.131272,0.143163,2.31926
215622011,70298166,16694,8837430,13975.5,376679000,2114070,0.00158139,0.239218,0.239124,1.23476
215619849,70298166,15694,698050,2505.15,26237100,321883,0.00358877,0.461117,0.482843,0.610261
215622828,70298166,17089,101933,136.861,3962170,16711,0.00134265,0.163941,0.178866,0.902104
215623853,70298166,17483,92723.7,59.2281,3689910,7738.39,0.000638759,0.0834565,0.0835261,0.319099
215623964,70298166,17527,169342,158.053,6808400,19457.1,0.000933341,0.114899,0.123496,0.390132
215624416,70298166,111220870,225798,628.122,8484470,91418.1,0.00278179,0.404868,0.356105,1.32607
215620320,70298166,15822,661088,660.463,29096700,87838.2,0.000999055,0.132869,0.116181,1.35123
215622324,70298166,16811,75076.5,151.533,3187630,23476.2,0.00201838,0.312697,0.32767,1.08752
215622384,70298166,16862,130804,641.915,5063630,86143.9,0.00490745,0.658571,0.648407,0.403709
215621736,70298166,16586,116768,409.235,5374920,58143.8,0.00350468,0.497942,0.497921,0.051254
215616827,70298166,196,267241,3364.79,16646100,498492,0.0125908,1.86533,2.01502,0.43664
215620770,70298166,16035,22260600,130869,981362000,18841100,0.00587893,0.846389,0.817999,1.03902
215620964,70298166,16110,1293850,23524.3,67684200,3356520,0.0181816,2.59421,2.59421,0.51386
215623613,70298166,17442,32366.3,79.1662,1516340,10511.8,0.00244595,0.324776,0,0
215622436,70298166,16900,376503,147.816,15501300,18642.6,0.000392603,0.0495153,0.0495357,0.444408
215619140,70298166,1088,314674,259.733,14016000,41600.9,0.000825405,0.132203,0.1216,1.08822
215623148,70298166,17232,762490,1701.97,32645600,237215,0.00223212,0.311106,0.298931,0.897015
215616612,70298166,79,55414.5,33.3963,2218660,4214.52,0.000602663,0.0760544,0.0935666,1.05131
215619693,70298166,15605,388951,1429.17,16701400,230351,0.00367443,0.592238,0.57165,0.731307
215620678,70298166,15964,237409,3185.79,13758600,473240,0.013419,1.99335,2.12562,0.463963
215622352,70298166,16841,2127670,5824.32,107526000,844831,0.00273742,0.397069,0.398063,0.940163
215623366,70298166,17335,300827,488.866,9343740,59719.9,0.00162507,0.198519,0.211537,0.67357
215620971,70298166,16113,69938,1938.09,4627450,274866,0.0277115,3.93014,3.93014,0.0271681
215620261,70298166,15812,2577370,2884.77,122895000,378642,0.00111927,0.14691,0.150747,0.885461
215622591,70298166,16968,1680910,1229.05,64300800,162048,0.000731183,0.0964049,0.0978083,0.799071
215621451,70298166,16390,221815,603.759,9993820,95144.1,0.0027219,0.428934,0.429267,0.624566
215619083,70298166,1057,1885260,37774.3,116862000,5208960,0.0200367,2.763,2.76294,0.356952
215621666,70298166,16533,84443.4,48.5036,3386930,6571.1,0.000574391,0.0778166,0.075073,0.962186
215617870,70298166,578,505035,217.01,21716400,28002.8,0.000429693,0.0554472,0.05631,0.718483
215622115,70298166,16741,261048,1257.21,10389300,193783,0.00481601,0.742329,0.789754,1.21883
215621398,70298166,16349,1595950,3983.06,71114600,658196,0.00249573,0.412417,0.371008,1.52875
215621507,70298166,16419,1698370,1122.3,75000100,149852,0.00066081,0.0882332,0.0885481,0.965743
215620517,70298166,15884,104705,567.013,5002520,74549.2,0.00541531,0.71199,0.711994,0.0423588
215617144,70298166,298,575604,1084.64,22115300,163608,0.00188435,0.284237,0.296391,1.22238
215617802,70298166,537,359792,81.424,15346400,10398.5,0.000226309,0.0289013,0.0286752,0.52281
215622478,70298166,16929,1449640,2763.58,62880000,383850,0.00190638,0.264789,0.259284,0.868173
215618600,70298166,826,6140350,9358.29,245567000,1284580,0.00152407,0.209203,0.223396,1.37758
215621140,70298166,16211,11559800,20222.4,484936000,2959300,0.00174936,0.255998,0.252676,1.24181
215617217,70298166,353,874225,11619.2,54506100,1570700,0.0132909,1.79668,1.79668,0.454872
215620105,70298166,15781,2105650,3527.39,88460200,459776,0.00167521,0.218354,0.238708,1.31099
215624384,70298166,111220830,1237030,1423.12,40361400,191543,0.00115044,0.154841,0.154002,0.666028
215620460,70298166,15853,46173900,194186,2277940000,26224800,0.00420554,0.567957,0.511766,1.00448
215619135,70298166,1085,259984,352.44,11931100,45305,0.00135562,0.174261,0.16951,0.403692
215623048,70298166,17175,439780,168.335,16617000,21580.2,0.000382772,0.0490704,0.0504577,0.681724
215621476,70298166,16404,106849,62.4466,4699060,7883.39,0.000584438,0.0737806,0.0778802,0.69649
215621030,70298166,16153,54833.1,88.1117,2159640,11867.1,0.00160691,0.216422,0.205383,0.489258
215621966,70298166,16673,239887,114.171,10349100,17211.3,0.000475936,0.0717477,0.0705891,0.557885
215620734,70298166,16011,3566990,30716.8,177588000,4271410,0.00861141,1.19748,1.14488,0.64198
215619150,70298166,1094,454942,1696.1,22511200,229038,0.00372818,0.503445,0.465753,0.784524
215619171,70298166,1101,1130850,20399.4,65415900,2819240,0.018039,2.49303,2.24187,0.77926
215619908,70298166,15730,477742,2941.78,17740300,381604,0.00615769,0.798767,0.822517,0.542094
215618256,70298166,694,802027,21581.4,47436800,3007530,0.0269086,3.74991,3.7526,0.257786
215622658,70298166,17001,132806,137.341,5673060,20133.5,0.00103414,0.151601,0.155847,0.57753
215620526,70298166,15899,731929,3646.57,33901400,488505,0.00498214,0.667422,0.633464,0.61579
215616559,70298166,50,344343,214.128,13668100,29801.2,0.000621844,0.086545,0.0904706,1.00172
215618927,70298166,1007,10266900,44637.2,552167000,6797150,0.0043477,0.662047,0.629749,0.60994
215620446,70298166,15847,707242,3179.28,24109000,472585,0.00449532,0.668209,0.691258,0.733142
215621313,70298166,16291,326187,742.749,13551800,110908,0.00227706,0.340014,0.347194,0.485965
215622022,70298166,16699,3347140,9104.36,138346000,1402790,0.00272004,0.419102,0.41273,0.909079
215624338,70298166,111220792,1078200,822.611,40370200,107541,0.000762951,0.0997414,0.10262,0.738462
215617858,70298166,571,4876490,5415.71,206562000,792386,0.00111058,0.162491,0.174331,1.61292
215623234,70298166,17281,45491,18.9382,1845640,2314.53,0.000416307,0.0508789,0.0558656,0.706926
215621059,70298166,16170,4038230,49276.8,203498000,7042510,0.0122026,1.74396,1.62889,0.999477
215618757,70298166,898,1524580,2528.47,63281300,368178,0.00165847,0.241494,0.259319,1.02102
215621435,70298166,16379,116708,1641.37,5887630,238641,0.0140639,2.04477,2.04637,0.225695
215617086,70298166,275,9310160,10272.9,383126000,1352710,0.00110341,0.145294,0.158268,1.48756
215617578,70298166,450,1086160,1007.17,19167300,140208,0.000927276,0.129086,0.128113,0.828643
215621375,70298166,16335,1954550,10122.6,97622300,1533790,0.00517899,0.784727,0.688158,1.29457
215619801,70298166,15669,3023630,10032.8,111864000,1345800,0.00331812,0.445095,0.451054,0.683743
215618205,70298166,675,193033,3617.48,11450100,501789,0.0187402,2.5995,2.41787,0.621866
215618370,70298166,765,85805.6,62.1603,3690850,8132.65,0.000724432,0.09478,0.0977758,0.602321
215624137,70298166,17646,28945.2,145.284,829998,18101.7,0.00501927,0.625379,0,0
215618127,70298166,647,4200540,31236.7,159697000,4223090,0.00743637,1.00537,0.986549,0.707159
215621194,70298166,16219,149458,133.386,6372500,16634.3,0.000892467,0.111297,0.121157,0.413627
215621713,70298166,16565,533094,467.862,23810900,67331.6,0.000877634,0.126303,0.129536,0.635474
215621582,70298166,16452,423323,2183.09,20325300,345956,0.00515702,0.817238,0.74481,0.920559
215618860,70298166,970,510318,380.395,20542400,49200.9,0.000745408,0.0964121,0.102934,0.453272
215621485,70298166,16408,19056.6,6.32622,849726,771.737,0.00033197,0.0404971,0,0
215622633,70298166,16991,1817520,1288.1,76890000,166469,0.000708715,0.0915913,0.0923998,0.717556
215622610,70298166,16978,822989,424.687,30499900,55115.4,0.00051603,0.0669698,0.0702429,0.821916
215617675,70298166,486,3476030,35980.1,191093000,5624810,0.0103509,1.61817,1.54445,0.628002
215621660,70298166,16529,23185.1,46.5572,970089,7310.51,0.00200807,0.31531,0,0
215624413,70298166,111220868,92723.7,59.2281,3689910,7738.39,0.000638759,0.0834565,0.0835261,0.319099
215618908,70298166,989,800654,882.213,34786300,121722,0.00110187,0.152028,0.149784,0.665244
215619546,70298166,10737,1493180,7578.23,74911000,1017100,0.00507524,0.681166,0.695014,0.812416
215619889,70298166,15720,29126.7,123.176,1005900,19637.7,0.00422898,0.674219,0,0
215620649,70298166,15938,2197530,33803.8,111843000,4965390,0.0153826,2.25953,2.08281,0.880448
215620707,70298166,15986,3189630,27428.3,123241000,3988510,0.00859923,1.25046,1.15308,0.890833
215621128,70298166,16198,207417,1000.24,9259660,130664,0.00482237,0.62996,0.654441,0.484678
215623974,70298166,17531,407513,541.029,13637400,72652.9,0.00132764,0.178283,0.179877,0.558903
215617765,70298166,523,1956590,4267.14,77630700,590553,0.00218091,0.301828,0.320291,1.05697
215622613,70298166,16981,365879,358.516,13025100,50492,0.000979875,0.138002,0.12694,0.531021
215622134,70298166,16751,3228050,3470.34,127696000,475064,0.00107506,0.147168,0.143343,1.29579
215622686,70298166,17014,315033,1032.22,12196000,131416,0.00327655,0.417148,0.427432,0.945585
215617713,70298166,501,91794.4,382.244,3918020,52401.7,0.00416413,0.570859,0.544357,0.36967
215624154,70298166,111220626,473894,453.708,18329900,61284.4,0.000957404,0.129321,0.134345,0.70836
215616658,70298166,100,1152160,3487.13,43025000,444539,0.00302662,0.385832,0.406791,0.907833
215617546,70298166,431,431464,2560.88,19239300,404214,0.00593533,0.936843,0.874802,0.844321
215622793,70298166,17075,663498,309.807,26944100,39895.3,0.00046693,0.0601287,0.0608224,0.675637
215621333,70298166,16302,144876,904.3,6214930,141731,0.00624188,0.978287,0.967791,0.617882
215621744,70298166,16595,89436.4,172.608,3758880,24732.9,0.00192995,0.276541,0.276877,0.460627
215622328,70298166,16814,44039700,102048,2202850000,14768900,0.00231718,0.335356,0.338693,0.995209
215623034,70298166,17169,84845.4,199.119,3743230,26797.7,0.00234684,0.315841,0.322427,0.440935
215624040,70298166,17556,178833,324.275,5163670,39955,0.00181328,0.223421,0.237626,0.637042
215619799,70298166,15667,3023630,10032.8,111864000,1345800,0.00331812,0.445095,0.451054,0.683743
215617706,70298166,498,735549,226.544,32691100,28846.3,0.000307993,0.0392173,0.0394912,0.368081
215622045,70298166,16708,537140,150.177,22408500,20508.6,0.000279587,0.038181,0.0381473,0.510562
215622419,70298166,16887,1433350,2350.74,60898500,336805,0.00164004,0.234978,0.24436,1.9998
215623461,70298166,17373,1317720,1499.78,43014400,201319,0.00113816,0.152779,0.152138,0.662041
215620748,70298166,16021,47498200,346316,2226070000,47886100,0.00729115,1.00817,0.944397,0.907217
215617881,70298166,585,307014,452.428,13138200,66678.7,0.00147364,0.217185,0.203986,1.04233
215620010,70298166,15765,2738630,2030.74,116649000,269094,0.000741517,0.0982587,0.0966138,1.23835
215623611,70298166,17441,32366.3,79.1662,1516340,10511.8,0.00244595,0.324776,0,0
215618307,70298166,718,1956030,1403.88,84686500,189014,0.000717719,0.0966314,0.0836861,1.50616
215616792,70298166,177,113439,68.2674,4765910,8735.71,0.000601799,0.077008,0.0788433,0.241489
215620657,70298166,15944,139876,3473.39,8743600,478155,0.0248319,3.41842,3.41842,0.033807
215622240,70298166,16785,170886,107.933,7149450,15228.3,0.000631609,0.0891142,0.087395,1.1858
215622350,70298166,16840,18485500,43311,925015000,6283150,0.00234297,0.339897,0.344513,1.00032
215619369,70298166,10690,1432860,32435.2,89320800,5727330,0.0226367,3.99712,3.99599,0.63773
215622124,70298166,16748,64392.2,13.4242,2265820,1674.41,0.000208476,0.0260034,0.0260022,0.0939921
215620663,70298166,15949,2729920,13767.4,95638900,1840220,0.00504315,0.674092,0.640899,0.619455
215623514,70298166,17395,388235,345.864,14342500,43851.3,0.000890863,0.11295,0.112529,0.18725
215624454,70298166,111220900,181558,632.28,7619960,80761.3,0.00348252,0.444824,0.446356,0.595518
215623007,70298166,17152,137171,137.026,5237940,16803.7,0.000998941,0.122501,0.128765,0.406809
215619827,70298166,15682,76170.1,142.072,1880740,22327.3,0.0018652,0.293125,0.307842,0.480767
215620484,70298166,15864,583676,1439.09,23676200,205636,0.00246556,0.352312,0.365715,0.780733
215624159,70298166,111220636,222503,97.7201,8842480,12918.4,0.000439186,0.0580594,0.0583731,0.52552
215622131,70298166,16750,33159.6,18.6167,1248550,2412.08,0.000561429,0.0727417,0,0
215619120,70298166,1077,61053.7,13.0583,2444280,1820.35,0.000213882,0.0298156,0.0284407,0.502144
215622394,70298166,16869,901839,835.514,35866200,121424,0.000926455,0.13464,0.141461,1.17727
215623404,70298166,17350,33606.8,107.359,1099500,13707.8,0.00319457,0.407889,0,0
215623673,70298166,17466,507604,953.267,20797900,120402,0.00187797,0.237196,0.226945,0.786129
215619897,70298166,15725,1035190,6262.06,38751600,836152,0.00604917,0.807726,0.828022,0.484088
215622994,70298166,17142,77807.8,176.013,2746580,24378.4,0.00226216,0.313315,0.315984,0.099153
215617262,70298166,377,139876,1519.19,8247970,218665,0.010861,1.56328,1.56328,0.586408
215621884,70298166,16643,65760.3,39.6158,2468500,5038.68,0.000602427,0.0766219,0.0766252,0.0954602
215624278,70298166,111220720,84845.4,199.119,3743230,26797.7,0.00234684,0.315841,0.322427,0.440935
215616853,70298166,212,10999900,106259,429360000,15438800,0.00965999,1.40354,1.37908,0.759664
215622441,70298166,16902,648895,158.708,25344700,20016.4,0.000244583,0.0308468,0.0303344,0.558234
215617866,70298166,576,21184.4,32.7527,865450,4294.7,0.00154608,0.20273,0,0
215621766,70298166,16618,415613,276.794,16106000,43729.1,0.000665989,0.105216,0.10669,1.74876
215620776,70298166,16038,4162870,21808.6,169037000,3159600,0.00523884,0.758996,0.721613,0.952748
215617327,70298166,402,519009,11826.3,35909800,1738030,0.0227862,3.34875,3.56603,0.226756
215619279,70298166,1132,6427680,3561.15,231515000,511163,0.000554034,0.0795253,0.0770935,0.915178
215622398,70298166,16871,299662,168.75,10420300,23047.8,0.000563135,0.0769128,0.0796681,1.42825
215623597,70298166,17434,672223,662.694,21830500,85540.7,0.000985824,0.12725,0.131851,0.598343
215623887,70298166,17497,653099,804.768,18088600,101059,0.00123223,0.154738,0.164243,0.668427
215622885,70298166,17122,58464,61.2497,2524080,8368.67,0.00104765,0.143142,0.142654,0.115483
215616777,70298166,162,261252,80.5704,10826100,10876.7,0.000308401,0.0416329,0.0432006,0.724626
215624471,70298166,111220930,32525.8,30.8784,1115360,4064.84,0.00094935,0.124973,0,0
215622102,70298166,16736,746399,1242.58,33212700,162127,0.00166477,0.217212,0.216311,0.794966
215622346,70298166,16828,36067900,88088.7,1822680000,12782700,0.0024423,0.354408,0.357881,0.979708
215620806,70298166,16070,829194,11587.9,46280200,1583100,0.0139749,1.9092,1.73542,0.61367
215621076,70298166,16174,3467690,32555.7,190502000,4761540,0.00938828,1.37311,1.34325,0.934393
215621312,70298166,16290,326187,742.749,13551800,110908,0.00227706,0.340014,0.347194,0.485965
215622451,70298166,16907,420936,432.328,16726300,56722.2,0.00102706,0.134753,0.137506,1.17558
215616690,70298166,115,55720.4,6.94547,2044830,865.696,0.000124649,0.0155364,0.0171733,0.600857
215621580,70298166,16450,992863,3784.77,48022500,593111,0.00381198,0.597375,0.551973,0.869359
215617235,70298166,364,130295,117.357,5448720,16480.8,0.0009007,0.126488,0.137741,0.825601
215617269,70298166,379,374678,885.553,11508900,113319,0.0023635,0.302444,0.311626,0.673014
215624298,70298166,111220754,150811,178.5,6732120,23493.7,0.0011836,0.155782,0.151458,0.473244
215619738,70298166,15621,24695.1,227.923,804165,38587.7,0.00922948,1.56256,0,0
215623186,70298166,17251,2118590,2610.49,77804900,351678,0.00123218,0.165996,0.170556,0.561733
215624318,70298166,111220778,32782.7,506.005,1497370,74100.9,0.0154351,2.26037,0,0
215622307,70298166,16797,511526,274.857,20830000,35544.4,0.000537327,0.0694869,0.0752491,1.15582
215619909,70298166,15731,275882,1677.65,9897460,220286,0.00608103,0.798476,0.816791,0.502264
215618670,70298166,853,1596500,19341.8,88436700,2817050,0.0121152,1.76451,1.75434,0.611576
215622251,70298166,16787,55008.1,2.61083,2003860,339.825,4.74626e-05,0.00617773,0.00637358,0.470493
215622413,70298166,16881,289104,347.355,12554200,49239.9,0.00120149,0.170319,0.168889,0.684755
215623072,70298166,17191,666926,1085.16,26156100,144294,0.00162711,0.216357,0.222718,0.691914
215616661,70298166,101,2010760,15296,97336400,2335620,0.00760706,1.16156,1.1598,0.499976
215618299,70298166,712,139876,3335.23,8815030,478516,0.0238442,3.421,3.421,0.22867
215621646,70298166,16519,9141410,10146.3,393122000,1480180,0.00110993,0.16192,0.162328,1.42792
215621739,70298166,16589,204176,584.422,9135470,85777.7,0.00286234,0.420115,0.416122,0.388515
215623943,70298166,17518,260806,271.808,7416060,39636.2,0.00104218,0.151976,0.149475,0.468379
215620519,70298166,15893,2325410,8200.95,97111300,1094950,0.00352667,0.470865,0.429932,0.802597
215623131,70298166,17224,474891,8239.89,21040700,1226030,0.0173511,2.58171,2.55024,0.540912
215624492,70298166,112892283,54508.2,41.9256,2266940,5472.17,0.000769163,0.100392,0.100453,0.105362
215621843,70298166,16627,567108,5.50687,22251400,674.06,9.71045e-06,0.00118859,0.00121984,1.33542
215621927,70298166,16658,30043300,53045.9,1306490000,7766220,0.00176565,0.258501,0.258581,1.3146
215618567,70298166,805,200842,421.504,6690280,59730.2,0.00209868,0.297399,0.386277,0.344248
215623437,70298166,17365,266621,297.695,12137600,39018,0.00111655,0.146343,0.146739,0.358647
215620267,70298166,15813,2577370,2884.77,122895000,378642,0.00111927,0.14691,0.150747,0.885461
215623890,70298166,17498,66035.4,196.062,2820130,25646.1,0.00296904,0.388369,0.398974,0.356136
215618140,70298166,651,1363370,1930.14,56980600,258479,0.00141571,0.189588,0.192667,1.19024
215621275,70298166,16261,1562050,3184.04,65319500,463011,0.00203837,0.296412,0.309735,0.792181
215621265,70298166,16251,88065.6,196.605,3720820,24981.6,0.00223249,0.28367,0.283079,0.361919
215621471,70298166,16401,505394,665.755,21303300,107888,0.0013173,0.213472,0.215672,1.37704
215621723,70298166,16572,101302,9.45044,3792330,1287.78,9.329e-05,0.0127123,0.012529,0.739954
215621154,70298166,16213,3437520,2446.91,142616000,340632,0.000711825,0.0990923,0.0975967,0.992802
215623197,70298166,17258,1019190,941.516,32341000,131429,0.00092379,0.128954,0.13413,0.662285
215618712,70298166,874,136275,197.452,4682300,26999.1,0.00144893,0.198122,0.191759,0.328061
215616365,70298166,8,845984000,4381440,38228700000,635744000,0.00517911,0.751484,0.697471,1.45866
215618833,70298166,957,4916390,12988.3,274730000,1798440,0.00264184,0.365804,0.373592,0.680788
215621543,70298166,16440,1372030,915.94,60087100,129531,0.000667581,0.0944085,0.096386,1.51239
215621300,70298166,16282,23648.5,42.1573,887384,5868.42,0.00178267,0.248152,0,0
215616580,70298166,61,69141.7,46.9795,2725320,6256.58,0.000679468,0.0904892,0.0950008,0.350638
215621882,70298166,16641,65760.3,39.6158,2468500,5038.68,0.000602427,0.0766219,0.0766252,0.0954602
215622499,70298166,16947,20451200,225447,1084270000,36524100,0.0110236,1.78591,1.69534,1.08699
215618193,70298166,671,128628,146.005,3819510,20723.3,0.0011351,0.161111,0,0
215618374,70298166,769,295799,984.125,12029000,127042,0.00332701,0.429487,0.455901,0.738555
215623702,70298166,17476,9323120,18231.5,292649000,2555500,0.00195552,0.274103,0.271801,1.06085
215619777,70298166,15657,152077,359.601,5497190,43897.1,0.00236459,0.28865,0.288395,0.385142
215624082,70298166,17578,33183.6,33.8273,1395660,4166.13,0.0010194,0.125548,0,0
215620655,70298166,15942,6347490,56773.3,268118000,7594210,0.00894421,1.19641,1.14829,0.79443
215623062,70298166,17183,858849,1218.45,32539300,162923,0.00141871,0.189699,0.195916,0.751583
215623472,70298166,17378,54038.2,33.6629,1497030,4363.24,0.000622946,0.0807437,0.0828583,0.34001
215621273,70298166,16258,297395,198.669,11237500,26755.6,0.000668028,0.0899664,0.0905634,0.400741
215621514,70298166,16423,8221440,4495.03,363921000,637239,0.000546744,0.0775094,0.0753325,1.70215
215616645,70298166,99,1098830,716.855,38823500,99852.4,0.00065238,0.0908715,0.0868605,0.810519
215621283,70298166,16269,293056,905.502,13009900,128375,0.00308986,0.438058,0.447872,0.529522
215621738,70298166,16588,280070,802.192,12390900,116301,0.00286425,0.415256,0.408368,0.397487
215618681,70298166,857,34969,733.716,2313540,100804,0.0209819,2.88266,0,0
215623120,70298166,17218,1234140,3557.55,40716400,457457,0.00288261,0.370668,0.385687,0.529687
215621135,70298166,16203,207417,1000.24,9259660,130664,0.00482237,0.62996,0.654441,0.484678
215622714,70298166,17033,1470700,2189.92,60907000,313716,0.00148903,0.213311,0.203917,1.05664
215618702,70298166,868,77250.6,32.789,3018560,4630.43,0.000424449,0.0599404,0.0580581,0.533753
215621589,70298166,16459,372783,136.62,16507800,18810,0.000366486,0.0504582,0.0543314,0.953392
215621359,70298166,16326,185925,168.37,7928940,22216.8,0.000905582,0.119493,0.119409,0.171483
215617066,70298166,267,90058.8,227.622,4091340,29747.6,0.00252749,0.330313,0.338924,0.544465
215620085,70298166,15776,3884650,4661.31,160145000,610995,0.00119993,0.157284,0.169397,1.47505
215624193,70298166,111220692,665793,1058.2,28445700,145816,0.00158939,0.219012,0.218114,0.864368
215616642,70298166,96,1304990,13612,66147200,1972700,0.0104307,1.51165,1.44307,0.765857
215620464,70298166,15855,7063250,30220.2,343147000,4047760,0.00427852,0.573074,0.513443,0.849235
215620726,70298166,16004,46005600,287639,2085340000,39688000,0.00625226,0.862677,0.821169,0.941324
215617671,70298166,485,44456800,206817,2245850000,27895700,0.0046521,0.62748,0.565627,1.01347
215623000,70298166,17148,1283250,1752.08,53415900,222976,0.00136535,0.173759,0.171987,0.551835
215622602,70298166,16973,57403.7,7.92592,2343800,1007.28,0.000138073,0.0175472,0.0175444,0.0699734
