id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215082423,70238764,27,162310,1903.23,7544340,264934,0.0117259,1.63227,1.60709,0.146581
215083329,70238764,318,69938,614.565,3515250,84104,0.00878728,1.20255,1.20255,0.239119
215089917,70238764,16280,34969,458.176,1819360,63392.1,0.0131023,1.81281,0,0
215086168,70238764,15692,139486,833.185,5761550,111807,0.00597327,0.80157,0.801006,0.431274
215083185,70238764,262,2767980,35768.2,119933000,4849830,0.0129221,1.75212,1.7663,0.555795
215085766,70238764,10692,1545170,15716.7,62492800,2304890,0.0101715,1.49168,1.47663,0.506623
215093100,70238764,16843,3055220,52718.1,156093000,7288460,0.0172551,2.38558,2.37367,0.248833
215085317,70238764,1030,424670,617.568,8075180,85756.3,0.00145423,0.201936,0.20011,0.560029
215095797,70238764,17405,34969,688.936,1951650,96988.8,0.0197013,2.77356,0,0
215090108,70238764,16319,1048210,9492.27,56038700,1287890,0.00905569,1.22865,1.22867,0.189702
215092978,70238764,16818,53620700,670828,3066070000,101030000,0.0125106,1.88416,1.93522,0.353149
215086023,70238764,15626,1637830,18641.2,65389500,2508780,0.0113816,1.53177,1.57014,0.679389
215087589,70238764,16050,234227,1645.96,8339510,220160,0.0070272,0.939945,0.914612,0.574076
215097432,70238764,111220788,484514,9420.47,21944700,1291750,0.0194431,2.66607,2.54964,0.470428
215091941,70238764,16680,12593200,220882,711028000,32060400,0.0175397,2.54584,2.51318,0.38554
215083977,70238764,529,174269,2398.51,8411610,315370,0.0137632,1.80967,1.81002,0.181501
215094019,70238764,17039,906218,11210.7,37523000,1501130,0.0123709,1.65648,1.64456,0.393505
215097520,70238764,111220826,891336,27900.6,46835700,3893960,0.031302,4.36868,4.34644,0.315328
215083397,70238764,324,170846,2903.49,6120550,389910,0.0169948,2.28223,2.26293,0.391496
215095779,70238764,17396,441421,8233.9,19390600,1084770,0.0186532,2.45745,2.45006,0.152179
215082340,70238764,8,905204000,14480800,44073200000,2054320000,0.0159972,2.26945,2.30392,0.647
215084907,70238764,889,489174,14925.3,26391400,2028200,0.0305112,4.14616,4.14625,0.0822035
215086010,70238764,15621,29128,334.311,832563,45823.1,0.0114773,1.57316,0,0
215086244,70238764,15761,34969,263.525,1846630,35787,0.00753596,1.02339,0,0
215093395,70238764,16915,67343000,911513,3283190000,138370000,0.0135354,2.0547,2.07474,0.375401
215097497,70238764,111220816,314721,8493.41,18896700,1193530,0.0269871,3.79234,3.79234,0.0253317
215096747,70238764,17544,71680.2,1122.52,2578630,154276,0.0156601,2.15228,2.25077,0.669172
215083924,70238764,503,2596280,33499.2,133372000,4590220,0.0129027,1.768,1.83385,0.43999
215086199,70238764,15723,977310,5261.61,33394600,698965,0.00538376,0.715193,0.715325,0.499384
215087576,70238764,16046,3049050,56057.9,141540000,7485700,0.0183854,2.45509,2.41598,0.397907
215090124,70238764,16323,6171130,84824.6,284161000,11545300,0.0137454,1.87086,1.8672,0.516398
215083291,70238764,294,15026200,222197,818458000,31202200,0.0147873,2.07652,2.10488,0.388286
215091266,70238764,16567,72550.5,769.211,3559920,103925,0.0106024,1.43246,1.42042,0.320398
215084993,70238764,920,10616200,134891,630001000,20051500,0.0127062,1.88877,1.92575,0.340552
215090750,70238764,16394,524535,5771.05,29503300,819329,0.0110022,1.56201,1.56201,0.110338
215082473,70238764,50,279752,3206.06,15116600,436415,0.0114603,1.56001,1.56001,0.0854531
215083819,70238764,448,524687,19978.1,30802600,2908140,0.0380762,5.54261,5.43058,0.333219
215097562,70238764,111220858,98516.6,3232.38,4670870,477846,0.0328105,4.85041,4.80599,0.134194
215093038,70238764,16822,986128,13685.3,48009900,1891010,0.0138778,1.91761,1.94335,0.212442
215083227,70238764,275,9262970,57416.5,486303000,7760140,0.00619849,0.837759,0.837773,0.396355
215083637,70238764,412,1145420,45115.6,65104100,6435600,0.0393879,5.61857,5.53665,0.375112
215089512,70238764,16232,409230,8628.21,19028300,1160310,0.021084,2.83534,2.78038,0.284152
215094698,70238764,17156,9079760,114114,333324000,15325000,0.012568,1.68782,1.69346,0.673062
215088733,70238764,16154,1049070,12587.7,57021700,1699310,0.0119989,1.61983,1.61983,0.269699
215091129,70238764,16548,1415520,20715.9,73918100,2924540,0.0146349,2.06606,2.1336,0.724221
215082680,70238764,114,110432,1872.74,5067520,256907,0.0169583,2.32638,2.33902,0.189282
215084117,70238764,601,699380,16487.2,36651000,2238110,0.023574,3.20014,3.20014,0.174998
215084829,70238764,859,69826.7,1633.92,4113760,227045,0.0233996,3.25156,3.25112,0.11743
215095642,70238764,17358,79581.3,452.929,2548000,59465.9,0.0056914,0.747235,0.769391,0.614988
215090543,70238764,16389,174845,1740.53,9412150,241414,0.00995473,1.38073,1.38073,0.251689
215088470,70238764,16133,3450890,67984.7,169391000,9703020,0.0197007,2.81175,2.83578,0.258104
215096579,70238764,17532,904906,5569.64,35071300,735524,0.00615493,0.812818,0.813119,0.438968
215086155,70238764,15680,524105,3499.24,14714700,497778,0.0066766,0.949769,0.927461,0.464688
215090337,70238764,16353,6302290,105677,292383000,14405800,0.016768,2.2858,2.33592,0.469766
215093227,70238764,16868,1348230,21532.1,67091000,2963660,0.0159707,2.19819,2.21789,0.229581
215090914,70238764,16441,804287,6531.84,41711900,896586,0.00812129,1.11476,1.11476,0.332553
215084472,70238764,724,209639,2233.95,10207500,297727,0.0106561,1.42018,1.42025,0.0970738
215094858,70238764,17231,1292170,27607.9,63268400,3786050,0.0213656,2.93,2.83157,0.444972
215090923,70238764,16446,520852,12056.9,27789100,1680410,0.0231484,3.22628,3.33323,0.446614
215090878,70238764,16415,1853530,38089.3,99939600,5301200,0.0205496,2.86005,2.91835,0.415567
215091864,70238764,16664,734349,7813.14,38111500,1080360,0.0106396,1.47118,1.47118,0.352496
215097018,70238764,17646,34949.6,76.5142,888104,9954.87,0.00218927,0.284835,0,0
215089836,70238764,16269,383671,5890.8,18051900,772112,0.0153538,2.01243,2.0116,0.209837
215094832,70238764,17217,1240370,9690.08,33501500,1274220,0.00781228,1.02729,1.01152,0.636478
215084813,70238764,851,1525090,26269.6,88740000,3975100,0.017225,2.60647,2.63054,0.471387
215082490,70238764,56,9522350,166151,523561000,22648700,0.0174485,2.37848,2.41632,0.457264
215084832,70238764,860,477066,9991.83,25161300,1368200,0.0209444,2.86794,2.89706,0.128253
215096406,70238764,17494,897271,22433.1,40502500,3368440,0.0250014,3.7541,3.80209,0.609035
215082946,70238764,199,1656410,31032.2,78060900,4337480,0.0187347,2.61861,2.70394,0.510301
215090397,70238764,16360,1597630,32298.8,77197800,4420170,0.0202167,2.76671,2.8796,0.391443
215091344,70238764,16589,275312,4574.35,15607800,716206,0.0166152,2.60144,2.63411,0.609484
215094809,70238764,17203,418672,6001.31,16985500,790007,0.0143341,1.88693,1.88679,0.115366
215085449,70238764,1059,69938,1129.91,3752820,151103,0.0161559,2.16052,2.16052,0.0696561
215095598,70238764,17341,104907,1549.86,5391960,212330,0.0147736,2.02398,2.02398,0.3153
215084935,70238764,898,1398520,22092.8,72389400,3047010,0.0157973,2.17874,2.17878,0.378242
215090049,70238764,16299,244783,1769.14,11775000,237768,0.0072274,0.971341,0.971341,0.281389
215091357,70238764,16593,1141050,16366.4,59612600,2335780,0.0143433,2.04704,2.14508,0.728727
215083477,70238764,353,1992410,57325.7,105167000,7805220,0.028772,3.91747,3.91746,0.137493
215091146,70238764,16556,34969,434.352,1885890,59547.5,0.0124211,1.70286,0,0
215083618,70238764,403,2511700,43731.2,123685000,6006920,0.017411,2.39158,2.41399,0.36332
215097022,70238764,17648,34867.2,36.7226,645683,4743.64,0.00105321,0.136049,0,0
215084693,70238764,834,2518090,41035.1,126889000,6215540,0.0162961,2.46836,2.52044,0.409931
215085917,70238764,15584,209636,1601.79,10247200,214030,0.00764085,1.02096,1.02109,0.198983
215091021,70238764,16487,4040100,58200.5,187679000,7862010,0.0144057,1.94599,2.05048,0.523763
215084946,70238764,903,575312,15145.1,31009300,2094100,0.026325,3.63994,3.67839,0.26366
215096324,70238764,17472,293680,626.101,6639650,82657.3,0.00213192,0.281454,0.308801,0.572907
215084183,70238764,617,419628,4725.01,22699500,640601,0.01126,1.52659,1.52659,0.170653
215087652,70238764,16058,18048500,437144,852609000,59521400,0.0242205,3.29786,3.27194,0.350243
215095788,70238764,17400,2336570,28692.6,98873400,3819760,0.0122798,1.63477,1.62607,0.276416
215084555,70238764,771,40641500,551808,1677030000,74297600,0.0135775,1.82812,1.83037,0.475588
215096382,70238764,17484,209497,4326.08,11500300,594935,0.0206499,2.83983,2.839,0.262575
215085133,70238764,963,90150.7,752.183,2374670,111204,0.00834361,1.23354,1.23098,0.0991835
215092389,70238764,16699,3525710,45723,168942000,6562290,0.0129684,1.86127,1.8254,0.364863
215084149,70238764,608,317133,12966.9,19177800,1840070,0.0408879,5.8022,5.8737,0.238668
215093784,70238764,16998,314721,4599.75,16731300,642754,0.0146153,2.0423,2.0423,0.2553
215083621,70238764,406,644434,12439.7,31890500,1710980,0.0193033,2.65501,2.70591,0.332525
215084865,70238764,870,5421130,112307,257044000,15276400,0.0207166,2.81793,2.8004,0.319965
215085223,70238764,1007,8995980,124725,492849000,19878600,0.0138645,2.20972,2.23498,0.227783
215086222,70238764,15750,520242000,9021180,25329700000,1278350000,0.0173404,2.45722,2.49062,0.679304
215083178,70238764,260,211453,1865.68,7970360,251574,0.00882317,1.18974,1.1816,0.461528
215086240,70238764,15760,279752,2365.96,15456800,319600,0.00845733,1.14244,1.14244,0.0317011
215091093,70238764,16539,1271890,18727.5,66028000,2556160,0.0147242,2.00974,2.06156,0.291871
215094039,70238764,17042,1114410,23270.1,53538700,3193010,0.0208812,2.86521,2.84873,0.251768
215094170,70238764,17069,104907,753.55,5551030,103538,0.00718303,0.986946,0.986946,0.0961203
215094830,70238764,17216,279752,3818.88,12173400,511491,0.013651,1.82837,1.82837,0.231685
215084308,70238764,642,508683,3454.43,14067900,448152,0.00679093,0.881004,0.870323,0.336397
215086625,70238764,15895,1903070,32907.1,94683000,4520640,0.0172916,2.37544,2.39623,0.35751
215086684,70238764,15917,7364520,109424,313777000,15223200,0.0148582,2.0671,2.09723,0.694808
215087185,70238764,15989,6872120,141269,296346000,19061800,0.0205568,2.77379,2.73965,0.405447
215089866,70238764,16272,578877,11779.6,26670200,1596990,0.020349,2.75877,2.80236,0.432727
215095854,70238764,17426,2521200,68416.6,126206000,9453920,0.0271365,3.74977,3.82251,0.378516
215085610,70238764,1114,454597,6940.34,21236900,927322,0.015267,2.03988,2.03988,0.19814
215086079,70238764,15670,338431,2165.99,15983700,301195,0.0064001,0.889975,0.871347,0.489581
215090865,70238764,16406,594473,3628.79,31004300,490724,0.00610422,0.825477,0.825477,0.357123
215096469,70238764,17518,311649,3535.39,12525200,466618,0.0113441,1.49726,1.49351,0.337289
215097560,70238764,111220856,779646,19090.8,34577600,2681260,0.0244865,3.43908,3.52822,0.45678
215085287,70238764,1021,3222990,124462,209730000,18151200,0.0386169,5.63178,5.77368,0.346967
215089012,70238764,16186,3765760,47520,175837000,6447010,0.012619,1.71201,1.66768,0.468368
215090941,70238764,16452,341162,3533.34,16700000,492799,0.0103568,1.44447,1.41568,0.228432
215095603,70238764,17342,104907,1549.86,5391960,212330,0.0147736,2.02398,2.02398,0.3153
215096337,70238764,17476,9682940,154636,390356000,22114000,0.01597,2.28381,2.33165,0.796192
215086487,70238764,15831,1622550,44731.3,85464800,6256900,0.0275685,3.85621,3.86179,0.35106
215094865,70238764,17235,1217120,28474.1,58505800,3936020,0.0233947,3.23389,3.19992,0.46864
215084088,70238764,590,1526710,29249.8,88514100,4416950,0.0191588,2.89313,2.94753,0.526134
215092598,70238764,16739,104907,806.776,4730170,106864,0.00769039,1.01865,1.01865,0.279586
215088719,70238764,16153,69938,534.599,3669710,73745.5,0.0076439,1.05444,1.05444,0.772231
215095529,70238764,17328,917345,10884,36227900,1420390,0.0118647,1.54837,1.50357,0.356688
215089552,70238764,16240,139871,1644.49,7058980,224619,0.0117572,1.6059,1.60589,0.144816
215097757,70238764,112892283,69938,1014.56,3305940,135211,0.0145066,1.9333,1.9333,0.0741031
215094557,70238764,17107,678180,11722.7,30220600,1605630,0.0172856,2.36755,2.36065,0.500223
215086545,70238764,15855,7164180,86730.8,349257000,11970000,0.0121062,1.67082,1.68728,0.626226
215090284,70238764,16343,1604980,29280.4,78948000,4038440,0.0182434,2.51619,2.59014,0.417618
215090875,70238764,16413,2159590,27196.9,115896000,3711900,0.0125935,1.7188,1.7275,0.501856
215097250,70238764,111220656,23399.4,106.881,741286,14273.5,0.00456771,0.609995,0,0
215086514,70238764,15844,2081780,31898.7,104140000,4335950,0.0153228,2.08281,1.99031,0.636957
215090375,70238764,16359,527011,10260.6,25984800,1417460,0.0194693,2.68962,2.82137,0.532762
215093104,70238764,16844,1530100,28981.2,80213000,4018360,0.0189407,2.62621,2.65329,0.193662
215096393,70238764,17488,1263640,33618.6,62660800,4735680,0.0266045,3.74764,3.70555,0.451015
215091112,70238764,16545,1025510,15683.5,52971800,2132990,0.0152933,2.07992,2.14648,0.278776
215094599,70238764,17121,412324,7541.31,18809300,1011420,0.0182898,2.45298,2.43905,0.229206
215092652,70238764,16759,34969,379.514,1750630,52818,0.0108529,1.51042,0,0
215097032,70238764,111220574,43833.2,509.695,2231730,70314.3,0.0116281,1.60413,1.58542,0.15177
215086017,70238764,15623,4170930,42537.2,156507000,5768530,0.0101985,1.38303,1.43037,0.683889
215095198,70238764,17278,34969,422.723,1556810,57128.8,0.0120885,1.6337,0,0
215084400,70238764,664,1433230,32736.5,62428000,4389350,0.0228411,3.06256,3.06217,0.273135
215082345,70238764,10,7549600,111975,411916000,15953500,0.0148319,2.11316,2.1441,0.457198
215095268,70238764,17287,59223.5,332.494,1502260,43923.2,0.00561422,0.741653,0.741549,0.192935
215082512,70238764,66,23943.6,373.663,1126060,51046.2,0.0156059,2.13193,0,0
215093263,70238764,16875,192906,3161.37,9432820,429766,0.0163881,2.22785,2.2277,0.0598198
215084297,70238764,637,8251090,210470,420343000,29453200,0.0255082,3.56961,3.65063,0.542178
215084514,70238764,748,156806,2794.63,6315130,394928,0.0178223,2.51859,2.45248,0.288062
215095832,70238764,17419,937441,22872.1,50048700,3119220,0.0243985,3.32738,3.37646,0.21538
215085489,70238764,1077,34969,393.919,1884830,54015.9,0.0112648,1.54468,0,0
215091458,70238764,16616,1148020,12524.2,58702400,1721410,0.0109094,1.49946,1.50062,0.297649
215095850,70238764,17424,2521200,68416.6,126206000,9453920,0.0271365,3.74977,3.82251,0.378516
215093309,70238764,16891,314721,4993.36,16240600,693319,0.015866,2.20297,2.20297,0.154017
215089023,70238764,16191,3765760,47520,175837000,6447010,0.012619,1.71201,1.66768,0.468368
215094874,70238764,17241,722229,21094.3,36388100,2926350,0.0292072,4.05183,4.14317,0.29616
215084984,70238764,914,34969,549.037,1801400,73191.5,0.0157007,2.09304,0,0
215094671,70238764,17148,1502890,25583.7,65855700,3421720,0.017023,2.27676,2.27671,0.33246
215086185,70238764,15710,66957,418.034,1797700,54617.1,0.00624332,0.815705,0.815316,0.220473
215085359,70238764,1039,69938,1386.4,4066300,192235,0.0198233,2.74865,2.74865,0.0795115
215085921,70238764,15585,244594,1534.01,11626400,204002,0.00627165,0.834045,0.834033,0.117767
215091667,70238764,16640,104907,706.476,4801340,93324.3,0.00673431,0.889591,0.889591,0.294122
215085353,70238764,1038,5092780,130578,277488000,17754900,0.0256399,3.48629,3.48379,0.181389
215090402,70238764,16363,209814,2851.86,10153600,379297,0.0135923,1.80778,1.80778,0.058498
215096932,70238764,17585,104907,1180.68,4950940,160030,0.0112545,1.52545,1.52545,0.17351
215086099,70238764,15676,137604,1710.65,6732600,231410,0.0124317,1.68171,1.67958,0.182153
215095882,70238764,17431,878162,22323.2,39248500,3159110,0.0254203,3.59741,3.70447,0.424415
215085915,70238764,15583,209636,1601.79,10247200,214030,0.00764085,1.02096,1.02109,0.198983
215095591,70238764,17340,2151890,27555,89978400,3651200,0.012805,1.69674,1.69506,0.175028
215086643,70238764,15902,274857,5474.92,13964300,760141,0.0199192,2.76559,2.74253,0.319978
215088908,70238764,16172,3333880,40941.4,166201000,5667460,0.0122804,1.69996,1.65456,0.359565
215091884,70238764,16667,559504,6311.22,29951000,887339,0.01128,1.58594,1.58594,0.364012
215097454,70238764,111220794,586836,11077.8,26267400,1539540,0.0188772,2.62346,2.64329,0.534855
215091067,70238764,16528,33120.7,1256.03,2130510,211818,0.0379227,6.39532,0,0
215092444,70238764,16710,329172,2367.41,14576400,322222,0.007192,0.978886,0.974657,0.297327
215093291,70238764,16883,1176410,17739.1,55809600,2392560,0.0150791,2.03378,2.07518,0.196136
215088419,70238764,16126,26284900,460116,1293210000,68925400,0.017505,2.62224,2.64024,0.342295
215086046,70238764,15655,1348200,11835.4,53202500,1605660,0.00877869,1.19096,1.24777,0.616342
215097530,70238764,111220830,1456340,26401.7,58063800,3585500,0.0181288,2.46199,2.47666,0.325725
215083438,70238764,340,480929,12779.8,26192900,1822410,0.0265732,3.78936,3.9373,0.398592
215084505,70238764,746,2798340,86425.8,172473000,12376400,0.0308847,4.42277,4.57703,0.406701
215085215,70238764,1005,279752,5544.83,12852600,727640,0.0198205,2.60102,2.60102,0.120193
215090024,70238764,16293,209429,2684.59,9446910,354906,0.0128186,1.69463,1.69402,0.230556
215096442,70238764,17509,361600,4458.87,10226300,684061,0.012331,1.89176,1.90388,0.400443
215082856,70238764,163,139876,5087.78,7526310,706396,0.0363735,5.05016,5.05016,0.21151
215086679,70238764,15915,8048880,107103,381138000,15441800,0.0133065,1.9185,1.8976,0.556279
215082696,70238764,121,104907,2411.19,5346090,326197,0.0229841,3.10939,3.10939,0.110603
215090209,70238764,16333,1862490,28721.4,88772200,4010820,0.0154209,2.15347,2.13127,0.373415
215093963,70238764,17028,586331,5067.27,24010800,694729,0.00864234,1.18488,1.18435,0.326028
215096927,70238764,17583,1455270,5931.67,43346300,788879,0.00407599,0.542083,0.527407,0.941052
215082659,70238764,105,66766.2,622.44,2174800,79915.4,0.00932268,1.19694,1.19733,0.0477971
215084301,70238764,638,864140,27813.9,46223700,3771530,0.0321868,4.36449,4.36011,0.207738
215087222,70238764,15998,1293750,24487.2,51066900,3279380,0.0189273,2.53478,2.53473,0.389667
215084268,70238764,629,2506140,77324.9,134019000,10880600,0.0308542,4.3416,4.45597,0.411335
215096628,70238764,17541,106649,1904.03,4603790,262488,0.0178532,2.46122,2.4617,0.528137
215083083,70238764,239,4481600,62633.3,228711000,8907960,0.0139756,1.98767,2.10948,0.662383
215089475,70238764,16228,964228,12694.7,42492600,1696580,0.0131656,1.75952,1.70607,0.518932
215085238,70238764,1015,1642970,37532.4,106063000,5398170,0.0228442,3.28561,3.28568,0.219379
215096262,70238764,17463,174845,2589.82,9047290,356296,0.0148121,2.03778,2.03778,0.206167
215091353,70238764,16591,1141050,16366.4,59612600,2335780,0.0143433,2.04704,2.14508,0.728727
215093065,70238764,16825,176769,2782.59,8652550,386908,0.0157414,2.18877,2.21515,0.180322
215097294,70238764,111220688,69665,1791.2,3806480,244803,0.0257116,3.514,3.51395,0.0782299
215090021,70238764,16292,209429,2684.59,9446910,354906,0.0128186,1.69463,1.69402,0.230556
215082560,70238764,88,1722830,18354.1,78650000,2434670,0.0106535,1.41318,1.4101,0.220074
215085929,70238764,15590,1005710,10015.5,47661700,1344280,0.00995861,1.33664,1.33264,0.249118
215094717,70238764,17163,320532,2530.12,10541800,328977,0.0078935,1.02635,1.03104,0.288277
215083236,70238764,276,7211510,136294,290473000,19420400,0.0188995,2.69297,2.64642,0.579922
215083885,70238764,480,132808,1913.61,6852270,255664,0.0144088,1.92506,1.98149,0.313742
215085052,70238764,934,549668,6111.95,15248000,819380,0.0111194,1.49068,1.48363,0.583632
215091927,70238764,16674,1751720,23848.2,92194600,3299410,0.0136141,1.88352,1.93894,0.388575
215097630,70238764,111220900,244783,3317.34,12277400,457525,0.0135522,1.86911,1.86911,0.309366
215091070,70238764,16529,33120.7,1256.03,2130510,211818,0.0379227,6.39532,0,0
215082898,70238764,184,1383150,19071.3,52987000,2862940,0.0137882,2.06986,2.15423,0.672754
215086832,70238764,15949,2519220,31834.8,86472000,4292300,0.0126368,1.70382,1.66522,0.537202
215094104,70238764,17054,1634820,26585.6,73537900,3593200,0.0162621,2.19792,2.15093,0.320894
215083449,70238764,344,384659,12392.5,20116100,1680460,0.0322168,4.36869,4.36869,0.29301
215090234,70238764,16335,1862490,28721.4,88772200,4010820,0.0154209,2.15347,2.13127,0.373415
215082998,70238764,214,802001,11902.4,36698400,1595050,0.0148408,1.98884,1.98821,0.25929
215084148,70238764,607,3032680,20135.7,99009700,2663300,0.00663958,0.8782,0.879714,0.599326
215089570,70238764,16243,487849,8037.38,23656300,1085020,0.0164751,2.22409,2.22433,0.230231
215089850,70238764,16270,792104,15327.1,36156000,2064810,0.0193499,2.60675,2.66349,0.42252
215092944,70238764,16813,59718600,775098,3372750000,115419000,0.0129792,1.93271,1.98466,0.348133
215096426,70238764,17503,1894580,28533.1,62320500,4216210,0.0150603,2.2254,2.19582,0.627326
215088512,70238764,16137,422982,6223.95,20049400,967313,0.0147145,2.28689,2.34751,0.452502
215091461,70238764,16617,1148020,12524.2,58702400,1721410,0.0109094,1.49946,1.50062,0.297649
215092805,70238764,16794,69938,1405.77,3608730,196620,0.0201002,2.81134,2.81134,0.208458
215090046,70238764,16297,454577,4231.07,21681000,564975,0.0093077,1.24286,1.24285,0.343383
215097227,70238764,111220636,269786,6705,14808000,929175,0.0248531,3.44412,3.46895,0.174238
215093777,70238764,16996,3284860,35709.4,154925000,4863130,0.0108709,1.48047,1.48009,0.327681
215086075,70238764,15669,2969680,27371.6,112414000,3923230,0.00921703,1.3211,1.29677,0.473605
215086535,70238764,15851,43608500,593338,2211870000,83474200,0.013606,1.91417,1.97237,0.651081
215090247,70238764,16338,722659,14304.6,35572800,1963460,0.0197944,2.71699,2.68076,0.310915
215083995,70238764,543,1603110,23071.9,64087600,3115950,0.014392,1.94369,1.94227,0.327211
215085201,70238764,997,905204000,14480800,44073200000,2054320000,0.0159972,2.26945,2.30392,0.647
215088375,70238764,16117,12566200,215807,664325000,34545800,0.0171737,2.74911,2.83758,0.747959
215097730,70238764,112892265,139876,1717.13,6596260,262294,0.0122761,1.87519,1.87519,0.144286
215086194,70238764,15719,69626.7,792.908,2847700,105468,0.011388,1.51477,1.5151,0.0790022
215087894,70238764,16090,34969,905.498,1776340,122468,0.0258943,3.50219,0,0
215096375,70238764,17482,212654,4411.85,9984590,596938,0.0207466,2.80708,2.89511,0.402326
215086425,70238764,15799,2529200,37091.8,134070000,5031930,0.0146654,1.98953,2.01827,0.422058
215086560,70238764,15859,700562,9302.61,34135200,1226500,0.0132788,1.75074,1.74293,0.194374
215092367,70238764,16695,972921,15899.7,53033700,2165510,0.0163422,2.22578,2.22149,0.192623
215094540,70238764,17103,844866,18697.3,39289800,2609790,0.0221305,3.089,2.95754,0.518177
215082955,70238764,201,3355100,41122.2,127478000,5664570,0.0122566,1.68835,1.688,0.448427
215090870,70238764,16409,16052700,320220,845304000,44697600,0.019948,2.78442,2.95608,0.68481
215084392,70238764,656,4446860,11709.8,101104000,1704930,0.00263327,0.383402,0.397181,1.06481
215084931,70238764,895,1326260,28226.6,60206900,3801950,0.0212828,2.86667,2.86375,0.360665
215089492,70238764,16230,244764,2931.06,12967500,396320,0.0119751,1.61919,1.61915,0.181067
215089874,70238764,16273,34626.3,446.354,1482820,58492.1,0.0128906,1.68924,0,0
215096997,70238764,17620,447421,1140.48,9384910,149561,0.002549,0.334274,0.329527,1.0527
215085989,70238764,15613,739265,10562.3,31554400,1422350,0.0142875,1.92401,1.94832,0.447974
215082707,70238764,126,457259,2490.77,14989000,340355,0.00544718,0.744336,0.739931,0.420043
215092377,70238764,16697,5381900,81031.7,284170000,11296300,0.0150563,2.09894,2.0957,0.24153
215094746,70238764,17173,220547,2925.89,9549150,395263,0.0132665,1.79219,1.75255,0.295286
215085158,70238764,970,314721,3832,14990700,515124,0.0121759,1.63677,1.63677,0.180153
215090077,70238764,16309,18744300,277122,881731000,38025500,0.0147843,2.02864,2.05602,0.499591
215090357,70238764,16355,5625720,98062.6,264850000,13356700,0.0174311,2.37422,2.44617,0.445622
215087232,70238764,15999,981327,13738.9,34821900,1866520,0.0140004,1.90204,1.8793,0.329636
215083863,70238764,469,28209,198.698,1417380,26219.6,0.00704377,0.929476,0,0
215086170,70238764,15694,661669,10166.7,29952600,1379110,0.0153653,2.08428,2.05488,0.265912
215084414,70238764,675,194037,5871.85,10360300,795112,0.0302615,4.09774,4.01809,0.240936
215084040,70238764,574,1955130,31431.8,80208400,4192060,0.0160766,2.14413,2.1436,0.368694
215085241,70238764,1017,18931100,282689,983552000,44928200,0.0149325,2.37325,2.42211,0.309549
215092463,70238764,16713,98936.3,1519.32,4815450,210801,0.0153566,2.13068,2.10531,0.198517
215086694,70238764,15924,2937530,52738.3,141740000,7251550,0.0179533,2.46859,2.48956,0.54668
215093743,70238764,16978,960691,15572.4,44248300,2104070,0.0162096,2.19016,2.1828,0.248921
215097315,70238764,111220702,412324,7541.31,18809300,1011420,0.0182898,2.45298,2.43905,0.229206
215095948,70238764,17443,1241310,14880.6,38978100,1991710,0.0119878,1.60452,1.49911,0.655369
215092355,70238764,16692,9880530,142654,506145000,20024100,0.0144379,2.02662,2.00403,0.29088
215097404,70238764,111220768,106268,2178.62,4991250,304877,0.0205012,2.86895,2.86034,0.290975
215092781,70238764,16784,209814,2874.24,10046600,393422,0.013699,1.8751,1.8751,0.342477
215092450,70238764,16711,118686,867.797,5361640,117845,0.00731168,0.992912,0.976347,0.262818
215086606,70238764,15878,344321,4894.45,17227800,661266,0.0142148,1.92049,1.92129,0.326083
215091007,70238764,16478,1107610,16482.4,54468300,2246180,0.0148811,2.02796,2.11308,0.381151
215084444,70238764,707,1188950,9060.55,62993100,1257330,0.00762066,1.05751,1.05751,0.38465
215086623,70238764,15893,1903070,32907.1,94683000,4520640,0.0172916,2.37544,2.39623,0.35751
215083596,70238764,393,34647.8,427.097,1837490,57064.5,0.0123268,1.64698,0,0
215093642,70238764,16947,23104800,290273,1082020000,45522900,0.0125633,1.97028,2.00085,0.366545
215089590,70238764,16247,5590710,83234.8,266974000,11196000,0.014888,2.00262,2.06875,0.388596
215091509,70238764,16634,867059,9572.32,39217700,1277020,0.01104,1.47282,1.47467,0.145012
215087486,70238764,16028,5562450,155644,326919000,22427400,0.0279812,4.03192,4.09135,0.53934
215083211,70238764,269,279752,3138.53,11455600,416201,0.011219,1.48775,1.48775,0.180476
215084569,70238764,777,240983,3190.48,11878800,430121,0.0132394,1.78486,1.78314,0.15245
215084073,70238764,585,416019,5181.47,20850900,688532,0.0124549,1.65505,1.65428,0.196612
215085784,70238764,10698,413533,4394.88,21054900,603096,0.0106277,1.4584,1.49655,0.462584
215090989,70238764,16470,279752,1924,13445500,261045,0.00687751,0.933131,0.933131,0.214258
215087607,70238764,16053,559504,10376.2,27025100,1386670,0.0185453,2.4784,2.4784,0.32697
215086354,70238764,15771,2411940,15855.8,130921000,2131400,0.0065739,0.883687,0.883683,0.229921
215094271,70238764,17087,69938,949.615,3207970,127133,0.013578,1.8178,1.8178,0.0444243
215086047,70238764,15656,276730,1436.14,12954100,204342,0.00518966,0.738416,0.737643,0.172536
215083171,70238764,259,239801,1524.65,4992150,203867,0.00635797,0.850153,0.847983,0.452557
215086953,70238764,15964,252089,14152.9,18533900,2245380,0.0561425,8.90706,9.01567,0.325956
