id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214004137,70203453,16526,11358.7,0.487496,556863,74.3825,4.29181e-05,0.00654848,0,0
214006257,70203453,111220908,114079,134.134,4327590,17572.7,0.00117581,0.15404,0.154827,0.545897
213996226,70203453,53,55777.5,32.9837,2167450,4260.02,0.000591344,0.0763752,0.076426,0.148495
214001497,70203453,15725,436738,617.245,15104600,85006.6,0.00141331,0.19464,0.198295,0.587849
214005673,70203453,17315,960021,2323.34,41582200,305418,0.00242009,0.318137,0.369667,0.79103
214001617,70203453,15781,1639920,125.165,74252000,19045.4,7.63242e-05,0.0116136,0.0118743,2.15995
214002805,70203453,16086,347402,5326.92,17344000,702173,0.0153336,2.02121,2.01446,0.678217
214005781,70203453,17386,472198,877.747,16659600,119839,0.00185885,0.25379,0.326217,0.477135
213997768,70203453,437,3600510,5107.22,156612000,657218,0.00141847,0.182535,0.194852,0.9642
214005872,70203453,17448,29362.8,230.973,1358900,30902.6,0.00786615,1.05244,0,0
214006160,70203453,111220754,137771,143.557,7640140,18475.6,0.001042,0.134104,0.131907,0.621489
214002882,70203453,16119,2254060,2413.86,99302100,341263,0.00107089,0.151399,0.147253,0.992884
213996202,70203453,41,701099,280.138,23897300,41055.4,0.00039957,0.0585587,0.0618823,1.34287
213997078,70203453,294,10146000,7657.46,495605000,1138920,0.000754725,0.112252,0.107083,1.59596
214005327,70203453,17046,57848.6,7.61848,2279710,985.044,0.000131697,0.017028,0.0170268,0.0155499
214003493,70203453,16332,3086010,1161.24,139352000,156037,0.000376292,0.0505628,0.0468197,1.28315
214003644,70203453,16386,1521250,842.346,77819300,127748,0.00055372,0.0839755,0.0798024,1.90721
214006070,70203453,17591,65865.9,6.88537,2193050,994.265,0.000104536,0.0150953,0.0150953,0.855249
214003658,70203453,16392,154260,24.9448,7705040,3738.54,0.000161706,0.0242353,0.0240147,0.680025
214003715,70203453,16422,573800,56.6508,28534700,7461.14,9.87292e-05,0.013003,0.0167542,1.14179
214005400,70203453,17112,253217,331.073,10564600,42739.5,0.00130747,0.168786,0.181004,0.887596
214004690,70203453,16759,32066.9,0.436511,948052,67.1768,1.36125e-05,0.0020949,0,0
214000191,70203453,972,2989670,2373.21,155582000,382427,0.000793803,0.127916,0.134769,2.58961
214004227,70203453,16572,98798.9,1.01169,4218810,158.335,1.02399e-05,0.00160259,0.00160259,1.27466
214004625,70203453,16725,3557680,1513.83,157087000,210273,0.00042551,0.0591041,0.0652648,2.33498
214000796,70203453,1102,1142250,548.914,61597700,74038.4,0.000480553,0.0648178,0.0601588,1.12199
214002386,70203453,15962,175043,1059.58,9606350,158526,0.00605323,0.905638,0.950289,0.38471
213996995,70203453,275,4625290,958.434,212944000,136961,0.000207216,0.0296114,0.0257695,1.62501
214003165,70203453,16165,8644510,67745.2,373947000,9458960,0.00783679,1.09422,0.996493,1.54216
213998363,70203453,617,147178,32.6554,7528430,4861.97,0.000221878,0.0330347,0,0
214001479,70203453,15712,72220.1,25.4592,2700310,3492.38,0.000352522,0.0483575,0.047481,0.17607
213999825,70203453,918,3065270,37823.3,116002000,5159470,0.0123393,1.68321,1.6455,0.981882
214001092,70203453,15590,595034,197.505,23675300,28930.7,0.000331923,0.0486202,0.0469504,1.64222
214002088,70203453,15860,101658,22.0483,5375230,2733.51,0.000216886,0.0268892,0.0268855,0.25454
214005068,70203453,16890,205961,11.7934,10926100,1595.05,5.72604e-05,0.00774442,0.00794008,0.641586
214002701,70203453,16025,7571010,26040.9,338112000,3624090,0.00343955,0.47868,0.443748,1.74643
214003625,70203453,16366,1340240,1454.68,48227500,212753,0.00108539,0.158742,0.157207,0.909337
214005698,70203453,17352,25829100,56095.1,1092340000,7633520,0.00217178,0.295539,0.31677,1.06726
214003650,70203453,16388,833512,727.37,42687500,110481,0.000872657,0.132549,0.129146,1.52807
213999552,70203453,859,40074.2,71.9685,2173310,9648.52,0.00179588,0.240766,0,0
214004152,70203453,16533,32933,2.76851,1418860,433.161,8.40651e-05,0.0131528,0,0
214005087,70203453,16920,52099000,285000,2667420000,45384600,0.00547036,0.871122,0.803644,2.32746
214005029,70203453,16857,623653,516.104,29765000,69945.2,0.000827551,0.112154,0.11417,0.500849
214005693,70203453,17343,1249440,127.358,56157900,18301.3,0.000101932,0.0146476,0.0133103,2.16232
213996775,70203453,220,8344770,39750.4,438242000,5518170,0.00476352,0.661274,0.667262,0.894377
214001683,70203453,15799,1528720,3340.12,67793800,462082,0.00218492,0.302268,0.264746,1.20469
214005660,70203453,17298,834647,1666.69,43225100,224284,0.00199688,0.268717,0.305498,1.10127
214006202,70203453,111220896,103511,264.4,5211720,34935.9,0.00255431,0.337509,0.335446,0.644967
214006274,70203453,124372440,28202.7,87.7921,1042590,12338.8,0.00311289,0.437505,0,0
213997580,70203453,382,14062500,80785.5,647857000,11477800,0.00574473,0.816197,0.733527,1.80283
213997984,70203453,529,95411.5,38.4585,4128360,4850.92,0.00040308,0.0508421,0.0484988,0.906567
214005928,70203453,17510,137804,594.763,3050170,93313.9,0.004316,0.677149,0.696061,0.266186
213997022,70203453,281,778597,43.8431,18541500,6531.73,5.63105e-05,0.0083891,0.00789249,1.11595
214003177,70203453,16172,2851420,5503.1,118300000,754260,0.00192995,0.264521,0.244787,1.11973
213999877,70203453,934,425990,61.8991,7039180,8334.44,0.000145307,0.0195649,0.0187495,0.940877
214001463,70203453,15700,32899.7,2.55977,644033,334.52,7.78054e-05,0.0101679,0,0
213996374,70203453,135,307963,2362.04,14183000,311718,0.00766988,1.01219,1.01976,0.118392
213999672,70203453,882,715116,416.945,36002800,58870.2,0.000583046,0.0823226,0.0829573,0.681216
214005691,70203453,17341,59313.6,3.05775,3122830,459.078,5.15521e-05,0.00773985,0.00774019,0.698416
214002323,70203453,15943,2492790,49719.9,126161000,7201600,0.0199455,2.88897,2.79158,1.00737
214003155,70203453,16161,230421,50.8359,9228650,8672.52,0.000220622,0.0376377,0.0384824,1.27426
213998622,70203453,666,29180.4,21.9949,1526330,2866.5,0.000753755,0.0982337,0,0
214003702,70203453,16416,527413,75.0831,26538200,9626.73,0.000142361,0.0182527,0.0231212,1.06701
214002380,70203453,15960,1182430,4675.33,63444500,681694,0.00395402,0.576522,0.597824,0.501613
214004637,70203453,16732,2393540,249.137,110074000,33056.9,0.000104087,0.0138109,0.0157645,1.0796
214005414,70203453,17132,338629,271.864,15792400,35236.5,0.000802837,0.104056,0.128015,1.15502
214006029,70203453,17555,38797.3,31.3967,1898640,4030.52,0.00080925,0.103887,0.103753,0.0776042
214000062,70203453,943,6667100,1628.34,217456000,212240,0.000244235,0.0318339,0.0339468,1.03684
214005627,70203453,17263,270076,490.887,9856830,68537,0.00181759,0.253769,0.300001,0.33603
214003394,70203453,16292,99535.7,21.913,4225100,3206.85,0.000220152,0.0322181,0.0345954,0.638006
214005573,70203453,17228,198049,1175.55,7554940,177112,0.00593565,0.894284,0.941096,0.452602
214005675,70203453,17318,2508690,1200.13,102249000,170184,0.000478391,0.0678379,0.0749164,2.06975
213997631,70203453,403,3456300,9854.66,122967000,1292550,0.00285121,0.37397,0.365164,0.708848
214003388,70203453,16291,324471,20.556,13789400,2783.71,6.33522e-05,0.00857922,0.00833223,1.0887
214005380,70203453,17088,39132.4,0.206617,1930080,25.6948,5.27995e-06,0.00065661,0.000656684,0.559747
214002770,70203453,16055,244771,2940.85,13395400,380841,0.0120147,1.55591,1.55601,0.635751
214005099,70203453,16931,104123,44.1632,5451620,6326.42,0.000424146,0.0607592,0.0607603,0.169953
214006074,70203453,17594,210470,78.6907,3912430,11771.4,0.000373881,0.0559293,0.0568049,0.711643
213997810,70203453,445,1265210,635.614,50284400,81349.2,0.00050238,0.0642972,0.0764642,1.32248
214000305,70203453,1004,166524,28.2425,6107220,3698.65,0.0001696,0.022211,0.0225923,0.41862
214002237,70203453,15917,5309040,10143.1,210917000,1464510,0.00191053,0.275852,0.27697,1.11627
214002334,70203453,15946,2147470,4743.84,84286000,673316,0.00220904,0.31354,0.278867,1.60153
214005007,70203453,16848,523606,332.455,22856800,50516.6,0.000634933,0.0964782,0.0953305,1.04782
214005413,70203453,17131,176449,160.804,6423800,20636.1,0.000911333,0.116952,0.122642,0.667323
214005904,70203453,17479,379022,564.104,19638200,75216.3,0.00148831,0.198448,0.208001,0.590056
214003700,70203453,16415,1295400,231.261,66248000,31206.1,0.000178524,0.0240899,0.0262926,1.00683
214004183,70203453,16547,103887,158.206,3957680,22292.7,0.00152286,0.214586,0.213668,0.825162
214002807,70203453,16089,34957.5,815.521,1923980,106501,0.0233289,3.04658,0,0
214002279,70203453,15932,4033460,39026.9,189472000,5540440,0.00967578,1.37362,1.18114,1.70179
214003348,70203453,16272,566207,109.473,21724400,14690.2,0.000193345,0.0259449,0.0237465,0.740094
214006197,70203453,111220876,507908,1699.43,24103500,219825,0.00334595,0.432805,0.428931,0.736838
213997948,70203453,515,394996,14.4506,14441800,1917.6,3.65841e-05,0.00485472,0.00532817,1.31645
214005907,70203453,17483,34076.2,33.2601,1857030,4428.4,0.000976051,0.129956,0,0
213998349,70203453,614,630362,432.85,25440200,65325.6,0.000686669,0.103632,0.0660714,1.12483
214001577,70203453,15770,1161470,183.454,54087700,25119.1,0.00015795,0.0216269,0.0181752,1.12625
214006031,70203453,17556,144590,142.395,6094820,18697,0.000984822,0.129311,0.131232,0.687556
213999108,70203453,702,622189,13252.6,37216600,1840810,0.0213,2.9586,2.94385,0.460622
213996141,70203453,1,44263.2,8.76723,1717550,1100.16,0.000198071,0.0248551,0,0
214003210,70203453,16193,885721,1087.31,36670900,158775,0.00122759,0.17926,0.176304,0.645634
214002911,70203453,16130,21760600,89158.1,977111000,12639500,0.00409722,0.580844,0.512864,2.09606
214004255,70203453,16588,246488,97.505,12400400,13450.5,0.000395577,0.0545687,0.0620436,0.716783
214005057,70203453,16875,263460,128.385,10736300,18981.4,0.000487304,0.0720468,0.0713608,0.473372
213999354,70203453,788,1091290,1813.88,25220300,265645,0.00166214,0.243423,0.200666,1.87745
214002747,70203453,16041,3700810,2150,171733000,287139,0.000580953,0.0775883,0.0708387,2.56605
214003367,70203453,16281,30665.6,0.0121368,1284900,1.54746,3.95779e-07,5.04623e-05,0,0
214002362,70203453,15954,274577,1149.63,5364940,159890,0.00418692,0.582313,0.576683,0.631335
213996174,70203453,22,4123550,2618.78,170329000,342021,0.000635078,0.0829432,0.075614,3.65351
214002464,70203453,15988,2282900,28317.5,108344000,4278340,0.0124042,1.87408,1.72018,1.25208
214005982,70203453,17520,51852.3,199.443,2222330,33652.8,0.00384637,0.649014,0.64896,0.575151
214002501,70203453,15997,1937750,15285.1,61886000,2208580,0.00788805,1.13977,1.04114,1.56891
214002755,70203453,16044,1537980,13559.5,73524700,1772970,0.00881649,1.1528,1.13129,0.83415
214002664,70203453,16013,10143100,4148.45,507978000,566002,0.000408992,0.0558017,0.0580447,1.01448
214005184,70203453,16986,1722950,726.305,82689900,94760.3,0.000421547,0.0549988,0.0618598,1.02154
214001499,70203453,15728,327860,553.351,10694700,76282,0.00168777,0.232666,0.234894,0.425046
214003673,70203453,16403,98798.9,0.465018,5057180,69.9038,4.70671e-06,0.000707536,0.000707536,1.42519
213998009,70203453,536,2541880,2597.72,115382000,333891,0.00102197,0.131356,0.119431,1.03818
214001528,70203453,15751,92462300,253157,4332140000,34711100,0.00273795,0.375408,0.348824,2.4096
214005313,70203453,17038,2313960,902.125,107585000,118150,0.000389862,0.0510595,0.056923,1.43383
214000327,70203453,1015,595328,214.132,31114400,33410.7,0.000359688,0.0561215,0.0245696,0.417156
214004993,70203453,16841,1587320,2804.95,86461100,419479,0.00176711,0.264269,0.289861,1.17128
214004403,70203453,16677,681416,1926.24,31962500,285438,0.00282682,0.418889,0.394372,1.10106
214006000,70203453,17533,131729,162.326,5712170,27748,0.00123227,0.210644,0.210649,0.8124
214000541,70203453,1077,17865.4,0,776478,0,0,0,0,0
214004396,70203453,16675,1344550,1375.25,62794000,208547,0.00102283,0.155106,0.148261,1.33382
214004421,70203453,16682,492314,12.1205,24490900,1582.88,2.46194e-05,0.00321519,0.00354537,1.08211
214005397,70203453,17109,875099,517.454,37747000,66377.4,0.00059131,0.0758513,0.0890199,1.31085
213998727,70203453,677,241693,6506.99,14562000,927656,0.0269225,3.83815,3.81251,0.560781
214002208,70203453,15907,28792400,122744,1216300000,17329100,0.00426309,0.601863,0.633645,1.02706
214002803,70203453,16084,3008150,1461.46,142597000,234490,0.000485833,0.0779515,0.092142,2.66429
213997548,70203453,369,10590000,3865.32,429371000,544053,0.000364996,0.0513742,0.0499148,1.47889
213997828,70203453,451,387280,2003.67,15560100,301472,0.00517371,0.778433,0.707656,1.1915
214003439,70203453,16310,11319500,8972.15,519567000,1205060,0.000792629,0.106459,0.105105,1.11147
214005813,70203453,17406,30101.3,2.15067,1615830,326.076,7.14478e-05,0.0108326,0,0
214003655,70203453,16390,255574,36.1627,12854000,5437.49,0.000141496,0.0212756,0.02108,0.644752
214005578,70203453,17231,1157740,2174.25,60199800,286924,0.00187802,0.247832,0.278576,1.00434
214001599,70203453,15777,1252060,77.2082,57479900,11323.4,6.16649e-05,0.00904377,0.00498541,1.56035
214005382,70203453,17090,61687.8,16.4582,2613150,2232.99,0.000266798,0.0361983,0.0360076,1.02138
213999476,70203453,839,126655,41.1412,7475090,5862.18,0.000324829,0.0462847,0.0462594,0.20571
214003216,70203453,16200,65865.9,69.5545,2988520,12001.4,0.001056,0.18221,0.18221,0.0368338
214005373,70203453,17083,61714.2,7.01223,2696050,947.626,0.000113624,0.0153551,0.0147317,0.889605
213997706,70203453,423,1105880,3493.99,49655800,509557,0.00315948,0.460773,0.454736,1.39754
214003836,70203453,16461,1094520,440.054,49483600,60498.3,0.000402051,0.0552737,0.0551308,0.725087
214004616,70203453,16720,774254,43.1016,35797400,5684.3,5.56685e-05,0.00734165,0.00758546,1.47649
213997621,70203453,401,350954,68.3188,14040200,9897.66,0.000194666,0.0282022,0.0265654,1.02598
213999310,70203453,772,479870,138.332,23685100,21501.8,0.000288269,0.0448076,0.0651581,0.907941
214000165,70203453,966,935422,10807.8,43871800,1600760,0.0115539,1.71127,1.54407,1.62442
214005437,70203453,17164,856715,1644.9,44544600,213744,0.00192001,0.249492,0.268643,0.963154
213998411,70203453,626,482103,47.922,25282200,6893.35,9.94019e-05,0.0142985,0.0179015,1.27344
214005655,70203453,17292,5592250,11236.9,246060000,1482280,0.00200937,0.26506,0.295224,0.921982
214001310,70203453,15664,265818,260.436,9704610,37063.5,0.000979751,0.139432,0.0939296,0.515056
214004604,70203453,16715,34396.9,52.4778,1295120,7370.04,0.00152566,0.214265,0,0
213997816,70203453,446,261216,760.905,11752600,116053,0.00291293,0.444278,0.440561,1.30732
214005388,70203453,17098,692795,770.617,30553000,107334,0.00111233,0.15493,0.171742,0.950552
214005916,70203453,17494,672064,1617.02,27439700,213661,0.00240606,0.317917,0.346523,0.965053
214001486,70203453,15719,55374.5,18.7962,2090900,2578.35,0.000339438,0.0465621,0.047481,0.17607
214003113,70203453,16143,2195100,3395.52,96081600,476161,0.00154686,0.21692,0.19344,2.54326
214005061,70203453,16880,237953,17.7835,12028700,2539.22,7.47351e-05,0.0106711,0.0115028,0.668471
214005174,70203453,16981,516578,562.962,22321400,82653.2,0.00108979,0.160002,0.158905,0.597885
214005201,70203453,16997,335739,26.8537,17638000,3620.79,7.99839e-05,0.0107845,0.0110016,0.569818
214005920,70203453,17499,21699.4,154.4,857808,20346.6,0.00711537,0.937655,0,0
214001275,70203453,15633,273896,274.688,9946540,35842,0.00100289,0.13086,0.137664,0.599829
214002191,70203453,15902,417262,1776.17,13705300,236946,0.00425672,0.56786,0.567126,0.472194
213996183,70203453,28,870895,20363.2,47075500,2803440,0.0233819,3.21904,3.21284,0.510412
214006127,70203453,111220688,49573.5,29.9302,2737950,3869.97,0.000603753,0.0780654,0.0779825,0.0816923
213997976,70203453,526,1104960,2465.38,32636300,361876,0.00223119,0.327501,0.305151,1.04352
214003489,70203453,16331,382795,129.188,18992200,18559.7,0.000337485,0.0484848,0.0492727,0.545322
214004333,70203453,16634,574632,14.3857,25123100,2006.91,2.50347e-05,0.00349251,0.00397805,1.06186
214004966,70203453,16821,1009640,1755.36,53273400,242601,0.0017386,0.240285,0.266242,0.519133
214004825,70203453,16802,17743.5,7.47121,781465,1068.73,0.000421068,0.0602319,0,0
214003584,70203453,16349,1277350,476.49,54312800,66061.7,0.000373029,0.0517177,0.0451358,1.85745
214005931,70203453,17518,131012,77.4404,6318710,11962.9,0.000591095,0.0913117,0.0144005,0.527182
214000774,70203453,1096,464351,46.2079,22744000,6186.71,9.95107e-05,0.0133234,0.0182211,1.01494
214004400,70203453,16676,916695,2730.04,41720100,411014,0.00297814,0.448365,0.446764,0.922565
213996484,70203453,165,705625,191.899,32307900,26467.9,0.000271956,0.0375099,0.0388546,1.81081
214003695,70203453,16413,1021350,161.304,52764400,23126.1,0.000157933,0.0226427,0.0252043,1.2353
214004093,70203453,16495,1258780,108.259,51675500,14171.7,8.60032e-05,0.0112583,0.0121218,0.876829
213997033,70203453,286,98356.7,2.543,3437160,349.832,2.58548e-05,0.00355677,0.00355566,0.717947
214000258,70203453,984,3982320,3744.11,221245000,562352,0.000940183,0.141212,0.1533,0.963818
214005132,70203453,16958,416846,497.157,20040400,64785.8,0.00119267,0.155419,0.163145,0.920672
214005575,70203453,17229,1157740,2174.25,60199800,286924,0.00187802,0.247832,0.278576,1.00434
213996363,70203453,127,618624,58.4964,30033300,7776.36,9.45588e-05,0.0125704,0.0181434,0.897734
214006014,70203453,17544,103511,264.4,5211720,34935.9,0.00255431,0.337509,0.335446,0.644967
214004717,70203453,16770,321666,585.947,13717800,80450,0.0018216,0.250104,0.241248,0.521389
213997797,70203453,442,690838,394.667,24858000,60153,0.000571287,0.0870724,0.0893068,0.977635
214000546,70203453,1079,1271030,638.616,58199600,89112.7,0.000502442,0.0701109,0.0698277,0.870026
214005000,70203453,16844,1240530,1319.07,56224000,186698,0.00106331,0.150499,0.160342,0.907387
214005058,70203453,16876,4472470,2002.21,202923000,271016,0.000447673,0.0605964,0.0685379,1.76684
214005071,70203453,16894,705008,143.79,33282500,18736.4,0.000203955,0.0265762,0.0329738,0.555164
213997840,70203453,454,309416,592.218,13357800,83567.2,0.00191399,0.270081,0.270963,1.17568
214003135,70203453,16154,467568,188.904,20011000,30654.2,0.000404014,0.065561,0.0743826,1.57378
214000046,70203453,939,87124.1,697.825,4186150,91073.4,0.00800955,1.04533,1.04523,0.117442
214001974,70203453,15830,3457380,5157.42,151094000,675888,0.00149172,0.195491,0.189515,0.706366
213997783,70203453,440,467041,262.074,21038400,34974.5,0.000561137,0.0748853,0.0788185,0.957572
214002287,70203453,15934,780926,17610.1,40960000,2520470,0.0225503,3.22755,3.1538,0.876092
214003168,70203453,16169,8644510,67745.2,373947000,9458960,0.00783679,1.09422,0.996493,1.54216
214005078,70203453,16902,384244,11.9424,17730800,1791.05,3.10803e-05,0.00466122,0.00513475,1.07069
213997368,70203453,345,5308340,19275.4,247632000,2664940,0.00363115,0.502029,0.448001,1.87434
214002295,70203453,15937,4797110,20473.3,189327000,3040530,0.00426784,0.633826,0.557597,2.57826
214004174,70203453,16543,131732,1.11495,5616900,173.908,8.46376e-06,0.00132017,0.00132017,1.13881
214000905,70203453,10690,1186450,4601.4,63118500,714467,0.00387831,0.602191,0.536199,1.23653
214005866,70203453,17445,407541,2088.65,15057000,304790,0.005125,0.747875,0.815589,0.625357
214005712,70203453,17363,893569,2203.55,47526500,300049,0.00246601,0.335787,0.387116,0.838838
213998026,70203453,542,1759350,1636.07,73492600,244240,0.000929932,0.138824,0.12558,1.24341
213999472,70203453,837,468177,188.243,19996100,25824.3,0.000402077,0.0551592,0.0558624,0.95695
214006087,70203453,17620,32933,0.271949,492947,36.7037,8.25765e-06,0.0011145,0,0
214003745,70203453,16437,2639980,802.018,123654000,118566,0.000303797,0.0449118,0.0462744,1.30197
213997040,70203453,287,17001.2,0.292021,666214,41.481,1.71765e-05,0.00243989,0,0
213998126,70203453,560,118142,50.8881,5702920,7217.11,0.000430737,0.0610886,0.0704891,0.8404
214004317,70203453,16623,3559990,2140.43,143714000,302996,0.000601246,0.0851114,0.0939906,1.74437
214005726,70203453,17372,772111,2377.35,39648500,307248,0.00307902,0.397932,0.375814,0.645922
213996352,70203453,121,99188.3,387.399,4727540,51482.4,0.00390569,0.519036,0.504307,1.20282
214001195,70203453,15617,441331,106.501,16863300,13753.9,0.000241317,0.0311646,0.0382635,1.87016
214003324,70203453,16265,335962,6.66388,13998000,849.174,1.98352e-05,0.00252759,0.0022712,1.5121
214004230,70203453,16573,98798.9,1.01169,4218810,158.335,1.02399e-05,0.00160259,0.00160259,1.27466
214002671,70203453,16015,1706590,692.582,81010600,100245,0.000405828,0.0587399,0.0593724,0.995873
214000317,70203453,1008,3289480,1795.36,150614000,255691,0.000545789,0.0777299,0.0769529,0.827442
214004676,70203453,16754,2123710,1716.1,89726000,237021,0.000808067,0.111607,0.107892,1.16914
214002860,70203453,16112,625788,10397.8,29315900,1404610,0.0166155,2.24454,2.23817,0.546758
214002359,70203453,15953,338217,1777.23,10195300,236267,0.00525471,0.698568,0.685335,0.593362
214002517,70203453,16004,43962900,33036,1905760000,4851980,0.000751451,0.110365,0.106971,1.92349
213999348,70203453,786,139305,3336.1,7623770,446271,0.0239482,3.20355,3.19654,0.44097
214002689,70203453,16022,5299950,1076.48,91172600,148913,0.000203111,0.028097,0.0284442,1.57384
214001000,70203453,10735,918172,2381.21,54892300,340624,0.00259342,0.370981,0.428649,1.12995
214002693,70203453,16023,6971700,4068.34,166268000,566492,0.00058355,0.0812559,0.0774415,1.71767
214002365,70203453,15956,29582200,232782,1278130000,34516400,0.00786899,1.1668,1.08304,1.63386
214000961,70203453,10713,2111200,2030.82,115692000,302983,0.000961925,0.143512,0.155957,0.946096
213996161,70203453,10,5298850,6530.81,248834000,975693,0.0012325,0.184133,0.175996,1.19741
214005104,70203453,16934,415578,337.988,22569600,50202.2,0.000813296,0.120801,0.140178,1.18449
214005360,70203453,17075,146557,3.38679,7191220,440.448,2.3109e-05,0.0030053,0,0
213996188,70203453,31,7431750,10611.9,407142000,1799390,0.00142791,0.242122,0.229239,1.87495
214001467,70203453,15702,85942.5,36.0785,2847530,4630.1,0.000419798,0.0538744,0.0537449,0.412989
214004771,70203453,16786,159244,221.052,5919040,31042.8,0.00138813,0.194938,0.181001,0.875727
214006201,70203453,111220884,21699.4,154.4,857808,20346.6,0.00711537,0.937655,0,0
213996254,70203453,68,897067,2462.87,32983900,352936,0.00274547,0.393434,0.434234,0.896767
213997541,70203453,366,224170,1.48355,10394200,193.551,6.61799e-06,0.000863412,0.00012826,1.73205
214001012,70203453,182305693,401871,282.683,6348820,39430.8,0.000703417,0.0981181,0.0934879,1.35416
214002789,70203453,16070,851706,391.424,43978000,47664.2,0.000459576,0.0559632,0.0517453,0.983449
214004630,70203453,16728,3158540,939.568,140756000,128860,0.000297469,0.0407973,0.0468984,2.32138
214005045,70203453,16863,699187,880.908,30601200,124401,0.0012599,0.177922,0.172128,0.775667
214004358,70203453,16662,96232.6,0.207307,4022370,31.871,2.15423e-06,0.000331187,0.000331197,0.440743
214002241,70203453,15919,5309040,10143.1,210917000,1464510,0.00191053,0.275852,0.27697,1.11627
214005899,70203453,17471,164646,82.4584,7264580,14228.6,0.000500822,0.0864191,0.0864187,1.0092
214005569,70203453,17226,421543,1819.43,17786300,265982,0.00431613,0.630973,0.691973,0.663116
213998490,70203453,639,1140210,3055.85,31087300,410207,0.00268007,0.359763,0.350214,0.890886
214005216,70203453,17008,323806,14.1487,15403200,2034.53,4.36949e-05,0.00628317,0.00626958,1.66285
214004356,70203453,16661,782190,90.5779,37176800,14546.3,0.0001158,0.0185968,0.0187994,1.55552
214006169,70203453,111220784,176910,125.085,9809040,16531.1,0.000707056,0.0934439,0.139123,0.226042
214005513,70203453,17180,420709,604.858,17484300,78206.1,0.00143771,0.185891,0.197579,0.843453
214001334,70203453,15675,1155420,458.202,44991700,71386.8,0.000396567,0.0617842,0.0616358,1.95297
213998043,70203453,546,27144.1,109.185,1438180,14013.4,0.00402241,0.516261,0,0
214005085,70203453,16916,13865.2,10.7347,726216,1457,0.000774213,0.105083,0,0
213997941,70203453,509,2641120,1617.21,109379000,219176,0.000612321,0.0829862,0.0787951,2.93087
214001062,70203453,15566,505509000,1465170,22098600000,207960000,0.0028984,0.411387,0.385334,2.42905
214004346,70203453,16649,32940700,41075.6,1530000000,6239540,0.00124696,0.189417,0.172758,2.24778
213996143,70203453,2,340554,89.9357,17613800,11719.9,0.000264087,0.0344143,0.0318316,1.30042
214000990,70203453,10729,618618,546.475,34878900,81047.5,0.00088338,0.131014,0.140363,1.61262
214005637,70203453,17271,297694,88.3585,12805200,12094.1,0.00029681,0.0406261,0.0657572,1.38746
214002795,70203453,16077,10384700,7174.27,509147000,1144180,0.000690853,0.11018,0.113055,2.27253
214005410,70203453,17126,742729,620.581,32403600,79899.9,0.000835542,0.107576,0.11108,0.607863
214006112,70203453,111220658,1491430,1890.6,74994400,249410,0.00126765,0.167229,0.182427,1.14217
214000336,70203453,1021,2612790,1914.03,136189000,255416,0.000732562,0.0977558,0.0957425,0.830762
214001281,70203453,15653,808935,431.895,31094700,62805.2,0.000533905,0.0776393,0.0511714,1.04348
214002899,70203453,16123,7191370,9397.89,310914000,1323820,0.00130683,0.184085,0.177176,1.25665
214004530,70203453,16691,598660,1195.74,27226900,174310,0.00199736,0.291166,0.285843,0.521728
213997945,70203453,512,88882100,359149,4688080000,56604200,0.00404073,0.636846,0.600137,2.46669
214002719,70203453,16029,1301500,705.644,60064400,95981.3,0.000542178,0.0737467,0.0778845,1.05321
214005984,70203453,17521,51852.3,199.443,2222330,33652.8,0.00384637,0.649014,0.64896,0.575151
214006103,70203453,111220638,484320,612.343,22553100,79207.2,0.00126434,0.163543,0.161157,0.437255
214006101,70203453,111220636,142286,211.862,7278860,27623.1,0.00148898,0.194138,0.332462,0.313284
214002095,70203453,15862,3423150,5575.38,139514000,727614,0.00162873,0.212557,0.221165,0.710742
214004324,70203453,16628,98798.9,0.00656689,4714960,1.06026,6.64672e-08,1.07315e-05,1.07315e-05,1.55266
214005607,70203453,17250,5026570,4237.76,191963000,569775,0.000843072,0.113353,0.127093,1.09759
214006174,70203453,111220794,859674,484.97,35400900,61930.2,0.000564133,0.0720391,0.073683,0.415066
213999329,70203453,780,351164,504.289,12451100,65469.7,0.00143605,0.186436,0.177654,0.847375
214000800,70203453,1105,273736,229.593,12130000,32436.3,0.000838739,0.118495,0.100614,1.70157
213999696,70203453,889,412526,1579.37,22626800,218334,0.00382855,0.529261,0.47593,1.00507
214004067,70203453,16479,404041,13.8408,18246800,1825.07,3.42559e-05,0.00451703,0.00509197,1.03237
214000370,70203453,1037,1728740,1810.21,70053300,290240,0.00104713,0.167891,0.166196,0.906356
214003713,70203453,16421,613538,620.525,31769800,85712.1,0.00101139,0.139701,0.145041,1.00085
214002022,70203453,15844,2581630,5082.38,114109000,644848,0.00196867,0.249784,0.251649,0.814674
214005908,70203453,17484,114143,126.556,6099380,16756,0.00110874,0.146798,0.15568,0.339278
213997597,70203453,391,4136040,18538.2,184082000,2624940,0.00448212,0.634651,0.583327,1.51766
214003580,70203453,16345,1277350,476.49,54312800,66061.7,0.000373029,0.0517177,0.0451358,1.85745
213998416,70203453,628,219349,92.6839,10143600,12720.2,0.000422541,0.0579906,0.0536648,0.767441
213999511,70203453,851,926747,2830.74,46948100,444467,0.00305449,0.479599,0.452832,0.884215
