id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255494310,70299935,17563,449738,18598.3,16506800,3321510,0.0413537,7.38542,7.3706,0.761352
255480500,70299935,180,524535,71604.3,40111800,12304400,0.13651,23.4577,23.4577,0.166279
255483529,70299935,1094,576277,83771.6,45553800,15577000,0.145367,27.0304,27.0837,0.0753768
255493369,70299935,17300,1029790,82669.4,66436300,14444900,0.0802778,14.027,13.7963,0.410257
255481391,70299935,455,69938,9188.05,5528990,1651770,0.131374,23.6176,23.6176,0.0117694
255493679,70299935,17347,384446,31457.3,21454900,5723290,0.081825,14.8871,14.8831,0.395524
255492067,70299935,17013,629442,50180.3,37436000,8818530,0.079722,14.0101,14.0101,0.277626
255493701,70299935,17358,99751.1,2011.65,4672400,338237,0.0201667,3.39081,3.44427,0.323955
255485916,70299935,15926,299490,23217.7,20694700,3787200,0.0775239,12.6455,12.2066,0.311446
255482187,70299935,671,283027,3426.96,8410500,624846,0.0121082,2.20772,2.14578,0.622584
255482275,70299935,691,693877,85097.2,50719200,15416100,0.12264,22.2174,22.1772,0.187404
255488233,70299935,16375,44654500,4883200,3037460000,840930000,0.109355,18.8319,18.8685,0.24991
255489037,70299935,16534,104907,7155.15,6113390,1293160,0.0682047,12.3267,12.3267,0.146734
255483985,70299935,15590,1433680,166594,106652000,29931600,0.1162,20.8774,20.8774,0.157581
255482332,70299935,715,559504,31573,24539500,5894440,0.0564304,10.5351,10.5351,0.303819
255482602,70299935,804,100939,10515.9,5627550,1802350,0.104181,17.8558,17.8499,0.0346581
255483494,70299935,1064,8610690,199305,559187000,36828800,0.0231462,4.2771,4.28028,0.228251
255491840,70299935,16982,461880,22344.3,23928800,3885410,0.0483769,8.41216,8.41115,0.18832
255494055,70299935,17499,33725.8,2765.16,1483270,489781,0.0819895,14.5224,0,0
255481919,70299935,623,109873000,12986300,7591050000,2243480000,0.118193,20.4188,20.4504,0.26606
255488959,70299935,16495,1918330,188174,121501000,33032300,0.0980924,17.2193,17.222,0.145519
255493315,70299935,17283,664395,51751.6,37179300,9062710,0.0778928,13.6406,13.6404,0.272765
255494674,70299935,111220702,411770,26748.9,19711300,4463520,0.0649608,10.8398,10.6039,0.173366
255488136,70299935,16349,1764140,184992,115945000,32682300,0.104862,18.526,18.57,0.138746
255492996,70299935,17204,419267,38248.4,24149400,6662540,0.0912269,15.8909,15.8935,0.172662
255486586,70299935,16053,559504,102749,50441700,18867700,0.183643,33.7221,33.7221,0.0935137
255492131,70299935,17040,137090,9202.5,8149620,1604300,0.0671275,11.7025,11.6965,0.073585
255480537,70299935,195,349690,55452.8,30120900,10051400,0.158577,28.7436,28.7436,0.085205
255480745,70299935,266,279709,25843,18721200,4482590,0.0923923,16.0259,16.0256,0.15259
255494349,70299935,17581,801493,27719.2,27443000,4960650,0.0345844,6.18927,6.16901,0.715027
255482062,70299935,652,34969,4597.77,2776400,829549,0.131481,23.7224,0,0
255489251,70299935,16568,98324.9,8767.46,6566200,1520010,0.0891682,15.459,15.4912,0.220834
255480132,70299935,44,5307150,635301,386906000,109152000,0.119707,20.5671,20.6599,0.223549
255487412,70299935,16204,244783,32025.4,19008800,5642290,0.130832,23.0502,23.0502,0.0862908
255491749,70299935,16959,874901,74217.9,51257900,12762100,0.0848301,14.5869,14.4857,0.280461
255482952,70299935,875,95010.6,8824.46,6788280,1630050,0.0928787,17.1565,16.9227,0.162717
255484082,70299935,15602,1678230,241336,141112000,44533800,0.143804,26.5362,26.5359,0.181261
255493460,70299935,17319,687600,26102.8,22915100,4611550,0.0379623,6.70674,6.64284,0.978609
255494007,70299935,17481,559953,65568.9,41896200,12029900,0.117097,21.4838,21.0657,0.367687
255480850,70299935,307,1701130,76539.8,68820700,13802300,0.0449936,8.11362,8.07203,0.706427
255481277,70299935,394,3860090,480470,262063000,91478500,0.124471,23.6986,23.2946,0.582939
255483787,70299935,10728,662558,19133.8,43835800,3470300,0.0288787,5.23772,5.2346,0.183663
255480347,70299935,146,7284950,575500,391006000,98101100,0.0789985,13.4663,13.4024,0.30432
255487002,70299935,16130,27503200,2556890,1712080000,474575000,0.0929671,17.2553,17.3616,0.290572
255489257,70299935,16569,491601,46413.6,31193500,8164890,0.0944131,16.6088,16.6183,0.191916
255494629,70299935,111220686,594163,14337.6,26248500,2359960,0.0241308,3.97191,3.97328,0.365267
255483449,70299935,1033,3498320,123978,236543000,21525800,0.0354393,6.15318,6.2303,0.452031
255490164,70299935,16702,2299910,178407,146712000,32310100,0.0775714,14.0484,14.0469,0.285621
255494213,70299935,17531,279531,13739.4,11607400,2430540,0.0491514,8.69507,8.69006,0.629118
255488242,70299935,16376,40651800,4520160,2798040000,777432000,0.111192,19.1242,19.1892,0.240659
255485604,70299935,15858,3092640,412591,229831000,71144400,0.133411,23.0044,22.9806,0.13937
255493807,70299935,17395,454399,41279.2,29424600,7596000,0.0908435,16.7166,16.7124,0.342349
255486431,70299935,16015,1784310,238293,133052000,40387400,0.133549,22.6348,22.7789,0.121607
255489455,70299935,16604,826393,78902.9,52852800,13968500,0.0954787,16.903,16.914,0.148174
255486946,70299935,16114,61378600,5548190,3911800000,1017170000,0.0903929,16.5721,16.5846,0.354511
255480666,70299935,241,1040380,102611,63887400,19198400,0.0986278,18.4532,18.0672,0.41044
255492935,70299935,17188,847238,65271,42437700,11127900,0.0770397,13.1343,12.989,0.213122
255493036,70299935,17214,69938,7487.72,4337810,1334430,0.107062,19.0802,19.0802,0.0776579
255490510,70299935,16774,507540,44318,32324500,7754980,0.0873192,15.2796,15.1588,0.22137
255490894,70299935,16801,69938,5458.36,4218650,939829,0.0780457,13.438,13.438,0.0160178
255495155,70299935,111220902,69938,8721.43,5644760,1615100,0.124702,23.0933,23.0933,0.0418238
255483475,70299935,1048,6154100,583714,388156000,105137000,0.0948497,17.0841,17.0834,0.216002
255485163,70299935,15785,3141400,337749,205967000,58627600,0.107515,18.6629,18.6485,0.189813
255480273,70299935,114,126374,7815.68,5631040,1298350,0.0618458,10.2739,10.2795,0.089144
255483360,70299935,985,22356700,2693020,1516990000,483955000,0.120457,21.647,21.9586,0.488117
255483952,70299935,15584,209814,24222.3,15416300,4335450,0.115446,20.6633,20.6633,0.150198
255494533,70299935,111220632,451531,43598.7,29395500,7554000,0.0965575,16.7298,16.7404,0.0884603
255486978,70299935,16122,2647910,155772,158423000,28774500,0.0588282,10.8669,10.9233,0.27556
255480891,70299935,321,69938,7616.76,4423530,1363850,0.108907,19.5008,19.5008,0.0238899
255488594,70299935,16446,524762,67002.9,37301600,11458500,0.127682,21.8355,21.908,0.150238
255483478,70299935,1050,837059,108890,62697200,18426400,0.130086,22.0133,22.0143,0.0987428
255488106,70299935,16341,1012960,112590,64458900,19391100,0.11115,19.1431,19.1434,0.120278
255489873,70299935,16662,104907,5253.07,5454120,909111,0.0500736,8.66588,8.66588,0.0833427
255482141,70299935,667,328826,33233.2,22013500,5961190,0.101066,18.1287,18.0505,0.112536
255487034,70299935,16137,432405,36075.6,24878000,6857380,0.0834302,15.8587,16.1758,0.412412
255483500,70299935,1072,405306,44848.4,28175100,7653170,0.110653,18.8825,18.919,0.140167
255494246,70299935,17541,132743,9665,7723780,1731080,0.0728101,13.0409,12.9168,0.632821
255488037,70299935,16328,6218450,623440,389464000,107049000,0.100256,17.2148,17.2638,0.217452
255494340,70299935,17577,174831,6529.95,6768070,1157320,0.0373501,6.61965,6.61935,0.587775
255481513,70299935,531,244783,18716.1,15386200,3376080,0.0764599,13.7921,13.7921,0.256191
255493144,70299935,17247,66730.8,5686.8,3276470,973883,0.0852199,14.5942,14.6252,0.0897982
255482432,70299935,727,454597,54240.4,34238000,9533350,0.119315,20.971,20.971,0.175518
255489993,70299935,16673,305775,26967.9,19019900,4640500,0.088195,15.1762,15.1879,0.13402
255485075,70299935,15771,2549410,285219,180042000,49884400,0.111877,19.567,19.5665,0.141157
255487099,70299935,16154,1117950,134422,81862800,23286900,0.120239,20.83,20.8274,0.158943
255484811,70299935,15720,34969,675.303,828913,122490,0.0193115,3.50283,0,0
255493365,70299935,17298,1029790,82669.4,66436300,14444900,0.0802778,14.027,13.7963,0.410257
255481647,70299935,560,139121,4650.08,7699170,794329,0.0334247,5.70961,5.72267,0.355177
255484563,70299935,15679,830661,89663,52230000,17110800,0.107942,20.5991,20.5354,0.362413
255491184,70299935,16858,767974,55085.2,46713300,9334060,0.0717279,12.1541,12.1395,0.210306
255485008,70299935,15763,944163,110837,68904300,19610500,0.117392,20.7703,20.7703,0.0999323
255482266,70299935,687,4776630,583620,365641000,105632000,0.122182,22.1143,22.1293,0.319887
255493743,70299935,17369,1056740,85528,59852500,14458100,0.080936,13.6819,13.8231,0.406183
255480160,70299935,59,979132,128010,74131500,22599800,0.130739,23.0815,23.0815,0.210995
255493211,70299935,17264,100571,4610.63,3852240,803871,0.0458444,7.99304,7.99671,0.110404
255493215,70299935,17265,147849,6814.9,4814210,1144250,0.0460936,7.73932,8.45989,0.396852
255481395,70299935,458,2771260,251970,136723000,47720100,0.0909227,17.2197,16.7146,0.538283
255482323,70299935,712,174845,24713.5,13275600,4432410,0.141345,25.3505,25.3505,0.210552
255481800,70299935,581,664411,51250.3,42691100,9011870,0.0771364,13.5637,13.5637,0.0647937
255482596,70299935,797,4478040,491712,286313000,85532000,0.109805,19.1003,19.014,0.137448
255494304,70299935,17562,1703740,56810.6,56263600,10144300,0.0333446,5.95412,5.93815,0.822665
255480701,70299935,254,21500700,2241580,1468980000,406918000,0.104256,18.9258,18.981,0.464216
255486880,70299935,16102,10210900,1042880,644859000,191034000,0.102133,18.7087,18.7087,0.515101
255480319,70299935,133,209814,27755.5,16874400,5008240,0.132286,23.8699,23.8699,0.0818245
255486959,70299935,16117,13896000,842685,811280000,155325000,0.0606421,11.1776,11.25,0.353065
255480894,70299935,322,57911100,7732460,4296460000,1354930000,0.133523,23.3968,23.4525,0.27599
255483538,70299935,1100,2833020,239420,177545000,41226200,0.0845106,14.552,14.529,0.188332
255494466,70299935,17594,207074,1185.48,2994300,221037,0.0057249,1.06743,1.05731,1.17546
255485488,70299935,15836,12007500,1182980,735548000,206350000,0.0985203,17.1851,17.2532,0.33074
255486710,70299935,16074,18427400,2740140,1501350000,482490000,0.148699,26.1833,26.1383,0.196536
255480476,70299935,169,804287,59935.1,48348600,10528800,0.0745196,13.0909,13.0909,0.206248
255480658,70299935,239,4549930,396547,287375000,66594900,0.0871546,14.6365,14.6619,0.311364
255485795,70299935,15903,388423000,45075400,26994200000,8056900000,0.116047,20.7426,20.6367,0.432432
255492716,70299935,17164,977119,65186.8,57321900,10989100,0.0667132,11.2464,11.1626,0.342358
255490177,70299935,16705,2678520,228531,168252000,39838700,0.08532,14.8734,14.9074,0.147663
255484899,70299935,15734,209425,7620.57,7190150,1346990,0.036388,6.43182,6.43441,0.251794
255483842,70299935,182305697,1393450,151253,93551900,27074100,0.108546,19.4296,19.4538,0.280191
255495134,70299935,111220896,97773.5,5003.54,5037900,866850,0.0511748,8.8659,8.98435,0.303518
255480236,70299935,99,1198550,61469.2,58155400,10630200,0.0512864,8.86928,8.82289,0.436741
255482263,70299935,685,1592680,190519,106653000,33087800,0.119622,20.775,20.7508,0.117126
255485066,70299935,15770,2724250,306376,192789000,53596200,0.112462,19.6737,19.6731,0.137471
255490890,70299935,16800,166444,12580.4,9071890,2147970,0.0755838,12.9051,13.0462,0.203535
255487084,70299935,16152,69938,6129.52,4519650,1080750,0.0876421,15.453,15.453,0.00114088
255487980,70299935,16314,1082400,99606,70871100,17175500,0.092023,15.8679,15.8647,0.193235
255483950,70299935,15583,209814,24222.3,15416300,4335450,0.115446,20.6633,20.6633,0.150198
255489594,70299935,16633,874225,75019.2,54144200,12907600,0.0858122,14.7646,14.7646,0.0961927
255487007,70299935,16131,13553100,1341670,874176000,247487000,0.0989937,18.2606,18.4122,0.27463
255482913,70299935,860,493194,45649.6,32856000,8027940,0.0925591,16.2775,16.3341,0.112106
255490572,70299935,16787,45296.3,2286.35,2585200,383009,0.0504755,8.45563,8.45394,0.0657406
255494873,70299935,111220800,1010620,63359,40613300,11199700,0.0626935,11.082,11.2058,0.396138
255494324,70299935,17569,449738,18598.3,16506800,3321510,0.0413537,7.38542,7.3706,0.761352
255485576,70299935,15855,7584220,876925,534443000,150638000,0.115625,19.8621,19.8362,0.202389
255486025,70299935,15946,2621820,383422,203614000,69298400,0.146243,26.4314,26.432,0.0989222
255481635,70299935,554,161237,18635.1,11354400,3222470,0.115576,19.9859,19.9567,0.044319
255482586,70299935,785,384072,57533.4,31301000,11035500,0.149798,28.7328,28.731,0.154856
255488655,70299935,16456,279752,30626.2,19944300,5561150,0.109476,19.8789,19.8789,0.0689459
255494318,70299935,17568,449738,18598.3,16506800,3321510,0.0413537,7.38542,7.3706,0.761352
255484785,70299935,15715,174845,7709.78,7525270,1394170,0.044095,7.97375,7.97375,0.642329
255489571,70299935,16628,419628,47828,30440100,8598910,0.113977,20.4918,20.4918,0.116275
255494273,70299935,17552,104907,12431.7,7373970,2246450,0.118502,21.4137,21.4137,0.104666
255489436,70299935,16600,216702,18350.2,14125900,3240220,0.0846793,14.9524,14.8754,0.15988
255493340,70299935,17292,6696660,512715,352526000,89262800,0.0765628,13.3295,13.1965,0.446449
255481488,70299935,518,8351890,889891,576760000,161298000,0.10655,19.3128,19.3041,0.333158
255480651,70299935,236,1655880,133696,111618000,23191400,0.0807397,14.0055,13.6902,0.362053
255494001,70299935,17478,4606500,451646,288530000,80327500,0.0980454,17.4379,17.186,0.354627
255483664,70299935,10674,6439220,155573,374682000,28464100,0.0241602,4.42042,4.39311,0.293957
255486151,70299935,15964,251765,22497.9,19326300,3923520,0.0893608,15.584,15.6416,0.206649
255486449,70299935,16021,66003300,8521350,4769900000,1508700000,0.129105,22.858,22.8902,0.347204
255491137,70299935,16851,315986,27130.5,22947300,5083530,0.08586,16.0879,16.1507,0.157902
255483458,70299935,1038,5105470,760616,391973000,128417000,0.14898,25.1528,25.1528,0.0737147
255488179,70299935,16360,1664240,175253,105022000,30617900,0.105305,18.3975,18.3761,0.0828021
255493415,70299935,17310,1082350,111360,63510200,19081000,0.102887,17.6293,17.6185,0.0636802
255481939,70299935,628,247433,20101.9,15594200,3607050,0.0812416,14.5779,14.4225,0.149155
255491759,70299935,16962,599211,44975.1,31561100,7531670,0.0750572,12.5693,12.7077,0.233109
255494667,70299935,111220700,69938,7189.02,4870470,1271340,0.102791,18.1781,18.1781,0.169259
255482558,70299935,761,69937.8,8515.8,5403490,1558610,0.121762,22.2856,22.2856,0.0744738
255483501,70299935,1073,54640700,1472410,3204810000,266341000,0.0269472,4.8744,4.87569,0.699055
255485363,70299935,15813,3281020,373115,224576000,62351000,0.113719,19.0036,19.0324,0.165093
255480789,70299935,280,34969,4210.13,2568090,754136,0.120396,21.5659,0,0
255483962,70299935,15586,244783,26805.3,17261900,4761410,0.109506,19.4516,19.4516,0.154457
255487479,70299935,16229,593772,74558.3,45444700,13374300,0.125567,22.5243,22.518,0.109138
255482007,70299935,639,1168260,131235,69699400,24351700,0.112333,20.8443,20.6978,0.359299
255489350,70299935,16587,66258.8,5763.95,4145970,1013260,0.0869915,15.2924,15.2651,0.0707435
255493787,70299935,17383,1279620,48621.1,40978400,8799920,0.0379967,6.877,6.72039,1.06671
255480113,70299935,39,9708660,1318770,728490000,237564000,0.135834,24.4693,24.4757,0.278621
255488951,70299935,16492,2583810,262676,168255000,46287300,0.101662,17.9143,17.8807,0.152945
255494022,70299935,17487,2591010,248373,161570000,43663600,0.0958595,16.8519,16.7454,0.331928
255488741,70299935,16473,1341960,157517,88307100,26933500,0.117378,20.0702,19.9929,0.0796873
255494429,70299935,17591,69932.1,2642.67,2483180,493347,0.037789,7.05466,7.05466,0.498454
255488130,70299935,16348,1764140,184992,115945000,32682300,0.104862,18.526,18.57,0.138746
255494643,70299935,111220690,166255,11273.7,9114850,1886520,0.0678099,11.3472,11.3753,0.195145
255481315,70299935,415,6217730,540876,370555000,100662000,0.0869893,16.1896,16.4073,0.291277
255491371,70299935,16873,174506,13481.9,11095400,2306800,0.0772573,13.219,13.115,0.202811
255482943,70299935,872,594473,72932.4,45433500,13488800,0.122684,22.6903,22.6903,0.184649
255485851,70299935,15914,13702100,770136,702668000,134576000,0.0562057,9.82154,9.31206,0.825056
255480754,70299935,268,297208,39807.5,20087100,7440210,0.133938,25.0337,24.8627,0.18158
255492386,70299935,17093,9940350,826263,556921000,147869000,0.0831221,14.8756,14.5196,0.653359
255480213,70299935,88,1748280,223686,136817000,40612800,0.127946,23.2301,23.2298,0.203949
255482252,70299935,679,1433730,153426,94547000,26798700,0.107012,18.6916,18.6916,0.160946
255493952,70299935,17456,454411,35597.6,27545100,6443530,0.078338,14.18,14.177,0.302493
255494539,70299935,111220634,451971,33624.5,30721000,6227460,0.0743954,13.7785,14.0019,0.230785
255494545,70299935,111220636,275689,29242.8,19696800,5230460,0.106072,18.9723,18.9309,0.151541
255486316,70299935,15994,1223920,170490,91465600,29630800,0.139299,24.2098,24.2098,0.052528
255480801,70299935,287,34969,2607.57,2179430,445427,0.0745679,12.7378,0,0
255487250,70299935,16160,383947,45859.8,27769000,7876030,0.119443,20.5133,20.5082,0.155554
255488598,70299935,16447,186343,19458.3,11842500,3217770,0.104422,17.268,16.9388,0.180864
255489560,70299935,16626,4925630,432065,292891000,75137000,0.0877178,15.2543,15.176,0.276214
255482300,70299935,704,349690,47807.9,25626900,8803120,0.136715,25.1741,25.1741,0.191092
255488394,70299935,16403,244783,23735.8,16460900,3953930,0.0969667,16.1528,16.1528,0.061864
255488986,70299935,16520,3574980,340965,233718000,58984400,0.0953755,16.4992,16.4916,0.193946
255493867,70299935,17421,1000050,113432,74604100,20536100,0.113427,20.5352,20.121,0.311554
255481290,70299935,401,336968,46627,24686600,8992630,0.138372,26.6869,26.419,0.19241
255482328,70299935,714,9866210,1458980,795979000,259191000,0.147876,26.2706,26.4378,0.198594
255486098,70299935,15959,2225680,184207,164857000,31581500,0.0827643,14.1896,14.3648,0.194882
255487955,70299935,16309,20609000,1957250,1260200000,339278000,0.0949711,16.4627,16.3774,0.273405
255488402,70299935,16404,139876,15810.6,10150700,2718410,0.113033,19.4344,19.4344,0.0575609
255491744,70299935,16958,451531,43598.7,29395500,7554000,0.0965575,16.7298,16.7404,0.0884603
255488409,70299935,16405,279752,33149.7,20016000,5551050,0.118497,19.8428,19.8428,0.136647
255491054,70299935,16829,42442500,1376100,2724710000,245443000,0.0324228,5.78296,5.77812,0.538191
255483507,70299935,1080,45499500,3755570,2780080000,695219000,0.0825408,15.2797,15.3459,0.365886
255486775,70299935,16085,541916,69079.2,40503800,12202000,0.127472,22.5163,22.7407,0.307169
255486690,70299935,16071,276144,33931.3,19586000,5684510,0.122876,20.5853,20.5879,0.116694
255483209,70299935,918,6539200,795545,459622000,147589000,0.121658,22.5698,22.5698,0.45695
255493434,70299935,17314,34969,2210.05,1986290,386437,0.0632002,11.0508,0,0
255486126,70299935,15962,183844,14797.9,13401600,2531430,0.0804915,13.7694,14.0391,0.14781
255480169,70299935,64,380409,20045.5,21478700,3301460,0.0526945,8.67872,8.67097,0.269105
255483872,70299935,182305713,139038,17537.5,9799510,2985120,0.126135,21.4699,21.4762,0.0621589
255493751,70299935,17371,174845,18921.3,12507900,3398850,0.108218,19.4392,19.4392,0.0690182
255486232,70299935,15983,4205710,633591,339942000,109166000,0.15065,25.9565,25.9942,0.0961862
255486462,70299935,16023,8337830,677776,455442000,124664000,0.0812893,14.9516,14.7464,0.438157
255491948,70299935,16996,2796590,264166,175974000,46404400,0.0944601,16.5932,16.5909,0.292036
255492625,70299935,17135,34969,2992.73,2062130,528974,0.0855823,15.1269,0,0
255494940,70299935,111220848,314721,38910,24177000,7169370,0.123633,22.7801,22.7801,0.104793
255485569,70299935,15854,7584220,876925,534443000,150638000,0.115625,19.8621,19.8362,0.202389
255491461,70299935,16893,1217100,118223,71212500,20448000,0.0971353,16.8007,16.7974,0.101573
255492651,70299935,17149,314721,29394.7,19373000,5094940,0.0933992,16.1888,16.1888,0.0851203
255483301,70299935,962,8385410,694631,457050000,128104000,0.082838,15.277,15.1783,0.463394
255492644,70299935,17145,2586950,368934,185789000,68213500,0.142613,26.3683,26.3681,0.257271
255481021,70299935,334,1783420,245201,137015000,43958700,0.137489,24.6486,24.6486,0.108953
255483483,70299935,1056,11514600,321316,745650000,58409300,0.027905,5.07261,5.06715,0.443546
255487324,70299935,16182,103624,12454,7346900,2234220,0.120184,21.5607,21.6001,0.132351
255487622,70299935,16256,314475,41196,25135500,7543010,0.130999,23.9861,23.9834,0.11192
255486593,70299935,16054,979132,175531,85042000,31467600,0.179272,32.1383,32.1383,0.0704777
255483237,70299935,930,1675860,188038,119673000,32535900,0.112204,19.4144,19.4142,0.0927908
255487466,70299935,16225,2817520,300470,190637000,53150200,0.106644,18.8642,18.7914,0.248459
255488716,70299935,16466,3348190,382013,226673000,66813200,0.114096,19.955,19.8914,0.137715
255481358,70299935,440,457913,75150.3,39022300,13239400,0.164115,28.9126,28.8295,0.123334
255493307,70299935,17282,1223700,89261.3,65714200,15923400,0.0729438,13.0125,13.0107,0.398463
255491547,70299935,16916,34969,1854.38,2292960,311524,0.0530293,8.90858,0,0
255493241,70299935,17272,839108,66208.3,48176300,11339400,0.0789031,13.5136,13.5116,0.268581
255484796,70299935,15717,69938,3744.13,3304250,680035,0.053535,9.72339,9.72339,0.898365
255485467,70299935,15832,1335570,111246,60693600,18745900,0.0832949,14.0359,14.4647,0.368674
255485400,70299935,15819,9063530,831870,536719000,143848000,0.0917822,15.8711,16.1516,0.303581
255493390,70299935,17306,2038400,172797,110254000,29506300,0.0847711,14.4752,14.3625,0.363944
255480493,70299935,177,34969,2814.31,2078250,501296,0.0804802,14.3355,0,0
255485123,70299935,15779,314721,25330.2,20555300,4502340,0.0804846,14.3058,14.3058,0.0994143
255488435,70299935,16410,69938,7844.47,5043540,1352590,0.112163,19.3399,19.3399,0.1894
255481458,70299935,500,45520800,5116130,2936500000,921362000,0.112391,20.2405,20.6104,0.526579
255489535,70299935,16620,69938,6930.05,4697950,1228380,0.0990885,17.5639,17.5639,0.0524067
255494261,70299935,17547,853246,69664.5,50030500,12210300,0.0816464,14.3104,14.1773,0.374542
255484030,70299935,15595,664409,90130.6,55377700,16410600,0.135655,24.6995,24.6995,0.0858585
255490525,70299935,16777,511707,33659,30648800,5779400,0.0657779,11.2944,11.1069,0.223841
255490011,70299935,16676,1248070,107482,82351000,19196700,0.086119,15.3812,15.4812,0.236591
255480483,70299935,171,2832490,329523,207723000,60279900,0.116337,21.2816,21.2816,0.226752
255491472,70299935,16895,364792,15567.2,12740200,2652540,0.0426743,7.27139,7.28448,0.232659
255490055,70299935,16685,1338890,106923,86430700,18209000,0.079859,13.6001,13.6516,0.0780793
255488857,70299935,16474,559153,67725.8,39790200,11956000,0.121122,21.3823,21.3794,0.153985
255488937,70299935,16482,506720,54029.6,33699200,9639870,0.106626,19.0241,19.0228,0.183291
255481425,70299935,478,1167760,211809,102964000,37941000,0.181381,32.4905,32.6074,0.0647659
255485047,70299935,15768,660907,50693,39791500,8772530,0.0767021,13.2735,13.2834,0.281023
255481422,70299935,475,2061820,236748,142175000,40878900,0.114825,19.8266,19.7913,0.158178
255485038,70299935,15767,3385160,357069,232581000,62368700,0.105481,18.4242,18.4215,0.210083
255486754,70299935,16082,9873280,1561000,828289000,275958000,0.158104,27.95,27.887,0.154599
255484586,70299935,15682,101755,4739.86,3374270,872216,0.0465811,8.57171,8.57201,0.219593
255487333,70299935,16184,30082.5,3712,2223600,700253,0.123394,23.2777,0,0
255481171,70299935,342,5829740,647960,377615000,113297000,0.111147,19.4343,19.3544,0.247959
255483864,70299935,182305709,1204670,180109,92727900,30984300,0.149509,25.7202,25.6611,0.0820325
255491049,70299935,16828,42442500,1376100,2724710000,245443000,0.0324228,5.78296,5.77812,0.538191
255495139,70299935,111220898,34969,4661.46,2685880,864234,0.133303,24.7143,0,0
255480351,70299935,147,139818,15499.3,9790470,2764780,0.110854,19.7741,19.7733,0.145183
255483652,70299935,10671,136755,9596.37,6031040,1877710,0.0701722,13.7305,13.7223,0.24828
255489656,70299935,16651,37441100,3201620,2446530000,562103000,0.085511,15.013,15.0802,0.232655
255494078,70299935,17508,637653,14895.3,13487900,2714510,0.0233595,4.25702,4.33507,0.921508
255480496,70299935,178,908937,98250.1,58359000,17578800,0.108093,19.34,19.34,0.10667
255481313,70299935,414,139876,15475.9,10381600,2861440,0.11064,20.457,20.457,0.0678609
255493779,70299935,17379,1542810,126691,78561100,22579700,0.0821169,14.6354,14.4936,0.431702
255489491,70299935,16610,110223,9941.58,7158060,1762180,0.0901953,15.9875,16.372,0.237206
255486892,70299935,16104,10210900,1042880,644859000,191034000,0.102133,18.7087,18.7087,0.515101
255494226,70299935,17534,512452,4154.63,8717710,751827,0.00810736,1.46712,1.45058,1.03178
255485156,70299935,15784,11494500,1291150,764426000,222305000,0.112327,19.3401,19.3281,0.226266
255490301,70299935,16728,4761950,418994,276581000,72800200,0.0879879,15.2879,15.2075,0.264353
255484688,70299935,15694,699088,75471.9,47714800,14445700,0.107958,20.6636,20.6603,0.315705
255493073,70299935,17224,481917,11285.3,20516200,1919140,0.0234174,3.9823,3.98661,0.334981
255493076,70299935,17226,481917,11285.3,20516200,1919140,0.0234174,3.9823,3.98661,0.334981
255494081,70299935,17509,429231,14140.8,10853400,2575350,0.0329445,5.99992,6.02763,0.62223
255494229,70299935,17536,512452,4154.63,8717710,751827,0.00810736,1.46712,1.45058,1.03178
255491009,70299935,16822,1019980,43112.9,67398700,7003020,0.0422685,6.86586,6.85348,0.116384
255480691,70299935,250,2268210,203271,146965000,35558700,0.0896173,15.677,15.6737,0.150348
255483703,70299935,10687,4508910,189404,244092000,34081200,0.0420066,7.55863,7.55729,1.01134
255480609,70299935,220,10673400,890195,781576000,153124000,0.0834035,14.3464,14.2306,0.265313
255485284,70299935,15805,729794,90831,51462000,15695100,0.124461,21.5062,21.4853,0.149901
255484934,70299935,15751,109298000,12835900,7519630000,2213360000,0.117439,20.2507,20.3123,0.271045
255487783,70299935,16282,33552.8,3432.11,1905000,585569,0.10229,17.4522,0,0
255488953,70299935,16493,455669,52168.2,31620800,9145910,0.114487,20.0714,19.7535,0.116701
255482840,70299935,846,681478,25433,40036700,4041270,0.0373203,5.93016,5.93876,0.128582
255494358,70299935,17584,34969,2585.91,1912880,453415,0.0739485,12.9662,0,0
255481401,70299935,461,427982,65308.8,34314800,11379400,0.152597,26.5885,26.9317,0.138601
255493030,70299935,17213,664177,87443.6,45517600,16037300,0.131657,24.1462,24.147,0.231163
255482674,70299935,821,4174910,553221,305377000,104313000,0.132511,24.9857,24.9483,0.226498
255491165,70299935,16857,767974,55085.2,46713300,9334060,0.0717279,12.1541,12.1395,0.210306
255483541,70299935,1102,1432090,207884,110128000,35210500,0.145161,24.5869,24.5908,0.105324
255482254,70299935,682,661052,83323.5,48708500,14997200,0.126047,22.6869,22.6686,0.144055
255488160,70299935,16355,5857870,517381,339865000,89379300,0.0883224,15.258,15.1618,0.284935
255484353,70299935,15657,174822,23767.2,13483700,4419940,0.135951,25.2826,25.283,0.248889
255484570,70299935,15680,642945,44336.9,27315700,8155390,0.0689591,12.6844,12.7266,0.260877
255482607,70299935,809,3379930,358240,226499000,62499800,0.10599,18.4914,18.4844,0.192062
255488730,70299935,16470,279752,34213.1,20831000,6137680,0.122298,21.9397,21.9397,0.12646
255494572,70299935,111220656,31824.9,879.906,1681470,142690,0.0276484,4.48361,0,0
