id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214913987,70231779,15,314721,18202.8,18455000,2577650,0.0578379,8.19026,8.19026,0.143168
214916673,70231779,764,489566,30457.7,24536100,4471610,0.0622137,9.13382,9.13382,0.252793
214924337,70231779,17026,629442,37196.3,32174000,5555070,0.0590941,8.82538,8.82538,0.284863
214921629,70231779,16320,1084040,51778.5,57580600,7308290,0.0477644,6.74172,6.74172,0.277223
214923538,70231779,16857,839256,37559.8,41725800,5075080,0.0447537,6.04711,6.04711,0.119657
214926312,70231779,17340,2831620,75038.4,101273000,10141500,0.0265002,3.58153,3.58104,0.45723
214915343,70231779,328,2132760,152173,114323000,21257500,0.0713501,9.9671,9.96668,0.217495
214915620,70231779,409,1503670,138152,94035000,20369400,0.0918765,13.5465,13.5465,0.213194
214921818,70231779,16342,139876,4390.09,6784450,647733,0.0313856,4.63076,4.63076,0.0448605
214927742,70231779,17598,372723,11755.5,11624800,1593710,0.0315395,4.27584,4.2684,0.35996
214922984,70231779,16705,2902430,161295,156038000,22352300,0.0555725,7.70125,7.70125,0.312292
214925594,70231779,17237,1608570,69531.5,71854800,9603000,0.0432256,5.96989,5.96989,0.232249
214914219,70231779,53,69938,3338.41,3332970,452488,0.0477338,6.46984,6.46984,0.0174568
214916315,70231779,675,209814,18195.7,12405300,2559340,0.0867231,12.1981,12.1981,0.143977
214917660,70231779,1018,34969,3445.65,2382210,507313,0.0985344,14.5075,0,0
214919347,70231779,15761,34969,2339.63,2138530,330174,0.0669057,9.44191,0,0
214919489,70231779,15778,1713480,100025,91498800,14642300,0.0583751,8.54537,8.54537,0.256297
214916084,70231779,567,540828000,31012800,28675300000,4468760000,0.0573433,8.26282,8.23967,0.453177
214926051,70231779,17311,2571990,84973.3,102219000,11755700,0.033038,4.57066,4.56434,0.267801
214916163,70231779,605,944163,64333.6,48870600,9451330,0.0681382,10.0103,10.0103,0.387986
214919228,70231779,15702,174841,7965.8,9005010,1155500,0.0455602,6.60885,6.60889,0.578141
214924463,70231779,17056,1958260,74619.1,83953500,10298800,0.0381047,5.25914,5.25914,0.330308
214914663,70231779,157,2341460,83274.8,110100000,11507900,0.0355654,4.91483,4.91354,0.515413
214916412,70231779,691,699380,39166.6,36286100,5529030,0.0560019,7.90561,7.90561,0.323712
214922928,70231779,16680,13777800,745261,775727000,103396000,0.0540915,7.50457,7.50457,0.229523
214924190,70231779,17002,34969,2135.84,1978470,295205,0.061078,8.4419,0,0
214918475,70231779,1081,104907,9336.45,5911880,1288720,0.0889974,12.2844,12.2844,0.0296413
214919110,70231779,15666,10053700,371564,430702000,53539000,0.0369579,5.32529,5.32049,0.652268
214920132,70231779,16041,4266220,398778,271533000,57726200,0.0934734,13.531,13.531,0.172398
214922174,70231779,16431,279752,8980.86,13391800,1216500,0.0321029,4.34849,4.34849,0.303619
214917753,70231779,1034,1119010,74839.3,65585800,10956800,0.06688,9.79154,9.79154,0.340938
214923243,70231779,16790,1258880,53877.5,59595900,7308720,0.0427978,5.80571,5.80571,0.241841
214923957,70231779,16966,104907,7024.15,5678160,972793,0.0669559,9.27291,9.27291,0.0427282
214919886,70231779,15926,384659,17477.6,18149600,2477870,0.0454366,6.44174,6.44174,0.261128
214919212,70231779,15697,629131,24518.5,28182900,3552000,0.038972,5.64588,5.64439,0.526491
214920979,70231779,16227,384659,14571.6,17924700,2039320,0.037882,5.30163,5.30163,0.671871
214925033,70231779,17166,1084040,52090,51925500,7219550,0.0480517,6.65986,6.65986,0.195201
214926492,70231779,17373,1719630,61190.6,70913900,8590470,0.0355836,4.99554,4.99114,0.257891
214915285,70231779,308,1014100,97551.2,65065200,14157400,0.0961947,13.9605,13.9605,0.132558
214923500,70231779,16846,1713480,113833,96831200,16135700,0.0664335,9.4169,9.4169,0.233149
214918790,70231779,182305705,1783420,109049,90101100,14918600,0.0611459,8.36516,8.36516,0.235851
214919520,70231779,15788,244783,13554.3,14765900,1927240,0.0553728,7.87325,7.87325,0.233427
214926610,70231779,17399,132801,1774.79,3732080,249973,0.0133643,1.88232,1.72462,0.622354
214919070,70231779,15627,839218,30142.4,37603200,4131000,0.0359172,4.92244,4.92225,0.715259
214919725,70231779,15895,2762470,196903,160232000,28642300,0.0712777,10.3684,10.3683,0.251775
214920586,70231779,16137,454597,14452.5,21698500,2187180,0.0317919,4.81124,4.81124,0.438535
214922780,70231779,16616,1153980,53738.9,60358200,7363330,0.0465684,6.38083,6.38083,0.361844
214927278,70231779,17515,34969,1151.01,1411800,153955,0.0329153,4.40261,0,0
214925626,70231779,17245,34969,1083.35,1478830,147043,0.0309802,4.20496,0,0
214916286,70231779,664,1328820,77121.6,70185400,11205800,0.0580376,8.43291,8.43291,0.293543
214917472,70231779,1005,209814,20584.9,13512800,3065140,0.0981101,14.6088,14.6088,0.0774475
214921483,70231779,16294,594473,27925.8,29576600,3869460,0.0469757,6.50906,6.50906,0.329738
214922474,70231779,16551,69938,5104.06,4428420,755600,0.0729798,10.8039,10.8039,0.160226
214922879,70231779,16656,209814,11344,12050300,1546440,0.0540668,7.37054,7.37054,0.0441766
214917244,70231779,981,483340,5602.9,10499100,813884,0.011592,1.68387,1.62052,0.450436
214920854,70231779,16188,4196280,225743,223358000,32186600,0.053796,7.67028,7.67028,0.23992
214921637,70231779,16323,7588270,275234,354896000,37911300,0.036271,4.99604,4.99604,0.360328
214922056,70231779,16388,944163,64208.5,64589200,10108900,0.0680057,10.7067,10.7067,0.340733
214922421,70231779,16535,1608570,55647,82137000,7723490,0.034594,4.80145,4.80145,0.45334
214924209,70231779,17009,244783,10036.1,11937900,1345220,0.041,5.49556,5.49556,0.21571
214924377,70231779,17034,1818390,89927.1,89939800,12608200,0.0494543,6.9337,6.9337,0.20272
214922936,70231779,16683,839256,42952.9,45602600,5840320,0.0511797,6.95892,6.95892,0.259735
214916214,70231779,631,5406870,264690,241565000,37034900,0.0489544,6.8496,6.78207,0.418935
214918686,70231779,10698,559504,40219.6,33577600,5853460,0.0718844,10.4619,10.4619,0.260038
214923064,70231779,16714,104907,7750.23,6153370,1132970,0.0738772,10.7998,10.7998,0.063721
214920066,70231779,16004,57328000,3728390,2894440000,531273000,0.0650361,9.26725,9.25632,0.465555
214920387,70231779,16094,174845,11041.7,9653940,1580740,0.0631514,9.04084,9.04084,0.322067
214922120,70231779,16410,69938,4012.49,4299660,558975,0.0573721,7.99243,7.99243,0.0454827
214922232,70231779,16456,279752,13846.3,15799300,1880280,0.0494948,6.72124,6.72124,0.10011
214919920,70231779,15945,944163,67374.1,52368200,9794690,0.0713586,10.3739,10.3739,0.320542
214927801,70231779,17646,34965.5,529.516,1115720,70794,0.0151439,2.02468,0,0
214915592,70231779,394,4387670,363434,263438000,54813700,0.0828307,12.4927,12.157,0.405989
214919969,70231779,15965,489566,32897.2,33787500,4810900,0.0671968,9.82686,9.82686,0.17986
214921366,70231779,16267,454597,32977.2,28160400,4800430,0.0725416,10.5597,10.5597,0.419198
214916219,70231779,634,314721,14527.8,16583900,2025130,0.046161,6.43468,6.43468,0.433979
214916293,70231779,667,384659,21941.7,20869900,3244800,0.057042,8.43552,8.43552,0.185245
214922153,70231779,16422,1049070,41056.3,52562100,5810950,0.0391359,5.53914,5.53914,0.410476
214922683,70231779,16584,314721,17838.1,17316400,2690900,0.0566791,8.55011,8.55011,0.20986
214919078,70231779,15630,594386,31387.1,29207900,4575150,0.052806,7.69728,7.69674,0.444293
214919225,70231779,15701,454142,13456.6,18007600,1915050,0.0296308,4.21685,4.21874,0.293515
214919498,70231779,15780,384659,23354.8,22047700,3279420,0.0607156,8.52551,8.52551,0.1379
214924199,70231779,17007,314721,12528.3,15383400,1670170,0.0398076,5.30682,5.30682,0.210275
214915953,70231779,512,128214000,9342920,8124360000,1532980000,0.0728695,11.9563,11.9569,0.527874
214922911,70231779,16672,314721,15385.4,16167100,2091090,0.0488859,6.64428,6.64428,0.329321
214922449,70231779,16543,174845,9290.38,10046100,1288840,0.053135,7.37135,7.37135,0.150837
214923304,70231779,16809,167666000,11282200,9858890000,1804070000,0.0672899,10.7599,10.7586,0.568026
214924652,70231779,17103,1084040,51543.9,52368100,7158900,0.047548,6.60391,6.60391,0.189077
214916996,70231779,898,1678510,90247.3,90342000,12510100,0.0537662,7.45312,7.45312,0.293591
214920308,70231779,16082,10071100,908459,603712000,128305000,0.0902048,12.7399,12.7399,0.168295
214923724,70231779,16907,524535,23984.3,24749200,3258630,0.0457249,6.21242,6.21242,0.191463
214925363,70231779,17209,3074080,163535,134517000,24266100,0.053198,7.89377,7.89184,0.470365
214922673,70231779,16582,69938,3313.34,3793880,466903,0.0473755,6.67595,6.67595,0.00543951
214915746,70231779,478,1363790,123384,89249100,17637400,0.0904714,12.9326,12.9326,0.104992
214922620,70231779,16566,69938,5344.15,4319310,764966,0.0764127,10.9378,10.9378,0.00702287
214914421,70231779,92,244783,22513,15116300,3374990,0.0919711,13.7877,13.7877,0.214743
214920774,70231779,16171,4266220,184824,212263000,27433900,0.0433227,6.43049,6.43049,0.319903
214921423,70231779,16283,34969,1671.32,1669630,233236,0.0477942,6.66981,0,0
214921523,70231779,16301,174845,7685.43,8054290,1089790,0.0439557,6.23291,6.23291,0.403032
214915323,70231779,323,62279800,3073580,3278330000,425010000,0.0493511,6.82421,6.82421,0.327681
214916595,70231779,741,419628,12191.3,18855300,1653170,0.0290527,3.93962,3.93962,0.479114
214919585,70231779,15813,3426960,170375,180832000,24495000,0.0497161,7.14773,7.14773,0.343161
214924576,70231779,17086,1398760,54606,62561500,7400670,0.0390389,5.29088,5.29088,0.279615
214927977,70231779,111220704,384659,16277.5,17449900,2228160,0.0423168,5.79255,5.79255,0.0724275
214920023,70231779,15987,2600690,162095,138285000,23550700,0.0623275,9.05556,9.0365,0.273324
214917201,70231779,955,980292,43990.9,39002700,6361860,0.0448753,6.48977,6.51906,0.26991
214920502,70231779,16117,14756900,920008,819847000,148134000,0.0623442,10.0382,10.0382,0.492483
214913817,70231779,4,14302300,730115,747440000,102770000,0.0510487,7.18552,7.18552,0.298603
214915106,70231779,232,834620,43187.2,37914900,5866920,0.0517448,7.02945,7.01893,0.214122
214918346,70231779,1047,1993230,140442,124511000,20098600,0.0704596,10.0834,10.0834,0.104755
214915227,70231779,284,6933960,419014,357208000,60361000,0.0604293,8.70513,8.69784,0.27587
214922123,70231779,16411,3182180,143796,168145000,20070200,0.045188,6.30707,6.30707,0.281464
214925191,70231779,17193,209808,8749.32,8911510,1260610,0.0417015,6.00841,6.00835,0.304897
214919153,70231779,15680,658573,9902.89,19842400,1394730,0.0150369,2.11781,2.11174,0.413775
214915264,70231779,298,769220,38463.5,40221300,5335780,0.0500033,6.9366,6.93624,0.286549
214915721,70231779,455,69938,4263.58,3788930,606852,0.0609623,8.677,8.677,0.374564
214918620,70231779,10675,5769700,536418,398094000,90247800,0.0929716,15.6417,15.6418,0.323202
214926228,70231779,17324,244783,6660.56,9134150,894262,0.0272101,3.65329,3.65329,0.155204
214922961,70231779,16692,11854500,640977,644597000,90148600,0.0540704,7.6046,7.6046,0.239088
214915117,70231779,236,1874610,97635.1,105979000,14414400,0.0520828,7.68926,7.6882,0.371023
214918800,70231779,15564,1016220000,55945200,53170000000,8192320000,0.0550523,8.06157,8.04281,0.533317
214922647,70231779,16573,139876,8316.7,8149570,1170950,0.0594576,8.37132,8.37132,0.197071
214925811,70231779,17281,69938,2271.55,2977070,305269,0.0324795,4.36485,4.36485,0.0496216
214923196,70231779,16773,1153980,59153.9,60164600,8132700,0.0512609,7.04754,7.04754,0.283379
214924732,70231779,17122,69938,4676.43,3855070,652501,0.0668653,9.32971,9.32971,0.258675
214926913,70231779,17453,34969,1211.17,1531770,164418,0.0346355,4.70181,0,0
214919580,70231779,15812,3426960,170375,180832000,24495000,0.0497161,7.14773,7.14773,0.343161
214924077,70231779,16994,3636780,165891,175506000,22494000,0.0456148,6.18514,6.18514,0.263589
214915312,70231779,321,69938,2371,3175820,327838,0.0339015,4.68755,4.68755,0.0266458
214924723,70231779,17118,244783,7864.97,9315530,1121760,0.0321304,4.58268,4.58268,0.39607
214915294,70231779,313,101795000,5038930,5308960000,702201000,0.0495009,6.89821,6.89821,0.320932
214923976,70231779,16972,559504,33780.7,28379800,4655860,0.0603762,8.3214,8.3214,0.142753
214928247,70231779,111220796,34969,1155.65,1552240,158166,0.0330478,4.52304,0,0
214918492,70231779,1089,75428100,4045200,4011730000,611201000,0.0536298,8.1031,8.1031,0.450124
214914613,70231779,143,206364,8795.67,9423350,1282990,0.0426221,6.2171,6.21188,0.204506
214925589,70231779,17235,1608570,69531.5,71854800,9603000,0.0432256,5.96989,5.96989,0.232249
214916446,70231779,701,6259450,336774,319442000,46885300,0.0538025,7.49032,7.49032,0.225766
214914951,70231779,183,1538640,74280.8,78675400,10615100,0.0482771,6.89904,6.89904,0.339215
214928296,70231779,111220824,1398750,70228.1,66674100,9768130,0.0502076,6.98345,6.98345,0.328941
214914239,70231779,59,979132,41047.8,56009100,5566130,0.0419226,5.68476,5.68476,0.253135
214923301,70231779,16808,261258000,14822900,13567300000,2299260000,0.0567365,8.8007,8.78154,0.659554
214923972,70231779,16971,664411,40609.7,34071500,5611150,0.0611214,8.44529,8.44529,0.13672
214916392,70231779,685,1608570,50557.1,72865300,6896160,0.0314297,4.28713,4.28713,0.385354
214916979,70231779,891,209814,15219.6,12309100,2194600,0.0725385,10.4597,10.4597,0.0635155
214916171,70231779,608,349690,29316.3,20408300,4092640,0.0838351,11.7036,11.7036,0.044142
214917717,70231779,1029,139876,8195.53,7817130,1162190,0.0585914,8.30868,8.30868,0.244777
214917164,70231779,935,3287090,204171,179828000,30581800,0.062113,9.30363,9.30363,0.237345
214923789,70231779,16926,6677590,602153,430516000,100552000,0.0901752,15.0581,15.059,0.402276
214914897,70231779,173,384311,11214.3,14296400,1607050,0.0291804,4.18163,4.18101,0.41843
214918852,70231779,15586,244783,10951.3,12706300,1463560,0.0447387,5.97902,5.97902,0.0607103
214919086,70231779,15653,1923000,69718,85403200,9741170,0.0362548,5.06561,5.0653,0.525429
214923060,70231779,16713,139876,10312.4,8191550,1505890,0.0737255,10.7659,10.7659,0.0525693
214920127,70231779,16039,5664950,513233,364545000,75484700,0.090598,13.3249,13.3248,0.170459
214922379,70231779,16520,4196280,189700,223514000,27171700,0.0452067,6.47518,6.47518,0.468224
214923705,70231779,16903,69938,4279.86,3817760,591048,0.0611951,8.45103,8.45103,0.124172
214916073,70231779,564,2272980,112923,123094000,15190600,0.0496805,6.68309,6.68309,0.212889
214925152,70231779,17183,1153950,41137.8,45604900,5734050,0.0356495,4.96905,4.96907,0.348355
214926082,70231779,17315,1465200,48972.5,58209700,6749160,0.0334237,4.6063,4.605,0.269044
214919266,70231779,15720,34968.9,776.492,1247890,109046,0.0222052,3.11836,0,0
214922722,70231779,16594,104907,5556.35,5786120,776654,0.0529646,7.40326,7.40326,0.0385691
214924865,70231779,17152,174845,6462.62,7253160,877086,0.036962,5.01636,5.01636,0.246101
214917180,70231779,943,8157320,271421,295439000,38754600,0.0332733,4.7509,4.74037,0.539185
214924194,70231779,17004,2307950,95454,107827000,12815000,0.0413587,5.55252,5.55252,0.240174
214919113,70231779,15667,3939540,143447,169563000,20427600,0.0364121,5.18527,5.17735,0.580235
214922133,70231779,16415,1923300,51758.8,89801000,7042230,0.0269115,3.66154,3.66154,0.368135
214923084,70231779,16726,5979700,259764,285017000,35521200,0.0434409,5.9403,5.9403,0.317688
214917843,70231779,1042,1119010,93296.1,68130700,13655600,0.0833739,12.2033,12.2033,0.321472
214918764,70231779,10732,2832490,136665,202634000,21328900,0.0482492,7.53007,7.53007,0.336356
214923091,70231779,16730,279752,17100.4,15793600,2359070,0.0611271,8.43271,8.43271,0.158231
214927818,70231779,17650,69413.9,32.6988,503403,4656.4,0.00047107,0.0670817,0.0669976,0.432158
214924708,70231779,17115,944163,43178.7,43545600,5965900,0.0457323,6.31872,6.31872,0.20611
214915196,70231779,271,279752,19268.1,15943000,2817200,0.0688755,10.0704,10.0704,0.151274
214919160,70231779,15682,103595,1156.1,2651360,163421,0.0111598,1.5775,1.56922,0.531823
214924694,70231779,17111,69938,3956.05,3488400,554508,0.0565651,7.92856,7.92856,0.0417941
214915034,70231779,203,104905,6143.9,5279090,868052,0.0585661,8.27462,8.27461,0.168763
214918771,70231779,10735,1853360,84310.9,124720000,12674700,0.0454909,6.83879,6.83879,0.376782
214920719,70231779,16160,384659,36529.3,23034400,5275150,0.0949655,13.7138,13.7138,0.113437
214927255,70231779,17508,564898,22604.5,20521000,3296000,0.0400152,5.83468,5.83176,0.302511
214915216,70231779,279,69938,7345.04,4986040,1086180,0.105022,15.5306,15.5306,0.20201
214923539,70231779,16858,839256,37559.8,41725800,5075080,0.0447537,6.04711,6.04711,0.119657
214923891,70231779,16938,52024800,4757370,3325710000,803452000,0.0914444,15.4437,15.4196,0.459175
214918593,70231779,1139,209814,15004.6,11814500,2180890,0.071514,10.3944,10.3944,0.2411
214920004,70231779,15979,15227800,956726,807955000,138352000,0.0628277,9.08551,9.0274,0.368579
214927841,70231779,111220632,559504,34506.4,29690700,4816210,0.0616731,8.60799,8.60799,0.116687
214916852,70231779,849,69938,4820.52,4293090,666221,0.0689256,9.52588,9.52588,0.0800846
214918485,70231779,1086,908991,57558.6,50144300,8391380,0.0633214,9.23153,9.2309,0.248354
214915668,70231779,429,1674350,89469.9,73948200,12243700,0.0534356,7.31248,7.31017,0.255758
214915887,70231779,491,1188950,60417.3,65583100,8693480,0.0508159,7.31192,7.31192,0.389029
214924149,70231779,16999,69938,3965.51,4019910,545469,0.0567004,7.79933,7.79933,0.107503
214923237,70231779,16788,104907,7429.18,5921750,1107970,0.0708168,10.5614,10.5614,0.0371189
214916053,70231779,556,1888330,151425,115096000,21546300,0.0801902,11.4103,11.4103,0.283611
214923508,70231779,16848,839256,51451.5,46350800,7055040,0.0613061,8.40631,8.40631,0.226048
214914418,70231779,91,1328820,78995.5,74147700,12107700,0.0594478,9.11162,9.11162,0.268675
214923317,70231779,16813,66056400,3962320,4104910000,623500000,0.0599839,9.43891,9.43891,0.401304
214926995,70231779,17467,1975810,63005.8,76025500,8707440,0.0318886,4.40703,4.36113,0.495124
214915206,70231779,275,10560600,585396,582081000,84182000,0.0554319,7.9713,7.9713,0.356234
214917081,70231779,904,5664630,261592,297146000,35818400,0.0461799,6.32317,6.32309,0.277559
214917134,70231779,926,5525080,277403,270784000,40213400,0.0502078,7.27834,7.27832,0.359325
214915980,70231779,524,419628,35052.1,26733100,5045560,0.0835314,12.0239,12.0239,0.148376
214922227,70231779,16453,2552740,108278,132484000,15363100,0.0424162,6.01828,6.01828,0.428565
214922592,70231779,16559,1014100,55062.7,56598300,8010900,0.054297,7.89951,7.89951,0.321256
214928069,70231779,111220750,244783,9104.87,8779350,1270310,0.0371957,5.18954,5.18954,0.265121
214924515,70231779,17074,2028200,68737.3,84537100,9177220,0.0338908,4.52481,4.52481,0.393712
214926971,70231779,17465,174845,5835.24,7463090,801646,0.0333738,4.5849,4.5849,0.301272
214915381,70231779,339,23359300,1207130,1236250000,170697000,0.0516768,7.30745,7.30745,0.281287
214915127,70231779,241,1097820,61581.7,55336600,9392520,0.0560946,8.55562,8.50775,0.439204
214916031,70231779,543,1468700,65564.1,69349000,9465100,0.044641,6.44455,6.44455,0.200726
214920542,70231779,16126,27520600,1257220,1442180000,190002000,0.0456829,6.90398,6.90398,0.403684
214916129,70231779,588,3741680,208980,210156000,30063600,0.055852,8.03478,8.03478,0.174123
214918689,70231779,10699,909194,42434.4,45975300,6072650,0.0466726,6.67916,6.67916,0.1978
214927522,70231779,17549,1181890,59717.9,51277200,8257070,0.0505276,6.98634,6.9755,0.301547
214928320,70231779,111220832,69871.3,3307.86,3289610,471938,0.0473421,6.75439,6.75453,0.0632301
214917522,70231779,1007,11434900,1031100,777778000,174790000,0.0901715,15.2857,15.2857,0.391087
214926929,70231779,17457,101706,3906.35,4539790,573273,0.0384083,5.63657,5.63786,0.134354
214915079,70231779,220,12312400,753083,755760000,111005000,0.0611648,9.01577,9.01282,0.275911
214918509,70231779,1097,41077700,1834460,2025930000,257666000,0.0446583,6.27266,6.27181,0.4651
214924388,70231779,17038,2517770,140725,124661000,20208000,0.0558928,8.02617,8.02617,0.213829
214915579,70231779,386,14253900,706637,652496000,98706900,0.0495749,6.92488,6.92197,0.318988
214922471,70231779,16549,69938,5104.06,4428420,755600,0.0729798,10.8039,10.8039,0.160226
214916387,70231779,684,174844,15258.1,11405900,2255600,0.0872668,12.9007,12.9007,0.108081
214924163,70231779,17000,209814,13315.9,12413900,1859710,0.0634653,8.86364,8.86364,0.0790065
214924946,70231779,17163,349690,18756.8,15852900,2613640,0.0536384,7.47416,7.47416,0.166645
214927313,70231779,17525,3291180,87082.5,116792000,12124500,0.0264593,3.68393,3.67992,0.651867
214915317,70231779,322,60716400,3436130,3085270000,483966000,0.056593,7.97092,7.92528,0.449435
214919979,70231779,15969,5769880,407283,328893000,58512800,0.0705878,10.1411,10.1411,0.269481
214927850,70231779,111220636,279752,20740.8,16098600,2925160,0.0741399,10.4563,10.4563,0.104072
214919324,70231779,15751,118208000,5420840,6226630000,761622000,0.0458585,6.44307,6.44275,0.401611
214919336,70231779,15755,2342920,110238,124713000,14852500,0.0470515,6.33929,6.33929,0.205592
214920112,70231779,16028,6993800,578228,428067000,81462600,0.0826772,11.6478,11.6478,0.185323
214919295,70231779,15728,944163,43034.6,51602900,6239220,0.0455796,6.60821,6.60821,0.371018
214925216,70231779,17199,34969,986.582,1449710,130747,0.0282131,3.73895,0,0
214915062,70231779,214,839256,26825.5,34552600,3604470,0.0319635,4.29484,4.29484,0.242008
214922406,70231779,16530,2622680,114215,139079000,16613300,0.0435492,6.33448,6.33448,0.484093
214922826,70231779,16635,244783,9950.42,10492100,1363490,0.04065,5.57019,5.57019,0.253185
214927119,70231779,17496,1013440,53117.8,44138200,7366120,0.0524132,7.26841,7.26853,0.264661
214923334,70231779,16820,9022000,566773,578161000,91307600,0.0628212,10.1206,10.1206,0.361693
214927643,70231779,17579,173360,8373.26,7996860,1190070,0.0482999,6.86472,6.85915,0.0702465
214927702,70231779,17591,174611,3875.09,6637160,534991,0.0221927,3.0639,3.06455,0.219696
214918774,70231779,10737,1748450,89304.1,113526000,13187400,0.0510761,7.54236,7.54236,0.365027
214928049,70231779,111220734,559504,20939.1,23497200,2863620,0.0374244,5.11814,5.11814,0.229309
214922477,70231779,16554,69938,5104.06,4428420,755600,0.0729798,10.8039,10.8039,0.160226
214927336,70231779,17532,907856,35178.4,38798800,4919170,0.0387489,5.41844,5.42204,0.342953
214922460,70231779,16546,104907,6439.43,5830000,934835,0.0613823,8.91108,8.91108,0.28281
214917125,70231779,919,909194,86569.1,51714000,11895000,0.0952152,13.083,13.083,0.0700214
214924925,70231779,17161,489566,25018,22086100,3503080,0.0511024,7.15549,7.15549,0.22641
214916739,70231779,796,69938,4507.49,3857950,646421,0.0644497,9.24278,9.24278,0.373932
214922373,70231779,16511,34969,1704.39,1951400,240680,0.0487399,6.88265,0,0
214919150,70231779,15679,904606,30868.2,35655800,4497240,0.0341233,4.97149,4.96357,0.651317
214927094,70231779,17489,454532,27973.8,22724000,3876770,0.0615443,8.52915,8.52918,0.122766
214922444,70231779,16542,174845,9290.38,10046100,1288840,0.053135,7.37135,7.37135,0.150837
214916501,70231779,711,419628,27500.4,23805000,3872700,0.0655352,9.22889,9.22889,0.0868279
214920372,70231779,16092,34969,3615.9,2319780,546770,0.103403,15.6359,0,0
214924536,70231779,17078,69938,1175.02,2037790,165847,0.0168008,2.37134,2.37134,0.269347
214928488,70231779,124372452,34969,1326.77,1652800,188463,0.0379413,5.38942,0,0
214927239,70231779,17504,34969,1340.8,1590940,181390,0.0383426,5.18715,0,0
214916167,70231779,606,1468700,67557.2,83506200,9672520,0.045998,6.58578,6.58578,0.245678
214923795,70231779,16927,3007330,178142,162151000,27293300,0.059236,9.07557,9.07557,0.291791
214926889,70231779,17446,378915,15073.9,14959100,2179510,0.0397818,5.75197,5.82038,0.215209
214923907,70231779,16949,22288700,2166570,1485770000,366501000,0.097205,16.4434,16.4339,0.429485
214923675,70231779,16896,384659,12860.4,15808900,1745580,0.0334331,4.538,4.538,0.318157
214915048,70231779,209,1223920,58483.4,59902600,8108650,0.0477839,6.62518,6.62518,0.202102
214918389,70231779,1056,11433900,1067110,780323000,179740000,0.0933288,15.72,15.7201,0.364522
214924532,70231779,17077,279752,16729,13765400,2277820,0.0597995,8.14228,8.14228,0.14968
214928169,70231779,111220758,34969,1930.99,1798750,267924,0.0552202,7.66177,0,0
214916599,70231779,743,664411,47547.8,38623000,6802850,0.0715639,10.2389,10.2389,0.168887
214922351,70231779,16497,1223920,52723.6,58434900,7316080,0.0430778,5.9776,5.9776,0.280078
214922410,70231779,16532,2622680,114215,139079000,16613300,0.0435492,6.33448,6.33448,0.484093
214925635,70231779,17247,69935.7,2881.34,3145200,398921,0.0411999,5.70411,5.70412,0.0515774
214926592,70231779,17396,448165,15761,18007900,2199180,0.0351678,4.90709,4.90125,0.120356
214915481,70231779,347,699379,26646.2,36160900,3600830,0.0380997,5.14861,5.14861,0.435273
214922831,70231779,16638,384659,17539.8,18494100,2442730,0.0455984,6.35038,6.35038,0.311519
214914273,70231779,66,34969,2159.08,1906120,318303,0.0617428,9.10244,0,0
214916971,70231779,889,489566,31145.7,27764000,4175430,0.0636189,8.52883,8.52883,0.0965834
214919626,70231779,15834,13583300,518105,680942000,72017300,0.0381429,5.30191,5.30102,0.379957
214922633,70231779,16569,524535,26723.6,28213600,3684280,0.0509473,7.02391,7.02391,0.347269
214927585,70231779,17565,443478,22808.9,19132900,3203020,0.051432,7.2225,7.20621,0.180658
214926392,70231779,17356,104907,3653.09,4344330,509864,0.0348222,4.86016,4.86016,0.285644
214917072,70231779,902,419628,39183.5,26265300,5625660,0.0933768,13.4063,13.4063,0.0772651
214919615,70231779,15830,4091370,143862,192328000,19719900,0.0351624,4.81986,4.81986,0.267099
214916713,70231779,780,384659,31835.5,22906500,4684560,0.082763,12.1785,12.1785,0.307149
214926287,70231779,17334,593604,19148.3,22054200,2619230,0.0322577,4.41242,4.41258,0.0758646
214916906,70231779,864,14931800,621128,745126000,87152800,0.0415977,5.83674,5.83674,0.417182
214922787,70231779,16619,559504,33397.6,31098900,4788090,0.0596914,8.55774,8.55774,0.318891
214924804,70231779,17142,104906,1621.78,2575080,241084,0.0154593,2.29809,2.29808,0.249748
214925408,70231779,17216,279752,15091.3,13498600,2115980,0.0539454,7.56376,7.56376,0.327827
214917167,70231779,936,7833040,470654,462144000,78245900,0.0600857,9.9892,9.98921,0.442424
214918732,70231779,10720,8042870,546516,515850000,89258000,0.0679504,11.0978,11.0978,0.561166
214922436,70231779,16539,1503670,69385.9,80112900,9575330,0.0461444,6.36799,6.36799,0.377757
214914990,70231779,191,1573600,127093,85489100,18483700,0.0807655,11.7461,11.7461,0.114257
214915662,70231779,426,769318,53654.8,44852700,7821050,0.0697433,10.1662,10.1662,0.336628
214919381,70231779,15772,174845,9256.59,10154900,1270010,0.0529417,7.26363,7.26363,0.182058
214922730,70231779,16596,874225,43677.9,46978900,6230260,0.0499619,7.12661,7.12661,0.346437
214924663,70231779,17105,174845,8522.77,8519110,1183470,0.0487447,6.76868,6.76868,0.167471
214920288,70231779,16080,594473,37051.3,33620200,5274710,0.0623264,8.87291,8.87291,0.214665
214916818,70231779,836,69938,4308.89,3327070,659219,0.0616101,9.42576,9.42576,0.017431
