id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215996051,70300732,489,104907,2519.54,5158150,360794,0.0240169,3.43918,3.43918,0.143801
215996234,70300732,523,979132,15190.1,39938500,1982180,0.0155139,2.02443,2.02443,0.221526
216003569,70300732,16419,2342920,61393.6,115130000,8774500,0.0262039,3.74511,3.74511,0.339388
216006056,70300732,17131,244783,5909.94,9740800,808933,0.0241436,3.30469,3.30469,0.163328
216006931,70300732,17506,1417190,39591.1,50926200,5718450,0.0279363,4.03506,4.01034,0.498865
216002311,70300732,16110,2587710,75702.9,109795000,10772800,0.0292548,4.16305,4.16305,0.474695
215995441,70300732,367,1153980,27360.6,55880000,3740310,0.0237098,3.24123,3.24123,0.227589
215997175,70300732,647,4361860,126001,194714000,17363000,0.0288869,3.98063,3.97544,0.52731
216005550,70300732,16934,489566,15179.9,26295500,2293920,0.0310068,4.68562,4.68562,0.224912
216005052,70300732,16770,349690,5631.15,16263500,831346,0.0161033,2.37738,2.37738,0.325615
216005736,70300732,17008,34969,1364.18,1572350,189795,0.0390111,5.42752,0,0
216005822,70300732,17046,69938,3173.04,3513380,474457,0.0453694,6.78396,6.78396,0.102706
215997354,70300732,668,244783,4867.08,11055200,630702,0.0198832,2.57657,2.57657,0.0609966
215998380,70300732,878,559504,5583.41,12736700,868190,0.00997922,1.55171,1.55171,0.41517
216004826,70300732,16694,11469800,295485,591364000,41950300,0.0257619,3.65745,3.65745,0.242736
216006168,70300732,17198,489566,15038.4,20103900,2158460,0.0307178,4.40893,4.40893,0.120333
215995380,70300732,363,909194,63539,54414400,9157240,0.0698849,10.0718,10.0718,0.0886738
216003193,70300732,16301,174845,1703.65,6150780,226290,0.00974379,1.29423,1.29423,0.287075
216006966,70300732,17541,139869,4162.98,5502840,614142,0.0297635,4.39085,4.39084,0.342792
215993631,70300732,119,2377890,125152,121117000,17775500,0.0526315,7.47531,7.47531,0.289056
215996891,70300732,599,279752,9070.9,12506400,1291450,0.0324248,4.6164,4.6164,0.248801
216000505,70300732,15750,558754000,24400000,29086200000,3628400000,0.0436686,6.49373,6.47842,0.488293
216003533,70300732,16414,174845,9321.01,8544430,1339500,0.0533101,7.66109,7.66109,0.131205
216003727,70300732,16461,1119010,48289.8,58524100,7381340,0.0431541,6.59633,6.59633,0.259235
215998168,70300732,828,6294420,143090,298327000,20295400,0.0227329,3.22434,3.22434,0.219187
215996077,70300732,495,3147210,127848,169903000,21308700,0.0406227,6.77066,6.77066,0.680433
216000730,70300732,15812,3426960,160579,192440000,23121400,0.0468574,6.74691,6.74691,0.241408
215999412,70300732,1113,174845,3875.4,8530880,533688,0.0221648,3.05235,3.05235,0.152231
216001800,70300732,16004,57326600,2856740,2868050000,413625000,0.0498327,7.21524,7.20925,0.435566
216000337,70300732,15725,349690,3323.32,11171400,455156,0.00950363,1.3016,1.3016,0.644272
216006956,70300732,17534,69027.4,61.7417,1169520,8405.16,0.000894451,0.121766,0.121707,0.577047
216003291,70300732,16343,1573600,38860.7,70541500,5526690,0.0246953,3.51212,3.51212,0.341132
216004802,70300732,16686,1818390,62408.1,98071300,8767500,0.0343206,4.82158,4.82158,0.1424
216001841,70300732,16018,71307700,3327950,3811380000,493311000,0.0466703,6.91807,6.86839,0.423399
216004514,70300732,16667,314721,6734.41,14785000,932179,0.021398,2.96192,2.96192,0.202311
216004983,70300732,16735,1398760,36857.4,61569700,5162700,0.0263501,3.69091,3.69091,0.287774
215996044,70300732,487,244783,5473.01,12036500,732578,0.0223586,2.99277,2.99277,0.167648
216003450,70300732,16405,34969,803.99,1516300,107390,0.0229915,3.071,0,0
215995986,70300732,473,2482650,132750,127693000,20294300,0.0534713,8.17445,8.17455,0.267613
216006455,70300732,17307,909190,28220.5,38014300,4166760,0.0310392,4.58294,4.58292,0.526916
216005541,70300732,16932,839256,36329,47017300,5538610,0.0432871,6.59942,6.59942,0.10713
216000236,70300732,15684,804287,13580.9,32059600,1821070,0.0168856,2.2642,2.2642,0.340505
215995614,70300732,398,1955160,40696.7,69601700,5645500,0.0208151,2.88749,2.88576,0.282064
216005582,70300732,16949,23208900,328813,1239150000,52732500,0.0141676,2.27209,2.26477,0.592675
215998584,70300732,950,699380,39069.7,42013400,5839730,0.0558633,8.34987,8.34987,0.215521
216000192,70300732,15666,3426920,48620.2,129963000,6547910,0.0141877,1.91073,1.91072,0.408662
216000652,70300732,15785,3147210,84005.7,143173000,11580100,0.0266921,3.67947,3.67947,0.39067
216000037,70300732,15569,4650880,78709.9,195349000,10398500,0.0169237,2.23582,2.23582,0.244014
216006051,70300732,17126,1049070,28228.2,44723300,4000370,0.0269078,3.81326,3.81326,0.231204
215994536,70300732,259,244777,3554.18,6643830,512895,0.0145201,2.09536,2.09537,0.567144
216003893,70300732,16479,524535,17027,24141000,2442050,0.0324612,4.65565,4.65565,0.132395
215992967,70300732,4,13148300,336259,659373000,47807800,0.0255742,3.63603,3.63603,0.252044
216002706,70300732,16213,3496900,61938,151497000,8377440,0.0177123,2.39568,2.39568,0.269912
216003888,70300732,16476,1153980,31152.2,51845200,4430370,0.0269955,3.83922,3.83922,0.275355
216007170,70300732,111220782,34969,1015.86,1529450,143408,0.0290504,4.10101,0,0
216004464,70300732,16658,36682500,1115520,1897250000,159453000,0.0304102,4.34686,4.34686,0.341611
216007388,70300732,111220874,209814,9979.2,10273700,1434280,0.0475621,6.83596,6.83596,0.0588204
215993420,70300732,53,69938,3047.63,3658770,432918,0.0435761,6.19002,6.19002,0.0565933
216004071,70300732,16527,34969,1457.5,1978990,220009,0.0416798,6.29155,0,0
215995513,70300732,378,3636780,223174,215515000,31444700,0.0613659,8.64631,8.64631,0.11346
216005497,70300732,16907,384659,7599.13,15888100,1048400,0.0197555,2.72553,2.72553,0.217926
216003287,70300732,16342,139876,5017.58,7786500,789733,0.0358716,5.64595,5.64595,0.237851
216004389,70300732,16624,4406090,114969,178203000,16347000,0.0260931,3.7101,3.7101,0.425191
216001303,70300732,15914,13871600,388242,585771000,61817300,0.0279882,4.45638,4.35561,0.787152
215998374,70300732,875,139876,4385.91,7106900,622585,0.0313557,4.45098,4.45098,0.124704
216000707,70300732,15805,734349,39917.4,40927300,5749650,0.0543576,7.82958,7.82958,0.211219
215996923,70300732,612,2133110,37581.2,85082000,5188520,0.017618,2.43238,2.43238,0.330188
216002341,70300732,16119,2692610,192489,161054000,34486900,0.0714879,12.808,12.808,0.622798
216006635,70300732,17366,2902430,126966,140606000,18380900,0.0437448,6.33295,6.33295,0.301687
216006903,70300732,17481,594462,28675.3,30670200,4186290,0.0482374,7.04215,7.04215,0.191065
216006703,70300732,17407,139876,6020.37,5156840,906179,0.0430407,6.47845,6.47845,0.0610045
215996911,70300732,608,349690,20087.9,20234400,2822500,0.057445,8.07142,8.07142,0.0886304
215996272,70300732,529,174845,3651.16,8071830,479745,0.0208822,2.74383,2.74383,0.109634
215997036,70300732,630,1223920,77596.6,69170000,10873100,0.0634003,8.88386,8.88386,0.0902877
216002647,70300732,16178,244783,8713.96,13294000,1419200,0.0355987,5.79779,5.79779,0.350233
215993463,70300732,68,1223820,42141.7,51309100,6352870,0.0344344,5.191,5.19086,0.432892
215999163,70300732,1062,1258880,62303.5,72699500,8932140,0.0494911,7.09528,7.09528,0.109202
215995562,70300732,391,4720820,159666,240657000,26968000,0.0338216,5.71256,5.71256,0.467149
215996210,70300732,519,2972360,107708,161861000,16317400,0.0362364,5.4897,5.4897,0.242252
216005678,70300732,16978,1084040,28941.4,46924000,4110670,0.0266977,3.79199,3.79199,0.366093
215993555,70300732,99,1538640,27591.2,59421500,3786080,0.0179322,2.46068,2.46068,0.345253
216006271,70300732,17262,139641,2933.44,4405850,427974,0.0210071,3.06482,3.06446,0.196122
216004822,70300732,16692,11469800,295485,591364000,41950300,0.0257619,3.65745,3.65745,0.242736
216004146,70300732,16548,1328820,44431.6,65253100,6502530,0.0334368,4.89346,4.89346,0.334438
216004902,70300732,16709,804287,18965.3,38008000,2678200,0.0235802,3.3299,3.3299,0.323933
216006141,70300732,17175,559504,19013,25701800,2729300,0.0339819,4.87807,4.87807,0.19436
215994030,70300732,162,279752,10260.1,15060500,1469670,0.0366756,5.25348,5.25348,0.233591
216001443,70300732,15939,3042070,107586,150575000,15383500,0.0353661,5.05691,5.05689,0.289548
216000870,70300732,15842,8672310,429727,467584000,62285600,0.0495516,7.18212,7.18212,0.219465
215998513,70300732,918,7658190,331188,360026000,47861700,0.0432463,6.24975,6.24973,0.625574
216005312,70300732,16853,34969,1131.57,1702510,162028,0.0323592,4.63347,0,0
215996666,70300732,576,34969,1109.51,1563740,160053,0.0317284,4.57701,0,0
216004292,70300732,16604,664411,17754.5,30612000,2464700,0.0267222,3.7096,3.7096,0.182383
216001286,70300732,15913,10301000,372938,523721000,59641200,0.0362042,5.78986,5.77448,0.440175
216006421,70300732,17295,69938,2169.82,3010400,330086,0.0310249,4.7197,4.7197,0.185383
216004101,70300732,16536,1608570,61974.4,81422500,8754180,0.0385275,5.4422,5.4422,0.143826
216001361,70300732,15925,909194,41423.3,52092600,5956480,0.0455605,6.55139,6.55139,0.180921
216000307,70300732,15715,34969,148.024,864091,20303.9,0.00423302,0.580626,0,0
216004871,70300732,16703,2902430,69022.8,133795000,9687500,0.0237811,3.33772,3.33772,0.280304
216006887,70300732,17460,301047,2658.04,6416160,374603,0.0088293,1.24433,1.2016,1.78479
216006507,70300732,17326,446954,7129.59,12603800,1059010,0.0159515,2.36939,2.36414,0.639961
216003391,70300732,16387,839256,77009.9,57311100,14874600,0.0917597,17.7236,17.7236,0.525897
216001881,70300732,16030,31793800,1496240,1734850000,226462000,0.0470606,7.12284,7.05481,0.372549
216005299,70300732,16847,839256,19767,41734500,2949640,0.023553,3.51459,3.51459,0.486398
215999144,70300732,1058,174845,9998.21,10494700,1409640,0.0571833,8.06221,8.06221,0.0609348
216001958,70300732,16072,19198000,952772,1086690000,137561000,0.0496288,7.16537,7.16537,0.336915
216006020,70300732,17104,839256,36046.7,40396000,5385440,0.0429508,6.41692,6.41692,0.375662
215994523,70300732,258,4231250,141442,214395000,19929700,0.0334278,4.71012,4.71012,0.30738
215996904,70300732,605,769318,31738.6,31227100,4588140,0.0412555,5.9639,5.9639,0.349545
216001464,70300732,15943,2972360,124702,157679000,17244000,0.0419537,5.80142,5.80142,0.33251
216001943,70300732,16069,4685850,277554,276125000,39233300,0.0592325,8.37272,8.37272,0.141666
216002015,70300732,16084,5769880,258726,310000000,37138000,0.0448408,6.43653,6.43653,0.369737
216006049,70300732,17124,1049070,28228.2,44723300,4000370,0.0269078,3.81326,3.81326,0.231204
215996135,70300732,504,3322060,104371,171956000,17480500,0.0314177,5.26194,5.26194,0.579385
215999306,70300732,1091,15071600,239369,880343000,36228900,0.0158821,2.40378,2.40378,0.18477
216006701,70300732,17402,139876,6020.37,5156840,906179,0.0430407,6.47845,6.47845,0.0610045
216000076,70300732,15599,1363790,21990.8,58196800,2883940,0.0161248,2.11465,2.11465,0.201869
216006611,70300732,17360,34969,558.614,1146240,85016.5,0.0159745,2.43119,0,0
216006933,70300732,17508,638944,10515,17952900,1558820,0.0164568,2.43968,2.41827,0.658304
215994273,70300732,204,384659,21513.7,27027400,3374080,0.0559293,8.77162,8.77162,0.125926
215998880,70300732,993,21620900,917588,993920000,133410000,0.0424398,6.17043,6.16256,0.52361
216001761,70300732,15998,1817900,78546.6,92329000,11602200,0.0432073,6.38219,6.3815,0.378599
215993450,70300732,66,34969,786.726,1520080,110804,0.0224978,3.16863,0,0
215995282,70300732,354,53701300,1912890,2313850000,278866000,0.0356209,5.1929,5.16676,0.473473
216001893,70300732,16039,5650420,340882,361484000,51644400,0.0603286,9.13993,9.13237,0.179872
216001966,70300732,16077,19198000,952772,1086690000,137561000,0.0496288,7.16537,7.16537,0.336915
215993964,70300732,148,209759,10174.7,11502400,1469310,0.0485069,7.00474,7.00511,0.158204
216004501,70300732,16665,454597,7422.55,19496000,1027130,0.0163278,2.25943,2.25943,0.29439
216006155,70300732,17185,1153980,30697.6,48467600,4352150,0.0266015,3.77144,3.77144,0.277693
216007148,70300732,111220756,979132,36766.1,46687600,5312320,0.0375497,5.42554,5.42554,0.382233
215998018,70300732,771,36327900,951583,1470350000,135810000,0.0261943,3.73844,3.73819,0.468512
216002777,70300732,16254,279752,5405.3,12682600,703873,0.0193218,2.51606,2.51606,0.166082
216006205,70300732,17232,979132,36766.1,46687600,5312320,0.0375497,5.42554,5.42554,0.382233
215994969,70300732,328,2132910,100664,104691000,14301600,0.0471954,6.70523,6.70505,0.184549
215997429,70300732,678,34969,1962.49,2038840,275905,0.0561209,7.89,0,0
216004778,70300732,16678,13777800,514499,759084000,74196700,0.0373427,5.38524,5.38524,0.280659
215998975,70300732,1020,2307950,155481,123210000,23249500,0.0673674,10.0736,10.0736,0.243524
216007050,70300732,111220656,34969,925.888,1493190,135116,0.0264774,3.86389,0,0
216002804,70300732,16261,1608570,27888,68996600,3733110,0.0173371,2.32076,2.32076,0.333155
216003407,70300732,16391,139876,6074.04,7685460,956025,0.0434245,6.83481,6.83481,0.185824
215995556,70300732,390,104907,1044.8,3445100,139568,0.00995928,1.3304,1.3304,0.423283
216005722,70300732,17000,34969,933.739,1603490,129406,0.0267019,3.70058,0,0
215998076,70300732,805,366293,7302.28,11566700,1130830,0.0199356,3.08723,3.10747,0.227432
216000228,70300732,15682,104888,940.719,3114820,132530,0.00896878,1.26353,1.26355,0.208959
216006175,70300732,17206,69938,2206.45,2704620,303508,0.0315487,4.33967,4.33967,0.194238
216002277,70300732,16101,34969,1423.63,2113180,211684,0.0407112,6.05348,0,0
215994807,70300732,304,1084040,61190.5,57480700,8933360,0.0564468,8.24081,8.24081,0.172227
216000663,70300732,15789,244783,3377,10928200,475172,0.0137959,1.9412,1.9412,0.444797
216006587,70300732,17352,27954200,968998,1157860000,140320000,0.0346637,5.01962,4.98123,0.535002
216006723,70300732,17426,3077270,138513,150958000,20070800,0.0450117,6.52228,6.52228,0.343645
216007405,70300732,111220896,104900,2632.13,3884040,396613,0.0250919,3.78088,3.78091,0.28561
216004495,70300732,16664,454597,7422.55,19496000,1027130,0.0163278,2.25943,2.25943,0.29439
215995506,70300732,377,139876,7882.1,8945640,1161600,0.0563506,8.30448,8.30448,0.0307929
215999123,70300732,1052,1188950,33093.2,54110500,4562290,0.027834,3.83725,3.83725,0.139651
216006044,70300732,17121,489566,14365.4,21925200,2062910,0.0293431,4.21376,4.21376,0.298952
216006191,70300732,17223,6014600,203148,265230000,29544700,0.0337757,4.91216,4.91211,0.445072
216007105,70300732,111220704,384659,13918,17539700,2042650,0.0361826,5.31029,5.31029,0.243213
216006679,70300732,17387,853670,19857.2,26836800,2878300,0.023261,3.37168,3.30722,0.790513
215999227,70300732,1075,244783,12379.7,10825400,1784370,0.0505741,7.28959,7.28959,0.190705
216001825,70300732,16013,11889500,741889,698053000,104510000,0.0623988,8.79014,8.79014,0.156891
216007444,70300732,112892283,69938,1371.59,2530150,193604,0.0196116,2.76822,2.76822,0.135488
216006207,70300732,17233,209814,9991.7,10622300,1475060,0.0476217,7.03035,7.03035,0.201392
215998071,70300732,803,18183900,622634,878459000,88716600,0.034241,4.87886,4.87886,0.428236
216005451,70300732,16882,1328820,35137.7,62577300,4907600,0.0264427,3.69319,3.69319,0.319337
216000890,70300732,15846,3878840,207737,193197000,32304100,0.0535566,8.3283,8.32835,0.21308
215996189,70300732,513,104907,3058.58,5090930,417002,0.0291551,3.97497,3.97497,0.172142
216000325,70300732,15722,349690,3323.32,11171400,455156,0.00950363,1.3016,1.3016,0.644272
216000969,70300732,15862,3986240,182083,184898000,27855300,0.0456778,6.98787,6.9879,0.397683
216001277,70300732,15911,12929800,490868,684322000,78792800,0.0379641,6.09389,6.08087,0.420378
216003402,70300732,16390,349690,13095,18328000,1973090,0.0374476,5.64241,5.64241,0.246229
216000691,70300732,15796,1049070,27394,43762200,3794270,0.0261126,3.6168,3.6168,0.340695
216004082,70300732,16529,34969,3265.87,2247310,602153,0.0933933,17.2196,0,0
216005493,70300732,16903,34969,735.191,1342930,102248,0.0210241,2.92397,0,0
216006385,70300732,17274,104898,2258.25,2891110,329293,0.021528,3.13917,3.13915,0.235846
216006652,70300732,17371,174845,8249.78,8158720,1176220,0.0471834,6.72722,6.72722,0.0389581
216007177,70300732,111220786,104907,5439.65,5451230,797209,0.0518521,7.59919,7.59919,0.088677
215998851,70300732,984,5350260,96779,327839000,14680100,0.0180887,2.74381,2.74381,0.145596
215999286,70300732,1088,454597,15775.8,21478500,2253560,0.0347028,4.95728,4.95728,0.212115
216004868,70300732,16702,2587710,54071.9,124912000,7757370,0.0208957,2.99778,2.99778,0.310674
215997490,70300732,685,1538640,57239,72532700,8149430,0.0372011,5.29653,5.29653,0.301392
215999432,70300732,1120,34969,803.99,1516300,107390,0.0229915,3.071,0,0
216007069,70300732,111220672,594473,23649.6,28307100,3537370,0.0397825,5.95043,5.95043,0.25406
215999939,70300732,182305693,591843,7859.37,16058300,1208250,0.0132795,2.04151,2.06264,0.431001
216001039,70300732,15876,244783,5817.26,11957100,774148,0.023765,3.16259,3.16259,0.263851
216001418,70300732,15935,3077270,102961,149746000,14458000,0.0334587,4.69832,4.69832,0.419272
216005277,70300732,16829,37276900,722322,2240260000,109779000,0.0193772,2.94495,2.94495,0.402272
216001389,70300732,15930,16847600,538565,789935000,77318000,0.031967,4.58927,4.58882,0.414195
216001431,70300732,15937,5693320,124219,230026000,18531300,0.0218183,3.25492,3.2551,0.428555
216007017,70300732,17598,349068,5260.97,9319650,773771,0.0150715,2.21668,2.2165,0.444648
215996011,70300732,479,769318,30543.1,41126200,5181960,0.0397015,6.73578,6.73578,0.650172
215996025,70300732,483,489566,42972.1,32970100,8117030,0.087776,16.58,16.58,0.46606
216002679,70300732,16186,4196280,114746,213076000,16572800,0.0273447,3.94939,3.94939,0.356374
216005440,70300732,16876,5420200,122250,232895000,17037700,0.0225546,3.14337,3.14337,0.326398
215996972,70300732,617,419628,22577.3,22863100,3332410,0.0538032,7.94134,7.94134,0.116166
216003547,70300732,16415,1923300,115343,101980000,17281700,0.0599717,8.98545,8.98545,0.251514
216006525,70300732,17333,594470,21193,22372900,3062410,0.0356502,5.1515,5.1515,0.135196
215998910,70300732,1002,314721,21097.9,18662000,2987060,0.067037,9.49115,9.49115,0.0760841
216003211,70300732,16315,839256,15337.6,39638400,2142190,0.0182752,2.55248,2.55248,0.341113
216001920,70300732,16055,524535,32230.2,30284800,4585860,0.0614452,8.74272,8.74272,0.177827
216006133,70300732,17170,874225,28487.3,39270600,4090370,0.0325858,4.67885,4.67885,0.307565
216006640,70300732,17368,2902430,126966,140606000,18380900,0.0437448,6.33295,6.33295,0.301687
216003070,70300732,16272,734349,14151.5,31497700,1927070,0.0192707,2.62419,2.62419,0.34135
216005732,70300732,17004,629442,11580.9,24486600,1606250,0.0183987,2.55186,2.55186,0.358394
216005777,70300732,17029,104907,2993.74,5298290,433950,0.0285371,4.13652,4.13652,0.348203
216006264,70300732,17260,139876,3521.53,5897910,488085,0.0251761,3.48941,3.48941,0.169624
216006106,70300732,17159,489566,15119.6,21671500,2157300,0.0308838,4.40655,4.40655,0.223742
215999242,70300732,1079,1293850,57506.3,68210900,8784180,0.0444458,6.78917,6.78917,0.257346
215994825,70300732,307,588620,8509.75,16243700,1200920,0.0144571,2.04022,2.02762,0.652163
215998414,70300732,886,10423700,320766,560309000,47046800,0.0307728,4.51346,4.50607,0.396963
216003363,70300732,16384,1713480,128205,109136000,23729700,0.0748211,13.8488,13.8488,0.61344
216006962,70300732,17538,1885260,53152.5,69753900,7753600,0.0281937,4.11274,4.10902,0.591525
215993564,70300732,101,2028200,50712.2,84668200,7087230,0.0250036,3.49435,3.49434,0.329549
215998403,70300732,881,1258880,40460.4,65775600,5895560,0.0321399,4.68317,4.68317,0.133609
215994548,70300732,260,314406,5294.35,11783400,730275,0.0168392,2.32271,2.32229,0.321574
215994488,70300732,255,874225,20630,43217800,3000170,0.023598,3.4318,3.4318,0.300121
215995859,70300732,454,384659,11309.3,19331900,1887840,0.0294008,4.90783,4.90783,0.422557
215998228,70300732,842,2762550,123837,162388000,18269600,0.0448272,6.61332,6.61332,0.228734
216006766,70300732,17445,569476,10671.2,18746800,1561600,0.0187386,2.74218,2.7094,0.591072
216003574,70300732,16422,1049070,28450.6,50871400,3991530,0.0271198,3.80483,3.80483,0.385954
216002743,70300732,16240,34969,828.066,1655280,109134,0.02368,3.12089,0,0
216005132,70300732,16802,34969,488.867,1243390,67344.4,0.01398,1.92583,0,0
216001712,70300732,15985,13223200,373792,586056000,55440300,0.028268,4.19266,4.17306,0.47054
215997601,70300732,698,96619100,3596070,4947110000,549576000,0.0372191,5.68807,5.66446,0.482295
215999298,70300732,1090,664411,38563.2,39664000,5433130,0.0580412,8.17736,8.17736,0.0695983
216001923,70300732,16060,20117100,961702,1015580000,137142000,0.0478052,6.81718,6.81399,0.317279
216007113,70300732,111220718,349690,11086.2,15554400,1563890,0.0317028,4.47222,4.47222,0.184711
215997543,70300732,691,594473,30164.1,31335400,4350870,0.0507408,7.31886,7.31886,0.0915005
215997975,70300732,733,2622680,243422,148809000,38122900,0.0928145,14.5359,14.5359,0.176046
215994623,70300732,269,279752,14937.6,15318100,2339360,0.053396,8.36227,8.36227,0.153833
215999292,70300732,1089,79134800,3329910,4133030000,536402000,0.0420789,6.77833,6.77833,0.725885
216004366,70300732,16617,699380,20980.1,31617600,2939350,0.0299981,4.2028,4.2028,0.190771
216003172,70300732,16292,209814,2331.35,8597250,313314,0.0111115,1.49329,1.49329,0.264109
216006739,70300732,17434,872662,35421.5,39270300,5097130,0.0405902,5.8409,5.83751,0.269156
215999377,70300732,1105,384659,9657.21,18772100,1296040,0.0251059,3.36931,3.36931,0.381742
215999438,70300732,1121,979108,5222.97,20027000,742714,0.00533442,0.758562,0.758561,0.561656
216001941,70300732,16068,4511000,267616,256976000,37776500,0.0593252,8.37431,8.37431,0.153573
215993385,70300732,44,3706710,219767,203015000,31537900,0.059289,8.50832,8.50832,0.251798
216003295,70300732,16345,1573600,38860.7,70541500,5526690,0.0246953,3.51212,3.51212,0.341132
216005629,70300732,16962,699380,22694.5,31680900,3201040,0.0324495,4.57697,4.57697,0.157342
215995265,70300732,351,3426960,93549.1,169375000,12951300,0.027298,3.77923,3.77923,0.379211
216002299,70300732,16108,1958260,13425.1,44792200,1915140,0.00685564,0.977981,0.97798,0.579882
216006494,70300732,17321,691737,15645.6,22344000,2312960,0.0226179,3.34369,3.32963,0.549152
215995751,70300732,435,174845,3231.66,7449600,438720,0.018483,2.50919,2.50919,0.256132
215998920,70300732,1005,244783,16412.4,14572500,2327500,0.0670488,9.50844,9.50844,0.0599931
216002320,70300732,16112,1328820,71553.8,72549500,10323200,0.0538475,7.76871,7.76871,0.325091
216000633,70300732,15776,3287090,109866,156130000,15544500,0.0334236,4.72896,4.72896,0.341945
216004237,70300732,16585,104907,2248.15,4772990,314385,0.02143,2.9968,2.9968,0.193006
216000802,70300732,15822,874225,25834.3,43126100,3664180,0.0295511,4.19135,4.19135,0.24766
216005696,70300732,16990,2692610,80066.4,122629000,11255200,0.0297356,4.18001,4.18001,0.181656
216006890,70300732,17467,206190,2533.98,5069890,358822,0.0122896,1.74025,1.72015,1.46935
216000912,70300732,15851,53922000,3005650,3056420000,436524000,0.0557407,8.09548,8.09547,0.221374
215999008,70300732,1029,139876,3787.97,6511180,529426,0.0270809,3.78497,3.78497,0.195962
216002685,70300732,16192,1328820,25194.9,57760300,3685310,0.0189603,2.77336,2.77336,0.452093
216000073,70300732,15598,69938,669.228,2158320,88896.9,0.00956888,1.27108,1.27108,0.674995
216004196,70300732,16567,104907,3440.44,5213680,509304,0.0327951,4.85481,4.85481,0.252002
216005447,70300732,16880,279752,7382.46,13365700,1037880,0.0263893,3.71,3.71,0.186583
216000331,70300732,15723,349690,3323.32,11171400,455156,0.00950363,1.3016,1.3016,0.644272
216002458,70300732,16139,699380,22143.3,36621100,3305020,0.0316614,4.72564,4.72564,0.213143
216000045,70300732,15577,3776650,65800.5,161010000,8674530,0.017423,2.29688,2.29688,0.222215
215999268,70300732,1084,2867460,90143.8,157498000,13606600,0.0314368,4.74517,4.74517,0.290498
216007019,70300732,17603,34947.8,966.6,1316190,142392,0.0276584,4.07443,0,0
215993711,70300732,138,4511000,280843,240899000,42412500,0.0622575,9.40203,9.40203,0.28255
215997197,70300732,649,244783,13520.2,14416800,1975170,0.0552333,8.06908,8.06908,0.0559338
215999912,70300732,10737,839256,36508.8,51215000,5356250,0.0435013,6.38214,6.38214,0.240838
215997259,70300732,656,4150920,65479.3,117599000,10060000,0.0157747,2.42356,2.43108,0.804673
216000726,70300732,15811,5245350,255678,285081000,37166000,0.0487437,7.08552,7.08552,0.264764
216006075,70300732,17145,1258880,56715.5,53114900,7924640,0.0450522,6.29497,6.29497,0.246248
215993677,70300732,131,1503670,68303.7,81078900,9381390,0.0454248,6.23901,6.23901,0.25107
215993542,70300732,96,1433730,50054.9,68902500,7446900,0.0349124,5.19408,5.19408,0.308738
215998937,70300732,1008,3357020,178226,178383000,27233800,0.0530904,8.11247,8.11247,0.350987
216002236,70300732,16095,139876,5019.05,7428220,752106,0.0358821,5.37695,5.37695,0.188326
216001127,70300732,15908,15629200,745370,1025890000,120067000,0.0476907,7.68222,7.68459,0.252213
216007212,70300732,111220824,1398760,62601.4,68304200,8959990,0.044755,6.40567,6.40567,0.176755
216007384,70300732,111220872,209814,11295.6,11344900,1633640,0.053836,7.78615,7.78615,0.0797196
215997628,70300732,701,6014670,304481,314167000,45479500,0.0506231,7.56142,7.56142,0.192697
216005187,70300732,16818,46438800,941769,2767120000,143133000,0.0202798,3.08218,3.08218,0.416073
216004454,70300732,16650,40983700,1235720,2078480000,176720000,0.0301515,4.31197,4.31197,0.346831
215996901,70300732,604,69938,2092.61,3032790,296987,0.0299209,4.24644,4.24644,0.225317
216007380,70300732,111220870,279741,12034.4,13691300,1775790,0.0430199,6.34796,6.34799,0.259194
216000063,70300732,15595,664411,10459.2,27864100,1367890,0.0157421,2.0588,2.0588,0.159062
216005819,70300732,17045,594473,23649.6,28307100,3537370,0.0397825,5.95043,5.95043,0.25406
216007187,70300732,111220794,909190,28220.5,38014300,4166760,0.0310392,4.58294,4.58292,0.526916
215997112,70300732,637,10141000,696635,528554000,106521000,0.0686948,10.504,10.504,0.366543
216006017,70300732,17101,1084040,48928.8,53021900,7315050,0.0451356,6.74796,6.74796,0.364986
216007229,70300732,111220844,874225,44463.4,46843200,6451550,0.0508604,7.37974,7.37974,0.125854
215997207,70300732,651,1293850,65009.2,68536800,9331010,0.0502447,7.2118,7.2118,0.097635
216001931,70300732,16065,3247490,132405,149067000,19153600,0.0407716,5.89796,5.89845,0.202659
216003236,70300732,16328,6749020,218812,307785000,31702000,0.0324213,4.69728,4.69728,0.416232
216005240,70300732,16823,1049070,34714.2,60503700,5281060,0.0330904,5.03404,5.03404,0.221661
215998434,70300732,893,734349,42446.8,42939000,5977730,0.057802,8.14017,8.14017,0.122053
216002717,70300732,16227,384659,7309.21,17547800,980074,0.0190018,2.5479,2.5479,0.149556
216005995,70300732,17086,489566,12878.2,19774100,1800740,0.0263054,3.67824,3.67824,0.364706
216003349,70300732,16376,35738300,1973950,1868130000,302911000,0.0552334,8.47581,8.47581,0.498066
216001861,70300732,16024,9677450,393773,485495000,60813100,0.0406898,6.284,6.27724,0.325686
216003217,70300732,16319,839256,15337.6,39638400,2142190,0.0182752,2.55248,2.55248,0.341113
