id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214624938,70228394,206,104907,255.387,3462110,31422,0.00243441,0.299522,0.299522,0.390184
214632403,70228394,16567,75033.4,1938.14,3504910,303456,0.0258303,4.04427,3.96527,0.533467
214636479,70228394,17347,629188,2282.43,20018800,281044,0.00362758,0.446678,0.446624,0.460212
214624800,70228394,148,174845,12858.4,9216150,1781050,0.0735416,10.1864,10.1864,0.18727
214634779,70228394,17039,1030780,8322.32,38996500,1094440,0.00807379,1.06175,1.05887,0.465172
214632531,70228394,16584,314475,5739.78,13712200,948967,0.0182519,3.01762,3.01982,0.765781
214637585,70228394,111220632,499707,7633.76,23786000,1022350,0.0152765,2.04591,2.03846,0.320815
214636144,70228394,17297,33817.9,246.317,1352530,30627.6,0.00728362,0.905662,0,0
214635845,70228394,17220,25190900,176396,884789000,22495500,0.00700235,0.893,0.895576,0.631288
214633729,70228394,16822,1044050,15263.7,50451300,2151860,0.0146197,2.06107,2.06244,0.2354
214625102,70228394,247,1223920,71725.1,65230100,9672910,0.058603,7.90326,7.90326,0.187605
214625572,70228394,460,174824,892.662,7643500,117275,0.00510605,0.670814,0.670814,0.305867
214632322,70228394,16554,69938,367.838,2878250,49474.5,0.00525949,0.707405,0.707405,0.428839
214630137,70228394,16170,5719640,217800,278849000,30101100,0.0380794,5.26276,5.20216,0.316643
214631157,70228394,16352,6808900,78795.6,277073000,10406400,0.0115724,1.52835,1.58115,0.54416
214627150,70228394,1091,15937100,301811,763769000,45337900,0.0189376,2.8448,2.82587,0.223358
214628317,70228394,15791,209814,830.319,8194960,106097,0.00395741,0.505673,0.505673,0.334772
214636250,70228394,17324,244783,1944.63,9642060,242209,0.00794429,0.989486,0.989486,0.0828976
214626188,70228394,714,9909350,652411,525513000,88731600,0.065838,8.95433,9.02542,0.194061
214625179,70228394,287,34969,274.822,1306360,35748.2,0.00785901,1.02228,0,0
214631064,70228394,16327,279752,3431.61,11701100,434918,0.0122666,1.55465,1.55465,0.527025
214624887,70228394,186,804287,19446.1,36642200,3050380,0.024178,3.79265,3.79265,0.470021
214627544,70228394,10711,3202240,60090.7,159091000,8853700,0.0187652,2.76485,2.76074,0.193389
214626854,70228394,1020,2017480,30341.5,92745000,3961400,0.0150393,1.96354,1.92926,0.244564
214629182,70228394,15952,168595,4631.97,8109240,593443,0.0274739,3.51993,3.36482,0.326349
214632132,70228394,16527,34969,284.019,1416640,43159.5,0.00812203,1.23422,0,0
214626808,70228394,997,942827000,24427500,41917700000,3390760000,0.0259088,3.59638,3.59111,0.897346
214633225,70228394,16700,728795,9163.47,32838900,1206200,0.0125735,1.65507,1.66567,0.379351
214631012,70228394,16301,174845,2027.14,6150060,261233,0.0115939,1.49409,1.49409,0.34071
214637564,70228394,17620,104885,194.628,2551200,24140.9,0.00185562,0.230164,0.230124,0.735054
214625376,70228394,391,4481550,144651,208421000,23114600,0.0322769,5.15774,5.25516,0.484205
214625494,70228394,416,417296,17741.6,18737800,2393320,0.0425155,5.73531,5.73586,0.179256
214631147,70228394,16349,1736010,18151.7,72794700,2411000,0.010456,1.38882,1.40717,0.625137
214635799,70228394,17207,2446750,27949.4,76605200,3532630,0.0114231,1.4438,1.44342,0.608805
214636130,70228394,17293,63941.3,499.681,2700710,63095.4,0.00781469,0.986771,0.991745,0.122752
214633695,70228394,16811,104907,1430.04,5237050,210346,0.0136315,2.00507,2.00507,0.357201
214630987,70228394,16290,489566,5143.25,20892400,659698,0.0105057,1.34752,1.34752,0.511435
214625212,70228394,313,87214400,882020,3760510000,121532000,0.0101132,1.39348,1.45008,1.15308
214632169,70228394,16539,1353230,12343.8,58530800,1618700,0.00912175,1.19618,1.20442,0.449029
214637260,70228394,17555,69938,285.021,2370110,34423,0.00407534,0.492193,0.492193,0.0202506
214633517,70228394,16766,209814,2004.82,9667790,290074,0.00955523,1.38253,1.38253,0.2352
214628529,70228394,15851,48326900,885096,2335450000,115201000,0.0183148,2.38379,2.4183,0.689547
214628698,70228394,15898,2412650,50257.5,111654000,6490670,0.0208308,2.69027,2.71877,0.428787
214635563,70228394,17169,104907,1385.68,5006200,175883,0.0132086,1.67656,1.67656,0.263157
214635837,70228394,17219,34933.8,58.9432,780448,7506.71,0.00168728,0.214884,0,0
214637589,70228394,111220636,279113,2241.08,12947200,299151,0.00802928,1.07179,1.07234,0.216801
214631167,70228394,16355,6067060,68546.7,247814000,8980120,0.0112982,1.48014,1.52297,0.478862
214631942,70228394,16470,384659,3746.76,16879300,473717,0.00974047,1.23152,1.23152,0.551967
214637159,70228394,17512,384482,2457.46,11892800,308128,0.00639159,0.80141,0.801462,0.260475
214633173,70228394,16695,978629,7359.32,43882900,1017320,0.00752003,1.03954,1.03944,0.71842
214625722,70228394,518,7835550,274794,381533000,37383800,0.0350701,4.77105,4.76333,0.344239
214637154,70228394,17510,209130,926.436,4190060,120780,0.00442995,0.577533,0.577215,0.287514
214627584,70228394,10737,1361570,22590,69249500,3165910,0.0165911,2.32518,2.32659,0.275893
214630059,70228394,16157,244781,3843.63,9983840,511627,0.0157023,2.09014,2.09014,0.286914
214629511,70228394,16036,4115680,103425,143908000,14427500,0.0251296,3.5055,3.42046,0.618217
214627978,70228394,15692,139873,908.7,5075750,115840,0.00649661,0.82818,0.828173,0.479611
214627614,70228394,15566,651815000,20784700,29737400000,2879610000,0.0318874,4.41783,4.40108,0.788431
214626705,70228394,945,2596920,162920,148756000,21537500,0.0627358,8.29346,8.357,0.192207
214625175,70228394,284,6301410,344630,300059000,49434600,0.0546909,7.845,7.77976,0.281053
214627376,70228394,1118,104907,1990.53,4853460,258831,0.0189743,2.46724,2.46724,0.102058
214630768,70228394,16258,345013,2725.67,12257400,348091,0.00790018,1.00892,1.01447,0.369174
214625502,70228394,423,1392470,47851,64631600,7336310,0.0343641,5.26856,5.26245,0.354723
214628673,70228394,15880,349690,4819.94,15670500,620880,0.0137835,1.77551,1.77551,0.611241
214625940,70228394,580,189089,3560.4,9051340,493450,0.0188292,2.60962,2.57592,0.221205
214625964,70228394,596,3361210,17106.8,135772000,2145850,0.00508949,0.638417,0.643418,0.369033
214626090,70228394,674,34969,389.166,1666770,49751.7,0.0111289,1.42274,0,0
214632819,70228394,16654,384659,1104.4,16804600,139019,0.0028711,0.361408,0.361408,0.267201
214635392,70228394,17134,662790,4860.99,23111800,615046,0.00733413,0.927964,0.928012,0.289673
214635979,70228394,17256,1503380,6509.95,51677400,824953,0.00433019,0.548731,0.548688,0.335575
214635317,70228394,17117,29731.5,527.603,1363870,71426.4,0.0177456,2.40238,0,0
214634042,70228394,16857,827718,6476.81,37839700,829696,0.0078249,1.00239,1.00322,0.176887
214635900,70228394,17235,1371340,11297,55064600,1424360,0.00823798,1.03867,1.02751,0.463018
214626971,70228394,1047,1398760,105277,80847200,15032200,0.0752648,10.7468,10.7468,0.104232
214631206,70228394,16367,139876,1267.84,5786410,161783,0.00906405,1.15662,1.15662,0.227802
214629788,70228394,16099,104778,3499.82,4805320,455665,0.0334024,4.34887,4.34709,0.32136
214634961,70228394,17053,6612730,47268.9,240136000,6074910,0.00714816,0.918669,0.905514,0.566228
214628837,70228394,15930,15156200,623153,684791000,89113200,0.0411153,5.87964,5.86728,0.476422
214635718,70228394,17190,34969,324.923,1456190,41251.6,0.00929174,1.17966,0,0
214625989,70228394,617,419628,11408.8,19113400,1766900,0.0271879,4.21064,4.21064,0.632781
214630224,70228394,16184,19674.5,275.662,783396,37891.3,0.0140111,1.92592,0,0
214635210,70228394,17098,844950,8877.69,31410300,1168160,0.0105068,1.38252,1.38312,0.343302
214637224,70228394,17546,34969,188.189,1494230,23610.3,0.00538161,0.675177,0,0
214630708,70228394,16248,1463960,6893.65,52854900,862237,0.0047089,0.588974,0.601461,0.56012
214625704,70228394,510,267572,17600.1,15229400,2362180,0.0657769,8.82817,8.87081,0.137116
214634195,70228394,16882,1301170,8420.78,55670900,1089610,0.00647169,0.837411,0.850261,0.570848
214627594,70228394,182305697,1369310,45302.6,44750900,6423980,0.0330842,4.69139,4.65392,0.601416
214635849,70228394,17221,13912800,82744.8,476521000,10500400,0.00594737,0.754728,0.764323,0.673291
214633453,70228394,16739,104907,1036.27,4079810,130856,0.00987796,1.24736,1.24736,0.144562
214633595,70228394,16788,77389.3,931.147,3205340,120415,0.012032,1.55597,1.49906,0.282287
214624498,70228394,38,804287,5339.07,31430700,674135,0.00663827,0.838177,0.838177,0.406167
214626547,70228394,907,524325,6377.15,21621500,889918,0.0121626,1.69726,1.69728,0.321132
214627926,70228394,15678,451220,1855.99,14386700,230954,0.00411326,0.511844,0.512171,0.590696
214635146,70228394,17088,69938,972.224,2794350,125759,0.0139012,1.79816,1.79816,0.0427297
214637166,70228394,17518,314689,1937,9915540,241850,0.00615528,0.768534,0.768529,0.263678
214627905,70228394,15672,209785,1200.5,9664080,150244,0.00572253,0.716182,0.716175,0.174756
214632360,70228394,16563,139876,302.762,5568440,37795.4,0.00216451,0.270206,0.270206,0.332263
214637196,70228394,17532,874200,4809.7,27886000,601193,0.00550183,0.687706,0.687712,0.310015
214638148,70228394,111220844,798240,8830.47,36232900,1140920,0.0110624,1.42929,1.45098,0.357441
214625958,70228394,591,314721,1434.23,11616100,180110,0.00455714,0.572285,0.572285,0.326639
214630550,70228394,16240,139876,536.802,5479070,66690.1,0.0038377,0.47678,0.47678,0.370957
214634287,70228394,16901,454597,1743.32,18697100,227793,0.00383488,0.501088,0.501088,0.349877
214636600,70228394,17383,1308150,8950.21,35491500,1223330,0.00684188,0.93516,0.928803,0.5492
214637150,70228394,17509,445381,3532.52,12325600,441973,0.00793144,0.992348,0.988714,0.260405
214634014,70228394,16854,1747870,17250.1,78305900,2280680,0.00986921,1.30484,1.31624,0.317833
214631732,70228394,16435,1226500,48290.5,59691600,7866210,0.0393726,6.41354,6.36735,0.469287
214634102,70228394,16868,1390880,8602.65,59350100,1172170,0.00618504,0.842753,0.845329,0.511841
214637257,70228394,17553,34969,193.728,1497590,24818.9,0.00554,0.709741,0,0
214627582,70228394,10735,1284060,23939.7,69270200,3478480,0.0186438,2.70898,2.71181,0.188456
214627837,70228394,15623,4726700,16589.2,157369000,2066270,0.00350968,0.437149,0.466668,0.743554
214624949,70228394,211,3392350,182818,166077000,24870100,0.0538913,7.33122,7.31338,0.315575
214628177,70228394,15765,3391990,30655.2,143133000,3965980,0.00903752,1.16922,1.16922,0.595435
214629660,70228394,16080,538293,12536.4,27064900,1676020,0.0232893,3.11359,3.28763,0.427327
214637211,70228394,17541,120430,659.783,3888540,85084.1,0.00547854,0.7065,0.734935,0.354132
214626574,70228394,919,907283,46096.4,45864700,6006420,0.0508071,6.62023,6.62079,0.231105
214637576,70228394,111220572,187553,3563.25,7874700,466544,0.0189986,2.48753,2.46936,0.0992712
214636244,70228394,17321,694627,4084.55,19961400,531410,0.00588021,0.765029,0.767363,0.455468
214626839,70228394,1011,944163,57783.1,50799300,7811790,0.0612003,8.27377,8.27377,0.162646
214629308,70228394,15991,6630630,220213,313431000,29275300,0.0332115,4.41516,4.41357,0.403404
214638321,70228394,124372424,21054,267.905,939537,35047.9,0.0127247,1.66467,0,0
214624479,70228394,10,7779910,82970,358006000,11760300,0.0106647,1.51163,1.63554,1.03662
214624963,70228394,217,972750,12182.9,43781400,1613280,0.0125242,1.65848,1.67435,0.313365
214629296,70228394,15987,2291770,135504,110028000,19602900,0.059126,8.55359,8.45507,0.30029
214632191,70228394,16546,84443.7,1464.25,3973420,201065,0.01734,2.38105,2.23258,0.477599
214637457,70228394,17587,734329,2547.3,20556000,318070,0.00346888,0.433143,0.433138,0.407938
214627839,70228394,15624,1785270,6309.2,64137300,777745,0.00353403,0.435646,0.437938,0.530527
214626877,70228394,1029,92363.6,985.118,4003640,137268,0.0106657,1.48617,1.49694,0.137937
214636808,70228394,17448,34926.3,256.676,1148450,31930.9,0.00734907,0.914236,0,0
214632706,70228394,16624,5642750,45969.2,219437000,5943310,0.00814659,1.05327,1.09202,0.555937
214636173,70228394,17304,2070920,16331.1,81622600,2047850,0.00788591,0.98886,0.973113,0.469435
214627554,70228394,10722,9120090,168588,428872000,25253900,0.0184853,2.76904,2.75105,0.232269
214630051,70228394,16156,1118990,28413.6,47786000,3831290,0.0253921,3.42387,3.42391,0.586618
214634941,70228394,17049,44680.1,341.748,1607860,46049.8,0.00764877,1.03065,1.03241,0.342615
214626416,70228394,842,3282920,39538.9,158909000,5254830,0.0120438,1.60066,1.61163,0.655954
214636013,70228394,17262,139731,393.975,3883250,50492.5,0.00281952,0.361355,0.361402,0.428489
214629635,70228394,16069,3904940,226681,218294000,30050000,0.0580498,7.6954,7.709,0.162492
214625825,70228394,564,2203050,15510.2,96647100,1957780,0.00704036,0.888672,0.888672,0.50199
214625980,70228394,606,1431720,32862.9,65863700,4444890,0.0229534,3.10457,3.10396,0.398223
214626375,70228394,804,104234,906.778,4035410,115290,0.00869947,1.10607,1.10941,0.489165
214637934,70228394,111220768,124914,956.522,4817530,120596,0.00765744,0.965432,0.984591,0.279916
214636664,70228394,17405,34969,445.925,1522450,56492.7,0.012752,1.61551,0,0
214626585,70228394,927,103968,3308.79,5026540,422935,0.031825,4.06792,4.07082,0.109027
214627070,70228394,1070,4161050,261305,243176000,35702800,0.0627978,8.58024,8.58027,0.119656
214627497,70228394,10695,699380,22756.7,34410100,3054820,0.0325383,4.36789,4.36789,0.126845
214628165,70228394,15761,34969,311.396,1382320,40580,0.0089049,1.16046,0,0
214630836,70228394,16265,419628,1921.83,17357300,238153,0.00457985,0.567533,0.567533,0.340862
214624829,70228394,159,9226500,397062,393276000,55428200,0.0430349,6.0075,5.70363,0.586111
214625183,70228394,289,314721,23623.7,18801900,3258230,0.0750625,10.3528,10.3528,0.0916145
214629777,70228394,16097,139733,7604.42,7397710,1008310,0.0544211,7.216,7.21543,0.0740808
214625185,70228394,290,17195800,91663.7,625339000,11632100,0.00533059,0.676448,0.705085,0.870377
214628803,70228394,15924,2986310,176887,140837000,24458700,0.0592325,8.19026,8.09443,0.293117
214629438,70228394,16018,63197300,3252450,2988620000,449234000,0.051465,7.10844,7.06862,0.447073
214627668,70228394,15587,4020110,12651.2,151426000,1552440,0.00314698,0.386169,0.388709,0.433792
214627701,70228394,15599,2599890,9478.13,97095900,1164310,0.00364559,0.447831,0.447731,0.468671
214628752,70228394,15913,9713740,156410,434606000,21063800,0.0161019,2.16845,2.08176,0.733728
214626128,70228394,689,104516,392.383,3308070,49805.7,0.00375429,0.476537,0.476625,0.227853
214632913,70228394,16669,3426750,44972.1,154746000,6683570,0.0131238,1.95041,2.18499,1.1649
214627675,70228394,15591,209636,880.703,7870290,108398,0.0042011,0.517077,0.517004,0.316934
214632341,70228394,16559,889121,17940.3,40047800,2880060,0.0201775,3.23923,3.62415,1.12156
214634416,70228394,16935,442869,7730.99,21009400,1031440,0.0174566,2.32901,2.34662,0.196173
214625621,70228394,479,721779,25574.3,33764000,4044720,0.0354322,5.60382,5.59984,0.698356
214629988,70228394,16136,3335350,92787.5,154207000,13546900,0.0278194,4.0616,4.05624,0.329333
214633465,70228394,16741,337487,2872.09,11895300,370156,0.00851023,1.0968,1.10887,0.569064
214626598,70228394,931,1991120,28744.8,54435500,3632180,0.0144365,1.82419,1.82294,0.70863
214628180,70228394,15767,3391990,30655.2,143133000,3965980,0.00903752,1.16922,1.16922,0.595435
214629362,70228394,16001,193419000,9768100,9187200000,1336800000,0.0505024,6.91145,6.89041,0.445882
214624676,70228394,96,1270710,12587.5,56277700,1648700,0.00990588,1.29747,1.30586,0.345384
214627608,70228394,15564,934027000,24060600,41351500000,3338710000,0.0257601,3.57453,3.56783,0.902303
214628725,70228394,15905,40892200,762230,1902990000,102485000,0.01864,2.50622,2.39586,0.753277
214625485,70228394,409,1503670,99104,86463300,13805800,0.0659082,9.18143,9.18143,0.184562
214626869,70228394,1026,475360,28027.4,27034200,3674180,0.0589604,7.72925,7.84046,0.159391
214629734,70228394,16090,34969,2127.12,1926200,287004,0.0608287,8.2074,0,0
214631911,70228394,16463,579659,11688.5,26783300,1717500,0.0201645,2.96295,2.8689,0.586088
214630555,70228394,16242,244747,790.6,8362000,96524.1,0.00323028,0.394384,0.394354,0.54807
214629299,70228394,15988,2840270,183005,146717000,25843500,0.0644321,9.09896,9.14517,0.154777
214633459,70228394,16740,475887,4762.96,18803000,620004,0.0100086,1.30284,1.31175,0.499364
214625196,70228394,298,610552,6968.09,25224500,879586,0.0114128,1.44064,1.57357,0.604109
214626426,70228394,849,69938,3794.13,3977230,508136,0.0542499,7.26553,7.26553,0.0434041
214631172,70228394,16358,3915610,40621.7,162333000,5224340,0.0103743,1.33423,1.35693,0.441319
214633436,70228394,16736,1083070,6470.67,39765300,816605,0.00597438,0.753974,0.753938,0.235784
214637284,70228394,17568,452832,2378.45,12307600,296821,0.00525238,0.655476,0.655064,0.435397
214626086,70228394,672,50991300,990924,2531960000,127911000,0.0194332,2.50849,2.51717,0.632093
214627907,70228394,15673,2426860,10446.4,82274800,1297400,0.0043045,0.534601,0.533293,0.517479
214630327,70228394,16203,244718,6259.46,10903200,855150,0.0255783,3.49444,3.495,0.740955
214631216,70228394,16376,41007200,701333,1834470000,99007100,0.0171027,2.41438,2.41853,0.841532
214629855,70228394,16113,909194,51374.2,49218100,6921110,0.0565052,7.61235,7.61235,0.196983
214636439,70228394,17338,2167800,13153.6,77105900,1655980,0.00606769,0.763896,0.763842,0.430194
214624997,70228394,239,4700720,67305.8,202365000,9554030,0.0143182,2.03246,2.1179,0.894305
214634380,70228394,16929,1524960,29018.5,69414800,3884140,0.019029,2.54704,2.57501,0.186846
214631641,70228394,16422,1048490,10504.2,44372400,1352000,0.0100184,1.28947,1.28934,0.533372
214626831,70228394,1007,10144900,194726,473320000,29415700,0.0191944,2.89955,2.85849,0.232894
214637401,70228394,17577,174833,716.555,4875170,89138.6,0.0040985,0.509848,0.509829,0.463459
214635897,70228394,17234,349690,4608.59,16526500,584931,0.0131791,1.67271,1.67271,0.288143
214628010,70228394,15698,139850,823.47,4579450,103695,0.00588824,0.741475,0.741454,0.522172
214636829,70228394,17454,34969,657.415,1395870,82640.3,0.0187999,2.36324,0,0
214637174,70228394,17521,69792.9,520.455,1977230,66278.5,0.00745714,0.949645,0.94966,0.243804
214628757,70228394,15914,14142200,155241,544936000,20719300,0.0109771,1.46507,1.34399,0.937689
214638127,70228394,111220832,69270.7,613.947,2519490,77066.2,0.00886302,1.11254,1.11297,0.0733684
214636194,70228394,17309,34969,393.908,1513880,50033,0.0112645,1.43078,0,0
214638243,70228394,111220876,733936,3997.38,27176400,494040,0.0054465,0.673138,0.673222,0.240529
214625977,70228394,604,349690,1960.05,14902900,249252,0.00560511,0.712779,0.712779,0.431158
214626535,70228394,903,679555,13225.7,33554900,1753750,0.0194624,2.58073,2.57864,0.135046
214632775,70228394,16638,325310,3824.16,13426000,505308,0.0117554,1.55331,1.56055,0.389053
214627531,70228394,10705,139876,2528.18,7130680,356077,0.0180744,2.54566,2.54566,0.0887349
214632591,70228394,16594,104907,249.447,4323450,30846.1,0.00237779,0.294033,0.294033,0.198143
214628562,70228394,15857,33244700,642740,1682240000,83331200,0.0193336,2.5066,2.55516,0.675293
214627125,70228394,1085,380210,15027.8,18539300,1949300,0.0395249,5.1269,5.13016,0.179452
214627482,70228394,10687,3798390,29174,120008000,4276130,0.00768064,1.12578,1.12812,0.889356
214629565,70228394,16050,198865,10595.2,9165540,1500200,0.0532783,7.54381,7.28029,0.378175
214633401,70228394,16728,4991610,40627.2,194089000,5215370,0.0081391,1.04483,1.04988,0.449365
214634789,70228394,17041,804006,13611.8,36787400,1828740,0.01693,2.27454,2.2153,0.252649
214626338,70228394,764,524535,23627.9,24236600,3219260,0.0450454,6.13736,6.13736,0.349921
214627101,70228394,1079,1173210,21252.7,53460300,3095930,0.018115,2.63886,2.53752,0.674157
214635532,70228394,17163,345887,2596.41,12306900,331997,0.00750651,0.95984,0.96068,0.270475
214636908,70228394,17474,394576,1905.76,8888140,249212,0.00482989,0.631593,0.624681,0.460328
214627455,70228394,1142,803960,29073.3,38959200,3898320,0.0361626,4.8489,4.84967,0.370013
214636928,70228394,17481,558627,4834.08,23816200,620657,0.00865349,1.11104,1.12384,0.291172
214637069,70228394,17490,349690,2762.6,15028700,348295,0.00790015,0.996011,0.996011,0.390248
214629130,70228394,15943,2523310,91057,127835000,12130500,0.0360864,4.80737,4.77661,0.367219
214630989,70228394,16291,489566,5143.25,20892400,659698,0.0105057,1.34752,1.34752,0.511435
214632371,70228394,16565,604274,15389.3,28103300,2499480,0.0254675,4.13634,4.54995,0.973024
214637270,70228394,17559,164754,783.17,5433150,95152.6,0.00475357,0.577543,0.587753,0.213037
214626156,70228394,702,664411,38242.7,38082500,5173320,0.0575589,7.78632,7.78632,0.0931931
214636668,70228394,17406,34969,380.297,1421330,48230.4,0.0108753,1.37923,0,0
214626002,70228394,629,2686260,33846.5,115554000,4268620,0.0125999,1.58905,1.59319,0.33961
214626851,70228394,1018,34969,2020.55,1943270,270628,0.0577811,7.7391,0,0
214635386,70228394,17132,662790,4860.99,23111800,615046,0.00733413,0.927964,0.928012,0.289673
214634248,70228394,16894,1223320,5708.34,45034900,715707,0.00466626,0.585051,0.58511,0.270697
214635950,70228394,17246,963480,6072.15,36157200,772847,0.00630231,0.802141,0.811093,0.445576
214627110,70228394,1081,104760,2896.15,4830980,374307,0.0276457,3.573,3.57402,0.397963
214624501,70228394,41,642565,21699.7,29914300,3065000,0.0337705,4.76995,4.58544,0.534808
214629370,70228394,16002,51771900,2789830,2389330000,383310000,0.053887,7.40383,7.44774,0.457813
214636409,70228394,17335,382331,2067.13,11758500,272193,0.00540665,0.711932,0.711438,0.344478
214625979,70228394,605,944161,60543.7,42107100,8609340,0.0641244,9.11851,9.11849,0.249264
214632656,70228394,16609,139876,633.019,5414750,78827.5,0.00452557,0.563553,0.563553,0.0811633
214626079,70228394,670,2819330,101679,107624000,14276000,0.036065,5.06363,4.86654,0.427416
214627556,70228394,10723,3540590,59134.4,157256000,8904140,0.0167018,2.51487,2.51966,0.2195
214631042,70228394,16320,1084040,13033.1,44615400,1723790,0.0120227,1.59016,1.59016,0.542205
214635701,70228394,17183,1122120,7837.24,39137000,998697,0.00698432,0.89001,0.890368,0.242884
214626146,70228394,698,93465500,2902880,4170890000,401549000,0.0310583,4.29622,4.17583,0.731123
214631068,70228394,16328,6255740,42967,247046000,5391040,0.00686841,0.861774,0.8937,0.515154
214631124,70228394,16342,139353,1848.84,5701190,267775,0.0132673,1.92156,1.92039,0.293936
214626463,70228394,869,69938,4825.01,4073430,661280,0.0689898,9.45524,9.45524,0.0588435
214628055,70228394,15715,174844,1717.41,5763530,220712,0.00982252,1.26234,1.26233,0.770304
214636062,70228394,17274,104568,320.393,2734300,40189,0.00306396,0.384333,0.384412,0.143583
214636530,70228394,17364,912420,11757.5,42232400,1515550,0.012886,1.66102,1.66524,0.356699
214627877,70228394,15660,69741.7,272.56,2577340,33736.3,0.00390813,0.483732,0.483737,0.132931
214626082,70228394,671,333700,5811.75,10311100,829881,0.0174161,2.48691,2.43063,0.484564
214626334,70228394,757,104907,372.026,4378920,46494.7,0.00354625,0.4432,0.4432,0.0817423
214626110,70228394,683,1355100,98171.9,78428300,13801100,0.0724461,10.1846,10.2479,0.142072
214627888,70228394,15666,7986850,39243.3,252702000,4967330,0.00491349,0.621939,0.62469,0.840291
214628891,70228394,15933,1170320,56218,62832600,7653860,0.0480364,6.53997,6.68962,0.386907
214631028,70228394,16313,13985700,115840,551612000,15012100,0.00828274,1.07338,1.0876,0.632804
214630700,70228394,16247,5778850,49734.3,219114000,6420610,0.00860626,1.11105,1.15413,0.669082
214624751,70228394,130,769318,5662.15,30009000,723973,0.00735996,0.941058,0.941058,0.834799
214626131,70228394,691,697947,5906.52,31166200,746060,0.0084627,1.06893,1.06989,0.228075
214627172,70228394,1098,914873,7690.06,40356100,939543,0.0084056,1.02696,1.03478,0.312061
214629488,70228394,16029,1317770,72310.6,70166900,9591680,0.0548733,7.2787,7.35309,0.214397
214629577,70228394,16052,349690,23494,18568600,3313070,0.0671853,9.47431,9.47431,0.368384
214625172,70228394,280,34969,261.187,1593010,32933,0.0074691,0.941778,0,0
214634528,70228394,16978,1062050,6888.92,41596600,887882,0.00648645,0.83601,0.842926,0.484101
214629956,70228394,16124,26404900,853387,1252990000,128017000,0.0323193,4.84823,4.87199,0.438676
214635771,70228394,17196,524191,4001.83,18389600,502784,0.0076343,0.959161,0.959147,0.309682
214625636,70228394,484,1327470,76350.6,66173800,10572100,0.0575157,7.96406,7.96333,0.138696
214636067,70228394,17275,2482170,11484.2,83115400,1441610,0.00462667,0.580787,0.580714,0.439468
214632693,70228394,16619,423810,4283.42,19325700,566383,0.0101069,1.33641,1.33014,0.346813
214633797,70228394,16848,839256,6583.77,37493700,933918,0.00784477,1.11279,1.11279,0.349682
214628113,70228394,15730,209814,2599.98,7869280,335328,0.0123918,1.59821,1.59821,0.588886
214637605,70228394,111220664,939143,15242.6,42527300,2039600,0.0162303,2.17177,2.09991,0.270417
214630181,70228394,16178,213621,10619.2,10863900,1736010,0.0497105,8.12657,8.10342,0.396651
214637626,70228394,111220686,590606,6401.77,20584000,836317,0.0108393,1.41603,1.41707,0.369638
214628213,70228394,15780,384653,13776.2,18021700,1970860,0.0358145,5.12374,5.12377,0.40205
214624474,70228394,2,367572,20413.7,19831000,2646210,0.0555367,7.19915,7.24819,0.0754798
214628713,70228394,15902,363807,10824.7,17609900,1415760,0.0297541,3.89151,3.94849,0.254286
214634038,70228394,16856,1747870,17250.1,78305900,2280680,0.00986921,1.30484,1.31624,0.317833
214635054,70228394,17076,979132,6748.2,34625100,851272,0.00689202,0.869415,0.869415,0.244948
214627851,70228394,15631,209779,758.573,8194720,93029.9,0.00361607,0.443467,0.443415,0.448846
214635492,70228394,17154,1084040,30406,40283400,3874170,0.0280488,3.57383,3.57383,0.346441
214628158,70228394,15759,314721,1517.4,12889600,191286,0.00482142,0.607795,0.607795,0.404106
214637603,70228394,111220658,1601220,20896.3,71517100,2727280,0.0130503,1.70326,1.67235,0.319076
214625270,70228394,344,139876,10087.7,7722410,1365090,0.0721186,9.7593,9.7593,0.0447667
214631184,70228394,16360,1714410,19459.9,71704600,2498680,0.0113508,1.45746,1.48319,0.358189
214634227,70228394,16890,314721,1633.04,13196400,221880,0.00518884,0.705006,0.705006,0.308434
214629895,70228394,16120,2485260,158845,130489000,26233200,0.0639148,10.5555,10.4822,0.569748
214625534,70228394,444,4161310,77232.7,191035000,10929200,0.0185597,2.62637,2.62637,0.536117
214626555,70228394,910,209581,13362.7,10689000,1759800,0.0637589,8.39675,8.39652,0.164573
214629656,70228394,16078,789202,14381.8,40076500,1909450,0.0182232,2.41947,2.42912,0.293581
214627578,70228394,10734,2097890,38120.6,106970000,5633220,0.018171,2.68519,2.68524,0.29037
214632931,70228394,16674,1865750,19711,84130900,2851910,0.0105646,1.52856,1.67561,0.944539
214625290,70228394,354,62311800,535595,2272270000,68499300,0.0085954,1.0993,1.09314,0.535776
214631545,70228394,16411,3180970,65161.3,145540000,9478300,0.0204847,2.97969,2.9792,0.543724
214626827,70228394,1006,1004920,11222.8,22799300,1584230,0.0111679,1.57647,1.48507,0.455327
214624486,70228394,22,4854070,270171,242024000,37776500,0.0556586,7.78244,7.62325,0.392793
214625240,70228394,327,552615,10729.1,23508800,1385650,0.0194152,2.50745,2.515,0.286269
214629800,70228394,16102,8777220,397105,416876000,53612800,0.0452427,6.10818,6.10818,0.4733
