id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216042686,70300857,17049,68914.1,3862.49,3402100,567508,0.0560479,8.235,8.23486,0.024974
216033003,70300857,938,1772250,66198.1,71915700,9510330,0.0373526,5.36625,5.25148,0.32481
216041098,70300857,16695,905594,40086.5,54560200,5936420,0.0442654,6.55528,6.64049,0.146689
216029450,70300857,267,96317.5,3930.68,5604070,590560,0.0408096,6.13139,6.09602,0.174669
216034914,70300857,15670,349690,1364.36,12726900,193942,0.00390161,0.554613,0.554613,0.51852
216038985,70300857,16302,171502,5217.07,7425520,756952,0.0304198,4.41365,4.41658,0.183167
216033957,70300857,1088,449376,16390.3,24609700,2440990,0.0364735,5.43197,5.43799,0.22161
216037447,70300857,16079,659726,19029.6,39369800,2868560,0.0288446,4.34811,4.39785,0.370835
216044098,70300857,17448,22640.2,993.021,958555,138991,0.043861,6.13915,0,0
216028936,70300857,197,139876,4904.71,6593440,716777,0.0350647,5.12438,5.12438,0.325758
216037213,70300857,16022,6405410,7940.16,146755000,1155330,0.0012396,0.180369,0.178798,1.40906
216041542,70300857,16796,69938,3039.56,3785060,447118,0.0434608,6.39307,6.39307,0.0705119
216043754,70300857,17400,3146920,134981,150608000,19648900,0.0428931,6.24386,6.24363,0.189908
216044274,70300857,17516,34969,1424.13,1699210,198860,0.0407256,5.68674,0,0
216034907,70300857,15669,3803610,32073.8,136827000,4467260,0.00843246,1.17448,1.20688,0.744163
216035328,70300857,15702,160105,1467.68,4647020,212504,0.00916698,1.32728,1.27182,0.756799
216041273,70300857,16730,279752,13089.4,15493300,1949230,0.0467893,6.96771,6.96771,0.110526
216033613,70300857,1020,1851050,59283,96040700,8859220,0.0320266,4.78605,4.72134,0.238165
216041838,70300857,16874,583676,26912.9,29685200,4004540,0.0461092,6.8609,6.88064,0.209882
216040952,70300857,16666,559504,22495.8,31702400,3378720,0.0402067,6.03878,6.03878,0.264301
216036091,70300857,15815,979198,18398.5,51815500,2627480,0.0187894,2.68329,2.69578,0.0970043
216028758,70300857,133,349690,1756.47,12232900,238853,0.00502294,0.683043,0.683043,0.187333
216032411,70300857,852,2585560,133299,133133000,19405500,0.0515552,7.50534,7.51648,0.103629
216029473,70300857,275,11047300,300483,558935000,44811900,0.0271998,4.05638,4.02149,0.412184
216031184,70300857,593,1673680,2627.95,39728100,382731,0.00157016,0.228677,0.232377,0.487362
216038998,70300857,16313,13991600,639864,735434000,96289200,0.0457319,6.88192,6.81914,0.350339
216041028,70300857,16681,1498380,76005.3,89291700,11307200,0.0507251,7.54628,7.60622,0.106903
216036077,70300857,15812,2769910,60661.2,156412000,9006160,0.0219001,3.25143,3.27732,0.438754
216035436,70300857,15710,55198.5,210.876,1371200,29372.6,0.00382032,0.532127,0.561068,0.273183
216038717,70300857,16257,295348,11249.4,11734500,1635280,0.0380886,5.5368,5.2774,0.332688
216040801,70300857,16620,69938,3167.05,3658370,474273,0.0452838,6.78134,6.78134,0.114905
216041952,70300857,16899,1786110,79483.9,93281400,11696500,0.0445011,6.54859,6.55745,0.172552
216043290,70300857,17256,1340900,72343.6,63287100,10354000,0.0539516,7.72166,7.68964,0.140248
216029780,70300857,340,546440,15831.6,29259000,2391340,0.0289723,4.37621,4.32747,0.268242
216038706,70300857,16255,254746,9124.28,11686500,1279540,0.0358172,5.02282,5.03701,0.132647
216034398,70300857,10711,3544460,81252,233129000,12832700,0.0229236,3.6205,3.66678,0.246417
216040825,70300857,16631,3419970,165852,177065000,24343100,0.0484952,7.11792,7.15947,0.0947845
216040442,70300857,16586,133867,6391.31,8133440,958133,0.0477437,7.15733,7.16656,0.116378
216030057,70300857,393,34969,1436.13,2062330,216727,0.0410686,6.19769,0,0
216043004,70300857,17193,141548,5811.87,5259700,812538,0.0410593,5.74036,5.85642,0.295364
216036468,70300857,15910,2004190,61062.4,120651000,9655100,0.0304674,4.81746,4.78594,0.451808
216037259,70300857,16029,1377320,41402.8,75915600,6293690,0.0300604,4.56951,4.55387,0.224569
216036993,70300857,15985,10236900,107156,411128000,15365600,0.0104677,1.50101,1.51008,0.532945
216031210,70300857,602,51453.2,790.876,1892060,116586,0.0153708,2.26587,2.31418,0.199353
216041501,70300857,16783,375895,14760.4,19569500,2152880,0.0392673,5.72734,5.75649,0.230141
216042757,70300857,17079,2279420,116894,124028000,17392500,0.0512822,7.63023,7.64632,0.149328
216039519,70300857,16412,839256,22311.7,48514000,3359900,0.0265851,4.00342,4.00342,0.141626
216032098,70300857,765,93308.9,5340.33,5344010,809775,0.0572328,8.67843,8.63383,0.0708162
216040198,70300857,16546,104754,2718.57,5318470,403548,0.0259519,3.85233,3.85344,0.265928
216040833,70300857,16633,902692,42194.2,47513700,6183000,0.0467427,6.84951,6.85144,0.0838623
216038059,70300857,16162,489566,10626.4,23738600,1616480,0.0217057,3.30186,3.30186,0.162075
216034677,70300857,15611,209814,1094.69,5776560,148078,0.00521741,0.705759,0.705759,0.559014
216036013,70300857,15795,1140810,25369,49285400,3565550,0.0222378,3.12546,3.12944,0.247615
216041381,70300857,16757,34969,554.152,1682490,82587.1,0.015847,2.36172,0,0
216042947,70300857,17167,570581,32908.9,31941900,4947620,0.057676,8.67119,8.71082,0.0788859
216033776,70300857,1050,920188,20538.3,47351700,3039400,0.0223197,3.30302,3.31373,0.32026
216038636,70300857,16235,1247460,41543.7,56508900,5924830,0.0333028,4.74954,4.78454,0.312971
216042316,70300857,16975,797486,39948.3,36986100,5750430,0.0500928,7.2107,7.19626,0.123601
216040332,70300857,16562,139876,5715.37,7621550,864643,0.0408603,6.1815,6.1815,0.114765
216042332,70300857,16982,522997,19546.2,23138700,2924000,0.0373734,5.59086,5.59372,0.243366
216030859,70300857,507,46852200,958808,2327310000,150530000,0.0204645,3.21287,3.32796,0.70527
216041331,70300857,16738,861073,34340.9,38609500,4975870,0.0398815,5.77868,5.72919,0.217334
216036150,70300857,15832,1348200,29403.6,50536600,4240320,0.0218096,3.14518,3.09695,0.464045
216031248,70300857,606,1448320,46036,84285500,7160590,0.0317859,4.94408,4.95439,0.270471
216039601,70300857,16442,928386,37251.1,51310700,5580050,0.0401246,6.01048,6.01778,0.132466
216038512,70300857,16217,944163,10365.1,39429300,1550480,0.0109781,1.64218,1.64218,0.581266
216044441,70300857,17598,380674,9397.39,11171800,1420480,0.0246862,3.73148,3.73515,0.290053
216041054,70300857,16685,1272540,67899.8,77415700,10144300,0.0533578,7.97174,7.98463,0.0942865
216034626,70300857,15603,314721,2068.53,11365000,283912,0.00657257,0.902106,0.902106,0.145389
216028826,70300857,159,8978840,211241,382333000,32740500,0.0235265,3.64641,3.76092,0.394483
216028857,70300857,170,1188950,42972.6,65302900,6494460,0.0361435,5.46237,5.46237,0.188391
216031279,70300857,608,230533,8224.64,12408700,1239360,0.0356767,5.37607,5.41129,0.224726
216040118,70300857,16529,19240.1,480.97,1188780,72430.3,0.0249983,3.76454,0,0
216028833,70300857,162,310899,12406.8,18799000,1831750,0.0399061,5.89178,5.89902,0.22635
216044657,70300857,111220722,226357,13741.3,12578500,1995830,0.0607061,8.81715,8.80085,0.0901826
216041093,70300857,16694,10408600,419439,582867000,63134000,0.0402972,6.06555,6.14953,0.258159
216044793,70300857,111220908,164901,7571.7,7781240,1099320,0.0459167,6.66658,6.63466,0.104297
216042369,70300857,16988,34969,774.74,1869960,113138,0.0221551,3.23539,0,0
216042850,70300857,17122,68983.9,2959.82,4082320,435763,0.0429059,6.31688,6.30296,0.280348
216044771,70300857,111220876,603010,27258.2,29295300,3878170,0.0452035,6.43135,6.50291,0.0877951
216043571,70300857,17363,1143670,55330.2,66286000,8210550,0.0483795,7.17912,7.11952,0.162272
216042693,70300857,17050,69703.5,2894.39,4294710,428031,0.0415243,6.14074,6.14063,0.10538
216033860,70300857,1069,68244.9,1051.37,2051940,151210,0.0154059,2.21571,2.21612,0.194942
216036182,70300857,15843,5415010,228199,300455000,34884900,0.042142,6.44227,6.26971,0.333206
216039578,70300857,16436,1573600,56986.6,86765600,8646540,0.0362141,5.49473,5.49473,0.244454
216029575,70300857,302,7935740,278726,451629000,42359700,0.0351229,5.33783,5.31654,0.310957
216043315,70300857,17265,183788,6410.59,6495130,927781,0.0348804,5.04811,4.91559,0.271972
216034036,70300857,1109,68577.9,1527.04,3295980,214194,0.0222673,3.12337,3.12338,0.0162108
216034985,70300857,15681,417316,4734.56,11869600,655881,0.0113453,1.57167,1.70343,0.730927
216035609,70300857,15751,110871000,3219780,5690010000,485816000,0.0290407,4.38181,4.33107,0.513888
216044269,70300857,17514,418355,17322.2,19982500,2471440,0.0414055,5.90751,5.90627,0.190435
216033979,70300857,1094,591304,2003.69,21956000,309483,0.00338859,0.523391,0.523431,0.309168
216041241,70300857,16726,5371870,262875,276227000,38676700,0.0489356,7.19987,7.18892,0.1838
216044303,70300857,17526,734330,32636.5,36085800,4646660,0.044444,6.32775,6.32771,0.147943
216036999,70300857,15986,5085640,43427,184864000,6277180,0.00853914,1.23429,1.24221,0.620908
216043200,70300857,17229,1356140,75357.6,76754300,11226900,0.0555677,8.27857,8.28088,0.121241
216039679,70300857,16458,979383,42046.6,52564000,6241870,0.0429317,6.37327,6.38103,0.116304
216040679,70300857,16607,404552,20389.3,21858000,2995400,0.0503996,7.40425,7.4169,0.0628177
216044596,70300857,111220656,34969,1800.93,1913820,273355,0.0515008,7.81707,0,0
216028855,70300857,169,1153810,53368.8,64432100,8059850,0.0462544,6.98541,6.98569,0.185492
216041742,70300857,16857,546136,26259.2,29467000,3832860,0.0480819,7.01814,7.01065,0.0931562
216028707,70300857,118,349690,2323.66,12745600,325758,0.00664491,0.931564,0.931564,0.244039
216039181,70300857,16375,44672900,1509570,2370200000,225380000,0.0337915,5.0451,5.06698,0.322641
216043510,70300857,17334,590319,27931.9,28323700,4006450,0.0473166,6.78693,6.78701,0.0346473
216032103,70300857,767,6463510,71978.2,329369000,10618100,0.0111361,1.64278,1.61925,0.610724
216031098,70300857,567,514548000,10269600,24939500000,1553750000,0.0199584,3.01965,3.03296,0.689268
216029798,70300857,343,296048000,11375700,14592800000,1676840000,0.0384253,5.66409,5.71582,0.378871
216031357,70300857,616,504468,24411.2,27288500,3581290,0.0483899,7.09915,7.07474,0.0950838
216029895,70300857,369,12362300,157397,570389000,23866000,0.012732,1.93055,1.92314,0.842289
216041766,70300857,16861,904627,35242.6,45496600,5311600,0.0389582,5.8716,5.91612,0.254383
216041384,70300857,16758,34969,554.152,1682490,82587.1,0.015847,2.36172,0,0
216039832,70300857,16481,561913,24774.4,29400600,3678870,0.0440893,6.54705,6.63388,0.14723
216030371,70300857,441,243612,5907.67,12563600,875876,0.0242503,3.59537,3.59616,0.103099
216037397,70300857,16069,3985860,139219,227837000,21171400,0.0349283,5.31164,5.31163,0.194331
216044262,70300857,17510,179288,3531.67,5524750,490318,0.0196983,2.73481,2.70524,0.143022
216028996,70300857,207,174845,3330.34,8774960,491864,0.0190474,2.81315,2.81315,0.193156
216043303,70300857,17260,88787.8,4502.16,3748740,634905,0.0507069,7.15081,7.17971,0.0728261
216034568,70300857,15585,244783,3355.26,9695690,474536,0.0137071,1.9386,1.9386,0.422661
216036355,70300857,15893,2759070,40542.5,115843000,5894030,0.0146942,2.13623,2.1377,0.606547
216038740,70300857,16263,34969,434.657,1520120,63471.1,0.0124298,1.81507,0,0
216041623,70300857,16819,8006020,266514,514007000,41225100,0.0332892,5.14927,5.24158,0.295457
216044672,70300857,111220734,455362,23351.9,20934600,3364780,0.0512821,7.38924,7.41789,0.0551731
216030949,70300857,526,1433720,14445.8,50992400,2133220,0.0100758,1.48789,1.48788,0.709569
216033643,70300857,1022,4043550,188543,225995000,28580600,0.0466282,7.06819,7.05463,0.163895
216041681,70300857,16844,1507050,52038,84645200,7731680,0.0345298,5.13034,5.15579,0.246923
216043544,70300857,17346,1119010,54787.1,58794700,8098150,0.0489604,7.2369,7.2369,0.05761
216034417,70300857,10722,10182300,209110,585826000,33309300,0.0205367,3.27131,3.28587,0.328266
216043581,70300857,17368,2471510,124364,129034000,18484700,0.0503191,7.47912,7.46752,0.145482
216033457,70300857,980,174004,4870.7,8872910,712864,0.027992,4.09684,4.09892,0.23861
216041748,70300857,16858,546136,26259.2,29467000,3832860,0.0480819,7.01814,7.01065,0.0931562
216028807,70300857,154,1258720,58051.3,69894100,8754140,0.0461194,6.95481,6.95506,0.17885
216033501,70300857,988,629442,12674.7,29057200,1863970,0.0201364,2.96131,2.96131,0.464589
216035583,70300857,15734,193421,3044.02,6447000,434650,0.0157378,2.24717,2.24338,0.340063
216041216,70300857,16725,5406840,263853,277735000,38816800,0.0487999,7.1792,7.17041,0.186828
216028444,70300857,61,100494,5812.99,5598710,873372,0.0578442,8.69079,8.67408,0.065178
216034302,70300857,10697,766165,24138.1,39767000,3615090,0.031505,4.71842,4.72427,0.283195
216040376,70300857,16571,468218,23123.7,25976700,3431730,0.0493866,7.32935,7.34882,0.0917179
216033556,70300857,1005,209814,11030.4,13772900,1729220,0.0525722,8.24168,8.24168,0.0964064
216036269,70300857,15868,2098140,45022.3,105062000,6568440,0.0214582,3.1306,3.1306,0.316465
216031893,70300857,718,2555070,129555,142425000,19741200,0.0507053,7.7263,7.71564,0.133194
216033915,70300857,1074,174845,318.287,4180110,46322.1,0.0018204,0.264932,0.264932,0.463277
216040894,70300857,16655,104907,4537.19,5759110,674220,0.0432496,6.42683,6.42683,0.0803716
216036889,70300857,15956,36280700,613453,1649120000,92614300,0.0169085,2.55271,2.64659,0.721898
216044694,70300857,111220760,684608,36745.4,34561300,5329620,0.0536736,7.78492,7.80981,0.059942
216040861,70300857,16643,69938,2367.09,3172670,340024,0.0338455,4.8618,4.8618,0.0193271
216041804,70300857,16868,1288100,46124.5,71388400,6699940,0.035808,5.2014,5.3507,0.30414
216037006,70300857,15987,2317270,27630,99308600,3959060,0.0119235,1.7085,1.72027,0.445858
216040864,70300857,16647,69938,2367.09,3172670,340024,0.0338455,4.8618,4.8618,0.0193271
216028140,70300857,22,4743060,59752.4,212103000,9048390,0.0125979,1.90771,1.92773,0.889026
216035533,70300857,15725,1277390,19085.2,38785800,2797640,0.0149408,2.19012,2.19026,0.395127
216038959,70300857,16293,197404,6563.88,9016590,941840,0.0332511,4.77114,4.76317,0.193672
216040902,70300857,16656,209814,8911.1,11847700,1333310,0.0424714,6.35473,6.35473,0.113951
216043328,70300857,17273,104274,4041.68,4257890,587126,0.0387602,5.63061,5.63065,0.0904544
216044699,70300857,111220764,34969,1684.3,1945200,256360,0.0481654,7.33108,0,0
216044769,70300857,111220874,449480,15478.5,24179300,2284700,0.0344364,5.08299,5.08693,0.321702
216040107,70300857,16526,34703.3,1250.96,1935640,184827,0.0360473,5.32594,0,0
216040416,70300857,16581,669487,30005.8,39849500,4509500,0.0448191,6.73576,6.76301,0.165156
216040805,70300857,16623,5701680,248442,280161000,36406600,0.0435735,6.38524,6.36217,0.225638
216034177,70300857,10684,1840070,55288.6,117052000,8721020,0.030047,4.73951,4.71987,0.232099
216043736,70300857,17396,451950,21463.9,21782100,3077550,0.0474918,6.80949,6.80876,0.0765874
216043230,70300857,17240,34897.8,2043.66,2160630,309528,0.0585615,8.86956,0,0
216042874,70300857,17134,595441,30232.3,28889000,4368440,0.0507729,7.33647,7.18062,0.244308
216037299,70300857,16041,3985070,108646,217876000,16323100,0.0272631,4.09607,4.09085,0.338173
216029328,70300857,255,611250,15013.5,24777500,2262220,0.0245621,3.70098,3.74464,0.381414
216044403,70300857,17574,34969,1603.66,1767520,230884,0.0458596,6.60253,0,0
216028301,70300857,35,174845,9028.56,9520040,1346800,0.0516375,7.70282,7.70282,0.0664275
216043565,70300857,17359,69915.1,3029.76,3378410,460780,0.0433348,6.59056,6.5907,0.0895196
216031092,70300857,566,1643190,9566.21,64258900,1295900,0.00582174,0.788649,0.78854,0.563648
216041377,70300857,16755,34969,554.152,1682490,82587.1,0.015847,2.36172,0,0
216043842,70300857,17423,207467,8141.63,12981700,1198980,0.039243,5.77913,5.77853,0.0679279
216044292,70300857,17521,69850.8,2283.17,3197380,323388,0.0326864,4.6297,4.62967,0.0773026
216030975,70300857,532,588286,845.041,15214600,127482,0.00143645,0.216701,0.219348,0.869273
216030827,70300857,498,833384,20602.5,41601800,2986440,0.0247215,3.58351,3.56411,0.190337
216037378,70300857,16066,2865790,33788.9,127576000,4935780,0.0117904,1.72231,1.72268,0.328012
216032503,70300857,875,131369,5785.03,7169530,873622,0.0440364,6.65013,6.6723,0.148497
216032875,70300857,918,3916530,58254.6,170516000,8344440,0.014874,2.13057,2.13057,0.775113
216037527,70300857,16098,104907,3720.43,5792540,560404,0.0354641,5.34191,5.34191,0.0680824
216041335,70300857,16739,139876,4918.98,6768140,724609,0.0351667,5.18037,5.18037,0.299204
216040152,70300857,16538,835386,22635.3,45333500,3374900,0.0270956,4.03994,4.04736,0.251154
216043573,70300857,17364,832097,39531.8,45810600,5865210,0.0475086,7.04872,6.98952,0.173972
216032327,70300857,830,1293340,17037.8,60996200,2465410,0.0131735,1.90624,1.90674,0.531526
216036231,70300857,15855,7477330,350529,418870000,54408300,0.0468789,7.27644,7.1228,0.271561
216028376,70300857,41,778708,4321.76,29789500,645561,0.00554992,0.829016,0.814159,0.664546
216044277,70300857,17518,313535,13614.9,15086000,1949190,0.0434238,6.21681,6.21435,0.176516
216041664,70300857,16840,22555400,479680,1386520000,76265500,0.0212667,3.38125,3.40634,0.347192
216044827,70300857,127201621,34966.4,991.726,1063900,136543,0.0283622,3.90497,0,0
216033116,70300857,955,840809,29774.8,31677200,4205460,0.0354121,5.00168,5.07139,0.296179
216036258,70300857,15864,697643,8704.4,25823500,1280610,0.0124769,1.83563,1.77086,0.474658
216041956,70300857,16901,489566,19003.9,27514000,2822390,0.0388178,5.76508,5.76508,0.183681
216030310,70300857,427,34969,371.045,1598020,52684.2,0.0106107,1.5066,0,0
216033782,70300857,1052,913808,52192.8,47371200,7597810,0.0571157,8.31445,8.30424,0.0465942
216034837,70300857,15656,279752,2236.92,10124500,306556,0.00799608,1.09581,1.09581,0.260208
216038994,70300857,16310,13991600,639864,735434000,96289200,0.0457319,6.88192,6.81914,0.350339
216043205,70300857,17231,1356140,75357.6,76754300,11226900,0.0555677,8.27857,8.28088,0.121241
216033561,70300857,1006,760516,596.826,16944000,85224.2,0.000784764,0.112061,0.10548,1.08755
216036959,70300857,15978,137665,5685.31,7534490,917661,0.0412981,6.66589,6.73374,0.138656
216041601,70300857,16811,104749,2513.65,7075110,387135,0.0239969,3.69584,3.69665,0.187066
216032869,70300857,915,387716,16318.8,20412300,2384070,0.0420896,6.14902,6.16779,0.151954
216041869,70300857,16877,5099230,234161,265751000,34198800,0.0459209,6.70666,6.74687,0.210656
216043765,70300857,17403,769260,29798.3,35798900,4278210,0.0387364,5.56146,5.56124,0.227205
216033486,70300857,985,23139800,195864,881591000,29166800,0.00846438,1.26046,1.29867,0.998383
216044243,70300857,17503,1777810,67704.8,73579800,9557670,0.0380834,5.3761,5.40322,0.265798
216044259,70300857,17509,304655,10434.9,10938600,1468010,0.0342515,4.8186,5.20722,0.129
216029824,70300857,348,4316190,180355,206948000,26407500,0.0417858,6.11825,6.24583,0.288227
216039002,70300857,16314,1044470,28493.7,51980400,4156300,0.0272804,3.97932,3.96744,0.363471
216028260,70300857,31,19635600,408831,1107270000,62470000,0.0208209,3.18146,3.21789,0.611047
216034894,70300857,15666,9780330,80420.4,301121000,11441700,0.00822267,1.16987,1.18854,0.908214
216034480,70300857,182305697,1397750,7880.97,50485100,1155690,0.00563834,0.826825,0.826741,0.746789
216044690,70300857,111220756,837336,46762,46462800,7046080,0.0558461,8.41489,8.37181,0.11228
216034797,70300857,15630,574195,13686.6,24308900,1886290,0.0238362,3.2851,3.30496,0.243347
216038804,70300857,16274,159077,2894.74,6802050,418682,0.0181971,2.63195,2.65458,0.298854
216041727,70300857,16853,34740.9,1649.03,1958380,251205,0.0474665,7.23081,0,0
216041466,70300857,16771,995156,43499.6,54518200,6408400,0.0437114,6.43959,6.58617,0.207929
216036979,70300857,15983,3731980,82100.2,197513000,12149100,0.0219991,3.25539,3.26769,0.411689
216042774,70300857,17086,1370440,75870.1,75167600,11331000,0.0553617,8.26817,8.28168,0.0604617
216036945,70300857,15974,4960560,121304,245788000,19225200,0.0244537,3.87561,4.01453,0.390492
216040843,70300857,16636,1039220,36661.8,44697500,5324500,0.035278,5.12353,5.05822,0.246051
216041960,70300857,16903,69938,3142.45,3846110,463436,0.044932,6.62639,6.62639,0.226367
216030798,70300857,486,3839860,136494,216332000,21056400,0.0355467,5.48364,5.48887,0.337193
216039419,70300857,16388,944093,29025.9,56829100,4577150,0.0307447,4.8482,4.84811,0.208051
216032449,70300857,861,944163,10214.5,43380900,1483520,0.0108185,1.57125,1.57125,0.486807
216039685,70300857,16459,446958,20263.9,24187500,3010880,0.0453373,6.73638,6.76757,0.0837074
216029755,70300857,334,1783390,17083.9,79259200,2372610,0.00957943,1.33039,1.33039,0.277842
216044465,70300857,17648,69899.6,1768.94,2151440,242863,0.0253068,3.47445,3.47425,0.175329
216040402,70300857,16574,328342,16977.3,18261500,2508420,0.0517062,7.63967,7.62078,0.0489049
216037246,70300857,16026,15438500,281901,855884000,42816600,0.0182596,2.77336,2.7179,0.452882
216039048,70300857,16327,279752,5160.01,13994200,812746,0.018445,2.90524,2.90524,0.405304
216043610,70300857,17378,45790.6,2064.13,1924930,292319,0.0450775,6.38381,6.37961,0.0251797
216034411,70300857,10720,7356730,164542,460393000,26435300,0.0223662,3.59335,3.60143,0.22967
216032791,70300857,899,67164.6,2607.05,3682210,398087,0.0388159,5.92704,5.92776,0.138192
216033810,70300857,1058,69938,2269.32,4508760,340095,0.0324475,4.8628,4.8628,0.0162113
216034441,70300857,10728,783997,18010.5,51190100,2911800,0.0229727,3.71405,3.7421,0.175385
216034727,70300857,15619,709065,12392.5,28217900,1711530,0.0174772,2.41378,2.44507,0.488823
216042701,70300857,17053,7656220,355373,375048000,52250700,0.0464162,6.82461,6.84676,0.271923
216036509,70300857,15917,6887080,158727,303237000,23675700,0.023047,3.43769,3.60888,0.459305
216028698,70300857,113,1634290,1737.8,40807400,266872,0.00106334,0.163296,0.162895,0.65319
216034830,70300857,15655,1822480,31492.4,68165100,4381410,0.01728,2.4041,2.475,0.528225
216042031,70300857,16930,832650,42125.4,46742200,6367490,0.0505919,7.64726,7.67795,0.0662435
216042771,70300857,17085,1824820,97727.1,99345700,14534500,0.0535543,7.96488,7.97977,0.10441
216028405,70300857,52,524535,9410.99,24612600,1342270,0.0179416,2.55898,2.55898,0.481905
216028673,70300857,103,34969,627.894,1810900,99357.7,0.0179557,2.84131,0,0
216028798,70300857,147,127547,5187.46,7303310,748150,0.0406711,5.8657,5.86684,0.112341
216036917,70300857,15964,248597,6934.14,13910100,1101020,0.0278931,4.42893,4.62502,0.289543
216044811,70300857,112892331,34969,1178.84,1539810,169986,0.0337111,4.86105,0,0
216032828,70300857,906,396372,7588.96,20380600,1141520,0.019146,2.87991,2.97341,0.605097
216031181,70300857,591,524535,23238.7,26193700,3428550,0.0443033,6.53636,6.53636,0.122475
216032529,70300857,879,7326000,133658,377834000,20542500,0.0182443,2.80406,2.77823,0.592138
216036659,70300857,15944,1643540,24578.5,90790500,3560380,0.0149546,2.16628,2.16628,0.235082
216037463,70300857,16083,5908370,234956,346459000,35201200,0.0397667,5.95785,5.97752,0.261828
216037847,70300857,16124,26693900,651384,1404930000,99435300,0.024402,3.72502,3.74029,0.520681
216031389,70300857,622,51825.3,2792.5,2926330,421557,0.053883,8.13419,7.95367,0.162765
216032074,70300857,756,244783,2666.97,10306300,367169,0.0108953,1.49998,1.49998,0.12318
216037970,70300857,16146,376701,4886.43,18872800,745966,0.0129716,1.98026,2.00065,0.509849
216039173,70300857,16366,1458410,53128.5,64735400,7855290,0.0364291,5.3862,5.30211,0.273481
216040748,70300857,16613,1597820,74297.7,85438600,11019800,0.0464994,6.89677,6.94626,0.155503
216031156,70300857,583,2132010,52334.2,119398000,7818250,0.0245469,3.66708,3.6679,0.289832
216042620,70300857,17039,1327390,70882.2,71750600,10735100,0.0533996,8.0874,8.08775,0.0815339
216043910,70300857,17444,1217830,41661.4,47417100,5920240,0.0342097,4.86131,4.77857,0.449216
216029925,70300857,371,139876,757.863,5391490,104834,0.0054181,0.74948,0.74948,0.507808
216036450,70300857,15907,39281300,864602,1996660000,136235000,0.0220105,3.46818,3.56843,0.663641
216040287,70300857,16554,69934,2758.69,3973690,415726,0.0394471,5.94454,5.9445,0.188184
216041497,70300857,16781,375895,14760.4,19569500,2152880,0.0392673,5.72734,5.75649,0.230141
216036911,70300857,15962,186774,6134.03,10580800,967513,0.032842,5.18012,5.27325,0.14009
216042258,70300857,16970,1908390,85395.2,93316600,12434100,0.0447471,6.51546,6.58029,0.176901
216037466,70300857,16084,5383760,212733,317914000,31873000,0.0395138,5.92021,5.92854,0.258263
216028670,70300857,101,2028190,73633.3,84150300,10834100,0.0363049,5.34175,5.34173,0.295505
216034523,70300857,15567,572081000,12181100,27528300000,1838840000,0.0212927,3.2143,3.23152,0.699466
216028676,70300857,104,5096400,59475.6,218383000,8658170,0.0116701,1.69888,1.69937,0.543808
216031199,70300857,598,34969,1525.9,2396330,234556,0.0436358,6.70754,0,0
216039041,70300857,16323,6857160,347154,363499000,52529600,0.0506265,7.66055,7.50435,0.301897
216040076,70300857,16510,10999900,458365,609388000,68211900,0.04167,6.20115,6.22069,0.237847
216037160,70300857,16010,7340540,50646.8,279747000,7382270,0.00689961,1.00568,1.05363,1.00838
216040176,70300857,16543,174845,7344.74,9605780,1110060,0.0420072,6.3488,6.3488,0.143416
216040977,70300857,16672,274449,13898.9,15150200,2058730,0.050643,7.50133,7.59089,0.117853
216042815,70300857,17105,110477,6495.23,6111800,948432,0.0587923,8.58484,8.58506,0.0896937
216039501,70300857,16407,419628,9576.54,20201900,1408570,0.0228215,3.3567,3.3567,0.254443
216042052,70300857,16936,104438,5585.88,5723200,844814,0.0534853,8.08917,8.09037,0.0576589
216034648,70300857,15607,348024,6295.9,14997400,871827,0.0180904,2.50508,2.50895,0.372805
216041570,70300857,16801,69938,2285.79,3362800,338971,0.0326831,4.84674,4.84674,0.453687
216042987,70300857,17185,931263,45461.6,40408700,6455950,0.0488172,6.93247,6.87634,0.226186
216030291,70300857,424,453797,2830.3,17363200,386316,0.00623693,0.851298,0.851163,0.195197
216030772,70300857,480,174845,2616.4,7958730,381789,0.0149641,2.18359,2.18359,0.539228
216043904,70300857,17442,34969,1090.02,1782460,156122,0.0311711,4.46459,0,0
216044805,70300857,112892283,69745.2,3497.51,3754240,518971,0.050147,7.44096,7.44103,0.0625284
216035630,70300857,15755,2342920,59268.6,105532000,8526860,0.0252969,3.63941,3.63941,0.26707
216044726,70300857,111220796,34969,1648.45,1965280,250068,0.0471404,7.15115,0,0
216031704,70300857,677,419628,12395.2,25859000,1854310,0.0295386,4.41894,4.41894,0.0739478
216044487,70300857,111220626,593808,30364.9,33117900,4572100,0.0511359,7.69963,7.68149,0.0870076
216041291,70300857,16732,3363420,177795,180249000,26225700,0.0528615,7.79733,7.82952,0.073746
216043552,70300857,17352,40860200,1613900,1844390000,234982000,0.0394982,5.75086,5.7848,0.326675
216039596,70300857,16441,804287,21494.1,41184400,3234910,0.0267244,4.02209,4.02209,0.257873
216028956,70300857,201,2128240,11605.8,77667300,1723430,0.00545322,0.809794,0.805437,0.578607
216031465,70300857,648,7121890,62266.6,317176000,9181770,0.00874299,1.28923,1.27886,0.598806
216034152,70300857,10674,6757330,109977,352764000,17625800,0.0162751,2.6084,2.60501,0.351193
