id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216019496,70300810,17493,180119,97.1352,6165410,12894.7,0.000539283,0.0715896,0.0717511,0.436315
216018040,70300810,16958,406298,1281.96,17851900,176115,0.00315523,0.433462,0.438442,0.428864
216018252,70300810,17014,342079,170.745,9723860,23092.4,0.000499138,0.0675059,0.0679191,0.397679
216009839,70300810,31,12384200,164509,656955000,24695300,0.0132838,1.99409,2.04342,0.753903
216017201,70300810,16669,2829880,7636.71,130339000,1092370,0.0026986,0.386013,0.382103,0.475368
216018195,70300810,16986,2048250,2846.25,79997700,385184,0.0013896,0.188055,0.182989,0.452646
216012461,70300810,769,241721,842.43,9988140,116742,0.00348513,0.482963,0.492962,0.30137
216019746,70300810,111220698,455352,259.194,14826100,34896.6,0.000569217,0.0766367,0.0763146,0.484018
216011921,70300810,654,244783,3344.48,12595200,473051,0.013663,1.93253,1.93253,0.164231
216012590,70300810,830,924574,1695.34,39332600,233697,0.00183365,0.252762,0.263434,0.659411
216010016,70300810,131,1503670,6485.33,64626300,893045,0.00431301,0.593911,0.593911,0.894281
216010029,70300810,138,3400800,13657,161787000,1965740,0.00401583,0.578024,0.583398,0.659582
216012594,70300810,835,5712340,21813.9,256184000,3052030,0.00381873,0.534287,0.534063,0.77008
216013420,70300810,15577,5339770,17677.9,222162000,2428020,0.00331061,0.454705,0.475222,0.620747
216010302,70300810,258,4534330,26448.6,221286000,3598260,0.00583298,0.79356,0.818623,0.564924
216010413,70300810,305,368578,1110.05,17965500,152769,0.00301172,0.414482,0.408024,0.35674
216016577,70300810,16424,1562720,4675.24,71153800,631083,0.00299174,0.403836,0.405044,0.27507
216013271,70300810,10672,3593730,13161.5,201454000,2038610,0.00366235,0.567268,0.549954,0.43763
216013996,70300810,15785,2408790,15963.7,119098000,2220040,0.00662726,0.921641,0.929244,0.693424
216016112,70300810,16248,1161410,2170.33,47429700,296198,0.0018687,0.255033,0.261834,0.525251
216010565,70300810,363,565208,5577.1,32543200,769958,0.00986733,1.36225,1.33169,0.585366
216013079,70300810,1089,71078800,397425,3056560000,58761300,0.00559134,0.826706,0.840002,0.757991
216019292,70300810,17452,34683.2,177.685,1338420,23941.2,0.0051231,0.690283,0,0
216011926,70300810,655,1799900,4772.4,68203400,646725,0.00265149,0.359313,0.355806,0.396727
216017189,70300810,16663,101261,129.399,3986330,17848.5,0.00127787,0.176262,0.176258,0.111468
216017918,70300810,16907,340171,608.153,12753200,82159.7,0.00178779,0.241525,0.248691,0.496939
216018569,70300810,17196,388723,876.931,13495500,119253,0.00225593,0.306782,0.31006,0.3394
216018769,70300810,17251,2120690,4195.66,70695200,569748,0.00197844,0.268661,0.267589,0.446066
216011946,70300810,662,166947,976.054,8250220,131773,0.00584649,0.789314,0.777388,0.29905
216014120,70300810,15842,6849520,21190.6,316784000,2942940,0.00309374,0.429656,0.431244,0.610814
216017829,70300810,16891,230325,405.605,9768800,54614.3,0.00176101,0.237119,0.236988,0.131693
216019552,70300810,17525,1840880,1663.44,50146200,220560,0.000903611,0.119813,0.116909,1.07871
216014893,70300810,15995,2230050,9385.27,96579100,1293780,0.00420855,0.580157,0.580069,0.564362
216017806,70300810,16874,488083,472.5,18733200,66464.8,0.000968072,0.136175,0.13627,0.475211
216012569,70300810,818,3987070,6603.16,171994000,898027,0.00165614,0.225235,0.219682,0.457681
216014517,70300810,15935,2709530,13751.9,115142000,1930810,0.00507538,0.7126,0.746551,0.560423
216016414,70300810,16395,24870200,93350.2,1159670000,13221300,0.0037535,0.531612,0.541149,0.593328
216014174,70300810,15861,3011670,19435.3,114915000,2800000,0.00645334,0.929717,0.930239,0.461996
216018791,70300810,17261,189294,316.726,5884680,42475.1,0.0016732,0.224387,0.22335,0.466745
216012955,70300810,1049,2977270,19492.3,126342000,3188000,0.00654705,1.07078,1.04427,0.654358
216016110,70300810,16247,4958480,8882.41,194063000,1236530,0.00179136,0.249378,0.263515,0.736294
216013600,70300810,15659,676980,2803.25,23873900,400285,0.00414082,0.591281,0.607027,0.536932
216019735,70300810,111220690,138957,1374.45,6146910,190031,0.00989119,1.36756,1.36689,0.173111
216012434,70300810,746,2293990,28057.5,130594000,3974620,0.0122309,1.73262,1.72186,0.211832
216018242,70300810,17010,104050,20.6628,3470640,2775.95,0.000198586,0.0266791,0.0266791,0.25062
216012892,70300810,1011,2133110,15391.3,104813000,2079640,0.00721544,0.974933,0.974933,0.389914
216017187,70300810,16662,101261,129.399,3986330,17848.5,0.00127787,0.176262,0.176258,0.111468
216016575,70300810,16423,8043140,24783.3,366902000,3386520,0.0030813,0.421045,0.429086,0.518965
216013582,70300810,15656,277465,364.651,10396900,51059.5,0.00131422,0.184021,0.184021,0.459595
216016563,70300810,16420,380958,1939.98,17239300,278143,0.00509236,0.730113,0.7335,0.198682
216012162,70300810,687,2539480,18044.3,132154000,2719250,0.0071055,1.07079,1.10356,0.567081
216013180,70300810,1126,34683.2,6.71269,1317970,931.243,0.000193543,0.02685,0,0
216017604,70300810,16790,881181,1574.93,34514800,216584,0.00178729,0.245789,0.245896,0.507312
216012883,70300810,1005,349690,2381.83,17012100,323425,0.00681126,0.924892,0.924892,0.315317
216014196,70300810,15868,2031780,6507.67,90155200,895051,0.00320295,0.440526,0.43906,0.431521
216012562,70300810,810,410798,2183.7,20203700,297152,0.00531576,0.723354,0.734347,0.31766
216013277,70300810,10675,5298790,30579.9,289338000,4793620,0.00577111,0.904663,0.882349,0.448068
216015900,70300810,16198,171054,873.283,7790950,117776,0.00510531,0.68853,0.689995,0.313397
216017701,70300810,16827,360349,1349.21,16070200,188687,0.00374419,0.523622,0.516564,0.140096
216018257,70300810,17023,13089800,28651.1,448493000,4002100,0.00218882,0.305743,0.313884,1.07176
216011520,70300810,580,193465,304.842,8563910,42105.4,0.00157569,0.217638,0.22062,0.46229
216012784,70300810,936,5605850,24373.2,281696000,3661250,0.00434781,0.653113,0.656693,0.415334
216013112,70300810,1100,2419550,7848.07,118360000,1179610,0.0032436,0.487533,0.482336,0.579055
216017464,70300810,16726,4083210,8547.2,157865000,1159280,0.00209325,0.283913,0.282535,0.479387
216018182,70300810,16975,824511,2424.29,32300100,333089,0.00294028,0.403984,0.405364,0.308192
216018539,70300810,17173,257456,182.405,8386550,24564,0.000708488,0.0954103,0.0942193,0.392862
216018888,70300810,17300,824914,3179.38,33305900,437080,0.0038542,0.529849,0.520936,0.662187
216012299,70300810,712,174845,577.632,7328000,78239.1,0.00330368,0.447477,0.447477,0.244754
216010122,70300810,195,254707,2143.32,14184900,283042,0.00841483,1.11125,1.11925,0.590152
216015484,70300810,16126,25692100,146484,1103770000,21928800,0.00570153,0.853523,0.875926,0.546496
216015678,70300810,16161,287076,3051.4,14186300,407428,0.0106292,1.41923,1.42565,0.222488
216016941,70300810,16556,29743.6,181.483,1502600,27112.4,0.00610158,0.911539,0,0
216018314,70300810,17074,1334370,1804.48,48143100,243348,0.0013523,0.182369,0.183043,0.505116
216018402,70300810,17152,133622,178.055,4081770,23729.3,0.00133253,0.177585,0.186157,0.807729
216019729,70300810,111220686,520488,1324.41,18802700,204781,0.00254455,0.393441,0.389802,0.75377
216017947,70300810,16925,5750090,38048.2,301082000,6111570,0.00661698,1.06287,0.98136,0.983719
216010369,70300810,287,26691.4,153.513,1186640,21871.6,0.0057514,0.819426,0,0
216012466,70300810,772,800548,9253.14,43582300,1273640,0.0115585,1.59096,1.59773,0.305192
216010169,70300810,224,574936,1484.18,21843900,201758,0.00258147,0.350923,0.356048,0.383346
216017843,70300810,16901,270093,483.358,10364700,64330.2,0.0017896,0.238178,0.23908,0.21612
216018563,70300810,17192,186744,505.618,6772370,67057.9,0.00270755,0.35909,0.358617,0.106673
216009610,70300810,4,10432100,30977.7,468439000,4371910,0.00296946,0.419083,0.423457,0.56638
216017791,70300810,16868,1017170,1963.87,43333700,265329,0.00193073,0.260851,0.261147,0.406633
216020183,70300810,111220822,130079,213.353,5642340,28669,0.00164017,0.220397,0.22305,0.151824
216010862,70300810,469,23987.5,41.4925,1149420,5853.09,0.00172975,0.244006,0,0
216013477,70300810,15602,1428230,5959.26,59446300,824834,0.00417248,0.577522,0.610486,0.611327
216017434,70300810,16715,30774.4,16.2542,1242410,2218.52,0.000528171,0.0720898,0,0
216018618,70300810,17228,208455,235.534,4579530,35767.6,0.0011299,0.171584,0.170576,0.811647
216009978,70300810,104,4588230,28463.1,180632000,4120130,0.00620351,0.897977,0.933423,0.585408
216010162,70300810,217,782442,3095.28,34304700,427045,0.00395593,0.545784,0.548913,0.49126
216010280,70300810,248,385842,768.952,14313400,105163,0.00199292,0.272555,0.256536,0.620055
216011756,70300810,601,699282,2461.49,31885800,331124,0.00352002,0.47352,0.473528,0.168529
216018012,70300810,16949,20826200,134510,1089310000,21973100,0.00645872,1.05507,0.995728,0.996658
216018392,70300810,17145,2249220,6306.77,66887400,852323,0.00280398,0.378941,0.378817,0.528476
216009949,70300810,83,1059930,933.957,20912500,122702,0.000881147,0.115764,0.112994,1.12556
216017811,70300810,16877,3812780,7030.83,148135000,964807,0.00184402,0.253045,0.25338,0.400533
216013492,70300810,15610,151000,437.913,4571370,59886,0.00290009,0.396596,0.419235,0.474026
216017839,70300810,16899,1140290,2107.04,40582400,284054,0.00184781,0.249107,0.25453,0.450144
216019155,70300810,17421,792867,1964.25,33902600,270660,0.0024774,0.341369,0.341099,0.586704
216012686,70300810,868,77911.8,218.089,3611970,30531.3,0.00279918,0.39187,0.382351,0.689656
216017095,70300810,16638,289308,537.499,11017200,73185.1,0.00185788,0.252966,0.25121,0.490492
216018885,70300810,17298,824914,3179.38,33305900,437080,0.0038542,0.529849,0.520936,0.662187
216019649,70300810,17585,103279,180.168,3581270,24202.4,0.00174448,0.23434,0.233825,0.282249
216012874,70300810,998,662956,2227.62,27733700,306287,0.00336014,0.462002,0.46609,0.478091
216019614,70300810,17558,188973,216.664,5608970,29040.5,0.00114654,0.153675,0.15274,0.773746
216015413,70300810,16107,10849800,72773.9,391975000,10185200,0.00670741,0.938744,0.937169,1.0548
216018805,70300810,17265,155449,164.727,4206280,22104.9,0.00105969,0.142201,0.144428,0.238509
216018859,70300810,17286,63366.1,76.1295,1531400,10578.6,0.00120142,0.166945,0.166949,0.040952
216012932,70300810,1037,1352740,2902.56,64930800,421291,0.0021457,0.311436,0.319142,0.524915
216019677,70300810,17615,34683.2,35.4413,1188030,4740.97,0.00102186,0.136694,0,0
216017545,70300810,16768,310550,579.063,13668100,78720.6,0.00186463,0.253488,0.259641,0.665103
216010396,70300810,296,1198620,17918,68557400,2500430,0.0149489,2.08609,2.09698,0.374547
216011255,70300810,560,110737,404.853,5143440,62913,0.00365599,0.56813,0.526015,0.529447
216018280,70300810,17036,1939800,5532.96,76488600,763336,0.00285233,0.393512,0.403078,0.97894
216012887,70300810,1007,9168650,34127.7,488880000,5289110,0.00372221,0.576868,0.561198,0.467084
216016639,70300810,16446,481239,1515.17,23005900,211849,0.00314848,0.440216,0.442821,0.445864
216016846,70300810,16482,488188,725.104,21261600,100524,0.0014853,0.205911,0.205706,0.86714
216012913,70300810,1022,3324270,5970.52,146750000,813895,0.00179604,0.244834,0.24076,0.411097
216018963,70300810,17334,406810,481.867,12935300,65951.7,0.0011845,0.162119,0.16193,0.241055
216016605,70300810,16434,1006120,5402.44,42082500,797418,0.00536956,0.792565,0.780502,0.484316
216018914,70300810,17310,843018,4572.78,33842200,630769,0.00542429,0.748227,0.752288,0.457526
216019676,70300810,17614,34683.2,35.4413,1188030,4740.97,0.00102186,0.136694,0,0
216014062,70300810,15813,2666970,19542.1,145417000,2726480,0.00732744,1.02232,1.04402,0.40491
216015972,70300810,16235,984903,1668.9,40137900,227078,0.00169448,0.230559,0.230752,0.558194
216018869,70300810,17292,5458620,21997.9,191383000,3021380,0.00402995,0.553507,0.548377,0.780023
216013375,70300810,10735,1084590,5283.31,60799800,790443,0.00487125,0.728794,0.730004,0.449056
216017454,70300810,16722,233710,286.432,9484540,39414.6,0.00122558,0.168647,0.164504,0.472488
216010479,70300810,328,1841810,11416.6,71597700,1679470,0.00619857,0.911856,0.932719,0.493523
216014563,70300810,15950,1780350,4103.86,66160600,555632,0.00230509,0.312092,0.297521,0.482793
216017686,70300810,16823,770812,3007.1,32261200,435615,0.00390121,0.565138,0.5565,0.36865
216015125,70300810,16041,3492640,16369.8,176268000,2280520,0.00468694,0.652949,0.671038,0.579936
216016886,70300810,16521,51715.6,411.621,3033360,66470.6,0.00795932,1.28531,1.24127,0.410192
216019750,70300810,111220700,46905.2,105.776,2035570,14738.4,0.0022551,0.314216,0.362551,0.930632
216011785,70300810,613,524535,2940.52,25518200,402923,0.00560595,0.768153,0.768153,0.487416
216016844,70300810,16481,488188,725.104,21261600,100524,0.0014853,0.205911,0.205706,0.86714
216013963,70300810,15755,1422920,6118.77,61623800,858690,0.00430014,0.603468,0.608496,0.620531
216017771,70300810,16859,149819,69.9711,5932840,10047.2,0.000467037,0.0670619,0.0671027,0.0940066
216010419,70300810,308,832109,5932.59,43345300,825342,0.00712958,0.991867,1.0199,0.422151
216010493,70300810,334,1713140,5419.9,73235800,738896,0.00316373,0.431311,0.427164,0.297357
216012854,70300810,982,272248,1347.99,11954000,196297,0.00495134,0.721022,0.722801,0.248988
216018322,70300810,17081,1643560,1661.3,54897300,229923,0.00101079,0.139893,0.140679,0.751321
216016178,70300810,16278,34683.2,7.73529,1307350,1063.45,0.000223027,0.0306618,0,0
216014088,70300810,15823,694990,1512.82,32704600,210845,0.00217676,0.303379,0.304069,0.349035
216015037,70300810,16004,44024600,423163,2057430000,60492800,0.00961198,1.37407,1.41436,0.71883
216016371,70300810,16377,240557,1154.27,7903040,160083,0.0047983,0.665467,0.665333,0.276562
216017296,70300810,16713,118525,88.0454,4887100,11961.1,0.000742844,0.100916,0.10275,0.319152
216019670,70300810,17605,23573.6,41.9493,652560,5528.44,0.0017795,0.234518,0,0
216013798,70300810,15692,138733,19.978,4249310,2707.86,0.000144003,0.0195185,0.0195185,0.307711
216018611,70300810,17224,392061,919.743,11359900,134459,0.00234592,0.342954,0.345077,0.878515
216018072,70300810,16973,52756.5,103.285,2374330,14118.9,0.00195776,0.267623,0.26724,0.166797
216010892,70300810,487,199325,362.78,7964020,50386.4,0.00182004,0.252786,0.250137,0.10083
216018799,70300810,17263,306466,506.954,9942070,67546.2,0.00165419,0.220403,0.217664,0.33221
216019054,70300810,17370,256853,1397.21,10288100,192935,0.00543972,0.751149,0.749673,0.62076
216015167,70300810,16049,5282390,43688.8,239004000,6043470,0.00827065,1.14408,1.13772,0.574246
216013968,70300810,15763,680830,3348.44,27135100,464594,0.00491817,0.682394,0.688408,0.54137
216015364,70300810,16092,34969,155.603,1579050,21423.2,0.00444973,0.612635,0,0
216010286,70300810,252,629442,5139.37,32421300,692520,0.00816496,1.10021,1.10021,0.163123
216014206,70300810,15871,825769,2761.28,37066000,378513,0.00334389,0.458377,0.460939,0.494901
216018944,70300810,17325,162600,121.785,5405190,16380.6,0.000748986,0.100742,0.102827,0.298338
216013440,70300810,15586,242529,318.037,9355190,43444.7,0.00131134,0.179132,0.179198,0.284468
216018917,70300810,17311,1903620,10643.3,65019900,1457510,0.00559109,0.765651,0.7466,0.603039
216010634,70300810,401,293248,2473.93,15218500,358965,0.0084363,1.2241,1.24656,0.324835
216017246,70300810,16695,738106,1205.58,33833500,165157,0.00163334,0.223758,0.222742,0.302911
216018325,70300810,17083,102664,238.831,4335760,37397.5,0.00232633,0.364269,0.36191,0.611697
216018550,70300810,17182,4201770,11240.5,125451000,1528650,0.00267518,0.363811,0.364517,0.582815
216019691,70300810,111220634,426685,813.224,17713800,116820,0.00190591,0.273785,0.280629,0.391002
216014315,70300810,15910,1703070,26733.7,102138000,3983630,0.0156974,2.33909,2.33027,0.389107
216013643,70300810,15667,2820910,5754.29,98678100,806531,0.00203987,0.285911,0.297709,0.577584
216016454,70300810,16410,68211.4,244.118,3233970,33441.2,0.00357885,0.490258,0.490361,0.227096
216012617,70300810,856,22311900,84152.2,1030430000,12079600,0.00377163,0.541398,0.549631,0.641275
216012860,70300810,987,10392000,30805.8,357262000,4248930,0.00296438,0.408866,0.419359,0.703467
216011857,70300810,632,2828240,19144.6,142718000,3076280,0.00676908,1.0877,1.12663,0.582277
216017787,70300810,16865,1723390,3017.27,70845500,411594,0.00175078,0.238829,0.242609,0.493897
216011404,70300810,573,209814,1227.57,9899110,169044,0.00585074,0.805687,0.805687,0.413423
216012945,70300810,1044,114021,361.255,5034180,51405.2,0.00316833,0.450841,0.467092,0.282287
216013971,70300810,15765,2218230,9464.91,108009000,1305340,0.00426687,0.588459,0.583984,0.541162
216015029,70300810,16002,44024600,423163,2057430000,60492800,0.00961198,1.37407,1.41436,0.71883
216015464,70300810,16120,2218130,15895,106684000,2492930,0.00716596,1.12389,1.13142,0.473363
216012442,70300810,750,174845,229.803,5409370,31054,0.00131432,0.177609,0.177609,0.0908185
216013495,70300810,15612,22491.4,111.418,676506,15615,0.00495379,0.694265,0,0
216009921,70300810,51,3410560,10788.6,160181000,1503280,0.00316331,0.440772,0.456986,0.57334
216010187,70300810,235,919062,3039.66,20557900,403764,0.00330735,0.439322,0.436577,0.813395
216019660,70300810,17594,236027,123.885,4142530,16410.6,0.000524877,0.0695284,0.0696045,0.872108
216013871,70300810,15726,138733,10.9295,4034030,1437.74,7.87811e-05,0.0103634,0.0103634,0.284279
216019582,70300810,17540,1310130,1445.13,38565300,196006,0.00110304,0.149607,0.15149,0.851289
216018292,70300810,17046,49490.6,87.3349,1924520,11987.7,0.00176468,0.242221,0.24274,0.279538
216018348,70300810,17103,814243,5024.36,33697500,700335,0.0061706,0.860106,0.853515,0.624194
216012613,70300810,852,2557500,13236.9,103391000,1821300,0.00517573,0.712142,0.710462,0.49638
216017202,70300810,16671,2829880,7636.71,130339000,1092370,0.0026986,0.386013,0.382103,0.475368
216012532,70300810,783,477592,3638.6,23020800,506971,0.00761863,1.06152,1.12079,0.593692
216013800,70300810,15693,1104790,1168.27,37681000,158813,0.00105745,0.143749,0.153548,0.659507
216018586,70300810,17207,1948790,5743.47,55259000,777540,0.0029472,0.398987,0.403512,0.498668
216018212,70300810,16996,2587070,2039.62,87261000,279528,0.00078839,0.108048,0.109519,0.695928
216017268,70300810,16703,2207090,3286.92,96119000,460273,0.00148925,0.208543,0.207718,0.437788
216019667,70300810,17603,23573.6,41.9493,652560,5528.44,0.0017795,0.234518,0,0
216010454,70300810,314,454597,4795.43,22505500,662303,0.0105488,1.4569,1.4569,0.355286
216013629,70300810,15664,273437,565.817,9579880,79217,0.00206928,0.289708,0.278681,0.786029
216012553,70300810,805,289362,1428.37,10919600,203732,0.00493628,0.704072,0.720968,0.639508
216015074,70300810,16018,70057400,414384,2999080000,59069100,0.00591491,0.843152,0.867762,0.787517
216012599,70300810,838,559504,9627.4,29287400,1390830,0.017207,2.48582,2.48582,0.292305
216016309,70300810,16338,685586,1004.47,29223500,136560,0.00146513,0.199187,0.204357,0.398821
216016855,70300810,16489,2974690,5351.18,120420000,734373,0.0017989,0.246874,0.249587,0.625082
216016590,70300810,16430,1530940,2876.33,66233200,394447,0.0018788,0.25765,0.262153,0.413822
216019126,70300810,17405,33586.3,95.3455,1488130,12955.4,0.00283882,0.385733,0,0
216010496,70300810,335,104907,1681.61,5473140,235692,0.0160295,2.24667,2.24667,0.533852
216017577,70300810,16780,290227,356.136,11724600,48922,0.00122709,0.168564,0.165381,0.474109
216013190,70300810,1128,1392830,14830.2,79924100,2167590,0.0106475,1.55624,1.56079,0.219847
216014145,70300810,15851,44099900,176916,2110930000,24759800,0.00401171,0.561447,0.567195,0.676046
216015903,70300810,16200,171054,873.283,7790950,117776,0.00510531,0.68853,0.689995,0.313397
216019105,70300810,17396,330065,364.582,10085300,48113,0.00110457,0.145768,0.147582,0.290234
216018542,70300810,17176,482779,1284.39,18301900,175809,0.00266041,0.364161,0.363977,0.60268
216018783,70300810,17258,1020670,1687.07,32498900,225887,0.0016529,0.221313,0.219355,0.341842
216010137,70300810,203,88875.8,310.052,3186480,41710.6,0.0034886,0.469313,0.467073,0.348078
216010729,70300810,421,104907,252.398,2540550,35069.9,0.00240592,0.334295,0.334295,0.415105
216012727,70300810,895,1741820,16963.7,82098200,2405810,0.00973906,1.38121,1.37662,0.806822
216013964,70300810,15759,294071,1652.82,14499700,235852,0.00562047,0.802023,0.799753,0.567454
216012471,70300810,774,282082,3927.44,16018600,571065,0.013923,2.02447,1.94354,0.313326
216017580,70300810,16781,290227,356.136,11724600,48922,0.00122709,0.168564,0.165381,0.474109
216018375,70300810,17132,485405,1036.9,16490900,142214,0.00213616,0.29298,0.29724,0.359565
216013433,70300810,15583,208032,261.812,8103410,35553.7,0.00125852,0.170905,0.170978,0.748572
216016933,70300810,16549,63486.2,303.376,2993930,45228.5,0.00477861,0.712415,0.724215,0.365798
216010886,70300810,481,407329,2948.08,17011000,415694,0.00723759,1.02054,1.03308,0.470238
216016652,70300810,16450,934865,4275.44,46140600,650724,0.00457332,0.696061,0.708075,0.521636
216016374,70300810,16378,138733,653.354,3974750,90234.1,0.00470944,0.650417,0.650417,0.389029
216010060,70300810,160,2130650,11350.1,74900900,1621010,0.00532708,0.760807,0.749336,0.911487
216010893,70300810,489,81918,1610.4,4897000,227750,0.0196587,2.78022,2.77845,0.0598592
216013464,70300810,15596,1192650,3671.72,53738900,502333,0.00307862,0.42119,0.423365,0.392175
216020346,70300810,111220880,102046,416.742,4513220,57475.4,0.00408386,0.56323,0.560576,0.476859
216015304,70300810,16083,4458480,32894.8,226935000,4620490,0.00737803,1.03634,1.08511,0.544754
216017760,70300810,16856,1509820,3469.67,64477500,474389,0.00229807,0.314203,0.316401,0.622818
216012772,70300810,928,13427300,50730.2,700164000,7505660,0.00377814,0.558985,0.56279,0.460233
216017243,70300810,16694,9118470,27594.2,424520000,3894660,0.00302618,0.427118,0.431736,0.536024
216013092,70300810,1093,4954280,12143.8,170549000,1670640,0.00245117,0.337212,0.345607,0.68212
216017922,70300810,16908,272221,537.265,10616100,72564.5,0.00197363,0.266565,0.26808,0.461642
216018902,70300810,17306,1744330,5889.22,62240500,811124,0.00337621,0.465007,0.474751,0.811907
216014640,70300810,15983,4054880,33440.8,194293000,4623360,0.00824705,1.1402,1.17792,0.543505
216017707,70300810,16829,35813000,140108,1880180000,20820000,0.00391221,0.581354,0.591233,0.506409
216010878,70300810,475,1574660,3410.01,69874700,502494,0.00216556,0.319113,0.337034,0.685462
216010199,70300810,241,949094,5787.51,34354100,848267,0.00609793,0.893764,0.923082,0.531129
216015884,70300810,16193,953672,2389.43,42315700,334540,0.0025055,0.350792,0.344442,0.530199
216010784,70300810,431,346038,2204.15,15825400,331003,0.00636968,0.956553,1.01415,0.40191
216018390,70300810,17143,2249220,6306.77,66887400,852323,0.00280398,0.378941,0.378817,0.528476
216018821,70300810,17273,75768,56.2629,2047530,7589.78,0.000742568,0.100171,0.100567,0.379389
216012716,70300810,889,488993,2279.42,23178800,300859,0.00466146,0.615263,0.615284,0.208137
216019360,70300810,17479,415605,576.267,16574300,79479.6,0.00138657,0.191238,0.191235,0.603901
216016341,70300810,16359,490193,785.269,20319700,106891,0.00160196,0.218059,0.232082,0.55529
216011134,70300810,525,333465,215.499,12074600,28903.3,0.000646243,0.0866757,0.0954716,0.568462
216016677,70300810,16458,893101,1937.61,41048300,269833,0.00216953,0.302131,0.304213,0.653413
216019032,70300810,17363,961882,4065.56,42988900,563714,0.00422667,0.586053,0.587734,0.638248
216014201,70300810,15870,2031780,6507.67,90155200,895051,0.00320295,0.440526,0.43906,0.431521
216015940,70300810,16224,100268,179.335,4332800,24485,0.00178856,0.244195,0.244231,0.190095
216016159,70300810,16268,75894.5,138.335,3044520,18934.8,0.00182273,0.249488,0.245253,0.20561
216018605,70300810,17220,20043700,52573,648850000,7208730,0.00262293,0.359652,0.364778,0.97845
216010116,70300810,191,1136990,10430.3,57933800,1463650,0.00917362,1.28731,1.35081,0.328394
216018919,70300810,17313,1903620,10643.3,65019900,1457510,0.00559109,0.765651,0.7466,0.603039
216012110,70300810,679,1389200,1082.26,45360100,143496,0.000779053,0.103294,0.103008,0.93516
216009980,70300810,105,49338.5,105.253,1667840,14422.7,0.00213327,0.292321,0.287626,0.153747
216012557,70300810,806,69938,1514.2,4094550,218889,0.0216506,3.12976,3.12976,0.0480465
216015538,70300810,16137,391367,2474.94,16508000,375955,0.00632384,0.960619,1.00565,0.466902
216018296,70300810,17049,58817.1,73.3166,2123600,9917.57,0.00124652,0.168617,0.168492,0.295679
216018383,70300810,17139,367755,758.524,13293900,103675,0.00206258,0.281913,0.283898,0.277195
216019309,70300810,17459,96595.6,42.3669,2550880,5481.55,0.000438601,0.0567474,0.0567916,0.704094
216015585,70300810,16145,4326630,18853.1,174412000,2847600,0.00435745,0.658158,0.667057,0.55455
216013490,70300810,15608,479269,1543.06,20436500,213647,0.00321961,0.445776,0.438764,0.600774
216014006,70300810,15790,27155.2,127.777,1214200,17489.2,0.00470544,0.644047,0,0
216011957,70300810,664,1431920,6348.8,56544800,870290,0.00443377,0.60778,0.607464,0.619639
216014543,70300810,15944,2028200,9777.84,88530100,1347450,0.00482094,0.664359,0.664359,0.850778
216014649,70300810,15986,5736550,30791.2,196993000,4362990,0.00536754,0.76056,0.783475,0.612999
216016881,70300810,16511,34683.2,172.717,1426230,25338.8,0.00497985,0.730579,0,0
216017024,70300810,16604,696004,977.329,29299400,132903,0.0014042,0.190951,0.193985,0.412042
216018218,70300810,16998,199422,324.264,8775690,44882,0.00162602,0.22506,0.22511,0.100362
216019151,70300810,17418,4506460,11820.4,161629000,1603690,0.002623,0.355864,0.356946,0.754578
216017473,70300810,16730,68374,215.199,2781980,29092.7,0.00314738,0.425494,0.425491,0.0251888
216020008,70300810,111220796,34683.2,88.8586,1478090,11758.8,0.00256201,0.339036,0,0
216019379,70300810,17487,2227850,5145.77,73940800,698317,0.00230974,0.313449,0.309693,0.847383
216013377,70300810,10737,1123210,5364.6,61911200,799937,0.00477613,0.712187,0.700184,0.632288
216014176,70300810,15862,3011670,19435.3,114915000,2800000,0.00645334,0.929717,0.930239,0.461996
216019051,70300810,17369,973551,2715.76,34325300,371803,0.00278954,0.381904,0.407278,0.912441
216019501,70300810,17496,775488,1879.04,23044400,252998,0.00242304,0.326244,0.315181,0.979594
216015440,70300810,16113,1398760,19970.6,63937300,2795720,0.0142774,1.99871,1.99871,0.64817
216013466,70300810,15597,82945,336.797,2732160,45358.4,0.00406049,0.546848,0.550824,0.126061
216017915,70300810,16906,498102,971.001,16248400,131599,0.0019494,0.264201,0.27123,0.496802
216013143,70300810,1110,230531,196.445,8548350,26349.5,0.00085214,0.114299,0.118961,0.326348
216016425,70300810,16400,1198820,5090.89,56348600,700330,0.00424657,0.584181,0.584398,0.34169
216017512,70300810,16754,2324450,3160.63,96523200,432999,0.00135973,0.186281,0.189944,0.633789
216010701,70300810,415,5686080,36918.7,244246000,5565050,0.00649282,0.978715,1.01849,0.498107
216013803,70300810,15694,584226,792.428,21544700,107817,0.00135637,0.184547,0.194236,0.552061
216017224,70300810,16683,616832,1046.31,28598200,143129,0.00169627,0.232039,0.230991,0.361311
216018250,70300810,17013,611994,350.486,17007200,47223.4,0.000572694,0.0771631,0.0778025,0.36132
216011143,70300810,526,1465430,3385.8,45134800,476873,0.00231045,0.325415,0.323208,0.636091
216019490,70300810,17491,33554.3,113.13,1732180,16623.7,0.00337155,0.495427,0,0
216020281,70300810,111220848,239699,354.834,10941200,48977.8,0.00148033,0.20433,0.193529,0.455857
