id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214486318,70227920,17188,909194,18243,46291900,2459890,0.020065,2.70558,2.70558,0.282996
214476574,70227920,10703,8660000,82228.8,449655000,12185500,0.00949524,1.4071,1.39537,0.449012
214481269,70227920,16476,1293850,12609.1,68352400,1694500,0.00974537,1.30966,1.30966,0.415939
214477100,70227920,15671,139696,186.641,5471820,24716,0.00133606,0.176927,0.177007,0.332773
214484124,70227920,16791,1258880,18994.1,64734200,2546300,0.0150881,2.02267,2.02267,0.484844
214485157,70227920,16972,559504,11086.3,29580100,1532380,0.0198145,2.73882,2.73882,0.35718
214491042,70227920,111220670,699380,16791.3,37906200,2297140,0.0240089,3.28453,3.28453,0.187655
214475879,70227920,688,391960000,5134850,19352800000,705626000,0.0131005,1.80025,1.77638,0.628791
214479907,70227920,16358,4545970,53277.3,231396000,7055640,0.0117197,1.55207,1.55207,0.542883
214483065,70227920,16632,1538640,16661.5,79772700,2221670,0.0108288,1.44392,1.44392,0.425798
214475261,70227920,248,477655,3035.58,12256300,403444,0.00635516,0.844634,0.86345,0.662132
214475329,70227920,343,305842000,4120770,15132000000,553012000,0.0134735,1.80817,1.80806,0.614374
214476796,70227920,15590,1538630,4462.23,67167700,574658,0.00290012,0.373486,0.373486,0.635657
214478528,70227920,16027,15527300,311089,905137000,41379400,0.020035,2.66495,2.66278,0.398315
214482584,70227920,16609,139876,1579.22,7689400,208204,0.0112901,1.48849,1.48849,0.113829
214475308,70227920,315,213074000,3230030,10611000000,440582000,0.0151592,2.06774,2.05088,0.609134
214477503,70227920,15778,1713480,3222.49,75607500,430785,0.00188067,0.25141,0.25141,0.731353
214481474,70227920,16495,2272980,23220.3,117040000,3092980,0.0102158,1.36076,1.36076,0.39595
214491053,70227920,111220682,262982,4712.8,13205900,634185,0.0179206,2.41152,2.4664,0.349759
214475292,70227920,291,6997050,88516.5,343600000,11604100,0.0126505,1.65842,1.60404,0.493745
214483890,70227920,16741,349690,3863.5,16428600,509091,0.0110483,1.45583,1.45583,0.349477
214490002,70227920,17528,174845,2844.41,6767320,369831,0.0162682,2.1152,2.1152,0.34804
214490023,70227920,17533,279752,3311.65,9011670,417377,0.0118378,1.49195,1.49195,0.440685
214489843,70227920,17491,34969,372.452,1534840,48967.2,0.0106509,1.4003,0,0
214478209,70227920,15945,853862,11107.8,40144000,1485460,0.0130089,1.73969,1.70286,0.318418
214479966,70227920,16364,2657640,29681.4,124003000,3919450,0.0111683,1.47478,1.47478,0.405045
214480581,70227920,16410,69938,109.752,3604230,14214,0.00156927,0.203237,0.203237,0.136114
214487476,70227920,17314,34969,559.608,1721970,73860.1,0.016003,2.11216,0,0
214483210,70227920,16654,384659,3533.25,22144900,479516,0.00918541,1.2466,1.2466,0.307679
214475198,70227920,165,2552740,13895.6,114829000,1846600,0.00544342,0.723379,0.723379,0.910914
214485077,70227920,16956,1084040,24033.4,59232700,3247270,0.0221702,2.99552,2.99552,0.204803
214485988,70227920,17123,5874790,102620,283781000,13699000,0.0174678,2.33184,2.33184,0.37112
214491311,70227920,111220792,1398760,39319.6,77275000,5384660,0.0281103,3.84959,3.84959,0.1746
214475331,70227920,345,5706300,96657.7,274008000,13163600,0.0169388,2.30685,2.31088,0.690372
214480483,70227920,16402,1049070,1248.35,53383200,164301,0.00118996,0.156616,0.156616,0.668597
214475530,70227920,446,350244,3784.43,18652600,536019,0.0108051,1.53041,1.52481,0.393672
214477823,70227920,15870,1709910,22129.4,97222600,2921650,0.0129418,1.70866,1.6477,0.383244
214489890,70227920,17505,34969,1171.72,1674410,153697,0.0335075,4.39525,0,0
214476308,70227920,982,279752,2420.85,15137100,350663,0.00865356,1.25348,1.25348,0.295115
214477783,70227920,15859,693494,9727.66,41146900,1276680,0.014027,1.84095,1.84945,0.106578
214475576,70227920,483,944163,7508.31,53349300,1101260,0.00795234,1.16639,1.16639,0.55663
214475620,70227920,515,489561,1787.04,20778300,226586,0.0036503,0.462834,0.462832,0.492721
214477532,70227920,15808,69938,314.97,4249740,41988.7,0.00450356,0.600371,0.600371,0.255366
214475145,70227920,90,104907,1427.44,5270880,187979,0.0136067,1.79186,1.79186,0.116129
214482357,70227920,16587,69938,862.022,3941410,123682,0.0123255,1.76846,1.76846,0.231554
214476719,70227920,15577,7097680,41874,324972000,5473850,0.00589968,0.771217,0.77122,0.777215
214488415,70227920,17388,453145,5962.17,16268900,790989,0.0131573,1.74555,1.74424,0.259218
214476801,70227920,15592,1328820,4077.4,59589800,525717,0.00306843,0.395626,0.395626,0.617371
214479290,70227920,16226,419628,1994.43,21154700,259465,0.00475285,0.618323,0.618323,0.251959
214488707,70227920,17433,1014100,29898,51071600,4056620,0.0294825,4.00024,4.00024,0.213745
214475187,70227920,148,164352,2885.98,8565190,381967,0.0175597,2.32408,2.34696,0.303554
214477523,70227920,15797,2690670,16125.6,145884000,2125030,0.00599315,0.789778,0.789631,0.287812
214480329,70227920,16388,944163,9893.03,56340000,1484360,0.0104781,1.57214,1.57214,0.301185
214485803,70227920,17099,262982,4712.8,13205900,634185,0.0179206,2.41152,2.4664,0.349759
214479554,70227920,16298,419628,1571.38,19143400,203227,0.00374469,0.484302,0.484302,0.678433
214484165,70227920,16799,279752,6129.35,15322700,828153,0.02191,2.96031,2.96031,0.199149
214483721,70227920,16715,34969,283.48,1633200,37302,0.0081066,1.06672,0,0
214476282,70227920,961,19872000,240351,946789000,32046500,0.012095,1.61265,1.55103,0.535058
214476363,70227920,1005,205982,3258.18,10273600,409666,0.0158178,1.98884,1.98849,0.114844
214486136,70227920,17152,174845,3042.15,8528690,411104,0.0173991,2.35125,2.35125,0.275528
214476226,70227920,935,3287090,47542.1,166129000,6719800,0.0144633,2.0443,2.0443,0.580722
214486246,70227920,17172,874225,22670.3,46986400,3088540,0.0259319,3.53289,3.53289,0.166474
214475102,70227920,19,209814,3436.28,12188800,508027,0.0163778,2.42132,2.42132,0.756363
214481478,70227920,16496,34969,281.924,1746030,36443.6,0.0080621,1.04217,0,0
214475686,70227920,596,3248950,26595.6,146883000,3481460,0.00818589,1.07156,1.07164,0.520518
214475451,70227920,411,1712580,16788.8,82590900,2194160,0.00980318,1.2812,1.28141,0.257762
214482231,70227920,16583,69938,218.769,3263200,29771.2,0.00312804,0.425681,0.425681,0.149603
214479413,70227920,16259,2028200,19935.7,102537000,2642710,0.00982924,1.30298,1.30298,0.627562
214488720,70227920,17436,139876,4423.79,7133450,600588,0.0316265,4.29372,4.29372,0.225291
214484921,70227920,16928,2851060,63549.9,161633000,8847890,0.02229,3.10337,3.09799,0.226099
214486092,70227920,17143,2972360,50524.5,141106000,6694890,0.0169981,2.25238,2.25238,0.346569
214475335,70227920,351,3426960,16263.3,180001000,2105820,0.00474568,0.614486,0.614486,0.400218
214475850,70227920,674,34969,562.538,1722730,77857.2,0.0160868,2.22646,0,0
214475388,70227920,367,1153980,5259.87,58144000,677192,0.00455804,0.586833,0.586833,0.4224
214478027,70227920,15895,2758490,31576,133863000,4134430,0.0114468,1.4988,1.49899,0.341198
214488184,70227920,17365,314721,6704.08,18167800,907662,0.0213017,2.88402,2.88402,0.205396
214490323,70227920,17575,34969,989.211,1495170,129468,0.0282882,3.70235,0,0
214475528,70227920,445,1433730,40047.9,77824400,5530050,0.0279327,3.85711,3.85711,0.145226
214480544,70227920,16407,419628,687.075,19417900,88536.1,0.00163734,0.210987,0.210987,0.498246
214486457,70227920,17218,1293810,12982.1,45429700,1696430,0.010034,1.31119,1.31118,0.64756
214476034,70227920,806,34683.2,685.153,2197010,90725.4,0.0197546,2.61583,0,0
214483675,70227920,16706,2272980,28425,120778000,3769470,0.0125056,1.65838,1.65838,0.218688
214490578,70227920,17614,34953.4,386.208,1168890,50385.6,0.0110492,1.44151,0,0
214491390,70227920,111220826,1328780,36405.1,74519100,4910540,0.0273975,3.69554,3.69549,0.156294
214476013,70227920,783,442493,10918.5,27514500,1471710,0.0246751,3.32596,3.29937,0.281099
214488206,70227920,17369,1328780,36405.1,74519100,4910540,0.0273975,3.69554,3.69549,0.156294
214478405,70227920,16021,63931900,845275,2861410000,114656000,0.0132215,1.79342,1.78646,0.716617
214479485,70227920,16295,594473,2919,28062200,378008,0.00491024,0.63587,0.63587,0.581456
214475385,70227920,366,419628,1257.43,21468100,164197,0.00299654,0.391292,0.391292,0.209293
214475676,70227920,582,559504,10684.2,33195000,1511670,0.0190959,2.70181,2.70181,0.211827
214485647,70227920,17076,979132,18704,52030000,2499070,0.0191026,2.55233,2.55233,0.260873
214478363,70227920,16007,56826400,1035850,2854480000,140782000,0.0182283,2.47741,2.46763,0.572937
214483661,70227920,16702,2587710,26028.8,125200000,3552820,0.0100586,1.37296,1.37296,0.25783
214478370,70227920,16012,16444300,391951,1004620000,53291500,0.0238351,3.24073,3.24305,0.279973
214476060,70227920,834,2727580,34544.5,142163000,4800730,0.0126649,1.76007,1.76007,0.351716
214475631,70227920,524,244783,4823.26,14711500,692848,0.0197042,2.83046,2.83046,0.111945
214475285,70227920,281,743917,2374.09,20836000,317716,0.00319134,0.427085,0.412051,0.515335
214475944,70227920,721,1657610,22876.6,85758800,3130810,0.0138009,1.88875,1.89903,0.312635
214475956,70227920,729,244927,3224.78,12560300,410331,0.0131663,1.67532,1.69306,0.437939
214479389,70227920,16250,1573600,13096.9,78511700,1720620,0.00832285,1.09343,1.09343,0.664602
214477006,70227920,15630,594369,2378.82,27086800,306251,0.00400226,0.515254,0.5152,0.651594
214485937,70227920,17112,349690,8893.38,18894300,1209240,0.0254322,3.45803,3.45803,0.135333
214491079,70227920,111220692,839022,24183.4,48001000,3344230,0.0288233,3.98587,3.98547,0.302963
214481367,70227920,16481,629442,6081.85,31868200,824151,0.00966229,1.30934,1.30934,0.334043
214490381,70227920,17584,174836,2393.26,6145380,310380,0.0136886,1.77527,1.77523,0.467799
214475867,70227920,682,664411,15740.9,37903700,2113010,0.0236915,3.18028,3.18028,0.150661
214475806,70227920,651,1608570,35688.7,86588600,4814550,0.0221865,2.99306,2.99306,0.257272
214475942,70227920,720,489566,8573.83,26426400,1143220,0.0175131,2.33516,2.33516,0.26991
214477078,70227920,15666,8277400,29146.3,319853000,3828940,0.00352119,0.462577,0.462348,0.62425
214476578,70227920,10707,174845,826.087,9262620,114808,0.00472468,0.656629,0.656629,0.434195
214486594,70227920,17246,979132,24227.2,51185600,3312220,0.0247436,3.38282,3.38282,0.355173
214483881,70227920,16739,139876,533.288,6197750,69430.6,0.00381258,0.496372,0.496372,0.700413
214478240,70227920,15964,314710,5469.22,20211900,820253,0.0173786,2.60638,2.60638,0.462912
214476602,70227920,10735,1573600,12740.9,93515100,1751650,0.00809666,1.11314,1.11314,0.465635
214479957,70227920,16363,209814,1774.25,10641700,230173,0.00845632,1.09703,1.09703,0.110601
214490250,70227920,17562,2829480,20831.5,69597000,2677360,0.00736232,0.94624,0.945587,0.858546
214475617,70227920,512,118750000,979559,6453380000,138715000,0.00824893,1.16812,1.15343,0.576357
214486218,70227920,17167,664318,19457,38551500,2685920,0.0292887,4.04312,4.04283,0.239999
214475115,70227920,41,832668,7783.05,36180000,1059350,0.00934712,1.27224,1.26883,0.228566
214475672,70227920,577,1209220,17074,59233400,2348350,0.0141199,1.94204,1.97511,0.337284
214482006,70227920,16561,1014100,8775.78,53013800,1202560,0.00865375,1.18584,1.18584,0.511824
214487797,70227920,17342,104907,1719.97,5275930,228534,0.0163952,2.17845,2.17845,0.0944454
214481665,70227920,16534,104907,311.799,5000980,41478,0.00297215,0.395379,0.395379,0.447383
214475701,70227920,614,1011080,5046.46,41561400,650634,0.00499116,0.643504,0.642637,0.53087
214479188,70227920,16165,9512240,105146,424582000,14076000,0.0110538,1.47978,1.43236,0.511134
214484331,70227920,16824,524535,6500.34,27306200,898604,0.0123926,1.71314,1.71314,0.404827
214476635,70227920,182305693,417111,672.897,6916470,88338.9,0.00161323,0.211787,0.0913918,0.967886
214477169,70227920,15696,664390,2950.67,29759400,383652,0.00444117,0.57745,0.577451,0.302365
214479109,70227920,16124,25295100,259438,1263830000,37363800,0.0102565,1.47712,1.46042,0.39939
214476301,70227920,974,1564460,34033,89695600,4658400,0.0217538,2.97764,2.98088,0.412245
214487636,70227920,17327,453114,6450.53,15748000,879975,0.014236,1.94206,1.94002,0.533459
214489966,70227920,17520,69937.6,657.567,2158480,85963.5,0.0094022,1.22915,1.22915,0.228858
214481066,70227920,16459,524535,6155.11,28869900,839048,0.0117344,1.5996,1.5996,0.406566
214475622,70227920,518,6917310,78787.4,312516000,10470800,0.0113899,1.51371,1.46661,0.508775
214478105,70227920,15913,10171800,77265.8,483151000,10923100,0.00759607,1.07386,1.05312,0.538233
214479113,70227920,16130,25295100,259438,1263830000,37363800,0.0102565,1.47712,1.46042,0.39939
214483533,70227920,16685,1468700,21350.4,84808500,2840960,0.0145369,1.93434,1.93434,0.150205
214482494,70227920,16605,279752,2103.12,14289900,278084,0.0075178,0.994036,0.994036,0.405725
214475220,70227920,197,139876,476.654,6213980,62275.6,0.00340769,0.44522,0.44522,0.712975
214477739,70227920,15849,1808720,25096.4,96974600,3377610,0.0138752,1.8674,1.86429,0.377765
214480908,70227920,16441,804287,2287.19,41698800,303574,0.00284375,0.377445,0.377445,0.64187
214479468,70227920,16288,209814,243.952,8914460,31155,0.0011627,0.148489,0.148489,0.352533
214488441,70227920,17392,699019,13085.7,29584200,1719750,0.01872,2.46024,2.45953,0.332164
214479446,70227920,16274,174845,577.399,7859410,75279.9,0.00330235,0.430552,0.430552,1.13389
214484371,70227920,16840,24618200,185067,1357960000,25964000,0.0075175,1.05467,1.05467,0.399952
214486469,70227920,17220,27429800,535169,1277200000,72382600,0.0195105,2.63883,2.63792,0.481914
214478259,70227920,15967,209814,3859.62,14454200,566004,0.0183954,2.69765,2.69765,0.206685
214475533,70227920,448,699380,19196.9,41535400,2640350,0.0274485,3.77527,3.77527,0.165658
214478217,70227920,15949,2733510,21935.9,91209600,2949670,0.0080248,1.07908,1.05613,0.556417
214486172,70227920,17159,468016,8467.09,22452200,1118290,0.0180915,2.38943,2.43807,0.33245
214477093,70227920,15670,349510,531.499,14343800,70116.6,0.0015207,0.200614,0.200634,0.252674
214475267,70227920,257,485711,7611.38,28321800,1008330,0.0156706,2.07599,2.07897,0.129343
214491414,70227920,111220832,69938,2394.41,3832160,324694,0.0342362,4.64259,4.64259,0.0281222
214476847,70227920,15606,524535,2002.9,22269600,255542,0.00381842,0.487179,0.487179,0.210201
214479778,70227920,16338,874225,13536.9,48313200,1789740,0.0154845,2.04723,2.04723,0.370831
214479699,70227920,16325,7562860,93156.8,400483000,12275800,0.0123177,1.62317,1.62447,0.475678
214484356,70227920,16828,48082400,360876,2681350000,50667700,0.00750537,1.05377,1.05377,0.395243
214489899,70227920,17507,1433640,28395.9,56736000,3756360,0.0198068,2.62015,2.62007,0.337295
214476436,70227920,1061,139876,1097.43,7691830,156947,0.00784574,1.12204,1.12204,0.234164
214477980,70227920,15882,181487,1512.46,9191330,202295,0.00833369,1.11465,1.10872,0.643951
214478743,70227920,16079,734349,10870.6,40908600,1480880,0.014803,2.01659,2.01659,0.324461
214475820,70227920,657,1489100,7734.56,43798400,1078960,0.00519411,0.72457,0.741478,0.740572
214475281,70227920,276,6707080,72548.5,301841000,9845720,0.0108167,1.46796,1.39443,0.636634
214483714,70227920,16714,104907,740.407,4685400,97531.8,0.00705775,0.929698,0.929698,0.263239
214491486,70227920,111220868,104907,1768.63,5579130,233235,0.016859,2.22326,2.22326,0.183196
214491265,70227920,111220768,139876,4182.94,7424750,588479,0.0299046,4.20715,4.20715,0.0457379
214476430,70227920,1057,2902450,55777.1,156905000,7430240,0.0192173,2.55999,2.53532,0.461366
214480708,70227920,16419,2342920,13086.1,112375000,1749090,0.00558537,0.74654,0.74654,0.61029
214481216,70227920,16473,1503670,21121.3,82712400,2783250,0.0140465,1.85097,1.85097,0.390298
214485427,70227920,17039,1328330,30502,73085800,4143140,0.0229627,3.11907,3.11887,0.144609
214485676,70227920,17081,2307950,26362.6,118890000,3476230,0.0114225,1.5062,1.5062,0.244366
214486290,70227920,17180,559504,12780.3,29027000,1756950,0.0228423,3.1402,3.1402,0.263423
214475254,70227920,240,398275,1887.5,9238190,253708,0.0047392,0.637019,0.667397,0.915553
214486402,70227920,17196,524535,12106.2,27254900,1624400,0.0230799,3.09684,3.09684,0.287009
214478803,70227920,16097,112086,2135.94,6849990,290541,0.0190562,2.59212,2.54959,0.246084
214475122,70227920,52,630365,10242.7,26742200,1301140,0.0162488,2.0641,1.96486,0.503016
214476305,70227920,978,1569610,33852.3,66030300,4475440,0.0215674,2.85131,2.8478,0.355015
214479106,70227920,16123,8724360,82852,458471000,12324200,0.00949664,1.41262,1.39635,0.442303
214483727,70227920,16716,1643540,16233.1,83657800,2155210,0.0098769,1.31132,1.31132,0.399841
214479132,70227920,16140,1278450,10739.3,60532600,1531170,0.00840024,1.19768,1.16638,0.450629
214481604,70227920,16528,34969,630.065,2260960,101313,0.0180178,2.89723,0,0
214485066,70227920,16950,699380,13834.4,36664000,1924460,0.0197809,2.75166,2.75166,0.420214
214488559,70227920,17407,2307950,33084.3,90806500,4311400,0.0143349,1.86806,1.86806,0.272715
214491136,70227920,111220720,104907,1591.81,5157300,220430,0.0151735,2.1012,2.1012,1.13551
214475124,70227920,55,384659,650.282,15969900,83590.2,0.00169054,0.21731,0.21731,0.629531
214484434,70227920,16850,419628,6844,22787300,940284,0.0163097,2.24076,2.24076,0.149267
214483784,70227920,16728,5105470,80281.5,269154000,10790500,0.0157246,2.11352,2.11352,0.420095
214475539,70227920,452,664411,2080.96,29353900,271338,0.00313204,0.408388,0.408388,0.507804
214480393,70227920,16394,524535,4325.99,27229600,634883,0.00824728,1.21037,1.21037,0.477184
214477510,70227920,15787,3182060,24781.2,168648000,3222090,0.00778777,1.01258,1.01258,0.338268
214477128,70227920,15677,384654,1204.24,16208800,154509,0.00313071,0.401684,0.401683,0.496171
214481140,70227920,16469,2446750,26486.5,128814000,3500910,0.0108251,1.43084,1.43089,0.630161
214483347,70227920,16667,559504,6793.63,33315600,918681,0.0121422,1.64196,1.64196,0.277034
214490806,70227920,17638,243128,639.4,4741610,79575.7,0.00262989,0.3273,0.3268,0.732666
214478546,70227920,16039,5225220,76938.7,289814000,10433800,0.0147245,1.99681,2.00612,0.347594
214476055,70227920,828,6294420,68882.5,312434000,9215500,0.0109434,1.46407,1.46407,0.276287
214485178,70227920,16978,1084040,19274,56828500,2592520,0.0177798,2.39154,2.39154,0.242156
214486660,70227920,17258,1363480,26369,62989800,3551300,0.0193395,2.60458,2.60438,0.348184
214475929,70227920,708,1084040,3645.44,50722500,466729,0.00336283,0.430546,0.430546,0.405742
214476657,70227920,15566,672560000,7708180,33687500000,1049530000,0.011461,1.5605,1.55251,0.670576
214480533,70227920,16406,769318,1663.18,35869800,223225,0.00216189,0.29016,0.29016,0.413718
214478339,70227920,15985,10310500,110179,451204000,14817500,0.0106861,1.43713,1.3635,0.660622
214478537,70227920,16032,29513100,353417,1406440000,47930200,0.0119749,1.62403,1.6024,0.57077
214475149,70227920,95,7776400,155798,417323000,20695800,0.0200347,2.66136,2.60587,0.416326
214481035,70227920,16456,279752,913.57,14299800,121406,0.00326564,0.433976,0.433976,0.398197
214481641,70227920,16532,2622680,21606.2,140329000,2977690,0.00823822,1.13537,1.13537,0.500467
214479355,70227920,16240,209814,613.355,9185520,79909.5,0.00292333,0.380859,0.380859,0.699501
214479303,70227920,16228,1293850,12869.2,64921000,1679570,0.00994641,1.29812,1.29812,0.231727
214490182,70227920,17547,1188220,27459.2,56496000,3616630,0.0231095,3.04374,3.04361,0.3303
214476557,70227920,10687,3421750,30492.8,146326000,4544340,0.00891148,1.32808,1.27902,0.718719
214489839,70227920,17490,454597,9413.28,21944600,1247720,0.0207069,2.74467,2.74467,0.304194
214487330,70227920,17302,104907,2573.66,5952400,350096,0.0245327,3.3372,3.3372,0.107947
214482121,70227920,16571,524535,6071.55,28482600,809971,0.0115751,1.54417,1.54417,0.434547
214491348,70227920,111220810,69844.5,1108.66,3289440,150142,0.0158733,2.14966,2.14852,0.56186
214477691,70227920,15828,7505480,98841.9,392540000,13000600,0.0131693,1.73215,1.73187,0.33508
214491429,70227920,111220842,209814,2646.77,11015500,359564,0.0126148,1.71373,1.71373,0.248549
214475108,70227920,30,34969,12.6346,1337650,1583.64,0.00036131,0.0452869,0,0
214491256,70227920,111220766,979132,24227.2,51185600,3312220,0.0247436,3.38282,3.38282,0.355173
214475287,70227920,286,209804,128.795,7666870,16244.5,0.000613882,0.077427,0.0774269,0.348435
214479479,70227920,16292,209814,1420.69,10817200,186138,0.00677121,0.887159,0.887159,0.136254
214475607,70227920,505,139876,606.678,6720850,77397.6,0.00433725,0.55333,0.55333,0.14176
214478218,70227920,15950,1719840,10769.9,49104200,1435000,0.00626217,0.834379,0.833308,0.610045
214475692,70227920,604,419628,3648.98,21901900,480003,0.00869575,1.14388,1.14388,0.165201
214475162,70227920,113,1677160,10073.5,50148900,1360020,0.00600631,0.810907,0.810631,0.579891
214484967,70227920,16936,104907,1896.66,5519880,258764,0.0180795,2.46661,2.46661,0.153806
214488311,70227920,17375,1748170,46299.8,86930500,6207140,0.0264848,3.55065,3.55043,0.221351
214481371,70227920,16482,629442,6081.85,31868200,824151,0.00966229,1.30934,1.30934,0.334043
214476022,70227920,796,69938,419.28,3599770,54951,0.00599503,0.785711,0.785711,0.113559
214475708,70227920,621,1014100,25863.6,55078200,3511510,0.025504,3.46268,3.46268,0.169249
214475889,70227920,694,780589,14144,39101200,1872860,0.0181196,2.3993,2.34164,0.416025
214483700,70227920,16712,314721,2463.83,14451900,327352,0.00782863,1.04014,1.04014,0.206695
214475813,70227920,654,239204,4645.85,13946500,630751,0.0194221,2.63688,2.63582,0.138318
214481569,70227920,16523,69938,974.472,4223920,149126,0.0139334,2.13226,2.13226,0.507362
214476563,70227920,10695,520331,6692.1,27651800,909402,0.0128612,1.74774,1.7387,0.335532
214475337,70227920,354,70909300,1450080,3256270000,194942000,0.0204498,2.74917,2.74748,0.455614
214476002,70227920,773,1223650,29791.3,52184600,3943340,0.0243463,3.2226,3.22207,0.371139
214484837,70227920,16919,61177100,539995,3183060000,76979200,0.00882675,1.2583,1.21984,0.684734
214475171,70227920,126,489549,961.497,15525800,134098,0.00196405,0.273922,0.273928,0.465832
214483940,70227920,16759,34969,327.375,1909770,43735.1,0.00936185,1.25068,0,0
214478194,70227920,15939,2735980,39097.8,147883000,5223120,0.0142902,1.90905,1.86829,0.388687
214484545,70227920,16852,419628,4791.74,22067100,639492,0.011419,1.52395,1.52395,0.199367
214475294,70227920,294,17239700,211831,979439000,28463300,0.0122874,1.65103,1.65103,0.284207
214479041,70227920,16112,968119,16956.4,44078500,2140090,0.0175148,2.21057,2.13667,0.475362
214477161,70227920,15694,699359,3055.03,31244500,397164,0.00436833,0.567897,0.567899,0.308561
214480845,70227920,16432,2168080,31174.5,119166000,4138560,0.0143789,1.90886,1.90886,0.383704
214475710,70227920,622,69938,688.371,3716500,92471.3,0.00984259,1.32219,1.32219,0.0219489
214476837,70227920,15603,314721,417.901,12132900,53170.2,0.00132785,0.168944,0.168944,0.197447
214479234,70227920,16193,990257,12991.4,52673900,1776100,0.0131192,1.79358,1.79542,0.28704
214475714,70227920,625,2955460,67896,189593000,9246210,0.0229731,3.12852,3.16862,0.222199
214476462,70227920,1080,43148900,436476,2211760000,63474000,0.0101156,1.47104,1.45458,0.421546
214477895,70227920,15875,355699,4375.92,20119600,576368,0.0123023,1.62038,1.56762,0.373031
214488172,70227920,17363,1293850,31364.5,74037400,4253780,0.0242411,3.28768,3.28768,0.178536
214485199,70227920,16987,34969,162.061,1840650,21441.4,0.00463441,0.613155,0,0
214476080,70227920,849,53662.5,469.752,2477260,61253.5,0.00875381,1.14146,1.13556,0.0557377
214475194,70227920,159,10525600,153469,523175000,22510600,0.0145805,2.13865,2.13864,0.660865
214479195,70227920,16170,5844990,73002.9,270607000,9675980,0.0124898,1.65543,1.60102,0.477067
214481591,70227920,16527,34969,344.407,1962960,47812.9,0.00984892,1.36729,0,0
214485583,70227920,17062,1188950,22615.3,62879900,3053990,0.0190213,2.56865,2.56865,0.262294
214481968,70227920,16555,34969,180.851,1799620,24769.7,0.00517175,0.708333,0,0
214485241,70227920,16998,314721,3557.17,17266100,473190,0.0113026,1.50352,1.50352,0.19786
214491150,70227920,111220724,664318,19457,38551500,2685920,0.0292887,4.04312,4.04283,0.239999
214476463,70227920,1081,104907,913.516,5754580,120591,0.00870786,1.14951,1.14951,0.0473192
214476111,70227920,874,174845,1400.25,7434390,189901,0.00800853,1.08611,1.08611,0.317042
214483049,70227920,16631,3636780,45889.9,192027000,6130450,0.0126183,1.68568,1.68568,0.377747
214486773,70227920,17271,839158,16330.1,39911600,2190170,0.0194601,2.60997,2.60977,0.277009
214475858,70227920,676,314721,1211.22,14771600,156215,0.00384856,0.496362,0.496362,0.468188
214491181,70227920,111220734,559504,12780.3,29027000,1756950,0.0228423,3.1402,3.1402,0.263423
214476365,70227920,1006,984775,978.381,15905300,134938,0.000993507,0.137024,0.128127,0.752546
214478338,70227920,15984,3983930,57540.6,219522000,7604310,0.0144432,1.90875,1.92412,0.479976
214475564,70227920,473,2474010,30125.8,131969000,4071860,0.0121769,1.64585,1.64495,0.326911
214486615,70227920,17250,9053870,141066,383850000,18837200,0.0155807,2.08057,2.08012,0.525181
214484704,70227920,16889,1923300,31684.7,99150200,4261840,0.0164742,2.21591,2.21591,0.437106
214475094,70227920,4,14302300,166136,728859000,22436400,0.011616,1.56872,1.56872,0.301851
214488200,70227920,17368,2902380,78585.8,160459000,10590800,0.0270763,3.64901,3.64899,0.147224
214475309,70227920,318,69938,580.781,3465660,77310.9,0.00830422,1.10542,1.10542,0.0790181
214475843,70227920,670,2732270,15767.8,80622500,2185770,0.00577097,0.799982,0.794992,0.643143
214475978,70227920,756,244781,708.956,9701910,89914.1,0.00289629,0.367325,0.367323,0.444111
214485315,70227920,17012,664411,5881.7,32220900,775589,0.00885249,1.16733,1.16733,0.185182
214488592,70227920,17411,559503,5288.6,17833500,678194,0.00945231,1.21214,1.21214,0.345848
214479184,70227920,16163,9512240,105146,424582000,14076000,0.0110538,1.47978,1.43236,0.511134
214479646,70227920,16314,1084040,2794.8,50799500,361112,0.00257814,0.333117,0.333117,0.493227
214476451,70227920,1072,419628,2275.91,21224400,299238,0.00542363,0.713104,0.713104,0.162794
214484556,70227920,16854,1993230,22372.6,100912000,2992660,0.0112243,1.50141,1.50141,0.417345
214491577,70227920,124372444,34969,75.1405,1471380,9665.36,0.00214877,0.276398,0,0
214476277,70227920,957,5035540,31089.8,280201000,4214150,0.00617407,0.836882,0.836882,0.424875
214478253,70227920,15966,209814,3859.62,14454200,566004,0.0183954,2.69765,2.69765,0.206685
214484566,70227920,16857,839256,13132.9,45417800,1760520,0.0156483,2.09771,2.09771,0.13193
214487592,70227920,17324,244783,4639.59,12282800,613754,0.0189539,2.50734,2.50734,0.065693
214477419,70227920,15753,2307950,16979.4,118224000,2204760,0.0073569,0.955287,0.955287,0.250752
214478198,70227920,15940,7636570,76950,328376000,10129300,0.0100765,1.32641,1.29571,0.478151
214482453,70227920,16600,279752,2574.84,14131000,345957,0.009204,1.23666,1.23666,0.351905
214475189,70227920,151,1537400,28839,103309000,4331430,0.0187583,2.81737,2.81716,0.299175
214477590,70227920,15812,3426960,18319.5,196669000,2428430,0.0053457,0.708626,0.708626,0.56025
214484325,70227920,16823,1049070,17961.4,57751200,2509610,0.0171213,2.39222,2.39222,0.396071
