id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216225247,70302288,17000,209814,9515.81,11490400,1333970,0.0453536,6.35788,6.35788,0.193982
216221306,70302288,1022,4091370,82644.1,193998000,11054600,0.0201996,2.70193,2.70193,0.35181
216220253,70302288,701,6434300,266857,360880000,38137400,0.0414742,5.9272,5.9272,0.242976
216217767,70302288,210,139876,3940.1,5512140,542399,0.0281686,3.87771,3.87771,0.228241
216225910,70302288,17465,174845,8354.35,8727260,1191170,0.0477815,6.8127,6.8127,0.163575
216217926,70302288,269,279752,5405.18,13085600,735975,0.0193213,2.63081,2.63081,0.20592
216222051,70302288,15599,2901110,125179,150441000,17091200,0.0431486,5.89126,5.88997,0.245938
216220303,70302288,707,1258880,53707.7,64172000,7512010,0.0426629,5.9672,5.9672,0.300922
216223219,70302288,15984,3811620,119794,197384000,15938400,0.0314286,4.18152,4.18152,0.379563
216225318,70302288,17049,69938,1994.16,3543330,278824,0.0285132,3.98674,3.98674,0.056312
216225557,70302288,17219,34965.4,643.303,1141230,94329.1,0.0183982,2.69778,0,0
216226008,70302288,17569,453958,9561.22,12319700,1298920,0.0210619,2.86132,2.85827,0.627509
216223435,70302288,16058,18330900,583172,899502000,77562300,0.0318136,4.23123,4.22002,0.385242
216220497,70302288,765,104907,3917.15,5554400,555391,0.0373393,5.29413,5.29413,0.087725
216224401,70302288,16546,104907,1918.55,5021130,263711,0.0182881,2.51376,2.51376,0.402389
216225185,70302288,16916,34969,1386.45,2114620,195147,0.039648,5.58058,0,0
216224022,70302288,16388,944163,38575.9,54726300,6148940,0.0408573,6.51258,6.51258,0.240221
216225122,70302288,16870,244783,10890.4,12867000,1515800,0.04449,6.19242,6.19242,0.0820859
216221809,70302288,10723,3776650,51334.1,212429000,7638590,0.0135925,2.02258,2.02258,0.150341
216225700,70302288,17330,978152,28819.4,41006300,4014190,0.0294631,4.10385,4.10257,0.162354
216217233,70302288,97,139876,1643.74,4439420,222563,0.0117514,1.59114,1.59114,0.244737
216225230,70302288,16982,524535,14302.6,24861000,2000030,0.0272672,3.81296,3.81296,0.24619
216225974,70302288,17538,5087770,126012,176531000,17458200,0.0247677,3.43141,3.42545,0.598878
216224958,70302288,16768,384659,13061.1,20692200,1811480,0.0339551,4.70932,4.70932,0.227448
216225619,70302288,17282,1643510,60244,78184800,8582450,0.0366557,5.22202,5.22198,0.224801
216221772,70302288,10700,1084040,19479.6,53962900,2627840,0.0179695,2.42412,2.42412,0.315357
216225944,70302288,17500,6617190,194180,241952000,27057400,0.0293448,4.08896,4.07518,0.513063
216217316,70302288,112,69938,1654.63,3492220,222599,0.0236586,3.18281,3.18281,0.0172762
216224747,70302288,16695,979132,47715.7,54925500,6583250,0.0487326,6.72356,6.72356,0.100363
216225593,70302288,17257,1468700,49547.2,67603100,6857790,0.0337354,4.6693,4.6693,0.133286
216223990,70302288,16364,2657640,83518.4,123822000,11621100,0.0314257,4.37273,4.37273,0.311966
216225279,70302288,17026,629442,12117.9,32749500,1681180,0.0192518,2.67091,2.67091,0.26894
216223314,70302288,16051,1046810,16672.3,38214000,2225360,0.0159267,2.12584,2.12191,0.502102
216225096,70302288,16854,1993230,61422.4,101556000,8524680,0.0308155,4.27681,4.27681,0.326268
216225291,70302288,17033,1853360,48982.2,94539300,6951580,0.0264289,3.7508,3.7508,0.377883
216225764,70302288,17368,2902420,133906,151241000,18757600,0.0461359,6.46274,6.46274,0.194187
216219627,70302288,613,524535,13813.7,28233400,1823930,0.0263351,3.47722,3.47722,0.0919975
216218924,70302288,471,104907,2943.12,5004610,490868,0.0280546,4.67908,4.67908,0.460949
216223600,70302288,16157,244783,9336.95,13521300,1307230,0.0381438,5.34035,5.34035,0.135187
216224787,70302288,16720,1328820,62346.2,68618000,8601370,0.0469184,6.47293,6.47293,0.171507
216221098,70302288,966,1049070,31246.8,47926400,4103830,0.0297853,3.91187,3.91187,0.298835
216219459,70302288,557,139876,4719.95,6070890,652284,0.0337438,4.66331,4.6633,0.387787
216222286,70302288,15723,1293850,26262.5,53147700,3580710,0.0202979,2.76748,2.76748,0.333007
216225746,70302288,17358,104907,2128.94,4488860,287649,0.0202936,2.74194,2.74194,0.253169
216220247,70302288,700,489526,18369.7,23217400,2434270,0.0375255,4.9727,4.97261,0.116477
216225193,70302288,16929,1853360,44538.5,99037900,6450120,0.0240313,3.48023,3.48023,0.251301
216219634,70302288,616,699380,26078.9,36708900,3598070,0.0372886,5.14466,5.14466,0.0786944
216223130,70302288,15938,2516120,80996.4,123968000,11074800,0.032191,4.40154,4.40091,0.264751
216223900,70302288,16322,7588270,181024,370501000,24569000,0.0238557,3.23776,3.23776,0.553748
216221131,70302288,975,34969,1599.76,1802240,224609,0.0457478,6.42308,0,0
216221986,70302288,15580,489563,23632.2,26857800,3273870,0.0482721,6.68733,6.68732,0.165733
216223614,70302288,16177,3566840,79712,177018000,10884900,0.0223481,3.05169,3.05169,0.265349
216224414,70302288,16551,69938,2228.81,3528940,308287,0.0318684,4.40801,4.40801,0.22176
216218139,70302288,302,7308520,238254,400391000,32521900,0.0325995,4.44986,4.44986,0.236744
216219061,70302288,489,104907,3376.86,6573660,460622,0.0321891,4.39076,4.39076,0.0794085
216226134,70302288,17649,34968.9,338.289,786165,45676.5,0.00967399,1.3062,0,0
216225483,70302288,17143,3042300,138981,151857000,19732600,0.045683,6.48607,6.48607,0.239076
216225967,70302288,17529,1678450,59087.9,74818300,8306470,0.0352038,4.94889,4.94881,0.240274
216220805,70302288,849,69938,1306.61,3286870,168592,0.0186825,2.41059,2.41059,0.0713089
216224798,70302288,16730,279752,14592.3,14206900,2071730,0.0521617,7.4056,7.4056,0.142211
216224374,70302288,16536,1608570,55424.1,89249600,7722050,0.0344554,4.80055,4.80055,0.252987
216225616,70302288,17281,69938,2291.25,3491090,325809,0.0327611,4.65855,4.65855,0.205819
216222040,70302288,15596,1608350,69694.9,79285300,9358970,0.0433333,5.81901,5.81894,0.0812269
216223231,70302288,15994,1223920,37578.2,55061200,4936880,0.0307033,4.03368,4.03368,0.188297
216223265,70302288,16023,10777900,87082.1,286789000,11680600,0.00807972,1.08376,1.08226,0.872937
216223236,70302288,15999,1045890,30638.9,42244300,4190730,0.0292946,4.00686,3.99943,0.421872
216224794,70302288,16728,5105470,208383,256862000,29003700,0.0408156,5.68091,5.68091,0.207725
216219615,70302288,609,349690,13910,17094200,1879370,0.039778,5.37439,5.37439,0.0940259
216225963,70302288,17525,3353200,107531,138117000,15100400,0.0320681,4.5033,4.49977,0.405448
216225753,70302288,17361,1293850,62662.6,75582900,8879800,0.048431,6.86307,6.86307,0.219894
216225949,70302288,17506,1433380,47951.5,52243100,6573690,0.0334535,4.58614,4.58528,0.402059
216221351,70302288,1037,1783420,37413.1,89033200,5047350,0.0209783,2.83015,2.83015,0.336977
216222140,70302288,15633,418825,11378,17924100,1528570,0.0271664,3.64967,3.64689,0.252276
216223180,70302288,15964,314656,10204.2,21211400,1521950,0.0324296,4.83687,4.83671,0.307549
216225891,70302288,17452,69938,3577.07,3420490,514841,0.0511463,7.36139,7.36139,0.0634321
216217728,70302288,192,558260,14628.9,22655000,1921290,0.0262045,3.44157,3.44227,0.223251
216225547,70302288,17213,874225,44916.7,45059600,6475950,0.0513789,7.40765,7.40765,0.202143
216218158,70302288,308,1014100,37531.6,54773700,5061140,0.0370097,4.99077,4.99077,0.307908
216224773,70302288,16712,314721,6300.07,14546000,865729,0.020018,2.75078,2.75078,0.311692
216225119,70302288,16867,2342920,95717.6,118863000,13287800,0.0408539,5.67145,5.67145,0.233364
216225981,70302288,17547,1177770,39788.2,48434900,5545310,0.0337828,4.70833,4.68448,0.459807
216225039,70302288,16818,58608000,1042550,3431180000,151232000,0.0177885,2.5804,2.5804,0.417548
216226258,70302288,111220906,69938,3743.77,3408600,532039,0.0535298,7.6073,7.6073,0.0557814
216221997,70302288,15583,209814,10560.6,11636400,1469530,0.0503331,7.00396,7.00396,0.165764
216216744,70302288,60,34969,1235.58,1748870,164397,0.0353335,4.70122,0,0
216225490,70302288,17153,1328820,59152.9,63230800,8382500,0.0445153,6.30822,6.30822,0.272808
216217819,70302288,233,1258880,30959.8,66201500,4067370,0.0245931,3.23093,3.23093,0.198866
216222232,70302288,15700,34965.2,1185.71,1557330,171088,0.0339111,4.89309,0,0
216217843,70302288,241,1188950,20440.6,43838000,2761170,0.0171922,2.32237,2.32237,0.564317
216219619,70302288,610,1993230,80454.3,110276000,11169300,0.0403637,5.6036,5.6036,0.231066
216224256,70302288,16450,1258880,42891.1,69312900,6562810,0.0340707,5.21319,5.21319,0.530485
216224424,70302288,16561,1014100,39280,54610000,5727480,0.0387338,5.64784,5.64784,0.281486
216225140,70302288,16893,1223920,46043.1,60946200,6340150,0.0376196,5.18022,5.18022,0.0887749
216226247,70302288,111220874,454597,24405,24996300,3522290,0.0536848,7.74816,7.74816,0.161863
216220807,70302288,851,1538640,53179.4,84170700,7288660,0.0345627,4.73709,4.73709,0.268031
216224595,70302288,16591,1258880,50464.4,69317700,7135330,0.0400866,5.66798,5.66798,0.176641
216224767,70302288,16710,489566,10521.9,22968500,1453590,0.0214924,2.96914,2.96914,0.337836
216221562,70302288,1066,1119010,22653.7,42002200,3091350,0.0202444,2.76258,2.76258,0.384261
216225475,70302288,17132,664411,26984.7,32675100,3817510,0.0406145,5.74571,5.74571,0.171981
216225954,70302288,17512,419603,13922.7,16756800,1922760,0.0331808,4.58233,4.58226,0.282548
216219580,70302288,599,1608570,60323.9,83346500,8155720,0.0375015,5.07015,5.07015,0.183778
216224317,70302288,16487,4860690,176306,240433000,24261800,0.0362717,4.99143,4.99143,0.221213
216225588,70302288,17249,69938,2413.78,3264320,344181,0.0345131,4.92123,4.92123,0.198741
216226087,70302288,17585,139876,5468.33,6021730,771321,0.0390941,5.51432,5.51432,0.355847
216226262,70302288,111220932,34969,1384.1,1485330,195284,0.0395808,5.5845,0,0
216223623,70302288,16191,4196280,96342.5,204141000,13071000,0.022959,3.11491,3.11491,0.295404
216216610,70302288,26,5944730,269370,333172000,37115300,0.0453123,6.24339,6.24339,0.192711
216224799,70302288,16731,34969,1957.08,1830250,280643,0.0559662,8.02548,0,0
216225234,70302288,16988,34969,851.118,1628180,118285,0.0243392,3.38257,0,0
216225239,70302288,16993,34969,494.381,1294860,65730.5,0.0141377,1.87968,0,0
216217788,70302288,222,139876,3511.02,5278660,479877,0.025101,3.43073,3.43073,0.234288
216221586,70302288,1074,523927,2935.08,12610500,389731,0.00560209,0.743866,0.743369,0.410484
216222100,70302288,15611,209214,5457.68,9955730,745050,0.0260866,3.5612,3.55828,0.385202
216223465,70302288,16077,19198000,888440,1101070000,122132000,0.0462778,6.36174,6.36174,0.315339
216225109,70302288,16861,979132,24221.2,48749900,3379610,0.0247374,3.45164,3.45164,0.399781
216225787,70302288,17380,6032940,202408,251160000,28453100,0.0335504,4.71628,4.70807,0.432979
216225903,70302288,17459,104858,3648.47,4651440,510036,0.0347943,4.86405,4.86405,0.0500805
216226256,70302288,111220902,69938,3173.05,3225760,431064,0.0453694,6.16352,6.16352,0.0357912
216221670,70302288,1118,174845,6849.72,8537000,930803,0.039176,5.32359,5.32359,0.19623
216223610,70302288,16170,6189510,185490,294527000,25735600,0.0299684,4.15793,4.15793,0.26082
216216694,70302288,48,8462500,350331,478479000,48451100,0.041398,5.72539,5.72539,0.36448
216221793,70302288,10708,1958260,38429.6,112835000,5525970,0.0196243,2.82187,2.82187,0.294855
216222205,70302288,15688,209341,8584.61,10163800,1294670,0.0410077,6.18449,6.18011,0.465265
216224326,70302288,16497,1223920,40144.7,55812500,5541700,0.0328002,4.52784,4.52784,0.272943
216225220,70302288,16968,2272980,92884,115121000,13006400,0.0408643,5.72215,5.72215,0.326191
216222123,70302288,15624,2054520,66435.1,97361200,8932570,0.0323361,4.34777,4.33424,0.322913
216223580,70302288,16143,2797520,92403.2,142452000,14768400,0.0330304,5.2791,5.2791,0.373292
216219090,70302288,498,909194,32057.4,49264700,4340970,0.0352591,4.77453,4.77453,0.0931539
216223114,70302288,15928,16106700,466453,774161000,63464200,0.0289603,3.94025,3.93929,0.38106
216226182,70302288,111220698,559504,10740.3,23400800,1489060,0.0191962,2.66138,2.66138,0.297131
216223163,70302288,15957,2762000,90760.3,186800000,13427700,0.0328604,4.86159,4.86124,0.261908
216224371,70302288,16535,1608570,55424.1,89249600,7722050,0.0344554,4.80055,4.80055,0.252987
216221603,70302288,1081,104907,4382.36,5997230,601886,0.0417737,5.73732,5.73732,0.0379028
216221776,70302288,10701,874225,19931.4,44764900,2664010,0.0227989,3.04728,3.04728,0.247726
216224711,70302288,16669,3671740,126324,202047000,17578800,0.0344043,4.78758,4.78758,0.228555
216224996,70302288,16788,104907,2671.22,4978010,373052,0.0254627,3.55602,3.55602,0.360475
216222180,70302288,15675,2265390,106996,112907000,15020400,0.0472307,6.63038,6.6205,0.337019
216219465,70302288,559,1398760,56786.5,70374100,7558860,0.0405977,5.40398,5.40398,0.31176
216220168,70302288,682,664411,34793.4,38113400,4897180,0.0523673,7.3707,7.3707,0.0871855
216224763,70302288,16708,699380,31836.5,38081300,4395210,0.045521,6.28444,6.28444,0.167565
216217490,70302288,137,1398760,51079.5,68200300,7065800,0.0365177,5.05148,5.05148,0.250791
216220552,70302288,785,384066,17747.1,17962900,2438210,0.0462085,6.34841,6.34664,0.201274
216220557,70302288,786,174845,5421.47,8830210,718730,0.0310073,4.11067,4.11067,0.102233
216223440,70302288,16063,18330900,583172,899502000,77562300,0.0318136,4.23123,4.22002,0.385242
216223278,70302288,16030,32889600,854786,1522400000,116177000,0.0259896,3.53233,3.53081,0.512317
216223308,70302288,16049,6082350,150503,281898000,19748300,0.0247442,3.24682,3.24572,0.364213
216225842,70302288,17412,69746.8,1710.94,2559080,240928,0.0245307,3.45433,3.45347,0.130883
216220961,70302288,904,6641600,260724,341815000,35354000,0.0392561,5.32312,5.32293,0.222947
216217864,70302288,247,3461930,83610.9,173117000,11291500,0.0241515,3.26163,3.26163,0.293913
216225870,70302288,17440,2089180,51009.8,67706700,7029240,0.0244162,3.3646,3.35283,0.652762
216222642,70302288,15790,34969,982.648,1731050,132496,0.0281005,3.78895,0,0
216223253,70302288,16014,9931200,474801,569560000,64955500,0.047809,6.54055,6.54055,0.284298
216218070,70302288,278,9441620,332023,464356000,44224500,0.0351659,4.684,4.684,0.311712
216223540,70302288,16117,14756900,539727,764456000,88112700,0.0365745,5.97095,5.97095,0.591515
216217883,70302288,255,874225,16214,47658900,2201260,0.0185467,2.51796,2.51796,0.274441
216218347,70302288,360,314721,15349,16776300,2145760,0.0487701,6.81798,6.81798,0.200867
216221691,70302288,1141,244779,8779.09,11216900,1197840,0.0358655,4.89357,4.89355,0.284871
216220010,70302288,635,699380,19533.4,33992900,2626340,0.0279297,3.75525,3.75525,0.431591
216220055,70302288,652,69938,3094.86,3796810,423397,0.0442515,6.05389,6.05389,0.00882158
216218360,70302288,364,174845,7831.13,8991540,1090200,0.044789,6.23527,6.23527,0.0987658
216222930,70302288,15901,804287,25609.4,38603100,3343640,0.0318411,4.15727,4.15727,0.268378
216223632,70302288,16203,244783,6692.77,11493400,928813,0.0273416,3.79444,3.79444,0.294147
216226105,70302288,17596,1219060,13089.2,28882300,1789860,0.0107371,1.46822,1.46879,0.76202
216224366,70302288,16533,104907,3021.98,4713250,411540,0.0288062,3.92291,3.92291,0.275054
216221723,70302288,10684,2098100,35654.7,126630000,5141040,0.0169938,2.45033,2.45034,0.209944
216222273,70302288,15718,69938,2398.76,3544780,331239,0.0342984,4.73618,4.73618,0.0792702
216226152,70302288,111220636,279752,13833.9,15699500,1963500,0.0494507,7.0187,7.0187,0.154925
216225215,70302288,16961,979132,47043.8,51587300,6584740,0.0480464,6.72508,6.72508,0.1449
216226212,70302288,111220762,664411,19390,29153400,2758460,0.0291838,4.15173,4.15173,0.372773
216225680,70302288,17317,1083940,34043.7,45757200,4827460,0.0314075,4.45365,4.45362,0.171475
216225984,70302288,17552,244783,12869.1,12113700,1823160,0.0525733,7.44808,7.44808,0.116877
216223187,70302288,15966,209814,7717.06,14188600,1134710,0.0367805,5.40819,5.40819,0.277158
216226163,70302288,111220664,1188950,37996.1,60353800,5373430,0.0319578,4.51949,4.51949,0.28616
216226238,70302288,111220844,874205,36361.1,48217700,5055870,0.0415933,5.78339,5.78336,0.230966
216222711,70302288,15807,941615,36137.9,50949000,4987210,0.0383787,5.29644,5.29669,0.133291
216224893,70302288,16741,349690,9403.4,15047000,1275220,0.0268907,3.64671,3.64671,0.296613
216225856,70302288,17423,209814,10756.3,13102900,1542530,0.051266,7.35188,7.35188,0.0718942
216218684,70302288,451,454597,10691.8,18627900,1406020,0.0235192,3.09289,3.09289,0.221269
216223023,70302288,15923,3252120,79675.5,146603000,11227700,0.0244996,3.45241,3.45241,0.694994
216225826,70302288,17404,104907,5312.67,5656410,762626,0.0506417,7.26954,7.26954,0.193533
216225923,70302288,17473,139768,2832.31,4529550,387292,0.0202644,2.77097,2.77012,0.48787
216225847,70302288,17416,12694100,456402,560099000,63761600,0.035954,5.02295,4.99941,0.420402
216217816,70302288,232,839210,33411.3,39484600,4553680,0.0398128,5.42614,5.42608,0.334847
216224301,70302288,16475,244783,3784.75,10946700,546961,0.0154616,2.23447,2.23447,0.312472
216218288,70302288,335,34969,1492.02,1689510,193679,0.0426671,5.53858,0,0
216218733,70302288,463,11364900,346872,571510000,55113900,0.0305212,4.84948,4.84948,0.375287
216223168,70302288,15960,1747960,55739.4,118042000,8230000,0.0318882,4.70834,4.70788,0.261067
216222151,70302288,15658,104907,4685.21,5477180,644709,0.0446607,6.14553,6.14553,0.165629
216223138,70302288,15943,2587710,84611.6,130532000,11296600,0.0326975,4.36548,4.36548,0.272117
216223638,70302288,16213,4441060,151001,219430000,20462500,0.0340012,4.60757,4.60757,0.365526
216221694,70302288,1142,699380,26071.5,33690000,3499470,0.037278,5.00367,5.00367,0.205025
216223824,70302288,16283,34969,1190.19,1564750,165904,0.0340356,4.74433,0,0
216221071,70302288,957,5909760,129296,372321000,18787200,0.0218783,3.17902,3.17902,0.430137
216223617,70302288,16180,174845,2851.46,8520610,378931,0.0163085,2.16724,2.16724,0.289239
216224313,70302288,16482,629442,23359.4,33838700,3236110,0.0371113,5.14124,5.14124,0.130615
216224568,70302288,16581,769318,30398.5,41970800,4557420,0.0395136,5.92397,5.92397,0.330454
216225221,70302288,16970,2272980,92884,115121000,13006400,0.0408643,5.72215,5.72215,0.326191
216218372,70302288,371,139876,3956.31,5823520,572297,0.0282844,4.09146,4.09146,0.258514
216225188,70302288,16924,61004100,619565,2990870000,88822700,0.0101561,1.45601,1.45597,0.459325
216218128,70302288,295,3147210,89345.7,141887000,11738500,0.0283889,3.72982,3.72982,0.235063
216219438,70302288,549,54656500,1733970,2893770000,242428000,0.0317248,4.43549,4.43549,0.401424
216221968,70302288,15569,9401600,397255,480007000,54122800,0.0422539,5.75676,5.75542,0.225706
216225621,70302288,17283,804285,24573.4,36559700,3451140,0.0305531,4.29095,4.29094,0.204677
216225147,70302288,16901,489566,23584.9,24667600,3277880,0.0481751,6.69548,6.69548,0.114613
216217622,70302288,167,664411,21423.2,36136000,2964490,0.032244,4.46183,4.46183,0.203005
216219521,70302288,575,559504,20099.4,31729200,2823150,0.0359236,5.04581,5.04581,0.227344
216222959,70302288,15910,2308230,45085.9,119032000,6368250,0.0195327,2.75894,2.74468,0.428319
216225806,70302288,17392,695237,22856.5,28272100,3135600,0.0328759,4.51011,4.49466,0.270566
216222735,70302288,15819,10558200,320047,512368000,43325700,0.0303125,4.1035,4.10387,0.441517
216225835,70302288,17409,384659,11798.5,17072900,1643800,0.0306727,4.2734,4.2734,0.168904
216216639,70302288,33,2168080,64506.1,119658000,8584930,0.0297527,3.95969,3.95969,0.241254
216219934,70302288,625,3147210,59353.6,155543000,7698460,0.0188591,2.44612,2.44612,0.320422
216221924,70302288,182305689,5930540,127645,255737000,16926600,0.0215234,2.85415,2.81228,0.701842
216225032,70302288,16811,104907,3966.9,5604600,559653,0.0378135,5.33475,5.33475,0.110594
216222840,70302288,15861,3983590,123719,201836000,16990500,0.0310572,4.26513,4.2651,0.267062
216220058,70302288,653,69938,2293.61,3335520,321487,0.0327948,4.59674,4.59674,0.54668
216221702,70302288,10674,6853920,62297.6,336342000,9053980,0.00908934,1.32099,1.32099,0.290758
216222299,70302288,15728,944163,17941.9,38539700,2442000,0.0190029,2.58642,2.58642,0.353761
216224928,70302288,16759,34969,1308.18,1622470,181680,0.0374096,5.19547,0,0
216225242,70302288,16997,594473,27711.9,32501600,3883700,0.046616,6.53302,6.53302,0.176844
216218400,70302288,390,104506,2468.38,4087850,335835,0.0236195,3.21355,3.21063,0.264075
216217662,70302288,177,139876,6541.45,6891750,929988,0.046766,6.64866,6.64866,0.127248
216219631,70302288,614,1041490,24399.6,38178500,3292810,0.0234276,3.16164,3.15704,0.282138
216223210,70302288,15977,454597,19052.4,26327100,2663090,0.0419104,5.85812,5.85812,0.157259
216222217,70302288,15694,908983,45269.8,47656300,6369960,0.0498028,7.00779,7.00715,0.270018
216224416,70302288,16554,69938,2228.81,3528940,308287,0.0318684,4.40801,4.40801,0.22176
216217649,70302288,173,487876,9685.61,19222700,1287560,0.0198526,2.63912,2.63696,0.278255
216219531,70302288,577,1363790,15667.2,53662600,2015520,0.011488,1.47788,1.47788,0.254409
216224383,70302288,16541,1503670,58053.4,81366500,8004130,0.0386079,5.32307,5.32307,0.211841
216225507,70302288,17176,664411,25664.5,32993600,3611260,0.0386274,5.43528,5.43528,0.167058
216215564,70302288,1,69937.9,1734.06,2344090,237406,0.0247943,3.39452,3.39452,0.356084
216219222,70302288,523,2412050,112180,126228000,15278700,0.0465082,6.33434,6.33329,0.194676
216221943,70302288,182305709,1223920,47852.1,67238000,6403790,0.0390976,5.23222,5.23222,0.279319
216221705,70302288,10675,5769880,53181.8,284653000,7593920,0.00921713,1.31613,1.31613,0.211275
216223891,70302288,16315,1084040,30327.6,56787700,4155240,0.0279765,3.83311,3.83311,0.265981
216224656,70302288,16630,174845,7015.59,8466140,969124,0.0401246,5.54276,5.54276,0.161584
216224289,70302288,16469,2447830,78522.6,127326000,10662400,0.0320785,4.35588,4.35588,0.255806
216219378,70302288,537,559504,20263.9,30814000,2740950,0.0362176,4.89889,4.89889,0.0823713
216223243,70302288,16009,8357440,173583,313316000,24152300,0.0207699,2.88991,2.885,0.733249
216225729,70302288,17346,1119010,39328.7,53757800,5572770,0.0351461,4.9801,4.9801,0.128029
216225331,70302288,17058,1258880,54520.8,65127200,7685490,0.0433088,6.105,6.105,0.283362
216217539,70302288,149,2657640,114215,143110000,16092700,0.0429759,6.05524,6.05524,0.246465
216223798,70302288,16269,384659,19404.3,19127400,2661810,0.0504454,6.91992,6.91992,0.153146
216224863,70302288,16733,244783,13962.1,12696400,1984820,0.0570388,8.10849,8.10849,0.109238
216217616,70302288,165,2797520,97121.8,127075000,13396800,0.0347171,4.78882,4.78882,0.310607
216222596,70302288,15784,11956200,430749,672375000,58480300,0.0360272,4.8912,4.8913,0.185042
216224623,70302288,16607,454597,20260.1,25181200,2803380,0.0445672,6.16673,6.16673,0.044287
216222174,70302288,15672,209812,12997.5,12853400,1868630,0.0619482,8.90621,8.90622,0.0790841
216224110,70302288,16407,419628,15049.2,20589300,2019560,0.0358632,4.81273,4.81273,0.131406
216225780,70302288,17376,34969,1954.84,1958620,282859,0.0559022,8.08884,0,0
216225082,70302288,16848,839256,38326.5,44532300,5295910,0.0456672,6.31025,6.31025,0.0855963
216223578,70302288,16142,2867460,84993.7,144711000,13253000,0.0296408,4.62187,4.62187,0.352135
216223631,70302288,16200,244783,6692.77,11493400,928813,0.0273416,3.79444,3.79444,0.294147
216224919,70302288,16754,3007330,106622,153665000,14754900,0.0354539,4.90631,4.90631,0.316239
216225582,70302288,17241,909194,41871.5,48193700,5932640,0.0460534,6.52516,6.52516,0.112749
216226253,70302288,111220896,104839,2316.78,4203090,315906,0.0220985,3.01325,3.01324,0.0668469
216221707,70302288,10677,5979700,50222.6,271840000,7170340,0.00839884,1.19911,1.19911,0.251586
216225638,70302288,17293,69938,1597.21,3182430,212898,0.0228375,3.0441,3.0441,0.167469
216221790,70302288,10707,244783,6891.72,14616200,965498,0.0281544,3.9443,3.9443,0.24112
216226111,70302288,17605,34764.3,744.683,1314500,101600,0.0214209,2.92255,0,0
216218483,70302288,418,944163,25523.2,40727700,3364400,0.0270327,3.56336,3.56336,0.268386
216217890,70302288,257,489566,17347.8,27250900,2337970,0.0354351,4.7756,4.7756,0.2239
216221285,70302288,1017,20665100,188422,1018860000,26868200,0.00911786,1.30017,1.30016,0.243845
216226172,70302288,111220686,594473,14714.7,29590200,2022500,0.0247526,3.40218,3.40218,0.205324
216219159,70302288,512,125985000,1796680,6803350000,259143000,0.0142611,2.05694,2.05689,0.531824
216216595,70302288,19,244783,7397.51,12501400,1032830,0.0302207,4.21939,4.21939,0.383397
216220124,70302288,672,55530800,979922,2828450000,129849000,0.0176465,2.33832,2.33832,0.422677
216225937,70302288,17491,34969,2169.2,2156060,318894,0.0620322,9.11934,0,0
216224653,70302288,16628,419628,15482.5,20057000,2123770,0.0368958,5.06108,5.06108,0.240706
216225126,70302288,16874,594473,20334.6,29936000,2835270,0.0342062,4.76938,4.76938,0.32398
216217508,70302288,141,8355330,361455,429990000,49837600,0.0432604,5.96477,5.9641,0.282248
216222818,70302288,15855,8322620,146744,420567000,19582000,0.0176319,2.35287,2.35287,0.362044
216224106,70302288,16406,769318,26997.8,38680300,3608180,0.0350932,4.6901,4.6901,0.111487
216221511,70302288,1049,3112240,29756.6,138283000,4237700,0.00956113,1.36162,1.36162,0.491888
216223128,70302288,15937,5687920,157355,264715000,21843600,0.0276647,3.84034,3.838,0.373714
216225499,70302288,17166,1084040,39422.3,57666300,5606890,0.0363661,5.17222,5.17222,0.310112
216221817,70302288,10726,314721,4563.54,18538900,669396,0.0145003,2.12695,2.12695,0.190458
216223238,70302288,16001,222003000,6177630,10252400000,837149000,0.0278268,3.77089,3.76405,0.618602
216226115,70302288,17612,34969,1384.1,1485330,195284,0.0395808,5.5845,0,0
216219065,70302288,491,1468700,34406.7,64845600,4687770,0.0234267,3.19179,3.19179,0.40681
216222756,70302288,15833,419624,18846.3,21988900,2614530,0.0449125,6.23065,6.23066,0.189656
216224732,70302288,16682,839256,40560.6,47157200,5605230,0.0483292,6.6788,6.6788,0.112686
216224769,70302288,16711,174845,4221.86,8422490,587860,0.0241463,3.36218,3.36218,0.364202
216225933,70302288,17487,3038500,119815,143252000,16670900,0.0394324,5.48656,5.48312,0.317681
216223122,70302288,15934,804287,13964.9,36341300,1805330,0.0173631,2.24463,2.24463,0.311285
216222108,70302288,15617,873601,34212.9,43368900,4598600,0.039163,5.26396,5.26217,0.20924
216225920,70302288,17471,419583,18808,20840000,2679570,0.0448255,6.38627,6.38614,0.183423
216218342,70302288,354,79041600,2585370,3447320000,362275000,0.032709,4.58334,4.57593,0.457616
216221641,70302288,1100,3426960,124335,186156000,18112600,0.0362814,5.28532,5.28532,0.352549
216225288,70302288,17031,1853360,48982.2,94539300,6951580,0.0264289,3.7508,3.7508,0.377883
216225792,70302288,17383,1322850,30607.5,42933400,4188990,0.0231376,3.16665,3.15948,0.590684
216218876,70302288,469,34969,832.309,1923930,111317,0.0238013,3.18331,0,0
216222503,70302288,15774,5245350,105460,246607000,14255800,0.0201054,2.7178,2.7178,0.370786
216225315,70302288,17048,34969,1236.43,1774360,175073,0.0353578,5.00651,0,0
