id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214910231,70231761,241,1113560,22221,37207800,3066000,0.0199549,2.75332,2.76146,0.468187
214912504,70231761,1088,454597,3243.52,15813500,418948,0.00713493,0.921582,0.921582,0.232061
214911170,70231761,596,3356410,118047,156928000,16079700,0.0351706,4.79074,4.79053,0.264677
214911823,70231761,830,1258730,45339.1,59862400,6067100,0.0360196,4.82,4.82029,0.280452
214917559,70231761,16408,34969,1286.3,1618580,173577,0.036784,4.96375,0,0
214918245,70231761,16456,279752,10675.5,12356100,1432260,0.0381607,5.11976,5.11976,0.0950254
214913900,70231761,15932,5385230,189041,237240000,25543500,0.0351036,4.74325,4.74325,0.310004
214924496,70231761,17123,5874510,127592,207731000,17368900,0.0217196,2.95665,2.9567,0.551714
214912855,70231761,15582,34930,727.755,1305560,94180.4,0.0208347,2.69626,0,0
214926982,70231761,17456,435701,17289.1,17858300,2434290,0.0396812,5.58706,5.61968,0.202078
214913516,70231761,15797,2727300,124334,148294000,17300700,0.0455888,6.34355,6.34348,0.164519
214911047,70231761,513,104907,3330.05,5424260,456398,0.0317429,4.3505,4.3505,0.186254
214910384,70231761,266,279752,7728.97,14707700,1029870,0.0276279,3.68138,3.68138,0.100694
214911118,70231761,566,1675920,57601.8,67400400,7907170,0.0343703,4.71811,4.71404,0.352255
214912509,70231761,1090,769318,17298.5,34759000,2193210,0.0224855,2.85085,2.85085,0.104127
214926646,70231761,17383,1257980,14006.8,30529200,1922490,0.0111343,1.52824,1.48209,0.813721
214920824,70231761,16728,5105470,112891,203992000,15042500,0.0221117,2.94635,2.94635,0.428323
214910520,70231761,324,174845,8793.98,8401880,1247150,0.0502958,7.13289,7.13289,0.270841
214921219,70231761,16741,349690,3897.53,12122300,516011,0.0111457,1.47563,1.47563,0.345611
214913529,70231761,15807,908907,39746.9,44986000,5574470,0.0437305,6.13316,6.13302,0.192656
214918447,70231761,16509,18428700,445157,772878000,62349000,0.0241557,3.38326,3.38326,0.673547
214919249,70231761,16595,104907,2335.62,4004480,310435,0.0222637,2.95915,2.95915,0.0667564
214928678,70231761,111220896,104522,1101.29,3346690,142854,0.0105365,1.36674,1.36738,0.187272
214921799,70231761,16769,349690,3187.67,12832100,425481,0.00911571,1.21674,1.21674,0.456542
214913510,70231761,15794,34969,699.793,1504960,93057.6,0.0200118,2.66114,0,0
214919709,70231761,16634,874225,18004.5,36917900,2400930,0.0205949,2.74635,2.74635,0.433214
214911481,70231761,668,734349,22874.7,33965300,3048760,0.0311496,4.15165,4.15165,0.225882
214911652,70231761,726,14407200,586617,668101000,93925600,0.0407169,6.51934,6.51934,0.512906
214921965,70231761,16793,944163,19952,37699600,2661810,0.0211319,2.81923,2.81923,0.43353
214919319,70231761,16602,874225,22739,37774600,3079200,0.0260105,3.5222,3.5222,0.509942
214920269,70231761,16687,3112240,90342.4,159148000,12216300,0.0290281,3.92526,3.92526,0.435203
214922008,70231761,16799,279752,6205.77,11633700,828944,0.0221831,2.96314,2.96314,0.249966
214912600,70231761,1109,69938,1822.93,3493240,241436,0.026065,3.45215,3.45215,0.105609
214910595,70231761,374,1014100,15428.1,37663300,2057330,0.0152136,2.02872,2.02872,0.32239
214909726,70231761,50,279752,12995.8,14107300,1810660,0.0464548,6.47236,6.47236,0.0917815
214911843,70231761,838,384659,12608.3,18531600,1640180,0.0327778,4.26397,4.26397,0.0918818
214910848,70231761,463,11364900,335122,485773000,51056300,0.0294874,4.49245,4.49245,0.326598
214911519,70231761,677,1014100,26108.1,47150100,3350280,0.0257451,3.3037,3.3037,0.140964
214919655,70231761,16630,174845,4215.82,6756480,558185,0.0241117,3.19246,3.19246,0.0823145
214923034,70231761,16949,22560500,495577,1189980000,76986500,0.0219665,3.41244,3.40794,0.593911
214909776,70231761,71,69938,2744.16,3524140,370891,0.0392371,5.30314,5.30314,0.0626744
214919890,70231761,16663,104907,3662.13,4694010,489642,0.0349083,4.66739,4.66739,0.142986
214923782,70231761,17031,1853360,31799.5,68934100,4266250,0.0171578,2.30191,2.30191,0.45
214925774,70231761,17256,1502690,22740.5,49644900,3015530,0.0151332,2.00675,2.00651,0.27827
214911339,70231761,657,1958260,36181.2,62663700,4828270,0.0184762,2.46559,2.46559,0.42068
214911262,70231761,634,279752,10508.2,13432200,1448040,0.0375625,5.17615,5.17615,0.325264
214912994,70231761,15623,5105960,89141.8,187612000,11827700,0.0174584,2.31645,2.30659,0.553346
214920914,70231761,16733,244783,9022.55,10419100,1205230,0.0368594,4.92365,4.92365,0.0662324
214916840,70231761,16319,1084040,26556.4,49772600,3575690,0.0244977,3.29849,3.29849,0.192797
214922604,70231761,16887,1923300,43955.1,77154000,5903340,0.022854,3.06939,3.06939,0.51827
214911745,70231761,786,279752,8074.23,12662200,1048450,0.0288621,3.74779,3.74779,0.200943
214911293,70231761,648,7798090,382288,375933000,52521900,0.0490233,6.73523,6.73523,0.16916
214925630,70231761,17231,1538640,30306.1,60481300,4059310,0.0196968,2.63825,2.63825,0.517518
214910856,70231761,469,34969,1294.15,1737070,171942,0.0370086,4.917,0,0
214918250,70231761,16458,1153980,22703.9,48044400,3028200,0.0196745,2.62415,2.62415,0.722457
214909937,70231761,112,69938,842.74,2636640,116694,0.0120498,1.66854,1.66854,0.483034
214913949,70231761,15946,2622640,104202,119494000,14219700,0.0397316,5.42191,5.42192,0.373212
214915097,70231761,16161,489566,22607.2,21788400,3184780,0.046178,6.50531,6.50531,0.488729
214911812,70231761,827,1014100,60246,54964400,8253970,0.0594082,8.1392,8.1392,0.105102
214923210,70231761,16967,9651440,208568,370227000,27762900,0.02161,2.87656,2.87656,0.485274
214913584,70231761,15838,979132,28951.9,47194300,3927820,0.0295689,4.01154,4.01154,0.293208
214928262,70231761,111220688,69938,1457.07,2915990,195046,0.0208337,2.78884,2.78884,0.0297388
214911161,70231761,590,1643540,60759.7,82968600,8334060,0.0369687,5.07079,5.07079,0.278286
214925949,70231761,17289,30240.8,20.3168,418976,2686.71,0.000671832,0.0888439,0,0
214926531,70231761,17364,979131,22270.9,43962100,2975340,0.0227455,3.03875,3.03875,0.333537
214916980,70231761,16340,1153980,15874.6,43721300,2254290,0.0137564,1.9535,1.9535,0.571351
214926498,70231761,17355,7119810,145516,261302000,19619900,0.0204382,2.75568,2.752,0.497971
214910016,70231761,154,1258880,26810.2,47825800,3591200,0.0212968,2.85269,2.85269,0.367401
214928626,70231761,111220858,139681,2406.74,4485000,330360,0.0172302,2.3651,2.36467,0.398892
214910540,70231761,337,6416290,208254,266117000,27966700,0.0324571,4.3587,4.34796,0.486109
214910637,70231761,395,3173850,92924.2,129424000,12575400,0.029278,3.96217,3.96458,0.291033
214916633,70231761,16285,909194,31455.9,42435500,4182630,0.0345976,4.60038,4.60038,0.25042
214926712,70231761,17400,2651660,65238.3,91178900,8814690,0.0246028,3.32421,3.29601,0.340885
214910408,70231761,275,9266780,303444,425602000,41396700,0.0327454,4.46721,4.46721,0.295391
214920214,70231761,16685,1468700,36834.6,69489300,4905220,0.0250798,3.33984,3.33984,0.553143
214914001,70231761,15966,209814,11162.6,14078600,1640050,0.0532025,7.81669,7.81669,0.226186
214916809,70231761,16309,23184400,397446,904284000,53548700,0.0171428,2.30968,2.30968,0.595042
214926699,70231761,17398,58279.6,1233.4,2053740,172092,0.0211635,2.95287,2.95384,0.148937
214912809,70231761,182305697,1507970,23978.4,44918500,3256070,0.0159011,2.15924,2.17672,0.459614
214914429,70231761,16041,4266220,146678,206051000,19753100,0.0343812,4.63012,4.63012,0.185593
214916965,70231761,16338,874225,12434,34456500,1643410,0.0142229,1.87985,1.87985,0.666852
214910289,70231761,260,313687,7519.74,11061500,986335,0.0239721,3.14432,3.14275,0.203852
214909956,70231761,122,1740550,12914.8,42588500,1735460,0.00741995,0.997076,0.993911,0.686616
214923917,70231761,17059,69938,1716.85,2777170,226796,0.0245482,3.24281,3.24281,0.0466602
214911859,70231761,844,5000570,276728,257461000,37868100,0.0553394,7.57276,7.57276,0.122388
214927165,70231761,17489,454591,11006.2,19748100,1430790,0.0242112,3.14743,3.14743,0.118978
214925263,70231761,17170,874218,12928.7,28966000,1715980,0.0147888,1.96287,1.96286,0.44236
214911332,70231761,656,4941430,97873,138071000,14087000,0.0198066,2.85079,2.84231,0.903013
214926597,70231761,17375,1744060,32338.9,59113000,4438930,0.0185423,2.54518,2.54301,0.385288
214909930,70231761,106,174845,4065.12,6838920,548494,0.0232499,3.13703,3.13703,0.0594521
214910707,70231761,429,1664900,28218,58141400,3688370,0.0169488,2.21537,2.21333,0.409178
214926431,70231761,17340,2455740,54505,83724800,7315090,0.022195,2.97878,2.96365,0.348146
214912031,70231761,880,384659,13262,16856100,1796760,0.0344773,4.67104,4.67104,0.147511
214914728,70231761,16102,9721380,353656,400974000,48109800,0.0363791,4.94887,4.94887,0.444677
214927993,70231761,17589,551972,12868.5,17508500,1756440,0.0233137,3.18212,3.20155,0.399161
214910189,70231761,226,2342860,61034.1,114787000,8281940,0.0260511,3.53496,3.53496,0.285726
214913267,70231761,15678,445976,12113.5,17422300,1624910,0.0271617,3.6435,3.64309,0.429153
214918215,70231761,16448,139876,2988.37,6002430,398044,0.0213644,2.84569,2.84569,0.237133
214925637,70231761,17232,979132,16157.6,36669200,2161030,0.016502,2.20709,2.20709,0.551874
214912425,70231761,1039,69938,4182.22,4060720,603536,0.0597989,8.62958,8.62958,0.258121
214910273,70231761,256,1328800,58954.9,59545200,8037500,0.044367,6.04868,6.04867,0.25186
214910155,70231761,212,11021000,296853,490976000,42542200,0.0269352,3.8601,3.76806,0.729463
214928089,70231761,17645,174267,3254.39,4600370,434731,0.0186748,2.49463,2.49604,0.172744
214911862,70231761,845,2098140,59345.3,85701200,8438850,0.0282847,4.02206,4.02206,0.239971
214927890,70231761,17552,244783,10630.6,11152100,1490270,0.0434287,6.08813,6.08813,0.15631
214910513,70231761,321,69938,775.499,2637840,109020,0.0110884,1.55882,1.55882,0.0805612
214910587,70231761,369,12428900,397939,526262000,53478000,0.0320173,4.30273,4.29788,0.420508
214910168,70231761,217,1049070,25148.2,43684800,3408030,0.0239719,3.24862,3.24862,0.25789
214910554,70231761,347,524217,13812.1,23444400,1810460,0.026348,3.45365,3.45305,0.195056
214927886,70231761,17550,753179,10926,22936800,1414590,0.0145065,1.87816,1.87414,0.376638
214912411,70231761,1031,944163,8007.19,30552100,1040280,0.00848073,1.1018,1.1018,0.293435
214912772,70231761,10720,7972930,157413,431740000,23398500,0.0197434,2.93474,2.93474,0.384482
214913715,70231761,15859,734349,25061.7,33188700,3380730,0.0341278,4.60371,4.60371,0.202446
214925466,70231761,17217,1274500,26137.6,45977500,3781250,0.0205082,2.96686,2.95983,0.543574
214911130,70231761,574,2412120,82808.9,94000000,11160200,0.0343304,4.62672,4.6267,0.253781
214912389,70231761,1020,2307950,38041.5,92795000,5053550,0.0164828,2.18962,2.18962,0.405742
214925600,70231761,17227,244783,3133.34,8563810,435726,0.0128005,1.78005,1.78005,0.638491
214911765,70231761,804,104907,1708.9,4398870,225194,0.0162897,2.14661,2.14661,0.0751657
214924253,70231761,17100,594473,10483,24607800,1530340,0.0176341,2.57428,2.57428,0.429948
214912346,70231761,996,1188780,34842.4,41657400,4639070,0.0293094,3.9024,3.90227,0.261933
214916288,70231761,16261,2098140,52106,89838600,6970990,0.0248344,3.32246,3.32246,0.544878
214927036,70231761,17467,1893060,48971.1,63226200,6654780,0.0258688,3.51536,3.55272,0.371961
214912413,70231761,1033,4124640,72316.3,221297000,10627900,0.0175328,2.57668,2.57629,0.398002
214912479,70231761,1070,5210370,116117,247834000,15136700,0.0222857,2.90511,2.90511,0.410295
214912601,70231761,1110,314721,9580.12,14805900,1279390,0.0304401,4.06514,4.06514,0.213819
214912673,70231761,10674,6853920,112360,345192000,17030600,0.0163935,2.48479,2.48479,0.420652
214918500,70231761,16535,1608570,31975.7,68971700,4423420,0.0198783,2.7499,2.7499,0.711158
214921075,70231761,16739,139876,3979.41,5670850,527116,0.0284496,3.76845,3.76845,0.134196
214923613,70231761,17007,314721,7824.95,12291300,1043060,0.0248631,3.31422,3.31422,0.117114
214913682,70231761,15848,1116800,41397.2,47931600,5897830,0.0370675,5.28099,5.27869,0.300142
214926735,70231761,17404,104907,2425.64,3813180,324462,0.0231218,3.09285,3.09285,0.294067
214928367,70231761,111220750,244783,3250.42,8029320,447955,0.0132788,1.83001,1.83001,0.322271
214911166,70231761,593,1830270,25023.9,51498100,3455490,0.0136723,1.88797,1.87704,0.541181
214918261,70231761,16462,1119010,11814.2,43973100,1728580,0.0105578,1.54474,1.54474,0.623225
214927877,70231761,17546,34969,2141.46,1874340,305883,0.0612388,8.74727,0,0
214915912,70231761,16240,209814,5790.45,9582690,769940,0.027598,3.66963,3.66963,0.239409
214912817,70231761,182305713,139876,4327.44,6112340,571595,0.0309377,4.08644,4.08644,0.379405
214925252,70231761,17167,664411,10485.9,23731400,1397080,0.0157822,2.10273,2.10273,0.522269
214928406,70231761,111220766,979101,16738.8,35668100,2233900,0.0170961,2.28158,2.28155,0.271948
214918672,70231761,16564,769318,17899.8,33434800,2560960,0.023267,3.32887,3.32887,0.649557
214909688,70231761,33,2168080,80246.9,104775000,10766800,0.0370129,4.96608,4.96608,0.131787
214921936,70231761,16790,1258880,26747.4,49975700,3563840,0.0212469,2.83095,2.83095,0.418167
214913463,70231761,15768,664411,15829.5,26426800,2153870,0.0238249,3.24177,3.24177,0.196179
214920757,70231761,16722,314721,2675.85,10515800,345460,0.00850229,1.09767,1.09767,0.130716
214922111,70231761,16821,1503670,30244.5,65624500,4325470,0.0201139,2.87662,2.87662,0.418361
214912830,70231761,15567,620464000,20397500,27242000000,2823780000,0.0328747,4.55108,4.5422,0.485119
214912484,70231761,1074,83445.1,1179.58,2870020,157510,0.014136,1.88759,0,0
214913770,70231761,15881,244783,6861.3,11496600,932823,0.0280301,3.81081,3.81081,0.424549
214919910,70231761,16665,734349,27207.5,32971700,3622160,0.0370498,4.93248,4.93248,0.147502
214913956,70231761,15948,1014090,48333.8,48968000,6655430,0.0476621,6.56294,6.56293,0.267341
214926103,70231761,17310,1119010,27555,46054300,3715240,0.0246245,3.32013,3.32012,0.254653
214910183,70231761,224,698702,22660.8,29122100,3103790,0.0324327,4.44223,4.44233,0.304792
214912165,70231761,910,209814,12181.2,11263200,1654540,0.058057,7.88575,7.88575,0.0508405
214921354,70231761,16758,34969,934.472,1492210,124901,0.0267229,3.57177,0,0
214910725,70231761,435,174845,5464.74,6706670,719866,0.0312548,4.11717,4.11717,0.221914
214924561,70231761,17129,804287,12119.5,27204400,1602130,0.0150687,1.99198,1.99198,0.388209
214910576,70231761,363,909194,58669.5,47210600,8061250,0.0645291,8.86636,8.86636,0.12586
214928151,70231761,111220638,699380,12113.5,25952900,1603870,0.0173203,2.29328,2.29328,0.25444
214928415,70231761,111220778,34969,278.437,1089300,37104.5,0.00796241,1.06107,0,0
214924263,70231761,17101,1084040,18587.9,40851000,2487030,0.0171469,2.29423,2.29423,0.393536
214916986,70231761,16341,1014100,12510.4,37612300,1737450,0.0123365,1.71329,1.71329,0.550926
214925307,70231761,17185,1153970,16800.4,37856600,2224690,0.0145588,1.92786,1.92785,0.394369
214913435,70231761,15752,10980300,339643,496199000,45725100,0.0309321,4.1643,4.1643,0.221882
214918808,70231761,16578,2902430,81236.4,129486000,11735800,0.0279891,4.04344,4.04344,0.539086
214922205,70231761,16842,20631300,465386,1131250000,68970200,0.0225573,3.34299,3.34297,0.35859
214927828,70231761,17532,891460,24110.8,30545400,3273200,0.0270464,3.67172,3.70502,0.339902
214918174,70231761,16440,1748450,77175.9,83290600,10479100,0.0441396,5.99339,5.99339,0.206725
214910404,70231761,274,1188950,51585.2,63012200,7211110,0.0433873,6.06513,6.06513,0.213779
214913355,70231761,15709,69929.9,2324.88,3280530,309694,0.0332459,4.42864,4.42868,0.111021
214914014,70231761,15974,5769880,261956,291068000,36623100,0.0454005,6.34729,6.34729,0.274942
214914073,70231761,15999,1046570,40159.5,43910800,5596940,0.0383726,5.3479,5.34761,0.215429
214909678,70231761,28,1748450,87448.4,83517500,11705000,0.0500148,6.6945,6.6945,0.267041
214928259,70231761,111220686,594473,10483,24607800,1530340,0.0176341,2.57428,2.57428,0.429948
214910562,70231761,353,1993230,57371.2,94083100,7563700,0.028783,3.79469,3.79469,0.304442
214913412,70231761,15729,874177,19742.6,39379600,2668780,0.0225842,3.05291,3.05294,0.189531
214910063,70231761,171,2832490,119710,119964000,17113100,0.0422633,6.04173,6.04173,0.420063
214910012,70231761,151,1538140,83671.2,99411300,12532300,0.0543976,8.14771,8.1478,0.230459
214913941,70231761,15944,2028200,64119.3,93421100,8465150,0.0316139,4.17372,4.17372,0.182562
214913318,70231761,15694,729625,31629.1,35145900,4263900,0.0433499,5.84396,5.83547,0.181506
214922239,70231761,16847,839256,27213,40245900,3685080,0.0324251,4.39089,4.39089,0.351182
214928494,70231761,111220824,1398740,36349.4,60402400,4867140,0.0259872,3.47966,3.47964,0.207268
214923766,70231761,17029,104907,1627.12,4486130,244648,0.0155101,2.33205,2.33205,0.646173
214913072,70231761,15656,279559,6919.56,11584900,904331,0.0247517,3.23485,3.23462,0.188955
214924147,70231761,17090,139876,3361.38,4913280,440126,0.0240311,3.14655,3.14655,0.0922764
214913512,70231761,15795,1083910,45099.1,56155800,6160920,0.0416076,5.68395,5.6839,0.198026
214911608,70231761,708,1084030,35295.6,53325300,4698810,0.0325595,4.33456,4.33456,0.196558
214926841,70231761,17421,1083920,29733.4,51263800,4031020,0.0274313,3.71892,3.71873,0.45865
214923107,70231761,16952,699380,11592.9,25085500,1557430,0.016576,2.22687,2.22687,0.573784
214915963,70231761,16247,6853920,175020,290464000,23377500,0.0255358,3.41081,3.41081,0.452102
214926860,70231761,17423,209814,9640.33,11543100,1352360,0.0459471,6.44551,6.44551,0.157312
214928196,70231761,111220664,1188950,19944.3,41526600,2647770,0.0167748,2.22699,2.22699,0.31673
214923741,70231761,17025,9476530,120842,301334000,16347700,0.0127518,1.72507,1.72506,0.70158
214916662,70231761,16291,489566,19889.9,24049900,2656600,0.0406276,5.42644,5.42644,0.121982
214913592,70231761,15844,2937400,92201.9,130880000,12622300,0.031389,4.29711,4.29711,0.463843
214914850,70231761,16123,9266780,348129,411635000,55617300,0.0375674,6.00179,6.00179,0.559378
214922520,70231761,16875,279752,2671.13,9250040,345548,0.0095482,1.23519,1.23519,0.290014
214910715,70231761,431,454597,12639,17328000,1959410,0.0278026,4.31022,4.31022,0.347114
214914236,70231761,16023,9836360,135179,274634000,18522900,0.0137428,1.88311,1.89071,0.572216
214928521,70231761,111220842,209814,9640.33,11543100,1352360,0.0459471,6.44551,6.44551,0.157312
214910495,70231761,313,97493600,2380890,4182140000,322497000,0.024421,3.30788,3.30788,0.531153
214912746,70231761,10703,9196850,343666,412719000,54927500,0.0373678,5.97242,5.97242,0.575893
214914038,70231761,15984,4441060,172569,207638000,23029900,0.0388575,5.18567,5.18567,0.307843
214922844,70231761,16915,76946400,1583300,3655440000,238656000,0.0205766,3.10159,3.09681,0.599141
214911015,70231761,501,139876,3961.26,5745270,531661,0.0283198,3.80095,3.80095,0.137236
214918441,70231761,16500,559504,5979.34,18500000,798882,0.0106869,1.42784,1.42784,0.245657
214912202,70231761,929,139876,6164.73,6986600,835424,0.0440728,5.9726,5.9726,0.141685
214910469,70231761,302,8182750,254693,395173000,35055200,0.0311257,4.28404,4.28404,0.260871
214913467,70231761,15770,2727580,82077.7,128175000,10980000,0.0300918,4.02554,4.02554,0.169268
214922399,70231761,16862,139876,1065.9,4324380,140008,0.00762034,1.00094,1.00094,0.0816608
214913301,70231761,15689,127992,2198.24,3768520,292220,0.0171748,2.28311,2.29189,0.137568
214912689,70231761,10681,3379160,82643.5,184736000,13152100,0.0244568,3.89213,3.89093,0.59465
214914066,70231761,15996,874224,31864.6,37836100,4272960,0.036449,4.88772,4.88772,0.284885
214910568,70231761,359,2272980,71837.4,116427000,9844460,0.0316049,4.33107,4.33107,0.259509
214910612,70231761,381,3357020,39755.1,112641000,5353670,0.0118424,1.59477,1.59477,0.313338
214911190,70231761,606,1468700,47933.1,64262100,6673660,0.0326364,4.54393,4.54393,0.240662
214913346,70231761,15702,139756,3877.81,5873270,521464,0.027747,3.73125,3.73225,0.468662
214925260,70231761,17169,104907,3361.55,4659040,453662,0.0320431,4.32442,4.32442,0.29121
214926893,70231761,17429,349690,12071.2,16931000,1660260,0.0345196,4.7478,4.7478,0.371886
214913851,70231761,15916,5292290,103250,185229000,14807900,0.0195094,2.79802,2.65462,0.988357
214918241,70231761,16455,2552740,45193.6,104374000,6189040,0.017704,2.42447,2.42447,0.736551
214913815,70231761,15907,42433600,1456980,2144550000,209672000,0.0343354,4.94118,4.88466,0.584422
214914051,70231761,15989,6955640,275821,309410000,37616100,0.0396543,5.408,5.40773,0.297525
214920969,70231761,16736,1084040,20394.6,44991400,2711400,0.0188135,2.5012,2.5012,0.344705
214927918,70231761,17563,450029,12020.8,15129500,1635530,0.0267112,3.63428,3.62,0.472586
214912490,70231761,1079,1293850,13645.3,50608400,1985390,0.0105462,1.53448,1.53448,0.599016
214924325,70231761,17110,559500,3566.25,15729600,458060,0.00637399,0.818694,0.818692,0.443542
214928411,70231761,111220768,139874,2151.5,4586440,287754,0.0153817,2.05724,2.05723,0.369491
214915332,70231761,16195,69938,2186.99,3246850,293108,0.0312703,4.19097,4.19097,0.0687735
214923315,70231761,16981,524535,3696.31,15788100,472398,0.00704683,0.900604,0.900604,0.163755
214928516,70231761,111220832,69928.2,1802.81,2849220,250504,0.0257808,3.5823,3.58233,0.106988
214912367,70231761,1007,11434900,190076,595960000,28718700,0.0166225,2.5115,2.5115,0.411769
214918827,70231761,16579,769318,29077.3,36279200,4528790,0.0377962,5.88675,5.88675,0.407221
214926064,70231761,17306,2342600,42039.7,81088900,5638150,0.0179457,2.40679,2.40654,0.492706
214928437,70231761,111220788,664411,10304.6,24350000,1374300,0.0155094,2.06845,2.06845,0.56644
214922677,70231761,16896,384659,4243.66,12730700,563376,0.0110323,1.46461,1.46461,0.422207
214913874,70231761,15924,3112240,131901,148645000,18397100,0.0423814,5.91119,5.91119,0.331414
214918606,70231761,16551,69938,2787.35,3499150,397472,0.0398546,5.6832,5.6832,0.231673
214924904,70231761,17151,174845,5756.33,6867200,764880,0.0329225,4.37462,4.37462,0.140841
214912712,70231761,10692,1573600,37537.1,71397300,5866410,0.0238542,3.72801,3.72801,0.480324
214925904,70231761,17282,1624440,38147,55059600,5146190,0.0234831,3.16797,3.14836,0.372884
214914062,70231761,15994,1223910,46764,52951700,6338630,0.0382085,5.17898,5.17898,0.297251
214910099,70231761,189,874225,32787.3,39219800,4391530,0.0375044,5.02334,5.02334,0.137332
214910072,70231761,177,104907,2087.02,3691870,278977,0.019894,2.65928,2.65928,0.376308
214911226,70231761,620,629442,41180.8,33051800,5638860,0.0654243,8.95851,8.95851,0.0693148
214923624,70231761,17009,244783,6967.45,10080100,928889,0.0284638,3.79474,3.79474,0.137181
214926912,70231761,17434,873300,18681.7,32337700,2512790,0.0213921,2.87735,2.87578,0.380344
214912779,70231761,10725,3846490,73528.5,193988000,11280200,0.0191157,2.93261,2.93257,0.398047
214918647,70231761,16561,1014100,22544.6,43162900,3190380,0.0222312,3.14602,3.14602,0.648372
214925854,70231761,17265,209548,1142.23,4343730,152213,0.00545092,0.726388,0.726372,0.366606
214913548,70231761,15817,1049060,37286.6,44558400,5211120,0.0355429,4.96742,4.9674,0.385732
214910162,70231761,215,2028200,47645.9,90266400,7193450,0.0234917,3.54671,3.54671,0.968275
214920537,70231761,16703,2902430,65885.4,122630000,8881870,0.0227001,3.06015,3.06015,0.709814
214928631,70231761,111220868,104907,4899.38,5809380,695608,0.0467022,6.63071,6.63071,0.0802693
214912685,70231761,10680,4279300,106318,232500000,16693000,0.0248447,3.90086,3.84249,0.536461
214918470,70231761,16523,69938,4842.63,3937190,779421,0.0692417,11.1445,11.1445,0.555703
214911005,70231761,494,1538640,34407.8,67562700,4805320,0.0223626,3.12311,3.12311,0.446668
214925821,70231761,17260,139876,2175.33,4806640,293115,0.0155519,2.09554,2.09554,0.302222
214909758,70231761,63,69938,1944.8,3411130,259938,0.0278075,3.71669,3.7167,0.205735
214911074,70231761,532,683412,5796.35,16521500,808140,0.00848149,1.18251,1.16262,0.51656
214914869,70231761,16131,14372300,430481,602165000,64414400,0.0299522,4.48186,4.48186,0.323392
214910087,70231761,184,1643470,62151.4,69206100,8785340,0.0378171,5.34559,5.34556,0.350564
214910391,70231761,268,314662,9530.53,12902200,1238810,0.0302882,3.93697,3.93698,0.0982383
214911898,70231761,859,69938,3330.75,3967020,473142,0.0476243,6.76516,6.76516,0.562815
214920636,70231761,16710,489566,3404.03,16676000,440461,0.00695316,0.899696,0.899696,0.132919
214922371,70231761,16859,174845,1790.32,6112660,235480,0.0102394,1.34679,1.34679,0.148227
214928041,70231761,17612,34969,1022.37,1240360,140046,0.0292365,4.00486,0,0
214916878,70231761,16326,279752,9220.51,12871700,1241280,0.0329596,4.43706,4.43706,0.193031
214926567,70231761,17370,384643,10347.4,15362300,1422230,0.0269014,3.69753,3.69747,0.243852
214918556,70231761,16544,1223920,24787.8,52093100,3331610,0.0202529,2.72209,2.72209,0.809286
214922872,70231761,16925,6747730,146244,324477000,22492800,0.021673,3.33339,3.33347,0.617739
214919283,70231761,16598,174845,5952.48,8414800,846728,0.0340443,4.84273,4.84273,0.240736
214912749,70231761,10704,1643540,79564.3,82680100,12707800,0.0484102,7.73194,7.73194,0.354924
214922869,70231761,16924,62539200,1288680,3105730000,199173000,0.020606,3.18477,3.1784,0.608213
214909897,70231761,95,8637170,357820,369986000,47856000,0.0414279,5.5407,5.54065,0.270109
214913531,70231761,15808,69938,2916.7,3839620,399410,0.0417041,5.71091,5.71091,0.231251
214912722,70231761,10695,699380,22279.4,33321500,3087130,0.0318559,4.41409,4.41409,0.346293
214928249,70231761,111220672,594473,8801.98,19172700,1158300,0.0148064,1.94845,1.94845,0.314599
214909760,70231761,64,384659,6110.66,13889700,839127,0.0158859,2.18148,2.18148,0.247597
214914696,70231761,16099,104907,3487.1,4945960,469142,0.0332399,4.47198,4.47198,0.24044
214924894,70231761,17149,314721,9393.79,12868500,1261310,0.029848,4.00771,4.00771,0.187008
214927813,70231761,17529,1611520,43081.8,54823100,5858010,0.0267337,3.63509,3.68497,0.381897
214928623,70231761,111220856,873300,18681.7,32337700,2512790,0.0213921,2.87735,2.87578,0.380344
214911471,70231761,666,209814,7298.45,10165100,1029920,0.0347853,4.90871,4.90871,0.242211
214919922,70231761,16667,559504,21752.4,25894400,2895910,0.038878,5.17585,5.17585,0.0660882
214910075,70231761,178,909194,13146.7,36712400,1874960,0.0144597,2.06222,2.06222,0.322722
214913478,70231761,15777,2412860,68010.5,103237000,9202480,0.0281867,3.81393,3.81393,0.229818
214915992,70231761,16250,1643540,38913,70149400,5176700,0.0236763,3.14973,3.14973,0.436467
214923442,70231761,16987,34969,941.576,1481390,125874,0.026926,3.5996,0,0
214910089,70231761,186,804287,38844.9,40871100,5825300,0.0482974,7.24281,7.24281,0.366311
214912861,70231761,15584,209814,5752.68,9103740,747654,0.027418,3.56342,3.56342,0.168431
214912387,70231761,1018,524535,13842.3,23636900,1765100,0.0263897,3.36508,3.36508,0.267358
214912462,70231761,1059,69938,3648.49,3616440,493125,0.0521675,7.05088,7.05088,0.0126713
214914173,70231761,16012,16540300,940477,847993000,130010000,0.0568596,7.86017,7.86017,0.17465
