id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215757237,70299905,15949,2263220,3523.7,64967600,543151,0.00155694,0.23999,0.286426,1.81225
215759474,70299905,17105,120604,17.2249,5337620,2322.57,0.000142822,0.0192578,0.0201351,0.718144
215755177,70299905,450,989725,122.419,23373600,19000.2,0.000123689,0.0191975,0.0202724,0.728015
215756622,70299905,15604,1380640,51.3865,31967800,6437.72,3.72194e-05,0.00466286,0.00428257,1.57062
215758798,70299905,16762,601494,162.255,25673300,23852,0.000269753,0.0396546,0.0228752,0.559264
215758183,70299905,16464,154615,231.632,6429050,34233.8,0.00149812,0.221413,0.32881,0.187352
215757352,70299905,16010,5556330,1068.85,201130000,155783,0.000192367,0.028037,0.0294105,1.73878
215757659,70299905,16200,236510,10.219,7021780,1270.06,4.32074e-05,0.00537001,0.00546275,1.25494
215759460,70299905,17098,743195,1599.45,33014100,215603,0.00215213,0.290103,0.292892,1.17167
215755806,70299905,785,277665,52.2465,5712020,7223.89,0.000188164,0.0260165,0.0281012,0.686231
215755980,70299905,927,90841.5,2.94946,2715270,381.364,3.24682e-05,0.00419812,0.00407876,1.43491
215755854,70299905,834,2174410,1990.41,64891600,282979,0.000915378,0.130141,0.132336,0.908678
215754577,70299905,64,324041,226.28,9591070,30057.5,0.000698305,0.0927583,0.0937151,0.691391
215754628,70299905,131,1503670,3513.39,59922400,458480,0.00233655,0.304908,0.304908,0.900901
215755306,70299905,534,345039,12.9959,14143000,1844.62,3.76651e-05,0.00534613,0.00534686,0.644571
215760455,70299905,111220702,343728,305.229,12746000,39566.9,0.000887996,0.115111,0.114707,0.841974
215760394,70299905,17603,16688.5,3.26112,349945,448.03,0.000195411,0.0268466,0,0
215754971,70299905,329,20026100,9781.52,903313000,1309280,0.000488438,0.0653788,0.0651178,1.41149
215757262,70299905,15960,1301830,998.534,45626500,143819,0.000767025,0.110474,0.111437,0.67523
215758337,70299905,16544,932891,22.3833,31189500,3415.42,2.39935e-05,0.00366111,0.0036092,0.956455
215756673,70299905,15676,280088,31.3035,6211950,3981.19,0.000111763,0.0142141,0.014089,0.487998
215758835,70299905,16784,164088,30.0609,4240910,4294.44,0.0001832,0.0261716,0.0265189,0.427546
215758992,70299905,16869,862609,162.881,23556700,22014.9,0.000188823,0.0255213,0.0252497,0.696449
215760523,70299905,111220764,27298.2,28.0555,968225,3796.35,0.00102774,0.13907,0,0
215754609,70299905,104,4038560,348.881,168559000,44638.3,8.63877e-05,0.011053,0.0119453,1.43226
215759101,70299905,16920,48849400,48672.4,2276390000,6819730,0.000996377,0.139607,0.143457,1.14994
215759448,70299905,17090,109878,25.1985,3098600,4538.34,0.000229333,0.0413036,0.0475743,1.06971
215757430,70299905,16067,604060,60.8692,27184400,7698.18,0.000100767,0.0127441,0.0131438,0.840755
215758081,70299905,16403,231254,17.983,7547380,2406.54,7.77631e-05,0.0104065,0.0102761,0.588075
215758904,70299905,16826,228401,63.529,11076300,8555.61,0.000278146,0.0374586,0.0389672,0.705599
215759265,70299905,16993,19336.1,50.6977,471811,8047.8,0.00262192,0.416206,0,0
215758307,70299905,16530,1933530,654.451,70761300,103988,0.000338476,0.0537814,0.0503263,1.3511
215759495,70299905,17117,30085.6,18.1961,1243610,2432.12,0.00060481,0.0808398,0,0
215755833,70299905,818,3226400,426.965,129846000,59404.7,0.000132335,0.0184121,0.0192317,2.24803
215759788,70299905,17307,450466,348.496,19529600,45688.2,0.000773634,0.101424,0.0619901,0.415846
215759718,70299905,17280,2425230,793.234,68367200,127682,0.000327076,0.0526475,0.0528692,0.8441
215755389,70299905,589,2903950,429.597,70747600,56351.6,0.000147935,0.0194052,0.0207032,1.36577
215757265,70299905,15961,1113280,828.424,39133000,119228,0.000744126,0.107096,0.108463,0.733163
215757843,70299905,16245,335768,63.8158,9613160,8086.51,0.000190059,0.0240836,0.024842,0.877598
215757390,70299905,16037,4439770,2710.43,134772000,402178,0.00061049,0.0905854,0.101195,1.4569
215755192,70299905,461,281425,76.5144,11937200,10166.3,0.000271882,0.0361243,0.0337045,0.773652
215757918,70299905,16297,490567,102.312,11549000,14618.6,0.000208559,0.0297993,0.0309822,1.52386
215760540,70299905,111220788,399478,837.816,18439900,111535,0.00209728,0.279203,0.195712,0.902982
215755613,70299905,646,90854.1,20.3795,2289300,2564.21,0.00022431,0.0282234,0.0281091,0.379016
215755764,70299905,743,663224,124.551,26652100,18067.4,0.000187797,0.0272419,0.0272586,0.707809
215757977,70299905,16338,640178,120.308,20980000,19251.9,0.000187928,0.0300727,0.0233343,1.93166
215759062,70299905,16902,648838,67.0565,17717500,9192.82,0.000103349,0.0141681,0.0134999,0.939527
215754683,70299905,203,68975,9.39822,2496160,1251.83,0.000136256,0.018149,0.018601,0.767686
215755968,70299905,919,732919,22.8648,21280000,3248.15,3.1197e-05,0.0044318,0.00459879,1.44287
215759811,70299905,17311,1944130,1319.77,56245600,214977,0.00067885,0.110577,0.112489,0.748528
215760181,70299905,17467,1459930,109.879,42769300,15786.2,7.5263e-05,0.010813,0.0109151,1.78121
215760538,70299905,111220786,80926.5,16.6672,3010520,2433.66,0.000205955,0.0300725,0.0284053,0.5986
215754672,70299905,195,249826,11.6027,6810600,1506.5,4.6443e-05,0.00603021,0.00597967,1.141
215755829,70299905,811,3278780,2831.58,138450000,437945,0.000863609,0.133569,0.132282,1.24849
215754647,70299905,159,7904740,1315.22,222407000,175008,0.000166384,0.0221397,0.0217712,2.16507
215754667,70299905,189,768803,47.8811,22035800,5962.04,6.228e-05,0.00775496,0.00732768,0.869752
215754827,70299905,228,1543240,1121.04,52270800,168294,0.000726419,0.109053,0.107729,0.919831
215755023,70299905,367,916206,250.625,22632700,34837.4,0.000273547,0.0380235,0.0369213,1.19557
215757322,70299905,15993,4143400,3129.85,164171000,429710,0.000755382,0.103709,0.103565,1.53236
215756053,70299905,968,3055220,5392.6,129552000,711295,0.00176505,0.232813,0.238224,0.659555
215758656,70299905,16674,1490480,739.276,54673800,103473,0.000496,0.0694227,0.0680933,0.882386
215755269,70299905,511,770492,77.9488,21698900,9772.22,0.000101168,0.0126831,0.013219,0.880071
215758775,70299905,16734,144768,30.9695,4085210,4364.32,0.000213925,0.0301469,0.0297391,0.262272
215758616,70299905,16654,358597,90.4298,10873100,17003.2,0.000252177,0.0474158,0.048488,1.64088
215760258,70299905,17500,4666980,680.315,114950000,90545.6,0.000145772,0.0194013,0.0189436,1.41367
215755238,70299905,494,1186330,941.638,40669500,127936,0.00079374,0.107842,0.108535,0.673361
215757656,70299905,16198,236510,10.219,7021780,1270.06,4.32074e-05,0.00537001,0.00546275,1.25494
215759420,70299905,17074,1673880,288.95,50117200,41975.3,0.000172622,0.0250766,0.0253132,1.108
215759654,70299905,17244,877583,494.898,27328300,72629.9,0.000563933,0.0827613,0.0821687,1.01665
215756087,70299905,982,251276,579.167,8063000,82661.8,0.00230491,0.328969,0.322934,0.565179
215757259,70299905,15959,2036750,1968.13,70281200,286394,0.000966309,0.140613,0.140221,0.622431
215759380,70299905,17048,30139.3,11.4709,1217670,1578.44,0.000380595,0.0523713,0,0
215760167,70299905,17462,2383400,232.485,68721700,32272,9.75434e-05,0.0135403,0.0139852,1.63572
215759393,70299905,17054,1480070,1239.9,49905700,177002,0.000837733,0.11959,0.122408,1.52983
215754980,70299905,335,104907,125.155,5045800,16201.5,0.001193,0.154437,0.154437,1.2382
215755937,70299905,894,1385930,1745.07,50332000,280262,0.00125913,0.20222,0.186177,1.20948
215756680,70299905,15680,482551,173.203,8372080,23205.3,0.000358932,0.0480888,0.0508402,0.806386
215759050,70299905,16899,1475400,225.397,40769100,30097.2,0.000152771,0.0203994,0.0193589,0.838099
215755271,70299905,512,105260000,79588.3,4543590000,11137100,0.000756109,0.105805,0.103168,1.47763
215756463,70299905,10686,1239320,2063.24,59646600,288397,0.00166481,0.232705,0.230816,1.22556
215757161,70299905,15909,10331400,5132.94,359271000,751399,0.00049683,0.0727299,0.0723001,1.14494
215760790,70299905,124372424,19607.5,224.659,1050640,30159.1,0.0114578,1.53814,0,0
215756542,70299905,10732,2658820,685.203,105857000,95015.2,0.00025771,0.0357359,0.0379592,1.32425
215756038,70299905,958,1924300,2635.57,61408400,357001,0.00136962,0.185522,0.177072,0.784332
215756131,70299905,1010,69938,18.9827,3585580,2348.64,0.000271421,0.0335817,0.0335817,0.4346
215760649,70299905,111220930,16688.5,3.26112,349945,448.03,0.000195411,0.0268466,0,0
215754650,70299905,163,209814,34.0967,9732310,4043.41,0.000162509,0.0192714,0.0192714,0.864751
215755753,70299905,727,451427,157.814,17882100,22087.8,0.000349589,0.0489288,0.0489897,0.634734
215755822,70299905,805,286068,134.059,7574720,20289.9,0.000468627,0.0709269,0.0712551,1.45132
215757193,70299905,15926,281202,34.9429,7545090,4530.18,0.000124263,0.0161101,0.0184277,1.02575
215759279,70299905,17001,139938,140.146,4248370,18931.3,0.00100149,0.135284,0.128408,0.599206
215760376,70299905,17581,1521280,391.316,36579800,50396.6,0.000257229,0.0331278,0.031514,1.02774
215757465,70299905,16094,164202,183.775,6986840,26508.1,0.0011192,0.161436,0.168401,0.727217
215759244,70299905,16978,776681,612.044,24694500,88321.6,0.000788026,0.113717,0.118005,1.39103
215758010,70299905,16359,580675,72.737,17175600,11543.4,0.000125263,0.0198793,0.0192003,1.64912
215757429,70299905,16066,2419780,170.636,100770000,21483,7.05171e-05,0.00887805,0.00887036,1.39554
215757379,70299905,16028,4611310,515.254,191536000,71933.6,0.000111737,0.0155994,0.0147545,1.44773
215758976,70299905,16864,1702580,549.512,57467700,77910.8,0.000322753,0.0457605,0.0441203,1.11574
215759282,70299905,17002,27839.4,13.7543,825963,1894.55,0.000494059,0.0680527,0,0
215760026,70299905,17383,987216,274.881,20895600,43727.1,0.000278441,0.0442934,0.0456404,1.11651
215758162,70299905,16453,1643800,743.124,58057700,111399,0.000452076,0.067769,0.0575187,2.50272
215758726,70299905,16699,2980970,2745.49,122478000,409873,0.000921007,0.137497,0.12848,1.13078
215755163,70299905,440,444159,72.6043,16997900,9469.33,0.000163465,0.0213197,0.0212948,1.33376
215758404,70299905,16581,587985,420.264,18360700,55356.8,0.000714753,0.0941465,0.0936837,0.444071
215758887,70299905,16821,1127330,579.689,49833500,82211.9,0.000514215,0.0729264,0.0765751,0.766388
215759292,70299905,17010,87793.4,7.37423,2613430,1231.54,8.39953e-05,0.0140277,0.0139336,1.25891
215757892,70299905,16279,31495,9.95055,739842,1235.48,0.000315941,0.0392279,0,0
215757813,70299905,16226,275773,27.0368,6170030,4283.71,9.80399e-05,0.0155335,0.0153848,0.610717
215756834,70299905,15753,2174520,291.621,63523900,38719.7,0.000134108,0.0178061,0.0172577,1.17426
215757862,70299905,16258,273165,137.556,7387440,18220.2,0.000503565,0.0667002,0.0666614,0.556616
215758802,70299905,16766,159224,27.2997,5209640,4225.47,0.000171455,0.026538,0.0279096,0.399457
215758322,70299905,16537,619796,426.423,25656200,65686,0.000688005,0.10598,0.101034,0.938587
215754950,70299905,314,454519,19.4096,18923600,2555.59,4.27037e-05,0.00562262,0.00562177,1.32178
215757841,70299905,16244,335768,63.8158,9613160,8086.51,0.000190059,0.0240836,0.024842,0.877598
215756610,70299905,15591,226038,2.38355,5059520,342.721,1.05449e-05,0.00151621,0.00162362,1.3352
215756500,70299905,10703,6930640,6725.79,276572000,956461,0.000970443,0.138005,0.134744,1.59434
215760071,70299905,17407,1632960,252.364,47865100,33791.5,0.000154544,0.0206934,0.020348,1.25208
215760481,70299905,111220724,422124,472.774,20378900,63105.7,0.00111999,0.149495,0.157934,1.20374
215755379,70299905,581,517391,205.802,15744700,25849.9,0.000397769,0.0499621,0.0471825,1.28826
215756619,70299905,15601,2334220,256.457,53177900,36141.4,0.000109868,0.0154833,0.0172442,2.62415
215757884,70299905,16272,554992,197.912,17211800,32667,0.000356603,0.0588604,0.062443,0.931812
215759243,70299905,16975,776681,612.044,24694500,88321.6,0.000788026,0.113717,0.118005,1.39103
215759644,70299905,17237,1001210,539.79,41315900,69807.8,0.000539136,0.0697233,0.0574008,0.83642
215755426,70299905,609,314561,3.41572,8447320,398.247,1.08587e-05,0.00126604,0.00123091,1.16005
215755857,70299905,835,5369740,942.316,176646000,133538,0.000175486,0.0248686,0.0247736,3.23395
215757870,70299905,16264,840455,275.5,19276200,41566.5,0.000327799,0.0494572,0.0506853,0.615184
215758059,70299905,16390,233295,97.7191,6790910,14582.8,0.000418865,0.0625078,0.0626743,0.575104
215755171,70299905,445,929219,726.45,43486300,92571.1,0.000781785,0.0996225,0.0964049,0.628086
215756071,70299905,975,29012.6,12.3254,864199,1752.98,0.000424831,0.0604214,0,0
215756678,70299905,15679,652387,287.86,12361400,40035.5,0.00044124,0.0613677,0.0673275,1.22991
215757206,70299905,15934,1048550,108.027,39899200,13597.8,0.000103025,0.0129682,0.0129647,1.07388
215758517,70299905,16605,223698,4.79463,5784780,623.489,2.14335e-05,0.00278719,0.00286256,0.590731
215755196,70299905,465,1834360,393.878,50813700,58098.4,0.000214723,0.0316723,0.0327974,1.60977
215755723,70299905,704,382639,21.4022,15621100,2534.16,5.59332e-05,0.00662285,0.00665468,0.942353
215759559,70299905,17164,730112,597.309,32377300,79794.7,0.000818106,0.109291,0.110566,1.37445
215760248,70299905,17496,738268,100.109,20815000,13281.9,0.0001356,0.0179907,0.0189332,1.03288
215758543,70299905,16623,4779300,1748.46,132978000,234312,0.00036584,0.0490264,0.0491724,2.02294
215759449,70299905,17092,16389800,13952.8,532692000,1948090,0.000851312,0.11886,0.113226,1.484
215755736,70299905,714,7786110,1255.31,249369000,177604,0.000161224,0.0228104,0.0226498,1.15871
215759607,70299905,17215,189245,177.775,6546210,23963.8,0.00093939,0.126628,0.126371,0.695884
215759790,70299905,17308,236112,137.328,10283200,17797.5,0.000581623,0.0753773,0.0751,0.339795
215754911,70299905,281,630884,419.274,16142500,63938.6,0.000664582,0.101348,0.105783,0.970792
215757072,70299905,15855,6295090,6992.17,257805000,954521,0.00111073,0.15163,0.14168,1.19836
215758881,70299905,16819,6859030,2742.39,308339000,379160,0.000399822,0.055279,0.055444,2.05271
215756612,70299905,15593,1723100,640.437,39473100,95895.4,0.000371676,0.0556527,0.0562838,3.00083
215755638,70299905,662,136750,2.50123,5601120,397.071,1.82906e-05,0.00290363,0.0029412,1.21255
215755619,70299905,649,244553,43.067,10505300,5695.5,0.000176105,0.0232894,0.0232798,1.48868
215756547,70299905,10735,1486850,2408.75,64447800,314805,0.00162004,0.211726,0.220423,0.618965
215759575,70299905,17178,506845,362.187,17594500,46986.4,0.000714592,0.0927037,0.095093,1.14241
215759261,70299905,16991,1952660,209.541,55949400,32046.8,0.000107311,0.0164119,0.0160884,0.839783
215755069,70299905,398,1443590,726.488,38232200,108203,0.000503252,0.0749542,0.0760344,0.5981
215754875,70299905,259,235829,80.4792,6375460,9650.38,0.000341261,0.0409211,0.0425986,0.844092
215754549,70299905,19,190720,21.1474,5248290,2803.34,0.000110882,0.0146987,0.014216,0.995784
215757617,70299905,16179,563722,194.799,23129800,27010.1,0.000345559,0.0479139,0.0414553,0.642831
215759053,70299905,16900,405708,97.686,10527500,12353.9,0.000240779,0.0304501,0.0282216,0.770947
215754572,70299905,56,8312670,835.701,265638000,117672,0.000100533,0.0141557,0.0136503,2.1223
215756650,70299905,15655,1593240,527.277,34315100,76742.5,0.000330946,0.0481676,0.0500518,0.976779
215760399,70299905,17614,25518.4,22.1999,704112,2777.11,0.000869957,0.108828,0,0
215754831,70299905,231,25103.4,1.23559,610120,154.428,4.92201e-05,0.00615168,0,0
215760459,70299905,111220704,299515,198.976,11176300,26676.9,0.000664325,0.0890668,0.0886735,0.196651
215755383,70299905,583,1896180,79.8686,78256500,10564.7,4.21208e-05,0.00557159,0.00560037,2.16034
215754540,70299905,2,210029,3.76951,8660800,525.457,1.79475e-05,0.00250183,0.00391309,1.35164
215754619,70299905,119,1867700,53.0178,75571200,6267.65,2.83866e-05,0.0033558,0.00363145,1.42704
215757058,70299905,15838,667180,631.195,22496700,89179.1,0.000946064,0.133666,0.134076,0.857828
215755669,70299905,676,264111,80.7262,6050390,11200.9,0.000305652,0.0424098,0.0465978,0.692005
215760200,70299905,17474,197093,56.2221,3969400,8061.51,0.000285257,0.0409021,0.051014,0.818529
215755932,70299905,890,433383,152.049,16680400,27664.2,0.000350843,0.0638333,0.0630718,1.22932
215757531,70299905,16140,1248200,498.502,47872300,66296.7,0.000399378,0.053114,0.0498694,1.00128
215760781,70299905,112892315,127169,9.68221,3159840,1273.38,7.61367e-05,0.0100133,0.0100351,0.460072
215755292,70299905,526,1462180,1286.49,46443200,186191,0.000879847,0.127338,0.129247,0.975254
215757438,70299905,16071,180342,17.7775,7850960,2391.76,9.85768e-05,0.0132624,0.00757251,2.03303
215759581,70299905,17188,698516,180.214,21259900,25940.3,0.000257996,0.0371363,0.0421507,1.34999
215756860,70299905,15768,532794,324.24,14728200,41459.3,0.000608565,0.0778149,0.0769448,0.3937
215757276,70299905,15965,343293,453.225,11400100,67446.2,0.00132023,0.196469,0.191615,0.46588
215755873,70299905,845,1450200,448.785,59295500,61269.6,0.000309464,0.042249,0.0453452,2.01665
215759445,70299905,17089,109878,25.1985,3098600,4538.34,0.000229333,0.0413036,0.0475743,1.06971
215758969,70299905,16862,50642.5,57.2945,1941310,8523.6,0.00113135,0.168309,0,0
215759510,70299905,17124,812109,632.011,26487700,86568.2,0.000778234,0.106597,0.110651,1.26313
215759304,70299905,17022,33683.1,5.35828,988370,890.311,0.000159079,0.026432,0,0
215759571,70299905,17173,134245,182.885,6156350,23248.5,0.00136233,0.17318,0.118439,0.250591
215760127,70299905,17441,31653,36.8058,1080070,4574.16,0.00116279,0.144509,0,0
215754629,70299905,132,30359.5,0.245418,882549,32.4899,8.08374e-06,0.00107017,0,0
215757062,70299905,15845,2607550,698.37,74509000,101142,0.000267826,0.038788,0.0329237,1.80243
215757958,70299905,16330,337626,326.421,14560700,48380.8,0.00096681,0.143297,0.13151,0.614114
215758728,70299905,16700,654056,83.0454,32772800,11522.3,0.00012697,0.0176166,0.0201644,1.28328
215755242,70299905,496,321027,83.7145,8611740,11783.1,0.000260771,0.0367044,0.0365879,0.4611
215756413,70299905,1126,65761.9,49.9111,1533550,6082.81,0.000758968,0.0924975,0.0931106,0.242595
215757191,70299905,15925,737252,60.2006,20471400,8125.61,8.16555e-05,0.0110215,0.0107446,0.656907
215759730,70299905,17286,43497,32.2971,920324,4543.25,0.000742514,0.10445,0.104522,0.178109
215759369,70299905,17042,977936,424.631,37534000,58622.4,0.000434211,0.0599451,0.0606409,0.609167
215754925,70299905,292,130322,338.434,3202250,50445.8,0.00259689,0.387084,0.371294,0.561649
215755698,70299905,691,668255,147.092,23343700,19360.4,0.000220114,0.0289715,0.0267901,0.980091
215760361,70299905,17569,344725,10.7974,6832630,1364.08,3.13219e-05,0.00395701,0.0039999,0.57803
215758418,70299905,16587,53432.5,27.0557,1841880,3703.8,0.000506354,0.0693174,0.0708287,0.287392
215760381,70299905,17585,103429,43.2111,3000260,5432.4,0.000417784,0.0525229,0.0512729,0.448185
215758800,70299905,16765,159224,27.2997,5209640,4225.47,0.000171455,0.026538,0.0279096,0.399457
215759010,70299905,16877,4392110,955.878,122332000,132791,0.000217635,0.0302341,0.0305876,1.91932
215756210,70299905,1049,3001290,4012.44,139443000,544551,0.0013369,0.181439,0.180321,0.555664
215760406,70299905,17643,318929,82.1238,5989920,10452.3,0.000257498,0.0327731,0.0322912,0.695205
215755224,70299905,484,1291040,342.051,34712900,50255.6,0.000264942,0.0389264,0.0387683,0.710754
215757461,70299905,16090,34969,6.00519,1414620,879.991,0.000171729,0.0251649,0,0
215759682,70299905,17261,173649,154.748,5675550,22808,0.000891151,0.131345,0.130025,0.377744
215760347,70299905,17558,176807,41.8741,4643250,5368.94,0.000236835,0.0303661,0.031313,1.66917
215754566,70299905,48,6877490,593.594,190236000,81704.1,8.63097e-05,0.0118799,0.0118273,0.920009
215760057,70299905,17402,2351650,429.454,69933600,56561.3,0.000182618,0.0240518,0.0246364,1.31011
215756553,70299905,182305689,5087880,655.517,206849000,90695.1,0.000128839,0.0178257,0.0177486,1.26111
215757103,70299905,15873,1157590,2008.67,47420500,273690,0.00173522,0.236431,0.220853,1.56095
215756592,70299905,15577,6120180,1150.96,143715000,162114,0.00018806,0.0264885,0.0285123,3.50997
215756022,70299905,950,666037,131.65,31061300,18651.2,0.000197661,0.0280032,0.0274666,0.709123
215760568,70299905,111220824,1016350,79.0437,39089400,10753.7,7.77723e-05,0.0105807,0.0102889,0.657415
215754977,70299905,333,285878,52.1634,8195050,6475.67,0.000182468,0.0226519,0.0246091,0.95745
215755396,70299905,594,59190.4,1.46851,1399070,205.041,2.48098e-05,0.00346409,0.00341931,0.584738
215754575,70299905,61,73094.5,57.3894,3529530,7319.94,0.000785139,0.100143,0.101819,0.295969
215755617,70299905,648,5360360,758.724,231201000,113590,0.000141543,0.0211908,0.0220066,1.36309
215757126,70299905,15883,83560,5.77308,3441500,788.891,6.90891e-05,0.00944101,0.00941753,1.27065
215758096,70299905,16411,2389660,370.652,70335200,52956.8,0.000155107,0.0221608,0.0218761,1.35029
215760554,70299905,111220800,809603,709.758,23349100,114770,0.000876674,0.141761,0.143721,0.578599
215754879,70299905,262,2286600,818.246,89577800,115578,0.000357843,0.0505455,0.0533288,1.38823
215755882,70299905,852,2512260,427.68,101036000,55967.6,0.000170237,0.0222778,0.0208958,1.19163
215757896,70299905,16281,93710.8,10.6336,2156750,1334.89,0.000113473,0.0142448,0.0135973,0.975308
215756124,70299905,1006,877574,245.468,21221400,38582.2,0.000279712,0.0439646,0.0461686,0.990556
215758665,70299905,16678,10127800,7887.15,380401000,1140050,0.000778762,0.112566,0.111448,1.35217
215757525,70299905,16137,361174,87.333,13526000,11770.1,0.000241803,0.0325883,0.03121,0.881275
215759257,70299905,16988,32578.3,171.506,1095700,24203.1,0.00526441,0.74292,0,0
215754627,70299905,130,1180070,47.64,37136500,8015.63,4.03704e-05,0.0067925,0.00690264,1.94605
215756822,70299905,15739,472562000,233844,17209700000,34681300,0.000494842,0.07339,0.0726338,2.46736
215760213,70299905,17479,447814,281.945,16966500,37450.1,0.000629605,0.0836289,0.0720827,2.62194
215756819,70299905,15738,483492000,238244,17498000000,35384800,0.000492757,0.073186,0.0724251,2.46655
215756932,70299905,15794,27478.6,4.13257,759744,548.211,0.000150392,0.0199505,0,0
215757210,70299905,15935,2472170,61.8909,88229700,7972.46,2.50351e-05,0.00322489,0.00298678,1.72213
215757944,70299905,16320,830113,386.697,22581800,49050.9,0.000465837,0.0590894,0.0625284,0.83053
215759683,70299905,17262,108733,33.8699,2507990,5159.73,0.000311496,0.0474532,0.0485406,0.448893
215758639,70299905,16666,470221,207.675,14523000,40580,0.000441654,0.0862998,0.0825269,1.94707
215759842,70299905,17328,795930,262.746,18251000,38882.2,0.000330111,0.0488513,0.0507402,0.881599
215756238,70299905,1069,39288.3,30.8278,581459,4130.08,0.000784657,0.105122,0.105205,0.653305
215755198,70299905,467,6903140,784.736,160563000,108115,0.000113678,0.0156618,0.0163835,1.4752
215755433,70299905,613,524535,77.3339,24348400,10865.4,0.000147433,0.0207143,0.0207143,0.587115
215755353,70299905,562,50550.1,3.20248,1383340,486.654,6.33526e-05,0.00962715,0.0091428,0.568478
215757059,70299905,15842,5914470,3295.92,228822000,453984,0.000557263,0.0767581,0.0722614,2.06489
215760422,70299905,111220572,116694,15.9241,5127190,2007,0.000136461,0.0171989,0.00699488,0.99257
215755045,70299905,378,4474820,3170.07,214744000,409323,0.000708424,0.0914726,0.0914499,1.69117
215757536,70299905,16142,2398020,2112.06,104399000,293053,0.000880751,0.122206,0.121093,0.778876
215758851,70299905,16797,519615,41.8106,15352100,5869.22,8.04645e-05,0.0112953,0.0112927,0.723144
215758070,70299905,16396,20650100,4868.57,693010000,685776,0.000235765,0.0332093,0.0328602,2.23078
215759688,70299905,17264,76035.3,37.0697,2009380,5541.19,0.000487533,0.0728766,0.0734078,0.159443
215755222,70299905,483,991234,1991.99,33213900,267989,0.00200961,0.270359,0.261565,0.571918
215755364,70299905,573,209814,41.4964,9190480,5952.92,0.000197777,0.0283724,0.0283724,0.540546
215757101,70299905,15872,811833,749.678,32575800,102192,0.000923438,0.125878,0.123643,1.77234
215758637,70299905,16665,616880,123.1,18154400,19506.6,0.000199553,0.0316213,0.0306922,1.50863
215759542,70299905,17150,794045,114.553,22278100,18446.1,0.000144266,0.0232305,0.0221084,1.58936
215755671,70299905,677,1048970,86.1343,48028800,11261.5,8.21131e-05,0.0107358,0.0107361,1.19738
215760359,70299905,17568,344725,10.7974,6832630,1364.08,3.13219e-05,0.00395701,0.0039999,0.57803
215754665,70299905,187,994587,54.2066,42606000,7249.54,5.45016e-05,0.00728899,0.00715628,1.13124
215756316,70299905,1079,573818,862.466,24064700,130953,0.00150303,0.228214,0.280067,0.787209
215757578,70299905,16163,9749220,3270.98,396167000,434020,0.000335512,0.0445184,0.0452756,1.28053
215756723,70299905,15696,618924,232.333,13369400,29329.9,0.000375382,0.0473886,0.0442412,0.605259
215755640,70299905,663,1694790,415.27,52435600,60815.1,0.000245028,0.0358836,0.0394397,0.867249
215757385,70299905,16032,24843000,13389.5,932410000,2029260,0.000538965,0.0816833,0.0897083,1.72528
215758749,70299905,16713,81747.5,9.10175,3375740,1402.02,0.00011134,0.0171506,0.00868395,0.535155
215759589,70299905,17199,27802.2,51.962,929827,6796.02,0.00186899,0.244442,0,0
215756584,70299905,15569,7688660,1460.54,179868000,205882,0.00018996,0.0267774,0.0287854,3.36663
215757268,70299905,15962,188543,170.11,6493570,24590.5,0.000902235,0.130424,0.129706,0.300676
215756421,70299905,1129,71930200,21949.6,2093670000,3127920,0.000305151,0.0434855,0.0434564,2.12633
215756692,70299905,15684,2896900,1097.86,48756600,143167,0.000378976,0.0494207,0.0497219,1.29388
215759465,70299905,17100,544054,599.618,23465100,79163.4,0.00110213,0.145506,0.146137,0.401043
215759919,70299905,17356,64374.7,455.39,2297730,60235.4,0.00707406,0.935701,0.899564,0.0906409
215756807,70299905,15729,763937,159.758,16838500,25924.7,0.000209125,0.0339356,0.0416564,1.48469
215758772,70299905,16732,2874360,337.388,82307900,47837.7,0.000117378,0.0166429,0.0168818,0.76742
215760287,70299905,17514,346232,54.2227,8883810,6951.27,0.000156608,0.0200769,0.0190538,2.34315
215756326,70299905,1085,321441,18.0889,10410000,2641.62,5.62746e-05,0.00821805,0.00816724,1.64924
215755786,70299905,767,5130200,863.7,176743000,125118,0.000168356,0.0243884,0.0235154,1.29396
215756441,70299905,10674,4773660,2810.86,233490000,426149,0.000588827,0.0892709,0.0928244,0.947372
215755228,70299905,486,3180100,2719.43,136133000,378327,0.000855139,0.118967,0.115325,1.01547
215755851,70299905,830,971846,240.894,22027600,32810.7,0.000247873,0.0337612,0.035454,0.751729
215758284,70299905,16519,9156510,2992.31,301876000,426309,0.000326796,0.046558,0.0451027,1.59117
215755664,70299905,674,27663.2,7.89959,984440,1075.56,0.000285563,0.0388805,0,0
215754643,70299905,154,1347110,1582.98,49528500,211822,0.00117509,0.157241,0.146073,0.829409
215755169,70299905,444,4025550,637.379,118949000,85024.6,0.000158334,0.0211213,0.0201634,1.10682
215754554,70299905,28,1748450,546.106,76546000,70187.8,0.000312337,0.0401429,0.0401429,1.38083
215760186,70299905,17470,674641,13.7617,20121800,2253.45,2.03985e-05,0.00334022,0.00327061,1.53761
215755686,70299905,684,110471,40.389,2671950,5568.2,0.000365606,0.050404,0.0504981,0.320921
