id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215808942,70300055,1052,1188950,75.7063,34602700,9685.25,6.36752e-05,0.00814608,0.00814608,1.94582
215812497,70300055,16004,55527500,7445.81,1834850000,1130910,0.000134092,0.0203666,0.0197999,3.62988
215809014,70300055,1080,40070600,9563.6,1436880000,1283830,0.000238669,0.0320393,0.0319212,2.7
215815066,70300055,16459,524535,10.8599,17603500,1427.54,2.07039e-05,0.00272153,0.00272153,1.27631
215817122,70300055,16790,1258880,60.8596,36701300,7951.47,4.83441e-05,0.00631628,0.00631628,1.79221
215806142,70300055,50,384659,64.3635,12489000,8353.36,0.000167326,0.0217163,0.0217163,1.32122
215817777,70300055,17018,314721,25.023,7690020,3240.85,7.95084e-05,0.0102975,0.0102975,1.14282
215806325,70300055,118,349690,3.8755,6623480,450.988,1.10827e-05,0.00128968,0.00128968,2.03893
215808231,70300055,732,139876,7.05131,2703260,841.755,5.04111e-05,0.00601787,0.00601787,0.793289
215808120,70300055,688,369606000,184630,12618300000,27085200,0.000499532,0.0732812,0.0700832,2.89909
215806926,70300055,274,1066030,29.2213,38854800,3938.43,2.74114e-05,0.00369449,0.0042409,1.33501
215809604,70300055,15607,349690,28.5484,9881000,3864.39,8.16393e-05,0.0110509,0.0110509,0.802629
215820619,70300055,17638,454419,0.110064,9863540,15.7964,2.42208e-07,3.47617e-05,3.47524e-05,1.70856
215807732,70300055,604,524535,23.3702,15371000,2999.08,4.4554e-05,0.0057176,0.0057176,0.820102
215815114,70300055,16467,2418520,64.808,72495800,8815.62,2.67966e-05,0.00364505,0.00363493,1.45276
215816249,70300055,16651,40411200,31183.1,1447060000,4488970,0.000771645,0.111082,0.111333,1.6086
215809116,70300055,1102,1126890,44.6746,42193900,6401.4,3.9644e-05,0.00568057,0.00640706,1.98624
215808311,70300055,774,292152,17.1455,9309370,2236.97,5.86872e-05,0.00765688,0.00743329,0.716109
215810122,70300055,15693,1748380,287.977,39916400,35724.4,0.000164711,0.0204328,0.020433,0.803972
215819510,70300055,17333,594473,142.628,15205300,19049,0.000239924,0.0320435,0.0320435,0.29503
215807552,70300055,523,1958230,85.7385,48370900,11941.5,4.37836e-05,0.00609809,0.00609804,1.53514
215806397,70300055,146,7798090,287.289,215749000,36782.1,3.68409e-05,0.0047168,0.0047168,2.30913
215808696,70300055,936,7883210,3766.39,314632000,509952,0.000477774,0.0646884,0.063993,1.0013
215818503,70300055,17129,804287,23.0845,22052400,2897.98,2.87018e-05,0.00360316,0.00360316,0.928327
215809144,70300055,1114,279336,137.492,9395240,19176.9,0.00049221,0.0686518,0.0685761,0.959751
215814861,70300055,16405,279752,0.13004,6859960,14.8203,4.64839e-07,5.29765e-05,5.29765e-05,1.45843
215807854,70300055,622,69938,0.0197846,2387520,2.71408,2.82888e-07,3.88069e-05,3.88069e-05,0.6313
215809638,70300055,15619,734319,56.6465,17063500,7630.46,7.71415e-05,0.0103912,0.0103909,1.44484
215814745,70300055,16355,7201780,1711.92,194734000,231555,0.000237708,0.0321525,0.0321898,2.61837
215807387,70300055,454,388236,19.383,13340400,2554.58,4.99257e-05,0.00657996,0.00622014,1.37574
215805991,70300055,1,69938,4.7115,996052,567.777,6.73669e-05,0.0081183,0.0081183,0.597555
215820448,70300055,17565,453862,28.9823,8598460,3846.89,6.3857e-05,0.00847589,0.0084775,0.464845
215810228,70300055,15696,839256,139.568,20602000,18114.2,0.000166299,0.0215837,0.0215837,0.69788
215813523,70300055,16124,23063500,3568.93,825319000,469209,0.000154743,0.0203442,0.0194643,2.22897
215818274,70300055,17109,973816,58.35,27574200,7942.97,5.9919e-05,0.00815654,0.00817754,1.08449
215814451,70300055,16280,104907,0.177953,2174480,19.9899,1.6963e-06,0.000190549,0.000190549,0.8381
215819541,70300055,17358,93337.6,989.803,3240690,138360,0.0106046,1.48236,1.51359,0.334081
215813765,70300055,16147,69938,1.55217,1633540,221.027,2.21936e-05,0.00316033,0.00316033,0.979754
215806914,70300055,268,310959,21.747,9476200,3055.42,6.99352e-05,0.0098258,0.00975084,0.898433
215819054,70300055,17282,1643540,83.5749,47358700,10727.4,5.08505e-05,0.00652699,0.00652699,1.22525
215809031,70300055,1088,453848,142.886,15910000,18192.6,0.000314831,0.0400852,0.0402183,1.75749
215814710,70300055,16332,4099890,682.903,126149000,87381.9,0.000166566,0.0213133,0.0210847,4.0253
215806258,70300055,92,104720,288.987,3249880,36543.5,0.0027596,0.348962,0.348681,0.921839
215818498,70300055,17122,69938,2.82787,2298310,370.416,4.04339e-05,0.00529635,0.00529635,0.516754
215807079,70300055,359,2272980,140.908,61588500,16401.8,6.19924e-05,0.00721596,0.00721596,1.61452
215817262,70300055,16859,174845,43.4634,6506620,5470.03,0.000248583,0.031285,0.031285,0.711413
215820696,70300055,111220650,74397.9,118.899,3339220,16505,0.00159816,0.221848,0.251136,0.808449
215820912,70300055,111220714,118930,577.748,5237440,81395.1,0.00485787,0.684393,0.683713,0.391961
215807830,70300055,613,383596,16.4791,14963600,2105.07,4.29596e-05,0.00548773,0.0054907,1.33099
215809442,70300055,10711,3776650,1670.56,159433000,233823,0.000442338,0.0619127,0.0619127,1.07397
215808339,70300055,788,1166610,333.652,31128200,44142.9,0.000286002,0.0378387,0.0330054,1.81175
215810678,70300055,15776,5245350,427.075,154089000,58761.4,8.14198e-05,0.0112026,0.0112026,1.925
215821715,70300055,111220882,872542,103.457,20732200,13144.7,0.00011857,0.0150648,0.0150805,0.556586
215808800,70300055,987,15561200,749.569,430290000,93405,4.81691e-05,0.00600243,0.00600243,1.24484
215810359,70300055,15719,69938,21.1534,1983300,2566.79,0.000302459,0.036701,0.036701,0.152587
215806301,70300055,106,174845,3.71471,4327270,482.426,2.12457e-05,0.00275916,0.00275916,0.34385
215808105,70300055,682,664408,46.0386,22292900,5976.75,6.92926e-05,0.0089956,0.00899565,1.03908
215809909,70300055,15678,454595,121.688,11561700,17244.9,0.000267684,0.0379347,0.0379347,0.396537
215821831,70300055,112892325,34969,0.0630015,661531,8.50294,1.80164e-06,0.000243157,0,0
215816819,70300055,16698,6261860,2043.95,234422000,291939,0.000326413,0.0466218,0.0476685,1.26079
215814038,70300055,16192,1040350,770.543,34074700,105743,0.00074066,0.101642,0.110983,1.01501
215815839,70300055,16559,1013860,396.233,36402200,51739.2,0.000390815,0.0510318,0.0510797,1.20969
215808362,70300055,809,3461930,184.213,95815700,21396.2,5.3211e-05,0.00618042,0.00618042,1.70478
215814476,70300055,16283,34969,3.12688,974044,379.925,8.94186e-05,0.0108646,0,0
215814191,70300055,16229,594473,5.39133,16401200,673.773,9.0691e-06,0.0011334,0.0011334,1.37172
215806644,70300055,202,2972360,136.668,104928000,17788,4.59797e-05,0.00598446,0.00598446,0.95202
215814079,70300055,16200,244783,5.33541,5100750,801.466,2.17965e-05,0.00327419,0.00327419,1.3191
215815358,70300055,16496,34969,1.27338,985538,163.463,3.64144e-05,0.00467451,0,0
215807623,70300055,556,1223920,109.46,41961600,16702.9,8.94342e-05,0.0136471,0.0136471,0.896255
215814974,70300055,16433,4219820,267.612,160300000,34940.4,6.34178e-05,0.00828007,0.00814579,1.4067
215817650,70300055,16931,98966.4,93.2535,4353320,13160.8,0.000942274,0.132982,0.133065,0.350683
215806567,70300055,169,1538640,309.464,51098200,39366.2,0.000201129,0.0255852,0.0255852,1.07187
215815903,70300055,16574,384659,16.4485,13979800,2259.45,4.27612e-05,0.00587391,0.00587391,2.10016
215819298,70300055,17298,1103910,1306.02,37593100,187304,0.00118309,0.169673,0.176463,1.7345
215820634,70300055,17646,34966.2,0.0152338,869967,2.24924,4.35673e-07,6.43261e-05,0,0
215813685,70300055,16138,727343,86.496,26237700,11287.3,0.000118921,0.0155186,0.0143334,1.24524
215811572,70300055,15882,198616,17.7578,8208240,2412.05,8.94077e-05,0.0121443,0.0112908,0.530698
215807460,70300055,485,50287800,3869.92,1831950000,529087,7.69554e-05,0.0105212,0.0103085,1.77096
215817743,70300055,17007,314721,5.08464,9058500,647.468,1.6156e-05,0.00205728,0.00205728,0.698336
215820141,70300055,17504,34969,27.249,999661,3876.89,0.000779234,0.110867,0,0
215810349,70300055,15716,69938,9.88871,1319470,1153.05,0.000141393,0.0164867,0.0164867,0.634873
215816931,70300055,16711,174328,302.892,6203640,43945.3,0.00173748,0.252084,0.252407,0.404022
215814958,70300055,16426,174845,0.0268515,4631060,3.15165,1.53573e-07,1.80254e-05,1.80254e-05,1.0488
215815266,70300055,16473,1503210,53.6643,47512100,7385.28,3.56999e-05,0.00491302,0.00491333,1.2047
215819543,70300055,17360,29429.4,317.426,908513,45962.5,0.010786,1.56179,0,0
215813887,70300055,16171,3757510,651.043,134861000,85267.1,0.000173265,0.0226925,0.0235019,1.64155
215814796,70300055,16386,1993230,1523.3,72723400,202485,0.000764235,0.101586,0.101586,1.10929
215809000,70300055,1073,44394300,258447,2222790000,40128600,0.00582162,0.903913,0.860444,1.91999
215818028,70300055,17079,2307950,72.5302,65063600,9304,3.14262e-05,0.00403128,0.00403128,0.980117
215815373,70300055,16499,489566,205.26,13233800,27044.9,0.000419269,0.0552426,0.0552426,1.6221
215818986,70300055,17266,944163,47.3021,24314800,5947.45,5.00995e-05,0.00629918,0.00629918,0.761752
215808061,70300055,662,127920,1.21393,5126810,162.048,9.48983e-06,0.00126679,0.00118367,1.71206
215809495,70300055,15566,649366000,227635,21304500000,32930500,0.00035055,0.0507118,0.0490584,3.35162
215807472,70300055,489,104907,0.458931,3418420,64.6058,4.37465e-06,0.000615839,0.000615839,0.669592
215820254,70300055,17515,34969,13.4391,917595,1948.62,0.000384314,0.0557242,0,0
215807710,70300055,591,524535,2.40845,12442700,316.107,4.59159e-06,0.000602642,0.000602642,1.83643
215815932,70300055,16584,314721,236.926,12816300,31867.5,0.000752812,0.101256,0.101256,0.89608
215820442,70300055,17563,453862,28.9823,8598460,3846.89,6.3857e-05,0.00847589,0.0084775,0.464845
215816252,70300055,16652,454597,1574.4,13781600,225746,0.00346328,0.496586,0.496586,1.10343
215808109,70300055,683,1115160,48.1819,37703400,7155.51,4.32063e-05,0.00641659,0.00619978,1.08556
215812439,70300055,15989,5122940,3780.81,179530000,484612,0.000738015,0.0945963,0.0855303,2.28271
215817072,70300055,16768,384645,271.784,14290100,37271.4,0.000706584,0.096898,0.0969014,1.21137
215817259,70300055,16858,839256,127.232,27489800,16389.9,0.000151601,0.0195291,0.0195291,1.16203
215810280,70300055,15699,489566,63.5336,8415590,8151.33,0.000129775,0.0166501,0.0166501,0.738227
215812136,70300055,15944,1634150,706.049,71607600,89753.4,0.000432059,0.0549236,0.0547554,0.876122
215813704,70300055,16140,1157040,138.759,39975600,18823.9,0.000119926,0.016269,0.0181784,1.55457
215819175,70300055,17287,69938,5.53016,2145680,731.994,7.90723e-05,0.0104663,0.0104663,0.408168
215807320,70300055,426,696170,34.8756,26037700,4421.41,5.00964e-05,0.00635105,0.00625366,0.652595
215808744,70300055,962,7605360,254.584,230960000,34227.6,3.34742e-05,0.00450046,0.00449084,1.68226
215820403,70300055,17547,1129540,273.049,30444600,40903.2,0.000241734,0.0362121,0.0391423,2.48284
215819614,70300055,17397,244647,137.495,5246140,20723.2,0.000562014,0.0847064,0.0847222,0.402555
215812387,70300055,15967,209814,770.744,8386540,123004,0.00367346,0.586251,0.586251,0.572001
215820982,70300055,111220756,963138,830.259,31667800,117630,0.000862035,0.122132,0.123312,1.25977
215806587,70300055,177,139876,70.6313,4407880,9291.54,0.000504957,0.066427,0.066427,0.479477
215806636,70300055,199,1783420,129.366,53953800,19079.5,7.25385e-05,0.0106983,0.0106983,1.4147
215818483,70300055,17117,34969,0.0207392,899496,2.71488,5.93073e-07,7.76367e-05,0,0
215820396,70300055,17544,95540.3,330.885,2222350,46980.5,0.0034633,0.491735,0.514758,0.693569
215808817,70300055,996,943617,1365.12,39171800,178929,0.00144669,0.189621,0.173495,1.51982
215812048,70300055,15938,2202030,793.349,76548600,109719,0.000360281,0.0498264,0.0454668,1.48093
215809502,70300055,15569,9406210,821.883,217369000,110676,8.73766e-05,0.0117663,0.0117663,1.59801
215819806,70300055,17453,34969,34.4168,1026490,4888.68,0.000984208,0.1398,0,0
215812014,70300055,15932,4430560,2021.49,162787000,299768,0.000456261,0.0676591,0.0619613,2.30192
215817133,70300055,16794,69938,1.56793,1845930,259.12,2.24189e-05,0.00370499,0.00370499,0.204987
215811312,70300055,15848,1104460,263.489,24638800,34775.3,0.000238569,0.0314863,0.0315554,0.875005
215814667,70300055,16301,174845,99.1459,3969180,12300.6,0.00056705,0.0703512,0.0703512,0.534736
215812425,70300055,15986,4093360,6181.44,139958000,859997,0.00151011,0.210096,0.196473,1.52334
215812150,70300055,15945,850657,177.643,23517800,23153.9,0.00020883,0.0272189,0.026038,1.58181
215814254,70300055,16255,279752,27.7936,6508830,3130.53,9.9351e-05,0.0111904,0.0111904,0.489169
215814249,70300055,16253,1153980,73.248,27906700,9139.3,6.34744e-05,0.00791983,0.00791983,1.19764
215816021,70300055,16601,279507,206.222,10271400,28172.6,0.000737808,0.100794,0.101006,1.06645
215809440,70300055,10710,2657640,834.555,98097800,113499,0.000314021,0.0427067,0.0427067,1.34681
215811580,70300055,15883,75905.7,3.67159,2629490,508.621,4.83705e-05,0.0067007,0.00672055,0.569151
215806426,70300055,156,209435,48.2667,9381170,6899.99,0.000230461,0.0329457,0.0329388,0.328234
215817886,70300055,17042,1363790,17.7176,38971700,2228.76,1.29914e-05,0.00163424,0.00163424,1.03899
215818630,70300055,17183,1153980,26.1127,29584600,3387.87,2.26284e-05,0.00293582,0.00293582,0.987595
215809890,70300055,15673,2937070,455.316,72839000,60176.1,0.000155024,0.0204885,0.0204881,0.99407
215819546,70300055,17361,1291980,934.917,44968400,127982,0.000723629,0.0990581,0.100951,3.0101
215817192,70300055,16824,524535,349.112,22073600,47795.3,0.000665565,0.0911193,0.0911193,0.841828
215817206,70300055,16828,47401400,27655.9,1982020000,3788060,0.00058344,0.0799144,0.0798071,1.06343
215814267,70300055,16261,2098140,119.132,54019600,14842.8,5.67799e-05,0.00707428,0.00707428,1.41089
215807382,70300055,452,769318,86.9891,15629200,12267.1,0.000113073,0.0159455,0.0159455,1.65898
215809384,70300055,10686,1967620,7778.09,88073000,1094670,0.00395304,0.556344,0.621022,1.92508
215806623,70300055,192,514936,38.7238,11902100,5394.81,7.52011e-05,0.0104767,0.00999378,1.77562
215810802,70300055,15785,3287080,223.993,87976900,27257.9,6.81435e-05,0.00829244,0.00829244,1.59995
215814841,70300055,16399,4965600,356.893,124763000,45442.3,7.18732e-05,0.00915143,0.00915143,2.47311
215806796,70300055,228,2176210,2950.87,88779800,440433,0.00135597,0.202385,0.202148,1.99286
215817712,70300055,16991,2517770,54.2915,76432200,6690.64,2.15634e-05,0.00265737,0.00265737,1.42929
215807043,70300055,340,504301,32.1416,16487600,4609.32,6.3735e-05,0.00914002,0.00881474,1.04437
215812183,70300055,15948,813677,220.929,27080900,28989.6,0.000271519,0.0356279,0.0350308,0.863753
215812705,70300055,16051,139876,1.50722,2906210,223.591,1.07754e-05,0.00159849,0.00159849,1.29833
215820676,70300055,111220634,520518,346.96,19657900,47000.9,0.000666567,0.0902962,0.0907104,0.662653
215806200,70300055,63,69938,0.0654102,1986020,7.19369,9.3526e-07,0.000102858,0.000102858,0.907163
215817117,70300055,16787,69938,5.15628,2157740,742.355,7.37264e-05,0.0106145,0.0106145,0.611996
215808170,70300055,708,1084040,17.808,28781000,2194.17,1.64275e-05,0.00202407,0.00202407,1.30743
215817266,70300055,16860,174845,43.4634,6506620,5470.03,0.000248583,0.031285,0.031285,0.711413
215807521,70300055,509,3079680,251.453,115575000,32030.6,8.16489e-05,0.0104006,0.00983946,2.00147
215821814,70300055,112892283,69938,8.80901,2143230,1147.83,0.000125955,0.0164121,0.0164121,0.263981
215816146,70300055,16626,5524750,1448.67,156676000,192256,0.000262215,0.0347991,0.034831,2.88413
215807202,70300055,409,1039390,71.5796,38230800,9125.35,6.88667e-05,0.00877951,0.00871255,1.77292
215819552,70300055,17366,2889560,463.061,80072800,66666.2,0.000160253,0.0230714,0.0236696,2.30579
215811491,70300055,15871,593744,19.2528,22371100,2574.14,3.24261e-05,0.00433544,0.00412722,0.620834
215815331,70300055,16489,4335540,1156.45,119444000,154008,0.000266736,0.0355222,0.0355601,3.02489
215816962,70300055,16725,6014300,565.716,174477000,74512.4,9.40618e-05,0.0123892,0.0124156,4.05107
215817222,70300055,16843,3699900,1384.97,127251000,184495,0.000374326,0.0498648,0.0503787,1.72003
215812038,70300055,15937,5030290,3799.07,175848000,522102,0.000755237,0.103792,0.0942698,2.10528
215810193,70300055,15695,69938,7.90582,1656890,923.414,0.00011304,0.0132033,0.0132033,0.692821
215820400,70300055,17546,34968.8,7.43429,1249670,955.143,0.000212598,0.0273141,0,0
215819507,70300055,17330,979119,273.457,24838900,36620.2,0.000279289,0.0374011,0.0374016,0.480547
215820580,70300055,17595,34968.8,0.0886639,557247,11.5808,2.53551e-06,0.000331174,0,0
215806372,70300055,135,384659,43.7645,7764770,5659.43,0.000113775,0.0147129,0.0147129,0.568003
215806596,70300055,180,493707,795.387,26725100,103631,0.00161105,0.209904,0.200069,0.647396
215817697,70300055,16982,522718,1021.66,18751900,133673,0.00195452,0.255727,0.256,0.504487
215821333,70300055,111220822,174845,7.18505,6017850,879.724,4.10938e-05,0.00503145,0.00503145,0.576577
215819823,70300055,17457,104907,64.5865,3329090,9674.4,0.000615655,0.0922188,0.0922188,0.68061
215814669,70300055,16302,174845,99.1459,3969180,12300.6,0.00056705,0.0703512,0.0703512,0.534736
215817692,70300055,16975,1084040,65.6413,30489500,8376.64,6.05525e-05,0.00772725,0.00772725,1.03408
215818801,70300055,17226,376307,2619.38,13514100,363864,0.00696075,0.966934,0.942029,0.628487
215812616,70300055,16030,27381800,1938.13,826454000,256487,7.07816e-05,0.00936706,0.00893968,2.70624
215820615,70300055,17620,768867,0.166912,14709500,23.6927,2.17089e-07,3.08151e-05,3.08062e-05,1.71351
215809628,70300055,15615,909120,62.1682,20949400,8280.22,6.83828e-05,0.00910794,0.00910751,1.50547
215812659,70300055,16040,5076450,201.003,181688000,26451.4,3.95953e-05,0.00521061,0.00504421,2.16406
215814783,70300055,16379,139876,138.983,3758000,18191.8,0.000993617,0.130057,0.130057,0.472263
215806951,70300055,288,1433730,987.814,50710800,154356,0.000688982,0.107661,0.107661,0.783371
215806804,70300055,231,34969,0.835105,1172850,106.688,2.38813e-05,0.00305093,0,0
215815894,70300055,16572,139876,13.9984,3868510,1959.66,0.000100077,0.01401,0.01401,0.564681
215820393,70300055,17543,130509,338.319,3472020,47935.6,0.0025923,0.367297,0.392897,0.967094
215808182,70300055,712,171745,57.2624,6162200,7349.36,0.000333415,0.0427922,0.0426389,0.806937
215812510,70300055,16008,8041530,2865.09,220672000,449272,0.000356287,0.055869,0.0542265,2.40098
215806966,70300055,295,2925230,672.06,111996000,86116.2,0.000229746,0.0294391,0.0280089,1.49378
215818526,70300055,17149,314721,26.5614,10064500,3402.08,8.43966e-05,0.0108098,0.0108098,0.554882
215808473,70300055,852,3391990,94.4187,94780400,12179.3,2.78358e-05,0.00359061,0.00359061,1.03389
215808875,70300055,1026,508628,14.9626,18362000,2046.93,2.94176e-05,0.00402442,0.00402262,1.06731
215818131,70300055,17088,244783,2.19737,5594990,279.763,8.9768e-06,0.0011429,0.0011429,1.82857
215820560,70300055,17591,174841,1.38318,4607030,186.548,7.91109e-06,0.00106696,0.00106694,0.670157
215807702,70300055,588,3741680,23.4515,103677000,3260.9,6.26764e-06,0.000871507,0.000871507,2.50448
215810330,70300055,15708,104907,15.7113,2160800,1850.99,0.000149764,0.0176441,0.0176441,1.41484
215811923,70300055,15912,2650690,3652.14,101592000,570419,0.0013778,0.215196,0.217119,1.55314
215808635,70300055,904,5594700,264.714,125361000,36552.2,4.73151e-05,0.00653336,0.00653527,2.28929
215820261,70300055,17518,314704,45.8514,7936660,6022.58,0.000145697,0.0191373,0.0191371,0.468825
215809421,70300055,10700,877105,393.722,32736700,56597.4,0.000448888,0.0645275,0.0650121,1.04151
215812647,70300055,16038,5345960,410.994,156046000,54052.6,7.68793e-05,0.0101109,0.00982463,2.13078
215821342,70300055,111220824,1398760,24.6954,38836900,3293.86,1.76552e-05,0.00235484,0.00235484,1.05904
215810139,70300055,15694,909194,147.474,22258900,19037.7,0.000162203,0.0209391,0.0209391,0.703953
215819592,70300055,17387,874106,101.571,16097100,13940.3,0.0001162,0.015948,0.0159484,0.747418
215806123,70300055,39,8987030,120.207,275622000,15889.8,1.33756e-05,0.00176808,0.00176808,2.75081
215807165,70300055,382,15311200,1304.88,538072000,169843,8.52235e-05,0.0110927,0.0106128,2.08273
215815335,70300055,16492,3111940,118.794,87641700,16198.9,3.81736e-05,0.00520542,0.00520567,1.70646
215814907,70300055,16418,769318,85.6288,27676800,11183,0.000111305,0.0145362,0.0145362,0.736108
215812588,70300055,16025,8153240,3666.77,323215000,537083,0.000449732,0.0658736,0.0610926,3.04162
215806059,70300055,23,1381320,157.391,42801600,22442.1,0.000113942,0.0162468,0.0157372,1.20839
215807881,70300055,632,3171280,1378.89,117905000,187006,0.000434805,0.0589686,0.0601683,1.99179
215819252,70300055,17292,7307450,4190.09,192757000,591693,0.0005734,0.0809712,0.0853099,3.34071
215814558,70300055,16298,419628,105.114,9074960,13114.6,0.000250492,0.031253,0.031253,1.14051
215820415,70300055,17552,244777,21.8889,8577980,3050.53,8.94238e-05,0.0124625,0.0124624,0.756323
215806860,70300055,247,383796,137.057,16999900,19321.2,0.00035711,0.0503423,0.0502912,0.902906
215818509,70300055,17135,34969,2.65734,1015460,323.862,7.59913e-05,0.00926139,0,0
215805997,70300055,4,13966300,8212.05,495449000,1162720,0.00058799,0.0832517,0.0834047,1.29281
215809754,70300055,15664,454571,127.042,10058400,16869.7,0.000279477,0.0371113,0.0371099,1.45477
215814209,70300055,16232,559504,147.082,14990500,21471.9,0.000262879,0.0383766,0.0383766,0.89275
215809459,70300055,10726,314721,298.88,13667000,45204.7,0.000949666,0.143634,0.143634,0.87757
215812246,70300055,15953,348719,38.1808,9449910,5576.03,0.000109489,0.0159901,0.0159675,0.757666
215817447,70300055,16883,1328820,121.011,39632100,15221.5,9.10665e-05,0.0114549,0.0114549,0.832852
215814261,70300055,16258,384659,58.8372,10496100,8104.3,0.000152959,0.0210688,0.0210688,1.25394
215807494,70300055,498,909194,37.256,23890400,4316.37,4.09769e-05,0.00474747,0.00474747,2.57443
215811004,70300055,15814,1084040,11.2256,33791600,1535.32,1.03554e-05,0.00141629,0.00141629,1.93774
215820299,70300055,17521,69938,3.63526,1950950,506.425,5.19783e-05,0.00724106,0.00724106,0.413164
215809468,70300055,10732,2832490,2508.39,121974000,338116,0.000885579,0.119371,0.119371,1.08579
215813816,70300055,16156,1119010,132.185,32692100,19841.8,0.000118127,0.0177316,0.0177316,1.44133
215807866,70300055,626,1084040,107.999,39066000,13949.4,9.96265e-05,0.012868,0.012868,0.91311
215814722,70300055,16340,963939,18.9995,36296200,2470.92,1.97102e-05,0.00256336,0.00250756,2.05692
215814730,70300055,16345,2017290,643.594,56376600,82085.9,0.00031904,0.0406912,0.041894,2.88035
215817636,70300055,16919,54608100,273158,2668060000,42234900,0.00500215,0.773419,0.739344,2.03199
215820816,70300055,111220700,69938,2.82787,2298310,370.416,4.04339e-05,0.00529635,0.00529635,0.516754
215808974,70300055,1064,7296930,70029.1,407501000,10969600,0.00959707,1.50332,1.38892,1.32186
215811339,70300055,15853,49463500,3423.93,1709470000,478494,6.92214e-05,0.00967369,0.00935015,2.2551
215806833,70300055,239,5069920,157.575,179073000,20777.2,3.10803e-05,0.00409813,0.00409834,1.26502
215807188,70300055,401,346286,9.92628,10604000,1428.12,2.8665e-05,0.00412411,0.00403618,1.00112
215811282,70300055,15838,962669,35.5215,30181000,4805.19,3.6899e-05,0.00499153,0.00527721,1.82702
215817136,70300055,16796,69938,1.56793,1845930,259.12,2.24189e-05,0.00370499,0.00370499,0.204987
215816995,70300055,16735,1713480,74.271,52086000,9947.13,4.33451e-05,0.00580522,0.00580522,1.70303
215820878,70300055,111220704,384659,1.77003,9432360,229.627,4.60154e-06,0.000596962,0.000596962,1.69578
215808622,70300055,898,1818390,60.8059,56892900,7851.97,3.34395e-05,0.00431809,0.00431809,1.20616
215812544,70300055,16014,9550670,291.33,339339000,41788.1,3.05036e-05,0.00437541,0.00435279,3.12949
215817618,70300055,16900,489566,6.39448,13855400,1016.25,1.30615e-05,0.00207582,0.00207582,0.882941
215819678,70300055,17433,1014060,59.6753,24010900,7631.46,5.8848e-05,0.00752567,0.00752573,0.773007
215808272,70300055,757,244783,1.83286,6422650,233.448,7.4877e-06,0.000953694,0.000953694,1.02062
215809159,70300055,1120,209814,0.295903,5267140,33.8804,1.41031e-06,0.000161478,0.000161478,1.29659
215815061,70300055,16458,1153980,27.0006,38726700,3578.73,2.33979e-05,0.00310122,0.00310122,0.965332
215814443,70300055,16279,34969,0.391775,714880,45.4981,1.12035e-05,0.0013011,0,0
215817879,70300055,17041,979132,19.4574,28795500,2601.88,1.98721e-05,0.00265734,0.00265734,1.06604
215807827,70300055,612,2130280,2100.02,69972400,274525,0.000985795,0.128868,0.129075,0.964755
215807858,70300055,623,110803000,8429.66,3579590000,1142490,7.60781e-05,0.010311,0.0102057,1.78399
215814711,70300055,16333,2082600,39.3094,69772400,5296.07,1.88752e-05,0.002543,0.00251645,1.78856
215820550,70300055,17589,629327,5.7216,16631300,792.702,9.09162e-06,0.0012596,0.00125961,0.94996
215807375,70300055,450,981344,68.5767,20900300,9427.8,6.98804e-05,0.00960703,0.00973686,1.10063
215814971,70300055,16432,2168080,16.9947,74428000,2259.68,7.83859e-06,0.00104225,0.00104225,1.12367
215810401,70300055,15751,110777000,8479.43,3585250000,1148890,7.65451e-05,0.0103712,0.0102873,1.92232
215807502,70300055,502,9121500,3514.33,335364000,446143,0.000385281,0.0489112,0.0457243,2.06816
215806609,70300055,184,1608570,331.88,56885800,46067.7,0.00020632,0.0286389,0.0286389,1.06122
215814843,70300055,16400,1468700,289.439,40311700,37289.3,0.000197072,0.0253894,0.0253894,1.41279
215808606,70300055,890,594473,49.4469,19024400,6237.9,8.31776e-05,0.0104932,0.0104932,0.985137
215814229,70300055,16243,489566,57.18,11313300,6376.43,0.000116797,0.0130247,0.0130247,0.573499
215818729,70300055,17207,3077270,138.075,79249600,16818.7,4.48692e-05,0.00546544,0.00546544,1.15216
215817723,70300055,16996,3636780,114.799,99184600,14717.4,3.15662e-05,0.00404682,0.00404682,2.30952
215819753,70300055,17440,2097840,254.337,35664800,33275.5,0.000121238,0.0158618,0.01586,1.19496
215820277,70300055,17519,314704,45.8514,7936660,6022.58,0.000145697,0.0191373,0.0191371,0.468825
215813613,70300055,16131,11174400,1822.87,402943000,234421,0.000163129,0.0209784,0.0201996,2.52623
215819764,70300055,17442,34969,28.4157,1173620,3983.08,0.000812597,0.113903,0,0
215807440,70300055,478,1363260,62.8018,45233500,8274.87,4.60675e-05,0.00606992,0.00606817,1.4956
215815290,70300055,16478,1293160,282.967,39332300,36268.4,0.000218818,0.0280463,0.0281389,2.55172
215817617,70300055,16899,1853360,67.8878,50992900,9129.11,3.66297e-05,0.00492572,0.00492572,1.69
215810328,70300055,15705,174845,29.6872,3510510,3579.75,0.000169791,0.0204739,0.0204739,0.933177
215820952,70300055,111220728,559504,17.8815,14669800,2307.45,3.19596e-05,0.0041241,0.0041241,1.0045
215806626,70300055,194,8637340,890.074,212314000,114329,0.00010305,0.0132366,0.0132366,1.71003
