id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214952769,70231857,652,34969,4.31663,1382600,764.587,0.000123442,0.0218647,0,0
214954855,70231857,1104,314721,141.358,12468700,25381.3,0.000449153,0.0806471,0.0806471,0.422969
214962443,70231857,17436,139511,119.179,4589220,16864.5,0.000854264,0.120883,0.120947,0.788848
214948478,70231857,55,454597,1.65284,16256900,242.204,3.63584e-06,0.000532788,0.000532788,1.13604
214955451,70231857,15598,104907,13.5127,3351190,1920.87,0.000128806,0.0183103,0.0183103,0.268229
214948319,70231857,44,5385230,5478.95,211276000,971626,0.0010174,0.180424,0.180424,1.32428
214950794,70231857,330,34969,96.1957,1887740,14820,0.00275088,0.423803,0,0
214963625,70231857,111220856,872791,390.603,30603800,55949.1,0.000447533,0.0641037,0.0641208,0.949718
214947965,70231857,10,9126910,3622.82,361495000,529029,0.000396939,0.0579637,0.0579637,1.84659
214952074,70231857,562,69938,8.12734,2658510,1275.93,0.000116208,0.0182437,0.0182437,0.395724
214962250,70231857,17358,104907,109.75,3299230,13853.9,0.00104617,0.132059,0.132059,0.11658
214954597,70231857,1017,20335900,12966.7,809168000,2340600,0.000637625,0.115097,0.115008,1.80578
214955616,70231857,15666,10070900,42124.2,323633000,6757370,0.00418276,0.670979,0.670968,1.84647
214955612,70231857,15664,454597,191.365,14728100,25932.4,0.000420955,0.0570449,0.0570449,0.764496
214957505,70231857,16000,555963,47.9643,23657200,7402.89,8.62724e-05,0.0133154,0.0133163,0.925562
214950695,70231857,307,2198020,1912.98,55138600,304508,0.00087032,0.138537,0.138291,1.17847
214951133,70231857,402,2832210,1951.88,102098000,344636,0.000689175,0.121685,0.121675,1.25602
214961866,70231857,17228,244783,196.103,5893510,24399.1,0.00080113,0.0996763,0.0996763,0.688866
214949542,70231857,203,104907,27.6109,4184210,4669.04,0.000263194,0.0445065,0.0445065,0.564294
214957452,70231857,15986,4470410,5469.47,136780000,963794,0.00122348,0.215594,0.215384,1.74295
214960295,70231857,16701,944163,832.645,35517700,115886,0.000881887,0.12274,0.12274,0.462846
214961025,70231857,16953,664411,437.322,25951000,59308.2,0.000658209,0.0892644,0.0892644,0.6221
214961045,70231857,16971,664411,74.4064,24090700,9528.28,0.000111989,0.0143409,0.0143409,0.995354
214956889,70231857,15898,2761470,185.682,109238000,25672.3,6.72402e-05,0.0092966,0.00929387,1.98133
214959383,70231857,16416,909194,73.7979,37856200,12306.5,8.11685e-05,0.0135357,0.0135357,1.5597
214961030,70231857,16956,1084040,507.332,45334000,71871.9,0.000468001,0.0663002,0.0663002,0.755261
214963643,70231857,111220868,104907,12.4876,3588660,1780.48,0.000119035,0.0169719,0.0169719,0.0601014
214961875,70231857,17231,1538640,260.813,58546500,38713.7,0.000169509,0.025161,0.025161,1.59004
214956154,70231857,15755,2342920,162.32,91085800,24552.3,6.9281e-05,0.0104794,0.0104794,1.11856
214955557,70231857,15630,594473,67.2177,20231000,9117.14,0.000113071,0.0153365,0.0153365,1.57832
214958187,70231857,16108,1503670,330.265,35570200,51777.7,0.00021964,0.0344343,0.0344343,2.68404
214957793,70231857,16051,139876,368.904,3787210,62918.6,0.00263737,0.449817,0.449817,1.28984
214951885,70231857,505,139876,74.7512,5249950,11570.1,0.00053441,0.0827165,0.0827165,0.749731
214959089,70231857,16341,1014100,391.923,40796500,62521.1,0.000386473,0.0616517,0.0616517,1.22576
214955583,70231857,15656,279752,2667.57,12478000,436897,0.0095355,1.56173,1.56173,1.09164
214961640,70231857,17179,104907,13.3205,3350770,1908.9,0.000126975,0.0181961,0.0181961,0.340476
214960903,70231857,16875,279752,32.466,11615700,4265.5,0.000116053,0.0152474,0.0152474,1.19385
214953928,70231857,894,1878560,2168.11,65141500,345981,0.00115413,0.184173,0.186076,0.637811
214955061,70231857,10707,174845,33.817,6015220,4546.21,0.000193411,0.0260014,0.0260014,1.28524
214957554,70231857,16015,1958260,2388.99,87065700,409169,0.00121995,0.208945,0.208945,1.26952
214959525,70231857,16472,1503670,301.688,58861800,49244.1,0.000200635,0.0327493,0.0327493,3.94142
214958304,70231857,16165,10176000,1833.01,393327000,276056,0.000180131,0.0271282,0.0271282,1.20549
214959432,70231857,16437,4056400,320.643,165451000,46848.4,7.90461e-05,0.0115493,0.0115493,1.59952
214949008,70231857,101,2028190,665.376,65894000,91683.7,0.000328063,0.0452046,0.0452047,0.680484
214953030,70231857,708,1084040,252.92,40511000,41871.9,0.000233312,0.0386259,0.0386259,1.99294
214961394,70231857,17090,139876,1901.66,4734330,323013,0.0135953,2.30928,2.30928,1.14451
214959921,70231857,16617,1153980,4.77226,40947500,704.576,4.13549e-06,0.000610564,0.000610564,1.88443
214954524,70231857,985,25286800,33063.5,911040000,5314120,0.00130754,0.210154,0.208385,1.33026
214960623,70231857,16814,58608000,24962.1,2267510000,3773130,0.000425916,0.0643792,0.0643791,2.13627
214949225,70231857,155,2238020,3897.1,87021700,700288,0.00174132,0.312906,0.312906,1.6803
214960065,70231857,16657,69938,22.367,2702010,3150.47,0.000319812,0.0450466,0.0450466,0.520893
214958201,70231857,16114,61195800,23517.3,2464280000,3592190,0.000384296,0.0587,0.0587,2.09886
214958609,70231857,16258,384659,153.704,13575500,20611.5,0.000399585,0.0535839,0.0535839,0.505194
214962132,70231857,17317,1081930,4211.9,37161900,749506,0.00389294,0.692747,0.693457,0.7873
214960212,70231857,16698,6399330,4228.1,268516000,606852,0.00066071,0.0948305,0.0948305,0.746736
214962010,70231857,17272,839242,144.662,24380000,23889.2,0.000172372,0.0284652,0.0284662,0.895276
214951703,70231857,452,769318,59.8032,26606000,7955.34,7.77353e-05,0.0103408,0.0103408,0.705524
214959311,70231857,16386,1993230,1769.01,83978900,258281,0.00088751,0.129579,0.129579,0.96037
214959981,70231857,16633,909194,50.4342,31023700,7795.85,5.54713e-05,0.00857446,0.00857446,2.74299
214957489,70231857,15996,524535,29.8961,17591100,3841.63,5.69955e-05,0.00732387,0.00732387,1.03478
214948227,70231857,27,209814,65.2375,8892730,11596.2,0.00031093,0.055269,0.055269,1.07439
214960314,70231857,16706,2272980,3905.71,83452600,803880,0.00171832,0.353667,0.353667,1.48237
214961469,70231857,17117,34969,0.745041,1440190,103.509,2.13057e-05,0.00296002,0,0
214951904,70231857,512,124077000,57831.5,4728520000,9144030,0.000466096,0.0736967,0.0736808,1.79388
214956045,70231857,15733,209814,115.652,4755880,16425.5,0.000551213,0.0782858,0.0782858,0.814504
214948560,70231857,74,314721,265.671,11104800,48764.5,0.000844149,0.154945,0.154945,0.586703
214962493,70231857,17457,104865,16.9439,2916090,2308.3,0.000161579,0.0220122,0.0220116,0.716754
214954046,70231857,904,6398940,1152.96,251392000,176114,0.00018018,0.0275223,0.0275284,1.78057
214949603,70231857,212,14598900,18651.3,538668000,3099800,0.00127759,0.212332,0.215234,1.83344
214960372,70231857,16719,1643540,813.723,58338600,162155,0.000495103,0.0986618,0.0986618,2.86454
214963657,70231857,111220872,209814,45.3666,7131900,6296.6,0.000216223,0.0300104,0.0300104,0.61867
214952178,70231857,590,1888330,1600.73,82258100,244157,0.0008477,0.129298,0.129298,0.443613
214954558,70231857,993,26321500,35564.7,923006000,5602560,0.00135117,0.212851,0.212783,0.970471
214953775,70231857,839,314721,18.979,11109700,2629.47,6.03041e-05,0.00835493,0.00835493,0.85523
214960211,70231857,16697,6399330,4228.1,268516000,606852,0.00066071,0.0948305,0.0948305,0.746736
214961006,70231857,16931,104907,35.67,4113570,5810.86,0.000340015,0.0553905,0.0553905,0.613673
214963866,70231857,124372424,34969,18.8483,1474430,2597.7,0.000539001,0.0742857,0,0
214956869,70231857,15883,104907,14.8124,4308540,2209.96,0.000141195,0.0210659,0.0210659,0.152923
214959753,70231857,16548,1608570,219.835,62007500,33675.6,0.000136664,0.020935,0.020935,1.76218
214962232,70231857,17345,384659,138.239,10930700,19747.5,0.000359381,0.0513378,0.0513378,0.902294
214960027,70231857,16648,69938,24.5328,2134460,3898.12,0.000350779,0.0557368,0.0557368,0.275551
214962990,70231857,111220636,279752,86.0468,10350500,11203.5,0.000307582,0.0400481,0.0400481,1.05826
214952917,70231857,675,209814,344.42,7835520,50795.1,0.00164155,0.242096,0.242096,1.67192
214951742,70231857,470,489566,125.606,18479600,18097.4,0.000256565,0.0369662,0.0369662,2.34758
214954912,70231857,1127,34969,257.535,1411520,43648.9,0.00736467,1.24822,0,0
214955853,70231857,15721,34969,9.57579,695882,1293.86,0.000273836,0.0370002,0,0
214957883,70231857,16054,559504,169.766,20958700,28174.8,0.000303422,0.0503568,0.0503568,0.677942
214960540,70231857,16774,524535,344.805,18638400,69155.1,0.000657355,0.131841,0.131841,1.82045
214962468,70231857,17448,34919.7,41.447,1269680,5881.39,0.00118692,0.168426,0,0
214962951,70231857,111220572,209814,84.1104,9290680,12451.1,0.000400881,0.0593434,0.0593434,0.299921
214949173,70231857,141,7098710,10350.9,256241000,1751060,0.00145814,0.246673,0.246673,2.21657
214955480,70231857,15609,594470,280.247,22535900,36480.9,0.000471424,0.0613672,0.0613681,1.2911
214959048,70231857,16336,244783,64.4398,9422150,11348.8,0.000263253,0.0463626,0.0463626,1.76125
214960573,70231857,16791,1258880,340.655,42495800,61469.6,0.0002706,0.0488287,0.0488287,2.80189
214959464,70231857,16453,2552740,439.425,105575000,65047.5,0.000172139,0.0254815,0.0254815,1.67743
214949548,70231857,204,384659,1018.57,17531700,186080,0.00264799,0.483753,0.483753,1.20132
214949271,70231857,163,34969,17.9406,1432810,3073.33,0.000513043,0.0878874,0,0
214955049,70231857,10703,9371690,3448.72,390889000,498553,0.000367994,0.0531978,0.0531978,1.24472
214956871,70231857,15884,104907,14.8124,4308540,2209.96,0.000141195,0.0210659,0.0210659,0.152923
214962607,70231857,17504,34969,2.02969,1256980,278.008,5.80426e-05,0.00795014,0,0
214961116,70231857,17013,734349,2727.85,20799300,460359,0.00371466,0.626894,0.626894,1.39016
214952153,70231857,583,1888330,11070.8,82640500,1996810,0.00586276,1.05745,1.05745,1.91171
214956932,70231857,15904,91088800,72225.4,3383120000,11922700,0.000792912,0.130891,0.131975,2.47698
214949048,70231857,111,314721,70.2916,12580000,11135.3,0.000223346,0.0353816,0.0353816,0.741133
214958802,70231857,16282,34969,143.549,1242500,21427,0.00410502,0.612743,0,0
214955840,70231857,15717,69938,27.3234,2094110,4079.9,0.00039068,0.058336,0.058336,0.00539751
214953901,70231857,881,1258880,88.2088,51328800,12379.8,7.0069e-05,0.00983392,0.00983392,1.20578
214959582,70231857,16494,174845,6.0465,6529090,932.839,3.45821e-05,0.00533523,0.00533523,1.41027
214961430,70231857,17104,839256,276.234,33231100,37359.4,0.000329142,0.0445149,0.0445149,0.818403
214960928,70231857,16886,314721,93.3792,12666400,12399.4,0.000296705,0.039398,0.039398,1.5099
214961403,70231857,17094,34969,30.077,391611,3602.08,0.000860105,0.103008,0,0
214963850,70231857,112892325,34969,332.119,1177820,60056.2,0.00949753,1.71741,0,0
214948519,70231857,63,69938,5.36485,2727780,945.098,7.67086e-05,0.0135134,0.0135134,0.955405
214958319,70231857,16183,34969,6.72598,1509730,931.411,0.000192341,0.0266353,0,0
214957465,70231857,15989,5694980,645.845,203434000,86231.7,0.000113406,0.0151417,0.0151423,0.96546
214960308,70231857,16705,2902430,4192.16,109087000,845795,0.00144436,0.291409,0.29141,1.64167
214951690,70231857,448,699380,4175.06,28348400,785896,0.00596965,1.1237,1.1237,0.775282
214953824,70231857,851,1713480,1356.3,70337700,196915,0.000791544,0.114921,0.114921,1.34439
214953893,70231857,879,7965780,9214.52,296132000,1445220,0.00115676,0.181429,0.181304,0.693607
214956290,70231857,15803,1748450,76.2728,79400300,11468.5,4.36231e-05,0.00655924,0.00655924,1.67115
214960097,70231857,16665,734349,27.3697,27310300,3819.74,3.72707e-05,0.00520154,0.00520154,0.9308
214959441,70231857,16442,944163,29.8392,37418900,4342.74,3.16038e-05,0.00459956,0.00459956,1.36884
214951582,70231857,440,629442,189.314,27255000,29360.7,0.000300765,0.0466456,0.0466456,1.0969
214960032,70231857,16649,50984800,34546.7,1987520000,5540490,0.000677588,0.10867,0.10867,1.86546
214963286,70231857,111220788,664411,181.647,24541700,25045.8,0.000273395,0.0376962,0.0376962,0.874225
214961036,70231857,16962,699380,51.3084,26865300,6693.99,7.33626e-05,0.00957132,0.00957132,0.752241
214959133,70231857,16351,34969,2.05467,1363970,291.718,5.8757e-05,0.00834219,0,0
214959512,70231857,16469,2447830,453.244,95736300,76883.4,0.000185161,0.0314088,0.0314088,3.32988
214959756,70231857,16549,69938,8.36669,2518680,1125.69,0.00011963,0.0160955,0.0160955,0.0915606
214961124,70231857,17022,34969,332.119,1177820,60056.2,0.00949753,1.71741,0,0
214949130,70231857,132,34969,9.26728,1326070,1318.25,0.000265014,0.0376976,0,0
214962627,70231857,17510,204410,65.5924,3803380,9143.4,0.000320886,0.0447306,0.0450265,0.793756
214963663,70231857,111220874,454597,64.03,16628800,8838.27,0.00014085,0.019442,0.019442,0.885585
214958147,70231857,16095,139876,213.931,6246450,32626.6,0.00152943,0.233254,0.233254,0.829878
214961519,70231857,17140,524535,98.1417,16654600,14276.5,0.000187102,0.0272174,0.0272174,0.91545
214961580,70231857,17158,4789340,1372.29,160219000,183409,0.000286531,0.0382953,0.038291,0.893026
214962560,70231857,17485,3041580,432.403,101471000,56895.1,0.000142164,0.0187058,0.0187057,0.915127
214961401,70231857,17093,11294800,27298.3,376366000,4427550,0.00241688,0.391998,0.391993,3.47076
214950786,70231857,329,14030700,22203.8,563131000,3556150,0.00158252,0.253455,0.253029,1.42842
214948547,70231857,69,874018,843.504,33450700,123499,0.000965088,0.141301,0.141291,0.622828
214950324,70231857,267,104907,23.7982,4309020,3232.4,0.00022685,0.030812,0.030812,0.664077
214954765,70231857,1075,244783,26.8378,8904220,3877.64,0.000109639,0.0158411,0.0158411,0.683099
214947895,70231857,8,1040340000,1006130,39179900000,166331000,0.00096712,0.159881,0.159811,3.68594
214955603,70231857,15662,979132,1089.26,35694800,179010,0.00111247,0.182825,0.182825,2.0458
214961008,70231857,16933,1014100,815.011,43865000,130122,0.000803678,0.128312,0.128312,0.580867
214953386,70231857,767,7693180,14697.1,316141000,2301250,0.00191041,0.299129,0.299129,0.682124
214959752,70231857,16547,104907,77.408,4271010,10462.4,0.000737872,0.0997299,0.0997299,1.11675
214950600,70231857,279,69938,66.5145,3587230,10324.1,0.000951049,0.147618,0.147618,0.149859
214955441,70231857,15592,1433730,59.5031,50454700,8123.09,4.15023e-05,0.00566571,0.00566571,0.851995
214958169,70231857,16099,104907,47.1578,4637550,7236.15,0.00044952,0.0689768,0.0689768,0.420785
214959877,70231857,16606,279752,0.64412,9867410,105.099,2.30247e-06,0.000375686,0.000375686,0.64032
214960926,70231857,16883,1328820,65.7419,47589000,10230.9,4.94738e-05,0.00769921,0.00769921,1.53724
214960036,70231857,16650,46718600,33142.6,1830630000,5297090,0.000709409,0.113383,0.113383,1.83211
214958207,70231857,16117,14756900,5108.71,630438000,746570,0.000346191,0.0505912,0.0505912,1.29333
214955672,70231857,15680,664398,278.534,16454200,39269.2,0.000419228,0.0591049,0.0591048,0.907847
214955860,70231857,15722,1293850,501.047,32496700,66339.4,0.000387252,0.0512727,0.0512727,0.697529
214958241,70231857,16134,5490130,1966.99,209645000,309550,0.000358278,0.0563829,0.0563829,1.52029
214959747,70231857,16544,1223920,50.8855,49031700,7950.23,4.1576e-05,0.00649574,0.00649574,1.45319
214959961,70231857,16629,69938,0.126081,2523870,21.1678,1.80276e-06,0.000302665,0.000302665,0.765501
214959792,70231857,16581,769318,102.673,29320700,14718.2,0.00013346,0.0191315,0.0191315,0.697447
214960054,70231857,16655,104907,11.2247,3685530,1644.99,0.000106997,0.0156805,0.0156805,0.509264
214953936,70231857,898,1433730,144.009,47794800,19119.6,0.000100443,0.0133356,0.0133356,0.709879
214958580,70231857,16251,104907,2176.42,5103770,373609,0.0207462,3.56133,3.56133,0.822226
214957007,70231857,15914,14511000,12903.2,485340000,2092870,0.000889202,0.144227,0.148761,1.92108
214959374,70231857,16413,2168080,949.471,90708200,153636,0.000437932,0.0708628,0.0708628,1.03981
214959396,70231857,16421,804287,1188.91,32460900,181093,0.00147821,0.22516,0.22516,0.627585
214957032,70231857,15917,8007900,4169.94,264307000,731270,0.000520728,0.0913185,0.0913185,2.6797
214957200,70231857,15943,2587710,824.684,104510000,117285,0.000318693,0.0453241,0.0453241,0.979287
214957276,70231857,15953,348618,96.0022,14665100,14305.7,0.000275379,0.0410356,0.0410608,0.565382
214960464,70231857,16744,34969,18.7336,1043900,3248.17,0.000535719,0.0928871,0,0
214962557,70231857,17484,209814,45.3666,7131900,6296.6,0.000216223,0.0300104,0.0300104,0.61867
214959423,70231857,16433,4301190,3474.12,178029000,607915,0.000807712,0.141336,0.141336,2.55387
214955448,70231857,15596,1608570,344.423,62722100,47865.4,0.000214118,0.0297566,0.0297571,1.24662
214957098,70231857,15925,909194,233.134,33143700,41985.9,0.000256419,0.0461792,0.0461792,1.78062
214962142,70231857,17324,244783,3.76103,7336940,519.8,1.53648e-05,0.00212352,0.00212352,0.478075
214949073,70231857,115,34969,0.0846314,1141410,13.7361,2.42018e-06,0.000392807,0,0
214960148,70231857,16677,1049070,295.453,41847400,42701,0.000281634,0.0407036,0.0407036,1.17524
214962737,70231857,17523,2757200,470.043,74460000,64813.2,0.000170478,0.0235069,0.0235259,1.85669
214956915,70231857,15902,418967,7.9203,17123300,1199.89,1.89043e-05,0.00286393,0.00286057,0.577469
214958021,70231857,16078,839256,955.337,37289100,136382,0.00113831,0.162503,0.162503,0.5901
214952101,70231857,571,5839820,1175.22,228867000,184955,0.000201242,0.0316713,0.0316713,2.47477
214957202,70231857,15944,1643540,686.886,66698100,99251.3,0.00041793,0.0603887,0.0603887,0.789338
214962831,70231857,17568,453208,89.9979,11029300,12339.1,0.00019858,0.0272261,0.0271972,0.700255
214952038,70231857,549,54132000,28031.8,2188300000,4763400,0.000517842,0.087996,0.087996,2.85079
214959457,70231857,16451,769318,78.7588,32442400,11297.4,0.000102375,0.0146849,0.0146849,0.930151
214948988,70231857,97,34969,346.089,1350540,60686.7,0.00989703,1.73544,0,0
214954055,70231857,906,524535,866.862,24501800,139538,0.00165263,0.266022,0.266022,0.443893
214954794,70231857,1085,384659,672.18,16528000,105056,0.00174747,0.273113,0.273113,0.66178
214958318,70231857,16182,104907,24.1071,4765150,4200.56,0.000229795,0.0400408,0.0400408,0.837998
214962600,70231857,17501,2108510,940.955,58652800,132677,0.000446265,0.0629245,0.0629082,1.06565
214959388,70231857,16418,769318,435.366,32261700,76542.4,0.000565911,0.0994939,0.0994939,1.11931
214951067,70231857,386,14264500,4215.02,514530000,584357,0.00029549,0.0409658,0.0409657,1.2488
214961671,70231857,17193,209811,127.62,7409140,15931.4,0.000608264,0.0759323,0.075932,0.24549
214955081,70231857,10720,7972930,5054.89,327965000,761539,0.000634007,0.0955156,0.0955156,1.54153
214959766,70231857,16562,139876,1.16804,4904360,158.927,8.35051e-06,0.0011362,0.0011362,0.361393
214961011,70231857,16936,104907,73.3014,4430800,10294.9,0.000698727,0.0981339,0.0981339,0.470843
214962838,70231857,17571,244777,24.7614,6472710,3394.43,0.000101159,0.0138674,0.0138674,0.586287
214960638,70231857,16821,1503670,563.277,54880800,71433.6,0.000374603,0.0475062,0.0475062,1.05946
214962323,70231857,17390,696776,199.337,19336100,31570,0.000286085,0.0453087,0.045216,1.71397
214952885,70231857,662,174845,2209.36,7335020,414800,0.0126361,2.37239,2.37239,1.62872
214962137,70231857,17319,694006,2235.34,18121800,408773,0.00322092,0.589005,0.593503,1.2282
214951918,70231857,515,489566,50.3749,17300600,8151.35,0.000102897,0.0166502,0.0166502,0.553829
214950081,70231857,239,5280320,7605.88,208325000,1294450,0.00144042,0.245147,0.245147,1.47873
214954247,70231857,944,1014100,198.467,36105700,29798.3,0.000195708,0.0293839,0.0293839,1.1465
214950977,70231857,360,314721,797.011,12156600,135705,0.00253244,0.431191,0.431191,1.44765
214952536,70231857,620,874225,870.612,35031500,134522,0.000995867,0.153876,0.153876,0.73596
214958316,70231857,16180,174845,57.2966,8032490,10112,0.0003277,0.0578338,0.0578338,0.814494
214949034,70231857,106,174845,84.8331,7337740,10539.1,0.00048519,0.0602769,0.0602769,0.446662
214952929,70231857,684,174845,792.853,7010830,134162,0.00453461,0.767322,0.767322,0.890572
214957618,70231857,16036,4588410,3454.29,119272000,567263,0.00075283,0.12363,0.1204,1.97933
214961023,70231857,16952,699380,456.17,27425500,61905.9,0.000652249,0.0885154,0.0885154,0.611802
214959777,70231857,16571,524535,37.0514,19603400,6183.06,7.06366e-05,0.0117877,0.0117877,2.07438
214963079,70231857,111220686,594473,177.89,22871100,24868.5,0.00029924,0.0418329,0.0418329,0.530043
214953393,70231857,772,1993230,1192.33,79754000,193031,0.000598187,0.0968432,0.0968432,0.976583
214955437,70231857,15590,1678510,86.5443,58257800,12100.3,5.15601e-05,0.00720892,0.00720892,1.0127
214962027,70231857,17277,3252120,2955.93,89819600,432369,0.000908924,0.13295,0.13295,1.64216
214962636,70231857,17515,34969,0.96055,1175310,135.045,2.74686e-05,0.00386184,0,0
214957552,70231857,16014,9931200,34825.1,477916000,6046220,0.00350664,0.608811,0.608811,1.61269
214957513,70231857,16002,57359300,116912,2238540000,20147400,0.00203823,0.351249,0.350944,1.98623
214953838,70231857,853,1923300,247.506,71591500,34293.8,0.000128689,0.0178308,0.0178308,1.55284
214954889,70231857,1117,11155100,82772.4,391293000,14959400,0.00742013,1.34103,1.34103,2.90051
214959359,70231857,16406,769318,71.7037,29860500,12540.2,9.32042e-05,0.0163004,0.0163004,2.03503
214960179,70231857,16686,1818390,572.012,72213000,85730.3,0.000314571,0.0471463,0.0471463,0.82389
214950271,70231857,258,7378460,5378.3,294636000,892674,0.000728919,0.120984,0.120984,2.43496
214954572,70231857,1006,1015410,145.342,19773900,21903.7,0.000143136,0.0215712,0.0209852,1.04508
214954740,70231857,1067,664411,342.247,21420700,52081.2,0.000515114,0.078387,0.078387,1.1582
214961441,70231857,17107,979132,236.628,36684300,31743.9,0.000241671,0.0324204,0.0324204,0.567909
214954777,70231857,1080,45634500,18806.5,1855670000,2846440,0.00041211,0.0623748,0.0623748,1.50404
214953459,70231857,795,18428700,1327.36,645551000,226769,7.20268e-05,0.0123052,0.0123052,3.02654
214949500,70231857,197,139876,30.7304,4362390,4685.51,0.000219697,0.0334976,0.0334976,0.927748
214960950,70231857,16895,384659,54.7784,11725900,7324.82,0.000142408,0.0190424,0.0190424,0.717212
214949251,70231857,160,2902360,11992.5,87312100,2251730,0.00413198,0.775827,0.77582,1.47173
214957056,70231857,15923,3252120,1795.43,92752400,306384,0.00055208,0.0942105,0.0942105,1.96439
214960547,70231857,16777,629442,204.67,25061400,37915.1,0.000325162,0.0602361,0.0602361,1.69321
214951738,70231857,469,34969,19.7046,1624930,2810.73,0.000563488,0.0803777,0,0
214959667,70231857,16539,1503670,128.37,59662600,18423.8,8.53713e-05,0.0122526,0.0122526,2.89095
214960958,70231857,16899,1853360,1507.81,60663000,274653,0.000813557,0.148192,0.148192,3.99559
214963697,70231857,111220896,104880,85.4905,2438940,11315.8,0.000815123,0.107893,0.107908,0.780682
214952655,70231857,634,314721,2.09654,11902300,297.848,6.66159e-06,0.000946386,0.000946386,1.40332
214952912,70231857,671,305108,110.306,6562920,17772,0.00036153,0.0582481,0.059515,0.414584
214957196,70231857,15940,8208780,1742.65,320000000,242006,0.000212291,0.0294813,0.0294681,1.09038
214958233,70231857,16132,1818390,1691.36,70748500,281067,0.000930141,0.154569,0.154569,1.2353
214962333,70231857,17395,454547,45.1661,14623300,7073.29,9.9365e-05,0.0155612,0.015562,0.962251
214951788,70231857,483,1153980,606.117,47264000,88126.8,0.000525242,0.0763679,0.0763679,0.868316
214953217,70231857,732,139876,13.5578,4878980,1816.32,9.69271e-05,0.0129852,0.0129852,0.33278
214962094,70231857,17298,1119010,195.441,41876100,26995.7,0.000174656,0.0241247,0.0241247,1.25059
214956323,70231857,15813,3426960,318.938,145395000,47903.6,9.30672e-05,0.0139784,0.0139784,1.11555
214959314,70231857,16388,944163,1219.08,40276300,179914,0.00129117,0.190554,0.190554,0.733214
214961901,70231857,17238,664399,680.747,24121800,102053,0.0010246,0.153602,0.153602,0.784023
214962742,70231857,17526,384659,26.6119,12783000,3782.26,6.9183e-05,0.00983275,0.00983275,0.627162
214954840,70231857,1100,3426960,331.22,133370000,46883.3,9.66511e-05,0.0136807,0.0136807,1.8191
214959779,70231857,16572,139876,0.0268055,4949940,4.1209,1.91637e-07,2.94611e-05,2.94611e-05,0.537739
214955688,70231857,15684,3566700,10349.3,106640000,1628310,0.00290166,0.456533,0.456515,1.79754
214952085,70231857,565,699380,1387.34,33423400,215173,0.00198367,0.307663,0.307663,0.55275
214960982,70231857,16916,34969,0.667918,1365860,93.2796,1.91003e-05,0.00266749,0,0
214960650,70231857,16824,524535,42.885,17767300,5437.04,8.17581e-05,0.0103654,0.0103654,0.867502
214961031,70231857,16957,524535,126.031,21876600,18476.6,0.000240271,0.0352248,0.0352248,0.644373
214961360,70231857,17079,2307950,33307.3,83611900,5946700,0.0144315,2.57661,2.57661,2.19566
214962466,70231857,17447,137764,21.5111,3064160,2787.69,0.000156144,0.0202352,0.0202431,0.236721
214953412,70231857,780,384659,41.6686,16987900,5479.84,0.000108326,0.014246,0.014246,0.664578
214960418,70231857,16733,244783,1.35894,8566680,228.173,5.55162e-06,0.000932143,0.000932143,0.805137
214960984,70231857,16919,65835200,34713.7,2460970000,5711280,0.000527282,0.0867512,0.0866932,1.6521
214961562,70231857,17152,174845,12.3808,5485900,1872.51,7.08104e-05,0.0107095,0.0107095,0.946597
214963049,70231857,111220668,69938,6.57314,2191100,935.69,9.39853e-05,0.0133788,0.0133788,0.0132268
214956365,70231857,15830,4091370,869.091,156349000,129330,0.00021242,0.0316105,0.0316105,1.02498
214963111,70231857,111220696,419628,57.8491,17493500,7703.51,0.000137858,0.018358,0.018358,0.502407
214957336,70231857,15960,1748000,3116.85,79766800,568898,0.00178309,0.325456,0.325392,1.24656
214949386,70231857,180,349690,670.269,11073600,136721,0.00191675,0.390977,0.390977,0.789124
214962414,70231857,17423,209814,14.1132,7887540,2005.13,6.72651e-05,0.0095567,0.0095567,0.472974
214960193,70231857,16690,3951500,6181.9,170004000,895759,0.00156445,0.226689,0.226689,0.781829
214962885,70231857,17591,174845,9.92748,4467160,1425.52,5.67789e-05,0.00815305,0.00815305,0.138774
214948569,70231857,79,34969,0.708384,1372020,122.018,2.02575e-05,0.00348933,0,0
214959654,70231857,16533,104907,0.650712,3712910,88.9835,6.20275e-06,0.000848213,0.000848213,1.5261
214961339,70231857,17070,104907,44.4166,2847340,5162.97,0.00042339,0.0492147,0.0492147,0.786881
214950842,70231857,342,6888710,484.026,281044000,70446.2,7.02637e-05,0.0102263,0.0102266,1.36716
214952090,70231857,566,1293810,91.4934,42878900,11931.7,7.0716e-05,0.00922211,0.00922194,1.35409
214961309,70231857,17058,1258880,203.462,43142800,25859.4,0.000161621,0.0205415,0.0205415,1.09843
214961819,70231857,17213,874225,6472.96,29148700,982576,0.00740422,1.12394,1.12394,1.32213
214959806,70231857,16586,139876,10.3229,5398630,1456.73,7.38004e-05,0.0104144,0.0104144,0.356209
214954719,70231857,1057,2412860,9609.95,86770900,1812170,0.0039828,0.751045,0.751045,1.91485
214960804,70231857,16840,24618200,11405.4,941424000,1731420,0.000463292,0.0703311,0.070331,2.22265
