id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215347465,70278130,17463,279752,653.241,8562720,82004,0.00233507,0.293131,0.293131,0.218959
215341464,70278130,16758,34969,71.006,1028740,8764.65,0.00203054,0.250641,0,0
215338152,70278130,16090,34969,860.972,1421400,120699,0.024621,3.4516,0,0
215342963,70278130,16927,3007330,1865.7,108493000,239825,0.000620384,0.0797466,0.0797466,0.646436
215330482,70278130,325,209814,2516.9,7822440,322742,0.0119958,1.53823,1.53823,0.230398
215337077,70278130,15864,769218,37390.5,30873700,5463880,0.0486084,7.10316,7.10321,0.219565
215338379,70278130,16174,3566840,123654,163939000,18273500,0.0346677,5.12316,5.12316,0.422214
215339211,70278130,16413,2168080,21596.9,87496800,2790860,0.00996131,1.28725,1.28725,0.437225
215339207,70278130,16412,839256,8091.83,35691300,1019070,0.00964167,1.21426,1.21426,0.304301
215349151,70278130,111220782,34969,19.9036,1160800,2517.13,0.000569178,0.0719817,0,0
215340741,70278130,16659,1398760,5144.63,48696800,648508,0.00367799,0.46363,0.46363,0.679549
215335039,70278130,15612,34963.6,66.5109,806389,8824.9,0.00190229,0.252402,0,0
215330686,70278130,458,3239840,98579.3,101400000,14373100,0.0304272,4.43634,4.41465,0.404133
215348560,70278130,111220690,174845,258.628,5660240,31571.2,0.00147918,0.180567,0.180567,0.132879
215337856,70278130,16010,7958330,398690,305270000,56091100,0.0500972,7.0481,7.04764,0.469611
215346262,70278130,17277,2832460,875.87,71193400,108789,0.000309226,0.0384078,0.0384076,0.671436
215335002,70278130,15610,174839,599.786,4270410,75426.9,0.00343051,0.431408,0.431402,0.413364
215335984,70278130,15718,69938,1104.72,2530270,145352,0.0157957,2.0783,2.0783,0.518601
215337416,70278130,15950,1990510,139131,86218900,20864800,0.069897,10.4821,10.4793,0.322412
215340426,70278130,16635,244783,93.4695,7442440,11643.5,0.000381846,0.0475667,0.0475667,0.0947491
215346247,70278130,17274,104852,25.9075,2125810,3084.85,0.000247086,0.0294209,0.0294162,0.610432
215330593,70278130,394,3977510,196168,160527000,28341600,0.0493193,7.12545,6.93181,0.480442
215330541,70278130,329,16849300,1149040,879572000,162181000,0.0681952,9.6254,9.61784,0.37831
215342553,70278130,16869,1153980,2301.02,38095300,290039,0.00199399,0.251339,0.251339,0.556364
215330184,70278130,183,1538640,40909.5,60359400,5448610,0.0265881,3.54119,3.54119,0.611257
215340141,70278130,16593,1258880,14365.2,45922800,2162680,0.011411,1.71794,1.71794,1.27787
215340834,70278130,16667,559504,2902.46,20469700,369983,0.00518757,0.66127,0.66127,0.592546
215343383,70278130,16994,3636780,3673.15,111689000,470238,0.00101,0.129301,0.129301,1.70878
215330413,70278130,288,1433730,93454.9,71665400,12682600,0.0651831,8.84588,8.84588,0.181977
215332227,70278130,872,629442,1788.52,20307000,225682,0.00284143,0.358543,0.358543,0.500363
215336181,70278130,15760,279752,1622.58,10450400,217112,0.00580007,0.776086,0.776086,0.58508
215337368,70278130,15938,2509240,114177,109968000,16796500,0.0455025,6.69385,6.6867,0.267891
215348097,70278130,17536,707535,39.0686,15067500,4939.24,5.5218e-05,0.00698091,0.00679524,1.65764
215338309,70278130,16146,384659,10810.8,15825700,1619630,0.0281048,4.21056,4.21056,0.273175
215346622,70278130,17301,664411,495.574,21908700,62212.1,0.000745886,0.093635,0.093635,0.41451
215336750,70278130,15816,1014100,31593.4,41602400,4277730,0.0311541,4.21825,4.21825,0.326446
215341633,70278130,16798,419628,520.284,13370400,64311,0.00123987,0.153257,0.153257,0.325969
215338980,70278130,16336,244783,719.95,8590310,92951.9,0.00294118,0.379732,0.379732,0.994012
215337912,70278130,16027,17029900,1033760,883849000,141036000,0.0607026,8.28164,8.28164,0.232217
215342923,70278130,16916,34969,13.398,1527870,1685.88,0.000383138,0.0482108,0,0
215344382,70278130,17084,139876,153.578,4493320,19155.3,0.00109796,0.136945,0.136945,0.134095
215345833,70278130,17226,489559,181.101,13588200,23181.2,0.000369926,0.0473512,0.0473511,0.446761
215332933,70278130,1065,117355000,134001,3310500000,16938700,0.00114185,0.144338,0.143227,1.1536
215330696,70278130,467,7763110,40085.9,250469000,5229820,0.00516364,0.673676,0.673676,1.31386
215342702,70278130,16883,1328820,1641.97,42453600,204105,0.00123566,0.153599,0.153599,0.38363
215336822,70278130,15831,2130080,29642.1,69285700,4187110,0.0139159,1.9657,1.96592,0.595154
215339759,70278130,16476,1293850,7667.53,45248300,977942,0.00592612,0.755837,0.755837,0.586423
215345293,70278130,17172,874219,3442.82,27956000,439222,0.00393817,0.502417,0.502418,0.474512
215337378,70278130,15940,8421120,477267,379059000,69552800,0.056675,8.25934,8.25723,0.472074
215332271,70278130,895,1188950,42775.7,46373900,6247980,0.0359778,5.25506,5.25506,0.497361
215348443,70278130,111220634,524535,515.98,17138800,64277.1,0.00098369,0.122541,0.122541,0.444824
215349631,70278130,112892275,139876,3321.63,4615690,498481,0.023747,3.56373,3.56373,0.20206
215332622,70278130,1017,20283300,25089.8,741753000,3698850,0.00123697,0.182359,0.18224,1.30168
215335275,70278130,15615,839231,2091.86,24441600,266116,0.00249259,0.317095,0.3171,0.599574
215346181,70278130,17259,103426,33.379,1898180,4186.74,0.000322733,0.0404806,0.0403583,0.526053
215330233,70278130,212,11560700,18755.2,361719000,2501140,0.00162232,0.216348,0.216236,1.21503
215345154,70278130,17158,4779470,9516.55,144696000,1253750,0.00199113,0.26232,0.261747,1.00003
215330916,70278130,589,3811620,139477,163957000,19216100,0.0365925,5.04145,5.04145,0.317134
215340240,70278130,16610,139876,908.952,4757700,123349,0.00649827,0.881843,0.881843,0.896909
215329945,70278130,27,209814,5256.75,8348510,687030,0.0250543,3.27447,3.27447,0.251072
215347243,70278130,17427,2025030,4739.63,64189500,587831,0.00234053,0.290283,0.290106,0.457008
215341300,70278130,16722,314721,927.117,9748810,120698,0.00294584,0.383507,0.383507,0.363251
215330174,70278130,171,2832490,71754.1,87169600,9571860,0.0253325,3.37931,3.37931,0.475931
215330740,70278130,495,3217150,105791,140657000,16013100,0.0328835,4.97742,4.97742,0.441458
215347764,70278130,17500,5747430,4337.41,141593000,544743,0.000754669,0.0947802,0.0909657,1.87934
215330168,70278130,169,1153980,1789.99,41058500,222246,0.00155115,0.192592,0.192592,0.426063
215330945,70278130,598,34969,2242.11,1688540,317085,0.0641172,9.06761,0,0
215337122,70278130,15875,454597,13586,19885300,1816600,0.0298858,3.99607,3.99607,0.583082
215330179,70278130,177,104907,183.226,3275080,22902.1,0.00174655,0.218308,0.218308,0.178913
215337717,70278130,15984,4126340,245598,211513000,33948400,0.0595196,8.22723,8.22723,0.149578
215338360,70278130,16163,10385800,318954,427962000,47316600,0.0307106,4.5559,4.5559,0.417748
215347104,70278130,17383,1158670,642.075,22560900,78075.2,0.000554151,0.0673837,0.06457,0.68659
215341104,70278130,16698,6399330,122449,258578000,15866800,0.0191347,2.47944,2.47944,0.381615
215329905,70278130,8,1020250000,25008900,39424000000,3495400000,0.0245126,3.42602,3.42452,1.08085
215330212,70278130,201,2904370,177663,123050000,26407700,0.0611707,9.09239,9.07459,0.401057
215330626,70278130,421,69938,2061.44,1580000,310441,0.0294752,4.4388,4.4388,0.0936688
215331578,70278130,757,139876,40.867,4253700,4928.22,0.000292166,0.0352328,0.0352327,0.377765
215341874,70278130,16821,1503670,1074.76,52891500,136495,0.000714759,0.0907745,0.0907745,0.60543
215330095,70278130,104,5200730,336618,244112000,45748600,0.0647251,8.79657,8.79258,0.159006
215336442,70278130,15799,2692610,96064,127486000,12626700,0.035677,4.68938,4.68939,0.294014
215337901,70278130,16024,9278580,502216,374757000,73751800,0.0541263,7.9486,7.95323,0.490189
215338392,70278130,16180,174845,5484.37,7869650,798576,0.0313671,4.56734,4.56734,0.283914
215337301,70278130,15926,384659,3538.74,13144100,451331,0.00919967,1.17333,1.17333,0.846214
215330571,70278130,360,244783,12591.7,11434200,1759930,0.0514403,7.18975,7.18975,0.375129
215347905,70278130,17505,34969,159.67,1066180,20130.1,0.00456603,0.575655,0,0
215339106,70278130,16395,34164700,564916,1346230000,75447900,0.0165351,2.20836,2.20836,0.911343
215330705,70278130,472,349690,13914.4,16625900,2037010,0.0397906,5.82517,5.82517,0.527312
215342818,70278130,16897,1853360,2064.37,56455800,256897,0.00111385,0.138612,0.138612,0.883805
215337887,70278130,16018,68371800,4037730,3106290000,572905000,0.0590555,8.37925,8.27925,0.511235
215335498,70278130,15659,839251,866.306,22584000,106898,0.00103224,0.127373,0.127373,0.474114
215331037,70278130,625,3147210,271286,190130000,37972000,0.0861989,12.0653,12.0653,0.133581
215342543,70278130,16868,1398760,2825.21,46291400,355399,0.0020198,0.254082,0.254082,0.536939
215332762,70278130,1044,174845,1932.85,6298660,285773,0.0110547,1.63443,1.63443,0.671611
215344637,70278130,17107,979132,3481.77,31997000,457219,0.00355597,0.466963,0.466963,0.511815
215347209,70278130,17416,11655400,13347.4,331891000,1664090,0.00114517,0.142774,0.138871,0.921945
215346895,70278130,17343,2307900,1372.71,63447700,169802,0.000594788,0.0735744,0.0735735,0.663515
215338600,70278130,16235,1398760,2388.51,40087100,302163,0.00170759,0.216022,0.216022,0.539053
215341272,70278130,16719,1643540,3038.66,52008400,379221,0.00184885,0.230734,0.230734,0.520359
215344159,70278130,17068,2203050,1315.83,65764400,163008,0.000597276,0.0739922,0.0739922,0.91504
215330033,70278130,52,664411,10155.5,22104900,1413870,0.015285,2.12801,2.12801,0.571772
215330703,70278130,471,104907,3930.15,4183280,600050,0.0374632,5.71982,5.71982,0.0620129
215346167,70278130,17256,1503150,752.225,37310000,92038.1,0.000500434,0.0612303,0.0612153,0.701808
215346965,70278130,17358,104907,52.1321,3110380,6500.91,0.000496937,0.0619683,0.0619683,0.178816
215347602,70278130,17478,5411680,9889.29,158754000,1243010,0.0018274,0.229691,0.227872,0.769314
215332069,70278130,837,664411,24497.1,27176000,3746200,0.0368704,5.63838,5.63838,0.267807
215338144,70278130,16086,349690,12245.6,14295500,1769860,0.0350183,5.06121,5.06121,0.44979
215332367,70278130,942,5804850,274875,270743000,38069900,0.0473527,6.5583,6.55829,0.341159
215339307,70278130,16423,10770500,235070,423358000,29840200,0.0218254,2.77056,2.77056,0.522761
215339980,70278130,16545,1223920,6021.79,45281800,746720,0.00492011,0.610108,0.610108,0.364802
215334110,70278130,10735,1573600,1094.07,69371000,141509,0.000695263,0.0899267,0.0899267,0.45629
215337073,70278130,15863,1395360,49032.2,44855400,7215400,0.0351394,5.17099,5.16929,0.391851
215343531,70278130,17011,139876,182.019,4921890,22498.1,0.00130129,0.160843,0.160843,0.110739
215341843,70278130,16810,73990600,145840,2809160000,18833000,0.00197106,0.254532,0.254527,1.57224
215330197,70278130,192,548064,7239.21,14062100,1036020,0.0132087,1.89033,1.89749,0.463555
215335371,70278130,15624,1818300,3530.86,50294500,447235,0.00194185,0.245964,0.245959,0.656976
215340725,70278130,16658,40249300,560915,1556990000,75082600,0.013936,1.86544,1.86544,0.753066
215338698,70278130,16262,34969,95.251,1054740,12106.5,0.00272387,0.346206,0,0
215341552,70278130,16780,384659,849.485,11860200,110539,0.00220841,0.287369,0.287369,0.621356
215345814,70278130,17221,14960400,13330.3,384068000,1668780,0.000891043,0.111546,0.111237,1.32718
215336716,70278130,15813,3426960,105336,149782000,13486300,0.0307375,3.93536,3.93536,0.280292
215337582,70278130,15977,454597,19217.5,19914000,2537880,0.0422738,5.58271,5.58271,0.196865
215341900,70278130,16827,454597,576.451,16659200,72489.6,0.00126805,0.159459,0.159459,0.254507
215330736,70278130,493,21166000,798442,886757000,108812000,0.0377229,5.14089,5.13619,0.305612
215337547,70278130,15974,5769880,242638,252457000,33282400,0.0420525,5.76829,5.76829,0.431587
215342810,70278130,16896,384659,314.288,9650380,39006,0.000817056,0.101404,0.101404,0.416789
215330436,70278130,302,8182750,202692,347234000,27800200,0.0247707,3.39742,3.39742,0.38574
215330158,70278130,162,279752,176.428,10069100,21894.5,0.000630658,0.078264,0.078264,0.347937
215335523,70278130,15664,384646,1233.03,9308620,168502,0.00320561,0.43807,0.438058,1.13165
215337343,70278130,15934,1049070,49167.9,49101200,6822550,0.0468681,6.50343,6.50343,0.480416
215342728,70278130,16887,1923300,1707.66,58167000,211257,0.000887883,0.109841,0.109841,0.716769
215338754,70278130,16273,34969,45.2955,968652,5794.16,0.0012953,0.165694,0,0
215337882,70278130,16016,68371800,4037730,3106290000,572905000,0.0590555,8.37925,8.27925,0.511235
215339952,70278130,16538,909194,31997.2,37914500,5136380,0.035193,5.64937,5.64937,0.803395
215349200,70278130,111220792,1397760,3476.96,41628800,430116,0.00248752,0.307717,0.307746,0.575854
215330309,70278130,240,454121,27116.2,17135400,4088740,0.0597113,9.00363,9.00239,0.468629
215348174,70278130,17550,744830,1380.63,20877600,173551,0.00185362,0.233007,0.230918,0.388548
215340079,70278130,16574,384659,1476.32,13839100,184547,0.003838,0.479768,0.479768,0.569115
215330070,70278130,79,34969,70.8519,1216920,9172.63,0.00202613,0.262308,0,0
215338052,70278130,16042,2552740,123515,123215000,17187600,0.0483855,6.73302,6.73302,0.208478
215339823,70278130,16496,34969,17.6978,1103990,2340.93,0.0005061,0.0669429,0,0
215346171,70278130,17257,1468180,726.527,36145800,88666.9,0.00049485,0.0603925,0.0603775,0.714258
215346222,70278130,17266,943773,209.171,24025300,25448.5,0.000221633,0.0269647,0.0269611,0.455135
215330853,70278130,565,699380,45635,35057600,6609340,0.0652507,9.45029,9.45029,0.138437
215337111,70278130,15873,1258880,34602.6,54721100,4654320,0.0274868,3.69719,3.69719,0.584479
215337055,70278130,15860,104907,5426.65,5254840,736874,0.0517282,7.02406,7.02406,0.134798
215348225,70278130,17556,239809,721.687,6583820,90703.4,0.00300942,0.378232,0.374201,0.99547
215330748,70278130,501,134699,8479.9,5830400,1244610,0.0629544,9.2399,9.29427,0.174669
215349117,70278130,111220768,139733,378.593,3814160,47231.1,0.0027094,0.338009,0.338043,0.861704
215335673,70278130,15686,2516440,12770.9,66291000,1676680,0.00507498,0.666293,0.666018,1.02484
215338868,70278130,16301,174845,1546,5722980,210161,0.00884211,1.20198,1.20198,0.666698
215333295,70278130,1104,314721,3630,11849500,456281,0.011534,1.44979,1.44979,0.524292
215337372,70278130,15939,3038240,136453,136351000,19574200,0.0449119,6.44263,6.44445,0.256209
215337731,70278130,15987,2577640,143882,118869000,21018000,0.0558191,8.15395,8.10857,0.199206
215341031,70278130,16689,979132,23674.6,44130600,3204860,0.0241792,3.27317,3.27317,0.265938
215342650,70278130,16877,5664980,6538.29,175466000,814364,0.00115416,0.143754,0.143754,0.789142
215330087,70278130,94,804287,817.045,25930600,103742,0.00101586,0.128986,0.128986,0.721524
215338176,70278130,16099,104907,1783.27,4424310,242749,0.0169986,2.31394,2.31394,0.298649
215347436,70278130,17459,104568,31.0016,3076390,3876.47,0.000296475,0.0370714,0.0370667,0.42014
215330094,70278130,103,34969,77.3715,1260900,9972.36,0.00221258,0.285177,0,0
215346341,70278130,17281,69938,32.4799,2024590,4387.9,0.00046441,0.0627399,0.0627399,0.129513
215337096,70278130,15870,2098140,56754.2,91669900,7582660,0.0270498,3.614,3.614,0.569011
215343225,70278130,16978,1084040,773.673,32313700,95682.5,0.000713695,0.0882648,0.0882648,0.557049
215346792,70278130,17326,419975,94.5408,6930750,11848.8,0.000225111,0.0282131,0.0281508,0.392756
215337168,70278130,15895,2762310,54187.3,109125000,7458280,0.0196166,2.70001,2.69992,0.606073
215338101,70278130,16065,3169620,191847,140105000,26537400,0.060527,8.37245,8.36873,0.207336
215344431,70278130,17087,209814,130.833,6714160,16303,0.000623566,0.0777021,0.0777021,0.475539
215345402,70278130,17185,1153380,1041.64,28741000,129745,0.000903121,0.112492,0.112465,0.444914
215348412,70278130,111220574,69938,2265.92,3113870,326505,0.0323989,4.66849,4.66849,0.429245
215332857,70278130,1056,11428200,13840,415460000,2107240,0.00121105,0.18439,0.184368,1.56189
215337163,70278130,15893,2762310,54187.3,109125000,7458280,0.0196166,2.70001,2.69992,0.606073
215338374,70278130,16171,4266210,135671,171375000,20614500,0.0318013,4.83203,4.83203,0.377971
215337710,70278130,15983,4126340,245598,211513000,33948400,0.0595196,8.22723,8.22723,0.149578
215336015,70278130,15722,1084040,18426.8,34225800,2432760,0.0169983,2.24416,2.24416,0.484943
215347933,70278130,17508,561831,30.778,9038040,3808.96,5.47815e-05,0.00677954,0.00724589,1.66446
215336192,70278130,15761,34969,113.178,1225000,14158.7,0.00323653,0.404893,0,0
215338922,70278130,16322,7588270,106354,262216000,13610200,0.0140156,1.79358,1.79358,0.560169
215349584,70278130,111220900,244783,1167.17,8306230,146935,0.00476816,0.600265,0.600265,0.370183
215330452,70278130,310,839256,12371.1,31633600,1583000,0.0147405,1.88619,1.88619,0.620738
215339247,70278130,16416,909194,10056.6,35872500,1260290,0.011061,1.38616,1.38616,0.447334
215346816,70278130,17330,977841,303.003,25114700,40627.7,0.00030987,0.0415483,0.0416108,0.641317
215332233,70278130,875,139876,139.606,4748260,17490.2,0.000998072,0.125041,0.125041,0.230141
215341391,70278130,16738,1049070,1018.73,29953200,128159,0.000971078,0.122164,0.122164,0.542114
215341539,70278130,16775,524535,1044.51,17535300,130072,0.0019913,0.247976,0.247976,0.406176
215330668,70278130,446,384659,13434,15903500,1973740,0.0349244,5.13114,5.13114,0.203748
215343782,70278130,17041,979132,1045.69,30703400,129955,0.00106798,0.132725,0.132725,0.398172
215340649,70278130,16650,46718600,571257,1757400000,76389700,0.0122276,1.6351,1.6351,0.873741
215344304,70278130,17078,69938,24.4323,1473680,3340.19,0.000349343,0.0477594,0.0477594,0.0237994
215330039,70278130,56,11155100,436713,513531000,56911400,0.0391492,5.10182,5.10182,0.23785
215348284,70278130,17594,479180,6.17558,7932060,781.611,1.28878e-05,0.00163114,0.00160061,1.44974
215333760,70278130,10689,4230690,3779.09,119872000,515561,0.000893256,0.121862,0.121847,0.745273
215339003,70278130,16342,139876,2588.45,6068510,373221,0.0185053,2.66822,2.66822,0.234019
215346393,70278130,17293,69938,38.0036,2261440,4769.16,0.000543389,0.0681913,0.0681913,0.0786079
215348091,70278130,17534,707535,39.0686,15067500,4939.24,5.5218e-05,0.00698091,0.00679524,1.65764
215339080,70278130,16378,139876,2040.6,3934520,294971,0.0145886,2.1088,2.1088,0.457035
215346243,70278130,17273,104852,25.9075,2125810,3084.85,0.000247086,0.0294209,0.0294162,0.610432
215337821,70278130,15999,985683,42172.5,36354900,6162860,0.042785,6.25238,6.15249,0.385887
215346753,70278130,17318,4732190,2420.61,118263000,307009,0.00051152,0.0648767,0.0644744,0.952017
215337012,70278130,15855,8322620,303561,361126000,39654800,0.0364742,4.7647,4.7647,0.269144
215340145,70278130,16594,104907,191.592,3298980,23782.3,0.0018263,0.226699,0.226699,0.312765
215341385,70278130,16737,454597,211.542,13964000,25724.5,0.00046534,0.0565876,0.0565876,0.241704
215343519,70278130,17010,104907,96.7644,3387950,11891.1,0.000922383,0.113349,0.113349,0.440366
215331884,70278130,805,352238,16137.8,12946800,2401930,0.0458149,6.81906,6.68727,0.318862
215339262,70278130,16419,2342920,29564.5,89832700,3696490,0.0126186,1.57773,1.57773,0.505947
215342107,70278130,16857,839256,3914.37,29874100,494196,0.00466409,0.58885,0.58885,0.662921
215330912,70278130,588,3741680,181741,162509000,24744500,0.0485721,6.6132,6.6132,0.303763
215336142,70278130,15750,572314000,22302300,24106000000,3130250000,0.0389688,5.46947,5.46009,0.66435
215330764,70278130,511,804287,2278.43,27299200,286908,0.00283286,0.356723,0.356723,0.498845
215342910,70278130,16910,69938,32.3853,2042590,4002.39,0.000463058,0.0572277,0.0572277,0.154594
215330570,70278130,359,2272980,39625.9,83582300,5038070,0.0174334,2.2165,2.2165,0.759382
215349215,70278130,111220796,34969,80.3351,1275770,9945.72,0.00229732,0.284415,0,0
215330630,70278130,423,1538640,56660.8,64307700,8449480,0.0368253,5.49154,5.49154,0.221892
215330134,70278130,138,4511000,99629.1,182625000,14326900,0.0220858,3.176,3.176,0.852609
215330343,70278130,250,1923300,31481.6,64593900,4130220,0.0163686,2.14747,2.14747,0.470147
215341281,70278130,16720,1328820,2111.54,42259600,258523,0.00158903,0.19455,0.19455,0.420855
215349485,70278130,111220874,454597,1377.32,16269100,175309,0.00302976,0.385637,0.385637,0.527048
215343929,70278130,17054,1958260,1596.72,57221700,200934,0.000815377,0.102608,0.102608,0.653799
215331540,70278130,727,454597,8519.78,17486400,1180360,0.0187414,2.59649,2.59649,0.48638
215343576,70278130,17018,314721,814.391,9299070,105125,0.00258766,0.334025,0.334025,0.692456
215348240,70278130,17568,441244,254.744,9501070,31664.4,0.000577333,0.0717617,0.0709102,1.40427
215330671,70278130,448,699380,44143,33290700,6053100,0.0631173,8.65496,8.65496,0.147896
215332161,70278130,854,3358310,107223,107302000,15676200,0.0319276,4.66789,4.5828,0.564498
215340113,70278130,16585,104907,392.741,3609570,53524,0.0037437,0.510205,0.510205,0.18343
215346127,70278130,17246,977256,940.183,26238400,115265,0.000962064,0.117947,0.117916,0.490442
215346680,70278130,17306,2340860,5367.22,68803400,665672,0.00229284,0.284371,0.284363,0.574157
215332449,70278130,987,14267200,8711.65,395519000,1087500,0.000610609,0.076224,0.0762233,0.941267
215332473,70278130,998,839256,18970.6,34050200,2555040,0.0226041,3.04441,3.04441,0.326269
215344131,70278130,17066,2203050,1315.83,65764400,163008,0.000597276,0.0739922,0.0739922,0.91504
215344723,70278130,17113,944163,2196.8,28443400,276383,0.00232671,0.292728,0.292728,0.561955
215330580,70278130,371,139855,7310.78,5164310,1142440,0.0522741,8.16879,8.1687,0.186294
215332075,70278130,839,314721,1447.22,10881100,182409,0.00459841,0.57959,0.57959,0.220978
215339755,70278130,16475,244783,4336.81,9531610,577179,0.017717,2.35792,2.35792,0.364996
215348963,70278130,111220732,104907,53.3962,3672030,6703.83,0.000508986,0.0639026,0.0639026,0.217168
215343261,70278130,16987,34969,17.2335,1174140,2177.06,0.000492822,0.062257,0,0
215335434,70278130,15630,594472,806.263,16486200,98990.8,0.00135627,0.166519,0.166519,0.319659
215339031,70278130,16353,8147780,40839.6,246500000,5685910,0.00501236,0.697848,0.697848,1.23179
215338903,70278130,16315,1084040,6364.23,38318900,806320,0.00587085,0.743811,0.743811,0.999615
215345212,70278130,17163,349689,129.339,11263800,17606.2,0.000369869,0.050348,0.0503482,0.670038
215342638,70278130,16876,7833060,8804.9,239530000,1099280,0.00112407,0.140339,0.140339,0.790702
215334514,70278130,15581,34969,143.205,1116520,17848.1,0.00409519,0.510397,0,0
215329941,70278130,26,5944730,41552.2,222354000,5336750,0.00698975,0.897728,0.897728,0.678994
215341749,70278130,16800,174845,114.282,5193360,14589.4,0.000653619,0.0834418,0.0834418,0.613695
215340399,70278130,16632,1538640,2007.55,49345300,250173,0.00130476,0.162594,0.162594,0.61331
215343498,70278130,17008,839256,439.281,25203900,53730.4,0.000523417,0.0640215,0.0640215,0.506683
215345380,70278130,17182,5763910,2059.09,129533000,258755,0.000357239,0.0448923,0.0448866,1.02618
215331030,70278130,622,69938,1283.42,2606890,169473,0.0183509,2.42319,2.42319,0.0322113
215333862,70278130,10698,559504,18935,26231100,2723320,0.0338425,4.86739,4.86739,0.345759
215346692,70278130,17308,278811,984.664,8385730,122851,0.00353166,0.440624,0.440297,0.438203
215347057,70278130,17372,1014070,908.815,29167900,110798,0.000896201,0.10926,0.109259,0.466006
215330383,70278130,271,279752,498.161,8350020,63355.8,0.00178072,0.226471,0.226471,0.277405
215343069,70278130,16949,22391300,27288.4,822320000,3865020,0.00121871,0.172613,0.172352,1.17533
215332491,70278130,1006,768205,5563.06,13801800,838625,0.00724164,1.09167,1.29667,1.13834
215330147,70278130,151,1538580,24886.4,66944200,3428480,0.0161749,2.22834,2.22834,0.882491
215334792,70278130,15599,2622650,7418.18,80276700,929670,0.00282851,0.354477,0.354476,0.553725
215346345,70278130,17282,1643540,413.389,39710900,50873.2,0.000251524,0.0309535,0.0309534,0.763858
215338468,70278130,16226,419628,1153.97,13100400,148364,0.00274998,0.353561,0.353561,0.479997
215341971,70278130,16847,839256,2374.1,28436400,295784,0.00282881,0.352436,0.352436,0.703112
215346108,70278130,17242,1151960,1374.58,31300400,169439,0.00119326,0.147087,0.147041,0.864588
215333122,70278130,1088,454597,4423.92,15954300,561854,0.00973153,1.23594,1.23594,0.311017
215344561,70278130,17101,1084040,1703.91,37136800,213946,0.00157182,0.19736,0.19736,0.499031
215349605,70278130,111220908,169871,233.374,4303940,29274.4,0.00137383,0.172333,0.172548,0.94067
215330004,70278130,48,8672310,418874,390625000,56129600,0.0483002,6.47227,6.47227,0.316219
215338929,70278130,16323,7588270,106354,262216000,13610200,0.0140156,1.79358,1.79358,0.560169
215346801,70278130,17327,419975,94.5408,6930750,11848.8,0.000225111,0.0282131,0.0281508,0.392756
215334619,70278130,15586,244783,444.837,8099010,55521.2,0.00181727,0.226818,0.226818,0.247375
215337938,70278130,16038,6141950,400721,301587000,59443000,0.0652433,9.67819,9.65796,0.319555
215349261,70278130,111220856,848280,463.739,22750300,57594.6,0.000546682,0.0678958,0.0670138,0.871038
215338351,70278130,16160,384659,7458.74,15596300,976157,0.0193905,2.53772,2.53772,0.411103
215347287,70278130,17438,1798340,666.205,36598000,82637.1,0.000370456,0.0459519,0.0421787,1.69549
215333954,70278130,10708,1608570,1950.21,66365200,248988,0.00121238,0.154788,0.154788,0.894389
215331917,70278130,810,559504,20814.2,24768700,2668670,0.0372011,4.76971,4.76971,0.213184
215340027,70278130,16563,139876,118.428,4346150,14726.3,0.000846662,0.105281,0.105281,0.11701
215348546,70278130,111220686,594462,194.831,20705700,28810.3,0.000327744,0.0484646,0.0484653,0.713162
215338743,70278130,16271,209814,1888.38,5643930,278795,0.00900024,1.32877,1.32877,0.617915
215339083,70278130,16382,43676300,693544,1703590000,93376400,0.0158792,2.13792,2.13792,0.921251
215346559,70278130,17297,34969,19.9036,1160800,2517.13,0.000569178,0.0719817,0,0
215338858,70278130,16299,384659,5738.34,13214400,770868,0.014918,2.00403,2.00403,0.352725
215347468,70278130,17465,174845,419.674,5434900,52780.6,0.00240026,0.301871,0.301871,0.209972
215330270,70278130,232,835142,52890,38334000,7707790,0.0633306,9.22932,9.21444,0.419536
215343886,70278130,17050,69938,47.3023,2714540,5954.39,0.000676347,0.0851382,0.0851382,0.027006
215349668,70278130,124372424,34969,62.3226,1235640,7953.01,0.00178223,0.22743,0,0
215344472,70278130,17093,11119000,13620.6,319674000,1768110,0.00122499,0.159017,0.159004,1.13405
215345240,70278130,17167,664411,1162.85,22441300,149729,0.00175019,0.225355,0.225355,0.79343
215335560,70278130,15672,209814,1051.65,7572240,137362,0.0050123,0.654684,0.654684,0.776037
215347087,70278130,17379,1574230,1114.66,38163900,136471,0.000708069,0.0866907,0.0862641,0.470181
215331565,70278130,748,174845,792.871,5550270,98330.6,0.00453471,0.562387,0.562387,0.203758
215340889,70278130,16677,1049070,18274.5,40325900,2619120,0.0174197,2.49662,2.49662,0.367932
215343890,70278130,17051,699380,954.721,21764400,118803,0.0013651,0.169868,0.169868,0.523953
215340095,70278130,16581,769318,23365,30603500,3743790,0.0303711,4.86637,4.86637,0.848905
215335991,70278130,15720,34969,125.325,821088,15970.5,0.0035839,0.456705,0,0
215332497,70278130,1007,11434900,21495.8,423546000,2955040,0.00187984,0.258424,0.258424,1.45666
215330116,70278130,127,1188950,15588.7,46500500,1942030,0.0131114,1.63341,1.63341,0.393474
215330608,70278130,408,415694,10383.7,10992400,1569180,0.0249793,3.77483,3.54327,0.590329
