id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214930209,70231737,15671,139874,120.786,4195630,15472.7,0.000863532,0.110619,0.110618,0.328669
214930588,70231737,15778,1393700,824.448,47514900,104560,0.000591554,0.0750233,0.0747521,0.672574
214934410,70231737,17645,349064,390.17,7330270,50468.2,0.00111776,0.144581,0.144751,1.22718
214934245,70231737,17380,4524000,15118.3,132267000,1951770,0.00334179,0.431426,0.446225,0.580182
214928964,70231737,834,1797690,2523.88,71899100,330955,0.00140395,0.184099,0.17824,0.889739
214931464,70231737,16066,2972360,10798.8,129196000,1376780,0.00363305,0.463193,0.463193,0.711716
214932466,70231737,16439,3239550,6809.33,135474000,897193,0.00210194,0.27695,0.268233,0.541504
214933863,70231737,17099,279752,1342.59,12622200,178132,0.0047992,0.636751,0.636751,0.892598
214934331,70231737,17498,102846,514.265,3748290,67714.3,0.00500033,0.658403,0.655263,0.527825
214934436,70231737,111220688,43767.8,271.411,1819750,34543.5,0.00620116,0.789244,0.789105,0.0849454
214934143,70231737,17264,103467,595.143,3575610,77856.1,0.005752,0.752471,0.753356,0.128739
214931950,70231737,16242,187556,350.706,7044770,44952.1,0.00186987,0.239673,0.232215,0.329848
214933090,70231737,16613,1293260,3195.47,48860700,420260,0.00247086,0.324961,0.315254,0.449599
214933139,70231737,16640,104607,44.9943,3191060,5698.4,0.000430126,0.0544742,0.0545248,0.316916
214924715,70231737,157,1513630,1411.55,47843800,187713,0.000932562,0.124015,0.123081,0.657613
214928770,70231737,785,303705,605.674,12048000,76922.7,0.00199429,0.253281,0.244901,0.357317
214933925,70231737,17139,392505,1556.29,13532500,202038,0.00396501,0.514739,0.525749,0.403486
214934454,70231737,111220750,244783,767.05,8310990,97819,0.00313359,0.399615,0.399615,0.156489
214929514,70231737,1042,838893,3404.71,32772600,430774,0.00405858,0.513503,0.510215,0.540514
214934070,70231737,17220,23849500,114401,794624000,14886600,0.00479681,0.624188,0.619613,0.61545
214934475,70231737,111220810,69938,582.413,2730410,78566.7,0.00832756,1.12338,1.12338,0.810972
214926006,70231737,298,752144,3480.02,33679000,446311,0.00462681,0.593385,0.586044,0.537431
214931875,70231737,16217,662118,358.708,22470100,48032.9,0.000541758,0.0725443,0.0726162,0.605607
214933495,70231737,16862,139876,192.459,4496120,26078.4,0.00137593,0.18644,0.18644,0.270831
214934312,70231737,17472,366961,363.375,10737900,46525.2,0.000990231,0.126785,0.130976,0.472021
214934403,70231737,17612,34822.9,151.699,1356040,19717,0.00435631,0.566208,0,0
214932196,70231737,16330,454597,2640.05,18081100,379430,0.00580746,0.834651,0.834651,0.429452
214925604,70231737,284,6939430,45003.3,263582000,6018420,0.00648516,0.867279,0.86621,1.09571
214932224,70231737,16340,1153980,8491.71,47392200,1183490,0.00735865,1.02558,1.02558,0.533572
214933421,70231737,16801,69607.5,55.3685,2106030,7041.98,0.000795438,0.101167,0.101218,0.149077
214924283,70231737,99,1536300,6153.45,54111400,813632,0.00400536,0.529604,0.530388,0.4402
214932333,70231737,16396,22598600,132701,939927000,17502900,0.00587209,0.774512,0.754469,0.707667
214933039,70231737,16585,104442,47.2852,3804800,6164.82,0.000452743,0.0590265,0.0590387,0.309089
214933954,70231737,17158,4581800,24394.2,166126000,3196060,0.00532415,0.697557,0.700145,0.685797
214926463,70231737,385,14183400,41077.5,485007000,5464770,0.00289617,0.385295,0.382983,0.700374
214928525,70231737,706,198652,127.065,6461650,17226.3,0.000639636,0.0867158,0.0877729,0.267542
214930659,70231737,15806,701135,697.221,24234400,109341,0.000994418,0.155949,0.132726,1.21386
214934180,70231737,17309,31295.7,117.069,1258220,15200.5,0.00374074,0.485704,0,0
214925575,70231737,271,279752,951.067,10933800,127326,0.00339968,0.455138,0.455138,0.247658
214932323,70231737,16393,516108,1718.07,23455500,224533,0.00332889,0.43505,0.434827,0.209103
214934471,70231737,111220794,909194,4463.58,35682500,591993,0.00490938,0.651119,0.651119,0.217723
214930485,70231737,15719,67569.8,57.5617,2279930,7394.57,0.000851885,0.109436,0.110346,0.451505
214929367,70231737,954,419628,3993.8,16880300,503999,0.00951748,1.20106,1.20106,0.372344
214924058,70231737,27,209814,1557.83,9072000,214224,0.00742481,1.02102,1.02102,0.505499
214934214,70231737,17337,165541,790.961,4995530,101413,0.00477802,0.612614,0.612038,0.293214
214927628,70231737,560,139876,404.048,5761790,52680.4,0.00288861,0.376622,0.376622,0.0619125
214929707,70231737,1107,1783930,8682.08,56056900,1104270,0.00486682,0.619007,0.62014,0.50056
214934377,70231737,17568,372412,1205.14,9266930,152051,0.00323603,0.408287,0.412219,0.897216
214934344,70231737,17519,224514,1260.62,7641220,163209,0.00561486,0.726942,0.668689,0.649998
214934156,70231737,17278,31449.1,44.5817,1136600,5690.51,0.00141758,0.180943,0,0
214934501,70231737,111220896,104241,330.004,3270500,43421.9,0.00316578,0.416552,0.416586,0.179354
214933020,70231737,16571,430404,850.325,16414000,110829,0.00197564,0.2575,0.254191,0.415519
214924078,70231737,31,8176280,16812.9,366285000,2179660,0.0020563,0.266584,0.26352,0.687172
214929924,70231737,10732,1757100,2182.59,86441700,291406,0.00124216,0.165845,0.169223,1.07622
214924802,70231737,177,68956.7,532.34,2591180,69867.7,0.00771993,1.01321,1.01115,0.259303
214929751,70231737,1129,74947600,268825,2912050000,35381900,0.00358684,0.472089,0.457513,0.967159
214926472,70231737,386,13490700,62404.4,546608000,8185470,0.00462573,0.606749,0.601023,0.609275
214933933,70231737,17143,2313440,10243.7,70716900,1321950,0.00442791,0.571423,0.598558,0.510342
214932007,70231737,16257,378216,1251.32,15343900,162906,0.00330847,0.430722,0.430449,0.192885
214933882,70231737,17110,559504,2203.2,21038700,289391,0.00393778,0.517227,0.517227,0.443172
214934151,70231737,17272,604011,2228.07,20426200,288796,0.00368879,0.47813,0.48214,0.421979
214929640,70231737,1081,77776.7,133.17,3223880,16797.9,0.00171221,0.215976,0.207619,0.383944
214930232,70231737,15677,360808,925.032,14143800,116718,0.00256378,0.32349,0.324099,0.177309
214931020,70231737,15952,244783,1556.24,10969200,201583,0.00635765,0.823516,0.823516,0.437705
214933184,70231737,16674,1746870,3297.53,71984600,427941,0.00188768,0.244976,0.23627,0.743385
214934366,70231737,17550,745175,1646.99,28856400,215630,0.00221021,0.289369,0.287844,0.466564
214933455,70231737,16825,195097,1536.26,7608920,201686,0.00787433,1.03377,1.02443,0.227503
214934170,70231737,17297,34969,87.5215,1193310,11172.6,0.00250283,0.3195,0,0
214931973,70231737,16250,1282120,2586.46,49564700,334429,0.00201734,0.260841,0.249511,0.534967
214934250,70231737,17388,423465,715.48,9970510,90563.9,0.00168958,0.213864,0.219241,0.340313
214927745,70231737,589,3071220,11780.9,117175000,1483810,0.0038359,0.483133,0.477723,0.535624
214928893,70231737,797,4527610,19117,179501000,2523140,0.00422231,0.557277,0.526586,0.533329
214930044,70231737,15602,1513310,2021.35,53907700,259449,0.00133572,0.171445,0.167714,0.600634
214934022,70231737,17202,34895,21.629,1066340,2803.76,0.00061983,0.0803485,0,0
214934310,70231737,17470,928603,3612.78,28579300,468354,0.00389055,0.504364,0.514142,0.413552
214934439,70231737,111220696,416856,4201.02,16182900,558201,0.0100779,1.33907,1.33885,0.170874
214925146,70231737,215,1727720,2771.35,73286600,366774,0.00160405,0.212288,0.204097,0.399621
214930484,70231737,15718,67569.8,57.5617,2279930,7394.57,0.000851885,0.109436,0.110346,0.451505
214934176,70231737,17304,2222550,13966.9,85972200,1813540,0.00628419,0.815975,0.817172,0.28837
214929999,70231737,15586,244783,227.125,8017130,31935.3,0.000927861,0.130464,0.130464,0.224911
214933680,70231737,16957,524535,2319.06,20449400,303995,0.00442118,0.579552,0.579552,0.173033
214924877,70231737,191,1174270,2864.6,52166500,370752,0.00243948,0.315731,0.302389,0.562571
214932878,70231737,16556,34743.2,37.3802,1363430,5057.61,0.0010759,0.145571,0,0
214933207,70231737,16683,760389,1688.12,31119600,221379,0.00222008,0.29114,0.283629,0.725566
214929417,70231737,972,3041600,9756.16,140795000,1254210,0.00320757,0.412351,0.404595,0.758312
214926998,70231737,440,571380,2647.91,25132200,340405,0.00463424,0.595759,0.585529,0.53466
214931022,70231737,15953,349690,2084.19,14587200,269822,0.00596011,0.771602,0.771602,0.397483
214929470,70231737,997,911954000,3234300,35701600000,431588000,0.00354656,0.473256,0.464203,1.11162
214933219,70231737,16689,848091,1447.97,36056600,189702,0.00170733,0.223681,0.21418,0.884926
214929446,70231737,981,932537,462.281,17687100,60062.8,0.000495725,0.064408,0.0654487,0.686651
214928650,70231737,729,349690,2721.5,14836300,347913,0.0077826,0.99492,0.99492,0.707663
214929025,70231737,864,13657300,89924,579325000,11828800,0.00658433,0.866118,0.844253,0.60827
214933041,70231737,16586,119175,104.72,4151430,14097.1,0.000878708,0.11829,0.120299,0.46551
214934078,70231737,17226,489566,2432.93,18606400,319191,0.00496957,0.651988,0.651988,0.834092
214925608,70231737,287,33652.3,26.5255,1117490,3996.32,0.000788221,0.118753,0,0
214925111,70231737,212,10773900,20270.4,383176000,2840860,0.00188143,0.263679,0.257247,1.64352
214933494,70231737,16861,973138,2970.43,41665100,395382,0.00305243,0.406296,0.406624,0.455531
214934382,70231737,17575,34838.9,397.807,1345070,52480.8,0.0114184,1.50638,0,0
214929819,70231737,10689,3426960,8130.57,141803000,1113070,0.00237253,0.3248,0.3248,0.707771
214934342,70231737,17514,284376,1327.81,9667610,171803,0.0046692,0.604141,0.5732,0.773351
214934427,70231737,111220656,34969,282.87,1581350,37943.8,0.00808918,1.08507,0,0
214934072,70231737,17221,13082500,59057.2,429345000,7706060,0.00451421,0.589036,0.579211,0.678901
214934416,70231737,17734,34963.3,0.0507812,259177,5.92711,1.45242e-06,0.000169524,0,0
214926992,70231737,438,244719,1853.7,10183200,267233,0.00757479,1.092,1.09203,0.29918
214928756,70231737,780,384659,4366.4,16232600,601259,0.0113513,1.5631,1.5631,0.456998
214934027,70231737,17204,309529,1234.29,10427200,160080,0.00398765,0.517174,0.528793,0.439728
214924264,70231737,92,174845,1963.46,6110050,262371,0.0112297,1.50059,1.50059,0.974728
214929740,70231737,1127,244783,395.864,5507730,50662.9,0.0016172,0.206971,0.206971,0.552025
214930759,70231737,15849,1726570,6542.11,74244300,840199,0.00378907,0.486628,0.468732,0.752076
214924186,70231737,64,282411,1222.68,10573100,158814,0.00432944,0.562352,0.570858,0.330294
214933849,70231737,17092,19347200,96664.2,660427000,12678600,0.00499628,0.655319,0.656686,0.668252
214934096,70231737,17235,1568020,11121.5,62007700,1452120,0.00709273,0.926087,0.923084,0.337659
214934294,70231737,17448,34153.4,189.297,1025440,23526.6,0.00554254,0.688851,0,0
214933522,70231737,16895,328962,1048.74,10425300,138807,0.00318802,0.421953,0.402425,0.414162
214924662,70231737,143,206138,879.865,6178310,111000,0.00426832,0.538474,0.53953,0.276243
214933201,70231737,16680,11944100,22290.1,496422000,2934410,0.0018662,0.245678,0.236601,0.851834
214934178,70231737,17307,909194,4463.58,35682500,591993,0.00490938,0.651119,0.651119,0.217723
214926817,70231737,395,2674650,10846.5,85209000,1378440,0.00405529,0.515372,0.52881,0.576838
214930021,70231737,15594,62645.3,140.161,2231530,19065.5,0.00223737,0.304341,0.303685,0.0418
214932863,70231737,16545,1089800,2360.23,44853600,306588,0.00216575,0.281326,0.271972,0.34461
214931052,70231737,15966,155100,404.167,6990090,52253.4,0.00260584,0.336901,0.314153,0.354148
214934460,70231737,111220762,664411,3414.09,26239400,451760,0.00513852,0.679941,0.679941,0.219051
214932459,70231737,16436,1573600,17735.8,73350600,2468760,0.0112708,1.56885,1.56885,0.456122
214933058,70231737,16597,174603,105.007,6421620,13504.9,0.000601404,0.0773464,0.0773655,0.227036
214925428,70231737,242,6470550,3181.44,229964000,411620,0.00049168,0.0636143,0.0631673,0.838042
214929516,70231737,1045,139876,1628.51,6050150,208738,0.0116425,1.4923,1.4923,0.499819
214933054,70231737,16593,1021460,1461.93,40363800,192295,0.00143122,0.188255,0.1839,0.652181
214933528,70231737,16900,278827,596.685,10984700,77270.4,0.00213999,0.277127,0.277138,0.111766
214934401,70231737,17605,34048.2,108.136,1206200,14135.3,0.00317598,0.415157,0,0
214931763,70231737,16170,6791420,56495.8,272337000,7503690,0.0083187,1.10488,1.09378,1.08805
214934513,70231737,112892283,65805.2,163.455,2226630,20842.2,0.00248391,0.316725,0.316777,0.408238
214930018,70231737,15593,1910490,2667.1,69585700,345882,0.00139603,0.181043,0.174438,0.5309
214930936,70231737,15908,12444600,36615.9,634784000,4818840,0.00294232,0.387225,0.36543,0.707485
214933880,70231737,17109,976360,6404.23,37221600,847592,0.00655928,0.868114,0.869351,0.541926
214932109,70231737,16293,148653,136.953,5227630,17401.4,0.000921297,0.117061,0.115288,0.147104
214933998,70231737,17183,1008270,4648.37,33979200,608030,0.00461024,0.603042,0.601074,0.318621
214924123,70231737,39,4363030,10500.9,204464000,1380590,0.00240679,0.316429,0.312274,0.725213
214933579,70231737,16932,826890,6204.02,36880500,824145,0.00750284,0.99668,0.995667,0.264379
214929431,70231737,976,2729100,3127.34,114119000,413379,0.00114592,0.15147,0.156716,0.645904
214931886,70231737,16219,138963,92.9302,5012490,12157.7,0.00066874,0.0874884,0.0874877,0.200698
214930932,70231737,15905,40042100,93077.8,1679930000,12607900,0.0023245,0.314867,0.305693,1.10098
214933899,70231737,17121,465304,3640.13,17636300,480239,0.00782311,1.0321,1.0327,0.236415
214924202,70231737,69,874225,5006.87,34242700,659333,0.00572721,0.754192,0.754191,0.291355
214929753,70231737,1132,8584590,42592.2,325661000,5594780,0.00496147,0.651724,0.645985,0.409982
214933876,70231737,17106,43767.8,271.411,1819750,34543.5,0.00620116,0.789244,0.789105,0.0849454
214924396,70231737,113,1648510,3902.67,53339500,495829,0.00236739,0.300774,0.299814,0.412817
214931323,70231737,16044,6075450,28609.3,209925000,3636850,0.004709,0.598615,0.597765,0.737633
214934332,70231737,17499,34880.5,40.6576,858046,4978.92,0.00116563,0.142742,0,0
214930644,70231737,15797,2084920,1201.46,80303600,179382,0.000576262,0.0860381,0.0764591,1.4588
214933798,70231737,17038,2508320,16769.5,98231600,2226500,0.00668556,0.887647,0.889969,0.429621
214927095,70231737,455,61811.5,88.6672,2433070,11616.2,0.00143448,0.18793,0.187956,0.00240518
214924042,70231737,23,1433730,5473.96,56160600,700297,0.00381799,0.488445,0.488445,0.592027
214931468,70231737,16068,4511000,17206.5,198025000,2220420,0.00381434,0.492224,0.492224,1.064
214926160,70231737,325,209814,608.944,9174250,80603.4,0.0029023,0.384166,0.384166,0.322457
214930738,70231737,15843,5612200,8344.01,208296000,1110760,0.00148676,0.197919,0.195679,0.941802
214933914,70231737,17131,243107,1028.32,8008230,136871,0.0042299,0.563007,0.565247,0.434636
214929724,70231737,1120,139672,215.499,5598130,27932.2,0.0015429,0.199984,0.199958,0.125956
214934422,70231737,111220634,524535,2319.06,20449400,303995,0.00442118,0.579552,0.579552,0.173033
214930431,70231737,15696,601737,1315.62,22878900,167113,0.00218638,0.277718,0.277704,0.245137
214933715,70231737,16978,940198,5748.84,35804600,759001,0.0061145,0.807278,0.778807,0.321646
214932872,70231737,16551,69712.2,51.6113,2617010,7014.51,0.000740348,0.100621,0.100766,0.628823
214933254,70231737,16708,595437,1475.11,23597100,192311,0.00247736,0.322975,0.311119,0.62945
214933991,70231737,17179,81752.7,167.093,2839290,21183.6,0.00204388,0.259118,0.267918,0.393022
214931039,70231737,15962,198352,637.264,9309990,82728,0.00321279,0.417076,0.401189,0.370634
214929483,70231737,1006,1082270,817.145,19319100,106384,0.000755031,0.0982978,0.100445,0.684258
214933028,70231737,16575,325497,709.255,12899200,92578.8,0.00217899,0.284423,0.27607,0.37905
214926122,70231737,318,34899.1,15.8045,1046000,2077.68,0.000452861,0.0595339,0,0
214930912,70231737,15884,104907,121.945,3191540,15918.9,0.00116241,0.151743,0.151743,0.0991383
214931493,70231737,16079,665627,1644.14,27441200,214518,0.00247007,0.32228,0.306005,0.841792
214934185,70231737,17315,1247560,8564.98,41858300,1104640,0.00686539,0.885437,0.878558,0.378311
214924887,70231737,192,558697,993.756,15738400,129148,0.0017787,0.23116,0.230924,1.02976
214933172,70231737,16669,3093780,5072.81,126677000,658475,0.00163968,0.212838,0.207179,0.735369
214930742,70231737,15844,2907860,9255.3,122294000,1185030,0.00318285,0.407525,0.40609,0.574895
214932487,70231737,16446,528632,926.41,22182100,119401,0.00175247,0.225868,0.213073,0.361847
214924636,70231737,136,5184130,24507.8,172779000,3123020,0.00472746,0.602419,0.613567,0.436048
214931525,70231737,16088,174845,279.035,4787520,35775.5,0.0015959,0.204613,0.204613,0.277865
214932355,70231737,16404,103380,252.672,4194880,32771.9,0.00244412,0.317006,0.317473,0.126073
214933404,70231737,16791,964431,2904.02,34561600,378348,0.00301112,0.392302,0.389053,0.404359
214934361,70231737,17543,134608,407.697,4506560,53372.2,0.00302877,0.396501,0.394357,0.191417
214924808,70231737,178,909194,6516.8,37276400,934495,0.00716767,1.02783,1.02783,0.424368
214934368,70231737,17553,33963,45.3708,1301960,5893.98,0.00133589,0.173541,0,0
214930776,70231737,15854,7763360,10835.3,291116000,1506970,0.00139569,0.194113,0.186576,0.93522
214933550,70231737,16916,31495,43.3532,1374700,5591.89,0.00137651,0.177549,0,0
214925414,70231737,241,1137710,5064.09,37396800,652772,0.00445114,0.573761,0.565238,0.431625
214932181,70231737,16325,6974460,30363.9,271307000,3983400,0.00435359,0.571141,0.545357,0.75606
214934311,70231737,17471,413721,644.486,11623900,84062,0.00155778,0.203185,0.204199,0.590041
214930997,70231737,15942,8602250,44935.9,312218000,5909100,0.00522374,0.686925,0.686917,0.764216
214933426,70231737,16803,63187.5,199.434,2289320,25818.3,0.00315622,0.408598,0.389935,0.679339
214929834,70231737,10694,1363790,1362.85,46989500,181878,0.000999309,0.133362,0.133362,0.420515
214930258,70231737,15683,47513.7,31.3843,1182880,4128.29,0.000660531,0.0868862,0.0962709,0.759529
214925465,70231737,246,821298,2854.23,31144600,374725,0.00347527,0.45626,0.463883,0.269049
214926909,70231737,409,1818390,5105.05,65517700,653867,0.00280746,0.359586,0.359586,0.53748
214929815,70231737,10687,2797520,8260.6,124747000,1133830,0.00295283,0.405298,0.405298,0.599031
214929028,70231737,867,2074870,10542.9,89765500,1378540,0.00508124,0.664398,0.651081,0.339066
214924267,70231737,94,488452,392.897,16930800,58723.4,0.00080437,0.120223,0.120321,0.838086
214929219,70231737,886,8576720,16810.1,347904000,2249390,0.00195996,0.262267,0.255577,0.77444
214934494,70231737,111220872,154772,428.535,5644900,55050.8,0.00276881,0.355689,0.355463,0.250022
214934304,70231737,17462,2249020,7833,69748800,1018300,0.00348284,0.452773,0.448631,0.696259
214925517,70231737,254,14802000,36252.4,591094000,4811570,0.00244916,0.325063,0.322822,0.67605
214927690,70231737,567,494586000,1827530,19438500000,244295000,0.00369507,0.493937,0.48431,1.23235
214934286,70231737,17437,4930120,19435.5,147395000,2490940,0.00394219,0.505251,0.51615,0.58004
214929888,70231737,10711,2445130,4458.94,119305000,607034,0.0018236,0.248262,0.254005,0.534045
214934035,70231737,17209,2171880,7713.75,60559000,991155,0.00355165,0.456359,0.471615,0.622414
214931767,70231737,16171,4231840,14720,152899000,1962280,0.00347838,0.463693,0.463007,0.716177
214924773,70231737,170,1188950,12530.6,55415700,1740810,0.0105393,1.46416,1.46416,0.530905
214928339,70231737,654,244783,602.417,10893500,83373.3,0.00246103,0.340601,0.340601,0.238596
214930002,70231737,15587,3016400,3668.51,105484000,488593,0.00121619,0.161979,0.159529,0.58793
214931870,70231737,16216,662118,358.708,22470100,48032.9,0.000541758,0.0725443,0.0726162,0.605607
214932208,70231737,16335,2140160,12702.5,86225300,1732480,0.00593529,0.809508,0.787397,0.679486
214931073,70231737,15975,1837160,6914.42,76757200,887226,0.00376364,0.482932,0.458437,0.54544
214932249,70231737,16353,7202450,22688.5,265132000,3039050,0.00315011,0.421948,0.409546,0.809239
214928153,70231737,610,1665180,6009.98,71760900,797710,0.00360921,0.479054,0.471888,0.441622
214931112,70231737,15987,2613510,22491.8,102944000,3037740,0.00860597,1.16232,1.16035,1.02085
214929862,70231737,10703,8665490,32274.6,354396000,4612620,0.0037245,0.532297,0.541346,0.72434
214931553,70231737,16097,139876,196.342,5405040,25563.6,0.00140369,0.182759,0.182759,0.379385
214934297,70231737,17452,34855,290.174,1269900,38282.3,0.00832517,1.09833,0,0
214931155,70231737,15998,1014100,29948.6,45550700,4047350,0.0295322,3.99107,3.99107,0.300068
214933502,70231737,16870,170662,686.074,6922550,88169.6,0.00402007,0.516632,0.444687,0.685926
214926791,70231737,394,4298210,16956.7,158121000,2181920,0.00394507,0.507634,0.497674,0.500171
214931097,70231737,15983,4370700,17377.6,184664000,2244220,0.00397594,0.51347,0.511173,1.16008
214932298,70231737,16386,1946840,8782.56,87637000,1150150,0.00451119,0.590777,0.589798,0.596876
214929800,70231737,10681,3354740,6665.35,166084000,909597,0.00198684,0.271137,0.271478,0.440905
214928062,70231737,601,699380,1807.26,29707700,243670,0.00258408,0.348408,0.348408,0.342392
214934308,70231737,17467,1710920,6280.59,52731800,816398,0.00367088,0.477168,0.477352,0.600045
214933815,70231737,17062,969414,5509.53,35893700,729624,0.00568336,0.752645,0.715643,0.533748
214933666,70231737,16950,666915,4438.93,27030500,584046,0.00665592,0.875742,0.871663,0.291738
214927134,70231737,465,2640710,6064.29,99942600,803578,0.00229646,0.304304,0.289615,0.760997
214931565,70231737,16107,8672310,47956.4,273140000,6294160,0.00552983,0.725777,0.725777,1.20406
214933708,70231737,16972,388748,2264.07,15863700,294210,0.00582399,0.756814,0.749459,0.496064
214929807,70231737,10684,2027870,8993.01,108728000,1238440,0.0044347,0.61071,0.603138,0.589194
214924764,70231737,169,779579,2887.69,30885700,380365,0.00370417,0.487911,0.488398,0.495586
214934414,70231737,17650,69756.4,0.271991,572150,36.1553,3.89916e-06,0.000518308,0.000519048,1.13695
214931043,70231737,15963,679087,2509.99,30560600,322743,0.00369612,0.47526,0.456152,0.389913
214934506,70231737,111220906,68754.2,370.588,2859710,48585.9,0.00539005,0.706661,0.70329,0.511296
214931771,70231737,16172,3566830,4448.99,141534000,585763,0.00124732,0.164225,0.164225,0.537646
214934395,70231737,17593,104857,8.43865,1905590,1238.32,8.04779e-05,0.0118096,0.0118085,0.594901
214934287,70231737,17438,1748580,7750.21,47154400,976780,0.0044323,0.558615,0.568893,0.43041
214930648,70231737,15799,2084920,1201.46,80303600,179382,0.000576262,0.0860381,0.0764591,1.4588
214932016,70231737,16261,1751450,4478.04,68225500,583007,0.00255676,0.332871,0.319465,0.565634
214926409,70231737,374,917702,2647.12,33884000,348059,0.0028845,0.379273,0.363404,0.498984
214930051,70231737,15604,1198590,1813.87,42744900,232696,0.00151334,0.194142,0.186801,0.542859
214925093,70231737,210,95737.5,66.2001,2512260,8532.72,0.000691475,0.0891262,0.086614,0.418762
214925305,70231737,231,32618.8,58.8158,1119450,7657.34,0.00180313,0.234752,0,0
214929896,70231737,10720,6082560,16447.9,291986000,2271730,0.0027041,0.373482,0.374175,0.550973
214930606,70231737,15782,2130170,755.712,75706600,96504.1,0.000354765,0.0453034,0.0449762,0.531695
214927240,70231737,489,101323,7.72926,3912140,1043.42,7.62832e-05,0.0102979,0.0102972,0.407619
214925230,70231737,225,1083470,10622.5,49326600,1397140,0.00980413,1.28951,1.25485,0.317938
214928675,70231737,743,664411,2196.61,25708700,285501,0.00330611,0.429706,0.429706,0.594735
214931659,70231737,16134,5815410,62656,229286000,8753070,0.0107741,1.50515,1.4893,0.591357
214932618,70231737,16475,244783,1364.82,10146800,188115,0.00557565,0.768498,0.768498,0.256823
214933252,70231737,16707,666921,1839.31,26570900,238637,0.00275791,0.357819,0.354163,0.426351
214934496,70231737,111220876,611159,2643.45,18271100,331589,0.00432532,0.542558,0.546307,0.210305
214934418,70231737,111220574,69938,452.072,3583540,60297.6,0.0064639,0.862158,0.862158,0.719295
214927372,70231737,513,72502.5,56.352,2716840,7379.05,0.000777242,0.101776,0.10174,0.162018
214927352,70231737,509,3062840,8021.51,124675000,1069400,0.00261898,0.349153,0.348599,0.457144
214933723,70231737,16993,33527.3,161.251,1095850,21626,0.00480953,0.645026,0,0
214925452,70231737,244,10835300,30876.5,463368000,4216820,0.00284962,0.389173,0.378908,0.905512
214930745,70231737,15845,3795480,12413,153917000,1603150,0.00327048,0.422384,0.411477,0.742487
214934091,70231737,17233,151528,931.54,5676190,121495,0.00614763,0.8018,0.77279,0.338746
214934341,70231737,17512,284376,1327.81,9667610,171803,0.0046692,0.604141,0.5732,0.773351
214930496,70231737,15725,910506,279.904,23154000,35633.1,0.000307416,0.0391355,0.0408797,0.757955
214931045,70231737,15964,261346,999.448,11945000,129092,0.00382424,0.49395,0.464576,0.44549
214930671,70231737,15811,4247450,3051.26,173711000,454348,0.000718375,0.10697,0.0984787,1.67444
214932813,70231737,16526,33502.2,42.3174,1390000,5602.13,0.00126312,0.167217,0,0
214924647,70231737,138,4217480,16564.4,183091000,2187430,0.00392756,0.518658,0.510818,0.70101
214931859,70231737,16212,7085820,21431.6,268491000,2923690,0.00302457,0.412612,0.391,1.25481
214933965,70231737,17164,991030,7756.92,40540500,1017030,0.00782714,1.02624,1.01362,0.489676
214934008,70231737,17191,767956,3312.8,25070200,434166,0.00431378,0.565352,0.567739,0.330014
214933806,70231737,17048,34969,440.972,1395100,59741.4,0.0126104,1.70841,0,0
214933822,70231737,17076,698544,2642.38,23518400,343539,0.0037827,0.491792,0.484553,0.299314
214934402,70231737,17606,34048.2,108.136,1206200,14135.3,0.00317598,0.415157,0,0
214924236,70231737,83,1431920,927.671,29536900,118147,0.00064785,0.0825091,0.0877636,1.49453
214928233,70231737,629,2270400,16413.9,93595500,2139610,0.00722953,0.942392,0.90851,0.345647
214929848,70231737,10698,559498,2435.33,26306900,323712,0.0043527,0.578575,0.578572,0.685283
214933225,70231737,16692,10277300,19592.1,398258000,2542590,0.00190635,0.247399,0.236061,0.740284
214927041,70231737,448,632004,2693.12,28827000,346155,0.00426124,0.54771,0.532436,0.405592
214924014,70231737,15,206466,392.965,8137460,51232.2,0.00190329,0.248139,0.247858,0.229057
214933394,70231737,16783,329760,934.783,12293900,123904,0.00283474,0.375741,0.364262,0.751018
214928509,70231737,701,5336190,41621.5,225173000,5472950,0.00779985,1.02563,0.980326,0.514534
214933884,70231737,17111,69938,554.853,2761380,72803.3,0.00793349,1.04097,1.04097,0.179027
214933710,70231737,16973,64736,82.4484,2535020,10633.6,0.00127361,0.164261,0.164173,0.251851
214934184,70231737,17314,34877.1,159.503,1473910,21191.6,0.00457328,0.607609,0,0
214934334,70231737,17501,1759860,6625.74,42827300,836600,0.00376492,0.475379,0.509812,0.706011
214929704,70231737,1105,384659,502.554,14547600,65499.4,0.00130649,0.170279,0.170279,0.756876
214931104,70231737,15985,11466100,122883,451659000,16807700,0.010717,1.46586,1.46306,1.02101
214932120,70231737,16299,243827,76.3816,7689210,9659.05,0.000313262,0.0396144,0.0396493,0.432062
214934336,70231737,17506,1159680,4987.22,30733000,632179,0.00430053,0.545134,0.582191,0.650079
214934440,70231737,111220698,559504,2203.2,21038700,289391,0.00393778,0.517227,0.517227,0.443172
214932316,70231737,16391,139046,491.218,6337960,63276.9,0.00353276,0.455078,0.455078,0.263781
214933175,70231737,16671,3093780,5072.81,126677000,658475,0.00163968,0.212838,0.207179,0.735369
214933196,70231737,16677,777525,929.607,32203400,121210,0.0011956,0.155892,0.147492,0.565783
