id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202927338,68798151,16440,1748450,107033,95567500,15231000,0.0612162,8.71112,8.71112,0.227155
202922837,68798151,15799,2762500,91172.7,148964000,12977900,0.0330037,4.6979,4.69783,0.578458
202923965,68798151,15939,2459540,153801,151448000,22688900,0.0625325,9.22487,9.20045,0.189934
202926418,68798151,16288,104907,7937.1,6156370,1117140,0.0756584,10.6488,10.6488,0.108683
202930171,68798151,17000,139876,5979.25,7384490,822650,0.0427468,5.88128,5.88128,0.150676
202927028,68798151,16401,559504,42442.8,29576200,5842060,0.0758579,10.4415,10.4415,0.0436278
202928529,68798151,16606,279752,15928.8,12913400,2193630,0.056939,7.84132,7.84132,0.165761
202915980,68798151,280,34969,1995.32,2133570,292795,0.0570596,8.37299,0,0
202925227,68798151,16142,2587600,121369,150836000,19110000,0.0469042,7.38522,7.38524,0.238368
202932418,68798151,111220896,104608,3362.81,4225910,457142,0.0321468,4.37005,4.36815,0.157447
202931540,68798151,17373,1683750,54815.7,79438800,7789870,0.0325558,4.62651,4.55213,0.421038
202932093,68798151,17586,34969,854.153,1159120,125981,0.024426,3.60264,0,0
202925574,68798151,16183,34969,1912.98,1830250,282706,0.0547051,8.08449,0,0
202919503,68798151,757,104907,6593.23,5586860,921760,0.0628483,8.78645,8.78645,0.0344829
202921119,68798151,1101,1293850,112090,80089000,16403100,0.086633,12.6777,12.6777,0.0852127
202929688,68798151,16882,1328820,45438.9,71313500,6493740,0.0341949,4.88684,4.88684,0.335657
202932085,68798151,17574,34969,2880.54,1936370,433538,0.0823742,12.3978,0,0
202932013,68798151,17503,1852250,32245.3,44594700,4657620,0.0174088,2.51458,2.38019,1.20539
202917326,68798151,500,48055500,2201960,1995480000,332482000,0.0458211,6.9187,6.91652,0.61651
202914917,68798151,135,367750,7617.53,14974800,1051280,0.0207139,2.85867,2.8376,0.2866
202922396,68798151,15677,381852,28380.1,22320900,4443690,0.0743223,11.6372,11.6233,0.213728
202917141,68798151,467,7408730,487939,400105000,71149900,0.0658599,9.60352,9.60315,0.38795
202918920,68798151,667,384659,9537.97,12586000,1458910,0.0247959,3.79274,3.79274,0.460802
202921667,68798151,10705,139876,4990.83,9671400,740027,0.0356804,5.29059,5.29059,0.127955
202922510,68798151,15711,69862.9,769.493,1856630,109715,0.0110143,1.57043,1.57063,0.170376
202930797,68798151,17173,312589,9830.33,14385700,1343040,0.0314481,4.29649,4.28831,0.248452
202920008,68798151,878,139876,965.797,2196710,144364,0.00690467,1.03209,1.03209,0.795237
202920651,68798151,1059,69938,3738.41,4455850,542492,0.0534532,7.75675,7.75675,0.0214121
202921226,68798151,1120,209814,18275.2,12022700,2641690,0.0871017,12.5906,12.5906,0.0376707
202932054,68798151,17531,333336,6602.02,9485180,969979,0.0198059,2.90991,2.78613,0.750919
202915261,68798151,186,804287,49406.5,48974900,7331980,0.0614289,9.11612,9.11612,0.271408
202930139,68798151,16993,34969,461.69,1418260,63339.5,0.0132028,1.81131,0,0
202922519,68798151,15716,69737.1,1914.9,2515130,275903,0.0274588,3.95633,3.94759,1.08659
202930187,68798151,17007,209814,12706.5,10762600,1768880,0.0605607,8.4307,8.4307,0.0538164
202918375,68798151,622,69938,1907.24,3652480,300263,0.0272705,4.29327,4.29327,0.321224
202918040,68798151,608,349690,23265.3,22552500,3527700,0.0665313,10.0881,10.0881,0.101809
202925883,68798151,16229,594473,36183.7,35177600,5127820,0.0608669,8.62583,8.62583,0.32444
202932080,68798151,17565,432619,8164.12,10118700,1196460,0.0188714,2.76561,2.64839,1.20769
202916787,68798151,390,104880,744.841,2492680,101171,0.00710186,0.964643,0.964589,0.192345
202922368,68798151,15670,336495,19170.1,18187500,3013590,0.0569698,8.95581,8.71393,0.592205
202931795,68798151,17409,244783,8886.57,10495500,1275910,0.0363039,5.21241,5.21241,0.120362
202932470,68798151,124372452,34969,830.163,1572600,115351,0.02374,3.29868,0,0
202914701,68798151,110,139876,10448.8,8285710,1456170,0.0747004,10.4104,10.4104,0.0770107
202928154,68798151,16564,769318,37668.4,43922200,5609010,0.0489633,7.29088,7.29088,0.266973
202917572,68798151,531,244783,14025.4,12434600,1957940,0.0572972,7.99868,7.99868,0.145228
202932101,68798151,17598,366735,8971.54,11348800,1224050,0.0244632,3.33769,3.27465,0.532057
202919887,68798151,845,2028200,108087,114918000,16622700,0.053292,8.19579,8.19579,0.231783
202930441,68798151,17077,279752,20382.5,14598000,2946230,0.0728593,10.5316,10.5316,0.0747577
202929249,68798151,16775,524535,23807.7,28934200,3473860,0.0453882,6.62273,6.62274,0.286686
202916657,68798151,370,34901200,1170090,1580550000,168054000,0.0335259,4.81513,4.77868,0.51774
202925195,68798151,16138,664048,31356.9,36800500,4831420,0.0472208,7.27571,7.27591,0.244101
202926468,68798151,16295,454597,18788,20658200,2684730,0.0413289,5.90574,5.90574,0.256781
202929185,68798151,16757,34969,1501.64,1504860,203823,0.042942,5.82868,0,0
202916302,68798151,314,34969,1569.82,2007170,224866,0.0448918,6.43045,0,0
202925608,68798151,16191,4196280,189445,226636000,27684400,0.0451459,6.59737,6.59737,0.300523
202913996,68798151,2,384659,26419.5,23632900,3803880,0.0686828,9.88895,9.88895,0.106826
202924221,68798151,15969,5769550,329111,368760000,48972100,0.0570428,8.48803,8.48806,0.170107
202915318,68798151,194,8636610,313038,458831000,43978000,0.0362455,5.09205,5.0921,0.483502
202922458,68798151,15694,696665,35065.6,32367000,5336130,0.0503335,7.65954,7.63974,0.502113
202930067,68798151,16964,174845,8549.52,10754900,1259890,0.0488977,7.20578,7.20578,0.057406
202916075,68798151,303,1468680,101720,85965700,14497400,0.0692589,9.871,9.87103,0.141614
202922066,68798151,15605,489564,27260.2,27219700,3819890,0.0556826,7.80263,7.80261,0.557514
202920419,68798151,989,944163,23119.7,51683100,3425350,0.024487,3.62792,3.62792,0.391986
202926067,68798151,16269,384659,19864,21417200,2889200,0.0516406,7.51108,7.51108,0.499322
202921057,68798151,1096,874225,38910.7,50983700,5789780,0.0445087,6.62276,6.62276,0.564146
202930383,68798151,17049,69936.2,2500.91,3259380,346602,0.0357598,4.95597,4.95597,0.155863
202921923,68798151,15576,9227990,580669,509005000,84421000,0.0629247,9.14836,9.14623,0.549023
202926321,68798151,16280,69938,5846.05,4176860,824713,0.0835891,11.7921,11.7921,0.0716613
202924243,68798151,15984,2762550,179822,168319000,26065700,0.0650928,9.43538,9.43538,0.170355
202932078,68798151,17562,2115110,29183.4,46901400,4308570,0.0137976,2.03705,1.87808,1.50198
202917249,68798151,486,3671730,164870,211058000,25831700,0.0449025,7.03529,7.03531,0.275254
202918934,68798151,668,664411,55753.6,41510100,7964850,0.0839144,11.9878,11.9878,0.112803
202922727,68798151,15777,2412860,142159,128504000,20537900,0.0589173,8.51184,8.51184,0.189666
202919469,68798151,749,2098140,110063,109049000,15880600,0.0524572,7.56889,7.56889,0.386282
202920032,68798151,882,944163,55451.9,56224600,8282930,0.0587313,8.77278,8.77278,0.212665
202920636,68798151,1056,10525400,196659,619338000,30028200,0.0186842,2.85292,2.85291,0.321121
202932405,68798151,111220878,1815730,59581.1,77716500,7901790,0.0328138,4.35185,4.30962,0.316433
202917535,68798151,524,244783,23788.9,15113400,3592600,0.0971835,14.6767,14.6767,0.0705636
202920932,68798151,1077,34969,2578.32,2052000,370967,0.0737315,10.6084,0,0
202917834,68798151,573,34969,1175.79,1594730,161641,0.0336239,4.62241,0,0
202922433,68798151,15687,533733,5497.88,12542000,831036,0.0103008,1.55703,1.44784,1.70785
202927863,68798151,16523,69938,3537.79,4309600,540341,0.0505847,7.726,7.726,0.305654
202922061,68798151,15604,1748240,134178,104825000,19542000,0.0767505,11.1781,11.1776,0.362092
202919561,68798151,774,384659,21237.9,22808400,3366960,0.0552124,8.75312,8.75312,0.511608
202930098,68798151,16973,69938,4329.26,4115790,630999,0.0619014,9.02226,9.02226,0.0536406
202930945,68798151,17217,1273200,39960.9,52308000,5994370,0.0313861,4.70811,4.67662,0.572862
202925966,68798151,16253,1153980,75364.6,70402600,10872400,0.0653087,9.4217,9.4217,0.422383
202928668,68798151,16631,3601810,158174,183032000,22498300,0.0439153,6.2464,6.2464,0.343922
202914791,68798151,122,1722300,30638.8,70520400,4178600,0.0177895,2.42618,2.4012,0.526859
202916272,68798151,310,839256,41401.4,45788500,5924250,0.049331,7.05893,7.05893,0.442683
202929285,68798151,16784,209814,11836.9,11190000,1728550,0.0564162,8.23849,8.23849,0.275435
202920372,68798151,957,4091370,134231,270913000,20481200,0.0328082,5.00595,5.00595,0.285892
202914220,68798151,42,104907,3663.62,5991180,536126,0.0349226,5.11049,5.11049,0.31941
202919074,68798151,672,50984800,2649930,3019090000,387004000,0.0519749,7.59058,7.59058,0.261769
202924347,68798151,16027,13428100,865332,782605000,127501000,0.0644419,9.49512,9.49512,0.282369
202932136,68798151,111220638,699380,21021.7,35981000,2882820,0.0300577,4.12197,4.12197,0.206796
202931119,68798151,17260,139847,3184.79,7361620,434438,0.0227734,3.10653,3.10652,0.18633
202929091,68798151,16715,34969,1788.17,1819330,254715,0.0511359,7.28401,0,0
202930613,68798151,17134,664411,25315,34068900,3640440,0.0381014,5.47921,5.47921,0.30283
202917887,68798151,581,629442,41586.4,34510300,5995590,0.0660687,9.52525,9.52525,0.159785
202919956,68798151,862,174845,9669.46,9706770,1361740,0.055303,7.78825,7.78825,0.114427
202927758,68798151,16499,489566,18243.5,24707500,2553890,0.0372646,5.21665,5.21665,0.317555
202924430,68798151,16042,2552740,170448,152885000,25212600,0.0667708,9.87669,9.87669,0.288862
202928903,68798151,16656,209814,10908.2,9716100,1432390,0.0519896,6.82694,6.82694,0.171571
202920530,68798151,1034,1084040,71168.5,59958100,10556900,0.0656512,9.73846,9.73846,0.228666
202922334,68798151,15658,104886,11118.8,7526510,1682510,0.106008,16.0413,16.0413,0.00663218
202920596,68798151,1048,6552980,270045,297136000,39803000,0.0412095,6.07403,6.0562,0.284846
202930221,68798151,17018,279752,22241.5,15360400,3254680,0.0795043,11.6342,11.6342,0.0848622
202918848,68798151,661,1527020,37144.4,70028500,5349720,0.0243247,3.50337,3.46647,0.385727
202926651,68798151,16331,454597,16514.2,26356900,2402570,0.0363272,5.28505,5.28505,0.0928959
202915990,68798151,284,4660940,302292,281156000,45479300,0.0648565,9.75753,9.70114,0.259879
202926927,68798151,16388,944163,74385.8,55634100,10892400,0.078785,11.5365,11.5365,0.181497
202929074,68798151,16709,804287,38183.6,43393000,5532450,0.0474751,6.8787,6.8787,0.243127
202932352,68798151,111220824,1398240,39579.9,68476000,5452890,0.028307,3.89984,3.90032,0.159215
202916332,68798151,318,34969,1621.68,1873110,227443,0.0463748,6.50415,0,0
202921213,68798151,1113,174845,11248.1,10494700,1710980,0.064332,9.78569,9.78569,0.351109
202921216,68798151,1114,69938,1884.72,3209660,253381,0.0269484,3.62293,3.62293,0.0468876
202926098,68798151,16274,139876,9513.73,8014010,1341570,0.0680154,9.59116,9.59116,0.418607
202924174,68798151,15954,247302,1174.1,5009470,171437,0.00474763,0.69323,0.689948,0.784763
202932239,68798151,111220778,34966.3,905.871,1506970,130448,0.025907,3.73068,0,0
202923915,68798151,15933,839256,49469.1,51566200,7123820,0.058944,8.48826,8.48826,0.178476
202931977,68798151,17488,1780760,57623.3,75681700,7620180,0.0323588,4.27916,4.23763,0.299993
202932090,68798151,17583,1260840,13425.8,26950900,1986030,0.0106483,1.57517,1.43064,1.54831
202924755,68798151,16080,594473,29495.9,33626000,4433540,0.0496169,7.45794,7.45794,0.412001
202932145,68798151,111220658,1818380,52636.3,91673900,7239720,0.0289468,3.98141,3.98141,0.162961
202916437,68798151,342,6882500,306258,379892000,43764300,0.044498,6.35878,6.36076,0.321347
202922543,68798151,15721,34968.7,239.337,934823,34011.2,0.0068443,0.972616,0,0
202926630,68798151,16328,6853920,260037,367443000,36957800,0.0379399,5.39221,5.39221,0.365893
202929217,68798151,16767,384659,12257.6,21124300,1756160,0.031866,4.5655,4.5655,0.256176
202915310,68798151,192,350832,3237.42,9206700,476147,0.00922784,1.35719,1.45343,0.738696
202924186,68798151,15957,2761170,184042,200439000,28162100,0.0666536,10.1993,10.1977,0.284991
202924241,68798151,15983,2762550,179822,168319000,26065700,0.0650928,9.43538,9.43538,0.170355
202930160,68798151,16998,209814,10914.6,11215900,1517450,0.0520203,7.23235,7.23235,0.156714
202920422,68798151,993,22600600,956847,891862000,145335000,0.0423373,6.43058,6.42654,0.674459
202929196,68798151,16762,944163,35619.5,51299100,5107790,0.037726,5.40986,5.40986,0.314043
202915803,68798151,233,594473,20903.7,29584900,2913820,0.0351634,4.90152,4.90152,0.332478
202932233,68798151,111220764,34969,1753.5,1714710,250665,0.0501445,7.1682,0,0
202932053,68798151,17529,1443070,26485.9,42997500,3950900,0.0183538,2.73784,2.66852,0.64496
202928118,68798151,16559,1014100,50678.4,55891400,7433350,0.0499737,7.32999,7.32999,0.262172
202929710,68798151,16889,1853360,59021.1,92312100,8379770,0.0318455,4.5214,4.5214,0.489458
202932008,68798151,17500,4684250,92459.2,127511000,13617500,0.0197383,2.90707,2.80936,1.07203
202932150,68798151,111220666,1328530,54331,65743400,7455890,0.0408954,5.61212,5.6119,0.174597
202923741,68798151,15907,43789800,2105100,2460520000,313789000,0.0480728,7.16579,7.11917,0.436429
202928955,68798151,16674,1993230,82381.1,113072000,11967500,0.0413304,6.00409,6.00409,0.342711
202929900,68798151,16916,34969,1609.49,2462940,242524,0.0460263,6.93539,0,0
202917005,68798151,425,1014100,54041.9,52074800,7965180,0.0532905,7.85443,7.85443,0.32301
202920849,68798151,1067,489566,20401.4,23923500,3047390,0.0416724,6.22468,6.22468,0.326888
202920229,68798151,910,209814,16900.8,13068300,2497470,0.0805514,11.9033,11.9033,0.0537501
202914181,68798151,36,69938,5786.99,4109990,901328,0.0827446,12.8875,12.8875,0.00193648
202920096,68798151,898,1188950,58208.4,68751000,8359360,0.048958,7.0309,7.0309,0.199868
202920961,68798151,1081,104907,6368.91,6753710,920953,0.06071,8.77876,8.77876,0.0337321
202929427,68798151,16818,52558400,1617150,3095400000,247740000,0.0307686,4.71361,4.7136,0.43002
202931137,68798151,17263,414691,5888.8,15230600,803841,0.0142005,1.93841,1.92732,0.553481
202920242,68798151,915,524535,18037.7,29140800,2530440,0.0343879,4.82416,4.82416,0.148506
202921274,68798151,10678,4292220,95416.9,285426000,14584300,0.0222302,3.39784,3.3988,0.245043
202929669,68798151,16877,4930630,191410,252433000,27225700,0.0388206,5.52174,5.52174,0.432084
202923045,68798151,15809,5560070,225672,336507000,32548600,0.0405879,5.85399,5.85399,0.396776
202931804,68798151,17412,23427.9,154.124,585630,23835.9,0.00657867,1.01742,0,0
202932155,68798151,111220670,699368,18975.3,35441600,2636540,0.027132,3.76989,3.76989,0.297327
202928170,68798151,16566,69938,4372.23,3648520,621034,0.0625158,8.87977,8.87977,0.054733
202929572,68798151,16861,979132,36001,49180700,5100880,0.0367683,5.20959,5.20959,0.141237
202930182,68798151,17004,1783420,96947.5,89510600,13565000,0.0543605,7.60619,7.60619,0.277109
202914266,68798151,51,5035540,297029,286912000,42741200,0.0589867,8.48792,8.48792,0.390152
202917982,68798151,597,2867460,190112,168789000,28381000,0.0662997,9.89762,9.89762,0.198169
202928017,68798151,16543,174845,10132.3,8441570,1368770,0.0579502,7.82845,7.82845,0.105026
202930193,68798151,17008,629442,39654.1,32230500,5529100,0.0629989,8.78413,8.78413,0.0927238
202914326,68798151,61,104905,3878.74,4965630,528618,0.0369737,5.039,5.03899,0.0664349
202925686,68798151,16204,244783,17101.5,13109300,2453450,0.0698637,10.023,10.023,0.0759213
202929502,68798151,16844,1713480,65782.6,94365200,9396340,0.0383912,5.48377,5.48377,0.257415
202923151,68798151,15822,874225,24731.8,49424500,3584440,0.0282899,4.10014,4.10014,0.553465
202924437,68798151,16043,629442,41378.6,37565700,6119570,0.0657385,9.72222,9.72222,0.258435
202927035,68798151,16402,1049070,82491.2,57855200,11701900,0.0786327,11.1545,11.1545,0.10732
202924121,68798151,15949,2664210,78811.7,104195000,12089200,0.0295816,4.53763,4.46355,0.653267
202917782,68798151,559,1398760,85327,84540100,12324800,0.0610019,8.81123,8.81123,0.190314
202914757,68798151,119,1923300,157641,120198000,23230900,0.081964,12.0787,12.0787,0.135861
202922506,68798151,15710,69862.9,769.493,1856630,109715,0.0110143,1.57043,1.57063,0.170376
202930422,68798151,17066,1783420,79538.5,92532600,11333700,0.0445989,6.35506,6.35506,0.414181
202921281,68798151,10681,3390470,71994.9,205411000,11137600,0.0212345,3.28497,3.28524,0.286807
202926021,68798151,16262,34969,2856.39,2247940,410759,0.0816836,11.7464,0,0
202923018,68798151,15807,944111,29208.6,37078100,4352900,0.0309377,4.61058,4.61039,0.794778
202916451,68798151,347,697440,63146.1,44175400,9457730,0.0905398,13.5606,13.5534,0.140287
202920393,68798151,969,804287,48891.8,48726900,7264710,0.060789,9.03248,9.03248,0.135044
202914063,68798151,19,209814,12321.3,9648840,1809720,0.058725,8.62537,8.62537,0.316808
202914275,68798151,52,209814,6001.03,8511250,872234,0.0286017,4.15718,4.15718,0.314137
202929273,68798151,16781,384659,20164.8,20029100,2918630,0.0524225,7.58757,7.58757,0.258883
202914502,68798151,83,523934,504.632,7089440,81373.3,0.00096316,0.155312,0.121627,1.17477
202922339,68798151,15660,205259,8996.89,8898140,1437370,0.0438319,7.00274,6.95363,0.621898
202924890,68798151,16097,139876,9028.07,8662930,1325760,0.0645434,9.47813,9.47813,0.148799
202920086,68798151,895,524535,29066.2,27550200,4207250,0.0554133,8.02092,8.02092,0.204867
202920829,68798151,1066,1119010,68941.6,50774300,10500700,0.0616096,9.3839,9.3839,0.250742
202923807,68798151,15915,9289920,402895,470016000,59463800,0.043369,6.4009,6.22432,0.523071
202929352,68798151,16797,699380,23307.3,36066900,3326380,0.0333256,4.75619,4.75619,0.461645
202931842,68798151,17427,1993850,65517.8,91419200,8776880,0.03286,4.40198,4.36408,0.290101
202931981,68798151,17489,454402,11587.5,18671600,1568220,0.0255004,3.45116,3.45074,0.201212
202914937,68798151,137,664411,40125.6,33540400,5703280,0.0603927,8.58396,8.58396,0.115275
202921242,68798151,1132,8922300,299691,429091000,41529000,0.033589,4.65452,4.64268,0.356134
202918276,68798151,614,1006360,17478.7,32854500,2557390,0.0173682,2.54123,2.53981,0.521917
202923326,68798151,15854,8322620,422483,483292000,62517200,0.0507632,7.51172,7.51172,0.278698
202929222,68798151,16768,384659,12257.6,21124300,1756160,0.031866,4.5655,4.5655,0.256176
202927703,68798151,16493,629442,31923.6,34335500,4465330,0.0507173,7.09411,7.09411,0.363017
202930776,68798151,17164,1083730,34140.4,56699700,4723410,0.0315027,4.35847,4.35852,0.262435
202918395,68798151,625,3147210,218711,171088000,31906200,0.0694936,10.1379,10.1379,0.14758
202924418,68798151,16040,5769880,351093,338894000,52147200,0.0608492,9.03782,9.03782,0.366608
202929757,68798151,16897,1328820,62724.6,65781900,8832720,0.0472032,6.64703,6.64703,0.336914
202928494,68798151,16598,174845,8381.9,9866100,1193800,0.047939,6.82777,6.82777,0.329676
202914376,68798151,67,104907,5392.83,5177240,767961,0.0514058,7.3204,7.3204,0.0535275
202916828,68798151,394,4580940,303805,229851000,46028000,0.0663195,10.0477,10.0477,0.324043
202916477,68798151,353,874225,56970.1,48918900,8229850,0.0651664,9.41389,9.41389,0.132799
202932243,68798151,111220784,349690,19992.5,20430100,2941760,0.057172,8.41248,8.41248,0.257858
202921342,68798151,10696,454597,26013.4,26623200,3785950,0.057223,8.32815,8.32815,0.182243
202916441,68798151,343,289136000,12253200,14601800000,1760940000,0.0423786,6.09036,6.05891,0.516163
202920389,68798151,966,628654,44939.5,39165100,6575090,0.0714853,10.459,10.4613,0.183218
202926787,68798151,16361,1643540,89879.2,88118400,12625300,0.0546863,7.68178,7.68178,0.374999
202930102,68798151,16974,34969,1948.26,2106720,286604,0.0557138,8.19594,0,0
202932016,68798151,17506,1338820,29923.9,37123100,4336170,0.0223509,3.23879,3.12651,1.00019
202920895,68798151,1072,419628,26208.9,23948300,3842710,0.0624575,9.15743,9.15743,0.127161
202931055,68798151,17244,1153040,35472.3,58740100,5007450,0.0307642,4.34283,4.34355,0.351715
202922023,68798151,15593,2342900,113008,127295000,16155100,0.0482342,6.89532,6.89531,0.625554
202932377,68798151,111220850,769317,22521.6,35904000,3102360,0.0292748,4.03262,4.03262,0.2082
202915172,68798151,173,379257,13388.8,14580500,2100030,0.0353026,5.53722,5.5342,0.396782
202916005,68798151,287,34969,1818.47,1906700,262585,0.0520025,7.50909,0,0
202920620,68798151,1052,1188950,33255.3,61341700,4579290,0.0279704,3.85155,3.85155,0.303038
202930975,68798151,17224,477392,14402,23138200,2121240,0.0301681,4.44338,4.42548,0.411358
202923941,68798151,15936,9384160,526923,552611000,79611500,0.0561503,8.48361,8.41761,0.297253
202919196,68798151,703,9862200,669924,604195000,98319000,0.0679284,9.96927,9.97077,0.204829
202919882,68798151,844,5000570,350687,295097000,52387700,0.0701294,10.4763,10.4763,0.166344
202931247,68798151,17289,17822.8,16.4923,353995,2227.48,0.000925347,0.124979,0,0
202930110,68798151,16978,1084040,28974,54810500,4002140,0.0267278,3.69187,3.69187,0.272386
202925599,68798151,16188,4196280,189445,226636000,27684400,0.0451459,6.59737,6.59737,0.300523
202929780,68798151,16902,594473,28010.7,28354400,3932340,0.0471186,6.61484,6.61484,0.199004
202929627,68798151,16871,349690,15999.9,18295100,2283030,0.0457546,6.52872,6.52872,0.186793
202917181,68798151,473,2451480,88922.4,114927000,13369300,0.0362729,5.45355,5.45078,0.486007
202916418,68798151,334,1744160,135781,111547000,20783900,0.077849,11.9163,11.8667,0.162024
202923244,68798151,15838,979132,38798.7,57564700,5713570,0.0396256,5.83534,5.83534,0.495177
202923401,68798151,15871,839254,53169.8,51084200,7616030,0.0633536,9.07475,9.07476,0.323095
202931288,68798151,17301,662695,18886.2,32224100,2568250,0.0284991,3.87546,3.87435,0.179118
202926448,68798151,16292,209814,7911.65,10759900,1136910,0.0377079,5.41864,5.41864,0.430547
202931590,68798151,17397,188029,2668.22,5613300,418125,0.0141904,2.22372,2.09219,0.621636
202928988,68798151,16684,6399330,286753,366390000,42105700,0.0448099,6.5797,6.5797,0.347865
202931480,68798151,17347,562664,18186.4,25179600,2716380,0.032322,4.82772,4.58988,0.584163
202929922,68798151,16924,56795400,1247580,3320240000,189003000,0.0219661,3.32779,3.32737,0.350359
202919338,68798151,711,419628,16246.4,22002200,2356160,0.0387162,5.61489,5.61489,0.356838
202923933,68798151,15935,2408480,150156,146658000,21835200,0.0623447,9.06598,9.07141,0.234627
202922653,68798151,15761,34969,2213.1,1887980,326816,0.0632874,9.34587,0,0
202922759,68798151,15784,11959300,458372,688705000,65842400,0.0383276,5.50553,5.50551,0.493888
202929176,68798151,16741,349690,7758.77,15164500,1067080,0.0221876,3.05149,3.05149,0.426749
202919549,68798151,772,1363790,105559,84157500,15956500,0.0774013,11.7001,11.7001,0.0983327
202922842,68798151,15803,1748450,60151,107366000,8377590,0.0344025,4.79144,4.79144,0.443905
202930508,68798151,17098,869102,32055.4,48997900,4737370,0.0368834,5.45088,5.44598,0.3504
202919145,68798151,679,1433730,90876.6,72086500,12947000,0.0633848,9.03028,9.03028,0.154464
202921755,68798151,10728,629442,20692.6,38319900,3231080,0.0328746,5.13324,5.13324,0.409763
202927722,68798151,16495,2272980,100399,118951000,14088000,0.0441707,6.198,6.198,0.36582
202921075,68798151,1098,943964,29039.4,42813700,3855310,0.0307632,4.08417,4.08432,0.239537
202922826,68798151,15796,1153950,63317.6,58480100,9399510,0.0548702,8.1455,8.14541,0.400864
202929609,68798151,16868,1363790,59611.5,74670900,8670050,0.0437101,6.35731,6.35731,0.29235
202928681,68798151,16633,909194,45073.7,45559700,6441440,0.0495755,7.08478,7.08478,0.217618
202926736,68798151,16349,2028200,111615,112418000,15708300,0.0550316,7.74496,7.74496,0.338336
202928211,68798151,16573,139876,7621.77,6426790,1030710,0.0544895,7.36872,7.36872,0.170357
202929418,68798151,16813,59936900,1905140,3487300000,288810000,0.0317857,4.81857,4.81857,0.41131
202930781,68798151,17167,664104,20033.4,33445000,2728670,0.0301661,4.1088,4.109,0.162339
202920400,68798151,974,1853360,130976,99271200,19058200,0.0706698,10.2831,10.2831,0.122369
202932246,68798151,111220788,662695,18886.2,32224100,2568250,0.0284991,3.87546,3.87435,0.179118
202919571,68798151,777,244433,23852.8,17234600,3700440,0.0975843,15.1389,15.1375,0.111104
202918414,68798151,628,279752,10020.9,16274500,1556190,0.0358206,5.56276,5.56276,0.432823
202922031,68798151,15595,664407,53078.4,41678900,7745180,0.0798885,11.6573,11.6573,0.265649
202930898,68798151,17203,419628,14361.7,21214700,2056610,0.0342248,4.90103,4.90103,0.298839
202920426,68798151,996,838391,56028.8,42474000,8438820,0.0668289,10.0655,10.0636,0.203534
202927883,68798151,16527,34969,2230.66,2105240,328562,0.0637898,9.39582,0,0
202930948,68798151,17218,1273200,39960.9,52308000,5994370,0.0313861,4.70811,4.67662,0.572862
202920923,68798151,1075,244783,14778.2,13834300,2188100,0.0603728,8.93893,8.93893,0.207174
202914128,68798151,30,34894.9,3237.02,2211640,503082,0.092765,14.4171,0,0
202931491,68798151,17355,6915590,227091,330473000,31792400,0.0328375,4.59721,4.54822,0.435622
202929126,68798151,16728,4965600,198387,250045000,28050400,0.0399522,5.64896,5.64896,0.460944
202923249,68798151,15842,8669350,386609,487491000,55626300,0.0445949,6.41644,6.41734,0.295246
202916101,68798151,308,734349,51203.7,44404500,7643200,0.0697267,10.4081,10.4081,0.278935
202929520,68798151,16849,419628,13083.3,23830900,1849580,0.0311783,4.40766,4.40766,0.177495
202931459,68798151,17341,104907,5862.25,5132000,849967,0.0558804,8.1021,8.1021,0.273174
202930567,68798151,17117,34969,1477.4,1690670,203972,0.042249,5.83292,0,0
202919893,68798151,846,699380,21072.4,37677800,3005680,0.0301301,4.29763,4.29763,0.213072
202923197,68798151,15831,2131120,55187,83026100,7890140,0.0258958,3.70235,3.70172,0.762687
202924727,68798151,16078,839256,41366.4,48692100,6256410,0.0492893,7.45471,7.45471,0.356234
202925121,68798151,16124,23392400,1010500,1285790000,160107000,0.0431978,6.84442,6.84426,0.334229
202924394,68798151,16037,5210070,221564,223160000,33429900,0.042526,6.4164,6.41641,0.46908
202929101,68798151,16719,1643540,83149,84225000,11823900,0.0505913,7.19413,7.19413,0.382171
202915692,68798151,209,1223920,32422.2,63663400,4443310,0.0264906,3.63041,3.63041,0.17924
202919453,68798151,747,174845,14288.3,10743900,2159690,0.0817197,12.352,12.352,0.132282
202919473,68798151,750,104907,2719.84,3472190,389331,0.0259262,3.7112,3.7112,0.229737
202929056,68798151,16700,944163,40932.9,49735400,5910180,0.0433537,6.2597,6.2597,0.102516
202931846,68798151,17429,314721,19871.9,17510900,2943380,0.0631413,9.35234,9.35234,0.227974
202922647,68798151,15760,279752,20901.9,16010000,2973030,0.0747159,10.6274,10.6274,0.102783
202929051,68798151,16699,4476030,178898,216585000,26114400,0.039968,5.83428,5.83428,0.31205
202929647,68798151,16874,594473,26715,29372800,3706310,0.044939,6.23461,6.23461,0.0721689
202917909,68798151,585,419628,15758.7,25087700,2190090,0.0375539,5.21911,5.21911,0.626623
202914105,68798151,27,209814,9037.15,11751800,1287630,0.0430722,6.13703,6.13703,0.132423
202925800,68798151,16224,174845,13166.9,10348600,1842970,0.075306,10.5406,10.5406,0.108461
202924271,68798151,15998,69937.4,3907.95,4319240,566720,0.0558779,8.10324,8.10324,0.0639439
