id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202510932,68745347,111220634,335747,1853.58,12785700,226643,0.00552077,0.675039,0.707154,0.393724
202491265,68745347,83,2175360,2318.77,27745200,287088,0.00106592,0.131973,0.132449,1.21788
202491538,68745347,178,596253,3927.15,24681400,503131,0.00658638,0.84382,0.822021,0.279631
202496626,68745347,16014,7770800,73204,370956000,8692240,0.0094204,1.11858,1.11297,0.251858
202500789,68745347,16429,2196070,24616.1,99302200,2954110,0.0112091,1.34518,1.29124,0.421525
202503053,68745347,16762,793526,3163.22,36157200,387805,0.00398629,0.488711,0.467489,0.31523
202509791,68745347,17347,624429,9835,29212100,1266950,0.0157504,2.02897,2.02233,0.428979
202493415,68745347,774,659135,5046.42,28695300,605648,0.00765611,0.918852,0.920501,0.390025
202496441,68745347,15985,4573990,70767.6,213024000,9026790,0.0154717,1.9735,1.90463,0.424725
202510512,68745347,17478,4714540,58535.4,170712000,7073470,0.0124159,1.50035,1.4247,0.487625
202501373,68745347,16475,148354,669.752,5778380,84094.9,0.00451455,0.566854,0.57552,0.150592
202495965,68745347,15909,12861100,227017,695671000,28358900,0.0176514,2.20501,2.22235,0.369871
202491710,68745347,218,1910190,7662.26,85040500,953123,0.00401126,0.498968,0.507211,0.536865
202492991,68745347,608,552820,3150.54,25511200,377633,0.00569904,0.683104,0.687598,0.715833
202494035,68745347,1073,36695400,198983,1590980000,26000700,0.00542257,0.708555,0.69133,0.60469
202492762,68745347,518,4510670,71333.6,218779000,9014290,0.0158144,1.99844,1.96233,0.459224
202504922,68745347,16933,698622,6608.46,31122000,830157,0.00945928,1.18828,1.16759,0.422092
202497329,68745347,16117,11830600,103695,590264000,14159700,0.00876491,1.19687,1.17541,0.347896
202491111,68745347,2,246936,1908.53,10808600,223999,0.00772885,0.907115,0.895868,0.239665
202506144,68745347,17010,104907,622.24,4822460,77145.5,0.00593135,0.735371,0.735371,0.247764
202494146,68745347,1110,664411,5565.03,30545000,702776,0.00837589,1.05774,1.05774,0.565925
202496739,68745347,16028,5321830,43333.8,251743000,5184800,0.00814265,0.974252,0.938549,0.372432
202510691,68745347,17512,417494,5937.58,12989100,735075,0.014222,1.76068,1.75551,0.609493
202493643,68745347,920,16777000,39892.8,843586000,4937650,0.00237782,0.294311,0.29593,0.53583
202503221,68745347,16791,1233330,6250.83,54886100,767276,0.00506824,0.622115,0.622897,0.402444
202499744,68745347,16327,279752,937.409,14307200,113489,0.00335086,0.405678,0.405678,0.123401
202505185,68745347,16953,513101,6052.98,21792800,749981,0.0117969,1.46166,1.35832,0.495106
202510153,68745347,17410,1362250,28225.1,64062600,3542360,0.0207194,2.60037,2.60068,0.217601
202493359,68745347,729,66174,768.897,3094880,92246.6,0.0116193,1.394,1.38139,0.382822
202497231,68745347,16102,3211450,59793.4,153221000,7599930,0.0186188,2.36651,2.35212,0.369198
202509901,68745347,17355,6202650,106293,262554000,13096100,0.0171367,2.11137,2.06355,0.341244
202510268,68745347,17426,2693220,37396.8,109018000,4524270,0.0138855,1.67987,1.62804,0.321888
202494584,68745347,15618,139876,694.108,6808510,84768.6,0.00496231,0.606027,0.606027,0.174975
202502405,68745347,16619,415086,1252.7,16581400,148674,0.00301793,0.358177,0.354799,0.251087
202494496,68745347,15583,209810,2416.7,11865100,295669,0.0115185,1.40923,1.40925,0.571731
202508434,68745347,17219,33912.7,72.4348,1006210,9304.49,0.00213592,0.274366,0,0
202495170,68745347,15803,1740400,7661.22,85301400,948220,0.00440198,0.544827,0.543897,0.660192
202502540,68745347,16661,1398760,6112.76,65593600,747020,0.00437013,0.534059,0.534059,0.464236
202509074,68745347,17277,3244840,43622,146310000,5474640,0.0134435,1.68718,1.68523,0.394581
202500766,68745347,16422,1048560,2694.76,51491900,334288,0.00256996,0.318807,0.318908,0.393571
202491989,68745347,298,573848,8444.6,24435200,1105180,0.0147157,1.92591,1.82581,0.381997
202492912,68745347,585,873608,2868.25,39131500,343895,0.00328322,0.393649,0.393611,0.692789
202493949,68745347,1031,648286,1037.89,21702700,120280,0.00160098,0.185535,0.186995,0.313526
202496071,68745347,15926,367133,6302.85,20495300,781993,0.0171677,2.13,2.13102,0.219577
202510475,68745347,17470,978569,15985.2,43852800,1994980,0.0163353,2.03867,2.03888,0.229746
202511086,68745347,111220778,25932.1,507.13,1025370,70359.2,0.0195561,2.71321,0,0
202499920,68745347,16337,244783,815.151,12252500,98546.2,0.0033301,0.402586,0.402586,0.445202
202492304,68745347,363,1853360,18108,91029400,2178300,0.00977035,1.17533,1.17533,0.384485
202497141,68745347,16084,5689270,56861.9,305997000,7147320,0.0099946,1.25628,1.24524,0.402791
202497354,68745347,16121,9739030,80758.9,485769000,11050400,0.0082923,1.13465,1.11434,0.345315
202500715,68745347,16411,3181120,13663.5,158978000,1675380,0.00429517,0.526662,0.526896,0.515537
202508517,68745347,17226,350328,4006.56,12031500,574742,0.0114366,1.64058,1.6345,0.666768
202510486,68745347,17472,447764,2872.67,10175400,365749,0.00641559,0.816835,0.785731,0.653822
202494490,68745347,15581,34505.8,256.852,1501560,33006.9,0.00744373,0.956559,0,0
202507098,68745347,17115,825810,11430.7,36030400,1411070,0.0138418,1.70871,1.68051,0.352499
202502955,68745347,16733,244783,1693.41,11098500,206311,0.00691799,0.842834,0.842834,0.199874
202492371,68745347,401,287620,1485.8,12299800,178234,0.00516583,0.619684,0.578609,0.529157
202494111,68745347,1097,59936400,412392,2663450000,51969800,0.0068805,0.867082,0.861577,0.766632
202509765,68745347,17343,2683190,45842.6,120470000,5790730,0.0170851,2.15815,2.15435,0.416041
202502823,68745347,16719,1561580,7738.63,71081200,939436,0.00495563,0.601593,0.59319,0.237705
202494766,68745347,15698,209609,1423.86,7764130,187314,0.00679291,0.893634,0.893463,0.477836
202499727,68745347,16326,279752,937.409,14307200,113489,0.00335086,0.405678,0.405678,0.123401
202498442,68745347,16251,104907,737.751,5784790,90722,0.00703243,0.864785,0.864785,0.332646
202506580,68745347,17048,26955.7,792.413,1186020,99219.8,0.0293968,3.68084,0,0
202510664,68745347,17504,34969,617.456,1470490,75016.8,0.0176573,2.14524,0,0
202510919,68745347,17734,33090.7,0.315817,176639,38.0669,9.54398e-06,0.00115038,0,0
202496320,68745347,15961,1421380,29849.9,86037000,3732690,0.0210007,2.62611,2.64603,0.425119
202501365,68745347,16474,463075,1836.88,21356100,226014,0.00396671,0.488072,0.505442,0.223243
202502843,68745347,16723,234561,948.785,9089010,113879,0.00404494,0.485501,0.472033,0.38296
202500453,68745347,16352,7066130,52863,312772000,6544820,0.00748118,0.926223,0.93389,0.502491
202508865,68745347,17259,97595.5,1613.15,4329140,192752,0.016529,1.975,1.97639,0.156925
202494578,68745347,15615,889902,5806.1,39736500,742855,0.00652443,0.834761,0.837315,0.563115
202494057,68745347,1080,38761200,327954,1803320000,43882500,0.00846087,1.13212,1.12837,0.440844
202493991,68745347,1059,209814,663.152,9568420,81411.3,0.00316067,0.388017,0.388017,0.989123
202493430,68745347,785,715434,5809.65,29449700,755186,0.00812045,1.05556,1.04729,0.51274
202503198,68745347,16786,127602,579.291,4761580,71307.3,0.00453984,0.558826,0.547839,0.421125
202510670,68745347,17506,1381190,19383.2,41143600,2398030,0.0140337,1.73621,1.69797,0.602004
202495028,68745347,15752,10980300,46179.8,548404000,5734310,0.00420571,0.522239,0.52224,0.933088
202491522,68745347,167,663517,5164.73,31686600,618081,0.00778387,0.931522,0.948727,0.296026
202510897,68745347,17615,34968,367.886,1252910,44851.4,0.0105206,1.28264,0,0
202493134,68745347,668,1153970,6987.93,57823200,851841,0.00605558,0.738186,0.738199,0.622253
202502812,68745347,16716,1561580,7738.63,71081200,939436,0.00495563,0.601593,0.59319,0.237705
202496345,68745347,15964,287247,6764.76,17160400,849404,0.0235503,2.95704,2.93283,0.293368
202499148,68745347,16271,197642,3512.9,9169210,487255,0.0177741,2.46534,2.46889,0.132557
202499581,68745347,16308,80735500,425536,3699130000,52327100,0.00527074,0.64813,0.648761,0.638924
202508674,68745347,17238,434169,3805.32,15361600,466182,0.0087646,1.07374,1.1391,0.503211
202494546,68745347,15605,488804,4072.14,23886300,509981,0.00833081,1.04332,1.04301,0.243781
202496862,68745347,16058,10240600,156385,474958000,18790800,0.0152711,1.83494,1.75579,0.363695
202497109,68745347,16082,9999070,130221,552135000,16200500,0.0130233,1.62021,1.61253,0.363618
202497562,68745347,16135,1673990,11723.5,75816400,1594310,0.00700334,0.952398,0.944351,0.204765
202503180,68745347,16783,337416,1978,14668600,242112,0.00586221,0.717547,0.693059,0.389691
202492312,68745347,367,2376620,6785.26,106231000,816016,0.00285501,0.343352,0.343339,0.655328
202500628,68745347,16393,524535,3128.85,28038900,392753,0.005965,0.748764,0.748764,0.501894
202502884,68745347,16729,314721,1970.68,13753900,240596,0.00626168,0.764475,0.764475,0.201033
202491527,68745347,170,842541,6156.48,34341800,777225,0.00730704,0.922477,0.925139,0.395157
202507128,68745347,17117,27188.1,533.462,1126490,65968.4,0.0196211,2.42637,0,0
202493650,68745347,927,209597,684.937,9645500,82715,0.00326787,0.394638,0.394903,0.619933
202496481,68745347,15994,887286,19581,44172900,2354310,0.0220684,2.65338,2.64413,0.194685
202496616,68745347,16013,9211010,82056,435228000,9737190,0.00890847,1.05713,1.04825,0.288896
202502981,68745347,16740,471262,3865.94,21442000,471055,0.00820338,0.999561,0.987875,0.308532
202510849,68745347,17577,209548,2289.46,5525900,281633,0.0109257,1.344,1.34285,0.668311
202491517,68745347,162,524535,3508.09,25061500,433188,0.00668801,0.825852,0.825852,0.825795
202491978,68745347,292,105748,855.232,4320810,103740,0.00808744,0.981005,0.951399,0.312033
202498004,68745347,16215,4064420,15442.9,184209000,1871880,0.00379953,0.460553,0.434612,0.631938
202492633,68745347,513,209552,631.164,9298520,75086.7,0.00301197,0.35832,0.35841,0.316513
202504647,68745347,16919,43111800,252285,1826430000,32400300,0.00585187,0.751541,0.722213,0.610648
202495150,68745347,15793,1845340,9130.26,88771300,1115440,0.00494773,0.604461,0.603769,0.601666
202503965,68745347,16869,1149490,7517.16,55896800,913702,0.00653956,0.794876,0.794631,0.2988
202491158,68745347,33,1573340,11395.1,68999600,1368450,0.00724264,0.869776,0.813295,0.61613
202491864,68745347,287,69938,269.541,3150330,32662.2,0.00385401,0.467016,0.467016,0.707621
202491821,68745347,262,3107480,6986.53,119056000,844975,0.00224829,0.271916,0.281076,0.546113
202494683,68745347,15671,132329,1886.96,7062700,253344,0.0142596,1.9145,1.88406,0.301005
202511200,68745347,124372464,68632.6,1407.92,3243640,182264,0.0205139,2.65565,2.65567,0.0929332
202494003,68745347,1064,5829860,34313.9,267492000,4477690,0.0058859,0.768062,0.756598,0.296883
202492533,68745347,479,710357,7649.87,33573800,1017940,0.010769,1.433,1.42997,0.23793
202493162,68745347,685,3144490,8218.35,136790000,998694,0.00261358,0.317602,0.318117,0.652599
202507144,68745347,17118,209331,2296.79,8626980,276395,0.0109721,1.32037,1.29432,0.236054
202494478,68745347,15576,9096100,83817,440878000,10578700,0.00921461,1.16299,1.16107,0.583405
202497580,68745347,16139,425804,5689.36,20653700,732625,0.0133614,1.72057,1.78891,0.417201
202502554,68745347,16663,104907,354.453,4846970,43218.5,0.00337873,0.41197,0.41197,0.149476
202493872,68745347,977,166602,2019.12,7790690,242227,0.0121194,1.45393,1.44309,0.265275
202498576,68745347,16259,1941990,20230.6,95820900,2621890,0.0104175,1.3501,1.31063,0.528276
202510367,68745347,17442,34969,424.274,1393110,52169,0.0121329,1.49187,0,0
202492772,68745347,523,3478610,31287.2,164342000,3836660,0.00899417,1.10293,1.09888,0.595221
202493995,68745347,1061,279752,639.067,12450400,77742.8,0.00228441,0.277899,0.277899,0.476455
202506631,68745347,17051,620643,11775.2,28429800,1484460,0.0189726,2.39182,2.28963,0.382772
202492261,68745347,343,412908000,3086700,17326600000,382553000,0.00747552,0.926484,0.923588,0.880809
202503571,68745347,16848,839256,5148.96,42689400,633256,0.00613514,0.754545,0.754545,0.224509
202491603,68745347,206,174663,2602.99,7864810,323977,0.0149029,1.85487,1.85424,0.454755
202503277,68745347,16802,34969,218.961,1660870,26761.1,0.00626157,0.765279,0,0
202491803,68745347,255,1530930,5621.45,67185700,706694,0.00367193,0.461612,0.462356,0.425551
202507917,68745347,17166,945463,14498.8,42607600,1795490,0.0153352,1.89906,1.84628,0.329136
202497553,68745347,16133,1899490,23885.1,91063300,3058590,0.0125745,1.61022,1.5467,0.559557
202510797,68745347,17549,963331,7801.77,30267200,933537,0.00809874,0.969072,0.886342,0.802122
202504732,68745347,16926,4515140,27197.7,202551000,3448940,0.00602368,0.76386,0.741897,0.437005
202510911,68745347,17649,33060,9.26636,314726,1118.39,0.000280289,0.0338291,0,0
202491561,68745347,189,1014100,2084.08,49206700,248708,0.0020551,0.245249,0.245249,0.209679
202503555,68745347,16847,839256,5148.96,42689400,633256,0.00613514,0.754545,0.754545,0.224509
202510552,68745347,17487,2600840,32531.6,94671400,3907340,0.0125081,1.50234,1.42474,0.518345
202494723,68745347,15684,3300000,21934.6,111362000,2910800,0.00664685,0.88206,0.834214,0.803993
202509281,68745347,17303,349690,5394.66,17264300,667578,0.015427,1.90906,1.90906,0.19822
202491851,68745347,279,56528.4,298.024,2700470,35566.9,0.00527212,0.629186,0.578936,0.650904
202507930,68745347,17169,104907,1570.41,5320930,197753,0.0149696,1.88503,1.88503,0.163666
202502443,68745347,16632,1449210,8069.76,63200200,986597,0.00556837,0.680781,0.671129,0.433159
202506905,68745347,17090,139876,2827.18,7057580,352700,0.0202121,2.52152,2.52152,0.219837
202492479,68745347,458,2580950,14988.2,93453300,1975770,0.00580725,0.765522,0.787782,0.530996
202504405,68745347,16901,489566,1901.43,22580000,232143,0.00388392,0.47418,0.47418,0.284429
202509146,68745347,17283,803849,10195.8,35708000,1279260,0.0126838,1.59142,1.59148,0.295856
202510422,68745347,17456,452178,9345.8,19075700,1161880,0.0206684,2.56951,2.56641,0.192993
202502418,68745347,16626,5256780,39254.7,234641000,4883690,0.00746743,0.929027,0.915909,0.56934
202502851,68745347,16726,5845720,41111.3,260650000,5112320,0.00703271,0.874541,0.869694,0.562892
202492414,68745347,426,512658,5068.7,23925900,613741,0.00988709,1.19717,1.19844,0.20736
202494906,68745347,15705,174029,1455.8,6717230,196523,0.00836529,1.12925,1.12973,0.317842
202495209,68745347,15811,5537530,26672.1,278969000,3383140,0.00481661,0.610946,0.610173,0.871094
202501647,68745347,16535,1491520,5938.81,71816400,727748,0.00398172,0.487925,0.482567,0.283773
202505739,68745347,16972,558959,5923.72,27786800,726613,0.0105978,1.29994,1.29992,0.173778
202491741,68745347,230,92316,143.631,1175780,17736.2,0.00155587,0.192125,0.187085,0.902623
202493146,68745347,674,34969,499.445,1698420,61488,0.0142825,1.75836,0,0
202501477,68745347,16494,174845,462.838,8014910,55969.4,0.00264713,0.320109,0.320109,0.191691
202510754,68745347,17529,1672240,20039.4,61750100,2479800,0.0119836,1.48293,1.48131,0.466669
202494454,68745347,182305697,526488,2485.14,14258600,292157,0.00472021,0.554918,0.51379,1.05198
202496460,68745347,15988,1063270,16626.7,50513900,2103100,0.0156373,1.97796,1.8875,0.428862
202493029,68745347,620,1223920,11237.1,58827400,1342090,0.00918128,1.09655,1.09655,0.333329
202507923,68745347,17167,528647,7601.07,22498500,940205,0.0143783,1.77851,1.71515,0.413534
202493515,68745347,851,2238700,9727.45,103262000,1188420,0.00434514,0.530854,0.534996,0.574117
202492809,68745347,536,2405940,17276.4,108960000,2085930,0.00718073,0.866992,0.794727,0.680301
202502209,68745347,16585,104907,326.482,5053510,39656.3,0.00311211,0.378014,0.378014,0.0575964
202504152,68745347,16879,1848490,10569.2,85377100,1286520,0.00571771,0.695984,0.697173,0.323137
202502648,68745347,16681,1640380,12606,83075000,1548440,0.00768481,0.943953,0.940291,0.210481
202493166,68745347,688,395126000,3554700,17545300000,441951000,0.00899636,1.11851,1.10578,0.686928
202507960,68745347,17176,584557,6439.87,25159200,794104,0.0110167,1.35847,1.3795,0.241374
202493702,68745347,950,215699,1891.24,8126390,219371,0.00876797,1.01702,0.944974,0.615081
202501641,68745347,16534,104907,239.955,4514260,29609.6,0.00228731,0.282246,0.282246,0.54679
202503266,68745347,16800,171512,927.316,7850780,112851,0.0054067,0.657978,0.657817,0.301957
202511118,68745347,111220822,174845,2755.38,8564900,341611,0.015759,1.95379,1.95379,0.096888
202491818,68745347,260,184895,772.473,5647820,96917.8,0.0041779,0.524178,0.552329,0.377885
202510646,68745347,17497,765547,11409.1,26851400,1389790,0.0149032,1.81542,1.73294,0.350674
202499124,68745347,16268,104797,1181.34,5425840,155828,0.0112727,1.48696,1.4873,0.227766
202505793,68745347,16981,343537,1079.54,12588600,134245,0.00314242,0.390774,0.403181,0.290768
202507818,68745347,17156,9895000,114231,414089000,14292800,0.0115443,1.44445,1.39945,0.532385
202493840,68745347,966,495780,5646.36,22876500,684500,0.0113888,1.38065,1.33714,0.438893
202510764,68745347,17533,276768,3386.66,10481100,416555,0.0122365,1.50507,1.50757,0.295374
202492007,68745347,313,135912000,630240,5869530000,77253900,0.00463713,0.568412,0.572131,0.721635
202508918,68745347,17261,197761,3787.9,8347870,478495,0.0191539,2.41956,2.36515,0.237983
202510967,68745347,111220690,169906,3312.16,7976580,410996,0.0194941,2.41896,2.42201,0.088005
202502206,68745347,16584,314522,1157.24,15633300,142419,0.00367935,0.45281,0.452882,0.192314
202492618,68745347,509,3203200,24918,139599000,3159610,0.0077791,0.98639,0.970615,0.450165
202494081,68745347,1086,683435,5883.45,28214400,703045,0.00860864,1.02869,0.922624,0.676943
202497910,68745347,16196,423701,2703.01,17888600,324626,0.00637953,0.766169,0.724811,0.430598
202491578,68745347,197,139876,440.554,6224230,53689.5,0.0031496,0.383836,0.383836,0.462855
202495333,68745347,15833,252931,2946.37,10835300,364479,0.0116489,1.44102,1.43895,0.131071
202494632,68745347,15633,376905,2638.52,13317100,373963,0.00700049,0.992193,0.977941,0.694552
202510661,68745347,17503,2000910,24765.6,52745900,3079820,0.0123772,1.53921,1.49574,0.669341
202494373,68745347,10698,359193,1405.97,14340100,166829,0.00391426,0.464455,0.474335,0.415463
202497645,68745347,16156,1119010,5049.87,57148000,627816,0.00451281,0.561047,0.561047,0.422196
202498109,68745347,16229,594243,3154.78,29295500,382038,0.00530891,0.642899,0.64282,0.304426
202506538,68745347,17045,441387,10187,19468300,1279240,0.0230796,2.89824,2.70802,0.380339
202492258,68745347,342,6530670,39641.9,285111000,4881870,0.00607011,0.74753,0.731034,0.796167
202494506,68745347,15587,4072160,43229.6,203694000,5458950,0.0106159,1.34055,1.34087,0.558262
202502263,68745347,16601,224633,1274.57,10300600,157576,0.00567401,0.701481,0.678494,0.307281
202492564,68745347,489,209814,955.933,10415000,117589,0.00455609,0.560445,0.560445,0.343716
202493943,68745347,1026,348904,2669.76,15439400,311353,0.00765184,0.892373,0.882421,0.271399
202498506,68745347,16256,314603,3636.09,16816000,464333,0.0115577,1.47593,1.47598,0.127737
202494156,68745347,1117,17596100,183922,743798000,22715000,0.0104524,1.29091,1.2937,0.518428
202496929,68745347,16071,178681,1065.07,7740720,124375,0.00596072,0.696072,0.695462,0.240622
202508732,68745347,17245,34969,365.671,1576950,45665.1,0.010457,1.30587,0,0
202508972,68745347,17265,145702,2577.19,5392750,324568,0.0176881,2.22761,2.35055,0.334093
202506059,68745347,16998,314721,1524.39,14652000,187972,0.00484364,0.597264,0.597264,0.516316
202492491,68745347,463,9891540,107368,453790000,14354000,0.0108545,1.45114,1.43543,0.37221
202497076,68745347,16080,553093,5186.38,28245400,634978,0.00937705,1.14805,1.11796,0.328873
202510733,68745347,17520,68266.3,387.829,1505200,47861.3,0.00568113,0.701097,0.701163,0.501287
202493456,68745347,805,440496,1600.44,12528600,192074,0.00363327,0.436041,0.443245,0.552324
202497855,68745347,16186,3222280,28152.2,141682000,3415630,0.00873673,1.06,0.979534,0.622307
202502025,68745347,16574,369171,2108.45,17727600,262849,0.00571131,0.711998,0.709843,0.180385
202493573,68745347,886,17051900,169838,827011000,21316200,0.00996006,1.25008,1.24105,0.528111
202493623,68745347,910,524535,2922.13,24064400,346084,0.00557089,0.659792,0.659792,0.495086
202510791,68745347,17546,34965.8,405.092,1487010,48613.7,0.0115854,1.39032,0,0
202496238,68745347,15951,610896,5970.24,23891800,738156,0.00977292,1.20832,1.27784,0.411028
202506001,68745347,16992,174845,1477.41,8357340,182780,0.00844983,1.04539,1.04539,0.119539
202496585,68745347,16010,6680090,45656.8,235807000,5520320,0.00683476,0.826384,0.812367,0.701065
202508538,68745347,17227,177356,2855.65,6955430,411064,0.0161012,2.31773,2.32899,0.47209
202502771,68745347,16706,2229400,13276,107292000,1613210,0.00595495,0.723606,0.722475,0.244059
202499456,68745347,16295,594473,6738.15,29291000,877273,0.0113347,1.47572,1.47572,0.540974
202502456,68745347,16636,1046010,8278.73,44811700,1048640,0.0079146,1.00252,0.962902,0.585286
202496247,68745347,15952,155737,2126.23,7001050,261021,0.0136528,1.67604,1.65704,0.191001
202492765,68745347,519,3491800,25359.7,149600000,3149980,0.00726263,0.902106,0.948282,0.687666
202493391,68745347,756,451342,3924.25,21685400,477802,0.00869463,1.05863,1.05731,0.260438
202503168,68745347,16780,337416,1978,14668600,242112,0.00586221,0.717547,0.693059,0.389691
202507925,68745347,17168,311909,5327.36,14788200,657534,0.0170799,2.1081,2.11019,0.156679
202503609,68745347,16850,414391,3419.75,20111300,446249,0.00825248,1.07688,1.07642,0.142349
202495394,68745347,15844,2176920,13858.8,93579500,1677520,0.00636622,0.770592,0.752915,0.769068
202509185,68745347,17290,11523700,204088,493313000,25974400,0.0177103,2.254,2.1944,0.534819
202496699,68745347,16024,5494960,34478,193248000,4120500,0.00627447,0.749868,0.696543,0.763398
202502499,68745347,16652,454597,1787.03,21152800,216811,0.00393102,0.476931,0.476931,0.367035
202508307,68745347,17213,874030,13152.4,41076800,1640330,0.015048,1.87674,1.8768,0.267441
202493440,68745347,797,6134130,27798.7,260413000,3312970,0.00453182,0.540089,0.549299,0.625601
202501399,68745347,16479,663950,2838.59,30420900,345931,0.00427532,0.52102,0.521231,0.4394
202496180,68745347,15943,846874,15059.5,42748300,1895240,0.0177825,2.23793,2.09597,0.521792
202503236,68745347,16794,69938,228.463,2933970,27980.9,0.00326665,0.400081,0.400081,0.234638
202494711,68745347,15680,604529,3754.79,20122800,528537,0.0062111,0.874295,0.833904,0.789368
202506115,68745347,17007,314721,1137.06,13451100,139107,0.0036129,0.442002,0.442002,0.403853
202507231,68745347,17130,763940,10282.9,34032600,1271960,0.0134604,1.66499,1.66214,0.285341
202508139,68745347,17190,34969,289.245,1570520,35645.9,0.00827145,1.01936,0,0
202497682,68745347,16160,384659,2221.24,20034400,277019,0.00577457,0.720166,0.720166,0.228223
202509535,68745347,17315,1403420,37392,66137300,4815310,0.0266435,3.43113,3.38318,0.361453
202504369,68745347,16897,1824340,8114.18,81142300,994573,0.00444773,0.545168,0.546089,0.380356
202511083,68745347,111220766,944389,19871.9,43313400,2533890,0.021042,2.6831,2.74223,0.486117
202503442,68745347,16841,2752600,11772.6,134873000,1483750,0.00427689,0.539037,0.538819,0.839924
202492512,68745347,471,82162.9,846.408,3544880,112937,0.0103016,1.37455,1.34954,0.234017
202494233,68745347,10684,2013170,12216,89310100,1549820,0.00606802,0.76984,0.834478,0.623438
202494715,68745347,15681,444012,3077.75,15550300,431958,0.00693168,0.972854,0.922486,0.766985
202510839,68745347,17571,244517,3231.71,7101100,399025,0.0132167,1.63189,1.63059,0.685863
202509305,68745347,17307,630718,6913.06,22579600,840624,0.0109606,1.3328,1.35431,0.434745
202493071,68745347,634,559504,1663.28,24884500,205842,0.00297278,0.367901,0.367901,0.700206
202491488,68745347,143,195991,4888.15,7669710,615587,0.0249406,3.14089,3.11383,0.33881
202492526,68745347,477,89596800,336566,3978920000,41837300,0.00375645,0.466951,0.464832,0.908632
202492214,68745347,324,155272,3746.72,8465440,489687,0.02413,3.15373,3.07305,0.227276
202511097,68745347,111220790,34969,537.548,1655310,66455.5,0.0153721,1.90041,0,0
202501108,68745347,16448,135185,1272.71,6210430,153103,0.00941459,1.13255,1.13884,0.223186
202501450,68745347,16489,3965310,25210.6,175371000,3088560,0.00635779,0.778894,0.780824,0.568752
202510560,68745347,17490,454596,4944.51,19587500,600605,0.0108767,1.32119,1.32119,0.328245
202491828,68745347,267,209814,790.756,9983760,96892.4,0.00376884,0.461801,0.461801,0.72832
202508222,68745347,17196,523021,7069.77,23801000,878465,0.0135172,1.6796,1.68136,0.317265
202501586,68745347,16523,69735.3,286.046,3722910,38399.3,0.00410188,0.550644,0.551193,0.485112
202491544,68745347,181,3287090,9406.34,159358000,1129980,0.0028616,0.343765,0.343765,0.340185
202494104,68745347,1094,401149,2323.8,16113600,280070,0.00579287,0.69817,0.685604,0.328731
202507083,68745347,17113,825810,11430.7,36030400,1411070,0.0138418,1.70871,1.68051,0.352499
202493832,68745347,963,94328.8,1560.73,2252990,196345,0.0165457,2.08149,2.09819,0.375029
202501467,68745347,16493,552033,2498.34,24117800,296773,0.0045257,0.537601,0.549604,0.511876
202506837,68745347,17081,2307630,26125,104139000,3262610,0.0113211,1.41383,1.41383,0.534586
202507782,68745347,17153,1328510,37973.4,69579800,4833020,0.0285834,3.63792,3.63788,0.312212
202491273,68745347,87,349690,766.455,16402300,91403,0.00219181,0.261383,0.261383,0.466161
202501881,68745347,16568,65886.1,183.117,2660280,23016.1,0.0027793,0.349332,0.356252,0.212953
202494770,68745347,15699,483438,3952.4,17680000,542029,0.00817562,1.1212,1.12303,0.666979
202495154,68745347,15795,1151210,16185,55296100,2135970,0.0140591,1.85541,1.8544,0.338359
202508121,68745347,17188,861138,10181.2,37978200,1247960,0.011823,1.4492,1.42156,0.347003
202495412,68745347,15846,2349190,25310.3,98343600,3296620,0.010774,1.4033,1.48708,0.382282
202511068,68745347,111220750,172971,1150.91,5076020,163678,0.00665376,0.946271,0.940004,0.520208
202491415,68745347,113,1190720,4456.17,38011500,534856,0.00374242,0.449188,0.427958,0.662849
202502445,68745347,16633,909194,9077.14,42354200,1141220,0.00998372,1.2552,1.2552,0.545996
202510963,68745347,111220686,436627,3403.23,17261100,470843,0.00779437,1.07836,1.0653,0.371411
202493338,68745347,715,136907,1927.31,6188870,249591,0.0140775,1.82307,1.82076,0.364454
202494648,68745347,15658,104895,997.775,5884680,123605,0.00951211,1.17837,1.17836,0.205472
202502784,68745347,16709,789149,5097.96,38398600,623824,0.00646007,0.790502,0.788872,0.28419
202509565,68745347,17321,629985,7283.35,23662600,958284,0.0115611,1.52112,1.5022,0.35857
202510139,68745347,17407,2294060,43745.2,105321000,5535280,0.0190689,2.41288,2.41233,0.2416
202491427,68745347,119,1575920,24755.5,76180300,2972980,0.0157086,1.8865,1.79598,0.386499
202499180,68745347,16274,174173,1345.31,8856460,178820,0.00772396,1.02668,1.0348,1.14353
202510643,68745347,17496,903669,13726.3,32566000,1675290,0.0151895,1.85388,1.77828,0.336499
202491206,68745347,56,14910000,50931.7,702067000,6301770,0.00341594,0.422653,0.42006,0.721785
202511109,68745347,111220800,989601,26132,44125800,3404680,0.0264066,3.44046,3.39333,0.42949
202493980,68745347,1052,1760680,8990.26,70877700,1086760,0.00510612,0.617238,0.626955,0.579148
202496835,68745347,16040,4701510,41574.3,230204000,5015000,0.00884276,1.06668,0.994722,0.527525
202497610,68745347,16145,3624680,38286.6,163504000,5203420,0.0105628,1.43555,1.41134,0.342732
202510290,68745347,17430,764602,11871.5,33396800,1444020,0.0155264,1.88859,1.88905,0.224674
