id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202208509,68744606,15731,419458,4850.6,14730000,596621,0.011564,1.42236,1.42221,0.318056
202211580,68744606,16331,454597,7498.09,22409200,990004,0.0164939,2.17776,2.17776,0.170863
202204647,68744606,583,1328820,65972.1,76230700,8447530,0.0496471,6.35715,6.35715,0.120836
202213915,68744606,16775,524535,8901.61,22727100,1077290,0.0169705,2.0538,2.0538,0.407363
202214886,68744606,16939,42429800,621403,2205260000,90304500,0.0146454,2.12833,2.11919,0.660585
202204952,68744606,666,244783,4793.38,12482100,612510,0.0195822,2.50226,2.50226,0.258821
202209824,68744606,15967,209814,9850.75,13280000,1319560,0.0469499,6.2892,6.2892,0.30571
202217287,68744606,17436,132931,5264.8,6662130,719803,0.0396056,5.41487,5.42555,0.118543
202217558,68744606,17490,454597,7481.33,22028200,936869,0.0164571,2.06088,2.06088,0.348301
202206420,68744606,987,18793100,322384,802028000,40487000,0.0171544,2.15436,2.14994,0.498806
202206544,68744606,1037,1783420,39289.6,89555900,4968450,0.0220305,2.78591,2.78591,0.239547
202217925,68744606,17593,71732.9,388.975,2581540,48754.5,0.00542255,0.679667,0.8911,0.503673
202206712,68744606,1075,419626,20146,25857200,2770380,0.0480094,6.60203,6.60203,0.123225
202210624,68744606,16107,3286390,69139.1,118330000,9633640,0.021038,2.93138,2.93109,0.661961
202217605,68744606,17506,1319300,19439.7,45116000,2585650,0.0147349,1.95988,1.96822,0.642604
202204476,68744606,544,1153820,35696.8,63399500,4443020,0.0309381,3.85072,3.85072,0.275361
202210872,68744606,16165,7060370,244461,372113000,33268600,0.0346243,4.71203,4.71093,0.425207
202212999,68744606,16601,279752,3673.32,12507800,468092,0.0131306,1.67324,1.67324,0.323266
202213326,68744606,16667,559504,6131.98,22884300,714298,0.0109597,1.27666,1.27666,0.261685
202205809,68744606,890,594473,15131.3,29965800,1892160,0.0254533,3.18292,3.18292,0.270871
202213572,68744606,16707,769318,10130.6,32774400,1219580,0.0131682,1.58528,1.58528,0.28603
202206123,68744606,931,2689300,55428.9,106089000,7035330,0.0206109,2.61605,2.57389,0.569433
202209073,68744606,15863,1230810,14788.7,48607400,2014990,0.0120154,1.63712,1.6726,0.454434
202214995,68744606,16970,2272980,50385.5,107715000,6340530,0.0221671,2.78952,2.78952,0.372236
202215231,68744606,17033,1853360,37453.9,89877100,4693630,0.0202087,2.5325,2.5325,0.323421
202204939,68744606,662,174845,9163.37,10510200,1191160,0.0524085,6.81268,6.81268,0.0375224
202205374,68744606,764,69938,1433.22,2080660,204437,0.0204927,2.92311,2.92311,0.035482
202205651,68744606,854,3112240,73854.8,114596000,9447200,0.0237304,3.0355,3.0355,0.483175
202214601,68744606,16887,1923300,28859.6,82768000,3542500,0.0150053,1.84189,1.84189,0.420604
202213185,68744606,16635,244783,3848.4,9317920,457920,0.0157217,1.87072,1.87072,0.329904
202217617,68744606,17509,338542,5137.42,9959060,750326,0.0151751,2.21634,2.18237,0.60825
202210647,68744606,16111,34969,1578.7,2021670,212885,0.0451457,6.08781,0,0
202217720,68744606,17549,1159000,21419.7,49769400,2711390,0.0184812,2.33942,2.34389,0.426039
202204481,68744606,546,34969,796.994,1885140,96103.9,0.0227914,2.74826,0,0
202210269,68744606,16071,279752,9851.82,14805100,1220350,0.0352163,4.36225,4.36225,0.172651
202203712,68744606,409,174845,9795.19,11278700,1328680,0.0560221,7.59917,7.59917,0.0552039
202204469,68744606,543,1258850,24969.5,50688100,3410150,0.0198352,2.70894,2.70889,0.423218
202216357,68744606,17191,907517,16416.6,39351800,2049430,0.0180896,2.25828,2.2594,0.239381
202217555,68744606,17489,453436,9259.71,20702500,1208860,0.0204212,2.666,2.66672,0.13591
202213560,68744606,16701,944163,12337.1,31991600,1490310,0.0130667,1.57844,1.57844,0.466457
202215599,68744606,17062,1188950,20501.5,52525700,2544290,0.0172434,2.13995,2.13995,0.28563
202216346,68744606,17180,559331,9536.76,25304700,1181950,0.0170503,2.11314,2.11321,0.193818
202209031,68744606,15851,52301200,1035950,2740720000,129568000,0.0198074,2.47735,2.47722,0.482881
202211853,68744606,16390,349690,3701.04,15327600,431824,0.0105838,1.23488,1.23488,0.150195
202204579,68744606,566,174746,9828.72,8984550,1287420,0.0562458,7.36741,7.36675,0.14564
202218049,68744606,111220800,1012210,25935.5,43660600,3414460,0.0256226,3.37326,3.31423,0.33845
202206272,68744606,952,2587710,117762,143884000,15426600,0.0455084,5.96151,5.96151,0.300666
202212558,68744606,16511,34969,443.557,1505170,56280.2,0.0126843,1.60943,0,0
202207874,68744606,15656,270967,3003.44,13123200,371937,0.0110842,1.37263,1.37999,0.247687
202211586,68744606,16335,2272980,39902.6,105964000,5058170,0.0175551,2.22534,2.22534,0.353429
202208863,68744606,15805,733959,20286.5,40828900,2506630,0.0276399,3.41521,3.41553,0.203875
202214429,68744606,16852,419628,8971.75,20803700,1108560,0.0213802,2.64178,2.64178,0.167301
202217478,68744606,17465,174845,4059.34,7772540,517557,0.0232168,2.96009,2.96009,0.173017
202217520,68744606,17476,10732900,178786,427922000,22970700,0.0166577,2.14021,2.15508,0.576557
202203430,68744606,323,73539800,1035730,3213120000,125810000,0.014084,1.71077,1.71077,0.414369
202207928,68744606,15666,8737590,153048,371690000,19643200,0.017516,2.24812,2.26534,0.410755
202207658,68744606,15601,2871520,54118.7,141412000,6591260,0.0188467,2.29539,2.29657,0.330763
202215095,68744606,17001,174845,2059.83,8404910,256949,0.0117809,1.46958,1.46958,0.408095
202207706,68744606,15607,347673,6926.77,16186400,816049,0.0199232,2.34717,2.34551,0.212526
202203918,68744606,453,43361600,1538530,2156770000,194508000,0.0354814,4.48572,4.48572,0.350587
202204678,68744606,596,4201990,95468.2,221450000,12192400,0.0227198,2.90158,2.9108,0.334021
202206976,68744606,1129,110163000,1914080,5233390000,236108000,0.0173749,2.14325,2.13936,0.398341
202210779,68744606,16141,9650840,326109,531712000,48883400,0.0337907,5.0652,5.06509,0.483299
202216736,68744606,17229,1538580,30326.9,75968700,3739970,0.0197109,2.43078,2.43074,0.288351
202212652,68744606,16542,174845,1075.35,6925720,128287,0.00615028,0.733718,0.733718,0.253757
202216106,68744606,17134,664234,12768.5,27621600,1588960,0.0192228,2.39217,2.39256,0.405002
202207147,68744606,10699,909194,17745.5,43882000,2347950,0.0195178,2.58245,2.58245,0.310281
202216076,68744606,17123,5941760,138874,259948000,17399900,0.0233725,2.92841,2.92845,0.403454
202204709,68744606,614,1044120,17020.6,40154600,2160640,0.0163013,2.06934,1.99644,0.420874
202203671,68744606,401,384659,15380.9,17672500,1879480,0.0399859,4.88609,4.88609,0.128614
202210141,68744606,16037,4825720,124467,178597000,15847400,0.0257924,3.28394,3.28394,0.45798
202211096,68744606,16230,244783,4171.01,11074900,507593,0.0170396,2.07365,2.07365,0.200896
202207041,68744606,10678,3708080,68057,211144000,10080200,0.0183537,2.71845,2.70762,0.558497
202212540,68744606,16500,559504,12348.1,24737800,1596350,0.0220698,2.85314,2.85314,0.19984
202217994,68744606,111220696,419628,9646.87,19635400,1198250,0.0229891,2.8555,2.8555,0.14556
202203193,68744606,274,1713480,56170.4,80954300,6905420,0.0327815,4.03005,4.03005,0.159131
202204638,68744606,580,244783,3915.29,11671400,487975,0.0159949,1.9935,1.9935,0.251258
202217505,68744606,17471,323190,5910.5,14102400,721478,0.018288,2.23237,2.30348,0.285582
202212499,68744606,16492,3112240,43250,132319000,5169720,0.0138967,1.66109,1.66109,0.350962
202212374,68744606,16458,1153980,15285.3,50252900,1805800,0.0132458,1.56485,1.56485,0.441888
202216013,68744606,17105,174845,3939.66,8876240,490336,0.0225323,2.8044,2.8044,0.0932842
202208838,68744606,15797,2747640,71140,147803000,8913720,0.0258913,3.24413,3.24731,0.25867
202215852,68744606,17087,209814,4102.85,9451570,515250,0.0195547,2.45575,2.45575,0.268685
202203024,68744606,203,104871,2681.85,5187760,337640,0.0255728,3.21956,3.21965,0.143053
202213259,68744606,16651,40703900,595029,1722510000,73046000,0.0146185,1.79457,1.79457,0.375449
202218084,68744606,111220898,34969,262.283,1611510,31557.7,0.00750045,0.902449,0,0
202207968,68744606,15673,2716380,52184.2,124288000,6610210,0.0192109,2.43346,2.39479,0.393503
202215935,68744606,17096,874139,13321.2,34638700,1688250,0.0152392,1.93133,1.93125,0.323219
202216880,68744606,17292,7197560,148462,322963000,18807700,0.0206267,2.61306,2.5945,0.394274
202202764,68744606,74,104907,6023.13,6861750,814827,0.057414,7.76714,7.76714,0.0228863
202216836,68744606,17272,831751,10723.6,30264100,1298830,0.0128928,1.56156,1.56205,0.234694
202203071,68744606,224,588544,22039.6,30673400,3002190,0.0374477,5.10104,5.09016,0.255572
202204432,68744606,533,2587710,69682.8,103455000,8623000,0.0269284,3.33229,3.33229,0.342495
202213253,68744606,16650,46718600,689434,1977940000,84599600,0.0147572,1.81083,1.81083,0.383151
202214406,68744606,16849,419628,9988.16,22212200,1244490,0.0238024,2.9657,2.9657,0.226025
202206887,68744606,1109,69938,1316.36,3223930,153131,0.0188218,2.18952,2.18952,0.0902591
202207368,68744606,182305693,139876,1555.93,3661050,216108,0.0111237,1.545,1.545,1.73594
202209171,68744606,15884,104907,1691.14,5219630,207078,0.0161204,1.97392,1.97392,0.101265
202217501,68744606,17470,971873,11835.7,37994600,1443200,0.0121783,1.48496,1.48602,0.33328
202208153,68744606,15691,223259,281.928,3375190,39322.2,0.00126279,0.176129,0.375764,0.596667
202217086,68744606,17402,2943660,47317,119165000,5884270,0.0160742,1.99897,2.03251,0.4596
202202578,68744606,55,489566,6784.08,24516000,831134,0.0138573,1.69769,1.69769,0.212808
202210679,68744606,16120,2692610,117410,155003000,17810300,0.0436044,6.61451,6.61451,0.375712
202217682,68744606,17533,243863,3495.3,9793070,432155,0.014333,1.77212,1.82128,0.534532
202207009,68744606,10671,134511,2193.53,4323050,320907,0.0163075,2.38574,1.67536,0.45784
202204211,68744606,477,95353400,2232320,4996590000,284797000,0.023411,2.98675,2.99193,0.49558
202204389,68744606,525,664411,13348.3,31601700,1629890,0.0200904,2.45313,2.45313,0.235226
202206699,68744606,1072,419628,6303.66,20601300,844903,0.015022,2.01346,2.01346,0.426438
202209251,68744606,15912,2692610,81961.3,144952000,11381600,0.0304393,4.22697,4.22697,0.496131
202214728,68744606,16924,51554500,776200,2705140000,111408000,0.0150559,2.16097,2.15321,0.622108
202204312,68744606,501,139876,4325.52,5846470,530221,0.030924,3.79065,3.79065,0.13006
202212516,68744606,16494,174845,1362.12,7074600,159822,0.00779044,0.914077,0.914077,0.230524
202216946,68744606,17336,131448,1459.87,4527320,181372,0.0111061,1.3798,1.37275,0.165105
202218085,68744606,111220900,244783,3150.83,10512300,392307,0.0128719,1.60268,1.60268,0.458647
202214490,68744606,16862,139876,1987.48,5915320,245743,0.0142089,1.75687,1.75687,0.26493
202209715,68744606,15949,2679670,103312,134973000,14492600,0.0385541,5.40834,5.37981,0.406061
202204691,68744606,604,594473,5301.92,26108400,651925,0.0089187,1.09664,1.09664,0.407443
202205548,68744606,819,209814,6363.47,10884500,795451,0.0303291,3.79122,3.79122,0.156835
202204250,68744606,484,1363790,51130.9,61948300,6571040,0.0374917,4.81822,4.81822,0.215965
202209598,68744606,15938,2180190,82421.9,125011000,11499700,0.0378049,5.27463,5.28219,0.200773
202209942,68744606,15995,1188930,62468.3,69237400,7976510,0.0525415,6.70898,6.70898,0.148767
202213529,68744606,16688,5699950,93596.7,243156000,11579600,0.0164206,2.03152,2.03152,0.365482
202214614,68744606,16891,314721,5988.07,14846600,727437,0.0190266,2.31137,2.31137,0.310509
202217904,68744606,17579,173902,1113.73,5034790,135939,0.00640439,0.781699,0.780042,0.312236
202215194,68744606,17026,629442,9451.81,28851500,1231930,0.0150162,1.95717,1.95717,0.204511
202204288,68744606,494,1923300,25272.1,85829500,3086910,0.01314,1.60501,1.60501,0.296489
202204406,68744606,528,106092000,1559530,5524700000,221722000,0.0146998,2.08991,2.08801,0.597608
202207942,68744606,15669,3619300,67773.6,162946000,8639300,0.0187256,2.38701,2.33636,0.405246
202205586,68744606,828,6469260,77346.7,260669000,9626640,0.011956,1.48806,1.48806,0.3956
202214389,68744606,16843,3706710,66928.4,175041000,8205340,0.018056,2.21364,2.21364,0.328132
202218099,68744606,112892315,174845,2997.91,7594230,357917,0.0171461,2.04705,2.04705,0.191821
202206315,68744606,965,874225,16929.7,27475500,2077350,0.0193654,2.37622,2.37622,0.385844
202209634,68744606,15943,1081400,52122.9,61957000,6946570,0.0481994,6.42367,6.42325,0.242292
202210433,68744606,16074,19198000,773156,1001120000,96396600,0.0402728,5.02118,5.02118,0.344401
202206527,68744606,1031,944163,12299.4,40499500,1476770,0.0130268,1.5641,1.5641,0.237874
202207575,68744606,15592,1432940,17644.5,69455800,2120240,0.0123135,1.47964,1.48021,0.361532
202210047,68744606,16021,49446200,1671110,2332660000,209950000,0.0337966,4.24603,4.24603,0.377056
202206284,68744606,957,6679060,77398,386353000,10270900,0.0115882,1.53778,1.53778,0.302298
202210922,68744606,16182,104907,2614.65,5277600,338148,0.0249235,3.22332,3.22332,0.182586
202216315,68744606,17169,104907,2149.28,5070760,261284,0.0204875,2.49063,2.49063,0.305328
202216763,68744606,17233,209814,4271.7,9542940,520884,0.0203594,2.4826,2.4826,0.0883834
202205068,68744606,723,4161310,219816,228946000,28148900,0.0528237,6.76443,6.76443,0.15617
202206962,68744606,1126,69881.1,1685.73,4002440,213821,0.0241228,3.05978,3.05982,0.0940762
202207350,68744606,10737,2098140,38701.3,119598000,4996630,0.0184455,2.38146,2.38146,0.321317
202212525,68744606,16496,34969,405.599,1313880,47256.8,0.0115988,1.35139,0,0
202214392,68744606,16844,1713480,35799.9,83287600,4423810,0.0208931,2.58177,2.58177,0.268588
202203029,68744606,206,171680,3171.15,7155720,397329,0.0184713,2.31436,2.30694,0.539104
202204899,68744606,648,8322620,350311,387558000,42620900,0.0420914,5.12109,5.12109,0.172536
202209036,68744606,15854,7868020,152772,404101000,18920400,0.0194168,2.40472,2.40472,0.313627
202211685,68744606,16364,2657640,54685.8,120763000,7022200,0.0205768,2.64226,2.64226,0.256097
202210148,68744606,16038,5350260,179816,241788000,22839200,0.0336089,4.2688,4.2688,0.368998
202212104,68744606,16436,1573600,43441.5,80670900,5816670,0.0276064,3.6964,3.6964,0.26762
202212410,68744606,16464,384659,5565.49,19240200,728924,0.0144686,1.89499,1.89499,0.313301
202202500,68744606,23,1414930,39145.8,70757200,5338370,0.0276663,3.77289,3.79039,0.361356
202216728,68744606,17226,489407,6194.89,17075200,791212,0.0126579,1.61667,1.61639,0.521436
202205039,68744606,708,1782410,25942.5,91849600,3164370,0.0145547,1.77533,1.77535,0.319764
202208947,68744606,15822,874225,16707.5,42176800,1999150,0.0191112,2.28677,2.28677,0.290536
202217877,68744606,17560,69937.9,1088.78,2856170,137875,0.0155678,1.9714,1.9714,0.631215
202203612,68744606,381,3357020,71003.2,150677000,9275710,0.0211506,2.76308,2.76308,0.242896
202212616,68744606,16535,1608570,22365.9,72121600,2649980,0.0139042,1.64741,1.64741,0.299199
202213080,68744606,16615,1713480,17965.1,71689600,2154080,0.0104846,1.25714,1.25714,0.328901
202203348,68744606,318,69938,672.694,3195290,83232.6,0.00961843,1.19009,1.19009,0.119828
202211048,68744606,16217,944111,11029.2,45719000,1358920,0.0116821,1.43936,1.43934,0.380357
202212390,68744606,16461,1119010,15904.9,55025100,2072590,0.0142134,1.85216,1.85216,0.305144
202212807,68744606,16569,524535,4998.21,21715300,589563,0.00952884,1.12397,1.12397,0.260566
202204413,68744606,529,174839,4135.19,8490390,484907,0.0236514,2.77345,2.77346,0.137101
202202443,68744606,9,2203050,85043.9,121537000,10611000,0.0386029,4.8165,4.8165,0.107916
202210187,68744606,16058,13248400,594364,659773000,76877100,0.0448631,5.80275,5.80107,0.321281
202214988,68744606,16966,104907,2524.22,5418740,312841,0.0240615,2.98208,2.98208,0.118728
202202582,68744606,56,11600600,331292,654118000,41691400,0.0285581,3.59389,3.59471,0.295312
202215304,68744606,17044,1363790,30133.4,64125900,3829890,0.0220954,2.80828,2.80827,0.305304
202214380,68744606,16841,2832300,40825.7,145537000,5585650,0.0144143,1.97213,1.97213,0.408948
202214565,68744606,16877,5664980,90284.8,249050000,10980300,0.0159374,1.93828,1.93828,0.43388
202213344,68744606,16671,3671740,55684.6,161839000,6856570,0.0151657,1.86739,1.86739,0.287986
202214720,68744606,16920,51554500,776200,2705140000,111408000,0.0150559,2.16097,2.15321,0.622108
202211622,68744606,16348,2028200,33032.9,93058100,4067440,0.0162868,2.00544,2.00544,0.386826
202213511,68744606,16683,839256,13392.2,36948400,1603840,0.0159572,1.91102,1.91102,0.343412
202215319,68744606,17046,69938,2098.29,3161890,270864,0.0300022,3.87291,3.87291,0.0421473
202203059,68744606,220,15106600,549668,909274000,76362900,0.0363859,5.05494,5.05494,0.464546
202203683,68744606,403,3576030,107119,184425000,13680500,0.0299548,3.8256,3.82928,0.35723
202204269,68744606,487,244551,7963.39,13738000,1024040,0.0325633,4.18743,4.18994,0.48517
202215712,68744606,17078,69938,2188.85,3536900,290663,0.031297,4.156,4.156,0.142134
202206956,68744606,1125,594473,33523.5,34660100,4384720,0.0563919,7.37582,7.37582,0.171584
202208119,68744606,15689,74254,1253.26,2258620,186407,0.0168781,2.51039,0,0
202210503,68744606,16080,594473,17822.9,28679900,2231100,0.029981,3.75308,3.75308,0.245306
202202487,68744606,17,2552740,33989.8,109424000,4055860,0.013315,1.58883,1.58883,0.333824
202203447,68744606,328,1783360,77087.4,83130200,9885280,0.0432258,5.54305,5.54296,0.274438
202203827,68744606,437,3934710,97559,189912000,12208900,0.0247944,3.10286,3.09936,0.202368
202211233,68744606,16263,34969,549.214,1788460,67624,0.0157058,1.93383,0,0
202211832,68744606,16388,944163,15595.8,47214100,2045980,0.0165181,2.16698,2.16698,0.313977
202214677,68744606,16908,419628,6259.79,18077000,749368,0.0149175,1.78579,1.78579,0.160535
202213206,68744606,16640,174845,2609.9,7545630,315902,0.0149269,1.80675,1.80675,0.241683
202204339,68744606,509,3496900,99211.7,173122000,13297200,0.0283713,3.80256,3.80256,0.235688
202211085,68744606,16228,1293810,16400.9,55829200,2060900,0.0126764,1.5929,1.59291,0.55068
202217576,68744606,17497,853808,18202.1,35407200,2452220,0.0213188,2.87209,2.88365,0.472546
202203794,68744606,430,3077270,68313.4,127706000,8516000,0.0221993,2.76739,2.76739,0.36024
202203772,68744606,424,374531,20668.8,20728700,2758120,0.0551858,7.36419,7.34639,0.134887
202218111,68744606,124372464,69938,2188.85,3536900,290663,0.031297,4.156,4.156,0.142134
202206550,68744606,1038,2552740,118923,159160000,15512400,0.0465864,6.07676,6.07676,0.144018
202217620,68744606,17510,116773,226.34,1564550,28156.7,0.00193829,0.241122,0.233386,0.660859
202202840,68744606,104,4265970,197211,209532000,25257200,0.046229,5.92063,5.92046,0.305994
202204280,68744606,491,1676690,24350,73287600,3028580,0.0145227,1.80628,1.80622,0.251825
202212834,68744606,16574,384659,4063.25,16250300,478484,0.0105633,1.24392,1.24392,0.185582
202214421,68744606,16851,454597,9767.45,22564900,1208240,0.0214859,2.65782,2.65782,0.160693
202218101,68744606,112892331,34969,557.155,1608830,67995.1,0.0159328,1.94444,0,0
202207525,68744606,15581,32414.9,542.042,1558310,67872.8,0.016722,2.09387,0,0
202214306,68744606,16810,73984400,1156510,3688800000,157499000,0.0156318,2.12881,2.12882,0.527497
202211467,68744606,16315,1084040,17834,49748000,2149350,0.0164514,1.98272,1.98272,0.218135
202218079,68744606,111220878,1819210,44032.8,85417500,5531290,0.0242044,3.04049,3.03502,0.305009
202202531,68744606,39,11819500,480709,533773000,59067800,0.0406707,4.99748,4.99748,0.372317
202210878,68744606,16170,4055390,155971,216619000,20997000,0.0384601,5.17756,5.1769,0.407094
202214579,68744606,16881,384659,8837.61,18143500,1079750,0.0229752,2.80704,2.80704,0.299034
202209793,68744606,15959,2762550,136927,186240000,18637100,0.0495655,6.74632,6.74632,0.235289
202209993,68744606,16010,7972510,223546,284623000,28520100,0.0280396,3.57731,3.57726,0.632614
202214646,68744606,16900,489566,9256.48,23118400,1126420,0.0189075,2.30085,2.30085,0.31362
202207914,68744606,15663,415225,7029.31,19140500,898705,0.0169289,2.16438,2.1087,0.264321
202212419,68744606,16467,2447830,41121.8,110519000,4959130,0.0167993,2.02593,2.02593,0.290688
202207535,68744606,15583,209553,2552.19,10440100,306710,0.0121792,1.46363,1.46435,0.266039
202212951,68744606,16593,1258880,16125.4,54408400,1986510,0.0128093,1.57799,1.57799,0.42392
202217580,68744606,17498,104907,2294.61,4823000,289533,0.0218728,2.7599,2.7599,0.53429
202216974,68744606,17346,1117260,13557.4,41479500,1659950,0.0121345,1.48574,1.48636,0.487033
202203062,68744606,222,128252,685.441,4547020,85758.7,0.00534448,0.668673,0.66858,0.394394
202203480,68744606,342,6850920,143891,337922000,17997200,0.0210031,2.62697,2.63468,0.413954
202216005,68744606,17103,1084040,22272.2,53670200,2769740,0.0205455,2.55502,2.55502,0.273435
202206834,68744606,1098,933476,20760.4,47240200,2541070,0.0222399,2.72216,2.73434,0.339407
202207815,68744606,15627,729188,8797.04,35085200,1095540,0.0120642,1.50242,1.55935,0.446874
202204424,68744606,532,699380,15285.6,22043800,1913310,0.0218559,2.73573,2.73573,0.405088
202217274,68744606,17431,976021,28475.5,44568300,3738250,0.0291751,3.83009,3.82052,0.413587
202204923,68744606,653,69938,627.863,3032810,76322.6,0.00897742,1.09129,1.09129,0.217674
202202738,68744606,66,34969,590.929,1657260,76548.9,0.0168987,2.18905,0,0
202202480,68744606,12,139876,2518.23,6345660,307037,0.0180033,2.19506,2.19506,0.136608
202217499,68744606,17469,580605,6349.16,21441500,794242,0.0109354,1.36796,1.2925,0.523813
202207683,68744606,15604,1741800,33590.6,86897200,4021840,0.019285,2.30902,2.31048,0.310352
202207561,68744606,15589,4106930,74510.9,198307000,9005060,0.0181427,2.19265,2.19636,0.397019
202212912,68744606,16587,69938,929.539,3151320,114167,0.0132909,1.6324,1.6324,0.0531364
202203608,68744606,379,327701,3879.61,12161500,485851,0.0118389,1.4826,1.57878,0.787319
202206640,68744606,1059,209814,10309.1,12569000,1319740,0.0491346,6.29006,6.29006,0.117495
202214900,68744606,16948,2255990,34193.4,114828000,4941510,0.0151567,2.1904,2.18462,0.614932
202215802,68744606,17084,139876,1356.71,6171060,166939,0.00969936,1.19348,1.19348,0.439329
202217608,68744606,17507,1319300,19439.7,45116000,2585650,0.0147349,1.95988,1.96822,0.642604
202209946,68744606,15996,174829,10112.6,8978720,1258960,0.0578431,7.20112,7.2011,0.0536899
202213563,68744606,16702,2587710,32277.4,99621000,4022060,0.0124734,1.5543,1.5543,0.332531
202216900,68744606,17309,34969,292.267,1404750,34732.3,0.00835788,0.993232,0,0
202207981,68744606,15675,2128600,43575.5,98341200,5528570,0.0204714,2.59728,2.55609,0.356361
202206139,68744606,935,3287090,88393,118626000,10751400,0.026891,3.27081,3.27081,0.359286
202214555,68744606,16875,279752,4195.1,12836400,512604,0.0149958,1.83235,1.83235,0.148038
202213582,68744606,16710,489566,5735.82,22398600,703485,0.0117161,1.43696,1.43696,0.118249
202202897,68744606,131,104907,5000.95,5543830,625499,0.0476703,5.96241,5.96241,0.13351
202214892,68744606,16947,21762600,300279,1082280000,43618800,0.0137979,2.00431,1.99181,0.692287
202202825,68744606,99,1538620,28263,69185900,3569570,0.018369,2.31998,2.31999,0.209972
202214636,68744606,16897,1853360,25190.8,80286500,3039890,0.013592,1.64021,1.64021,0.439824
202217967,68744606,111220638,699380,14705.2,32402600,1854480,0.021026,2.65161,2.65161,0.241962
202204693,68744606,605,1468640,64327.2,85428900,8945330,0.0438004,6.09088,6.09083,0.209228
202205406,68744606,771,56504400,962796,2434960000,120764000,0.0170393,2.13724,2.12244,0.469598
202205802,68744606,889,349690,16891.4,21185700,2179560,0.048304,6.23284,6.23284,0.0988185
202216865,68744606,17286,62511.1,278.925,1665660,34068.6,0.00446201,0.545001,0.545008,0.0120689
202212696,68744606,16549,69938,681.94,2814420,80782.7,0.00975063,1.15506,1.15506,0.468179
202216960,68744606,17342,104907,809.328,4174050,98261,0.00771472,0.936649,0.936649,0.11277
202212729,68744606,16556,34969,457.658,1499570,53763,0.0130875,1.53745,0,0
202216743,68744606,17232,979080,18954.2,49477200,2356940,0.0193592,2.4073,2.40724,0.344264
202210930,68744606,16183,34969,842.394,1561790,106345,0.0240897,3.04111,0,0
202214609,68744606,16890,314721,5988.07,14846600,727437,0.0190266,2.31137,2.31137,0.310509
202202734,68744606,64,664411,16625.7,33277000,2142400,0.0250231,3.22452,3.22452,0.220378
202212594,68744606,16529,34969,1250.84,1813230,180865,0.0357698,5.17215,0,0
202203559,68744606,367,1328820,27840.3,66367800,3323820,0.0209512,2.50133,2.50133,0.208795
202205845,68744606,898,2098140,30185.9,99337700,3757310,0.014387,1.79078,1.79078,0.48744
202206844,68744606,1100,4021440,56777.2,185361000,7012660,0.0141187,1.74382,1.74382,0.384103
202212863,68744606,16581,769318,11772.2,34713600,1494570,0.0153022,1.94272,1.94272,0.372245
202217100,68744606,17406,540572,11996.2,24836000,1515160,0.0221916,2.80288,2.84206,0.229734
202209975,68744606,16004,57388900,2024440,2398580000,253499000,0.0352758,4.41721,4.41522,0.553675
202213736,68744606,16744,34969,615.878,1649010,75574,0.0176121,2.16117,0,0
202215251,68744606,17036,2517760,46187.9,118708000,5802720,0.0183448,2.30471,2.30471,0.317231
202216952,68744606,17338,2721720,38307,105588000,4757190,0.0140745,1.74786,1.75182,0.538355
202206449,68744606,997,1075380000,25594700,51408400000,3322380000,0.0238007,3.08951,3.08747,0.630213
202206504,68744606,1022,4091370,60075.5,197003000,7255690,0.0146835,1.77341,1.77341,0.320172
202215366,68744606,17053,8077780,137570,345637000,17176000,0.0170307,2.12632,2.12632,0.396776
202204973,68744606,674,34969,543.787,1727490,66863,0.0155506,1.91207,0,0
202207848,68744606,15632,409342,7630.53,18381200,989133,0.018641,2.4164,2.40584,0.358782
202212426,68744606,16470,384659,6106.3,17790800,748082,0.0158746,1.94479,1.94479,0.44303
202205881,68744606,905,34969,1943.11,2260630,266960,0.0555667,7.63419,0,0
202218053,68744606,111220814,34966.7,364.987,1271860,45770.5,0.0104381,1.30897,0,0
202211905,68744606,16401,559504,6027.32,25766200,714018,0.0107726,1.27616,1.27616,0.10393
202203170,68744606,263,241108,4131.29,11202600,500682,0.0171346,2.07659,2.07499,0.264927
202216863,68744606,17284,619396,8038.77,26540800,1004350,0.0129784,1.6215,1.61369,0.273227
202217978,68744606,111220666,1328820,20298,63551800,2560530,0.0152752,1.92692,1.92692,0.287184
202216158,68744606,17145,3041210,77305,132975000,9654630,0.0254192,3.1746,3.17482,0.380496
202218055,68744606,111220820,979114,21713.6,49944700,2705080,0.0221768,2.76278,2.76278,0.206064
202204943,68744606,663,2018790,90178.7,109534000,12298600,0.0446698,6.09207,6.00391,0.345941
202207233,68744606,10725,4545930,71349.7,197849000,10678100,0.0156953,2.34893,2.34893,0.688008
202213151,68744606,16629,69938,830.055,2841570,98959,0.0118684,1.41495,1.41495,0.0475233
202217656,68744606,17525,2706260,31825.2,100569000,3983260,0.0117599,1.47187,1.54556,0.639678
202203973,68744606,465,2668670,66099.5,136621000,9267590,0.0247687,3.47274,3.51428,0.463124
202204320,68744606,503,3671740,42928.2,160443000,5143170,0.0116915,1.40074,1.40074,0.284795
202214927,68744606,16953,664411,11359.3,32253700,1416510,0.0170968,2.13197,2.13197,0.394941
