id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202250334,68744498,16178,244783,813.587,12466300,104792,0.00332371,0.428102,0.428102,0.524715
202262416,68744498,111220904,867633,12753.8,29325800,1587200,0.0146995,1.82934,1.82179,0.6242
202245523,68744498,15576,9217450,68259.3,440625000,9250720,0.00740544,1.00361,1.00577,0.830993
202241303,68744498,35,174845,1229.41,7912200,159183,0.00703144,0.910424,0.910424,0.0729654
202250540,68744498,16225,2937400,16613.1,142128000,2059900,0.00565573,0.701269,0.701269,0.321843
202259833,68744498,17398,69716.6,1513.51,3315930,215940,0.0217095,3.0974,3.09742,0.0879
202262048,68744498,111220790,34969,751.718,1754020,101090,0.0214967,2.89084,0,0
202262286,68744498,111220868,104907,2082.72,5112620,265501,0.019853,2.53083,2.53083,0.212002
202244796,68744498,966,559498,4956.01,27280300,614996,0.00885796,1.09919,1.09919,0.335212
202244616,68744498,883,279752,4507.01,15026400,586748,0.0161107,2.09739,2.09739,0.285672
202252319,68744498,16418,769318,6367.31,39579300,824685,0.00827657,1.07197,1.07197,0.603084
202261565,68744498,111220638,699380,15750.1,35813000,2198830,0.02252,3.14397,3.14397,0.313692
202252546,68744498,16440,1748450,6010.81,80766700,757338,0.00343779,0.433148,0.433148,0.69726
202242842,68744498,260,306723,2162.88,13235900,287547,0.00705159,0.937482,0.932009,0.317808
202255026,68744498,16744,34969,190.463,1539430,23482.4,0.00544663,0.671522,0,0
202241280,68744498,19,244783,1281.66,10357800,169597,0.00523592,0.692847,0.692847,0.560162
202254238,68744498,16663,104907,293.546,4598750,35979.4,0.00279816,0.342965,0.342965,0.161853
202254516,68744498,16695,979132,14085.7,48957500,1804810,0.0143859,1.84328,1.84328,0.3822
202241530,68744498,95,6410510,111322,335240000,14232300,0.0173656,2.22015,2.22318,0.418062
202248332,68744498,15881,244783,8510.08,14145300,1431290,0.0347658,5.8472,5.8472,0.695827
202262274,68744498,111220858,139859,6402.63,7327900,904357,0.0457791,6.46619,6.46626,0.128859
202241294,68744498,30,34965.8,119.837,1496300,16884.2,0.00342726,0.482878,0,0
202257624,68744498,17106,69938,2958.69,4021840,424635,0.0423045,6.07159,6.07159,0.128856
202246945,68744498,15718,69938,325.049,3326760,42813,0.00464767,0.612157,0.612157,0.428829
202259810,68744498,17396,453948,17182.6,23533400,2365030,0.0378515,5.20992,5.20965,0.21997
202244833,68744498,975,34969,169.219,1580330,21510.4,0.00483912,0.615128,0,0
202242804,68744498,254,29103700,218661,1230400000,27927300,0.00751318,0.959577,0.957847,0.664807
202250764,68744498,16255,279752,3150.94,13977500,399725,0.0112633,1.42885,1.42885,0.408787
202243563,68744498,498,1014100,2797.61,47807600,341324,0.00275871,0.336578,0.336578,0.478484
202255661,68744498,16825,209814,4761.95,11238200,704396,0.0226961,3.35724,3.35724,0.312574
202245529,68744498,15582,34814.6,128.968,1251440,17259.3,0.00370442,0.495751,0,0
202250007,68744498,16139,489566,4029.19,24168600,583310,0.00823012,1.19148,1.19148,0.703561
202258162,68744498,17179,104907,3003.96,5464460,413195,0.0286345,3.93868,3.93868,0.0970686
202255124,68744498,16758,34969,128.613,1551940,15985.6,0.0036779,0.457136,0,0
202250578,68744498,16229,594473,2866.27,29582900,349274,0.00482152,0.587536,0.587536,0.218656
202258969,68744498,17291,34969,1500.56,1900150,233003,0.0429113,6.66314,0,0
202244536,68744498,845,2168080,19325.3,110735000,2609430,0.00891357,1.20357,1.20357,0.582253
202259824,68744498,17397,230549,4974.53,10413300,749367,0.0215769,3.25036,3.19509,0.384726
202244524,68744498,839,524535,12612.9,26257600,1660710,0.0240458,3.16607,3.16607,0.248426
202258361,68744498,17207,3076080,72621.6,140507000,10062200,0.0236085,3.27111,3.27127,0.557454
202245457,68744498,10698,559504,1911.12,28050100,240847,0.00341575,0.430465,0.430465,0.577925
202242895,68744498,271,279752,2290.11,14199600,296535,0.00818623,1.05999,1.05999,0.292113
202244775,68744498,958,2762550,33677.7,146303000,5115750,0.0121908,1.85182,1.85182,0.935583
202245522,68744498,15570,174845,733.958,7532970,116168,0.00419777,0.664406,0.664406,0.36712
202254964,68744498,16737,454597,9436.15,20760300,1234340,0.0207572,2.71523,2.71523,0.259261
202256517,68744498,16950,699380,15727.6,37842900,2270370,0.022488,3.24626,3.24626,0.468425
202246938,68744498,15717,69937,217.451,2288780,28155.5,0.00310924,0.402584,0.402583,0.193506
202250400,68744498,16196,524535,2449.96,27821500,311182,0.00467072,0.593253,0.593253,0.421163
202252232,68744498,16407,419628,696.344,16955000,93797.2,0.00165943,0.223525,0.223525,0.438742
202244368,68744498,765,104907,3403.96,5896130,463053,0.0324474,4.41393,4.41393,0.101796
202245618,68744498,15610,241793,1785.14,9292460,256648,0.0073829,1.06144,1.06848,0.787786
202254558,68744498,16698,6399330,88341.2,322051000,11773500,0.0138048,1.83981,1.83981,0.41511
202246460,68744498,15691,626218,120.88,6961470,17252.8,0.000193032,0.0275508,0.0263627,1.79301
202251240,68744498,16301,174845,3608.57,8909670,526537,0.0206387,3.01145,3.01145,0.435363
202261297,68744498,17603,34862.9,338.863,999604,39989.8,0.00971986,1.14706,0,0
202245502,68744498,10735,2133110,81939.9,128168000,13297800,0.0384134,6.23402,6.23402,0.531393
202257654,68744498,17111,69938,1754.33,4061310,236663,0.0250841,3.3839,3.3839,0.0629657
202244083,68744498,626,1923300,11608.7,98193700,1529810,0.00603586,0.795413,0.795412,0.930359
202247942,68744498,15843,5630010,48118.2,295571000,7357000,0.00854673,1.30675,1.30675,1.88878
202245163,68744498,1088,454597,2465.72,24502000,311381,0.00542396,0.684961,0.684961,0.296228
202246468,68744498,15693,1742610,12947.3,72003800,1717640,0.00742981,0.98567,0.984731,0.579549
202251062,68744498,16282,34969,665.09,1739500,102272,0.0190194,2.92464,0,0
202247843,68744498,15819,10543200,98382.1,534750000,12792000,0.00933134,1.2133,1.21347,0.5761
202251911,68744498,16367,244783,1210.22,10747000,146001,0.00494405,0.596451,0.596451,0.261274
202256628,68744498,16964,174845,4437.73,9534990,583208,0.0253809,3.33557,3.33557,0.177217
202244920,68744498,1026,524535,6991.93,30679400,904621,0.0133298,1.72462,1.72462,0.332982
202255987,68744498,16875,279752,3253.84,14472900,421408,0.0116312,1.50636,1.50636,0.394743
202243148,68744498,334,1782310,11328.9,90800000,1413510,0.00635631,0.79308,0.793262,0.450989
202258834,68744498,17272,838432,23973.8,41289000,3358330,0.0285936,4.00549,4.00483,0.26004
202246230,68744498,15669,3897150,36308.5,168774000,5188890,0.00931667,1.33146,1.32489,0.601673
202245179,68744498,1094,594473,2742.03,24814900,341602,0.00461253,0.57463,0.57463,0.607672
202254399,68744498,16682,839256,10178.9,40911100,1293350,0.0121285,1.54107,1.54107,0.407515
202246885,68744498,15708,104906,429.34,4413170,53698.6,0.0040926,0.511871,0.511871,0.249547
202262017,68744498,111220784,349690,11798.5,19197800,1664020,0.0337399,4.75857,4.75857,0.333444
202254082,68744498,16641,69938,262.351,2929990,32633.5,0.00375119,0.466606,0.466606,0.2179
202253645,68744498,16593,1258880,8602.07,61683300,1107230,0.00683309,0.879535,0.879535,0.602354
202247559,68744498,15769,664411,7749.36,32472600,1156110,0.0116635,1.74005,1.74005,0.862928
202257614,68744498,17105,174845,4993.15,9399570,674750,0.0285576,3.85913,3.85913,0.10398
202257668,68744498,17112,349690,9982.33,18557000,1359490,0.0285462,3.8877,3.8877,0.17209
202262437,68744498,111220906,69938,2184.3,3312020,292665,0.031232,4.18463,4.18463,0.0462493
202242104,68744498,143,209357,5602.4,10079900,801962,0.0267601,3.83061,3.82909,0.377351
202242165,68744498,160,2984810,62077.4,151743000,9875930,0.0207978,3.30873,3.31758,0.62738
202243435,68744498,458,3338160,19682.4,131124000,2794740,0.00589619,0.83721,0.811588,0.673657
202245534,68744498,15585,244782,1058.24,10938500,142449,0.0043232,0.581945,0.581947,0.586998
202246199,68744498,15663,452440,6028,20149400,877959,0.0133233,1.9405,1.93629,0.558113
202242208,68744498,175,776854,20257.8,42536700,3391130,0.0260768,4.36521,4.41253,0.537552
202243058,68744498,308,804287,9204.36,42956700,1160990,0.0114441,1.4435,1.4435,0.397142
202244040,68744498,609,349690,583.37,14699100,70972.4,0.00166825,0.202958,0.202958,0.359683
202245471,68744498,10703,9861260,87363.4,524005000,12822000,0.00885926,1.30024,1.30024,0.94814
202259874,68744498,17404,104907,2203.85,4647830,324492,0.0210077,3.09314,3.09314,0.381592
202243526,68744498,486,3741680,53413.5,199946000,8166170,0.0142753,2.18249,2.18249,0.622561
202245087,68744498,1062,1014100,12580.4,58806100,1641560,0.0124054,1.61874,1.61874,0.305695
202247767,68744498,15808,69938,302.996,3642470,37189.4,0.00433235,0.531748,0.531748,0.538607
202254653,68744498,16708,699380,8273.05,33781100,1054220,0.0118291,1.50736,1.50736,0.328654
202250387,68744498,16194,734349,4749.85,39584200,608831,0.00646812,0.829075,0.829075,0.63953
202241442,68744498,71,139876,289.544,6786540,35002.1,0.00207001,0.250237,0.250237,0.203739
202244728,68744498,935,3287090,14603.5,117171000,1879540,0.0044427,0.571796,0.571796,0.482344
202249999,68744498,16138,629442,6050.42,32265500,847281,0.00961235,1.34608,1.34608,0.404518
202249248,68744498,16035,28803500,158348,1177910000,20033900,0.00549752,0.695536,0.688605,0.83188
202255859,68744498,16860,174845,1566.35,9300370,204087,0.00895853,1.16724,1.16724,0.302985
202260356,68744498,17467,2013480,28694.5,83533500,3748740,0.0142512,1.86182,1.85878,0.45678
202249112,68744498,16010,7880320,59532.9,279219000,7562360,0.00755463,0.959651,0.964657,0.828094
202250614,68744498,16233,1398760,11123,67164300,1418810,0.00795205,1.01433,1.01433,0.443788
202242189,68744498,170,1188950,9222.37,62602700,1304430,0.00775676,1.09713,1.09713,0.574843
202247894,68744498,15831,2115820,30829.8,109060000,4075930,0.0145711,1.9264,1.92144,0.323627
202262583,68744498,112892331,34969,311.224,1594210,38125,0.00889998,1.09025,0,0
202258306,68744498,17202,34969,523.163,1458160,74617.2,0.0149608,2.13381,0,0
202258395,68744498,17214,139876,2564.73,5924130,329406,0.0183357,2.35499,2.35499,0.102964
202255685,68744498,16827,454597,11574,24243400,1725990,0.02546,3.79674,3.79674,0.404498
202258183,68744498,17182,6222080,148929,294196000,20651800,0.0239356,3.31911,3.31901,0.505012
202244723,68744498,930,2867460,11104.1,141388000,1376570,0.00387245,0.480066,0.480066,0.555335
202257813,68744498,17132,664411,16316.6,33130100,2208580,0.024558,3.32412,3.32412,0.3175
202245448,68744498,10695,629442,4116.22,33443300,513182,0.00653947,0.815297,0.815297,0.388957
202261754,68744498,111220702,489566,9909.18,25589200,1338120,0.0202407,2.73327,2.73327,0.244077
202244148,68744498,656,5616290,10424.1,105102000,1382880,0.00185605,0.246227,0.221897,1.94398
202242629,68744498,236,2497180,45095.6,137112000,6234400,0.0180587,2.49658,2.49608,0.641202
202243493,68744498,480,174845,2122.86,9432440,298228,0.0121414,1.70567,1.70567,0.289976
202249002,68744498,15981,8358390,126919,436217000,17205200,0.0151846,2.05843,2.02682,0.525982
202258387,68744498,17213,874225,21495.8,42001900,2895040,0.0245884,3.31155,3.31155,0.499753
202261001,68744498,17549,1182350,20329.5,44100200,2576190,0.0171941,2.17886,2.17137,0.538663
202261882,68744498,111220754,209814,4820.29,10447500,645274,0.0229741,3.07546,3.07546,0.408263
202255184,68744498,16767,384659,3856.18,20589200,499027,0.0100249,1.29732,1.29732,0.300947
202243344,68744498,435,174845,2523.89,10458700,354024,0.014435,2.02479,2.02479,0.142212
202245322,68744498,10689,1608570,41705.3,75461300,7054700,0.0259268,4.38569,4.38569,0.768693
202248979,68744498,15976,3076830,74750.3,174081000,11369100,0.0242946,3.69505,3.69527,0.500988
202249625,68744498,16094,174845,628.104,8363940,77269.4,0.00359235,0.441931,0.441931,0.332369
202244637,68744498,894,2558110,17739.8,100354000,2214220,0.00693471,0.865569,0.876683,0.732941
202256879,68744498,17002,34969,204.467,1704910,25707.4,0.00584711,0.735149,0,0
202251169,68744498,16293,209814,2938.48,10602200,395196,0.0140052,1.88355,1.88355,0.313445
202245515,68744498,15566,622802000,6106550,30045500000,828634000,0.00980496,1.33049,1.32959,0.92551
202249397,68744498,16065,2349360,41471.4,115422000,5533680,0.0176522,2.3554,2.36213,0.461633
202244699,68744498,915,524535,11392.1,27389300,1499630,0.0217185,2.85898,2.85898,0.235865
202244115,68744498,639,1158740,7803.72,47745100,995646,0.00673467,0.85925,0.850353,0.503799
202261825,68744498,111220730,314721,7601.83,18584500,1060710,0.0241542,3.37032,3.37032,0.169501
202245559,68744498,15590,1678280,6519.52,78491500,897025,0.00388465,0.534492,0.534535,0.549521
202258059,68744498,17166,1084040,28239.2,58865000,3872860,0.02605,3.57262,3.57262,0.389925
202253942,68744498,16626,5525100,52526.1,251396000,6785050,0.00950681,1.22804,1.22804,0.640784
202257916,68744498,17149,314721,6209.91,14623300,827141,0.0197315,2.62817,2.62817,0.249954
202245101,68744498,1067,804263,18224.8,41013600,2999970,0.0226602,3.73009,3.73002,0.697644
202245621,68744498,15611,207877,1159.85,7935940,160043,0.00557951,0.76989,0.771836,0.431705
202252433,68744498,16429,2692610,40423.7,146532000,5082430,0.0150128,1.88755,1.88755,0.313555
202260543,68744498,17493,279752,7256.62,12821200,935042,0.0259395,3.3424,3.3424,0.13126
202244885,68744498,996,827472,11907.7,33923900,1557710,0.0143904,1.88249,1.89453,0.61699
202256546,68744498,16954,1084040,20449.2,57483700,2780130,0.0188639,2.5646,2.5646,0.395979
202257880,68744498,17142,104907,2179.98,5853380,301120,0.0207802,2.87035,2.87035,0.0700423
202259585,68744498,17363,1293850,34177.2,67906200,4640030,0.0264151,3.58621,3.58621,0.272732
202244138,68744498,652,69938,148.455,3371000,18014.1,0.00212266,0.257573,0.257573,0.0249547
202244710,68744498,926,3986470,30725.2,177046000,3869330,0.00770737,0.970616,0.970616,0.476182
202246918,68744498,15712,174844,960.16,6964280,131928,0.00549153,0.754544,0.754542,0.767301
202255362,68744498,16785,209814,2840.24,9984230,368575,0.0135369,1.75668,1.75668,0.450992
202243322,68744498,423,1468700,14277,73338200,2091400,0.00972087,1.42399,1.42399,0.462706
202249043,68744498,15993,2272980,33135.8,121687000,4262760,0.0145781,1.8754,1.8754,0.322658
202243477,68744498,475,2168080,7432.89,111803000,953318,0.00342833,0.439706,0.439706,0.406933
202261334,68744498,17606,34862.9,338.863,999604,39989.8,0.00971986,1.14706,0,0
202242356,68744498,203,104907,2475.84,5237280,328581,0.0236003,3.13211,3.13211,0.112784
202253457,68744498,16565,699380,6016.96,37514900,778753,0.00860328,1.11349,1.11349,0.381206
202256120,68744498,16889,1923300,24854.5,89205000,3338690,0.0129228,1.73592,1.73592,0.449095
202257048,68744498,17031,1853360,48912.6,100238000,7080880,0.0263914,3.82057,3.82057,0.503607
202257780,68744498,17126,1049070,19153.3,52971000,2587670,0.0182574,2.46664,2.46664,0.271045
202245229,68744498,1110,489566,4424.42,25376600,589556,0.00903743,1.20424,1.20424,0.690659
202253774,68744498,16608,314721,2699.42,15163800,343392,0.0085772,1.0911,1.0911,0.24967
202242317,68744498,196,381209,7389.19,24838500,1061900,0.0193836,2.7856,2.79196,0.320511
202244765,68744498,952,2587710,47426.6,154331000,6471170,0.0183277,2.50074,2.50074,0.454496
202245107,68744498,1069,91865.6,870.757,2813650,149095,0.00947859,1.62297,1.67996,0.866765
202261796,68744498,111220722,314721,8040.36,16487300,1064480,0.0255476,3.3823,3.3823,0.137922
202243295,68744498,407,2098140,14265.2,106000000,1964840,0.00679898,0.936466,0.936466,0.47997
202250748,68744498,16253,1153980,10058.1,56876600,1289740,0.00871607,1.11765,1.11765,0.646343
202243879,68744498,589,6399300,100715,338345000,14924000,0.0157385,2.33212,2.33212,0.698725
202253636,68744498,16591,1258880,8602.07,61683300,1107230,0.00683309,0.879535,0.879535,0.602354
202262449,68744498,111220908,174576,4268.71,7138930,558136,0.0244519,3.19709,3.19537,0.286642
202260802,68744498,17520,69771.9,731.313,2952590,95582.5,0.0104815,1.36993,1.36994,0.108564
202242379,68744498,207,174845,2538.47,8762750,338237,0.0145184,1.9345,1.9345,0.215867
202244414,68744498,795,22590000,179037,1075410000,23045700,0.00792551,1.02017,1.02017,0.81837
202245625,68744498,15612,33916.1,625.283,1356520,96605.6,0.0184361,2.84837,0,0
202246364,68744498,15681,471087,5691.53,17086000,887122,0.0120817,1.88314,1.84217,0.789011
202253221,68744498,16533,104907,314.251,4426200,41271.6,0.00299552,0.393411,0.393411,0.347451
202244914,68744498,1021,4371120,41698.2,218908000,5201910,0.00953946,1.19006,1.19006,0.398868
202243043,68744498,304,2307950,27855,103195000,3476430,0.0120691,1.50628,1.50628,0.288441
202245869,68744498,15660,208620,688.001,8441940,95545.4,0.00329787,0.457988,0.457421,0.264888
202248706,68744498,15935,2412750,39914.4,133682000,5413680,0.0165431,2.24377,2.24373,0.619354
202242982,68744498,291,4713680,75291.4,255355000,10011200,0.015973,2.12386,2.12255,0.51151
202261584,68744498,111220654,524535,5553.68,23853700,868971,0.0105878,1.65665,1.65665,0.840994
202253236,68744498,16535,1608570,10334.7,83867300,1302470,0.00642475,0.809706,0.809706,0.456421
202257965,68744498,17154,1328820,40592.4,66064100,5524890,0.0305476,4.15773,4.15773,0.400802
202261766,68744498,111220704,384659,9777.57,19877600,1363660,0.0254188,3.54511,3.54511,0.236167
202247025,68744498,15731,419628,5184.68,18314900,756428,0.0123554,1.80262,1.80262,0.583221
202244927,68744498,1030,589626,536.905,10163600,67978.5,0.000910585,0.115291,0.115082,0.873139
202249930,68744498,16131,10036100,81857.3,513893000,11239100,0.00815628,1.11987,1.11987,0.6184
202250175,68744498,16162,489566,4967.89,24284500,672148,0.0101475,1.37295,1.37295,0.44149
202259757,68744498,17387,827800,22113.3,37475700,3192700,0.0267134,3.85685,3.81504,0.313596
202256587,68744498,16958,559504,13487.4,29586300,1837120,0.024106,3.28347,3.28347,0.240767
202249844,68744498,16121,11749600,104288,632726000,15322800,0.00887585,1.30411,1.30411,0.861033
202242173,68744498,165,2797520,22475.4,122818000,2838320,0.00803406,1.01458,1.01458,0.420834
202245313,68744498,10684,2133080,49448.1,108730000,7724000,0.0231816,3.62106,3.62103,1.1019
202255690,68744498,16828,48082300,638241,2457890000,91486900,0.0132739,1.90271,1.90271,1.02669
202243904,68744498,596,4254930,49131.3,211844000,6669020,0.0115469,1.56736,1.56832,0.482476
202258569,68744498,17247,69938,2638.43,3857510,381313,0.0377253,5.45216,5.45216,0.0669005
202248075,68744498,15871,839256,9519.46,44934900,1386490,0.0113427,1.65205,1.65205,1.23854
202256441,68744498,16936,104907,3319.37,6191180,509513,0.0316411,4.85681,4.85681,0.438049
202258049,68744498,17164,1084040,28239.2,58865000,3872860,0.02605,3.57262,3.57262,0.389925
202243536,68744498,489,209814,664.926,11323800,83178.8,0.00316912,0.396441,0.396441,0.210887
202254116,68744498,16647,69938,262.351,2929990,32633.5,0.00375119,0.466606,0.466606,0.2179
202255110,68744498,16755,34969,128.613,1551940,15985.6,0.0036779,0.457136,0,0
202249242,68744498,16032,28803500,158348,1177910000,20033900,0.00549752,0.695536,0.688605,0.83188
202252130,68744498,16395,34164700,274751,1720470000,36200400,0.00804196,1.05959,1.05959,0.761265
202253834,68744498,16616,1153980,5575,51259400,691787,0.00483112,0.599481,0.599481,0.340216
202243234,68744498,374,1014100,18086.9,51450400,2435380,0.0178354,2.40152,2.40152,0.363182
202250366,68744498,16186,4196280,21681.2,212297000,2766570,0.00516676,0.659292,0.659292,0.642626
202257376,68744498,17079,2307950,31878.3,105226000,4218060,0.0138124,1.82762,1.82762,0.373392
202260266,68744498,17457,104625,1623.28,5068690,213694,0.0155152,2.04248,2.04251,0.163786
202259582,68744498,17361,1293850,34177.2,67906200,4640030,0.0264151,3.58621,3.58621,0.272732
202244280,68744498,711,454597,9033.03,23194200,1176400,0.0198704,2.5878,2.5878,0.157061
202249958,68744498,16134,4336160,31493.4,219980000,4364840,0.00726298,1.00662,1.00662,0.585852
202243542,68744498,491,1678490,10021.4,73682900,1339600,0.00597049,0.798098,0.798092,0.612333
202256782,68744498,16990,2692610,39079.1,126920000,5180090,0.0145134,1.92382,1.92382,0.33308
202261994,68744498,111220782,34969,254.947,1615360,37349.7,0.00729065,1.06808,0,0
202243163,68744498,342,6886610,63234.9,364696000,8072430,0.00918229,1.17219,1.17222,0.474525
202243531,68744498,487,244783,2474.47,12240200,355447,0.0101088,1.45209,1.45209,0.410167
202242325,68744498,197,139876,498.695,5581500,61889.5,0.00356527,0.44246,0.44246,0.43644
202244864,68744498,984,9861260,96098.9,544022000,13022900,0.00974509,1.32061,1.32061,0.4318
202245569,68744498,15592,1433720,5251.18,68098400,730990,0.00366262,0.509855,0.509858,0.538301
202244458,68744498,819,209814,1084.5,10018700,136168,0.00516885,0.648995,0.648995,0.276523
202244597,68744498,878,139876,96.6598,2060800,12646.2,0.000691039,0.0904098,0.0904098,1.01443
202243441,68744498,461,454597,5278.76,25703100,673676,0.011612,1.48192,1.48192,0.469169
202252897,68744498,16473,1503670,14353.1,74828800,1801950,0.00954539,1.19837,1.19837,0.40746
202255223,68744498,16770,349690,2221.51,17760000,292636,0.00635279,0.836843,0.836843,0.609201
202247031,68744498,15733,209814,3469.41,9541340,513355,0.0165357,2.44672,2.44672,0.384013
202257798,68744498,17130,804287,15652.3,40197800,2126060,0.0194611,2.64341,2.64341,0.244534
202246212,68744498,15666,9932470,83293.3,384108000,11759700,0.00838596,1.18397,1.17528,0.751573
202254250,68744498,16664,734349,3073.87,32561000,377253,0.00418584,0.513725,0.513725,0.364796
202244516,68744498,827,1818390,20157.1,99658000,2599620,0.0110851,1.42963,1.42963,0.454975
202245521,68744498,15569,9392300,68993.3,448158000,9366890,0.00734573,0.997295,0.999426,0.830255
202245791,68744498,15633,417574,5264.76,19291700,721164,0.012608,1.72703,1.7267,0.271379
202259548,68744498,17358,104907,2290.51,4618020,366208,0.0218337,3.49079,3.49079,0.983603
202246863,68744498,15702,174841,1016.72,6764430,142718,0.0058151,0.816269,0.81628,0.817275
202261009,68744498,17550,762726,10559.4,24259900,1298280,0.0138443,1.70215,1.69465,0.677286
202243113,68744498,323,75777800,686087,3687260000,89158100,0.00905392,1.17657,1.17657,0.63715
202243663,68744498,529,174845,1147.4,8431660,141093,0.00656238,0.806958,0.806958,0.398177
202248485,68744498,15909,13136600,245677,727540000,33562600,0.0187016,2.55489,2.55415,0.406761
202242330,68744498,199,1783420,30901.1,99613500,4382290,0.0173269,2.45724,2.45724,0.35589
202243730,68744498,556,2168080,28753,116151000,3908760,0.013262,1.80287,1.80287,0.40133
202261933,68744498,111220766,979128,27864.7,49908100,3906430,0.0284587,3.98971,3.98972,0.468732
202260535,68744498,17491,34969,511.534,1734080,65766.9,0.0146282,1.88072,0,0
202248789,68744498,15946,2480860,16095.8,121877000,1983790,0.00648797,0.799638,0.799722,0.345421
202261670,68744498,111220686,594473,4704.11,22085300,731790,0.00791307,1.23099,1.23099,0.633458
202249695,68744498,16101,34969,70.5518,1693930,8872.55,0.00201755,0.253726,0,0
202244402,68744498,783,524535,9143.63,31640700,1167070,0.0174319,2.22495,2.22495,0.312666
202244093,68744498,631,5315860,32146.9,218247000,4077320,0.00604736,0.76701,0.761213,0.649408
202248359,68744498,15884,104907,319.638,4801610,41086.8,0.00304687,0.39165,0.39165,0.0965124
202242547,68744498,226,2968180,19223.3,145724000,2569770,0.00647647,0.865774,0.86705,0.875249
202243367,68744498,442,1723020,6509.11,47582800,866645,0.00377773,0.50298,0.498327,0.778249
202257807,68744498,17131,244783,3501.04,12773200,461615,0.0143026,1.88581,1.88581,0.179819
202255550,68744498,16810,73994300,1011770,3772530000,142901000,0.0136736,1.93124,1.93124,0.922346
202250142,68744498,16159,384659,5700.72,21353100,736910,0.0148202,1.91575,1.91575,0.159564
202255275,68744498,16776,629442,6792.49,32234200,875071,0.0107913,1.39023,1.39023,0.269896
202243372,68744498,444,6853920,28250.7,336831000,3703110,0.00412183,0.54029,0.54029,1.0845
202243672,68744498,533,2587710,14241.4,95143900,1808640,0.0055035,0.698935,0.698935,0.68728
202254138,68744498,16649,50984800,534885,2424490000,70374800,0.0104911,1.38031,1.38031,0.549035
202255836,68744498,16857,839256,11768.4,43113600,1518840,0.0140224,1.80974,1.80974,0.151114
202245804,68744498,15653,1917390,14460.5,86252300,2069930,0.00754178,1.07956,1.0793,0.833684
202242961,68744498,281,819802,1681.17,16284400,209362,0.00205071,0.255382,0.2403,0.727979
202248278,68744498,15876,244782,2738.82,12708100,375714,0.0111888,1.53489,1.53489,0.551728
202243382,68744498,446,349690,3029.41,16971100,440610,0.00866312,1.26,1.26,0.461089
202244609,68744498,881,1258880,20543.9,66213100,2669730,0.0163191,2.12071,2.12071,0.214239
202251563,68744498,16336,244783,576.502,10842900,70645.2,0.00235516,0.288603,0.288603,0.603107
202245615,68744498,15609,594023,6392.8,29026300,867575,0.0107619,1.46051,1.46102,0.498718
202257241,68744498,17066,2203050,40625.9,102640000,5522760,0.0184408,2.50687,2.50687,0.425619
202260722,68744498,17515,34969,1066.98,1644760,143219,0.030512,4.0956,0,0
202244715,68744498,927,104907,482.23,5062280,59709.3,0.00459674,0.569165,0.569165,0.0467681
202257954,68744498,17153,1328820,40592.4,66064100,5524890,0.0305476,4.15773,4.15773,0.400802
202248296,68744498,15878,349690,8829.72,18946900,1472380,0.0252501,4.21053,4.21053,1.00709
202246205,68744498,15664,452440,6028,20149400,877959,0.0133233,1.9405,1.93629,0.558113
202249093,68744498,16004,56240500,578358,2364950000,74146200,0.0102837,1.31838,1.31513,0.749708
202262649,68744498,124372464,69938,1207.62,3513270,171448,0.017267,2.45143,2.45143,0.019872
202244678,68744498,907,769318,5269.86,38792100,652668,0.00685004,0.848372,0.848372,0.643752
202241740,68744498,104,4452250,78613.4,228115000,10092900,0.017657,2.26693,2.27105,0.433201
202258468,68744498,17229,1538640,42153.2,83647500,5933450,0.0273964,3.85631,3.85631,0.591981
202259910,68744498,17409,384659,6745.4,16158600,895908,0.0175361,2.3291,2.3291,0.360491
202244826,68744498,974,1433730,21488.3,88236100,2828930,0.0149877,1.97313,1.97313,0.336698
202259895,68744498,17407,2307230,43199.2,96963900,5692890,0.0187234,2.46741,2.46702,0.398017
202251793,68744498,16353,8147780,95219.8,398903000,12505700,0.0116866,1.53486,1.53486,0.530062
202255202,68744498,16768,384659,3856.18,20589200,499027,0.0100249,1.29732,1.29732,0.300947
202242676,68744498,241,1153840,3461.5,37767300,428220,0.00299997,0.371125,0.3711,0.754165
202245281,68744498,10672,4580940,23671,255775000,3296980,0.00516729,0.719718,0.719718,0.314113
202253410,68744498,16556,34969,196.713,1637460,26220.1,0.00562537,0.749809,0,0
202260105,68744498,17438,2019900,57599.6,88768700,8139830,0.0285161,4.02982,3.95497,0.339609
202251035,68744498,16280,104907,282.994,4710070,34811.3,0.00269757,0.33183,0.33183,0.347533
202248889,68744498,15962,241478,5732.39,15488900,838393,0.0237387,3.47192,3.493,0.343069
202260992,68744498,17547,1182350,20329.5,44100200,2576190,0.0171941,2.17886,2.17137,0.538663
202255213,68744498,16769,349690,2221.51,17760000,292636,0.00635279,0.836843,0.836843,0.609201
202244343,68744498,747,314721,5487.72,16560600,804054,0.0174368,2.55482,2.55482,0.345746
202244520,68744498,830,2063010,8144.74,103862000,1038490,0.00394798,0.503387,0.503423,0.632021
202248664,68744498,15930,13057100,179283,673332000,24531700,0.0137307,1.8788,1.87445,0.615878
202248548,68744498,15916,4852420,53706.2,185580000,7339510,0.0110679,1.51255,1.48248,0.747221
