id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201337050,68633306,1037,1783420,47425.4,87781800,6311270,0.0265924,3.53886,3.53886,0.284757
201342286,68633306,16482,629442,10915.2,27086500,1390060,0.0173411,2.2084,2.2084,0.304849
201332646,68633306,44,6205730,181753,267045000,23561300,0.029288,3.79669,4.01355,0.395348
201350442,68633306,17734,33360.9,40.6365,467770,5311.38,0.00121809,0.15921,0,0
201333942,68633306,585,516629,8202.92,21942100,1013300,0.0158778,1.96137,1.96362,0.184664
201350446,68633306,111220624,34969,989.642,1599780,130572,0.0283006,3.73394,0,0
201334472,68633306,702,244783,4665.19,10946600,590046,0.0190585,2.41048,2.41048,0.25265
201349172,68633306,17302,104907,2470.3,4129590,308642,0.0235475,2.94205,2.94205,0.258236
201348965,68633306,17264,102981,3327.72,4281350,436288,0.0323139,4.23659,4.23503,0.0556654
201335149,68633306,788,1079310,37550.5,34055300,4961700,0.0347913,4.59712,4.47488,0.732203
201346123,68633306,16861,979132,17241.2,41710400,2250030,0.0176086,2.29799,2.29799,0.549439
201349802,68633306,17400,3076480,71600.2,109649000,9291380,0.0232735,3.02014,3.00892,0.360602
201347318,68633306,17012,659943,10379.2,23586500,1304950,0.0157274,1.97736,1.97787,0.218653
201339750,68633306,15933,839256,22641.4,38545300,2955170,0.0269779,3.52117,3.52117,0.518702
201340562,68633306,16139,523673,15070.1,22345200,2254660,0.0287776,4.30547,4.30217,0.290016
201340986,68633306,16274,171094,2978.92,7349050,382564,0.017411,2.23599,2.23953,0.440854
201336383,68633306,944,1291370,17595.1,53651000,2348390,0.0136251,1.81853,1.86772,0.233782
201339239,68633306,15782,2785800,19164.7,94949200,2429780,0.00687941,0.8722,0.871938,0.762706
201341267,68633306,16352,8119150,157804,329066000,20832100,0.0194361,2.5658,2.56465,0.418263
201336115,68633306,904,6694350,107391,253533000,13926800,0.016042,2.08039,2.14118,0.599865
201340286,68633306,16086,349690,21587.7,18002200,2915960,0.0617339,8.3387,8.3387,0.111044
201340380,68633306,16099,104907,3956.81,4757840,519056,0.0377173,4.94777,4.94777,0.129692
201338358,68633306,15582,34581.3,274.44,1124640,34755.9,0.00793606,1.00505,0,0
201338870,68633306,15699,488814,7754.54,17205500,1017330,0.015864,2.08123,2.07943,0.489784
201340020,68633306,16024,8585620,72713.4,243758000,9430520,0.0084692,1.09841,1.10307,0.815492
201338090,68633306,10694,1363790,27598.1,57517500,3629110,0.0202363,2.66105,2.66105,0.423775
201339527,68633306,15911,13325200,355358,513278000,48176600,0.0266681,3.61545,3.6047,0.444699
201347334,68633306,17018,311142,8013.35,11499500,1037840,0.0257547,3.33558,3.34663,0.325171
201337601,68633306,1081,104907,2075.98,4857400,253824,0.0197888,2.41951,2.41951,0.221413
201341255,68633306,16345,2018660,34487.2,80940600,4390010,0.0170842,2.17472,2.17327,0.440577
201341870,68633306,16441,765776,7877.53,26573100,1007560,0.010287,1.31573,1.33063,0.408618
201350008,68633306,17489,454484,15297.5,18181600,1909600,0.0336589,4.20168,4.20177,0.110215
201347086,68633306,16982,524535,6963.47,22274800,894438,0.0132755,1.7052,1.7052,0.17948
201333303,68633306,327,559221,23365.1,28240600,3166480,0.0417814,5.66229,5.66219,0.163331
201347416,68633306,17033,1853360,52008.8,78444800,6921680,0.0280619,3.73467,3.73467,0.299601
201336591,68633306,969,982060,27232.9,44683700,3648740,0.0277304,3.71539,3.82149,0.263195
201345528,68633306,16791,1248540,20417.8,46741800,2579690,0.0163533,2.06616,2.06844,0.335838
201348455,68633306,17202,34522.8,712.21,1228160,90617.7,0.0206302,2.62487,0,0
201335426,68633306,822,21783300,777487,977606000,106290000,0.0356918,4.87943,4.87319,0.53287
201334721,68633306,725,174845,3936.98,7229250,502363,0.022517,2.87319,2.87319,0.0967898
201339813,68633306,15946,2481970,147784,129034000,19844900,0.0595431,7.99561,7.99469,0.308975
201339944,68633306,15988,1292470,47815.7,57400400,6361290,0.0369957,4.92182,4.91965,0.287664
201340056,68633306,16046,1573470,74245.6,74058100,9928480,0.0471859,6.30992,6.30943,0.466789
201342107,68633306,16463,629442,8842.81,27795000,1183630,0.0140486,1.88045,1.88045,0.308214
201344492,68633306,16671,3653050,50413.1,150826000,6524880,0.0138003,1.78614,1.78866,0.358547
201333461,68633306,407,2244720,75330.3,98468600,11323200,0.0335589,5.04438,5.00318,0.302125
201339040,68633306,15731,419508,5820.77,13747900,746353,0.0138752,1.77912,1.77916,0.360738
201341603,68633306,16393,523481,7199.47,20112000,971763,0.0137531,1.85635,1.85691,0.3694
201349644,68633306,17363,1293850,37509.8,56312900,4752050,0.0289908,3.67279,3.67279,0.283929
201333905,68633306,562,69938,1172.11,3090240,146167,0.0167592,2.08995,2.08995,0.0549357
201342272,68633306,16481,629442,10915.2,27086500,1390060,0.0173411,2.2084,2.2084,0.304849
201349543,68633306,17347,626442,10129.3,21921200,1301780,0.0161696,2.07805,2.07615,0.554363
201338298,68633306,10735,1941840,30915.9,92699000,4011340,0.0159209,2.06574,2.07702,0.25822
201346817,68633306,16931,104907,2853.42,4471360,379562,0.0271996,3.61808,3.61808,0.0837308
201343987,68633306,16609,139678,1397.89,4581480,171846,0.0100079,1.2303,1.23,0.220958
201338008,68633306,10681,3389040,47916.8,140569000,6628830,0.0141387,1.95596,1.95577,0.22064
201349841,68633306,17423,209814,5081.31,8729230,627396,0.0242182,2.99025,2.99025,0.150119
201334281,68633306,674,34969,1026.4,1416550,128291,0.0293517,3.66869,0,0
201348804,68633306,17235,1608510,52638.6,69591600,6993980,0.032725,4.3481,4.34807,0.224726
201340608,68633306,16156,1105940,28773.7,45465900,3746090,0.0260174,3.38724,3.37627,0.317573
201333467,68633306,409,1049070,57110.3,52739200,7590130,0.054439,7.2351,7.2351,0.250407
201338987,68633306,15721,34968.7,208.734,791939,27739,0.00596916,0.793253,0,0
201349404,68633306,17335,382725,3810.56,10993300,503166,0.00995638,1.31469,1.31209,0.499134
201339400,68633306,15851,53879700,687287,2329380000,89089300,0.0127559,1.65348,1.65405,0.654135
201332859,68633306,138,4511000,59567.4,193483000,7809180,0.0132049,1.73114,1.73114,0.412338
201342906,68633306,16544,1223650,14588.2,49841000,1900500,0.0119219,1.55314,1.55306,0.241487
201339272,68633306,15791,209814,783.616,7038810,94876.8,0.00373481,0.452195,0.452195,0.126999
201348227,68633306,17163,349690,4705.71,11452900,605446,0.0134568,1.73138,1.73138,0.388855
201332770,68633306,99,1538640,30289.9,65451000,3925920,0.0196862,2.55156,2.55156,0.378531
201337707,68633306,1094,594473,5338.19,21353400,667223,0.00897969,1.12238,1.12238,0.440259
201341795,68633306,16433,4301190,86806.7,186755000,12250400,0.020182,2.84815,2.84815,0.515468
201346514,68633306,16891,307026,8191.39,12107200,1060210,0.0266798,3.45315,3.48234,0.323735
201342635,68633306,16520,4183790,47446.2,174196000,6362790,0.0113405,1.52082,1.52,0.346459
201333056,68633306,256,1258530,56445.5,57309300,7810480,0.0448504,6.20604,6.20522,0.385302
201339179,68633306,15762,1970560,26825.6,73494600,3397870,0.0136132,1.72432,1.72303,0.522765
201341260,68633306,16348,2018660,34487.2,80940600,4390010,0.0170842,2.17472,2.17327,0.440577
201332657,68633306,50,393991,4273.3,14089800,608776,0.0108462,1.54515,1.60603,0.381627
201338354,68633306,15581,34581.3,274.44,1124640,34755.9,0.00793606,1.00505,0,0
201340938,68633306,16266,136494,3198.69,6390760,416935,0.0234347,3.05461,3.07769,0.388418
201333920,68633306,573,139876,7007.32,7250330,928151,0.0500966,6.63552,6.63552,0.215448
201339339,68633306,15815,1084040,19123.1,48446300,2465740,0.0176406,2.27459,2.27459,0.356116
201350661,68633306,111220868,104907,2512.47,4140840,309554,0.0239495,2.95074,2.95074,0.180691
201333673,68633306,502,8949730,325252,397614000,45649100,0.0363421,5.10061,5.08292,0.416387
201341835,68633306,16437,4011180,40826.6,156250000,5526000,0.0101782,1.37765,1.37948,0.505983
201348787,68633306,17233,209814,4537.02,7998780,572239,0.021624,2.72736,2.72736,0.270197
201344409,68633306,16664,697360,6874.32,24695200,877451,0.00985764,1.25825,1.26273,0.179901
201332936,68633306,196,384659,25234.8,22952100,3419030,0.0656031,8.88846,8.88846,0.106687
201333563,68633306,465,3029610,56422,115714000,7755550,0.0186235,2.55992,2.55294,0.382021
201338824,68633306,15689,134562,548.898,2807440,80327,0.00407915,0.596953,0.57886,0.590658
201350784,68633306,124372452,34969,792.11,1487080,104803,0.0226518,2.99702,0,0
201332922,68633306,181,2995270,34845.5,112453000,4328980,0.0116335,1.44527,1.50707,0.400065
201333443,68633306,394,4148370,105268,148032000,13440700,0.0253758,3.24001,3.23744,0.609139
201338445,68633306,15629,803036,8160.84,31173600,1018430,0.0101625,1.26823,1.26751,0.263832
201338966,68633306,15718,69917.3,1076.74,2719280,138981,0.0154002,1.9878,1.98781,0.0332018
201333022,68633306,242,11888100,106375,438659000,13711500,0.00894801,1.15338,1.20744,0.628509
201347070,68633306,16978,1084040,27563.4,44426100,3561710,0.0254265,3.28559,3.28559,0.157331
201339838,68633306,15950,1885390,75266.3,70073800,10224500,0.0399209,5.42302,5.41681,0.630439
201342429,68633306,16500,559504,12774.2,24295200,1700680,0.0228313,3.03963,3.03963,0.17434
201349663,68633306,17368,2902130,106312,126821000,13897200,0.0366323,4.7886,4.78865,0.255447
201349896,68633306,17447,136134,2736.6,4531230,382366,0.0201022,2.80875,2.81541,0.187225
201332558,68633306,4,15501900,197896,578440000,25303600,0.0127659,1.63229,1.69088,0.527774
201349887,68633306,17444,1382350,35380.4,45916700,4689510,0.0255945,3.39243,3.3612,0.393548
201336039,68633306,893,244783,3867.19,10516100,489776,0.0157984,2.00086,2.00086,0.127449
201345634,68633306,16810,73050900,1093220,2904140000,143615000,0.0149652,1.96595,1.97259,0.408308
201350779,68633306,124372444,33127.8,689.836,1230160,88047.1,0.0208235,2.6578,0,0
201340974,68633306,16272,734349,15571.1,31484200,1996130,0.021204,2.71823,2.71823,0.250904
201336569,68633306,965,639956,8489.68,16526400,1072260,0.013266,1.67552,1.73855,0.780084
201337212,68633306,1061,234384,1924.79,8973830,245403,0.00821213,1.04701,1.09182,0.228865
201336774,68633306,987,19206600,488871,709875000,64073500,0.0254533,3.33602,3.3386,0.499302
201340968,68633306,16271,209810,6118.36,9829250,800547,0.0291615,3.81559,3.81559,0.0393397
201345918,68633306,16827,454597,9846.68,20162500,1282820,0.0216602,2.82188,2.82188,0.275409
201339411,68633306,15857,36927300,388130,1592460000,49401800,0.0105107,1.33781,1.33781,0.612377
201336252,68633306,927,104907,1739.08,4780490,213495,0.0165774,2.03509,2.03509,0.0959404
201338330,68633306,15565,947783000,19291800,36883700000,2576470000,0.0203546,2.71842,2.71209,0.711803
201339820,68633306,15947,1468010,78695.7,74372700,10566700,0.053607,7.19797,7.1971,0.285707
201340648,68633306,16179,734349,14308.9,33330100,1923430,0.0194851,2.61924,2.61924,0.300284
201332990,68633306,228,2758270,90235.3,119786000,12425000,0.0327145,4.50464,4.5469,0.426988
201340884,68633306,16256,314720,6254.19,14352100,775466,0.0198722,2.46398,2.46398,0.162899
201338980,68633306,15720,34968.7,208.734,791939,27739,0.00596916,0.793253,0,0
201340944,68633306,16267,449389,7699.86,19438300,973857,0.017134,2.16707,2.18346,0.518536
201342962,68633306,16555,34218.8,239.072,1102690,32651.8,0.00698656,0.954206,0,0
201349778,68633306,17395,454452,14396.4,15371200,1825520,0.0316786,4.01698,4.01655,0.241032
201350532,68633306,111220760,909194,29154.6,37305200,3791540,0.0320664,4.17022,4.17022,0.192035
201334077,68633306,623,121372000,1732890,5027240000,226382000,0.0142776,1.86519,1.8692,0.706158
201339244,68633306,15784,11939600,169901,484292000,21694800,0.0142301,1.81705,1.81887,0.477196
201332661,68633306,51,6361580,64277.2,237117000,8225090,0.010104,1.29293,1.35884,0.5164
201333500,68633306,445,1433360,50165.1,65897500,6738620,0.0349983,4.70128,4.70097,0.111733
201335953,68633306,882,971845,22019.9,43248900,2781810,0.0226579,2.8624,2.88477,0.381576
201350429,68633306,17640,441492,4194.96,12458800,553130,0.00950178,1.25287,1.255,0.63204
201332824,68633306,123,419628,9455.97,17827900,1224360,0.0225342,2.91773,2.91773,0.208549
201348238,68633306,17166,1084040,31565.5,46685900,4114890,0.0291184,3.79589,3.79589,0.245786
201350264,68633306,17534,867568,8228.1,24145900,1125030,0.0094841,1.29677,1.27503,0.401134
201350555,68633306,111220784,349690,10730,15255800,1340300,0.0306844,3.83282,3.83282,0.130975
201339398,68633306,15850,63389,1121.05,2161460,154355,0.0176852,2.43504,2.36646,0.761828
201339250,68633306,15785,3281390,46868.4,126514000,5844080,0.0142831,1.78097,1.78316,0.430542
201339696,68633306,15924,3112140,145271,158905000,19470500,0.0466788,6.25631,6.25632,0.178753
201338266,68633306,10725,4217260,54464,140886000,7479470,0.0129145,1.77354,1.83565,0.437711
201341752,68633306,16428,1258880,19776.2,51031800,2487630,0.0157093,1.97606,1.97606,0.455206
201338415,68633306,15615,902408,12098.6,36095400,1542050,0.013407,1.70882,1.70702,0.374455
201344249,68633306,16640,170113,2230.4,5874590,279019,0.0131113,1.6402,1.65375,0.420845
201348541,68633306,17219,34510.7,86.6102,732259,11978.2,0.00250966,0.347086,0,0
201333864,68633306,531,341661,3562.17,12232100,484087,0.0104261,1.41686,1.48435,0.444698
201349628,68633306,17359,69938,1652.11,2740920,217685,0.0236225,3.11254,3.11254,0.397944
201340919,68633306,16263,34650.5,485.235,1466420,62220.1,0.0140037,1.79565,0,0
201347292,68633306,17007,306286,4607.32,10927000,582416,0.0150425,1.90154,1.91222,0.388109
201347600,68633306,17075,750020,12986.7,25842200,1659720,0.0173151,2.2129,2.21723,0.225994
201350548,68633306,111220778,34969,976.975,1451550,131437,0.0279383,3.75868,0,0
201334974,68633306,764,69938,6284.4,3557810,841254,0.0898567,12.0286,12.0286,0.151787
201336846,68633306,998,839256,18392.1,36483800,2382920,0.0219147,2.83933,2.83933,0.391303
201337789,68633306,1107,3111130,74992.9,110011000,9530620,0.0241047,3.06339,3.12813,0.310279
201350460,68633306,111220668,69938,1540.51,2707090,191889,0.0220268,2.74369,2.74369,0.00921899
201339296,68633306,15796,1148340,18303.2,41185800,2311430,0.0159388,2.01285,2.01799,0.316335
201343437,68633306,16604,864930,11475.6,32305100,1434930,0.0132676,1.65901,1.65972,0.281957
201346465,68633306,16886,314721,5620.53,13342500,722408,0.0178588,2.29539,2.29539,0.310545
201341720,68633306,16418,769318,6084.12,30671600,769983,0.00790846,1.00086,1.00086,0.335066
201349103,68633306,17295,69938,1312.03,2646930,174941,0.0187599,2.50137,2.50137,0.710852
201350110,68633306,17519,314721,5454.24,9863620,676116,0.0173304,2.14831,2.1483,0.379192
201347773,68633306,17086,1394500,30594,49972800,3923480,0.021939,2.81353,2.81211,0.3591
201332929,68633306,189,960684,6701.87,33353700,823930,0.00697614,0.857649,0.877987,0.505526
201350670,68633306,111220872,209814,4534.89,8033870,557549,0.0216138,2.65735,2.65735,0.23279
201337916,68633306,1127,34969,1907.19,1852300,259556,0.0545396,7.42246,0,0
201339844,68633306,15951,993553,23453.6,35461600,3229930,0.0236058,3.25089,3.20315,0.640857
201349031,68633306,17281,69892.9,1358.47,2349420,169677,0.0194364,2.42767,2.42759,0.0712836
201340738,68633306,16228,1293850,15726,48733900,1954880,0.0121544,1.5109,1.5109,0.317571
201333944,68633306,587,388898,5278.54,13084600,674340,0.0135731,1.73398,1.76933,0.533849
201350440,68633306,17650,58208.5,176.207,889808,24481,0.00302717,0.420574,0.447868,0.624295
201333644,68633306,493,22908600,438175,978433000,57905500,0.0191271,2.52768,2.5094,0.444778
201332947,68633306,203,104905,3855.25,4395620,493598,0.0367499,4.7052,4.7052,0.0816159
201337944,68633306,1139,209616,9886.91,10468900,1351350,0.0471667,6.44676,6.44683,0.104825
201334542,68633306,708,1792040,23633.5,73467700,2953750,0.0131881,1.64826,1.74856,0.517198
201346667,68633306,16907,520345,9863.27,20450900,1257730,0.0189552,2.4171,2.41966,0.25755
201350415,68633306,17606,34694.8,1057.11,1466120,140169,0.0304689,4.04005,0,0
201332630,68633306,38,1051680,14402.9,42294700,1821580,0.0136951,1.73206,1.78538,0.439368
201338372,68633306,15587,4087170,73621.1,165118000,9295990,0.0180127,2.27443,2.2798,0.377097
201347127,68633306,16991,2517770,49578.2,95385800,6274270,0.0196913,2.492,2.492,0.209807
201338179,68633306,10701,874225,23836.4,39209300,3162700,0.0272657,3.61772,3.61772,0.393505
201339382,68633306,15843,5734920,53029.1,222531000,6639840,0.00924671,1.15779,1.15779,0.460983
201349814,68633306,17407,2285090,51349.8,81610700,6607240,0.0224716,2.89145,2.88404,0.343371
201346993,68633306,16962,699380,18584.4,28939700,2413520,0.0265727,3.45094,3.45094,0.0975002
201333648,68633306,494,1758930,23167.7,73202300,3003790,0.0131715,1.70773,1.74057,0.385337
201333929,68633306,577,1363790,18213.6,45072600,2355930,0.0133551,1.72749,1.72749,0.433859
201347842,68633306,17095,5314510,125290,209619000,16539100,0.023575,3.11207,3.11177,0.437388
201348523,68633306,17216,279634,6981.34,9761130,901592,0.024966,3.22418,3.22398,0.246091
201337690,68633306,1091,20003200,268312,759996000,36513600,0.0134135,1.82539,1.86709,0.371442
201344904,68633306,16721,1305420,24990.2,49816100,3142450,0.0191434,2.40724,2.4254,0.317206
201347015,68633306,16968,2272980,58241,96191800,7473230,0.0256231,3.28785,3.28785,0.350227
201342814,68633306,16533,98285.3,815.38,3242200,107697,0.00829605,1.09576,1.10434,0.299783
201345604,68633306,16802,34969,395.24,1201800,47716.3,0.0113026,1.36453,0,0
201340461,68633306,16124,23216200,810574,1036590000,125950000,0.0349142,5.42511,5.42472,0.33778
201346964,68633306,16956,1084040,26798,46120900,3479670,0.0247205,3.20991,3.20991,0.320098
201333575,68633306,470,489566,9719.65,20543600,1245520,0.0198536,2.54414,2.54414,0.249669
201341585,68633306,16390,348711,2550.02,11872300,323561,0.0073127,0.927876,0.927886,0.193347
201346836,68633306,16933,1014100,21438.8,43970800,2816880,0.0211407,2.77771,2.77771,0.283856
201346474,68633306,16887,1915600,34682.2,72301000,4410030,0.0181051,2.30217,2.31155,0.376922
201347061,68633306,16975,1084040,27563.4,44426100,3561710,0.0254265,3.28559,3.28559,0.157331
201339055,68633306,15738,531684000,12020600,20839300000,1623960000,0.0226086,3.05436,3.04417,0.745382
201336077,68633306,899,69938,1589.38,2874670,205048,0.0227256,2.93185,2.93185,0.12634
201339488,68633306,15895,2758430,102701,128025000,14485900,0.0372315,5.25149,5.24592,0.470021
201350325,68633306,17562,3182880,43476.5,98258400,5588880,0.0136595,1.75592,1.7523,0.555396
201336963,68633306,1021,4142710,78085.3,168495000,9797940,0.0188488,2.3651,2.55269,0.807996
201344706,68633306,16703,2899380,43400,116056000,5454550,0.0149687,1.88128,1.88087,0.275548
201348010,68633306,17118,244783,6855.91,10171600,881055,0.0280081,3.59933,3.59933,0.195573
201348545,68633306,17220,28111600,698204,1031300000,91517900,0.0248368,3.25552,3.24212,0.458943
201349668,68633306,17369,1328700,56081.8,63278800,7490590,0.0422081,5.63755,5.63748,0.179781
201333152,68633306,267,158942,4657.99,7799240,613762,0.0293062,3.86155,3.8969,0.149542
201334111,68633306,632,3746130,145790,189943000,23240800,0.0389175,6.20395,6.15835,0.360248
201341325,68633306,16363,209814,2452.47,7286350,296145,0.0116888,1.41146,1.41146,0.208325
201339898,68633306,15967,209814,8692.11,10348200,1163790,0.0414277,5.54675,5.54675,0.405238
201341281,68633306,16358,4523620,76073.7,175783000,9608070,0.016817,2.12398,2.12381,0.416365
201335936,68633306,881,1258880,35893.2,58053600,4643440,0.028512,3.68854,3.68854,0.167013
201349860,68633306,17434,864947,33503.2,35154800,4385860,0.0387343,5.07067,5.07651,0.202784
201350061,68633306,17504,33077.1,1998.9,1542450,275596,0.0604315,8.33192,0,0
201335225,68633306,805,375929,4276.17,8758760,540410,0.0113749,1.43753,1.41979,0.691654
201349923,68633306,17456,454481,10856.7,15477100,1345500,0.0238881,2.96053,2.96037,0.19042
201332555,68633306,2,384659,8505.16,16337100,1089600,0.0221109,2.83265,2.83265,0.372179
201333393,68633306,369,12379000,205220,399925000,26371900,0.0165781,2.13037,2.13037,0.733976
201342234,68633306,16478,1287690,16107.6,50514300,2032230,0.0125089,1.5782,1.57649,0.502251
201345552,68633306,16794,66716.5,1797.96,2372790,238293,0.0269492,3.57173,3.59262,0.27497
201346327,68633306,16868,1386500,32075.2,53164000,4095730,0.0231339,2.954,2.9675,0.329984
201349864,68633306,17436,136686,6594.42,6022390,888188,0.0482451,6.49803,6.50342,0.0770013
201340467,68633306,16130,23216200,810574,1036590000,125950000,0.0349142,5.42511,5.42472,0.33778
201341196,68633306,16327,278435,2675.11,10119800,328086,0.00960767,1.17832,1.17898,0.177066
201345025,68633306,16735,1708090,25578.2,63916000,3224620,0.0149748,1.88785,1.88555,0.261712
201334142,68633306,638,559504,13828.5,25296700,1765640,0.0247156,3.15572,3.15572,0.345081
201332847,68633306,133,339773,5080.44,14212300,644499,0.0149524,1.89685,1.90361,0.262357
201341959,68633306,16449,69938,662.981,2822670,82707.2,0.00947955,1.18258,1.18258,0.0269691
201344166,68633306,16629,68718.6,891.887,2159120,113871,0.0129788,1.65706,1.65706,0.156945
201339861,68633306,15954,263022,1434.4,5109710,200233,0.00545352,0.761277,0.744729,0.617434
201338273,68633306,10726,376751,5048.71,15626000,673146,0.0134006,1.78671,1.83234,0.225186
201340028,68633306,16028,6993800,221928,326206000,28931000,0.0317321,4.13666,4.13666,0.360115
201333154,68633306,268,312872,8555.05,12150300,1182620,0.0273436,3.77987,3.77998,0.222377
201333416,68633306,378,419628,8193.66,18520100,1040770,0.019526,2.48022,2.48022,0.26312
201338335,68633306,15567,556279000,12402600,21759200000,1674300000,0.0222956,3.00981,2.9988,0.747425
201346987,68633306,16961,979132,27645.2,41150900,3575390,0.0282344,3.6516,3.6516,0.17127
201333491,68633306,437,3949600,163230,192098000,21929800,0.0413282,5.55241,5.55214,0.203573
201344620,68633306,16691,768065,14556.3,30944700,1876530,0.0189519,2.44319,2.44375,0.471453
201339889,68633306,15964,314721,18288.4,17077400,2457620,0.0581098,7.80889,7.80889,0.14977
201340034,68633306,16035,30727300,739265,1077860000,96194200,0.0240589,3.13058,3.11994,0.641161
201343047,68633306,16571,519473,6199.67,19661300,787247,0.0119345,1.51547,1.51364,0.304791
201333483,68633306,426,769318,37252.9,42544200,5356250,0.0484233,6.96233,6.96233,0.423092
201336233,68633306,920,13854500,217553,586214000,28728600,0.0157028,2.0736,2.10005,0.267677
201349414,68633306,17340,2785110,67117.2,99044100,8635290,0.0240986,3.10052,3.09614,0.348424
201341387,68633306,16379,126181,3402.76,5581340,492226,0.0269673,3.90096,3.90098,0.0983889
201333194,68633306,287,54421.3,478.42,1856190,59790.3,0.00879103,1.09866,1.30494,0.784085
201344044,68633306,16613,1687570,22287.5,64757400,2828770,0.0132068,1.67623,1.68081,0.327023
201350399,68633306,17595,24809,151.423,506353,22594.7,0.00610357,0.910748,0,0
201332924,68633306,183,1538640,84594.5,84259700,11578600,0.0549802,7.52522,7.52522,0.137402
201335167,68633306,796,115649,2085.49,4875330,257909,0.018033,2.23011,2.38384,0.353712
201350128,68633306,17525,3247430,55381.8,109435000,7145250,0.0170541,2.20028,2.18062,0.51477
201338671,68633306,15674,634477,10829.4,24351000,1471530,0.0170682,2.31928,2.3049,0.695115
201347448,68633306,17038,2517770,69340.4,107644000,9231900,0.0275404,3.6667,3.6667,0.275988
201349467,68633306,17345,433377,12464.7,15521900,1650450,0.0287617,3.80835,3.80851,0.229572
201346348,68633306,16872,104907,1729.84,4495560,228212,0.0164893,2.17537,2.17537,0.267512
201350601,68633306,111220820,979132,26926.5,42422200,3430550,0.0275004,3.50367,3.50367,0.323157
201337060,68633306,1038,4091370,77648.8,178469000,9942900,0.0189787,2.43021,2.43021,0.423546
201347004,68633306,16966,104907,4088.87,4973250,532543,0.0389761,5.07634,5.07634,0.0672484
201333009,68633306,236,2560460,91290.2,126901000,12709200,0.0356539,4.96366,4.99522,0.414121
201336833,68633306,997,1073480000,22259900,42348800000,2978320000,0.0207361,2.77444,2.79057,0.693904
201349739,68633306,17386,853018,18671.9,26748100,2470860,0.0218893,2.89662,2.8704,0.453723
201350697,68633306,111220884,34405.5,1301.05,1350520,171256,0.0378152,4.97756,0,0
201343412,68633306,16601,279752,4875.4,12841900,635731,0.0174276,2.27248,2.27248,0.203301
201348905,68633306,17251,2850050,70389.3,106006000,9188560,0.0246976,3.224,3.22585,0.310077
201350705,68633306,111220898,34969,993.08,1427550,124883,0.0283989,3.57126,0,0
201333995,68633306,597,4353250,185753,198588000,25238500,0.0426699,5.79761,5.98789,0.407467
201349634,68633306,17360,34969,720.325,1215480,96952.7,0.020599,2.77253,0,0
201340011,68633306,16015,1958260,49955.9,87799800,6389750,0.0255103,3.26297,3.26297,0.271838
201332669,68633306,53,69938,2495.29,3137570,323809,0.0356785,4.62994,4.62994,0.0606737
201341747,68633306,16426,173285,764.687,5781420,92239.2,0.00441288,0.532298,0.533131,0.355936
201332945,68633306,202,3927760,105815,168584000,13450300,0.0269402,3.42441,3.41201,0.285458
201333518,68633306,453,54015200,895209,1949550000,115550000,0.0165733,2.13921,2.12841,0.789259
201350000,68633306,17487,3031090,106845,129635000,13821700,0.0352496,4.55996,4.56247,0.23751
201335712,68633306,857,34969,744.208,1583180,94747.4,0.0212819,2.70947,0,0
201332776,68633306,101,2028130,21693.2,65835100,2839360,0.0106961,1.39999,1.39997,0.348522
201334235,68633306,664,839256,49876.8,41048000,6696390,0.0594297,7.97895,7.97895,0.386473
201344518,68633306,16677,1033470,14452.4,43993700,1919890,0.0139842,1.8577,1.86709,0.347895
201332570,68633306,9,2203050,79771.8,105639000,10485200,0.0362098,4.7594,4.7594,0.246464
201333071,68633306,260,304304,2332.82,6811480,328189,0.0076661,1.07849,1.07093,0.472105
201344439,68633306,16666,527967,6682.06,19776500,856164,0.0126562,1.62163,1.63268,0.213897
201332961,68633306,212,15507800,367885,549035000,51099500,0.0237226,3.29509,3.36711,0.590179
201333923,68633306,574,3350700,111865,129306000,14825800,0.0333855,4.42468,4.46313,0.355251
201334136,68633306,637,11026600,197299,451993000,24811600,0.017893,2.25016,2.23163,0.406742
201337239,68633306,1064,7166960,94987,264205000,12984800,0.0132535,1.81175,1.8117,0.237786
201339409,68633306,15856,41612800,506594,1812650000,64631200,0.012174,1.55316,1.55317,0.657207
201342125,68633306,16466,3722740,52567.5,146572000,6619590,0.0141206,1.77815,1.77682,0.424379
201349870,68633306,17438,1972060,54365.7,68633200,7289610,0.0275679,3.69644,3.67364,0.40054
201335559,68633306,836,34969,1884.33,1805580,267485,0.0538856,7.6492,0,0
201338190,68633306,10703,9764020,294194,456607000,45946100,0.0301304,4.70566,4.66995,0.461361
201347858,68633306,17098,874225,12965.7,31278800,1676300,0.014831,1.91747,1.91747,0.480126
201339337,68633306,15814,1084040,19123.1,48446300,2465740,0.0176406,2.27459,2.27459,0.356116
201347051,68633306,16974,34969,1022.1,1446300,128353,0.0292287,3.67049,0,0
201341199,68633306,16328,6848650,100409,270932000,12610500,0.0146611,1.84131,1.84142,0.322905
201333240,68633306,305,454597,20232,23122400,2714600,0.0445054,5.97144,5.97144,0.220158
201340348,68633306,16095,139876,4643.73,5703950,619446,0.0331989,4.42854,4.42854,0.202721
201341726,68633306,16419,2342570,15320.8,87302700,1918360,0.00654015,0.818913,0.818873,0.441391
201339544,68633306,15914,15352600,264628,449729000,35992300,0.0172367,2.34439,2.3069,0.69989
