id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202576689,68795389,16443,1049070,1105.38,41487500,136040,0.00105368,0.129677,0.129677,0.301931
202579504,68795389,17093,10595600,59756.5,342107000,7579010,0.00563975,0.715298,0.715297,0.798029
202580168,68795389,17293,69938,431.439,2550400,59198.5,0.00616888,0.846442,0.846442,0.404416
202574446,68795389,15962,244783,2264.09,9400050,339862,0.00924938,1.38842,1.38842,0.41576
202574565,68795389,15975,2063170,23114,86524400,3640670,0.0112032,1.7646,1.7646,0.452246
202580442,68795389,17344,314721,2149.94,10889900,286582,0.00683127,0.910591,0.910591,0.211936
202581445,68795389,111220908,174807,272.635,3638810,32339.5,0.00155963,0.185001,0.18498,0.376256
202574602,68795389,15983,5105470,21428.7,212804000,2640970,0.0041972,0.517281,0.517281,0.644614
202580891,68795389,17501,2097170,4235.62,36200400,501406,0.00201968,0.239087,0.238997,0.702076
202570703,68795389,679,1433730,3847.59,50335400,480235,0.00268362,0.334955,0.334955,0.601418
202568729,68795389,163,559504,3118.91,20656500,374217,0.00557442,0.668837,0.668837,0.782736
202579300,68795389,17038,2517770,17466.5,97686100,2209140,0.00693731,0.877422,0.877422,0.599471
202576963,68795389,16527,34969,71.5173,1671320,9181.63,0.00204516,0.262565,0,0
202570083,68795389,543,1643540,3841.44,49232400,461760,0.00233729,0.280954,0.280954,0.51126
202568379,68795389,36,662045,938.919,18312100,118209,0.00141821,0.178552,0.178031,1.46729
202578205,68795389,16821,1503670,14696.8,65433500,1872420,0.009774,1.24523,1.24523,0.226044
202578309,68795389,16858,839256,3716.13,36905700,462900,0.00442788,0.55156,0.55156,0.221781
202579321,68795389,17045,594473,6767.31,23684200,857571,0.0113837,1.44257,1.44257,0.505995
202581056,68795389,17562,2583810,6571.07,51523100,932920,0.00254317,0.361064,0.360673,1.28568
202568941,68795389,272,139863,39.1987,4423940,4552.65,0.000280265,0.0325508,0.0325492,0.538593
202577418,68795389,16623,5280320,14375.8,182827000,1784530,0.00272253,0.337958,0.337958,0.700849
202580535,68795389,17376,34969,275.194,1371560,34134.8,0.00786965,0.976143,0,0
202581140,68795389,17605,34909,224.657,895287,29738.6,0.00643551,0.851889,0,0
202570476,68795389,631,5523040,18798,186543000,2373840,0.00340357,0.429806,0.430973,0.710219
202568797,68795389,195,314721,2226.97,17301400,292769,0.00707601,0.930248,0.930248,0.429385
202569274,68795389,353,2657640,5215.54,93925800,640454,0.00196247,0.240986,0.240986,0.934541
202579601,68795389,17150,979132,4812.19,34116700,590272,0.00491475,0.602852,0.602852,0.288837
202576296,68795389,16361,1468700,2827.86,51477300,342676,0.00192542,0.233319,0.233319,0.987436
202577300,68795389,16588,384659,1474.66,18779200,205025,0.00383369,0.533005,0.533005,0.375774
202568842,68795389,216,541680,2416.85,16881700,310285,0.00446176,0.57282,0.571073,0.531266
202573983,68795389,15872,839256,929.725,31833700,113363,0.0011078,0.135076,0.135076,0.509074
202575532,68795389,16204,69938,48.1527,2840620,6313.7,0.000688505,0.0902757,0.0902757,0.225808
202579501,68795389,17092,20526400,105499,628855000,13452400,0.00513968,0.655372,0.65536,0.822081
202568812,68795389,202,2762550,25642.7,111364000,3253580,0.00928224,1.17775,1.17775,0.287792
202570089,68795389,544,1153980,1237.18,44748700,151490,0.0010721,0.131276,0.131276,0.357412
202570483,68795389,632,3496900,21624.6,165037000,2986750,0.00618392,0.854115,0.854115,0.397253
202570399,68795389,613,524535,1162.24,22554300,138942,0.00221575,0.264886,0.264886,0.142347
202571897,68795389,998,839256,3898.58,34038000,503246,0.00464528,0.599633,0.599633,0.783036
202576468,68795389,16393,524535,2496.85,24456600,326367,0.00476011,0.622203,0.622203,0.282953
202573762,68795389,15811,5420140,10017.9,214140000,1236050,0.00184827,0.228047,0.228048,0.539182
202568469,68795389,72,104907,101.492,4839690,12084,0.000967448,0.115188,0.115188,0.312392
202576890,68795389,16496,34969,39.5638,1248680,4695.31,0.0011314,0.134271,0,0
202569951,68795389,503,2867460,5296.3,121303000,659062,0.00184704,0.229842,0.229842,0.352108
202580668,68795389,17434,874203,2276.54,21648800,274476,0.00260413,0.313973,0.313967,0.414854
202571527,68795389,926,5944720,15238.9,181455000,1828750,0.00256343,0.307626,0.307626,0.492814
202571755,68795389,963,139778,136.906,1839640,16135.6,0.000979456,0.115437,0.115433,0.283093
202576460,68795389,16391,139876,589.684,7037900,76384.1,0.00421576,0.546084,0.546084,0.494285
202576241,68795389,16348,1783420,3784.4,68801600,480793,0.00212199,0.269591,0.269591,0.860349
202575501,68795389,16192,1328820,3803.82,46302500,475960,0.00286255,0.358182,0.358182,0.430018
202575558,68795389,16218,104907,44.3915,4526030,5336.56,0.000423151,0.0508695,0.0508695,0.184066
202569592,68795389,414,139876,172.391,6017540,20864,0.00123246,0.149161,0.149161,0.162631
202575056,68795389,16077,19198000,99282.7,901061000,12685000,0.00517152,0.660748,0.660748,0.570986
202569934,68795389,498,909194,789.176,37022400,94382.9,0.000867995,0.103809,0.103809,0.570868
202580001,68795389,17245,34969,362.649,1379490,45892.7,0.0103706,1.31238,0,0
202573743,68795389,15806,908493,2690.75,32156600,337055,0.00296177,0.371005,0.371126,0.707675
202580395,68795389,17328,978701,10001.9,29504500,1287900,0.0102195,1.31592,1.31557,0.396402
202576131,68795389,16322,7378460,18753,268017000,2480890,0.00254159,0.336234,0.336234,1.02853
202578236,68795389,16843,3706710,15837.2,166475000,2039130,0.00427256,0.550119,0.550119,0.270571
202571568,68795389,931,1853250,2034.6,34899400,248250,0.00109785,0.133954,0.133948,0.619686
202570727,68795389,687,3740260,22337.3,176923000,2869840,0.00597212,0.767282,0.767116,0.519157
202571329,68795389,868,104907,530.717,5068830,69763.8,0.00505893,0.665007,0.665007,0.328154
202576826,68795389,16476,1223920,1843.11,47963300,228110,0.00150592,0.186377,0.186377,0.528907
202573448,68795389,15769,664411,943.172,27354900,115659,0.00141956,0.174078,0.174078,0.566838
202574621,68795389,15987,3121690,18591.6,102221000,2357120,0.00595561,0.755079,0.752732,0.932374
202576348,68795389,16379,139876,753.895,6376870,101551,0.00538974,0.726006,0.726006,0.192309
202574195,68795389,15937,5666640,30098.8,156134000,3938920,0.00531158,0.695107,0.69346,0.859365
202577138,68795389,16565,699380,1461.14,30600900,190673,0.0020892,0.272632,0.272632,0.380566
202575585,68795389,16229,594473,162.656,18905300,19665.8,0.000273613,0.033081,0.033081,0.710434
202580091,68795389,17264,104907,119.916,2156020,14985.2,0.00114308,0.142843,0.142843,0.246785
202578158,68795389,16794,69938,687.299,3000020,89850.8,0.00982726,1.28472,1.28472,0.0059226
202569811,68795389,465,2816290,13426.2,79270100,1752940,0.00476735,0.622428,0.622873,0.750899
202573836,68795389,15830,4091370,16203.6,165270000,1997370,0.00396043,0.488191,0.488191,0.540953
202569977,68795389,511,734349,1276.34,33337100,161102,0.00173805,0.219381,0.219381,0.261956
202578948,68795389,16975,1084040,4356.74,37724600,541658,0.00401899,0.499667,0.499667,0.332532
202568878,68795389,233,1258880,3606.51,53650900,432261,0.00286484,0.343368,0.343368,0.315719
202569084,68795389,298,769066,8239.24,29145300,1038180,0.0107133,1.34992,1.34965,0.625148
202579405,68795389,17078,69938,66.0245,1316660,8094.83,0.000944043,0.115743,0.115743,0.398019
202570173,68795389,581,454597,154.637,19851100,19862.8,0.000340162,0.0436932,0.0436932,0.830702
202568486,68795389,82,489566,1510.29,20679200,199802,0.00308497,0.408121,0.408121,0.252304
202570059,68795389,536,3112240,4078.51,125252000,501852,0.00131047,0.161251,0.161251,0.74979
202573981,68795389,15871,839256,929.725,31833700,113363,0.0011078,0.135076,0.135076,0.509074
202569309,68795389,363,909194,6627.37,45247200,847473,0.00728928,0.932114,0.932114,0.44132
202581328,68795389,111220720,104907,993.688,4379820,126809,0.00947209,1.20878,1.20878,0.172066
202568930,68795389,263,174806,145.619,5234510,16927.8,0.000833033,0.0968375,0.0968361,0.462061
202572124,68795389,1062,1258880,5619.31,53642100,689589,0.00446372,0.547778,0.547778,0.619974
202575509,68795389,16194,734349,2100.44,28559100,253281,0.00286027,0.344905,0.344905,0.30828
202569156,68795389,320,3513000,2483.75,73860000,301501,0.000707016,0.0858242,0.0862647,0.986258
202575706,68795389,16256,314721,59.7068,7667220,6969.64,0.000189713,0.0221455,0.0221455,0.552646
202580912,68795389,17508,663677,576.946,7514410,67973.5,0.000869317,0.102419,0.102358,0.832487
202573323,68795389,15722,629442,229.152,12213500,26650.2,0.000364056,0.0423394,0.0423394,0.510053
202575144,68795389,16091,69938,114.495,2658260,13698.5,0.00163709,0.195866,0.195866,0.245101
202572292,68795389,1074,559421,388.734,18453500,46450.9,0.000694887,0.083034,0.0830319,0.757301
202575515,68795389,16196,524535,1069.18,21219500,129038,0.00203834,0.246004,0.246004,0.297406
202580457,68795389,17352,39760100,159556,1000860000,22046200,0.00401298,0.55448,0.553773,1.29048
202575571,68795389,16225,2937400,3366.92,100406000,414485,0.00114623,0.141106,0.141106,1.31119
202579541,68795389,17111,69938,314.649,2434480,39093,0.00449898,0.558967,0.558967,0.0558387
202570775,68795389,700,454591,214.1,11173800,25297.8,0.000470973,0.0556497,0.0556494,0.428427
202573405,68795389,15760,279752,66.7664,14881300,8214.12,0.000238663,0.0293622,0.0293622,0.644444
202577761,68795389,16685,1468700,4715.74,66356300,593267,0.00321083,0.403941,0.403941,0.211892
202568921,68795389,257,489566,1122.18,22265800,137004,0.00229219,0.279848,0.279848,0.144387
202576837,68795389,16480,594473,574.468,22323500,70107,0.000966348,0.117931,0.117931,0.565475
202571539,68795389,928,18463600,138449,899534000,18490000,0.00749847,1.00143,1.00143,0.352393
202575489,68795389,16186,4196280,10876.9,158274000,1337540,0.00259203,0.318743,0.318743,0.388298
202581462,68795389,124372440,34969,36.6663,643597,4581.25,0.00104854,0.131009,0,0
202577888,68795389,16712,314721,610.985,11782400,79699.3,0.00194136,0.253238,0.253238,0.364154
202575194,68795389,16099,104907,204.483,4047480,24478.3,0.00194918,0.233333,0.233333,0.150664
202580773,68795389,17485,3041790,8094.46,82039500,1007700,0.00266108,0.331284,0.331244,1.26464
202572726,68795389,15577,5244750,7079.06,182106000,846896,0.00134974,0.161475,0.161461,1.19835
202569218,68795389,337,6434300,35811.4,272197000,4452420,0.00556571,0.691983,0.691983,0.723234
202577953,68795389,16725,5350260,21645.4,192315000,2704520,0.00404567,0.505494,0.505494,0.795303
202579850,68795389,17199,34969,209.256,1348040,27375.6,0.00598405,0.782853,0,0
202570335,68795389,604,349690,1534.54,14491600,199412,0.00438829,0.570254,0.570254,0.392612
202572443,68795389,1132,8951560,28075,311577000,3554270,0.00313632,0.397056,0.397037,0.543246
202580491,68795389,17363,1293850,9600.36,49457400,1328400,0.00741998,1.0267,1.0267,0.84612
202577559,68795389,16667,559504,1034.05,26789400,129757,0.00184815,0.231915,0.231915,0.427273
202577993,68795389,16737,454597,3978.44,17846700,505431,0.00875157,1.11182,1.11182,0.321048
202579670,68795389,17176,664411,4325.61,22236200,591203,0.00651044,0.889816,0.889816,0.473645
202574081,68795389,15911,12702800,46337.4,446726000,5914200,0.0036478,0.465581,0.458312,0.84512
202581390,68795389,111220820,979132,7539.54,36176500,1069230,0.00770023,1.09202,1.09202,0.901021
202571163,68795389,819,209814,999.794,9155430,123922,0.00476515,0.590626,0.590626,0.201815
202568632,68795389,113,1678510,2909.42,51398400,353040,0.00173334,0.210329,0.210329,0.490361
202581275,68795389,111220654,524535,2454.99,20108200,309567,0.00468032,0.590174,0.590174,0.223304
202581279,68795389,111220658,1818390,17266.5,73550500,2191340,0.00949549,1.2051,1.2051,0.451198
202574752,68795389,16016,85545500,345849,3284730000,42553200,0.00404287,0.497434,0.496587,0.85552
202574830,68795389,16042,2552740,12132.7,118726000,1481720,0.00475283,0.580443,0.580443,0.317856
202568392,68795389,42,104907,269.166,4296640,33170.8,0.00256576,0.316193,0.316193,0.211255
202572547,68795389,10695,699380,1583.93,26032100,191705,0.00226477,0.274107,0.274107,0.245324
202568465,68795389,71,69938,27.5126,2954380,3388.56,0.000393386,0.0484509,0.0484509,0.141613
202578240,68795389,16844,1713480,7250.18,78567500,929622,0.00423126,0.542534,0.542534,0.313981
202579333,68795389,17049,69938,381.786,2715310,47817.3,0.00545892,0.68371,0.68371,0.244673
202572488,68795389,10680,4391370,39030.4,180230000,5172160,0.00888799,1.1778,1.17658,0.295722
202575635,68795389,16244,454597,1217.1,13868600,149285,0.00267732,0.328389,0.328389,0.460128
202570410,68795389,616,699380,2770.76,30772100,345908,0.00396174,0.494592,0.494592,0.257512
202573371,68795389,15750,593323000,2567630,23320000000,327706000,0.00432755,0.552322,0.551546,0.872167
202574748,68795389,16015,1958260,16214.4,94868700,2017840,0.00827998,1.03042,1.03042,0.365698
202577752,68795389,16683,839256,2495.94,37294400,314362,0.00297399,0.374572,0.374572,0.182637
202581431,68795389,111220882,874123,1797.02,19611300,213828,0.0020558,0.24462,0.244603,0.427264
202578811,68795389,16931,104907,1547.64,4576020,202764,0.0147525,1.9328,1.9328,0.161688
202570160,68795389,576,34969,203.217,997252,28035.1,0.00581135,0.801712,0,0
202568794,68795389,194,8637270,11817.7,235056000,1442080,0.00136822,0.16696,0.166959,1.46352
202571763,68795389,965,523169,1641.98,17423200,199307,0.00313852,0.38096,0.36291,0.43739
202581467,68795389,127201621,34969,10.7925,751556,1318.73,0.00030863,0.0377114,0,0
202579616,68795389,17156,9930800,45742.6,286748000,5873420,0.00460613,0.591435,0.591412,0.83756
202575111,68795389,16083,6364360,25098.5,285859000,3149860,0.0039436,0.494922,0.494922,0.552483
202577317,68795389,16593,1258880,2403.25,55338100,303229,0.00190903,0.240872,0.240872,0.381778
202576491,68795389,16398,24793000,93490.3,1075640000,12721300,0.00377083,0.513102,0.513102,1.04011
202577884,68795389,16711,174845,197.962,6658050,25531.6,0.00113221,0.146024,0.146024,0.355941
202578136,68795389,16783,384659,1075.18,15332200,136456,0.00279515,0.354744,0.354744,0.181078
202580316,68795389,17303,349690,3010.87,14165900,382157,0.00861012,1.09285,1.09285,0.265689
202574237,68795389,15945,944163,1847.2,33878800,224791,0.00195644,0.238085,0.238085,0.386232
202581436,68795389,111220898,34969,98.0117,1165770,12191.2,0.00280282,0.348628,0,0
202568495,68795389,84,874225,6606.52,42260400,824104,0.007557,0.942668,0.942668,0.38759
202571244,68795389,844,5000570,62395.6,258541000,7773340,0.0124777,1.55449,1.55449,0.323539
202574593,68795389,15979,18376800,90252.4,624485000,11341000,0.00491122,0.617135,0.613509,0.830754
202571867,68795389,987,13078300,93249,445386000,12114000,0.00713006,0.926268,0.92626,0.622449
202571251,68795389,845,2063170,11418.3,89228100,1458300,0.00553436,0.706826,0.706826,0.294971
202568914,68795389,252,1363790,5176.8,59296300,620119,0.00379589,0.454702,0.454702,0.364398
202574144,68795389,15925,909194,3657.57,34314300,469798,0.00402287,0.516719,0.516719,0.61532
202570963,68795389,729,944163,4796.43,41450800,577748,0.00508008,0.611916,0.611916,0.507056
202573352,68795389,15734,209814,77.2333,3134930,9166.52,0.000368104,0.0436888,0.0436888,0.47807
202577362,68795389,16605,279752,820.346,12512500,101553,0.0029324,0.36301,0.36301,0.282084
202572857,68795389,15610,174487,30.4913,3505780,3588.72,0.000174749,0.0205673,0.0205681,0.219709
202578559,68795389,16869,1153980,5649.84,51328000,756100,0.00489598,0.655212,0.655212,0.665225
202573356,68795389,15738,606436000,2590890,23754200000,330590000,0.00427232,0.545136,0.544398,0.88079
202576727,68795389,16453,2482800,4225.41,106018000,543860,0.00170187,0.219051,0.219051,0.691432
202570097,68795389,549,45879300,148828,1964660000,20004700,0.0032439,0.436029,0.436029,1.05734
202575150,68795389,16092,34969,57.6191,1361090,6857.82,0.00164772,0.196111,0,0
202578045,68795389,16759,34969,53.2872,1709940,6765.53,0.00152384,0.193472,0,0
202572715,68795389,15576,6537840,8251.4,219831000,986677,0.0012621,0.150918,0.150903,1.26906
202573285,68795389,15709,34969,5.18156,848723,590.432,0.000148176,0.0168844,0,0
202570801,68795389,704,384659,469.081,10441200,57017,0.00121947,0.148227,0.148227,0.647503
202581038,68795389,17555,69938,64.5861,1622720,7605.93,0.000923477,0.108752,0.108752,0.151705
202578568,68795389,16871,349690,1096.66,13946600,137830,0.00313608,0.394149,0.394149,0.117652
202570619,68795389,661,1573280,10851.2,36438700,1331850,0.00689719,0.846543,0.846429,0.493558
202579542,68795389,17112,349690,4500.87,13277800,565220,0.012871,1.61635,1.61635,0.186483
202580683,68795389,17441,34969,349.111,1427790,43221.9,0.00998345,1.23601,0,0
202570454,68795389,626,1084040,2276.55,46439100,282584,0.00210007,0.260677,0.260677,0.356151
202573469,68795389,15776,4266220,2014.51,187070000,255387,0.0004722,0.0598626,0.0598626,0.803477
202580445,68795389,17346,1119010,9769.38,36555500,1256310,0.00873039,1.1227,1.1227,0.290241
202569689,68795389,437,3951460,15157,112834000,2072520,0.00383579,0.524495,0.524493,1.00485
202570405,68795389,614,1011870,149.131,12466300,17472.6,0.000147382,0.0172677,0.0172311,1.67142
202573918,68795389,15853,53915800,159448,2329340000,20122300,0.00295735,0.373217,0.373258,0.985869
202580418,68795389,17338,2028180,14350.5,65038700,1847180,0.00707556,0.910758,0.91075,0.434982
202580740,68795389,17466,69938,410.702,2257970,51046.4,0.00587237,0.729881,0.729881,0.130492
202571498,68795389,918,11994300,41373.9,420826000,4956660,0.00344947,0.413253,0.413251,0.813502
202571103,68795389,797,5070500,11021.9,182670000,1349970,0.00217372,0.26624,0.26624,0.802333
202571417,68795389,893,734349,1271.14,28078800,153240,0.00173098,0.208675,0.208675,0.433919
202575529,68795389,16203,69938,48.1527,2840620,6313.7,0.000688505,0.0902757,0.0902757,0.225808
202579525,68795389,17103,1084040,11316.4,42472200,1434470,0.0104391,1.32327,1.32327,0.409313
202570138,68795389,565,699380,1661.09,29897300,202785,0.00237509,0.289949,0.289949,0.208488
202578063,68795389,16765,209814,590.966,9961170,74543.8,0.00281662,0.355285,0.355285,0.230521
202580181,68795389,17297,34969,168.655,1346150,21134.9,0.004823,0.604389,0,0
202574781,68795389,16026,20841500,116852,948089000,14363900,0.00560671,0.689196,0.689196,0.57297
202579660,68795389,17172,874225,5710.52,28327300,715480,0.00653209,0.818416,0.818416,0.678609
202569872,68795389,479,769318,5242.3,32709000,711786,0.00681422,0.925217,0.925217,0.348471
202570592,68795389,654,244783,197.925,8275340,23834.5,0.000808572,0.0973697,0.0973697,0.195052
202571915,68795389,1006,1185110,775.567,25947300,95567.7,0.000654427,0.0806406,0.0805057,0.745854
202576497,68795389,16399,2203050,2829.16,101516000,372934,0.0012842,0.169281,0.169281,1.32781
202574093,68795389,15913,10085200,34099.4,346264000,4365390,0.00338115,0.432853,0.424971,0.859064
202575428,68795389,16159,384659,970.116,17517800,138491,0.00252202,0.360035,0.360035,0.60417
202580725,68795389,17459,104869,852.009,2903970,162906,0.00812449,1.55342,1.55342,0.200626
202581254,68795389,17648,34969,10.7925,751556,1318.73,0.00030863,0.0377114,0,0
202569716,68795389,442,1163420,3084.16,38436200,397955,0.00265094,0.342056,0.330453,0.685602
202573750,68795389,15807,838555,2474.82,29146000,311055,0.00295129,0.370942,0.371073,0.737502
202572132,68795389,1065,112907000,554138,3388780000,72529400,0.00490794,0.642384,0.641651,0.934601
202576978,68795389,16530,2587710,5541.81,114036000,730677,0.00214159,0.282365,0.282365,0.665806
202580142,68795389,17281,69938,579.332,2703520,81887,0.00828351,1.17085,1.17085,0.0657916
202568624,68795389,106,174845,1870.3,6172750,234426,0.0106969,1.34076,1.34076,0.224033
202573463,68795389,15772,104907,25.4,5758590,3132.75,0.000242119,0.0298621,0.0298621,0.667587
202574388,68795389,15952,244783,2773.47,10932300,344287,0.0113303,1.4065,1.4065,0.513535
202574834,68795389,16044,8077680,17254.4,336210000,2071680,0.00213606,0.25647,0.256466,0.483256
202569682,68795389,434,1890310,6616.26,67628400,845923,0.00350009,0.447504,0.436963,0.833085
202571711,68795389,951,1993230,12453.1,90074600,1593700,0.0062477,0.799557,0.799557,0.238168
202579674,68795389,17178,664411,4325.61,22236200,591203,0.00651044,0.889816,0.889816,0.473645
202571586,68795389,936,7728150,67440.4,324086000,8811750,0.00872659,1.14021,1.14021,0.274413
202572669,68795389,182305701,594357,2434.92,23935600,304089,0.00409673,0.511627,0.511586,0.513038
202576268,68795389,16353,7623240,20179.9,267474000,2522030,0.00264715,0.330834,0.330834,0.867244
202569959,68795389,505,139876,96.0026,5339090,11319.9,0.000686341,0.0809283,0.0809283,0.145199
202575138,68795389,16090,34969,67.3801,1298280,8072.84,0.00192685,0.230857,0,0
202571946,68795389,1017,20648900,185809,897279000,24864300,0.00899848,1.20415,1.20384,0.299239
202570007,68795389,521,104907,87.8335,3782820,10359.2,0.000837251,0.0987462,0.0987462,0.208173
202580352,68795389,17314,34969,339.585,1379120,42634,0.00971104,1.21919,0,0
202571831,68795389,978,1569870,3206.47,23795100,402331,0.00204251,0.256284,0.255823,1.69586
202574434,68795389,15960,1748320,15036,72036800,2172850,0.00860022,1.24282,1.2428,0.317556
202575370,68795389,16143,2797520,21197.1,118866000,2883760,0.00757711,1.03083,1.03083,0.39311
202579261,68795389,17018,244783,429.466,6786030,52702.7,0.00175448,0.215304,0.215304,0.177547
202580766,68795389,17482,279729,1321.17,8216090,177009,0.00472304,0.632787,0.632759,1.08193
202572519,68795389,10690,1538640,7509.6,57020800,965642,0.00488069,0.627596,0.627596,0.261249
202576628,68795389,16429,2692610,13763.7,114599000,1762020,0.00511167,0.654389,0.654389,0.693502
202580592,68795389,17399,172564,427.175,2540080,55410.2,0.00247546,0.3211,0.318176,1.13546
202580641,68795389,17422,874222,4826.06,29409200,673973,0.00552041,0.770941,0.77094,1.25091
202576847,68795389,16482,629442,1268.65,25639800,158003,0.00201551,0.251021,0.251021,0.312146
202570927,68795389,720,489566,1582.52,17171300,193074,0.00323249,0.394378,0.394378,0.572798
202581144,68795389,17606,34909,224.657,895287,29738.6,0.00643551,0.851889,0,0
202573185,68795389,15678,454295,15.7314,6321280,1815.61,3.46281e-05,0.00399655,0.00399411,1.55046
202575554,68795389,16217,349690,179.429,14821600,22343.8,0.000513107,0.063896,0.063896,0.660585
202581081,68795389,17575,34969,241.715,1136000,29992.1,0.00691226,0.857678,0,0
202568670,68795389,132,34969,108.988,1500860,13561.2,0.0031167,0.387806,0,0
202581381,68795389,111220798,1468620,13031.3,40975300,1622350,0.00887316,1.10467,1.10464,0.469012
202579208,68795389,17002,34969,263.735,1597070,35443.4,0.00754196,1.01357,0,0
202572563,68795389,10699,909194,2422.77,33602500,314259,0.00266474,0.345646,0.345646,0.374649
202576896,68795389,16497,1119010,3024.3,34166600,372137,0.00270266,0.33256,0.33256,0.731603
202572369,68795389,1098,944147,1595.94,27325700,187323,0.00169035,0.198404,0.198404,0.273739
202570166,68795389,578,594473,410.407,22453100,52544.7,0.00069037,0.0883886,0.0883886,0.556288
202570196,68795389,590,1573600,5773.8,71608700,727085,0.00366916,0.46205,0.46205,0.372644
202570951,68795389,725,174845,489.55,6538700,58484.5,0.00279991,0.334493,0.334493,0.426338
202569182,68795389,327,559414,1689.51,21493200,212330,0.00302013,0.379558,0.379603,0.558038
202570715,68795389,684,174845,35.8272,4569990,4178.66,0.000204909,0.0238992,0.0238992,0.605291
202581320,68795389,111220704,384659,5192.97,14461500,669224,0.0135002,1.73979,1.73979,0.182288
202571370,68795389,882,944163,9808.55,48151300,1220690,0.0103886,1.29288,1.29288,0.230405
202579549,68795389,17117,34969,411.377,1432530,51582.8,0.011764,1.4751,0,0
202573442,68795389,15768,664411,943.172,27354900,115659,0.00141956,0.174078,0.174078,0.566838
202574863,68795389,16055,1223920,2699.81,51554500,321838,0.00220588,0.262958,0.262958,0.285184
202575464,68795389,16174,3566840,8056.92,136620000,999446,0.00225884,0.280205,0.280205,0.272195
202576708,68795389,16449,69938,61.428,3128890,7381.35,0.000878321,0.105541,0.105541,0.0906529
202569279,68795389,354,67907000,352147,1930100000,46623200,0.00518573,0.686574,0.68531,0.97879
202571184,68795389,827,1014100,5014.52,47990900,721655,0.0049448,0.71162,0.71162,0.619841
202571905,68795389,1002,1783420,7250.55,75906000,867104,0.00406553,0.486203,0.486203,0.532189
202579907,68795389,17215,69938,534.274,2457610,72190,0.00763926,1.0322,1.0322,0.205704
202568395,68795389,44,3846590,18659.8,180745000,2743470,0.00485101,0.713221,0.713221,0.751844
202568845,68795389,217,1049070,9714.35,42488400,1223140,0.00925997,1.16593,1.16593,0.297599
202578069,68795389,16766,209814,590.966,9961170,74543.8,0.00281662,0.355285,0.355285,0.230521
202571939,68795389,1015,1573600,13072.6,75766200,1675980,0.00830743,1.06506,1.06506,0.384383
202575330,68795389,16136,3426960,16948.2,131390000,2229730,0.00494556,0.650644,0.650644,0.425893
202581396,68795389,111220826,1328820,5105.64,38541800,690008,0.00384223,0.519263,0.519263,0.964025
202573952,68795389,15861,3980050,24151.6,117470000,3203680,0.00606816,0.804933,0.804799,0.730015
202580517,68795389,17371,174845,1033.63,6723590,129800,0.0059117,0.742372,0.742372,0.247293
202570665,68795389,670,3112240,9074.32,101623000,1124830,0.00291569,0.36142,0.36142,0.760366
202575468,68795389,16178,244783,539.675,10102200,71545.2,0.00220471,0.29228,0.29228,0.241284
202575951,68795389,16280,34969,26.6684,1443880,3237.79,0.000762631,0.0925903,0,0
202568422,68795389,59,524535,691.574,23801300,86448.8,0.00131845,0.16481,0.16481,0.443095
202570974,68795389,741,419628,449.901,15291800,53750.6,0.00107214,0.128091,0.128091,0.303772
202572431,68795389,1121,1468600,3401.85,36191100,400735,0.00231639,0.272868,0.272856,0.73242
202569646,68795389,424,451217,1533.13,13106700,189462,0.00339776,0.419891,0.420449,0.541004
202572901,68795389,15621,34900.8,14.0196,589738,1620.93,0.000401698,0.0464438,0,0
202576776,68795389,16464,384659,644.092,17505300,85178.8,0.00167445,0.22144,0.22144,0.413115
202577543,68795389,16663,104907,165.291,4958330,20847.7,0.00157559,0.198726,0.198726,0.105576
202573338,68795389,15729,419628,151.919,9078540,17483.7,0.000362033,0.0416647,0.0416647,0.547813
202573639,68795389,15782,2238020,1006.85,102473000,129164,0.000449886,0.0577138,0.0577138,0.857127
202573848,68795389,15833,419576,6631.71,18203800,835879,0.0158057,1.9922,1.99219,0.291201
202575113,68795389,16084,5769880,23446,260047000,2943330,0.00406351,0.51012,0.51012,0.548756
202571726,68795389,955,1083370,1667.12,16080600,201167,0.00153883,0.185687,0.1856,0.80694
202573200,68795389,15681,486837,179.659,6536560,21102.4,0.000369033,0.0433459,0.0431127,2.03811
202574856,68795389,16053,1258880,2962.15,54459900,354651,0.00235299,0.281718,0.281718,0.28013
202579977,68795389,17240,34969,306.064,1424500,38742.5,0.00875244,1.10791,0,0
202576581,68795389,16417,244783,268.16,9044630,31788,0.0010955,0.129862,0.129862,0.268489
202579337,68795389,17050,69938,562.103,3105880,71585.3,0.00803716,1.02355,1.02355,0.242907
202568627,68795389,111,2168080,7991.26,77367000,958159,0.00368588,0.441939,0.441939,0.898302
202569391,68795389,395,3182160,7557.32,77975000,895012,0.0023749,0.281259,0.281258,0.391788
202574202,68795389,15938,2511910,19248.6,87048400,2506210,0.00766293,0.997733,0.996729,0.675665
202580145,68795389,17282,1503640,8024.74,46803000,1009500,0.00533686,0.671371,0.671362,0.604488
202572790,68795389,15596,1608540,3780.85,54609000,455139,0.00235049,0.282951,0.282949,0.934274
202580900,68795389,17506,1433490,3658.67,28686000,433433,0.00255228,0.302362,0.302318,0.525957
202572825,68795389,15604,1363750,869.393,46032500,101304,0.000637502,0.0742836,0.0742824,0.527584
