id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201251240,68631954,17271,838990,20187.5,36950300,2793930,0.0240616,3.33011,3.32938,0.324835
201247567,68631954,16404,139876,736.692,5378040,90779,0.00526675,0.648996,0.648996,0.20885
201248364,68631954,16572,139876,957.846,4904850,123630,0.00684782,0.883851,0.883851,0.0776785
201245516,68631954,15986,4316580,189053,202001000,28104400,0.0437969,6.51079,6.41792,0.647575
201250825,68631954,17166,1084040,21763.2,45541800,2837690,0.020076,2.6177,2.6177,0.250386
201238801,68631954,48,9896230,240399,435828000,30528400,0.024292,3.08485,3.08485,0.350045
201240535,68631954,394,4580940,137661,170867000,16885100,0.0300509,3.68595,3.68595,0.308987
201240142,68631954,294,21715700,216047,845030000,27921600,0.00994884,1.28578,1.28578,0.45499
201251323,68631954,17298,1119010,19378.9,47026800,2529550,0.0173179,2.26053,2.26053,0.351609
201239666,68631954,207,174845,957.276,7254750,130232,0.005475,0.744844,0.744844,0.228235
201245428,68631954,15959,2762550,51001.4,150094000,6667520,0.0184617,2.41354,2.41354,0.268737
201250140,68631954,16999,69938,532.039,2991900,69517.6,0.0076073,0.99399,0.99399,0.144804
201241524,68631954,637,10700500,142108,423213000,17700100,0.0132805,1.65414,1.65414,0.302643
201249533,68631954,16846,1713480,29294.9,70238200,3829580,0.0170967,2.23497,2.23497,0.30473
201242795,68631954,909,6224480,278691,317530000,40202600,0.0447734,6.45878,6.45878,0.443356
201250864,68631954,17178,664411,16061,28430700,2232170,0.0241732,3.35962,3.35962,0.553189
201247243,68631954,16273,34969,1068.28,1613230,143002,0.0305494,4.08941,0,0
201244553,68631954,15689,165000,2949.92,5891310,468050,0.0178782,2.83666,2.82871,0.359051
201248569,68631954,16604,874225,9392.12,33502700,1202380,0.0107434,1.37537,1.37537,0.31435
201240386,68631954,353,1573600,84193.2,81206400,10954700,0.0535034,6.96153,6.96153,0.264605
201241132,68631954,571,6084610,40255.2,232256000,5101570,0.0066159,0.838439,0.838439,0.365658
201240185,68631954,308,734349,23501.2,30763200,2966010,0.0320028,4.03897,4.03897,0.277345
201241164,68631954,583,1888330,77491.3,95278000,10081700,0.0410371,5.33898,5.33898,0.418869
201241830,68631954,718,2622680,37931.1,101190000,4665000,0.0144628,1.77872,1.77872,0.253339
201246156,68631954,16093,734349,20286.9,33336100,2640770,0.0276256,3.59607,3.59607,0.405931
201249631,68631954,16874,594473,13857.4,24312700,1808400,0.0233105,3.04202,3.04202,0.258051
201246539,68631954,16154,1119010,29535.5,50437900,3779400,0.0263944,3.37746,3.37746,0.520069
201244973,68631954,15821,10551900,179468,423099000,22898700,0.0170082,2.17011,2.17014,0.638763
201244986,68631954,15831,2124350,61988.1,98805500,8432790,0.0291799,3.9696,3.96234,0.296541
201241526,68631954,638,734349,45295.1,38441400,5898860,0.0616806,8.03278,8.03278,0.297875
201251678,68631954,17404,104907,649.562,4152040,83528.9,0.00619179,0.796219,0.796219,0.211523
201247170,68631954,16252,104907,1502.2,4457760,196645,0.0143193,1.87447,1.87447,0.215266
201250299,68631954,17050,69938,985.944,3125710,129587,0.0140974,1.85289,1.85289,0.0880733
201250712,68631954,17136,34969,206.601,1206700,27044.2,0.00590812,0.773376,0,0
201240229,68631954,318,69938,255.14,2322730,32246.2,0.00364809,0.461069,0.461069,0.0313444
201242672,68631954,882,944163,27183.5,39992900,3393420,0.0287911,3.59411,3.59411,0.30295
201245334,68631954,15937,5687090,231001,271279000,34023700,0.0406186,5.98263,5.97912,0.755715
201242597,68631954,867,2272980,49076,94039600,6490660,0.021591,2.85557,2.85557,0.330451
201247718,68631954,16420,489566,3091.58,20207000,393010,0.00631493,0.802773,0.802773,0.279079
201240820,68631954,458,3198010,54196.2,117066000,7442140,0.0169468,2.32712,2.2859,0.515127
201247146,68631954,16244,454597,7366.41,18488300,931379,0.0162043,2.0488,2.0488,0.273754
201252752,68631954,111220682,279752,5651.2,11763400,774186,0.0202007,2.7674,2.7674,0.409693
201241091,68631954,544,1153980,29309.6,47517100,3660880,0.0253988,3.17241,3.17241,0.339155
201250073,68631954,16974,34969,626.044,1599040,81714.2,0.0179028,2.33676,0,0
201252332,68631954,17544,104883,602.447,3465350,75220.2,0.00574398,0.717181,0.717117,0.641279
201252872,68631954,111220842,209814,1572.37,8944960,213465,0.00749411,1.0174,1.0174,0.287033
201252850,68631954,111220814,34969,678.873,1160450,89564,0.0194136,2.56124,0,0
201241021,68631954,519,3601810,58537.8,151347000,7868360,0.0162523,2.18456,2.18456,0.319103
201250098,68631954,16986,2762550,49916.1,109707000,6554070,0.0180688,2.37247,2.37247,0.221322
201243536,68631954,1085,454597,15385.5,20189900,1953860,0.0338444,4.298,4.298,0.382526
201251258,68631954,17275,3251750,54268.4,132645000,7313330,0.016689,2.24904,2.24895,0.337263
201249380,68631954,16785,209814,2973.16,8523600,385765,0.0141705,1.83861,1.83861,0.361089
201238823,68631954,53,69938,2113.46,3069910,279100,0.0302191,3.99068,3.99068,0.0725066
201240192,68631954,310,1119010,3349.35,41559700,416043,0.00299314,0.371796,0.371796,0.481482
201250323,68631954,17063,699380,17348.3,29348200,2329000,0.0248053,3.33009,3.33009,0.176024
201240291,68631954,328,2132990,97507.8,99921900,12458300,0.0457142,5.84078,5.84068,0.5169
201242863,68631954,928,22869700,409007,1050020000,59829800,0.0178842,2.61611,2.61611,0.456731
201239178,68631954,141,8527530,183224,388256000,24712500,0.0214862,2.89796,2.89795,0.590735
201242814,68631954,914,34969,728.551,1550330,93063.7,0.0208342,2.66132,0,0
201249665,68631954,16882,1328820,23379,52399700,3003620,0.0175938,2.26036,2.26036,0.175595
201252783,68631954,111220730,314721,10125.6,13078600,1393630,0.0321732,4.42814,4.42814,0.203002
201239166,68631954,138,4511000,50297,181855000,6454330,0.0111499,1.4308,1.4308,0.417855
201244418,68631954,15656,279613,4745.37,13436100,634547,0.0169712,2.26938,2.26958,0.189513
201245164,68631954,15898,2762440,94643.2,125088000,12244100,0.0342608,4.43234,4.43222,0.430595
201249172,68631954,16717,1643540,18960.9,62252400,2429460,0.0115366,1.47818,1.47818,0.291709
201239334,68631954,178,909194,19706.1,34418700,2731810,0.0216742,3.00465,3.00465,0.298838
201240682,68631954,414,279752,1646.6,10180900,204894,0.00588594,0.732414,0.732414,0.311545
201242667,68631954,881,1258880,24867.7,52943300,3229500,0.0197538,2.56537,2.56537,0.19203
201248707,68631954,16639,664411,15003.7,26995300,1980900,0.022582,2.98143,2.98143,0.158943
201249215,68631954,16732,3741680,64194,145679000,8434310,0.0171565,2.25415,2.25415,0.402094
201251319,68631954,17296,34969,722.631,1296410,94780.3,0.0206649,2.71041,0,0
201251254,68631954,17274,104659,1160.96,4191000,157155,0.0110927,1.50159,1.50092,0.332002
201240471,68631954,377,139876,5540.39,7005270,726241,0.0396093,5.19203,5.19203,0.237851
201247997,68631954,16476,1293850,19301.9,51391800,2482960,0.0149181,1.91904,1.91904,0.41958
201251667,68631954,17400,3144690,54982.9,127946000,7292480,0.0174844,2.31899,2.31842,0.390898
201241058,68631954,532,718625,16333.2,19854300,2035420,0.0227284,2.83237,2.83135,0.388919
201247180,68631954,16255,279752,8500.97,13276500,1121500,0.0303875,4.00892,4.00892,0.0869553
201245312,68631954,15932,4511000,208619,224174000,28163300,0.0462467,6.24324,6.24324,0.386454
201239492,68631954,197,139876,1682.11,5278380,214050,0.0120257,1.53029,1.53029,0.228122
201244928,68631954,15793,1853360,29608,80972600,3747450,0.0159754,2.02198,2.02198,0.51217
201243639,68631954,1113,349690,1299,12945300,159631,0.00371471,0.456492,0.456492,0.326224
201239136,68631954,132,34969,1423.8,1801950,179184,0.040716,5.12409,0,0
201244112,68631954,15580,489442,9693.45,21948100,1294820,0.0198051,2.6455,2.64556,0.621804
201246285,68631954,16117,14687000,437467,661403000,66334100,0.0297861,4.51653,4.51653,0.416726
201247792,68631954,16436,1573600,37474,65396000,5257020,0.0238141,3.34075,3.34075,0.410304
201250327,68631954,17064,699380,17348.3,29348200,2329000,0.0248053,3.33009,3.33009,0.176024
201251124,68631954,17240,34969,396.619,1517120,51890.3,0.011342,1.4839,0,0
201247489,68631954,16379,139876,1125.54,5730550,150365,0.00804673,1.07499,1.07499,0.0924785
201252764,68631954,111220698,559504,15007.6,22787000,2023710,0.0268231,3.61696,3.61696,0.18776
201251096,68631954,17235,1608570,41438.7,67222900,5655350,0.0257611,3.51575,3.51575,0.354645
201239877,68631954,226,2480670,48407.9,107636000,6400870,0.0195141,2.5803,2.57973,0.655076
201242385,68631954,795,22555000,234571,881780000,30473800,0.0104,1.35109,1.35109,0.576561
201241013,68631954,515,769094,23183.3,37318300,3072300,0.0301436,3.99469,3.99443,0.526517
201244600,68631954,15694,908913,34800,50561900,4898930,0.0382875,5.38988,5.39005,0.228642
201252847,68631954,111220810,69938,1323.61,2596080,174655,0.0189255,2.49728,2.49728,0.150981
201241658,68631954,682,874225,6048.49,35191600,804506,0.00691869,0.92025,0.92025,0.380525
201242906,68631954,936,10315900,180534,468460000,26402700,0.0175006,2.55943,2.55943,0.494414
201249544,68631954,16849,419628,7152.28,17261500,922605,0.0170443,2.19862,2.19862,0.128974
201251468,68631954,17334,594473,14644.1,26798300,2011180,0.0246337,3.38314,3.38314,0.259233
201250774,68631954,17152,174845,3137.86,6606160,432596,0.0179465,2.47417,2.47417,0.457665
201246201,68631954,16101,34969,609.643,1462010,77883.5,0.0174338,2.22722,0,0
201252245,68631954,17518,314720,2698.5,12202000,351258,0.00857427,1.11609,1.11609,0.365495
201247350,68631954,16314,1084040,7661.09,43806200,969316,0.00706718,0.894171,0.894171,0.701005
201252868,68631954,111220830,1640410,32647,69590000,4365890,0.0199017,2.66147,2.65849,0.379956
201250375,68631954,17084,139876,846.275,5436780,108459,0.00605018,0.775394,0.775394,0.136771
201251500,68631954,17340,2831680,44335.3,113094000,5931850,0.0156569,2.09482,2.09469,0.410042
201243371,68631954,1029,139876,2420.15,5792610,308232,0.0173021,2.20361,2.20361,0.335094
201248831,68631954,16677,1049070,12061.1,40245000,1610590,0.0114969,1.53525,1.53525,0.327
201244789,68631954,15722,1293850,38824.4,63271500,5386610,0.0300068,4.16323,4.16323,0.142657
201251021,68631954,17229,1538640,27810.2,64149600,3633780,0.0180745,2.36169,2.36169,0.313056
201240749,68631954,437,3951420,84129.6,160393000,11244600,0.021291,2.84571,2.84568,0.430185
201252422,68631954,17575,34969,497.179,1318240,65824.2,0.0142177,1.88236,0,0
201244815,68631954,15731,419628,13469.7,21547000,1852300,0.0320993,4.41414,4.41414,0.0460708
201248351,68631954,16568,104907,1453.55,4104910,185920,0.0138556,1.77224,1.77224,0.104142
201249361,68631954,16777,629442,7959.26,22783800,1023030,0.0126449,1.62529,1.62529,0.181823
201244992,68631954,15834,13478600,216699,550336000,28231200,0.0160772,2.09451,2.09199,0.66755
201245392,68631954,15947,1608510,111675,87009000,15512100,0.0694276,9.64379,9.64388,0.41042
201252893,68631954,111220876,734346,6702.03,27204100,877045,0.00912652,1.19432,1.19432,0.431404
201242926,68631954,942,4301190,212980,219848000,28797600,0.0495165,6.69526,6.69526,0.426996
201250110,68631954,16990,2692610,49070.2,106811000,6441370,0.018224,2.39224,2.39224,0.209219
201242405,68631954,803,23668300,369250,978183000,47615500,0.0156011,2.01179,2.012,0.686101
201250547,68631954,17103,1084040,22466.2,45134000,2959550,0.0207245,2.73012,2.73012,0.244456
201251259,68631954,17277,3251750,54268.4,132645000,7313330,0.016689,2.24904,2.24895,0.337263
201252842,68631954,111220798,1467900,33323.2,62858000,4634060,0.0227014,3.15694,3.15626,0.386559
201242800,68631954,910,209814,6664.27,10062800,831852,0.0317628,3.96471,3.96471,0.134216
201251607,68631954,17373,1745320,34461.6,74267200,4606220,0.0197452,2.63919,2.63643,0.387564
201247492,68631954,16382,43676300,500373,1736660000,64654600,0.0114564,1.48031,1.48031,0.565642
201245400,68631954,15949,3003710,128447,136679000,18832300,0.0427629,6.26967,6.26387,0.616688
201241111,68631954,560,139876,2090.7,5463440,279214,0.0149468,1.99615,1.99615,0.518
201241558,68631954,647,4326330,190196,185025000,27744800,0.0439624,6.413,6.40114,0.703023
201253037,68631954,124372452,34969,586.761,1353210,75815,0.0167795,2.16806,0,0
201241549,68631954,642,767914,10228.8,30049200,1418660,0.0133203,1.84742,1.84635,0.582438
201244749,68631954,15708,104907,2960.89,5349910,415004,0.0282239,3.95593,3.95593,0.312477
201241641,68631954,676,524535,10132.5,24944400,1346820,0.0193172,2.56765,2.56765,0.464175
201251577,68631954,17364,979132,12690.1,40117600,1670300,0.0129606,1.7059,1.7059,0.426096
201252075,68631954,17460,3300950,38708.7,125037000,5073980,0.0117265,1.53713,1.51937,0.441007
201238972,68631954,91,1328820,25206.2,60170300,3365060,0.0189688,2.53236,2.53236,0.230832
201249816,68631954,16896,384659,9118.91,16177900,1240510,0.0237065,3.22496,3.22496,0.292392
201244784,68631954,15721,34969,1027.69,1571870,150317,0.0293886,4.29858,0,0
201244852,68631954,15760,279752,1466.04,11691200,180505,0.00524051,0.64523,0.64523,0.336613
201249191,68631954,16723,314721,4424.43,12049900,562737,0.0140583,1.78805,1.78805,0.159053
201248098,68631954,16486,4860690,84963.6,194429000,11096800,0.0174797,2.28296,2.28296,0.439668
201244725,68631954,15696,838976,32424.1,46761600,4565020,0.0386472,5.44119,5.44136,0.233219
201252618,68631954,17603,34877.9,128.743,1160020,15517.8,0.00369123,0.444918,0,0
201240154,68631954,298,768029,25953.6,38468500,3485930,0.0337924,4.5388,4.536,0.219067
201241348,68631954,610,3206880,56767.9,112439000,7329420,0.0177019,2.28553,2.27945,0.523687
201250271,68631954,17041,979132,24319.5,39728900,3405490,0.0248378,3.47807,3.47807,0.346226
201251542,68631954,17352,44045000,558847,1630730000,74745000,0.0126881,1.69701,1.68683,0.670023
201247406,68631954,16338,874225,14810.4,35489900,1891680,0.0169412,2.16384,2.16384,0.353077
201250203,68631954,17013,734349,14860.7,31127800,1975090,0.0202365,2.68959,2.68959,0.219002
201241126,68631954,566,629374,56056.9,40793000,8605450,0.0890677,13.673,13.672,0.237899
201248360,68631954,16571,524535,5327.59,20259100,681205,0.0101568,1.29868,1.29868,0.27161
201249247,68631954,16740,489566,14062.7,20801800,1902240,0.0287249,3.88557,3.88557,0.331106
201250761,68631954,17149,314721,6391.85,13095800,874049,0.0203096,2.77722,2.77722,0.422089
201250895,68631954,17191,909194,20738.3,39157400,2846230,0.0228096,3.13049,3.13049,0.272223
201246639,68631954,16169,8182750,258500,358982000,36179500,0.0315908,4.42144,4.42144,0.551543
201251659,68631954,17397,235265,2500.47,8672250,333495,0.0106283,1.41753,1.38833,0.541641
201252760,68631954,111220692,839256,17287.2,34735200,2281630,0.0205983,2.71863,2.71863,0.268708
201241687,68631954,688,402265000,11775100,16741900000,1581370000,0.029272,3.93117,3.92343,0.728704
201242638,68631954,875,139876,3243.93,5858420,423487,0.0231915,3.02759,3.02759,0.0833433
201249577,68631954,16859,174845,3559.42,7410480,473364,0.0203576,2.70733,2.70733,0.120328
201239917,68631954,236,1850410,35913.5,91718400,4841770,0.0194084,2.61659,2.61511,0.409897
201246364,68631954,16132,1643540,49750.9,68941600,6835010,0.0302705,4.1587,4.1587,0.43632
201248774,68631954,16662,104907,662.064,4085600,83672.8,0.00631096,0.79759,0.79759,0.068149
201241916,68631954,733,2622680,33135.5,105532000,4066000,0.0126342,1.55033,1.55033,0.151704
201244831,68631954,15750,541213000,14468100,22814200000,1933160000,0.0267328,3.5719,3.56763,0.758608
201240138,68631954,292,174813,5076.94,7549910,656177,0.0290421,3.75359,3.75321,0.369789
201246092,68631954,16078,839256,12319.2,32481900,1585830,0.0146788,1.88957,1.88957,0.298
201251294,68631954,17287,69769.8,603.397,2602420,83843,0.0086484,1.20171,1.2017,0.170368
201243889,68631954,10703,9686410,229262,419057000,34341200,0.0236684,3.5453,3.5453,0.414582
201240087,68631954,275,11924400,78208.2,453941000,9996590,0.00655865,0.838329,0.838329,1.31893
201241567,68631954,652,69938,789.449,2956240,100607,0.0112878,1.43852,1.43852,0.376619
201245438,68631954,15964,314719,5701.62,16167300,734483,0.0181165,2.33377,2.33377,0.369317
201250088,68631954,16982,524535,12494.8,20878400,1662920,0.0238207,3.17027,3.17027,0.266825
201252754,68631954,111220686,594473,11599.4,24201300,1538290,0.0195121,2.58765,2.58765,0.30367
201242934,68631954,943,8269830,113739,207456000,13530600,0.0137535,1.63614,1.64602,0.796763
201243741,68631954,10675,4126340,102791,215576000,15949800,0.024911,3.86537,3.86537,0.366145
201246221,68631954,16107,4231250,212074,221661000,30971800,0.0501209,7.31977,7.31977,0.445608
201238884,68631954,77,69938,1891.32,3098680,248092,0.0270428,3.54731,3.54731,0.0837789
201243834,68631954,10694,1363790,28862,57839000,3812710,0.021163,2.79567,2.79567,0.311999
201249629,68631954,16873,244783,5627.89,10489600,729393,0.0229914,2.97975,2.97975,0.117966
201252102,68631954,17466,559434,8735.02,22304300,1139060,0.015614,2.0361,2.03604,0.260029
201238870,68631954,69,874225,26212.4,36228000,3640310,0.0299836,4.16404,4.16404,0.226161
201244965,68631954,15814,1084040,35629.4,55405600,4763860,0.0328672,4.39454,4.39454,0.454245
201250036,68631954,16957,524535,12261.7,20213900,1679440,0.0233764,3.20176,3.20176,0.422301
201238690,68631954,10,10945300,106843,426905000,13854800,0.00976156,1.26583,1.26583,0.433831
201241045,68631954,528,110255000,2037150,5401220000,302668000,0.0184767,2.74515,2.74515,0.568928
201245877,68631954,16042,2552740,74687.6,107932000,9428870,0.0292578,3.69363,3.69363,0.287188
201249223,68631954,16734,174845,3880.7,7176970,523103,0.0221951,2.99181,2.99181,0.21528
201240530,68631954,393,34969,1023.92,1653180,132498,0.0292808,3.789,0,0
201240547,68631954,398,1954030,36901.6,84688100,5027080,0.0188848,2.57267,2.56924,0.400362
201239075,68631954,118,349687,5545.56,16389600,741263,0.0158586,2.11979,2.11979,0.495424
201244517,68631954,15682,102635,1600.42,3489820,225394,0.0155933,2.19607,2.19096,0.138202
201245293,68631954,15927,349690,21397.9,17764500,2922530,0.061191,8.35749,8.35749,0.183182
201239366,68631954,184,1748450,15274.9,49756600,1968890,0.00873624,1.12608,1.12608,0.656471
201240257,68631954,322,56366700,1875310,2254290000,236841000,0.0332698,4.20178,4.1985,0.577802
201248677,68631954,16629,69938,676.43,2739460,86315.5,0.00967185,1.23417,1.23417,0.0903924
201245316,68631954,15933,1049070,45309.5,52551900,5972620,0.0431902,5.69325,5.69325,0.336171
201250880,68631954,17183,1153980,25731.9,50493300,3521160,0.0222985,3.05132,3.05132,0.255001
201238794,68631954,45,314721,8853.91,13545700,1170910,0.0281326,3.72048,3.72048,0.0830672
201244570,68631954,15691,613967,547.529,7022400,85325.2,0.000891788,0.138974,0.13149,1.33917
201246875,68631954,16215,4441060,61748.4,182875000,7847200,0.013904,1.76696,1.76696,0.414378
201247193,68631954,16258,384659,7757.13,16560800,1003090,0.0201663,2.60774,2.60774,0.253986
201249194,68631954,16725,6014670,110586,237273000,14637800,0.018386,2.43368,2.43368,0.457362
201250230,68631954,17026,629442,13277.3,27085500,1796910,0.0210937,2.85477,2.85477,0.330544
201252631,68631954,17614,34969,821.049,1556020,110254,0.0234793,3.15289,0,0
201245594,68631954,15999,901971,31918.1,36169000,4892730,0.035387,5.42448,5.39993,0.692967
201252758,68631954,111220690,174845,3798.15,7505670,500514,0.021723,2.86262,2.86262,0.136475
201242409,68631954,804,104907,2074.15,4296860,269067,0.0197714,2.56482,2.56482,0.0601001
201243584,68631954,1098,1014040,12218.9,39862600,1570780,0.0120498,1.54903,1.5491,0.602472
201246374,68631954,16133,2482800,94698.4,111803000,13318800,0.0381418,5.36442,5.36442,0.48772
201252746,68631954,111220668,69938,985.944,3125710,129587,0.0140974,1.85289,1.85289,0.0880733
201243611,68631954,1105,384659,14006.5,17114400,1807390,0.0364128,4.69869,4.69869,0.311606
201238840,68631954,59,979132,4458.89,35465800,554202,0.00455392,0.566013,0.566013,0.498068
201247328,68631954,16300,34969,1134.73,1637200,152239,0.0324495,4.35355,0,0
201241745,68631954,702,699380,40329.6,37445200,5287800,0.0576648,7.56069,7.56069,0.132095
201241580,68631954,657,1643540,44437,52469100,5762470,0.0270373,3.50613,3.50613,0.601826
201244176,68631954,15594,69938,671.514,2692890,84018.5,0.00960156,1.20133,1.20133,0.215021
201248499,68631954,16588,384659,5777.85,16789100,863017,0.0150207,2.24359,2.24359,0.250211
201250133,68631954,16997,594473,6420.13,25196000,850099,0.0107997,1.43,1.43,0.378069
201250315,68631954,17058,1258880,27757.3,51857600,3815180,0.0220491,3.03061,3.03061,0.4894
201250885,68631954,17185,1153980,25731.9,50493300,3521160,0.0222985,3.05132,3.05132,0.255001
201242467,68631954,828,6644110,60378.6,229304000,7880720,0.00908754,1.18612,1.18612,0.386411
201244509,68631954,15680,651583,13895.1,26104300,1932590,0.0213252,2.966,2.95841,0.248101
201245396,68631954,15948,1014100,83982.2,59082000,11985300,0.0828144,11.8187,11.8187,0.243944
201244850,68631954,15759,314721,1596.84,13051500,196578,0.00507382,0.624612,0.624612,0.340008
201246235,68631954,16109,1293850,55800.1,64777800,8092740,0.043127,6.25476,6.25476,0.251921
201247426,68631954,16348,2028200,34038.5,81535900,4454560,0.0167826,2.19631,2.19631,0.390561
201248586,68631954,16607,454597,5462.14,18147500,704536,0.0120153,1.5498,1.5498,0.222722
201247183,68631954,16256,314721,8874.86,15287600,1168060,0.0281991,3.71142,3.71142,0.212386
201249968,68631954,16931,104907,2020.09,4315500,265372,0.019256,2.52959,2.52959,0.0803147
201252172,68631954,17493,279752,2508.58,10868000,331172,0.00896715,1.18381,1.18381,0.310981
201243476,68631954,1069,129085,263.951,2385950,35562.9,0.00204478,0.2755,0.279719,0.539776
201238748,68631954,35,174845,3410.07,7002140,457235,0.0195034,2.61509,2.61509,0.343239
201241118,68631954,564,2657640,14483,101654000,1773700,0.00544957,0.667397,0.667397,0.437355
201250114,68631954,16991,2517770,45693.1,99537300,5999550,0.0181483,2.38289,2.38289,0.214857
201243434,68631954,1052,1293850,24227.9,50511100,3175000,0.0187254,2.45391,2.45391,0.387927
201243736,68631954,10674,6853920,174234,340202000,26329600,0.025421,3.84153,3.84153,0.297978
201250821,68631954,17164,1084040,21763.2,45541800,2837690,0.020076,2.6177,2.6177,0.250386
201251339,68631954,17302,104907,1485.65,4383630,194283,0.0141616,1.85196,1.85196,0.455773
201244025,68631954,10737,2447830,24470.2,118155000,3366770,0.00999668,1.37541,1.37541,0.5409
201251597,68631954,17370,384659,9778.33,17179100,1332630,0.0254208,3.46445,3.46445,0.210759
201239259,68631954,162,524535,7444.68,21681700,964491,0.0141929,1.83875,1.83875,0.412308
201242625,68631954,872,629442,12807.1,26263400,1720480,0.0203468,2.73334,2.73334,0.279687
201251016,68631954,17228,244783,3180.12,8454450,441270,0.0129916,1.8027,1.8027,0.178827
201240898,68631954,480,174845,6763.11,7719700,875162,0.0386806,5.00536,5.00536,0.501841
201249489,68631954,16825,209814,2826.29,8386030,369655,0.0134705,1.76182,1.76182,0.203029
201247530,68631954,16394,524535,4888.28,21053100,643705,0.00931927,1.22719,1.22719,0.305142
201243441,68631954,1057,2972360,179042,150028000,23631500,0.0602355,7.95041,7.95041,0.325062
201245818,68631954,16030,30484400,825059,1134220000,105507000,0.027065,3.46102,3.46124,0.572032
201249505,68631954,16829,48082400,779136,2260020000,112796000,0.0162042,2.34588,2.34588,0.531667
201242829,68631954,918,1223920,66687.1,65414800,9910570,0.0544867,8.09744,8.09744,0.471065
201247096,68631954,16226,419628,7362.89,19269400,953620,0.0175462,2.27254,2.27254,0.0982915
201250597,68631954,17112,349690,10049.2,14917500,1373070,0.0287375,3.92653,3.92653,0.254737
201239093,68631954,122,1744220,30867.5,74836200,4168590,0.017697,2.38994,2.38655,0.379732
201248491,68631954,16586,139876,2155.52,6284930,315952,0.0154102,2.2588,2.2588,0.168834
201239207,68631954,149,2657640,15902.4,101194000,2006820,0.00598366,0.755113,0.755113,0.341149
201242687,68631954,886,15964700,234244,631725000,30554200,0.0146727,1.91386,1.91043,0.430665
201245872,68631954,16039,5277210,165561,219774000,21071000,0.0313729,3.99282,3.99357,0.468241
201247850,68631954,16451,769318,9764.87,31979200,1335080,0.0126929,1.73541,1.73541,0.509678
201242510,68631954,846,699380,12177.6,29203000,1610080,0.017412,2.30215,2.30215,0.220655
201249279,68631954,16752,3007330,37654.2,114780000,4905260,0.0125208,1.6311,1.6311,0.367064
201249683,68631954,16887,1923300,39635.6,77707000,5269210,0.0206082,2.73968,2.73968,0.347068
201252279,68631954,17528,489524,4719.98,18992200,611723,0.00964197,1.24963,1.24962,0.215356
201252832,68631954,111220790,34969,377.881,1529670,49220.9,0.0108062,1.40756,0,0
201249962,68631954,16929,1853360,34765.2,80612300,4616150,0.018758,2.4907,2.4907,0.193356
201249291,68631954,16757,34969,180.097,1346220,22804.8,0.0051502,0.652145,0,0
201250542,68631954,17101,1084040,22466.2,45134000,2959550,0.0207245,2.73012,2.73012,0.244456
201241360,68631954,613,174845,11386.9,9575020,1552290,0.0651254,8.8781,8.8781,0.089127
201244907,68631954,15784,11956700,237519,563679000,31430300,0.0198648,2.62867,2.62882,0.585099
201240355,68631954,344,139876,11947.8,8196580,1658060,0.0854172,11.8538,11.8538,0.0371173
201251405,68631954,17318,5291360,79493.5,204953000,10802200,0.0150233,2.04149,2.03765,0.485854
201239246,68631954,159,10525700,393599,518490000,53385300,0.0373942,5.07191,5.07191,0.422529
201239064,68631954,114,139876,4294.73,6604770,616343,0.0307039,4.40635,4.40635,0.142317
201239820,68631954,220,12341600,247475,660714000,33357300,0.020052,2.70283,2.70268,0.341049
201247304,68631954,16293,209814,6901.74,10263600,941305,0.0328946,4.48638,4.48638,0.0862971
201249469,68631954,16820,9022000,166618,436775000,23872400,0.0184679,2.64602,2.64602,0.372916
201244772,68631954,15717,69938,1832.17,3240360,262940,0.026197,3.75961,3.75961,0.00528257
201252576,68631954,17591,174845,753.438,7208670,94353.1,0.00430918,0.539638,0.539638,0.295856
201243398,68631954,1034,1398760,28194.1,55741400,3756800,0.0201565,2.68581,2.68581,0.684092
201242742,68631954,899,69938,1460.49,2784980,192947,0.0208826,2.75883,2.75883,0.0848789
201248261,68631954,16542,174845,1218.04,6259330,157288,0.0069664,0.899588,0.899588,0.0761345
201240440,68631954,367,1188950,17825.3,51266400,2257980,0.0149925,1.89915,1.89915,0.513537
201244235,68631954,15605,489524,14649,22978900,1932090,0.029925,3.94687,3.94693,0.244669
201252177,68631954,17496,1013840,16185.2,36091700,2232160,0.0159643,2.2017,2.20148,0.524552
201252998,68631954,111220902,69938,452.603,2475660,57735.8,0.00647149,0.825528,0.825528,0.0282907
201251449,68631954,17328,976763,20153.6,42677200,2765820,0.020633,2.83162,2.82735,0.390847
201252742,68631954,111220666,1328820,29424.2,50275000,4064520,0.0221431,3.05874,3.05874,0.382929
201241386,68631954,619,837445,27636.5,38019300,3629670,0.0330009,4.33422,4.32865,0.435156
201242770,68631954,905,131214,6205.11,5170870,846157,0.04729,6.44868,6.55504,0.109116
201244760,68631954,15712,174845,5262.45,8593690,745072,0.0300978,4.26133,4.26133,0.161923
201252127,68631954,17472,549350,3386.51,16112300,448631,0.00616459,0.816658,0.787484,0.612086
201252795,68631954,111220754,209814,3193.6,8476470,413167,0.0152211,1.9692,1.9692,0.243675
201241792,68631954,709,5944730,79549.8,233636000,9809180,0.0133816,1.65006,1.65006,0.257653
201239240,68631954,157,2765150,49352.2,119620000,7013090,0.0178479,2.53624,2.5384,0.679571
