id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256470855,68745155,16925,5483120,101281,244547000,14052500,0.0184714,2.56287,2.59913,0.395465
256465833,68745155,15895,2519930,56183.7,109268000,7376110,0.0222957,2.9271,2.93073,0.399152
256472711,68745155,17218,988490,17008.3,36676700,2096460,0.0172064,2.12087,2.17188,0.381879
256472632,68745155,17206,42123.4,676.296,1876540,82657.7,0.0160551,1.96228,1.96035,0.0972926
256463301,68745155,748,273674,3484.64,11177100,408409,0.0127328,1.49232,1.45934,0.206341
256462472,68745155,475,2074730,9428.03,77194300,1282850,0.00454421,0.618321,0.633805,0.884986
256463181,68745155,698,92379800,2699860,4178360000,344349000,0.0292256,3.72754,3.71739,0.487811
256466474,68745155,15978,143592,7139.37,8490950,917784,0.04972,6.39163,6.23723,0.221887
256474094,68745155,17523,1794460,15749.3,59249700,2201920,0.00877663,1.22707,1.34261,0.95732
256463614,68745155,895,472353,5687.36,18680900,691970,0.0120405,1.46494,1.51817,0.429799
256469227,68745155,16496,23629.1,80.299,696616,9442.76,0.00339831,0.399624,0,0
256462449,68745155,461,382594,6950.03,16959300,838415,0.0181655,2.19139,2.14042,0.205203
256466086,68745155,15936,8848910,215832,388679000,28255100,0.0243908,3.19306,3.1572,0.455469
256468539,68745155,16345,1560870,16327.2,60965100,2008140,0.0104603,1.28655,1.29045,0.670638
256471661,68745155,17089,66342.5,1131.28,2593800,139330,0.0170521,2.10017,0,0
256463984,68745155,980,213215,1937.2,8693050,231568,0.00908567,1.08608,1.03737,0.299738
256469259,68745155,16526,28316.3,102.186,955182,14068.1,0.00360874,0.496819,0,0
256464735,68745155,15657,82784.4,1909.7,4290290,240582,0.0230683,2.90613,0,0
256461387,68745155,51,4575540,23886.3,161984000,2836990,0.00522043,0.620034,0.66146,0.609197
256462715,68745155,544,895703,14952.6,37755000,1809200,0.0166937,2.01986,2.06228,0.266455
256473685,68745155,17455,319085,1888.12,8483880,234732,0.0059173,0.735641,0.727364,0.181911
256460834,68745155,17,1900840,10625.3,71310600,1257490,0.00558977,0.661545,0.662437,0.622019
256468101,68745155,16229,447182,2041.85,16498000,239993,0.00456604,0.536678,0.541904,0.458193
256469462,68745155,16604,598928,3990.18,21831000,487621,0.00666219,0.814155,0.832251,0.824759
256462182,68745155,295,2780990,85088.2,115393000,10494700,0.0305964,3.77372,3.77039,0.314161
256464688,68745155,15619,495232,7291.62,21810500,930033,0.0147237,1.87798,1.85415,0.593683
256471703,68745155,17099,231552,2097.32,7592620,274922,0.00905764,1.1873,1.13493,0.757289
256462738,68745155,556,1627340,43920.2,69586000,5268050,0.026989,3.23722,3.17692,0.435313
256466415,68745155,15965,423104,19871.1,23757600,2498290,0.0469649,5.90468,5.80878,0.337903
256468449,68745155,16317,737315,3724.34,24984400,448218,0.00505122,0.607906,0.626852,0.621571
256469608,68745155,16641,51865.2,342.434,1986410,40602.5,0.0066024,0.782847,0.782751,0.0667253
256469786,68745155,16699,3711740,19540.2,126400000,2495650,0.00526444,0.672367,0.664385,0.503132
256473463,68745155,17395,332271,2908.25,9290370,351484,0.00875263,1.05782,1.03804,0.30492
256474774,68745155,112892315,131346,402.612,3626440,46910.3,0.00306527,0.35715,0.357196,0.18366
256469369,68745155,16571,343039,2163.37,12698400,256823,0.00630647,0.74867,0.759566,0.48042
256472527,68745155,17190,11358.7,29.976,298548,3583.29,0.00263902,0.315465,0,0
256463403,68745155,797,4447780,48490.1,175978000,5907470,0.0109021,1.32819,1.31473,0.559494
256464628,68745155,15598,61151.9,732.022,2162660,94520.8,0.0119705,1.54567,1.54192,0.112417
256461657,68745155,159,9169300,315724,460035000,40864500,0.0344328,4.45667,4.49945,0.379253
256462444,68745155,458,2279790,32177.1,82342400,4374320,0.0141141,1.91874,1.98783,0.414762
256469086,68745155,16456,116819,999.17,4262480,116629,0.00855317,0.99838,1.41518,0.107105
256470940,68745155,16954,1001400,11195.2,37032300,1374660,0.0111795,1.37274,1.38198,0.289594
256474709,68745155,111220906,29890.6,407.153,1156800,49746.2,0.0136214,1.66427,0,0
256470662,68745155,16843,2987180,22259.6,114792000,2754520,0.0074517,0.922114,0.904378,0.582691
256469928,68745155,16736,729382,6360.31,23363800,765477,0.00872013,1.04949,1.0643,0.304383
256472340,68745155,17173,312262,3654.67,11096700,451576,0.0117038,1.44614,1.44524,0.253722
256463503,68745155,845,1904200,30167.8,73353500,4001130,0.0158428,2.10121,2.09293,0.306303
256463938,68745155,958,1926500,23104.1,76033100,3040220,0.0119927,1.5781,1.37389,0.571498
256473545,68745155,17418,4898230,54329.5,166264000,6575870,0.0110916,1.3425,1.30547,0.700096
256473330,68745155,17347,273063,2566.07,10116400,345443,0.00939737,1.26507,1.40861,0.135287
256464175,68745155,1072,410208,2437.17,15310900,362655,0.00594129,0.884075,0.90093,0.921701
256466245,68745155,15943,1628980,33466.8,64230500,4330280,0.0205446,2.65827,2.70393,0.460318
256464046,68745155,1015,2706790,51915,98198900,6046440,0.0191795,2.23381,2.20602,0.533382
256471464,68745155,17036,2379260,26597.3,83675400,3330200,0.0111788,1.39968,1.39554,0.315113
256464369,68745155,10687,1668390,19006.2,48400200,2654300,0.011392,1.59094,1.6733,0.821564
256474389,68745155,111220746,215297,2688.29,6754140,367085,0.0124864,1.70502,1.69033,0.460295
256462420,68745155,445,1388910,22983.9,54445400,2839820,0.0165481,2.04464,2.04885,0.288351
256464094,68745155,1038,3467020,51921.2,136589000,6121120,0.0149757,1.76553,1.74315,0.280163
256468561,68745155,16358,3444990,38055.7,134139000,4630320,0.0110467,1.34407,1.32791,0.609033
256463031,68745155,663,1813090,28982.3,59788200,3798910,0.0159851,2.09527,2.04641,0.748632
256470910,68745155,16948,2211900,41991.3,99707900,5970370,0.0189843,2.6992,2.68702,0.484078
256462642,68745155,510,377699,7744.08,15943800,917642,0.0205033,2.42956,2.44178,0.20109
256472858,68745155,17250,6348510,61987.2,211264000,8071040,0.00976405,1.27133,1.27773,0.792409
256465574,68745155,15859,496499,7173.38,20870300,857876,0.0144479,1.72785,1.74437,0.298506
256472883,68745155,17257,1135230,7270.01,35508900,885342,0.00640401,0.779881,0.800824,0.500011
256463644,68745155,910,294000,4604.15,10965800,530585,0.0156603,1.80471,1.82657,0.136345
256463484,68745155,835,6773780,119452,302697000,15277800,0.0176345,2.25543,2.29892,0.635491
256464771,68745155,15676,187022,5294.74,9982910,667159,0.0283107,3.56727,3.94988,0.148969
256474232,68745155,17585,80075,902.308,3079460,109089,0.0112683,1.36233,1.42337,0.156645
256461492,68745155,126,653654,7286.72,21983700,930928,0.0111477,1.42419,1.42362,0.682321
256464675,68745155,15612,22738,237.838,789348,30167.9,0.0104599,1.32676,0,0
256470352,68745155,16794,34250,190.855,1149450,23012,0.00557239,0.671882,0,0
256461910,68745155,242,10270700,72307.9,338215000,8565910,0.00704021,0.834013,0.821547,0.651501
256464170,68745155,1069,30535.9,36.5558,349654,5287.86,0.00119714,0.173168,0,0
256468813,68745155,16420,353294,4539.62,13119400,555308,0.0128494,1.5718,1.57799,0.119782
256462653,68745155,513,68680,571.403,2827120,67761.4,0.00831978,0.986624,1.02511,0.293394
256464150,68745155,1061,246464,1097.46,7226700,142073,0.00445281,0.576446,0.626829,0.901231
256464882,68745155,15691,353101,278.019,5622070,36434.4,0.000787364,0.103184,0.10072,1.54668
256464980,68745155,15715,93978.8,1018.16,3576960,126503,0.0108339,1.34607,1.01524,0.470707
256469960,68745155,16748,49392.7,242.676,1519810,29386.7,0.0049132,0.594961,0.595286,0.182342
256464678,68745155,15613,632390,8518.36,27155900,1077110,0.0134701,1.70324,1.68287,0.608672
256469225,68745155,16495,1758780,14219.5,64736700,1706690,0.00808483,0.970382,0.963051,0.672947
256465154,68745155,15761,14563.2,49.5562,463860,5818.86,0.00340284,0.39956,0,0
256467874,68745155,16158,203714,2563.66,8243280,311225,0.0125846,1.52776,1.52496,0.227777
256470430,68745155,16809,123061000,1793640,5121980000,241100000,0.0145753,1.9592,1.97205,0.577967
256471426,68745155,17014,186103,3044.83,7061010,388945,0.016361,2.08995,2.56444,0.443444
256464484,68745155,10731,891434,10480.8,34886700,1263720,0.0117572,1.41763,1.42399,0.414672
256474082,68745155,17518,202515,551.06,3429390,64490.5,0.00272107,0.318448,0.227904,0.395701
256465228,68745155,15788,193245,732.238,6780750,85793.3,0.00378916,0.44396,0.439335,0.167712
256462432,68745155,452,442929,9254.55,19822300,1159410,0.020894,2.61761,2.64236,0.593122
256461156,68745155,35,101887,684.05,2976580,82818.1,0.00671384,0.812846,0.815313,0.0653268
256470050,68745155,16766,154669,232.832,4692460,26674.4,0.00150536,0.172461,0.171322,0.178408
256469393,68745155,16581,518677,5570.13,17152500,820130,0.0107391,1.58119,1.72731,1.17389
256462211,68745155,318,41714,276.616,1596020,33447.5,0.00663125,0.801829,0,0
256463442,68745155,819,140471,1958.16,5595940,229607,0.01394,1.63455,1.72493,0.330372
256464654,68745155,15606,179116,2194.4,7630890,265353,0.0122513,1.48146,0,0
256468702,68745155,16393,342431,4309.75,12792000,603967,0.0125858,1.76376,1.76104,0.381772
256461489,68745155,122,1264220,15199.3,49849900,1971510,0.0120227,1.55947,1.55329,0.47263
256464682,68745155,15615,632390,8518.36,27155900,1077110,0.0134701,1.70324,1.68287,0.608672
256461517,68745155,141,6282290,87069.8,260377000,10609000,0.0138596,1.68872,1.64246,0.569702
256464697,68745155,15622,9603760,166252,400931000,22077500,0.0173112,2.29884,2.29575,0.623407
256464725,68745155,15633,330267,6753.32,14921200,937600,0.0204481,2.83892,2.83381,0.404177
256463569,68745155,874,173787,1942.53,6675710,262756,0.0111776,1.51194,1.51276,0.315846
256464090,68745155,1037,1699100,20785,72541500,2577110,0.0122329,1.51675,1.54824,0.444718
256471249,68745155,16970,1849880,14943.6,67650100,1850930,0.00807815,1.00057,0.988516,0.419567
256471746,68745155,17106,57018.4,557.7,2056450,66615.6,0.00978104,1.16832,1.16803,0.0910021
256473785,68745155,17490,286155,2670.72,9495500,324431,0.00933312,1.13376,1.03848,0.492579
256470669,68745155,16846,1294060,8775.02,47863000,1063520,0.006781,0.821848,0.831662,0.660988
256469204,68745155,16479,420846,2133.87,14206400,249592,0.00507043,0.593071,0.610109,0.417557
256464480,68745155,10729,963332,11688.9,38387600,1424770,0.0121339,1.479,1.48148,0.308044
256471393,68745155,17008,376284,1163.47,13123900,139315,0.00309199,0.370238,0.380866,0.220086
256461647,68745155,156,34683.2,262.233,1258180,31985.5,0.0075608,0.922218,0,0
256473088,68745155,17328,680052,3857.18,18172800,471454,0.00567189,0.693261,0.69123,0.377224
256467499,68745155,16114,46396100,1012170,1867890000,146539000,0.0218158,3.15844,3.16966,0.540093
256473442,68745155,17387,597428,3437.15,14351200,417878,0.00575324,0.699462,0.714869,0.450776
256464661,68745155,15608,415604,7894.14,19544900,1034720,0.0189944,2.48968,2.4235,0.31198
256465937,68745155,15917,6033470,213761,304141000,27706100,0.0354293,4.59207,4.63402,0.365725
256468849,68745155,16429,2446820,28460.2,101059000,3421230,0.0116315,1.39824,1.42244,0.487947
256470368,68745155,16797,504291,2994.65,16827700,359683,0.00593834,0.713246,0.725878,0.554825
256465050,68745155,15726,67047,872.014,2739500,109378,0.013006,1.63137,0,0
256463884,68745155,929,119323,2003.56,4635350,235329,0.0167911,1.97221,1.96993,0.194701
256468440,68745155,16314,737315,3724.34,24984400,448218,0.00505122,0.607906,0.626852,0.621571
256470376,68745155,16798,321562,1618.04,11146400,192440,0.00503183,0.598453,0.585478,0.569464
256470066,68745155,16768,321720,1337.87,11948400,163516,0.00415848,0.508256,0.496298,0.411195
256470989,68745155,16967,6514140,44654,224146000,5529770,0.00685494,0.848888,0.82435,0.734715
256461394,68745155,53,67256.9,1168.86,2916160,140055,0.017379,2.08239,2.08228,0.0618329
256470713,68745155,16859,173987,1032.34,6580050,127905,0.00593345,0.735144,0.735388,0.126261
256468527,68745155,16340,916366,5799.51,34358300,779720,0.00632881,0.850883,0.98701,0.813224
256461878,68745155,226,2197210,26182.8,89951000,3307660,0.0119164,1.50539,1.60513,0.816649
256474616,68745155,111220870,258594,2264.22,8179550,272854,0.00875589,1.05514,1.05096,0.410904
256461430,68745155,72,131294,1318.47,5040460,153921,0.0100421,1.17234,1.33029,0.300441
256468403,68745155,16295,361705,6076.77,15171900,770362,0.0168003,2.12981,1.97528,0.442869
256462306,68745155,379,312047,1861.93,10663600,234076,0.00596682,0.750129,0.790959,0.776711
256470673,68745155,16847,567265,1226.62,18103000,142758,0.00216234,0.25166,0.255031,0.442176
256463399,68745155,796,88452.1,319.476,3047930,36412.3,0.00361185,0.411662,0.404616,0.140654
256462201,68745155,310,959114,6057.57,29621100,716364,0.0063158,0.746902,0.714605,0.547182
256464271,68745155,10678,3352640,93332.2,186658000,13143700,0.0278384,3.9204,3.91142,0.177808
256468311,68745155,16259,1526080,27228.4,68160200,3619310,0.017842,2.37164,2.44805,0.639613
256473722,68745155,17469,379271,2638.99,10878400,325808,0.00695807,0.859037,0.948828,0.280136
256462262,68745155,351,2827960,23028.2,111180000,2727980,0.00814305,0.964647,0.987515,0.417813
256470744,68745155,16870,198533,1280.45,7610720,151820,0.00644953,0.76471,0.721056,0.750106
256462631,68745155,505,149592,1115.53,5307520,132188,0.00745713,0.883657,0.882782,0.27578
256469707,68745155,16671,2799010,18637.3,105133000,2296680,0.00665854,0.820532,0.785126,0.541987
256473343,68745155,17352,30607100,295819,949549000,36898100,0.00966503,1.20554,1.20255,0.712731
256462334,68745155,398,1429210,17415.6,56549900,2255840,0.0121854,1.57838,1.56604,0.477167
256468495,68745155,16331,303367,2201.53,11152600,291363,0.00725699,0.960433,0.966996,0.32178
256470843,68745155,16915,58024600,974707,2515470000,135750000,0.0167982,2.33953,2.37529,0.523705
256462980,68745155,645,43996300,660496,1835610000,84729200,0.0150126,1.92583,1.92722,0.485411
256466292,68745155,15948,803450,30217.1,40227200,3862260,0.0376092,4.80709,4.71674,0.228641
256468160,68745155,16248,1173630,17535.7,50923000,2228230,0.0149414,1.89858,1.89157,0.694971
256472808,68745155,17242,889890,10831,32369400,1387040,0.0121712,1.55866,1.48662,0.849219
256462293,68745155,371,109599,1813.29,4209040,241364,0.0165448,2.20224,2.09671,0.505896
256473398,68745155,17372,716881,4118.47,21740300,481424,0.00574499,0.671554,0.683788,0.398254
256470794,68745155,16890,132700,625.371,4501430,72979,0.00471268,0.549956,0.65904,0.0875147
256472427,68745155,17178,549158,6119.76,20899300,761925,0.0111439,1.38744,1.30023,0.678166
256474755,68745155,112892269,55923.2,636.517,1478470,86020.8,0.011382,1.5382,0,0
256471655,68745155,17088,180093,2554.79,6904170,308785,0.0141859,1.71458,1.65418,0.380881
256473468,68745155,17396,332271,2908.25,9290370,351484,0.00875263,1.05782,1.03804,0.30492
256463993,68745155,984,6737560,101305,290365000,12758500,0.0150359,1.89364,1.88559,0.451556
256470812,68745155,16897,1094270,7128.03,38198300,855818,0.00651395,0.782088,0.820083,0.638587
256464083,68745155,1033,3689390,61908.4,169760000,8236690,0.0167801,2.23253,2.23021,0.330077
256464242,68745155,1128,1781750,24132.9,69118600,2817450,0.0135445,1.58128,1.58264,0.219168
256461838,68745155,207,116583,1145.92,5065890,139211,0.00982926,1.19409,1.16988,0.164838
256463253,68745155,724,304040,2178.06,11374600,252006,0.00716371,0.828858,0.789125,0.49764
256470792,68745155,16889,1337120,10215.1,43435900,1290250,0.00763965,0.96495,1.00414,0.850775
256468826,68745155,16423,9251120,73007.1,356511000,8817870,0.0078917,0.953169,0.959275,0.68873
256474109,68745155,17531,303884,1695.46,8042300,203788,0.0055793,0.670609,0.73482,0.541981
256466849,68745155,16035,26387500,305268,856501000,35910400,0.0115686,1.36089,1.34951,0.56884
256464249,68745155,1139,197821,5278.87,9734130,688551,0.0266851,3.48068,3.48189,0.0278828
256472795,68745155,17240,21381.4,66.1482,534656,7964.56,0.00309372,0.372499,0,0
256463886,68745155,930,2088890,10876.8,71683200,1264910,0.00520699,0.605541,0.628274,0.458687
256471506,68745155,17056,1640390,15002.8,59413000,1872210,0.00914588,1.14132,1.0955,0.586233
256471460,68745155,17033,1623100,20579.5,60774200,2584650,0.0126791,1.59241,1.60209,0.448142
256463577,68745155,878,111550,185.137,1219440,21694.4,0.00165968,0.194482,0.201843,0.509903
256471691,68745155,17096,642089,4126.85,20656200,535642,0.00642722,0.834218,0.804682,0.659352
256463666,68745155,926,3987170,65403.9,160387000,8458300,0.0164036,2.12138,2.11298,0.406823
256473692,68745155,17457,35788.2,255.061,1127390,36600.3,0.00712697,1.02269,0,0
256462507,68745155,493,17287000,300397,784384000,38526900,0.017377,2.22866,2.2615,0.52612
256462773,68745155,573,34683.2,161.347,1278990,18502.9,0.00465203,0.533483,0,0
256464061,68745155,1022,3532790,17798.1,123931000,2113280,0.00503796,0.598192,0.598988,0.432782
256464196,68745155,1088,452287,1854.72,16818300,229022,0.00410075,0.506364,0.506718,0.39282
256463007,68745155,653,54956.6,210.596,1638990,25190.5,0.00383204,0.458371,0.412214,0.738539
256474310,68745155,17651,22917.5,6.79968,334478,783.282,0.000296703,0.0341784,0,0
256464604,68745155,15591,105248,3139.08,5257870,402387,0.0298255,3.82321,0,0
256461479,68745155,113,1609670,9374.14,34493500,1094920,0.00582363,0.680211,0.681803,0.554062
256465093,68745155,15733,161465,2194.61,6360470,285255,0.0135919,1.76666,1.83145,0.449596
256469473,68745155,16607,345747,1884.35,12186200,221555,0.0054501,0.640802,0.664771,0.50729
256471925,68745155,17154,816057,22134.5,33706100,2741600,0.0271238,3.35956,3.27737,0.240631
256474172,68745155,17558,170175,2070.29,4626190,250855,0.0121657,1.4741,1.56631,0.589211
256467439,68745155,16102,4280230,77545,169845000,9979160,0.018117,2.33146,2.27653,0.48614
256462759,68745155,565,683730,10138.2,26981400,1191100,0.0148277,1.74206,1.74875,0.195572
256466690,68745155,16009,7089810,77891,182998000,9334730,0.0109863,1.31664,1.32214,0.866683
256473407,68745155,17375,1279580,18429.5,45708100,2277500,0.0144028,1.77988,1.73271,0.521094
256462515,68745155,495,2759820,76039.7,117757000,11231900,0.0275524,4.06978,4.0948,0.364089
256466619,68745155,15997,1162920,18565.5,38089000,2424880,0.0159646,2.08517,1.87863,0.775774
256471403,68745155,17010,41884.3,192.213,1581520,23234.1,0.00458915,0.554722,0,0
256468607,68745155,16367,130132,2339.8,5094660,295071,0.0179802,2.26747,2.59781,0.29912
256472702,68745155,17217,988490,17008.3,36676700,2096460,0.0172064,2.12087,2.17188,0.381879
256464579,68745155,15583,74243.3,1748.45,3538950,218686,0.0235503,2.94553,0,0
256470862,68745155,16927,2743250,33521.2,108608000,4315320,0.0122195,1.57307,1.54942,0.398571
256471547,68745155,17064,652821,7741.04,25777600,973605,0.0118578,1.49138,1.48941,0.356056
256469438,68745155,16595,51165.9,319.657,1895760,37400.8,0.00624747,0.730972,0,0
256464202,68745155,1094,567775,6136.53,18167800,715282,0.010808,1.2598,1.26178,0.202352
256462240,68745155,334,1261360,43911.1,62144100,5543300,0.0348126,4.39472,4.36329,0.19425
256465652,68745155,15871,642536,8725.2,24494500,1061640,0.0135793,1.65227,1.74562,0.373774
256468620,68745155,16376,32342200,278772,1236430000,36105200,0.00861943,1.11635,1.12823,0.906677
256465058,68745155,15727,67047,872.014,2739500,109378,0.013006,1.63137,0,0
256471442,68745155,17023,13984400,137318,483888000,17294100,0.00981939,1.23667,1.21801,0.556208
256474404,68745155,111220764,15771.8,154.881,603678,18764.6,0.00982012,1.18976,0,0
256462388,68745155,429,1596420,18553.9,52227200,2191080,0.0116222,1.37249,1.37362,0.432445
256470469,68745155,16818,39728000,598403,1709280000,77800400,0.0150625,1.95833,1.9459,0.437932
256470739,68745155,16868,957456,4276.13,33152500,501144,0.00446614,0.523412,0.533606,0.620613
256474124,68745155,17536,284097,4033.39,7760800,642699,0.0141972,2.26225,2.75138,1.00507
256464036,68745155,1008,3178770,23231.1,122305000,3298320,0.0073082,1.03761,1.05847,0.977384
256465804,68745155,15881,207537,2495.77,7080580,325621,0.0120257,1.56898,1.60414,0.430773
256466628,68745155,15998,69366.4,2162.61,3155340,271329,0.0311767,3.91154,3.91154,0.0603964
256468197,68745155,16255,218217,1992.05,8630020,243637,0.00912873,1.11649,1.15161,0.375476
256470804,68745155,16894,923570,4601.91,27592600,559206,0.00498274,0.605483,0.600976,0.614885
256469049,68745155,16443,836523,5375.85,34072800,650501,0.00642642,0.777625,0.774775,0.335508
256463333,68745155,765,97584.5,1743.97,4237030,213269,0.0178714,2.18548,2.17611,0.119013
256461708,68745155,171,1019240,28180.3,36199200,3374490,0.0276483,3.31079,0.669007,0.490181
256465904,68745155,15911,11335000,279703,518729000,35787400,0.0246759,3.15723,3.13943,0.359796
256464763,68745155,15672,100767,3141.75,5587700,404505,0.0311784,4.01426,4.32223,0.298369
256471893,68745155,17141,73006.7,1223.49,3324080,156707,0.0167586,2.14648,2.18788,0.15843
256469419,68745155,16589,198281,3299.92,6970610,505271,0.0166426,2.54826,2.67132,1.00841
256470500,68745155,16822,811805,7133.58,29578300,891824,0.00878731,1.09857,1.09986,0.299823
256464184,68745155,1080,36994500,872876,1486740000,129334000,0.0235947,3.49603,3.51625,0.500583
256466377,68745155,15960,1422630,70405.8,84924300,8959060,0.04949,6.29755,6.2319,0.343305
256464257,68745155,10671,150265,1518.08,4355010,221870,0.0101027,1.47652,1.30007,0.644066
256462215,68745155,320,3368060,15786.7,52560300,1883780,0.00468719,0.559308,0.565153,1.20124
256467806,68745155,16142,2079240,49631.6,85245200,7206200,0.02387,3.46578,3.51094,0.293963
256462341,68745155,401,379108,7272.97,12888100,859454,0.0191845,2.26704,2.27387,0.326943
256474335,68745155,111220650,82948.5,503.435,2656020,65430.9,0.00606924,0.788814,0.835969,0.528297
256462383,68745155,425,927384,8033.47,32518800,930673,0.00866251,1.00355,1.03187,0.313082
256470731,68745155,16865,1879070,13497.1,69580600,1641410,0.00718286,0.873521,0.867679,0.564722
256474277,68745155,17614,19282,270.267,815640,32983.6,0.0140165,1.71059,0,0
256462295,68745155,374,850230,13648.9,35645600,1687530,0.0160532,1.98479,1.97634,0.245494
256469818,68745155,16709,574796,2139.23,18973400,253115,0.00372173,0.440356,0.423319,0.650395
256473704,68745155,17462,1818340,20476.7,62712700,2859770,0.0112612,1.57274,1.60133,0.752559
256462454,68745155,465,2137680,39064.5,92468600,5268260,0.0182742,2.46447,2.47834,0.394874
256469383,68745155,16575,290074,1806.49,10788100,213872,0.00622768,0.737301,0.732541,0.509003
256469886,68745155,16723,308524,2440.44,11961400,310930,0.00791006,1.0078,1.00831,0.332517
256461451,68745155,91,1199900,16129.4,50300800,2080310,0.0134422,1.73373,1.68818,0.519039
256464506,68745155,182305689,3949130,61853,138175000,7331000,0.0156624,1.85636,1.89751,0.508166
256468552,68745155,16353,6580050,92957.7,266222000,11996400,0.0141272,1.82316,1.80679,0.546807
256470890,68745155,16937,27959.9,187.314,978095,23077.5,0.00669938,0.825379,0,0
256472501,68745155,17183,888056,9228.58,33900000,1122100,0.0103919,1.26355,1.24099,0.382852
256468120,68745155,16233,1072610,13040.5,44651600,1607670,0.0121577,1.49883,1.50915,0.597764
256471665,68745155,17090,66342.5,1131.28,2593800,139330,0.0170521,2.10017,0,0
256466427,68745155,15967,157113,5363.42,8135200,662320,0.0341374,4.21557,4.33557,0.479277
256462797,68745155,580,243353,1359.76,8869150,174552,0.0055876,0.717277,0.717779,0.251707
256468525,68745155,16339,750717,6790.21,28573700,813960,0.00904496,1.08424,1.11559,0.575052
256469668,68745155,16661,539403,2744.58,18801100,313374,0.00508818,0.580965,0.562128,0.211755
256471514,68745155,17059,59557.6,332.932,1739090,39610.3,0.00559008,0.665075,0.665041,0.054155
256464651,68745155,15605,376819,3695.15,15222400,442360,0.00980616,1.17393,1.15644,0.362239
256464789,68745155,15682,58367.8,841.167,2056570,113995,0.0144115,1.95305,2.36199,0.335822
256474294,68745155,17645,252654,1353.01,8200190,163220,0.0053552,0.646023,0.693184,0.756717
256464702,68745155,15626,1301790,17153.3,55879600,2200040,0.0131767,1.69001,1.63301,0.645302
256470114,68745155,16775,393526,852.045,12279200,100041,0.00216516,0.254217,0.257243,0.689167
256461999,68745155,248,388757,2726.75,8610210,370037,0.00701403,0.951848,0.92678,1.04428
256472510,68745155,17185,888056,9228.58,33900000,1122100,0.0103919,1.26355,1.24099,0.382852
256465849,68745155,15900,670023,12783,25023800,1696970,0.0190784,2.53271,2.47367,0.557792
256462189,68745155,307,2015560,18545,70684300,2553140,0.00920091,1.26671,1.27011,0.825445
256461820,68745155,203,66397.5,586.139,2192800,69636.4,0.00882773,1.04878,1.07297,0.341855
256462690,68745155,532,612566,3028.57,9554940,353693,0.00494407,0.577396,0.562431,0.714683
256464105,68745155,1042,1177530,38051.7,51269200,4706060,0.0323148,3.99655,3.98936,0.341478
256470789,68745155,16886,311357,3282.63,12132600,403733,0.010543,1.29669,1.29949,0.306128
256472991,68745155,17286,26663.5,101.304,661060,14156.4,0.00379934,0.530929,0,0
256464157,68745155,1064,6366900,168395,343128000,23698500,0.0264485,3.72214,3.71211,0.219934
256472544,68745155,17192,179683,2136.47,8129710,258616,0.0118902,1.43929,1.41752,0.187086
256473052,68745155,17310,837122,8268.27,30236200,1006220,0.00987703,1.20201,1.18591,0.531206
256466679,68745155,16007,48308500,753326,1608050000,89293500,0.0155941,1.8484,1.83017,0.578498
256469486,68745155,16612,1220680,7167.65,44754300,862134,0.00587186,0.706275,0.724941,0.402085
256473074,68745155,17321,456868,2594.51,11251700,347758,0.00567891,0.761179,0.747874,0.856923
256473432,68745155,17383,874517,5520.42,22385400,694815,0.00631253,0.794512,0.768803,0.484057
256462014,68745155,257,447982,7074.06,19586100,844993,0.015791,1.88622,1.94151,0.25912
256473522,68745155,17410,571668,6093.43,18724600,735386,0.010659,1.28639,1.5009,0.124618
256473581,68745155,17429,235375,978.402,6706480,114644,0.00415678,0.487067,0.463104,0.734439
256472650,68745155,17209,1882680,28531.9,69192800,3476950,0.0151549,1.84681,1.87494,0.405064
256463210,68745155,707,520799,17786.6,23279300,2164750,0.0341525,4.15659,3.12315,0.381739
256468504,68745155,16333,1789610,13629.8,67611200,1719070,0.00761607,0.96058,1.03285,0.72096
256468691,68745155,16391,75120.2,322.11,2610480,43441.4,0.00428793,0.578292,0.577378,0.213158
256469028,68745155,16437,2930740,24976.9,114297000,3375430,0.0085224,1.15173,1.19894,1.07613
256469557,68745155,16628,237476,1424.04,8187330,170066,0.0059966,0.716141,0.727584,0.159947
256469709,68745155,16672,233509,1471.14,8348870,173274,0.00630012,0.742041,0.734191,0.406789
256471629,68745155,17083,91223.6,449.7,3398130,54705.7,0.00492964,0.599689,0.616038,0.0172254
256464596,68745155,15589,2658080,38546.6,113592000,4881840,0.0145017,1.8366,1.8179,0.679148
256462244,68745155,339,21255500,102185,715551000,12408600,0.00480748,0.583785,0.574704,0.691087
256462749,68745155,560,109688,650.464,3522180,83173.2,0.00593014,0.758271,0.786022,0.243652
256463378,68745155,783,437323,13229.9,19640400,1612950,0.030252,3.68822,3.65423,0.150626
256471786,68745155,17112,303589,4943.03,12400800,610491,0.016282,2.01091,1.96692,0.185488
256464641,68745155,15602,1209070,18206.6,53487300,2196870,0.0150583,1.81699,1.78377,0.530724
256469017,68745155,16434,1105100,17215.4,41021100,2364250,0.0155781,2.13939,2.15751,0.441891
256473682,68745155,17454,17454.5,273.13,682053,33970,0.0156481,1.94621,0,0
256463250,68745155,723,3912760,105637,175798000,12822400,0.026998,3.27706,3.28542,0.183016
