id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201286364,68632673,16935,427787,2087,16573800,256257,0.00487859,0.599028,0.556186,0.467988
201277907,68632673,906,548318,458.696,17720800,57178.4,0.000836551,0.10428,0.102837,0.564537
201289159,68632673,17503,2094210,7209.3,44039800,868733,0.00344249,0.414826,0.412144,0.709101
201275164,68632673,286,404593,565.293,13711200,79955.5,0.00139719,0.19762,0.198074,0.431209
201282180,68632673,16366,1549860,8148.5,54954900,1123510,0.00525757,0.72491,0.727191,0.699663
201288064,68632673,17324,244783,710.688,7315770,100455,0.00290334,0.410384,0.410384,0.670099
201290339,68632673,127201621,34947.7,101.958,652930,12798.2,0.00291743,0.36621,0,0
201289985,68632673,111220790,34969,40.5827,1038800,4889.62,0.00116053,0.139827,0,0
201275307,68632673,322,44930500,55995.7,1307310000,7171040,0.00124627,0.159603,0.153868,0.993775
201288074,68632673,17325,244783,710.688,7315770,100455,0.00290334,0.410384,0.410384,0.670099
201274709,68632673,235,1262760,6226.28,29594400,759762,0.00493071,0.60167,0.595372,0.641453
201277329,68632673,671,337763,77.7867,5803160,10259.8,0.0002303,0.0303756,0.0280242,0.690649
201279052,68632673,15621,20007.9,118.367,549307,16083.6,0.005916,0.803861,0,0
201287164,68632673,17154,1328640,10682.8,55461600,1478260,0.00804042,1.11261,1.11273,0.744567
201274258,68632673,212,16044400,71280.1,462214000,9446440,0.00444267,0.588768,0.59176,0.849647
201279628,68632673,15768,664411,247.494,17448100,35541.1,0.000372501,0.0534926,0.0534926,1.04002
201281399,68632673,16194,678832,511.7,21267600,76796.2,0.000753795,0.11313,0.111591,0.727259
201273841,68632673,156,34969,9.20373,901041,1101.07,0.000263197,0.031487,0,0
201277326,68632673,670,2707860,2117.2,57597900,250035,0.000781872,0.0923365,0.0959476,0.662912
201285416,68632673,16726,5968390,13341.7,193248000,1781000,0.00223539,0.298405,0.301403,1.9615
201289040,68632673,17474,429424,3423.52,9115360,507441,0.00797235,1.18168,1.1712,0.762317
201278787,68632673,182305693,201521,21.2521,2047460,2429.98,0.000105459,0.0120582,0.0124663,0.708425
201278824,68632673,15569,9230300,21188.5,301198000,2972140,0.00229554,0.321998,0.339515,1.50568
201288917,68632673,17431,1011410,8095.26,33010800,985247,0.00800397,0.974136,0.974999,0.595966
201280143,68632673,15867,6972870,18912.4,223173000,2542050,0.00271228,0.364563,0.382532,1.24846
201282037,68632673,16340,836330,949.012,27158000,118884,0.00113473,0.14215,0.130911,0.872336
201275259,68632673,313,113056000,200749,3618300000,28033900,0.00177567,0.247965,0.249958,1.65778
201277462,68632673,757,244783,76.5859,7909500,9234.78,0.000312873,0.0377264,0.0377264,0.279333
201278835,68632673,15577,7429990,16282.3,243563000,2266150,0.00219143,0.305001,0.316669,1.55045
201289564,68632673,17615,34950.3,216.603,1119520,27337.9,0.00619745,0.782195,0,0
201277415,68632673,718,2330580,3774.22,82829800,437932,0.00161943,0.187907,0.176494,0.603698
201277423,68632673,724,419623,198.255,12525400,24965.3,0.00047246,0.0594946,0.0594945,0.684777
201277527,68632673,803,22712300,42604.9,727096000,5881260,0.00187586,0.258946,0.25478,1.66822
201277745,68632673,828,6229150,9549.42,201307000,1231560,0.00153302,0.197708,0.197648,0.662474
201280313,68632673,15930,13777800,82913,474998000,10431300,0.00601788,0.757108,0.738404,0.821732
201274161,68632673,197,139876,465.551,4984560,61873.8,0.00332831,0.442348,0.442348,0.414915
201274943,68632673,246,900728,1962.86,29109000,252809,0.00217919,0.280672,0.291666,1.32506
201289428,68632673,17594,484266,1351.66,8669840,180461,0.00279115,0.372648,0.372302,0.99497
201287150,68632673,17149,314721,1037.36,10639400,141710,0.00329611,0.450273,0.450273,0.223075
201279400,68632673,15710,69521.4,198.803,1897940,27011.8,0.0028596,0.38854,0.388638,0.0792144
201273826,68632673,149,2657640,2307.24,89930500,289240,0.000868152,0.108833,0.108833,0.796713
201274246,68632673,210,139733,706.741,4679640,100114,0.00505778,0.716463,0.716436,0.277221
201278043,68632673,978,1458570,11175.3,41563100,1401330,0.00766185,0.960759,0.937179,0.477719
201282030,68632673,16338,853662,948.572,28420400,110192,0.00111118,0.129082,0.129067,0.486521
201284839,68632673,16662,104907,78.881,3036560,9956.26,0.000751913,0.0949056,0.0949056,0.597203
201277148,68632673,610,3115870,6811.26,98642300,1134340,0.00218599,0.364052,0.360914,1.93391
201278334,68632673,1039,104907,180.775,2292550,23818,0.0017232,0.227039,0.227039,0.762113
201289285,68632673,17521,69741.5,244.235,1513150,32175.2,0.00350201,0.461349,0.461365,0.544863
201274233,68632673,202,3636780,12129.7,112038000,1510260,0.00333528,0.415274,0.415274,1.12064
201282414,68632673,16410,69938,18.1784,2403030,2234.3,0.000259922,0.0319468,0.0319468,0.297258
201286260,68632673,16903,69938,32.2362,2273310,3920.32,0.000460925,0.0560542,0.0560542,0.272787
201286437,68632673,16959,978798,6930.48,32426700,855214,0.00708061,0.87374,0.87383,0.569046
201287576,68632673,17244,1152900,16134.3,41642300,2546550,0.0139945,2.20882,2.20802,0.722799
201279254,68632673,15662,957879,2347.81,30816700,340386,0.00245105,0.355353,0.363803,0.946332
201281636,68632673,16257,383340,1135.81,13501600,139541,0.00296293,0.364012,0.36334,0.457956
201278310,68632673,1029,136770,61.5813,4771870,7270.84,0.000450254,0.053161,0.0533354,0.764402
201279344,68632673,15691,525328,182.233,6488200,29185.7,0.000346894,0.0555571,0.0502135,1.54963
201280260,68632673,15911,13191600,79025.5,399822000,10046000,0.00599059,0.761545,0.771483,0.764982
201275123,68632673,278,7973410,26236.5,269525000,3476510,0.0032905,0.436013,0.420193,1.21057
201278646,68632673,1140,104902,1315.98,3693180,167469,0.0125449,1.59644,1.59644,0.131887
201280298,68632673,15925,909045,2281.18,32692300,278605,0.00250942,0.306481,0.30659,0.777437
201283671,68632673,16535,1605890,861.717,54651200,104034,0.000536599,0.0647828,0.0647493,0.575276
201278867,68632673,15591,241856,1051,9320940,149464,0.00434557,0.617988,0.621911,0.982954
201281361,68632673,16186,3679170,5881.72,119753000,847571,0.00159865,0.23037,0.234855,1.81699
201282010,68632673,16332,3831440,5070.52,127776000,629544,0.0013234,0.16431,0.175364,1.24584
201277352,68632673,684,314378,539.422,10915000,77582.9,0.00171584,0.246782,0.246915,0.854219
201289644,68632673,17650,65641.3,22.4687,563285,3195.8,0.000342295,0.0486857,0.0502117,1.05669
201276080,68632673,412,1506070,7344.46,55738900,951586,0.00487658,0.631835,0.605995,0.700992
201282655,68632673,16441,804287,502.708,27596600,61240.7,0.000625035,0.0761428,0.0761428,1.02267
201289876,68632673,111220714,111282,717.693,4056260,90777.9,0.00644934,0.815749,0.741408,0.778392
201278569,68632673,1084,2249980,4015.91,75792500,554275,0.00178486,0.246347,0.256581,1.69178
201280057,68632673,15831,2006910,12036.9,66014200,1533670,0.00599771,0.764196,0.781222,0.584922
201280228,68632673,15904,86834200,493045,2843540000,63800400,0.00567801,0.734738,0.729114,0.807972
201280332,68632673,15937,4848080,38440,172023000,4935370,0.00792891,1.018,0.982443,0.706792
201285874,68632673,16871,332492,1027.9,11684500,130057,0.00309149,0.391159,0.385299,0.394624
201283616,68632673,16529,34969,180.038,1440220,24749.2,0.00514849,0.707748,0,0
201278361,68632673,1049,2946260,13117,101195000,1711320,0.00445209,0.580842,0.567322,0.882657
201273805,68632673,141,8924460,18278.7,290625000,2700930,0.00204815,0.302644,0.310915,1.45966
201286857,68632673,17041,968560,9040.98,34724000,1174340,0.00933446,1.21246,1.20893,0.384558
201282801,68632673,16460,628390,476.397,21132000,54966.2,0.000758123,0.0874716,0.087536,0.647957
201286637,68632673,16991,2517770,4347.39,79118800,541779,0.00172668,0.215182,0.215182,0.755938
201284392,68632673,16590,104907,214.558,3513820,34614.2,0.00204522,0.329951,0.329951,0.600205
201287466,68632673,17223,5636210,43853.5,195571000,6140600,0.00778067,1.08949,1.07412,0.886332
201279947,68632673,15807,884982,8165.38,29640600,1263600,0.0092266,1.42783,1.37495,0.758913
201280419,68632673,15965,489566,3731.34,20761100,496563,0.00762173,1.01429,1.01429,0.466299
201273817,68632673,147,139876,2238.07,4915860,277146,0.0160004,1.98137,1.98137,0.53081
201279109,68632673,15632,404380,1791.39,12628400,244912,0.00442997,0.605647,0.614378,0.483324
201273495,68632673,41,766356,722.722,21798400,97314,0.000943063,0.126983,0.13002,1.03522
201282848,68632673,16469,2346450,2678.77,78152000,315811,0.00114163,0.134591,0.134013,0.631802
201288801,68632673,17421,1050550,4756.83,34648100,591972,0.00452793,0.563487,0.560158,0.335635
201289447,68632673,17614,34950.3,216.603,1119520,27337.9,0.00619745,0.782195,0,0
201287936,68632673,17302,104907,254.136,3245420,29648,0.00242249,0.282612,0.282612,0.136219
201290218,68632673,111220882,870107,3541.05,22810800,422207,0.00406967,0.485236,0.48575,0.521091
201277896,68632673,903,699054,5939.67,25195100,749335,0.00849672,1.07193,1.07181,0.281357
201289176,68632673,17505,34969,117.159,1125020,14460.1,0.00335037,0.413513,0,0
201279414,68632673,15712,174688,778.595,6006440,112429,0.00445705,0.643598,0.643567,0.258616
201278753,68632673,10725,4288060,13205.5,128937000,1876980,0.0030796,0.437723,0.439559,0.831462
201281569,68632673,16231,556698,701.412,18468600,84719.1,0.00125995,0.152181,0.151791,0.803173
201273771,68632673,132,34969,7.95925,1101090,921.117,0.000227609,0.026341,0,0
201273858,68632673,162,454597,550.115,13643800,83681.7,0.00121012,0.184079,0.184079,1.11545
201285521,68632673,16739,139876,353.467,5056640,46716.2,0.002527,0.333983,0.333983,0.220574
201275190,68632673,292,167700,1045.78,5911100,140198,0.00623603,0.836007,0.832626,0.197776
201280938,68632673,16071,234995,134.797,8854130,16392.1,0.000573615,0.0697553,0.0698832,0.44507
201287109,68632673,17124,1048300,16441.6,40576500,2656860,0.015684,2.53444,2.53323,0.979041
201277312,68632673,663,1861240,9840.5,58972900,1272390,0.00528707,0.683627,0.674707,0.67054
201273756,68632673,128,15581300,14627.3,486607000,1848340,0.000938775,0.118626,0.119453,1.06411
201278015,68632673,963,138489,688.521,3158440,83293.7,0.00497167,0.601446,0.601399,0.359297
201277743,68632673,827,1608570,1135.44,50350000,152145,0.000705866,0.0945838,0.0945838,1.04167
201290220,68632673,111220884,34965,144.762,980085,17270.9,0.0041402,0.49395,0,0
201277978,68632673,942,3664480,7035.9,117890000,838033,0.00192002,0.228691,0.223024,0.758313
201280319,68632673,15933,1006640,1346.58,32505100,169586,0.0013377,0.168467,0.164743,0.755831
201284477,68632673,16606,279752,279.103,8770240,37875.7,0.000997679,0.13539,0.13539,0.545939
201280897,68632673,16041,3811580,3570.01,133529000,464577,0.000936623,0.121886,0.123812,0.680316
201288897,68632673,17424,2978110,13749.2,102638000,1693770,0.00461677,0.568741,0.575464,0.389625
201289072,68632673,17485,2870060,12871.7,91759500,1574590,0.00448483,0.548626,0.546045,0.419335
201278283,68632673,1015,2902430,3754.43,92588800,551261,0.00129355,0.189931,0.189931,1.55092
201275495,68632673,333,349690,775.156,11457700,112948,0.00221669,0.322994,0.322994,0.576659
201282398,68632673,16408,34969,7.40525,1157320,1066.4,0.000211766,0.0304955,0,0
201280673,68632673,15999,847166,6942.11,22932100,921764,0.0081945,1.08806,1.05433,0.545422
201282168,68632673,16359,731578,832.137,24537300,97973.2,0.00113745,0.13392,0.134209,0.589266
201277433,68632673,731,4231250,16791.3,130312000,2179690,0.00396841,0.515141,0.515141,0.725449
201285048,68632673,16689,977855,935.037,31211300,135517,0.000956212,0.138586,0.138685,1.2524
201286453,68632673,16962,699046,5063.8,23830500,622213,0.00724387,0.890089,0.890207,0.444495
201289371,68632673,17555,69937,195.592,1495250,22326.3,0.00279669,0.319235,0.319235,0.275572
201277875,68632673,893,244556,210.093,7417150,29037.8,0.000859078,0.118737,0.118858,0.932884
201280089,68632673,15848,892645,3167.09,25518300,407928,0.00354798,0.456988,0.470227,0.407272
201278037,68632673,975,34969,42.9719,1199100,5208.48,0.00122886,0.148945,0,0
201281289,68632673,16156,1119010,979.319,34505800,131619,0.000875167,0.117621,0.117621,0.538813
201282231,68632673,16386,1993230,7355.46,71342800,949406,0.00369022,0.476315,0.476315,1.06991
201278701,68632673,10694,1201520,4357.97,38522900,605521,0.00362706,0.503964,0.504946,1.02245
201290148,68632673,111220848,349690,1423.19,10626700,180269,0.00406987,0.51551,0.51551,0.466911
201278749,68632673,10722,11601200,26288.3,372273000,3550640,0.00226599,0.306057,0.300423,0.824523
201281983,68632673,16325,6851620,5056.74,221196000,611627,0.000738036,0.0892676,0.0877223,0.697324
201275172,68632673,288,1608200,5585.36,55242900,784924,0.00347304,0.488075,0.488123,0.758103
201277770,68632673,843,2195500,7415.67,69274000,1032280,0.00337767,0.470183,0.50299,1.19575
201287915,68632673,17297,22059.5,71.5649,771211,8992.05,0.00324418,0.407627,0,0
201287513,68632673,17240,34969,41.057,1026800,5028.48,0.0011741,0.143798,0,0
201277997,68632673,952,2896070,5461.97,96708600,652414,0.00188599,0.225276,0.219174,0.812143
201280424,68632673,15966,209814,945.955,8151770,117649,0.00450854,0.560728,0.560728,0.377363
201290142,68632673,111220844,840738,3815.52,28150500,471903,0.00453831,0.561296,0.557251,0.367057
201285611,68632673,16785,209814,260.795,6242790,31446.8,0.00124298,0.149879,0.149879,0.421195
201285547,68632673,16757,34969,78.2313,1036860,9522.64,0.00223716,0.272317,0,0
201289274,68632673,17518,314436,628.269,6517520,77329.9,0.00199808,0.245932,0.245832,0.606868
201277198,68632673,629,2762390,6530.33,93469200,759546,0.00236402,0.27496,0.27496,0.326045
201285594,68632673,16777,619239,806.377,20932000,97185.5,0.00130221,0.156943,0.155255,0.510182
201277844,68632673,875,138225,470.937,4818100,57082.9,0.00340704,0.412972,0.412136,0.238494
201280886,68632673,16037,4467730,2551.33,103516000,350134,0.000571058,0.0783696,0.0791366,1.29787
201287086,68632673,17110,481207,3565.16,17999400,490936,0.00740878,1.02022,1.01767,0.216292
201281907,68632673,16299,384659,2961.93,15192900,402856,0.00770015,1.04731,1.04731,0.467564
201282556,68632673,16423,10454100,19892.3,365270000,2344590,0.00190282,0.224274,0.220673,0.506355
201282742,68632673,16453,2275660,2455.14,77933700,308399,0.00107887,0.135521,0.156371,1.60163
201282369,68632673,16404,139876,48.4981,4584560,5918.67,0.000346722,0.0423137,0.0423137,0.534004
201278855,68632673,15586,244650,351.706,8759120,49585.5,0.00143759,0.202679,0.202984,1.41261
201280066,68632673,15834,11903700,19662.7,378409000,2518660,0.00165182,0.211586,0.209897,1.07295
201283268,68632673,16481,603770,778.849,20372200,102004,0.00128998,0.168945,0.179147,1.28482
201277309,68632673,661,1545410,18167.6,52246300,2256600,0.0117558,1.4602,1.45565,0.314147
201278008,68632673,961,15138000,124521,538120000,15708200,0.00822571,1.03767,0.998403,0.633968
201282327,68632673,16399,4965600,2523.89,172955000,318785,0.000508275,0.0641987,0.0641987,1.05938
201280708,68632673,16004,53335600,121770,1363580000,15014500,0.00228309,0.281511,0.270926,1.23588
201287287,68632673,17188,908586,20307.4,36369500,3667170,0.0223506,4.03613,4.03393,0.955721
201287439,68632673,17214,139876,546.829,5160620,65772.7,0.00390939,0.470222,0.470222,0.282151
201276134,68632673,435,166839,1794.27,5923600,247820,0.0107545,1.48538,1.48873,0.16386
201281959,68632673,16314,1084040,562.654,32447000,68173.4,0.000519035,0.0628883,0.0628883,0.520532
201277111,68632673,597,4650880,6112.15,147401000,854212,0.00131419,0.183667,0.183667,0.704673
201279678,68632673,15778,1713480,1387.46,47193300,202433,0.000809734,0.118141,0.118141,1.40261
201283329,68632673,16492,3095690,3280.5,101504000,394332,0.0010597,0.127381,0.12741,0.672497
201273783,68632673,135,382189,4460.73,13209000,546969,0.0116715,1.43115,1.43191,0.374185
201281354,68632673,16184,34448.9,20.5505,1270370,2758.95,0.000596549,0.0800882,0,0
201278349,68632673,1046,750905,991.108,28510600,123742,0.00131989,0.164791,0.163374,0.425797
201279745,68632673,15791,209814,34.93,5801870,5376.87,0.000166481,0.0256268,0.0256268,0.445867
201283957,68632673,16548,1597300,675.386,52290300,89054.4,0.000422829,0.055753,0.0558917,1.08786
201281851,68632673,16291,489565,808.725,17571300,109768,0.00165193,0.224216,0.224217,0.662281
201282201,68632673,16379,139876,1884.9,4685590,259330,0.0134755,1.854,1.854,0.430822
201280475,68632673,15983,2996810,5608.52,100651000,701726,0.0018715,0.234158,0.22382,0.772045
201282385,68632673,16406,769318,161.492,26283700,21078.7,0.000209915,0.0273992,0.0273992,0.415738
201289957,68632673,111220786,104907,254.136,3245420,29648,0.00242249,0.282612,0.282612,0.136219
201275512,68632673,339,25810500,60566.5,804191000,8924720,0.00234658,0.345778,0.344831,1.33147
201280982,68632673,16093,670435,531.734,21682800,79102,0.000793117,0.117986,0.123612,0.770547
201282007,68632673,16331,368909,259.866,11404600,32458,0.000704418,0.0879839,0.0852841,0.591749
201276913,68632673,564,2657640,1312.46,84500400,240146,0.000493844,0.0903605,0.0903605,0.740432
201275235,68632673,305,351893,295.348,12583300,42878.4,0.00083931,0.121851,0.129481,0.732053
201285794,68632673,16847,839256,1278.96,24680400,183894,0.00152392,0.219115,0.219115,0.514768
201283462,68632673,16509,18245700,25273.3,605419000,3465710,0.00138517,0.189947,0.19285,1.88365
201278301,68632673,1025,7054600,26569.1,239416000,3508530,0.00376621,0.49734,0.494489,0.392879
201280390,68632673,15954,234168,818.178,5868020,107461,0.00349398,0.458905,0.426657,0.807654
201289836,68632673,111220672,587957,7666.32,22015200,1035710,0.0130389,1.76155,1.75455,0.473591
201289897,68632673,111220730,279748,2522.85,10477500,332873,0.00901829,1.1899,1.1844,0.0942363
201274254,68632673,211,3811620,10530,107907000,1576550,0.00276259,0.413618,0.413618,0.910407
201286559,68632673,16982,472316,1309.39,17735800,169857,0.00277228,0.359626,0.353115,0.44636
201288909,68632673,17429,349690,1423.19,10626700,180269,0.00406987,0.51551,0.51551,0.466911
201275177,68632673,289,104899,143.732,2932610,18538.6,0.0013702,0.176729,0.176723,0.370109
201278555,68632673,1075,419564,2360.69,13993400,355632,0.00562652,0.847622,0.847637,0.613087
201277297,68632673,652,69938,55.2975,2247970,7040.42,0.000790665,0.100667,0.100667,1.14423
201281081,68632673,16132,1534330,3748.98,51581000,470434,0.0024434,0.306606,0.300614,0.4819
201282824,68632673,16463,466588,1003.19,16620500,130310,0.00215005,0.279283,0.292821,1.21031
201281135,68632673,16146,224948,718.655,6232120,89946,0.00319476,0.399852,0.421656,0.38771
201288111,68632673,17330,972597,5266.32,29180200,751033,0.0054147,0.772193,0.771751,0.491855
201289404,68632673,17579,174733,366.686,2541200,45287.9,0.00209855,0.259184,0.259094,0.561996
201285289,68632673,16708,699380,352.039,20926000,44442.9,0.000503359,0.0635461,0.0635461,0.457111
201287050,68632673,17094,29437.9,280.238,822171,36561.7,0.00951965,1.24199,0,0
201289289,68632673,17523,3314530,19011.5,96968800,2503280,0.00573581,0.755242,0.757411,0.654227
201289422,68632673,17591,174826,856.483,4891330,109636,0.00489907,0.627118,0.627124,0.513559
201290251,68632673,111220930,23924,52.5375,668138,6548.17,0.00219601,0.273707,0,0
201289335,68632673,17538,4890690,16984.1,115301000,2146680,0.00347273,0.438931,0.436211,0.637947
201277335,68632673,674,34969,213.732,1114420,27671.2,0.00611203,0.791306,0,0
201278027,68632673,970,734349,939.782,21593800,113058,0.00127975,0.153957,0.153957,0.49851
201289329,68632673,17535,193187,1048.76,5456700,152397,0.00542871,0.788859,0.784455,0.299088
201282619,68632673,16435,1422440,3343.54,51411500,418505,0.00235056,0.294215,0.292917,0.635739
201289332,68632673,17536,710541,4817.96,16072200,677856,0.00678069,0.954,0.958349,0.703723
201274972,68632673,258,8812190,5614.45,258765000,866852,0.000637123,0.0983696,0.0983696,1.16596
201275276,68632673,318,69938,100.533,2170210,12492.9,0.00143746,0.178629,0.178629,0.347103
201279685,68632673,15779,314721,381.787,9961360,48072.9,0.0012131,0.152748,0.152748,0.350945
201274336,68632673,226,2905650,5874.83,86213500,781416,0.00202186,0.268929,0.288424,1.60316
201279044,68632673,15619,721058,1495.34,23700700,209936,0.00207381,0.29115,0.297459,1.06196
201288625,68632673,17390,688067,2666.8,18786000,354110,0.00387579,0.514644,0.517459,0.401985
201278581,68632673,1091,20033200,46882.3,663627000,6334710,0.00234023,0.316211,0.310398,0.790049
201278999,68632673,15609,574024,2444.92,18154700,329542,0.00425927,0.574091,0.608577,1.10154
201277381,68632673,700,485376,636.552,15704200,91636.7,0.00131146,0.188795,0.189541,0.626032
201280871,68632673,16032,27663100,17959.7,787626000,2406180,0.00064923,0.0869819,0.0885875,1.00731
201281621,68632673,16251,104907,176.831,3882110,23676.5,0.0016856,0.225691,0.225691,0.452557
201281474,68632673,16213,4300640,3035.78,136304000,375057,0.00070589,0.0872096,0.0860494,0.759952
201284523,68632673,16611,124020,98.9979,4123360,12446.8,0.000798244,0.100362,0.1135,0.70403
201288027,68632673,17311,2560740,25464,85301300,3154690,0.009944,1.23194,1.23266,0.443929
201280250,68632673,15909,13345900,118586,526943000,14953400,0.00888558,1.12045,1.12134,0.608144
201284961,68632673,16678,13726100,13049.5,428657000,1788390,0.000950709,0.130292,0.130565,1.36661
201273667,68632673,99,1470400,6244.04,55438700,781336,0.00424649,0.531377,0.525629,0.419379
201280277,68632673,15915,9350180,40259.8,241093000,5315890,0.00430577,0.568533,0.553649,0.750684
201275006,68632673,268,248550,881.994,9699680,115105,0.00354856,0.463108,0.449746,0.229152
201277967,68632673,935,3287090,15499.3,86754600,2324910,0.00471522,0.707285,0.707285,0.769049
201279788,68632673,15797,2699540,9995.53,89391400,1514110,0.00370268,0.560878,0.561116,1.52774
201289257,68632673,17516,34969,149.085,1085260,18499,0.00426334,0.529011,0,0
201285125,68632673,16695,979132,897.142,29186600,109179,0.000916263,0.111505,0.111505,0.455406
201281328,68632673,16180,133037,68.3629,4681850,8992.95,0.000513865,0.0675975,0.0747987,0.662519
201278012,68632673,962,9421020,10991.3,164134000,1525130,0.00116668,0.161885,0.162071,1.6507
201282048,68632673,16343,1896660,3068,64148300,387033,0.00161758,0.20406,0.235152,1.24421
201288988,68632673,17453,34969,134.512,1100940,16426.6,0.0038466,0.469747,0,0
201290027,68632673,111220796,34969,119.772,1198510,15179,0.00342509,0.434069,0,0
201289840,68632673,111220686,512090,2077.56,17732200,264110,0.00405702,0.51575,0.49968,0.578313
201276071,68632673,409,559457,297.83,15626400,37295.5,0.000532355,0.0666639,0.0666631,0.659579
201276982,68632673,590,2402620,1480.94,78805300,198095,0.000616385,0.0824495,0.0827621,0.644942
201285577,68632673,16771,1143770,1333.14,36086400,160343,0.00116556,0.140188,0.139415,0.46847
201285533,68632673,16744,34969,80.707,1213580,10761.3,0.00230796,0.307739,0,0
201288137,68632673,17334,593900,3468.19,19193800,491903,0.00583969,0.82826,0.828122,0.55653
201289131,68632673,17498,104907,476.962,3482180,59970.9,0.00454653,0.571658,0.571658,0.330832
201289443,68632673,17612,34950.3,216.603,1119520,27337.9,0.00619745,0.782195,0,0
201289010,68632673,17462,3304160,17890,103532000,2455410,0.0054144,0.743128,0.753091,0.935827
201282498,68632673,16419,2342920,1729.9,75923900,212813,0.000738352,0.0908323,0.0908323,0.555651
201286543,68632673,16978,1083880,5663.84,36789800,695386,0.0052255,0.641569,0.6416,0.610076
201286600,68632673,16990,2692610,4683.81,84461800,584496,0.0017395,0.217074,0.217074,0.730284
201289168,68632673,17504,34969,117.159,1125020,14460.1,0.00335037,0.413513,0,0
201273428,68632673,7,2363050,16883.3,87997800,2144870,0.00714471,0.90767,0.893117,0.34095
201281890,68632673,16297,594473,4307.28,22591000,595195,0.00724555,1.00121,1.00121,0.484546
201280337,68632673,15938,2242160,19880.7,84271300,2485980,0.00886676,1.10874,1.06961,0.533053
201287226,68632673,17173,279748,2522.85,10477500,332873,0.00901829,1.1899,1.1844,0.0942363
201277194,68632673,628,279220,485.808,10058200,78190.8,0.00173988,0.280034,0.279559,1.08798
201289947,68632673,111220778,23683,104.414,861513,13034.1,0.00440881,0.550355,0,0
201274290,68632673,223,1046070,10400.8,41834200,1674030,0.00994275,1.60031,1.63971,0.473925
201277343,68632673,679,2832490,4830.03,101754000,594219,0.00170522,0.209787,0.209787,0.597465
201279810,68632673,15804,1014080,367.973,32153600,49887.4,0.000362863,0.0491945,0.0491951,0.883258
201277788,68632673,852,3388040,22928.8,118586000,3080210,0.00676757,0.909143,0.909224,0.735005
201281574,68632673,16232,556698,701.412,18468600,84719.1,0.00125995,0.152181,0.151791,0.803173
201277809,68632673,860,524535,1833.02,17669600,295492,0.00349457,0.56334,0.56334,0.356665
201287047,68632673,17093,10771900,83605.6,397098000,11949800,0.00776144,1.10935,1.08737,1.03332
201289746,68632673,111220638,699046,5063.8,23830500,622213,0.00724387,0.890089,0.890207,0.444495
201273595,68632673,64,384659,422.295,12639200,53567,0.00109784,0.139258,0.139258,0.664064
201275461,68632673,329,9844940,8728.64,303607000,1021440,0.000886611,0.103752,0.10284,0.63128
201280256,68632673,15910,2323960,17524.4,80127300,2189960,0.00754075,0.942343,0.942515,0.740198
201281312,68632673,16171,3207950,6152.96,88770100,830134,0.00191803,0.258774,0.267789,0.871535
201289647,68632673,17651,34476.7,6.05771,240529,753.359,0.000175705,0.0218512,0,0
201280431,68632673,15969,5766920,29452.2,202775000,4732180,0.00510708,0.820572,0.821223,0.970267
201275314,68632673,323,69646400,89387.6,2224030000,12155200,0.00128345,0.174527,0.175531,1.67623
201277375,68632673,695,371735000,1249150,11362500000,165375000,0.00336032,0.444873,0.438706,1.17468
201285657,68632673,16801,69938,188.606,2547580,25294.1,0.00269676,0.361664,0.361664,0.461938
201279467,68632673,15722,1293640,12041.6,47540500,1700660,0.00930827,1.31463,1.31453,0.448877
201273883,68632673,171,2832490,23702.7,90131800,3300340,0.00836815,1.16517,1.16517,0.52926
201282790,68632673,16459,520268,216.143,17146200,25338.9,0.000415446,0.0487036,0.0488759,0.502763
201288270,68632673,17347,627236,4423.6,23907400,648917,0.00705253,1.03457,1.03457,0.127847
201285244,68632673,16703,2840110,2069.47,87589600,261860,0.000728659,0.0922007,0.0921664,0.778606
201288035,68632673,17314,34969,119.772,1198510,15179,0.00342509,0.434069,0,0
201286331,68632673,16925,5306390,17896.7,181905000,2657500,0.00337267,0.500811,0.484161,1.36795
201289915,68632673,111220752,349690,936.744,10893100,111585,0.00267878,0.319096,0.319096,0.448893
201282044,68632673,16342,111167,246.194,3535270,31169,0.00221464,0.280381,0.293164,0.375837
201281956,68632673,16313,13374500,13240.5,433022000,1637250,0.000989979,0.122416,0.128828,1.45272
201276180,68632673,452,837508,1704.51,28682600,243674,0.00203521,0.290951,0.291985,1.2631
201276286,68632673,477,89761600,102614,2901960000,13806300,0.00114318,0.153811,0.153606,1.88436
201280362,68632673,15946,2332120,11021.3,89286300,1357320,0.00472587,0.582011,0.561955,0.482006
201284299,68632673,16578,2878170,2840.32,92773800,421685,0.000986851,0.146512,0.146763,1.17781
201285539,68632673,16752,2900860,4280.67,93950100,527051,0.00147566,0.181688,0.178368,0.692569
201286685,68632673,16996,3636780,7717.27,128256000,1046830,0.00212201,0.287845,0.287845,1.55308
201273879,68632673,170,823414,1006.75,29037700,129492,0.00122266,0.157262,0.164484,0.761549
201280168,68632673,15875,429787,214.377,12470600,25166.9,0.000498799,0.0585567,0.0598352,0.602169
201278619,68632673,1117,13530300,52135.7,465565000,7301450,0.00385325,0.539636,0.539694,1.33145
201280112,68632673,15857,33288500,10950.2,1100120000,1400930,0.000328949,0.0420845,0.0401381,1.2744
