id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202878172,68798067,16097,139876,4490.26,6385200,575176,0.0321017,4.11204,4.11204,0.394395
202880323,68798067,16439,3601810,129503,200680000,17148400,0.0359549,4.76104,4.76104,0.296205
202880889,68798067,16664,454597,28414,28011900,3934270,0.0625037,8.65442,8.65442,0.0510503
202872405,68798067,757,104907,4797.16,6125040,670381,0.0457277,6.39024,6.39024,0.112784
202883855,68798067,17205,69938,3154.17,3517510,432991,0.0450995,6.19107,6.19107,0.149249
202868209,68798067,348,3426960,125811,173631000,16945300,0.0367122,4.94469,4.94469,0.309502
202873454,68798067,880,209814,11186.4,13251800,1600920,0.053316,7.63018,7.63018,0.146376
202872324,68798067,747,174845,8083.95,11149400,1114090,0.046235,6.37188,6.37188,0.24752
202869797,68798067,537,559504,14136.6,30284300,1773660,0.0252663,3.17006,3.17006,0.254873
202880544,68798067,16539,1468700,45270.2,76425300,5927470,0.0308233,4.03587,4.03587,0.31408
202882748,68798067,16984,2727580,108510,151162000,14847400,0.0397824,5.44343,5.44343,0.163402
202871332,68798067,646,139876,9065.99,9611070,1254930,0.0648145,8.97175,8.97175,0.0739154
202884649,68798067,17491,34969,1445.72,2069590,194539,0.0413428,5.56318,0,0
202878801,68798067,16245,454597,6872.63,17116800,846448,0.0151181,1.86197,1.86197,0.204525
202878594,68798067,16226,419628,14763.8,25241400,1958320,0.035183,4.6668,4.6668,0.186368
202885547,68798067,111220896,104893,2523.87,3768550,340933,0.0240614,3.25028,3.25019,0.391151
202880642,68798067,16589,279752,9220.36,16214900,1267660,0.032959,4.53138,4.53138,0.196462
202875804,68798067,15702,104907,257.15,1840950,33221,0.00245122,0.316671,0.316671,0.413451
202876544,68798067,15944,804287,34289.2,39979100,4344350,0.042633,5.4015,5.4015,0.313801
202884455,68798067,17403,174845,11173.3,10559600,1587340,0.0639041,9.07857,9.07857,0.108059
202873848,68798067,965,594473,17944.9,28197300,2408320,0.0301862,4.05118,4.05118,0.305059
202885378,68798067,111220814,34969,752.794,1405110,104904,0.0215275,2.9999,0,0
202884856,68798067,17584,34969,2071.37,1975740,297319,0.0592343,8.50235,0,0
202880894,68798067,16666,314721,18864,19534600,2635180,0.0599389,8.37306,8.37306,0.13314
202867010,68798067,148,104907,6534.97,5890990,880448,0.062293,8.39265,8.39265,0.141959
202868962,68798067,463,11085200,359929,538526000,53770800,0.0324694,4.8507,4.8507,0.250613
202872085,68798067,714,9476600,501221,575722000,65865300,0.0528904,6.95031,6.95031,0.290083
202868357,68798067,407,2168080,68091.8,101852000,9598060,0.0314065,4.42699,4.42699,0.270079
202871723,68798067,685,1608570,64031.4,88518600,8371980,0.0398063,5.2046,5.2046,0.198533
202873561,68798067,889,489566,25387.9,27517200,3333050,0.051858,6.80817,6.80817,0.229532
202867024,68798067,167,664411,29131.7,39419100,3813370,0.0438459,5.73947,5.73947,0.128186
202874948,68798067,1074,34969,333.19,815680,41304.9,0.00952816,1.18119,0,0
202878347,68798067,16158,244783,7049.73,14668700,957309,0.0287999,3.91085,3.91085,0.211097
202876243,68798067,15859,734349,20569.4,36556000,2586180,0.0280104,3.52173,3.52173,0.177939
202880670,68798067,16602,804287,31269.1,43412800,4192770,0.0388781,5.21303,5.21303,0.312346
202880550,68798067,16542,139876,6365.31,8247890,885731,0.0455068,6.33226,6.33226,0.136348
202884457,68798067,17404,104907,6882.59,6384700,979637,0.0656066,9.33815,9.33815,0.0885772
202874935,68798067,1070,2797520,116029,145616000,15157800,0.0414758,5.41828,5.41828,0.338322
202869841,68798067,544,1153980,35953.7,60198700,4516040,0.0311563,3.91346,3.91346,0.19886
202880644,68798067,16590,104907,3213.21,5875870,440562,0.0306291,4.19955,4.19955,0.190074
202883721,68798067,17169,104907,6508.91,7055820,967888,0.0620445,9.22615,9.22615,0.141465
202884495,68798067,17422,874223,38208.8,47880300,5222180,0.043706,5.97351,5.9735,0.256555
202884610,68798067,17472,387112,5437.88,10352300,830544,0.0140473,2.14548,2.06265,0.792858
202874224,68798067,993,21663100,866665,929358000,113945000,0.0400065,5.25987,5.25659,0.619717
202866717,68798067,74,244783,10980.6,12191600,1394680,0.0448584,5.69762,5.69762,0.221844
202868822,68798067,444,3601810,136847,214071000,18330800,0.0379939,5.08935,5.08935,0.366393
202866979,68798067,127,1188950,41549.6,67041200,5442650,0.0349465,4.57771,4.57771,0.298572
202866539,68798067,23,1433390,57215.7,72228800,7460100,0.0399162,5.2045,5.20347,0.394074
202867557,68798067,291,5594710,260507,296831000,34854300,0.0465631,6.22985,6.22972,0.262077
202874893,68798067,1057,2272980,156712,134688000,21288600,0.0689455,9.36592,9.36592,0.212069
202878255,68798067,16130,23953800,712275,1120840000,103452000,0.0297354,4.31881,4.31881,0.32784
202880494,68798067,16520,4091370,124805,215095000,16213700,0.0305046,3.9629,3.9629,0.33074
202873011,68798067,839,244783,14814.7,14667100,2061030,0.0605217,8.4198,8.41981,0.173332
202879216,68798067,16353,7553300,220548,335427000,28850800,0.0291989,3.81962,3.81962,0.344185
202884719,68798067,17541,139862,3987.41,5594160,533975,0.0285096,3.81786,3.81774,0.402898
202878149,68798067,16091,34969,1925.86,1833440,248703,0.0550732,7.1121,0,0
202869788,68798067,536,3112240,89943.6,159575000,11296700,0.0288999,3.62975,3.62975,0.198446
202884048,68798067,17298,1119010,56077.5,64883300,7878080,0.0501136,7.04024,7.04024,0.291981
202884853,68798067,17583,834231,18983.6,33605500,2617930,0.0227558,3.13813,3.1244,0.593208
202867524,68798067,287,34969,568.935,1827760,73305.3,0.0162697,2.09629,0,0
202876565,68798067,15948,1014100,56654.5,55727700,7279210,0.0558667,7.178,7.178,0.129772
202880201,68798067,16419,2342920,80197.7,131513000,10696200,0.0342298,4.56533,4.56533,0.29593
202880818,68798067,16626,4720820,162062,236603000,22202700,0.0343292,4.70314,4.70314,0.343225
202881714,68798067,16842,18498600,472250,1166020000,70931100,0.0255289,3.8344,3.8344,0.284133
202875640,68798067,15632,417825,4710.99,13543600,591055,0.011275,1.4146,1.41237,0.390037
202875983,68798067,15778,1433730,22136.6,75441300,2921440,0.0154399,2.03765,2.03765,0.511288
202884242,68798067,17366,2902430,134523,157701000,18280700,0.0463484,6.29842,6.29842,0.210937
202867843,68798067,311,769318,35819,38751300,4463130,0.0465594,5.80142,5.80142,0.127738
202880575,68798067,16554,69938,2529.26,4141570,342424,0.0361644,4.89611,4.89611,0.12581
202884893,68798067,17596,382708,8119.84,12450500,1079900,0.0212168,2.82172,2.81859,0.391489
202868875,68798067,448,699380,33300.6,41549900,4335850,0.0476145,6.19957,6.19957,0.175429
202870837,68798067,632,3496900,104793,181132000,15638600,0.0299675,4.47213,4.47213,0.39645
202876509,68798067,15937,5269050,162106,240160000,22659200,0.0307658,4.30044,4.2931,0.384112
202866543,68798067,27,209814,5830.62,10413300,771634,0.0277895,3.6777,3.6777,0.120989
202875612,68798067,15617,768127,17337.8,39726900,2248370,0.0225715,2.92708,2.92382,0.518432
202876528,68798067,15940,7377310,304005,338381000,39547200,0.0412081,5.36065,5.35992,0.419605
202882726,68798067,16981,524535,12177.2,22546900,1585850,0.0232151,3.02334,3.02334,0.260964
202875400,68798067,10704,1643540,56623,86956000,8419290,0.0344518,5.12265,5.12265,0.306929
202875466,68798067,182305709,1223920,74720,71865600,9958890,0.06105,8.13691,8.13691,0.281389
202875761,68798067,15687,66260.1,24.231,703667,3379,0.000365696,0.0509961,0.0503121,0.499362
202878135,68798067,16088,104907,3936.93,4942780,487823,0.0375278,4.65005,4.65005,0.312041
202882341,68798067,16906,559504,17517.7,29642100,2466370,0.0313093,4.40813,4.40813,0.256351
202878924,68798067,16274,69938,1297.89,3250240,168138,0.0185577,2.4041,2.4041,0.168824
202884593,68798067,17465,104907,7972.46,6499140,1154410,0.0759955,11.0042,11.0042,0.0810596
202880872,68798067,16651,38011300,1357130,2118790000,186061000,0.0357034,4.89488,4.89488,0.440067
202883737,68798067,17179,104907,5536.25,6620890,803486,0.0527729,7.65903,7.65903,0.0380316
202875308,68798067,1120,139876,1359.2,8290230,176688,0.00971718,1.26318,1.26318,0.447584
202884862,68798067,17585,34969,2071.37,1975740,297319,0.0592343,8.50235,0,0
202867472,68798067,276,5401580,202258,258865000,28481800,0.0374443,5.27286,5.25774,0.4007
202878578,68798067,16224,104907,1444.56,5983250,189672,0.0137699,1.808,1.808,0.0504849
202875380,68798067,10695,699380,26117.7,33486600,3365980,0.0373441,4.81281,4.81281,0.306222
202878808,68798067,16248,1398760,41172.7,73164000,5385810,0.0294351,3.85042,3.85042,0.365627
202884459,68798067,17405,34969,2366.88,2181490,338611,0.067685,9.68317,0,0
202876113,68798067,15822,874225,21761.7,45349200,2767620,0.0248926,3.16579,3.16579,0.375953
202867757,68798067,308,734349,24716.1,38614600,3174650,0.0336572,4.32308,4.32308,0.172215
202881066,68798067,16726,5105470,190005,260840000,26422900,0.0372158,5.17541,5.17541,0.345884
202883646,68798067,17126,1049070,41260.7,53347800,5593770,0.0393307,5.33213,5.33213,0.140036
202876057,68798067,15797,2652410,80829.6,153267000,10852900,0.030474,4.09171,4.08679,0.347339
202872803,68798067,811,3916530,127301,221650000,17094100,0.0325036,4.3646,4.3646,0.206998
202883356,68798067,17058,1258880,50585.6,68730600,7069510,0.0401829,5.61569,5.61569,0.171197
202882671,68798067,16971,664411,36055.9,42157600,5162120,0.0542674,7.76946,7.76946,0.112701
202884664,68798067,17500,4774700,176810,214904000,25239700,0.0370306,5.28614,5.2402,0.508394
202867827,68798067,310,699380,12481.5,38477800,1712190,0.0178466,2.44815,2.44815,0.455651
202875765,68798067,15689,31854.4,7.43665,322053,1036.76,0.000233457,0.0325467,0,0
202876307,68798067,15884,104907,2809.57,4862260,359894,0.0267815,3.4306,3.4306,0.146353
202868322,68798067,395,3182170,134946,165814000,18383800,0.0424068,5.77712,5.77712,0.202338
202876115,68798067,15823,874225,21761.7,45349200,2767620,0.0248926,3.16579,3.16579,0.375953
202883707,68798067,17163,349690,14200.1,16624100,1961170,0.0406076,5.60831,5.60831,0.180456
202880900,68798067,16668,28919400,969335,1611130000,131711000,0.0335186,4.55443,4.55443,0.374561
202877344,68798067,16009,8383370,207540,286951000,27658100,0.0247562,3.29917,3.2977,0.797125
202868931,68798067,454,384659,12635.9,18614500,1909360,0.0328497,4.96377,4.96377,0.372677
202868898,68798067,451,454597,25730.9,23823600,3268380,0.0566015,7.18961,7.18961,0.0826633
202875831,68798067,15715,104907,452.077,2793700,59783.7,0.00430931,0.569874,0.569874,0.498925
202877884,68798067,16063,15584300,854988,862532000,115254000,0.0548621,7.39551,7.39146,0.356434
202881037,68798067,16714,104907,1998.79,4476670,256564,0.019053,2.44563,2.44563,0.217982
202884128,68798067,17325,244783,10613,13876100,1503340,0.0433569,6.1415,6.1415,0.0702265
202876232,68798067,15856,41613100,1044460,2227400000,132518000,0.0250993,3.18453,3.18453,0.364034
202874955,68798067,1077,34969,1181.07,2037130,156295,0.0337746,4.46953,0,0
202875842,68798067,15720,34969,76.4837,598902,10681.2,0.00218719,0.305447,0,0
202877502,68798067,16024,7902260,189361,277162000,25226800,0.0239628,3.19235,3.19233,0.525078
202875838,68798067,15719,69938,375.593,2194800,49102.5,0.00537037,0.702087,0.702087,0.339453
202876106,68798067,15819,10550100,264425,473009000,33120600,0.0250638,3.13936,3.13707,0.417787
202875902,68798067,15752,8182750,101017,457059000,13365400,0.0123451,1.63337,1.63337,0.700351
202867022,68798067,162,279752,12227.5,17468700,1722600,0.0437082,6.15761,6.15761,0.207959
202880604,68798067,16569,489566,18393.9,26680900,2450520,0.0375719,5.0055,5.0055,0.264922
202866959,68798067,112,69938,2791.56,3362320,385906,0.0399148,5.51783,5.51783,0.329023
202875328,68798067,1140,104906,5062.16,4737680,678184,0.0482545,6.46471,6.46467,0.385012
202866570,68798067,44,3916530,213783,256028000,29330500,0.0545848,7.48891,7.48891,0.354828
202878939,68798067,16280,34969,714.161,1959740,94104.8,0.0204227,2.69109,0,0
202879298,68798067,16376,40214400,1367190,2158350000,179686000,0.0339976,4.4682,4.4682,0.351997
202868802,68798067,442,1083920,38791.9,49464400,5470660,0.0357885,5.0471,5.04664,0.430695
202871733,68798067,687,3357020,167614,201195000,23708500,0.0499295,7.06236,7.06236,0.383289
202875892,68798067,15750,508110000,17310800,25469600000,2324280000,0.0340691,4.57436,4.56793,0.547871
202882569,68798067,16953,664411,24598.6,33812500,3501220,0.0370231,5.26966,5.26966,0.398164
202881742,68798067,16847,839256,33655.9,51483800,4723720,0.0401021,5.62846,5.62846,0.237662
202883685,68798067,17149,314721,13502,17510500,1959030,0.0429015,6.22466,6.22466,0.166325
202884881,68798067,17591,69938,1244.73,2964370,167495,0.0177976,2.39491,2.39491,0.280851
202885036,68798067,111220704,384659,15609,19461400,2120000,0.0405788,5.51139,5.51139,0.159345
202881869,68798067,16865,2238020,81649.3,121064000,11139400,0.0364829,4.97737,4.97737,0.282651
202869036,68798067,478,1363790,69970.1,75667600,8907370,0.0513056,6.53133,6.53133,0.129964
202882915,68798067,16994,2517770,94902.6,140559000,13126800,0.0376932,5.21365,5.21365,0.313913
202871759,68798067,689,103314,1131.05,3124300,161544,0.0109477,1.56361,1.55504,0.746821
202876651,68798067,15967,209814,8615.71,14395500,1175850,0.0410635,5.60425,5.60425,0.179764
202881084,68798067,16735,1713480,54797.8,85125100,7449950,0.0319804,4.34784,4.34784,0.237542
202866593,68798067,56,11155000,340220,652846000,43843200,0.0304993,3.93035,3.93036,0.329094
202867451,68798067,272,139652,2010.7,8455360,263844,0.014398,1.8893,1.88755,0.569011
202866641,68798067,69,874225,27929.8,40549000,3678980,0.0319481,4.20828,4.20828,0.159636
202869110,68798067,485,52523400,1257780,2739030000,159978000,0.0239469,3.04584,3.04584,0.358641
202875996,68798067,15781,2342920,22527.1,131789000,2966550,0.00961494,1.26618,1.26618,0.620007
202884119,68798067,17319,694328,18862,28503000,2681560,0.0271658,3.86209,3.84802,0.515545
202885598,68798067,111220930,34899,713.46,1258600,93092.6,0.0204436,2.66749,0,0
202876600,68798067,15956,30046800,1317300,1610600000,176720000,0.0438417,5.88151,5.86431,0.421647
202883693,68798067,17154,839256,55240.7,46906500,8115740,0.0658211,9.67017,9.67017,0.13508
202883312,68798067,17049,69938,3132.05,3445180,442688,0.0447833,6.32972,6.32972,0.141338
202885074,68798067,111220732,104907,5536.25,6620890,803486,0.0527729,7.65903,7.65903,0.0380316
202875561,68798067,15595,664403,22358.1,40897500,2955390,0.0336514,4.44819,4.44818,0.163186
202867068,68798067,201,1153980,25699.5,36880700,3408610,0.0222703,2.9538,2.9538,0.655967
202866596,68798067,59,524535,10238.5,31676400,1339300,0.0195192,2.5533,2.5533,0.263659
202870706,68798067,621,1014100,45898,52518700,6403040,0.0452598,6.314,6.314,0.151579
202885618,68798067,112892283,69938,2618.09,3903540,360079,0.0374344,5.14854,5.14854,0.00950416
202872071,68798067,712,139876,7395.47,6698630,932485,0.0528716,6.66651,6.66651,0.278926
202874012,68798067,975,34969,1530.19,1885220,219743,0.0437584,6.28394,0,0
202875602,68798067,15612,34344,156.917,848314,20952,0.00456896,0.610062,0,0
202880793,68798067,16616,874225,33036.7,47825100,4518410,0.0377897,5.16847,5.16847,0.297719
202881113,68798067,16755,34969,1547.59,2005820,212612,0.0442561,6.08001,0,0
202867061,68798067,197,104907,2974.04,5471970,399012,0.0283493,3.80348,3.80348,0.103959
202875586,68798067,15606,524523,7323.69,33118800,954383,0.0139626,1.81952,1.81952,0.197913
202879323,68798067,16384,1958260,61228.3,125190000,8846460,0.0312666,4.5175,4.5175,0.154174
202876433,68798067,15922,8007900,369526,489928000,51898500,0.0461452,6.48091,6.48091,0.388748
202883106,68798067,17030,524535,16738,24846300,2256410,0.0319102,4.30173,4.30173,0.248224
202866960,68798067,113,1678510,27020,45338800,3621450,0.0160976,2.15754,2.15754,0.5324
202879943,68798067,16398,25072800,903505,1342420000,118099000,0.0360353,4.71025,4.71025,0.355086
202875572,68798067,15599,2128850,43317.9,111033000,5585510,0.0203481,2.62372,2.61996,0.48592
202875768,68798067,15690,34405.6,16.7944,381614,2342.24,0.000488129,0.0680774,0,0
202884727,68798067,17549,1081420,36680.6,48629400,4875500,0.0339189,4.50842,4.50201,0.497341
202880929,68798067,16680,13777800,501922,803996000,68539400,0.0364298,4.97463,4.97463,0.361764
202882604,68798067,16959,979132,36500.9,51840600,4964580,0.0372788,5.07038,5.07038,0.206175
202881624,68798067,16820,8287650,222302,512110000,32910600,0.0268232,3.97104,3.97104,0.272645
202876464,68798067,15928,14743600,566481,748742000,76857700,0.0384221,5.21295,5.20915,0.337412
202881905,68798067,16869,1049070,41693.5,61364700,5703010,0.0397433,5.43625,5.43625,0.188172
202866984,68798067,130,419628,16904.7,23644600,2406080,0.040285,5.73384,5.73384,0.180065
202872486,68798067,771,43290300,1592590,2158430000,222236000,0.0367887,5.13362,5.13043,0.401321
202869975,68798067,565,699380,25225.9,36917600,3283730,0.036069,4.6952,4.6952,0.245581
202876559,68798067,15947,1608530,83702.1,86273100,10823000,0.0520365,6.72853,6.72851,0.11756
202868337,68798067,401,384659,13899.4,18600400,1841410,0.0361343,4.78712,4.78712,0.202457
202878333,68798067,16154,909194,28640.7,56532300,3950240,0.0315012,4.34477,4.34477,0.297347
202884515,68798067,17431,1014090,56544.2,54647800,7945210,0.0557588,7.83485,7.83483,0.143979
202875743,68798067,15679,822063,14775.4,30863100,1987070,0.0179736,2.41718,2.37646,0.884116
202866603,68798067,63,69938,2453.99,4220040,327436,0.0350881,4.68181,4.68181,0.2403
202875542,68798067,15590,699121,8587.09,41165600,1125800,0.0122827,1.6103,1.61001,0.281776
202876496,68798067,15935,2657640,105613,138049000,13769800,0.0397392,5.1812,5.1812,0.219525
202880860,68798067,16640,104907,3271.48,5750620,434268,0.0311846,4.13955,4.13955,0.0795861
202868031,68798067,328,1958260,113708,110888000,15325900,0.0580658,7.82629,7.82629,0.264427
202868066,68798067,331,1119010,15597.3,40954000,2093680,0.0139385,1.87101,1.87101,0.736321
202868951,68798067,460,174845,9608.58,11109600,1379570,0.0549548,7.89025,7.89025,0.162361
202869098,68798067,484,629442,8917.88,34097300,1162590,0.0141679,1.84702,1.84702,0.326701
202870300,68798067,599,874225,17713.4,51777700,2336550,0.0202619,2.67271,2.67271,0.527881
202881768,68798067,16854,1993230,54529,100908000,7338260,0.0273571,3.68159,3.68159,0.258435
202871371,68798067,647,4331210,135791,158278000,17832300,0.0313518,4.11716,4.11325,0.653323
202880864,68798067,16649,47068300,1671770,2585820000,229270000,0.0355179,4.871,4.871,0.425367
202879124,68798067,16328,6749020,163635,306271000,20883000,0.0242457,3.09422,3.09422,0.362211
202875430,68798067,10731,699380,15146.1,44016200,2244340,0.0216565,3.20904,3.20904,0.184778
202883028,68798067,17010,104907,3700.28,5916260,512577,0.035272,4.88601,4.88601,0.116163
202868494,68798067,435,174845,4839.48,6578480,647959,0.0276787,3.7059,3.7059,0.433004
202876440,68798067,15924,3112240,180196,210163000,25189300,0.0578991,8.09363,8.09363,0.253178
202874002,68798067,972,4580940,232793,278137000,30657800,0.0508177,6.69246,6.69246,0.436121
202879950,68798067,16399,2482800,36934.4,147245000,4895730,0.0148761,1.97186,1.97186,0.448177
202881071,68798067,16729,69938,4289.59,4178150,636989,0.0613342,9.10791,9.10791,0.0281675
202884701,68798067,17525,1730760,63078,79082600,8988410,0.0364454,5.19334,5.15646,0.573811
202870478,68798067,610,1993230,103042,120130000,14083700,0.0516959,7.06576,7.06576,0.232363
202876458,68798067,15927,349690,19045.9,22913500,2830750,0.054465,8.09503,8.09503,0.236967
202878259,68798067,16131,11190100,322411,524005000,45647700,0.0288122,4.0793,4.0793,0.355904
202881030,68798067,16712,314721,5644.07,13889300,737964,0.0179336,2.34482,2.34482,0.0923766
202881730,68798067,16844,1713480,61719.8,98295800,8616860,0.0360201,5.02886,5.02886,0.267554
202884587,68798067,17462,1710500,78462.6,83627800,11311000,0.0458712,6.61271,6.49561,0.537911
202876024,68798067,15789,244783,3369.28,12790400,429151,0.0137644,1.75319,1.75319,0.175979
202880385,68798067,16449,69938,2033.72,3248190,254364,0.0290788,3.63699,3.63699,0.0192534
202876339,68798067,15905,44322700,1264880,2475480000,177636000,0.0285379,4.0078,3.97891,0.537742
202866947,68798067,104,4825720,288767,274880000,38883000,0.059839,8.05744,8.05744,0.297444
202874960,68798067,1079,1293850,26795.9,64906800,3507200,0.0207101,2.71066,2.71066,0.138997
202880414,68798067,16464,384659,7268.83,19424700,954694,0.0188968,2.48192,2.48192,0.120486
202878515,68798067,16198,139876,558.311,7667020,73832.6,0.00399147,0.527843,0.527843,0.371005
202880430,68798067,16473,1503670,50679.4,73418500,6437700,0.0337039,4.28133,4.28133,0.24059
202883968,68798067,17258,1362980,49772.4,63574400,6797600,0.0365174,4.98731,4.98673,0.189077
202873726,68798067,950,419628,19582.5,19412900,2660470,0.0466663,6.34006,6.34006,0.35502
202880876,68798067,16658,38011300,1357130,2118790000,186061000,0.0357034,4.89488,4.89488,0.440067
202876870,68798067,15989,4542140,186954,205643000,23821700,0.0411599,5.24459,5.24136,0.41678
202875898,68798067,15751,111689000,2785070,5731930000,357771000,0.024936,3.20328,3.19995,0.432468
202878249,68798067,16124,23953800,712275,1120840000,103452000,0.0297354,4.31881,4.31881,0.32784
202867034,68798067,180,349690,22347.7,18935000,3057200,0.0639072,8.74261,8.74261,0.255559
202882681,68798067,16972,559504,31269.4,35504300,4494390,0.0558878,8.03282,8.03282,0.0827267
202880884,68798067,16662,104907,5593.15,6166540,767727,0.0533153,7.31817,7.31817,0.105005
202875976,68798067,15777,2028200,26153.5,106990000,3470830,0.0128949,1.71128,1.71128,0.613713
202881104,68798067,16752,2832490,87566.6,148912000,11770300,0.0309151,4.15545,4.15545,0.353042
202869749,68798067,531,174845,6066.43,10293500,822926,0.0346961,4.7066,4.7066,0.097901
202883669,68798067,17139,524535,23794.9,30137000,3399180,0.0453638,6.48038,6.48038,0.17671
202875451,68798067,182305693,209814,433.176,2255940,56093.5,0.00206457,0.267349,0.267349,1.09748
202878101,68798067,16083,6364360,313495,383837000,42901700,0.0492579,6.74093,6.74093,0.327897
202884574,68798067,17457,104783,5312.91,6133020,788155,0.0507038,7.52176,7.52183,0.0741411
202874649,68798067,1038,3811620,183674,202525000,24036200,0.0481878,6.30604,6.30604,0.295543
202880553,68798067,16543,139876,6365.31,8247890,885731,0.0455068,6.33226,6.33226,0.136348
202883725,68798067,17172,874225,31065.9,44470000,4153330,0.0355353,4.75087,4.75087,0.216572
202866964,68798067,115,34969,1425.41,1961930,200329,0.040762,5.72875,0,0
202884647,68798067,17490,349690,18759.5,21117200,2579090,0.0536461,7.37537,7.37537,0.0953079
202884971,68798067,111220658,1818390,77521.7,96937200,11034200,0.0426321,6.06813,6.06813,0.343935
202876656,68798067,15971,5769880,279984,368499000,37916200,0.0485251,6.5714,6.5714,0.246202
202874660,68798067,1039,69938,2499.17,3681430,330053,0.0357341,4.71923,4.71923,0.100351
202867059,68798067,196,384659,18023.6,27629600,2446890,0.046856,6.36119,6.36119,0.117822
202870354,68798067,605,944163,45382.5,57963200,6725170,0.0480664,7.12289,7.12289,0.362159
202879003,68798067,16293,209814,4100.6,9193860,547121,0.019544,2.60765,2.60765,0.467767
202880614,68798067,16574,384659,13340.6,20694100,1752600,0.0346815,4.55625,4.55625,0.231533
202884607,68798067,17471,174518,12178.7,11296200,1796210,0.0697849,10.2924,10.2909,0.1334
202867087,68798067,211,1958260,109065,117650000,14478200,0.0556945,7.39336,7.39336,0.163447
202880616,68798067,16575,384659,13340.6,20694100,1752600,0.0346815,4.55625,4.55625,0.231533
202871257,68798067,639,1185830,22318.2,34616300,2962150,0.0188208,2.49797,2.49423,0.673224
202879233,68798067,16359,559504,15831.1,26448100,2006410,0.0282949,3.58604,3.58604,0.244926
202880624,68798067,16579,699380,23719.4,40199800,3232710,0.0339148,4.62226,4.62226,0.163663
202880910,68798067,16673,314721,13795,17969500,1860750,0.0438324,5.91239,5.91239,0.204129
202878781,68798067,16240,139876,3027,8157890,397612,0.0216406,2.84261,2.84261,0.670963
202878182,68798067,16101,34969,1092.84,1621290,143049,0.0312516,4.09074,0,0
202870516,68798067,612,2133110,59367.2,93674900,7805570,0.0278313,3.65924,3.65924,0.255276
202883901,68798067,17224,489566,16871.7,20794400,2450440,0.0344625,5.00533,5.00533,0.339453
202867265,68798067,242,7203610,112524,404413000,14906000,0.0156204,2.06923,2.06923,0.611255
202876362,68798067,15912,2652220,93962.7,168759000,13195400,0.035428,4.97522,4.95011,0.332168
202878552,68798067,16216,384659,5011.06,22811700,654675,0.0130273,1.70196,1.70196,0.15702
202866956,68798067,111,139876,9368.9,8083510,1252340,0.0669801,8.95325,8.95325,0.14131
202875621,68798067,15620,34273.2,122.538,586187,16013.3,0.00357534,0.467225,0,0
202884636,68798067,17485,2936750,120410,148841000,16061200,0.0410009,5.46902,5.4683,0.266662
202866558,68798067,38,314721,3848.53,18931000,502245,0.0122284,1.59584,1.59584,0.235029
202876322,68798067,15900,734348,20204,28619100,2663040,0.0275128,3.6264,3.6264,0.575341
202884152,68798067,17335,383197,11187.5,18783900,1669060,0.0291951,4.35563,4.34756,0.474608
202867023,68798067,165,1223920,48338.7,65951400,6700670,0.0394952,5.47478,5.47478,0.408445
202882154,68798067,16886,314721,10145.9,14891800,1367620,0.0322377,4.3455,4.3455,0.410438
202880620,68798067,16578,2657640,96284.1,147343000,12885400,0.0362291,4.84843,4.84843,0.293117
202882948,68798067,16997,384659,20949.3,24050600,2962940,0.0544619,7.70276,7.70276,0.222686
202884653,68798067,17494,1014020,48463.8,51673400,6697650,0.0477937,6.60503,6.60481,0.326283
202884030,68798067,17290,11272600,476837,575416000,67368500,0.0423006,5.97631,5.96778,0.41339
202880180,68798067,16417,244783,7753.24,11931900,991700,0.0316739,4.05134,4.05134,0.320833
202880277,68798067,16430,2133110,65541.3,96749800,8248880,0.0307257,3.86707,3.86707,0.154387
202873172,68798067,860,524535,18779.6,29678400,2581360,0.0358025,4.92124,4.92124,0.1948
202880410,68798067,16462,1119010,22765.6,56271500,2995180,0.0203444,2.67664,2.67664,0.173428
202876084,68798067,15811,5454560,166843,339313000,22340300,0.0305878,4.09572,4.09567,0.358667
202867025,68798067,169,804287,51770.8,50338500,7414000,0.0643686,9.21811,9.21811,0.177777
202883751,68798067,17190,34969,1954.72,2134410,281129,0.0558987,8.03938,0,0
202867875,68798067,315,188826000,7651480,9183130000,1022350000,0.0405214,5.41426,5.41165,0.551898
202868213,68798067,351,3426960,97829,193005000,12524100,0.0285469,3.65457,3.65457,0.304074
202884711,68798067,17532,594472,24836.8,30590600,3479050,0.0417796,5.85234,5.85234,0.356926
202869475,68798067,512,107695000,2623090,5827780000,385833000,0.0243566,3.58264,3.58255,0.396764
202880408,68798067,16461,1119010,22765.6,56271500,2995180,0.0203444,2.67664,2.67664,0.173428
202884735,68798067,17556,209784,9513.53,10416700,1292950,0.0453492,6.16327,6.1631,0.254287
202873582,68798067,893,244783,14623.1,14103000,1958410,0.0597392,8.00061,8.00061,0.100909
202878342,68798067,16157,244783,7049.73,14668700,957309,0.0287999,3.91085,3.91085,0.211097
202879913,68798067,16392,209814,6694.37,12584900,897591,0.0319062,4.27803,4.27803,0.0298379
202867483,68798067,279,69938,1939.08,3590180,247626,0.0277257,3.54065,3.54065,0.348025
202876298,68798067,15880,349690,8465.13,16416400,1108130,0.0242075,3.1689,3.1689,0.221868
202868218,68798067,354,63649500,2611570,3192960000,365085000,0.0410306,5.73586,5.72174,0.420166
