id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251913192,68667958,16423,10768200,5215.57,347087000,729201,0.000484349,0.0677178,0.0677251,1.09168
251910541,68667958,15675,2244780,23735.9,74940700,4050470,0.0105738,1.8044,1.80963,0.721611
251914372,68667958,16697,6371030,6335.85,173564000,875998,0.000994479,0.137497,0.137701,1.20984
251906988,68667958,187,874225,930.099,34156500,123487,0.00106391,0.141253,0.141253,0.530202
251909406,68667958,881,1258880,1530.97,39674700,214699,0.00121613,0.170547,0.170547,0.341556
251911195,68667958,15850,69782,812.767,2472020,131027,0.0116472,1.87767,1.87778,0.075722
251912819,68667958,16270,979132,3344.28,33636800,516381,0.00341555,0.527387,0.527387,1.40053
251908654,68667958,664,804287,6590.7,36897100,900366,0.00819446,1.11946,1.11946,0.555256
251914385,68667958,16703,2899080,3602.29,84430000,495881,0.00124256,0.171048,0.171015,1.20697
251916714,68667958,17122,69938,58.5176,1913210,7548.94,0.000836707,0.107938,0.107938,0.0747182
251918775,68667958,17388,423624,6401.44,14291400,1041680,0.0151111,2.45897,2.42207,0.363953
251912890,68667958,16294,589072,9060.32,18424000,1397510,0.0153807,2.3724,2.3771,0.408813
251910988,68667958,15781,2753530,8578.02,90555000,1201160,0.00311529,0.436227,0.446278,0.996186
251911529,68667958,15908,15644300,96695.6,569911000,15004400,0.00618089,0.959098,0.972433,1.23843
251908926,68667958,771,62202500,233007,1854660000,36157200,0.00374595,0.581283,0.57583,1.36383
251912773,68667958,16252,104318,247.193,3476610,37130.5,0.00236961,0.355936,0.355923,0.387516
251911815,68667958,15971,5767100,40180.7,203878000,5354130,0.00696723,0.928391,0.928475,0.671104
251910485,68667958,15657,173917,1407.15,6651130,223134,0.00809096,1.28299,1.28315,0.688571
251912699,68667958,16224,172124,55.3255,4907770,7183.55,0.000321427,0.0417346,0.0418239,0.417333
251908391,68667958,609,331355,304.385,8710960,42173.2,0.000918605,0.127275,0.127817,0.306491
251908634,68667958,656,4989710,3125.55,99859600,452358,0.000626398,0.0906582,0.105644,1.56184
251909703,68667958,1048,11720800,43926.1,326544000,6706680,0.00374771,0.572204,0.572182,0.79175
251910029,68667958,1101,1293850,2222.77,47878900,304594,0.00171795,0.235416,0.235416,0.671994
251908027,68667958,528,103937000,213921,3516540000,29490800,0.00205817,0.283736,0.284694,1.59976
251913187,68667958,16422,1048590,540.995,31248400,72380.5,0.000515927,0.0690266,0.0690126,0.414145
251914915,68667958,16882,1328820,838.051,36371200,115470,0.000630672,0.0868965,0.0868965,0.613323
251912966,68667958,16330,454597,836.963,15303200,117220,0.00184111,0.257856,0.257856,0.496118
251915095,68667958,16907,521838,654.936,15087900,91303.1,0.00125505,0.174964,0.176327,0.823169
251908674,68667958,670,2962600,1820.67,68046700,251530,0.00061455,0.0849016,0.0871748,0.813016
251912292,68667958,16094,174845,866.535,6275130,135171,0.00495602,0.773093,0.773093,0.998906
251912508,68667958,16131,10768600,31345.2,377325000,4604060,0.0029108,0.427545,0.427786,1.23644
251917786,68667958,17296,34969,146.854,1168770,20563.2,0.00419956,0.588041,0,0
251914211,68667958,16665,690725,213.803,17348300,28163.7,0.000309535,0.0407741,0.0417739,0.918674
251908708,68667958,682,886231,2282.2,31271800,308916,0.00257518,0.348573,0.335962,0.454589
251911000,68667958,15787,3282500,13768.6,112642000,2196600,0.00419454,0.669186,0.672733,1.4197
251911802,68667958,15963,804287,2379.8,27685900,334146,0.00295889,0.415456,0.415456,0.53561
251912422,68667958,16098,104907,246.592,3912830,38772.1,0.00235058,0.369585,0.369585,0.769492
251914203,68667958,16661,1313710,397.677,33582800,51720.2,0.000302712,0.0393695,0.0396791,0.89458
251914833,68667958,16844,1712770,1283.22,50808300,177972,0.000749209,0.103909,0.103885,0.797691
251907754,68667958,414,253509,307.492,7161910,42001.4,0.00121294,0.16568,0.166616,0.270718
251911225,68667958,15860,104907,73.5663,3879170,10076.5,0.000701253,0.0960516,0.0960516,0.876138
251915529,68667958,16948,2306900,6839.02,84004900,947600,0.00296459,0.410767,0.410659,1.03372
251907851,68667958,451,349527,1519.35,14551900,204275,0.00434687,0.584433,0.584419,0.12763
251916960,68667958,17136,34804.8,31.5464,953389,4844.63,0.000906381,0.139194,0,0
251910120,68667958,10683,4401740,15786,159716000,2142190,0.00358631,0.486668,0.48646,1.21624
251908877,68667958,747,265809,1046.27,9230240,147010,0.00393617,0.553067,0.533612,0.402797
251908897,68667958,756,424217,1697.2,14911000,226774,0.00400078,0.534572,0.531878,0.674848
251910381,68667958,15633,418647,3752.16,13867000,597864,0.00896259,1.42809,1.42668,0.796686
251915399,68667958,16924,52049500,141331,1887450000,19956700,0.00271532,0.383417,0.38334,1.46111
251916746,68667958,17132,664247,2089.92,19826900,316981,0.0031463,0.477203,0.47712,1.78246
251910098,68667958,10671,299014,3760.92,7479960,666540,0.0125777,2.22912,2.21969,0.454271
251907560,68667958,370,52354700,252847,1666370000,38199100,0.00482951,0.729621,0.723527,0.964634
251908879,68667958,748,297374,1596.6,9820670,219908,0.00536901,0.739502,0.7636,0.385718
251909828,68667958,1074,53707.5,62.8795,1252600,7514.96,0.00117078,0.139924,0,0
251912954,68667958,16326,278930,131.354,8549200,18109.8,0.000470919,0.0649259,0.0649546,0.635206
251910069,68667958,1118,172076,2543.58,5351610,379679,0.0147817,2.20646,2.21449,0.306955
251914547,68667958,16733,235589,1601.48,6734980,256118,0.00679777,1.08714,1.09279,0.366615
251911565,68667958,15917,8006060,91276.3,302643000,14409800,0.0114009,1.79986,1.79993,0.668994
251912950,68667958,16323,7582810,5933.52,228964000,815830,0.000782496,0.107589,0.10754,1.07763
251909500,68667958,946,3000470,11017.4,82958600,1632470,0.0036719,0.544073,0.557545,1.09436
251920045,68667958,17648,68689.9,559.362,2157910,95320.6,0.0081433,1.38769,1.3992,0.882451
251907700,68667958,403,3601670,21233.8,128003000,3495330,0.00589554,0.970475,0.970531,0.956304
251910876,68667958,15721,34969,605.999,1128890,110890,0.0173296,3.17109,0,0
251917275,68667958,17227,244783,1318.24,8618110,196538,0.00538533,0.802908,0.802908,0.64974
251910893,68667958,15738,530619000,1958730,18009100000,297375000,0.00369141,0.560431,0.564119,1.74355
251912995,68667958,16341,1014100,800.106,32059600,111547,0.000788981,0.109996,0.109996,1.08956
251915635,68667958,16975,1084040,2699.76,33094900,391769,0.00249046,0.361397,0.361397,0.788175
251909548,68667958,973,104907,271.136,3790450,34534.7,0.00258454,0.329193,0.329193,0.153414
251907088,68667958,233,974058,1722.65,44202700,212097,0.00176853,0.217746,0.217887,0.261546
251909425,68667958,894,1826000,589.826,46619200,76768.3,0.000323016,0.0420419,0.0420786,0.77088
251908921,68667958,769,516209,5509.85,18600400,949668,0.0106737,1.8397,1.85799,0.609963
251913936,68667958,16530,2614160,1997.37,83871800,273847,0.000764057,0.104755,0.104807,1.65692
251918971,68667958,17441,34157.8,250.636,1047650,37550.6,0.00733761,1.09933,0,0
251910162,68667958,10700,1084040,7070.41,42152300,1047410,0.00652228,0.966215,0.966215,0.402715
251909602,68667958,996,874225,3080.05,30424100,501316,0.00352317,0.57344,0.57344,0.901649
251920099,68667958,111220752,349690,959.809,12716300,129995,0.00274474,0.371744,0.371744,0.360548
251908845,68667958,729,104907,215.134,4631800,28210,0.00205071,0.268905,0.268905,0.190807
251909697,68667958,1046,769318,232.822,23613500,29471.3,0.000302634,0.0383083,0.0383083,0.507674
251909737,68667958,1064,7094560,9157.43,278266000,1227690,0.00129077,0.173046,0.17302,0.861083
251914881,68667958,16865,2332670,2603.06,68847400,364081,0.00111591,0.156079,0.156115,0.889083
251911840,68667958,15986,2734660,12643.4,102170000,1997010,0.00462337,0.730259,0.733001,0.827987
251914747,68667958,16793,941828,848.019,26019700,119950,0.000900397,0.127359,0.127921,0.844519
251911633,68667958,15938,2194990,10770.7,91251100,1617710,0.00490695,0.737002,0.739247,0.715869
251914095,68667958,16594,92658.5,48.8233,2269300,7076.07,0.000526916,0.0763672,0.0764079,0.170362
251918856,68667958,17412,60249.6,382.168,1557990,65631.5,0.00634307,1.08933,1.09495,0.892655
251920623,68667958,111220882,873669,5824.48,32686200,818289,0.00666668,0.936612,0.936825,0.41128
251909672,68667958,1033,4290130,17509.6,158711000,2345770,0.00408137,0.546782,0.544092,0.996271
251912519,68667958,16135,2167630,4217.59,70780900,629774,0.00194571,0.290535,0.290793,1.29738
251907966,68667958,501,139876,132.287,3812960,16430.4,0.000945744,0.117464,0.117464,0.652543
251914083,68667958,16586,139876,63.5003,4013230,8999.51,0.000453976,0.0643392,0.0643392,0.396673
251909599,68667958,993,24899800,13772.1,610107000,1867930,0.0005531,0.0750178,0.0810881,1.50313
251911149,68667958,15832,1712050,20448.5,64302000,3487280,0.0119439,2.0369,2.0373,0.551923
251912494,68667958,16123,9124320,56597.5,339351000,8684130,0.00620293,0.951757,0.98463,1.44959
251919034,68667958,17456,451621,1615.65,14370100,250510,0.00357745,0.554691,0.556031,0.377131
251909877,68667958,1090,69938,57.0984,2938500,7099.6,0.000816414,0.101513,0.101513,0.2458
251918459,68667958,17343,2675630,8094.14,71823200,1283570,0.00302514,0.479727,0.481764,0.815377
251912659,68667958,16198,230132,642.361,7221670,89519.4,0.00279127,0.388992,0.390675,0.638193
251905318,68667958,149,2456180,2956.31,73882800,414684,0.00120362,0.168833,0.17287,0.822155
251919069,68667958,17470,977498,3182.94,27241100,488373,0.00325622,0.499616,0.499422,0.493707
251913169,68667958,16417,244783,121.056,8037810,17261.8,0.000494542,0.0705188,0.0705188,0.723088
251917127,68667958,17198,524376,1607.8,16622300,244593,0.00306612,0.466445,0.466357,1.56273
251908630,68667958,655,1752110,15519.8,72528400,2381490,0.00885779,1.35921,1.34751,0.46278
251908910,68667958,764,69938,649.813,2720970,89480.8,0.00929128,1.27943,1.27943,0.551241
251915863,68667958,17034,1818390,10844.7,66929800,1612400,0.0059639,0.886721,0.886721,0.576497
251913219,68667958,16432,2168080,786.586,74461000,101598,0.000362803,0.046861,0.046861,1.49556
251914111,68667958,16601,279752,484.389,9158500,63909.9,0.00173149,0.228452,0.228452,0.621299
251914243,68667958,16680,13739400,37450.7,408629000,5859290,0.00272579,0.426459,0.425618,1.83849
251907533,68667958,361,10261800,4557.6,298990000,603627,0.000444132,0.0588227,0.0592948,0.894352
251908445,68667958,620,931936,1850.76,28599700,283242,0.00198593,0.303928,0.293756,0.749924
251909884,68667958,1093,9804190,19299.1,269671000,2982440,0.00196845,0.3042,0.310355,0.706322
251913072,68667958,16386,1952650,13650.1,60300500,2029660,0.00699055,1.03944,1.05291,1.14589
251918974,68667958,17442,34157.8,250.636,1047650,37550.6,0.00733761,1.09933,0,0
251913039,68667958,16365,769318,1479.71,25300000,222626,0.00192341,0.289382,0.289382,0.91309
251916995,68667958,17148,1706470,2743.4,48122600,405605,0.00160765,0.237687,0.237246,1.52962
251907929,68667958,483,1029490,9450.69,31627900,1398730,0.00917994,1.35866,1.45689,0.780132
251911813,68667958,15969,5767100,40180.7,203878000,5354130,0.00696723,0.928391,0.928475,0.671104
251914875,68667958,16862,139876,1039.52,4633040,159554,0.00743173,1.14068,1.14068,0.499097
251910924,68667958,15762,1957960,10694.3,69063400,1564460,0.00546195,0.799023,0.795254,0.916667
251911953,68667958,16046,1287460,2636.51,56578900,337639,0.00204784,0.262252,0.265504,0.445483
251912570,68667958,16157,244783,257.655,7836240,34660.2,0.00105258,0.141596,0.141596,0.367654
251912655,68667958,16196,524535,2057.95,20444000,330119,0.00392337,0.629356,0.629356,0.677567
251909188,68667958,851,1700290,5744.01,50237800,878868,0.00337824,0.516892,0.516125,1.57263
251920075,68667958,111220692,839256,5836.7,31676000,848748,0.00695461,1.01131,1.01131,0.656957
251907359,68667958,337,6431560,2378.45,172797000,314514,0.000369809,0.0489017,0.0488893,0.61952
251913028,68667958,16359,729106,377.897,20985700,50944.8,0.000518302,0.069873,0.0701656,0.752589
251915951,68667958,17053,8041400,29475.6,239268000,4402810,0.00366548,0.547518,0.546511,1.62236
251909459,68667958,918,664411,5087.7,24936600,692250,0.00765746,1.0419,1.0419,0.462801
251914873,68667958,16861,979132,2573.79,31034700,380193,0.00262865,0.388296,0.388296,1.00737
251906748,68667958,162,442368,743.205,12696900,101212,0.00168006,0.228796,0.239671,0.65293
251909690,68667958,1042,1377050,7015.42,48092100,971129,0.00509452,0.705222,0.640954,1.05626
251910384,68667958,15653,1907000,12063.2,64683400,1922620,0.00632572,1.00819,1.00976,0.851618
251913621,68667958,16482,629442,857.13,20591500,122785,0.00136173,0.19507,0.19507,1.38822
251918738,68667958,17380,5744900,32915.8,166697000,5416370,0.00572958,0.942815,0.95142,0.692927
251911810,68667958,15967,209814,880.733,6936650,125698,0.00419769,0.599093,0.599093,0.401586
251917123,68667958,17196,524376,1607.8,16622300,244593,0.00306612,0.466445,0.466357,1.56273
251918705,68667958,17369,1328810,4560.39,48579500,638109,0.00343193,0.48021,0.480213,0.500131
251913954,68667958,16536,1608330,967.032,50375600,136996,0.000601264,0.0851793,0.0851999,1.10516
251917686,68667958,17283,800283,1724.45,21514000,264008,0.0021548,0.329894,0.331188,0.584095
251909136,68667958,829,524535,1820.44,18039300,284687,0.00347057,0.542741,0.542741,0.809998
251915057,68667958,16901,477727,381.772,14184400,53592.4,0.000799142,0.112182,0.112077,0.660417
251905250,68667958,119,1923300,4716.28,74560700,653765,0.00245219,0.339919,0.339919,0.570446
251907503,68667958,351,4318100,4911.09,130543000,661929,0.00113733,0.153292,0.155967,0.662344
251916737,68667958,17130,804287,2463.99,25778000,355543,0.00306358,0.442059,0.442059,1.07759
251913940,68667958,16532,2614160,1997.37,83871800,273847,0.000764057,0.104755,0.104807,1.65692
251919609,68667958,17525,3135720,11899.7,90033600,1919040,0.00379489,0.611995,0.632885,0.877945
251911015,68667958,15790,34969,37.336,1025250,5016.08,0.00106769,0.143444,0,0
251914847,68667958,16850,419628,610.528,13233900,86436.6,0.00145493,0.205984,0.205984,0.288179
251914994,68667958,16894,1223920,623.857,30362200,84215.1,0.000509722,0.068808,0.068808,0.554914
251908613,68667958,649,244783,605.048,11159100,82924.4,0.00247177,0.338767,0.338767,0.448944
251913139,68667958,16408,34940.1,15.9061,1100100,1993.41,0.000455239,0.0570523,0,0
251905178,68667958,103,63864.7,14.1438,1784460,1809.1,0.000221465,0.028327,0.0294609,0.572353
251911944,68667958,16042,2552740,1283.42,79687700,191374,0.000502763,0.0749682,0.0749682,1.94632
251912273,68667958,16086,174845,532.714,7838620,66516.4,0.00304678,0.380431,0.380431,0.173464
251913002,68667958,16343,2021120,4325.63,61925900,628314,0.00214022,0.310875,0.31062,1.91474
251914075,68667958,16583,61413.1,84.787,1555390,12689.8,0.0013806,0.206629,0.206708,0.15169
251914627,68667958,16748,66804,157.45,1457910,22645.2,0.00235689,0.338979,0.339008,0.280384
251914909,68667958,16880,547718,523.009,15844300,73611.9,0.000954888,0.134397,0.135698,0.766089
251919989,68667958,17584,381981,1673.53,11137600,275075,0.00438119,0.720129,0.721019,0.726024
251908031,68667958,529,222081,380.105,7042000,56089.5,0.00171156,0.252563,0.30133,1.11409
251908769,68667958,703,9405650,56665.2,394532000,8192280,0.00602459,0.870995,0.871004,1.02087
251908642,68667958,661,1657960,21298.3,62116700,3321790,0.0128461,2.00354,2.0211,0.654163
251912533,68667958,16140,1083790,5272.83,40424400,781045,0.00486518,0.720661,0.720754,0.861243
251907096,68667958,238,137439,142.989,3512580,21908.4,0.00104039,0.159405,0.160417,0.578152
251908847,68667958,731,3626850,10862.9,121775000,1608070,0.00299513,0.44338,0.464594,0.858223
251907664,68667958,385,13712500,7970.03,398500000,1063530,0.000581224,0.0775593,0.0777472,0.738651
251911179,68667958,15845,3928820,41205.8,139150000,6931430,0.0104881,1.76425,1.76173,0.424817
251915817,68667958,17025,9476190,30290.8,330890000,4432910,0.00319652,0.467794,0.467781,0.980751
251907916,68667958,478,1363790,359.173,43932500,45629.1,0.000263364,0.0334576,0.0334576,0.717333
251909731,68667958,1061,237646,159.08,6478420,22411.8,0.000669399,0.0943075,0.094128,0.57761
251910187,68667958,10711,4123020,3916.71,133453000,492891,0.000949961,0.119546,0.135276,1.32111
251919187,68667958,17479,594466,1900.69,20591900,256772,0.00319732,0.431937,0.431938,0.421473
251912635,68667958,16186,4196280,23599.5,167347000,3620190,0.0056239,0.862713,0.862713,0.639826
251912817,68667958,16269,384659,1369.86,11567300,226497,0.00356124,0.588826,0.588826,0.756428
251916708,68667958,17121,489566,1065.08,15633100,158609,0.00217555,0.323979,0.323979,0.330644
251912484,68667958,16120,2692610,16125.3,103150000,2425260,0.00598873,0.90071,0.90071,1.15133
251911329,68667958,15862,3983710,43544.6,155773000,7570730,0.0109307,1.90042,1.90014,0.436772
251917180,68667958,17212,1494030,1699.15,41189500,249498,0.00113729,0.166997,0.167373,0.926339
251904946,68667958,36,209814,88.8026,7890980,12897.1,0.000423245,0.0614692,0.0614692,0.621439
251908917,68667958,767,7460410,3359.78,205937000,439097,0.000450348,0.0588569,0.0588571,1.18239
251913216,68667958,16431,278950,269.87,8171270,38699.2,0.000967452,0.138732,0.138675,0.2823
251912476,68667958,16117,14612300,89442.2,549891000,13669200,0.00612101,0.935454,0.956435,1.37787
251914197,68667958,16657,61053.7,72.168,1675400,9655.2,0.00118204,0.158143,0.158338,0.953173
251914200,68667958,16659,1313710,397.677,33582800,51720.2,0.000302712,0.0393695,0.0396791,0.89458
251918765,68667958,17387,787808,5768.12,26598500,946178,0.00732173,1.20103,1.22218,0.42005
251918966,68667958,17440,1931090,20867.1,72274700,3167120,0.0108059,1.64007,1.65372,0.439218
251911936,68667958,16039,5518950,4224.11,183886000,576241,0.000765382,0.104411,0.104473,1.27216
251912459,68667958,16112,69938,228.381,3325420,28928.3,0.00326547,0.413627,0.413627,0.0932083
251912896,68667958,16298,414227,6724.13,13103500,1022110,0.016233,2.46752,2.47295,0.34098
251914107,68667958,16599,524535,384.343,14916800,53427.7,0.000732732,0.101857,0.101857,0.375886
251917016,68667958,17161,489566,2183.9,19733000,315360,0.00446089,0.644162,0.644162,0.663529
251917002,68667958,17151,171713,149.439,4265000,20530.1,0.000870285,0.119561,0.119999,0.396444
251913117,68667958,16401,508320,278.004,12731200,37643.5,0.000546907,0.0740547,0.0742656,0.451544
251911929,68667958,16036,4322290,3319.04,78588100,486854,0.000767888,0.112638,0.107098,2.8002
251905264,68667958,128,16424100,17668.6,450767000,2534970,0.00107578,0.154345,0.16565,1.31586
251909856,68667958,1084,2867460,19236.8,110554000,2845480,0.00670866,0.992334,0.992334,0.643848
251920265,68667958,111220832,69897.4,744.457,2742360,99041,0.0106507,1.41695,1.41694,0.0412089
251913179,68667958,16420,489566,1656.94,14333000,206004,0.00338451,0.42079,0.42079,0.371618
251912486,68667958,16121,11919700,73316.9,446742000,11243900,0.00615089,0.943302,0.968945,1.41804
251907834,68667958,445,1433660,5191.14,49529900,781264,0.0036209,0.544943,0.544989,0.537104
251919627,68667958,17527,243535,1571.93,6969910,238291,0.00645463,0.978469,0.976223,0.402592
251915669,68667958,16990,2692610,2845.97,73743500,399903,0.00105695,0.148519,0.148519,0.807408
251907716,68667958,408,235784,1054.38,7387930,160794,0.0044718,0.681953,0.752423,0.321545
251914115,68667958,16604,863516,1350.3,24028600,201850,0.00156373,0.233754,0.234159,1.12854
251909479,68667958,934,419568,5284.88,17776000,712164,0.012596,1.69737,1.69735,0.370839
251911979,68667958,16063,15485800,29345.7,575644000,4443340,0.00189501,0.28693,0.286849,1.1874
251911372,68667958,15874,559504,2406.66,23279700,342211,0.00430143,0.611632,0.611632,0.730367
251914479,68667958,16714,104907,365.829,3363740,51482.2,0.00348717,0.490742,0.490742,0.383977
251917571,68667958,17263,416377,3520.7,15497900,595917,0.00845555,1.43119,1.43705,0.578262
251907192,68667958,275,13284800,40826.8,417305000,5775080,0.00307319,0.434713,0.447624,1.17797
251911355,68667958,15870,2098140,9926.8,89848400,1420550,0.00473124,0.677053,0.677053,0.742998
251919060,68667958,17466,552139,3181.17,16098200,536694,0.00576155,0.972026,0.975961,0.791453
251904955,68667958,51,6367270,5930.52,183070000,821255,0.000931408,0.128981,0.134253,0.748676
251911798,68667958,15962,244783,409.639,8819480,57861.1,0.00167348,0.236377,0.236377,0.661998
251913148,68667958,16411,3166470,1879.34,97178600,256917,0.000593511,0.0811367,0.0811096,1.06172
251914064,68667958,16578,2865080,3016.09,80851500,434394,0.00105271,0.151616,0.151801,1.10322
251907346,68667958,330,34969,79.9254,1183290,13175.3,0.00228561,0.376771,0,0
251911809,68667958,15966,209814,880.733,6936650,125698,0.00419769,0.599093,0.599093,0.401586
251908463,68667958,621,1014100,1093.28,32136100,146474,0.00107808,0.144437,0.144437,0.298788
251914983,68667958,16887,1918670,4534.54,52633800,719023,0.00236337,0.37475,0.374092,2.37958
251913103,68667958,16396,27304200,20614.9,843087000,2760700,0.00075501,0.101109,0.101301,1.25223
251914020,68667958,16562,130511,99.2059,3169250,15298.6,0.000760132,0.11722,0.115566,0.389181
251920080,68667958,111220700,69938,58.5176,1913210,7548.94,0.000836707,0.107938,0.107938,0.0747182
251912542,68667958,16143,2692380,18837,104509000,2867400,0.00699642,1.06501,1.06498,1.25348
251915534,68667958,16950,699380,2682.72,24195400,406787,0.00383585,0.58164,0.58164,0.720947
251906966,68667958,177,135692,663.933,3823810,99968.9,0.00489295,0.736736,0.737767,0.305005
251912803,68667958,16264,1078020,2837.08,32731300,452241,0.00263175,0.41951,0.419699,0.766054
251913257,68667958,16446,629442,210.426,20550700,27627.1,0.000334306,0.0438913,0.0438913,1.17598
251914342,68667958,16686,1816360,1345.1,53303900,196448,0.000740548,0.108155,0.108093,1.39343
251907994,68667958,513,104907,86.8647,3607700,11341.8,0.000828016,0.108113,0.108113,0.11768
251911160,68667958,15836,13580200,52551.5,486530000,8624010,0.0038697,0.635041,0.636191,1.34869
251911865,68667958,15999,476037,2764.17,19927900,423565,0.00580664,0.889775,0.883429,0.343067
251917042,68667958,17175,559504,1292.71,18068500,185982,0.00231046,0.332404,0.332404,0.36208
251905266,68667958,130,1307350,2140.54,36290600,259195,0.00163732,0.19826,0.198227,0.791667
251911085,68667958,15808,69938,73.5517,2488630,11730.5,0.00105167,0.167728,0.167728,0.720393
251905028,68667958,96,1433730,6476.35,51875700,953463,0.00451714,0.665023,0.665023,0.708805
251908752,68667958,698,97624100,950728,3634900000,148670000,0.00973866,1.52289,1.58353,1.20535
251916043,68667958,17069,101359,508,3474020,66208.5,0.00501189,0.653208,0.654029,0.759774
251920294,68667958,111220850,769318,3232.39,30112800,433013,0.00420163,0.562853,0.562853,0.296374
251908226,68667958,597,4302870,22973.1,148862000,3197020,0.00533903,0.742998,0.687835,0.948286
251908638,68667958,657,1293850,1127.92,33727100,169266,0.000871754,0.130824,0.130824,1.10778
251915513,68667958,16936,104907,591.467,3812090,94336.5,0.00563801,0.899239,0.899239,0.312405
251915502,68667958,16932,839256,2600.42,31424000,355222,0.00309849,0.423258,0.423258,0.44119
251916733,68667958,17129,804287,2463.99,25778000,355543,0.00306358,0.442059,0.442059,1.07759
251920353,68667958,111220872,209814,501.345,7149220,67463.2,0.00238947,0.321538,0.321538,0.260499
251912674,68667958,16212,8128640,13034.1,246913000,1970060,0.00160348,0.242361,0.241901,2.284
251907291,68667958,311,279752,1912.17,12588200,275162,0.00683522,0.983594,0.983594,0.252113
251907989,68667958,511,966359,553.517,25816300,80546.6,0.000572786,0.0833506,0.0794837,0.730043
251910141,68667958,10693,419628,4143.7,13414500,622200,0.00987469,1.48274,1.48274,0.32659
251915516,68667958,16937,34969,70.6748,1109210,8658.76,0.00202107,0.247613,0,0
251905252,68667958,121,104907,198.898,4841120,26267.6,0.00189595,0.250389,0.250389,0.312388
251908761,68667958,701,8120060,33315.6,290925000,4670750,0.00410288,0.575211,0.55121,0.824956
251914124,68667958,16609,139643,147.304,3875020,22603.6,0.00105486,0.161867,0.161944,0.348618
251914373,68667958,16698,6371030,6335.85,173564000,875998,0.000994479,0.137497,0.137701,1.20984
251904963,68667958,56,12328000,25858.1,463245000,4157490,0.00209751,0.337239,0.370764,2.11036
251909588,68667958,987,20646300,69232,593139000,10748800,0.00335324,0.520616,0.515167,1.4296
251908422,68667958,617,684750,477.514,21414300,65797.8,0.000697355,0.0960902,0.0947235,0.779103
251910112,68667958,10680,3353910,4126.25,129185000,553933,0.00123028,0.16516,0.165119,0.931286
251911042,68667958,15797,2757280,12753,100573000,2149410,0.0046252,0.77954,0.783173,1.39503
251914848,68667958,16851,454597,422.651,14285700,58147,0.000929726,0.127909,0.127909,0.467453
251907934,68667958,485,51229600,25120.3,1898240000,3420370,0.000490348,0.0667655,0.0667655,2.22123
251918924,68667958,17431,1012030,9262.63,38275800,1271760,0.00915252,1.25664,1.25868,0.537666
251907175,68667958,268,314619,3674.95,11783600,647894,0.0116806,2.0593,2.05939,0.338124
251918453,68667958,17342,104776,211.941,3014910,31728.2,0.0020228,0.302819,0.30307,0.58209
251917195,68667958,17214,137922,152.252,3457680,21180.8,0.0011039,0.153571,0.153999,0.329976
251909409,68667958,882,944163,398.128,27368500,48398.7,0.000421673,0.0512609,0.0512609,0.794319
251912548,68667958,16146,244783,549.235,9262700,76802.2,0.00224376,0.313756,0.313756,0.437152
251917805,68667958,17298,1119010,4372.45,42349600,611373,0.00390743,0.546352,0.546352,0.583736
251919681,68667958,17533,276361,917.932,9085570,148421,0.0033215,0.537055,0.538558,0.665726
251918963,68667958,17438,1931090,20867.1,72274700,3167120,0.0108059,1.64007,1.65372,0.439218
251907992,68667958,512,125564000,251465,4270300000,34570800,0.00200268,0.275324,0.275812,1.57551
251910145,68667958,10694,1363790,10031.9,51489600,1507910,0.00735591,1.10568,1.10568,0.391311
251916006,68667958,17064,699380,4590.28,22438800,701323,0.00656336,1.00278,1.00278,0.790134
251909900,68667958,1098,999503,2677.73,37240200,361123,0.00267906,0.361302,0.357245,0.417066
251910855,68667958,15700,34888.1,547.93,1047880,93561.7,0.0157053,2.68176,0,0
251914824,68667958,16841,2788370,3348.67,90246700,440514,0.00120094,0.157983,0.15808,1.21328
251915609,68667958,16971,664411,1136.81,19332100,161318,0.001711,0.242799,0.242799,0.467907
251907239,68667958,291,4502400,12611.4,177828000,1779450,0.00280104,0.395223,0.395096,0.824188
251911914,68667958,16027,15211500,9957.98,567155000,1239510,0.000654634,0.0814852,0.0814852,0.987178
251910331,68667958,15612,34785.9,160.825,714770,24335.3,0.00462329,0.699572,0,0
251912650,68667958,16194,734349,3015.86,31703000,450972,0.00410685,0.614111,0.614111,0.407275
251908671,68667958,669,25432400,20280.4,780497000,2687860,0.000797425,0.105687,0.105666,0.987964
251914721,68667958,16784,206765,222.246,5587060,29421,0.00107487,0.142292,0.144109,0.667827
251910819,68667958,15686,3462810,36360,99511700,6209640,0.0105002,1.79324,1.76593,0.753677
251912982,68667958,16337,242404,94.4834,6847180,12611.5,0.000389776,0.0520266,0.0519159,0.678032
251914223,68667958,16671,3645050,5011.07,107853000,700353,0.00137476,0.192138,0.194782,1.19645
251910500,68667958,15662,971058,4316.99,30852400,674313,0.00444566,0.694411,0.694613,0.688804
251907866,68667958,455,115717,40.9333,3101560,5311.78,0.000353737,0.0459032,0.0531687,0.752417
251909133,68667958,828,6419580,12552.1,182245000,1850790,0.00195528,0.288303,0.286402,1.15912
251918992,68667958,17446,402525,5817.4,16942500,870558,0.0144523,2.16274,2.18178,0.351279
251904887,68667958,2,384659,207.214,13923900,26824.6,0.000538695,0.0697361,0.0697361,0.628098
251910923,68667958,15761,34884.4,38.5488,1107930,4999.36,0.00110504,0.143312,0,0
