id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202528319,68745396,16903,69938,1630.63,3972290,217360,0.0233153,3.10789,3.10789,0.222203
202528598,68745396,17030,513108,11780.2,27478700,1579410,0.0229584,3.07813,3.07995,0.187478
202529603,68745396,111220650,104226,2178.69,5565330,297366,0.0209036,2.8531,2.85716,0.576734
202522889,68745396,10684,2098080,42326.1,119387000,6136820,0.0201738,2.92497,2.92499,0.560838
202520984,68745396,630,1223920,51048.8,76324000,6835700,0.0417095,5.58511,5.58511,0.158199
202527144,68745396,16463,628521,7538.79,31966300,978504,0.0119945,1.55683,1.55668,0.2904
202528615,68745396,17039,1328790,21340.3,72484200,2901720,0.0160599,2.18373,2.18373,0.298582
202529387,68745396,17534,781674,1366.67,14228700,222826,0.00174839,0.285062,0.265727,1.06773
202529350,68745396,17514,419247,9263.2,17914600,1324560,0.0220948,3.15938,3.15742,0.658063
202524548,68745396,15872,688323,14163.8,39014700,1831170,0.0205772,2.66033,2.59407,0.33352
202528004,68745396,16735,1713480,48165.2,93822500,6864300,0.0281096,4.00606,4.00606,0.576927
202524360,68745396,15838,978657,16029.9,56019100,2143570,0.0163795,2.19032,2.19043,0.207474
202519329,68745396,345,4548500,71981.8,248181000,9026290,0.0158254,1.98445,1.89167,0.499375
202519859,68745396,416,288640,2715.34,11687100,420123,0.00940736,1.45553,1.39923,0.547058
202526816,68745396,16377,244783,11098.1,14907100,1680040,0.0453384,6.86337,6.86337,0.40129
202520725,68745396,585,454597,14288.3,28691000,1930220,0.0314307,4.24601,4.24601,0.31531
202525778,68745396,16096,69473.6,1517.16,4001940,195785,0.0218379,2.81811,2.81811,0.16756
202529302,68745396,17485,3037190,101248,170378000,14118800,0.033336,4.64864,4.64446,0.324338
202520847,68745396,605,1468690,50325.2,92926800,7383020,0.0342653,5.02693,5.02692,0.268893
202521819,68745396,769,520615,18456.2,37545600,2724100,0.0354507,5.23247,5.2251,0.209563
202522649,68745396,1059,104907,2960.38,6876730,394300,0.028219,3.75857,3.75857,0.35573
202519270,68745396,328,1811190,76491.8,118472000,10467100,0.042233,5.77916,5.62296,0.31753
202523337,68745396,15610,238400,3748.4,11626800,544959,0.0157231,2.2859,2.27869,0.285899
202521756,68745396,750,71804.6,485.856,2921710,64223.6,0.00676636,0.894423,0.899868,0.0736691
202518879,68745396,235,1262620,17700.7,45248100,2677280,0.0140191,2.12043,2.09016,1.00277
202527691,68745396,16681,1678510,40676.9,91972300,5315470,0.0242339,3.16677,3.16677,0.212005
202523277,68745396,15589,4121440,124867,267392000,17589500,0.030297,4.26782,4.26767,0.372467
202519657,68745396,399,3395940,57943.2,178697000,8183390,0.0170625,2.40976,2.37959,0.467289
202524474,68745396,15844,2933870,84900.8,174838000,11455300,0.0289381,3.9045,3.90781,0.434219
202528096,68745396,16802,34969,1060.13,2132620,141829,0.0303163,4.05586,0,0
202526000,68745396,16131,10443200,176088,539600000,25398000,0.0168616,2.43201,2.40886,0.422898
202528643,68745396,17051,699380,19404.4,39309800,2625960,0.0277451,3.7547,3.7547,0.154905
202527422,68745396,16579,769318,17471,42630000,2378080,0.0227097,3.09115,3.09115,0.184001
202529071,68745396,17300,1119010,39206.6,66075900,5438250,0.0350369,4.85989,4.85989,0.203909
202529554,68745396,17605,34508.1,433.68,1225870,59445.5,0.0125675,1.72265,0,0
202519933,68745396,429,1668600,45298.5,85764900,6409190,0.0271476,3.84106,3.83464,0.349017
202522880,68745396,10678,3646450,35787,204329000,4925080,0.00981423,1.35065,1.35686,0.378914
202525108,68745396,15971,5769880,205920,377810000,28243900,0.0356888,4.89506,4.89506,0.196819
202527245,68745396,16509,18428700,431329,1008950000,58011200,0.0234053,3.14788,3.14788,0.330012
202529079,68745396,17306,2342780,79846.8,137460000,11213800,0.034082,4.78653,4.78638,0.286064
202518546,68745396,194,8914190,286079,564123000,39886800,0.0320926,4.47453,4.47464,0.258065
202520094,68745396,461,450595,7945.72,24222500,999701,0.0176338,2.21863,2.21886,0.361566
202528122,68745396,16829,48082300,668915,2609100000,92039000,0.0139119,1.9142,1.9142,0.531745
202522412,68745396,961,14873400,443698,945902000,62080700,0.0298316,4.17393,4.07704,0.330324
202522872,68745396,10674,6596020,55532.3,326338000,7588500,0.00841906,1.15047,1.15202,0.418355
202521654,68745396,723,4161230,171561,255280000,23077200,0.0412285,5.54577,5.54576,0.172722
202522558,68745396,1021,4371120,130582,247543000,17075000,0.0298737,3.90631,3.90631,0.287672
202526259,68745396,16235,1398760,42188.9,88306500,5764590,0.0301617,4.12122,4.12122,0.273444
202526416,68745396,16277,174845,4859.47,11730500,678367,0.027793,3.87982,3.87982,0.246737
202522362,68745396,930,2447830,46476.7,140259000,6054900,0.0189869,2.47358,2.47358,0.380567
202518813,68745396,214,1119010,29878.4,61750900,3985970,0.0267008,3.56206,3.56206,0.281894
202527252,68745396,16519,12204200,260338,663310000,34554600,0.0213319,2.83138,2.83138,0.265451
202523667,68745396,15712,174805,3068.9,9056090,451933,0.0175562,2.58536,2.58487,0.541657
202524478,68745396,15845,3263070,87273.4,172494000,13591900,0.0267458,4.16538,4.06184,0.435542
202529678,68745396,111220844,874192,31332,51524300,4334730,0.0358411,4.95856,4.95854,0.168382
202520962,68745396,626,1398760,24563.9,79600000,3206450,0.0175612,2.29235,2.29235,0.338016
202520669,68745396,575,629442,9983.42,32808600,1289050,0.0158607,2.04793,2.04793,0.320644
202521208,68745396,671,408292,2214.43,10068700,290193,0.00542363,0.710748,0.696028,0.72782
202519325,68745396,343,365243000,8717390,20020300000,1199720000,0.0238674,3.28473,3.27275,0.490949
202524211,68745396,15805,734346,20874.5,49797100,2887220,0.028426,3.93169,3.93169,0.173103
202528036,68745396,16754,3007330,61174.2,156240000,8249620,0.0203417,2.74317,2.74317,0.410994
202527389,68745396,16565,699380,14705.9,37859900,1945560,0.021027,2.78183,2.78183,0.225382
202527893,68745396,16708,699380,17185.6,37639200,2257130,0.0245726,3.22733,3.22733,0.280705
202522356,68745396,928,21398500,223833,1096250000,30439300,0.0104602,1.4225,1.42265,0.337044
202518730,68745396,200,574159,18430.8,34304000,2775950,0.0321005,4.8348,4.76457,0.403211
202521956,68745396,818,4939530,65729.9,235792000,8253240,0.0133069,1.67086,1.66206,0.281225
202522830,68745396,1105,343322,10907.3,21702000,1430830,0.0317698,4.16761,4.14487,0.314878
202522929,68745396,10697,769103,13671.2,41906300,1830510,0.0177755,2.38006,2.38059,0.393196
202519886,68745396,424,336369,6813.01,19218200,1014050,0.0202546,3.0147,2.99359,0.354545
202529253,68745396,17440,2015600,42742,81999600,6352730,0.0212056,3.15178,3.05075,0.906282
202519111,68745396,291,5088250,157220,323889000,21454900,0.0308986,4.21655,4.11042,0.312013
202521920,68745396,796,104907,2758.13,6659150,367271,0.0262912,3.50092,3.50092,0.266501
202529685,68745396,111220856,871600,34661.1,52561200,4971990,0.0397672,5.70444,5.69782,0.259548
202519174,68745396,305,439832,5698.09,22793600,718313,0.0129552,1.63315,1.64,0.255338
202529589,68745396,111220574,69938,687.567,3270990,90065.6,0.00983109,1.28779,1.28779,0.331469
202525325,68745396,16013,11847000,340878,668280000,43971400,0.0287734,3.71161,3.70717,0.305826
202524537,68745396,15867,7467380,202531,425574000,28051900,0.027122,3.75658,3.6864,0.453223
202525309,68745396,16009,8342920,148818,296181000,20407900,0.0178377,2.44614,2.43851,1.01274
202528038,68745396,16755,34969,734.608,1813230,100393,0.0210074,2.87091,0,0
202517950,68745396,72,209814,4187.71,13482300,556605,0.0199591,2.65285,2.65285,0.235126
202529296,68745396,17478,5475320,177778,299871000,24893200,0.032469,4.54645,4.53831,0.364378
202519019,68745396,269,156306,1526.37,7348450,198335,0.00976523,1.26889,1.26567,0.173597
202519871,68745396,422,664411,16027.4,35230500,2077440,0.0241227,3.12674,3.12674,0.153177
202528195,68745396,16872,104907,2723.11,5169590,388718,0.0259573,3.70535,3.70535,0.159541
202517507,68745396,1,69933.7,1196.3,3510400,176783,0.0171062,2.52787,2.52781,0.518612
202519168,68745396,304,2307950,60915.2,128694000,8101210,0.0263936,3.51013,3.51013,0.387033
202526919,68745396,16399,4965600,87764.5,295346000,11389900,0.0176745,2.29376,2.29376,0.245
202519161,68745396,303,1220120,33233,72943300,4381980,0.0272376,3.59145,3.56142,0.133321
202524120,68745396,15788,244783,3873.21,14530200,516968,0.015823,2.11194,2.11194,0.154795
202524322,68745396,15822,873941,18420.7,48676400,2457250,0.0210777,2.81169,2.8114,0.355756
202523663,68745396,15711,69915.3,877.556,3040700,130672,0.0125517,1.86901,1.86897,0.186953
202529203,68745396,17400,3100460,93376.5,167945000,13383700,0.030117,4.31669,4.26662,0.431239
202528647,68745396,17053,8077840,217684,463664000,29839300,0.0269483,3.69397,3.69397,0.291801
202528683,68745396,17074,2028200,53949.9,115747000,7221730,0.0265999,3.56066,3.56066,0.267242
202528145,68745396,16849,419628,10619.9,22519900,1415990,0.0253078,3.3744,3.3744,0.279043
202523314,68745396,15602,2061540,69795.2,147812000,9780170,0.0338559,4.74411,4.74379,0.228894
202518402,68745396,178,895238,12088.8,44547100,1576930,0.0135034,1.76146,1.76121,0.195328
202528381,68745396,16934,482200,8274.76,25150700,1083920,0.0171604,2.24787,2.24551,0.226414
202528998,68745396,17261,243413,6742.79,13696200,1016450,0.027701,4.17581,4.16852,0.360143
202524201,68745396,15804,1014100,18109.1,63240800,2396850,0.0178573,2.36352,2.36352,0.143543
202529572,68745396,17645,348803,1802.69,7505700,249240,0.00516821,0.714559,0.71337,1.13429
202521863,68745396,780,377325,12344.7,25774700,1796870,0.0327163,4.76212,4.76242,0.189208
202520753,68745396,589,6119570,182468,402731000,25319900,0.0298171,4.13753,4.13753,0.319571
202526114,68745396,16182,104688,1222.65,5186700,157798,0.0116791,1.50732,1.50703,0.212658
202521295,68745396,694,780317,22905.5,51185100,3051870,0.0293541,3.91106,3.87382,0.34551
202523261,68745396,15582,33875.6,455.099,1760850,66896,0.0134344,1.97475,0,0
202528110,68745396,16819,9022000,131361,494232000,18157300,0.0145601,2.01256,2.01256,0.473008
202521667,68745396,725,174845,4556.1,9248370,579144,0.026058,3.31233,3.31233,0.104181
202527178,68745396,16481,629442,14915.4,33338800,1948900,0.0236962,3.09623,3.09623,0.149676
202529619,68745396,111220672,594473,17622.3,34222200,2410110,0.0296436,4.05419,4.05419,0.119042
202522314,68745396,903,699380,23378,40732000,3194770,0.0334268,4.568,4.568,0.115933
202525534,68745396,16044,83047,1492.15,4518940,195881,0.0179676,2.35867,2.35867,0.0424302
202529463,68745396,17581,2053200,28855.7,65417600,4147330,0.014054,2.01994,1.97912,0.936276
202525076,68745396,15964,314721,16447.2,22518400,2331300,0.0522595,7.40752,7.40752,0.110162
202528996,68745396,17260,139849,4663.89,8731120,647932,0.0333495,4.63308,4.63312,0.116755
202518532,68745396,189,1014100,15627.1,58632300,1998140,0.0154098,1.97036,1.97036,0.295229
202519550,68745396,391,4118650,51515.7,204421000,7693630,0.0125079,1.868,1.75412,0.595889
202522999,68745396,10723,4755780,52915.4,235239000,7181540,0.0111265,1.51007,1.51007,0.275098
202519052,68745396,279,69938,1419.72,3905770,187832,0.0202997,2.6857,2.6857,0.100411
202519375,68745396,367,1328820,35511.4,82123000,4785140,0.026724,3.60104,3.60104,0.314608
202522844,68745396,1114,53501.7,803.125,2709430,103872,0.0150112,1.94148,1.94118,0.150863
202524499,68745396,15853,50860500,1087380,2905800000,142916000,0.0213796,2.80995,2.78211,0.329654
202518993,68745396,260,277768,4902.32,12888400,782868,0.017649,2.81843,2.74803,0.398016
202525840,68745396,16107,4215660,103652,217280000,14451400,0.0245873,3.42803,3.46104,0.40245
202529683,68745396,111220852,2027800,67386,116280000,9332540,0.0332311,4.6023,4.60188,0.316921
202522396,68745396,951,2657640,26527.4,145022000,3617830,0.00998153,1.36129,1.36129,0.353649
202520119,68745396,470,489566,12755.6,27355900,1727770,0.0260548,3.52918,3.52918,0.205151
202521924,68745396,797,5245120,130454,288954000,17045300,0.0248714,3.24974,3.24968,0.266987
202525897,68745396,16124,22549100,409503,1192350000,59059400,0.0181605,2.61915,2.56273,0.433953
202517572,68745396,9,2173620,35407.5,118059000,4467490,0.0162896,2.05532,2.05379,0.372278
202522887,68745396,10683,4275520,67142.6,213240000,10062400,0.015704,2.35349,2.33948,0.865288
202528547,68745396,16998,314721,6840.75,17913900,892146,0.0217359,2.83472,2.83472,0.224209
202519105,68745396,290,19303600,540786,1155480000,74595100,0.0280148,3.86432,3.85922,0.338214
202521856,68745396,778,3235020,42071.5,173151000,5330120,0.013005,1.64763,1.632,0.25722
202519045,68745396,278,9195520,293042,551954000,40574200,0.0318679,4.41238,4.38647,0.383216
202523165,68745396,10726,349690,4179.17,18739200,572066,0.0119511,1.63592,1.63592,0.229739
202525556,68745396,16054,55364.6,1012.47,3046070,132801,0.0182873,2.39867,2.39867,0.0425834
202518079,68745396,106,174845,6653.46,10208100,900967,0.0380535,5.15295,5.15295,0.046574
202524882,68745396,15943,1444730,43039.6,85875800,6060860,0.0297909,4.19516,4.17198,0.258628
202525065,68745396,15962,244783,11468.8,16882700,1596300,0.0468528,6.52128,6.52128,0.0609343
202527639,68745396,16662,104907,2344.19,5979030,317176,0.0223454,3.02341,3.02341,0.00478092
202525410,68745396,16016,52190100,672660,2412010000,85976500,0.0128887,1.64737,1.62226,0.590011
202528102,68745396,16809,157495000,2621510,8390870000,362836000,0.0166451,2.3038,2.28359,0.628326
202518682,68745396,196,384659,18819.4,26641300,2610500,0.0489248,6.78654,6.78654,0.112116
202525894,68745396,16123,8789740,186566,483380000,27969300,0.0212254,3.18204,3.08851,0.576397
202517880,68745396,51,6434300,117128,369689000,15163300,0.0182037,2.35663,2.35663,0.359698
202522985,68745396,10713,5210380,59600.8,289998000,8052160,0.0114389,1.54541,1.54541,0.31459
202527617,68745396,16649,50984800,1153230,2751080000,153908000,0.0226191,3.01869,3.01869,0.371651
202529398,68745396,17541,139701,3063.78,6204310,429282,0.0219309,3.07285,3.07244,0.249942
202522402,68745396,955,1063240,16505.1,39423200,2492010,0.0155234,2.34378,2.31411,0.954635
202519395,68745396,374,1014100,29826.6,54881200,4069600,0.0294119,4.01302,4.01302,0.217124
202526985,68745396,16417,244783,5761.11,13370100,742154,0.0235356,3.03189,3.03189,0.141621
202529419,68745396,17552,244783,9350.15,13742900,1279650,0.0381977,5.22771,5.22771,0.123034
202520436,68745396,524,419628,13027.9,27367400,1746460,0.0310464,4.16193,4.16193,0.206793
202523308,68745396,15599,2892450,92551.8,194851000,13097300,0.0319977,4.52811,4.52216,0.271498
202523631,68745396,15700,34710.3,272.444,1179290,41861.7,0.00784908,1.20603,0,0
202520861,68745396,607,3646000,86424.4,182747000,12237400,0.0237039,3.35639,3.35574,0.383169
202528132,68745396,16843,3706710,78912.2,192921000,10477700,0.021289,2.82667,2.82667,0.256997
202528151,68745396,16851,454597,11452.4,25098600,1521950,0.0251925,3.34792,3.34792,0.16607
202525035,68745396,15957,2762550,129530,196773000,18299900,0.0468879,6.62428,6.62428,0.153001
202522302,68745396,899,69938,1451.17,3647140,188600,0.0207494,2.69668,2.69668,0.0974567
202521900,68745396,786,106530,2156.4,5838570,285032,0.0202421,2.6756,2.66568,0.143984
202528384,68745396,16935,524304,10228.4,26891200,1369010,0.0195086,2.6111,2.61098,0.306826
202529378,68745396,17529,1674880,49643.2,84797800,7304230,0.0296399,4.36106,4.35707,0.452613
202529625,68745396,111220688,69938,2757.43,4359860,379095,0.0394268,5.42045,5.42045,0.00572525
202526104,68745396,16178,244626,3219.86,12442900,425128,0.0131624,1.73787,1.73811,0.14327
202518796,68745396,209,1223920,34849.1,65463800,4673070,0.0284735,3.81813,3.81813,0.136504
202520176,68745396,489,209814,3076.14,13964400,410260,0.0146613,1.95535,1.95535,0.279119
202520441,68745396,525,664411,23816.1,44409800,3282780,0.0358454,4.94089,4.94089,0.15254
202525251,68745396,15993,2259200,61254.4,134809000,8167770,0.0271134,3.61534,3.5713,0.186935
202521743,68745396,748,347951,11076.1,24207500,1567530,0.0318323,4.50504,4.49549,0.33298
202523292,68745396,15594,69938,1623.38,4152000,219829,0.0232117,3.1432,3.1432,0.228563
202521002,68745396,634,419628,7481.79,23576700,971831,0.0178296,2.31593,2.31593,0.37001
202519040,68745396,276,4888970,129525,301371000,18529400,0.0264933,3.79003,3.72373,0.354653
202522804,68745396,1091,21398500,223833,1096250000,30439300,0.0104602,1.4225,1.42265,0.337044
202526043,68745396,16142,2517240,50133.7,137145000,7087010,0.0199161,2.81539,2.80388,0.301201
202528977,68745396,17249,69935.3,2962.93,4643660,445381,0.0423667,6.36848,6.36851,0.152274
202527314,68745396,16539,1503670,30923.6,80923300,4035380,0.0205655,2.68369,2.68369,0.215004
202528436,68745396,16971,664411,25500.1,39774900,3470770,0.03838,5.22383,5.22383,0.154747
202519372,68745396,366,804287,12924.7,46401400,1661850,0.0160697,2.06624,2.06624,0.471822
202525678,68745396,16083,6364360,144610,365709000,19101900,0.0227218,3.00138,3.00138,0.297191
202526061,68745396,16157,244783,6279.17,15345500,843269,0.025652,3.44496,3.44496,0.120203
202527943,68745396,16716,1643540,46905.4,93113600,6336870,0.0285392,3.85562,3.85562,0.286827
202529641,68745396,111220730,314721,9082.71,17772400,1333610,0.0288596,4.23743,4.23743,0.292849
202524509,68745396,15856,39301600,833430,2272390000,107673000,0.021206,2.73965,2.71383,0.278235
202528555,68745396,17000,209814,4347.74,11922300,574129,0.0207219,2.73637,2.73637,0.131239
202528628,68745396,17045,594473,17622.3,34222200,2410110,0.0296436,4.05419,4.05419,0.119042
202517814,68745396,33,2060430,27687.1,111737000,3497380,0.0134375,1.6974,1.69515,0.223833
202522289,68745396,895,498282,10066.7,28462600,1332160,0.0202027,2.6735,2.65135,0.175299
202528420,68745396,16959,979132,27341.4,53634500,3673490,0.0279241,3.75178,3.75178,0.205106
202518275,68745396,146,9265960,252719,533794000,34443000,0.0272739,3.71715,3.717,0.315604
202523927,68745396,15752,10980300,203441,652105000,27426400,0.0185279,2.4978,2.4978,0.41251
202528093,68745396,16800,174845,5880.78,10281400,809651,0.0336342,4.63068,4.63068,0.121626
202529290,68745396,17470,978995,39640,60493900,5794740,0.0404905,5.91907,5.9192,0.253633
202519920,68745396,425,716962,8202.93,37956500,1056480,0.0114412,1.47356,1.45975,0.21396
202524637,68745396,15898,2750560,92049,169140000,12992400,0.0334656,4.72354,4.71237,0.34117
202527550,68745396,16613,1713480,41446.5,95000000,5540780,0.0241885,3.23364,3.23364,0.282914
202529271,68745396,17451,628676,23810.6,35468700,3551950,0.0378743,5.64988,5.64722,0.30123
202525880,68745396,16119,2594610,61239.3,145483000,9083640,0.0236026,3.50097,3.44564,0.450755
202520453,68745396,529,174845,6617.09,11820100,906078,0.0378454,5.18218,5.18218,0.162636
202521433,68745396,700,627569,18480.7,44053400,2609880,0.0294481,4.15872,4.15479,0.265344
202521243,68745396,683,1274720,22084.3,66090600,2839360,0.0173248,2.22743,2.22078,0.338774
202524328,68745396,15828,7522270,147735,394795000,19307700,0.0196397,2.56674,2.56238,0.521991
202529127,68745396,17343,2682260,75572.7,146952000,10738200,0.028175,4.00342,3.99347,0.356786
202525136,68745396,15977,454597,16986.9,29276300,2311410,0.0373669,5.08453,5.08453,0.185782
202529647,68745396,111220754,209814,7630.67,12564300,1041590,0.0363687,4.96434,4.96434,0.0829658
202529067,68745396,17297,34969,943.811,1938300,132093,0.0269899,3.77742,0,0
202526272,68745396,16240,209814,4397.03,13106200,586627,0.0209568,2.79594,2.79594,0.342948
202528968,68745396,17244,1153630,43487.5,71501800,6208040,0.0376962,5.3813,5.38179,0.21599
202523689,68745396,15720,34969,473.638,1682990,70482.6,0.0135445,2.01557,0,0
202523455,68745396,15662,974854,28572.3,67007400,4112530,0.0293093,4.21861,4.21507,0.241921
202520014,68745396,444,6189510,96149.6,357630000,12430300,0.0155343,2.00828,2.00828,0.334387
202524679,68745396,15904,87346200,2608730,4963470000,379284000,0.0298666,4.3423,4.29087,0.498536
202519534,68745396,390,102387,1985.88,4419780,319281,0.0193958,3.11836,3.10318,0.38717
202527136,68745396,16459,524535,11144.8,28297400,1446580,0.021247,2.75784,2.75784,0.189886
202526479,68745396,16298,419628,15916.1,27965300,2271650,0.037929,5.41349,5.41349,0.214931
202526445,68745396,16287,909194,29672.2,61797600,4069620,0.0326357,4.47607,4.47607,0.126966
202529118,68745396,17337,243304,3039.93,9722580,463194,0.0124944,1.90377,1.89883,0.588056
202526125,68745396,16186,3862720,84593.3,220022000,11655000,0.0218999,3.01731,2.99848,0.404788
202520406,68745396,515,940016,30498.5,66683700,4304130,0.0324447,4.57878,4.56995,0.290363
202527096,68745396,16436,1572090,21710.4,76994700,2896890,0.0138099,1.8427,1.84318,0.253732
202528153,68745396,16852,419628,10568.4,23180100,1403930,0.0251853,3.34565,3.34565,0.173554
202517570,68745396,8,1076530000,23211900,58211200000,3195400000,0.0215617,2.96823,2.94151,0.577907
202529017,68745396,17282,1640490,42830.5,91491900,6182400,0.0261084,3.76863,3.76416,0.289577
202517979,68745396,83,1675690,939.031,26369500,149266,0.000560386,0.0890772,0.0896111,1.30062
202528277,68745396,16883,1328820,40900,72475500,6018840,0.0307791,4.52946,4.52946,0.624563
202520504,68745396,532,685367,3165.07,16807900,411225,0.00461806,0.600008,0.592162,0.615732
202521040,68745396,645,60913400,769579,3253010000,105333000,0.012634,1.72922,1.72926,0.563981
202521977,68745396,834,3147210,63479.7,156910000,8684130,0.0201701,2.75931,2.75931,0.400112
202529649,68745396,111220758,34969,1100.81,2044920,146938,0.0314796,4.20195,0,0
202528595,68745396,17029,104226,2178.69,5565330,297366,0.0209036,2.8531,2.85716,0.576734
202525578,68745396,16060,14451900,444059,888561000,60042100,0.0307266,4.15461,4.00931,0.398102
202526623,68745396,16323,7572450,134449,388586000,17478200,0.017755,2.30814,2.30656,0.402559
202529655,68745396,111220778,34969,1405.65,1787610,218781,0.0401971,6.25642,0,0
202526044,68745396,16143,2495440,53140.5,137955000,7732940,0.0212951,3.09883,3.04408,0.351859
202528568,68745396,17009,244783,7316.33,14203900,981076,0.0298891,4.00794,4.00794,0.176654
202522826,68745396,1102,1318260,27168.9,77347700,3375750,0.0206096,2.56075,2.49146,0.325522
202520899,68745396,614,1018100,23570.4,55079000,3583090,0.0231513,3.51938,3.48277,0.347425
202528953,68745396,17235,1608540,56055.4,93620500,7895300,0.0348485,4.90835,4.90832,0.1873
202529281,68745396,17457,104303,1969.86,4058420,321640,0.018886,3.08372,3.08383,0.200516
202527623,68745396,16652,454597,11579.8,28377800,1538020,0.0254726,3.38327,3.38327,0.101958
202523247,68745396,15576,9197870,272608,596548000,38563600,0.0296382,4.19267,4.18722,0.366319
202528797,68745396,17152,174845,3529.32,9425470,468664,0.0201854,2.68045,2.68045,0.429359
202526032,68745396,16136,2800500,54718.9,147629000,7806460,0.019539,2.78753,2.69278,0.505649
202528932,68745396,17223,6074650,198118,339971000,28211800,0.0326139,4.64419,4.64215,0.278966
202518165,68745396,126,926959,10553.6,37662800,1608070,0.0113852,1.73478,1.71722,0.688037
202522576,68745396,1030,593600,1076.52,10669100,136973,0.00181354,0.23075,0.230739,0.682798
202522990,68745396,10720,8986740,95742.6,476656000,13005400,0.0106538,1.44717,1.4472,0.275018
202528815,68745396,17170,874225,29866.8,51100600,4184070,0.0341637,4.78604,4.78604,0.211242
202529004,68745396,17265,206985,5109.58,11073100,800279,0.0246857,3.86636,3.85235,0.434563
202522443,68745396,972,8742250,243834,502145000,32405500,0.0278914,3.70677,3.70677,0.38592
202528592,68745396,17028,617334,13958.9,33044100,1876780,0.0226115,3.04013,3.04282,0.254847
202524648,68745396,15900,729385,20359.3,41592900,3036490,0.027913,4.16308,4.14567,0.500517
202526103,68745396,16177,3099960,62543.4,178924000,8473500,0.0201755,2.73342,2.80988,0.421308
202527534,68745396,16606,279752,8383.6,16729200,1121120,0.029968,4.00753,4.00753,0.195667
202523699,68745396,15723,1293850,35150.8,68155600,5217100,0.0271676,4.03223,4.03222,0.463875
202526300,68745396,16248,1643540,53996.1,110035000,7532410,0.0328535,4.58303,4.58303,0.261992
202529671,68745396,111220824,1398750,54905.9,87012900,7555950,0.0392536,5.40194,5.40194,0.106033
202519412,68745396,379,407356,5685.72,14410000,879173,0.0139576,2.15824,2.09885,1.02039
202529359,68745396,17519,314699,7230.04,14034900,1016070,0.0229744,3.22869,3.22857,0.53141
202518156,68745396,123,419628,10634.3,22849900,1421760,0.0253423,3.38815,3.38815,0.264861
202519786,68745396,406,944163,22785,51973100,2957410,0.0241325,3.1323,3.1323,0.249791
202529451,68745396,17574,34969,1510.49,2030920,213003,0.0431951,6.09119,0,0
202527365,68745396,16556,34969,997.652,2000660,136292,0.0285296,3.8975,0,0
202528175,68745396,16862,139876,3294.95,6675450,494099,0.0235562,3.53241,3.53241,0.309198
202518298,68745396,155,2238020,48836.5,110882000,6567200,0.0218214,2.93438,2.93438,0.226182
202521269,68745396,688,400260000,8928500,21180900000,1233100000,0.0223068,3.08075,3.03599,0.612479
202528378,68745396,16933,1006500,18503.2,52041900,2452930,0.0183836,2.43708,2.43455,0.283226
202525833,68745396,16104,4215660,103652,217280000,14451400,0.0245873,3.42803,3.46104,0.40245
202528621,68745396,17041,979132,27020.3,51781100,3611900,0.0275962,3.68888,3.68888,0.130978
202526503,68745396,16313,14986700,284931,787963000,37380000,0.0190123,2.49421,2.49186,0.404
202528414,68745396,16956,1084040,25830.6,56648500,3395230,0.0238281,3.13202,3.13202,0.300625
202527308,68745396,16537,909194,16297.1,48433200,2204020,0.0179247,2.42415,2.42415,0.259171
202518129,68745396,118,349423,9870.7,25361700,1443780,0.0282485,4.13188,4.13282,0.371163
202526491,68745396,16302,174845,6890.78,11508500,969637,0.0394108,5.54569,5.54569,0.0915379
202527170,68745396,16478,1293850,30263.4,70247700,3949380,0.0233901,3.05242,3.05242,0.148602
202528056,68745396,16768,384659,6004.09,19220000,781560,0.0156089,2.03182,2.03182,0.25265
202529373,68745396,17527,244783,9264.33,13823900,1297800,0.0378471,5.30182,5.30182,0.0727299
202518934,68745396,247,132319,2587.43,6989500,340784,0.0195545,2.57547,2.55809,0.16696
202527633,68745396,16658,40249300,873568,2161840000,115299000,0.0217039,2.86462,2.86462,0.280912
202524695,68745396,15907,45134000,1357200,2418450000,201430000,0.0300705,4.46293,4.44472,0.551208
202519357,68745396,360,349690,10837.5,22989900,1461060,0.0309916,4.17815,4.17815,0.272024
202529630,68745396,111220696,419628,14878.8,24289100,2028350,0.0354572,4.8337,4.8337,0.0830187
202520583,68745396,549,58897300,1101360,3245140000,143625000,0.0186997,2.43857,2.43824,0.35223
202521838,68745396,773,1608520,62012.7,89425900,9024800,0.0385526,5.61061,5.61052,0.361416
202525599,68745396,16065,2525350,87176.7,158556000,12120600,0.0345206,4.79955,4.68036,0.33102
202528426,68745396,16964,174845,5577.69,10367200,766901,0.0319008,4.38618,4.38618,0.254716
202528635,68745396,17048,34969,1234.52,2084740,171339,0.0353033,4.89973,0,0
202528665,68745396,17064,699380,16426.1,39022000,2316060,0.0234867,3.3116,3.3116,0.119626
202523382,68745396,15624,1999540,50967.5,126477000,7299810,0.0254897,3.65075,3.56059,0.426025
202524853,68745396,15937,4874020,124811,292996000,18313700,0.0256074,3.75741,3.732,0.318834
202526883,68745396,16395,34161700,687024,1871060000,89355000,0.020111,2.61565,2.61559,0.286181
202528148,68745396,16850,419628,10619.9,22519900,1415990,0.0253078,3.3744,3.3744,0.279043
202522753,68745396,1072,419628,5155.65,21410500,683779,0.0122862,1.62949,1.62949,0.20136
