id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201454343,68637706,1104,190711,9012.92,10312600,1184530,0.0472596,6.21116,6.31226,0.101955
201459032,68637706,16538,797741,44526.1,39819500,5950840,0.0558153,7.45962,7.4019,0.252398
201459728,68637706,16649,35291000,1999290,1787520000,269552000,0.0566517,7.63798,7.58554,0.34365
201452036,68637706,339,16875400,727812,767449000,96234600,0.0431287,5.70267,5.58554,0.43047
201458442,68637706,16417,153059,9106.14,7569590,1217940,0.0594944,7.95734,7.54334,0.0497565
201451571,68637706,155,1722160,72691.1,77820100,9430400,0.0422092,5.47591,5.57886,0.21222
201455652,68637706,15815,575283,26794.4,35649700,3662530,0.0465761,6.36648,6.13825,0.226606
201451530,68637706,126,616895,38298.9,35778600,5944850,0.0620833,9.63673,9.42715,0.295149
201453415,68637706,781,67186.3,2373.3,2830130,314351,0.0353242,4.67879,4.69204,0.137916
201453550,68637706,903,371262,13762.1,18204300,1859090,0.0370685,5.00748,4.93539,0.283151
201460497,68637706,16758,28411.8,1983.46,1486550,267857,0.069811,9.42766,0,0
201452678,68637706,541,314721,44811,22521400,7488210,0.142383,23.7932,23.7932,0.21233
201464396,68637706,17531,374025,11983.5,15099100,1731670,0.0320394,4.62982,5.1567,0.240142
201451270,68637706,69,837073,39652.4,37585000,5564930,0.0473704,6.64808,6.65608,0.140081
201452009,68637706,305,454597,41212.1,24401700,5766460,0.0906564,12.6848,12.6848,0.0926185
201464448,68637706,17553,95798.3,3490.7,3677780,494090,0.036438,5.1576,5.27778,0.445344
201458315,68637706,16388,671000,29431.9,37291300,4306890,0.0438628,6.41862,6.41261,0.392546
201461737,68637706,17081,1811570,93190.7,88681100,12319100,0.0514421,6.80027,6.79938,0.236205
201453420,68637706,785,232788,19219,17670200,2928400,0.08256,12.5797,12.8036,0.0942161
201462245,68637706,17116,249408,13323.3,11925000,1872760,0.0534197,7.50881,7.62135,0.0889479
201464503,68637706,17585,131619,6671.92,6429350,975487,0.0506912,7.41144,7.40773,0.0534624
201452746,68637706,573,34969,5979.43,2933330,1051490,0.170992,30.0693,0,0
201452846,68637706,608,207268,14529.9,12324300,1870790,0.0701021,9.02593,9.24397,0.0587025
201456296,68637706,15998,69925.7,9865.6,4888560,1639700,0.141087,23.4492,23.4493,0.0560516
201463916,68637706,17487,2126520,106051,105030000,14594200,0.0498708,6.86298,6.74593,0.298995
201454383,68637706,1128,1789710,161259,92123700,20916600,0.0901036,11.6872,11.6861,0.0853787
201463302,68637706,17318,3648650,134671,155460000,18517500,0.0369099,5.07518,5.23553,0.438974
201460560,68637706,16809,131559000,4439590,6429040000,644061000,0.0337459,4.8956,4.8039,0.923334
201451159,68637706,39,8242210,419947,388309000,53039500,0.0509507,6.43511,6.27654,0.357524
201455609,68637706,15803,930184,56119.8,58038400,7710770,0.0603319,8.2895,8.40187,0.202744
201452962,68637706,653,18493.4,589.746,794455,75886,0.0318895,4.1034,0,0
201453539,68637706,893,244783,25248.7,14360900,3672830,0.103147,15.0044,15.0044,0.0939767
201456931,68637706,16157,169119,9164.73,9911930,1278180,0.0541911,7.55788,7.62576,0.197118
201459273,68637706,16561,793167,50910.1,41230400,6923910,0.0641859,8.72946,8.70098,0.170123
201451642,68637706,186,918442,47107.4,49411400,6531460,0.0512905,7.11145,7.31996,0.219489
201461296,68637706,16967,6733570,396033,338768000,54571600,0.0588148,8.10442,8.05973,0.287971
201461212,68637706,16937,22035.9,638.923,1173510,85356.2,0.0289947,3.87351,0,0
201461394,68637706,16991,1339480,65987.4,67148200,9053140,0.0492635,6.75872,6.44668,0.244567
201465155,68637706,112892315,109438,8317.89,5972500,1186000,0.0760057,10.8372,10.8281,0.184586
201455111,68637706,15678,238386,19925.9,18265800,3151290,0.0835869,13.2193,13.4903,0.0968441
201457781,68637706,16340,1153980,85237.6,54312500,11452300,0.0738642,9.92417,9.92417,0.122339
201453121,68637706,714,9126680,535776,487877000,69059500,0.0587044,7.56678,7.38711,0.39961
201461265,68637706,16957,522563,34057.9,26736900,4786520,0.0651748,9.1597,9.16569,0.214096
201455708,68637706,15850,49642,3178.33,3150990,461707,0.0640249,9.30072,9.48257,0.127815
201461800,68637706,17093,8640190,416180,417054000,57066100,0.0481679,6.60473,6.69947,0.33879
201451731,68637706,248,447521,34405,26445100,5441730,0.076879,12.1597,12.1343,0.293646
201452021,68637706,322,49954800,4508380,2462220000,634127000,0.0902492,12.694,12.6856,0.426825
201455710,68637706,15853,50123100,3678880,2676940000,485466000,0.0733969,9.68547,9.69889,0.179009
201462635,68637706,17219,26161.3,716.027,1070000,105602,0.0273697,4.03656,0,0
201451722,68637706,242,7255970,231792,346563000,29792500,0.0319449,4.10593,4.14459,0.372013
201457270,68637706,16253,741605,64849.6,45360100,9281290,0.0874449,12.5151,12.2894,0.209465
201453019,68637706,683,1132950,116274,62376100,15996400,0.10263,14.1193,14.0571,0.124337
201464689,68637706,111220670,380649,19885.6,18260900,2761610,0.0522412,7.255,6.82888,0.139072
201461662,68637706,17063,600250,29097.3,26007100,3993880,0.0484753,6.6537,6.64211,0.193982
201463395,68637706,17348,26583.8,181.703,864780,26892.8,0.00683511,1.01162,0,0
201458106,68637706,16352,6300510,401268,301619000,56158600,0.0636882,8.91333,8.87339,0.223863
201455709,68637706,15851,50123100,3678880,2676940000,485466000,0.0733969,9.68547,9.69889,0.179009
201459723,68637706,16648,68214.6,4213.18,3425880,580347,0.0617636,8.50768,8.50744,0.0748905
201461180,68637706,16932,712473,23734.4,32793300,3169260,0.0333128,4.44825,4.50539,0.153429
201451582,68637706,160,2188640,72326.8,103775000,9506260,0.0330465,4.34345,4.34917,0.411076
201458578,68637706,16455,2123880,137365,105365000,18374100,0.0646766,8.65121,8.60259,0.114027
201464820,68637706,111220782,34969,1477.1,1765680,199400,0.0422402,5.7022,0,0
201458448,68637706,16421,323795,16193.6,17812700,2185770,0.050012,6.75048,6.54977,0.235284
201454465,68637706,10694,1363790,97092.1,69297900,13998700,0.0711928,10.2645,10.2645,0.230481
201452145,68637706,401,374198,29295.7,17179200,4041840,0.0782893,10.8014,10.7945,0.173693
201456247,68637706,15984,2864730,283456,170367000,38149800,0.0989468,13.3171,13.3962,0.13869
201451710,68637706,235,555937,15957.3,20952000,2299390,0.0287034,4.13607,4.23185,0.671187
201456440,68637706,16032,26830000,2122520,1282670000,310456000,0.0791102,11.5712,11.528,0.569338
201457198,68637706,16228,1099850,58707.5,48270800,7954930,0.0533776,7.23271,7.47509,0.380416
201460335,68637706,16717,1176610,85600,60490600,11680600,0.0727512,9.92731,10.0808,0.183605
201451559,68637706,146,4607550,222137,226908000,30059300,0.0482115,6.52393,6.37621,0.266395
201454419,68637706,10675,5297520,250198,284790000,39940300,0.0472293,7.53943,7.48231,1.01077
201457054,68637706,16204,205754,6828.68,9620500,870484,0.0331886,4.23071,4.17311,0.202505
201462896,68637706,17284,619070,24234.9,31442800,3305490,0.0391472,5.33944,5.32691,0.18398
201455721,68637706,15863,1059440,50303.3,51787300,7411540,0.0474811,6.99573,7.20889,0.344172
201453353,68637706,749,1370680,100023,72288600,14020800,0.0729735,10.2291,10.2053,0.156634
201460727,68637706,16872,104907,6973.54,5349770,959687,0.0664735,9.14798,9.14798,0.13091
201454370,68637706,1120,208207,14003.3,10737500,1812710,0.0672568,8.7063,8.86127,0.222126
201457135,68637706,16219,161214,10283.9,7584630,1424910,0.0637901,8.83859,8.70564,0.176286
201457463,68637706,16297,483932,30917.2,26455300,4326160,0.0638876,8.93961,8.99981,0.145116
201458438,68637706,16414,96317.5,6631.53,5115640,873674,0.0688507,9.07077,9.07094,0.0326023
201464535,68637706,17598,226236,10864.1,10322900,1534360,0.0480212,6.78214,6.69706,0.232808
201452019,68637706,320,3311200,64240.8,67847300,8895130,0.0194011,2.68638,2.66969,1.32896
201465103,68637706,111220858,76334.8,4216.02,3905760,610419,0.0552307,7.9966,7.66636,0.156835
201461540,68637706,17029,104907,3949.82,5096340,535079,0.0376507,5.10051,5.10051,0.383131
201452472,68637706,509,2838860,147436,130081000,20539900,0.0519348,7.23527,7.17887,0.36653
201453628,68637706,946,1977850,134312,101122000,18229400,0.0679082,9.21677,9.22989,0.131729
201457398,68637706,16277,136813,10726.4,7894570,1499660,0.0784015,10.9614,10.7192,0.190005
201455846,68637706,15930,13833900,1032770,749725000,145202000,0.0746552,10.4961,10.3715,0.390712
201457567,68637706,16325,6158430,384363,288831000,51615000,0.0624126,8.3812,8.41555,0.215073
201465162,68637706,112892331,34336.5,2392.2,1890560,329886,0.0696693,9.60743,0,0
201451640,68637706,184,1513400,31518.3,51852600,4069830,0.0208262,2.6892,2.68841,0.600098
201458446,68637706,16419,1164250,60205.6,63728200,8080850,0.0517121,6.94085,7.32986,0.233694
201454425,68637706,10678,3867210,214704,231667000,34570000,0.0555191,8.93925,8.58203,1.01701
201454711,68637706,10735,1140550,23080.2,63331300,3076600,0.020236,2.69747,2.83527,0.564512
201454736,68637706,15564,773089000,44306200,38257700000,6178600000,0.0573107,7.9921,7.86254,0.588693
201459692,68637706,16638,294706,20840.2,14263000,2950450,0.0707152,10.0115,9.91421,0.165534
201464953,68637706,111220792,801026,42506.1,41025900,5942570,0.0530646,7.41871,7.66331,0.207812
201453530,68637706,880,352276,22720.2,19666300,3124340,0.0644954,8.86899,8.92961,0.175533
201453008,68637706,676,262874,19420.3,14717400,2760200,0.0738768,10.5001,10.3441,0.19888
201452059,68637706,353,874225,104320,54616300,14898900,0.119329,17.0424,17.0424,0.17607
201463128,68637706,17301,525125,22086.8,25547000,3016020,0.0420601,5.74344,5.36738,0.175089
201464757,68637706,111220724,500027,21691.4,23947100,2939960,0.0433805,5.87961,5.85404,0.238597
201458469,68637706,16433,3602570,189415,171089000,25124400,0.0525776,6.97401,7.08477,0.231653
201458831,68637706,16521,37241.5,2179.06,2062260,308471,0.0585114,8.28298,0,0
201464471,68637706,17568,267642,5875.97,8193580,777284,0.0219545,2.90419,2.91977,0.868782
201453117,68637706,712,174845,19613.6,10833400,3157520,0.112177,18.0589,18.0589,0.188783
201452636,68637706,524,319660,15820.5,16829200,2058460,0.0494916,6.43953,6.42955,0.171909
201454760,68637706,15570,145299,8199.84,6375920,1121250,0.0564344,7.71688,7.72631,0.180209
201460339,68637706,16719,1176610,85600,60490600,11680600,0.0727512,9.92731,10.0808,0.183605
201458340,68637706,16395,25484900,1535400,1276060000,202933000,0.0602473,7.96288,8.05398,0.216365
201462712,68637706,17247,30829.8,1727.95,1610680,253743,0.056048,8.23042,0,0
201463603,68637706,17411,440111,19691.6,21041100,2840810,0.0447424,6.45475,6.21069,0.397085
201460748,68637706,16879,1226720,99816.9,67093100,14343700,0.0813687,11.6927,11.756,0.191818
201464265,68637706,17503,1036260,27511.1,40508300,3762910,0.0265484,3.63123,3.91642,0.564966
201452030,68637706,333,267483,8106.79,11955400,1032940,0.0303077,3.86171,3.85893,0.172524
201455206,68637706,15730,507418,23068.9,26584000,3230390,0.0454632,6.36632,6.36046,0.150776
201452065,68637706,358,68793.8,5584.02,4002530,817687,0.0811704,11.8861,11.9471,0.14348
201456163,68637706,15951,937726,82692.8,55747800,11830600,0.0881844,12.6163,12.3796,0.245415
201459815,68637706,16667,475809,35215.4,25339400,4683740,0.0740115,9.84374,9.71185,0.16803
201460516,68637706,16770,314073,11536.5,14557200,1514620,0.0367318,4.82251,4.8557,0.185859
201452122,68637706,386,11974600,548392,565306000,75071600,0.0457961,6.26922,6.29254,0.298351
201454147,68637706,1017,17822100,842424,970868000,134637000,0.0472684,7.55451,7.43669,1.02734
201455605,68637706,15799,1564130,93138.9,94016400,13128800,0.0595468,8.39367,8.62938,0.22486
201455519,68637706,15771,1866100,94314.6,97671400,12456300,0.0505411,6.67504,6.77417,0.271532
201456402,68637706,16018,53533800,4489800,2567190000,643073000,0.0838685,12.0125,11.9974,0.508091
201458878,68637706,16530,1941040,121359,98644100,16297400,0.0625225,8.39624,8.27762,0.213606
201460157,68637706,16714,104606,6960.73,5207760,943529,0.0665424,9.01984,9.01966,0.0160656
201453556,68637706,906,320242,30479.4,18662900,4244400,0.0951764,13.2538,13.1681,0.123003
201463473,68637706,17372,486060,25594.9,25748700,3424490,0.0526578,7.0454,6.76806,0.176738
201452981,68637706,664,1084000,97794.8,60641400,15667100,0.0902163,14.453,14.4529,0.1983
201451720,68637706,241,1055520,61151,39172500,8527940,0.0579347,8.07941,8.00394,0.419668
201450986,68637706,4,10397500,435062,466921000,57002200,0.0418429,5.48231,5.47296,0.389185
201452898,68637706,626,686785,35813.3,37547600,4818820,0.0521463,7.01649,6.98578,0.174196
201462719,68637706,17250,6251220,207881,275325000,28220800,0.0332544,4.51445,4.53928,0.348567
201455763,68637706,15899,804265,66524.1,43636400,9251390,0.0827141,11.5029,11.503,0.251701
201461581,68637706,17046,65220,4626.69,3224950,650251,0.0709398,9.97012,9.96586,0.0941056
201457566,68637706,16323,6158430,384363,288831000,51615000,0.0624126,8.3812,8.41555,0.215073
201464543,68637706,17605,23397.4,1479.91,1180800,207658,0.063251,8.87528,0,0
201453639,68637706,952,3060290,273225,175804000,37014900,0.0892809,12.0952,12.0189,0.191026
201451752,68637706,260,273411,17669.7,15351200,2608840,0.0646269,9.54181,9.45096,0.282634
201455055,68637706,15662,666131,44583.1,37731000,6205470,0.0669284,9.31569,9.24722,0.206492
201452186,68637706,424,381193,37926.2,22833300,5904510,0.0994933,15.4895,14.9884,0.31964
201460733,68637706,16874,581232,43292.4,29693500,6088580,0.0744839,10.4753,10.5149,0.225334
201455194,68637706,15717,64213.9,2894.41,3188160,410898,0.0450744,6.39889,6.36219,0.657253
201455850,68637706,15932,4022860,351090,220067000,47900100,0.0872737,11.907,11.8867,0.188844
201463549,68637706,17399,47151.7,660.235,1181780,92428.2,0.0140023,1.96023,0,0
201464737,68637706,111220704,249408,13323.3,11925000,1872760,0.0534197,7.50881,7.62135,0.0889479
201451738,68637706,255,359540,15509.5,19038100,2056150,0.0431371,5.71884,5.2741,0.13317
201460584,68637706,16827,205745,7906.92,10235800,1099190,0.0384307,5.3425,4.18901,0.377914
201455697,68637706,15837,692132,39988.2,37548000,5287250,0.0577755,7.63907,7.58852,0.115088
201451698,68637706,228,1596720,39027.8,79020400,5170190,0.0244425,3.23801,3.32935,0.478025
201454906,68637706,15599,1946880,130015,100710000,18294100,0.0667812,9.39662,9.41703,0.261351
201452103,68637706,375,25925900,1292800,1177730000,193991000,0.0498653,7.48252,7.41933,0.461418
201461365,68637706,16984,1511400,76133.9,76429600,10481000,0.0503732,6.93464,6.70516,0.266887
201459976,68637706,16703,2017130,132326,105520000,17983800,0.0656012,8.91554,8.78816,0.191423
201463458,68637706,17369,1137020,57606.8,55222700,7908490,0.0506646,6.95543,7.1131,0.173616
201452697,68637706,549,42975000,2554620,2129740000,338812000,0.0594444,7.88394,7.94157,0.234222
201452739,68637706,567,440716000,28289200,21836200000,3931000000,0.0641892,8.91957,8.76295,0.57047
201463820,68637706,17456,265170,10985.5,12878700,1507550,0.041428,5.68521,6.0689,0.259788
201460133,68637706,16711,174501,11006.7,8904340,1495660,0.0630749,8.57102,8.57199,0.106104
201464948,68637706,111220790,19205.4,769.794,839920,97475,0.0400821,5.07539,0,0
201451539,68637706,131,664411,68777,37993500,10460400,0.103516,15.7439,15.7439,0.190244
201452670,68637706,536,3112000,274407,154423000,36685200,0.0881768,11.7883,11.7882,0.166855
201454494,68637706,10703,8383710,355415,400141000,51751800,0.0423935,6.17291,6.09616,0.489484
201457577,68637706,16330,454597,32949.3,20598200,4407760,0.0724803,9.69598,9.69598,0.0614044
201452286,68637706,477,82314000,5677520,4357110000,760515000,0.0689739,9.2392,9.11883,0.320235
201452054,68637706,350,33867.4,1651.67,1652300,231623,0.0487688,6.83911,0,0
201458292,68637706,16384,1319140,65654.7,74998300,9428900,0.049771,7.14779,7.25149,0.345453
201460529,68637706,16777,452959,22928.7,21692300,3053550,0.0506199,6.74135,6.25444,0.166092
201461530,68637706,17026,629442,30002.6,31269900,4189870,0.0476654,6.65648,6.65648,0.258928
201455798,68637706,15913,7567530,126050,326814000,16834900,0.0166567,2.22463,2.2576,0.630657
201456464,68637706,16041,3837910,388009,219481000,55547000,0.101099,14.4733,14.5296,0.188041
201457110,68637706,16218,204527,10473.8,9142960,1448540,0.05121,7.08241,6.91484,0.155523
201451779,68637706,274,898311,65325.8,49956000,8800110,0.0727207,9.79628,9.61054,0.332408
201464577,68637706,17638,193001,5232.53,7768080,768969,0.0271115,3.98428,3.96193,0.394805
201458538,68637706,16449,67970.8,4166.72,3128120,539190,0.0613016,7.93266,7.93288,0.0619008
201452151,68637706,403,3559560,283084,193521000,40510500,0.0795278,11.3807,11.3512,0.285795
201452089,68637706,367,623521,37028.3,34988300,5049770,0.0593858,8.09879,8.96928,0.229949
201453003,68637706,674,19797.7,1297.04,1064640,184877,0.0655144,9.33826,0,0
201455102,68637706,15676,270768,20261.3,16768700,2936630,0.0748289,10.8456,10.6162,0.223698
201454352,68637706,1109,49873.3,4106.27,3017640,569628,0.0823341,11.4215,11.4209,0.107031
201464971,68637706,111220798,766408,38574.8,41118400,5496540,0.0503319,7.17182,7.1062,0.295078
201453462,68637706,820,2776200,103050,114324000,13514400,0.037119,4.86793,4.89067,0.522353
201454207,68637706,1049,3112240,136760,158490000,20573800,0.0439427,6.61062,6.61062,0.320971
201461731,68637706,17079,1811570,93190.7,88681100,12319100,0.0514421,6.80027,6.79938,0.236205
201464309,68637706,17508,208438,3132.39,6292160,453954,0.0150279,2.17789,3.16198,0.733558
201458354,68637706,16402,872997,56702.1,44492100,7390650,0.0649511,8.46584,8.62235,0.154303
201452165,68637706,411,1695480,139566,88396800,19240700,0.0823168,11.3482,11.3252,0.232062
201460599,68637706,16841,2050250,30617.8,100215000,4150510,0.0149337,2.02439,2.06798,0.743857
201462740,68637706,17258,722849,25734.9,32659100,3658390,0.0356021,5.06107,5.09768,0.377342
201464365,68637706,17520,43541.6,687.576,1134010,91503.8,0.0157912,2.10153,2.10454,0.318224
201451700,68637706,230,47539.9,290.744,1113120,42577.6,0.00611579,0.895618,0.896163,0.279945
201451803,68637706,286,278122,17409.3,14953300,2422290,0.0625959,8.70945,8.66858,0.0544668
201464796,68637706,111220758,18418.3,715.775,848873,91873.2,0.0388622,4.98815,0,0
201463091,68637706,17297,34969,1477.1,1765680,199400,0.0422402,5.7022,0,0
201455157,68637706,15693,1280490,91245.4,80099800,14033200,0.0712579,10.9592,11.0383,0.226993
201465090,68637706,111220844,616028,27323.8,30399700,3629330,0.0443549,5.89151,6.02412,0.226504
201456417,68637706,16024,7539700,594949,349595000,87921100,0.0789088,11.6611,11.5952,0.528692
201455136,68637706,15686,2436280,131349,130454000,20253600,0.0539137,8.31333,8.32913,0.582022
201461309,68637706,16970,1473480,100064,75474500,14327400,0.06791,9.72354,9.91737,0.298376
201455683,68637706,15830,3815630,197108,166030000,26147600,0.051658,6.85276,6.85804,0.121712
201455728,68637706,15871,839256,76899.3,42841300,10511300,0.091628,12.5246,12.5246,0.125642
201459793,68637706,16663,84416.3,6360.68,4532800,863000,0.0753489,10.2231,10.2241,0.0308103
201462782,68637706,17271,550736,19404.9,26702000,2584880,0.0352344,4.6935,4.87439,0.227691
201456639,68637706,16108,1153280,34457.1,39729600,5602950,0.0298774,4.85825,4.85666,0.526045
201459771,68637706,16658,27750200,1526960,1410970000,204863000,0.0550253,7.3824,7.30829,0.347826
201454892,68637706,15595,428672,33771.9,24959100,4717170,0.0787825,11.0041,11.012,0.127779
201451654,68637706,192,484769,37248,29395700,5444310,0.0768365,11.2307,11.1482,0.184002
201455184,68637706,15702,125765,6991.65,7203780,1018950,0.0555931,8.10202,7.77225,0.262325
201451633,68637706,183,1275210,60139.2,75689200,7764860,0.0471601,6.08906,6.06353,0.199649
201456811,68637706,16135,2038660,57083.3,83034900,8481660,0.0280004,4.16041,4.11787,0.38533
201457010,68637706,16182,104899,6376.71,5177310,867359,0.0607892,8.26854,8.26856,0.117395
201451691,68637706,223,660723,48550.5,40588600,7617720,0.0734808,11.5294,12.1521,0.203999
201456322,68637706,16007,46614100,2848870,2024660000,370049000,0.061116,7.93855,7.91008,0.532896
201463364,68637706,17336,82812.7,2652.91,3065360,378036,0.032035,4.56495,4.50886,0.354549
201464411,68637706,17534,360830,3238.12,7873870,457998,0.00897409,1.26929,2.05189,0.802905
201458174,68637706,16361,1288030,91946.4,64285500,12793700,0.0713853,9.93276,9.88112,0.115219
201454958,68637706,15613,610166,42429.6,33922100,5964330,0.0695378,9.77492,9.9316,0.234294
201460805,68637706,16894,688127,35523.6,33082100,4841300,0.0516236,7.03548,6.85189,0.168644
201458563,68637706,16453,2123880,137365,105365000,18374100,0.0646766,8.65121,8.60259,0.114027
201454247,68637706,1069,10147,20.5003,104475,2593.24,0.00202032,0.255566,0,0
201457417,68637706,16282,11568.6,871.042,708322,129877,0.0752936,11.2267,0,0
201457366,68637706,16269,220675,19097.3,14624000,2793920,0.0865405,12.6608,12.3627,0.167573
201458129,68637706,16353,6300510,401268,301619000,56158600,0.0636882,8.91333,8.87339,0.223863
201454505,68637706,10707,137638,2154.24,7262510,282225,0.0156515,2.05049,2.24975,0.58366
201458886,68637706,16532,1941040,121359,98644100,16297400,0.0625225,8.39624,8.27762,0.213606
201465100,68637706,111220856,482702,25411.8,24545200,3518240,0.0526449,7.28863,7.10228,0.241616
201456220,68637706,15974,3739300,179303,220113000,23468300,0.0479509,6.2761,6.28051,0.245265
201461793,68637706,17092,16791400,752111,787928000,103571000,0.0447914,6.16809,6.22855,0.375811
201454183,68637706,1038,3811620,457707,228776000,67627700,0.120082,17.7425,17.7425,0.172191
201458417,68637706,16408,22246,1448.72,1056570,183898,0.0651225,8.26655,0,0
201463294,68637706,17315,766408,38574.8,41118400,5496540,0.0503319,7.17182,7.1062,0.295078
201456600,68637706,16091,69938,8707.91,4632760,1470110,0.124509,21.0201,21.0201,0.0187535
201454633,68637706,10725,2770600,18810.4,115110000,2564140,0.00678929,0.925482,0.926842,0.406742
201463598,68637706,17410,1103460,51996.8,47219200,6986580,0.0471215,6.33151,6.36997,0.340454
201453486,68637706,839,264879,12233,10776600,1730340,0.0461832,6.53254,6.72887,0.311149
201451143,68637706,31,15939500,832623,775671000,105718000,0.0522366,6.63248,6.61525,0.341478
201458201,68637706,16365,481517,36575.5,24811200,5341580,0.0759589,11.0932,10.9039,0.122229
201452854,68637706,610,1783720,96881.5,87134400,12858400,0.0543144,7.20879,7.09214,0.407956
201452945,68637706,646,96668.9,5621.27,5824230,742709,0.0581497,7.68302,7.70929,0.0932495
201451512,68637706,118,325586,24200,19063700,3378830,0.0743275,10.3777,10.3571,0.0961017
201451888,68637706,287,23525,1093.14,1207280,147419,0.0464672,6.2665,0,0
201454294,68637706,1084,2867400,182117,148952000,25594600,0.0635132,8.92609,8.92606,0.326925
201452797,68637706,590,1496250,94435.5,79483700,12580600,0.0631148,8.40809,8.21429,0.29049
201455854,68637706,15933,923422,85352.1,53573500,11626200,0.0924302,12.5904,12.8939,0.146785
201463543,68637706,17398,40533.1,1165.11,1408010,160310,0.0287447,3.95504,3.95441,0.0391622
201451068,68637706,23,1404930,133429,77916600,18210800,0.094972,12.9621,12.9135,0.136623
201452805,68637706,593,1880150,71499,51662700,11233400,0.0380284,5.97474,5.95854,0.808186
201458893,68637706,16533,94614.4,6012.83,4617090,812242,0.0635509,8.58476,8.47229,0.216004
201462691,68637706,17240,18418.3,715.775,848873,91873.2,0.0388622,4.98815,0,0
201465138,68637706,111220908,122193,5059.38,5644180,681754,0.0414048,5.57932,5.59886,0.213908
201452316,68637706,489,70837,3706.68,4276470,495854,0.0523269,6.99994,7.00406,0.0778335
201460610,68637706,16843,2490030,156091,130202000,22112000,0.0626863,8.88021,8.43649,0.330002
201461074,68637706,16908,288614,18997.1,14334200,2694880,0.0658217,9.3373,9.3822,0.115483
201451263,68637706,66,34969,2951.24,1843780,427404,0.084396,12.2224,0,0
201451660,68637706,199,941425,46793,52272700,6258570,0.0497045,6.64797,6.47895,0.296377
201458025,68637706,16348,1590070,115763,81855100,15944600,0.0728037,10.0276,9.76744,0.136425
201456305,68637706,16000,518427,48567.3,32418200,7030610,0.0936821,13.5614,13.4912,0.153673
201463103,68637706,17298,818505,36284.3,41365400,4905200,0.04433,5.99288,5.87478,0.18685
201458475,68637706,16435,1096000,53755.4,54160700,7134330,0.0490468,6.50942,6.63541,0.16811
201459368,68637706,16582,65660.5,4379.03,3199190,589605,0.066692,8.9796,8.98055,0.0502586
201464561,68637706,17615,32791.9,1533.99,1538910,215226,0.0467794,6.5634,0,0
201462288,68637706,17124,653793,29113.8,31365300,4020120,0.0445306,6.14892,6.10431,0.275384
201462683,68637706,17237,1187910,56692.6,56823100,7912850,0.0477245,6.66114,6.78996,0.23468
201461263,68637706,16956,900415,61994.5,46855900,8767350,0.0688511,9.73701,9.58312,0.197323
201463667,68637706,17426,2190450,117854,110815000,16167900,0.0538036,7.3811,7.32067,0.228668
201464441,68637706,17550,571403,30526.7,28353200,4196580,0.0534241,7.34433,7.33052,0.250886
201452978,68637706,663,2210010,213771,138094000,33466800,0.0967289,15.1433,15.0967,0.311337
201453588,68637706,929,139876,14092.1,7465100,1878590,0.100747,13.4304,13.4304,0.0654243
201455187,68637706,15708,96274.8,5817.21,5769490,839512,0.060423,8.71996,8.60917,0.165611
201459564,68637706,16627,619731,39137,30854600,5327210,0.0631516,8.59601,8.6358,0.156885
201453436,68637706,800,804287,85779.4,47898600,11245100,0.106653,13.9814,13.9814,0.122885
201453408,68637706,778,3566840,380647,203847000,54196300,0.106718,15.1945,15.1945,0.223842
201462803,68637706,17277,2578640,93711.3,113207000,12509400,0.0363414,4.85117,4.77147,0.291928
201451103,68637706,27,209814,14056.2,9793570,1851830,0.0669937,8.82605,8.82605,0.0621595
201454163,68637706,1026,524351,51367.9,27566100,6694080,0.0979647,12.7664,12.766,0.0875532
201464801,68637706,111220762,655553,27821.9,30297000,3870080,0.0424404,5.90353,5.90624,0.185811
201460616,68637706,16844,1089740,78583.5,60561500,11338400,0.0721118,10.4047,9.86783,0.248522
201452027,68637706,329,10071100,1177940,607213000,178837000,0.116963,17.7575,17.7575,0.253679
201453575,68637706,920,9430840,197886,482308000,26952200,0.0209829,2.85788,2.8106,0.76461
201459461,68637706,16602,632005,41423.7,33194900,5665050,0.0655433,8.96362,8.88362,0.176631
201458750,68637706,16494,128841,7244.23,5935930,965667,0.056226,7.49502,7.44642,0.0672318
201459025,68637706,16537,797741,44526.1,39819500,5950840,0.0558153,7.45962,7.4019,0.252398
201457575,68637706,16328,5498130,337076,258638000,45263600,0.0613073,8.23255,8.27005,0.220293
201463689,68637706,17434,482702,25411.8,24545200,3518240,0.0526449,7.28863,7.10228,0.241616
201454457,68637706,10692,1573600,65448.8,75710100,9910540,0.0415917,6.29799,6.29799,0.382525
201452270,68637706,469,34969,3153.74,2067820,430858,0.0901869,12.3211,0,0
201455541,68637706,15779,239338,8410.22,11111000,1114560,0.0351395,4.65684,4.66846,0.213896
201454214,68637706,1052,635431,44646.5,33239400,6366730,0.0702617,10.0195,9.58182,0.342044
201462641,68637706,17221,10773900,392360,486716000,53671000,0.0364176,4.98157,4.96622,0.355573
201455599,68637706,15796,778658,61058.8,48103800,8757520,0.0784154,11.247,11.1687,0.122758
201455788,68637706,15909,7784380,201702,432143000,26437600,0.0259111,3.39624,3.4344,0.411668
201462279,68637706,17121,307576,14587.4,14423800,2023600,0.0474269,6.57917,6.63237,0.26013
201452016,68637706,315,183030000,12851100,8669840000,1768360000,0.0702134,9.66158,9.47943,0.580692
