id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201770857,68667252,248,340804,1702.39,13285800,222626,0.00499521,0.653237,0.68076,0.999861
201784024,68667252,16278,34969,113.134,1518210,15475.8,0.00323526,0.442557,0,0
201774197,68667252,661,1571090,25985.5,68477600,3433840,0.0165398,2.18564,2.18366,0.557784
201793691,68667252,17527,244783,2558.82,9651700,308561,0.0104534,1.26055,1.26055,0.192289
201782916,68667252,16109,1252320,13930.8,62632500,1759230,0.011124,1.40478,1.41897,0.383234
201775946,68667252,966,586417,6255.09,30853200,872791,0.0106666,1.48835,1.5908,0.517808
201780961,68667252,15829,3353280,14868.7,159093000,1836040,0.00443407,0.547537,0.537254,0.664686
201785277,68667252,16481,626134,2303.91,28423100,285493,0.00367958,0.455962,0.456246,0.259671
201786575,68667252,16813,65997800,193059,2961440000,24164200,0.00292523,0.366137,0.367192,0.726416
201789551,68667252,17167,651218,7348.92,29178000,931399,0.0112849,1.43024,1.40815,0.470422
201772936,68667252,524,279752,1116.31,11261900,134573,0.00399035,0.481043,0.481043,0.478909
201790667,68667252,17233,209814,1822.65,8498000,225861,0.00868697,1.07648,1.07648,0.251971
201777575,68667252,10674,5162510,14720.4,242752000,1959600,0.00285141,0.379583,0.382845,0.664615
201785656,68667252,16606,279752,191.901,10734400,22487.5,0.000685967,0.0803839,0.0803839,0.574147
201786362,68667252,16757,34969,20.6667,1431230,2405.08,0.000591,0.0687774,0,0
201775441,68667252,934,332732,4374.34,17844900,590105,0.0131467,1.77351,2.0223,0.261264
201785389,68667252,16539,1496740,4239.53,64230600,510208,0.0028325,0.340878,0.341798,0.533973
201784053,68667252,16287,909194,4680.64,40067600,631734,0.00514812,0.694828,0.694828,0.610621
201785890,68667252,16677,1048310,4325.32,45966100,534536,0.00412599,0.509903,0.510012,0.454152
201788111,68667252,17063,698132,4863.49,30922200,653183,0.00696644,0.935615,0.935158,0.373779
201786218,68667252,16732,3741680,21079.3,148293000,2544610,0.00563365,0.680071,0.680071,0.602047
201795412,68667252,111220816,314721,1505.01,12574100,183052,0.00478205,0.581632,0.581632,0.192023
201790778,68667252,17240,34969,147.071,1238750,17973.7,0.00420575,0.51399,0,0
201793270,68667252,17482,267983,1806.96,11252700,244755,0.0067428,0.913324,0.914112,0.448164
201794219,68667252,17589,629342,2860.83,23496600,348728,0.00454574,0.554115,0.554112,0.335015
201780148,68667252,15711,69938,614.474,2711070,86286.7,0.00878598,1.23376,1.23376,0.776858
201785352,68667252,16527,34969,39.415,1384820,4630.18,0.00112714,0.132408,0,0
201780918,68667252,15815,1084040,8186.47,51542100,1110500,0.00755182,1.02441,1.02441,0.477005
201783442,68667252,16169,7261960,45246.3,334811000,5897570,0.0062306,0.812118,0.823815,0.535616
201770064,68667252,157,2131280,3622.05,89208000,483788,0.00169947,0.226994,0.226994,0.94688
201784019,68667252,16277,174845,556.892,7707170,73214.8,0.00318506,0.418741,0.418741,0.80399
201780883,68667252,15804,1014100,2576.6,47661900,332083,0.00254078,0.327466,0.327466,0.371447
201785205,68667252,16471,384659,116.547,15425100,14148.3,0.000302989,0.0367813,0.0367813,1.16842
201792150,68667252,17307,894404,8883.79,37252400,1157010,0.00993264,1.29361,1.28269,0.476105
201770399,68667252,212,12246700,79473,519458000,10610100,0.00648933,0.866363,0.877837,0.856742
201792919,68667252,17422,869109,5867.94,37241100,748261,0.00675168,0.860951,0.86256,0.445208
201776092,68667252,984,8147670,14321.8,374197000,1735800,0.00175778,0.213043,0.213045,0.453202
201781528,68667252,15926,384659,4118.51,20752300,521189,0.0107069,1.35494,1.35494,0.138062
201782792,68667252,16084,5769750,37206.6,255458000,4345790,0.00644856,0.753201,0.753224,0.433309
201785554,68667252,16569,524535,1172.17,21109700,141148,0.00223468,0.269092,0.269092,0.878408
201785317,68667252,16500,558215,4357.8,26237400,574789,0.00780666,1.02969,1.02899,0.475418
201795227,68667252,111220782,26058.2,37.2502,1107600,4859.76,0.0014295,0.186496,0,0
201776886,68667252,1075,244783,4403.83,10838600,612897,0.0179907,2.50384,2.50384,0.159538
201779366,68667252,15676,314721,851.483,15261000,112845,0.00270552,0.358555,0.358555,0.564834
201787127,68667252,16900,489566,1187.67,20301000,139930,0.00242597,0.285825,0.285825,0.675192
201783845,68667252,16258,384653,1522.9,18868900,188538,0.00395917,0.49015,0.490153,0.221752
201774219,68667252,667,384659,1936.39,13799500,239778,0.00503405,0.623353,0.623353,0.262275
201779015,68667252,15626,2062790,5507.41,83169000,709889,0.00266988,0.34414,0.344114,0.537671
201771102,68667252,269,236347,1436.35,10879900,172695,0.00607729,0.730685,0.725334,0.411829
201782537,68667252,16028,5588680,50457.5,285981000,6162810,0.00902852,1.10273,1.14656,0.587724
201787240,68667252,16916,34969,150.083,1619060,18373.7,0.00429188,0.525428,0,0
201785550,68667252,16568,103343,370.784,5067230,45841.2,0.00358788,0.443581,0.441761,0.339184
201792188,68667252,17308,279741,5405.09,13270900,691594,0.0193218,2.47227,2.4723,0.293209
201770886,68667252,254,22429000,100556,937510000,12435600,0.00448331,0.554443,0.554047,0.606734
201779324,68667252,15673,2795240,13429.4,125801000,1775760,0.00480439,0.635282,0.63497,0.555829
201787160,68667252,16905,34969,40.8583,1274420,4820.95,0.00116842,0.137864,0,0
201786379,68667252,16762,926124,3895.54,41643900,515376,0.00420628,0.556487,0.576352,0.816644
201790205,68667252,17198,524535,6132.14,21795400,769624,0.0116906,1.46725,1.46725,0.361226
201774740,68667252,820,4021440,15336.6,138486000,2267210,0.00381371,0.563781,0.563781,0.961734
201782277,68667252,15994,1022360,14154.6,56386000,1919900,0.013845,1.8779,1.85449,0.278184
201769531,68667252,103,34969,26.9209,1504000,3496.74,0.000769851,0.0999953,0,0
201769236,68667252,44,4930630,22221.3,211841000,2632500,0.00450679,0.533907,0.533907,0.626299
201772504,68667252,454,358645,2582.72,16190900,349013,0.00720134,0.973144,0.967508,0.399618
201776413,68667252,1025,6171590,26603.2,306655000,3484360,0.0043106,0.56458,0.540041,0.531833
201794574,68667252,17649,34731.6,179.766,1231820,27913.4,0.00517585,0.803687,0,0
201787356,68667252,16936,103978,1039.45,4793850,131087,0.00999685,1.26072,1.25846,0.324698
201782479,68667252,16023,6664910,20118.5,207174000,2463870,0.00301858,0.369679,0.371738,0.762181
201785969,68667252,16706,2272980,7033.77,92805800,842369,0.00309451,0.3706,0.3706,0.498371
201783324,68667252,16159,384659,2354.84,17639600,283931,0.0061219,0.738136,0.738136,0.338465
201779869,68667252,15701,454569,5412.24,20366100,746773,0.0119063,1.64282,1.64274,0.453967
201783430,68667252,16165,7261960,45246.3,334811000,5897570,0.0062306,0.812118,0.823815,0.535616
201792453,68667252,17337,242940,689.754,7611750,90264.1,0.00283919,0.371549,0.37028,0.634574
201770869,68667252,250,2238020,3105.82,81892800,371361,0.00138776,0.165933,0.165933,0.637514
201783229,68667252,16145,3499320,27472.7,172033000,3802270,0.00785087,1.08657,1.11681,0.382071
201786101,68667252,16714,103491,456.415,4799760,55976,0.0044102,0.540878,0.540319,0.114702
201782512,68667252,16026,11785500,88786.1,579850000,10822200,0.00753352,0.918263,0.928046,0.48749
201787408,68667252,16950,691874,5990.63,31058700,754714,0.00865855,1.09082,1.08818,0.346288
201778637,68667252,15594,69938,199.958,2896210,25594.6,0.00285908,0.365961,0.365961,0.148314
201784985,68667252,16426,174845,64.8248,6906020,8363.5,0.000370756,0.0478338,0.0478338,1.04602
201786745,68667252,16856,1967570,9475.19,85939500,1211300,0.00481568,0.61563,0.629403,0.634563
201773838,68667252,634,314721,584.355,12530300,69032.8,0.00185674,0.219346,0.219346,0.989483
201786237,68667252,16733,244783,985.234,10394600,117277,0.00402493,0.479105,0.479105,0.337736
201776895,68667252,1077,34969,42.4845,1412890,5236.64,0.00121492,0.149751,0,0
201780948,68667252,15828,6860910,21829.6,312709000,2688490,0.00318173,0.391856,0.385201,0.804222
201788488,68667252,17086,1398760,10739,54970500,1306440,0.00767749,0.934,0.934,0.564116
201793530,68667252,17505,34969,284.781,1361440,34293.3,0.00814381,0.980678,0,0
201769491,68667252,95,5401470,71533.9,274277000,8983310,0.0132434,1.66312,1.68891,0.437664
201780934,68667252,15819,9829250,40346.7,442844000,5064580,0.00410476,0.515256,0.506908,0.789324
201787499,68667252,16972,559504,5981.91,24600800,740140,0.0106914,1.32285,1.32285,0.253687
201792842,68667252,17405,69938,617.468,2632070,75069.3,0.00882879,1.07337,1.07337,0.0919768
201774202,68667252,662,92646.2,780.211,4768330,95593.5,0.0084214,1.03181,0.839079,0.794385
201792889,68667252,17412,33746.5,62.7497,849402,10162.9,0.00185945,0.301155,0,0
201774035,68667252,648,7329930,82444.9,353783000,10171600,0.0112477,1.38768,1.38401,0.487812
201782680,68667252,16039,4279970,26999.6,199905000,3314930,0.00630837,0.774522,0.785102,0.502963
201785502,68667252,16546,98232.5,349.929,4675710,43897,0.00356225,0.446869,0.453006,0.270093
201784152,68667252,16293,209814,1629.83,9783320,231446,0.00776797,1.1031,1.1031,0.329955
201789324,68667252,17156,10320700,98339.4,433831000,12693700,0.00952838,1.22993,1.2341,0.56907
201789401,68667252,17162,100705,827.812,4757580,113035,0.00822015,1.12244,1.31025,1.14448
201795572,68667252,111220898,34969,74.3284,1288180,8853.37,0.00212555,0.253178,0,0
201785358,68667252,16529,34969,182.059,1804400,24243.9,0.00520631,0.693298,0,0
201773340,68667252,582,909194,4154.26,34882200,512516,0.00456917,0.563703,0.563703,0.294847
201793878,68667252,17552,244783,916.45,9645920,109447,0.00374393,0.447117,0.447117,0.43019
201792865,68667252,17409,384659,2403.31,13555900,291228,0.0062479,0.757107,0.757107,0.529676
201785539,68667252,16564,769318,2557.55,34003100,322829,0.00332444,0.419631,0.419631,0.793966
201780926,68667252,15817,1049070,10111.3,42500200,1497290,0.00963834,1.42725,1.42725,0.366931
201783475,68667252,16172,2311730,11338.3,116128000,1435460,0.00490469,0.620945,0.593724,0.652501
201781454,68667252,15914,15589000,107329,630401000,14431700,0.00688494,0.925763,0.941626,0.859783
201784754,68667252,16384,1993230,8229.03,88452100,1017250,0.00412848,0.51035,0.51035,0.728445
201781959,68667252,15951,973443,5716.52,41763200,764601,0.00587247,0.785461,0.778817,0.545211
201785265,68667252,16478,1290540,3426.83,54242100,419677,0.00265534,0.325194,0.325666,0.584111
201776009,68667252,976,4266220,9359.79,186635000,1189430,0.00219393,0.278801,0.278801,1.19432
201783477,68667252,16174,2311730,11338.3,116128000,1435460,0.00490469,0.620945,0.593724,0.652501
201782720,68667252,16064,2488920,26286.8,111853000,3376790,0.0105615,1.35673,1.40689,0.462311
201783569,68667252,16225,2912700,6616.05,126779000,815845,0.00227144,0.280099,0.2787,0.404489
201792752,68667252,17383,1298360,4702.61,39767500,588214,0.00362196,0.453043,0.445467,1.04292
201770036,68667252,155,2232590,20070.8,98320400,2598160,0.00898992,1.16374,1.16293,0.48228
201784028,68667252,16279,34969,113.134,1518210,15475.8,0.00323526,0.442557,0,0
201770945,68667252,256,836994,9173.11,44538500,1180140,0.0109596,1.40998,1.53294,0.504923
201786654,68667252,16841,2832490,7495.43,129743000,950357,0.00264623,0.33552,0.33552,0.934956
201792630,68667252,17361,1291180,9485.9,55097700,1169770,0.00734669,0.90597,0.905744,0.446011
201793483,68667252,17498,104907,892.34,4389850,107555,0.00850601,1.02524,1.02524,0.316992
201795522,68667252,111220878,1803350,15035.2,80991700,2044230,0.00833737,1.13357,1.1201,0.579979
201795678,68667252,112892269,139876,970.961,5519360,124867,0.00694159,0.892697,0.892697,0.265978
201770976,68667252,258,5979700,6674.29,237335000,852560,0.00111616,0.142576,0.142576,1.23947
201785605,68667252,16590,104907,403.25,4298530,50768.2,0.00384388,0.483935,0.483935,0.0827176
201783993,68667252,16272,734329,3923.94,35679500,488601,0.00534357,0.66537,0.665382,0.375732
201787814,68667252,17031,1809260,19648.2,81378200,2494130,0.0108598,1.37853,1.36539,0.358701
201781596,68667252,15935,2019600,14978.3,102862000,1905490,0.00741646,0.943497,0.986858,0.48541
201772306,68667252,426,571408,2083.88,29549700,271840,0.00364692,0.475738,0.48591,0.735786
201777108,68667252,1104,314721,1122.64,13209000,156182,0.00356708,0.496257,0.496257,0.46161
201781070,68667252,15848,1085070,3629.01,38117500,481748,0.00334449,0.443978,0.448021,0.469776
201784519,68667252,16329,6266690,16435.2,272311000,2004720,0.00262262,0.319901,0.311674,0.581811
201791476,68667252,17291,34969,245.719,1279360,30906.6,0.00702676,0.883828,0,0
201793556,68667252,17509,443198,4653.72,16252800,607862,0.0105003,1.37153,1.36133,0.399603
201769508,68667252,99,1531780,9197.49,67362700,1194810,0.00600445,0.780012,0.779081,0.299886
201774814,68667252,842,3741680,13879.3,152352000,1771770,0.00370937,0.473523,0.473523,0.423201
201792704,68667252,17371,174845,781.16,6330940,93763.4,0.00446773,0.536266,0.536266,0.0652411
201795218,68667252,111220778,32646.3,179.473,1321900,22577.8,0.00549749,0.691588,0,0
201780670,68667252,15784,11959400,55795.9,533969000,7509040,0.00466545,0.627878,0.627878,0.763492
201795026,68667252,111220754,209814,1822.65,8498000,225861,0.00868697,1.07648,1.07648,0.251971
201782173,68667252,15983,2813730,27079.4,142566000,3357660,0.00962403,1.19331,1.17809,0.428463
201786734,68667252,16852,419275,1668.34,17895200,203363,0.00397912,0.485035,0.484996,0.242578
201785024,68667252,16436,1281260,4739.28,59409700,618151,0.00369892,0.482455,0.458742,0.772631
201785369,68667252,16533,104907,29.7616,3832650,3460.9,0.000283695,0.0329902,0.0329902,0.342596
201769782,68667252,135,383912,4062.55,16167200,520623,0.010582,1.3561,1.35456,0.569058
201782760,68667252,16077,19197500,118041,846830000,13976100,0.00614879,0.728016,0.728045,0.466964
201775152,68667252,902,361928,1753.34,17077500,209830,0.00484445,0.579754,0.550405,0.521966
201785822,68667252,16651,40592000,157919,1733890000,20157700,0.0038904,0.496594,0.497337,0.765622
201781356,68667252,15898,2432910,7264.23,117390000,918440,0.00298582,0.377507,0.372158,0.585332
201769191,68667252,38,874225,427.009,36735700,54757.8,0.000488443,0.0626358,0.0626358,0.825815
201769063,68667252,17,2272980,7384.31,99126900,920002,0.00324873,0.404755,0.404755,0.561271
201769163,68667252,33,1301700,4770.93,63771800,586146,0.00366516,0.450294,0.481208,0.456536
201787049,68667252,16890,314721,1037.2,13280600,123628,0.00329563,0.392819,0.392819,0.575301
201793193,68667252,17470,979013,5002,39561400,614159,0.00510923,0.627325,0.627318,0.281602
201795308,68667252,111220794,894404,8883.79,37252400,1157010,0.00993264,1.29361,1.28269,0.476105
201793079,68667252,17447,137462,278.824,3790930,35994.8,0.00202837,0.261853,0.261855,0.157248
201785858,68667252,16664,734349,454.272,32298600,54106.7,0.000618605,0.0736797,0.0736797,0.714445
201785111,68667252,16458,1153710,4616.8,51299700,556702,0.00400171,0.482533,0.482574,0.442993
201787594,68667252,16998,314721,592.12,12937200,72195.7,0.00188141,0.229396,0.229396,0.650227
201788186,68667252,17070,104907,214.505,3770470,26757.2,0.00204472,0.255057,0.255057,0.686161
201795721,68667252,112892331,34969,55.2871,1308070,6433.6,0.00158103,0.18398,0,0
201786394,68667252,16766,209814,312.626,8531510,36805.6,0.00149002,0.17542,0.17542,0.25901
201783161,68667252,16133,2001700,15015.3,95815400,1972670,0.00750131,0.9855,0.994443,0.326305
201782617,68667252,16037,4462740,16830.5,154625000,2075750,0.00377134,0.465129,0.473081,0.643292
201771299,68667252,311,720983,7602.94,38337000,979660,0.0105453,1.35878,1.34933,0.329461
201772293,68667252,425,872188,4403.65,40342400,528531,0.00504897,0.605983,0.594714,0.458393
201773486,68667252,606,1468700,4940.42,67081300,653713,0.00336381,0.445097,0.445097,0.600959
201794291,68667252,17593,69531,662.576,2711770,103527,0.00952923,1.48893,1.4889,0.0893509
201768956,68667252,2,220683,1347.74,10544100,162680,0.00610711,0.737163,0.805418,1.05753
201789345,68667252,17159,258967,2042.72,12024300,282696,0.00788793,1.09163,0.744067,1.52335
201785185,68667252,16469,2362030,6867.44,102505000,828049,0.00290743,0.350567,0.343536,0.86179
201771076,68667252,266,279752,296.672,10753500,40590.1,0.00106048,0.145093,0.145093,0.227505
201769619,68667252,115,34969,151.201,1375750,17781.3,0.00432387,0.508487,0,0
201790613,68667252,17228,100360,394.595,4143460,54368.3,0.00393178,0.541731,0,0
201786085,68667252,16711,171751,871.113,8126010,108961,0.00507195,0.634411,0.632323,0.23244
201785393,68667252,16541,1496740,4239.53,64230600,510208,0.0028325,0.340878,0.341798,0.533973
201783484,68667252,16179,358242,1793.09,16622300,236597,0.00500526,0.66044,0.547724,1.22803
201781301,68667252,15874,341166,1116.97,17361200,139335,0.00327398,0.408408,0.509314,0.273772
201773546,68667252,613,173065,1300.86,9174980,158364,0.00751664,0.915058,0.91498,0.144245
201781059,68667252,15846,3789980,16579.8,143135000,2173820,0.00437465,0.573572,0.571194,0.600363
201791528,68667252,17295,58704.5,216.723,2429500,27437.6,0.00369176,0.467384,0.439042,0.813484
201782016,68667252,15956,26554900,242361,1317080000,30980000,0.00912683,1.16664,1.17413,0.576434
201792305,68667252,17317,1082960,18032.9,47224100,2392030,0.0166515,2.20879,2.20803,0.570566
201771716,68667252,360,244783,1701.35,10454700,203000,0.00695044,0.829305,0.829305,0.336995
201780601,68667252,15778,1713480,1724.99,63341700,213218,0.00100672,0.124436,0.124436,0.549144
201783340,68667252,16160,384659,2354.84,17639600,283931,0.0061219,0.738136,0.738136,0.338465
201783534,68667252,16215,4416370,8939.28,192631000,1102060,0.00202413,0.249539,0.248784,0.545708
201777989,68667252,10701,526451,1603.8,25727900,203058,0.00304644,0.385712,0.374744,0.668332
201787401,68667252,16949,14655800,54651.6,731588000,7183700,0.00372901,0.490161,0.491642,0.722202
201778790,68667252,15608,594473,2135.11,27029100,270107,0.0035916,0.454364,0.454364,0.294227
201780486,68667252,15761,34969,22.5145,1207690,3322.59,0.000643841,0.0950154,0,0
201788711,68667252,17109,969594,11878.8,45046900,1538700,0.0122513,1.58696,1.57696,0.607581
201792946,68667252,17429,349690,1508.87,13298400,181022,0.00431487,0.517664,0.517664,0.290316
201770007,68667252,154,1258880,6205.93,46097800,752696,0.00492971,0.597907,0.597907,0.485166
201786310,68667252,16740,489566,3001.12,21449900,373816,0.00613016,0.763567,0.763567,0.420506
201791296,68667252,17278,34969,151.274,1150090,18397.1,0.00432595,0.526099,0,0
201792900,68667252,17416,12307100,84771.5,480575000,10794000,0.00688801,0.87705,0.863439,0.663346
201795253,68667252,111220790,34969,152.695,1214420,18573.7,0.00436658,0.531148,0,0
201778370,68667252,10737,1608570,7111.48,73753800,897102,0.00442098,0.5577,0.5577,0.62291
201795583,68667252,111220900,244783,916.45,9645920,109447,0.00374393,0.447117,0.447117,0.43019
201768962,68667252,7,2565080,29038.2,121795000,3809640,0.0113206,1.48519,1.47989,0.520518
201777006,68667252,1091,18487200,44324,832457000,5670650,0.00239755,0.306733,0.312656,0.831344
201780827,68667252,15790,34969,47.9586,1284960,6852.07,0.00137146,0.195947,0,0
201781217,68667252,15868,1222330,5277.71,64484800,666425,0.00431773,0.545207,0.617427,0.462753
201783513,68667252,16196,385528,1555.75,18782300,191213,0.00403538,0.495977,0.477304,0.598212
201786636,68667252,16828,48082400,122393,2164370000,15356900,0.00254548,0.319386,0.319387,0.71816
201781386,68667252,15904,82814700,615257,3896930000,80114700,0.00742932,0.967397,0.984571,0.654329
201773024,68667252,541,260192,2195.04,13219700,265180,0.00843624,1.01917,0.989759,0.338026
201776215,68667252,998,637396,2629.4,29950200,326619,0.00412522,0.512427,0.51788,0.708192
201787913,68667252,17044,1363790,19686.5,62862600,2554980,0.0144351,1.87344,1.87344,0.420153
201784448,68667252,16313,13000100,32664.6,560560000,4037990,0.00251264,0.310612,0.298558,0.739265
201770678,68667252,230,67054,340.063,1707450,53725.5,0.00507148,0.801227,0.801164,0.066942
201769230,68667252,42,139876,367.977,5847280,43635.7,0.00263074,0.31196,0.31196,0.650431
201772201,68667252,411,1607810,6285.49,78046200,799104,0.00390936,0.497015,0.484157,0.685837
201771245,68667252,303,1476010,18427.3,81536600,2444400,0.0124846,1.65609,1.63215,0.359485
201792942,68667252,17427,1982480,19136.2,91668300,2501840,0.00965265,1.26197,1.24571,0.477435
201771799,68667252,370,39029400,350496,1562230000,44858800,0.00898029,1.14936,1.14073,0.712831
201794933,68667252,111220720,104907,821.057,4300540,102067,0.00782653,0.972925,0.972925,0.446425
201770762,68667252,240,331916,2884.87,14243300,376115,0.00869157,1.13316,1.11715,1.01041
201771434,68667252,323,60028600,201089,2494200000,24856500,0.00334989,0.414077,0.414132,0.823318
201772376,68667252,435,174441,1654,9047750,226178,0.00948169,1.29658,1.29629,0.231179
201782106,68667252,15974,5769870,46900.1,276514000,5701590,0.00812845,0.988166,0.988166,0.317833
201783972,68667252,16270,979112,5400.27,47916700,678505,0.00551548,0.69298,0.692988,0.363502
201785791,68667252,16634,874225,4206.32,34675700,510574,0.00481148,0.58403,0.58403,0.520875
201778679,68667252,15602,2063170,7056.24,88064300,878935,0.00342009,0.426012,0.426012,0.716968
201783538,68667252,16217,944163,638.942,39819600,81667.4,0.000676728,0.0864972,0.0864972,0.912152
201772416,68667252,441,243586,3673.63,13595600,457628,0.0150815,1.87871,1.87573,0.289097
201782947,68667252,16117,11834200,87479.7,574368000,11723100,0.00739213,0.990611,0.9948,0.526335
201770104,68667252,162,279752,2656.49,11685400,336325,0.00949586,1.20222,1.20222,0.27585
201771259,68667252,305,295840,928.028,14467400,114104,0.00313692,0.385695,0.379232,0.410012
201778578,68667252,15586,244783,478.534,10474600,60820.9,0.00195493,0.248469,0.248469,0.924744
201779520,68667252,15686,2894160,17570.9,117161000,2432080,0.00607118,0.840343,0.838206,0.75016
201786772,68667252,16861,953813,4787.22,42193800,639920,0.00501904,0.670907,0.697605,0.769358
201776726,68667252,1057,1850850,30358.1,94584800,3737110,0.0164023,2.01913,2.05029,0.334851
201788150,68667252,17068,2203050,15981.7,85929500,1986590,0.00725436,0.901747,0.901747,0.698646
201791322,68667252,17280,3147000,25807,122313000,3292130,0.00820052,1.04612,1.04608,0.531845
201773302,68667252,577,766295,2746.15,32636500,326822,0.00358368,0.426497,0.449827,0.653903
201786736,68667252,16853,34893.1,186.631,1498580,23224.2,0.00534866,0.665582,0,0
201792620,68667252,17360,26453.9,101.85,1120750,13364.6,0.00385011,0.505204,0,0
201774503,68667252,729,90021,600.593,4416270,72420.4,0.0066717,0.804483,0.760125,0.497415
201782800,68667252,16085,594344,4858.41,28142400,587778,0.0081744,0.988953,0.989179,0.666325
201772721,68667252,502,7571480,47583.7,357611000,6135790,0.00628459,0.810381,0.820835,0.532384
201778907,68667252,15617,874217,3236.31,37015600,407719,0.00370195,0.466382,0.46638,0.504846
201783779,68667252,16253,1153980,5384.21,53143600,664944,0.00466578,0.576219,0.576219,0.561321
201784560,68667252,16342,66116.4,158.776,3132470,21766.6,0.00240147,0.329217,0.184235,0.100345
201794013,68667252,17573,244737,1835.65,9298590,224369,0.0075005,0.916775,0.916778,0.414482
201788082,68667252,17059,69938,509.229,2504460,63051.4,0.00728115,0.901533,0.901533,0.139298
201777420,68667252,1132,8915390,68404.7,398480000,8874210,0.00767265,0.995382,0.994415,0.590495
201778540,68667252,15582,34969,187.483,1382350,23068.3,0.00536142,0.659678,0,0
201781946,68667252,15950,1241000,14029.2,60699700,1836900,0.0113047,1.48017,1.5764,0.635282
201787948,68667252,17048,34969,939.227,1664400,124003,0.0268588,3.54609,0,0
201787081,68667252,16894,1223920,5060.1,46965700,612093,0.00413436,0.500111,0.500111,0.661298
201781503,68667252,15922,8007900,67822.2,373667000,8953550,0.00846942,1.11809,1.11809,0.521782
201792386,68667252,17330,976957,7425.47,35167600,952080,0.00760061,0.974536,0.97288,0.532483
201769819,68667252,138,4504650,29439.8,214587000,3675980,0.00653544,0.816041,0.815675,0.525508
201785621,68667252,16597,174845,62.012,6781590,7372.57,0.000354669,0.0421663,0.0421663,0.552152
201786342,68667252,16751,4237480,17526.9,178326000,2184610,0.00413617,0.515544,0.521685,0.684907
201779284,68667252,15670,349501,1051.71,16046700,141970,0.00300916,0.406208,0.406077,0.421407
201780559,68667252,15770,2727580,2078.64,108967000,281544,0.00076208,0.103221,0.103221,0.825244
201774234,68667252,671,327802,432.771,7672580,51521.6,0.00132022,0.157173,0.149505,0.629396
201774360,68667252,712,166277,2108.66,8712610,259640,0.0126816,1.56149,1.54207,0.365387
201778999,68667252,15623,5638170,16129.3,224308000,2104040,0.00286073,0.373178,0.371473,0.587048
201792880,68667252,17411,556817,2064.08,19977100,289321,0.00370693,0.519598,0.51856,0.672702
201772451,68667252,446,334388,1611.22,14630300,210574,0.00481841,0.62973,0.635458,0.535383
201785290,68667252,16489,4333070,17672.7,183370000,2215090,0.00407857,0.511205,0.511281,0.8379
201787481,68667252,16967,9642400,44023.5,387884000,5478700,0.00456562,0.568189,0.568177,0.667882
201788923,68667252,17124,1049070,9008.29,46598600,1149170,0.00858693,1.09542,1.09542,0.432374
201782315,68667252,15999,590108,5685.33,27501400,745105,0.00963439,1.26266,1.1525,0.746483
201787486,68667252,16968,2266530,16825.1,97383200,2102900,0.0074233,0.927806,0.926671,0.370749
201778710,68667252,15603,314721,573.856,13198400,70251.1,0.00182338,0.223217,0.223217,1.06109
201785966,68667252,16705,2891470,10170.6,121937000,1238040,0.00351744,0.428171,0.428671,0.479919
201776741,68667252,1059,69938,565.977,3340010,66642.3,0.00809256,0.952876,0.952876,0.00445542
201783857,68667252,16259,2098120,12069.3,98262300,1569860,0.00575243,0.748222,0.748225,0.459441
201778990,68667252,15622,14856300,74326.2,610299000,10110800,0.005003,0.680574,0.678871,0.843056
201795172,68667252,111220760,909194,13843,41719200,1844270,0.0152256,2.02847,2.02847,0.409357
201774601,68667252,765,104907,1548.35,4876840,194444,0.0147592,1.85349,1.85349,0.252192
201783663,68667252,16232,559498,1684.3,26032100,204544,0.00301037,0.365584,0.365585,0.224681
201782714,68667252,16063,12627000,148909,629051000,18658600,0.0117929,1.47767,1.4875,0.478478
201782702,68667252,16042,2214750,18091.9,115025000,2219470,0.00816883,1.00213,0.999168,0.639652
201785548,68667252,16567,103343,370.784,5067230,45841.2,0.00358788,0.443581,0.441761,0.339184
201779040,68667252,15629,804276,2559.13,33941200,329550,0.0031819,0.409748,0.409747,0.254075
201786918,68667252,16883,1328820,6393.74,54895100,774709,0.00481159,0.583004,0.583004,0.437076
201789568,68667252,17168,314721,3550.46,14009400,446370,0.0112813,1.4183,1.4183,0.263896
201784251,68667252,16300,34969,390.135,1451730,52813.1,0.0111566,1.51028,0,0
201784867,68667252,16404,139876,115.559,5787920,14594.8,0.000826154,0.104341,0.104341,0.822374
201793781,68667252,17533,278645,1513.61,11446300,223823,0.00543203,0.803257,0.803478,0.129068
201782736,68667252,16068,2942030,37616.3,154484000,4649700,0.0127858,1.58044,1.56611,0.445357
201785628,68667252,16599,524535,966.454,22008800,119104,0.0018425,0.227065,0.227065,0.494565
201769405,68667252,71,69938,53.5075,3033020,6999.41,0.00076507,0.10008,0.10008,0.00118254
201782435,68667252,16016,47916500,286580,2031540000,34979100,0.00598083,0.730001,0.740871,0.693462
201786859,68667252,16874,590804,3201.96,26470000,399783,0.00541966,0.676676,0.676393,0.178756
201770273,68667252,194,8637320,37840.5,408175000,4760240,0.00438105,0.551124,0.551124,0.716401
201774241,68667252,674,34969,95.9494,1320690,11499.9,0.00274384,0.328861,0,0
201769905,68667252,149,2377890,1466.91,95675900,194619,0.000616897,0.0818453,0.0818453,0.608918
