id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201197820,68546434,15903,339288000,3191580,12724100000,388427000,0.00940669,1.14483,1.1526,0.719931
201200185,68546434,16376,43541700,440449,1814760000,53346200,0.0101156,1.22517,1.22186,0.450281
201194955,68546434,974,1691930,30026.2,75871900,3574930,0.0177467,2.11293,2.03976,0.507129
201198935,68546434,16121,10735500,65878.3,427337000,8316680,0.0061365,0.774691,0.77159,0.550546
201194215,68546434,714,11957000,120686,446614000,14411000,0.0100934,1.20524,1.20933,0.504912
201193908,68546434,546,34969,52.2854,1008360,5806.98,0.00149519,0.166061,0,0
201198831,68546434,16102,3825670,57415.1,159878000,7083540,0.0150078,1.85158,1.84979,0.50318
201200841,68546434,16511,34969,245.571,1333880,29843.2,0.00702252,0.853419,0,0
201192827,68546434,95,5539050,118316,251099000,13889800,0.0213604,2.50762,2.52293,0.372579
201194810,68546434,862,552196,9686.85,28403400,1169430,0.0175424,2.11777,2.12026,0.34666
201195316,68546434,1117,15176500,416048,693525000,54175000,0.0274139,3.56966,3.56966,0.389967
201204845,68546434,111220730,298408,5834.92,12287200,728802,0.0195535,2.4423,2.41913,0.195295
201204542,68546434,17510,208639,2016.9,5959960,274484,0.00966696,1.31559,1.31519,0.432042
201204699,68546434,17606,30595.7,146.054,779742,17463,0.0047737,0.570766,0,0
201199569,68546434,16248,1643370,25296.8,67186300,3088790,0.0153932,1.87954,1.87946,0.359089
201199179,68546434,16191,3306580,21203.7,130359000,2558380,0.00641257,0.773724,0.765072,0.324764
201202647,68546434,16891,314721,6701.29,15545500,873641,0.0212928,2.77592,2.77592,0.249263
201196935,68546434,15764,1014100,5520.07,42700600,662601,0.00544332,0.653388,0.653388,0.396274
201193533,68546434,375,25153200,223986,990342000,29225700,0.00890488,1.16191,1.19223,0.62774
201197443,68546434,15873,1055780,11663,47362800,1381130,0.0110468,1.30816,1.25328,0.331969
201203181,68546434,17030,368766,2800.83,17235800,364308,0.00759515,0.98791,0.948162,0.427141
201198144,68546434,15993,2192140,39957.3,101656000,4689570,0.0182276,2.13927,2.12269,0.325167
201203248,68546434,17051,698538,24426.9,30851800,3152490,0.0349686,4.51298,4.5107,0.25697
201201351,68546434,16604,872240,13279.1,37301300,1656050,0.0152241,1.89862,1.89511,0.344078
201195966,68546434,15607,349632,9505.22,15649100,1180460,0.0271864,3.3763,3.37619,0.168023
201194080,68546434,652,69938,916.361,3147390,114542,0.0131025,1.63776,1.63776,0.280792
201197175,68546434,15817,1048870,6957.94,40319300,830802,0.00663376,0.792093,0.792029,0.287186
201198824,68546434,16101,29888,207.215,1265220,25292.9,0.00693304,0.846257,0,0
201202630,68546434,16880,559504,11012.6,27029900,1438360,0.0196827,2.57078,2.57078,0.425117
201193857,68546434,519,2984050,60748.1,130485000,7810340,0.0203576,2.61736,2.57882,0.347045
201204250,68546434,17380,6026940,138992,253203000,18675900,0.0230618,3.09873,3.09086,0.502231
201193052,68546434,181,3287090,38386,148650000,4737600,0.0116778,1.44128,1.44128,0.25486
201194789,68546434,844,4998830,39480.9,184603000,4521240,0.00789804,0.904461,0.904762,0.402499
201204283,68546434,17426,3050900,80672.2,136977000,9955490,0.0264421,3.26313,3.2053,0.39141
201196135,68546434,15659,1188430,12786.1,48458100,1579560,0.0107588,1.32912,1.32887,0.430517
201192794,68546434,77,69938,2351.59,3302260,290266,0.0336239,4.15033,4.15033,0.177948
201202725,68546434,16924,47222000,435000,1903350000,55348700,0.0092118,1.1721,1.14525,0.578606
201192947,68546434,132,34969,209.303,1345650,25150.6,0.00598539,0.719225,0,0
201202672,68546434,16901,489566,13335,25053700,1766320,0.0272384,3.60792,3.60792,0.320147
201200537,68546434,16442,944163,11997.3,45515400,1505720,0.0127068,1.59476,1.59476,0.267233
201201407,68546434,16618,557847,5236.05,20754300,611734,0.00938617,1.0966,1.09546,0.225213
201198073,68546434,15969,5769880,60522.3,221614000,7157240,0.0104893,1.24045,1.24045,0.541119
201204476,68546434,17471,419526,5110.44,19244900,704458,0.0121815,1.67918,1.67909,0.243574
201204550,68546434,17516,34969,1436.09,1789440,191972,0.0410676,5.48978,0,0
201205032,68546434,111220930,30595.7,146.054,779742,17463,0.0047737,0.570766,0,0
201194470,68546434,796,139876,2868.01,6704500,356983,0.020504,2.55214,2.55214,0.143087
201196013,68546434,15617,873996,15791.1,36288500,1961640,0.0180678,2.24445,2.24424,0.412577
201203674,68546434,17156,10589100,247447,437095000,31795100,0.023368,3.00262,2.93256,0.444654
201196232,68546434,15676,314717,5571.79,15101000,711961,0.0177041,2.26223,2.26222,0.327613
201193203,68546434,239,6048380,51769.9,227445000,6334420,0.0085593,1.04729,1.04725,0.421735
201196284,68546434,15683,69923.6,704.538,1912610,94249.3,0.0100758,1.34789,1.34788,0.0671542
201202804,68546434,16949,16855000,142520,691594000,18126300,0.00845565,1.07543,1.06149,0.419103
201196131,68546434,15658,104907,1219.8,4922990,151299,0.0116274,1.44222,1.44222,0.232726
201201932,68546434,16683,839256,12983.4,37532800,1614390,0.0154701,1.9236,1.9236,0.190397
201193476,68546434,329,12420200,171143,537692000,20618200,0.0137794,1.66006,1.61226,0.541963
201193223,68546434,246,943202,13849.5,34596500,1661040,0.0146835,1.76106,1.76019,0.251291
201203438,68546434,17118,244783,5462.65,9774050,654633,0.0223163,2.67434,2.67434,0.280751
201195487,68546434,10726,349690,3421.74,15595000,431114,0.00978507,1.23285,1.23285,0.245207
201204707,68546434,17620,769134,2677.92,18761800,348215,0.00348174,0.452736,0.452633,1.37603
201196356,68546434,15694,909099,21092.9,43466500,2753820,0.023202,3.02918,3.02907,0.354955
201200725,68546434,16470,384659,5669.71,17590900,698753,0.0147396,1.81655,1.81655,0.231321
201197079,68546434,15791,209814,1256.99,9159300,153306,0.00599097,0.730674,0.730674,0.153352
201201354,68546434,16605,279752,4110.73,12095000,516151,0.0146942,1.84503,1.84503,0.281484
201204339,68546434,17463,734346,17657.3,35320600,2342820,0.024045,3.19035,3.19035,0.292754
201194203,68546434,708,2098140,32780.5,94059800,4040140,0.0156236,1.92558,1.92558,0.340346
201198115,68546434,15985,5178380,92359.8,215383000,11161500,0.0178356,2.1554,2.18148,0.349628
201203993,68546434,17292,7160120,212418,309709000,27287300,0.0296669,3.81101,3.72724,0.4626
201194056,68546434,634,384659,5047.79,17290900,633919,0.0131228,1.648,1.648,0.316364
201202257,68546434,16770,345358,3254.44,12544200,397264,0.00942338,1.1503,1.14505,0.432037
201204295,68546434,17436,139803,5650.33,6386740,741143,0.0404165,5.30135,5.30132,0.163643
201195475,68546434,10722,11612600,126071,493707000,16022800,0.0108565,1.37978,1.37476,0.420315
201192772,68546434,67,209814,4480.01,10100800,574305,0.0213523,2.73721,2.73721,0.189374
201203982,68546434,17287,69905.2,666.739,2479250,88742.1,0.00953777,1.26946,1.26946,0.151169
201194190,68546434,702,550153,18324.8,30271700,2225780,0.0333085,4.04574,4.04162,0.126893
201193233,68546434,250,2937400,4158.08,99398100,518624,0.00141557,0.176559,0.176559,0.927059
201192920,68546434,113,1668070,2721.64,36905500,329799,0.00163161,0.197713,0.198655,0.545586
201204797,68546434,111220668,69938,1245.07,3403020,158827,0.0178026,2.27097,2.27097,0.0431051
201194766,68546434,835,7597880,71254.9,267419000,8405100,0.00937826,1.10624,1.10563,0.525519
201195713,68546434,15570,174845,760.936,6678970,92062.5,0.00435206,0.526538,0.526538,0.145789
201201978,68546434,16702,2583560,22815.1,99177100,2785040,0.00883089,1.07798,1.07785,0.344184
201203959,68546434,17275,3252050,65467,142710000,8651740,0.020131,2.66039,2.66036,0.359581
201204581,68546434,17534,940613,4189.25,28598600,611705,0.00445374,0.650326,0.649498,0.567688
201201469,68546434,16631,3636560,68707.6,160038000,8810590,0.0188936,2.42278,2.42271,0.429696
201194706,68546434,821,3597760,13158,119164000,1584180,0.00365727,0.440325,0.419652,0.735377
201196382,68546434,15698,209814,4013.62,9130230,529251,0.0191294,2.52248,2.52248,0.47886
201197184,68546434,15819,9878670,78275.3,324023000,9267500,0.00792367,0.938133,0.936605,0.459743
201198798,68546434,16096,59253.6,468.495,2328870,58657.3,0.0079066,0.989936,0.989938,0.0500344
201199075,68546434,16162,489566,4577.29,20210300,552877,0.00934969,1.12932,1.12932,0.512122
201199607,68546434,16258,384487,3640.08,12339000,420599,0.00946737,1.09392,1.09391,0.230036
201200709,68546434,16466,3691370,50020.6,150506000,6025320,0.0135507,1.63227,1.62319,0.337033
201204593,68546434,17541,124349,985.485,4225280,122206,0.00792517,0.982768,0.948942,0.572323
201203322,68546434,17085,1853360,50291.9,89124800,6638510,0.0271356,3.58189,3.58189,0.319985
201202635,68546434,16882,1328820,22416.7,52841100,2726850,0.0168696,2.05208,2.05208,0.226866
201204804,68546434,111220682,239598,3263.69,10203400,436211,0.0136216,1.8206,1.74649,0.573395
201196377,68546434,15697,628219,9808.39,28444600,1332660,0.015613,2.12132,2.12044,0.421246
201198486,68546434,16032,29031100,175545,1066590000,21511900,0.00604679,0.740993,0.718047,0.72848
201203136,68546434,17010,104907,1883.46,5188010,245513,0.0179537,2.34029,2.34029,0.217361
201193633,68546434,448,693359,8919.38,24660800,1058930,0.012864,1.52724,1.53339,0.480975
201198037,68546434,15959,2762550,16480.7,106368000,2129280,0.00596574,0.770766,0.770766,0.311527
201204223,68546434,17363,1287340,36565.3,59682500,4597440,0.0284038,3.57128,3.56182,0.296261
201192939,68546434,128,16921500,286431,689559000,35874900,0.0169271,2.12008,2.11981,0.420119
201201190,68546434,16543,174845,2134.18,7667660,263895,0.0122061,1.50931,1.50931,0.245625
201201242,68546434,16549,69938,639.184,3130860,79176.8,0.0091393,1.1321,1.1321,0.0121464
201192911,68546434,106,174845,7002.51,7955660,873204,0.0400498,4.99416,4.99416,0.0356101
201195136,68546434,1042,1608570,18124.6,66868600,2200770,0.0112675,1.36815,1.36815,0.455541
201199450,68546434,16227,384659,4013.02,14360400,481534,0.0104327,1.25185,1.25185,0.458581
201202132,68546434,16738,1049070,15971.4,38253600,1960140,0.0152243,1.86846,1.86846,0.347509
201204242,68546434,17375,1744850,58287.3,78383500,7648350,0.0334053,4.38338,4.37955,0.324443
201193497,68546434,347,769293,6401.74,33730900,789289,0.00832159,1.02599,1.02599,0.386666
201198971,68546434,16133,2230460,24189.6,90900800,2983990,0.0108451,1.33783,1.32133,0.843486
201202012,68546434,16717,1642230,32678.2,71764900,4147830,0.0198987,2.52573,2.52425,0.342778
201204916,68546434,111220798,1466820,52875.2,65893400,6928230,0.0360474,4.72329,4.7193,0.308171
201194777,68546434,837,714237,3295.15,26630700,405118,0.00461353,0.567205,0.569287,0.330685
201202595,68546434,16865,2338800,44936.8,100514000,5595030,0.0192137,2.39227,2.38951,0.365789
201203115,68546434,17004,2307950,36879.7,107381000,4771560,0.0159794,2.06744,2.06744,0.352203
201198976,68546434,16134,4351310,26320.9,162149000,3274470,0.00604897,0.752526,0.75674,0.718306
201200662,68546434,16458,1153670,11517.9,46295300,1375360,0.00998374,1.19216,1.19215,0.330638
201196821,68546434,15727,139876,1705.97,6760560,221740,0.0121963,1.58526,1.58526,0.174198
201204531,68546434,17504,34969,1157.87,1719180,154413,0.0331113,4.41571,0,0
201196809,68546434,15725,1293850,17117.5,54976000,2242260,0.0132299,1.73301,1.73301,0.40948
201200528,68546434,16440,1748450,19567,81877700,2435430,0.0111911,1.39291,1.39291,0.308998
201200819,68546434,16497,1221640,17722.6,42496900,2154670,0.0145072,1.76375,1.76318,0.345275
201201321,68546434,16594,104907,948.168,3831610,114741,0.00903817,1.09374,1.09374,0.196593
201202911,68546434,16984,2762550,55761.6,111134000,6963790,0.0201848,2.52078,2.52078,0.341241
201193151,68546434,218,1852600,7839.27,67793000,908818,0.0042315,0.490564,0.490512,0.417298
201201423,68546434,16623,6185920,107259,257486000,13583000,0.0173391,2.19579,2.1952,0.440582
201204141,68546434,17318,5307800,118621,222922000,15863400,0.0223484,2.9887,2.98565,0.514037
201205061,68546434,124372424,34842,839.055,1461280,110533,0.0240817,3.17242,0,0
201203162,68546434,17023,16611000,384062,709922000,49592300,0.023121,2.98551,2.87883,0.551037
201199548,68546434,16242,244783,3585.99,9729600,431024,0.0146497,1.76084,1.76084,0.297068
201203440,68546434,17121,488657,14323.9,20999200,1788910,0.0293128,3.66088,3.66003,0.152653
201204557,68546434,17521,69933.5,765.986,3134530,106753,0.0109531,1.52649,1.52649,0.243957
201196888,68546434,15751,105014000,518657,3961590000,62390000,0.00493893,0.59411,0.600745,0.855058
201193979,68546434,594,69938,689.148,2312880,82390.4,0.0098537,1.17805,1.17805,0.416825
201197924,68546434,15925,909194,6644.36,31064000,767494,0.00730796,0.844147,0.844147,0.336618
201203144,68546434,17012,664411,9872.44,27678200,1262940,0.0148589,1.90084,1.90084,0.336019
201203957,68546434,17274,104891,1620.57,4029940,212406,0.0154501,2.02501,2.02498,0.219481
201193488,68546434,340,510690,3417.73,18677600,418576,0.00669239,0.819629,0.819122,0.593268
201196986,68546434,15781,2832490,7904.8,117099000,1015310,0.00279076,0.358452,0.358452,0.591812
201199782,68546434,16281,104907,1788.33,4989750,223735,0.0170468,2.1327,2.1327,0.203423
201195271,68546434,1097,55264300,874388,2296890000,109362000,0.0158219,1.97889,1.97748,0.511278
201197832,68546434,15905,44553000,303654,1473340000,37566300,0.00681556,0.843182,0.831737,0.609831
201204139,68546434,17317,1082740,35214.5,46863300,4720840,0.0325236,4.36009,4.35781,0.330646
201202597,68546434,16867,2338800,44936.8,100514000,5595030,0.0192137,2.39227,2.38951,0.365789
201203195,68546434,17036,2395780,58790.1,100717000,7557280,0.024539,3.15441,3.06532,0.504575
201195792,68546434,15585,244783,3827.53,11405200,480886,0.0156364,1.96454,1.96454,0.556806
201201168,68546434,16538,904376,3459.94,32905400,407933,0.00382578,0.451066,0.450387,0.435685
201203113,68546434,17002,34969,864.194,1812080,111305,0.0247132,3.18296,0,0
201203667,68546434,17154,1328820,51658.2,66690700,6691190,0.0388752,5.03543,5.03543,0.173933
201201297,68546434,16584,314721,3436.48,14356600,431379,0.0109191,1.37067,1.37067,0.156404
201192740,68546434,52,172389,2582.23,7963900,315318,0.0149791,1.82911,1.82859,0.0791647
201192945,68546434,131,103997,1636.06,4687800,197759,0.0157318,1.90158,1.90158,0.0657968
201203685,68546434,17161,364775,5328.15,14552500,735038,0.0146067,2.01504,1.91991,0.656625
201199037,68546434,16153,69938,319.577,2613990,38612.2,0.00456943,0.552092,0.552092,0.577554
201204496,68546434,17482,264042,3562.13,9990530,436398,0.0134907,1.65276,1.60981,0.50673
201201223,68546434,16547,102385,408.608,3616260,48360.6,0.00399089,0.47234,0.469222,0.364115
201204282,68546434,17424,3050900,80672.2,136977000,9955490,0.0264421,3.26313,3.2053,0.39141
201196151,68546434,15663,454235,2814.75,13601000,349047,0.00619668,0.768429,0.768513,0.298238
201204170,68546434,17335,384507,8253.13,16026400,1151130,0.0214642,2.99378,2.99326,0.384298
201203280,68546434,17068,2203050,58869.9,97711900,7621570,0.0267221,3.45956,3.45956,0.2856
201194179,68546434,695,376856000,3454060,14089200000,422044000,0.00916547,1.11991,1.12729,0.726651
201194426,68546434,781,69810.8,1975.51,3000510,261983,0.0282981,3.75276,3.75168,0.222519
201192984,68546434,148,97939.4,2232.16,4511720,248565,0.0227912,2.53795,2.51484,0.328648
201204492,68546434,17479,578763,8153.85,24146800,1004100,0.0140884,1.73491,1.71252,0.352215
201203491,68546434,17145,3042300,105261,149517000,13740000,0.0345992,4.51632,4.51632,0.24115
201193990,68546434,604,594473,10070.9,27208000,1310210,0.0169409,2.20399,2.20399,0.299164
201200812,68546434,16495,2271880,39577.1,94142800,4794170,0.0174204,2.11023,2.11006,0.152561
201203393,68546434,17105,174845,7357.77,8117010,937374,0.0420817,5.36117,5.36117,0.0529654
201204529,68546434,17503,2125970,52175.1,83788900,6819010,0.0245419,3.20749,3.20121,0.469719
201203699,68546434,17164,1061350,34324.3,47570800,4339620,0.0323402,4.08878,4.02439,0.39148
201203148,68546434,17013,734349,18655.3,34829900,2469680,0.0254038,3.36309,3.36309,0.197915
201204217,68546434,17359,58416.6,772.2,2018360,104658,0.0132189,1.79158,1.69897,0.467346
201197133,68546434,15807,942426,8158.63,35573200,995428,0.00865705,1.05624,1.05506,0.447897
201193461,68546434,322,49552300,488795,1844070000,59285200,0.00986422,1.19642,1.18855,0.778204
201194245,68546434,725,174845,3317.64,6806460,387241,0.0189747,2.21476,2.21476,0.0914193
201203239,68546434,17049,69530.6,1510.7,3176530,190446,0.0217271,2.73902,2.73898,0.119871
201204660,68546434,17577,209814,5184.51,8877280,687275,0.0247101,3.27564,3.27564,0.403147
201194159,68546434,685,2447830,36161,102735000,4404450,0.0147727,1.79933,1.79933,0.398482
201200635,68546434,16452,464069,1565.67,18173900,189598,0.00337379,0.408556,0.411806,0.304152
201204819,68546434,111220700,69938,1469.31,3330470,187833,0.0210087,2.6857,2.6857,0.139818
201200408,68546434,16428,1258880,14532.5,47620600,1696060,0.011544,1.34727,1.34727,0.33092
201192787,68546434,72,209814,2857.97,9115510,352355,0.0136215,1.67937,1.67937,0.236532
201204332,68546434,17457,104895,1741.66,5377470,253017,0.0166037,2.41209,2.41209,0.0276748
201193417,68546434,294,19512600,249645,846018000,30814500,0.012794,1.57921,1.57921,0.332101
201201301,68546434,16586,139876,1510.69,6721140,193092,0.0108002,1.38045,1.38045,0.152149
201202534,68546434,16828,48082400,519807,2114700000,66018000,0.0108108,1.37302,1.37302,0.425013
201200303,68546434,16401,559504,3597.61,24538600,444594,0.00643,0.794621,0.794621,0.149786
201199474,68546434,16231,559146,4214.96,16853100,481311,0.0075382,0.860797,0.86102,0.303762
201193822,68546434,500,50568900,365378,1629950000,43675500,0.00722535,0.863683,0.885563,0.855425
201193486,68546434,337,6404920,26866.2,196592000,3150230,0.00419462,0.491846,0.491782,0.655138
201199594,68546434,16255,279752,5154.86,11268200,618676,0.0184265,2.21152,2.21152,0.1378
201195153,68546434,1049,2345180,22555.5,113205000,3005570,0.0096178,1.28159,1.17721,0.97297
201205065,68546434,124372440,34969,547.488,1058160,68247.6,0.0156564,1.95166,0,0
201204703,68546434,17614,34969,856.223,1577400,111817,0.0244852,3.19759,0,0
201193487,68546434,339,25099200,212745,1016890000,26068200,0.00847617,1.03861,1.03849,0.596137
201193453,68546434,319,1975650,35249.9,96074200,4172890,0.0178421,2.11216,2.11016,0.254395
201195181,68546434,1062,1026390,9708.86,44821200,1157660,0.00945925,1.1279,1.10826,0.229083
201195915,68546434,15594,69938,1317.04,3094280,164016,0.0188316,2.34517,2.34517,0.0411643
201193511,68546434,360,419628,7019.12,17978000,845992,0.016727,2.01605,2.01605,0.17884
201193797,68546434,486,3208730,44776.1,133647000,5905450,0.0139545,1.84043,1.86233,0.407813
201193522,68546434,367,1713480,19124.8,66214100,2353830,0.0111614,1.37371,1.37371,0.708019
201204817,68546434,111220698,525329,8282.28,21811700,1041700,0.0157659,1.98295,1.96439,0.236808
201203308,68546434,17079,2307950,59128.4,110316000,7789040,0.0256194,3.37487,3.37487,0.371646
201204826,68546434,111220714,116575,2008.21,5036420,277681,0.0172268,2.382,2.26874,0.869249
201193981,68546434,596,4575420,64051.6,187897000,7976890,0.0139991,1.74342,1.74295,0.495878
201197256,68546434,15843,5039970,22892.2,183696000,2753380,0.00454214,0.546308,0.562069,0.758405
201196349,68546434,15693,1747130,34914.9,81041300,4615730,0.0199841,2.64189,2.64117,0.414181
201198626,68546434,16044,1559510,20973.9,67953100,2639660,0.013449,1.69262,1.69171,0.572357
201202549,68546434,16842,20631700,218288,910845000,27693600,0.0105802,1.34228,1.34228,0.372401
201194494,68546434,803,24776100,230941,935354000,27904500,0.00932112,1.12626,1.11762,0.661085
201194284,68546434,732,139876,2015.49,7163270,256670,0.0144091,1.83498,1.83498,0.133117
201196254,68546434,15679,905765,14258.3,35186200,1860300,0.0157417,2.05384,2.05157,0.459079
201204161,68546434,17330,978980,28225.3,43770000,3790620,0.0288314,3.87201,3.87167,0.307952
201194262,68546434,727,414811,5713.73,19037300,693423,0.0137743,1.67166,1.61637,0.453462
201195678,68546434,15566,621092000,5701350,23694000000,696141000,0.00917955,1.12083,1.11996,0.737525
201198173,68546434,16000,384668,8145.54,17397000,1003390,0.0211755,2.60846,2.58531,0.172781
201200198,68546434,16378,139876,782.667,5414160,97609.3,0.00559543,0.697827,0.697827,0.282895
201199117,68546434,16174,2943040,20816.5,125807000,2503630,0.00707314,0.850693,0.821847,0.562742
201194078,68546434,651,2377890,68758.7,114471000,8772000,0.0289158,3.68898,3.68898,0.350946
201193035,68546434,173,730214,7102.57,26353700,903065,0.00972669,1.23671,1.23699,0.485333
201202682,68546434,16905,34969,1215.27,1853460,162841,0.0347528,4.65672,0,0
201195199,68546434,1069,171864,412.295,4100510,57729.6,0.00239896,0.335902,0.335224,0.293514
201198230,68546434,16010,7582540,61623.5,245190000,7350190,0.00812703,0.969358,0.980822,0.773615
201193848,68546434,512,120627000,1331870,5197760000,170424000,0.0110412,1.41282,1.38814,0.519912
201195405,68546434,10690,1143370,9159.49,54914600,1197920,0.00801095,1.04771,0.969238,0.885013
201197892,68546434,15916,5805510,23005.8,145663000,2895300,0.00396274,0.498716,0.489984,0.769905
201200656,68546434,16457,279752,3814.11,13238500,477240,0.0136339,1.70594,1.70594,0.224747
201201532,68546434,16641,69938,517.973,3082880,63579.9,0.00740617,0.90909,0.90909,0.107745
201195638,68546434,182305693,384793,1361.86,8387050,154625,0.00353921,0.40184,0.3776,1.0716
201193972,68546434,590,2156200,20239.7,93575800,2500220,0.00938673,1.15955,1.15698,0.473308
201196843,68546434,15730,524535,8702.76,23518800,1151590,0.0165914,2.19545,2.19545,0.327172
201193599,68546434,424,373289,9439.13,16614200,1137590,0.0252864,3.04747,3.04754,0.197282
201194853,68546434,894,1892460,11338.8,69133100,1391820,0.00599155,0.735455,0.728705,0.530893
201204851,68546434,111220734,558792,15476.3,23276600,1942450,0.027696,3.47616,3.47621,0.172594
201201896,68546434,16674,1993230,24893.7,85036200,3064130,0.0124891,1.53727,1.53727,0.304094
201193471,68546434,327,414231,7766.64,20326400,926431,0.0187495,2.23651,2.24528,0.197166
201196203,68546434,15672,209811,3975.13,10594300,513716,0.0189462,2.44847,2.44847,0.100251
201204334,68546434,17460,3349830,65607.7,145948000,8833450,0.0195854,2.63698,2.63228,0.48102
201202253,68546434,16769,345358,3254.44,12544200,397264,0.00942338,1.1503,1.14505,0.432037
201204034,68546434,17308,279752,7727.59,12190500,981728,0.027623,3.50928,3.50928,0.100281
201197996,68546434,15946,2074840,44924.6,100979000,5336060,0.0216521,2.57179,2.50973,0.269418
201198249,68546434,16014,9438750,89137.7,360944000,10413100,0.00944381,1.10323,1.13932,0.557708
201201413,68546434,16619,557847,5236.05,20754300,611734,0.00938617,1.0966,1.09546,0.225213
201202864,68546434,16967,9639790,192186,414844000,24276000,0.0199367,2.51832,2.51665,0.373159
201204210,68546434,17353,12990400,342583,561616000,44468900,0.026372,3.42321,3.38937,0.455443
201194112,68546434,667,454597,3072.98,13824600,397511,0.00675978,0.874425,0.874425,0.429314
201204521,68546434,17498,104907,3266,5292530,427995,0.0311323,4.07976,4.07976,0.0945825
201193274,68546434,267,174845,1731.34,7251050,210535,0.00990217,1.20412,1.20412,0.539509
201193607,68546434,430,3007240,41322.3,131008000,5134140,0.0137409,1.70726,1.70724,0.654786
201195999,68546434,15612,34761.9,277.024,870705,34791.3,0.00796918,1.00085,0,0
201204266,68546434,17403,769286,22683.4,37006300,3021610,0.0294863,3.9278,3.92774,0.208803
201193412,68546434,290,21238800,299285,788680000,36363900,0.0140915,1.71214,1.71134,0.555407
201200121,68546434,16360,1884530,36817,76289900,4383170,0.0195364,2.32586,2.3252,0.113044
201200542,68546434,16443,1049020,6887.58,40013100,814121,0.00656571,0.776076,0.776056,0.554012
201192991,68546434,151,1538640,9410.97,51399600,1260640,0.00611644,0.819325,0.819325,0.289425
201202127,68546434,16737,454597,13620.2,21998200,1878440,0.0299611,4.1321,4.1321,0.29207
201204561,68546434,17525,3353460,48604.3,138547000,6442810,0.0144938,1.92124,1.91966,0.710234
201205003,68546434,111220882,871704,23868.1,38115100,3048620,0.0273809,3.49731,3.49088,0.41127
201204144,68546434,17321,695803,11849.4,23821500,1572820,0.0170299,2.26044,2.25474,0.469581
201199977,68546434,16353,8119460,136994,320293000,16680700,0.0168723,2.05441,2.05304,0.319123
201203999,68546434,17295,55348.8,512.525,1906880,68469.9,0.00925991,1.23706,1.1914,0.455351
201204672,68546434,17585,139876,4506.93,6679270,594595,0.0322209,4.25088,4.25088,0.0648088
201200153,68546434,16364,2644790,39472.7,98160600,4847120,0.0149247,1.8327,1.83206,0.298225
201198773,68546434,16092,34683.2,230.571,1533600,27896.7,0.00664793,0.804329,0,0
201201211,68546434,16545,1223770,14492,50497500,1742900,0.0118421,1.42421,1.42413,0.352839
201192750,68546434,56,12729700,59914.3,480241000,7116240,0.00470666,0.559028,0.559354,0.896074
201202898,68546434,16978,1084040,25527.7,41675300,3130760,0.0235486,2.88805,2.88805,0.245386
201204488,68546434,17476,11962600,244104,492740000,31451500,0.0204056,2.62916,2.60664,0.621709
201193803,68546434,489,209814,1560.71,10076400,191394,0.00743854,0.912209,0.912209,0.579984
201196952,68546434,15771,2552740,9513.41,105392000,1165430,0.00372675,0.456543,0.456543,0.544229
201194297,68546434,741,629442,11143.7,27135400,1367110,0.017704,2.17194,2.17194,0.179939
201193946,68546434,574,3706710,104265,175463000,13653700,0.0281288,3.6835,3.6835,0.320264
201197805,68546434,15900,582588,9329.67,25497800,1169810,0.0160142,2.00795,1.99571,0.279847
201198862,68546434,16110,1256090,25046.4,55724700,3071550,0.0199399,2.44532,2.44311,0.475977
201203283,68546434,17069,104907,2147.19,4312090,303836,0.0204675,2.89624,2.89624,0.195901
201203316,68546434,17083,174845,2190.76,7567110,287083,0.0125297,1.64193,1.64193,0.139693
201204258,68546434,17392,698619,17960.7,30472400,2444320,0.0257089,3.49878,3.49573,0.415991
201193482,68546434,333,349690,872.32,13483700,107753,0.00249455,0.308139,0.308139,0.561268
201201341,68546434,16600,279313,2338.84,10158500,273692,0.00837354,0.979877,0.979116,0.450101
201202573,68546434,16853,34854.7,677.195,1376210,84608.8,0.0194291,2.42747,0,0
201201619,68546434,16659,1398760,16585.3,61309100,2039340,0.0118571,1.45796,1.45796,0.242158
201197944,68546434,15932,3244860,34589.3,135508000,3993070,0.0106597,1.23058,1.23036,0.330329
201203457,68546434,17130,804287,20867.3,32607300,2604760,0.025945,3.2386,3.2386,0.183303
201196949,68546434,15770,2727580,10284.8,113541000,1259340,0.00377068,0.461707,0.461707,0.524692
201198651,68546434,16053,277224,3778.36,11823100,472719,0.0136292,1.70518,1.70502,0.31946
201204264,68546434,17400,3146910,88460.1,149785000,11865200,0.0281101,3.77042,3.77021,0.285523
201203929,68546434,17256,1503650,44708.5,64551600,5658510,0.0297333,3.76318,3.76318,0.238688
201193987,68546434,602,69938,99.1037,1930040,11820.2,0.00141702,0.16901,0.16901,0.719812
201204871,68546434,111220760,909194,32738,41035500,4054330,0.0360077,4.45926,4.45926,0.137949
201193426,68546434,302,8952060,50800.2,367726000,6394870,0.0056747,0.714346,0.714346,0.456181
201203495,68546434,17148,1713480,53603.1,82826600,7048810,0.0312832,4.11374,4.11374,0.261264
201193868,68546434,525,804287,18783.8,39561200,2472380,0.0233546,3.074,3.074,0.34209
201198728,68546434,16083,6364360,55365.9,273617000,6790530,0.00869937,1.06696,1.06696,0.384489
