id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202062130,68668084,189,832101,7052.06,30947600,843449,0.00847501,1.01364,1.0196,0.231549
202063661,68668084,489,183139,2575.92,9093450,315945,0.0140654,1.72517,1.70748,0.141283
202070515,68668084,16191,4006470,60166.9,138142000,7640950,0.0150175,1.90716,1.96227,0.586894
202073736,68668084,16952,551050,13588.9,18928600,1737100,0.02466,3.15235,3.22782,0.354457
202074425,68668084,17167,536834,14170.6,19786700,1802870,0.0263965,3.35835,3.44656,0.217343
202074457,68668084,17192,204153,5914.98,8201530,752616,0.0289732,3.68652,3.70573,0.115251
202072647,68668084,16636,945539,30103.9,38585700,3969550,0.0318379,4.19819,4.3061,0.38417
202074725,68668084,17334,455716,10219.4,19684600,1380220,0.0224249,3.02868,3.03887,0.252135
202074901,68668084,17437,5525510,126916,174616000,17138600,0.022969,3.10172,3.15072,0.5287
202072684,68668084,16651,32564000,707601,1411390000,91697400,0.0217296,2.81592,2.89803,0.684836
202073549,68668084,16869,1027530,20277,45027500,2589470,0.0197337,2.52009,2.50604,0.227439
202070400,68668084,16162,413088,5915.34,18490400,742406,0.0143198,1.79721,1.67592,0.511929
202070469,68668084,16180,153664,1927.88,5128720,250291,0.0125461,1.62882,1.78742,0.61993
202074497,68668084,17221,12918700,312394,473493000,42496900,0.0241815,3.28956,3.3218,0.56513
202063931,68668084,559,1375390,32370.8,53450800,3921620,0.0235357,2.85127,2.85231,0.333375
202074427,68668084,17168,236058,6269.63,9265400,794924,0.0265597,3.36749,3.35149,0.129731
202074637,68668084,17274,79500.6,1655.02,3231750,242282,0.0208176,3.04755,3.04591,0.109339
202075288,68668084,111220876,559606,8658.61,18965100,1078500,0.0154727,1.92725,1.91909,0.296333
202065225,68668084,859,78782.1,1042.03,2911070,133968,0.0132268,1.70049,1.66695,0.38381
202066550,68668084,10672,4060240,193458,208817000,28810000,0.0476468,7.09565,6.92451,0.30687
202070346,68668084,16139,646138,19969.7,24446300,2727250,0.0309062,4.22085,4.2168,0.317904
202061746,68668084,110,122736,1009.59,4221530,121958,0.00822572,0.993667,0.999784,0.0912791
202074068,68668084,17009,236748,2297.86,8706380,281373,0.00970591,1.18849,1.18827,0.110478
202064877,68668084,773,1350670,22529.9,42128800,2941000,0.0166805,2.17743,2.07164,0.353599
202072710,68668084,16661,1115970,10668.1,39790200,1272060,0.00955947,1.13987,1.14595,0.11511
202062696,68668084,290,14936500,414371,669144000,53439500,0.0277422,3.57778,3.62319,0.386028
202071481,68668084,16361,1378190,30261.1,57436400,3832150,0.0219572,2.78057,2.90414,0.588266
202071609,68668084,16406,633354,5233.36,23299400,628491,0.00826293,0.992322,0.984114,0.181035
202072907,68668084,16709,712633,12746.6,31159200,1608290,0.0178866,2.25683,2.30707,0.276985
202065263,68668084,867,1680090,46528.9,72526300,5821050,0.0276943,3.46473,3.44507,0.100156
202075005,68668084,17483,82766.4,1118.8,3681630,144146,0.0135175,1.7416,1.7424,0.191218
202071242,68668084,16298,375792,7607.74,14236600,996188,0.0202445,2.6509,2.69602,0.233297
202067364,68668084,15672,198203,7977.77,10697300,1087680,0.0402504,5.4877,5.48133,0.308412
202074706,68668084,17321,543769,9066.64,18257800,1227900,0.0166737,2.25813,2.21035,0.41801
202058279,68668084,35,132898,2950.1,4914550,363684,0.0221982,2.73656,2.72022,0.21595
202070581,68668084,16211,12272000,286664,524433000,37114600,0.0233593,3.02433,3.10538,0.445288
202071115,68668084,16278,32730.6,515.385,1179010,65299.4,0.0157463,1.99505,0,0
202061675,68668084,68,1075400,24368.6,42310900,3194770,0.02266,2.97077,3.00642,0.705889
202071215,68668084,16294,514058,11865.2,21113100,1588590,0.0230814,3.09029,3.17832,0.320282
202066862,68668084,10726,245507,7970.72,11766400,1124970,0.0324664,4.58223,4.57702,0.175898
202073663,68668084,16902,747792,8946.52,27254600,1144020,0.0119639,1.52986,1.50301,0.426263
202075145,68668084,17640,407144,7597.3,10672100,1077690,0.01866,2.64696,2.60472,0.416078
202075286,68668084,111220872,150075,2239.82,6178640,293558,0.0149247,1.95608,1.83713,0.286832
202069059,68668084,15961,1159190,67282.3,80268300,8761200,0.0580427,7.55806,7.6145,0.162596
202071250,68668084,16299,342429,6859.67,12632700,898242,0.0200324,2.62315,2.67423,0.244895
202071894,68668084,16474,547014,10327.8,22063100,1443080,0.0188804,2.6381,2.62016,0.704559
202069198,68668084,15986,2909570,94915.4,122208000,12673300,0.0326218,4.35574,4.28138,0.292008
202075228,68668084,111220764,33199.8,693.503,1147760,93102.9,0.0208888,2.80432,0,0
202075038,68668084,17505,28338,391.945,810517,50717.8,0.0138311,1.78974,0,0
202071567,68668084,16389,144773,4537.58,6342790,703718,0.0313427,4.86084,4.76239,0.395618
202072808,68668084,16686,1538470,30192.6,71473800,3751280,0.0196251,2.43832,2.55573,0.394241
202062711,68668084,295,2272890,90202.7,93275800,11081000,0.0396864,4.87527,4.87538,0.324971
202062873,68668084,303,1608570,56496.7,63981200,6801740,0.0351222,4.22843,4.22843,0.297094
202074371,68668084,17118,165074,4835.94,6262900,632740,0.0292956,3.83307,3.91622,0.129791
202074832,68668084,17396,342707,9482.8,15559600,1296240,0.0276703,3.78237,3.82515,0.241368
202065140,68668084,853,1921650,82072.3,72400300,13341400,0.0427093,6.94268,6.94066,0.444922
202063631,68668084,480,173861,8795.04,7761870,1113790,0.0505865,6.40622,6.41701,0.313868
202065839,68668084,952,2842510,68220.9,123181000,8172670,0.0240003,2.87516,2.95451,0.386505
202070192,68668084,16092,34969,1639.48,1411640,191509,0.0468838,5.47654,0,0
202071610,68668084,16407,354452,2129.28,11906400,257639,0.00600724,0.726865,0.714006,0.278205
202067703,68668084,15750,462783000,11947500,19105200000,1548860000,0.0258165,3.34683,3.36707,0.806535
202068314,68668084,15849,1377110,43788,58999700,5612720,0.0317971,4.07573,4.11288,0.197409
202057407,68668084,2,366527,6136.39,15373300,714053,0.016742,1.94816,2.01563,0.478792
202072176,68668084,16520,3260680,113097,153452000,16181500,0.0346851,4.96261,5.00314,0.666644
202066351,68668084,1091,15735200,518240,773899000,76479400,0.0329352,4.86042,4.84034,0.304904
202066415,68668084,1110,389196,9750.02,17834900,1268110,0.0250517,3.25828,3.35424,0.235124
202067053,68668084,15586,211028,2945.98,8675710,368196,0.0139601,1.74477,1.68302,0.614077
202068260,68668084,15843,5136770,86747.7,203582000,10356400,0.0168876,2.01613,2.07672,0.315798
202071331,68668084,16317,925240,13209.3,41166200,1670330,0.0142767,1.8053,1.86376,0.444601
202063642,68668084,484,981292,8351.78,41539000,1072860,0.008511,1.09332,1.11961,0.657621
202063259,68668084,360,294902,7166.06,14363100,904137,0.0242998,3.06589,3.12017,0.260259
202065043,68668084,826,6011280,99410.7,256427000,12895300,0.0165374,2.14518,2.13161,0.799739
202075121,68668084,17579,146948,3106,5966430,438371,0.0211367,2.98317,3.0029,0.0851603
202061740,68668084,105,47428.3,1357.7,1967510,177232,0.0286263,3.73685,3.74325,0.0140762
202063779,68668084,521,79630.1,2575.67,4373120,324596,0.0323454,4.0763,4.02937,0.127499
202063391,68668084,401,286324,9881.25,12314800,1249040,0.0345108,4.36233,4.2443,0.299068
202066265,68668084,1064,7371130,425090,401739000,64409400,0.0576696,8.73806,8.65518,0.345103
202070308,68668084,16120,2376290,172160,109513000,29325900,0.0724491,12.341,12.0534,0.49295
202074400,68668084,17140,400647,9685.51,17044400,1283650,0.0241746,3.20395,3.30081,0.287976
202063200,68668084,343,290367000,6894790,11483100000,913003000,0.0237451,3.14431,3.17216,0.619129
202062401,68668084,233,979132,39783.6,41512300,4716200,0.0406315,4.81671,4.81671,0.400069
202064816,68668084,746,2516800,85679.5,133181000,11042300,0.034043,4.38743,4.43156,0.312922
202065458,68668084,904,5305110,91280.2,227207000,11875900,0.0172061,2.23858,2.21618,0.804541
202068535,68668084,15878,349690,7946.45,13086700,997083,0.0227243,2.85133,2.85133,0.541756
202074126,68668084,17033,1502240,40785.7,55825400,5287600,0.02715,3.51982,3.59836,0.278015
202065582,68668084,914,61200.1,2077.75,3124130,261027,0.0339501,4.26515,4.31513,0.171532
202072664,68668084,16649,40784600,877042,1744310000,113307000,0.0215042,2.77819,2.85308,0.64845
202075226,68668084,111220762,592340,18189.1,21682000,2326750,0.0307072,3.92806,3.95416,0.139412
202065477,68668084,906,380193,17550.8,20066400,2176450,0.0461628,5.72459,5.6315,0.175388
202068642,68668084,15904,74319600,2517120,3591420000,325495000,0.0338689,4.37966,4.401,0.426358
202064766,68668084,723,3185720,120435,162512000,14947400,0.0378046,4.69199,4.74416,0.247508
202066326,68668084,1084,2769910,53043.5,97483900,7977370,0.0191499,2.88001,2.86227,0.723654
202067108,68668084,15597,94793.4,2672.24,3727560,367755,0.0281902,3.87954,3.78159,0.439229
202063811,68668084,529,116233,3618.72,6040230,454976,0.0311332,3.91434,3.89622,0.230526
202074419,68668084,17162,138658,4761.2,5308890,673607,0.0343377,4.85805,4.84651,0.405707
202074256,68668084,17079,2068980,33788.2,78170400,4345640,0.0163308,2.10038,2.14919,0.359536
202065772,68668084,939,92818.3,3239.02,3799490,412793,0.0348963,4.44732,4.44765,0.0739245
202066481,68668084,1132,6936960,190263,263634000,24286300,0.0274274,3.501,3.51136,0.193759
202067509,68668084,15700,34365.7,1466.87,1397700,221282,0.0426843,6.43905,0,0
202064746,68668084,715,139876,4702.59,5174590,566794,0.0336197,4.05212,4.05212,0.445333
202068471,68668084,15868,2098140,61225.5,84531300,7502880,0.0291808,3.57597,3.57597,0.383807
202067532,68668084,15708,89517.4,2492.29,3619520,343976,0.0278414,3.84256,3.74449,0.304724
202070574,68668084,16203,192649,710.321,7332760,86834.5,0.00368712,0.450739,0.436607,0.341728
202068858,68668084,15924,2393320,94423.6,138175000,11998900,0.039453,5.01349,5.07079,0.230431
202071626,68668084,16413,1910640,35171.4,89413600,4463720,0.0184082,2.33625,2.40983,0.307822
202072688,68668084,16652,302361,3159.31,11209600,398941,0.0104488,1.31942,1.31519,0.574678
202064858,68668084,765,67422,2054.97,2786600,261213,0.0304792,3.8743,3.89949,0.0479005
202065971,68668084,981,455190,655.001,4859000,75567.8,0.00143896,0.166014,0.160906,0.636188
202073167,68668084,16749,26571.1,213.527,947627,25399.5,0.00803607,0.955905,0,0
202075298,68668084,111220906,67623.8,1489.41,2298000,196975,0.0220249,2.91281,2.9121,0.0270343
202070236,68668084,16096,69535.2,683.546,2418830,83220.7,0.00983021,1.19681,1.19681,0.0229882
202068025,68668084,15790,33299.6,325.232,1410120,39446.5,0.00976685,1.1846,0,0
202070036,68668084,16065,2497060,75557.6,101237000,9378100,0.0302587,3.75566,3.76998,0.356522
202072759,68668084,16675,1617060,51375.4,78034300,7251040,0.0317708,4.48408,4.6772,0.635185
202075059,68668084,17519,250342,7547.61,11093000,1075250,0.0301492,4.29511,4.48545,0.438222
202067168,68668084,15608,450986,15323.2,19753800,2064120,0.0339772,4.5769,4.59506,0.280956
202069683,68668084,16010,6693730,109310,229527000,13262900,0.0163302,1.9814,2.11358,0.737328
202064964,68668084,800,818041,25413.6,36369700,3016200,0.0310664,3.68709,3.66616,0.400958
202072442,68668084,16584,270708,8717.74,12552300,1443110,0.0322035,5.33088,5.49473,0.541803
202072636,68668084,16631,3079540,53307.9,123284000,6798890,0.0173103,2.20776,2.27808,0.44161
202063364,68668084,391,4378620,135972,160332000,21680400,0.0310537,4.95142,5.01867,0.655448
202065324,68668084,880,347159,8306.92,13775500,1057010,0.0239283,3.04476,3.04451,0.127614
202066470,68668084,1128,1338210,48035.8,62636700,5685740,0.0358956,4.24877,4.21036,0.37851
202067719,68668084,15753,1838760,23090.4,76590800,2885590,0.0125575,1.56931,1.47506,0.777287
202072182,68668084,16523,55646.5,3064.72,2901690,524880,0.0550748,9.4324,10.8421,0.850781
202074876,68668084,17421,806282,16006.5,29693400,2066320,0.0198523,2.56278,2.47265,0.42274
202066791,68668084,10705,232568,9436.84,11522900,1275900,0.0405766,5.48613,5.51239,0.118467
202070101,68668084,16074,17504300,335563,812131000,41091000,0.0191703,2.34748,2.45267,0.612739
202065316,68668084,879,5807000,120595,232178000,14845800,0.0207673,2.55654,2.60536,0.525056
202066714,68668084,10692,1433560,58900.4,62142000,8658350,0.0410868,6.03975,6.03938,0.424442
202071867,68668084,16470,319804,1986.4,10964100,239134,0.0062113,0.747752,0.753987,0.258953
202072764,68668084,16676,1051270,48186.1,50178100,7615160,0.0458359,7.24374,7.66415,0.738986
202071160,68668084,16287,800914,15214.4,35106600,1959880,0.0189963,2.44705,2.53906,0.431455
202074195,68668084,17053,6568280,129157,246292000,16828800,0.0196638,2.56214,2.63759,0.366369
202058193,68668084,30,32789.5,739.82,1312820,92183.7,0.0225627,2.81138,0,0
202066455,68668084,1125,427101,13719.5,21850500,1667500,0.0321224,3.90422,3.91664,0.108913
202073619,68668084,16891,282646,6946.5,11723500,872308,0.0245767,3.08623,3.10721,0.120428
202065428,68668084,899,42623.1,944.448,1716650,120231,0.0221581,2.8208,2.8208,0.000241248
202063160,68668084,331,2131750,49157.4,84724100,6541220,0.0230596,3.06847,3.12345,0.254023
202063865,68668084,541,664411,21135,24908300,2437870,0.0318101,3.66923,3.66923,0.321476
202067103,68668084,15596,1148820,43967.9,57283400,5832200,0.0382723,5.07669,5.0399,0.291607
202070404,68668084,16163,8363130,279828,309697000,40970200,0.0334597,4.8989,4.96329,0.627903
202064534,68668084,667,313890,7945.94,12694000,1008250,0.0253144,3.21212,3.4289,0.532174
202061947,68668084,155,1661330,57043.7,70094000,7774580,0.034336,4.67972,4.65334,0.208285
202062920,68668084,308,634043,24062.7,29207000,2934240,0.0379511,4.62782,4.81451,0.518805
202074606,68668084,17233,139200,2670.5,5244580,340177,0.0191846,2.4438,2.37742,0.232256
202062364,68668084,220,9627620,443750,607602000,58046100,0.0460914,6.02913,6.0638,0.298498
202068743,68668084,15912,2262660,85953.5,129924000,11219400,0.0379879,4.95852,4.95998,0.271127
202067058,68668084,15587,3342360,94685.8,158759000,12367900,0.028329,3.70036,3.73495,0.498849
202070368,68668084,16149,51719.1,303.972,1990110,35715.3,0.00587736,0.690562,0.695951,0.0805647
202072606,68668084,16618,415023,10530.1,17051400,1315030,0.0253723,3.16857,3.16712,0.194212
202075140,68668084,17612,33430.8,533.283,976496,69824.7,0.0159519,2.08863,0,0
202075068,68668084,17526,650489,15461.3,19705400,2046890,0.0237687,3.1467,3.19689,0.477544
202065031,68668084,821,3581110,33721.8,95801800,3968970,0.00941656,1.10831,1.11712,0.731762
202068550,68668084,15881,244783,6603.21,9550860,839371,0.0269758,3.42904,3.42904,0.440236
202062678,68668084,281,525137,3575.31,9497370,466911,0.00680834,0.889122,0.690809,0.769954
202073575,68668084,16876,6335000,130433,257648000,16699600,0.0205893,2.63609,2.70708,0.468204
202064702,68668084,702,629442,27716.9,30758300,3164400,0.0440341,5.02731,5.02731,0.0477282
202062930,68668084,310,861413,10725.5,37028000,1384600,0.012451,1.60736,1.61876,0.486594
202073695,68668084,16925,5846770,233687,264481000,34036600,0.0399686,5.82144,5.7433,0.436532
202062606,68668084,272,311640,10432.7,14795100,1359450,0.0334767,4.36223,4.12291,0.428117
202061710,68668084,87,276682,2768.7,10438800,338199,0.0100068,1.22234,1.23139,0.409544
202068297,68668084,15847,682476,11723.7,20936900,1556490,0.0171782,2.28065,2.15992,0.427663
202063802,68668084,526,1223920,27282.6,41551000,3540340,0.0222912,2.89264,2.89264,0.240435
202069172,68668084,15983,3088500,100008,138211000,11786500,0.0323807,3.81627,3.79972,0.354941
202075153,68668084,17734,29752.9,281.335,567476,40584.3,0.00945573,1.36405,0,0
202075030,68668084,17499,26026.5,1054.74,1095370,142502,0.0405255,5.47527,0,0
202062047,68668084,175,601574,27268.9,34702500,3531000,0.0453293,5.86961,5.84106,0.286042
202075122,68668084,17581,1932060,50701.7,60346800,7201410,0.0262423,3.72731,3.68862,0.444999
202061716,68668084,94,792441,8950.93,30148300,1093970,0.0112954,1.3805,1.41686,0.458026
202073747,68668084,16957,432990,10336.6,14356200,1337420,0.0238727,3.08879,3.11795,0.159157
202074905,68668084,17440,1556540,43756.9,52612600,5891510,0.0281117,3.78501,3.77398,0.38975
202075299,68668084,111220908,120881,3427.48,4393330,442414,0.0283541,3.65991,3.55272,0.470784
202074369,68668084,17117,19833,674.706,814833,87999.2,0.0340193,4.43701,0,0
202074690,68668084,17311,1925540,57868.9,78815600,7722070,0.0300533,4.01033,3.96924,0.253227
202062154,68668084,194,6720050,202913,316373000,26323100,0.0301952,3.91709,3.9537,0.354197
202064336,68668084,629,2078880,64219.8,91072400,7805160,0.0308915,3.7545,3.71602,0.234721
202066272,68668084,1066,701926,12692.7,21342000,1635800,0.0180827,2.33045,2.18053,0.589756
202065230,68668084,860,390536,10741.3,17431000,1328220,0.027504,3.40101,3.35564,0.119974
202072821,68668084,16689,805165,21247.2,38457200,2663860,0.0263886,3.30847,3.41422,0.393051
202070563,68668084,16198,192649,710.321,7332760,86834.5,0.00368712,0.450739,0.436607,0.341728
202064159,68668084,589,4949890,132415,243187000,17257800,0.026751,3.48651,3.47757,0.450765
202070304,68668084,16119,2376290,172160,109513000,29325900,0.0724491,12.341,12.0534,0.49295
202072644,68668084,16635,215918,5115.97,9770260,676315,0.0236941,3.13228,3.19308,0.298814
202074631,68668084,17265,152083,4644.49,5449770,621024,0.0305391,4.08345,4.04315,0.290791
202075151,68668084,17650,59745.1,371.205,806228,53397.6,0.00621315,0.893758,0.893958,0.574826
202062138,68668084,191,1200390,49379.6,71373100,6285880,0.0411362,5.23652,5.26455,0.212789
202063599,68668084,471,87418.9,2880.51,3349710,396332,0.0329507,4.53371,4.66549,0.320766
202070274,68668084,16107,4476030,137321,167042000,16496200,0.0306792,3.68545,3.68545,0.310511
202073583,68668084,16879,1521770,34494,66753900,4348510,0.022667,2.85754,2.85355,0.236428
202063442,68668084,422,488590,15039.7,20757100,1861900,0.0307819,3.81076,3.85917,0.225076
202067281,68668084,15632,313230,8900.76,12561400,1244130,0.028416,3.97194,4.07955,0.33507
202070063,68668084,16068,3407720,119023,153963000,14097200,0.0349276,4.13685,4.16366,0.327572
202070530,68668084,16193,1040160,15527.2,37006000,1990660,0.0149277,1.9138,1.96022,0.573436
202072743,68668084,16671,2929170,105354,140274000,15595000,0.0359671,5.32403,5.6352,0.778206
202064717,68668084,706,329533,12451.8,15120300,2094780,0.0377863,6.35682,6.03614,0.853579
202075136,68668084,17598,377443,8403.98,11036400,1015870,0.0222656,2.69144,2.69291,0.311526
202067431,68668084,15687,1162750,16108.2,22023300,2372190,0.0138536,2.04016,1.94285,1.16061
202075128,68668084,17589,572381,11713,19384900,1650690,0.0204636,2.8839,2.8414,0.412932
202062183,68668084,196,275813,19153,19725700,2454620,0.0694421,8.89959,8.84425,0.0588152
202072588,68668084,16612,1333080,27326.7,56877300,3477990,0.020499,2.609,2.66646,0.276971
202075070,68668084,17527,227111,3913.89,7381940,511586,0.0172334,2.25258,2.2277,0.181965
202075303,68668084,112892269,122810,3938.57,4394770,601096,0.0320703,4.8945,4.83679,0.249527
202072860,68668084,16698,4952380,104018,217279000,13103900,0.0210037,2.64598,2.66711,0.420222
202073527,68668084,16863,659051,16241.4,26992200,2107360,0.0246436,3.19757,3.1911,0.197035
202062556,68668084,260,284808,8080.36,10940700,993315,0.0283713,3.48767,3.51245,0.259473
202075247,68668084,111220792,1009560,29613.6,40418500,3763680,0.0293331,3.72803,3.74067,0.270663
202068513,68668084,15874,559504,14773.7,22069600,1832710,0.0264051,3.27559,3.27559,0.327113
202075130,68668084,17591,168657,7240.84,6173040,1040730,0.0429323,6.17071,6.16791,0.0979855
202067178,68668084,15610,207042,4590.47,7779070,587225,0.0221717,2.83626,2.80182,0.325129
202063946,68668084,562,53232.8,1166.9,2447380,136969,0.0219207,2.57302,2.56663,0.0311112
202070247,68668084,16097,139668,1462.97,4655080,171562,0.0104747,1.22835,1.22802,0.430519
202074809,68668084,17380,5064200,93777.7,158558000,12593200,0.0185178,2.48672,2.53564,0.488594
202070690,68668084,16245,342749,9008.04,15002600,1147290,0.0262817,3.34733,3.30807,0.176138
202070578,68668084,16204,192649,710.321,7332760,86834.5,0.00368712,0.450739,0.436607,0.341728
202064605,68668084,679,2359820,35801.1,84272600,4487630,0.0151711,1.90168,1.92885,0.420792
202074669,68668084,17300,882774,21782.1,34564100,2813850,0.0246746,3.18751,3.22987,0.266972
202074794,68668084,17372,772660,19070,28574900,2344290,0.024681,3.03405,3.04078,0.203411
202070310,68668084,16121,10671000,734961,493211000,127432000,0.0688748,11.942,11.8722,0.561019
202065955,68668084,977,279752,5718.39,9620940,667687,0.0204409,2.38671,2.38671,0.48079
202062422,68668084,234,104907,3348.75,3982940,381419,0.0319211,3.63578,3.63578,0.241953
202070659,68668084,16235,1044120,26592.8,47807500,3361280,0.0254691,3.21925,3.27645,0.286619
202066308,68668084,1079,1192430,42365.2,46897700,7012400,0.0355284,5.88076,5.6735,0.803672
202070589,68668084,16213,3686140,68612.4,156429000,8510270,0.0186136,2.30872,2.36893,0.382729
202063843,68668084,534,357345,10605.3,15392700,1350780,0.0296781,3.78005,3.81553,0.106102
202074713,68668084,17325,198147,2502.57,7672050,322866,0.0126299,1.62942,1.62618,0.130115
202073158,68668084,16744,26571.1,213.527,947627,25399.5,0.00803607,0.955905,0,0
202075259,68668084,111220814,34927.2,559.827,1013770,76173.2,0.0160284,2.18091,0,0
202068950,68668084,15945,922672,46003.2,42421300,5852640,0.0498586,6.34315,6.37857,0.23477
202072935,68668084,16717,1341680,25247.8,54274900,3167820,0.018818,2.36108,2.40304,0.178521
202064862,68668084,767,5449620,123912,230497000,14681800,0.0227378,2.69409,2.80635,0.442786
202064712,68668084,704,174845,5941.26,6614430,732310,0.0339801,4.18834,4.18834,0.238703
202070094,68668084,16072,17504300,335563,812131000,41091000,0.0191703,2.34748,2.45267,0.612739
202072484,68668084,16593,1019170,32634.5,46806300,5032600,0.0320207,4.93793,4.96674,1.10559
202072658,68668084,16643,52517.5,341.171,1741580,40954.1,0.00649634,0.779819,0.779729,0.0888295
202063833,68668084,533,1851590,57063.4,78611500,7050640,0.0308186,3.80788,3.89874,0.501718
202067269,68668084,15629,674317,20866.8,34821900,2673380,0.0309451,3.96458,4.00694,0.196716
202071828,68668084,16462,1017580,42801.6,41533200,7201500,0.0420622,7.0771,6.71813,0.847057
202073153,68668084,16742,26571.1,213.527,947627,25399.5,0.00803607,0.955905,0,0
202074815,68668084,17386,638330,14785.9,21835700,1973350,0.0231635,3.09143,3.15697,0.459027
202074784,68668084,17368,2249000,66809.1,89231500,8323010,0.0297062,3.70077,3.71945,0.251714
202063337,68668084,379,380152,9973.09,10269400,1438650,0.0262345,3.78441,3.80758,0.567849
202069014,68668084,15952,205765,9814.26,9329300,1217240,0.0476964,5.91569,5.96595,0.0795758
202072314,68668084,16555,30477.1,550.17,1149900,81280.8,0.0180519,2.66695,0,0
202062370,68668084,223,1014030,39598.5,45552100,5718270,0.0390507,5.63916,5.45696,0.374972
202071658,68668084,16422,896149,13681.1,40442900,1711450,0.0152666,1.90978,1.98657,0.330278
202072168,68668084,16511,23110.2,540.582,879064,79280.3,0.0233915,3.43053,0,0
202066947,68668084,182305705,1725200,36803.6,66368500,4313830,0.0213329,2.50048,2.49457,0.792553
202073683,68668084,16910,66622.2,630.039,2352150,76831.1,0.0094569,1.15324,1.14711,0.287405
202070147,68668084,16083,5780260,114620,275671000,14061900,0.0198296,2.43275,2.54197,0.618766
202074446,68668084,17182,5068990,149102,191263000,20063700,0.0294145,3.95813,4.03173,0.425589
202070378,68668084,16156,997412,18828.5,49886100,2354000,0.0188774,2.36011,2.28975,0.365903
202063216,68668084,347,643930,15262.8,26480900,1934130,0.0237026,3.00363,3.03207,0.497099
202065661,68668084,920,11392100,391792,613784000,56855700,0.0343915,4.9908,5.03049,0.299508
202068178,68668084,15830,3531880,63420.4,133942000,7725800,0.0179566,2.18745,2.29525,0.400773
202070716,68668084,16251,98001.2,1671.86,3520130,208125,0.0170596,2.1237,2.1212,0.41984
202062684,68668084,286,347107,10263.1,15305400,1319960,0.0295675,3.80273,3.85725,0.222536
202064074,68668084,575,384183,11309.2,18210000,1477460,0.0294371,3.84572,3.82777,0.209352
202068870,68668084,15927,329117,11646.2,17672800,1536570,0.0353863,4.66876,4.66861,0.0996311
202063274,68668084,363,874520,10202.8,38150000,1183400,0.0116667,1.3532,1.35667,0.260819
202073668,68668084,16903,59624.8,1136.66,2316820,140855,0.0190635,2.36236,2.40065,0.158135
202075098,68668084,17547,1042580,29337.2,35612000,3699060,0.0281391,3.54799,3.53018,0.352779
202074614,68668084,17244,842120,21257.8,33767900,2747610,0.0252432,3.26273,3.23933,0.342502
202074418,68668084,17161,488138,14509.3,18084700,1990610,0.0297237,4.07797,4.07605,0.373196
202073677,68668084,16907,405049,10563.6,17128100,1331560,0.0260797,3.28741,3.38247,0.431052
202072535,68668084,16601,211213,12823.5,10451000,2083520,0.0607134,9.86455,9.52006,0.613965
202073546,68668084,16868,1193710,24178.2,52745800,3079400,0.0202548,2.5797,2.57345,0.224528
202073781,68668084,16970,1737900,44739.3,70068500,5720530,0.0257434,3.29164,3.28645,0.185366
202070139,68668084,16082,9415310,151140,425232000,18199900,0.0160526,1.93301,1.98432,0.573873
202071002,68668084,16261,1693950,47078.4,76026400,6144580,0.0277921,3.62737,3.65244,0.339505
202074704,68668084,17319,543769,9066.64,18257800,1227900,0.0166737,2.25813,2.21035,0.41801
202067751,68668084,15763,875809,16602.8,38933800,2110630,0.0189571,2.40992,2.3133,0.533642
202075305,68668084,112892283,66880.5,1296.14,2900120,169566,0.0193799,2.53536,2.53533,0.0615905
202066074,68668084,1025,7112290,295854,345571000,45152100,0.0415976,6.34847,6.20485,0.544314
202073094,68668084,16730,212620,4402.94,7942870,541903,0.020708,2.54869,2.52354,0.239076
202069084,68668084,15966,149535,7604.5,9415380,981689,0.0508543,6.56494,7.17167,0.366188
202070478,68668084,16182,89461,1371.49,3022040,185878,0.0153306,2.07775,2.39107,0.769229
202072166,68668084,16510,9745040,330265,449506000,49563900,0.0338906,5.08606,5.20932,0.944542
202073342,68668084,16800,154377,3242.98,6246190,406361,0.0210069,2.63227,2.77433,0.651877
202063428,68668084,414,218490,2397.28,8459620,294028,0.010972,1.34573,1.41985,0.303181
202063684,68668084,495,2966870,130354,123197000,19866100,0.0439365,6.69599,6.65475,0.530019
202068761,68668084,15913,8887280,291244,464049000,38082800,0.0327709,4.28509,4.29352,0.391501
202062390,68668084,230,96995.1,1414.71,1645880,197433,0.0145854,2.0355,2.0204,0.164465
202066031,68668084,1008,2965990,102321,114748000,16231900,0.034498,5.47269,5.30211,0.780149
202065385,68668084,891,160750,4782.95,7336820,595336,0.0297539,3.70348,3.69185,0.0549821
202074692,68668084,17313,1925540,57868.9,78815600,7722070,0.0300533,4.01033,3.96924,0.253227
202075161,68668084,111220638,573973,15750.5,24332100,1986870,0.0274412,3.46162,3.46037,0.0715231
202067292,68668084,15655,1569880,50960.7,72415900,6794930,0.0324615,4.32831,4.40106,0.306769
202067485,68668084,15696,743738,33827.7,39362900,4663080,0.0454834,6.26979,6.22946,0.292217
202069048,68668084,15959,2129760,126758,146366000,16456600,0.0595179,7.72698,7.82422,0.17159
202071781,68668084,16452,433947,22560.3,18339000,3870070,0.0519886,8.9183,8.44712,0.761184
202073691,68668084,16920,50421100,2282650,2400570000,341277000,0.0452717,6.76854,6.64108,0.436748
202074778,68668084,17364,704912,17177,26075100,2175700,0.0243675,3.08648,3.03842,0.334571
