id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201352383,68633146,17553,104907,457.819,4224210,61686.6,0.00436406,0.588013,0.588013,0.380094
201343151,68633146,826,7555080,38160.8,295332000,5278280,0.00505102,0.69864,0.738439,1.37557
201351976,68633146,17286,69252.4,65.831,1774230,8222.19,0.000950595,0.118728,0.118722,0.290612
201350603,68633146,16635,243751,1017.25,9344940,126054,0.00417332,0.517141,0.517401,0.211971
201351809,68633146,17188,791071,4048.62,33480200,519369,0.00511789,0.656538,0.664813,0.362957
201345298,68633146,10732,2908610,3939.72,111959000,558148,0.0013545,0.191896,0.19183,0.583939
201346328,68633146,15699,422146,2705.57,10674200,368552,0.00640909,0.873044,0.897417,0.686356
201352517,68633146,111220698,555623,1745.22,24169300,229458,0.00314101,0.412973,0.413058,0.193695
201350796,68633146,16703,2607280,8302.44,98847000,1153480,0.00318433,0.442409,0.412497,1.18959
201351670,68633146,17079,2289360,5687.21,86225000,697936,0.00248419,0.304861,0.307607,0.574972
201352129,68633146,17409,384659,1153.61,13165800,143158,0.00299904,0.372168,0.372168,0.213555
201346951,68633146,15815,938730,10760.3,48324300,1428060,0.0114626,1.52126,1.53566,0.47811
201349479,68633146,16257,293200,2770.89,12204800,379176,0.00945052,1.29323,1.3698,0.48973
201351154,68633146,16849,318784,631.223,12638800,79241.2,0.0019801,0.248573,0.250135,0.522311
201351254,68633146,16919,59779000,261726,2624510000,36477200,0.00437823,0.610202,0.603439,1.1678
201349746,68633146,16336,244641,295.983,8402640,37581.9,0.00120987,0.153621,0.153703,0.686741
201350131,68633146,16472,1269890,4009.88,51845700,503047,0.00315765,0.396134,0.407887,0.499988
201352341,68633146,17507,1299820,2187.05,31728600,268144,0.00168258,0.206293,0.204882,0.885652
201351688,68633146,17100,594448,10484.3,21753300,1524760,0.017637,2.565,2.56494,0.410826
201352279,68633146,17456,452805,1031.86,13367600,126443,0.00227882,0.279245,0.2788,0.587191
201338720,68633146,121,104907,5076.1,6287940,658020,0.0483867,6.27241,6.27241,0.0598581
201340740,68633146,477,93375400,787837,4062920000,101769000,0.00843731,1.08989,1.07312,0.850751
201352166,68633146,17431,840419,3398.14,32207100,421026,0.00404339,0.500972,0.516328,0.38941
201340676,68633146,450,1084040,470.261,11211200,62843.1,0.000433804,0.0579713,0.0579713,0.693272
201349220,68633146,16138,628907,9582.6,28632600,1282390,0.0152369,2.03908,1.96939,0.577279
201351966,68633146,17279,34969,53.8776,1192910,6541.45,0.00154072,0.187064,0,0
201352439,68633146,17596,1113770,2581.7,32584500,340969,0.00231798,0.306139,0.293923,0.917565
201349341,68633146,16216,944163,999.288,31576900,125888,0.00105839,0.133332,0.133333,0.361289
201342208,68633146,701,6046270,19202.7,236296000,2398500,0.00317596,0.39669,0.405625,0.488302
201351955,68633146,17272,823644,3906.91,31466100,496210,0.00474344,0.602457,0.597672,0.50264
201352339,68633146,17505,34969,197.122,1393760,24697.2,0.00563705,0.706261,0,0
201345344,68633146,182305709,1221640,34958.7,63574900,4271140,0.0286162,3.49624,3.4922,0.44395
201341285,68633146,532,578627,1897.42,13613000,248493,0.00327918,0.429452,0.417589,0.495819
201349580,68633146,16290,489564,1759.21,18448600,223648,0.00359342,0.456832,0.456833,0.394772
201350080,68633146,16452,489083,2225.51,20979200,303299,0.00455038,0.620138,0.619578,0.995799
201352121,68633146,17402,3074900,13154.9,112069000,1637110,0.00427816,0.53241,0.529081,0.331228
201341937,68633146,642,619395,1286.32,19608400,159281,0.00207674,0.257156,0.254704,0.573898
201352362,68633146,17534,747288,1546.77,15679200,197871,0.00206984,0.264786,0.279501,0.887238
201342164,68633146,691,797298,1695.9,28526600,217257,0.00212705,0.272492,0.272052,0.646448
201350069,68633146,16449,66838.6,17.203,2480140,2104.76,0.000257381,0.0314902,0.0314935,0.192074
201350343,68633146,16548,1454870,3024.65,54403300,400872,0.00207899,0.275539,0.279874,0.937459
201352365,68633146,17538,4848700,12788.5,146761000,1648980,0.00263751,0.340087,0.333053,0.873582
201337919,68633146,44,6672770,53011,293541000,7435280,0.00794438,1.11427,1.11406,0.47912
201346353,68633146,15705,160583,719.67,5646720,100196,0.00448161,0.623953,0.638347,0.231396
201350994,68633146,16766,208893,568.145,8209620,93932.2,0.00271978,0.449666,0.448518,0.802601
201340529,68633146,394,4033290,17704.2,165385000,2206340,0.00438952,0.547032,0.558488,0.406619
201345174,68633146,10680,3860400,19111.7,180155000,2639730,0.00495069,0.683797,0.676376,1.03611
201337899,68633146,30,34928,93.8786,1342130,11916.1,0.00268777,0.341163,0,0
201345089,68633146,1110,487162,3321.01,18306800,437301,0.00681705,0.897649,0.902416,0.625254
201345144,68633146,1141,104850,2299.95,4007460,319499,0.0219357,3.04721,3.04706,0.661233
201340695,68633146,461,442402,8442.15,22449400,1057530,0.0190825,2.39043,2.36085,0.376459
201351618,68633146,17041,794971,2418.53,31651800,306249,0.00304228,0.385233,0.403252,0.409609
201345562,68633146,15605,463110,2691.76,18569000,360172,0.00581236,0.777726,0.81204,0.781219
201352707,68633146,111220908,161162,227.255,4515190,28050.8,0.00141011,0.174054,0.17273,0.143283
201348828,68633146,16102,4650330,84982,187248000,11920600,0.0182744,2.56339,2.56317,0.656915
201349972,68633146,16413,2060230,3278.81,82927100,486869,0.00159147,0.236317,0.23604,0.366919
201350216,68633146,16528,23269.9,210.257,1132550,33607.2,0.00903557,1.44423,0,0
201352496,68633146,111220624,33719.8,120.048,1335390,15011,0.00356017,0.445168,0,0
201344021,68633146,988,279752,7979.7,13983000,1049760,0.0285242,3.75245,3.75245,0.33198
201350150,68633146,16479,628473,806.393,23253900,102426,0.0012831,0.162975,0.165729,0.561541
201343240,68633146,846,697727,2915.35,28397100,368488,0.00417835,0.528126,0.526979,0.67166
201345802,68633146,15626,1923790,10286.5,73502500,1419060,0.005347,0.737636,0.772669,0.929681
201338234,68633146,82,462073,544.139,17801600,80523.1,0.0011776,0.174265,0.167447,1.25001
201344190,68633146,1029,135859,115.933,5296890,14900.5,0.000853332,0.109676,0.108282,0.778801
201342328,68633146,725,128670,474.723,5221340,57945.1,0.00368946,0.450339,0.463441,0.338197
201346962,68633146,15821,9378260,61699,369895000,7782630,0.00657894,0.829858,0.831123,0.910634
201347856,68633146,15923,2920660,36092.9,112473000,4983950,0.0123578,1.70644,1.63853,0.674601
201340777,68633146,487,244434,6287.88,12031900,806644,0.0257242,3.30004,3.3025,0.390088
201348468,68633146,16072,18084200,155963,866358000,20686500,0.00862425,1.1439,1.13304,0.636163
201343748,68633146,904,6681440,37585.5,265131000,5190960,0.00562535,0.776922,0.820283,1.28099
201344540,68633146,1070,1783420,60690,104630000,7801570,0.0340301,4.3745,4.3745,0.181052
201347741,68633146,15911,12055300,96506.7,534867000,13073200,0.00800535,1.08444,1.05831,0.570167
201349977,68633146,16415,1614280,3023.33,65979800,409063,0.00187287,0.253403,0.247158,0.443908
201337882,68633146,12,139876,85.8313,4897030,10740,0.000613624,0.0767825,0.0767825,0.188345
201340322,68633146,358,102212,490.396,4082290,61372.7,0.00479782,0.600443,0.602633,0.3076
201351164,68633146,16857,563496,502.121,21915200,73218.6,0.000891082,0.129936,0.122603,0.786134
201351828,68633146,17191,791071,4048.62,33480200,519369,0.00511789,0.656538,0.664813,0.362957
201352697,68633146,111220898,34969,120.143,953493,17490.2,0.0034357,0.500162,0,0
201341357,68633146,542,2961560,10820.8,114442000,1453710,0.00365377,0.490859,0.500062,0.637446
201349969,68633146,16412,839256,482.835,28993400,65994.7,0.000575313,0.0786347,0.0786347,0.313571
201352366,68633146,17540,1749780,4959.63,62350800,659626,0.00283443,0.376977,0.370408,0.59128
201348041,68633146,15971,4966180,53063.5,232180000,7857570,0.010685,1.58222,1.54501,0.565965
201349224,68633146,16140,1035590,15919.4,45157700,2266690,0.0153723,2.18879,2.13583,0.46396
201350129,68633146,16471,384659,219.203,12148000,28229,0.000569863,0.073387,0.073387,0.426493
201350699,68633146,16672,283232,514.942,10809400,64203.3,0.00181809,0.226681,0.223696,0.219198
201340515,68633146,390,61375.4,391.683,1580940,59177.8,0.00638177,0.964194,1.125,0.190805
201351238,68633146,16903,69938,296.195,2623430,36390.2,0.0042351,0.520321,0.520321,0.0430545
201343194,68633146,835,6971840,61123.6,298458000,7831690,0.00876722,1.12333,1.10919,0.785581
201341973,68633146,649,174845,8638.68,10159100,1104230,0.0494076,6.31546,6.31546,0.112791
201342036,68633146,662,174845,3937.98,8646500,481592,0.0225227,2.75439,2.75439,0.129169
201348101,68633146,15987,1414900,31422.4,69265300,4196840,0.0222083,2.96618,2.88565,0.6495
201351380,68633146,16987,34969,26.977,1238700,3272.64,0.000771454,0.093587,0,0
201351969,68633146,17281,69938,94.5339,2348650,11437.3,0.00135168,0.163535,0.163535,0.0864059
201342052,68633146,666,244783,981.709,9076610,127793,0.00401053,0.522067,0.522067,0.262821
201350716,68633146,16677,921042,3512.79,38079300,483112,0.00381393,0.524527,0.541307,0.627823
201346897,68633146,15794,34969,17.8343,1205350,2360.88,0.000510004,0.0675136,0,0
201350513,68633146,16597,174845,124.828,5551240,15622.8,0.000713935,0.0893525,0.0893525,0.244441
201351927,68633146,17237,1367770,4326.81,59217500,548154,0.00316341,0.400766,0.410714,0.520453
201350139,68633146,16474,559355,2222.4,22246100,290581,0.00397316,0.519494,0.519413,0.873522
201340276,68633146,348,4584700,16670.5,172588000,2184380,0.00363612,0.476449,0.475523,0.990511
201350485,68633146,16583,69938,110.038,2276890,13910.9,0.00157337,0.198904,0.198904,0.00401732
201348475,68633146,16074,18084200,155963,866358000,20686500,0.00862425,1.1439,1.13304,0.636163
201351999,68633146,17301,596687,3797.31,23517000,532612,0.00636399,0.892616,0.843489,1.27548
201352003,68633146,17303,346398,757.091,13195100,95726,0.00218561,0.276347,0.276185,0.149154
201345280,68633146,10725,3898110,6260.42,148730000,912982,0.00160602,0.234212,0.228971,0.485847
201352644,68633146,111220814,34969,420.363,1254430,62049.1,0.012021,1.7744,0,0
201350156,68633146,16481,541034,1576.98,21488100,219844,0.00291476,0.406341,0.383833,1.15262
201350498,68633146,16590,89429.4,344.525,3877710,49669.9,0.00385248,0.555409,0.575963,0.343224
201351957,68633146,17273,101855,228.567,2933070,28570.1,0.00224404,0.280497,0.280379,0.229616
201340098,68633146,315,208883000,2446560,8390840000,314012000,0.0117126,1.50329,1.47432,0.991569
201349829,68633146,16345,1877470,12497.6,74125300,1709360,0.00665663,0.910459,0.917067,1.21576
201343273,68633146,853,1608500,40119.8,75437800,5544740,0.0249424,3.44715,3.4471,0.302161
201349895,68633146,16379,139876,593.16,4465920,78910.8,0.00424061,0.564148,0.564148,0.422419
201347961,68633146,15946,2493970,96168.7,140113000,12652700,0.0385605,5.07332,5.05686,0.309845
201346960,68633146,15819,9378260,61699,369895000,7782630,0.00657894,0.829858,0.831123,0.910634
201351176,68633146,16863,709366,512.129,27568500,72159.8,0.000721953,0.101724,0.104124,0.618583
201351953,68633146,17271,823644,3906.91,31466100,496210,0.00474344,0.602457,0.597672,0.50264
201342773,68633146,769,543700,4711.25,25315200,603194,0.00866516,1.10942,1.10424,0.462496
201351721,68633146,17126,870100,4894.7,37492400,627570,0.00562544,0.721262,0.742395,0.468128
201343815,68633146,934,557599,4663.82,16013900,639418,0.00836411,1.14674,1.14499,0.784318
201350056,68633146,16443,838653,913.309,33105300,115984,0.00108902,0.138298,0.139082,0.550887
201349559,68633146,16281,104907,148.704,3754080,18380.3,0.00141749,0.175205,0.175205,0.352572
201351083,68633146,16787,59116,43.2357,2226170,5654.12,0.00073137,0.0956445,0.0966161,0.151556
201352516,68633146,111220696,329173,1963.28,14155700,244258,0.00596428,0.742036,0.739077,0.267013
201340236,68633146,342,6315230,53142,270337000,6807210,0.00841489,1.0779,1.06251,0.833335
201343925,68633146,963,110710,449.154,3487510,56403,0.00405703,0.509466,0.49477,0.300294
201345072,68633146,1104,474664,318.657,17885700,44150.3,0.000671332,0.0930138,0.0943764,0.610083
201348037,68633146,15969,4966180,53063.5,232180000,7857570,0.010685,1.58222,1.54501,0.565965
201350831,68633146,16717,1548510,3956.5,55835500,562278,0.00255503,0.363108,0.349964,1.79178
201338957,68633146,194,7356380,58490.3,300668000,7669120,0.00795096,1.04251,1.04,0.604872
201343644,68633146,868,85881.3,105.788,3430430,13465.2,0.00123179,0.156788,0.159512,0.307342
201346917,68633146,15803,1458150,8391.83,67463900,1091810,0.00575513,0.748766,0.737553,0.843763
201346730,68633146,15778,1704360,1730.99,62546700,265610,0.00101562,0.155841,0.156085,0.563001
201351641,68633146,17056,1751800,9321.21,71752000,1265830,0.00532093,0.722586,0.733809,0.728473
201345305,68633146,10735,1910140,3151.18,76710000,419637,0.00164971,0.219689,0.215109,0.72356
201347358,68633146,15875,454569,10842.5,21788500,1352590,0.0238522,2.97553,2.97546,0.361925
201351182,68633146,16867,2145720,5468.84,80660900,806506,0.00254872,0.375867,0.354451,1.73215
201352511,68633146,111220682,278392,4849.33,11211300,707713,0.0174191,2.54215,2.53521,0.539242
201352716,68633146,112892269,139876,679.909,5002190,92145.9,0.0048608,0.658769,0.658769,0.103839
201352095,68633146,17372,911021,2250.78,35952500,277678,0.00247061,0.304799,0.2976,0.677358
201346429,68633146,15719,69919.3,351.13,2525150,48225.3,0.00502193,0.689728,0.68974,0.0960647
201351402,68633146,16996,3610970,6595.85,135876000,827144,0.00182662,0.229064,0.231347,0.784419
201351682,68633146,17093,10371300,76799.6,428365000,10274500,0.00740502,0.990669,0.987898,0.853483
201352522,68633146,111220718,349686,8636.4,12444200,1293260,0.0246976,3.69835,3.69834,0.35647
201340670,68633146,445,1286790,4968.96,56680100,625792,0.00386153,0.486321,0.491218,0.413906
201351243,68633146,16907,451235,1176.72,17441300,148622,0.00260778,0.329368,0.338295,0.413012
201338757,68633146,133,349495,413.594,12129000,51351.3,0.00118341,0.14693,0.147069,0.780465
201352148,68633146,17421,993624,1923.97,34616800,248495,0.00193631,0.25009,0.246874,0.937173
201340154,68633146,325,206363,685.847,8068290,96601.7,0.0033235,0.468115,0.461776,1.26372
201351557,68633146,17011,139876,342.973,5320460,41659.6,0.00245198,0.297832,0.297832,0.214112
201340283,68633146,350,63731,249.513,2520680,31847.7,0.0039151,0.499721,0.499744,0.00112554
201346649,68633146,15765,3305140,3522.14,125605000,482203,0.00106565,0.145895,0.147167,0.695844
201349982,68633146,16417,195432,197.662,7765080,24413.6,0.00101141,0.124921,0.124492,0.377642
201338781,68633146,141,9265960,32407.7,351970000,4242090,0.0034975,0.457814,0.468477,1.06919
201343764,68633146,912,559504,1201.08,21480500,151298,0.00214669,0.270414,0.270414,0.683826
201345266,68633146,10713,4706300,6297.42,186534000,905169,0.00133809,0.192331,0.189757,0.628859
201339674,68633146,284,4528830,113853,234532000,15146500,0.0251395,3.34447,3.31733,0.52977
201343805,68633146,930,2578200,2816.32,96886700,366071,0.00109236,0.141987,0.143393,0.600726
201350316,68633146,16538,812793,4595.68,33623000,660538,0.00565418,0.812677,0.827469,1.06606
201352077,68633146,17360,34969,420.363,1254430,62049.1,0.012021,1.7744,0,0
201351727,68633146,17131,188573,1066.94,8775730,137113,0.00565798,0.727106,0.719916,0.149602
201345628,68633146,15621,18277.2,48.8785,344166,7219.33,0.00267428,0.39499,0,0
201349967,68633146,16411,3074340,3865.94,118345000,568244,0.00125749,0.184835,0.186391,0.551777
201350483,68633146,16582,69938,110.038,2276890,13910.9,0.00157337,0.198904,0.198904,0.00401732
201348244,68633146,16012,15022100,218022,671297000,27446200,0.0145135,1.82706,1.77389,0.601144
201350554,68633146,16615,1608750,3050.51,58576500,426226,0.0018962,0.264943,0.258238,1.4866
201343654,68633146,870,3216820,95829.6,159356000,12789200,0.0297902,3.97573,3.97565,0.399136
201345360,68633146,15564,877707000,7505580,36127800000,997712000,0.00855134,1.13672,1.10901,1.14325
201343144,68633146,822,22657600,452515,1017100000,62779800,0.0199719,2.77081,2.75344,0.624641
201350733,68633146,16683,753507,1661.38,30463700,216459,0.00220486,0.287269,0.288767,0.345767
201351673,68633146,17083,174845,214.692,5972270,26409.1,0.0012279,0.151043,0.151043,0.244464
201350709,68633146,16675,1732580,4412.31,70530800,574999,0.00254667,0.331874,0.342544,0.504783
201351219,68633146,16891,314721,1159.24,11948300,143088,0.0036834,0.45465,0.45465,0.493638
201352508,68633146,111220668,69938,59.22,2272700,7416.12,0.00084675,0.106038,0.106038,0.0279505
201352652,68633146,111220824,1140000,2834.04,46453200,350017,0.00248599,0.307032,0.300816,0.622442
201339206,68633146,238,139876,242.332,4710700,29417.2,0.00173248,0.210309,0.210309,0.259306
201350012,68633146,16429,2254360,4082.81,89293600,493457,0.00181107,0.21889,0.228427,0.331802
201350469,68633146,16572,139876,79.2225,4008000,9975.05,0.000566377,0.0713135,0.0713135,0.282106
201343994,68633146,981,117072,104.81,1409960,14067.9,0.000895266,0.120165,0.115401,0.465187
201352663,68633146,111220842,209535,322.887,5868000,39131.3,0.00154097,0.186753,0.186707,0.307806
201352014,68633146,17310,862924,3014.55,36165100,371905,0.00349341,0.430982,0.427918,0.455722
201351605,68633146,17038,2319280,6491.41,93949900,821971,0.00279889,0.354409,0.36415,0.446849
201351938,68633146,17251,2435850,16198.3,98580700,2046540,0.00664998,0.840175,0.870579,0.529153
201343049,68633146,805,281419,1205.9,10238400,163708,0.00428507,0.581722,0.552457,0.669617
201351283,68633146,16938,46507600,216450,2082520000,30403800,0.00465409,0.653739,0.650604,1.11136
201346979,68633146,15833,412012,6892.65,18868800,880618,0.0167293,2.13736,2.13793,0.344896
201351549,68633146,17000,209814,208.643,7999450,26266.6,0.00099442,0.12519,0.12519,0.376009
201351943,68633146,17259,61722,454.836,2883970,58625.8,0.00736911,0.949837,0.951604,0.120186
201343189,68633146,834,2955190,12336.5,109574000,1738680,0.00417452,0.588347,0.604094,0.556023
201345595,68633146,15613,842633,4697.04,33255700,638390,0.00557424,0.757613,0.77975,0.85608
201350650,68633146,16655,104907,78.5892,3593360,9682.35,0.000749132,0.0922946,0.0922946,0.191919
201339960,68633146,302,9101860,33285,353592000,4702460,0.00365695,0.516648,0.532632,0.647559
201343955,68633146,970,629442,1694.54,21734200,210223,0.00269213,0.333983,0.333983,0.507867
201351075,68633146,16783,372436,1731.39,13651300,277361,0.00464882,0.744722,0.725996,1.6152
201351180,68633146,16865,2145720,5468.84,80660900,806506,0.00254872,0.375867,0.354451,1.73215
201348481,68633146,16077,18084200,155963,866358000,20686500,0.00862425,1.1439,1.13304,0.636163
201347900,68633146,15932,3430920,70671.6,168957000,8980340,0.0205985,2.61747,2.566,0.563769
201347974,68633146,15949,2800700,41307.6,102691000,5611060,0.014749,2.00345,1.98337,0.623135
201351217,68633146,16890,314721,1159.24,11948300,143088,0.0036834,0.45465,0.45465,0.493638
201338573,68633146,104,4226540,113622,210015000,14189100,0.0268829,3.35715,3.35538,0.52982
201344441,68633146,1047,314721,8280.66,15211000,1091900,0.0263111,3.46944,3.46944,0.25808
201349337,68633146,16215,4163940,13522.1,158604000,1704760,0.00324743,0.409409,0.424261,0.74726
201341678,68633146,566,593788,20995.3,28324100,2867340,0.0353582,4.8289,4.82473,0.481972
201349215,68633146,16136,2499730,39367.4,110930000,5493430,0.0157487,2.19761,2.14194,0.47058
201341892,68633146,634,445951,527.457,16394600,66991.2,0.00118277,0.150221,0.151765,0.469505
201345189,68633146,10686,1822710,5296.59,78341500,739598,0.00290589,0.405769,0.386915,1.12278
201344569,68633146,1073,47826800,229195,2161310000,32227500,0.00479219,0.673837,0.658666,1.12445
201351344,68633146,16959,722744,2239.03,28942600,281838,0.00309796,0.389956,0.41104,0.601158
201349268,68633146,16177,3563570,80038,169423000,10947200,0.02246,3.07196,3.06973,0.524281
201341718,68633146,582,1185180,12548.8,50206900,1741770,0.0105881,1.46962,1.47033,0.371967
201350208,68633146,16523,58105.4,262.788,2510250,40395.9,0.00452261,0.695218,0.819557,1.07793
201352105,68633146,17380,5490010,19571.6,179576000,2441250,0.00356494,0.44467,0.444667,0.521094
201351263,68633146,16927,2728410,5723.43,105171000,724477,0.00209772,0.265531,0.247876,1.24067
201342534,68633146,749,2836400,12039.7,102755000,1540420,0.00424473,0.543092,0.564038,0.950959
201337922,68633146,48,10549800,90210.7,465462000,12538400,0.00855093,1.18849,1.188,0.63597
201342118,68633146,679,2832490,6466.28,107062000,789658,0.0022829,0.278786,0.278786,0.672949
201348945,68633146,16120,2568360,46744.2,120471000,6934680,0.0182,2.70004,2.66873,0.604269
201341236,68633146,529,155937,756.809,6506990,95446.1,0.00485331,0.612082,0.602082,0.21409
201349866,68633146,16360,1613920,7761.46,65189800,965932,0.00480906,0.598499,0.631626,0.412029
201352022,68633146,17317,807984,8511.11,34392700,1082220,0.0105338,1.33941,1.40904,0.415242
201347990,68633146,15952,241218,5109.23,12140400,661958,0.0211809,2.74423,2.74947,0.457169
201350169,68633146,16492,2784600,7019.81,105513000,879005,0.00252094,0.315667,0.330864,0.706147
201351805,68633146,17183,950547,4844.83,40887300,620959,0.00509689,0.653265,0.660089,0.33588
201351691,68633146,17104,703363,4311.76,27930100,571129,0.00613021,0.811998,0.78805,0.378509
201352470,68633146,17651,28762.1,2.93156,401097,417.804,0.000101924,0.0145262,0,0
201337910,68633146,38,1119010,976.178,37632500,124415,0.00087236,0.111184,0.111184,0.277263
201352065,68633146,17350,23192.6,14.1123,667476,1724.79,0.000608483,0.0743683,0,0
201352306,68633146,17472,472513,1036.34,8853230,131846,0.00219325,0.279032,0.304201,1.06322
201352350,68633146,17519,314161,572.935,6807260,71150,0.0018237,0.226476,0.226165,1.13757
201352683,68633146,111220874,453549,1402.77,15481000,181140,0.00309287,0.399382,0.398765,0.577293
201338213,68633146,69,830466,3078.46,36532800,389282,0.00370691,0.468752,0.4732,0.427024
201345891,68633146,15671,135621,946.266,6153530,127576,0.00697728,0.940677,0.940633,0.284298
201338773,68633146,138,3722620,8619.49,143256000,1180100,0.00231543,0.317009,0.313434,1.10513
201343181,68633146,830,2061570,6156.95,80735900,768997,0.00298654,0.373015,0.37333,0.849436
201346986,68633146,15838,883209,2567.58,36644600,325731,0.00290711,0.368804,0.349803,0.837808
201351202,68633146,16879,1654210,3550.62,62945000,439185,0.00214641,0.265496,0.255023,0.578333
201349468,68633146,16254,537526,2749.52,20982300,345290,0.00511514,0.642369,0.66701,0.920646
201346953,68633146,15816,989360,16961.2,45335400,2373430,0.0171436,2.39896,2.41362,0.341768
201349497,68633146,16263,34969,42.6393,1185390,5256.02,0.00121934,0.150305,0,0
201349985,68633146,16418,603122,945.863,24254000,138070,0.00156828,0.228926,0.221308,0.545347
201346681,68633146,15770,2678570,2606.97,102728000,352876,0.000973268,0.13174,0.132827,0.746288
201343205,68633146,839,454595,1913.89,16969700,249175,0.0042101,0.548125,0.548124,0.326868
201350807,68633146,16708,603479,1157.44,22716300,143034,0.00191795,0.237016,0.223685,0.436321
201350590,68633146,16631,3452740,10749.3,129356000,1401890,0.00311326,0.406021,0.402894,0.732279
201343792,68633146,927,74008,452.428,3649220,57359.1,0.00611324,0.77504,0.781106,0.183099
201351120,68633146,16819,8042460,12536.2,323138000,1821220,0.00155875,0.22645,0.215847,0.654735
201345032,68633146,1096,1423270,974.097,52835400,135700,0.00068441,0.0953443,0.0979,0.806272
201346983,68633146,15836,11658000,100661,478658000,12888200,0.00863451,1.10552,1.09878,0.771522
201351383,68633146,16988,34969,26.977,1238700,3272.64,0.000771454,0.093587,0,0
201352669,68633146,111220850,697455,1178.25,26386900,143823,0.00168935,0.206211,0.203393,0.50093
201345061,68633146,1101,1256960,37940.7,64858100,4661670,0.0301846,3.7087,3.70553,0.602503
201342064,68633146,668,1153840,2362.71,43081400,293510,0.00204769,0.254376,0.254406,0.809889
201343666,68633146,875,121399,171.529,4864780,20818,0.00141294,0.171484,0.173527,0.156717
201348142,68633146,15994,908999,44480.6,46285500,5604760,0.0489336,6.16586,6.1656,0.24617
201349875,68633146,16364,2340420,22633.3,92863400,3198300,0.0096706,1.36655,1.39036,0.555206
201340403,68633146,367,1424370,2598.34,54728900,332771,0.0018242,0.233626,0.234622,0.742725
201345846,68633146,15662,925657,10049.3,38029800,1362550,0.0108564,1.47198,1.5217,0.84259
201346206,68633146,15679,804059,6900.98,27623000,917635,0.00858268,1.14125,1.11326,0.486002
201342182,68633146,695,378148000,4706800,15967700000,626252000,0.012447,1.6561,1.62168,0.896252
201351055,68633146,16771,986799,2089.67,38084000,295807,0.00211763,0.299764,0.279797,0.888086
201352509,68633146,111220670,541117,3524.51,23325200,449619,0.00651339,0.83091,0.874608,0.586039
201342011,68633146,656,5802680,11077.8,115148000,1435220,0.00190907,0.247337,0.238108,1.1944
201350350,68633146,16551,69938,115.392,2375060,14900.1,0.00164992,0.213047,0.213047,0.0519203
201341706,68633146,575,519829,1114.93,20911000,160624,0.0021448,0.308993,0.295732,0.822489
201349533,68633146,16272,617929,4679.65,25988600,619550,0.00757311,1.00262,1.09047,0.557021
201351880,68633146,17220,25660600,133165,973152000,17402000,0.00518946,0.678161,0.693061,1.11536
201349724,68633146,16328,6121640,21605.3,239267000,2746630,0.00352933,0.448675,0.434278,0.685878
201352648,68633146,111220820,858226,2320.99,32659000,303280,0.0027044,0.35338,0.348698,0.919343
201349292,68633146,16195,69938,2485.96,3772910,331024,0.0355452,4.7331,4.7331,0.356252
201346968,68633146,15828,6936140,38761.1,272488000,4748300,0.00558829,0.684574,0.675343,0.9953
201343898,68633146,957,6059990,9357.24,229300000,1298050,0.0015441,0.2142,0.213891,0.645536
201352497,68633146,111220626,602016,1165.49,21835900,144575,0.00193597,0.240152,0.244237,0.434405
201345549,68633146,15602,2027860,6919.37,77281000,896070,0.00341215,0.441879,0.457106,1.00837
201346869,68633146,15788,241893,262.029,9259150,34048.3,0.00108324,0.140758,0.14119,0.331556
201349701,68633146,16317,1048420,1671.49,39865900,235470,0.00159429,0.224594,0.22575,0.805154
201350680,68633146,16665,734349,1188.72,27060000,157675,0.00161874,0.214713,0.214713,0.537959
201351991,68633146,17296,34969,840.778,1454520,120335,0.0240435,3.4412,0,0
201345841,68633146,15659,1128860,11112,47229800,1504900,0.00984349,1.33312,1.37593,0.876898
201348150,68633146,15995,1188910,42751.4,61572900,5455590,0.0359584,4.58872,4.5887,0.224257
201351729,68633146,17132,610262,3177.84,24277100,407309,0.00520734,0.667433,0.717279,0.597058
201351929,68633146,17240,34969,99.0574,1300180,12385.6,0.00283272,0.354188,0,0
201345450,68633146,15583,209808,251.524,7044110,31087.6,0.00119883,0.148171,0.148176,0.656167
201349403,68633146,16231,456576,1376.13,17142200,176993,0.00301401,0.387652,0.461924,0.822458
201342315,68633146,723,3900230,47988.5,182892000,6143080,0.012304,1.57506,1.55464,0.379289
201350997,68633146,16767,326678,523.458,13029900,87185.2,0.00160237,0.266884,0.271795,0.494279
201349692,68633146,16313,13998100,79576.1,556821000,10675600,0.00568479,0.762648,0.740161,1.18001
201350066,68633146,16448,106797,202.671,4287490,24940.8,0.00189772,0.233534,0.234289,0.0762521
201351922,68633146,17231,1386390,6449.34,55541600,891127,0.0046519,0.642769,0.611697,1.31779
201351945,68633146,17261,182854,1990.23,8187220,257161,0.0108843,1.40637,1.50498,0.540653
201352100,68633146,17376,34969,196.738,1357310,25907.4,0.00562606,0.740868,0,0
201350202,68633146,16520,3655780,9691.65,143244000,1366460,0.00265105,0.373781,0.365642,1.986
201352035,68633146,17328,967932,4317.08,33555700,535648,0.00446011,0.553395,0.551873,0.522882
201352638,68633146,111220800,807984,8511.11,34392700,1082220,0.0105338,1.33941,1.40904,0.415242
