id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245341517,68743865,15682,39033.7,415.639,1318310,59698.8,0.0106482,1.52942,0,0
245344195,68743865,16301,127777,2933,6125850,405138,0.0229541,3.17067,3.29276,0.283694
245337882,68743865,248,488292,10049.9,16481300,1421040,0.0205818,2.91023,2.90644,1.17451
245338787,68743865,646,231048,18007.2,15837800,2548100,0.0779371,11.0285,11.1772,0.18312
245340353,68743865,978,1184080,21537.1,39558100,2996940,0.0181889,2.53103,2.79328,0.661345
245338239,68743865,438,278195,19592.2,15319500,3259520,0.070426,11.7167,11.7008,0.304225
245343080,68743865,16018,58505500,2912370,2670720000,409889000,0.0497795,7.00599,6.89455,0.664833
245342881,68743865,15967,123373,6312.31,7391310,863861,0.0511646,7.00204,7.00855,0.104965
245340844,68743865,10711,4339640,24893.7,241317000,3300110,0.00573635,0.760457,0.761773,0.693299
245340818,68743865,10701,874114,50204.3,45101400,7253300,0.0574345,8.29789,8.29745,0.366418
245345374,68743865,16519,9394380,289460,521746000,40381800,0.030812,4.29851,4.20662,0.452423
245346486,68743865,16672,185893,5600.29,10680000,744997,0.0301265,4.00767,4.08014,0.15932
245348132,68743865,16907,391007,10775.2,19448300,1425840,0.0275575,3.64657,3.47122,0.218743
245337936,68743865,271,274446,7499.29,13084100,986212,0.0273252,3.59347,3.59304,0.061402
245342911,68743865,15979,12269600,809064,668266000,119477000,0.0659406,9.73762,9.5864,0.497604
245349319,68743865,17263,199105,3344.54,7448980,475978,0.0167979,2.39059,2.3744,0.417672
245337766,68743865,206,174606,6311.37,8688230,901672,0.0361464,5.16405,5.16369,0.320466
245338284,68743865,455,125679,4321.59,7690580,568082,0.0343859,4.5201,4.6205,0.196713
245344359,68743865,16363,170919,6180.25,9616740,822379,0.0361589,4.8115,4.84012,0.069566
245348430,68743865,16994,3397420,107177,180867000,14383600,0.0315466,4.23367,4.22003,0.210289
245338500,68743865,526,1433730,42604.6,56235300,6244570,0.029716,4.35548,4.35547,0.457612
245344393,68743865,16375,39084700,1954950,2226540000,274504000,0.0500182,7.02332,6.98627,0.449547
245343030,68743865,16010,6417460,271263,291409000,36629800,0.0422696,5.70784,5.57853,0.575965
245338642,68743865,590,2360730,156556,150092000,22338800,0.0663169,9.46268,9.56921,0.187327
245338130,68743865,382,18657900,1350600,1043730000,219495000,0.0723877,11.7642,11.7484,0.278659
245341107,68743865,15594,53364.2,2242.69,3410350,300471,0.0420261,5.63057,5.66901,0.0715758
245340885,68743865,10735,2093210,25302.4,115699000,3486920,0.0120878,1.66582,1.67643,0.539387
245340237,68743865,966,1049070,99798.4,61069900,14883800,0.0951304,14.1876,14.1876,0.259702
245348686,68743865,17044,979871,24472.6,43214900,3309580,0.0249753,3.37757,3.20342,0.289882
245350645,68743865,17595,30045.2,117.156,505664,14958.3,0.00389933,0.497861,0,0
245339905,68743865,906,795822,43805.9,45400900,6267150,0.0550449,7.87506,7.62983,0.367236
245339996,68743865,934,559502,7159.73,12949700,1052900,0.0127966,1.88185,1.88184,1.02687
245338330,68743865,479,840828,59930.9,47971900,9628940,0.071276,11.4517,11.4306,0.212884
245348872,68743865,17111,68150.9,2031.92,2972920,272449,0.0298151,3.99773,3.99719,0.202962
245350670,68743865,17638,453980,8578.1,17176300,1136990,0.0188953,2.5045,2.50402,0.449291
245338204,68743865,423,1633600,108334,89107900,18111400,0.0663161,11.0868,11.0757,0.205921
245349584,68743865,17369,1202710,38784,53340900,5186420,0.0322473,4.31229,4.33564,0.233035
245346121,68743865,16628,418711,12633.3,23224100,1707490,0.0301719,4.07796,4.07987,0.235147
245342030,68743865,15777,2137320,99919.2,129238000,14202100,0.0467497,6.6448,6.78016,0.438895
245342313,68743865,15848,895900,22324.7,38173000,3090220,0.0249187,3.44929,3.31726,0.348551
245343556,68743865,16102,7098710,415842,348295000,63015100,0.05858,8.87699,8.87699,0.505948
245343632,68743865,16130,24523600,1790580,1345970000,290370000,0.0730147,11.8404,11.8196,0.283723
245348839,68743865,17099,279146,7884.68,11353500,1080770,0.0282457,3.87171,3.87264,0.345698
245345961,68743865,16600,242976,5672.04,12613400,800659,0.023344,3.29522,3.34725,0.553658
245342288,68743865,15842,8004760,321255,399352000,42886200,0.040133,5.35758,5.36631,0.253982
245346144,68743865,16631,2852500,90880.1,152871000,12354800,0.0318598,4.33122,4.4524,0.258877
245341638,68743865,15710,47272.4,130.596,1304950,18211.6,0.00276262,0.385249,0,0
245347059,68743865,16721,1018520,33369.9,54676700,4484300,0.0327631,4.40276,4.51855,0.266611
245347232,68743865,16775,356819,7118.98,17281100,936877,0.0199512,2.62564,2.59617,0.417803
245350988,68743865,111220902,39711.2,1599.7,1734140,225048,0.0402833,5.66712,5.69018,0.320096
245337253,68743865,41,1072410,6479.41,24347000,854575,0.0060419,0.796872,0.792172,0.578323
245338280,68743865,454,474032,32319.3,25899700,5427730,0.0681796,11.4501,11.4424,0.130435
245347654,68743865,16849,183384,4282.9,9088130,559268,0.0233548,3.04971,3.43132,0.143288
245338989,68743865,691,1200980,44496.7,62425800,6105570,0.0370504,5.08383,4.95787,0.212779
245337181,68743865,2,384239,22480.2,20474600,3024420,0.0585059,7.87121,7.87295,0.175766
245344921,68743865,16419,1197010,65236.8,72327200,9095450,0.0545,7.5985,7.86356,0.1783
245348164,68743865,16925,6599010,111240,309891000,15766900,0.016857,2.38928,2.3873,0.663861
245339160,68743865,733,2425950,203161,143417000,29269900,0.0837451,12.0654,12.0663,0.164095
245339874,68743865,894,2523950,77229.4,104570000,10948000,0.0305986,4.33766,4.32416,0.80135
245349785,68743865,17409,377037,13776.4,16762000,1916960,0.0365386,5.08428,5.09556,0.128606
245337913,68743865,260,308763,6532.41,11960400,886543,0.0211567,2.87127,2.86259,0.323061
245338084,68743865,353,1258880,118547,83624100,17358600,0.0941687,13.7889,13.7889,0.10091
245344440,68743865,16383,1880550,54875.8,106418000,7910470,0.0291806,4.20646,4.2607,0.366277
245347335,68743865,16797,423156,13070.2,21646900,1782650,0.0308873,4.21275,4.09004,0.215806
245348931,68743865,17151,173420,8480.39,8994660,1170670,0.048901,6.75049,6.75066,0.0540254
245348448,68743865,16999,69484.3,1893.46,3493980,246785,0.0272502,3.55166,3.5516,0.087669
245349216,68743865,17213,771664,30906.4,40374000,4285060,0.0400517,5.55302,5.56412,0.197349
245338460,68743865,509,3743830,217613,204913000,31958100,0.0581257,8.53621,8.57695,0.269635
245339928,68743865,914,65909.1,2789.17,4261560,367178,0.0423184,5.57098,5.6076,0.151076
245337772,68743865,209,1105640,43702.8,55766200,6216420,0.0395273,5.62248,5.61737,0.168121
245339956,68743865,926,5490130,314054,273023000,46668500,0.0572033,8.50042,8.50042,0.442714
245348813,68743865,17088,238593,12282.3,13623700,1690580,0.0514781,7.08561,7.10604,0.118024
245347936,68743865,16873,205485,5114.74,9833910,673888,0.0248911,3.2795,3.27418,0.095353
245347308,68743865,16791,855948,26437,44428500,3583840,0.0308862,4.18699,4.11285,0.212821
245345445,68743865,16544,876477,23602.7,47351100,3169580,0.0269291,3.61627,3.51218,0.290161
245347671,68743865,16853,34683.3,815.984,1587800,105210,0.0235267,3.03344,0,0
245345805,68743865,16571,384488,10543.1,21400500,1425530,0.0274213,3.7076,3.68254,0.28408
245349348,68743865,17282,1595770,56214.8,79181700,8059980,0.0352275,5.05085,5.05904,0.41738
245342519,68743865,15904,76064500,3348490,4107250000,478964000,0.0440217,6.29681,6.24062,0.670648
245343727,68743865,16161,475198,26436.4,29865400,3639760,0.0556325,7.65946,7.68594,0.249497
245350625,68743865,17584,383984,11893.4,17254000,1628240,0.0309736,4.24039,4.24182,0.26749
245337886,68743865,250,2955180,174140,179745000,25405700,0.0589268,8.59699,8.59411,0.269379
245337665,68743865,159,11788500,745832,739974000,109943000,0.0632679,9.3263,9.25568,0.426667
245349366,68743865,17293,69938,1928.63,3094250,261354,0.0275763,3.73694,3.73694,0.145442
245338124,68743865,379,414774,9717.71,16865500,1337100,0.0234289,3.22368,3.19975,0.664856
245338187,68743865,412,1967110,151516,127901000,21256800,0.0770246,10.8061,10.7902,0.132051
245339531,68743865,842,4709800,161415,255292000,22883900,0.0342721,4.85878,4.80414,0.404531
245341167,68743865,15604,1496290,48490.5,91930800,6386430,0.0324071,4.26817,4.233,0.351352
245340686,68743865,1086,925173,27705,35916900,3764150,0.0299458,4.06859,4.05334,0.382063
245341399,68743865,15662,775535,26984.1,48208800,3662480,0.0347941,4.72252,4.58823,0.335062
245342780,68743865,15957,1788870,94899.7,110855000,13303200,0.0530502,7.43667,7.67617,0.210565
245337508,68743865,130,1318940,53428,71344000,7298810,0.0405084,5.53386,5.53295,0.220562
245340424,68743865,1014,1188950,59623.8,58183600,8518410,0.0501484,7.16467,7.16467,0.260523
245349344,68743865,17280,3044900,111808,149398000,15965500,0.0367199,5.24335,5.2345,0.331649
245350026,68743865,17471,411606,8165.62,16610800,1086080,0.0198385,2.63864,2.62498,0.427332
245344984,68743865,16435,1097060,72656.2,65805000,10794400,0.0662282,9.83943,9.93577,0.307538
245338419,68743865,493,22951100,760500,1274350000,103367000,0.0331357,4.5038,4.49692,0.342565
245345097,68743865,16453,2181560,67324.9,112685000,9305480,0.0308609,4.26551,4.08611,0.283342
245347854,68743865,16862,139876,2596.18,6646260,349164,0.0185606,2.49624,2.49624,0.131044
245344892,68743865,16415,911731,58833.3,56821100,8456300,0.0645292,9.275,7.88687,0.197999
245338096,68743865,362,4417900,267976,282773000,37570000,0.0606568,8.50404,8.52454,0.164762
245339859,68743865,886,15313500,631607,814224000,89496800,0.041245,5.84429,5.80522,0.538291
245340931,68743865,15570,173628,4476.33,9889110,586333,0.0257812,3.37695,3.37711,0.250999
245344300,68743865,16341,1014100,61895.8,51079300,8825900,0.0610352,8.70318,8.70318,0.245451
245340802,68743865,10695,699380,50311.9,39997100,7411600,0.0719379,10.5974,10.5974,0.199564
245337814,68743865,228,3191260,147945,215927000,21621900,0.0463595,6.77536,6.96987,0.405325
245341149,68743865,15601,2306380,67699.3,134955000,8935030,0.0293531,3.87405,3.77403,0.406234
245340357,68743865,980,292265,7922.19,17586400,1061250,0.0271062,3.63111,3.65109,0.303841
245340862,68743865,10723,4787390,13251.4,220450000,1783850,0.00276797,0.372614,0.368867,0.320833
245345067,68743865,16450,1025900,48158.8,56663300,6940100,0.0469428,6.76487,6.71801,0.380808
245348479,68743865,17029,104907,3103.94,4702340,420461,0.0295875,4.00794,4.00794,0.308262
245348848,68743865,17104,652890,23737.6,30181900,3307970,0.0363577,5.06665,4.95723,0.204514
245337623,68743865,141,9725860,256868,556202000,34043900,0.0264108,3.50035,3.52644,0.421738
245348474,68743865,17025,8465530,207708,350795000,28352300,0.0245358,3.34914,3.35922,0.570664
245344008,68743865,16263,34825.5,683.838,2113730,89560.9,0.0196361,2.57171,0,0
245346896,68743865,16703,2195320,55625.5,112741000,7342430,0.0253382,3.34458,3.37177,0.270934
245339245,68743865,765,91353.2,3546.91,4320990,482282,0.0388263,5.27931,5.3255,0.116089
245338115,68743865,371,139876,2162.79,3525140,322379,0.0154622,2.30475,2.30475,0.739259
245343204,68743865,16044,1571840,104492,76349000,15523500,0.0664774,9.87602,9.86574,0.562598
245339793,68743865,862,699380,64434.2,44783600,9283040,0.0921305,13.2732,13.2732,0.0789746
245340460,68743865,1030,569405,3010.81,10599000,379588,0.00528764,0.66664,0.66843,0.425673
245341274,68743865,15623,4748020,109758,239358000,14766400,0.0231165,3.11001,3.10525,0.59174
245343109,68743865,16023,7704350,142354,212981000,19534600,0.0184771,2.53553,2.46838,1.22772
245343516,68743865,16091,69938,6489.44,4551640,996052,0.0927885,14.2419,14.2419,0.0305872
245343125,68743865,16025,7970390,398595,377294000,54855200,0.0500094,6.88237,6.81303,0.485728
245343874,68743865,16231,448579,9132.45,20074000,1188260,0.0203586,2.64894,2.59368,0.173073
245349995,68743865,17462,3082280,80042.4,123220000,10893900,0.0259686,3.53438,3.51374,0.515029
245337779,68743865,212,16484600,463574,907097000,64459800,0.0281216,3.9103,3.89251,0.494682
245348983,68743865,17175,382559,12331.5,16882100,1685350,0.0322343,4.40546,4.2195,0.180686
245338645,68743865,591,522009,11876.4,27978600,1574650,0.0227513,3.01651,3.01721,0.1514
245345054,68743865,16449,67533.7,2510.62,3528490,337414,0.0371759,4.99624,4.99599,0.219686
245349327,68743865,17268,731287,29929.7,35958000,4302850,0.0409275,5.88395,5.92416,0.371264
245346168,68743865,16634,496936,17835.2,26714700,2465800,0.0358903,4.96202,5.25563,0.191617
245338993,68743865,693,1884250,70004.5,120888000,9603760,0.0371524,5.09685,5.09711,0.252398
245342742,68743865,15951,999822,41371,48468400,5689610,0.0413784,5.69062,5.65704,0.50012
245343218,68743865,16050,139590,3265.1,3348410,443674,0.0233906,3.17841,3.17238,0.870321
245343983,68743865,16251,104478,2340.63,6469520,308595,0.0224032,2.95369,2.95359,0.152767
245348666,68743865,17039,1324890,31973.6,61070400,4262450,0.024133,3.2172,3.21787,0.296897
245338753,68743865,630,1374970,98077.2,86676000,13628700,0.0713307,9.91201,9.95806,0.262758
245342736,68743865,15950,1991920,36912.6,57809800,5195690,0.0185311,2.60838,2.60719,0.884065
245344072,68743865,16269,237633,8242.41,14631900,1113010,0.0346854,4.68374,4.94084,0.249161
245346987,68743865,16708,440590,12781,23747400,1681320,0.0290088,3.81606,3.87537,0.236827
245350585,68743865,17558,208279,8100.47,8787100,1156040,0.0388923,5.55044,5.16494,0.459234
245349266,68743865,17235,1247570,44792.3,55860200,6203380,0.0359037,4.97238,4.82505,0.274308
245338119,68743865,375,32341800,2314590,1807050000,376297000,0.0715666,11.635,11.6164,0.273679
245342698,68743865,15938,2409140,150749,133936000,22510000,0.0625739,9.34359,9.30937,0.428291
245338620,68743865,582,1106070,83851.7,71359700,11529000,0.0758106,10.4234,10.4909,0.0910696
245349335,68743865,17274,84208.8,881.567,3104050,129927,0.0104688,1.54292,1.53991,0.288076
245344965,68743865,16431,200528,8380.74,11981300,1133210,0.0417932,5.6511,5.4584,0.224159
245345361,68743865,16501,174495,5539.43,9721820,717279,0.0317454,4.11059,4.11084,0.0814507
245348161,68743865,16920,59440500,739412,2721270000,103658000,0.0124395,1.74389,1.7476,0.951351
245338009,68743865,307,3762160,81445.7,149400000,11393800,0.0216487,3.02852,2.95546,0.570946
245340783,68743865,10684,1997100,38412,91935400,5270230,0.0192338,2.63894,2.69805,0.473813
245350752,68743865,111220672,503742,12952.1,22131000,1748370,0.0257118,3.47077,3.49128,0.274401
245337243,68743865,38,1109250,25606,63947800,3317960,0.0230839,2.99116,2.99851,0.232325
245345192,68743865,16463,629428,18965.5,30419600,2685310,0.0301313,4.26627,4.26624,0.267685
245347511,68743865,16824,283289,3146.23,14744600,436783,0.0111061,1.54183,1.30487,0.290963
245348965,68743865,17167,525244,18661.6,24568500,2549720,0.0355293,4.85436,4.79615,0.186393
245349015,68743865,17191,502208,14533.3,21230500,2037570,0.0289389,4.05722,3.42867,0.516538
245342669,68743865,15919,5105300,296085,303769000,43202300,0.0579957,8.46225,8.32232,0.502794
245350749,68743865,111220670,414047,10154.4,18350800,1379140,0.0245247,3.33088,2.73182,0.291091
245338914,68743865,661,934464,21138.5,34547300,3055930,0.022621,3.27025,3.16946,0.661529
245340185,68743865,952,3810880,272529,226843000,38244800,0.0715135,10.0357,10,0.367936
245340660,68743865,1074,172898,701.503,2023330,98557.9,0.00405732,0.570035,0.569168,0.673883
245344258,68743865,16329,5495230,218490,265848000,29922900,0.0397599,5.44524,5.34891,0.402929
245350938,68743865,111220796,34846.8,1041.33,1559450,140090,0.0298831,4.02017,0,0
245338981,68743865,688,449342000,24550600,24252600000,3571520000,0.0546366,7.94832,7.871,0.570732
245343245,68743865,16058,16635800,1405470,1001070000,200924000,0.0844847,12.0779,12.0755,0.299534
245345698,68743865,16563,138668,2473.6,7419360,327940,0.0178383,2.36493,2.36592,0.0917551
245339861,68743865,889,489566,46250.2,30411000,6629470,0.0944719,13.5415,13.5415,0.0761276
245349204,68743865,17206,26419.4,473.031,853947,69820.9,0.0179047,2.64279,0,0
245341348,68743865,15653,1593560,43557.2,91930700,5921190,0.0273333,3.7157,3.62115,0.420882
245349025,68743865,17194,13029.9,382.582,579429,53951.2,0.0293619,4.14057,0,0
245349481,68743865,17345,453941,17814.5,21927400,2558070,0.0392441,5.63525,5.63211,0.263009
245349630,68743865,17376,34850.4,1037.83,1555440,139152,0.0297797,3.99283,0,0
245342663,68743865,15915,7951020,187377,407812000,25542700,0.0235664,3.21251,3.26741,0.460831
245349947,68743865,17453,34969,1311.53,1589560,176002,0.0375054,5.03308,0,0
245344156,68743865,16291,468866,11065.9,28354800,1460800,0.0236014,3.1156,3.12277,0.199736
245341406,68743865,15663,334013,5939.62,15022200,808596,0.0177826,2.42085,2.33236,0.223992
245350644,68743865,17594,446839,3189.14,10912600,405508,0.00713711,0.907502,0.845883,0.882241
245343979,68743865,16248,1190210,38058.8,70049700,5049340,0.0319765,4.24239,4.14278,0.42703
245344469,68743865,16388,916411,21384.4,48895200,3194830,0.0233349,3.48624,3.48348,0.327281
245348453,68743865,17004,2086830,62507.8,110039000,8413610,0.0299535,4.03176,4.00379,0.172996
245350780,68743865,111220702,324792,8290.28,14025000,1119450,0.0255249,3.44666,3.08039,0.261136
245337216,68743865,23,1424680,72026.8,76677100,9751890,0.0505566,6.84498,6.83117,0.239002
245342373,68743865,15861,3283690,104508,161058000,14510500,0.0318263,4.41896,4.48525,0.350103
245348289,68743865,16962,469250,11621.1,21489800,1552210,0.0247654,3.30785,3.3203,0.154458
245343756,68743865,16179,733755,29483.6,35341400,4208490,0.0401818,5.73555,5.73554,0.234004
245342545,68743865,15909,7609940,369761,485587000,52657000,0.0485892,6.9195,7.49373,0.3629
245346019,68743865,16610,134421,2943.65,6614160,392093,0.0218987,2.9169,2.90343,0.12014
245340002,68743865,935,3184290,92044.7,173743000,12718000,0.0289058,3.99399,3.97814,0.37953
245341341,68743865,15633,304153,6726.69,13853900,909843,0.0221161,2.9914,2.84089,0.245612
245347366,68743865,16802,31376.8,1083.49,1728940,145285,0.0345317,4.63034,0,0
245346248,68743865,16648,69938,1879.55,3929240,243793,0.0268745,3.48585,3.48585,0.00555122
245342061,68743865,15785,1999470,76506.5,118938000,10237600,0.0382633,5.12015,4.99722,0.196057
245342088,68743865,15791,161137,4867.49,9247160,651377,0.0302071,4.04237,4.0685,0.0711134
245345334,68743865,16492,2501110,74127.1,131144000,9904740,0.0296377,3.96014,3.97524,0.268372
245341525,68743865,15683,29013,407.104,1044850,57101.3,0.0140318,1.96813,0,0
245349191,68743865,17202,34809.3,807.701,1439640,111423,0.0232036,3.20094,0,0
245344140,68743865,16288,209373,4012.49,12470000,520179,0.0191643,2.48446,2.48443,0.0702722
245343743,68743865,16171,4147410,292059,219295000,46942700,0.0704197,11.3186,11.3392,0.419639
245349827,68743865,17427,1733780,60989.9,78330500,8151110,0.0351775,4.70137,4.69388,0.273989
245343190,68743865,16041,3872420,267334,219611000,37595000,0.0690354,9.70841,9.69553,0.220646
245349593,68743865,17373,1030710,29115.6,39664700,3998150,0.0282481,3.87903,3.89902,0.460534
245347154,68743865,16754,2373260,57085.8,116561000,7579780,0.0240538,3.19382,3.17417,0.377521
245348256,68743865,16953,527835,15481.8,23070100,2138900,0.0293308,4.05223,4.17928,0.245726
245338579,68743865,565,719338,11519.4,20238600,1510410,0.0160138,2.09972,2.10334,0.483083
245349362,68743865,17291,34969,1080.28,1702000,144774,0.0308925,4.14006,0,0
245338920,68743865,663,2271070,73296.5,87575500,10379200,0.0322739,4.57018,4.56762,0.888714
245343656,68743865,16136,3046130,212318,164275000,34865300,0.0697008,11.4458,11.3963,0.228167
245350986,68743865,111220898,32995.2,1386.81,1674440,192483,0.0420308,5.83368,0,0
245340517,68743865,1052,1161040,30060.5,57933800,4011550,0.0258911,3.45515,3.40703,0.167842
245342980,68743865,15998,524535,49642.8,31167000,7761130,0.0946416,14.7962,14.7962,0.336343
245348806,68743865,17087,201635,8208.13,10541300,1138360,0.0407079,5.64565,5.6568,0.186717
245350609,68743865,17573,230049,4804.86,8497500,661808,0.0208862,2.87681,2.77607,0.784691
245344371,68743865,16365,493766,14760.3,24207500,2017650,0.0298933,4.08624,3.95861,0.159369
245348457,68743865,17008,824574,22260.3,44001200,2976940,0.0269961,3.61028,3.61182,0.123504
245346587,68743865,16686,1178160,38402.7,73658600,5411290,0.0325954,4.59299,4.82822,0.314126
245340642,68743865,1066,1201770,14038.1,30979800,1838790,0.0116812,1.53007,1.48903,0.527302
245340744,68743865,1126,69810.6,1348.65,4058020,178330,0.0193187,2.55448,2.55414,0.102999
245343741,68743865,16170,5439730,388604,302706000,59276900,0.0714381,10.897,10.9091,0.3744
245350970,68743865,111220844,571987,25437.4,27743300,3429770,0.0444721,5.99624,6.09805,0.119565
245350510,68743865,17538,4721780,123316,181301000,16791200,0.0261164,3.55611,3.48639,0.663337
245345940,68743865,16596,572809,18573.3,33909800,2555930,0.0324249,4.46211,4.49267,0.302352
245346014,68743865,16609,113098,3797.63,6624310,520166,0.0335782,4.59923,4.65719,0.0795639
245341256,68743865,15620,11037,145.362,423081,19927.6,0.0131704,1.80553,0,0
245349641,68743865,17378,33714.3,1182.58,1447440,162217,0.0350764,4.81152,0,0
245337785,68743865,215,2236480,81191.4,131617000,11634800,0.0363031,5.20226,4.89451,0.367013
245338502,68743865,528,114111000,998442,5520850000,137268000,0.00874973,1.20294,1.19817,1.09632
245339615,68743865,851,1945510,69522.9,112124000,9961940,0.035735,5.12047,5.04137,0.309167
245345081,68743865,16451,536728,27183.5,32005000,3977200,0.0506468,7.41008,7.37885,0.434585
245350486,68743865,17529,1638300,39903.9,71073200,5319350,0.0243569,3.24687,3.22007,0.329931
245341632,68743865,15709,104280,1123.63,4269840,149849,0.0107752,1.43699,1.43172,0.632576
245342399,68743865,15867,8342160,392584,429394000,54496900,0.0470602,6.53271,6.52653,0.485122
245350640,68743865,17592,583278,5286.98,15471100,672856,0.00906427,1.15358,1.09099,0.79966
245338298,68743865,465,3057540,87147.5,149244000,12215100,0.0285025,3.99507,3.9754,0.341548
245342902,68743865,15975,1541740,98590.2,94718400,14038800,0.0639472,9.1058,9.17236,0.293091
245338514,68743865,532,705864,4976.56,16567400,662718,0.00705031,0.938875,0.923335,0.698504
245349839,68743865,17431,652428,21119.4,26045900,2908470,0.0323704,4.45791,4.45774,0.292726
245350648,68743865,17596,1204770,29430,43940400,3919840,0.0244278,3.25359,3.21635,0.801267
245342327,68743865,15851,50222600,2433120,2756280000,324534000,0.0484467,6.46191,6.43194,0.368337
245340420,68743865,1011,384659,32865.8,22971900,5028770,0.0854414,13.0733,13.0733,0.123733
245345719,68743865,16564,603220,18322.5,33836100,2616580,0.0303745,4.3377,4.39506,0.3552
245346628,68743865,16694,8839560,219304,448662000,29461700,0.0248094,3.33294,3.22807,0.393864
245348996,68743865,17180,382819,10643.3,16349300,1448060,0.0278024,3.78261,3.48346,0.208179
245342414,68743865,15871,839256,54869.1,44356900,7629420,0.0653783,9.0907,9.0907,0.192841
245340812,68743865,10699,909069,28231.2,41662200,4083010,0.031055,4.49142,4.49128,0.509282
245342420,68743865,15873,1258880,82259.4,67768400,11619400,0.0653431,9.22991,9.22991,0.332475
245340699,68743865,1094,589719,17892.2,26445400,2304080,0.0303402,3.90708,3.90637,0.101942
245341557,68743865,15689,149076,455.371,3696470,64499.8,0.00305462,0.432664,0.425994,0.565396
245345324,68743865,16487,3931500,118947,199985000,15947800,0.0302548,4.05641,4.06667,0.260115
245348829,68743865,17094,34969,920.918,1323770,128545,0.0263353,3.67598,0,0
245351013,68743865,124372452,34883.8,941.109,1441650,130440,0.0269784,3.73927,0,0
245339177,68743865,743,664411,56118.9,40548800,8387980,0.0844641,12.6247,12.6247,0.146231
245344043,68743865,16267,436519,12182.9,27218800,1596800,0.0279093,3.65805,3.69096,0.273593
245346944,68743865,16706,1567990,42407.9,83161600,5585060,0.027046,3.56192,3.57311,0.265404
245348124,68743865,16905,34910.8,1067.92,1869500,144734,0.0305898,4.14582,0,0
245337444,68743865,106,106281,3483.9,4839790,480924,0.0327802,4.52504,4.17516,0.0963952
245348303,68743865,16967,7012460,210597,353598000,28198700,0.0300318,4.02123,3.98366,0.253061
245341112,68743865,15595,550703,24343.9,36113500,3262200,0.0442051,5.92371,5.96867,0.112889
245343731,68743865,16162,475198,26436.4,29865400,3639760,0.0556325,7.65946,7.68594,0.249497
245342467,68743865,15884,104907,3612.43,4235320,467853,0.0344346,4.45969,4.45969,0.121574
245343793,68743865,16196,523526,32376.8,27456600,4597110,0.0618437,8.78106,8.77804,0.271358
245347580,68743865,16829,37349900,228947,1864720000,30997700,0.00612978,0.829928,0.817404,1.01211
245349813,68743865,17422,571987,25437.4,27743300,3429770,0.0444721,5.99624,6.09805,0.119565
245347885,68743865,16865,1923700,46208.6,92993300,6090090,0.0240207,3.16582,3.22781,0.284212
245343551,68743865,16101,34969,2480.61,1940760,340005,0.0709373,9.72303,0,0
245344278,68743865,16335,2016080,100883,102789000,14206900,0.0500394,7.04679,6.96766,0.414593
245337686,68743865,169,1625280,52042.2,76515200,7103160,0.0320205,4.37043,4.37337,0.128529
245338422,68743865,494,1944890,66889.3,118636000,9401110,0.0343923,4.83375,4.78927,0.195396
245346160,68743865,16633,798326,25273.2,43563400,3435520,0.0316577,4.3034,4.48845,0.30565
245348880,68743865,17116,278319,7361.67,12081300,988953,0.0264505,3.55331,3.46262,0.122911
245339099,68743865,721,1718430,38477.3,49159600,5103040,0.022391,2.9696,3.00979,0.437305
245341962,68743865,15759,301876,9074.99,17364100,1196260,0.030062,3.96276,3.96178,0.17955
245349949,68743865,17454,34871.4,1057.16,1411060,143404,0.030316,4.11238,0,0
245346175,68743865,16635,192274,7405.85,10809000,986296,0.0385171,5.12962,5.16193,0.068536
245345294,68743865,16480,442852,13109.1,24950800,1746600,0.0296015,3.94397,3.95308,0.105665
245348102,68743865,16899,1679300,47139.9,88892700,6314930,0.0280711,3.76044,3.71597,0.197735
245350701,68743865,111220572,207961,10669.5,10931900,1462730,0.051305,7.03364,7.03885,0.174578
245340225,68743865,963,124271,1128.02,2437670,157676,0.00907713,1.26881,1.26693,0.325598
245340734,68743865,1118,173720,3542.21,9561330,461970,0.0203903,2.65927,2.65998,0.04049
245340904,68743865,182305705,1747930,140866,97068000,19642400,0.08059,11.2375,11.2364,0.225893
245338038,68743865,324,174845,4082.51,5431210,597656,0.0233493,3.41821,3.41821,0.681446
245346604,68743865,16689,650952,21210.7,37623000,3044370,0.0325841,4.67679,4.46939,0.380644
245344207,68743865,16309,19393100,695732,967590000,95594900,0.0358752,4.92932,4.88611,0.425876
245348041,68743865,16891,308241,8847.86,16527500,1174600,0.0287043,3.81064,3.82285,0.265868
245338929,68743865,667,587018,33622.6,32689300,4606630,0.057277,7.84751,7.79016,0.232374
245340407,68743865,1006,1010050,3455.33,16270400,457763,0.00342093,0.453207,0.434891,0.859134
245342005,68743865,15770,2271350,92410.2,134747000,12434100,0.0406852,5.47431,5.3884,0.212162
245342975,68743865,15997,2103350,82450.5,80015600,12540100,0.0391996,5.96195,5.89553,1.02735
245337727,68743865,189,1001940,46730.3,59138100,6269950,0.0466396,6.25779,6.26671,0.211767
245340824,68743865,10704,1733010,133984,98973800,21674200,0.0773128,12.5067,12.41,0.326528
245342066,68743865,15787,1999470,76506.5,118938000,10237600,0.0382633,5.12015,4.99722,0.196057
245339910,68743865,907,716365,50080,46734500,7223330,0.0699086,10.0833,9.81085,0.128189
