id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201613365,68638065,16561,893664,277.511,24216800,36995.3,0.000310532,0.0413974,0.0322689,0.825544
201620153,68638065,17076,803857,5.70222,17321700,800.913,7.09358e-06,0.000996337,0.00111248,1.85041
201595497,68638065,536,2418040,535.627,82412200,70762.4,0.000221513,0.0292644,0.0297183,1.77625
201617626,68638065,16858,568627,22.8552,13831100,3213.23,4.01936e-05,0.00565086,0.00565216,0.62265
201614313,68638065,16631,3354530,254.001,85411100,37649.7,7.57188e-05,0.0112235,0.0113108,3.09463
201607175,68638065,16026,10680800,15266.5,391110000,2000040,0.00142934,0.187255,0.205369,0.991726
201610268,68638065,16288,209814,939.683,7105940,149535,0.00447865,0.712705,0.712705,0.785367
201610866,68638065,16359,678432,68.5821,16965500,12314.5,0.000101089,0.0181514,0.0180803,0.914249
201615304,68638065,16696,893079,42.6744,21303700,6179.04,4.77835e-05,0.00691881,0.00657816,1.93161
201595610,68638065,567,430540000,588458,12770800000,84174400,0.00136679,0.195509,0.193072,1.877
201598603,68638065,939,64925.9,119.495,1651870,18821.2,0.00184048,0.289887,0.290169,0.580533
201620177,68638065,17077,279752,11.2759,7802340,1531.11,4.03067e-05,0.00547308,0.00547308,1.37381
201608599,68638065,16137,273774,207.296,7905400,26733.9,0.000757179,0.0976494,0.114148,1.25403
201595741,68638065,599,1747550,445.607,45393100,84181.5,0.00025499,0.0481713,0.0484505,3.35525
201626400,68638065,111220634,355835,383.988,10478200,46274.4,0.00107912,0.130044,0.127225,0.59725
201596863,68638065,703,7976030,13436.3,291535000,1737960,0.00168459,0.217898,0.21064,1.38966
201609947,68638065,16252,104907,477.741,3653820,78694.6,0.00455395,0.750137,0.750137,0.758416
201608886,68638065,16157,229380,17.0762,6801780,2831.09,7.44453e-05,0.0123424,0.0126144,0.944575
201608958,68638065,16161,489054,224.215,14329100,35790.8,0.000458468,0.0731838,0.0731469,1.97686
201592606,68638065,66,17722.7,7.84646,637840,967.25,0.000442734,0.0545768,0,0
201593640,68638065,194,7227560,8672.44,175605000,1271030,0.00119991,0.175859,0.169394,1.23333
201609843,68638065,16243,383146,100.004,9413510,14594.4,0.000261007,0.0380911,0.037331,1.16488
201617954,68638065,16879,1653000,17.4421,39147100,2539.79,1.05518e-05,0.00153647,0.00168216,1.05616
201619963,68638065,17059,67304.1,0.0656196,1397430,9.11951,9.74972e-07,0.000135497,0.000135492,0.150948
201623920,68638065,17405,69938,55.5981,2051780,6585.78,0.000794963,0.0941659,0.0941659,1.02628
201602623,68638065,15692,139807,1246.43,4320060,205351,0.00891532,1.46881,1.46844,0.613463
201624626,68638065,17467,1984870,10118.3,55382600,1695450,0.00509769,0.854186,0.860132,0.998183
201624616,68638065,17466,555801,1944.4,15828300,342928,0.00349837,0.616997,0.621914,1.00675
201616635,68638065,16759,34969,1.64305,798283,225.324,4.6986e-05,0.00644352,0,0
201604895,68638065,15878,322368,61.1542,10138500,8040.81,0.000189703,0.0249429,0.02361,1.40058
201618149,68638065,16903,69938,0.657551,1797800,90.6736,9.40191e-06,0.00129649,0.00129649,1.25282
201595005,68638065,451,382238,1836.73,15877100,232081,0.00480519,0.607164,0.607778,0.505956
201598538,68638065,931,2487240,10528.7,70372300,1678530,0.00423309,0.674856,0.627342,0.995686
201623098,68638065,17307,651341,858.404,17780400,112179,0.0013179,0.172227,0.21504,1.0421
201623476,68638065,17348,31006.7,138.024,713018,22756.2,0.00445141,0.733913,0,0
201593129,68638065,122,1352520,882.653,31617600,132527,0.000652599,0.0979855,0.0965098,0.552227
201612391,68638065,16450,930897,432.011,28356200,58223.3,0.00046408,0.0625454,0.0759748,2.38592
201622794,68638065,17286,67282.1,131.311,1526920,20204.9,0.00195165,0.300302,0.300301,0.182932
201617112,68638065,16801,69938,289.611,1890130,42137.9,0.00414097,0.602503,0.602503,1.20859
201597989,68638065,881,996487,45.8155,23748200,6722.23,4.5977e-05,0.00674592,0.00733188,1.14167
201609474,68638065,16213,3814900,857.246,98506900,119803,0.00022471,0.031404,0.0322832,2.13728
201610316,68638065,16295,584307,5987.35,19118300,894647,0.0102469,1.53112,1.51021,0.660735
201617128,68638065,16802,34749.7,9.62687,836989,1427.7,0.000277034,0.0410853,0,0
201625532,68638065,17534,751829,2846.32,15196100,464765,0.00378586,0.618178,0.589817,0.592333
201594901,68638065,444,6029410,5833.91,161742000,1080690,0.000967576,0.179237,0.186498,3.23474
201599128,68638065,1021,3198140,1227.22,88296600,184745,0.00038373,0.0577665,0.0528941,1.63216
201601551,68638065,15632,367594,664.383,7403980,92451.6,0.00180738,0.251504,0.243539,0.679752
201608305,68638065,16114,44404400,52170.6,1482350000,7125020,0.0011749,0.160457,0.170353,1.45114
201594083,68638065,292,123530,603.627,3232920,91953,0.0048865,0.74438,0.770159,0.508312
201604135,68638065,15830,2983150,394.153,79693500,48320.6,0.000132126,0.0161978,0.0201667,2.0497
201625633,68638065,17553,104907,13.8534,2615230,1771.13,0.000132054,0.0168829,0.0168829,0.280296
201593266,68638065,154,1747840,492.994,49784100,58901.6,0.00028206,0.0336997,0.0336953,1.14309
201600353,68638065,10707,279559,75.0215,9024820,9057.79,0.000268357,0.0324003,0.0323855,0.627461
201612242,68638065,16439,3471870,1195.3,94599400,197474,0.00034428,0.0568782,0.0646968,2.13267
201612705,68638065,16472,1153210,386.661,29455500,69569.3,0.000335292,0.0603268,0.0645814,0.892818
201594424,68638065,351,2960660,417.545,70277000,56152.7,0.000141031,0.0189663,0.0194285,1.20175
201623854,68638065,17397,218650,1571.53,4217520,238392,0.00718744,1.09029,1.04338,0.557994
201613408,68638065,16563,139876,5.58553,3760420,705.731,3.9932e-05,0.0050454,0.0050454,0.61331
201623734,68638065,17378,51304.3,76.2009,1290980,12882.1,0.00148527,0.251091,0.259387,0.299617
201595371,68638065,500,44949600,28572.5,1064420000,4042780,0.000635656,0.0899402,0.0894891,1.48301
201596849,68638065,701,6056750,772.75,146791000,95502.6,0.000127585,0.015768,0.0148973,1.21619
201599165,68638065,1029,119981,8.25548,3407970,992.736,6.88066e-05,0.00827412,0.00897308,0.947296
201618354,68638065,16927,2201300,508.198,62693900,70230.4,0.000230862,0.031904,0.0339133,0.681002
201611971,68638065,16418,527893,544.574,14546100,99709.2,0.0010316,0.188881,0.182805,1.89621
201597066,68638065,733,2235210,1706.95,60886700,318193,0.000763665,0.142355,0.18864,4.70908
201619993,68638065,17064,571486,873.412,14401400,136357,0.00152832,0.238602,0.231719,1.10437
201598909,68638065,978,1247940,5112.41,29023100,798760,0.00409669,0.640064,0.640019,0.523508
201601175,68638065,15597,102043,187.948,1467600,28342.1,0.00184186,0.277747,0.272934,1.20827
201607047,68638065,16016,42617000,47120.4,1263240000,6105150,0.00110567,0.143256,0.154881,1.16699
201623960,68638065,17410,1360150,4214.21,36732400,699623,0.00309835,0.514373,0.516627,1.15711
201602589,68638065,15689,152132,33.8882,2080990,5741.61,0.000222756,0.037741,0.0377171,0.189839
201593279,68638065,155,1769160,464.254,48057300,65113.8,0.000262415,0.0368049,0.0401462,1.7546
201602004,68638065,15675,2124280,11236.3,61288100,1802090,0.00528949,0.84833,0.831789,0.741654
201609228,68638065,16182,63093.2,39.3117,2290630,4771.42,0.000623073,0.0756249,0.0764222,0.315949
201598108,68638065,895,495810,275.956,19557000,35717.1,0.000556577,0.072038,0.0769122,0.690478
201599010,68638065,996,649472,3547.36,23429200,446364,0.00546192,0.687273,0.620645,0.499436
201611188,68638065,16386,1988610,784.734,54590600,112570,0.000394614,0.0566072,0.0565097,2.2651
201602558,68638065,15686,3272800,9743.61,77181300,1603180,0.00297715,0.48985,0.460916,1.29422
201599736,68638065,1101,968025,1684.47,36871400,229193,0.00174011,0.236763,0.226799,0.844334
201598555,68638065,934,518521,3980.9,19883000,529434,0.00767742,1.02105,0.992021,0.408201
201600608,68638065,182305693,138860,32.704,1538210,4345.36,0.000235518,0.0312932,0.0311819,1.4221
201598422,68638065,914,69670.6,3.81149,1855240,549.873,5.47073e-05,0.00789246,0.00790141,0.417365
201622765,68638065,17282,1635320,4941.58,45446800,776232,0.00302178,0.474667,0.474945,1.00033
201625776,68638065,17573,243177,225.282,5821100,28372.3,0.000926412,0.116674,0.116987,0.836649
201601325,68638065,15613,830055,1038.45,21091800,140848,0.00125107,0.169685,0.163486,1.20093
201600346,68638065,10705,279550,33.4374,8612880,4060.03,0.000119612,0.0145234,0.0145163,0.618579
201594590,68638065,385,10401900,6342,338182000,787981,0.000609697,0.0757537,0.0807306,1.07271
201606468,68638065,15981,6700620,19057,235965000,2520070,0.00284407,0.376095,0.336362,1.32837
201614282,68638065,16629,69938,0.00607996,1866520,0.889535,8.69336e-08,1.27189e-05,1.27189e-05,0.771136
201594741,68638065,411,1072470,4309.62,38870400,626214,0.00401839,0.583897,0.619185,0.662823
201612962,68638065,16523,55288.8,18.3378,1541380,2821.3,0.000331673,0.0510285,0.0491112,0.224533
201593306,68638065,159,8668220,17211.9,255282000,2583130,0.00198563,0.298,0.300814,1.24347
201594068,68638065,290,15845500,14337.1,384922000,2105220,0.000904803,0.132859,0.133253,1.36637
201614876,68638065,16674,1713100,271.023,45251000,35185.6,0.000158206,0.0205391,0.0193666,1.11737
201593665,68638065,203,68853.1,16.4751,1423000,2548.23,0.00023928,0.0370096,0.0362949,0.63654
201595522,68638065,546,28189.6,0.182279,612146,24.9033,6.46617e-06,0.00088342,0,0
201616793,68638065,16775,471486,8.07559,10923200,1232.72,1.7128e-05,0.00261455,0.00298323,1.00983
201596332,68638065,675,179384,245.339,6635570,31632.9,0.00136767,0.176341,0.173125,0.786272
201621792,68638065,17185,920157,242.29,20447000,35223.6,0.000263314,0.03828,0.0371604,1.20873
201598484,68638065,927,69702.8,9.67869,2032320,1552.41,0.000138857,0.0222719,0.0222029,1.53414
201614002,68638065,16605,279714,4.14405,7193540,532.506,1.48153e-05,0.00190375,0.00190427,1.23898
201619386,68638065,17010,104907,1.58346,2791020,222.106,1.5094e-05,0.00211717,0.00211717,1.15809
201626149,68638065,17614,34969,6.82803,933714,823.174,0.00019526,0.0235401,0,0
201626496,68638065,111220658,1374310,461.086,35920100,55519.4,0.000335503,0.0403979,0.0442283,0.972134
201627465,68638065,111220820,758468,108.702,16228900,14274.6,0.000143318,0.0188204,0.0206931,1.07212
201593946,68638065,269,243990,226.291,8499110,33223.2,0.000927459,0.136166,0.136049,0.407837
201596140,68638065,647,3146220,15676.4,102345000,2134300,0.00498261,0.678369,0.614513,0.748781
201627117,68638065,111220758,34793.5,1.09421,845233,132.911,3.14488e-05,0.00382,0,0
201625846,68638065,17579,173239,221.65,3994310,27913.8,0.00127945,0.161129,0.16116,0.473914
201595410,68638065,513,65528.9,20.5229,1449770,2749.48,0.000313188,0.0419583,0.0399559,0.335083
201606869,68638065,16008,6422910,5839.63,98303400,972486,0.000909188,0.151409,0.145501,2.05719
201613063,68638065,16533,104907,1.52188,2747710,192.053,1.45069e-05,0.00183069,0.00183069,0.847415
201621494,68638065,17158,3536430,3992.1,93448000,594086,0.00112885,0.16799,0.189804,1.52493
201594073,68638065,291,3960260,19935.5,149716000,2592860,0.00503389,0.654718,0.616415,1.01508
201606145,68638065,15952,161113,949.629,5152100,142887,0.00589416,0.886872,0.869108,0.239931
201608464,68638065,16126,18974400,15998.4,606706000,2129960,0.000843154,0.112254,0.122795,1.19182
201594000,68638065,287,69567.5,1.01257,1640720,168.142,1.45552e-05,0.00241696,0.00241066,0.694087
201599367,68638065,1056,7664730,1998.28,260638000,263960,0.000260712,0.0344383,0.0339289,1.18342
201594214,68638065,313,101018000,56981.2,2596760000,8224330,0.000564073,0.0814148,0.0793064,3.41905
201592706,68638065,79,69938,0.184678,1783990,28.2832,2.64059e-06,0.000404404,0.000404404,0.325188
201592734,68638065,84,810647,109.368,22901900,16069,0.000134915,0.0198225,0.0204219,1.33338
201597447,68638065,795,20951300,564.144,529430000,80421.6,2.69264e-05,0.0038385,0.00384385,2.28845
201597090,68638065,743,519393,1563.76,20071600,202624,0.00301075,0.390117,0.388552,1.38261
201597212,68638065,761,139553,480.299,4651900,71820.9,0.0034417,0.51465,0.514679,0.275792
201597231,68638065,764,69816.9,551.575,2598520,71800.6,0.00790031,1.02841,1.02872,1.11307
201614295,68638065,16630,174845,0.0014488,4888400,0.190058,8.28621e-09,1.08701e-06,1.08701e-06,1.15773
201615187,68638065,16689,859957,192.496,22023800,26365,0.000223843,0.0306586,0.0303566,1.06124
201616627,68638065,16758,34969,1.64305,798283,225.324,4.6986e-05,0.00644352,0,0
201614494,68638065,16643,69938,39.2345,2112900,5642.72,0.00056099,0.0806817,0.0806817,0.245418
201594562,68638065,377,130619,18.4313,5141780,2334.21,0.000141107,0.0178703,0.0175214,0.354356
201593817,68638065,247,69938,9.42566,2190310,1158.03,0.000134772,0.016558,0.016558,0.00944439
201613477,68638065,16567,70086,105.122,2271210,12927.2,0.00149991,0.184448,0.0598335,0.550659
201619357,68638065,17009,244783,11.6305,5877920,1655.56,4.75135e-05,0.00676336,0.00676336,1.15139
201626363,68638065,111220632,466849,39.356,10069600,4713.58,8.43012e-05,0.0100966,0.00947411,1.29367
201600958,68638065,15584,209813,714.052,7079500,108018,0.00340327,0.514831,0.514833,0.947834
201603749,68638065,15789,238358,6.07579,5689980,963.805,2.54901e-05,0.00404351,0.0040456,0.354442
201610472,68638065,16320,1010300,37.314,24992300,5529.68,3.69337e-05,0.00547331,0.00598059,1.0874
201593726,68638065,231,69696.9,0.402739,1829510,55.5152,5.77844e-06,0.000796523,0.000793922,1.33926
201627569,68638065,111220850,542399,33.0138,9989770,4995.07,6.08662e-05,0.00920922,0.00936872,0.702645
201614531,68638065,16648,69938,39.2345,2112900,5642.72,0.00056099,0.0806817,0.0806817,0.245418
201625929,68638065,17589,628802,926.528,16228800,116786,0.00147348,0.185728,0.185946,0.991919
201614886,68638065,16675,1713100,271.023,45251000,35185.6,0.000158206,0.0205391,0.0193666,1.11737
201624308,68638065,17445,450568,2881.38,10869200,437253,0.00639501,0.97045,0.956081,0.2916
201592769,68638065,91,1090550,171.295,29032300,24997.3,0.000157072,0.0229217,0.0235923,0.749842
201613919,68638065,16598,168270,68.2653,4433310,9154.11,0.000405688,0.0544012,0.0540712,0.606239
201605428,68638065,15910,1936020,3256.18,61635900,490068,0.00168189,0.253131,0.26182,1.11116
201598586,68638065,936,7637990,1172.09,165634000,160345,0.000153456,0.020993,0.0230974,1.8294
201595754,68638065,602,46519.1,2.2141,1116590,321.291,4.75954e-05,0.00690664,0.00666332,0.424938
201600109,68638065,10678,3013410,896.296,110250000,116984,0.000297435,0.038821,0.0361752,1.13662
201618787,68638065,16967,8351140,7498.97,203864000,1100850,0.000897958,0.13182,0.124546,2.95403
201606887,68638065,16009,6543590,7138.58,123394000,1147930,0.00109093,0.175429,0.172335,1.82826
201594605,68638065,391,3555160,1947.94,107243000,259123,0.000547919,0.0728866,0.0786235,0.945827
201596961,68638065,714,10504200,12978.7,277280000,2035590,0.00123557,0.193788,0.187444,1.44445
201603950,68638065,15808,54659.4,106.895,1605650,14999.6,0.00195565,0.27442,0.273151,1.30014
201593569,68638065,173,564772,553.016,10931700,76020,0.000979184,0.134603,0.134728,0.503015
201593748,68638065,234,34969,29.1405,1432470,4182.28,0.000833323,0.1196,0,0
201614733,68638065,16661,1398760,22.5703,34271400,3065.4,1.6136e-05,0.00219151,0.00219151,1.5742
201609890,68638065,16247,6200890,20100.5,178384000,3083270,0.00324155,0.497231,0.476892,1.20313
201624329,68638065,17447,109349,705.553,1897720,108815,0.00645233,0.99512,0.970408,0.273013
201605798,68638065,15937,4019630,15880.4,131111000,2266300,0.00395072,0.563807,0.538793,1.10239
201593316,68638065,160,2417000,6656.27,69826800,1034130,0.00275394,0.427858,0.417799,1.17999
201608925,68638065,16159,362388,128.376,10815600,19926.7,0.00035425,0.0549872,0.0534582,2.3989
201605939,68638065,15944,139861,22.4386,4584650,2878.42,0.000160435,0.0205806,0.0205804,0.6295
201602443,68638065,15678,413016,1751.51,10877200,273843,0.00424078,0.663034,0.669346,0.438681
201603351,68638065,15761,34941,0.567266,786346,106.909,1.62349e-05,0.0030597,0,0
201627906,68638065,124372440,24961,100.27,616145,15717,0.00401706,0.629662,0,0
201610665,68638065,16340,708401,319.104,24898700,39230.1,0.000450456,0.0553784,0.0486248,0.374524
201604679,68638065,15865,1293610,4030.62,37797900,560849,0.0031158,0.433554,0.445817,0.818749
201594767,68638065,416,320907,2332.93,9112420,331784,0.0072698,1.03389,1.0287,0.423007
201594347,68638065,328,1346960,6540.5,52789100,933157,0.00485574,0.692786,0.65845,0.776105
201611880,68638065,16412,839080,94.5409,21080000,17404.2,0.000112672,0.020742,0.0207473,2.38001
201605013,68638065,15893,1572930,5765.27,57560200,815643,0.00366531,0.51855,0.566761,0.698418
201609638,68638065,16231,486913,178.8,10758100,24024.4,0.000367212,0.0493403,0.0511303,1.26241
201597518,68638065,814,1144640,200.624,32728500,33030.4,0.000175273,0.0288566,0.0289301,1.4247
201598642,68638065,945,1657120,1236.97,64313600,155719,0.000746462,0.0939701,0.101353,1.37135
201612739,68638065,16474,443754,113.616,12203200,16774.5,0.000256033,0.0378013,0.0401557,1.0197
201612932,68638065,16519,10538200,3266.42,281819000,455788,0.000309959,0.0432509,0.0389742,2.26996
201607591,68638065,16032,24231200,12331.6,719532000,1570690,0.000508913,0.0648209,0.0678399,1.07038
201620254,68638065,17081,2251140,410.053,56492600,56710.1,0.000182153,0.0251917,0.026509,2.08074
201624648,68638065,17470,977190,4228.84,28765300,709429,0.00432756,0.725989,0.72759,0.944761
201602656,68638065,15695,69908.2,646.547,2360600,107479,0.00924852,1.53743,1.5374,0.0658236
201608443,68638065,16123,7313550,8576.71,247308000,1199450,0.00117272,0.164004,0.176204,1.70149
201623298,68638065,17328,947199,2989.82,21817200,445354,0.00315649,0.47018,0.47222,0.996248
201618394,68638065,16931,59135.1,26.53,2012770,3387.99,0.000448633,0.0572923,0.0572903,0.44497
201618769,68638065,16966,71341.3,0.8091,1573260,109.713,1.13413e-05,0.00153787,0.00157954,0.463427
201627155,68638065,111220764,34969,8.92589,1026700,1068.39,0.000255252,0.0305525,0,0
201593168,68638065,132,23459.7,3.09923,748437,507.271,0.000132109,0.0216231,0,0
201605119,68638065,15901,478967,1703.95,18721300,244680,0.00355755,0.510849,0.540368,0.73854
201618113,68638065,16900,489566,1.66041,12870400,226.588,3.3916e-06,0.000462834,0.000462834,0.802883
201627578,68638065,111220856,724434,998.516,17696800,151294,0.00137834,0.208844,0.23221,1.0927
201596840,68638065,700,608251,768.654,17574600,106511,0.00126371,0.17511,0.172775,0.53586
201606674,68638065,15996,174608,379.388,6553930,46924.1,0.0021728,0.26874,0.268767,0.733566
201604092,68638065,15821,7804680,7357.97,203065000,1078360,0.000942764,0.138168,0.149147,1.49432
201606569,68638065,15988,1074810,4926.67,39141900,646403,0.00458377,0.601413,0.531471,1.35226
201593731,68638065,232,722052,4884.53,28600100,644259,0.00676479,0.892261,0.827005,0.617089
201622811,68638065,17287,67282.1,131.311,1526920,20204.9,0.00195165,0.300302,0.300301,0.182932
201624018,68638065,17419,889098,209.173,18774700,26420.9,0.000235264,0.0297165,0.0309896,0.875761
201606042,68638065,15948,920608,3245.78,37529600,423456,0.00352569,0.459974,0.454139,0.732478
201620409,68638065,17093,9326710,10947.8,249839000,1644470,0.00117382,0.176318,0.173749,1.8131
201595378,68638065,502,7358450,8059.36,246340000,1055730,0.00109525,0.143472,0.142915,1.30769
201609790,68638065,16235,1197330,575.001,29550000,83676.4,0.000480238,0.069886,0.0702653,1.16465
201624722,68638065,17473,109144,337.852,2598610,59720.5,0.00309546,0.547169,0.505549,0.638448
201623880,68638065,17400,3109140,14044.4,86335300,2413500,0.00451713,0.776259,0.78588,1.14396
201593214,68638065,143,143023,737.189,4040400,124095,0.00515434,0.86766,0.865245,0.245112
201593644,68638065,196,305641,179.675,9340310,33765.9,0.000587864,0.110476,0.0991737,1.49704
201594512,68638065,361,7663620,10361.1,240072000,1365780,0.00135199,0.178216,0.203232,0.910088
201604166,68638065,15832,1417740,2449.86,27283600,378468,0.00172801,0.266952,0.248877,0.901436
201603643,68638065,15772,174748,20.3884,4905160,3389.29,0.000116673,0.0193953,0.0193861,1.92615
201622903,68638065,17301,464946,273.175,12019600,34205.9,0.000587541,0.0735695,0.0923769,1.52306
201602925,68638065,15719,69748.6,360.557,2299320,57552.7,0.00516938,0.825146,0.823691,0.919681
201609423,68638065,16203,244783,4.3241,7016580,595.569,1.7665e-05,0.00243305,0.00243305,0.968786
201620810,68638065,17117,32933,1.39166,676060,171.491,4.22573e-05,0.00520727,0,0
201594623,68638065,395,2973050,1537.21,63290700,210640,0.000517047,0.0708498,0.0728678,1.51244
201625666,68638065,17559,162046,40.3019,3511510,5718.81,0.000248707,0.0352912,0.0354044,0.824779
201617533,68638065,16849,287743,16.691,6863660,2643.26,5.80066e-05,0.0091862,0.0097299,0.840865
201623351,68638065,17337,232399,1278.78,5193420,184919,0.00550251,0.795696,0.797025,0.464423
201595399,68638065,510,318903,154.073,10590600,20753.7,0.000483135,0.0650786,0.0642205,0.918857
201612015,68638065,16420,373055,94.5283,9999520,17296.6,0.00025339,0.0463647,0.0470351,0.599235
201621672,68638065,17173,214791,235.651,6636970,34165.2,0.00109712,0.159063,0.182918,0.886079
201601608,68638065,15659,1116550,2443.1,31655400,341601,0.00218809,0.305945,0.304101,0.658584
201609805,68638065,16239,793058,371.941,20803400,52704.7,0.000468996,0.0664575,0.0664971,1.29112
201619336,68638065,17007,314721,15.3105,7815610,2133.55,4.86479e-05,0.00677917,0.00677917,0.799516
201622459,68638065,17251,2272960,1249.48,51770100,189208,0.000549714,0.0832432,0.0803516,0.966161
201626060,68638065,17596,1018150,2066.23,26393300,272247,0.0020294,0.267394,0.233416,0.895383
201593648,68638065,199,1330860,2830.04,38684700,400150,0.00212647,0.30067,0.318055,0.912566
201595354,68638065,494,1526120,587.887,41231200,77853.7,0.000385215,0.051014,0.0474442,1.26416
201627604,68638065,111220872,195307,36.3484,3849750,4577.07,0.000186109,0.0234352,0.0226781,0.794626
201600818,68638065,15577,6914020,12703.2,189234000,1868680,0.00183731,0.270275,0.258744,1.3933
201594825,68638065,433,904904,712.812,28273500,88347.2,0.000787721,0.0976316,0.109767,1.00236
201627646,68638065,111220884,29121.5,26.8413,761812,4091.41,0.000921702,0.140495,0,0
201600037,68638065,1132,6807670,4645.95,178728000,664506,0.000682458,0.0976114,0.10182,1.4257
201593833,68638065,255,599550,100.857,15294900,18059.2,0.000168222,0.0301213,0.0308096,0.924761
201601046,68638065,15590,1677970,4130.86,51546800,636582,0.00246182,0.379377,0.379376,1.33395
201609531,68638065,16219,209814,12.7939,5631930,1697.82,6.09771e-05,0.008092,0.008092,2.0658
201597424,68638065,785,466474,2196.14,12940900,336264,0.00470796,0.720864,0.730034,0.510817
201617307,68638065,16823,859760,131.273,20072900,21765.4,0.000152686,0.0253157,0.0270623,1.12815
201595706,68638065,589,5971310,11617.3,178858000,1861570,0.00194552,0.311753,0.311808,1.69853
201612824,68638065,16486,4312190,3176.7,109841000,482898,0.000736679,0.111984,0.114956,2.28039
201613946,68638065,16600,222971,131.571,6170610,16344.3,0.000590081,0.0733022,0.0315431,1.04922
201595531,68638065,551,536613,46.7952,18054000,6230.37,8.72049e-05,0.0116106,0.0113953,0.942319
201623686,68638065,17370,336477,62.4451,7548250,9667.06,0.000185585,0.0287302,0.028686,0.684659
201607078,68638065,16021,42617000,47120.4,1263240000,6105150,0.00110567,0.143256,0.154881,1.16699
201621730,68638065,17179,102152,8.9957,2163400,1039.22,8.80622e-05,0.0101733,0.0100989,0.657173
201592429,68638065,39,11040400,4619.8,273482000,709679,0.000418444,0.0642799,0.0632375,2.43008
201594354,68638065,329,7910250,3924.63,279785000,510931,0.000496145,0.064591,0.0657315,1.53564
201597031,68638065,727,408058,1020.34,15454900,135147,0.00250049,0.331196,0.328246,0.998619
201613113,68638065,16536,1339290,298.074,34984300,47619.3,0.00022256,0.0355555,0.0352578,1.2037
201593643,68638065,195,348350,55.6308,9608620,8473.64,0.000159698,0.0243251,0.0243308,0.499128
201611569,68638065,16408,34969,1.20061,853242,224.275,3.43335e-05,0.00641353,0,0
201617643,68638065,16859,149717,13.8411,4135010,1720.82,9.24488e-05,0.0114939,0.0120048,0.60538
201621419,68638065,17151,174845,8.47136,4609270,990.3,4.84507e-05,0.00566388,0.00566388,0.783831
201594247,68638065,318,69938,7.34114,1832300,905.53,0.000104966,0.0129476,0.0129476,0.364598
201599288,68638065,1046,637386,173.104,18874800,21655,0.000271585,0.0339747,0.0362585,0.774035
201600156,68638065,10683,3366780,4092.43,93354400,579309,0.00121553,0.172066,0.160948,1.54909
201592680,68638065,72,209814,54.4325,5737560,8565.16,0.000259432,0.0408226,0.0408226,0.298185
201621741,68638065,17180,464343,66.9469,10087200,9364.01,0.000144176,0.0201662,0.019243,1.4862
201595814,68638065,616,520223,24.4554,12843900,3383.93,4.70095e-05,0.00650477,0.00615375,0.762643
201606166,68638065,15956,22172200,42283.3,710844000,5766060,0.00190705,0.260058,0.244775,1.58447
201593608,68638065,183,1329510,957.637,37133900,140517,0.00072029,0.10569,0.104789,0.826903
201594697,68638065,403,2273500,10129.4,76125400,1493420,0.00445543,0.65688,0.686356,0.729658
201600171,68638065,10684,1599950,850.045,41797600,110053,0.000531293,0.0687854,0.0686271,1.08183
201592396,68638065,28,69938,30.0497,2483700,4139.8,0.000429662,0.0591924,0.0591924,0.357527
201608718,68638065,16143,2148750,2857.24,70555500,385156,0.00132972,0.179247,0.203068,1.01984
201620375,68638065,17090,139876,168.113,4013220,23873.2,0.00120187,0.170674,0.170674,0.697893
201599417,68638065,1064,5746720,1935.65,207436000,253732,0.000336827,0.0441526,0.0409927,1.30567
201611298,68638065,16394,520621,10.17,14215700,1699.06,1.95344e-05,0.00326353,0.00327885,1.11263
201599228,68638065,1037,1178820,1391.11,40566000,171330,0.00118009,0.14534,0.153659,1.17516
201598681,68638065,952,2027720,1503.26,66307400,189125,0.000741355,0.0932699,0.0819308,1.73182
201594450,68638065,358,91618.9,0.154916,1976260,20.4775,1.69088e-06,0.000223508,0.000222376,0.0913336
201608990,68638065,16162,489054,224.215,14329100,35790.8,0.000458468,0.0731838,0.0731469,1.97686
201598718,68638065,957,6388410,2211.76,162024000,267897,0.000346214,0.0419349,0.0415166,1.64495
201627991,68638065,127201621,34698.5,145.703,1009180,19155.5,0.00419912,0.552054,0,0
201608746,68638065,16146,208662,175.214,6560320,22368.9,0.000839705,0.107202,0.127692,1.38285
201606103,68638065,15951,587220,1736.36,14110700,256677,0.00295691,0.437106,0.426286,0.826044
201625729,68638065,17568,399077,234.22,7980080,30758.1,0.000586903,0.077073,0.0806938,0.605977
201609386,68638065,16197,335059,107.511,11759000,12872.8,0.000320873,0.0384196,0.0451446,0.746452
201595737,68638065,597,4551520,2651.08,134231000,424893,0.00058246,0.093352,0.0921286,2.23935
201607654,68638065,16039,4024050,2096.8,138025000,258046,0.000521066,0.064126,0.0733537,1.23406
201622207,68638065,17227,150020,231.792,4706990,32903.6,0.00154508,0.219329,0.192214,1.03675
201594225,68638065,314,34969,108.623,1272340,12955.4,0.00310628,0.370482,0,0
201612943,68638065,16521,55288.8,18.3378,1541380,2821.3,0.000331673,0.0510285,0.0491112,0.224533
201618059,68638065,16893,1019590,32.1728,24150500,5184.95,3.15546e-05,0.00508533,0.00548178,2.49853
201609369,68638065,16196,437248,211.011,15620500,26850,0.000482588,0.0614068,0.0733982,1.11716
