id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202256676,68744540,17140,524535,47844.2,31896800,8025140,0.0912126,15.2995,15.2995,0.104769
202250346,68744540,16388,944163,107730,69609300,17430200,0.114101,18.461,18.461,0.124588
202243888,68744540,1114,279752,31081.3,15865300,4375230,0.111103,15.6397,15.6397,0.101769
202240603,68744540,132,34969,4515.13,2201560,622034,0.129118,17.7882,0,0
202242920,68744540,969,1119010,94714.9,73531900,14208300,0.0846419,12.6972,12.6972,0.176867
202260319,68744540,17583,2091960,122212,89382200,19348200,0.0584198,9.24884,9.23671,0.426249
202253155,68744540,16692,11854500,1083530,698568000,163303000,0.0914023,13.7756,13.7756,0.246949
202247127,68744540,15854,8322620,732695,469637000,101240000,0.0880366,12.1644,12.1644,0.115233
202250547,68744540,16406,769318,82205.4,48573200,11752100,0.106855,15.276,15.276,0.0795617
202240733,68744540,173,725521,42705.3,36163500,6203730,0.0588615,8.55072,8.53344,0.255755
202241019,68744540,274,1713480,221726,117620000,35088100,0.129401,20.4776,20.4776,0.130816
202241650,68744540,523,3319640,308934,214056000,44470400,0.0930626,13.3962,13.3902,0.248229
202241599,68744540,487,244783,22171.1,15194400,3305220,0.0905746,13.5026,13.5026,0.296214
202241675,68744540,537,559504,43537.8,31427700,6026620,0.0778151,10.7714,10.7714,0.101285
202261146,68744540,111220758,34969,4230.12,2449620,719949,0.120968,20.5882,0,0
202248403,68744540,16124,25422500,2259450,1417940000,383793000,0.0888761,15.0966,15.0966,0.24206
202255579,68744540,16987,34969,2841.45,2067460,434957,0.0812563,12.4384,0,0
202259589,68744540,17479,594254,49495.6,33446600,7710670,0.0832902,12.9754,12.9729,0.30522
202242217,68744540,874,174845,14500.3,9250950,2178890,0.0829321,12.4619,12.4619,0.0982544
202254151,68744540,16791,1258880,113303,75372300,17901400,0.0900028,14.22,14.22,0.12965
202245191,68744540,15678,453944,42976.6,26006200,6290070,0.0946739,13.8565,13.8555,0.184266
202250866,68744540,16435,1433730,155814,87415100,24211600,0.108677,16.8871,16.8871,0.0733984
202254046,68744540,16776,629442,59754.6,37953500,9152190,0.0949327,14.5402,14.5402,0.106408
202252948,68744540,16669,3671740,351934,222805000,54020200,0.0958492,14.7124,14.7124,0.116761
202241687,68744540,549,62174900,6343870,3752790000,957519000,0.102033,15.4004,15.4004,0.161583
202240423,68744540,1,69938,3281.18,2840910,512006,0.0469155,7.32085,7.32085,0.514598
202247813,68744540,16027,15211500,1864170,952491000,273749000,0.12255,17.9962,17.9962,0.141968
202251477,68744540,16493,629442,64903.9,38201200,10156800,0.103113,16.1361,16.1361,0.111978
202240743,68744540,181,3287090,327908,206283000,46533000,0.0997565,14.1563,14.1563,0.130586
202241440,68744540,454,489566,44866.5,28293300,7820590,0.0916454,15.9745,15.9745,0.0921607
202259440,68744540,17460,3331830,271323,181870000,44822200,0.0814337,13.4527,13.406,0.253443
202240767,68744540,196,384659,37795.6,28592900,5450340,0.0982575,14.1693,14.1693,0.104427
202241601,68744540,489,209814,18315.3,14013800,2595220,0.0872932,12.3691,12.3691,0.0785896
202241836,68744540,667,559504,34080.9,24664000,5045380,0.0609126,9.0176,9.0176,0.334439
202252662,68744540,16632,1538640,139082,90722700,21767600,0.0903931,14.1473,14.1473,0.0931745
202244050,68744540,10677,5175410,210728,279045000,35899100,0.0407171,6.93647,6.93647,0.26422
202244923,68744540,15653,1911850,146712,115388000,21315400,0.0767384,11.1491,11.1288,0.241895
202247426,68744540,16007,57403000,5201210,2834740000,750303000,0.0906087,13.0708,13.0677,0.547027
202250203,68744540,16367,244783,23939.4,14285100,3575170,0.0977986,14.6054,14.6054,0.0500788
202259323,68744540,17446,416816,40902.9,27043300,7388850,0.0981317,17.7269,17.7064,0.157834
202261317,68744540,111220800,1083200,90858.3,68726400,15838800,0.0838798,14.6223,14.6196,0.17989
202247884,68744540,16040,5874790,775364,382990000,117303000,0.131982,19.9672,19.9672,0.0774334
202255227,68744540,16936,104907,8765.9,6405700,1449620,0.0835587,13.8182,13.8182,0.110337
202260522,68744540,17606,34775.5,1604.78,1124340,249389,0.0461468,7.17139,0,0
202253195,68744540,16697,6399330,619417,390291000,93465000,0.0967941,14.6054,14.6054,0.206838
202248273,68744540,16083,6364360,720742,416073000,110012000,0.113247,17.2856,17.2856,0.162758
202241918,68744540,685,2447830,244792,142213000,36250400,0.100004,14.8092,14.8092,0.110919
202242041,68744540,733,2622680,330904,167665000,53282600,0.12617,20.3161,20.3161,0.112574
202240571,68744540,106,174845,16465.4,11398600,2688390,0.0941713,15.3759,15.3759,0.0824263
202247709,68744540,16016,64295800,5491220,3133820000,785860000,0.0854055,12.2226,12.1935,0.531222
202244908,68744540,15633,419240,27872.1,22060700,4169940,0.0664825,9.94643,9.94408,0.202628
202246848,68744540,15816,1048990,100146,67308300,15258200,0.0954691,14.5456,14.5455,0.108904
202247223,68744540,15904,90629600,8095210,5687730000,1241200000,0.0893219,13.6953,13.6371,0.338056
202247395,68744540,15994,1223920,139353,77727200,19330100,0.113859,15.7936,15.7936,0.0995118
202256391,68744540,17100,594473,48652.9,34237700,8025870,0.081842,13.5008,13.5008,0.117292
202260248,68744540,17571,244663,20488.3,12550900,3410750,0.0837411,13.9406,13.9399,0.272918
202251220,68744540,16466,3741680,370486,224501000,56615600,0.0990159,15.131,15.131,0.125449
202249717,68744540,16301,174845,14819.3,9186640,2264130,0.0847568,12.9494,12.9494,0.152797
202251008,68744540,16450,1258880,125789,73894500,18817900,0.0999212,14.9481,14.9481,0.0853421
202258976,68744540,17416,12689200,1177210,752457000,194251000,0.0927728,15.3084,15.2558,0.261285
202247911,68744540,16044,1568470,171986,85789700,24734200,0.109652,15.7696,15.7265,0.336799
202248443,68744540,16137,419628,33950.6,22356500,5941860,0.0809063,14.1598,14.1598,0.328348
202242085,68744540,750,174845,8134.4,5139900,1113030,0.0465235,6.36583,6.36583,0.258408
202241613,68744540,498,1363790,106088,77387600,14377400,0.0777892,10.5423,10.5423,0.155953
202247916,68744540,16046,1568470,171986,85789700,24734200,0.109652,15.7696,15.7265,0.336799
202259624,68744540,17484,209814,20412.5,13133500,3181930,0.0972885,15.1655,15.1655,0.0648032
202254056,68744540,16777,629442,59754.6,37953500,9152190,0.0949327,14.5402,14.5402,0.106408
202256471,68744540,17112,349690,30278.7,21517300,4980480,0.0865874,14.2425,14.2425,0.0787503
202240458,68744540,26,7972930,870612,517321000,132940000,0.109196,16.674,16.674,0.0773018
202248222,68744540,16078,839256,86461.5,55127300,13383300,0.103022,15.9466,15.9466,0.105713
202259224,68744540,17434,873784,93728.5,57761800,15537900,0.107267,17.7823,17.7819,0.0686184
202252482,68744540,16612,1713480,159725,101334000,24667400,0.093217,14.3961,14.3961,0.0853919
202241373,68744540,426,769318,77218.1,52157100,11973600,0.100372,15.5639,15.5639,0.203745
202241815,68744540,649,244783,27494.9,14485900,4130530,0.112324,16.8742,16.8742,0.142921
202249757,68744540,16310,15036700,1368280,869673000,212393000,0.0909959,14.125,14.125,0.2112
202261156,68744540,111220760,909194,92866.5,60244200,15217900,0.102142,16.7378,16.7378,0.0973207
202241704,68744540,564,2657640,257053,173401000,37737000,0.096722,14.1994,14.1994,0.147177
202244100,68744540,10684,2133040,114752,149313000,19397100,0.0537973,9.09367,9.0936,0.17971
202260360,68744540,17589,629152,45093.5,29969400,7290400,0.0716734,11.5877,11.5872,0.245032
202261436,68744540,111220830,1641300,159977,106237000,26889500,0.0974697,16.383,16.3776,0.169227
202247356,68744540,15971,5769880,588930,372665000,86568700,0.10207,15.0035,15.0035,0.210753
202254328,68744540,16822,1049070,67475.3,66485600,11253700,0.0643191,10.7273,10.7273,0.176245
202261613,68744540,111220896,104831,4492.95,3416620,700595,0.042859,6.6831,6.68221,0.224724
202242858,68744540,957,7273550,408694,480388000,67191500,0.0561891,9.23779,9.23779,0.126862
202242172,68744540,839,524526,47600.3,28307800,7509040,0.0907493,14.3159,14.3158,0.16658
202254502,68744540,16851,454597,32914.3,28646800,5100100,0.0724034,11.2189,11.2189,0.153167
202243480,68744540,1044,174845,15328.1,10250600,2362620,0.0876668,13.5126,13.5126,0.107026
202252730,68744540,16640,174845,15786.7,10065800,2310720,0.0902899,13.2158,13.2158,0.045416
202242135,68744540,804,104907,10137.3,6434480,1627890,0.0966317,15.5175,15.5175,0.0674873
202242353,68744540,906,559504,71869.1,35547900,10709000,0.128452,19.1402,19.1402,0.120621
202250180,68744540,16364,2657640,209851,151988000,34354200,0.0789612,12.9266,12.9266,0.201802
202241466,68744540,469,34969,4658,2393180,698982,0.133204,19.9886,0,0
202241110,68744540,319,2342700,250271,153578000,36623400,0.10683,15.633,15.6329,0.10606
202244652,68744540,15589,4125230,384611,257806000,55981300,0.0932339,13.5705,13.5697,0.231757
202252838,68744540,16655,104907,10725.7,6467700,1576900,0.10224,15.0314,15.0314,0.0387088
202260143,68744540,17555,69935.1,7439.4,4460320,1204720,0.106376,17.2262,17.2262,0.0108246
202260311,68744540,17581,2091960,122212,89382200,19348200,0.0584198,9.24884,9.23671,0.426249
202260654,68744540,17734,34468.2,107.542,393667,15775.7,0.00312002,0.45769,0,0
202246772,68744540,15807,943725,93198.5,60507200,14379200,0.098756,15.2367,15.2357,0.126055
202253709,68744540,16730,279752,31560.1,18879400,5060360,0.112815,18.0888,18.0888,0.128944
202245467,68744540,15697,617645,37243.6,28402600,5618460,0.0602994,9.09658,9.06807,0.35838
202258428,68744540,17359,69938,4998.18,3698820,829874,0.0714659,11.8659,11.8659,0.217748
202259530,68744540,17471,417178,38786.5,25113600,6393750,0.0929736,15.3262,15.3102,0.129505
202249344,68744540,16265,594473,55355,39507600,7800520,0.0931161,13.1217,13.1217,0.239606
202254357,68744540,16826,314721,17135.3,20273900,2918880,0.0544459,9.27451,9.27451,0.138705
202255978,68744540,17040,209814,17987.5,12089900,2953980,0.0857308,14.079,14.079,0.0728335
202240481,68744540,42,279752,29678.6,17783900,4506530,0.106089,16.109,16.109,0.0381024
202240632,68744540,146,10770300,951111,649792000,157008000,0.0883088,14.5779,14.5779,0.143092
202253790,68744540,16738,1049070,90031.8,61897000,14388800,0.0858206,13.7157,13.7157,0.209581
202255429,68744540,16964,174845,19201.4,11792300,3125650,0.10982,17.8767,17.8767,0.100622
202251536,68744540,16499,489566,47379.9,30213000,7767460,0.0967793,15.866,15.866,0.095783
202240426,68744540,2,384659,46281.5,24488900,6625800,0.120318,17.2251,17.2251,0.0823677
202241898,68744540,674,34969,3565.79,2301670,559152,0.10197,15.9899,0,0
202251723,68744540,16526,34969,3814.26,2217030,561365,0.109075,16.0532,0,0
202241933,68744540,694,944163,100304,62711400,14000700,0.106236,14.8287,14.8287,0.236918
202250724,68744540,16422,1049070,103931,61942300,15237000,0.0990693,14.5243,14.5243,0.154889
202241116,68744540,322,56458200,4930020,2820660000,696460000,0.0873216,12.3359,12.3277,0.4969
202241171,68744540,359,2972360,249143,172063000,34285400,0.0838197,11.5347,11.5347,0.181583
202247367,68744540,15978,174845,16204.9,11610400,2325600,0.0926817,13.3009,13.3009,0.153134
202248777,68744540,16194,734349,76504.1,44486100,11662000,0.104179,15.8807,15.8807,0.0782387
202255217,68744540,16935,524535,43189.3,33242900,7152870,0.0823384,13.6366,13.6366,0.141395
202259137,68744540,17423,209814,19872.6,13555700,3132850,0.0947155,14.9316,14.9316,0.111768
202247168,68744540,15874,559504,43429.4,32558600,6357100,0.0776213,11.362,11.362,0.173152
202251818,68744540,16537,909194,85925.4,52539100,12878700,0.0945073,14.165,14.165,0.178595
202241080,68744540,296,2902430,295709,192171000,45342900,0.101883,15.6224,15.6224,0.208497
202255928,68744540,17033,1853360,158164,116375000,26277700,0.0853393,14.1784,14.1784,0.233795
202241087,68744540,303,1748450,189560,110536000,26524500,0.108416,15.1703,15.1703,0.134579
202242183,68744540,846,699380,50428.1,42515200,8368900,0.072104,11.9662,11.9662,0.113329
202245228,68744540,15681,486584,31061.9,23247000,4689550,0.0638367,9.6377,9.61813,0.349612
202255243,68744540,16938,47405300,2113020,2741530000,359677000,0.0445734,7.58728,7.58627,0.316592
202256918,68744540,17168,314721,34209,22359600,5766780,0.108696,18.3235,18.3235,0.0923321
202257326,68744540,17217,1572610,152922,98279400,27945800,0.0972409,17.7703,17.7659,0.372388
202256854,68744540,17159,489566,34680.3,25766300,5592290,0.0708389,11.423,11.423,0.133913
202241588,68744540,481,697441,58760.2,43330000,9365420,0.0842511,13.4283,13.4184,0.253142
202241819,68744540,653,69938,5867.2,4175850,966040,0.0838915,13.8128,13.8128,0.365198
202260532,68744540,17612,34945.2,3076.35,1763260,503295,0.0880337,14.4024,0,0
202249010,68744540,16235,1398760,133834,84856200,19783800,0.0956805,14.1438,14.1438,0.186657
202259884,68744540,17514,419599,35509.4,22211100,5784190,0.084627,13.7851,13.7849,0.211439
202248678,68744540,16177,3566840,360500,221089000,56074100,0.10107,15.721,15.721,0.113349
202242115,68744540,781,69938,6318.96,4368520,1053610,0.0903509,15.0649,15.0649,0.0742448
202249763,68744540,16313,15036700,1368280,869673000,212393000,0.0909959,14.125,14.125,0.2112
202261535,68744540,111220858,139736,14237.5,8931540,2380000,0.101889,17.0322,17.0321,0.0485573
202257990,68744540,17302,104907,11955.9,7458110,1998350,0.113966,19.0487,19.0487,0.168008
202242152,68744540,821,4043380,305064,170926000,43076400,0.0754478,10.6535,10.5833,0.256906
202258285,68744540,17340,2828820,234434,156706000,39634600,0.0828736,14.011,14.0018,0.223522
202249508,68744540,16281,104907,9150.51,6674760,1287510,0.087225,12.2728,12.2728,0.184399
202258251,68744540,17336,139805,10419.5,7234550,1800270,0.0745287,12.877,12.8767,0.115975
202252128,68744540,16574,384659,40824.7,23815300,6371440,0.106132,16.5639,16.5639,0.0428708
202260896,68744540,111220688,69938,8863.86,5090260,1485310,0.126739,21.2376,21.2376,0.0505929
202256832,68744540,17156,11045600,942332,661380000,160776000,0.0853129,14.5557,14.5526,0.329384
202241068,68744540,289,209814,26986.6,12162100,3822100,0.128622,18.2166,18.2166,0.05503
202243587,68744540,1074,167925,6679.82,5073230,916029,0.0397786,5.45499,5.38493,0.373864
202249820,68744540,16322,7588270,694743,434558000,107801000,0.0915548,14.2062,14.2062,0.172414
202251236,68744540,16469,2447830,253261,148958000,39037900,0.103464,15.948,15.948,0.111927
202245484,68744540,15699,489460,31730,23409400,4842790,0.0648266,9.89414,9.89324,0.36458
202241816,68744540,651,2377890,231804,147939000,36610000,0.097483,15.396,15.396,0.201326
202247466,68744540,16012,16540300,1990540,1005050000,287120000,0.120345,17.3588,17.3588,0.214108
202243824,68744540,1098,943456,103637,64100000,16433700,0.109849,17.4186,17.4187,0.0534413
202244306,68744540,10710,3182180,200928,201221000,31875000,0.0631416,10.0167,10.0167,0.242207
202253052,68744540,16683,839256,90686.9,55008000,13962700,0.108056,16.637,16.637,0.0729158
202260495,68744540,17596,1210500,35854.3,32141400,5668020,0.0296193,4.68236,4.65809,0.754301
202245956,68744540,15772,174845,16231.6,11572800,2351510,0.0928342,13.4491,13.4491,0.107206
202241163,68744540,353,1258880,118446,78754700,15804300,0.0940885,12.5542,12.5542,0.15632
202251637,68744540,16520,4196280,423690,252046000,63751300,0.100968,15.1923,15.1923,0.134431
202258891,68744540,17404,104907,11722.7,6525140,1977150,0.111744,18.8467,18.8467,0.142895
202241162,68744540,351,4685850,397726,273715000,54651700,0.0848782,11.6632,11.6632,0.17241
202242837,68744540,951,3007330,158805,197369000,26367100,0.0528059,8.76759,8.76759,0.108796
202253951,68744540,16765,209814,20685.9,13540800,3090840,0.0985918,14.7313,14.7313,0.0634866
202242126,68744540,795,22590000,2231910,1413580000,343413000,0.0988008,15.202,15.202,0.173695
202254166,68744540,16794,69938,7379.72,4740200,1200290,0.105518,17.1622,17.1622,0.014189
202245784,68744540,15733,209814,11992.2,9039260,1861010,0.0571563,8.86981,8.86981,0.200841
202253345,68744540,16712,314721,24667.8,16540100,3610560,0.07838,11.4723,11.4723,0.0932902
202255921,68744540,17031,1853360,158164,116375000,26277700,0.0853393,14.1784,14.1784,0.233795
202257648,68744540,17258,1363100,117344,88952200,20176600,0.0860862,14.802,14.8012,0.110971
202241765,68744540,608,349690,45644.6,23089200,6611440,0.130529,18.9066,18.9066,0.0504888
202247098,68744540,15842,8672180,724669,485225000,105993000,0.0835625,12.2222,12.2223,0.21246
202240660,68744540,159,11609700,1134430,745597000,172180000,0.0977136,14.8307,14.8307,0.257561
202241386,68744540,433,1153980,150551,71577900,22332700,0.130463,19.3528,19.3528,0.0992927
202260168,68744540,17558,243804,23692.2,14331600,3854910,0.0971773,15.8115,15.804,0.08122
202250116,68744540,16355,7203610,668307,428490000,106251000,0.0927739,14.7497,14.7497,0.170867
202259539,68744540,17472,573638,29998.1,24775900,4926300,0.0522945,8.58782,8.50146,0.454108
202258345,68744540,17346,1119000,92702.2,62321900,15765500,0.0828436,14.0889,14.0889,0.0797182
202255154,68744540,16929,1853360,125980,115846000,21351800,0.0679742,11.5206,11.5206,0.199643
202257748,68744540,17272,839249,67177.2,48197100,11245300,0.0800444,13.3993,13.3993,0.0992325
202247861,68744540,16037,5201050,382927,230984000,55878800,0.0736251,10.7438,10.6272,0.346582
202257827,68744540,17283,804285,65930.3,45002200,11090600,0.0819738,13.7893,13.7893,0.110989
202253384,68744540,16715,34969,3078.08,1862670,456890,0.088023,13.0656,0,0
202254294,68744540,16818,58607900,3455410,3890220000,577606000,0.058958,9.85542,9.85542,0.228055
202255759,68744540,17009,244783,21197.7,14138900,3282760,0.0865981,13.4109,13.4109,0.0380266
202251928,68744540,16548,1608570,158727,96920400,24245600,0.0986757,15.0727,15.0727,0.155913
202240461,68744540,27,209814,23086.8,12698900,3621710,0.110034,17.2615,17.2615,0.0978706
202242139,68744540,809,4755780,402715,277624000,55327100,0.0846789,11.6336,11.6336,0.172967
202254109,68744540,16785,209814,21058.9,13077300,3300500,0.100369,15.7306,15.7306,0.168466
202247216,68744540,15902,418865,38111.2,26058800,5741960,0.0909868,13.7084,13.6975,0.209361
202248543,68744540,16154,1119010,119194,75442000,17850900,0.106517,15.9524,15.9524,0.152214
202257432,68744540,17228,244783,10852.7,9584500,1714030,0.0443359,7.00223,7.00223,0.395888
202241725,68744540,577,1363790,99146.2,62499000,13458700,0.072699,9.86861,9.86861,0.232998
202257662,68744540,17259,104817,8570.04,6824610,1434020,0.0817618,13.6811,13.6813,0.0448202
202240619,68744540,138,4511000,472881,270096000,71734500,0.104828,15.9021,15.9021,0.122533
202240473,68744540,36,209814,9354.35,8470580,1177560,0.044584,5.61241,5.61241,0.190879
202257549,68744540,17244,1153910,97392.4,72151800,16234900,0.0844022,14.0695,14.0694,0.13662
202260540,68744540,17614,34945.2,3076.35,1763260,503295,0.0880337,14.4024,0,0
202244894,68744540,15632,419240,27872.1,22060700,4169940,0.0664825,9.94643,9.94408,0.202628
202257275,68744540,17207,3076280,292292,187777000,51822500,0.0950147,16.8458,16.8439,0.313974
202242367,68744540,909,7623240,619736,375918000,95189000,0.0812956,12.4867,12.4867,0.420588
202248476,68744540,16142,2832490,287335,170616000,49765400,0.101443,17.5695,17.5695,0.159296
202257685,68744540,17262,139866,11994.9,9161310,2144800,0.0857599,15.3347,15.3347,0.0936992
202259711,68744540,17497,871698,83872.8,53347000,13486000,0.0962177,15.4709,15.4592,0.136525
202254532,68744540,16854,1993230,171863,122332000,26496800,0.0862234,13.2934,13.2934,0.182009
202244619,68744540,15583,209791,16830.5,13978500,2378190,0.0802251,11.336,11.3361,0.157277
202261631,68744540,111220900,244762,22464,13271300,3596710,0.0917789,14.6947,14.6948,0.157683
202242018,68744540,723,4161310,519165,266101000,74676300,0.12476,17.9454,17.9454,0.156963
202245590,68744540,15715,174821,11443.7,8258060,1681170,0.0654591,9.61652,9.61571,0.499927
202250373,68744540,16391,139876,14426.4,9214030,2152370,0.103137,15.3877,15.3877,0.00790798
202258117,68744540,17317,1083200,90858.3,68726400,15838800,0.0838798,14.6223,14.6196,0.17989
202242200,68744540,860,524535,52757.2,34688100,8167780,0.100579,15.5715,15.5715,0.0417948
202248842,68744540,16204,244783,20264.4,15473900,2939810,0.082785,12.0098,12.0098,0.126328
202259596,68744540,17481,594254,49495.6,33446600,7710670,0.0832902,12.9754,12.9729,0.30522
202243958,68744540,1128,1818390,216942,103572000,31018500,0.119305,17.0582,17.0582,0.157368
202248346,68744540,16109,1748450,121779,75450100,18857600,0.0696496,10.7854,10.7854,0.453752
202243416,68744540,1025,8003780,321311,496279000,55993100,0.0401449,6.99583,6.99454,0.259996
202241756,68744540,597,5035540,558591,350193000,84881900,0.11093,16.8566,16.8566,0.183214
202243668,68744540,1084,2867460,264955,172108000,40848100,0.0924008,14.2454,14.2454,0.156004
202255713,68744540,17001,174845,19668.8,11808500,3124270,0.112493,17.8688,17.8688,0.0974907
202241112,68744540,320,3587860,70685.9,72696400,9576160,0.0197014,2.66905,2.66641,1.00473
202244883,68744540,15630,594309,58622.4,34720300,8433600,0.0986396,14.1906,14.1896,0.183303
202254024,68744540,16774,524535,51363.8,32716700,7888080,0.0979226,15.0382,15.0382,0.124617
202251115,68744540,16460,629442,63727.2,37929400,9552850,0.101244,15.1767,15.1767,0.0681355
202253471,68744540,16723,314721,28131.6,18134800,4248880,0.0893858,13.5005,13.5005,0.0469624
202253037,68744540,16681,1678510,179534,109256000,27624900,0.10696,16.458,16.458,0.0696062
202253134,68744540,16690,3951500,352189,241251000,52012300,0.0891281,13.1627,13.1627,0.185206
202259192,68744540,17431,1013520,107966,66693400,17917900,0.106526,17.6789,17.6785,0.0673735
202259660,68744540,17489,454573,48653.4,31914700,8008650,0.107031,17.618,17.618,0.0464818
202261342,68744540,111220814,34969,1413.7,1410410,223524,0.0404271,6.39205,0,0
202249275,68744540,16259,2098140,194814,132885000,29896300,0.0928507,14.2489,14.2489,0.159403
202254639,68744540,16868,1398760,139168,88402600,21630700,0.0994936,15.4642,15.4642,0.128533
202261421,68744540,111220828,34969,4424.06,2287960,741517,0.126514,21.205,0,0
202245812,68744540,15738,558503000,50969100,32094600000,7597730000,0.0912602,13.6037,13.5828,0.357121
202242244,68744540,883,279752,26818.7,18614900,4138970,0.0958658,14.7951,14.7951,0.0706943
202244778,68744540,15608,594466,53678.8,35284300,8052560,0.0902974,13.5459,13.5458,0.189371
202240489,68744540,48,10630600,1067540,690168000,163148000,0.100421,15.347,15.347,0.234669
202240544,68744540,88,3321540,321648,213653000,45506200,0.096837,13.7003,13.7,0.135952
202241783,68744540,623,128944000,11234700,7705000000,1597020000,0.0871286,12.3854,12.383,0.213895
202247147,68744540,15863,1387100,121688,88769400,20011800,0.0877282,14.427,14.4135,0.201464
202245421,68744540,15694,908788,85724.9,55786200,12581600,0.0943288,13.8444,13.8425,0.247824
202247342,68744540,15963,804272,79851.6,56811300,11762800,0.0992844,14.6254,14.6254,0.138882
202240931,68744540,233,979132,123716,59464100,18022000,0.126353,18.4061,18.4061,0.0841616
202241623,68744540,503,3706710,383155,226734000,58375500,0.103368,15.7486,15.7486,0.109279
202249993,68744540,16337,244783,24683.2,15597000,3551610,0.100837,14.5092,14.5092,0.119278
202259246,68744540,17437,6675770,566626,375226000,95925400,0.084878,14.3692,14.2803,0.300925
202257283,68744540,17209,3076280,292292,187777000,51822500,0.0950147,16.8458,16.8439,0.313974
202248268,68744540,16082,10071100,1316520,727412000,204831000,0.130723,20.3386,20.3386,0.123054
202258911,68744540,17406,591711,54055,34256600,8900330,0.0913537,15.0417,15.016,0.207598
202241767,68744540,610,3182180,372313,209246000,59223100,0.116999,18.6109,18.6109,0.249883
202242027,68744540,726,15596200,1522370,927886000,251505000,0.0976118,16.1261,16.1261,0.300905
202245995,68744540,15780,384659,24021.6,21764200,3281690,0.0624492,8.53143,8.53143,0.112325
202247312,68744540,15950,1992790,145603,104421000,22624400,0.0730648,11.3531,11.3525,0.350409
202258378,68744540,17352,44159200,3723550,2445610000,610271000,0.0843211,13.8198,13.7734,0.350473
202241220,68744540,386,15686200,1389110,925020000,224439000,0.0885566,14.3081,14.3034,0.255854
202244372,68744540,10728,1014100,55276.4,68315100,9302630,0.0545077,9.17328,9.17328,0.0757238
202245037,68744540,15662,977746,82020.7,59682900,11750800,0.0838875,12.0182,12.0146,0.226146
202250335,68744540,16387,1119010,125396,81547700,20065600,0.11206,17.9316,17.9316,0.139101
202243032,68744540,989,1328820,73741.9,81654200,12240400,0.0554942,9.21146,9.21146,0.266456
202252843,68744540,16656,209814,24224.1,14381400,3693850,0.115455,17.6054,17.6054,0.054625
202242146,68744540,818,5035540,344850,257052000,52629100,0.0684833,10.4515,10.4515,0.15432
202260407,68744540,17594,486010,16129.5,15278400,2501430,0.0331876,5.14687,5.14023,0.590288
202247274,68744540,15926,384659,37225.9,26622500,5561660,0.0967765,14.4587,14.4587,0.123749
202256505,68744540,17116,384659,34694.2,24527000,5789090,0.0901947,15.0499,15.0499,0.106714
202242102,68744540,771,62879900,5377620,3770450000,896796000,0.0855222,14.262,14.2515,0.3077
202253372,68744540,16714,104907,9113.04,5747640,1336730,0.0868678,12.742,12.742,0.101916
202256176,68744540,17070,104907,7386.7,5797700,1151110,0.0704119,10.9727,10.9727,0.076905
202244362,68744540,10726,419628,21867.2,27304100,3659770,0.052111,8.72145,8.72145,0.09204
202260131,68744540,17553,104888,8203.6,4762030,1292730,0.0782132,12.3249,12.3249,0.15414
202247449,68744540,16010,7972600,545805,339843000,77758600,0.0684601,9.75323,9.75308,0.616434
202248353,68744540,16111,349690,38516.8,19651000,5735640,0.110146,16.4021,16.4021,0.14646
202260878,68744540,111220686,594473,48652.9,34237700,8025870,0.081842,13.5008,13.5008,0.117292
202249088,68744540,16247,6853920,627911,421913000,95460800,0.0916133,13.9279,13.9279,0.186352
202241778,68744540,620,1223920,135884,79375300,19885200,0.111024,16.2472,16.2472,0.152184
202242483,68744540,926,5105470,429601,261726000,66236100,0.0841452,12.9735,12.9735,0.375134
202255754,68744540,17008,839256,80481.8,51896100,12596300,0.0958967,15.0088,15.0088,0.150165
202249443,68744540,16273,34969,3176.21,2244160,503241,0.0908293,14.3911,0,0
202240643,68744540,149,2657640,247694,165525000,35644400,0.0932006,13.412,13.412,0.149219
202259390,68744540,17453,34969,3158.73,1802620,526995,0.0903295,15.0704,0,0
202252234,68744540,16586,139876,14514.6,8708280,2255000,0.103768,16.1214,16.1214,0.0307552
202240784,68744540,206,174817,15090,10039300,2544870,0.0863188,14.5573,14.5569,0.238002
202243528,68744540,1064,8217240,382474,507558000,64578400,0.0465453,7.85888,7.85881,0.191481
202245075,68744540,15664,450441,32317.2,25209900,4963380,0.0717456,11.0189,10.9947,0.213007
202256262,68744540,17082,314721,28309.6,18786200,4410990,0.0899515,14.0155,14.0155,0.151911
202260715,68744540,111220636,279752,30124.4,18920500,4880000,0.107683,17.444,17.444,0.0881481
202247806,68744540,16026,15701100,1765030,943222000,254490000,0.112415,16.2084,16.2084,0.234481
202248583,68744540,16160,384659,43522.3,25932800,6451310,0.113145,16.7715,16.7715,0.0823485
202257095,68744540,17193,209806,17609,13839200,2919830,0.0839297,13.9168,13.9168,0.0839732
202258334,68744540,17345,453845,45514.5,27907400,7679540,0.100287,16.9211,16.9132,0.148684
202244000,68744540,1142,419628,47511.6,26668200,6884320,0.113223,16.4058,16.4058,0.0776078
202254656,68744540,16870,244783,25598.1,15924600,3968150,0.104575,16.2109,16.2109,0.0788991
202242114,68744540,780,384659,43423.4,26538800,7131740,0.112888,18.5404,18.5404,0.108204
202249252,68744540,16257,384659,34401.8,23596700,5480270,0.0894344,14.2471,14.2471,0.158953
