id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201802945,68667001,16358,3485510,25523.6,120990000,3458780,0.00732279,0.992331,1.01614,0.556969
201804725,68667001,16857,837442,5361.8,31967800,656331,0.00640259,0.783733,0.783029,0.460037
201788592,68667001,126,72072.2,719.024,2155100,102689,0.00997644,1.42481,1.4307,0.290922
201802704,68667001,16320,676624,1217.62,21752200,148697,0.00179955,0.219763,0.233792,0.960544
201807984,68667001,17456,307907,1857.99,9028300,225722,0.00603425,0.733086,0.739127,0.225983
201799034,68667001,15903,354228000,2858160,12291000000,366956000,0.0080687,1.03593,1.01032,0.864827
201790331,68667001,361,10292200,52102.4,320794000,6487990,0.00506234,0.630381,0.629508,0.988965
201790483,68667001,403,3601760,37505,138860000,5335810,0.010413,1.48145,1.48145,0.712922
201797631,68667001,15701,398106,3310.44,14785900,483653,0.00831548,1.21489,1.20376,0.500305
201809197,68667001,111220758,19416,172.663,669999,21600,0.00889279,1.11248,0,0
201791720,68667001,601,699380,9942.98,27332900,1189950,0.0142169,1.70144,1.70144,0.339957
201791931,68667001,626,849211,1893.1,28382300,275873,0.00222925,0.324858,0.322047,1.67418
201805712,68667001,17126,1018730,8858.54,34667300,1172270,0.00869564,1.15072,1.12929,0.60114
201807605,68667001,17402,1107940,15493.9,31932500,1844940,0.0139844,1.6652,1.63911,0.598344
201795557,68667001,1081,94699.6,249.378,3542710,31437.4,0.00263335,0.331969,0.324548,0.37503
201808645,68667001,17579,110177,418.221,2863580,50971.4,0.00379589,0.462631,0.459677,0.176114
201790219,68667001,333,82207.5,101.802,2587070,12575.6,0.00123836,0.152974,0.153289,0.29547
201795964,68667001,1117,7490410,52243.7,234849000,6458750,0.00697474,0.862269,0.856376,0.608422
201804092,68667001,16568,104907,878.733,3959370,108510,0.0083763,1.03434,1.03434,0.213609
201804855,68667001,16896,375200,4530.61,12848000,690726,0.0120752,1.84095,1.83187,0.450289
201800315,68667001,16023,8131380,36451.2,204864000,4587230,0.00448278,0.56414,0.565505,0.771253
201790103,68667001,322,55987800,374960,1877210000,46188100,0.00669717,0.824967,0.822566,0.882391
201805632,68667001,17116,384420,5708.07,14027400,735404,0.0148485,1.91302,1.91233,0.464857
201808307,68667001,17533,110729,972.501,3037320,119602,0.00878271,1.08013,1.08014,0.361392
201788218,68667001,38,193776,181.391,5977540,21344.6,0.000936086,0.110151,0.110151,0.66929
201807905,68667001,17444,1323880,13876.1,45312500,1910080,0.0104814,1.44279,1.38656,0.482296
201803897,68667001,16479,438541,1526.65,13524300,252122,0.0034812,0.574911,0.603772,1.03423
201791337,68667001,495,3116940,30995.3,106617000,4108250,0.00994413,1.31804,1.3133,0.572518
201800743,68667001,16077,14927300,59726.7,542177000,7703270,0.00400118,0.516054,0.457157,1.50971
201806221,68667001,17223,5850900,56138.4,196948000,7116870,0.00959482,1.21637,1.22156,0.65068
201807050,68667001,17311,2424050,27156.6,81263600,3441600,0.011203,1.41977,1.38642,0.507894
201789614,68667001,214,628910,2174.17,18279500,264578,0.00345704,0.420692,0.406195,0.370233
201803713,68667001,16452,489566,1869.31,16083800,229292,0.0038183,0.468357,0.468357,0.471008
201797906,68667001,15761,27682.3,31.3047,731317,3852.05,0.00113086,0.139152,0,0
201804243,68667001,16666,249141,1210.59,9754490,146935,0.00485907,0.589766,0.589766,0.10966
201807081,68667001,17318,2764190,32700.5,84234700,4101830,0.01183,1.48392,1.48322,0.525117
201799869,68667001,15978,170962,3289.69,7555290,488041,0.0192423,2.85468,2.81772,0.4959
201789121,68667001,154,398503,3913.8,13120600,482110,0.00982125,1.2098,1.17722,0.376454
201794004,68667001,902,419628,5154.94,15536700,629194,0.0122845,1.49941,1.49941,0.652673
201799718,68667001,15966,176032,2330.37,7655330,311552,0.0132383,1.76986,1.62705,0.427794
201806546,68667001,17265,209615,3152.64,8207620,405101,0.0150401,1.9326,1.93163,0.507859
201790228,68667001,337,6334230,82180.5,232059000,10169300,0.012974,1.60545,1.5915,0.610962
201805564,68667001,17095,5261190,46046.9,175530000,5884190,0.00875219,1.11841,1.11604,0.73515
201788505,68667001,104,5088990,64256.2,203800000,8190270,0.0126265,1.60941,1.61002,0.700996
201804548,68667001,16767,382418,2093.62,14475500,266841,0.00547471,0.697775,0.69472,0.66783
201805044,68667001,16986,2415980,7302,72581700,907078,0.00302238,0.375449,0.366898,0.662716
201807640,68667001,17405,26735.2,305.634,919785,37387.5,0.0114319,1.39844,0,0
201802261,68667001,16255,238814,390.907,7474800,53892.5,0.00163687,0.225668,0.230705,0.426464
201803912,68667001,16481,629371,4962.42,24157900,622445,0.00788473,0.988996,0.988926,0.472817
201791740,68667001,602,67411.3,168.752,2266880,20869.9,0.00250332,0.309591,0.31156,0.364149
201806515,68667001,17261,244425,3059.03,9136320,388415,0.0125152,1.5891,1.58811,0.566183
201788498,68667001,103,27682.3,12.5616,804594,1491.22,0.000453778,0.053869,0,0
201801641,68667001,16178,244783,1495.56,8531850,189398,0.00610975,0.773739,0.773739,0.514538
201806413,68667001,17249,69938,1029.51,2709630,129425,0.0147203,1.85057,1.85057,0.302786
201788094,68667001,26,4404160,13667.3,151690000,1666840,0.00310328,0.37847,0.370531,0.608292
201797151,68667001,15659,471486,1365.77,15270000,173860,0.00289674,0.368748,0.384606,0.645552
201799052,68667001,15907,37382400,290303,1282960000,38625500,0.00776578,1.03325,0.985691,0.718209
201809524,68667001,111220822,113449,579.059,3759630,69519.6,0.00510415,0.612785,0.649439,0.340913
201807215,68667001,17341,53958.2,513.533,1766100,62926.2,0.00951724,1.1662,1.16622,0.0145644
201790869,68667001,433,1096620,10477.6,46790400,1295960,0.00955451,1.18178,1.19862,0.515954
201805630,68667001,17115,920070,10142.1,32093500,1285780,0.0110232,1.39748,1.37532,0.562049
201808115,68667001,17482,276337,2520.51,9314460,316058,0.00912114,1.14374,1.13758,0.330922
201791534,68667001,542,1597890,8177.39,62266900,1117760,0.00511761,0.699522,0.668859,1.36539
201789012,68667001,139,349690,10906.9,14431200,1303090,0.0311903,3.72641,3.72641,0.266788
201803442,68667001,16424,1638210,10689.7,54697600,1993090,0.00652525,1.21663,1.22798,1.43951
201806130,68667001,17204,345629,2595.39,10167700,315446,0.00750918,0.912672,0.899335,0.465063
201789778,68667001,250,1125860,1904.88,32281800,246217,0.00169194,0.218693,0.212398,1.03355
201795305,68667001,1048,4430430,36567.9,124131000,4355380,0.00825381,0.983061,0.978928,0.450766
201788464,68667001,90,104907,1692.67,3929890,213263,0.0161349,2.03288,2.03288,0.244942
201790769,68667001,423,1246150,9658.86,39339300,1256440,0.00775094,1.00826,1.00611,0.445963
201790013,68667001,310,418388,827.502,12551500,104419,0.00197783,0.249575,0.249618,0.699684
201805050,68667001,16990,2381120,6846.14,71355300,834273,0.00287518,0.35037,0.344539,0.414484
201807261,68667001,17352,30938900,334889,1037530000,43777600,0.0108242,1.41497,1.41001,0.676769
201795963,68667001,1114,279752,5129.97,12244100,628351,0.0183376,2.2461,2.2461,0.250518
201792487,68667001,698,83346000,784476,3024130000,105007000,0.00941228,1.25989,1.21586,0.740398
201795410,68667001,1065,94137900,1000090,3195490000,130266000,0.0106237,1.38377,1.37993,0.682215
201802506,68667001,16292,167602,1247.33,5729400,178297,0.00744224,1.06381,1.0691,0.314521
201806235,68667001,17226,489566,2322.45,12208000,314449,0.00474389,0.642303,0.642303,0.792085
201794217,68667001,926,5105470,66367.8,171886000,8190240,0.0129993,1.60421,1.60421,0.646337
201794410,68667001,958,825557,4851.76,30487600,621185,0.00587695,0.752444,0.758012,0.806927
201806560,68667001,17268,679950,4876.21,20066100,618053,0.00717142,0.908968,0.897153,0.414715
201798095,68667001,15791,133806,673.086,4291490,88486.8,0.0050303,0.661306,0.671835,0.885157
201794898,68667001,1008,3357020,14283.7,109937000,1779600,0.00425487,0.530113,0.530113,0.631342
201800457,68667001,16029,1500320,14521.6,57989000,1804410,0.00967902,1.20268,1.20132,0.706964
201807314,68667001,17363,1186340,11910.6,43378800,1461240,0.0100398,1.23172,1.21388,0.682415
201790258,68667001,343,228531000,1863250,7935110000,246660000,0.00815317,1.07933,1.06697,0.904759
201800700,68667001,16065,2992190,40646.7,115855000,5421570,0.0135843,1.81191,1.81053,0.62441
201801849,68667001,16195,69938,610.762,2417010,74137.4,0.0087329,1.06004,1.06004,0.737774
201804469,68667001,16726,3841720,27702.8,125110000,3780710,0.00721103,0.984119,0.924039,0.986765
201797512,68667001,15695,27682.3,230.15,1009750,27876.4,0.00831396,1.00701,0,0
201790325,68667001,360,177270,852.154,6575590,106979,0.00480709,0.603482,0.589967,0.25399
201790381,68667001,374,990704,11488.3,35842500,1550520,0.0115961,1.56507,1.56024,0.474148
201793528,68667001,849,69938,618.794,2907060,74826,0.00884776,1.06989,1.06989,0.0689178
201801087,68667001,16123,8595190,78005.9,314097000,10702700,0.00907552,1.24519,1.23829,0.676135
201800769,68667001,16080,549541,4658.73,21666200,596773,0.00847748,1.08595,1.02527,1.12195
201803493,68667001,16435,1358610,13513.8,56087700,1721480,0.00994674,1.26709,1.2207,0.51546
201798818,68667001,15867,8217560,44623.2,274691000,6193770,0.00543023,0.753724,0.753729,1.14445
201804237,68667001,16664,359870,2159.43,14048000,260720,0.00600059,0.724483,0.724483,0.232212
201808995,68667001,111220682,279752,1704.13,8032510,222458,0.00609156,0.795197,0.795197,1.29197
201804920,68667001,16929,1852970,18112,69456700,2280400,0.00977458,1.23067,1.23059,0.484883
201805586,68667001,17100,594473,1116.69,14682200,143794,0.00187845,0.241884,0.241884,0.712067
201801099,68667001,16124,25338600,186655,822572000,24387900,0.00736643,0.96248,0.962337,0.618292
201804831,68667001,16889,1513630,7794.73,46594700,1092850,0.00514967,0.722004,0.674222,1.10499
201791583,68667001,560,139876,232.421,3688850,29498.3,0.00166162,0.210889,0.210889,0.525414
201792083,68667001,666,25953.1,341.607,1027400,41275,0.0131624,1.59037,0,0
201805471,68667001,17064,699201,9937.26,26541700,1413910,0.0142123,2.02218,2.0219,0.378782
201796583,68667001,15566,584291000,4051570,20266000000,525042000,0.00693417,0.898597,0.88388,0.986362
201791365,68667001,502,10192900,83572.3,342205000,10563100,0.00819903,1.03631,1.04219,0.734021
201792609,68667001,703,14126800,84448.4,518276000,10454600,0.00597788,0.740055,0.740076,0.718652
201789991,68667001,305,454597,1598.53,14184400,195967,0.00351638,0.431078,0.431078,0.788425
201804096,68667001,16571,338837,1296.07,11621400,158963,0.00382506,0.469142,0.435761,1.02142
201807799,68667001,17431,940260,11569.6,33634100,1457270,0.0123047,1.54986,1.50293,0.472556
201793297,68667001,809,2965540,4798.63,100411000,577703,0.00161813,0.194805,0.199636,0.578886
201805581,68667001,17099,279752,1704.13,8032510,222458,0.00609156,0.795197,0.795197,1.29197
201806946,68667001,17298,1036510,10463.1,36528200,1300000,0.0100945,1.25421,1.25472,0.779318
201808712,68667001,17590,132227,264.729,2871610,31613,0.00200208,0.239081,0.245223,0.384296
201789637,68667001,216,555661,2170.99,12690100,304942,0.00390704,0.548792,0.546908,0.634028
201802070,68667001,16232,558810,2146.93,19422900,263292,0.00384197,0.471166,0.47099,0.272945
201794596,68667001,997,835233000,5939700,29216300000,771423000,0.00711143,0.923602,0.911463,0.948085
201806453,68667001,17256,1365460,7056.22,38463700,850792,0.00516764,0.623079,0.616345,0.424123
201803452,68667001,16428,1174360,7577.22,41305500,1147130,0.00645221,0.976808,1.04637,1.31899
201796172,68667001,10681,3390530,11985.1,120749000,1493390,0.00353488,0.44046,0.440495,0.699516
201802167,68667001,16242,195842,210.401,6171520,25866.9,0.00107434,0.132081,0.136589,0.299304
201802555,68667001,16297,230903,5067.71,8027660,720560,0.0219473,3.12061,3.11789,0.3904
201805810,68667001,17150,598391,6439.08,18935700,800869,0.0107606,1.33837,1.34574,0.34101
201804681,68667001,16842,15023100,65133.8,625805000,8391900,0.00433558,0.558601,0.559389,0.662912
201788632,68667001,135,383521,4830.34,13913300,615894,0.0125947,1.6059,1.60559,0.278975
201796570,68667001,15565,834134000,5899980,29107000000,765813000,0.00707318,0.918094,0.90582,0.947064
201808629,68667001,17571,110177,418.221,2863580,50971.4,0.00379589,0.462631,0.459677,0.176114
201804511,68667001,16752,2606870,17084.6,96080800,2179710,0.00655367,0.836143,0.795961,0.704106
201807672,68667001,17410,730113,8339.89,19963400,980397,0.0114227,1.3428,1.35197,0.431851
201804728,68667001,16858,837442,5361.8,31967800,656331,0.00640259,0.783733,0.783029,0.460037
201804088,68667001,16567,104907,878.733,3959370,108510,0.0083763,1.03434,1.03434,0.213609
201792901,68667001,731,1203090,4358.15,41895600,594969,0.00362247,0.494534,0.496977,0.574361
201804256,68667001,16675,1786190,11392.9,68390900,1495290,0.00637834,0.837138,0.810638,0.735496
201804960,68667001,16949,20560700,104037,724228000,13520000,0.00506002,0.657565,0.657573,0.840818
201789552,68667001,201,2168080,19453.1,71078500,2406560,0.00897252,1.10999,1.10999,0.515954
201791461,68667001,524,190525,625.372,6942790,91019.6,0.00328237,0.477731,0.473523,0.757172
201792962,68667001,747,122786,495.936,4506020,76715.2,0.00403903,0.624789,0.64292,0.49463
201804836,68667001,16890,98121.8,533.544,3583790,64238.4,0.00543757,0.65468,0.655308,0.301265
201788513,68667001,106,174697,2259.64,6360000,281595,0.0129346,1.61191,1.61155,0.250532
201797684,68667001,15708,27682.3,593.677,978614,85835.7,0.0214461,3.10074,0,0
201793452,68667001,834,1668240,11068.1,62486100,1572730,0.0066346,0.942749,0.944075,1.07223
201802484,68667001,16287,471472,3610.77,15491000,479041,0.00765849,1.01605,0.999596,0.413011
201807471,68667001,17388,442612,7378.2,16666900,1087650,0.0166697,2.45734,2.43249,0.286311
201798994,68667001,15898,2762490,23381.9,104712000,3278550,0.00846409,1.18681,1.1868,0.70117
201804160,68667001,16602,598302,2978.55,20783700,371410,0.00497834,0.620774,0.568715,0.927294
201804281,68667001,16690,3540390,24156.2,135329000,3313990,0.00682305,0.936053,0.884086,0.87136
201792158,68667001,672,54261500,168585,1882870000,20460300,0.00310689,0.377069,0.376806,1.01197
201797021,68667001,15633,387793,2664.67,14088500,382923,0.00687138,0.98744,0.962658,0.614531
201803946,68667001,16495,1687410,9825.81,57996100,1277850,0.00582303,0.757287,0.723864,0.615565
201804743,68667001,16862,139876,2238.5,4834770,319294,0.0160034,2.28269,2.28269,0.257225
201791038,68667001,450,1223920,1406.03,19436200,192517,0.0011488,0.157296,0.157296,0.548345
201802043,68667001,16229,410603,219.274,12855700,27323.7,0.000534028,0.0665452,0.064169,0.387468
201804464,68667001,16725,3841720,27702.8,125110000,3780710,0.00721103,0.984119,0.924039,0.986765
201798785,68667001,15862,3936330,33150.5,153238000,4367560,0.00842169,1.10955,1.10892,0.38627
201808298,68667001,17531,173902,927.846,4809280,122393,0.00533546,0.703805,0.687473,0.357452
201790374,68667001,371,139876,1701.03,4449750,215188,0.012161,1.53842,1.53842,0.462091
201790489,68667001,406,771782,5650.82,27800100,723347,0.00732178,0.937243,0.939506,0.481599
201800728,68667001,16071,279752,1526,9333230,186067,0.00545483,0.665115,0.665115,0.726593
201804278,68667001,16689,878210,5934.45,34260600,798350,0.00675744,0.909065,0.852585,1.02863
201800777,68667001,16081,573761,5247.18,23284700,694306,0.00914524,1.2101,1.17317,1.02927
201789208,68667001,165,221459,3627.74,7035140,485574,0.0163811,2.19262,2.19262,0.514558
201796453,68667001,10723,2982210,11325,116306000,1500560,0.00379751,0.503171,0.501048,0.483607
201787946,68667001,7,2587710,29144.8,91205600,3699410,0.0112628,1.42961,1.42961,0.420846
201789158,68667001,159,9890380,118503,392699000,17301300,0.0119817,1.74931,1.70606,0.689052
201804008,68667001,16529,34796.1,337.89,1566350,45044.5,0.00971058,1.29453,0,0
201808253,68667001,17521,44460.8,476.796,1379610,63607.1,0.010724,1.43063,1.43047,0.0726204
201789543,68667001,199,1685070,12815.6,66817700,1576410,0.0076054,0.935514,0.937892,0.225383
201797920,68667001,15767,1742100,5881.32,55571300,783457,0.00337599,0.449719,0.442376,1.86488
201803942,68667001,16494,82778.6,523.481,2782110,73227.3,0.00632387,0.884616,0.885011,0.292504
201789082,68667001,146,6462030,45753.9,200880000,5667650,0.00708042,0.87707,0.874247,0.584024
201793051,68667001,769,141788,1560.97,5844300,192927,0.0110092,1.36067,1.35083,0.363228
201797913,68667001,15763,110729,731.972,3796600,94997.8,0.00661047,0.857929,0.857929,0.579634
201796890,68667001,15617,509992,2560.93,18041500,333695,0.00502152,0.654314,0.64193,1.01135
201804324,68667001,16710,489566,3940.4,17320600,491917,0.00804877,1.0048,1.0048,0.153387
201802144,68667001,16239,726198,881.297,22458500,119962,0.00121358,0.165192,0.17002,0.454297
201809271,68667001,111220768,139748,1610.15,5002820,200083,0.0115218,1.43174,1.43122,0.415438
201800809,68667001,16084,4511520,12717.6,156640000,1592360,0.00281893,0.352954,0.313447,1.45336
201801028,68667001,16115,13976200,136343,514861000,18613400,0.00975539,1.33179,1.32408,0.622411
201791383,68667001,505,100652,179.8,3382020,21149.4,0.00178635,0.210123,0.212661,0.133976
201788607,68667001,128,11995000,64957.2,402400000,8235530,0.00541538,0.686583,0.651723,0.802703
201805774,68667001,17139,419106,2419.09,12215800,296338,0.00577203,0.707071,0.70093,0.375079
201793005,68667001,754,8320740,70115.5,290341000,9743550,0.00842659,1.171,1.16591,0.435583
201796230,68667001,10690,1538640,11632,48437200,1705610,0.00755992,1.10852,1.10852,0.606311
201802528,68667001,16294,230903,5067.71,8027660,720560,0.0219473,3.12061,3.11789,0.3904
201808612,68667001,17565,375479,3029.05,11564200,420048,0.00806717,1.1187,1.11002,0.5111
201798031,68667001,15784,9278960,34922.7,329977000,4576670,0.00376364,0.493231,0.549986,1.04938
201807693,68667001,17412,23339.8,710.724,892816,95698.5,0.0304512,4.10023,0,0
201794995,68667001,1015,1120920,2750.11,38459600,331198,0.00245344,0.29547,0.291357,0.344477
201807727,68667001,17422,859531,7704.75,30777400,934940,0.00896389,1.08773,1.07844,0.481918
201795937,68667001,1109,46488.2,83.1439,1580100,9799.9,0.0017885,0.210804,0.210743,0.196971
201798921,68667001,15880,349690,667.585,9744710,80790.3,0.00190908,0.231034,0.231034,1.05268
201793462,68667001,835,7510920,38220.4,271315000,4904690,0.00508864,0.653008,0.648426,0.815101
201796780,68667001,15609,581827,2738.73,20729400,360184,0.00470712,0.619057,0.618145,0.538056
201796984,68667001,15629,567665,1486.88,18734500,188209,0.00261929,0.331549,0.339454,0.995094
201802208,68667001,16245,454230,1973.88,16398400,249428,0.00434556,0.549124,0.549092,0.258647
201806092,68667001,17194,34828.6,220.143,1004240,26820.6,0.00632076,0.770074,0,0
201800907,68667001,16098,104907,293.177,3163670,34667.3,0.00279464,0.330458,0.330458,0.75768
201808138,68667001,17488,1818100,17481.4,64186600,2143220,0.00961522,1.17883,1.1788,0.287726
201803459,68667001,16429,2670520,30711.7,108787000,4046770,0.0115003,1.51535,1.55948,0.829093
201804530,68667001,16759,27682.3,91.5019,1029680,10966.5,0.00330543,0.396155,0,0
201790182,68667001,327,559494,2938.85,20767600,412326,0.00525269,0.736963,0.736959,0.623117
201790518,68667001,409,1049070,25521.1,44745100,3069770,0.0243274,2.92619,2.92619,0.338913
201795394,68667001,1062,1258880,4904.67,41770000,589354,0.00389605,0.468156,0.468156,0.657275
201787964,68667001,9,2203050,15405.4,79830900,1909570,0.00699277,0.866786,0.866786,0.958318
201804930,68667001,16932,838873,10449.1,34259100,1333720,0.0124561,1.58989,1.58954,0.327763
201790808,68667001,426,769318,5885.86,29676900,768618,0.00765075,0.99909,0.99909,0.810664
201796123,68667001,10677,5175410,19873,167207000,2544580,0.00383989,0.491667,0.491667,0.682621
201793088,68667001,773,338336,7416.75,10994000,907079,0.0219213,2.681,2.62311,0.319287
201793954,68667001,891,209814,3244.02,9611060,411757,0.0154614,1.96249,1.96249,0.385943
201805061,68667001,16994,1241500,7894.01,39169900,1023260,0.00635847,0.824217,0.800125,0.97751
201791489,68667001,531,119951,1997.57,4787200,297560,0.0166531,2.48067,2.49709,0.658587
201799478,68667001,15938,2514440,19623.8,97192900,2491340,0.00780446,0.990814,0.990357,0.555989
201797236,68667001,15664,376385,2886.83,14326700,417070,0.00766988,1.1081,1.09227,0.586981
201798804,68667001,15864,764879,7472.63,30965300,987633,0.0097697,1.29123,1.29207,0.283994
201803296,68667001,16404,46149.8,74.3796,1550420,9007.68,0.0016117,0.195184,0.184697,0.507394
201806200,68667001,17217,814664,23980,31409100,3141380,0.0294354,3.85605,3.9424,0.266657
201788472,68667001,94,138412,151.133,4328140,17780.1,0.00109191,0.128458,0.128458,0.633912
201804248,68667001,16672,265713,810.385,8690190,98181.4,0.00304985,0.369502,0.356904,0.815422
201803534,68667001,16447,206285,506.541,7240390,61488,0.00245554,0.298072,0.294718,0.856147
201801870,68667001,16197,454597,2599.24,14630100,322958,0.00571768,0.710427,0.710427,0.783466
201806978,68667001,17301,663606,8027.65,23476100,1000640,0.012097,1.50789,1.50709,0.748382
201805917,68667001,17167,663829,8277.1,24431600,1043150,0.0124687,1.57141,1.57085,0.526035
201805052,68667001,16991,2238490,6470.52,66544600,789463,0.00289057,0.352677,0.346659,0.422898
201796003,68667001,1128,1818390,26324.3,75535700,3240370,0.0144767,1.782,1.782,0.439826
201802372,68667001,16271,209450,2289.43,8304280,338141,0.0109307,1.61443,1.61409,0.311358
201794587,68667001,996,1041340,13527.3,37739900,1815510,0.0129903,1.74344,1.74274,0.77026
201795049,68667001,1021,3326740,20321.1,129011000,2465110,0.00610841,0.740997,0.729757,0.519899
201808198,68667001,17507,1253430,13260.4,39743800,1733010,0.0105793,1.38262,1.35043,0.437054
201788431,68667001,67,78135,210.356,2396930,25549.3,0.00269221,0.326989,0.32806,0.219825
201801943,68667001,16217,276823,171.029,8257590,20634.7,0.000617828,0.074541,0.074541,0.443169
201804315,68667001,16706,1943300,8441.95,68000600,1031070,0.00434414,0.53058,0.491644,0.731165
201800028,68667001,15993,3566840,20124,123935000,2435310,0.00564196,0.682763,0.682763,0.721683
201804346,68667001,16720,783722,2372.85,25120300,291616,0.00302767,0.37209,0.366216,0.44886
201809488,68667001,111220798,1363290,12888.8,43611000,1616530,0.00945416,1.18576,1.15017,0.549342
201807359,68667001,17371,113449,579.059,3759630,69519.6,0.00510415,0.612785,0.649439,0.340913
201809097,68667001,111220728,556818,7229.13,20620200,906379,0.0129829,1.62778,1.62269,0.439745
201798943,68667001,15882,244783,658.889,7331860,79757.3,0.00269173,0.325829,0.325829,0.711545
201791129,68667001,458,2919070,20820.9,91312700,2911430,0.00713271,0.997381,0.98329,0.531839
201804170,68667001,16606,75173.4,233.98,2642130,28585,0.00311254,0.380254,0.380141,0.0926965
201808274,68667001,17526,165016,3521.49,5006160,433094,0.0213403,2.62456,2.62731,0.305369
201804691,68667001,16846,1537230,12132.2,59584400,1532150,0.00789225,0.996697,0.92106,0.981735
201795435,68667001,1069,44088.7,841.91,1554330,140004,0.0190958,3.1755,3.17523,0.0489052
201805327,68667001,17029,104907,119.957,2698200,14792.7,0.00114346,0.141008,0.141008,0.485605
201804035,68667001,16541,1246580,6704.13,46017100,830530,0.00537802,0.666247,0.634274,0.795871
201804752,68667001,16864,1978120,19963.9,75534200,2507850,0.0100924,1.2678,1.17702,0.76602
201807568,68667001,17398,45629.8,1175.46,1600200,144620,0.0257607,3.16942,3.16883,0.123356
201803232,68667001,16394,349711,2732.74,13191500,343255,0.00781428,0.981538,0.977877,0.378248
201804329,68667001,16712,314721,2447.48,11047800,307175,0.00777668,0.976023,0.976023,0.167106
201795961,68667001,1113,120809,96.9768,4036400,11603.9,0.000802731,0.0960516,0.091259,0.58673
201799932,68667001,15984,3695710,29093.7,147778000,3539440,0.0078723,0.957717,0.95733,0.609609
201803922,68667001,16486,3753860,35131.3,133837000,4862950,0.00935869,1.29545,1.25677,0.77687
201791554,68667001,549,38866700,234849,1359370000,32259700,0.00604241,0.830009,0.844482,1.22864
201793240,68667001,797,4856820,26425,163724000,3610020,0.0054408,0.74329,0.743937,0.692432
201798795,68667001,15863,1367470,12468.1,50244000,1659590,0.00911767,1.21362,1.20685,0.340067
201809034,68667001,111220700,48535.4,206.873,1575240,25324.6,0.00426232,0.521776,0.518854,0.0424184
201800733,68667001,16074,14927300,59726.7,542177000,7703270,0.00400118,0.516054,0.457157,1.50971
201805550,68667001,17092,17863300,199944,598483000,26325100,0.011193,1.4737,1.5176,0.754366
201810185,68667001,111220874,209876,1934.3,7464710,233559,0.00921639,1.11284,1.18165,0.448121
201789443,68667001,187,1049070,13643.4,45427600,1653130,0.0130052,1.57581,1.57581,0.50134
201792379,68667001,688,347853000,2811050,12141200000,361339000,0.00808116,1.03877,1.01099,0.86636
201803876,68667001,16476,1067910,6489.07,37682300,874567,0.00607641,0.818951,0.813856,0.70012
201805023,68667001,16974,21472.3,56.4701,775935,6713.71,0.00262991,0.312669,0,0
201788053,68667001,19,52547.9,61.9976,1687570,7748.42,0.00117983,0.147454,0.14302,0.817991
201803351,68667001,16411,1895820,3700.09,63452700,472180,0.00195171,0.249064,0.246704,0.881913
201794858,68667001,1007,11434800,44381.2,383845000,5754930,0.00388124,0.503281,0.503281,0.67116
201804882,68667001,16907,397621,3959.52,14384600,525599,0.00995803,1.32186,1.27187,0.660387
201796108,68667001,10675,5350260,22999.3,197136000,2951970,0.00429873,0.551744,0.551744,0.667881
201792059,68667001,661,1541200,20579.9,54465300,2640040,0.0133532,1.71298,1.70166,0.389762
201798470,68667001,15823,831288,2149.49,27449400,268433,0.00258573,0.322912,0.315243,1.29482
201792055,68667001,657,1293850,9248.98,41597400,1143450,0.0071484,0.883756,0.883756,0.647062
201798760,68667001,15858,3845230,12288.7,146965000,1483660,0.00319583,0.385845,0.38581,0.568722
201800465,68667001,16032,29011500,186088,966178000,22988100,0.00641427,0.792377,0.776264,1.01248
201802297,68667001,16259,1671690,9231.68,56502800,1222240,0.00552237,0.731142,0.698142,0.598358
201792510,68667001,700,290319,1020.43,9603250,127469,0.00351484,0.439067,0.439653,0.75164
201807720,68667001,17421,1014510,8420.36,36308400,1021390,0.00829991,1.00678,0.98568,0.526197
201791495,68667001,532,592410,2018.04,13416700,246132,0.0034065,0.415476,0.401313,0.951592
201796761,68667001,15607,232998,3067.43,8584040,374436,0.013165,1.60703,1.56931,0.70303
201803503,68667001,16437,2887070,12174.7,104797000,1598990,0.00421696,0.553845,0.538571,0.939067
201804176,68667001,16610,139876,1601.89,5657410,202213,0.0114522,1.44566,1.44566,0.274532
201799527,68667001,15944,1643540,12269.6,59730600,1477690,0.00746535,0.89909,0.89909,0.342132
201804764,68667001,16868,1033950,5166.11,36882000,626255,0.00499646,0.60569,0.565133,0.882928
201804772,68667001,16870,238399,1819.55,9012260,223351,0.00763235,0.936877,0.922587,0.993287
201807696,68667001,17414,23339.8,710.724,892816,95698.5,0.0304512,4.10023,0,0
201788403,68667001,60,34969,507.621,1320920,59939.1,0.0145163,1.71406,0,0
201805213,68667001,17004,928172,4016.89,28495000,512000,0.00432774,0.551623,0.528733,0.565412
201807042,68667001,17310,1096580,10169.3,37073400,1237280,0.00927363,1.1283,1.11754,0.467613
201802517,68667001,16293,167602,1247.33,5729400,178297,0.00744224,1.06381,1.0691,0.314521
201802784,68667001,16336,69583.5,109.624,2074670,18752.6,0.00157543,0.269498,0.277595,0.843946
201810342,68667001,112892315,106974,342.046,3504630,41017.5,0.00319747,0.383435,0.383101,0.0815851
201805483,68667001,17075,219180,670.145,6967960,79833.1,0.00305751,0.364235,0.372691,0.210538
