id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202288853,68744671,418,943206,57291.6,47396900,9510030,0.0607414,10.0827,10.0782,0.606259
202290042,68744671,594,44222.6,4410.85,3025700,668276,0.0997419,15.1116,14.9344,0.162739
202295755,68744671,16691,563490,46693.5,34503900,7274160,0.0828649,12.9091,12.7696,0.358456
202287595,68744671,186,1182220,128443,79159100,19644400,0.108645,16.6165,16.5529,0.0918271
202292773,68744671,15723,801694,44535.1,39748000,7628380,0.0555512,9.51533,9.64189,0.509959
202287530,68744671,146,6683590,482843,405667000,74714100,0.0722431,11.1787,10.8155,0.179349
202292371,68744671,15608,417279,30810.5,25831400,4820200,0.0738368,11.5515,11.9884,0.291664
202288095,68744671,320,3395390,83920,85838300,12740000,0.0247159,3.75216,3.8983,0.92955
202288525,68744671,381,3057400,195574,181824000,31901600,0.0639675,10.4343,10.2016,0.311644
202295508,68744671,16595,88152.2,9294.02,5314820,1377770,0.105432,15.6295,15.6292,0.0170309
202295954,68744671,16741,279471,16896.8,16463200,2683850,0.06046,9.60332,9.34023,0.24485
202296749,68744671,17023,14726400,987402,919065000,154719000,0.0670499,10.5062,10.5274,0.306317
202289558,68744671,481,535941,47668.2,34163400,7925230,0.0889431,14.7875,14.3253,0.28781
202296882,68744671,17083,115038,8501.57,7072630,1274810,0.0739021,11.0816,11.1355,0.124747
202297049,68744671,17112,330909,27476.4,21289800,4350910,0.0830333,13.1484,13.1502,0.0408667
202297115,68744671,17141,89440.1,6872.78,6095800,1172490,0.0768422,13.1093,13.1879,0.118543
202290328,68744671,656,4486690,182096,147971000,27612000,0.0405857,6.1542,5.84794,0.712684
202287522,68744671,139,69938,6117.37,4121100,979407,0.0874685,14.0039,14.0039,0.176957
202295787,68744671,16703,2072380,163060,130759000,24816300,0.0786821,11.9747,11.9558,0.136697
202295230,68744671,16501,137645,10670.3,7573750,1574990,0.0775204,11.4424,11.3467,0.0894487
202287230,68744671,23,1433130,151431,98522300,23397500,0.105665,16.3262,16.3236,0.20623
202294321,68744671,16232,523992,35030.6,31612600,5201080,0.0668533,9.92586,9.96653,0.155004
202297070,68744671,17123,3860350,352290,253279000,58462000,0.0912585,15.1442,14.7068,0.41482
202293041,68744671,15799,1760660,181741,123443000,29229400,0.103223,16.6014,16.5443,0.218332
202292776,68744671,15725,801694,44535.1,39748000,7628380,0.0555512,9.51533,9.64189,0.509959
202293555,68744671,15977,338512,37255.8,26436000,5862470,0.110057,17.3184,17.2168,0.104017
202297803,68744671,17406,513657,38602.1,32807900,6298430,0.0751515,12.2619,12.2114,0.247116
202297288,68744671,17217,952337,77001.9,59610200,13160700,0.0808557,13.8193,13.989,0.367652
202294420,68744671,16274,125765,13110.8,9178640,2071830,0.104248,16.4738,16.8767,0.355612
202297909,68744671,17445,408399,27124.9,20500600,4544230,0.0664177,11.1269,11.2421,0.381625
202289797,68744671,551,559504,51643.8,35654800,7669700,0.0923029,13.708,13.708,0.127321
202289943,68744671,574,2446780,248614,165860000,41191700,0.101608,16.835,16.7338,0.252211
202293154,68744671,15847,841147,40613,37371400,6945450,0.0482829,8.25712,7.9581,0.506675
202297705,68744671,17361,957988,69556.7,55168400,10283500,0.0726071,10.7344,10.5943,0.187479
202292518,68744671,15659,744544,57901.2,45682600,9464810,0.0777674,12.7122,12.9086,0.361943
202291606,68744671,984,7185230,398611,497892000,62726300,0.0554765,8.72989,8.89336,0.2875
202297970,68744671,17489,306232,27360.2,18343100,4134720,0.0893447,13.5019,13.1545,0.157028
202293484,68744671,15954,269996,8596.71,9525650,1378770,0.0318402,5.10662,5.03044,0.593522
202293271,68744671,15910,1637950,129629,112226000,20587000,0.0791413,12.5688,12.5739,0.461683
202290489,68744671,668,811304,85751.1,60363300,13239900,0.105695,16.3192,16.8747,0.216158
202295447,68744671,16566,22466.6,2331.07,1572610,375949,0.103757,16.7337,0,0
202294989,68744671,16462,1119010,110966,77245300,17468200,0.0991649,15.6104,15.6104,0.130874
202291158,68744671,844,4567030,576122,342582000,87950000,0.126148,19.2576,19.2297,0.0682216
202287228,68744671,22,4590120,400787,252955000,61417500,0.0873151,13.3804,13.439,0.42413
202287660,68744671,209,1010830,70189.2,62868200,11100300,0.0694371,10.9814,11.015,0.108481
202289745,68744671,518,5455160,533715,349600000,87182500,0.0978367,15.9816,15.9816,0.284503
202289877,68744671,571,4371590,461904,293660000,69394500,0.10566,15.874,15.9637,0.13797
202289780,68744671,537,365687,30943.3,24459300,4568620,0.084617,12.4933,12.6358,0.105596
202289916,68744671,573,34969,2743.5,1545080,359761,0.0784552,10.288,0,0
202295950,68744671,16740,348605,26569.7,21846000,4116730,0.0762174,11.8092,12.1735,0.127006
202291864,68744671,1093,6098470,419643,357755000,64773500,0.0688113,10.6213,10.4405,0.212679
202294762,68744671,16364,2334720,159018,140243000,25809100,0.0681101,11.0544,10.9291,0.267639
202287346,68744671,77,68138.9,6368.83,4449540,986058,0.0934682,14.4713,14.472,0.00391996
202293613,68744671,15993,2272980,279616,154564000,43608500,0.123017,19.1856,19.1856,0.128113
202298093,68744671,17540,1494110,86631.2,66081800,13041500,0.0579819,8.7286,8.8412,0.65869
202296013,68744671,16767,322856,22694.7,20686500,3477270,0.0702935,10.7703,11.1717,0.24689
202296171,68744671,16826,232826,8853.85,14308300,1416590,0.0380278,6.08433,5.9659,0.20185
202298184,68744671,17578,31265.6,2853.18,2154700,467234,0.0912561,14.944,0,0
202287560,68744671,167,586826,57408.6,43424200,8947610,0.097829,15.2475,15.2974,0.0964853
202288118,68744671,323,54698700,4436100,3311210000,659463000,0.0811007,12.0563,12.0621,0.18695
202293180,68744671,15861,3635510,328314,240557000,53788300,0.0903074,14.7953,14.6889,0.235766
202287862,68744671,288,1196950,131021,86743500,20287800,0.109462,16.9496,17.1116,0.106667
202294450,68744671,16291,190060,20485.2,13510300,3283680,0.107783,17.2771,16.4914,0.0371393
202288184,68744671,325,209425,19631.6,14016000,2989950,0.0937406,14.2769,14.2764,0.0255935
202287716,68744671,230,67656.9,998.437,2357770,166156,0.0147573,2.45586,2.66097,0.62225
202296614,68744671,16954,1040790,78387.4,68078200,12119400,0.0753155,11.6444,11.7176,0.146256
202297823,68744671,17416,8943620,676116,505363000,105084000,0.0755976,11.7496,11.68,0.332987
202294367,68744671,16255,186905,18393.1,12652200,2891270,0.0984085,15.4691,15.3781,0.12305
202291440,68744671,910,144706,18890.6,11466500,2943970,0.130545,20.3445,20.3514,0.0195669
202293098,68744671,15817,597829,57039.6,39098700,9756330,0.0954112,16.3196,15.7689,0.275774
202293781,68744671,16067,384659,46538.6,28181000,7138700,0.120987,18.5585,18.5585,0.0735697
202291851,68744671,1088,453761,41166.9,30425800,6285070,0.0907238,13.8511,13.8504,0.0437869
202297757,68744671,17387,542318,28634,26105900,4289670,0.0527993,7.90987,8.57478,0.412419
202297773,68744671,17395,305424,24575.2,18277400,3785680,0.0804625,12.3948,12.4595,0.124515
202295812,68744671,16712,314721,19123.9,18642300,2894170,0.0607646,9.19599,9.19599,0.074754
202290718,68744671,712,139876,14249.6,8674500,2163430,0.101873,15.4668,15.4668,0.153757
202297600,68744671,17325,160821,9759.74,8958140,1446290,0.0606869,8.99317,9.01291,0.131332
202294772,68744671,16367,161431,12289.6,8698730,1855720,0.0761288,11.4954,11.5127,0.100133
202287393,68744671,113,1659080,98909.2,71120900,14948200,0.0596169,9.00994,9.04272,0.39316
202295323,68744671,16542,109474,6581.24,6509600,983596,0.060117,8.98476,8.88792,0.137317
202294124,68744671,16146,232105,17200.9,13762500,3082900,0.0741086,13.2824,13.5634,0.283835
202297576,68744671,17293,69938,4068.16,4089720,607665,0.058168,8.68863,8.68863,0.377248
202292250,68744671,15578,327262,29222.7,26523200,4601010,0.0892943,14.0591,14.0358,0.267877
202297748,68744671,17379,1280020,88212.4,75136200,13790900,0.068915,10.774,10.8499,0.279358
202288982,68744671,431,419683,36157.9,25751600,6358480,0.0861553,15.1507,15.2204,0.237578
202291134,68744671,835,7053400,649285,476169000,100068000,0.0920527,14.1872,14.3052,0.223633
202296343,68744671,16891,164869,14388.9,10315200,2166380,0.0872749,13.14,12.5633,0.210011
202288440,68744671,375,25801300,2195300,1588060000,378747000,0.0850848,14.6794,14.7327,0.26494
202295279,68744671,16529,22375.1,2947.49,1667540,506235,0.131731,22.6249,0,0
202287814,68744671,278,9438850,901630,624099000,138823000,0.0955233,14.7076,14.7056,0.282326
202294939,68744671,16450,1042980,110011,72787600,17644400,0.105478,16.9173,17.0096,0.151318
202293122,68744671,15831,1922400,161614,119057000,25876100,0.0840689,13.4603,13.2943,0.355477
202297217,68744671,17180,495400,31727.3,30015200,4963320,0.0640439,10.0188,9.83899,0.166372
202293140,68744671,15842,8380520,705966,543983000,105680000,0.0842389,12.6102,12.6495,0.191819
202293143,68744671,15843,5524530,433640,350238000,64538700,0.0784936,11.6822,11.7426,0.178951
202297981,68744671,17497,685642,52876.2,37875100,7873550,0.0771192,11.4835,11.2187,0.225936
202298249,68744671,17612,22656.6,2530.56,1625200,425973,0.111692,18.8013,0,0
202293189,68744671,15867,7583720,654431,483486000,100977000,0.0862942,13.315,13.3103,0.366499
202298028,68744671,17512,240654,15921.2,12748800,2417390,0.0661581,10.0451,9.79744,0.308606
202290007,68744671,585,299785,31328.9,21200000,4820340,0.104505,16.0794,15.8591,0.217745
202296865,68744671,17077,180884,22353.8,12503800,3596370,0.123581,19.8822,19.8742,0.0869399
202290267,68744671,646,183563,22093.2,13571600,3391260,0.120357,18.4746,18.5927,0.072748
202296778,68744671,17036,2465160,169863,164586000,26396900,0.0689057,10.708,10.7401,0.15065
202288768,68744671,409,559504,58069,30695200,8222570,0.103786,14.6962,14.6962,0.108905
202291027,68744671,803,20228600,1767210,1328480000,270459000,0.0873622,13.3702,13.4652,0.263668
202293001,68744671,15785,1955810,185094,131203000,29154800,0.0946383,14.9068,14.6909,0.236299
202294115,68744671,16143,2591380,234532,166920000,41014500,0.0905046,15.8272,15.8514,0.25758
202292245,68744671,15577,4650660,404472,328769000,63716700,0.086971,13.7006,13.8951,0.318806
202293996,68744671,16111,69938,7584.58,4701960,1158890,0.108447,16.5703,16.5703,0.0376544
202293093,68744671,15815,630058,81847.9,51644700,13331200,0.129905,21.1586,21.5279,0.0687593
202297394,68744671,17253,2079370,129733,119535000,20336600,0.0623905,9.78018,9.7753,0.223714
202297907,68744671,17444,950787,57974.2,46055100,9164470,0.060975,9.63883,10.2418,0.409059
202290928,68744671,769,385651,37822,27066700,6388610,0.098073,16.5658,16.0612,0.25115
202296006,68744671,16765,114446,10811.9,7753000,1627650,0.0944716,14.2221,13.5373,0.0204356
202292186,68744671,182305693,209814,1732.11,3117020,235709,0.00825545,1.12342,1.12342,0.809039
202293716,68744671,16029,1387210,146128,96068500,22818100,0.105339,16.4489,16.5024,0.148825
202290516,68744671,671,298740,7805.22,8527560,1167040,0.0261272,3.90655,3.89001,0.641032
202297604,68744671,17330,630517,38911.5,34541900,5990480,0.0617136,9.5009,9.3679,0.251884
202297597,68744671,17319,490572,18122.6,22582600,2784590,0.0369418,5.67622,5.53415,0.504507
202295294,68744671,16534,78783,7304.65,4765260,1124410,0.0927186,14.2722,14.2716,0.0918169
202291583,68744671,976,3777280,211222,255511000,32667900,0.0559192,8.64853,8.52272,0.247665
202292728,68744671,15710,40102.4,419.572,1177330,67110.2,0.0104625,1.67347,0,0
202297409,68744671,17260,117179,9158.89,7635960,1471860,0.0781617,12.5608,12.5582,0.0569644
202291700,68744671,1034,1114120,111361,76819900,17363600,0.0999542,15.5851,15.6633,0.163558
202294273,68744671,16213,3214240,233660,199490000,35219100,0.0726952,10.9572,11.1097,0.340167
202289684,68744671,494,1499880,128997,93812500,19216200,0.0860047,12.8118,12.8231,0.0921234
202296807,68744671,17050,30459,2975.09,1978890,454239,0.0976752,14.9131,0,0
202289180,68744671,453,50393300,4508950,2808940000,672218000,0.0894751,13.3394,13.3493,0.456895
202292263,68744671,15582,24518.9,982.197,1393400,161733,0.0400587,6.59626,0,0
202293160,68744671,15850,65035.8,4256.35,3566280,716759,0.0654463,11.021,10.9607,0.522718
202294081,68744671,16135,1909460,148765,114982000,26869300,0.0779096,14.0717,14.3959,0.232711
202295530,68744671,16602,586494,51324.3,38292500,7833770,0.0875104,13.357,13.1962,0.101849
202289171,68744671,452,622502,57042.9,46533400,8929040,0.0916349,14.3438,14.2214,0.269966
202296637,68744671,16966,79436.7,6449.35,5238970,999986,0.0811886,12.5885,12.5888,0.0308617
202289795,68744671,549,46953400,4561260,3108850000,706566000,0.0971445,15.0483,15.0668,0.169961
202294338,68744671,16242,138255,13885.3,9572260,2181870,0.100433,15.7815,15.7361,0.166221
202289002,68744671,433,1077380,118430,69851400,18093500,0.109924,16.7939,16.7312,0.138439
202295623,68744671,16640,117299,10415.6,7035980,1569060,0.0887949,13.3766,13.4137,0.0167494
202296020,68744671,16769,334622,18194.9,21193100,2844880,0.0543746,8.50179,8.68911,0.293396
202296221,68744671,16849,300892,25083.4,20757800,3865590,0.0833636,12.8471,12.7257,0.108926
202289808,68744671,560,139876,9391.27,9740080,1475560,0.06714,10.5491,10.5491,0.122536
202296123,68744671,16809,128770000,7093000,8202320000,1130930000,0.0550828,8.7826,8.78382,0.365592
202288251,68744671,337,6335270,598809,383707000,91693600,0.0945199,14.4735,14.5208,0.416563
202298119,68744671,17556,164278,13615.8,9209610,2070250,0.0828827,12.6021,12.396,0.422097
202294918,68744671,16441,542239,46207.2,32138500,7013820,0.0852156,12.9349,12.4447,0.139776
202295599,68744671,16631,2205390,177073,136082000,27092700,0.0802909,12.2848,12.3174,0.121774
202296728,68744671,17011,124562,13382.8,7977750,2060360,0.107439,16.5408,16.5398,0.0358774
202298102,68744671,17546,14439.2,1168.24,845370,170285,0.0809078,11.7932,0,0
202289140,68744671,445,1425500,109180,91989500,17410400,0.0765908,12.2135,12.221,0.179283
202291653,68744671,1014,1188950,99236.4,76745700,15469600,0.0834659,13.0112,13.0112,0.138193
202287745,68744671,243,34969,3073.71,2092350,469622,0.0878982,13.4297,0,0
202288496,68744671,378,419628,49462.5,30904300,7606250,0.117872,18.1262,18.1262,0.0522426
202294544,68744671,16297,376469,28789.6,21656500,4654250,0.0764728,12.3629,12.5399,0.394695
202296275,68744671,16865,1808870,134330,112714000,20403000,0.0742621,11.2795,11.1214,0.201888
202296164,68744671,16824,341900,9898.24,14897700,1516180,0.0289507,4.43457,4.36034,0.187946
202297232,68744671,17192,217454,15360.7,14007500,2454440,0.0706391,11.2872,11.2707,0.0690642
202294247,68744671,16197,453622,41090.1,29694400,6323930,0.0905823,13.941,13.9406,0.094203
202297220,68744671,17182,4079010,291507,244184000,47638600,0.0714652,11.679,11.6494,0.358496
202290168,68744671,628,248901,21452,15823100,3339350,0.0861866,13.4164,13.4739,0.0733838
202290577,68744671,682,495799,38163.2,31203900,5580880,0.0769732,11.2563,11.3691,0.174158
202296608,68744671,16952,632727,31194.4,38774400,4826460,0.0493016,7.62803,7.9507,0.314458
202293262,68744671,15907,28946300,1884440,1703760000,299222000,0.0651014,10.3371,10.3224,0.614855
202293101,68744671,15818,79216800,7128030,5309370000,1071030000,0.0899814,13.5202,13.5183,0.195291
202294817,68744671,16394,195437,19630.7,14479000,3214130,0.100445,16.4459,0,0
202288480,68744671,377,139876,16337.5,8374960,2359110,0.1168,16.8657,16.8657,0.0418254
202298166,68744671,17573,141314,10005.6,7391890,1590700,0.0708041,11.2565,11.4317,0.649486
202288859,68744671,422,595312,48725,38203900,7510300,0.0818478,12.6157,12.5225,0.0763389
202288898,68744671,425,1014100,77053.5,42224700,10547200,0.075982,10.4005,10.4005,0.475404
202294786,68744671,16378,116224,7658.76,6036660,1207500,0.0658964,10.3894,10.3864,0.253221
202297797,68744671,17404,55598,4666.6,3514010,739763,0.0839347,13.3056,12.7423,0.100979
202298422,68744671,111220788,606541,40945.5,35616200,6284010,0.0675066,10.3604,10.5437,0.208927
202294906,68744671,16435,1187540,126112,84025900,20503200,0.106196,17.2652,17.3153,0.0918738
202287196,68744671,8,907041000,72396200,55739900000,11226600000,0.0798158,12.3771,12.3801,0.403165
202296658,68744671,16974,15867.9,1455.98,1056590,219501,0.0917561,13.833,0,0
202292337,68744671,15601,1746430,137086,118797000,21656000,0.0784949,12.4002,12.6906,0.362915
202292507,68744671,15658,72014.6,4935.19,4134000,801404,0.0685304,11.1283,11.1292,0.203563
202297608,68744671,17336,47623.7,3181.7,2812350,524284,0.0668093,11.0089,0,0
202290069,68744671,604,403144,30433.3,24600800,4511730,0.0754898,11.1914,11.6585,0.194692
202295178,68744671,16481,602021,48885.1,38587700,7482680,0.0812016,12.4293,12.3924,0.0792514
202294945,68744671,16451,553412,58666.8,38841200,9384790,0.106009,16.9581,17.1236,0.122942
202287630,68744671,199,1293130,137791,96656900,22445900,0.106556,17.3578,17.4801,0.256291
202293023,68744671,15793,1170620,117783,81815700,18229700,0.100616,15.5727,15.496,0.157086
202294967,68744671,16457,165021,11035.8,9349430,1611660,0.0668749,9.7664,8.94012,0.106334
202294233,68744671,16193,1082890,90915.7,68087400,14128200,0.0839569,13.0468,13.0487,0.146464
202288305,68744671,351,2538750,242580,174243000,36810300,0.0955507,14.4993,14.5243,0.206696
202289718,68744671,503,2705130,247002,173611000,37244300,0.0913088,13.768,13.7683,0.0912337
202295140,68744671,16473,1225250,107167,80137300,16594900,0.0874655,13.5441,13.6987,0.129215
202298436,68744671,111220814,34969,2273.28,1804480,370409,0.0650084,10.5925,0,0
202293225,68744671,15883,104907,6918.78,6000180,1024530,0.0659516,9.76612,9.76612,0.0798603
202296895,68744671,17088,183857,21119.6,12225000,3369140,0.11487,18.3248,18.9657,0.079376
202287746,68744671,244,12071500,865668,732123000,136462000,0.071712,11.3045,10.6331,0.542063
202293419,68744671,15934,314721,30039.4,20602700,4488290,0.0954477,14.2612,14.2612,0.10891
202296292,68744671,16871,340405,24836.7,21035700,3808610,0.072962,11.1885,11.2191,0.18897
202290123,68744671,616,561883,44556.6,37809800,6885510,0.0792988,12.2543,12.3221,0.0614885
202288336,68744671,360,228957,26211.9,16642400,4038370,0.114484,17.6381,18.4372,0.0599177
202290869,68744671,750,104907,2280.68,1879310,292912,0.02174,2.79211,2.79211,0.256605
202294568,68744671,16302,111023,4843.04,5157350,769095,0.0436219,6.92734,6.79601,0.262519
202296051,68744671,16781,296635,21238.6,17913200,3242300,0.0715986,10.9303,10.5418,0.172705
202287694,68744671,220,9366660,862466,703578000,137551000,0.0920783,14.6852,14.5795,0.277279
202295131,68744671,16471,287794,26512.3,19233200,3887570,0.0921227,13.5082,13.3708,0.17261
202291203,68744671,859,73412.5,3932.33,4343970,563553,0.0535648,7.67652,7.35996,0.467962
202298393,68744671,111220734,495400,31727.3,30015200,4963320,0.0640439,10.0188,9.83899,0.166372
202296817,68744671,17054,1570860,108250,98319700,16849400,0.0689111,10.7262,10.6791,0.162588
202293594,68744671,15987,1366980,153281,96971500,25475900,0.112131,18.6366,18.4756,0.237033
202295577,68744671,16620,41194.4,4085.73,2670530,630725,0.0991817,15.3109,15.3111,0.0601937
202297585,68744671,17304,2077940,158249,129634000,24882000,0.0761569,11.9744,11.9708,0.213475
202292939,68744671,15755,1516750,158958,110201000,24340600,0.104801,16.0478,16.0011,0.172887
202296785,68744671,17040,209814,16157.3,13601800,2499570,0.0770078,11.9133,11.9133,0.0918296
202291485,68744671,936,7096500,283440,417355000,45112100,0.0399409,6.35696,6.27233,0.312039
202298058,68744671,17529,853610,65586.2,52616100,10668200,0.0768338,12.4977,12.8685,0.369155
202292099,68744671,10701,874225,80658.4,58180800,12476600,0.0922627,14.2716,14.2716,0.167063
202295467,68744671,16575,256094,23049.4,17229600,3566170,0.0900039,13.9252,13.7732,0.0493374
202298628,68744671,112892325,31116.9,3229.6,1984750,492185,0.103789,15.8173,0,0
202287788,68744671,269,244783,10570.7,6713660,1363920,0.0431841,5.57196,5.57196,0.227996
202294278,68744671,16216,574188,38587.3,34058400,5717870,0.0672032,9.95819,9.59131,0.276969
202291277,68744671,889,489566,60950.6,35320300,9193870,0.124499,18.7796,18.7796,0.0399397
202295732,68744671,16684,4067280,349702,249390000,52099500,0.0859793,12.8094,12.9084,0.14924
202290794,68744671,731,3048000,308847,183345000,45494100,0.101328,14.9259,14.445,0.314495
202290273,68744671,647,4079010,307118,222959000,52190200,0.0752923,12.7948,12.5582,0.605058
202298614,68744671,112892275,64376.8,4823.17,3882740,789279,0.0749209,12.2603,11.91,0.0289541
202295712,68744671,16678,8984960,739693,540346000,111831000,0.0823258,12.4465,12.7555,0.235048
202297568,68744671,17289,20336,189.03,730978,30384.7,0.00929534,1.49414,0,0
202296084,68744671,16793,607994,45651,37619900,6912420,0.0750847,11.3692,11.224,0.135957
202296688,68744671,16994,2127790,195127,134111000,29966000,0.0917041,14.0832,14.1578,0.262074
202294700,68744671,16343,1581930,133270,103620000,20497200,0.0842452,12.9571,12.9675,0.106776
202287790,68744671,271,279142,18811,17016600,2853980,0.0673885,10.2241,10.2275,0.149573
202293478,68744671,15952,244760,27922.4,18171400,4497050,0.114081,18.3733,18.3733,0.130143
202287658,68744671,207,135090,9155.47,9150740,1410600,0.0677731,10.4419,10.6221,0.118182
202291662,68744671,1017,16506400,784344,1055220000,128430000,0.0475175,7.78059,7.78262,0.406816
202294328,68744671,16235,1013580,85060.6,65568800,13061900,0.0839212,12.887,13.4245,0.226758
202297582,68744671,17301,606541,40945.5,35616200,6284010,0.0675066,10.3604,10.5437,0.208927
202290945,68744671,772,1825860,188243,121322000,29125100,0.103098,15.9514,15.8831,0.230877
202292642,68744671,15677,217834,23658.7,15501800,4080890,0.108609,18.734,19.3754,0.172871
202297016,68744671,17099,279752,13944.1,15929400,2122270,0.0498445,7.58626,7.58626,0.185408
202293467,68744671,15948,1013370,137313,75845500,22554500,0.135501,22.2569,22.2549,0.105657
202293699,68744671,16024,7579890,474318,319141000,69652600,0.0625759,9.18913,9.31427,0.399888
202297552,68744671,17282,718792,64040.5,47307600,10664500,0.0890947,14.8367,16.8391,0.190173
202291732,68744671,1048,7604780,542121,456690000,83269500,0.0712869,10.9496,10.9024,0.225231
202297248,68744671,17203,268706,17733.9,15241800,2733250,0.0659975,10.1719,10.3727,0.139
202292452,68744671,15627,563375,33504.2,31885300,5424380,0.0594705,9.62837,9.04886,0.576453
202298246,68744671,17605,34740.6,903.373,978599,128087,0.0260034,3.68695,0,0
202297723,68744671,17369,1313440,117416,82402300,18296300,0.0893955,13.9301,13.9426,0.182492
202294928,68744671,16447,152247,15172.7,10784300,2383260,0.0996582,15.6539,15.8009,0.086678
202293633,68744671,15999,687149,31587.3,31299000,5404250,0.0459687,7.86474,7.70956,0.590851
202287383,68744671,105,43969.4,2315.4,2421240,352299,0.0526593,8.01238,8.05317,0.0481703
202291144,68744671,839,374671,30772.2,25478900,4747300,0.0821314,12.6706,12.7154,0.310665
202293654,68744671,16008,6496040,235420,209795000,36139100,0.0362406,5.56325,5.64613,1.00742
202294790,68744671,16379,116224,7658.76,6036660,1207500,0.0658964,10.3894,10.3864,0.253221
202290029,68744671,590,1892640,186922,122980000,28569400,0.0987623,15.0949,15.0077,0.173784
202298036,68744671,17516,31130.6,2958.47,2173810,489199,0.0950343,15.7144,0,0
202293202,68744671,15873,1258880,119149,81677700,17786000,0.0946467,14.1284,14.1284,0.188323
202295462,68744671,16573,88341.8,7192.35,5827610,1097030,0.0814149,12.418,12.3766,0.134768
202296685,68744671,16993,28337.7,2140.83,1813070,355822,0.0755471,12.5565,0,0
202291259,68744671,878,209814,1298.79,3084130,183164,0.00619021,0.872984,0.872984,0.427691
202291877,68744671,1097,37283000,3042230,2354850000,478518000,0.0815984,12.8348,12.826,0.375064
202297964,68744671,17484,125574,8135.55,7017340,1144890,0.0647872,9.11729,8.5492,0.135274
202289106,68744671,438,186418,13489.3,10473400,2189530,0.0723604,11.7452,11.4712,0.164428
202290358,68744671,663,2122210,179816,123187000,30740200,0.0847303,14.485,14.4478,0.50212
202298539,68744671,111220872,125574,8135.55,7017340,1144890,0.0647872,9.11729,8.5492,0.135274
202292965,68744671,15768,452921,30852.7,25395200,4674340,0.0681193,10.3204,10.2943,0.262991
202295276,68744671,16528,22375.1,2947.49,1667540,506235,0.131731,22.6249,0,0
202296130,68744671,16811,38364.2,2859.46,2560970,438943,0.0745348,11.4415,0,0
202290648,68744671,700,417970,36524.1,27695100,5836810,0.0873845,13.9647,14.2807,0.199604
202291467,68744671,928,16967100,766366,1083910000,123570000,0.0451679,7.28291,7.30471,0.332364
202295351,68744671,16548,1171820,109521,77999200,17134700,0.093462,14.6223,14.501,0.0954845
202296875,68744671,17081,1268850,117783,80068700,18500900,0.0928262,14.5808,14.1241,0.249044
202292411,68744671,15618,98609.1,11520.6,7305790,1805670,0.116831,18.3114,18.3216,0.0676382
202293013,68744671,15790,13947.1,1298.83,969275,196038,0.0931253,14.0559,0,0
202293559,68744671,15978,140588,14601.9,11976600,2320120,0.103863,16.5029,16.5731,0.037016
202297573,68744671,17291,30718.8,2563.15,2101030,386488,0.0834392,12.5815,0,0
202290296,68744671,651,1430160,104932,91736300,15555900,0.0733707,10.8771,10.9994,0.240311
202294170,68744671,16163,7409450,652467,459173000,107093000,0.0880587,14.4535,14.4445,0.258611
202298296,68744671,111220632,516252,42389.1,33374500,6559490,0.0821093,12.706,12.7657,0.102376
202297930,68744671,17456,294383,23276.5,17344400,3556220,0.0790688,12.0803,12.0725,0.0863243
202287691,68744671,218,1658960,166769,113097000,26484600,0.100527,15.9646,16.1523,0.112837
202298111,68744671,17552,127648,13486.9,8929530,2167290,0.105657,16.9786,18.467,0.104105
202294415,68744671,16272,662392,42634.4,41391400,6739370,0.0643644,10.1743,10.2591,0.15101
202297846,68744671,17422,719999,46118.1,36029100,6635760,0.0640529,9.21634,9.37924,0.21735
202296068,68744671,16786,173379,11360.4,10326000,1744670,0.0655235,10.0627,10.0714,0.191216
202294810,68744671,16391,44944.1,4524.45,3163290,712276,0.100668,15.848,0,0
202295739,68744671,16686,1116820,100150,69945500,14833600,0.0896739,13.282,13.3878,0.0875522
202296302,68744671,16875,279127,16720.6,16494300,2552100,0.059903,9.14315,9.1465,0.196843
202294796,68744671,16383,889444,96289.5,63077900,15585400,0.108258,17.5226,18.1563,0.150589
202298529,68744671,111220858,134798,13139.7,8740900,2181840,0.0974769,16.1859,16.2252,0.14303
202297946,68744671,17470,435835,33811.5,26883400,5392160,0.0775785,12.372,11.3163,0.250444
202292703,68744671,15700,11241.4,94.5578,334459,16847.6,0.0084116,1.49872,0,0
202298414,68744671,111220778,34969,1525.64,1743110,222784,0.0436283,6.3709,0,0
202295550,68744671,16610,138438,11042.7,8906610,1698250,0.0797661,12.2673,12.289,0.146292
202296539,68744671,16924,52213700,2509990,3298410000,411570000,0.0480715,7.8824,7.88346,0.41249
202298171,68744671,17574,22389.5,2604.89,1667160,448215,0.116344,20.019,0,0
202291271,68744671,882,782119,92458.5,57700500,14255300,0.118215,18.2265,18.0204,0.134068
202293004,68744671,15787,1955810,185094,131203000,29154800,0.0946383,14.9068,14.6909,0.236299
202295268,68744671,16526,16753.1,1838.41,1211440,292152,0.109735,17.4386,0,0
202295833,68744671,16720,774484,61531,45947300,9154960,0.0794478,11.8207,11.4561,0.0672639
202291843,68744671,1085,357362,35373.3,23837200,5435030,0.0989844,15.2087,15.617,0.196617
202292480,68744671,15632,344484,16135.2,17453500,2493590,0.0468386,7.23862,7.21386,0.366467
202290094,68744671,608,251920,30849,19533400,4771690,0.122456,18.9413,18.9434,0.0356403
