id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202541773,68745486,445,1433710,4852.29,57359400,584476,0.00338442,0.407666,0.407672,0.62667
202558267,68745486,17451,628380,3659.42,23252500,467416,0.00582358,0.743843,0.743769,0.533185
202542184,68745486,521,104907,198.668,4950240,23197,0.00189375,0.221119,0.221119,0.0941861
202542452,68745486,585,454597,659.271,19420500,77036.6,0.00145023,0.169461,0.169461,0.353906
202558086,68745486,17397,234074,744.216,5739930,99741.2,0.0031794,0.42611,0.414173,0.694336
202544236,68745486,935,3287090,2140.32,94522700,281340,0.00065113,0.0855894,0.0855894,1.11263
202548485,68745486,16026,14127500,18112.8,575056000,2230340,0.0012821,0.157872,0.157872,1.06932
202552071,68745486,16539,1503670,1211.9,56971700,151228,0.000805964,0.100573,0.100573,2.13628
202554504,68745486,16787,69938,52.7122,2337340,7015.56,0.000753699,0.100311,0.100311,1.0915
202554740,68745486,16826,314721,1898.65,13414300,265882,0.0060328,0.844817,0.844817,0.422563
202556105,68745486,17034,1818390,4382.46,69504000,536525,0.00241008,0.295055,0.295055,0.731008
202556615,68745486,17116,384659,521.571,14295800,61985.9,0.00135593,0.161145,0.161145,0.330133
202548475,68745486,16023,7657970,14770.7,212937000,2019730,0.0019288,0.263742,0.263772,0.831844
202551513,68745486,16460,629442,392.848,24326600,46483.9,0.000624121,0.0738493,0.0738493,0.912514
202555330,68745486,16887,1923300,8902.18,76275100,1240300,0.00462861,0.644881,0.644881,1.70602
202559310,68745486,111220872,209804,952.167,8474370,116587,0.00453836,0.555695,0.555698,0.527106
202547432,68745486,15908,15701200,233543,836979000,30713800,0.0148742,1.95614,1.95642,0.539688
202559469,68745486,124372452,34969,80.2496,1389120,10089,0.00229488,0.288512,0,0
202557744,68745486,17318,5144540,22992.9,186837000,2915940,0.00446939,0.566804,0.557326,0.69824
202551339,68745486,16418,769318,441.607,29440100,53161.8,0.000574024,0.0691025,0.0691025,0.401761
202557220,68745486,17227,244783,1877.09,9247210,249905,0.00766838,1.02092,1.02092,0.42045
202545510,68745486,10707,279752,4078.28,13296400,519083,0.0145782,1.85551,1.85551,0.331537
202545578,68745486,182305689,4755780,6533.84,177064000,827883,0.00137387,0.174079,0.174079,0.867088
202552478,68745486,16571,524535,217.676,19236400,26272.4,0.000414988,0.0500869,0.0500869,0.765055
202544264,68745486,939,104034,1630.52,4996250,204311,0.015673,1.96389,1.96516,0.175878
202544830,68745486,1050,1608570,3500.7,77283900,434614,0.00217628,0.270186,0.270186,0.776163
202558314,68745486,17487,3038410,19844.1,118611000,2485640,0.00653109,0.818071,0.817516,0.808666
202543325,68745486,709,5944730,5565.8,240166000,659403,0.000936258,0.110922,0.110922,0.757526
202545670,68745486,15569,9373350,65343.3,443426000,8524280,0.00697117,0.909416,0.91361,0.896133
202557072,68745486,17207,3069170,28467.1,128542000,4068000,0.00927519,1.32544,1.32751,0.881622
202546134,68745486,15632,416103,4686.32,17748500,689132,0.0112624,1.65616,1.65756,0.732934
202547443,68745486,15910,2335800,39466.7,121821000,5290140,0.0168965,2.26481,2.26454,0.603251
202556412,68745486,17076,979132,5161.88,41429300,629141,0.0052719,0.64255,0.64255,0.206658
202542929,68745486,636,2203050,910.882,90783600,112155,0.000413465,0.050909,0.050909,0.618472
202543970,68745486,882,979132,640.491,38202700,76011.1,0.000654142,0.0776311,0.0776311,0.904731
202544863,68745486,1059,209814,227.902,9891370,28614.4,0.00108621,0.13638,0.13638,0.75228
202556394,68745486,17068,2203050,8685.95,90434800,1075450,0.0039427,0.488164,0.488164,0.702096
202559119,68745486,111220754,209814,1315.62,9168130,159001,0.00627039,0.757819,0.757819,0.152804
202538585,68745486,84,1363790,1075.52,52449300,131879,0.000788624,0.0967006,0.0967006,1.00319
202540519,68745486,305,454597,1296.57,19946500,160616,0.00285213,0.353316,0.353316,0.545303
202544010,68745486,891,209814,429.398,7641550,57278.7,0.00204656,0.272998,0.272998,0.467821
202544880,68745486,1064,8199660,76877.2,384264000,10580000,0.00937565,1.2903,1.29076,0.524213
202547655,68745486,15943,1748450,5748.71,72361000,716209,0.00328789,0.409625,0.409625,0.83805
202542241,68745486,533,2583710,3922.09,103986000,490389,0.00151801,0.1898,0.189802,0.627412
202554341,68745486,16721,1328820,715.881,49346300,85313.8,0.000538734,0.0642026,0.0642026,0.969965
202557284,68745486,17240,34969,54.2918,1393820,6572.13,0.00155257,0.187942,0,0
202552774,68745486,16594,104907,26.6207,3656930,3306.51,0.000253756,0.0315185,0.0315185,0.559112
202548589,68745486,16036,4376160,8654.46,135069000,1125910,0.00197764,0.257284,0.257996,0.666435
202559136,68745486,111220762,664411,1585.73,26038300,201994,0.00238667,0.30402,0.30402,0.396999
202546120,68745486,15630,592960,2763.59,27814400,365023,0.00466067,0.615595,0.616422,0.61691
202551427,68745486,16442,944163,608.1,39261800,73336.5,0.000644062,0.0776736,0.0776736,0.586455
202559267,68745486,111220844,874197,3972.15,36271500,498402,0.00454377,0.570125,0.570122,0.421828
202548572,68745486,16035,30734700,61109.3,1169430000,7671140,0.00198829,0.249593,0.249891,0.808779
202551367,68745486,16424,2063170,1456.88,84221000,171668,0.000706137,0.0832057,0.0832057,0.703319
202546958,68745486,15836,13440700,36235.1,544883000,4865000,0.00269592,0.36196,0.370533,1.19313
202551615,68745486,16478,1293850,1606.9,50694100,206066,0.00124195,0.159266,0.159266,1.42981
202554545,68745486,16800,174845,910.213,7071890,126257,0.00520583,0.722107,0.722107,0.793502
202538306,68745486,28,454597,705.264,16744100,89146,0.00155141,0.196099,0.196099,1.35691
202556536,68745486,17100,594473,2119.76,21629500,283829,0.00356577,0.477446,0.477446,0.359058
202559283,68745486,111220852,2027450,7163.71,79456100,869629,0.00353336,0.428927,0.428919,0.787344
202559285,68745486,111220856,861547,10252.7,37435200,1286450,0.0119004,1.49319,1.49702,0.507698
202548505,68745486,16029,1503670,3560.68,65504900,432101,0.00236799,0.287365,0.287365,0.757487
202544887,68745486,1065,138453000,683070,5307760000,88305700,0.00493359,0.637803,0.635735,1.03919
202545025,68745486,1098,944147,7484.85,40410000,922420,0.00792763,0.976988,0.976997,0.464942
202540941,68745486,347,766422,2780.22,37146600,375539,0.00362753,0.489989,0.492958,0.929254
202551541,68745486,16466,3741680,4148.12,148176000,512356,0.00110862,0.136932,0.136932,1.21254
202542235,68745486,532,656179,1460.68,18759000,189831,0.00222604,0.289297,0.286356,0.612327
202554351,68745486,16728,5105470,18107.9,197151000,2407440,0.00354677,0.47154,0.47154,1.54425
202549641,68745486,16226,419628,925.415,19628700,111057,0.00220532,0.264656,0.264656,0.522284
202543580,68745486,781,69938,145.144,2558540,17774.5,0.00207532,0.254146,0.254146,0.117815
202548069,68745486,15984,2832490,7594.99,120731000,1233560,0.00268138,0.435505,0.435505,1.84242
202554793,68745486,16841,2832490,23534.4,133753000,3292970,0.00830875,1.16257,1.16257,0.551248
202556591,68745486,17111,69938,244.646,2855820,29012.4,0.00349804,0.414831,0.414831,0.08906
202543646,68745486,811,4441060,10906.4,170607000,1393610,0.00245581,0.3138,0.3138,0.747388
202549639,68745486,16225,2937390,6070.98,125623000,732233,0.00206679,0.24928,0.24928,0.967245
202540276,68745486,257,489566,846.78,22439000,102947,0.00172965,0.210283,0.210283,0.604685
202546215,68745486,15666,9700820,92315.2,386881000,13151800,0.00951622,1.35574,1.32817,0.768191
202546555,68745486,15719,69937.1,859.19,2630250,127297,0.0122852,1.82016,1.82015,0.654417
202554482,68745486,16776,629442,755.592,21982900,99685.6,0.00120041,0.158371,0.158371,1.21845
202555766,68745486,16937,34969,421.844,1521760,52569.6,0.0120634,1.50332,0,0
202546574,68745486,15729,944123,19682.6,39397400,2972990,0.0208474,3.14895,3.14888,0.405194
202553706,68745486,16699,4476030,20946.8,174332000,2788340,0.00467977,0.622948,0.622948,0.659921
202543761,68745486,843,2482800,15683.7,91919000,2222610,0.00631695,0.895203,0.895203,1.03865
202544927,68745486,1073,49769200,458913,2229840000,64121700,0.00922083,1.28838,1.28806,0.562961
202553784,68745486,16702,2587710,13262.8,102768000,1777040,0.00512531,0.686726,0.686726,0.556461
202543697,68745486,830,2062400,7678.25,102936000,1004510,0.00372296,0.48706,0.487633,1.15224
202547401,68745486,15895,2762490,13360.7,127225000,1693680,0.00483647,0.6131,0.613092,0.518986
202542164,68745486,511,1119010,491.477,42486400,59861.4,0.000439208,0.0534951,0.0534951,1.04304
202543405,68745486,724,419628,422.628,20039400,52813.2,0.00100715,0.125857,0.125857,0.530604
202547681,68745486,15947,1608570,4375.14,68187100,533261,0.00271989,0.331512,0.331512,0.715618
202559277,68745486,111220850,769318,6240,33272800,765141,0.00811108,0.994571,0.994572,0.338836
202541866,68745486,470,489566,1260.7,19326600,160953,0.00257514,0.328767,0.328767,1.04137
202551344,68745486,16419,2342920,3034.61,91754500,372881,0.00129522,0.159152,0.159152,1.05737
202545216,68745486,10674,6853920,58137.4,314980000,8314910,0.00848236,1.21316,1.21316,0.487149
202541305,68745486,399,3601810,8067.22,138090000,998978,0.00223977,0.277355,0.277355,0.786408
202546943,68745486,15833,419434,3048.19,19831600,431832,0.0072674,1.02956,1.03005,0.759621
202557033,68745486,17205,69591.3,729.27,2930410,100839,0.0104793,1.44902,1.44854,0.12186
202538291,68745486,23,1433250,6690.06,64167400,944682,0.00466777,0.659121,0.659792,1.4793
202558658,68745486,17592,578116,198.354,9143030,25523.6,0.000343105,0.0441496,0.0430615,1.38326
202555484,68745486,16902,839256,538.407,32133100,66252,0.000641529,0.0789414,0.0789414,0.506416
202556621,68745486,17117,34969,46.2427,1325360,5407.86,0.00132239,0.154647,0,0
202547403,68745486,15898,2762490,13360.7,127225000,1693680,0.00483647,0.6131,0.613092,0.518986
202541936,68745486,481,653703,7544.97,32802400,1093340,0.0115419,1.67253,1.66499,0.482609
202550322,68745486,16365,769318,7364.85,33340000,1033210,0.00957322,1.34303,1.34303,1.04043
202558249,68745486,17441,34969,141.055,1428400,17154,0.0040337,0.490548,0,0
202539464,68745486,139,279752,562.801,10212700,73600,0.00201178,0.26309,0.26309,1.29747
202544304,68745486,946,3182180,11761.3,142873000,1564490,0.00369599,0.491642,0.491642,1.0848
202545331,68745486,10695,699380,924.177,25030700,126517,0.00132142,0.180898,0.180898,1.11128
202548987,68745486,16092,34969,2.36002,1241160,291.019,6.74888e-05,0.00832219,0,0
202558071,68745486,17392,687887,4836.64,25768700,615772,0.00703116,0.895165,0.884003,0.528493
202547794,68745486,15964,314557,5106.18,18107700,643095,0.0162329,2.04445,2.04475,0.300484
202555000,68745486,16869,1153980,1181.14,44043600,143535,0.00102354,0.124383,0.124383,0.500266
202557809,68745486,17336,139550,824.758,4658610,112865,0.00591011,0.808774,0.808517,0.284952
202542778,68745486,617,839256,464.24,35915100,57364.2,0.000553157,0.0683513,0.0683513,0.358099
202543412,68745486,725,174845,49.8718,6314070,5786.73,0.000285234,0.0330963,0.0330963,0.139126
202547649,68745486,15942,7376880,23538,284909000,3137090,0.00319078,0.42526,0.425335,1.10452
202559082,68745486,111220722,314721,1529.7,12877300,185630,0.0048605,0.589823,0.589823,0.296526
202547707,68745486,15951,1012530,7912.01,44739400,1134900,0.00781407,1.12085,1.12032,0.712296
202545515,68745486,10708,2168080,9457.39,98699800,1257150,0.00436211,0.579846,0.579846,0.496209
202543099,68745486,684,383958,3177.63,20154000,424371,0.008276,1.10525,1.10694,0.541578
202549238,68745486,16138,699380,2413.1,26156900,297800,0.00345034,0.425805,0.425805,0.608856
202552665,68745486,16586,139876,308.604,6273390,38138.6,0.00220627,0.27266,0.27266,0.254733
202555859,68745486,16956,1084040,1608.09,41499100,200632,0.00148343,0.185078,0.185078,0.406573
202557478,68745486,17260,139155,936.021,6052170,117535,0.00672646,0.844633,0.845638,0.32362
202549082,68745486,16108,1153980,3365.59,33320800,452509,0.00291652,0.39213,0.39213,0.904408
202551387,68745486,16431,279752,154.819,10955700,18571.5,0.000553416,0.0663855,0.0663855,0.572299
202542355,68745486,566,629442,1613.81,25285000,216615,0.00256388,0.344138,0.344138,0.51688
202548260,68745486,16010,7964630,21209.2,261277000,2774010,0.00266293,0.348291,0.34825,0.811011
202559222,68745486,111220820,979131,4866.73,40918900,615647,0.00497046,0.628769,0.628769,0.45833
202544569,68745486,989,1084040,7928.26,47676100,1062290,0.00731363,0.979941,0.979941,0.562306
202539954,68745486,214,1119010,4875.67,47776600,591628,0.00435713,0.528707,0.528707,0.772086
202549221,68745486,16135,2377890,5552.98,91109800,709813,0.00233526,0.298505,0.298505,0.706768
202556127,68745486,17046,69938,84.3304,2577980,9813.65,0.00120579,0.140319,0.140319,0.0971929
202546462,68745486,15697,608997,4176.4,18741200,602629,0.00685784,0.989544,0.996935,0.590805
202548836,68745486,16046,349690,45.3808,12394400,6022.21,0.000129774,0.0172216,0.0172216,0.737806
202550317,68745486,16364,2657640,23532.8,115154000,3336290,0.00885478,1.25535,1.25535,0.884823
202546858,68745486,15817,1047290,12563,54812000,1801590,0.0119957,1.72024,1.72148,0.459516
202553369,68745486,16654,384659,145.963,14656400,18138.9,0.00037946,0.0471557,0.0471557,0.571696
202538507,68745486,59,979132,172.285,38289700,21101.4,0.000175957,0.0215511,0.0215511,0.310231
202546607,68745486,15762,2028190,9361.22,92100300,1269360,0.00461556,0.625859,0.625872,1.20212
202549021,68745486,16096,69938,76.939,2822940,9588.46,0.0011001,0.137099,0.137099,0.0228562
202544836,68745486,1052,1188950,1697.11,42371400,208064,0.00142741,0.174999,0.174999,0.64728
202541973,68745486,487,244783,1736.87,10561700,214246,0.00709555,0.875251,0.875251,0.616888
202551560,68745486,16470,384659,163.974,15592200,20124.9,0.000426285,0.0523189,0.0523189,0.43514
202558302,68745486,17473,76549.4,78.7701,1538140,10264.5,0.00102901,0.13409,0.192015,0.193702
202547374,68745486,15872,839256,785.299,29055900,93367.7,0.000935708,0.111251,0.111251,1.10365
202549832,68745486,16266,139876,461.671,6961040,59555.4,0.00330058,0.425773,0.425773,1.00338
202543091,68745486,682,734323,3221.16,30353300,393614,0.00438657,0.536023,0.536019,0.344708
202548870,68745486,16064,2794420,12203.1,111902000,1627590,0.00436696,0.582443,0.582698,0.90823
202553496,68745486,16665,734349,816.571,26446900,99059.8,0.00111197,0.134895,0.134895,0.948161
202556109,68745486,17038,2517770,4169.3,103504000,511249,0.00165595,0.203056,0.203056,0.412657
202557476,68745486,17259,103404,703.11,4118310,88461.5,0.00679963,0.855492,0.856349,0.168172
202553595,68745486,16690,3951500,14336.2,156901000,1826300,0.00362804,0.462179,0.462179,0.63258
202540164,68745486,240,454595,696.144,11959200,107199,0.00153135,0.235812,0.235811,1.08325
202545962,68745486,15603,314657,1920.6,15470300,235371,0.00610379,0.748024,0.748093,0.418568
202556658,68745486,17126,1049070,3931.91,43299900,510174,0.003748,0.486312,0.486313,0.584146
202541873,68745486,471,104907,817.979,4326680,103579,0.00779719,0.987339,0.987339,0.310489
202546173,68745486,15657,173941,1263.25,8984900,170622,0.00726249,0.980914,0.982652,0.486052
202541475,68745486,411,1713370,10421.3,83121400,1408100,0.00608235,0.821834,0.822048,1.0349
202553232,68745486,16627,664411,223.775,26076700,27705.9,0.000336802,0.0416999,0.0416999,0.473353
202543645,68745486,810,1258880,794.274,53079200,96170,0.000630935,0.0763931,0.0763931,1.21375
202546655,68745486,15778,1713480,5670.96,65298700,750580,0.00330961,0.438044,0.438044,0.799537
202555305,68745486,16883,1328820,1464.7,48293800,178996,0.00110226,0.134703,0.134703,0.839566
202559271,68745486,111220848,349690,998.112,13914800,121038,0.00285428,0.346129,0.346129,0.508234
202554479,68745486,16775,524535,624.926,19569300,75116.4,0.00119139,0.143206,0.143206,0.64756
202544654,68745486,1017,18725200,169821,858622000,23819400,0.00906913,1.27205,1.27229,0.607805
202547006,68745486,15846,3721050,24826.7,160865000,3430380,0.00667197,0.921883,0.928582,0.478365
202559185,68745486,111220794,909193,2474.71,34191300,299760,0.00272188,0.329698,0.329698,0.541391
202546222,68745486,15667,3860200,34591.1,178194000,4768690,0.00896095,1.23535,1.23588,0.583006
202542295,68745486,551,559504,1002.97,19344800,119091,0.00179261,0.21285,0.21285,1.06318
202559323,68745486,111220876,734156,8963.33,30263300,1140310,0.012209,1.55323,1.55324,0.406609
202549661,68745486,16239,944136,4775.07,44457700,585534,0.00505761,0.62018,0.620194,0.6634
202552599,68745486,16581,769318,1386.16,31123900,170541,0.00180181,0.221678,0.221678,0.389692
202554506,68745486,16788,104907,942.455,4597690,131822,0.00898372,1.25656,1.25656,0.254566
202558608,68745486,17575,34969,128.234,1324210,15511,0.00366709,0.443563,0,0
202548241,68745486,16004,57270000,138953,2037300000,18013800,0.00242628,0.314542,0.314584,1.27772
202541462,68745486,409,629442,230.515,21882700,34848.6,0.00036622,0.0553643,0.0553643,0.621742
202540460,68745486,281,807506,1301.94,20588800,178712,0.00161229,0.221314,0.223903,0.366662
202550237,68745486,16333,2272980,4332.87,90679300,523816,0.00190625,0.230453,0.230453,0.640391
202552036,68745486,16526,34969,37.629,1490410,4590.44,0.00107607,0.131272,0,0
202547411,68745486,15900,734339,3461.39,29834800,445967,0.00471362,0.607304,0.607298,0.463874
202556022,68745486,16992,174845,466.75,7433530,56542.9,0.00266951,0.323389,0.323389,0.188112
202558297,68745486,17469,619586,1045.26,20316800,128665,0.00168702,0.207662,0.205938,0.581903
202543955,68745486,880,419628,466.192,16389800,58099.3,0.00111096,0.138454,0.138454,0.580683
202558044,68745486,17386,776594,7572.25,28585400,1009170,0.0097506,1.29948,1.24329,0.864414
202558507,68745486,17547,1180860,5908.17,41504200,754496,0.00500328,0.638938,0.636885,0.787122
202543634,68745486,797,5245350,10081.8,214633000,1216280,0.00192204,0.231878,0.231878,0.828598
202551133,68745486,16387,1119010,3620.83,47740000,446978,0.00323575,0.399441,0.399441,0.571007
202555854,68745486,16954,1084040,1608.09,41499100,200632,0.00148343,0.185078,0.185078,0.406573
202556849,68745486,17166,1084040,3631.23,44319100,444229,0.00334972,0.409791,0.409791,0.604906
202557715,68745486,17309,34969,62.165,1325880,7476.66,0.00177772,0.213808,0,0
202558090,68745486,17398,69678.6,332.59,2030560,44954.7,0.0047732,0.645172,0.645175,0.159249
202541105,68745486,371,139876,134.264,4282770,18841.3,0.000959877,0.1347,0.1347,0.310427
202542669,68745486,606,1538640,2416.6,58541600,324384,0.00157061,0.210826,0.210826,1.42768
202540526,68745486,308,734349,1842,31298500,222826,0.00250834,0.303433,0.303433,0.708078
202549337,68745486,16158,244783,776.461,11435100,103906,0.00317204,0.424483,0.424483,0.327195
202555339,68745486,16889,1923300,8902.18,76275100,1240300,0.00462861,0.644881,0.644881,1.70602
202553573,68745486,16685,1468700,1637.1,54530900,202301,0.00111466,0.137742,0.137742,0.577683
202544686,68745486,1026,524535,1701,25022800,206008,0.00324286,0.392745,0.392745,0.337766
202558913,68745486,17650,43087.5,0.210571,522086,27.2202,4.88705e-06,0.000631742,0.000658663,0.3603
202554725,68745486,16824,524535,5648.08,23931800,728977,0.0107678,1.38976,1.38976,0.434198
202538149,68745486,2,384659,566.344,15512400,67407.6,0.00147233,0.17524,0.17524,0.681674
202549658,68745486,16235,1398710,6282.62,62218700,783611,0.00449174,0.56024,0.560256,0.689096
202557459,68745486,17256,1497990,15266.6,68452300,1919610,0.0101914,1.28146,1.2815,0.464916
202544239,68745486,936,8497460,92712.7,423776000,13668200,0.0109106,1.6085,1.6085,0.645082
202545138,68745486,1139,209813,1241.72,10530200,158642,0.00591819,0.756109,0.75611,0.262404
202539654,68745486,171,2832490,5742.59,97631200,782426,0.0020274,0.276233,0.276233,1.15407
202547385,68745486,15876,244783,435.627,8946150,52005.8,0.00177965,0.212457,0.212457,0.935697
202548838,68745486,16049,349690,45.3808,12394400,6022.21,0.000129774,0.0172216,0.0172216,0.737806
202556113,68745486,17039,1328820,2203.96,58860600,278729,0.00165859,0.209757,0.209757,0.462112
202558445,68745486,17543,139478,514.811,4541170,65767.5,0.00369098,0.471525,0.471658,0.228348
202539940,68745486,211,3811620,3444.39,128683000,434299,0.000903656,0.113941,0.113941,1.04922
202544914,68745486,1070,2797520,722.903,103103000,91665.6,0.000258409,0.0327667,0.0327667,2.63896
202557197,68745486,17223,6083690,28529,240209000,3604950,0.00468942,0.59256,0.592681,0.660167
202551581,68745486,16473,1503670,1520.02,59596200,179709,0.00101087,0.119514,0.119514,0.725891
202556017,68745486,16991,2517770,6289.33,100059000,772433,0.00249798,0.306793,0.306793,0.458244
202559047,68745486,111220698,559504,1656.53,23531700,218539,0.00296072,0.390594,0.390594,0.260575
202546242,68745486,15672,209219,2434.27,11417200,338472,0.011635,1.61778,1.62031,0.516743
202546568,68745486,15726,139865,2315,5055180,348486,0.0165517,2.49158,2.49152,0.425603
202549632,68745486,16218,244783,327.451,10939400,39156.3,0.00133772,0.159963,0.159963,0.287005
202551166,68745486,16391,139876,62.8227,5412640,7666.83,0.000449131,0.0548116,0.0548116,0.409261
202543078,68745486,676,524489,2192.58,26740200,285501,0.00418041,0.544341,0.54447,1.02277
202552472,68745486,16569,524535,217.676,19236400,26272.4,0.000414988,0.0500869,0.0500869,0.765055
202554447,68745486,16765,209814,392.139,8815610,48207.2,0.00186898,0.229761,0.229761,0.392521
202558375,68745486,17516,34969,142.464,1436950,17664,0.00407401,0.505134,0,0
202540477,68745486,289,209814,44.4381,7299950,5729.54,0.000211797,0.0273077,0.0273077,1.12353
202546472,68745486,15701,452752,4615.3,17030700,652845,0.0101939,1.44195,1.43999,0.641478
202557645,68745486,17296,34969,162.888,1388550,21020.5,0.00465806,0.601119,0,0
202553486,68745486,16664,734349,816.571,26446900,99059.8,0.00111197,0.134895,0.134895,0.948161
202538427,68745486,45,314721,734.658,12205000,86000.1,0.00233431,0.273258,0.273258,0.247012
202556968,68745486,17192,244575,1058.42,10223400,134175,0.0043276,0.548604,0.548713,0.27941
202559251,68745486,111220832,69376.4,1004.77,3285440,126129,0.0144829,1.81804,1.8185,0.1138
202549921,68745486,16278,34969,193.345,1712930,25581.8,0.00552903,0.731555,0,0
202559371,68745486,111220902,69922.2,932.277,2917140,117150,0.0133331,1.67543,1.67544,0.10952
202544761,68745486,1039,104891,354.979,3978090,45071.4,0.00338427,0.429698,0.429689,0.201596
202548821,68745486,16039,5280320,12167.7,219009000,1510610,0.00230435,0.286083,0.286083,0.842127
202540466,68745486,286,408722,2954.9,19793100,413231,0.00722963,1.01103,1.01669,0.318875
202549687,68745486,16251,104907,196.354,4924500,25155.2,0.0018717,0.239786,0.239786,0.669867
202556685,68745486,17134,664372,3826.65,28175800,493954,0.0057598,0.74349,0.743578,0.703732
202557498,68745486,17264,102438,725.903,4011650,93033.3,0.00708626,0.908191,0.910032,0.150372
202539054,68745486,130,1328820,4213.96,56576000,512682,0.0031712,0.385817,0.385817,0.403832
202541315,68745486,401,384659,794.416,15995800,99296.9,0.00206525,0.258143,0.258143,0.656811
202542384,68745486,574,3461630,21340.9,156839000,2785280,0.00616498,0.804615,0.804659,0.679435
202545772,68745486,15581,34642.4,287.78,1651170,38270.2,0.00830717,1.10472,0,0
202546458,68745486,15696,838097,7743.74,37894600,1050110,0.00923967,1.25297,1.25273,0.485777
202551182,68745486,16394,524535,910.754,21535900,113301,0.00173631,0.216003,0.216003,0.612143
202556456,68745486,17086,1398760,5432.29,56865500,675036,0.00388365,0.482596,0.482596,0.876237
202559098,68745486,111220732,104907,325.672,4572040,39688.4,0.00310439,0.37832,0.37832,0.39866
202549511,68745486,16196,524535,540.977,19154400,67671.3,0.00103135,0.129012,0.129012,0.779605
202554401,68745486,16749,34969,57.9266,1552350,7413.51,0.00165651,0.212002,0,0
202556487,68745486,17092,22316700,137256,897336000,18405100,0.00615038,0.82472,0.825514,1.02635
202559439,68745486,112892325,34969,60.9434,1555900,7640.99,0.00174278,0.218508,0,0
202547026,68745486,15849,1788430,13494.7,83960500,1847470,0.00754552,1.03301,1.0406,0.468556
202550215,68745486,16331,454597,938.85,16577200,114851,0.00206524,0.252643,0.252643,0.560536
202544781,68745486,1042,1608570,3226.33,73428300,417844,0.00200571,0.25976,0.25976,0.985028
202546890,68745486,15822,874225,1381.16,34560400,163326,0.00157987,0.186824,0.186824,0.742068
202556762,68745486,17151,174845,625.575,7198030,75484.8,0.00357788,0.431724,0.431724,0.0966259
202553251,68745486,16630,174845,57.4613,7045570,7062.13,0.000328641,0.0403908,0.0403908,0.291352
202558400,68745486,17527,244783,621.765,8798770,74546.3,0.00254007,0.30454,0.30454,0.10215
202555842,68745486,16952,699380,1825.5,27176800,228413,0.00261017,0.326593,0.326593,0.81682
202540509,68745486,303,1748450,1242.94,67112000,144617,0.000710882,0.0827118,0.0827118,0.76613
202547371,68745486,15871,839256,785.299,29055900,93367.7,0.000935708,0.111251,0.111251,1.10365
202542900,68745486,631,5519460,12838.3,177526000,1701720,0.002326,0.308312,0.308198,0.779484
202549187,68745486,16126,24897900,77970.7,930026000,9771030,0.00313162,0.392444,0.392444,1.0574
202546570,68745486,15727,139865,2315,5055180,348486,0.0165517,2.49158,2.49152,0.425603
202552541,68745486,16575,384659,193.974,14306400,23385.2,0.000504275,0.0607945,0.0607945,0.652354
202552584,68745486,16579,769318,1386.16,31123900,170541,0.00180181,0.221678,0.221678,0.389692
202547390,68745486,15880,349690,799.749,11916800,95783,0.00228702,0.273908,0.273908,0.9497
202556115,68745486,17040,209814,564.437,8508560,66145.3,0.00269018,0.315257,0.315257,0.173158
202538957,68745486,114,139372,979.287,5927780,123144,0.00702642,0.88356,0.884031,0.209642
202547391,68745486,15881,244783,704.913,8556630,84477,0.00287975,0.34511,0.34511,0.824137
202553603,68745486,16691,769318,2432.73,31367300,304792,0.0031622,0.396185,0.396185,0.617842
202543779,68745486,845,2203050,5388.3,87821600,670400,0.00244584,0.304306,0.304306,0.668911
202546164,68745486,15656,278832,1482.66,13899300,199392,0.00531741,0.715096,0.717015,0.718576
202558641,68745486,17586,241932,422.374,8190030,55801.2,0.00174584,0.230648,0.230313,0.502878
202540352,68745486,263,241713,2850.1,11481800,370104,0.0117912,1.53117,1.52684,0.267696
202557153,68745486,17216,279752,742.612,10735100,89783.9,0.00265454,0.320941,0.320941,0.283323
202542225,68745486,529,174844,351.052,7879660,41007.1,0.0020078,0.234535,0.234536,0.360577
202543015,68745486,657,804287,615.482,24583400,79533.8,0.000765252,0.0988873,0.0988873,1.24253
202547863,68745486,15976,3077270,16042.2,144087000,2140220,0.00521313,0.695492,0.695492,0.629534
202552063,68745486,16537,909194,1741.96,36749000,214636,0.00191593,0.236072,0.236072,0.800098
202546995,68745486,15844,2936680,4282.25,125539000,528951,0.00145819,0.180119,0.180209,0.949368
202542180,68745486,519,3112240,19851.4,132024000,2613060,0.0063785,0.839607,0.839607,0.628183
202544487,68745486,982,279752,1296.38,11559800,159102,0.00463404,0.568725,0.568725,0.315791
202545554,68745486,10729,1433730,7256.7,70349100,1015930,0.00506142,0.70859,0.70859,0.703817
202558603,68745486,17574,34969,128.234,1324210,15511,0.00366709,0.443563,0,0
202544853,68745486,1056,10525500,92943.9,474357000,13239400,0.00883034,1.25784,1.25786,0.66933
202554431,68745486,16757,34969,64.3001,1163820,7698.3,0.00183877,0.220147,0,0
202558293,68745486,17466,543692,2578.49,23296100,322342,0.00474256,0.592877,0.5933,0.479505
202540550,68745486,319,2342920,5383.91,93575500,655230,0.00229795,0.279664,0.279664,0.810635
202546611,68745486,15763,1014090,7079.42,50000600,971446,0.00698106,0.95795,0.957972,0.998957
202553541,68745486,16677,1049070,2667.26,40770400,330064,0.00254249,0.314626,0.314626,0.550001
