id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202101805,68744062,390,103300,1916.41,3946990,280994,0.018552,2.72019,2.71449,0.124811
202103645,68744062,821,3099030,47299.3,100618000,6349130,0.0152626,2.04874,2.12127,0.573116
202122539,68744062,17552,176132,4137.38,9251300,561305,0.0234902,3.18683,3.21882,0.255009
202120619,68744062,17266,871013,22453.8,36829200,2961250,0.025779,3.39977,3.39935,0.23047
202115622,68744062,16629,47444.9,1301.98,2459940,171987,0.027442,3.62499,3.62538,0.0489837
202101545,68744062,305,376794,13531.4,21169200,1765720,0.035912,4.68616,4.70877,0.201397
202102763,68744062,614,970276,23647.8,40195200,3325310,0.0243722,3.42718,3.38526,0.300094
202101934,68744062,422,663449,14531.7,33748600,1881540,0.0219033,2.836,2.83664,0.170555
202118739,68744062,17044,1352860,27438.4,62513300,3695110,0.0202818,2.73133,2.72706,0.199336
202122369,68744062,17514,362363,7728.11,15401900,1025070,0.021327,2.82885,2.83339,0.556428
202114662,68744062,16530,2548680,58090.4,137479000,7786220,0.0227923,3.055,3.04279,0.306186
202118150,68744062,16959,959220,20652.7,48188800,2730990,0.0215307,2.84709,2.84211,0.179557
202105540,68744062,10680,2401070,39846.7,138437000,5766060,0.0165954,2.40146,2.43603,0.222446
202104452,68744062,957,5718740,70956.7,315786000,9611820,0.0124078,1.68076,1.69427,0.182486
202110770,68744062,16096,49980.7,2289.81,2870000,313987,0.0458139,6.28217,6.28183,0.0261951
202100280,68744062,95,5528370,245963,312952000,31296600,0.0444911,5.6611,5.72681,0.225458
202102049,68744062,477,83965000,2527810,4606770000,326971000,0.0301055,3.89414,3.94018,0.31418
202107583,68744062,15717,58262.7,1285.54,2594590,179175,0.0220645,3.07529,3.08816,0.860998
202115407,68744062,16602,749657,15367.8,37389000,1969390,0.0204998,2.62705,2.62115,0.237439
202117152,68744062,16865,2165300,43512,104444000,5610240,0.0200952,2.59098,2.51627,0.281863
202104173,68744062,914,23985.4,1050.15,1352760,135887,0.0437829,5.66538,0,0
202118105,68744062,16952,696253,13110.8,34074400,1727880,0.0188305,2.48169,2.47867,0.300556
202120784,68744062,17274,92280.1,1742.59,3795860,238034,0.0188837,2.57947,2.57512,0.253101
202103569,68744062,772,2274930,46496.7,98264900,5733370,0.0204388,2.52024,2.59043,0.49099
202119786,68744062,17135,25014.5,408.849,1126980,54570,0.0163445,2.18154,0,0
202123377,68744062,111220876,728654,13135.3,29735200,1617690,0.0180269,2.22011,2.2195,0.161048
202103650,68744062,826,6357250,210512,343849000,27861000,0.0331137,4.38256,4.37942,0.284404
202115350,68744062,16597,108724,2294.59,5411310,291341,0.0211047,2.67964,2.65604,0.242992
202118171,68744062,16964,154933,3190.39,7683610,408748,0.020592,2.63822,2.63411,0.0947631
202101310,68744062,259,185307,4447.88,7607260,662243,0.0240027,3.57376,3.31799,0.609457
202103562,68744062,769,296529,12088.6,17697200,1721340,0.0407671,5.80495,5.81304,0.125565
202106883,68744062,15657,151273,4064.42,7353300,556550,0.0268681,3.67911,3.67852,0.144731
202116703,68744062,16803,69878.3,1802.16,3523300,235468,0.0257899,3.36968,3.37001,0.162429
202117139,68744062,16864,2165300,43512,104444000,5610240,0.0200952,2.59098,2.51627,0.281863
202123065,68744062,111220718,249083,6558.29,12578000,939456,0.0263298,3.77166,3.89432,0.412825
202109178,68744062,15934,293982,11095.6,16866300,1482400,0.0377423,5.0425,5.04197,0.109345
202112932,68744062,16330,324261,10661.7,16760700,1398500,0.0328801,4.31289,4.24098,0.147722
202103158,68744062,672,45573800,1369130,2631140000,175275000,0.030042,3.84595,3.9121,0.226783
202105970,68744062,10723,4135230,53176.6,198983000,7096810,0.0128594,1.71618,1.73671,0.182817
202113789,68744062,16455,2380590,49580.5,124107000,6360990,0.020827,2.67203,2.68224,0.23454
202102772,68744062,616,699380,14522.3,37967700,1889480,0.0207645,2.70165,2.70165,0.118092
202116453,68744062,16730,225985,5610.24,11303500,742174,0.0248257,3.28417,3.31379,0.136213
202105044,68744062,1049,2162850,73969.4,122997000,11380200,0.0342,5.26166,4.89375,0.775174
202103602,68744062,796,56817.6,2066.53,3048630,263833,0.0363712,4.6435,4.638,0.0155017
202109092,68744062,15926,382946,26519,26709200,3838200,0.06925,10.0228,10.0204,0.118317
202122560,68744062,17556,211769,4722.69,9079690,621796,0.0223011,2.93619,3.05127,0.394659
202101512,68744062,294,18179300,402023,906806000,51168200,0.0221143,2.81463,2.80432,0.207016
202106578,68744062,15609,592609,17571.5,30020500,2312580,0.0296511,3.90237,3.90363,0.182483
202123048,68744062,111220686,403523,11412.7,20933100,1639500,0.0282826,4.06297,4.14653,0.441974
202103636,68744062,818,4512000,127517,228677000,16548700,0.0282618,3.6677,3.73091,0.232872
202100273,68744062,94,838286,23618.9,41481500,3059450,0.0281752,3.64965,3.60777,0.19319
202102107,68744062,519,2993200,56707.2,156172000,7636220,0.0189454,2.55119,2.56296,0.234217
202109162,68744062,15933,747566,29205.6,43350400,3693300,0.0390676,4.94043,5.01328,0.143166
202119534,68744062,17105,174845,4778.9,8962090,628258,0.0273322,3.59323,3.59323,0.155881
202118155,68744062,16961,959220,20652.7,48188800,2730990,0.0215307,2.84709,2.84211,0.179557
202122014,68744062,17490,375250,7543.49,18915600,998863,0.0201025,2.66186,2.70497,0.284423
202105033,68744062,1048,7597900,205892,365134000,27383000,0.0270986,3.60402,3.59994,0.203138
202113326,68744062,16405,218945,3684.81,11400100,463113,0.0168298,2.1152,2.14076,0.148584
202117326,68744062,16887,1774250,35566.2,79393700,4664520,0.0200458,2.62901,2.59261,0.308067
202120435,68744062,17249,69778.9,1767.06,3323840,248032,0.0253237,3.55454,3.55511,0.221899
202105012,68744062,1046,768601,22868.7,42241400,3058650,0.0297536,3.97951,3.98135,0.335551
202118224,68744062,16978,1082390,20783.4,51821500,2706680,0.0192014,2.50064,2.49997,0.179995
202112233,68744062,16268,100297,3201.8,5126530,410156,0.0319233,4.08943,4.1035,0.100903
202120004,68744062,17172,871406,18154.6,39575500,2411330,0.0208337,2.76717,2.76754,0.152139
202101454,68744062,275,9771090,222079,486084000,27820500,0.0227281,2.84722,2.87538,0.277487
202110848,68744062,16115,12402200,565541,701148000,89855800,0.0456001,7.24517,7.19297,0.424924
202107701,68744062,15760,168836,5416.77,9169640,680307,0.032083,4.02939,4.01897,0.120568
202102334,68744062,582,856480,27669.8,34459900,3527320,0.0323065,4.11839,3.9627,0.274646
202119957,68744062,17163,249083,6558.29,12578000,939456,0.0263298,3.77166,3.89432,0.412825
202105928,68744062,10711,3629840,56121.9,206993000,7584800,0.0154613,2.08957,2.10954,0.123815
202101920,68744062,411,1678880,66257,86270800,8919180,0.039465,5.31258,5.35229,0.334579
202103039,68744062,651,1887620,41605.9,95133700,5395710,0.0220414,2.85847,2.8501,0.24229
202110362,68744062,16016,45276600,1213170,2079860000,155492000,0.0267947,3.43428,3.45756,0.509927
202103918,68744062,859,99344.8,1622.67,4887520,205526,0.0163337,2.06882,2.07168,0.103387
202106970,68744062,15662,814704,23595.1,40398900,3165170,0.0289616,3.88505,3.79558,0.252577
202115199,68744062,16585,69173.7,1818.63,3490490,232809,0.0262908,3.36557,3.31936,0.227323
202101809,68744062,391,3069090,86283.7,161682000,13523900,0.0281137,4.40649,4.43049,0.218484
202105325,68744062,1102,1110980,51890.8,65623900,6565490,0.0467074,5.90966,5.91654,0.0828008
202113859,68744062,16464,363312,9016.1,19500000,1167210,0.0248164,3.2127,3.23758,0.147744
202113038,68744062,16352,7669660,201892,370411000,26783800,0.0263235,3.49218,3.47318,0.180946
202106752,68744062,15627,715394,17011.7,31161000,2304510,0.0237794,3.22132,3.17159,0.411943
202110854,68744062,16117,12402200,565541,701148000,89855800,0.0456001,7.24517,7.19297,0.424924
202118730,68744062,17042,1352860,27438.4,62513300,3695110,0.0202818,2.73133,2.72706,0.199336
202100509,68744062,178,681203,20141.5,35397400,2630710,0.0295676,3.86185,3.85868,0.16033
202101527,68744062,302,7866830,148795,336833000,18867600,0.0189142,2.39837,2.37411,0.387227
202100224,68744062,77,69938,2024.67,3549100,259489,0.0289495,3.71028,3.71028,0.0785343
202101469,68744062,280,33717.1,749.013,1655800,94942.2,0.0222146,2.81585,0,0
202104181,68744062,919,919767,31093.2,48768400,3782250,0.0338055,4.11219,4.1114,0.142509
202115065,68744062,16573,98045.1,1516.12,4542560,195986,0.0154635,1.99894,2.01302,0.083917
202107137,68744062,15680,606466,13267.1,23897100,1867270,0.021876,3.07893,2.96942,0.431474
202114826,68744062,16546,102906,2066.83,5155330,269367,0.0200847,2.6176,2.62187,0.157738
202121133,68744062,17326,420567,6046.21,17495300,885156,0.0143763,2.10468,2.08366,0.374416
202123014,68744062,111220572,191682,5655.96,10553600,742589,0.029507,3.87407,3.97435,0.31502
202123415,68744062,112892315,150657,2946.94,6706290,371513,0.0195606,2.46596,2.46621,0.0224985
202116418,68744062,16726,5297800,126128,254163000,16587800,0.0238077,3.13107,3.12423,0.241694
202115771,68744062,16654,305581,4331.11,13829400,537958,0.0141734,1.76044,1.75587,0.144708
202110412,68744062,16023,6089420,82541.5,186217000,10523600,0.0135549,1.72818,1.74598,0.727539
202118608,68744062,17030,353030,9076.44,18676600,1299350,0.0257101,3.68056,3.71306,0.451555
202112133,68744062,16261,1888770,55863.6,94476500,7355640,0.0295768,3.89441,3.90199,0.211054
202123041,68744062,111220666,1287480,24399,61815800,3218900,0.018951,2.50015,2.48966,0.230873
202109055,68744062,15923,2845010,96343.1,146834000,13796800,0.0338639,4.84946,4.87243,0.445208
202121602,68744062,17424,3072940,66113.4,142840000,8419560,0.0215147,2.7399,2.74664,0.322153
202113588,68744062,16432,2168040,40776.6,118489000,5235220,0.018808,2.41472,2.41472,0.152129
202117094,68744062,16860,174776,3315.18,9033040,428473,0.0189682,2.45155,2.45155,0.0876276
202100291,68744062,96,1252540,23987.6,63077900,3248800,0.0191512,2.59377,2.64954,0.265822
202107828,68744062,15789,189982,4894.95,9815750,605414,0.0257653,3.18669,3.17211,0.15642
202118076,68744062,16947,17056700,299292,922950000,44546000,0.0175468,2.61163,2.65357,0.557591
202120573,68744062,17262,135793,3089.99,6294580,438070,0.0227551,3.22601,3.2166,0.222409
202123259,68744062,111220790,28981.5,565.973,1330340,73866.3,0.0195288,2.54874,0,0
202123404,68744062,111220932,24816.9,556.66,1173560,80571.3,0.0224307,3.24663,0,0
202119927,68744062,17158,4400590,96471.5,200428000,12953800,0.0219224,2.94366,2.96871,0.398747
202111458,68744062,16179,515791,14312,25337300,1929640,0.0277476,3.74113,3.71012,0.162425
202104186,68744062,926,2948780,64882.7,122768000,8643140,0.0220032,2.93109,2.8815,0.354058
202104601,68744062,977,157668,3905.78,7108630,497597,0.0247721,3.15597,3.1487,0.109456
202117273,68744062,16879,1750940,33052.8,83221700,4229390,0.0188773,2.4155,2.37962,0.21212
202113079,68744062,16365,755754,22333.6,37877900,2946930,0.0295515,3.89933,3.90308,0.0770388
202111549,68744062,16192,1031000,24472.6,45349500,3318620,0.0237367,3.21883,3.17657,0.259101
202110885,68744062,16126,18798500,594636,988829000,89944300,0.0316321,4.78466,4.8404,0.30952
202111737,68744062,16215,3967350,98848.3,192229000,12606800,0.0249155,3.17765,3.22896,0.262806
202100241,68744062,87,302626,7970.55,15091300,1047190,0.0263379,3.46035,3.37995,0.201246
202107505,68744062,15705,147320,3409.63,6870790,485054,0.0231444,3.29253,3.31683,0.299881
202122846,68744062,17594,334315,1475.93,7346420,195832,0.00441479,0.585772,0.547593,0.7582
202112043,68744062,16253,1003300,33337.4,49811800,4277080,0.0332278,4.26301,4.23135,0.218432
202101821,68744062,395,3194260,60347.4,133182000,7565480,0.0188924,2.36846,2.35158,0.290423
202110492,68744062,16032,26175300,545018,1113160000,71097700,0.0208219,2.71622,2.7678,0.578845
202117339,68744062,16889,1774250,35566.2,79393700,4664520,0.0200458,2.62901,2.59261,0.308067
202121112,68744062,17315,1426660,40107.1,68198400,5517050,0.0281126,3.8671,3.83617,0.268123
202103655,68744062,827,913447,32316,49602300,4019800,0.0353781,4.40069,4.42305,0.163695
202104796,68744062,1015,2718530,72057.7,112807000,8566140,0.0265062,3.15103,3.19966,0.43665
202100420,68744062,143,203380,6007.69,10011100,820015,0.0295392,4.03193,4.02404,0.115664
202107263,68744062,15696,646561,25201.8,35547100,3632050,0.0389783,5.6175,5.59454,0.237737
202118906,68744062,17063,698792,17232.2,33694100,2291800,0.0246601,3.27966,3.27947,0.151922
202119607,68744062,17115,936986,17243.1,41800900,2272210,0.0184027,2.42502,2.42319,0.163639
202122248,68744062,17498,68267.3,2008.31,3749630,287230,0.0294183,4.20743,4.15916,0.295466
202123029,68744062,111220626,661291,12480.7,32488000,1645520,0.0188732,2.48835,2.48514,0.307755
202107118,68744062,15678,367274,12630.2,18289100,1810880,0.0343891,4.9306,4.9609,0.228975
202110241,68744062,16008,7645270,127330,225890000,16517700,0.0166547,2.16052,2.14496,1.14988
202116372,68744062,16719,1413250,28039.8,69096400,3605480,0.0198406,2.5512,2.55277,0.28322
202115875,68744062,16668,27630500,572192,1365090000,73332500,0.0207087,2.65404,2.6467,0.252249
202116525,68744062,16740,472122,13942.6,23626100,1816080,0.0295318,3.84664,3.84634,0.175704
202114816,68744062,16545,1170100,23402.8,60303800,3006590,0.0200008,2.56952,2.58876,0.165274
202118247,68744062,16986,2677880,44484.6,116167000,5631050,0.0166118,2.1028,2.10402,0.190361
202122834,68744062,17593,131150,712.37,2981950,95746.8,0.00543173,0.730057,0.727494,0.552248
202121255,68744062,17359,64319.5,1325.49,3085690,181867,0.020608,2.82756,2.74991,0.503108
202105071,68744062,1052,1185970,21411.4,55779900,2742780,0.0180539,2.31269,2.31164,0.167262
202106043,68744062,10732,2815640,33819.6,157041000,4596290,0.0120113,1.63241,1.64141,0.173534
202106779,68744062,15629,649618,20645.6,32985400,2686450,0.0317812,4.13543,4.16132,0.188315
202101491,68744062,288,1405690,52787.6,79265500,6792390,0.0375527,4.83205,4.85387,0.149171
202105885,68744062,10705,225020,3264.87,12902400,443482,0.0145092,1.97086,1.95631,0.0878574
202117707,68744062,16903,52767.7,1119.63,2440780,144564,0.0212181,2.73963,2.74194,0.0087243
202116550,68744062,16750,32270.5,885.989,1689160,113319,0.0274551,3.51153,0,0
202113240,68744062,16398,25284000,568561,1329210000,73487100,0.0224869,2.90646,2.88925,0.261917
202123066,68744062,111220720,98277.4,2102.69,4854910,271665,0.0213955,2.76427,2.72741,0.469667
202105354,68744062,1107,2250770,45604.8,91115500,5760090,0.0202619,2.55916,2.51819,0.278321
202108184,68744062,15845,3782200,88614.7,159769000,12588100,0.0234294,3.32825,3.26923,0.501328
202115740,68744062,16649,46400900,951619,2261480000,122495000,0.0205086,2.63993,2.62177,0.278896
202106946,68744062,15660,182938,4804.69,9023360,665039,0.026264,3.63532,3.60336,0.24648
202111941,68744062,16243,471977,14972.4,22846100,1845920,0.0317228,3.91104,3.92246,0.111184
202117914,68744062,16926,4987950,88968,282921000,12740500,0.0178366,2.55426,2.59553,0.397007
202121849,68744062,17448,34603.5,1137.28,1653360,150661,0.032866,4.35392,0,0
202103596,68744062,788,750899,9848.41,25088500,1469190,0.0131155,1.95658,2.03197,0.966318
202106200,68744062,15581,30786.1,1054,1536530,149622,0.0342362,4.86005,0,0
202114511,68744062,16511,29069.6,537.388,1163910,69387.1,0.0184863,2.38693,0,0
202100477,68744062,162,418032,8407.69,21244200,1071990,0.0201126,2.56437,2.56265,0.219237
202113048,68744062,16355,6761450,180645,331595000,23824600,0.0267169,3.52359,3.50266,0.171453
202117688,68744062,16902,645500,10354.7,29186900,1324240,0.0160414,2.0515,2.0518,0.218619
202113898,68744062,16469,2228220,53940.7,111486000,6922990,0.024208,3.10696,3.05167,0.250071
202111248,68744062,16158,210063,6175.69,11198400,769613,0.0293993,3.66373,3.64613,0.139236
202105161,68744062,1067,526515,17156.4,25483500,2474750,0.0325849,4.70024,4.57142,0.315303
202106266,68744062,15583,177820,7919.29,9346730,1020280,0.0445355,5.73772,5.704,0.364764
202102534,68744062,605,876120,31361.8,44423000,4419750,0.0357963,5.04468,4.98129,0.253439
202122413,68744062,17521,51522.8,1056.1,2199850,137746,0.0204977,2.6735,2.67463,0.268769
202108397,68744062,15870,1582510,65307.4,92325100,8845940,0.0412682,5.58981,5.63332,0.197203
202111955,68744062,16244,454597,10590.1,22493400,1362840,0.0232956,2.99791,2.99791,0.198611
202113377,68744062,16411,2589120,55670.4,137742000,7023760,0.0215017,2.7128,2.69162,0.142823
202118178,68744062,16966,104907,3159.39,5784180,421950,0.0301161,4.02214,4.02214,0.082566
202102422,68744062,591,418581,6588.23,19974100,847461,0.0157394,2.02461,2.04301,0.288852
202113181,68744062,16394,374824,12194.5,20646500,1691990,0.0325339,4.51408,4.58228,0.225325
202119913,68744062,17154,1092560,56906.7,60472900,7911940,0.0520856,7.24166,7.25883,0.136547
202110685,68744062,16080,576382,10553.4,27564300,1343360,0.0183097,2.33067,2.34426,0.20268
202120924,68744062,17296,33547.7,695.142,1631600,95531.1,0.020721,2.84762,0,0
202108459,68744062,15875,377185,16411.5,22651800,2210230,0.0435104,5.85981,5.89004,0.201342
202100315,68744062,106,174845,3692.98,8178300,482729,0.0211214,2.76089,2.76089,0.173555
202101053,68744062,218,1851910,38471.5,100612000,5347140,0.0207739,2.88736,2.88819,0.327186
202099999,68744062,7,2573970,47969.9,116059000,6416120,0.0186366,2.4927,2.4927,0.23727
202112617,68744062,16298,332292,10341.2,17544900,1360910,0.0311207,4.09551,4.10021,0.095071
202115155,68744062,16583,58338.5,1122.73,2450500,142192,0.019245,2.43737,2.43652,0.075591
202104175,68744062,915,523774,13180.2,27382300,1716650,0.0251639,3.27746,3.27687,0.181976
202123391,68744062,111220900,176132,4137.38,9251300,561305,0.0234902,3.18683,3.21882,0.255009
202101924,68744062,414,214712,4118.53,10685400,529366,0.0191817,2.46547,2.41408,0.144124
202115868,68744062,16667,368800,5596.04,16954100,697949,0.0151737,1.89249,1.9389,0.210247
202118789,68744062,17051,698936,14060,33171400,1874720,0.0201163,2.68224,2.68227,0.188182
202101123,68744062,230,87988.5,292.871,1386680,40368,0.00332851,0.458787,0.465899,0.578158
202108143,68744062,15843,5133000,155155,278650000,20351500,0.030227,3.96483,4.02421,0.197287
202118472,68744062,17011,129539,3294.02,6841210,436298,0.0254287,3.36807,3.36539,0.182109
202111238,68744062,16157,210063,6175.69,11198400,769613,0.0293993,3.66373,3.64613,0.139236
202102167,68744062,556,1553980,57396.4,80712100,7474320,0.0369351,4.80979,4.84521,0.212098
202104390,68744062,943,7484900,153658,284084000,18818400,0.0205291,2.51418,2.65508,0.614079
202110586,68744062,16064,2441510,79365.2,112789000,10743200,0.0325067,4.40022,4.35482,0.305937
202113668,68744062,16439,3637940,74781,189256000,9759680,0.0205559,2.68275,2.66794,0.329902
202123305,68744062,111220810,64319.5,1325.49,3085690,181867,0.020608,2.82756,2.74991,0.503108
202115788,68744062,16656,166488,2494.48,7641650,310427,0.014983,1.86456,1.86362,0.0788176
202123420,68744062,112892331,32469.9,842.943,1730240,109108,0.0259608,3.36029,0,0
202123360,68744062,111220850,768032,13796.1,32705000,1712960,0.017963,2.23033,2.23091,0.280126
202122317,68744062,17508,569602,13678.3,20649900,1844280,0.0240137,3.23783,3.17852,0.288439
202116843,68744062,16842,18204600,252415,981032000,34182700,0.0138655,1.8777,1.89886,0.220772
202123282,68744062,111220794,898533,17673.5,42211500,2326010,0.0196693,2.58868,2.58029,0.323326
202110467,68744062,16028,6329280,235908,361904000,30126200,0.0372725,4.75981,4.79067,0.167642
202100461,68744062,159,10417000,402047,579198000,55906600,0.0385953,5.36686,5.36949,0.417759
202112710,68744062,16320,904417,21043.7,44040200,2645630,0.0232677,2.92523,2.92483,0.213444
202114612,68744062,16527,30165.9,700.482,1570240,89686,0.023221,2.97309,0,0
202107832,68744062,15790,25254.9,465.337,1184020,57802,0.0184256,2.28874,0,0
202101955,68744062,430,2449060,39851.6,103919000,5068730,0.0162722,2.06967,2.07796,0.4063
202103507,68744062,725,174845,4273.1,9124680,558972,0.0244394,3.19696,3.19696,0.0729723
202110818,68744062,16108,542488,5473.06,15321800,749855,0.0100888,1.38225,1.40681,0.358888
202111588,68744062,16196,447722,11650.7,23099900,1512540,0.0260222,3.37829,3.39795,0.328264
202103045,68744062,652,55472.9,1526.82,2970260,200732,0.0275238,3.61857,3.49956,0.192028
202103957,68744062,864,14624800,358002,764117000,46196100,0.024479,3.15875,3.15279,0.228833
202116233,68744062,16703,2694860,55524.8,134952000,7134040,0.0206039,2.64727,2.66348,0.210751
202116664,68744062,16796,53148.1,1203.75,2534730,158809,0.0226489,2.98805,3.00161,0.0483541
202105808,68744062,10696,447432,11215.4,22854000,1475830,0.0250661,3.29845,3.30991,0.179757
202112633,68744062,16301,154927,4839.06,7560980,647474,0.0312344,4.17922,4.17566,0.0470262
202105498,68744062,10674,5932710,96605.5,328548000,14545400,0.0162835,2.45173,2.48551,0.324156
202120302,68744062,17228,167763,3378.2,7040030,471965,0.0201367,2.81328,2.84614,0.337058
202121126,68744062,17324,228383,4325.01,9288080,548744,0.0189375,2.40273,2.39703,0.0994337
202100635,68744062,189,806667,12941.5,41694600,1632100,0.0160431,2.02326,2.0411,0.150265
202101531,68744062,303,1288010,63602.2,78722600,8643020,0.0493801,6.71035,6.69821,0.12831
202105309,68744062,1098,943489,14742.6,42066700,1805390,0.0156256,1.91353,1.91348,0.197293
202119596,68744062,17113,936986,17243.1,41800900,2272210,0.0184027,2.42502,2.42319,0.163639
202108960,68744062,15910,2152830,128118,139827000,17908500,0.0595115,8.3186,8.44611,0.372254
202116697,68744062,16802,27813,690.539,1327010,86858,0.0248279,3.12292,0,0
202122896,68744062,17605,33501.3,595.922,1277260,74725.9,0.017788,2.23054,0,0
202115677,68744062,16636,1182440,32161.3,57079500,4331600,0.0271991,3.66327,3.67414,0.163151
202117877,68744062,16924,40947900,750902,2290910000,110358000,0.018338,2.69507,2.72939,0.521246
202107895,68744062,15797,2454710,82798.7,132019000,10947000,0.0337305,4.45959,4.5236,0.26345
202101965,68744062,435,174714,5199.04,7078890,745968,0.0297575,4.26966,4.26914,0.375717
202113688,68744062,16440,1398940,28381.5,67832200,3579760,0.0202878,2.55891,2.52776,0.227594
202118201,68744062,16971,643598,15922,32530700,2036490,0.0247389,3.16422,3.15999,0.10523
202112176,68744062,16264,881920,28897.1,45354300,3779020,0.0327662,4.285,4.23374,0.214556
202119673,68744062,17122,63031.1,1048.05,2966580,133290,0.0166275,2.11467,2.12001,0.0504321
202123079,68744062,111220752,329104,8559.33,16732500,1104900,0.026008,3.35731,3.34273,0.150155
202104728,68744062,997,911805000,24089200,45461700000,3211710000,0.0264193,3.52237,3.54294,0.550905
202104222,68744062,939,104742,3292.44,5017640,430082,0.0314337,4.10609,4.10625,0.0713229
202112464,68744062,16282,34969,1028.37,1738310,142473,0.029408,4.07425,0,0
202108304,68744062,15860,98329.7,4175.15,6055520,519853,0.0424607,5.28683,5.29137,0.107394
202102171,68744062,557,131229,3496.37,6501230,490340,0.0266433,3.73653,3.75263,0.323868
202104816,68744062,1020,2307940,42432.1,127308000,5434920,0.0183853,2.35488,2.35488,0.128699
202111228,68744062,16156,892986,32611,48590200,4288190,0.036519,4.80208,4.97249,0.282518
202121879,68744062,17457,76424.5,2405.98,3879670,327296,0.0314818,4.28261,4.28317,0.0468691
202106677,68744062,15620,34620.8,671.99,1274580,99663.6,0.01941,2.87872,0,0
202120880,68744062,17290,11414500,264970,532865000,35904900,0.0232135,3.14555,3.1039,0.368253
202100691,68744062,196,384160,30885.9,29583700,4348320,0.0803985,11.319,11.3186,0.0764987
202100702,68744062,197,110740,2576.53,5361620,330890,0.0232664,2.98798,2.97644,0.202814
202104530,68744062,968,3599170,69053.2,215978000,9509090,0.0191859,2.64202,2.6718,0.305559
202117077,68744062,16859,174776,3315.18,9033040,428473,0.0189682,2.45155,2.45155,0.0876276
202100117,68744062,50,382010,7788.94,18652900,996731,0.0203893,2.60917,2.63722,0.138759
202119061,68744062,17076,956578,20005.7,40388400,2566070,0.0209138,2.68255,2.68409,0.162901
202101776,68744062,375,21848900,692220,1155770000,104797000,0.0316821,4.79643,4.83829,0.341791
202118234,68744062,16982,522350,11361.6,25345800,1488160,0.021751,2.84897,2.84933,0.0661889
202122990,68744062,17650,62181.3,37.4876,509343,5085.96,0.000602875,0.0817924,0.0839166,0.824293
202122870,68744062,17596,1029730,7527.85,23189200,974887,0.00731049,0.946739,0.942605,1.07069
202109579,68744062,15947,1145970,58939.9,67149000,8040690,0.0514324,7.01651,6.97346,0.194184
202118204,68744062,16972,553176,13820.9,28032000,1770450,0.0249847,3.20052,3.20083,0.108579
202102130,68744062,532,604911,4822.86,16902700,625342,0.00797284,1.03378,0.998168,0.508286
202104219,68744062,938,1933520,52001.8,92503000,7253210,0.0268948,3.75129,3.70775,0.242381
202101487,68744062,287,25873.7,522.485,1280440,64788.2,0.0201937,2.50402,0,0
202111520,68744062,16186,3355310,85461.6,162161000,11307900,0.0254705,3.37014,3.3531,0.280717
202121170,68744062,17337,212622,3439.53,8820550,484141,0.0161767,2.277,2.26368,0.254667
202119813,68744062,17139,496328,12089.7,21271800,1565800,0.0243582,3.15476,3.13366,0.241819
202105334,68744062,1104,282382,7037.34,13819400,876297,0.0249213,3.10323,3.05622,0.187797
202113122,68744062,16383,1325850,46712.2,73105900,6455490,0.0352319,4.86895,4.89784,0.312863
202121099,68744062,17310,1116500,29529.6,53065200,3868410,0.0264484,3.46478,3.46303,0.178425
202105297,68744062,1096,878578,18054.3,44191100,2238830,0.0205495,2.54824,2.53916,0.114073
202107233,68744062,15692,117174,3576.28,5741690,526186,0.0305211,4.49063,4.49094,0.285177
202123236,68744062,111220784,328188,9445.27,17258200,1223440,0.0287801,3.72786,3.73901,0.146925
202102054,68744062,480,156711,8609.15,9734220,1180260,0.0549366,7.53149,7.5618,0.135588
202103281,68744062,694,617644,31109.5,35817800,4062800,0.0503679,6.57791,6.54517,0.153542
202104932,68744062,1034,1262150,58075.8,68381100,8397100,0.0460134,6.65301,6.52845,0.205956
202103117,68744062,667,365399,13231.7,15887700,1724030,0.0362117,4.71822,4.71382,0.317248
202107240,68744062,15693,1370170,48952.7,69661600,7280330,0.0357274,5.31344,5.36057,0.283161
202119210,68744062,17087,184497,3977.51,9015080,529252,0.0215586,2.86862,2.84973,0.271708
202107218,68744062,15690,119692,1121.12,2807100,180580,0.00936672,1.5087,1.72334,1.06406
202116167,68744062,16694,11315000,199539,544570000,25726100,0.0176349,2.27363,2.25537,0.227831
202104134,68744062,902,313731,6835.37,13970700,849649,0.0217874,2.70821,2.70238,0.158565
202115717,68744062,16643,64052.5,1500.09,3192790,192433,0.0234196,3.00429,3.00429,0.00249614
202114731,68744062,16536,1563280,33250.7,84817700,4292930,0.0212698,2.74611,2.7477,0.135934
202123422,68744062,124372424,34961.8,630.117,1586350,82357.8,0.018023,2.35565,0,0
202101993,68744062,448,698291,26255.2,41011600,3474600,0.0375992,4.97587,4.97511,0.130559
202118220,68744062,16975,1082390,20783.4,51821500,2706680,0.0192014,2.50064,2.49997,0.179995
202121501,68744062,17402,2362990,60590,118682000,8211500,0.0256412,3.47504,3.50201,0.238048
202102071,68744062,495,2654490,104337,147874000,15949700,0.0393059,6.00859,5.99791,0.383001
202116758,68744062,16820,8199710,122602,439351000,16533300,0.014952,2.01633,2.02608,0.200436
202121219,68744062,17348,32668.4,96.8676,1043770,14473.7,0.00296518,0.443048,0,0
