id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202886221,68798085,17234,255309,14297.4,14785000,1954140,0.0560004,7.65403,7.75467,0.148175
202877573,68798085,15948,1014100,67922.6,58549500,9207450,0.0669782,9.07942,9.07942,0.17099
202887132,68798085,17454,27513.3,1791.16,1495870,275975,0.0651016,10.0306,0,0
202875241,68798085,1128,1818310,97512.5,88976800,12564400,0.0536282,6.90994,6.90998,0.148191
202876802,68798085,15666,7254390,174189,258039000,25082400,0.0240115,3.45755,3.40137,0.930901
202871108,68798085,242,7785230,164013,388711000,21072700,0.0210672,2.70675,2.68083,0.369322
202878303,68798085,16110,1293850,73926.5,69566600,10631100,0.0571367,8.21665,8.21665,0.353813
202880969,68798085,16428,1100500,22556.2,55033200,2928510,0.0204964,2.66108,2.49918,0.469177
202884327,68798085,16949,18536800,207287,962229000,28958700,0.0111824,1.56222,1.56157,0.565287
202881047,68798085,16440,1270370,55334.8,68188800,7327150,0.043558,5.76773,5.70662,0.329438
202881134,68798085,16460,578025,12594.8,29599000,1646410,0.0217893,2.84833,2.91117,0.423851
202881198,68798085,16472,1364800,48235.3,70439000,6534650,0.0353424,4.78799,4.82761,0.232632
202887430,68798085,17507,1127730,43671.2,50376300,6258740,0.0387251,5.54988,5.4525,0.341538
202874473,68798085,821,3766760,97230.9,128748000,12557700,0.0258129,3.33382,3.32886,0.358037
202877845,68798085,16018,52662300,1929580,2176880000,252247000,0.0366407,4.78989,4.7851,0.588197
202882471,68798085,16616,896737,42338.6,45802200,5689540,0.0472141,6.34471,6.46361,0.282163
202870389,68798085,59,719760,19913.7,35785200,2563990,0.0276672,3.56228,3.56545,0.501495
202877539,68798085,15939,2687000,135167,150040000,18762600,0.0503039,6.98273,6.98157,0.259045
202877680,68798085,15983,2739940,173917,168077000,23965700,0.0634747,8.74678,8.71785,0.172082
202884961,68798085,17062,1013000,46292.1,51645600,6616460,0.0456979,6.53153,6.75631,0.319796
202871447,68798085,315,187455000,8163900,8555780000,1073590000,0.0435512,5.7272,5.76968,0.538133
202872171,68798085,429,1644780,44381.8,74796100,5866980,0.0269835,3.56704,3.5538,0.267481
202877859,68798085,16023,6688700,85150.1,143096000,10793100,0.0127304,1.61364,1.66545,0.744468
202881585,68798085,16533,76952.9,4442.57,4022170,582166,0.057731,7.56522,7.56323,0.0598221
202886983,68798085,17388,418934,9362.9,13944200,1419510,0.0223493,3.38838,3.3774,0.415654
202870511,68798085,133,230485,12923.6,13167300,1748870,0.0560714,7.58777,7.50818,0.222948
202887038,68798085,17410,1122010,62552.9,54187900,9035380,0.0557508,8.05286,8.12802,0.207942
202886945,68798085,17372,912090,43175.7,46476300,5853700,0.0473372,6.4179,6.39251,0.0816869
202871343,68798085,292,174827,6695.11,7888870,971918,0.0382957,5.55933,5.55889,0.5836
202873605,68798085,637,9604420,256368,485438000,33684900,0.0266927,3.50722,3.53013,0.360054
202878877,68798085,16159,262565,9370.35,14876100,1281400,0.0356877,4.8803,4.85129,0.300697
202886232,68798085,17237,1579930,69800.6,82172500,9977710,0.0441796,6.3153,6.33744,0.266011
202876432,68798085,15586,185712,9651.89,10199100,1300460,0.0519723,7.00257,7.06363,0.305107
202876723,68798085,15608,558032,16533.1,26498100,2360050,0.0296276,4.22924,4.21829,0.292348
202873208,68798085,591,369531,12689.7,17084700,1687770,0.03434,4.56734,4.60503,0.151631
202873271,68798085,601,279752,18026.9,18149600,2498870,0.0644388,8.93244,8.93244,0.0532694
202883885,68798085,16900,366057,23686.3,20500500,3253180,0.0647066,8.8871,8.89546,0.168903
202886746,68798085,17291,19962.4,1344.26,1269280,202381,0.0673396,10.1381,0,0
202870410,68798085,68,1296020,21824.1,39622000,2860420,0.0168393,2.20707,2.21657,0.637625
202880054,68798085,16338,810157,31072.4,41402500,4263970,0.0383535,5.26314,5.35939,0.358748
202882644,68798085,16651,35145800,1181590,1773820000,153138000,0.0336197,4.35723,4.40835,0.371785
202870153,68798085,44,4338980,240450,259126000,32655000,0.0554162,7.52597,7.46813,0.300242
202870928,68798085,202,2201500,123106,124630000,17081500,0.055919,7.75902,7.7418,0.190085
202887156,68798085,17460,2426360,109162,112945000,15422500,0.0449902,6.35626,6.34673,0.437997
202872155,68798085,424,453349,20747.9,21257400,2873530,0.0457658,6.33846,6.32976,0.427479
202874178,68798085,756,377563,16543.3,20457000,2252480,0.043816,5.96584,5.93921,0.273112
202874905,68798085,982,226576,4661.28,10477100,638405,0.0205727,2.81762,2.82022,0.0889806
202877731,68798085,15997,1453110,32086,49199800,4459500,0.0220809,3.06892,3.05218,0.724942
202887513,68798085,17534,680228,12970.2,24309600,1828050,0.0190674,2.68741,2.70006,0.621992
202881238,68798085,16479,518324,20564.1,25553700,2751740,0.0396742,5.30891,5.37278,0.249525
202883037,68798085,16694,10785800,257904,498383000,32957000,0.0239114,3.05559,3.07153,0.366107
202887031,68798085,17406,366171,19687.2,18079000,2895100,0.053765,7.90641,7.9701,0.303792
202870859,68798085,201,524535,8892.32,14216400,1150050,0.0169528,2.19252,2.19252,0.545211
202874913,68798085,987,13434900,603668,644408000,86153600,0.0449329,6.41269,6.38454,0.29585
202879134,68798085,16196,524535,22905.3,27312800,3143700,0.0436677,5.99332,5.99332,0.305347
202883570,68798085,16848,659518,35247,36497400,4799910,0.0534437,7.2779,7.30451,0.196528
202874204,68798085,764,69938,2983.83,3426320,424699,0.0426639,6.07251,6.07251,0.0995482
202874101,68798085,731,3069320,180514,171704000,23889900,0.0588122,7.78344,7.73659,0.244057
202869657,68798085,2,384659,21544.4,20720900,2840330,0.0560091,7.38403,7.38403,0.115901
202876944,68798085,15708,71246.4,702.448,1843580,93203.7,0.00985941,1.30819,1.35985,0.420408
202880637,68798085,16384,1650270,70775.6,94364500,9647350,0.0428871,5.8459,5.78539,0.316734
202871000,68798085,220,10605200,233357,620452000,33591400,0.0220041,3.16746,3.06532,0.432571
202877091,68798085,15771,1813230,48048.3,93522500,6302660,0.0264988,3.47593,3.44252,0.423773
202871568,68798085,366,422548,12589.1,21778700,1729240,0.0297933,4.09242,4.02769,0.967303
202876825,68798085,15674,476147,21396.3,25872900,3116620,0.0449363,6.5455,6.3908,0.506152
202881576,68798085,16532,2449080,65338,130347000,8524350,0.0266786,3.48063,3.61541,0.423375
202883223,68798085,16759,30213.4,1132.27,1479820,144987,0.0374756,4.79877,0,0
202876716,68798085,15605,352819,16104.8,20133200,2273280,0.045646,6.44317,6.31395,0.510445
202876929,68798085,15700,29829.2,76.5643,438335,10870.7,0.00256676,0.364432,0,0
202883417,68798085,16820,7721860,114693,423640000,15978100,0.014853,2.0692,2.02638,0.621544
202883132,68798085,16714,104907,3168.22,5409410,431359,0.0302003,4.11183,4.11183,0.233326
202873673,68798085,647,4281090,135289,165003000,18702400,0.0316014,4.3686,4.3514,0.728133
202884831,68798085,17038,2515380,86695.9,128772000,12528800,0.0344663,4.98086,4.98218,0.395333
202886890,68798085,17358,104907,2392.7,4589540,332232,0.0228078,3.16692,3.16692,0.14672
202875197,68798085,1101,1293850,96255.1,74800300,12991200,0.0743941,10.0407,10.0407,0.130658
202883395,68798085,16814,49186500,614847,2666020000,83942200,0.0125003,1.70661,1.69579,0.720912
202878112,68798085,16093,734349,33471.9,37918400,4483660,0.0455803,6.10562,6.10562,0.276035
202874501,68798085,839,349457,23751.7,20121200,3568860,0.0679674,10.2126,10.0239,0.290046
202886875,68798085,17353,11079000,457930,511765000,64956100,0.0413333,5.86301,5.89966,0.394862
202875076,68798085,1086,909194,29496.5,36146600,3760800,0.0324425,4.13641,4.13641,0.193993
202876923,68798085,15699,389049,4937.55,10608100,697906,0.0126913,1.79387,1.70293,0.711543
202880153,68798085,16355,6431900,270285,319542000,37526800,0.0420226,5.83448,5.9001,0.286699
202874506,68798085,843,2482800,97280.4,125593000,13411500,0.0391818,5.40176,5.40176,0.475464
202875207,68798085,1105,384659,20092.1,20943000,2680270,0.0522336,6.96792,6.96792,0.256126
202870453,68798085,95,6434280,413188,350555000,56237000,0.0642166,8.74021,8.7402,0.252332
202877488,68798085,15922,6833810,222184,370908000,31481300,0.0325125,4.60669,4.58135,0.449066
202887044,68798085,17414,50106.1,721.875,1778110,101655,0.0144069,2.02879,2.00555,0.138471
202871153,68798085,250,2012960,40294.7,96347000,5073710,0.0200176,2.52052,2.4994,0.335499
202879803,68798085,16292,144018,2828.69,5824710,382143,0.0196413,2.65344,2.78132,0.453833
202874265,68798085,778,3531870,158784,181403000,20813300,0.0449576,5.89299,5.89299,0.243354
202874108,68798085,732,91836.6,1910.99,3241160,247271,0.0208086,2.69251,2.69538,0.268208
202871942,68798085,408,476342,3068.24,10038900,431195,0.00644125,0.905222,0.856448,0.944756
202881791,68798085,16568,104907,2320.07,5642570,310477,0.0221155,2.95955,2.95955,0.297024
202883579,68798085,16849,401469,22927,22747300,3225300,0.0571077,8.03375,8.04686,0.190515
202884810,68798085,17030,524535,13879.7,25424100,1896060,0.026461,3.61474,3.61474,0.365468
202883773,68798085,16880,413511,28429.1,23627900,3987670,0.0687507,9.64344,9.64257,0.272465
202874856,68798085,965,565995,19812.2,22075600,2511520,0.0350041,4.43736,4.4105,0.303789
202884262,68798085,16929,1849830,69593.4,101978000,10290900,0.0376215,5.56318,5.56212,0.201992
202884361,68798085,16952,688638,26012.8,35819500,3797570,0.0377743,5.51462,5.53852,0.351211
202873569,68798085,634,282794,13745.1,15379300,1820760,0.0486047,6.43846,6.48693,0.346617
202877303,68798085,15846,3692270,62338.6,143954000,8682630,0.0168836,2.35157,2.29817,0.65161
202879994,68798085,16326,237392,12095.4,12959600,1694070,0.0509513,7.13618,7.15253,0.213536
202876735,68798085,15613,664996,22765,33511600,3143080,0.0342332,4.72645,4.83137,0.379763
202880950,68798085,16424,1596430,34604.9,80874900,4641550,0.0216765,2.90747,2.88431,0.454617
202884168,68798085,16919,56931600,824402,2859880000,116764000,0.0144806,2.05096,2.06207,0.87218
202884561,68798085,16986,2173840,105595,110004000,14669400,0.0485753,6.74817,6.71409,0.229492
202877097,68798085,15772,148548,5464.1,7947000,719659,0.0367834,4.84462,4.87445,0.132462
202879025,68798085,16178,244783,6726.25,12789600,912100,0.0274784,3.72616,3.72616,0.247831
202881055,68798085,16441,602020,28877.7,32472500,3836890,0.0479679,6.37335,6.48188,0.266145
202869759,68798085,39,8087740,479652,441132000,62493100,0.0593061,7.7269,7.70417,0.401744
202870703,68798085,167,659820,31545.4,38522400,4448540,0.0478092,6.74205,6.73441,0.180512
202877714,68798085,15993,2377890,160093,135463000,21555500,0.0673254,9.06497,9.06497,0.149985
202870679,68798085,160,2669430,81337.9,134444000,11564400,0.0304701,4.33217,4.25198,0.508874
202874930,68798085,996,839243,32523.1,35673200,4460420,0.0387529,5.31481,5.31479,0.275684
202877445,68798085,15907,37351700,776595,1889150000,111962000,0.0207914,2.99751,2.95124,0.540604
202878090,68798085,16088,69938,5344.03,4804140,767106,0.0764109,10.9684,10.9684,0.0785463
202883171,68798085,16736,918068,44522.7,46213300,6189580,0.048496,6.74195,6.77118,0.10881
202876398,68798085,15582,24120.5,726.607,1142800,98269.5,0.0301241,4.07411,0,0
202887720,68798085,17579,128601,3690.47,5511380,526505,0.0286971,4.0941,3.99878,0.2825
202872581,68798085,518,5455160,282930,292578000,40667700,0.0518647,7.4549,7.4549,0.397268
202877421,68798085,15899,804287,42554.3,43012400,5909580,0.0529094,7.3476,7.3476,0.309294
202884768,68798085,17008,650839,25990.9,32003900,3481550,0.0399345,5.34934,5.41354,0.163563
202888122,68798085,111220672,593349,28515.8,32278600,4403740,0.048059,7.42183,7.4208,0.327572
202872598,68798085,521,66511.9,2910.31,3917590,410829,0.0437562,6.17677,6.42861,0.375787
202875223,68798085,1113,172407,2402.42,8808080,302903,0.0139346,1.75691,1.72864,0.189567
202887673,68798085,17573,174939,6747.68,8028750,996310,0.0385715,5.69518,5.68741,0.548915
202869756,68798085,38,825660,53815.3,48785400,7613400,0.0651785,9.22099,9.20623,0.179265
202879357,68798085,16239,712647,34298.4,39576500,4759470,0.0481281,6.67857,6.73673,0.2466
202884785,68798085,17018,243217,13632.2,11620500,1847180,0.0560496,7.5948,7.7442,0.178579
202869661,68798085,4,13647100,312846,620306000,39914800,0.022924,2.92479,2.88892,0.353078
202870430,68798085,79,58915.1,4291.24,3756500,619958,0.0728377,10.5229,10.5063,0.0371107
202883146,68798085,16722,314721,11261.6,16115700,1546540,0.0357827,4.91399,4.91399,0.140568
202874845,68798085,961,15346500,719280,808319000,101067000,0.0468693,6.58569,6.56279,0.360073
202877365,68798085,15867,7587630,303100,376452000,41714100,0.0399466,5.49765,5.49727,0.493969
202878365,68798085,16121,11476200,271131,582079000,39147400,0.0236255,3.41117,3.41894,0.341491
202883876,68798085,16899,1439640,64387.9,71766500,8797070,0.0447249,6.11059,6.1927,0.354046
202872300,68798085,463,10984800,400784,578938000,61105200,0.0364854,5.56273,5.52937,0.245608
202879590,68798085,16265,457573,28470.6,26190700,3919100,0.0622209,8.56499,8.46076,0.17999
202880187,68798085,16360,1723990,80902.3,91410800,11226300,0.0469274,6.51183,6.50719,0.137545
202883252,68798085,16773,1026480,38304.5,52026600,5092880,0.0373165,4.96151,5.16323,0.287422
202885275,68798085,17126,962657,31862.6,44127100,4438050,0.0330986,4.61021,4.69802,0.251783
202887710,68798085,17578,19132.4,1108.59,1005010,164374,0.0579432,8.59136,0,0
202874066,68798085,723,4143080,263764,247166000,36185000,0.0636637,8.73384,8.71936,0.191685
202877652,68798085,15974,4977050,217945,290069000,30521000,0.0437901,6.13236,6.06489,0.321506
202872793,68798085,534,453260,27673.6,25367000,4052360,0.0610546,8.94049,8.94003,0.0825754
202881779,68798085,16564,698712,23875.6,37602100,3155160,0.0341709,4.51568,4.65184,0.353889
202870756,68798085,180,244783,13984.3,13592200,1919430,0.0571292,7.84136,7.84136,0.178345
202882974,68798085,16683,703520,28943.3,37210800,3772990,0.0411408,5.36302,5.43325,0.14569
202883708,68798085,16867,2048780,108406,110327000,15099700,0.0529126,7.37009,7.62469,0.342521
202869667,68798085,8,911236000,30458100,45138600000,4160280000,0.033425,4.56554,4.5914,0.605086
202879602,68798085,16266,101369,6281.49,5823960,866004,0.0619663,8.54305,8.23735,0.263426
202874836,68798085,955,968685,41964.7,41805000,6306040,0.0433213,6.50989,6.40187,0.346571
202874210,68798085,765,104877,5354.13,5825180,752297,0.0510516,7.17314,7.17323,0.0486948
202872313,68798085,469,34969,1247.7,1737800,163808,0.0356801,4.68438,0,0
202877791,68798085,16014,9832820,618871,549691000,81905900,0.0629393,8.32985,8.31134,0.138378
202880643,68798085,16386,1650270,70775.6,94364500,9647350,0.0428871,5.8459,5.78539,0.316734
202887422,68798085,17505,19070.4,1402.07,1139260,213219,0.0735207,11.1806,0,0
202888133,68798085,111220688,56820.1,3401.22,3150490,467410,0.0598595,8.22615,8.22815,0.0686121
202874650,68798085,902,349690,21337.9,21246400,2890670,0.0610194,8.26637,8.26637,0.0996985
202875236,68798085,1125,527927,29314,31747600,4006330,0.0555267,7.58879,7.43376,0.276937
202870529,68798085,146,6844680,292503,327730000,41153300,0.0427344,6.01245,6.00551,0.230396
202881110,68798085,16455,2405870,58749.9,125401000,7902320,0.0244194,3.2846,3.39933,0.499334
202887161,68798085,17462,2426360,109162,112945000,15422500,0.0449902,6.35626,6.34673,0.437997
202882509,68798085,16623,5056200,216793,242157000,29773400,0.0428766,5.88849,6.02698,0.274502
202883051,68798085,16697,5863050,138602,271481000,17505600,0.02364,2.98575,2.98622,0.308885
202881773,68798085,16562,107399,5584.71,5379250,726571,0.0519994,6.76514,6.75118,0.0501683
202884758,68798085,17001,131355,7076.17,7479080,950870,0.0538705,7.23892,7.23007,0.12194
202871698,68798085,399,3116120,112816,152260000,15767400,0.0362039,5.05993,4.9275,0.354781
202880820,68798085,16407,302359,15750.8,15694000,2153280,0.0520931,7.12158,7.35003,0.249797
202886825,68798085,17333,356275,17617.5,17069800,2518260,0.049449,7.0683,7.05014,0.132154
202870737,68798085,175,782613,25509.5,42691400,3621300,0.0325953,4.6272,4.58894,0.348863
202884798,68798085,17026,629442,16398.3,30379700,2243860,0.0260521,3.56484,3.56484,0.340833
202880238,68798085,16366,1584900,46271,71942800,6562660,0.0291949,4.14074,4.10706,0.379045
202879127,68798085,16195,69938,4667.32,4280010,656204,0.0667351,9.38266,9.38266,0.107533
202888750,68798085,111220880,90152.1,7623.44,5485720,1187530,0.084562,13.1725,13.0987,0.125442
202888781,68798085,111220902,52232.3,1641.8,2431460,210948,0.0314327,4.03865,4.03896,0.0123146
202871044,68798085,231,24826.7,1145.51,1284530,156974,0.04614,6.32279,0,0
202881281,68798085,16489,3761290,162255,186714000,22391500,0.0431381,5.95315,5.9825,0.264393
202884586,68798085,16988,21282.1,699.769,1157550,93309.6,0.0328806,4.38441,0,0
202874128,68798085,743,524535,37719.6,32346600,5373190,0.0719106,10.2437,10.2437,0.184417
202870197,68798085,45,314646,15481.5,17098200,2206690,0.0492029,7.01326,7.01338,0.0776554
202884286,68798085,16934,489566,12629.2,24836400,1813510,0.0257968,3.70432,3.70432,0.221639
202887075,68798085,17440,1717410,72271.4,72078300,10557300,0.0420818,6.14726,6.10148,0.438946
202870384,68798085,56,10066200,245593,572903000,33164500,0.0243978,3.29465,3.22561,0.424516
202887137,68798085,17455,294855,13112.1,14623800,1792870,0.0444695,6.08051,6.10123,0.123686
202887872,68798085,17605,33471.6,471.625,1127250,62097.8,0.0140903,1.85524,0,0
202885177,68798085,17110,559504,12831.8,27411600,1780480,0.0229343,3.18225,3.18225,0.390823
202886834,68798085,17336,115481,3504.43,4966080,501041,0.0303464,4.33873,4.33776,0.340903
202877342,68798085,15859,734349,33090,38429100,4386250,0.0450603,5.97298,5.97298,0.201975
202880141,68798085,16353,7350650,293541,358352000,40826700,0.039934,5.55416,5.64321,0.337859
202875024,68798085,1056,9441520,89114.5,479251000,12286100,0.00943857,1.30128,1.30128,0.316842
202875259,68798085,10671,205606,403.645,2460430,62634.5,0.0019632,0.304634,0.30531,0.909696
202880741,68798085,16399,3568700,106435,180304000,13992000,0.0298246,3.92076,4.00749,0.472174
202875003,68798085,1042,1071790,44211.6,58669200,6026750,0.0412501,5.62305,5.55553,0.437769
202883060,68798085,16699,4176750,90197.8,186880000,11709700,0.0215952,2.80354,2.76431,0.372581
202886742,68798085,17290,10784900,459554,507287000,67728200,0.042611,6.27993,6.25851,0.432938
202886962,68798085,17379,1455630,67228.3,65464400,9895140,0.0461849,6.79783,6.80815,0.201851
202880898,68798085,16417,230695,4304.16,11393600,555876,0.0186573,2.40957,2.38172,0.205747
202884867,68798085,17045,593349,28515.8,32278600,4403740,0.048059,7.42183,7.4208,0.327572
202871510,68798085,343,288241000,10930500,14177100000,1509460000,0.0379213,5.2368,5.31378,0.470535
202884766,68798085,17007,238197,11680.5,12429800,1567500,0.0490371,6.58071,6.66883,0.125925
202886956,68798085,17376,27718.7,1740.06,1553640,250049,0.0627756,9.02096,0,0
202886490,68798085,17253,2451960,101521,114061000,14581100,0.0414043,5.94674,5.93356,0.210455
202875043,68798085,1066,1109390,26909.2,32185600,3440310,0.0242557,3.10107,3.08989,0.368294
202883202,68798085,16751,3738300,136927,187235000,18374500,0.036628,4.91519,5.08277,0.360412
202875244,68798085,1129,84622400,2876190,4292570000,393792000,0.0339885,4.65352,4.74024,0.558112
202877552,68798085,15943,1084040,54780.3,57411200,7720000,0.0505335,7.12151,7.12151,0.349759
202877216,68798085,15809,4401500,78679.9,245165000,10682400,0.0178757,2.42698,2.427,0.561012
202869742,68798085,31,15558500,961478,868963000,126251000,0.0617977,8.11461,8.07242,0.370706
202876852,68798085,15681,363688,6442.08,13984800,901556,0.0177132,2.47893,2.65946,0.236103
202870476,68798085,111,34969,2079.43,2173440,283906,0.059465,8.11879,0,0
202874992,68798085,1037,1783420,67301.9,93960300,9125740,0.0377376,5.11699,5.11699,0.139489
202883804,68798085,16887,1541160,65586.4,74255600,8988470,0.0425566,5.83228,5.88945,0.334812
202871188,68798085,258,5555810,118538,281329000,15306100,0.0213359,2.75497,2.73018,0.379265
202877103,68798085,15776,3985410,87248.9,196589000,11094400,0.0218921,2.78375,2.75818,0.23775
202877495,68798085,15924,2511770,97228.9,149607000,13794900,0.0387093,5.49211,5.35546,0.326488
202879076,68798085,16184,34969,1671.9,1831320,233691,0.0478108,6.68282,0,0
202877706,68798085,15989,3831010,192179,184663000,26015000,0.050164,6.79065,6.76918,0.502919
202886871,68798085,17352,36524700,1417770,1661280000,200559000,0.0388169,5.49107,5.52755,0.469166
202870518,68798085,137,1072390,46154.6,53749100,6394350,0.0430388,5.96269,6.00771,0.223337
202880766,68798085,16401,356228,10100.5,17867800,1304240,0.028354,3.66124,3.65863,0.390454
202881232,68798085,16478,1146790,47062.4,59559600,6451920,0.0410382,5.62605,5.62235,0.221263
202882384,68798085,16606,225107,13410.5,11848100,1804840,0.059574,8.0177,7.99989,0.0540056
202887395,68798085,17497,747234,31108.6,34396900,4386490,0.0416317,5.8703,5.94398,0.32589
202873372,68798085,610,2059030,89535.7,104610000,11361900,0.0434843,5.51809,5.45635,0.280526
202876772,68798085,15633,377621,7968.41,15017500,1124300,0.0211016,2.97732,2.9241,0.37162
202878372,68798085,16122,2699990,66103.4,141027000,9552850,0.0244829,3.53811,3.54989,0.276867
202872239,68798085,446,348970,11524.6,17440400,1641360,0.0330245,4.70344,4.5903,0.224648
202877127,68798085,15788,172431,4842.02,8716770,654136,0.028081,3.79362,3.65992,0.358339
202877339,68798085,15858,3840110,130170,214688000,17681500,0.0338975,4.60441,4.6029,0.313198
202888304,68798085,111220790,27043,1426.43,1461650,196735,0.0527466,7.27488,0,0
202887475,68798085,17523,2492100,94630,111584000,13392100,0.037972,5.37384,5.37927,0.53639
202871548,68798085,360,230477,11964.2,13580700,1645340,0.0519107,7.13885,7.06806,0.249633
202887527,68798085,17540,1583110,52472.9,69813200,7346460,0.0331455,4.64053,4.86623,0.585563
202886860,68798085,17347,501657,17518.9,19863700,2518550,0.034922,5.02047,5.02684,0.439307
202887563,68798085,17553,68952.3,3821.58,3674470,556716,0.0554235,8.07394,7.80172,0.17201
202876331,68798085,15569,7116770,330785,385270000,45933400,0.0464796,6.45424,6.50206,0.385504
202883846,68798085,16894,930819,40200.8,45504300,5488950,0.0431886,5.8969,5.85495,0.132633
202883892,68798085,16901,366057,23686.3,20500500,3253180,0.0647066,8.8871,8.89546,0.168903
202888668,68798085,111220832,68956.6,3840.82,3299370,590198,0.0556991,8.55899,8.55432,0.0713704
202881762,68798085,16561,911018,31780.4,48623900,4192210,0.0348845,4.60167,4.76634,0.364778
202887059,68798085,17431,893959,49161,43925800,7262710,0.0549925,8.12421,8.05473,0.177432
202875394,68798085,10683,4365290,34491.2,211277000,4803850,0.00790123,1.10047,1.09845,0.337085
202883234,68798085,16765,150961,6170.31,8450470,803134,0.0408737,5.32016,5.29664,0.126129
202882322,68798085,16597,149544,8430.23,7841000,1096210,0.0563731,7.3304,7.33033,0.0724162
202888820,68798085,112892283,53759.3,2249.14,2715140,308816,0.0418373,5.74441,5.74153,0.0839284
202884475,68798085,16971,523936,38668.7,31283500,5535190,0.0738042,10.5646,10.5305,0.120565
202873049,68798085,571,4487020,177986,240003000,24108600,0.0396669,5.37297,5.43646,0.413483
202871079,68798085,238,93688.3,3763.51,4354540,526044,0.0401706,5.61483,5.71621,0.135481
202884231,68798085,16927,2997960,107254,163965000,15753700,0.0357757,5.25479,5.25403,0.240513
202870956,68798085,207,115805,6106.2,7131170,879482,0.0527285,7.59454,7.39755,0.256479
202876996,68798085,15722,943386,17127.1,28638000,2365540,0.0181549,2.5075,2.63918,0.727703
202887213,68798085,17472,405528,6911.5,13388600,954562,0.0170432,2.35387,2.31967,0.60202
202872325,68798085,471,104814,3693.88,5169070,574376,0.0352423,5.47996,5.47993,0.0484438
202873897,68798085,679,1978830,92392.4,98263800,12786200,0.0466904,6.46149,6.53641,0.214803
202883450,68798085,16824,386475,10528.2,20914200,1430500,0.0272415,3.70141,3.64831,0.174906
202871073,68798085,236,1658040,38442.7,92110100,5579910,0.0231856,3.36536,3.20389,0.513795
202870369,68798085,51,4405220,122311,225726000,16236400,0.0277649,3.68571,3.73674,0.603985
202872187,68798085,433,1152930,59253,55629100,7551220,0.0513935,6.5496,6.54907,0.10997
202876316,68798085,15568,18919200,646711,848205000,90976700,0.0341828,4.8087,4.8294,0.64845
202875597,68798085,10699,909194,21096,43757500,2864040,0.023203,3.15009,3.15009,0.377399
202870513,68798085,135,376293,20450.4,18650500,3078780,0.0543472,8.18187,8.18125,0.165754
202886972,68798085,17383,1048380,30376.4,37895400,4328880,0.0289745,4.12911,4.22012,0.514019
202887701,68798085,17577,147733,4799.07,6516390,690878,0.0324846,4.67652,4.76421,0.447049
202886851,68798085,17344,357679,14849.7,16914500,2112900,0.0415169,5.90726,6.04624,0.164691
202877582,68798085,15950,1992870,66205,78955300,9223390,0.033221,4.6282,4.62772,0.551443
202871247,68798085,271,279752,9228.93,14207400,1255110,0.0329897,4.48651,4.48651,0.170159
202888198,68798085,111220728,547911,26309.9,28550700,3755970,0.0480187,6.85508,6.83422,0.100255
202874674,68798085,906,516493,24664.5,25370500,3124360,0.0477538,6.04917,6.02523,0.225473
202881510,68798085,16519,10723700,384708,565235000,50985400,0.0358745,4.75445,4.91702,0.365961
202870448,68798085,91,1324050,53206.7,74871700,7828690,0.0401848,5.91269,5.90842,0.175019
202882577,68798085,16634,712070,32204.6,34954400,4465220,0.0452268,6.27077,6.28361,0.145431
202885911,68798085,17166,1023060,47881.9,55112900,6751170,0.0468027,6.599,6.64374,0.291648
202883110,68798085,16705,2547450,100755,132649000,13385500,0.0395511,5.25448,5.42873,0.307606
202874926,68798085,993,21835000,658609,811562000,84862900,0.030163,3.88656,3.91725,0.745231
202871911,68798085,406,880938,41025,47073000,5708690,0.0465697,6.48024,6.57936,0.344563
202873491,68798085,625,3147210,139637,153948000,17911100,0.0443685,5.6911,5.6911,0.16639
202874530,68798085,857,34969,2134.64,2294440,283434,0.0610439,8.1053,0,0
202877660,68798085,15976,2510860,115126,148679000,16084000,0.0458512,6.40579,6.3507,0.305371
202882422,68798085,16610,139876,4412.77,7251060,593864,0.0315477,4.24564,4.24564,0.293171
202886911,68798085,17361,1117340,49766.3,60875600,6776300,0.0445399,6.06466,6.12312,0.197894
202875056,68798085,1075,185848,7739.71,10514000,1105030,0.0416453,5.94589,5.85912,0.319766
202877668,68798085,15978,167204,6527.81,10096900,909853,0.039041,5.44158,5.36514,0.235884
202880909,68798085,16419,1902050,28587.2,99109000,3734960,0.0150297,1.96365,1.90406,0.310974
202883724,68798085,16869,885719,57515.2,49981400,8054900,0.0649362,9.09419,9.17571,0.208639
202886675,68798085,17266,575412,20340.9,25430000,2821480,0.0353501,4.9034,4.95593,0.250606
202875694,68798085,10713,3866890,46757.5,215967000,6121430,0.0120918,1.58304,1.53484,0.534006
202886723,68798085,17283,587163,20598.8,26158600,2873480,0.0350819,4.89383,4.96894,0.162319
202886238,68798085,17238,664411,22290.4,33299200,3190030,0.0335492,4.80129,4.80129,0.328413
202872214,68798085,440,626654,37512,37022700,5048300,0.0598608,8.05597,8.04888,0.172377
202880656,68798085,16388,808828,38317.9,46864300,5274910,0.0473746,6.52167,6.53074,0.275608
202888028,68798085,111220572,209814,7117.29,9848030,954365,0.0339219,4.54862,4.54862,0.145106
202877288,68798085,15838,856654,10178.4,42595900,1325970,0.0118815,1.54785,1.62106,0.577074
202876799,68798085,15664,408668,9813.1,16730200,1374360,0.0240124,3.36304,3.31463,0.250506
